Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:03;;;;;;;;;;;;;;;25.77;25.01;96569.19;5051412;28;19921;-88
2023/03/10 00:04:29;;;;;;;;;;;;;;;26.11;24.91;96568.59;5051686;28;20297;-88
2023/03/10 00:06:55;;;;;;;;;;;;;;;26.33;24.63;96568.97;5052569;28;20451;-89
2023/03/10 00:09:21;;;;;;;;;;;;;;;26.39;24.60;96563.47;5050948;28;20313;-89
2023/03/10 00:11:47;;;;;;;;;;;;;;;26.47;24.50;96559.75;5050583;28;20458;-89
2023/03/10 00:14:14;;;;;;;;;;;;;;;26.37;24.92;96560.34;5051485;28;19924;-89
2023/03/10 00:16:40;;;;;;;;;;;;;;;26.56;24.68;96554.00;5041905;28;19963;-89
2023/03/10 00:19:06;;;;;;;;;;;;;;;26.77;24.25;96552.06;5052920;28;19927;-88
2023/03/10 00:21:33;;;;;;;;;;;;;;;26.68;24.49;96550.13;5051349;28;19924;-88
2023/03/10 00:23:59;;;;;;;;;;;;;;;26.84;24.00;96543.22;5053900;28;19956;-89
2023/03/10 00:26:26;;;;;;;;;;;;;;;26.83;24.29;96540.88;5053451;28;20633;-88
2023/03/10 00:28:53;;;;;;;;;;;;;;;26.90;24.31;96534.84;5049530;28;20042;-89
2023/03/10 00:31:21;;;;;;;;;;;;;;;26.89;24.31;96539.69;5049858;28;19921;-89
2023/03/10 00:33:47;;;;;;;;;;;;;;;26.11;24.84;96537.66;5052369;28;20453;-89
2023/03/10 00:36:13;;;;;;;;;;;;;;;26.05;24.88;96529.06;5049931;28;19921;-89
2023/03/10 00:38:40;;;;;;;;;;;;;;;26.13;24.96;96535.13;5050385;28;20388;-89
2023/03/10 00:41:08;;;;;;;;;;;;;;;26.36;24.38;96539.88;5052800;28;20007;-89
2023/03/10 00:43:34;;;;;;;;;;;;;;;26.57;24.03;96529.47;5047819;28;19925;-89
2023/03/10 00:46:01;;;;;;;;;;;;;;;26.79;24.08;96527.03;5045987;28;19921;-88
2023/03/10 00:48:27;;;;;;;;;;;;;;;26.55;24.17;96521.50;5050840;28;20368;-89
2023/03/10 00:50:53;;;;;;;;;;;;;;;26.19;24.21;96521.94;5051875;28;19921;-89
2023/03/10 00:53:19;;;;;;;;;;;;;;;26.25;24.79;96517.19;5048059;28;19929;-89
2023/03/10 00:55:59;;;;;;;;;;;;;;;26.43;24.50;96514.16;5063761;28;20395;-88
2023/03/10 00:58:25;;;;;;;;;;;;;;;26.59;24.58;96513.63;5049039;28;19921;-89
2023/03/10 01:00:51;;;;;;;;;;;;;;;26.69;24.37;96503.81;5046856;28;19979;-89
2023/03/10 01:03:17;;;;;;;;;;;;;;;26.62;23.72;96498.59;5044575;28;19928;-91
2023/03/10 01:05:44;;;;;;;;;;;;;;;26.90;23.96;96495.41;5048070;28;19921;-89
2023/03/10 01:08:10;;;;;;;;;;;;;;;26.84;23.42;96497.38;5050123;28;19927;-90
2023/03/10 01:10:36;;;;;;;;;;;;;;;27.02;23.50;96495.09;5052623;28;20372;-89
2023/03/10 01:13:02;;;;;;;;;;;;;;;27.05;23.63;96490.50;5048878;28;19983;-89
2023/03/10 01:15:28;;;;;;;;;;;;;;;26.62;23.34;96484.50;5049546;28;19917;-89
2023/03/10 01:17:54;;;;;;;;;;;;;;;26.72;23.72;96493.63;5051136;28;20043;-89
2023/03/10 01:20:20;;;;;;;;;;;;;;;26.43;24.40;96491.63;5032613;28;20011;-89
2023/03/10 01:22:46;;;;;;;;;;;;;;;26.79;24.30;96498.88;5049835;28;20383;-89
2023/03/10 01:25:15;;;;;;;;;;;;;;;27.01;24.21;96495.56;5050462;28;19925;-89
2023/03/10 01:27:42;;;;;;;;;;;;;;;27.25;23.29;96487.69;5052041;28;19917;-89
2023/03/10 01:30:08;;;;;;;;;;;;;;;27.48;23.15;96486.72;5050486;28;19929;-89
2023/03/10 01:32:35;;;;;;;;;;;;;;;27.08;23.42;96489.50;5055520;28;19967;-89
2023/03/10 01:35:02;;;;;;;;;;;;;;;27.15;23.54;96480.63;5052779;28;20402;-89
2023/03/10 01:37:28;;;;;;;;;;;;;;;27.29;23.30;96476.97;5050378;28;19917;-89
2023/03/10 01:39:54;;;;;;;;;;;;;;;27.50;23.78;96472.88;5052597;28;19920;-89
2023/03/10 01:42:20;;;;;;;;;;;;;;;27.04;23.74;96474.88;5052772;28;20034;-89
2023/03/10 01:45:06;;;;;;;;;;;;;;;27.08;23.68;96481.06;5050697;28;20389;-88
2023/03/10 01:47:32;;;;;;;;;;;;;;;27.15;23.52;96475.78;5048956;28;19924;-89
2023/03/10 01:49:58;;;;;;;;;;;;;;;27.28;23.30;96469.78;5056167;28;20403;-89
2023/03/10 01:52:27;;;;;;;;;;;;;;;27.11;22.76;96482.91;5044143;28;20288;-89
2023/03/10 01:55:16;;;;;;;;;;;;;;;26.93;23.40;96469.09;5042799;28;19982;-89
2023/03/10 01:57:44;;;;;;;;;;;;;;;26.92;23.18;96467.53;5051059;28;20389;-88
2023/03/10 02:00:11;;;;;;;;;;;;;;;27.04;23.50;96461.56;5054092;28;20388;-89
2023/03/10 02:02:46;;;;;;;;;;;;;;;27.06;23.22;96453.38;5053184;28;19924;-89
2023/03/10 02:05:13;;;;;;;;;;;;;;;27.06;22.61;96453.38;5048640;28;19978;-88
2023/03/10 02:07:39;;;;;;;;;;;;;;;27.07;22.75;96448.53;5050222;28;20013;-88
2023/03/10 02:10:06;;;;;;;;;;;;;;;26.70;23.47;96454.66;5055825;28;20019;-89
2023/03/10 02:12:32;;;;;;;;;;;;;;;26.22;24.00;96461.88;5053688;28;19959;-89
2023/03/10 02:14:58;;;;;;;;;;;;;;;26.07;24.17;96461.06;5052585;28;20478;-88
2023/03/10 02:17:24;;;;;;;;;;;;;;;25.97;23.80;96459.66;5048598;28;19925;-88
2023/03/10 02:20:03;;;;;;;;;;;;;;;26.19;23.64;96457.22;5049545;28;19921;-89
2023/03/10 02:22:30;;;;;;;;;;;;;;;26.37;23.49;96456.22;5051275;28;19920;-89
2023/03/10 02:25:11;;;;;;;;;;;;;;;26.45;23.55;96452.50;5050054;28;20027;-89
2023/03/10 02:27:38;;;;;;;;;;;;;;;26.32;23.22;96457.69;5051904;28;19928;-89
2023/03/10 02:30:07;;;;;;;;;;;;;;;26.29;23.73;96455.84;5051153;28;19916;-88
2023/03/10 02:32:35;;;;;;;;;;;;;;;26.24;23.91;96456.53;5050938;28;20018;-88
2023/03/10 02:35:03;;;;;;;;;;;;;;;26.29;23.96;96450.22;5052075;28;19920;-88
2023/03/10 02:37:30;;;;;;;;;;;;;;;25.94;23.59;96450.16;5048030;28;20387;-88
2023/03/10 02:39:57;;;;;;;;;;;;;;;26.07;23.48;96438.56;5051591;28;19956;-88
2023/03/10 02:42:29;;;;;;;;;;;;;;;26.27;22.98;96443.53;5052063;28;19924;-89
2023/03/10 02:44:55;;;;;;;;;;;;;;;26.38;23.26;96441.66;5051834;28;20383;-89
2023/03/10 02:47:22;;;;;;;;;;;;;;;26.09;23.46;96436.81;5051081;28;19939;-90
2023/03/10 02:49:48;;;;;;;;;;;;;;;25.95;23.91;96439.69;5043234;28;19920;-89
2023/03/10 02:52:37;;;;;;;;;;;;;;;25.92;23.66;96443.44;5050775;28;19967;-90
2023/03/10 02:55:03;;;;;;;;;;;;;;;25.89;23.45;96444.41;5049388;28;20042;-89
2023/03/10 02:57:29;;;;;;;;;;;;;;;25.78;23.49;96430.97;5050489;28;19967;-89
2023/03/10 02:59:55;;;;;;;;;;;;;;;25.94;23.22;96432.50;5051612;28;19929;-88
2023/03/10 03:02:21;;;;;;;;;;;;;;;25.86;23.58;96431.31;5045978;28;20301;-89
2023/03/10 03:04:47;;;;;;;;;;;;;;;25.97;23.24;96428.72;5049435;28;20003;-88
2023/03/10 03:07:13;;;;;;;;;;;;;;;26.00;23.47;96436.16;5060846;28;19928;-89
2023/03/10 03:09:39;;;;;;;;;;;;;;;25.66;23.57;96425.63;5055795;28;19920;-89
2023/03/10 03:12:05;;;;;;;;;;;;;;;25.65;23.49;96427.63;5043480;28;20369;-89
2023/03/10 03:14:31;;;;;;;;;;;;;;;25.99;23.75;96431.81;5059992;28;19925;-89
2023/03/10 03:16:57;;;;;;;;;;;;;;;26.31;23.28;96421.59;5053669;28;19921;-88
2023/03/10 03:19:23;;;;;;;;;;;;;;;26.34;23.37;96424.22;5049484;28;19940;-88
2023/03/10 03:21:49;;;;;;;;;;;;;;;26.27;22.90;96418.22;5053819;28;20373;-87
2023/03/10 03:24:16;;;;;;;;;;;;;;;25.99;22.97;96417.75;5053905;28;19929;-88
2023/03/10 03:26:43;;;;;;;;;;;;;;;25.53;23.44;96411.09;5046616;28;19978;-88
2023/03/10 03:29:10;;;;;;;;;;;;;;;25.69;23.46;96405.75;5047179;28;19967;-87
2023/03/10 03:31:37;;;;;;;;;;;;;;;25.91;23.30;96394.88;5041823;28;20011;-87
2023/03/10 03:34:03;;;;;;;;;;;;;;;26.13;23.27;96399.31;5054434;28;19921;-87
2023/03/10 03:36:30;;;;;;;;;;;;;;;26.04;22.59;96395.31;5049278;28;19948;-88
2023/03/10 03:38:56;;;;;;;;;;;;;;;26.17;23.13;96394.25;5055231;28;20288;-87
2023/03/10 03:41:22;;;;;;;;;;;;;;;26.06;23.47;96390.00;5051593;28;19924;-87
2023/03/10 03:43:48;;;;;;;;;;;;;;;25.78;23.10;96393.63;5053119;28;19929;-87
2023/03/10 03:46:14;;;;;;;;;;;;;;;25.65;23.16;96391.09;5044702;28;19921;-88
2023/03/10 03:48:40;;;;;;;;;;;;;;;25.67;23.13;96393.44;5054542;28;19917;-88
2023/03/10 03:51:06;;;;;;;;;;;;;;;25.85;23.25;96388.38;5052976;28;19927;-87
2023/03/10 03:53:32;;;;;;;;;;;;;;;25.89;23.24;96388.19;5050676;28;20388;-87
2023/03/10 03:55:58;;;;;;;;;;;;;;;25.93;23.15;96388.75;5048918;28;19932;-87
2023/03/10 03:58:24;;;;;;;;;;;;;;;25.81;23.12;96384.22;5051802;28;19921;-88
2023/03/10 04:00:51;;;;;;;;;;;;;;;25.85;23.22;96376.34;5051385;28;20015;-88
2023/03/10 04:03:17;;;;;;;;;;;;;;;25.90;23.08;96384.13;5043254;28;19921;-88
2023/03/10 04:05:43;;;;;;;;;;;;;;;25.78;22.88;96373.94;5054322;28;19971;-88
2023/03/10 04:08:11;;;;;;;;;;;;;;;25.63;23.74;96361.94;5049731;28;19973;-88
2023/03/10 04:10:37;;;;;;;;;;;;;;;25.32;23.80;96365.97;5055124;28;19921;-89
2023/03/10 04:13:03;;;;;;;;;;;;;;;25.59;23.89;96355.72;5053817;28;19931;-88
2023/03/10 04:15:29;;;;;;;;;;;;;;;25.78;23.02;96348.63;5055961;28;20012;-88
2023/03/10 04:17:56;;;;;;;;;;;;;;;25.88;23.07;96350.09;5053345;28;19975;-89
2023/03/10 04:20:23;;;;;;;;;;;;;;;25.68;22.87;96341.56;5050822;28;19970;-88
2023/03/10 04:22:50;;;;;;;;;;;;;;;25.66;22.95;96339.25;5040470;28;19921;-88
2023/03/10 04:25:16;;;;;;;;;;;;;;;25.54;23.02;96342.34;5052406;28;19928;-88
2023/03/10 04:27:43;;;;;;;;;;;;;;;25.53;23.46;96341.59;5049650;28;20288;-89
2023/03/10 04:30:10;;;;;;;;;;;;;;;25.54;23.20;96333.94;5052403;28;19928;-88
2023/03/10 04:32:36;;;;;;;;;;;;;;;25.39;23.14;96326.25;5046328;28;19929;-88
2023/03/10 04:35:03;;;;;;;;;;;;;;;25.37;23.23;96330.81;5055724;28;19967;-88
2023/03/10 04:37:29;;;;;;;;;;;;;;;25.26;23.17;96317.34;5048834;28;19927;-88
2023/03/10 04:39:56;;;;;;;;;;;;;;;24.41;24.34;96320.28;5046724;28;20023;-88
2023/03/10 04:42:22;;;;;;;;;;;;;;;24.99;23.51;96314.81;5049753;28;19929;-88
2023/03/10 04:44:48;;;;;;;;;;;;;;;25.21;23.43;96311.63;5042902;28;20020;-88
2023/03/10 04:47:14;;;;;;;;;;;;;;;25.34;23.37;96300.88;5051380;28;19990;-88
2023/03/10 04:49:40;;;;;;;;;;;;;;;25.26;23.65;96303.31;5061683;28;20372;-89
2023/03/10 04:52:06;;;;;;;;;;;;;;;25.20;23.33;96301.66;5057731;28;19920;-88
2023/03/10 04:54:32;;;;;;;;;;;;;;;24.92;23.49;96303.19;5054441;28;20277;-89
2023/03/10 04:56:58;;;;;;;;;;;;;;;25.02;24.11;96296.25;5044166;28;19924;-88
2023/03/10 04:59:24;;;;;;;;;;;;;;;25.31;23.33;96293.41;5046147;28;19928;-89
2023/03/10 05:01:51;;;;;;;;;;;;;;;24.94;23.01;96287.41;5041518;28;19928;-90
2023/03/10 05:04:17;;;;;;;;;;;;;;;24.97;23.33;96291.28;5044622;28;19927;-90
2023/03/10 05:06:43;;;;;;;;;;;;;;;24.89;23.23;96285.28;5043555;28;19921;-88
2023/03/10 05:09:09;;;;;;;;;;;;;;;24.63;23.56;96281.44;5048043;28;19944;-89
2023/03/10 05:11:35;;;;;;;;;;;;;;;24.61;23.67;96281.13;5046138;28;19920;-91
2023/03/10 05:14:01;;;;;;;;;;;;;;;24.37;24.11;96286.78;5044163;28;20380;-92
2023/03/10 05:16:27;;;;;;;;;;;;;;;24.57;23.78;96277.75;5048294;28;20035;-90
2023/03/10 05:18:53;;;;;;;;;;;;;;;24.71;23.83;96271.38;5048116;28;19947;-90
2023/03/10 05:21:20;;;;;;;;;;;;;;;24.03;24.80;96278.91;5046091;28;19988;-90
2023/03/10 05:23:46;;;;;;;;;;;;;;;24.46;24.34;96269.88;5050629;28;19921;-89
2023/03/10 05:26:12;;;;;;;;;;;;;;;24.90;23.72;96275.59;5045114;28;19930;-90
2023/03/10 05:28:38;;;;;;;;;;;;;;;25.17;23.33;96266.88;5045961;28;19951;-90
2023/03/10 05:31:13;;;;;;;;;;;;;;;24.63;23.90;96268.19;5040945;28;20388;-88
2023/03/10 05:33:39;;;;;;;;;;;;;;;25.04;23.68;96262.84;5053820;28;19921;-88
2023/03/10 05:36:09;;;;;;;;;;;;;;;25.38;23.61;96268.53;5050203;28;19921;-88
2023/03/10 05:38:35;;;;;;;;;;;;;;;25.28;23.87;96264.25;5052658;28;19921;-88
2023/03/10 05:41:04;;;;;;;;;;;;;;;25.38;23.38;96265.72;5051917;28;19928;-88
2023/03/10 05:43:30;;;;;;;;;;;;;;;25.29;23.79;96260.19;5046708;28;20472;-89
2023/03/10 05:45:57;;;;;;;;;;;;;;;25.30;23.69;96256.13;5052801;28;20401;-90
2023/03/10 05:48:24;;;;;;;;;;;;;;;24.99;24.45;96253.06;5051905;28;19974;-90
2023/03/10 05:51:03;;;;;;;;;;;;;;;25.32;23.97;96247.97;5050099;28;19935;-92
2023/03/10 05:53:30;;;;;;;;;;;;;;;24.74;24.76;96251.53;5042939;28;19927;-92
2023/03/10 05:55:56;;;;;;;;;;;;;;;24.27;25.28;96229.19;5043537;28;19982;-86
2023/03/10 05:58:23;;;;;;;;;;;;;;;24.42;25.43;96223.63;5047724;28;19939;-87
2023/03/10 06:00:49;;;;;;;;;;;;;;;24.84;24.88;96224.19;5051189;28;19929;-90
2023/03/10 06:03:15;;;;;;;;;;;;;;;24.70;25.38;96216.50;5074410;28;20295;-90
2023/03/10 06:05:41;;;;;;;;;;;;;;;24.65;24.73;96220.75;5075947;28;19916;-90
2023/03/10 06:08:07;;;;;;;;;;;;;;;24.92;25.33;96211.31;5073864;28;19923;-90
2023/03/10 06:10:33;;;;;;;;;;;;;;;25.05;24.97;96203.38;5055876;28;20452;-90
2023/03/10 06:13:00;;;;;;;;;;;;;;;25.52;24.50;96207.19;5054500;28;19978;-90
2023/03/10 06:15:26;;;;;;;;;;;;;;;25.71;24.03;96202.88;5056844;28;20296;-90
2023/03/10 06:17:52;;;;;;;;;;;;;;;25.93;23.63;96200.34;5056144;28;19931;-90
2023/03/10 06:20:18;;;;;;;;;;;;;;;26.32;23.88;96204.44;5056719;28;19959;-90
2023/03/10 06:22:44;;;;;;;;;;;;;;;26.31;23.60;96196.50;5056692;28;20058;-90
2023/03/10 06:25:10;;;;;;;;;;;;;;;26.35;23.73;96192.19;5056410;28;19982;-90
2023/03/10 06:27:36;;;;;;;;;;;;;;;25.88;23.41;96184.19;5055531;28;19920;-90
2023/03/10 06:30:02;;;;;;;;;;;;;;;26.00;23.80;96197.09;5056970;28;20016;-90
2023/03/10 06:32:28;;;;;;;;;;;;;;;25.99;23.84;96189.94;5055496;28;19971;-90
2023/03/10 06:34:57;;;;;;;;;;;;;;;26.70;23.11;96192.81;5056702;28;19917;-91
2023/03/10 06:37:23;;;;;;;;;;;;;;;26.55;23.42;96194.19;5053742;28;19921;-91
2023/03/10 06:39:49;;;;;;;;;;;;;;;26.98;23.65;96192.34;5055454;28;19927;-91
2023/03/10 06:42:15;;;;;;;;;;;;;;;26.68;23.42;96181.28;5054807;28;19964;-90
2023/03/10 06:44:41;;;;;;;;;;;;;;;27.35;23.16;96191.09;5053439;28;19920;-91
2023/03/10 06:47:07;;;;;;;;;;;;;;;26.93;24.40;96190.25;5041435;28;19921;-90
2023/03/10 06:49:33;;;;;;;;;;;;;;;27.03;23.63;96189.56;5056265;28;20338;-91
2023/03/10 06:51:59;;;;;;;;;;;;;;;27.61;23.66;96176.19;5056073;28;19921;-91
2023/03/10 06:54:25;;;;;;;;;;;;;;;27.42;23.28;96186.31;5053938;28;19921;-91
2023/03/10 06:56:51;;;;;;;;;;;;;;;27.36;25.10;96175.75;5055952;28;19917;-91
2023/03/10 06:59:18;;;;;;;;;;;;;;;27.55;24.48;96170.50;5046704;28;20339;-91
2023/03/10 07:01:44;;;;;;;;;;;;;;;27.82;23.52;96169.88;5046357;28;20070;-91
2023/03/10 07:04:10;;;;;;;;;;;;;;;26.68;24.62;96157.97;5060765;28;20398;-91
2023/03/10 07:06:37;;;;;;;;;;;;;;;27.51;23.35;96160.75;5076325;28;19916;-91
2023/03/10 07:09:03;;;;;;;;;;;;;;;27.83;22.77;96154.50;5062871;28;20063;-91
2023/03/10 07:11:29;;;;;;;;;;;;;;;27.84;23.16;96144.75;5055136;28;19999;-91
2023/03/10 07:13:55;;;;;;;;;;;;;;;27.53;22.68;96144.88;5055648;28;19936;-91
2023/03/10 07:16:22;;;;;;;;;;;;;;;28.13;22.83;96149.28;5054851;28;19917;-92
2023/03/10 07:18:48;;;;;;;;;;;;;;;27.77;23.72;96142.41;5074533;28;19968;-91
2023/03/10 07:21:16;;;;;;;;;;;;;;;27.02;24.91;96151.41;5053740;28;19928;-91
2023/03/10 07:23:42;;;;;;;;;;;;;;;28.19;22.71;96141.63;5051519;28;19975;-92
2023/03/10 07:26:09;;;;;;;;;;;;;;;27.38;23.50;96141.44;5055417;28;19963;-91
2023/03/10 07:28:36;;;;;;;;;;;;;;;27.89;23.84;96127.09;5055718;28;19917;-92
2023/03/10 07:31:06;;;;;;;;;;;;;;;27.99;23.83;96130.50;5055434;28;19947;-92
2023/03/10 07:33:32;;;;;;;;;;;;;;;27.75;22.76;96128.06;5055004;28;19928;-91
2023/03/10 07:36:02;;;;;;;;;;;;;;;27.89;23.74;96129.91;5055630;28;19923;-92
2023/03/10 07:38:28;;;;;;;;;;;;;;;27.03;24.05;96129.63;5055298;28;19924;-92
2023/03/10 07:40:54;;;;;;;;;;;;;;;28.33;22.89;96120.09;5049207;28;19920;-92
2023/03/10 07:43:20;;;;;;;;;;;;;;;28.15;23.77;96124.13;5055147;28;19951;-92
2023/03/10 07:45:46;;;;;;;;;;;;;;;28.46;22.63;96120.38;5055318;28;19962;-92
2023/03/10 07:48:12;;;;;;;;;;;;;;;28.73;21.91;96116.81;5054479;28;20354;-92
2023/03/10 07:50:38;;;;;;;;;;;;;;;28.63;22.81;96118.38;5035241;28;19921;-92
2023/03/10 07:53:04;;;;;;;;;;;;;;;29.17;21.54;96116.81;5048003;28;19947;-92
2023/03/10 07:55:30;;;;;;;;;;;;;;;28.78;21.56;96118.13;5053572;28;20031;-92
2023/03/10 07:57:58;;;;;;;;;;;;;;;29.41;21.09;96116.28;5044815;28;19917;-92
2023/03/10 08:00:24;;;;;;;;;;;;;;;28.59;21.32;96112.22;5035403;28;19917;-91
2023/03/10 08:02:50;;;;;;;;;;;;;;;29.07;21.31;96109.91;5050359;28;19921;-92
2023/03/10 08:05:16;;;;;;;;;;;;;;;28.59;20.69;96112.22;5035006;28;19926;-92
2023/03/10 08:07:42;;;;;;;;;;;;;;;28.21;21.07;96115.69;5034766;28;20003;-92
2023/03/10 08:10:09;;;;;;;;;;;;;;;28.27;20.86;96099.53;5066055;28;19916;-91
2023/03/10 08:12:35;;;;;;;;;;;;;;;27.14;24.16;96107.19;5072964;28;19931;-92
2023/03/10 08:15:01;;;;;;;;;;;;;;;28.15;22.09;96097.97;5074809;28;19923;-92
2023/03/10 08:17:29;;;;;;;;;;;;;;;28.79;21.77;96097.84;5074888;28;19958;-91
2023/03/10 08:19:56;;;;;;;;;;;;;;;28.65;22.26;96094.00;5073361;28;20368;-91
2023/03/10 08:22:22;;;;;;;;;;;;;;;29.21;21.39;96088.31;5074666;28;19916;-91
2023/03/10 08:24:48;;;;;;;;;;;;;;;29.44;21.75;96089.81;5055238;28;20394;-92
2023/03/10 08:27:14;;;;;;;;;;;;;;;28.10;21.32;96093.84;5054239;28;19963;-92
2023/03/10 08:29:40;;;;;;;;;;;;;;;28.42;23.57;96083.94;5053834;28;19962;-92
2023/03/10 08:32:07;;;;;;;;;;;;;;;29.16;21.23;96086.25;5054511;28;20010;-92
2023/03/10 08:34:33;;;;;;;;;;;;;;;28.06;20.42;96080.00;5064284;28;19931;-91
2023/03/10 08:37:01;;;;;;;;;;;;;;;28.11;25.42;96069.22;5049816;28;19916;-92
2023/03/10 08:39:27;;;;;;;;;;;;;;;29.12;21.78;96075.22;5053362;28;19927;-93
2023/03/10 08:41:53;;;;;;;;;;;;;;;28.46;26.10;96052.59;5053046;28;19920;-91
2023/03/10 08:44:20;;;;;;;;;;;;;;;28.77;22.24;96072.16;5053952;28;19917;-92
2023/03/10 08:46:47;;;;;;;;;;;;;;;28.66;25.63;96053.16;5054423;28;19924;-93
2023/03/10 08:49:14;;;;;;;;;;;;;;;29.02;21.39;96071.09;5054277;28;20291;-92
2023/03/10 08:51:40;;;;;;;;;;;;;;;29.69;22.17;96060.41;5053257;28;20411;-92
2023/03/10 08:54:06;;;;;;;;;;;;;;;28.14;23.46;96059.75;5054578;28;20007;-93
2023/03/10 08:56:32;;;;;;;;;;;;;;;29.64;21.67;96052.72;5052045;28;19970;-93
2023/03/10 08:58:59;;;;;;;;;;;;;;;29.93;22.49;96054.94;5053417;28;19925;-93
2023/03/10 09:01:27;;;;;;;;;;;;;;;29.16;22.60;96055.94;5054019;28;20376;-94
2023/03/10 09:03:53;;;;;;;;;;;;;;;30.18;23.38;96057.91;5054138;28;20296;-93
2023/03/10 09:06:19;;;;;;;;;;;;;;;29.49;23.52;96055.09;5053992;28;19917;-95
2023/03/10 09:08:47;;;;;;;;;;;;;;;29.72;23.37;96047.28;5053678;28;19963;-94
2023/03/10 09:11:14;;;;;;;;;;;;;;;29.09;28.42;96047.19;5054233;28;19924;-94
2023/03/10 09:13:40;;;;;;;;;;;;;;;30.34;23.72;96057.06;5053337;28;19978;-94
2023/03/10 09:16:08;;;;;;;;;;;;;;;30.08;22.95;96048.94;5054287;28;19917;-94
2023/03/10 09:18:34;;;;;;;;;;;;;;;29.32;26.51;96055.16;5053325;28;19917;-95
2023/03/10 09:21:00;;;;;;;;;;;;;;;29.60;25.19;96046.56;5055352;28;19943;-95
2023/03/10 09:23:26;;;;;;;;;;;;;;;29.17;21.62;96051.78;5054139;28;19953;-92
2023/03/10 09:25:53;;;;;;;;;;;;;;;29.87;25.68;96056.25;5053907;28;19928;-94
2023/03/10 09:28:19;;;;;;;;;;;;;;;30.74;23.03;96044.88;5046169;28;20365;-93
2023/03/10 09:30:46;;;;;;;;;;;;;;;30.05;22.48;96067.75;5071323;28;19952;-94
2023/03/10 09:33:14;;;;;;;;;;;;;;;29.63;23.85;96048.38;5073683;28;19928;-94
2023/03/10 09:35:40;;;;;;;;;;;;;;;30.15;25.53;96045.56;5054044;28;20361;-95
2023/03/10 09:38:06;;;;;;;;;;;;;;;30.48;22.77;96048.16;5053728;28;19924;-94
2023/03/10 09:40:32;;;;;;;;;;;;;;;30.13;21.85;96058.69;5053970;28;19971;-95
2023/03/10 09:43:13;;;;;;;;;;;;;;;30.08;24.95;96054.59;5054089;28;19925;-94
2023/03/10 09:45:48;;;;;;;;;;;;;;;30.80;21.90;96047.66;5035798;28;19928;-95
2023/03/10 09:48:32;;;;;;;;;;;;;;;30.72;22.18;96058.81;5047978;28;19921;-94
2023/03/10 09:51:04;;;;;;;;;;;;;;;31.05;22.97;96054.94;5039769;28;20372;-95
2023/03/10 09:53:45;;;;;;;;;;;;;;;31.01;22.69;96049.56;5053724;28;20396;-95
2023/03/10 09:56:14;;;;;;;;;;;;;;;30.68;21.09;96047.78;5054432;28;19917;-95
2023/03/10 09:58:45;;;;;;;;;;;;;;;30.38;21.43;96055.47;5052613;28;20020;-95
2023/03/10 10:01:16;;;;;;;;;;;;;;;30.11;25.03;96050.72;5053689;28;19977;-95
2023/03/10 10:03:44;;;;;;;;;;;;;;;30.43;26.92;96051.84;5053206;28;20320;-95
2023/03/10 10:06:16;;;;;;;;;;;;;;;30.23;28.30;96054.25;5053354;28;19960;-94
2023/03/10 10:08:45;;;;;;;;;;;;;;;30.39;26.85;96045.66;5050242;28;19920;-94
2023/03/10 10:11:15;;;;;;;;;;;;;;;30.73;23.62;96043.34;5053356;28;20288;-94
2023/03/10 10:13:42;;;;;;;;;;;;;;;30.53;22.91;96030.38;5052903;28;19932;-94
2023/03/10 10:16:17;;;;;;;;;;;;;;;30.62;27.23;96038.53;5053444;28;19924;-94
2023/03/10 10:18:47;;;;;;;;;;;;;;;30.90;21.15;96032.66;5053715;28;19921;-95
2023/03/10 10:21:17;;;;;;;;;;;;;;;30.59;22.17;96021.84;5055691;28;20392;-92
2023/03/10 10:23:46;;;;;;;;;;;;;;;30.64;24.34;96033.09;5054023;28;19927;-95
2023/03/10 10:26:14;;;;;;;;;;;;;;;30.85;25.96;96027.03;5058754;28;19928;-95
2023/03/10 10:28:57;;;;;;;;;;;;;;;31.28;23.82;96022.22;5056993;28;19925;-96
2023/03/10 10:31:25;;;;;;;;;;;;;;;31.51;22.69;96026.38;5061564;28;19921;-96
2023/03/10 10:33:52;;;;;;;;;;;;;;;31.56;23.04;96005.66;5056953;28;19917;-95
2023/03/10 10:36:19;;;;;;;;;;;;;;;31.90;23.95;96001.09;5056269;28;19917;-94
2023/03/10 10:38:49;;;;;;;;;;;;;;;32.23;23.02;95984.91;5053364;28;19921;-89
2023/03/10 10:41:16;;;;;;;;;;;;;;;32.40;22.86;95989.00;5057467;28;19921;-95
2023/03/10 10:43:43;;;;;;;;;;;;;;;32.48;19.73;95992.00;5055829;28;20285;-93
2023/03/10 10:46:11;;;;;;;;;;;;;;;32.44;24.02;95995.16;5050037;28;20269;-90
2023/03/10 10:48:41;;;;;;;;;;;;;;;32.65;22.49;95995.38;5052675;28;19963;-90
2023/03/10 10:51:25;;;;;;;;;;;;;;;33.30;20.30;95983.34;5055312;28;19939;-91
2023/03/10 10:53:52;;;;;;;;;;;;;;;33.35;23.74;95986.06;5053686;28;19924;-91
2023/03/10 10:56:18;;;;;;;;;;;;;;;34.11;19.84;95983.47;5056185;28;19923;-89
2023/03/10 10:58:59;;;;;;;;;;;;;;;33.79;20.40;95975.09;5051436;28;19943;-87
2023/03/10 11:01:25;;;;;;;;;;;;;;;32.87;27.45;95975.06;5055929;28;19916;-91
2023/03/10 11:04:03;;;;;;;;;;;;;;;33.03;20.36;95974.03;5053234;28;19970;-89
2023/03/10 11:06:31;;;;;;;;;;;;;;;32.66;20.00;95971.31;5049411;28;19928;-90
2023/03/10 11:09:11;;;;;;;;;;;;;;;31.77;23.63;95966.19;5063283;28;19999;-90
2023/03/10 11:11:43;;;;;;;;;;;;;;;32.32;19.93;95961.78;5076344;28;20367;-91
2023/03/10 11:14:28;;;;;;;;;;;;;;;33.36;19.04;95952.69;5050630;28;19944;-90
2023/03/10 11:17:01;;;;;;;;;;;;;;;33.66;18.99;95952.34;5049944;28;20384;-90
2023/03/10 11:19:27;;;;;;;;;;;;;;;33.83;18.99;95941.38;5055497;28;19917;-88
2023/03/10 11:21:56;;;;;;;;;;;;;;;34.15;18.84;95936.22;5055425;28;19924;-90
2023/03/10 11:24:35;;;;;;;;;;;;;;;33.99;19.97;95925.97;5041543;28;19928;-89
2023/03/10 11:27:08;;;;;;;;;;;;;;;33.73;19.57;95917.50;5056043;28;21318;-89
2023/03/10 11:29:48;;;;;;;;;;;;;;;33.88;17.91;95912.78;5067228;28;19924;-91
2023/03/10 11:32:21;;;;;;;;;;;;;;;33.36;20.67;95918.56;5052726;28;19998;-91
2023/03/10 11:34:49;;;;;;;;;;;;;;;33.24;19.95;95917.25;5050376;28;20273;-91
2023/03/10 11:37:15;;;;;;;;;;;;;;;33.50;17.91;95913.59;5051069;28;20034;-90
2023/03/10 11:39:44;;;;;;;;;;;;;;;33.43;19.55;95929.25;5053133;28;19921;-91
2023/03/10 11:42:15;;;;;;;;;;;;;;;33.23;20.45;95932.78;5055291;28;19929;-91
2023/03/10 11:44:47;;;;;;;;;;;;;;;33.23;22.22;95925.03;5064895;28;19920;-94
2023/03/10 11:47:13;;;;;;;;;;;;;;;32.38;20.32;95922.69;5052876;28;20304;-93
2023/03/10 11:49:40;;;;;;;;;;;;;;;32.21;24.77;95913.69;5037321;28;19925;-92
2023/03/10 11:52:12;;;;;;;;;;;;;;;32.80;22.31;95913.19;5036578;28;19957;-88
2023/03/10 11:54:40;;;;;;;;;;;;;;;32.13;18.09;95919.22;5042271;28;19921;-90
2023/03/10 11:57:12;;;;;;;;;;;;;;;32.17;19.07;95916.84;5055306;28;19921;-89
2023/03/10 11:59:46;;;;;;;;;;;;;;;31.93;20.30;95920.53;5051411;28;19942;-90
2023/03/10 12:02:12;;;;;;;;;;;;;;;31.48;19.22;95916.81;5051414;28;19948;-92
2023/03/10 12:04:42;;;;;;;;;;;;;;;31.72;20.17;95910.28;5054855;28;20350;-90
2023/03/10 12:07:14;;;;;;;;;;;;;;;31.83;19.44;95901.63;5053236;28;20332;-87
2023/03/10 12:09:50;;;;;;;;;;;;;;;31.23;26.88;95901.88;5058334;28;19966;-89
2023/03/10 12:12:20;;;;;;;;;;;;;;;32.57;21.26;95909.22;5073116;28;20399;-90
2023/03/10 12:14:46;;;;;;;;;;;;;;;31.81;22.34;95902.13;5058114;28;19920;-90
2023/03/10 12:17:14;;;;;;;;;;;;;;;31.77;20.55;95910.19;5059400;28;19928;-88
2023/03/10 12:19:59;;;;;;;;;;;;;;;32.11;20.44;95895.53;5053769;28;19925;-89
2023/03/10 12:22:36;;;;;;;;;;;;;;;32.04;19.68;95888.41;5053952;28;19921;-88
2023/03/10 12:25:02;;;;;;;;;;;;;;;31.63;19.21;95899.31;5053097;28;19928;-89
2023/03/10 12:27:28;;;;;;;;;;;;;;;31.31;21.73;95893.53;5051741;28;20015;-89
2023/03/10 12:29:54;;;;;;;;;;;;;;;30.49;23.75;95888.28;5053840;28;20016;-87
2023/03/10 12:32:37;;;;;;;;;;;;;;;31.14;21.38;95901.50;5050935;28;19968;-90
2023/03/10 12:35:29;;;;;;;;;;;;;;;31.33;21.19;95897.38;5052052;28;19952;-91
2023/03/10 12:38:14;;;;;;;;;;;;;;;31.54;19.77;95883.44;5037875;28;19964;-92
2023/03/10 12:40:47;;;;;;;;;;;;;;;31.99;21.39;95887.19;5053679;28;19925;-89
2023/03/10 12:43:31;;;;;;;;;;;;;;;31.00;23.61;95883.63;5046627;28;20039;-89
2023/03/10 12:45:59;;;;;;;;;;;;;;;31.49;21.73;95892.03;5050303;28;20003;-91
2023/03/10 12:48:25;;;;;;;;;;;;;;;33.00;19.51;95883.34;5059666;28;19916;-90
2023/03/10 12:51:00;;;;;;;;;;;;;;;33.37;21.08;95886.69;5062758;28;19917;-91
2023/03/10 12:53:59;;;;;;;;;;;;;;;33.31;18.43;95879.59;5051744;28;19925;-92