Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:33;;;;;;;5.50;1.92;;;13.80;79.60;;;;;;5071566;28;20368;-74
2021/05/08 00:02:59;;;;;;;5.72;2.05;;;13.80;79.60;;;;;;5069250;28;20074;-75
2021/05/08 00:05:25;;;;;;;6.43;1.85;;;13.90;80.00;;;;;;5052715;28;20029;-74
2021/05/08 00:07:51;;;;;;;8.32;1.95;;;13.80;79.90;;;;;;5060574;28;20027;-74
2021/05/08 00:10:17;;;;;;;4.88;2.15;;;13.80;80.10;;;;;;5054078;28;20056;-74
2021/05/08 00:12:44;;;;;;;3.47;1.48;;;13.80;80.50;;;;;;5019580;28;20041;-74
2021/05/08 00:15:11;;;;;;;5.55;1.75;;;13.80;81.00;;;;;;5037447;28;20036;-73
2021/05/08 00:17:37;;;;;;;8.73;2.08;;;13.80;81.10;;;;;;5044563;28;20064;-74
2021/05/08 00:20:08;;;;;;;5.75;1.83;;;13.70;81.40;;;;;;5039256;28;20025;-74
2021/05/08 00:22:34;;;;;;;3.13;2.00;;;13.70;81.40;;;;;;5056761;28;20028;-74
2021/05/08 00:24:59;;;;;;;4.38;2.47;;;13.70;81.60;;;;;;5056833;28;20009;-74
2021/05/08 00:27:25;;;;;;;4.45;1.83;;;13.80;81.90;;;;;;5039269;28;20022;-73
2021/05/08 00:29:51;;;;;;;4.10;1.73;;;13.70;82.70;;;;;;5058389;28;20053;-74
2021/05/08 00:32:17;;;;;;;7.72;1.67;;;13.70;82.90;;;;;;5059420;28;20094;-74
2021/05/08 00:34:42;;;;;;;4.35;1.98;;;13.70;83.40;;;;;;5064146;28;20028;-74
2021/05/08 00:37:10;;;;;;;6.88;2.10;;;13.60;83.70;;;;;;5061138;28;20028;-74
2021/05/08 00:39:36;;;;;;;6.97;2.25;;;13.70;83.90;;;;;;5041954;28;20037;-74
2021/05/08 00:42:02;;;;;;;3.75;1.67;;;13.60;84.10;;;;;;5041156;28;20540;-75
2021/05/08 00:44:27;;;;;;;8.68;2.30;;;13.60;84.20;;;;;;5042174;28;20061;-74
2021/05/08 00:46:54;;;;;;;4.63;2.10;;;13.70;84.00;;;;;;5057804;28;20025;-74
2021/05/08 00:49:21;;;;;;;7.38;2.30;;;13.70;84.00;;;;;;5058056;28;20025;-74
2021/05/08 00:51:47;;;;;;;6.75;2.20;;;13.70;84.20;;;;;;5059594;28;20509;-74
2021/05/08 00:54:13;;;;;;;3.70;1.80;;;13.70;84.30;;;;;;5057337;28;20112;-73
2021/05/08 00:56:40;;;;;;;5.22;2.38;;;13.70;84.20;;;;;;5059375;28;20071;-74
2021/05/08 00:59:05;;;;;;;10.13;2.80;;;13.70;84.40;;;;;;5043432;28;20036;-74
2021/05/08 01:01:31;;;;;;;4.00;1.90;;;13.70;84.60;;;;;;5057237;28;20033;-74
2021/05/08 01:03:57;;;;;;;7.35;2.28;;;13.70;84.30;;;;;;5056327;28;20119;-74
2021/05/08 01:06:22;;;;;;;6.90;1.83;;;13.70;84.60;;;;;;5056404;28;20021;-74
2021/05/08 01:08:49;;;;;;;8.85;2.47;;;13.70;84.90;;;;;;5055263;28;20596;-74
2021/05/08 08:44:11;;;;;;;5.88;2.05;;;;;;;;;;5113394;27;20414;-84
2021/05/08 08:46:44;;;;;;;4.80;2.05;;;;;;;;;;5113212;28;20490;-85
2021/05/08 08:49:11;;;;;;;4.03;1.50;;;;;;;;;;5107991;28;20033;-79
2021/05/08 08:51:38;;;;;;;6.75;2.05;;;22.40;60.00;;;;;;5092760;28;20554;-84
2021/05/08 08:54:04;;;;;;;2.70;1.70;;;;;;;;;;5108223;28;20529;-85
2021/05/08 08:56:34;;;;;;;4.93;1.60;;;;;;;;;;5092566;28;20483;-86
2021/05/08 08:59:28;;;;;;;4.72;1.30;;;;;;;;;;5092161;28;20032;-86
2021/05/08 09:01:54;;;;;;;5.20;1.50;;;;;;;;;;5107020;28;20024;-93
2021/05/08 09:04:21;;;;;;;3.72;1.23;;;;;;;;;;5117143;28;20028;-93
2021/05/08 09:06:48;;;;;;;6.35;1.50;;;;;;;;;;5108465;28;20065;-92
2021/05/08 09:09:14;;;;;;;3.47;1.45;;;;;;;;;;5094583;28;20024;-91
2021/05/08 09:11:48;;;;;;;3.45;1.30;;;;;;;;;;5110266;28;20095;-88
2021/05/08 09:14:17;;;;;;;3.10;1.50;;;;;;;;;;5108762;28;20028;-92
2021/05/08 09:17:01;;;;;;;4.15;1.40;;;25.30;53.80;;;;;;5101413;28;20505;-88
2021/05/08 09:19:27;;;;;;;3.92;1.13;;;23.20;53.70;;;;;;5110717;28;20028;-90
2021/05/08 09:21:53;;;;;;;4.75;1.75;;;22.50;55.30;;;;;;5111005;28;20034;-89
2021/05/08 09:24:18;;;;;;;5.72;1.92;;;22.20;56.20;;;;;;5110265;28;20027;-83
2021/05/08 09:26:49;;;;;;;5.32;1.77;;;22.10;57.60;;;;;;5131883;28;20162;-89
2021/05/08 09:29:20;;;;;;;3.67;1.60;;;22.00;58.70;;;;;;5097600;28;20083;-85
2021/05/08 09:32:00;;;;;;;4.43;1.50;;;22.10;59.20;;;;;;5094428;28;20688;-86
2021/05/08 09:34:25;;;;;;;4.50;1.30;;;22.20;57.90;;;;;;5105073;28;20509;-89
2021/05/08 09:36:56;;;;;;;4.28;1.67;;;22.40;57.70;;;;;;5110725;28;20020;-85
2021/05/08 09:39:34;;;;;;;4.78;1.30;;;22.20;57.50;;;;;;5111810;28;20027;-84
2021/05/08 09:42:00;;;;;;;6.40;1.75;;;22.10;56.80;;;;;;5109477;28;20065;-84
2021/05/08 09:44:26;;;;;;;5.88;2.47;;;22.20;57.00;;;;;;5094467;28;20071;-85
2021/05/08 09:46:52;;;;;;;5.25;2.28;;;22.20;57.50;;;;;;5090259;28;20028;-86
2021/05/08 09:49:21;;;;;;;4.45;1.55;;;22.20;57.10;;;;;;5088935;28;20026;-84
2021/05/08 09:52:00;;;;;;;4.10;1.80;;;21.90;57.40;;;;;;5109705;28;20028;-82
2021/05/08 09:54:27;;;;;;;4.25;1.17;;;;;;;;;;5101767;28;20494;-86
2021/05/08 09:56:53;;;;;;;3.08;1.30;;;22.00;58.00;;;;;;5097334;28;20024;-89
2021/05/08 09:59:22;;;;;;;3.38;1.10;;;;;;;;;;5113979;28;20031;-88
2021/05/08 10:01:49;;;;;;;4.53;1.23;;;;;;;;;;5096161;28;20115;-87
2021/05/08 10:04:28;;;;;;;2.20;1.20;;;22.50;55.50;;;;;;5096827;28;20024;-85
2021/05/08 10:07:22;;;;;;;2.97;1.38;;;22.60;53.20;;;;;;5097489;28;20569;-83
2021/05/08 10:09:50;;;;;;;3.40;0.88;;;22.60;54.10;;;;;;5075851;28;20033;-85
2021/05/08 10:12:20;;;;;;;4.68;1.63;;;22.30;54.40;;;;;;5094332;28;20032;-88
2021/05/08 10:14:48;;;;;;;3.63;1.50;;;;;;;;;;5104258;28;20102;-89
2021/05/08 10:17:19;;;;;;;5.78;2.13;;;22.00;54.40;;;;;;5101592;28;20035;-81
2021/05/08 10:19:50;;;;;;;4.10;1.45;;;22.40;55.30;;;;;;5098185;28;20025;-78
2021/05/08 10:22:17;;;;;;;3.58;1.63;;;22.20;54.80;;;;;;5096102;28;20092;-81
2021/05/08 10:24:45;;;;;;;6.80;1.88;;;22.00;55.30;;;;;;5085239;28;20028;-82
2021/05/08 10:27:12;;;;;;;2.28;1.10;;;22.30;55.80;;;;;;5097971;28;20035;-82
2021/05/08 10:29:49;;;;;;;2.60;1.17;;;22.40;56.00;;;;;;5095781;28;20032;-80
2021/05/08 10:32:19;;;;;;;4.40;1.40;;;22.30;55.30;;;;;;5076744;28;20832;-78
2021/05/08 10:34:59;;;;;;;2.65;1.15;;;22.00;55.40;;;;;;5076727;28;20120;-80
2021/05/08 10:37:26;;;;;;;3.00;1.10;;;22.10;56.40;;;;;;5092098;28;20027;-79
2021/05/08 10:40:07;;;;;;;4.22;1.20;;;22.20;56.30;;;;;;5076818;28;20017;-78
2021/05/08 10:42:33;;;;;;;3.30;0.98;;;22.10;55.20;;;;;;5076686;28;20045;-81
2021/05/08 10:45:01;;;;;;;3.33;1.00;;;22.00;55.30;;;;;;5087476;28;20110;-82
2021/05/08 10:48:06;;;;;;;3.05;1.23;;;22.00;54.90;;;;;;5097007;28;20055;-78
2021/05/08 10:50:37;;;;;;;3.00;0.95;;;22.00;53.50;;;;;;5096690;28;20150;-82
2021/05/08 10:53:19;;;;;;;3.47;0.95;;;22.00;52.70;;;;;;5085211;28;20487;-79
2021/05/08 10:55:57;;;;;;;2.67;0.88;;;21.90;53.70;;;;;;5076079;28;20058;-79
2021/05/08 10:58:22;;;;;;;2.38;0.85;;;21.70;53.20;;;;;;5076643;28;20510;-84
2021/05/08 11:01:12;;;;;;;2.30;1.00;;;21.70;53.90;;;;;;5076808;28;20024;-86
2021/05/08 11:03:41;;;;;;;;;;;21.60;53.10;;;;;;5077212;28;20058;-84
2021/05/08 11:06:17;;;;;;;3.42;1.00;;;21.70;54.20;;;;;;5075666;28;19954;-85
2021/05/08 11:08:46;;;;;;;2.13;0.73;;;21.90;54.80;;;;;;5079548;28;20024;-85
2021/05/08 11:11:20;;;;;;;4.15;1.27;;;22.20;53.60;;;;;;5093807;28;20035;-79
2021/05/08 11:13:50;;;;;;;3.08;0.90;;;22.20;52.70;;;;;;5091060;28;20101;-85
2021/05/08 11:16:21;;;;;;;1.80;1.02;;;22.20;52.90;;;;;;5091829;28;20043;-84
2021/05/08 11:19:25;;;;;;;2.47;1.15;;;22.30;52.70;;;;;;5087153;28;20024;-81
2021/05/08 11:22:04;;;;;;;3.75;1.00;;;22.10;51.80;;;;;;5084137;28;20024;-87
2021/05/08 11:24:38;;;;;;;3.20;1.00;;;22.20;52.70;;;;;;5082060;28;20111;-82
2021/05/08 11:27:20;;;;;;;2.80;1.08;;;22.20;52.80;;;;;;5087054;28;20091;-84
2021/05/08 11:29:46;;;;;;;2.75;1.08;;;22.30;51.80;;;;;;5081813;28;20503;-77
2021/05/08 11:32:12;;;;;;;4.55;0.90;;;;;;;;;;5085612;28;20069;-82
2021/05/08 11:34:42;;;;;;;5.47;0.80;;;;;;;;;;5088150;28;20051;-81
2021/05/08 11:37:13;;;;;;;3.88;1.20;;;;;;;;;;5087904;28;20111;-83
2021/05/08 11:39:41;;;;;;;3.63;0.70;;;;;;;;;;5084082;28;20021;-81
2021/05/08 11:42:09;;;;;;;2.72;0.77;;;22.40;53.80;;;;;;5085265;28;20089;-87
2021/05/08 11:44:37;;;;;;;2.20;0.82;;;22.70;50.10;;;;;;5085941;28;20434;-84
2021/05/08 11:49:56;;;;;;;3.08;0.57;;;22.70;50.70;;;;;;5087553;28;20024;-83
2021/05/08 11:52:36;;;;;;;2.63;0.88;;;22.50;49.70;;;;;;5082167;28;20032;-84
2021/05/08 11:55:23;;;;;;;2.40;0.82;;;22.50;49.90;;;;;;5089127;28;20031;-86
2021/05/08 11:57:58;;;;;;;1.38;0.50;;;22.30;49.00;;;;;;5085733;28;20027;-86
2021/05/08 12:00:29;;;;;;;2.20;0.70;;;22.20;49.50;;;;;;5092868;28;20052;-85
2021/05/08 12:03:15;;;;;;;2.17;0.77;;;22.30;50.60;;;;;;5093208;28;20582;-84
2021/05/08 12:05:43;;;;;;;3.33;0.95;;;22.30;51.30;;;;;;5092299;28;20437;-84
2021/05/08 12:08:09;;;;;;;2.08;0.90;;;22.30;50.70;;;;;;5088827;28;20032;-84
2021/05/08 12:10:39;;;;;;;1.67;0.70;;;22.40;50.60;;;;;;5093299;28;20032;-85
2021/05/08 12:13:05;;;;;;;;;;;22.70;51.20;;;;;;5104017;28;20070;-85
2021/05/08 12:15:33;;;;;;;2.67;0.90;;;22.80;50.10;;;;;;5089495;28;20787;-85
2021/05/08 12:18:00;;;;;;;3.72;0.75;;;22.80;49.20;;;;;;5092790;28;20138;-81
2021/05/08 12:20:30;;;;;;;2.50;0.80;;;22.80;48.80;;;;;;5084605;28;20374;-85
2021/05/08 12:23:00;;;;;;;2.28;0.95;;;22.80;48.70;;;;;;5091154;28;20027;-83
2021/05/08 12:25:27;;;;;;;2.80;1.15;;;22.80;49.30;;;;;;5092483;28;20024;-86
2021/05/08 12:28:15;;;;;;;3.05;1.15;;;22.70;49.80;;;;;;5090195;28;20028;-86
2021/05/08 12:30:41;;;;;;;2.33;0.82;;;22.70;49.70;;;;;;5086946;28;20021;-85
2021/05/08 12:33:22;;;;;;;1.83;0.70;;;22.70;49.80;;;;;;5090790;28;20032;-85
2021/05/08 12:35:49;;;;;;;2.67;0.60;;;22.80;49.70;;;;;;5093299;28;20486;-85
2021/05/08 12:38:18;;;;;;;1.65;1.00;;;22.80;48.50;;;;;;5094161;28;20073;-86
2021/05/08 12:40:44;;;;;;;1.80;1.02;;;23.00;49.80;;;;;;5092427;28;20074;-85
2021/05/08 12:43:10;;;;;;;3.10;0.90;;;23.10;49.40;;;;;;5092859;28;20051;-83
2021/05/08 12:46:06;;;;;;;1.42;0.65;;;23.00;47.80;;;;;;5094008;28;20030;-83
2021/05/08 12:48:45;;;;;;;2.85;1.00;;;22.80;47.50;;;;;;5092350;28;20017;-83
2021/05/08 12:51:30;;;;;;;3.30;1.00;;;22.80;48.50;;;;;;5090275;28;20032;-83
2021/05/08 12:54:21;;;;;;;2.10;0.77;;;22.80;49.30;;;;;;5092741;28;20020;-87
2021/05/08 12:56:48;;;;;;;1.88;0.82;;;22.90;49.50;;;;;;5092998;28;20036;-81
2021/05/08 12:59:30;;;;;;;2.97;1.02;;;23.00;49.70;;;;;;5094536;28;20043;-80
2021/05/08 13:02:15;;;;;;;1.65;0.70;;;;;;;;;;5100354;28;20028;-86
2021/05/08 13:04:43;;;;;;;3.05;1.15;;;23.00;49.20;;;;;;5099109;28;20020;-81
2021/05/08 13:07:25;;;;;;;2.17;0.95;;;23.30;48.40;;;;;;5094376;28;20028;-84
2021/05/08 13:10:11;;;;;;;5.70;0.90;;;;;;;;;;5090949;28;20016;-84
2021/05/08 13:12:37;;;;;;;4.28;0.93;;;;;;;;;;5090776;28;20113;-84
2021/05/08 13:15:18;;;;;;;2.03;1.13;;;;;;;;;;5094193;28;20025;-83
2021/05/08 13:17:44;;;;;;;4.68;1.50;;;;;;;;;;5092609;28;20028;-84
2021/05/08 13:20:11;;;;;;;1.75;0.90;;;23.30;48.50;;;;;;5093090;28;20085;-84
2021/05/08 13:22:38;;;;;;;2.33;0.85;;;23.30;48.40;;;;;;5092958;28;20039;-84
2021/05/08 13:25:06;;;;;;;5.43;1.00;;;23.40;49.30;;;;;;5095011;28;20571;-84
2021/05/08 13:27:32;;;;;;;2.58;0.80;;;23.20;47.90;;;;;;5090894;28;20035;-84
2021/05/08 13:29:58;;;;;;;1.63;0.70;;;23.30;47.60;;;;;;5096412;28;20020;-83
2021/05/08 13:32:24;;;;;;;3.67;0.98;;;23.10;47.80;;;;;;5096504;28;20020;-83
2021/05/08 13:34:50;;;;;;;2.92;0.63;;;;;;;;;;5094030;28;20013;-84
2021/05/08 13:37:16;;;;;;;6.35;1.10;;;;;;;;;;5097376;28;20106;-84
2021/05/08 13:39:42;;;;;;;2.45;0.80;;;;;;;;;;5097301;28;20838;-84
2021/05/08 13:42:08;;;;;;;2.45;1.17;;;;;;;;;;5098041;28;20101;-82
2021/05/08 13:44:34;;;;;;;1.98;0.73;;;23.20;48.80;;;;;;5095094;28;20397;-80
2021/05/08 13:46:59;;;;;;;2.20;0.88;;;23.30;46.60;;;;;;5095156;28;20103;-80
2021/05/08 13:49:25;;;;;;;2.83;0.82;;;23.10;47.00;;;;;;5097434;28;20077;-81
2021/05/08 13:51:51;;;;;;;2.20;0.82;;;23.10;47.20;;;;;;5096393;28;20130;-83
2021/05/08 13:54:17;;;;;;;2.65;0.90;;;23.20;46.80;;;;;;5096097;28;20017;-81
2021/05/08 13:56:42;;;;;;;1.88;0.80;;;23.10;46.70;;;;;;5089707;28;20061;-84
2021/05/08 13:59:08;;;;;;;3.03;0.98;;;23.20;47.20;;;;;;5074984;28;20027;-84
2021/05/08 14:01:34;;;;;;;1.40;0.65;;;23.30;47.30;;;;;;5092570;28;20062;-84
2021/05/08 14:03:59;;;;;;;2.08;0.80;;;23.20;46.70;;;;;;5097447;28;20032;-83
2021/05/08 14:06:25;;;;;;;3.00;1.00;;;23.20;48.90;;;;;;5095315;28;20042;-83
2021/05/08 14:08:51;;;;;;;2.22;0.80;;;23.20;48.40;;;;;;5097327;28;20020;-83
2021/05/08 14:11:16;;;;;;;3.20;0.75;;;23.30;46.80;;;;;;5096940;28;20367;-83
2021/05/08 14:13:42;;;;;;;5.28;0.90;;;;;;;;;;5096753;28;20848;-83
2021/05/08 14:16:08;;;;;;;1.88;1.00;;;;;;;;;;5095003;28;20020;-82
2021/05/08 14:18:34;;;;;;;2.35;0.80;;;;;;;;;;5095414;28;20036;-81
2021/05/08 14:21:00;;;;;;;2.13;0.88;;;;;;;;;;5093710;28;20483;-83
2021/05/08 14:23:26;;;;;;;2.03;1.13;;;;;;;;;;5096517;28;20028;-83
2021/05/08 14:25:52;;;;;;;1.75;0.70;;;;;;;;;;5097023;28;20032;-82
2021/05/08 14:28:18;;;;;;;1.67;0.70;;;23.30;45.80;;;;;;5095077;28;20603;-84
2021/05/08 14:30:44;;;;;;;2.10;0.60;;;23.60;45.70;;;;;;5096454;28;20071;-84
2021/05/08 14:33:09;;;;;;;1.58;0.82;;;23.40;45.60;;;;;;5095546;28;20032;-83
2021/05/08 14:35:35;;;;;;;2.08;0.80;;;23.20;47.20;;;;;;5094608;28;20016;-83
2021/05/08 14:38:04;;;;;;;2.33;0.80;;;22.90;47.30;;;;;;5094252;28;20394;-83
2021/05/08 14:40:30;;;;;;;2.28;0.70;;;22.60;46.40;;;;;;5095547;28;20348;-81
2021/05/08 14:42:56;;;;;;;1.25;0.82;;;22.50;47.20;;;;;;5092441;28;20097;-82
2021/05/08 14:45:22;;;;;;;3.38;0.95;;;22.70;48.20;;;;;;5095599;28;20035;-79
2021/05/08 14:47:48;;;;;;;1.80;0.85;;;22.50;46.20;;;;;;5094363;28;20042;-81
2021/05/08 14:50:15;;;;;;;2.03;0.75;;;22.60;46.30;;;;;;5095173;28;20508;-81
2021/05/08 14:52:42;;;;;;;3.67;0.90;;;22.70;47.70;;;;;;5093821;28;20051;-83
2021/05/08 14:55:08;;;;;;;2.00;0.65;;;23.00;46.60;;;;;;5094424;28;20032;-88
2021/05/08 14:57:35;;;;;;;2.70;0.90;;;23.10;46.20;;;;;;5098615;28;20057;-89
2021/05/08 15:00:01;;;;;;;2.95;0.70;;;23.30;46.50;;;;;;5095596;28;20082;-88
2021/05/08 15:02:27;;;;;;;2.03;0.77;;;23.30;45.70;;;;;;5091385;28;20483;-83
2021/05/08 15:04:52;;;;;;;2.83;0.70;;;23.10;45.90;;;;;;5091920;28;20133;-84
2021/05/08 15:07:18;;;;;;;3.67;0.77;;;23.10;46.00;;;;;;5084735;28;20913;-84
2021/05/08 15:09:45;;;;;;;1.63;1.02;;;23.20;47.60;;;;;;5094892;28;20027;-81
2021/05/08 15:12:10;;;;;;;3.20;0.90;;;23.30;47.20;;;;;;5095684;28;20054;-77
2021/05/08 15:14:36;;;;;;;2.38;0.90;;;23.00;45.90;;;;;;5095894;28;20055;-82
2021/05/08 15:17:02;;;;;;;1.63;0.80;;;22.80;46.80;;;;;;5091776;28;20163;-85
2021/05/08 15:19:28;;;;;;;1.80;0.73;;;22.90;47.20;;;;;;5095850;28;20024;-89
2021/05/08 15:21:55;;;;;;;2.17;1.02;;;22.80;46.90;;;;;;5093563;28;20111;-89
2021/05/08 15:24:22;;;;;;;2.88;0.73;;;22.90;46.20;;;;;;5080812;28;20029;-88
2021/05/08 15:26:48;;;;;;;3.17;0.93;;;22.80;45.60;;;;;;5097484;28;20034;-88
2021/05/08 15:29:14;;;;;;;2.55;1.00;;;22.80;46.00;;;;;;5096875;28;20020;-85
2021/05/08 15:31:39;;;;;;;1.60;0.98;;;22.70;46.40;;;;;;5092281;28;20081;-85
2021/05/08 15:34:05;;;;;;;2.03;1.05;;;22.90;46.30;;;;;;5091810;28;20024;-85
2021/05/08 15:36:32;;;;;;;2.38;1.00;;;22.90;46.10;;;;;;5091962;28;20035;-84
2021/05/08 15:39:00;;;;;;;2.67;1.02;;;22.90;45.70;;;;;;5090044;28;20471;-85
2021/05/08 15:41:25;;;;;;;4.55;1.38;;;22.90;44.60;;;;;;5092183;28;20024;-87
2021/05/08 15:43:51;;;;;;;2.08;0.90;;;22.90;45.30;;;;;;5092293;28;20102;-86
2021/05/08 15:46:17;;;;;;;2.45;1.23;;;23.00;45.70;;;;;;5092219;28;20107;-87
2021/05/08 15:48:43;;;;;;;1.98;1.05;;;23.00;45.30;;;;;;5090020;28;20028;-87
2021/05/08 15:51:12;;;;;;;4.55;1.38;;;22.90;45.20;;;;;;5092981;28;20069;-84
2021/05/08 15:53:40;;;;;;;2.13;1.27;;;22.80;45.40;;;;;;5094039;28;20062;-80
2021/05/08 15:56:07;;;;;;;1.88;1.00;;;22.70;45.20;;;;;;5085106;28;20024;-87
2021/05/08 15:58:34;;;;;;;3.63;1.40;;;22.50;46.20;;;;;;5091845;28;20386;-88
2021/05/08 16:01:00;;;;;;;3.30;1.30;;;22.60;46.20;;;;;;5090628;28;20027;-87
2021/05/08 16:03:27;;;;;;;3.67;1.73;;;22.70;47.20;;;;;;5086230;28;20554;-87
2021/05/08 16:05:54;;;;;;;3.00;1.50;;;22.80;47.50;;;;;;5086172;28;20027;-86
2021/05/08 16:08:24;;;;;;;3.72;1.60;;;22.90;47.20;;;;;;5091953;28;20486;-85
2021/05/08 16:10:51;;;;;;;2.13;1.25;;;22.70;47.70;;;;;;5093079;28;20078;-86
2021/05/08 16:13:16;;;;;;;2.05;1.15;;;22.60;48.20;;;;;;5090703;28;20989;-87
2021/05/08 16:15:42;;;;;;;2.72;1.60;;;22.40;49.00;;;;;;5084570;28;20083;-82
2021/05/08 16:18:08;;;;;;;2.40;1.10;;;22.60;49.60;;;;;;5078367;28;20406;-86
2021/05/08 16:20:34;;;;;;;4.00;1.55;;;22.60;49.40;;;;;;5082666;28;20028;-85
2021/05/08 16:22:59;;;;;;;3.78;1.70;;;22.70;49.40;;;;;;5087414;28;20069;-85
2021/05/08 16:25:25;;;;;;;2.63;1.60;;;22.60;50.00;;;;;;5087837;28;20042;-86
2021/05/08 16:27:52;;;;;;;3.35;1.40;;;22.60;49.90;;;;;;5081621;28;20031;-87
2021/05/08 16:30:19;;;;;;;5.15;1.83;;;22.70;50.40;;;;;;5077591;28;20085;-83
2021/05/08 16:32:44;;;;;;;3.55;1.45;;;22.50;49.30;;;;;;5090769;28;20055;-87
2021/05/08 16:35:11;;;;;;;2.55;1.50;;;22.50;50.00;;;;;;5091873;28;20029;-80
2021/05/08 16:37:36;;;;;;;2.28;1.27;;;22.30;49.80;;;;;;5073143;28;20028;-87
2021/05/08 16:40:04;;;;;;;3.05;1.60;;;22.10;48.00;;;;;;5081044;28;20033;-85
2021/05/08 16:42:30;;;;;;;3.40;1.20;;;22.10;48.80;;;;;;5079162;28;21227;-89
2021/05/08 16:44:55;;;;;;;4.57;1.55;;;22.10;48.80;;;;;;5077064;28;20034;-89
2021/05/08 16:47:34;;;;;;;3.53;1.38;;;22.00;48.70;;;;;;5094378;28;20103;-87
2021/05/08 16:50:06;;;;;;;5.57;1.80;;;22.00;48.80;;;;;;5094331;28;20028;-88
2021/05/08 16:52:32;;;;;;;2.03;1.25;;;22.10;49.00;;;;;;5080093;28;20333;-86
2021/05/08 16:54:59;;;;;;;2.72;1.15;;;22.10;47.10;;;;;;5079470;28;20592;-86
2021/05/08 16:57:25;;;;;;;1.95;1.40;;;21.90;47.50;;;;;;5081810;28;20071;-90
2021/05/08 16:59:52;;;;;;;2.92;1.25;;;21.90;46.50;;;;;;5088575;28;20020;-86
2021/05/08 17:02:18;;;;;;;3.08;1.63;;;21.80;46.80;;;;;;5087957;28;20550;-86
2021/05/08 17:04:44;;;;;;;3.08;1.70;;;21.70;47.50;;;;;;5106625;28;20027;-88
2021/05/08 17:07:13;;;;;;;3.08;1.52;;;21.70;48.40;;;;;;5085506;28;20115;-88
2021/05/08 17:09:42;;;;;;;2.90;1.35;;;21.70;48.70;;;;;;5090527;28;20020;-88
2021/05/08 17:12:08;;;;;;;3.55;1.35;;;21.60;48.00;;;;;;5085948;28;20410;-88
2021/05/08 17:14:34;;;;;;;2.85;1.42;;;21.50;47.50;;;;;;5092125;28;20190;-88
2021/05/08 17:17:00;;;;;;;2.58;1.58;;;21.50;47.90;;;;;;5091157;28;20101;-90
2021/05/08 17:19:26;;;;;;;1.70;1.25;;;21.40;48.30;;;;;;5088651;28;20474;-90
2021/05/08 17:21:51;;;;;;;2.33;1.10;;;21.40;49.20;;;;;;5085334;28;20009;-92
2021/05/08 17:24:17;;;;;;;2.15;1.40;;;21.30;48.20;;;;;;5085587;28;20036;-89
2021/05/08 17:26:43;;;;;;;2.60;1.50;;;21.30;48.40;;;;;;5059081;28;20029;-88
2021/05/08 17:29:09;;;;;;;3.22;1.20;;;21.20;48.90;;;;;;5087177;28;20082;-88
2021/05/08 17:31:34;;;;;;;2.85;1.42;;;21.20;48.10;;;;;;5087189;28;20825;-88
2021/05/08 17:34:00;;;;;;;3.63;1.50;;;21.20;49.00;;;;;;5085052;28;20024;-87
2021/05/08 17:36:26;;;;;;;2.53;1.40;;;21.20;48.60;;;;;;5083002;27;20039;-85
2021/05/08 17:38:51;;;;;;;2.80;1.60;;;21.20;49.00;;;;;;5089969;28;20050;-82
2021/05/08 17:41:17;;;;;;;2.40;1.50;;;21.20;48.70;;;;;;5095354;28;20086;-85
2021/05/08 17:43:42;;;;;;;3.15;1.40;;;21.20;49.00;;;;;;5082180;28;20056;-81
2021/05/08 17:46:08;;;;;;;1.83;1.20;;;21.00;49.30;;;;;;5089787;28;20095;-80
2021/05/08 17:48:34;;;;;;;2.70;1.60;;;20.90;49.90;;;;;;5086637;28;20031;-80
2021/05/08 17:51:00;;;;;;;4.50;1.55;;;21.00;49.50;;;;;;5092390;28;20530;-83
2021/05/08 17:53:25;;;;;;;1.95;1.23;;;21.00;49.90;;;;;;5085488;28;20033;-81
2021/05/08 17:55:51;;;;;;;3.90;1.63;;;21.00;50.10;;;;;;5082909;28;20028;-81
2021/05/08 17:58:17;;;;;;;2.33;1.30;;;20.80;49.60;;;;;;5081326;28;20029;-87
2021/05/08 18:00:42;;;;;;;3.22;1.63;;;20.80;50.60;;;;;;5085509;28;20040;-79
2021/05/08 18:03:08;;;;;;;2.03;1.20;;;20.70;50.90;;;;;;5086875;28;20036;-81
2021/05/08 18:05:34;;;;;;;2.58;1.27;;;20.70;51.10;;;;;;5087942;28;20109;-81
2021/05/08 18:07:59;;;;;;;2.88;1.60;;;20.70;51.00;;;;;;5093497;28;20502;-81
2021/05/08 18:10:25;;;;;;;2.97;1.20;;;20.80;51.40;;;;;;5090881;28;20507;-80
2021/05/08 18:12:51;;;;;;;3.72;1.73;;;20.70;50.90;;;;;;5088005;28;20684;-82
2021/05/08 18:15:16;;;;;;;2.45;1.45;;;20.60;51.40;;;;;;5082207;28;20020;-85
2021/05/08 18:17:42;;;;;;;2.60;1.45;;;20.70;51.60;;;;;;5105024;28;20062;-87
2021/05/08 18:20:09;;;;;;;2.80;1.40;;;20.60;51.20;;;;;;5092400;28;20549;-89
2021/05/08 18:22:34;;;;;;;2.63;1.30;;;20.60;51.20;;;;;;5094884;28;20135;-89
2021/05/08 18:25:01;;;;;;;3.17;1.17;;;20.50;51.00;;;;;;5086650;28;20051;-87
2021/05/08 18:27:26;;;;;;;2.17;1.65;;;20.40;51.80;;;;;;5087733;28;20024;-87
2021/05/08 18:29:52;;;;;;;3.60;1.70;;;20.40;52.10;;;;;;5082770;28;20031;-84
2021/05/08 18:32:18;;;;;;;2.17;1.40;;;20.40;52.00;;;;;;5081999;28;20040;-87
2021/05/08 18:34:43;;;;;;;2.10;1.58;;;20.40;52.50;;;;;;5085778;28;20016;-86
2021/05/08 18:37:09;;;;;;;1.77;1.35;;;20.40;52.70;;;;;;5086150;28;20070;-80
2021/05/08 18:39:35;;;;;;;2.13;1.50;;;20.40;52.90;;;;;;5092492;28;20062;-80
2021/05/08 18:42:00;;;;;;;2.17;1.45;;;20.30;52.80;;;;;;5082979;28;20052;-80
2021/05/08 18:44:26;;;;;;;3.15;1.23;;;20.20;53.50;;;;;;5083879;28;20113;-81
2021/05/08 18:46:52;;;;;;;1.95;1.25;;;20.20;53.60;;;;;;5082493;28;20033;-80
2021/05/08 18:49:17;;;;;;;2.17;1.38;;;20.20;53.90;;;;;;5082511;28;20081;-78
2021/05/08 18:51:43;;;;;;;1.95;1.20;;;20.20;54.30;;;;;;5079912;28;20025;-79
2021/05/08 18:54:09;;;;;;;2.50;1.38;;;20.20;54.50;;;;;;5078174;28;20040;-80
2021/05/08 18:56:34;;;;;;;3.00;1.77;;;20.20;54.40;;;;;;5073230;28;20021;-79
2021/05/08 18:59:03;;;;;;;1.63;1.40;;;20.10;54.50;;;;;;5076649;28;20036;-79
2021/05/08 19:01:28;;;;;;;3.42;1.48;;;20.10;54.90;;;;;;5075535;28;20023;-80
2021/05/08 19:03:54;;;;;;;3.30;1.67;;;20.00;55.20;;;;;;5074652;28;20028;-79
2021/05/08 19:06:22;;;;;;;2.88;1.60;;;20.10;55.30;;;;;;5078702;28;20059;-80
2021/05/08 19:08:47;;;;;;;3.17;1.60;;;20.10;55.30;;;;;;5089690;28;20095;-79
2021/05/08 19:11:13;;;;;;;2.40;1.52;;;20.00;55.70;;;;;;5080354;28;20520;-79
2021/05/08 19:13:39;;;;;;;3.38;1.60;;;20.00;56.10;;;;;;5087253;28;20413;-79
2021/05/08 19:16:04;;;;;;;2.42;1.35;;;20.00;56.00;;;;;;5083347;28;20154;-80
2021/05/08 19:18:30;;;;;;;2.97;1.60;;;19.90;56.20;;;;;;5084251;28;20028;-80
2021/05/08 19:20:56;;;;;;;2.13;1.65;;;19.90;56.40;;;;;;5084595;28;20047;-80
2021/05/08 19:23:21;;;;;;;2.80;1.75;;;19.90;56.70;;;;;;5083195;28;20056;-80
2021/05/08 19:25:47;;;;;;;4.00;1.90;;;19.80;56.90;;;;;;5082008;28;20600;-79
2021/05/08 19:28:13;;;;;;;1.75;1.20;;;19.70;57.20;;;;;;5080023;28;20066;-79
2021/05/08 19:30:39;;;;;;;2.85;1.67;;;19.80;57.60;;;;;;5080566;28;20013;-83
2021/05/08 19:33:06;;;;;;;2.33;1.95;;;19.70;57.60;;;;;;5086426;28;20796;-80
2021/05/08 19:35:32;;;;;;;2.58;1.80;;;19.70;57.60;;;;;;5084492;28;20016;-80
2021/05/08 19:37:58;;;;;;;2.63;1.80;;;19.70;57.80;;;;;;5081089;28;20035;-81
2021/05/08 19:40:26;;;;;;;3.22;1.83;;;19.70;58.00;;;;;;5077287;28;20071;-82
2021/05/08 19:42:52;;;;;;;3.38;1.70;;;19.70;58.00;;;;;;5082532;28;20138;-81
2021/05/08 19:45:18;;;;;;;2.05;1.30;;;19.70;58.40;;;;;;5091501;28;20055;-80
2021/05/08 19:47:43;;;;;;;2.67;1.55;;;19.60;58.30;;;;;;5085561;28;20033;-81
2021/05/08 19:50:11;;;;;;;2.08;1.73;;;19.60;58.60;;;;;;5088956;28;20527;-80
2021/05/08 19:52:36;;;;;;;2.17;1.52;;;19.60;58.80;;;;;;5075478;28;20025;-80
2021/05/08 19:55:03;;;;;;;2.35;1.85;;;19.50;58.90;;;;;;5076902;28;20110;-81
2021/05/08 19:57:32;;;;;;;3.78;1.95;;;19.50;59.20;;;;;;5077633;28;20127;-82
2021/05/08 19:59:57;;;;;;;3.58;2.17;;;19.50;59.40;;;;;;5082768;28;20022;-82
2021/05/08 20:02:26;;;;;;;2.22;1.73;;;19.50;59.40;;;;;;5077725;28;20110;-83
2021/05/08 20:04:52;;;;;;;2.80;2.08;;;19.40;59.60;;;;;;5078376;28;20020;-82
2021/05/08 20:07:18;;;;;;;3.05;1.73;;;19.40;59.70;;;;;;5076299;28;20089;-82
2021/05/08 20:09:44;;;;;;;2.35;1.83;;;19.40;59.80;;;;;;5076947;28;20021;-83
2021/05/08 20:12:12;;;;;;;2.38;1.90;;;19.30;60.50;;;;;;5074492;28;20034;-84
2021/05/08 20:14:43;;;;;;;3.75;2.28;;;19.30;60.60;;;;;;5075309;28;20020;-86
2021/05/08 20:17:09;;;;;;;2.47;1.80;;;19.20;60.70;;;;;;5084927;28;20024;-85
2021/05/08 20:19:37;;;;;;;2.35;1.60;;;19.10;61.40;;;;;;5083497;28;20412;-79
2021/05/08 20:22:04;;;;;;;3.25;1.75;;;19.10;61.80;;;;;;5080061;28;20039;-80
2021/05/08 20:24:30;;;;;;;4.10;2.20;;;19.00;61.80;;;;;;5079837;28;20800;-80
2021/05/08 20:26:56;;;;;;;2.20;1.15;;;19.00;63.50;;;;;;5078007;28;20085;-80
2021/05/08 20:29:23;;;;;;;2.05;1.10;;;18.70;65.30;;;;;;5081195;28;20035;-80
2021/05/08 20:31:49;;;;;;;2.20;1.08;;;18.60;65.60;;;;;;5083569;28;20413;-80
2021/05/08 20:34:15;;;;;;;2.20;1.30;;;18.60;66.20;;;;;;5082117;28;20036;-80
2021/05/08 20:36:41;;;;;;;2.10;1.27;;;18.50;66.40;;;;;;5087631;28;20024;-80
2021/05/08 20:39:09;;;;;;;2.20;1.23;;;18.50;66.50;;;;;;5079307;28;20032;-79