Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 06:01:50;;;;;;;;;;;;;;;;;;5065917;28;20381;-55
2021/01/17 06:04:16;;;;;;;1.02;1.02;;;;;;;;;;5063862;28;20443;-56
2021/01/17 06:06:43;;;;;;;0.15;0.15;;;;;;;;;;5063089;28;20060;-57
2021/01/17 06:09:10;;;;;;;0.10;0.10;;;;;;;;;;5063443;28;20033;-52
2021/01/17 06:11:36;;;;;;;0.57;0.50;;;;;;;;;;5063603;28;20492;-57
2021/01/17 06:14:03;;;;;;;1.75;1.58;;;;;;;;;;5063554;28;20047;-53
2021/01/17 06:16:32;;;;;;;0.50;0.20;;;;;;;;;;5066341;28;20433;-57
2021/01/17 06:19:01;;;;;;;0.20;0.20;;;;;;;;;;5065532;28;20032;-54
2021/01/17 06:21:29;;;;;;;15.38;1.65;;;;;;;;;;5063449;28;20056;-56
2021/01/17 06:24:02;;;;;;;0.50;0.35;;;;;;;;;;5063984;28;20086;-53
2021/01/17 06:26:32;;;;;;;1.30;0.85;;;;;;;;;;5065336;28;20040;-52
2021/01/17 06:28:59;;;;;;;6.22;1.17;;;;;;;;;;5063989;28;20139;-55
2021/01/17 06:31:29;;;;;;;0.50;0.50;;;;;;;;;;5066672;28;20040;-56
2021/01/17 06:34:05;;;;;;;0.10;0.10;;;;;;;;;;5066982;28;20033;-55
2021/01/17 06:36:31;;;;;;;1.00;0.82;;;;;;;;;;5068667;28;20050;-55
2021/01/17 06:38:58;;;;;;;3.45;0.80;;;;;;;;;;5073997;28;20034;-56
2021/01/17 06:41:42;;;;;;;0.30;0.30;;;;;;;;;;5063719;28;20089;-54
2021/01/17 06:44:12;;;;;;;0.25;0.25;;;;;;;;;;5063412;28;20047;-56
2021/01/17 06:46:43;;;;;;;3.03;0.47;;;;;;;;;;5065398;28;20037;-57
2021/01/17 06:49:20;;;;;;;0.10;0.10;;;;;;;;;;5066680;28;20033;-54
2021/01/17 06:51:46;;;;;;;1.55;0.30;;;;;;;;;;5065616;28;20059;-55
2021/01/17 06:54:14;;;;;;;3.67;1.55;;;;;;;;;;5063252;28;20501;-55
2021/01/17 06:56:40;;;;;;;6.25;0.80;;;;;;;;;;5063031;28;20052;-56
2021/01/17 06:59:06;;;;;;;0.20;0.20;;;;;;;;;;5063019;28;20104;-55
2021/01/17 07:01:41;;;;;;;0.10;0.10;;;;;;;;;;5059020;28;20043;-56
2021/01/17 07:04:17;;;;;;;1.08;0.98;;;;;;;;;;5052581;28;20474;-55
2021/01/17 07:06:43;;;;;;;0.20;0.20;;;;;;;;;;5050386;28;20111;-57
2021/01/17 07:09:12;;;;;;;0.10;0.10;;;;;;;;;;5050466;28;20509;-56
2021/01/17 07:11:53;;;;;;;0.17;0.17;;;;;;;;;;5050319;28;20494;-58
2021/01/17 07:14:26;;;;;;;0.20;0.20;;;;;;;;;;5050645;28;20033;-57
2021/01/17 07:16:55;;;;;;;0.10;0.10;;;;;;;;;;5036242;28;20025;-57
2021/01/17 07:19:25;;;;;;;1.27;0.77;;;;;;;;;;5052905;28;20028;-56
2021/01/17 07:21:52;;;;;;;0.13;0.13;;;;;;;;;;5051150;28;20094;-53
2021/01/17 07:24:21;;;;;;;4.13;0.38;;;;;;;;;;5050392;28;20410;-57
2021/01/17 07:27:03;;;;;;;0.15;0.15;;;;;;;;;;5050129;28;20078;-52
2021/01/17 07:29:29;;;;;;;0.43;0.43;;;;;;;;;;5050736;28;20128;-56
2021/01/17 07:31:56;;;;;;;0.10;0.10;;;;;;;;;;5050578;28;20034;-52
2021/01/17 07:34:22;;;;;;;7.78;1.02;;;;;;;;;;5051810;28;20039;-53
2021/01/17 07:36:50;;;;;;;0.22;0.22;;;;;;;;;;5052006;28;20083;-52
2021/01/17 07:39:17;;;;;;;0.20;0.20;;;;;;;;;;5049818;28;20025;-52
2021/01/17 07:41:46;;;;;;;5.00;0.73;;;;;;;;;;5049727;28;20393;-53
2021/01/17 07:44:18;;;;;;;0.20;0.20;;;;;;;;;;5049745;28;20035;-52
2021/01/17 07:46:44;;;;;;;4.95;0.60;;;;;;;;;;5050957;28;20478;-51
2021/01/17 07:49:11;;;;;;;1.17;0.65;;;;;;;;;;5051948;28;20029;-51
2021/01/17 07:51:37;;;;;;;0.10;0.10;;;;;;;;;;5049478;28;20448;-51
2021/01/17 07:54:03;;;;;;;0.10;0.10;;;;;;;;;;5049602;28;20450;-54
2021/01/17 07:56:30;;;;;;;0.10;0.10;;;;;;;;;;5049624;28;20036;-52
2021/01/17 07:59:00;;;;;;;0.75;0.45;;;;;;;;;;5049503;28;20014;-52
2021/01/17 08:01:33;;;;;;;0.20;0.20;;;;;;;;;;5051813;28;20045;-53
2021/01/17 08:04:02;;;;;;;1.45;1.00;;;;;;;;;;5052156;28;20024;-52
2021/01/17 08:06:34;;;;;;;5.82;1.48;;;;;;;;;;5049093;28;20032;-55
2021/01/17 08:09:04;;;;;;;0.20;0.20;;;;;;;;;;5048936;28;20115;-52
2021/01/17 08:11:41;;;;;;;0.20;0.20;;;;;;;;;;5049320;28;20344;-51
2021/01/17 08:14:20;;;;;;;0.10;0.10;;;;;;;;;;5048684;28;20402;-52
2021/01/17 08:17:03;;;;;;;0.20;0.20;;;;;;;;;;5049627;28;20415;-55
2021/01/17 08:19:55;;;;;;;1.85;0.85;;;;;;;;;;5048583;28;20040;-50
2021/01/17 08:22:24;;;;;;;3.60;0.55;;;;;;;;;;5048318;28;20036;-54
2021/01/17 08:24:51;;;;;;;1.42;0.70;;;;;;;;;;5049534;28;20041;-53
2021/01/17 08:27:37;;;;;;;0.20;0.20;;;;;;;;;;5048431;28;20053;-53
2021/01/17 08:30:03;;;;;;;9.82;5.97;;;;;;;;;;5046781;28;20120;-56
2021/01/17 08:32:30;;;;;;;10.75;4.32;;;;;;;;;;5049746;28;20060;-56
2021/01/17 08:34:56;;;;;;;0.95;0.73;;;;;;;;;;5049493;28;20044;-54
2021/01/17 08:37:22;;;;;;;0.25;0.25;;;;;;;;;;5051465;28;20367;-54
2021/01/17 08:39:51;;;;;;;0.10;0.10;;;;;;;;;;5050512;28;20462;-55
2021/01/17 08:42:53;;;;;;;0.30;0.30;;;;;;;;;;5048810;28;20116;-54
2021/01/17 08:45:19;;;;;;;0.10;0.10;;;;;;;;;;5048084;28;20040;-54
2021/01/17 08:47:45;;;;;;;0.10;0.10;;;;;;;;;;5049025;28;20422;-55
2021/01/17 08:50:30;;;;;;;0.10;0.10;;;;;;;;;;5048887;28;20045;-54
2021/01/17 08:53:12;;;;;;;10.15;0.52;;;;;;;;;;5048954;28;20457;-54
2021/01/17 08:55:43;;;;;;;0.30;0.30;;;;;;;;;;5047373;28;20033;-54
2021/01/17 08:58:09;;;;;;;0.20;0.20;;;;;;;;;;5047034;28;20418;-55
2021/01/17 09:00:57;;;;;;;0.17;0.17;;;;;;;;;;5047964;28;20051;-52
2021/01/17 09:03:27;;;;;;;5.47;0.75;;;;;;;;;;5048711;28;20025;-55
2021/01/17 09:05:54;;;;;;;5.25;1.23;;;;;;;;;;5048325;28;20049;-55
2021/01/17 09:08:20;;;;;;;0.10;0.10;;;;;;;;;;5048242;28;20110;-52
2021/01/17 09:10:46;;;;;;;3.00;0.82;;;;;;;;;;5048330;28;20299;-53
2021/01/17 09:13:22;;;;;;;0.10;0.10;;;;;;;;;;5049134;28;20418;-54
2021/01/17 09:15:58;;;;;;;0.10;0.10;;;;;;;;;;5048355;28;20044;-57
2021/01/17 09:18:25;;;;;;;7.88;0.55;;;;;;;;;;5047607;28;20040;-54
2021/01/17 09:20:52;;;;;;;0.30;0.30;;;;;;;;;;5049284;28;20545;-51
2021/01/17 09:23:18;;;;;;;0.20;0.20;;;;;;;;;;5049564;28;20058;-55
2021/01/17 09:25:46;;;;;;;0.10;0.10;;;;;;;;;;5049039;28;20017;-53
2021/01/17 09:28:13;;;;;;;3.58;1.20;;;;;;;;;;5047943;28;20068;-55
2021/01/17 09:30:39;;;;;;;0.10;0.10;;;;;;;;;;5048392;28;20037;-57
2021/01/17 09:33:08;;;;;;;2.05;0.20;;;;;;;;;;5049129;28;20025;-54
2021/01/17 09:35:34;;;;;;;0.15;0.15;;;;;;;;;;5049168;28;20025;-52
2021/01/17 09:38:00;;;;;;;0.10;0.10;;;;;;;;;;5049628;28;20116;-55
2021/01/17 09:40:27;;;;;;;0.17;0.17;;;;;;;;;;5049714;28;20025;-55
2021/01/17 09:42:53;;;;;;;0.10;0.10;;;;;;;;;;5049734;28;20033;-55
2021/01/17 09:45:19;;;;;;;4.40;1.92;;;;;;;;;;5047186;28;20025;-56
2021/01/17 09:47:46;;;;;;;6.03;0.30;;;;;;;;;;5048611;28;20025;-54
2021/01/17 09:50:12;;;;;;;0.90;0.45;;;;;;;;;;5047011;28;20086;-51
2021/01/17 09:52:39;;;;;;;2.28;0.52;;;;;;;;;;5049501;28;20052;-53
2021/01/17 09:55:09;;;;;;;0.20;0.20;;;;;;;;;;5049529;28;20489;-52
2021/01/17 09:57:42;;;;;;;54.83;3.80;;;;;;;;;;5048897;28;20035;-53
2021/01/17 10:00:09;;;;;;;0.35;0.25;;;;;;;;;;5047041;28;20063;-52
2021/01/17 10:02:37;;;;;;;0.10;0.10;;;;;;;;;;5046885;28;20033;-55
2021/01/17 10:05:03;;;;;;;0.10;0.10;;;;;;;;;;5047227;28;20136;-55
2021/01/17 10:07:29;;;;;;;0.80;0.20;;;;;;;;;;5049618;28;20052;-51
2021/01/17 10:09:55;;;;;;;0.10;0.10;;;;;;;;;;5048592;28;20127;-51
2021/01/17 10:12:25;;;;;;;0.10;0.10;;;;;;;;;;5046738;28;20044;-55
2021/01/17 10:14:51;;;;;;;1.05;1.05;;;;;;;;;;5046608;28;20025;-53
2021/01/17 10:17:18;;;;;;;0.15;0.15;;;;;;;;;;5047258;28;20028;-53
2021/01/17 10:19:45;;;;;;;0.22;0.22;;;;;;;;;;5048727;28;20441;-51
2021/01/17 10:22:13;;;;;;;0.15;0.15;;;;;;;;;;5064692;28;20033;-55
2021/01/17 10:24:39;;;;;;;4.75;0.57;;;;;;;;;;5048018;28;20490;-56
2021/01/17 10:27:06;;;;;;;0.10;0.10;;;;;;;;;;5046570;28;20025;-52
2021/01/17 10:29:34;;;;;;;0.10;0.10;;;;;;;;;;5047053;28;20562;-53
2021/01/17 10:32:04;;;;;;;0.10;0.10;;;;;;;;;;5047457;28;20029;-55
2021/01/17 10:34:32;;;;;;;0.20;0.20;;;;;;;;;;5049638;28;20025;-51
2021/01/17 10:36:59;;;;;;;1.55;0.30;;;;;;;;;;5049877;28;20043;-52
2021/01/17 10:39:26;;;;;;;0.20;0.20;;;;;;;;;;5051146;28;20044;-55
2021/01/17 10:41:54;;;;;;;0.10;0.10;;;;;;;;;;5050728;28;20063;-52
2021/01/17 10:44:26;;;;;;;0.20;0.20;;;;;;;;;;5051138;28;20052;-53
2021/01/17 10:47:01;;;;;;;0.55;0.55;;;;;;;;;;5035465;28;20492;-53
2021/01/17 10:49:29;;;;;;;0.85;0.85;;;;;;;;;;5050370;28;20116;-55
2021/01/17 10:51:57;;;;;;;1.27;0.30;;;;;;;;;;5051982;28;20040;-52
2021/01/17 10:54:32;;;;;;;0.20;0.20;;;;;;;;;;5050578;28;20032;-56
2021/01/17 10:57:02;;;;;;;6.72;0.85;;;;;;;;;;5050345;28;20029;-52
2021/01/17 10:59:30;;;;;;;8.40;2.45;;;;;;;;;;5050663;28;20074;-54
2021/01/17 11:01:56;;;;;;;0.85;0.85;;;;;;;;;;5050605;28;20071;-53
2021/01/17 11:04:22;;;;;;;0.20;0.20;;;;;;;;;;5053513;28;20059;-51
2021/01/17 11:06:48;;;;;;;0.20;0.20;;;;;;;;;;5050840;28;20109;-51
2021/01/17 11:09:16;;;;;;;5.43;0.80;;;;;;;;;;5050457;28;20032;-54
2021/01/17 11:11:43;;;;;;;5.95;0.80;;;;;;;;;;5050327;28;20135;-52
2021/01/17 11:14:10;;;;;;;5.10;0.73;;;;;;;;;;5050587;28;20291;-52
2021/01/17 11:16:37;;;;;;;0.10;0.10;;;;;;;;;;5052576;28;20036;-53
2021/01/17 11:19:04;;;;;;;3.42;0.20;;;;;;;;;;5051844;28;20394;-54
2021/01/17 11:21:31;;;;;;;0.40;0.40;;;;;;;;;;5047193;28;20025;-52
2021/01/17 11:23:57;;;;;;;2.65;0.88;;;;;;;;;;5075504;28;20029;-54
2021/01/17 11:26:24;;;;;;;0.20;0.20;;;;;;;;;;5051533;28;20188;-56
2021/01/17 11:28:51;;;;;;;10.73;1.15;;;;;;;;;;5050118;28;20041;-57
2021/01/17 11:31:18;;;;;;;0.25;0.25;;;;;;;;;;5050854;28;20036;-55
2021/01/17 11:33:46;;;;;;;0.38;0.30;;;;;;;;;;5050242;28;20409;-55
2021/01/17 11:36:15;;;;;;;0.10;0.10;;;;;;;;;;5049964;28;20371;-56
2021/01/17 11:38:53;;;;;;;2.20;1.23;;;;;;;;;;5049883;28;20049;-55
2021/01/17 11:41:20;;;;;;;0.60;0.60;;;;;;;;;;5039035;28;20025;-55
2021/01/17 11:43:46;;;;;;;1.60;0.75;;;;;;;;;;5050445;28;20047;-56
2021/01/17 11:46:14;;;;;;;0.47;0.47;;;;;;;;;;5067969;28;20033;-56
2021/01/17 11:48:41;;;;;;;0.10;0.10;;;;;;;;;;5049363;28;20383;-54
2021/01/17 11:51:07;;;;;;;0.10;0.10;;;;;;;;;;5049599;28;20025;-55
2021/01/17 11:53:34;;;;;;;0.10;0.10;;;;;;;;;;5049672;28;20079;-54
2021/01/17 11:56:00;;;;;;;1.48;1.08;;;;;;;;;;5048581;28;20041;-55
2021/01/17 11:58:27;;;;;;;10.88;1.00;;;;;;;;;;5052227;28;20021;-55
2021/01/17 12:00:57;;;;;;;0.73;0.73;;;;;;;;;;5051096;28;20537;-55
2021/01/17 12:03:23;;;;;;;5.18;1.55;;;;;;;;;;5048991;28;20033;-54
2021/01/17 12:05:59;;;;;;;1.85;0.30;;;;;;;;;;5049455;28;20112;-56
2021/01/17 12:08:26;;;;;;;0.30;0.30;;;;;;;;;;5049028;28;20481;-53
2021/01/17 12:10:56;;;;;;;0.65;0.38;;;;;;;;;;5049343;28;20079;-55
2021/01/17 12:13:22;;;;;;;1.70;0.47;;;;;;;;;;5048865;28;20473;-55
2021/01/17 12:15:48;;;;;;;0.80;0.20;;;;;;;;;;5048060;28;20067;-54
2021/01/17 12:18:14;;;;;;;1.88;0.40;;;;;;;;;;5037921;28;20461;-54
2021/01/17 12:20:40;;;;;;;0.20;0.20;;;;;;;;;;5035568;28;20453;-56
2021/01/17 12:23:06;;;;;;;2.20;0.32;;;;;;;;;;5040668;28;20033;-54
2021/01/17 12:25:32;;;;;;;10.50;0.73;;;;;;;;;;5048275;28;20023;-53
2021/01/17 12:27:59;;;;;;;1.33;0.57;;;;;;;;;;5046659;28;20459;-55
2021/01/17 12:30:25;;;;;;;0.10;0.10;;;;;;;;;;5044169;28;20128;-56
2021/01/17 12:32:51;;;;;;;0.10;0.10;;;;;;;;;;5041315;28;20478;-54
2021/01/17 12:35:17;;;;;;;1.75;1.27;;;;;;;;;;5042123;28;20040;-54
2021/01/17 12:37:43;;;;;;;4.38;0.57;;;;;;;;;;5046853;28;20025;-53
2021/01/17 12:40:10;;;;;;;0.10;0.10;;;;;;;;;;5046603;28;20029;-55
2021/01/17 12:42:36;;;;;;;0.30;0.30;;;;;;;;;;5044573;28;20036;-56
2021/01/17 12:45:02;;;;;;;0.20;0.20;;;;;;;;;;5036348;28;20434;-55
2021/01/17 12:47:28;;;;;;;0.65;0.47;;;;;;;;;;5039759;28;20025;-54
2021/01/17 12:49:54;;;;;;;0.17;0.17;;;;;;;;;;5043178;28;20467;-56
2021/01/17 12:52:20;;;;;;;0.10;0.10;;;;;;;;;;5047361;28;20107;-55
2021/01/17 12:54:46;;;;;;;0.10;0.10;;;;;;;;;;5044438;28;20028;-55
2021/01/17 12:57:12;;;;;;;0.10;0.10;;;;;;;;;;5039376;28;20022;-56
2021/01/17 12:59:39;;;;;;;0.10;0.10;;;;;;;;;;5038852;28;20021;-65
2021/01/17 13:02:06;;;;;;;0.38;0.38;;;;;;;;;;5044826;28;20033;-62
2021/01/17 13:04:32;;;;;;;2.55;0.30;;;;;;;;;;5046398;28;20036;-57
2021/01/17 13:07:04;;;;;;;3.13;2.85;;;;;;;;;;5041699;28;20025;-55
2021/01/17 13:09:31;;;;;;;3.30;0.20;;;;;;;;;;5040491;28;20380;-54
2021/01/17 13:12:02;;;;;;;0.10;0.10;;;;;;;;;;5038288;28;20112;-55
2021/01/17 13:14:29;;;;;;;0.43;0.43;;;;;;;;;;5038760;28;20543;-56
2021/01/17 13:16:55;;;;;;;0.77;0.73;;;;;;;;;;5042360;28;20399;-54
2021/01/17 13:19:21;;;;;;;0.10;0.10;;;;;;;;;;5050316;28;20040;-55
2021/01/17 13:21:50;;;;;;;0.10;0.10;;;;;;;;;;5048099;28;20434;-55
2021/01/17 13:24:16;;;;;;;0.10;0.10;;;;;;;;;;5048341;28;20083;-54
2021/01/17 13:26:42;;;;;;;0.10;0.10;;;;;;;;;;5047173;28;20028;-55
2021/01/17 13:29:08;;;;;;;0.20;0.20;;;;;;;;;;5049446;28;20076;-52
2021/01/17 13:31:34;;;;;;;0.10;0.10;;;;;;;;;;5049370;28;20037;-52
2021/01/17 13:34:00;;;;;;;0.10;0.10;;;;;;;;;;5050466;28;20450;-55
2021/01/17 13:36:27;;;;;;;0.10;0.10;;;;;;;;;;5049216;28;20031;-55
2021/01/17 13:38:53;;;;;;;0.15;0.15;;;;;;;;;;5049307;28;20382;-54
2021/01/17 13:41:19;;;;;;;0.10;0.10;;;;;;;;;;5049156;28;20032;-55
2021/01/17 13:43:45;;;;;;;0.10;0.10;;;;;;;;;;5049482;28;20439;-55
2021/01/17 13:46:14;;;;;;;4.20;1.40;;;;;;;;;;5050484;28;20028;-51
2021/01/17 13:48:41;;;;;;;0.80;0.30;;;;;;;;;;5049379;28;20021;-52
2021/01/17 13:51:07;;;;;;;0.20;0.20;;;;;;;;;;5047611;28;20037;-59
2021/01/17 13:53:33;;;;;;;0.10;0.10;;;;;;;;;;5046719;28;20057;-59
2021/01/17 13:56:00;;;;;;;0.38;0.35;;;;;;;;;;5049274;28;20021;-60
2021/01/17 13:58:26;;;;;;;0.10;0.10;;;;;;;;;;5049219;28;20502;-59
2021/01/17 14:00:52;;;;;;;7.38;1.40;;;;;;;;;;5048363;28;20143;-60
2021/01/17 14:03:19;;;;;;;0.20;0.20;;;;;;;;;;5049028;28;20025;-60
2021/01/17 14:05:45;;;;;;;2.10;1.55;;;;;;;;;;5048103;28;20036;-51
2021/01/17 14:08:11;;;;;;;0.20;0.20;;;;;;;;;;5048325;28;20035;-59
2021/01/17 14:10:37;;;;;;;0.20;0.20;;;;;;;;;;5048030;28;20036;-51
2021/01/17 14:13:03;;;;;;;0.10;0.10;;;;;;;;;;5052877;28;20513;-51
2021/01/17 14:15:29;;;;;;;0.20;0.20;;;;;;;;;;5047386;28;20426;-55
2021/01/17 14:17:55;;;;;;;0.20;0.20;;;;;;;;;;5051501;28;20029;-55
2021/01/17 14:20:24;;;;;;;1.35;1.27;;;;;;;;;;5049877;28;20032;-63
2021/01/17 14:22:50;;;;;;;0.20;0.20;;;;;;;;;;5051619;28;20478;-60
2021/01/17 14:25:17;;;;;;;0.15;0.15;;;;;;;;;;5053520;28;20437;-53
2021/01/17 14:27:44;;;;;;;0.75;0.70;;;;;;;;;;5052280;28;20033;-56
2021/01/17 14:30:10;;;;;;;0.10;0.10;;;;;;;;;;5052696;28;20037;-54
2021/01/17 14:32:37;;;;;;;0.40;0.35;;;;;;;;;;5054982;28;20057;-56
2021/01/17 14:35:04;;;;;;;0.20;0.20;;;;;;;;;;5061585;28;20033;-54
2021/01/17 14:37:30;;;;;;;0.10;0.10;;;;;;;;;;5061010;28;20287;-54
2021/01/17 14:39:56;;;;;;;0.10;0.10;;;;;;;;;;5061353;28;20025;-55
2021/01/17 14:42:22;;;;;;;0.10;0.10;;;;;;;;;;5055966;28;20032;-53
2021/01/17 14:44:48;;;;;;;0.15;0.15;;;;;;;;;;5057390;28;20131;-56
2021/01/17 14:47:14;;;;;;;0.20;0.20;;;;;;;;;;5049672;28;20105;-55
2021/01/17 14:49:40;;;;;;;1.20;0.20;;;;;;;;;;5052036;28;20103;-53
2021/01/17 14:52:06;;;;;;;0.52;0.38;;;;;;;;;;5053338;28;20051;-55
2021/01/17 14:54:32;;;;;;;0.10;0.10;;;;;;;;;;5051675;28;20048;-54
2021/01/17 14:56:59;;;;;;;0.10;0.10;;;;;;;;;;5052163;28;20029;-54
2021/01/17 14:59:28;;;;;;;0.17;0.17;;;;;;;;;;5051822;28;20060;-53
2021/01/17 15:01:55;;;;;;;0.10;0.10;;;;;;;;;;5051630;28;20029;-55
2021/01/17 15:04:21;;;;;;;0.20;0.20;;;;;;;;;;5052959;28;20037;-54
2021/01/17 15:06:47;;;;;;;0.30;0.30;;;;;;;;;;5052350;28;20021;-53
2021/01/17 15:09:13;;;;;;;0.38;0.38;;;;;;;;;;5052194;28;20021;-55
2021/01/17 15:11:39;;;;;;;0.10;0.10;;;;;;;;;;5051986;28;20063;-54
2021/01/17 15:14:06;;;;;;;0.43;0.43;;;;;;;;;;5052077;28;20025;-52
2021/01/17 15:16:32;;;;;;;0.65;0.47;;;;;;;;;;5051101;28;20099;-53
2021/01/17 15:18:58;;;;;;;0.15;0.15;;;;;;;;;;5052770;28;20398;-52
2021/01/17 15:21:25;;;;;;;0.20;0.20;;;;;;;;;;5050034;28;20031;-53
2021/01/17 15:23:51;;;;;;;0.10;0.10;;;;;;;;;;5049818;28;20017;-52
2021/01/17 15:26:18;;;;;;;0.17;0.17;;;;;;;;;;5049936;28;20029;-55
2021/01/17 15:28:44;;;;;;;0.10;0.10;;;;;;;;;;5051244;28;20539;-56
2021/01/17 15:31:11;;;;;;;0.20;0.20;;;;;;;;;;5052334;28;20041;-52
2021/01/17 15:33:37;;;;;;;0.30;0.30;;;;;;;;;;5049419;28;20543;-56
2021/01/17 15:36:04;;;;;;;0.20;0.20;;;;;;;;;;5051069;28;20486;-55
2021/01/17 15:38:31;;;;;;;0.10;0.10;;;;;;;;;;5060090;28;20118;-55
2021/01/17 15:40:57;;;;;;;0.10;0.10;;;;;;;;;;5058829;28;20030;-52
2021/01/17 15:43:23;;;;;;;0.10;0.10;;;;;;;;;;5052724;28;20040;-54
2021/01/17 15:45:49;;;;;;;0.10;0.10;;;;;;;;;;5049556;28;20426;-55
2021/01/17 15:48:15;;;;;;;0.10;0.10;;;;;;;;;;5061569;28;20598;-56
2021/01/17 15:50:41;;;;;;;0.10;0.10;;;;;;;;;;5050163;28;20032;-56
2021/01/17 15:53:07;;;;;;;0.10;0.10;;;;;;;;;;5047847;28;20513;-52
2021/01/17 15:55:34;;;;;;;0.10;0.10;;;;;;;;;;5051160;28;20036;-51
2021/01/17 15:58:00;;;;;;;0.20;0.20;;;;;;;;;;5043607;28;20108;-52
2021/01/17 16:00:26;;;;;;;0.20;0.20;;;;;;;;;;5042765;28;20597;-56
2021/01/17 16:02:52;;;;;;;0.10;0.10;;;;;;;;;;5039312;28;20051;-56
2021/01/17 16:05:18;;;;;;;0.10;0.10;;;;;;;;;;5042654;28;20037;-55
2021/01/17 16:07:51;;;;;;;0.20;0.20;;;;;;;;;;5035263;28;20013;-56
2021/01/17 16:10:18;;;;;;;0.10;0.10;;;;;;;;;;5035392;28;20360;-55
2021/01/17 16:12:44;;;;;;;0.10;0.10;;;;;;;;;;5044435;28;20518;-54
2021/01/17 16:15:11;;;;;;;0.10;0.10;;;;;;;;;;5044660;28;20037;-55
2021/01/17 16:17:38;;;;;;;0.10;0.10;;;;;;;;;;5045576;28;20078;-55
2021/01/17 16:20:05;;;;;;;0.10;0.10;;;;;;;;;;5045833;28;20105;-52
2021/01/17 16:22:31;;;;;;;0.20;0.20;;;;;;;;;;5047995;28;20025;-56
2021/01/17 16:24:58;;;;;;;0.20;0.20;;;;;;;;;;5045770;28;20089;-57
2021/01/17 16:27:24;;;;;;;0.30;0.30;;;;;;;;;;5042462;28;20025;-56
2021/01/17 16:29:50;;;;;;;0.10;0.10;;;;;;;;;;5044994;28;20068;-57
2021/01/17 16:32:16;;;;;;;0.10;0.10;;;;;;;;;;5044852;28;20550;-54
2021/01/17 16:34:46;;;;;;;0.10;0.10;;;;;;;;;;5046174;28;20486;-52
2021/01/17 16:37:12;;;;;;;0.40;0.40;;;;;;;;;;5047397;28;20522;-56
2021/01/17 16:39:38;;;;;;;0.10;0.10;;;;;;;;;;5041680;28;20298;-57
2021/01/17 16:42:05;;;;;;;0.20;0.20;;;;;;;;;;5032967;28;20036;-57
2021/01/17 16:44:32;;;;;;;0.20;0.20;;;;;;;;;;5030691;28;20442;-55
2021/01/17 16:46:58;;;;;;;0.20;0.20;;;;;;;;;;5039788;28;20436;-57
2021/01/17 16:49:24;;;;;;;0.20;0.20;;;;;;;;;;5046265;28;20501;-56
2021/01/17 16:51:50;;;;;;;0.20;0.20;;;;;;;;;;5038385;28;20384;-55
2021/01/17 16:54:21;;;;;;;0.13;0.13;;;;;;;;;;5041095;28;20040;-58
2021/01/17 16:56:47;;;;;;;0.10;0.10;;;;;;;;;;5039880;28;20332;-58
2021/01/17 16:59:13;;;;;;;0.20;0.20;;;;;;;;;;5041940;28;20495;-55
2021/01/17 17:01:40;;;;;;;0.20;0.20;;;;;;;;;;5032628;28;20449;-58
2021/01/17 17:04:07;;;;;;;2.83;2.63;;;;;;;;;;5041089;28;20138;-58
2021/01/17 17:06:33;;;;;;;0.20;0.20;;;;;;;;;;5048533;28;20035;-56
2021/01/17 17:09:00;;;;;;;0.13;0.13;;;;;;;;;;5048230;28;20545;-57
2021/01/17 17:11:27;;;;;;;0.22;0.22;;;;;;;;;;5047290;28;20082;-55
2021/01/17 17:13:53;;;;;;;0.20;0.20;;;;;;;;;;5048577;28;20032;-56
2021/01/17 17:16:20;;;;;;;0.25;0.25;;;;;;;;;;5048995;28;20524;-57
2021/01/17 17:18:47;;;;;;;0.20;0.20;;;;;;;;;;5046235;28;20021;-54
2021/01/17 17:21:21;;;;;;;0.17;0.17;;;;;;;;;;5047727;28;20505;-55
2021/01/17 17:23:47;;;;;;;0.35;0.35;;;;;;;;;;5047368;28;20025;-54
2021/01/17 17:26:23;;;;;;;0.20;0.20;;;;;;;;;;5047597;28;20020;-55
2021/01/17 17:28:49;;;;;;;0.20;0.20;;;;;;;;;;5047324;28;20052;-57
2021/01/17 17:31:15;;;;;;;0.20;0.20;;;;;;;;;;5048432;28;20122;-57
2021/01/17 17:33:42;;;;;;;0.20;0.20;;;;;;;;;;5047576;28;20029;-56
2021/01/17 17:36:09;;;;;;;0.20;0.20;;;;;;;;;;5047519;28;20025;-57
2021/01/17 17:38:36;;;;;;;0.30;0.30;;;;;;;;;;5048774;28;20021;-56
2021/01/17 17:41:03;;;;;;;0.20;0.20;;;;;;;;;;5049164;28;20483;-54
2021/01/17 17:43:30;;;;;;;0.20;0.20;;;;;;;;;;5048718;28;20029;-57
2021/01/17 17:45:56;;;;;;;0.28;0.28;;;;;;;;;;5049715;28;20104;-56
2021/01/17 17:48:22;;;;;;;0.17;0.17;;;;;;;;;;5048374;28;20033;-55
2021/01/17 17:50:48;;;;;;;0.10;0.10;;;;;;;;;;5047145;28;20426;-55
2021/01/17 17:53:14;;;;;;;0.20;0.20;;;;;;;;;;5048232;28;20029;-56
2021/01/17 17:55:40;;;;;;;0.20;0.20;;;;;;;;;;5048336;28;20017;-55
2021/01/17 17:58:06;;;;;;;0.10;0.10;;;;;;;;;;5049485;28;20394;-56
2021/01/17 18:00:33;;;;;;;0.20;0.20;;;;;;;;;;5047653;28;20128;-56
2021/01/17 18:02:59;;;;;;;0.20;0.20;;;;;;;;;;5048027;28;20112;-55
2021/01/17 18:05:25;;;;;;;0.20;0.20;;;;;;;;;;5047671;28;20491;-54
2021/01/17 18:07:51;;;;;;;0.17;0.17;;;;;;;;;;5048363;28;20493;-54
2021/01/17 18:10:21;;;;;;;0.10;0.10;;;;;;;;;;5049993;28;20040;-55
2021/01/17 18:12:47;;;;;;;0.20;0.20;;;;;;;;;;5048075;28;20482;-56
2021/01/17 18:15:14;;;;;;;0.20;0.20;;;;;;;;;;5047773;28;20090;-55
2021/01/17 18:17:40;;;;;;;0.55;0.55;;;;;;;;;;5046630;28;20064;-54
2021/01/17 18:20:06;;;;;;;0.85;0.85;;;;;;;;;;5048061;28;20059;-55
2021/01/17 18:22:33;;;;;;;0.20;0.20;;;;;;;;;;5048684;28;20400;-55
2021/01/17 18:24:59;;;;;;;0.20;0.20;;;;;;;;;;5047113;28;20032;-54
2021/01/17 18:27:25;;;;;;;0.25;0.25;;;;;;;;;;5046615;28;20021;-55
2021/01/17 18:29:51;;;;;;;0.20;0.20;;;;;;;;;;5049060;28;20063;-54
2021/01/17 18:32:20;;;;;;;0.10;0.10;;;;;;;;;;5046839;28;20116;-56
2021/01/17 18:34:46;;;;;;;0.20;0.20;;;;;;;;;;5047818;28;20293;-56
2021/01/17 18:37:12;;;;;;;0.10;0.10;;;;;;;;;;5048218;28;20171;-54
2021/01/17 18:39:38;;;;;;;0.17;0.17;;;;;;;;;;5046576;28;20017;-55
2021/01/17 18:42:05;;;;;;;0.13;0.13;;;;;;;;;;5046329;28;20067;-55
2021/01/17 18:44:31;;;;;;;0.20;0.20;;;;;;;;;;5048518;28;20033;-52
2021/01/17 18:46:57;;;;;;;0.20;0.20;;;;;;;;;;5046212;28;20029;-56
2021/01/17 18:49:23;;;;;;;0.55;0.55;;;;;;;;;;5050199;28;20103;-56
2021/01/17 18:51:53;;;;;;;0.20;0.20;;;;;;;;;;5048606;28;20044;-54
2021/01/17 18:54:19;;;;;;;0.20;0.20;;;;;;;;;;5046269;28;20029;-54
2021/01/17 18:56:49;;;;;;;0.10;0.10;;;;;;;;;;5046838;28;20092;-56
2021/01/17 18:59:15;;;;;;;0.28;0.28;;;;;;;;;;5050254;28;20052;-56
2021/01/17 19:01:41;;;;;;;0.10;0.10;;;;;;;;;;5051587;28;20128;-55
2021/01/17 19:04:07;;;;;;;0.40;0.40;;;;;;;;;;5053418;28;20314;-57
2021/01/17 19:06:33;;;;;;;0.20;0.20;;;;;;;;;;5050366;28;20021;-55
2021/01/17 19:09:00;;;;;;;0.20;0.20;;;;;;;;;;5049966;28;20090;-54
2021/01/17 19:11:26;;;;;;;16.08;1.67;;;;;;;;;;5049972;28;20025;-57
2021/01/17 19:13:52;;;;;;;0.25;0.25;;;;;;;;;;5050708;28;20445;-54
2021/01/17 19:16:18;;;;;;;0.80;0.80;;;;;;;;;;5053078;28;20032;-57
2021/01/17 19:18:48;;;;;;;1.95;1.85;;;;;;;;;;5050134;28;20029;-56
2021/01/17 19:21:14;;;;;;;0.25;0.25;;;;;;;;;;5050132;28;20079;-55
2021/01/17 19:23:40;;;;;;;10.38;9.73;;;;;;;;;;5049517;28;20028;-55
2021/01/17 19:26:06;;;;;;;0.35;0.35;;;;;;;;;;5050314;28;20036;-60
2021/01/17 19:28:34;;;;;;;1.15;1.15;;;;;;;;;;5051560;28;20585;-60
2021/01/17 19:31:00;;;;;;;0.20;0.20;;;;;;;;;;5052415;28;20032;-61
2021/01/17 19:33:26;;;;;;;0.30;0.30;;;;;;;;;;5049330;28;20025;-60
2021/01/17 19:35:52;;;;;;;0.20;0.20;;;;;;;;;;5050721;28;20021;-60
2021/01/17 19:38:18;;;;;;;0.20;0.20;;;;;;;;;;5050162;28;20028;-59
2021/01/17 19:40:44;;;;;;;0.20;0.20;;;;;;;;;;5050310;28;20028;-60
2021/01/17 19:43:11;;;;;;;0.20;0.20;;;;;;;;;;5051063;28;20032;-60
2021/01/17 19:45:37;;;;;;;0.30;0.30;;;;;;;;;;5049026;28;20029;-60
2021/01/17 19:48:03;;;;;;;0.20;0.20;;;;;;;;;;5049502;28;20017;-60
2021/01/17 19:50:29;;;;;;;0.20;0.20;;;;;;;;;;5051316;28;20498;-60
2021/01/17 19:52:55;;;;;;;0.50;0.50;;;;;;;;;;5046620;28;20048;-56
2021/01/17 19:55:22;;;;;;;0.30;0.30;;;;;;;;;;5050267;28;20029;-56
2021/01/17 19:57:48;;;;;;;0.38;0.38;;;;;;;;;;5047547;28;20033;-57
2021/01/17 20:00:14;;;;;;;4.60;4.40;;;;;;;;;;5047097;28;20520;-55
2021/01/17 20:02:40;;;;;;;0.30;0.30;;;;;;;;;;5046874;28;20036;-56
2021/01/17 20:05:09;;;;;;;0.17;0.17;;;;;;;;;;5047566;28;20044;-54
2021/01/17 20:07:35;;;;;;;1.33;1.23;;;;;;;;;;5046504;28;20499;-57
2021/01/17 20:10:01;;;;;;;0.20;0.20;;;;;;;;;;5047875;28;20060;-56
2021/01/17 20:12:27;;;;;;;3.08;2.85;;;;;;;;;;5046045;28;20032;-54
2021/01/17 20:14:53;;;;;;;1.50;1.50;;;;;;;;;;5047171;28;20047;-55
2021/01/17 20:17:19;;;;;;;0.40;0.40;;;;;;;;;;5047886;28;20031;-56
2021/01/17 20:19:45;;;;;;;1.73;1.60;;;;;;;;;;5047480;28;20033;-55
2021/01/17 20:22:11;;;;;;;0.52;0.52;;;;;;;;;;5049052;28;20033;-55
2021/01/17 20:24:37;;;;;;;0.20;0.20;;;;;;;;;;5046340;28;20445;-55
2021/01/17 20:27:03;;;;;;;0.20;0.20;;;;;;;;;;5047832;28;20059;-55
2021/01/17 20:29:29;;;;;;;0.20;0.20;;;;;;;;;;5046774;28;20036;-57
2021/01/17 20:31:56;;;;;;;20.63;19.48;;;;;;;;;;5045996;28;20522;-54
2021/01/17 20:34:22;;;;;;;0.30;0.30;;;;;;;;;;5049738;28;20025;-56
2021/01/17 20:36:48;;;;;;;0.20;0.20;;;;;;;;;;5046632;28;20033;-55
2021/01/17 20:39:15;;;;;;;0.22;0.22;;;;;;;;;;5047862;28;20033;-53
2021/01/17 20:41:41;;;;;;;0.85;0.85;;;;;;;;;;5046604;28;20056;-54
2021/01/17 20:44:09;;;;;;;0.35;0.35;;;;;;;;;;5046199;28;20083;-55
2021/01/17 20:46:35;;;;;;;0.28;0.28;;;;;;;;;;5046146;28;20039;-56