Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:34;;;;;;;11.27;5.90;;;3.90;72.70;;;;;;5079986;27;46559;-64
2022/11/15 00:02:59;;;;;;;9.50;5.27;;;3.90;71.70;;;;;;5080484;27;48112;-66
2022/11/15 00:05:26;;;;;;;8.77;5.43;;;3.90;72.70;;;;;;5084928;27;46518;-64
2022/11/15 00:07:51;;;;;;;6.30;4.85;;;3.90;72.70;;;;;;5086472;27;45921;-64
2022/11/15 00:10:17;;;;;;;9.10;4.37;;;3.90;72.80;;;;;;5086034;27;46690;-64
2022/11/15 00:12:43;;;;;;;6.70;4.53;;;3.70;71.50;;;;;;5078717;27;46416;-66
2022/11/15 00:15:08;;;;;;;8.97;5.20;;;3.70;71.60;;;;;;5084679;27;46404;-65
2022/11/15 00:17:34;;;;;;;8.43;5.37;;;3.60;72.80;;;;;;5086789;27;46412;-67
2022/11/15 00:19:59;;;;;;;11.23;5.37;;;3.70;72.50;;;;;;5090203;27;46640;-64
2022/11/15 00:22:33;;;;;;;7.43;5.03;;;3.60;71.50;;;;;;5088742;27;46383;-67
2022/11/15 00:24:58;;;;;;;8.75;4.90;;;3.60;72.50;;;;;;5086270;27;47179;-65
2022/11/15 00:27:24;;;;;;;7.20;5.10;;;3.60;72.60;;;;;;5087744;27;46420;-66
2022/11/15 00:29:49;;;;;;;9.13;5.37;;;3.60;72.50;;;;;;5084762;27;46445;-66
2022/11/15 00:32:15;;;;;;;7.20;4.70;;;3.60;71.40;;;;;;5084425;27;46606;-64
2022/11/15 00:34:40;;;;;;;5.63;3.80;;;3.50;72.40;;;;;;5084475;27;46468;-65
2022/11/15 00:37:06;;;;;;;8.30;5.57;;;3.30;73.40;;;;;;5085047;27;46414;-67
2022/11/15 00:39:32;;;;;;;17.53;5.73;;;3.20;73.50;;;;;;5084228;27;47173;-64
2022/11/15 00:41:58;;;;;;;10.33;5.40;;;2.00;71.00;;;;;;5084688;27;47301;-65
2022/11/15 00:44:23;;;;;;;8.03;5.40;;;3.30;72.00;;;;;;5082595;27;46477;-64
2022/11/15 00:46:49;;;;;;;10.67;6.13;;;3.40;72.90;;;;;;5082154;27;46444;-67
2022/11/15 00:49:14;;;;;;;16.00;5.53;;;3.40;72.30;;;;;;5083897;27;46501;-63
2022/11/15 00:51:40;;;;;;;9.47;5.60;;;3.40;71.30;;;;;;5082264;27;46579;-66
2022/11/15 00:54:05;;;;;;;10.10;5.03;;;3.40;72.40;;;;;;5085177;27;45815;-64
2022/11/15 00:56:31;;;;;;;12.77;5.47;;;3.50;72.40;;;;;;5087087;27;46525;-66
2022/11/15 00:58:57;;;;;;;9.40;5.30;;;3.40;72.30;;;;;;5086247;27;46708;-66
2022/11/15 01:01:22;;;;;;;9.40;5.90;;;3.40;72.30;;;;;;5084820;27;46196;-64
2022/11/15 01:03:48;;;;;;;9.07;5.40;;;3.50;71.40;;;;;;5084607;27;45852;-63
2022/11/15 01:06:13;;;;;;;9.50;5.63;;;3.40;72.30;;;;;;5080882;27;46383;-63
2022/11/15 01:08:40;;;;;;;7.90;5.20;;;3.50;72.40;;;;;;5084182;27;45955;-64
2022/11/15 01:11:09;;;;;;;8.20;5.67;;;3.40;72.30;;;;;;5085784;27;46392;-64
2022/11/15 01:13:36;;;;;;;10.90;7.20;;;3.40;71.30;;;;;;5084144;27;46493;-64
2022/11/15 01:16:14;;;;;;;12.13;5.47;;;3.40;72.30;;;;;;5084013;27;46493;-65
2022/11/15 01:18:40;;;;;;;10.38;5.95;;;3.40;72.30;;;;;;5080733;27;46456;-65
2022/11/15 01:21:11;;;;;;;6.20;4.68;;;3.30;72.20;;;;;;5086861;27;46742;-65
2022/11/15 01:23:37;;;;;;;6.07;4.40;;;3.20;71.70;;;;;;5084717;27;47230;-65
2022/11/15 01:26:04;;;;;;;6.00;4.50;;;3.10;73.30;;;;;;5085180;27;46354;-65
2022/11/15 01:28:32;;;;;;;7.90;4.60;;;2.90;73.60;;;;;;5083927;27;46527;-64
2022/11/15 01:30:59;;;;;;;12.23;5.20;;;2.90;72.70;;;;;;5084113;27;49034;-65
2022/11/15 01:33:25;;;;;;;8.48;4.72;;;3.00;72.40;;;;;;5083070;27;46519;-64
2022/11/15 01:35:51;;;;;;;9.23;5.57;;;3.00;73.30;;;;;;5085294;27;46413;-63
2022/11/15 01:38:16;;;;;;;9.17;5.70;;;3.00;73.10;;;;;;5081844;27;46386;-64
2022/11/15 01:40:42;;;;;;;9.40;5.70;;;3.10;73.00;;;;;;5082622;27;47256;-65
2022/11/15 01:43:22;;;;;;;9.70;6.10;;;3.10;71.90;;;;;;5083655;27;46428;-64
2022/11/15 01:45:55;;;;;;;8.75;5.47;;;3.20;71.70;;;;;;5083438;27;46565;-66
2022/11/15 01:48:24;;;;;;;8.67;5.40;;;3.20;72.70;;;;;;5084574;27;46421;-65
2022/11/15 01:50:50;;;;;;;7.78;5.25;;;3.20;72.20;;;;;;5083546;27;46288;-66
2022/11/15 01:53:19;;;;;;;10.18;6.32;;;3.30;71.20;;;;;;5081650;27;46269;-63
2022/11/15 01:55:44;;;;;;;11.10;5.95;;;3.30;72.40;;;;;;5085041;27;46425;-64
2022/11/15 01:58:10;;;;;;;10.17;5.73;;;3.30;72.20;;;;;;5086122;27;46352;-66
2022/11/15 02:00:36;;;;;;;9.07;5.70;;;3.40;72.30;;;;;;5081207;27;47822;-64
2022/11/15 02:03:02;;;;;;;12.00;6.20;;;3.50;71.40;;;;;;5084732;27;46633;-68
2022/11/15 02:05:30;;;;;;;9.23;5.30;;;3.60;72.50;;;;;;5084923;27;46854;-65
2022/11/15 02:07:55;;;;;;;8.37;5.40;;;3.60;72.40;;;;;;5089884;27;46724;-63
2022/11/15 02:10:24;;;;;;;13.53;5.30;;;3.90;72.70;;;;;;5090840;27;46657;-66
2022/11/15 02:12:51;;;;;;;9.40;5.78;;;3.80;71.60;;;;;;5082723;27;46456;-63
2022/11/15 02:15:17;;;;;;;8.32;5.07;;;3.90;72.70;;;;;;5078280;27;46499;-64
2022/11/15 02:18:07;;;;;;;10.10;5.53;;;3.90;72.70;;;;;;5086303;27;45993;-65
2022/11/15 02:20:43;;;;;;;6.88;4.55;;;3.90;72.70;;;;;;5084586;27;46477;-66
2022/11/15 02:23:31;;;;;;;8.55;4.90;;;3.90;71.70;;;;;;5081598;27;46466;-65
2022/11/15 02:26:14;;;;;;;6.32;4.28;;;3.80;72.60;;;;;;5084047;27;46449;-63
2022/11/15 02:28:58;;;;;;;5.40;4.28;;;3.60;72.80;;;;;;5085515;27;46388;-67
2022/11/15 02:31:52;;;;;;;5.93;3.63;;;3.40;73.40;;;;;;5083463;27;46424;-66
2022/11/15 02:35:04;;;;;;;9.02;4.35;;;3.30;72.80;;;;;;5087496;27;45873;-66
2022/11/15 02:38:07;;;;;;;9.05;5.05;;;3.00;74.10;;;;;;5076871;27;46495;-63
2022/11/15 02:40:32;;;;;;;6.05;4.60;;;2.90;74.40;;;;;;5057312;27;46300;-65
2022/11/15 02:46:15;;;;;;;9.32;4.80;;;2.90;74.10;;;;;;5083919;27;46388;-65
2022/11/15 02:48:42;;;;;;;10.60;4.68;;;3.00;73.70;;;;;;5084710;27;46312;-64
2022/11/15 02:51:09;;;;;;;6.90;4.55;;;3.10;73.60;;;;;;5087048;27;46731;-64
2022/11/15 02:53:34;;;;;;;7.68;4.75;;;3.00;72.30;;;;;;5087150;27;46422;-65
2022/11/15 02:56:00;;;;;;;7.97;4.70;;;3.00;73.40;;;;;;5084508;27;45863;-64
2022/11/15 02:58:47;;;;;;;6.67;4.50;;;3.00;73.10;;;;;;5084087;27;46743;-66
2022/11/15 03:01:34;;;;;;;8.18;5.07;;;3.00;72.90;;;;;;5089225;27;46491;-65
2022/11/15 03:04:16;;;;;;;8.98;5.28;;;3.00;71.80;;;;;;5079195;27;48201;-64
2022/11/15 03:06:52;;;;;;;8.98;6.07;;;3.00;72.00;;;;;;5084639;27;46468;-65
2022/11/15 03:09:30;;;;;;;8.20;5.38;;;3.00;72.60;;;;;;5080659;27;46782;-64
2022/11/15 03:12:06;;;;;;;7.53;5.15;;;2.90;72.40;;;;;;5082742;27;46404;-65
2022/11/15 03:14:44;;;;;;;6.88;4.10;;;2.90;73.30;;;;;;5084521;27;46414;-64
2022/11/15 03:17:21;;;;;;;8.13;4.32;;;2.80;73.40;;;;;;5085331;27;46609;-66
2022/11/15 03:19:56;;;;;;;8.60;4.45;;;2.70;73.70;;;;;;5084901;27;46696;-64
2022/11/15 03:22:26;;;;;;;6.65;4.60;;;2.70;72.50;;;;;;5081693;27;46621;-65
2022/11/15 03:24:55;;;;;;;7.68;5.25;;;2.70;73.50;;;;;;5084799;27;47115;-66
2022/11/15 03:27:26;;;;;;;7.53;5.25;;;2.80;73.40;;;;;;5083621;27;46925;-63
2022/11/15 03:30:02;;;;;;;6.47;4.70;;;2.80;73.40;;;;;;5101171;27;46732;-66
2022/11/15 03:32:36;;;;;;;8.63;5.53;;;2.80;72.30;;;;;;5082060;27;46412;-65
2022/11/15 03:35:06;;;;;;;7.95;4.90;;;2.80;73.40;;;;;;5085447;27;46700;-65
2022/11/15 03:38:17;;;;;;;9.27;4.50;;;2.80;73.50;;;;;;5083368;27;46381;-63
2022/11/15 03:40:54;;;;;;;8.25;5.13;;;2.70;73.30;;;;;;5079945;27;46349;-65
2022/11/15 03:43:50;;;;;;;7.95;4.70;;;2.70;72.30;;;;;;5083312;27;46307;-66
2022/11/15 03:46:24;;;;;;;9.90;5.25;;;2.70;73.30;;;;;;5085630;27;46269;-64
2022/11/15 03:48:54;;;;;;;7.78;4.75;;;2.70;73.60;;;;;;5084907;27;46456;-63
2022/11/15 03:51:20;;;;;;;7.25;5.35;;;3.40;74.40;;;;;;5084136;27;46424;-66
2022/11/15 03:53:46;;;;;;;9.30;5.57;;;2.60;72.70;;;;;;5082075;27;46428;-65
2022/11/15 03:56:12;;;;;;;12.97;6.47;;;2.60;72.70;;;;;;5085942;27;46442;-65
2022/11/15 03:58:37;;;;;;;8.30;5.60;;;2.60;73.60;;;;;;5083449;27;46369;-65
2022/11/15 04:01:03;;;;;;;13.63;6.20;;;2.70;73.20;;;;;;5081610;27;46861;-65
2022/11/15 04:03:28;;;;;;;11.70;6.57;;;2.80;71.60;;;;;;5083784;27;46489;-64
2022/11/15 04:05:54;;;;;;;11.93;6.23;;;2.80;72.10;;;;;;5086185;27;46630;-65
2022/11/15 04:08:20;;;;;;;9.10;5.50;;;2.90;71.80;;;;;;5086484;27;46306;-63
2022/11/15 04:10:48;;;;;;;11.80;6.00;;;3.10;72.00;;;;;;5086603;27;46660;-63
2022/11/15 04:13:13;;;;;;;9.50;5.53;;;2.90;70.90;;;;;;5086881;27;46709;-66
2022/11/15 04:15:39;;;;;;;7.87;5.30;;;2.90;73.00;;;;;;5084937;27;47597;-65
2022/11/15 04:18:04;;;;;;;8.80;5.33;;;2.90;71.90;;;;;;5083802;27;46425;-66
2022/11/15 04:26:05;;;;;;;8.48;5.28;;;2.80;71.80;;;;;;5086024;27;46535;-63
2022/11/15 04:28:31;;;;;;;8.80;4.65;;;2.80;72.10;;;;;;5085575;27;46381;-63
2022/11/15 04:30:57;;;;;;;8.53;5.00;;;2.70;72.20;;;;;;5074760;27;46505;-64
2022/11/15 04:33:23;;;;;;;7.53;4.57;;;2.70;71.20;;;;;;5079226;27;46576;-64
2022/11/15 04:37:11;;;;;;;8.02;4.75;;;2.80;72.20;;;;;;5085394;27;46689;-63
2022/11/15 04:38:34;;;;;;;6.50;4.35;;;2.80;71.70;;;;;;5087187;27;46479;-65
2022/11/15 04:41:00;;;;;;;8.63;4.60;;;2.80;71.80;;;;;;5083468;27;46446;-65
2022/11/15 04:43:26;;;;;;;7.67;4.40;;;2.80;70.70;;;;;;5086033;27;46484;-63
2022/11/15 04:45:52;;;;;;;7.33;4.57;;;2.80;71.80;;;;;;5083206;27;46473;-65
2022/11/15 04:48:17;;;;;;;8.00;4.27;;;2.90;72.00;;;;;;5083649;27;46462;-69
2022/11/15 04:50:43;;;;;;;6.30;4.20;;;2.80;72.20;;;;;;5087093;27;46429;-67
2022/11/15 04:53:08;;;;;;;7.10;5.00;;;2.80;71.10;;;;;;5082285;27;46537;-66
2022/11/15 04:55:34;;;;;;;7.53;3.80;;;2.80;72.10;;;;;;5084489;27;47319;-66
2022/11/15 04:58:01;;;;;;;6.90;4.47;;;2.80;72.10;;;;;;5081266;27;46466;-65
2022/11/15 05:00:28;;;;;;;5.22;3.95;;;2.80;72.30;;;;;;5087231;27;46451;-64
2022/11/15 05:05:38;;;;;;;12.50;8.38;;;2.70;72.60;;;;;;5079927;27;46522;-66
2022/11/15 05:08:04;;;;;;;9.90;5.93;;;2.70;72.30;;;;;;5081333;27;46408;-66
2022/11/15 05:10:30;;;;;;;10.90;5.87;;;2.70;72.30;;;;;;5081309;27;46377;-65
2022/11/15 05:12:56;;;;;;;8.82;5.47;;;2.70;71.20;;;;;;5084302;27;46452;-66
2022/11/15 05:15:22;;;;;;;10.50;6.20;;;2.80;72.50;;;;;;5081119;27;46558;-66
2022/11/15 05:17:47;;;;;;;5.00;3.67;;;2.50;72.30;;;;;;5084040;27;46401;-66
2022/11/15 05:20:13;;;;;;;6.10;4.23;;;2.50;72.50;;;;;;5085307;27;46519;-64
2022/11/15 05:22:39;;;;;;;9.75;4.05;;;2.40;71.80;;;;;;5084931;27;46480;-64
2022/11/15 05:25:06;;;;;;;5.00;3.60;;;2.40;72.90;;;;;;5081800;27;48275;-68
2022/11/15 05:27:33;;;;;;;6.07;4.18;;;2.40;72.70;;;;;;5078905;27;46393;-66
2022/11/15 05:29:58;;;;;;;108.60;56.17;;;2.40;72.80;;;;;;5086254;27;46361;-65
2022/11/15 05:32:24;;;;;;;166.07;82.93;;;2.70;72.90;;;;;;5089407;27;46685;-65
2022/11/15 05:34:51;;;;;;;21.60;11.55;;;3.00;72.20;;;;;;5084301;27;47290;-66
2022/11/15 05:37:17;;;;;;;20.67;12.40;;;3.20;72.10;;;;;;5087931;27;46427;-67
2022/11/15 05:39:42;;;;;;;11.30;6.75;;;3.10;72.10;;;;;;5087544;27;46421;-66
2022/11/15 05:42:16;;;;;;;9.10;5.93;;;2.90;72.00;;;;;;5084154;27;46544;-66
2022/11/15 05:44:45;;;;;;;13.70;7.90;;;2.90;73.10;;;;;;5088151;27;46455;-66
2022/11/15 05:47:14;;;;;;;14.40;7.97;;;2.80;73.00;;;;;;5085094;27;46368;-65
2022/11/15 05:49:42;;;;;;;13.75;7.90;;;2.80;73.20;;;;;;5090218;27;46452;-66
2022/11/15 05:52:11;;;;;;;16.05;8.35;;;2.80;72.30;;;;;;5087879;27;46671;-66
2022/11/15 05:54:37;;;;;;;12.07;7.05;;;2.80;74.50;;;;;;5085300;27;47176;-66
2022/11/15 05:57:05;;;;;;;10.02;6.40;;;2.70;73.40;;;;;;5082599;27;46524;-65
2022/11/15 05:59:32;;;;;;;14.57;6.30;;;2.60;73.50;;;;;;5087557;27;46806;-65
2022/11/15 06:01:58;;;;;;;10.65;6.22;;;2.50;72.80;;;;;;5087139;27;46474;-66
2022/11/15 06:04:24;;;;;;;16.23;7.40;;;2.50;73.80;;;;;;5086355;27;46405;-65
2022/11/15 06:06:49;;;;;;;9.20;6.30;;;2.50;73.80;;;;;;5084449;27;46377;-66
2022/11/15 06:09:15;;;;;;;14.00;7.87;;;2.40;73.70;;;;;;5089813;27;46638;-67
2022/11/15 06:11:41;;;;;;;11.67;6.23;;;;;;;;;;5087678;27;45922;-66
2022/11/15 06:14:06;;;;;;;12.73;7.00;;;2.40;72.60;;;;;;5086452;27;46757;-67
2022/11/15 06:16:32;;;;;;;12.97;7.00;;;2.40;73.60;;;;;;5086755;27;45883;-67
2022/11/15 06:18:58;;;;;;;7.30;4.73;;;2.40;73.50;;;;;;5090701;27;46568;-68
2022/11/15 06:21:23;;;;;;;7.07;4.37;;;2.50;73.50;;;;;;5082217;27;46442;-66
2022/11/15 06:23:49;;;;;;;5.00;3.50;;;2.40;72.50;;;;;;5086487;27;46596;-64
2022/11/15 06:26:15;;;;;;;10.53;4.13;;;2.30;73.60;;;;;;5087046;27;46514;-67
2022/11/15 06:28:40;;;;;;;11.70;6.73;;;2.20;73.50;;;;;;5090223;27;46289;-65
2022/11/15 06:31:13;;;;;;;18.27;6.77;;;2.20;73.50;;;;;;5083348;27;45926;-65
2022/11/15 06:33:39;;;;;;;10.02;5.53;;;2.20;72.60;;;;;;5085368;27;46715;-66
2022/11/15 06:36:09;;;;;;;12.25;6.43;;;2.30;73.80;;;;;;5088529;27;46404;-65
2022/11/15 06:38:35;;;;;;;11.00;5.93;;;2.40;73.60;;;;;;5086741;27;46333;-65
2022/11/15 06:41:06;;;;;;;11.38;7.40;;;2.40;73.40;;;;;;5084283;27;46482;-66
2022/11/15 06:43:33;;;;;;;7.95;6.10;;;2.40;72.30;;;;;;5085470;27;48699;-65
2022/11/15 06:46:00;;;;;;;10.15;6.90;;;2.40;73.40;;;;;;5087520;27;46345;-65
2022/11/15 06:48:26;;;;;;;18.25;6.97;;;2.50;73.30;;;;;;5087543;27;45935;-66
2022/11/15 06:50:59;;;;;;;11.55;6.70;;;2.50;74.20;;;;;;5081404;27;46563;-67
2022/11/15 06:53:26;;;;;;;18.95;9.82;;;2.60;71.80;;;;;;5084146;27;46447;-66
2022/11/15 06:55:52;;;;;;;12.32;7.00;;;2.60;72.80;;;;;;5087931;27;46609;-66
2022/11/15 06:58:18;;;;;;;12.87;6.27;;;2.70;72.70;;;;;;5085870;27;46361;-65
2022/11/15 07:00:44;;;;;;;8.05;5.75;;;2.80;72.50;;;;;;5084111;27;46530;-67
2022/11/15 07:03:09;;;;;;;11.63;6.40;;;2.80;71.50;;;;;;5084450;27;47602;-69
2022/11/15 07:05:36;;;;;;;10.67;6.90;;;2.80;72.70;;;;;;5084217;27;46473;-66
2022/11/15 07:08:02;;;;;;;14.98;7.88;;;2.90;72.50;;;;;;5085009;27;45844;-68
2022/11/15 07:10:28;;;;;;;12.15;6.95;;;2.90;72.30;;;;;;5083533;27;46416;-67
2022/11/15 07:12:54;;;;;;;12.27;7.15;;;2.90;71.30;;;;;;5087192;27;46360;-69
2022/11/15 07:15:22;;;;;;;13.85;9.30;;;2.90;72.20;;;;;;5086870;27;45912;-66
2022/11/15 07:17:47;;;;;;;18.10;9.70;;;3.00;72.20;;;;;;5083601;27;46370;-68
2022/11/15 07:20:14;;;;;;;16.20;9.43;;;3.00;71.90;;;;;;5086215;27;46488;-68
2022/11/15 07:22:40;;;;;;;16.88;10.15;;;3.20;71.10;;;;;;5081982;27;46824;-67
2022/11/15 07:25:07;;;;;;;42.70;22.75;;;3.10;71.00;;;;;;5084284;27;46424;-66
2022/11/15 07:27:33;;;;;;;22.30;12.77;;;3.20;72.10;;;;;;5086512;27;46461;-68
2022/11/15 07:29:58;;;;;;;18.90;11.03;;;3.30;72.20;;;;;;5086324;27;45963;-67
2022/11/15 07:32:24;;;;;;;19.50;11.50;;;3.50;71.30;;;;;;5086859;27;47083;-68
2022/11/15 07:34:49;;;;;;;18.83;12.33;;;3.60;72.50;;;;;;5083227;27;46457;-66
2022/11/15 07:37:16;;;;;;;23.03;12.37;;;3.70;72.30;;;;;;5083901;27;46350;-69
2022/11/15 07:39:42;;;;;;;18.10;11.93;;;3.80;71.90;;;;;;5084802;27;46431;-66
2022/11/15 07:44:53;;;;;;;14.17;9.53;;;4.00;73.00;;;;;;5083663;27;46474;-66
2022/11/15 07:47:18;;;;;;;11.53;6.83;;;4.10;71.80;;;;;;5082672;27;46700;-67
2022/11/15 07:49:45;;;;;;;12.07;7.27;;;4.20;72.30;;;;;;5082043;27;46399;-67
2022/11/15 07:52:11;;;;;;;16.50;8.38;;;4.30;71.10;;;;;;5086495;27;46761;-66
2022/11/15 07:54:37;;;;;;;16.48;8.05;;;4.30;72.10;;;;;;5086686;27;46487;-68
2022/11/15 07:57:03;;;;;;;13.43;8.83;;;4.40;71.90;;;;;;5084176;27;46445;-66
2022/11/15 07:59:29;;;;;;;8.37;5.60;;;4.60;71.80;;;;;;5085687;27;46566;-67
2022/11/15 08:01:54;;;;;;;8.60;5.90;;;4.80;70.80;;;;;;5086384;27;46451;-69
2022/11/15 08:04:20;;;;;;;7.40;4.50;;;4.70;70.60;;;;;;5083190;27;46427;-67
2022/11/15 08:06:46;;;;;;;11.03;4.77;;;4.80;71.70;;;;;;5083352;27;46343;-65
2022/11/15 08:09:11;;;;;;;8.93;4.70;;;4.90;71.60;;;;;;5086406;27;46928;-65
2022/11/15 08:11:37;;;;;;;7.77;4.73;;;5.10;71.30;;;;;;5082096;27;46472;-68
2022/11/15 08:14:03;;;;;;;20.57;5.37;;;5.20;70.20;;;;;;5082936;27;46472;-67
2022/11/15 08:16:28;;;;;;;7.83;4.70;;;5.30;71.10;;;;;;5086614;27;46700;-67
2022/11/15 08:18:54;;;;;;;7.93;4.27;;;5.40;70.00;;;;;;5087585;27;46890;-67
2022/11/15 08:21:20;;;;;;;4.93;4.00;;;5.50;70.90;;;;;;5084260;27;46507;-67
2022/11/15 08:23:46;;;;;;;6.82;4.68;;;5.70;69.70;;;;;;5086005;27;46522;-66
2022/11/15 08:26:12;;;;;;;9.43;4.73;;;5.80;69.60;;;;;;5084833;27;46429;-66
2022/11/15 08:28:38;;;;;;;7.30;3.80;;;6.00;70.40;;;;;;5083308;27;46505;-65
2022/11/15 08:31:04;;;;;;;7.97;3.70;;;6.10;70.20;;;;;;5084107;27;47386;-68
2022/11/15 08:33:31;;;;;;;6.47;3.47;;;6.30;69.00;;;;;;5086091;27;46428;-66
2022/11/15 08:35:57;;;;;;;6.00;4.00;;;6.30;70.00;;;;;;5085214;27;46535;-67
2022/11/15 08:38:23;;;;;;;6.77;3.60;;;6.40;70.10;;;;;;5085446;27;46643;-67
2022/11/15 08:40:52;;;;;;;6.20;3.57;;;6.60;69.90;;;;;;5083946;27;46746;-68
2022/11/15 08:43:17;;;;;;;5.13;3.20;;;6.70;68.50;;;;;;5117127;27;46796;-66
2022/11/15 08:45:43;;;;;;;7.73;4.37;;;6.70;69.60;;;;;;5082585;27;46564;-66
2022/11/15 08:48:09;;;;;;;6.60;3.70;;;6.80;69.70;;;;;;5078228;27;46506;-68
2022/11/15 08:50:34;;;;;;;4.43;3.40;;;6.90;69.80;;;;;;5076595;27;46397;-67
2022/11/15 08:53:08;;;;;;;4.77;3.20;;;7.00;70.10;;;;;;5084384;27;46098;-68
2022/11/15 08:55:36;;;;;;;4.03;2.97;;;7.10;70.20;;;;;;5082180;27;46445;-66
2022/11/15 08:58:02;;;;;;;5.40;3.50;;;7.10;70.00;;;;;;5085082;27;46379;-67
2022/11/15 09:00:29;;;;;;;9.90;4.10;;;7.30;70.10;;;;;;5082658;27;47301;-69
2022/11/15 09:02:54;;;;;;;4.63;3.40;;;7.30;70.10;;;;;;5082836;27;46496;-67
2022/11/15 09:05:20;;;;;;;6.30;3.90;;;7.40;71.10;;;;;;5088850;27;46391;-68
2022/11/15 09:07:45;;;;;;;5.77;3.80;;;7.60;69.70;;;;;;5090999;27;46304;-67
2022/11/15 09:10:11;;;;;;;10.40;3.90;;;7.60;69.60;;;;;;5088197;27;46616;-68
2022/11/15 09:12:37;;;;;;;5.00;3.13;;;7.60;69.60;;;;;;5090304;27;46408;-68
2022/11/15 09:15:04;;;;;;;33.63;17.63;;;7.60;69.80;;;;;;5087342;27;46627;-68
2022/11/15 09:17:30;;;;;;;5.93;3.33;;;7.60;70.10;;;;;;5089471;27;46601;-69
2022/11/15 09:19:55;;;;;;;10.57;6.20;;;7.70;70.30;;;;;;5088417;27;46606;-69
2022/11/15 09:22:21;;;;;;;6.03;3.97;;;7.90;70.10;;;;;;5090588;27;46526;-68
2022/11/15 09:24:47;;;;;;;6.13;3.80;;;8.10;70.00;;;;;;5090465;27;46450;-66
2022/11/15 09:27:13;;;;;;;7.50;3.30;;;8.20;69.60;;;;;;5087434;27;46736;-69
2022/11/15 09:29:38;;;;;;;6.30;3.27;;;8.30;69.50;;;;;;5089404;27;47235;-67
2022/11/15 09:32:04;;;;;;;4.77;2.97;;;8.30;68.40;;;;;;5090775;27;46785;-66
2022/11/15 09:34:30;;;;;;;12.93;4.70;;;8.30;69.40;;;;;;5088116;27;46345;-70
2022/11/15 09:36:55;;;;;;;7.67;4.00;;;8.50;69.40;;;;;;5091786;27;46345;-68
2022/11/15 09:39:21;;;;;;;5.13;3.60;;;8.70;69.10;;;;;;5094317;27;46449;-67
2022/11/15 09:42:12;;;;;;;6.43;3.37;;;8.80;67.70;;;;;;5092876;27;45908;-66
2022/11/15 09:45:05;;;;;;;4.47;3.30;;;8.80;68.70;;;;;;5090607;27;45780;-67
2022/11/15 09:47:36;;;;;;;4.40;2.93;;;8.90;68.60;;;;;;5086544;27;47410;-66
2022/11/15 09:50:10;;;;;;;5.73;2.80;;;8.90;68.70;;;;;;5090944;27;46451;-66
2022/11/15 09:52:38;;;;;;;5.60;3.63;;;8.90;68.80;;;;;;5123900;27;46380;-68
2022/11/15 09:55:07;;;;;;;8.77;3.43;;;9.10;68.60;;;;;;5088029;27;46480;-68
2022/11/15 09:57:53;;;;;;;15.07;6.73;;;9.20;68.30;;;;;;5092338;27;45970;-67
2022/11/15 10:00:35;;;;;;;11.83;4.50;;;9.20;68.10;;;;;;5088904;27;46505;-67
2022/11/15 10:03:12;;;;;;;5.43;3.23;;;9.30;66.80;;;;;;5093278;27;45834;-67
2022/11/15 10:05:46;;;;;;;6.10;3.10;;;9.30;67.80;;;;;;5085084;27;46390;-66
2022/11/15 10:08:51;;;;;;;4.87;2.80;;;9.40;67.60;;;;;;5091326;27;46435;-67
2022/11/15 10:11:27;;;;;;;4.17;2.67;;;9.50;67.20;;;;;;5091405;27;47273;-67
2022/11/15 10:13:59;;;;;;;4.00;2.73;;;9.60;65.80;;;;;;5089639;27;46422;-66
2022/11/15 10:16:49;;;;;;;4.70;3.00;;;9.70;66.80;;;;;;5084108;27;46668;-67
2022/11/15 10:19:18;;;;;;;4.90;2.90;;;9.80;66.10;;;;;;5085002;27;46678;-68
2022/11/15 10:22:08;;;;;;;6.03;3.30;;;9.80;64.90;;;;;;5085799;27;47603;-68
2022/11/15 10:24:39;;;;;;;4.53;2.97;;;9.80;65.80;;;;;;5082175;27;46428;-68
2022/11/15 10:27:15;;;;;;;6.03;3.10;;;9.90;65.70;;;;;;5085358;27;46859;-66
2022/11/15 10:29:48;;;;;;;3.50;2.40;;;9.90;65.50;;;;;;5089728;27;46789;-67
2022/11/15 10:32:18;;;;;;;7.00;3.17;;;10.00;64.40;;;;;;5085187;27;47527;-67
2022/11/15 10:34:44;;;;;;;9.20;3.40;;;10.20;64.60;;;;;;5083166;27;46677;-68
2022/11/15 10:37:10;;;;;;;5.77;3.40;;;10.30;64.70;;;;;;5084453;27;46416;-69
2022/11/15 10:39:37;;;;;;;7.50;2.60;;;10.30;64.70;;;;;;5086322;27;46418;-67
2022/11/15 10:42:27;;;;;;;4.10;2.30;;;10.50;62.90;;;;;;5083387;27;47693;-69
2022/11/15 10:44:52;;;;;;;5.73;2.90;;;10.50;63.50;;;;;;5084832;27;46363;-68
2022/11/15 10:47:24;;;;;;;3.37;2.50;;;10.60;63.50;;;;;;5088584;27;46609;-67
2022/11/15 10:49:59;;;;;;;5.63;2.47;;;10.70;63.20;;;;;;5083200;27;46332;-67
2022/11/15 10:52:25;;;;;;;5.40;2.23;;;10.90;61.50;;;;;;5089291;27;46586;-67
2022/11/15 10:55:02;;;;;;;5.20;2.70;;;10.90;62.60;;;;;;5088701;27;46369;-67
2022/11/15 10:57:35;;;;;;;4.93;2.63;;;10.90;62.00;;;;;;5084800;27;46413;-66
2022/11/15 11:00:05;;;;;;;7.50;2.93;;;11.00;61.90;;;;;;5084877;27;46349;-68
2022/11/15 11:02:37;;;;;;;4.83;2.90;;;11.00;61.20;;;;;;5084636;27;48101;-70
2022/11/15 11:05:24;;;;;;;4.37;2.50;;;11.10;61.20;;;;;;5083445;27;46409;-68
2022/11/15 11:08:01;;;;;;;3.70;2.70;;;11.20;61.00;;;;;;5087080;27;46563;-67
2022/11/15 11:10:27;;;;;;;3.83;2.43;;;11.20;60.70;;;;;;5084725;27;46386;-70
2022/11/15 11:12:53;;;;;;;10.53;5.03;;;11.30;59.80;;;;;;5081792;27;48415;-68
2022/11/15 11:15:19;;;;;;;5.23;3.10;;;11.30;60.70;;;;;;5088509;27;46493;-66
2022/11/15 11:18:11;;;;;;;4.40;2.60;;;11.40;60.00;;;;;;5119968;27;46525;-67
2022/11/15 11:20:44;;;;;;;4.30;2.80;;;11.50;60.00;;;;;;5081775;27;46416;-70
2022/11/15 11:23:36;;;;;;;6.33;3.20;;;11.50;58.90;;;;;;5080922;27;48520;-68
2022/11/15 11:26:04;;;;;;;4.17;2.80;;;11.60;60.00;;;;;;5078880;27;46606;-69
2022/11/15 11:28:54;;;;;;;4.80;2.97;;;11.60;59.90;;;;;;5088063;27;46415;-69
2022/11/15 11:31:47;;;;;;;5.90;3.30;;;11.70;59.50;;;;;;5085197;27;46508;-67
2022/11/15 11:34:19;;;;;;;5.67;3.13;;;11.70;58.30;;;;;;5084775;27;46957;-68
2022/11/15 11:37:02;;;;;;;4.60;2.73;;;11.70;59.10;;;;;;5083452;27;46552;-67
2022/11/15 11:39:58;;;;;;;4.00;2.50;;;11.80;58.70;;;;;;5086967;27;46413;-68
2022/11/15 11:42:42;;;;;;;5.30;3.43;;;11.90;57.40;;;;;;5084392;27;46550;-67
2022/11/15 11:45:17;;;;;;;4.67;2.90;;;11.90;58.30;;;;;;5084573;27;47517;-67
2022/11/15 11:47:55;;;;;;;5.43;3.57;;;11.90;58.60;;;;;;5082112;27;46639;-68
2022/11/15 11:50:26;;;;;;;6.60;3.23;;;11.90;58.30;;;;;;5090266;27;46480;-66
2022/11/15 11:53:31;;;;;;;4.20;3.10;;;12.00;57.00;;;;;;5081430;27;46199;-68
2022/11/15 11:56:03;;;;;;;4.80;2.93;;;12.00;57.90;;;;;;5113435;27;48174;-68
2022/11/15 11:58:42;;;;;;;9.40;3.40;;;12.10;58.10;;;;;;5085951;27;46481;-66
2022/11/15 12:01:20;;;;;;;5.70;3.10;;;12.10;57.40;;;;;;5082966;27;46450;-67
2022/11/15 12:03:52;;;;;;;5.07;3.03;;;12.20;56.10;;;;;;5080039;27;46594;-67
2022/11/15 12:06:27;;;;;;;6.20;3.70;;;12.20;57.20;;;;;;5078918;27;46685;-66
2022/11/15 12:09:14;;;;;;;4.90;3.10;;;12.20;57.00;;;;;;5083229;27;46389;-67
2022/11/15 12:12:00;;;;;;;4.50;2.70;;;12.30;56.50;;;;;;5085496;27;46377;-67
2022/11/15 12:14:56;;;;;;;6.37;2.90;;;12.30;55.50;;;;;;5085219;27;46406;-68
2022/11/15 12:17:31;;;;;;;4.70;2.60;;;12.30;56.10;;;;;;5078266;27;47147;-68
2022/11/15 12:20:00;;;;;;;5.97;2.60;;;12.40;56.10;;;;;;5083442;27;46615;-67
2022/11/15 12:22:47;;;;;;;11.87;2.93;;;12.40;54.70;;;;;;5086878;27;46441;-68
2022/11/15 12:25:28;;;;;;;6.40;3.20;;;12.40;55.60;;;;;;5081096;27;45954;-67
2022/11/15 12:28:00;;;;;;;4.70;2.80;;;12.50;54.90;;;;;;5086629;27;46687;-69
2022/11/15 12:30:46;;;;;;;7.13;2.93;;;12.50;53.90;;;;;;5085251;27;46713;-67
2022/11/15 12:33:38;;;;;;;5.23;3.13;;;12.50;52.90;;;;;;5083996;27;46686;-67
2022/11/15 12:36:10;;;;;;;3.77;2.47;;;12.50;54.00;;;;;;5084603;27;46412;-67
2022/11/15 12:38:57;;;;;;;5.50;2.80;;;12.50;53.90;;;;;;5084253;27;46624;-67
2022/11/15 12:41:25;;;;;;;5.37;3.23;;;12.50;54.00;;;;;;5084537;27;46482;-67
2022/11/15 12:43:51;;;;;;;5.13;2.87;;;12.40;52.80;;;;;;5082026;27;46341;-68
2022/11/15 12:46:29;;;;;;;4.70;2.90;;;12.50;54.00;;;;;;5085813;27;46467;-70
2022/11/15 12:49:08;;;;;;;3.93;2.80;;;12.50;52.70;;;;;;5084483;27;47808;-66
2022/11/15 12:51:57;;;;;;;4.40;2.43;;;12.50;52.00;;;;;;5083907;27;46451;-68
2022/11/15 12:54:22;;;;;;;11.70;3.17;;;12.50;52.30;;;;;;5080721;27;46273;-67
2022/11/15 12:57:03;;;;;;;4.23;2.70;;;12.60;51.90;;;;;;5089098;27;46434;-67
2022/11/15 12:59:51;;;;;;;4.93;3.10;;;12.50;52.00;;;;;;5093769;27;46789;-68
2022/11/15 13:02:23;;;;;;;6.20;2.87;;;12.60;50.50;;;;;;5084475;27;46455;-67
2022/11/15 13:04:51;;;;;;;4.60;2.87;;;12.60;51.60;;;;;;5084051;27;45941;-67
2022/11/15 13:07:35;;;;;;;4.90;3.30;;;12.70;51.80;;;;;;5086604;27;46447;-67
2022/11/15 13:10:21;;;;;;;4.93;2.47;;;12.70;51.10;;;;;;5079360;27;46826;-67
2022/11/15 13:12:46;;;;;;;6.33;3.33;;;12.80;50.00;;;;;;5079963;27;46464;-68
2022/11/15 13:15:12;;;;;;;7.00;3.57;;;13.70;51.80;;;;;;5113134;27;46507;-68
2022/11/15 13:17:50;;;;;;;5.27;2.77;;;12.70;51.00;;;;;;5083376;27;46861;-67
2022/11/15 13:20:31;;;;;;;5.57;3.27;;;12.70;51.10;;;;;;5082045;27;46435;-69
2022/11/15 13:23:16;;;;;;;5.20;3.00;;;12.70;51.10;;;;;;5079966;27;46309;-69
2022/11/15 13:26:16;;;;;;;13.03;8.33;;;12.90;50.80;;;;;;5086791;27;46409;-68