Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:52;;;;;;;;;;;;;;;23.07;47.91;101870.98;2223976;79;50159;-76
2023/05/31 00:03:53;;;;;;;;;;;;;;;23.06;48.02;101872.51;2238283;79;51465;-78
2023/05/31 00:06:55;;;;;;;;;;;;;;;23.06;47.93;101878.73;2220199;79;51467;-76
2023/05/31 00:09:56;;;;;;;;;;;;;;;23.06;48.28;101878.73;2197120;80;50638;-76
2023/05/31 00:12:58;;;;;;;;;;;;;;;23.07;48.22;101879.57;2225004;79;50329;-80
2023/05/31 00:16:00;;;;;;;;;;;;;;;23.08;48.38;101875.35;2208385;80;50748;-76
2023/05/31 00:19:01;;;;;;;;;;;;;;;23.07;48.50;101879.09;2251813;77;50443;-76
2023/05/31 00:22:03;;;;;;;;;;;;;;;23.05;48.74;101878.42;2251475;77;50079;-77
2023/05/31 00:25:05;;;;;;;;;;;;;;;23.04;48.85;101887.04;2251494;77;50845;-76
2023/05/31 00:28:06;;;;;;;;;;;;;;;23.05;48.83;101877.08;2251014;78;51384;-76
2023/05/31 00:31:08;;;;;;;;;;;;;;;23.04;48.87;101874.89;2251349;77;50261;-76
2023/05/31 00:34:14;;;;;;;;;;;;;;;23.05;48.89;101875.72;2250701;78;49884;-76
2023/05/31 00:37:12;;;;;;;;;;;;;;;23.05;49.03;101871.67;2251485;76;22246;-76
2023/05/31 00:40:14;;;;;;;;;;;;;;;23.04;48.93;101869.49;2261008;77;51541;-78
2023/05/31 00:43:16;;;;;;;;;;;;;;;23.06;48.52;101876.04;2278639;77;51599;-75
2023/05/31 00:46:22;;;;;;;;;;;;;;;23.05;48.76;101874.37;2293396;77;51600;-75
2023/05/31 00:49:26;;;;;;;;;;;;;;;23.04;49.04;101874.03;2293618;76;51736;-76
2023/05/31 00:52:27;;;;;;;;;;;;;;;23.04;48.73;101872.68;2291685;77;23186;-78
2023/05/31 00:55:28;;;;;;;;;;;;;;;23.06;48.71;101882.79;2290834;77;51414;-75
2023/05/31 00:58:36;;;;;;;;;;;;;;;23.05;48.86;101877.08;2290881;77;50214;-76
2023/05/31 01:01:33;;;;;;;;;;;;;;;23.04;49.46;101872.68;2289688;77;22351;-76
2023/05/31 01:04:35;;;;;;;;;;;;;;;23.04;49.41;101879.42;2290710;77;51521;-75
2023/05/31 01:07:37;;;;;;;;;;;;;;;23.04;49.86;101875.38;2291573;77;50595;-76
2023/05/31 01:10:38;;;;;;;;;;;;;;;23.03;49.92;101880.46;2280498;76;50487;-76
2023/05/31 01:13:45;;;;;;;;;;;;;;;23.03;49.96;101871.02;2277750;77;51758;-75
2023/05/31 01:16:48;;;;;;;;;;;;;;;23.02;50.03;101878.28;2291638;77;52241;-76
2023/05/31 01:19:51;;;;;;;;;;;;;;;23.02;49.92;101872.88;2293016;76;50392;-77
2023/05/31 01:22:57;;;;;;;;;;;;;;;23.03;49.99;101879.94;2294176;77;50652;-74
2023/05/31 01:26:01;;;;;;;;;;;;;;;23.03;49.98;101879.94;2294955;77;50858;-81
2023/05/31 01:29:10;;;;;;;;;;;;;;;23.01;50.25;101881.98;2284927;77;52060;-75
2023/05/31 01:32:13;;;;;;;;;;;;;;;23.02;50.45;101887.73;2283663;78;50740;-78
2023/05/31 01:35:15;;;;;;;;;;;;;;;23.03;50.48;101887.20;2284504;78;50764;-75
2023/05/31 01:38:17;;;;;;;;;;;;;;;23.01;50.56;101885.20;2259988;78;51086;-76
2023/05/31 01:41:18;;;;;;;;;;;;;;;23.00;50.34;101874.91;2284493;77;50712;-78
2023/05/31 01:44:20;;;;;;;;;;;;;;;23.01;49.83;101888.73;2292243;77;50727;-75
2023/05/31 01:47:22;;;;;;;;;;;;;;;23.03;49.71;101881.81;2293115;77;50692;-75
2023/05/31 02:07:44;;;;;;;;;;;;;;;23.00;50.61;101883.53;2284183;77;22373;-75
2023/05/31 02:10:46;;;;;;;;;;;;;;;22.98;50.88;101882.34;2283439;77;51779;-76
2023/05/31 02:13:47;;;;;;;;;;;;;;;22.99;50.73;101883.19;2267582;77;51647;-76
2023/05/31 02:16:49;;;;;;;;;;;;;;;22.99;50.20;101880.00;2252863;78;50749;-76
2023/05/31 02:19:54;;;;;;;;;;;;;;;23.00;50.10;101882.18;2252929;78;50758;-74
2023/05/31 02:22:56;;;;;;;;;;;;;;;22.99;50.22;101880.48;2227326;78;51784;-75
2023/05/31 02:25:57;;;;;;;;;;;;;;;23.00;50.28;101874.09;2214567;79;50204;-74
2023/05/31 02:28:59;;;;;;;;;;;;;;;22.99;50.25;101882.70;2252397;78;50672;-75
2023/05/31 02:32:00;;;;;;;;;;;;;;;22.98;50.35;101876.95;2252513;79;50555;-75
2023/05/31 02:35:05;;;;;;;;;;;;;;;22.98;50.83;101884.22;2225846;78;50803;-74
2023/05/31 02:38:07;;;;;;;;;;;;;;;22.99;50.88;101880.48;2252209;79;51595;-75
2023/05/31 02:41:09;;;;;;;;;;;;;;;22.97;51.12;101878.50;2270232;77;51660;-76
2023/05/31 02:44:11;;;;;;;;;;;;;;;22.98;51.12;101878.81;2253323;77;50560;-75
2023/05/31 02:47:13;;;;;;;;;;;;;;;22.97;51.22;101877.98;2225873;79;51433;-76
2023/05/31 02:50:15;;;;;;;;;;;;;;;22.97;51.17;101872.59;2251767;77;50831;-76
2023/05/31 02:53:17;;;;;;;;;;;;;;;22.97;51.46;101877.16;2252142;78;51552;-74
2023/05/31 02:56:19;;;;;;;;;;;;;;;22.96;51.58;101876.26;2251355;78;50685;-76
2023/05/31 02:59:21;;;;;;;;;;;;;;;22.96;51.82;101878.13;2252015;77;51222;-75
2023/05/31 03:02:24;;;;;;;;;;;;;;;22.96;51.62;101873.56;2252512;79;50691;-76
2023/05/31 03:05:28;;;;;;;;;;;;;;;22.97;51.34;101874.45;2252148;77;50858;-76
2023/05/31 03:08:28;;;;;;;;;;;;;;;22.95;51.16;101875.94;2252241;78;22334;-78
2023/05/31 03:11:30;;;;;;;;;;;;;;;22.97;51.05;101871.75;2260016;78;51168;-75
2023/05/31 03:14:32;;;;;;;;;;;;;;;22.97;51.06;101874.45;2215476;79;50639;-76
2023/05/31 03:17:33;;;;;;;;;;;;;;;22.97;51.03;101866.36;2213718;79;51463;-77
2023/05/31 03:20:35;;;;;;;;;;;;;;;22.97;50.96;101875.80;2193107;80;51114;-76
2023/05/31 03:23:37;;;;;;;;;;;;;;;22.96;51.14;101874.08;2190509;80;51860;-75
2023/05/31 03:26:38;;;;;;;;;;;;;;;22.96;51.07;101880.30;2213782;79;50805;-76
2023/05/31 03:29:41;;;;;;;;;;;;;;;22.95;51.27;101884.55;2213896;79;50468;-76
2023/05/31 03:32:42;;;;;;;;;;;;;;;22.95;51.35;101875.94;2215586;79;51586;-76
2023/05/31 03:35:44;;;;;;;;;;;;;;;22.95;51.50;101867.02;2190787;80;49633;-75
2023/05/31 03:38:46;;;;;;;;;;;;;;;22.94;51.52;101869.36;2213970;79;51584;-76
2023/05/31 03:41:47;;;;;;;;;;;;;;;22.96;51.75;101871.38;2218893;79;51564;-75
2023/05/31 03:44:49;;;;;;;;;;;;;;;22.97;51.10;101873.11;2214182;79;51480;-75
2023/05/31 03:47:51;;;;;;;;;;;;;;;22.94;51.00;101874.28;2223848;78;52552;-75
2023/05/31 03:50:52;;;;;;;;;;;;;;;22.94;51.20;101869.36;2213431;79;50719;-75
2023/05/31 03:53:54;;;;;;;;;;;;;;;22.94;51.30;101878.81;2251342;79;49993;-73
2023/05/31 03:56:55;;;;;;;;;;;;;;;22.97;51.30;101870.41;2223970;78;52222;-72
2023/05/31 03:59:57;;;;;;;;;;;;;;;22.94;51.47;101870.72;2224446;78;51247;-71
2023/05/31 04:02:59;;;;;;;;;;;;;;;22.94;51.46;101876.11;2212476;80;50334;-73
2023/05/31 04:06:00;;;;;;;;;;;;;;;22.94;51.30;101870.72;2251515;78;50772;-72
2023/05/31 04:09:04;;;;;;;;;;;;;;;22.92;51.26;101864.17;2221569;78;50262;-72
2023/05/31 04:12:06;;;;;;;;;;;;;;;22.92;51.20;101867.38;2220636;78;52618;-72
2023/05/31 04:15:07;;;;;;;;;;;;;;;22.91;51.02;101867.87;2213708;79;50297;-73
2023/05/31 04:18:09;;;;;;;;;;;;;;;22.92;50.94;101872.78;2213406;78;51490;-71
2023/05/31 04:21:10;;;;;;;;;;;;;;;22.93;50.84;101865.83;2214030;79;50279;-71
2023/05/31 04:24:12;;;;;;;;;;;;;;;22.90;50.66;101870.77;2189862;80;51247;-72
2023/05/31 04:27:18;;;;;;;;;;;;;;;22.91;50.60;101869.73;2213881;80;50179;-71
2023/05/31 04:30:17;;;;;;;;;;;;;;;22.92;50.21;101868.73;2213427;78;22944;-71
2023/05/31 04:33:19;;;;;;;;;;;;;;;22.89;50.25;101865.02;2213596;79;51510;-72
2023/05/31 04:36:21;;;;;;;;;;;;;;;22.90;50.26;101862.67;2189506;80;51704;-71
2023/05/31 04:39:23;;;;;;;;;;;;;;;22.90;50.24;101870.25;2214239;78;51655;-71
2023/05/31 04:42:25;;;;;;;;;;;;;;;22.90;50.10;101864.85;2217043;79;51695;-71
2023/05/31 04:45:27;;;;;;;;;;;;;;;22.90;50.50;101877.52;2176567;81;50724;-72
2023/05/31 04:48:28;;;;;;;;;;;;;;;22.88;50.90;101880.90;2251590;79;51588;-75
2023/05/31 04:51:31;;;;;;;;;;;;;;;22.93;50.97;101871.75;2251556;78;51648;-73
2023/05/31 04:54:33;;;;;;;;;;;;;;;23.04;50.66;101871.33;2225063;78;50408;-73
2023/05/31 04:57:34;;;;;;;;;;;;;;;23.13;50.40;101868.89;2220395;79;50714;-73
2023/05/31 05:00:37;;;;;;;;;;;;;;;23.20;50.02;101871.70;2228523;78;52512;-72
2023/05/31 05:03:38;;;;;;;;;;;;;;;23.29;49.79;101877.85;2223359;78;50046;-71
2023/05/31 05:06:41;;;;;;;;;;;;;;;23.34;49.29;101871.38;2249405;78;50099;-72
2023/05/31 05:09:43;;;;;;;;;;;;;;;23.39;48.92;101874.37;2251788;78;51763;-74
2023/05/31 05:12:45;;;;;;;;;;;;;;;23.44;48.34;101876.00;2233618;77;51281;-74
2023/05/31 05:15:46;;;;;;;;;;;;;;;23.50;47.72;101875.25;2252124;78;50333;-75
2023/05/31 05:18:48;;;;;;;;;;;;;;;23.54;47.09;101875.22;2251758;77;51658;-75
2023/05/31 05:21:50;;;;;;;;;;;;;;;23.58;46.42;101880.58;2253293;78;50026;-75
2023/05/31 05:24:51;;;;;;;;;;;;;;;23.63;45.85;101879.48;2246471;77;51496;-75
2023/05/31 05:27:53;;;;;;;;;;;;;;;23.67;45.31;101878.61;2269311;77;50546;-75
2023/05/31 05:30:55;;;;;;;;;;;;;;;23.73;44.89;101877.05;2259229;77;50663;-77
2023/05/31 05:33:56;;;;;;;;;;;;;;;23.81;44.44;101881.83;2250817;78;50881;-77
2023/05/31 05:36:58;;;;;;;;;;;;;;;23.86;42.74;101871.30;2259263;78;50072;-76
2023/05/31 05:40:00;;;;;;;;;;;;;;;23.75;41.17;101873.66;2227519;78;50492;-76
2023/05/31 05:43:01;;;;;;;;;;;;;;;23.75;40.66;101869.59;2250609;78;51475;-76
2023/05/31 05:46:03;;;;;;;;;;;;;;;23.80;40.75;101864.47;2292704;77;50150;-73
2023/05/31 05:49:05;;;;;;;;;;;;;;;23.84;40.52;101863.91;2292426;76;52371;-77
2023/05/31 05:52:07;;;;;;;;;;;;;;;23.90;40.55;101867.72;2290768;77;51533;-76
2023/05/31 05:55:09;;;;;;;;;;;;;;;23.94;40.35;101856.83;2292830;77;50489;-77
2023/05/31 05:58:11;;;;;;;;;;;;;;;23.98;40.23;101862.20;2290051;77;50899;-77
2023/05/31 06:01:18;;;;;;;;;;;;;;;24.02;40.16;101866.20;2292639;76;52350;-77
2023/05/31 06:04:16;;;;;;;;;;;;;;;24.07;40.00;101863.77;2293168;77;22761;-77
2023/05/31 06:07:19;;;;;;;;;;;;;;;24.10;39.76;101859.85;2290390;77;51571;-76
2023/05/31 06:10:21;;;;;;;;;;;;;;;24.12;39.56;101862.69;2287856;76;50363;-76
2023/05/31 06:13:22;;;;;;;;;;;;;;;24.17;39.32;101873.43;2277308;77;52365;-76
2023/05/31 06:16:24;;;;;;;;;;;;;;;24.20;39.14;101859.52;2292338;77;50670;-77
2023/05/31 06:19:26;;;;;;;;;;;;;;;24.22;38.87;101864.23;2290552;76;50228;-76
2023/05/31 06:22:27;;;;;;;;;;;;;;;24.24;38.68;101863.53;2292914;77;50669;-76
2023/05/31 06:25:29;;;;;;;;;;;;;;;24.27;38.51;101869.38;2292790;77;52644;-75
2023/05/31 06:28:32;;;;;;;;;;;;;;;24.27;38.34;101863.14;2292367;77;50350;-75
2023/05/31 06:31:35;;;;;;;;;;;;;;;24.29;38.17;101871.39;2292794;77;50687;-76
2023/05/31 06:34:37;;;;;;;;;;;;;;;24.30;37.96;101873.58;2292834;77;50717;-76
2023/05/31 06:37:39;;;;;;;;;;;;;;;24.31;37.87;101873.91;2266838;77;51176;-76
2023/05/31 06:40:41;;;;;;;;;;;;;;;24.34;37.68;101868.11;2291913;76;50725;-76
2023/05/31 06:43:43;;;;;;;;;;;;;;;24.35;37.56;101863.02;2276938;77;52707;-75
2023/05/31 06:46:44;;;;;;;;;;;;;;;24.34;37.47;101858.13;2292654;77;51579;-75
2023/05/31 06:49:46;;;;;;;;;;;;;;;24.34;37.40;101867.59;2292085;76;52262;-76
2023/05/31 06:52:48;;;;;;;;;;;;;;;24.36;37.24;101861.17;2292633;77;51715;-75
2023/05/31 06:55:49;;;;;;;;;;;;;;;24.36;37.07;101867.41;2290490;77;51536;-75
2023/05/31 06:58:51;;;;;;;;;;;;;;;24.36;37.06;101872.83;2290179;76;50721;-75
2023/05/31 07:01:54;;;;;;;;;;;;;;;24.36;36.98;101870.12;2292860;77;51548;-75
2023/05/31 07:04:55;;;;;;;;;;;;;;;24.37;36.86;101862.83;2290632;77;50369;-75
2023/05/31 07:07:57;;;;;;;;;;;;;;;24.36;36.87;101855.24;2292627;76;50052;-75
2023/05/31 07:10:58;;;;;;;;;;;;;;;24.36;36.76;101859.30;2277002;76;50648;-75
2023/05/31 07:14:01;;;;;;;;;;;;;;;24.36;36.69;101848.48;2284218;77;51635;-76
2023/05/31 07:17:03;;;;;;;;;;;;;;;24.35;36.56;101849.48;2276675;78;50351;-76
2023/05/31 07:20:06;;;;;;;;;;;;;;;24.34;36.53;101851.88;2225410;78;50336;-75
2023/05/31 07:23:08;;;;;;;;;;;;;;;24.33;36.53;101836.70;2250018;79;51555;-75
2023/05/31 07:26:10;;;;;;;;;;;;;;;24.30;36.60;101835.22;2249752;79;51719;-76
2023/05/31 07:29:12;;;;;;;;;;;;;;;24.31;36.65;101834.69;2250191;77;50787;-76
2023/05/31 07:32:13;;;;;;;;;;;;;;;24.29;36.59;101832.16;2249309;78;50744;-76
2023/05/31 07:35:15;;;;;;;;;;;;;;;24.28;36.60;101830.50;2249749;78;50789;-76
2023/05/31 07:38:16;;;;;;;;;;;;;;;24.29;36.57;101831.34;2249565;78;51817;-76
2023/05/31 07:41:18;;;;;;;;;;;;;;;24.29;36.50;101827.28;2255525;77;50555;-75
2023/05/31 07:44:21;;;;;;;;;;;;;;;24.28;36.50;101821.56;2262318;77;50396;-76
2023/05/31 07:47:24;;;;;;;;;;;;;;;24.28;36.54;101822.91;2273913;77;50716;-75
2023/05/31 07:50:25;;;;;;;;;;;;;;;24.26;36.54;101819.03;2265898;77;51274;-76
2023/05/31 07:53:27;;;;;;;;;;;;;;;24.27;36.48;101821.22;2288598;77;51460;-76
2023/05/31 07:56:29;;;;;;;;;;;;;;;24.26;36.45;101818.20;2301465;76;50283;-77
2023/05/31 07:59:30;;;;;;;;;;;;;;;24.23;36.40;101814.02;2310537;76;51428;-77
2023/05/31 08:02:32;;;;;;;;;;;;;;;24.24;36.37;101817.55;2257069;76;51039;-77
2023/05/31 08:05:33;;;;;;;;;;;;;;;24.22;36.37;101817.73;2250948;78;51535;-77
2023/05/31 08:08:35;;;;;;;;;;;;;;;24.18;36.39;101820.52;2251431;77;51583;-77
2023/05/31 08:11:37;;;;;;;;;;;;;;;24.18;36.32;101825.09;2271347;77;51451;-76
2023/05/31 08:14:38;;;;;;;;;;;;;;;24.16;36.34;101823.09;2260450;77;51550;-76
2023/05/31 08:17:41;;;;;;;;;;;;;;;24.14;36.27;101821.91;2251458;79;50750;-76
2023/05/31 08:20:43;;;;;;;;;;;;;;;24.12;36.24;101820.77;2224368;78;50377;-77
2023/05/31 08:23:44;;;;;;;;;;;;;;;24.11;36.29;101825.84;2223178;78;50770;-76
2023/05/31 08:26:46;;;;;;;;;;;;;;;24.10;36.22;101810.66;2201325;80;50913;-76
2023/05/31 08:29:48;;;;;;;;;;;;;;;24.09;36.18;101813.02;2212976;80;50367;-76
2023/05/31 08:32:49;;;;;;;;;;;;;;;24.09;36.19;101811.66;2277416;77;50766;-76
2023/05/31 08:35:52;;;;;;;;;;;;;;;24.10;36.16;101805.77;2217662;78;51351;-76
2023/05/31 08:38:53;;;;;;;;;;;;;;;24.09;36.18;101814.38;2214225;79;51584;-76
2023/05/31 08:42:02;;;;;;;;;;;;;;;24.06;36.07;101809.35;2213375;80;50645;-76
2023/05/31 08:45:04;;;;;;;;;;;;;;;24.07;36.03;101815.59;2211342;80;50143;-76
2023/05/31 08:48:10;;;;;;;;;;;;;;;24.06;36.04;101813.41;2274411;77;51504;-76
2023/05/31 08:51:12;;;;;;;;;;;;;;;24.05;35.97;101819.03;2176659;78;52460;-76
2023/05/31 08:54:14;;;;;;;;;;;;;;;24.03;35.93;101820.55;2260942;78;51475;-75
2023/05/31 08:57:15;;;;;;;;;;;;;;;24.02;35.94;101812.63;2259489;78;50487;-75
2023/05/31 09:00:18;;;;;;;;;;;;;;;24.01;36.04;101807.73;2234171;77;50784;-76
2023/05/31 09:03:19;;;;;;;;;;;;;;;24.02;35.99;101808.08;2214007;79;52605;-75
2023/05/31 09:06:21;;;;;;;;;;;;;;;24.00;35.93;101808.78;2228255;78;51777;-75
2023/05/31 09:09:22;;;;;;;;;;;;;;;23.97;35.91;101799.70;2256059;77;51463;-75
2023/05/31 09:12:24;;;;;;;;;;;;;;;23.96;35.91;101802.06;2236099;78;51620;-75
2023/05/31 09:15:27;;;;;;;;;;;;;;;23.94;35.87;101791.95;2197317;79;51226;-75
2023/05/31 09:18:31;;;;;;;;;;;;;;;23.92;35.82;101789.98;2250456;78;50251;-75
2023/05/31 09:21:41;;;;;;;;;;;;;;;23.89;35.73;101785.80;2225482;78;22434;-76
2023/05/31 09:24:53;;;;;;;;;;;;;;;23.87;35.66;101780.25;2250947;78;51605;-75
2023/05/31 09:27:54;;;;;;;;;;;;;;;23.85;35.59;101779.59;2225460;79;52417;-75
2023/05/31 09:31:03;;;;;;;;;;;;;;;23.83;35.53;101773.54;2225681;78;50329;-75
2023/05/31 09:34:04;;;;;;;;;;;;;;;23.81;35.48;101777.77;2225786;78;51449;-76
2023/05/31 09:37:06;;;;;;;;;;;;;;;23.80;35.46;101769.88;2249359;77;51516;-76
2023/05/31 09:40:08;;;;;;;;;;;;;;;23.77;35.46;101772.96;2250892;78;50123;-76
2023/05/31 09:43:09;;;;;;;;;;;;;;;23.74;35.47;101770.13;2274555;77;50332;-76
2023/05/31 09:46:12;;;;;;;;;;;;;;;23.73;35.39;101762.20;2292389;77;51418;-76
2023/05/31 09:49:13;;;;;;;;;;;;;;;23.73;35.42;101758.14;2292819;76;51593;-76
2023/05/31 09:52:15;;;;;;;;;;;;;;;23.70;35.34;101756.63;2292733;77;50641;-76
2023/05/31 09:55:16;;;;;;;;;;;;;;;23.68;35.36;101750.05;2290669;77;51523;-77
2023/05/31 09:58:20;;;;;;;;;;;;;;;23.66;35.38;101757.53;2292601;77;50585;-76
2023/05/31 10:01:21;;;;;;;;;;;;;;;23.64;35.43;101748.77;2287528;76;50681;-76
2023/05/31 10:04:23;;;;;;;;;;;;;;;23.65;35.48;101758.54;2292990;77;52509;-76
2023/05/31 10:07:25;;;;;;;;;;;;;;;23.63;35.46;101759.23;2290614;77;50715;-76
2023/05/31 10:10:26;;;;;;;;;;;;;;;23.64;35.49;101750.64;2292947;76;50664;-76
2023/05/31 10:13:28;;;;;;;;;;;;;;;23.61;35.52;101747.80;2264247;77;50282;-76
2023/05/31 10:16:31;;;;;;;;;;;;;;;23.61;35.53;101750.51;2290653;77;50693;-76
2023/05/31 10:19:37;;;;;;;;;;;;;;;23.60;35.52;101740.71;2290477;76;51497;-76
2023/05/31 10:22:40;;;;;;;;;;;;;;;23.59;35.45;101737.70;2290724;77;50146;-77
2023/05/31 10:25:43;;;;;;;;;;;;;;;23.58;35.49;101730.63;2290751;77;50666;-77
2023/05/31 10:32:23;;;;;;;;;;;;;;;23.57;35.40;101714.59;2145572;81;22516;-77
2023/05/31 10:35:26;;;;;;;;;;;;;;;23.54;35.36;101727.97;2145019;81;50853;-76
2023/05/31 10:38:29;;;;;;;;;;;;;;;23.53;35.31;101722.26;2144838;81;50551;-78
2023/05/31 10:41:32;;;;;;;;;;;;;;;23.53;35.23;101716.86;2147120;81;51759;-77
2023/05/31 10:44:41;;;;;;;;;;;;;;;23.54;35.23;101714.47;2178041;78;52428;-77
2023/05/31 10:47:46;;;;;;;;;;;;;;;23.53;35.14;101716.86;2177369;80;50755;-77
2023/05/31 10:50:54;;;;;;;;;;;;;;;23.52;35.22;101709.76;2178271;81;50713;-76
2023/05/31 10:53:55;;;;;;;;;;;;;;;23.52;35.25;101712.46;2178436;81;51554;-76
2023/05/31 10:56:57;;;;;;;;;;;;;;;23.55;35.40;101716.65;2178074;80;51715;-77
2023/05/31 10:59:59;;;;;;;;;;;;;;;23.52;35.49;101708.92;2178299;81;50471;-76
2023/05/31 11:03:01;;;;;;;;;;;;;;;23.52;35.58;101700.30;2178685;81;50717;-77
2023/05/31 11:06:03;;;;;;;;;;;;;;;23.51;35.62;101701.34;2178827;81;50362;-77
2023/05/31 11:09:11;;;;;;;;;;;;;;;23.52;35.63;101693.55;2179603;80;51784;-77
2023/05/31 11:12:13;;;;;;;;;;;;;;;23.50;35.64;101691.55;2197153;80;50741;-77
2023/05/31 11:15:15;;;;;;;;;;;;;;;23.50;35.65;101693.42;2178652;81;50251;-77
2023/05/31 11:18:18;;;;;;;;;;;;;;;23.50;35.77;101689.37;2178972;81;50518;-77
2023/05/31 11:21:38;;;;;;;;;;;;;;;23.50;35.79;101686.14;2179049;79;50342;-77
2023/05/31 11:24:40;;;;;;;;;;;;;;;23.50;35.92;101691.55;2178922;81;51498;-77
2023/05/31 11:27:42;;;;;;;;;;;;;;;23.49;36.07;101681.78;2178635;81;50731;-77
2023/05/31 11:30:46;;;;;;;;;;;;;;;23.48;36.17;101680.13;2178264;80;51446;-77
2023/05/31 11:33:46;;;;;;;;;;;;;;;23.49;36.20;101680.43;2179087;81;22324;-77
2023/05/31 11:36:48;;;;;;;;;;;;;;;23.50;36.27;101677.20;2178666;81;50268;-77
2023/05/31 11:39:50;;;;;;;;;;;;;;;23.47;36.35;101665.75;2178904;81;51548;-78
2023/05/31 11:42:52;;;;;;;;;;;;;;;23.47;36.39;101652.24;2205556;79;50392;-77
2023/05/31 11:45:54;;;;;;;;;;;;;;;23.47;36.44;101659.52;2154048;81;50995;-77
2023/05/31 11:48:55;;;;;;;;;;;;;;;23.48;36.47;101653.94;2178733;81;50679;-77
2023/05/31 11:51:57;;;;;;;;;;;;;;;23.47;36.49;101652.24;2178791;81;51634;-77
2023/05/31 11:55:00;;;;;;;;;;;;;;;23.50;36.57;101647.50;2178729;81;51463;-77
2023/05/31 11:58:02;;;;;;;;;;;;;;;23.51;36.68;101646.48;2178485;80;51495;-77
2023/05/31 12:01:04;;;;;;;;;;;;;;;23.50;36.75;101644.27;2178292;81;51673;-77
2023/05/31 12:04:05;;;;;;;;;;;;;;;23.51;36.86;101650.02;2178279;81;50785;-77
2023/05/31 12:07:09;;;;;;;;;;;;;;;23.51;36.91;101645.96;2178114;81;51583;-77
2023/05/31 12:10:10;;;;;;;;;;;;;;;23.50;36.96;101644.27;2179400;80;51803;-77
2023/05/31 12:13:12;;;;;;;;;;;;;;;23.49;37.06;101641.27;2207729;79;50076;-77
2023/05/31 12:16:14;;;;;;;;;;;;;;;23.51;37.11;101635.68;2222221;79;51639;-77
2023/05/31 12:19:16;;;;;;;;;;;;;;;23.49;37.20;101641.27;2222461;79;50700;-77
2023/05/31 12:22:17;;;;;;;;;;;;;;;23.49;37.20;101633.16;2223958;79;52547;-77
2023/05/31 12:25:19;;;;;;;;;;;;;;;23.50;37.23;101629.41;2222119;79;51488;-77
2023/05/31 12:28:25;;;;;;;;;;;;;;;23.49;37.27;101629.11;2222012;80;51618;-76
2023/05/31 12:31:24;;;;;;;;;;;;;;;23.48;37.35;101626.92;2221839;79;22828;-77
2023/05/31 12:34:26;;;;;;;;;;;;;;;23.48;37.41;101620.69;2223786;80;51065;-77
2023/05/31 12:37:27;;;;;;;;;;;;;;;23.47;37.40;101614.95;2223985;79;50276;-76
2023/05/31 12:40:29;;;;;;;;;;;;;;;23.48;37.47;101616.12;2218633;80;52354;-77
2023/05/31 12:43:30;;;;;;;;;;;;;;;23.48;37.46;101614.77;2204809;78;51716;-77
2023/05/31 12:46:39;;;;;;;;;;;;;;;23.49;37.51;101606.14;2215140;79;50710;-77
2023/05/31 12:49:41;;;;;;;;;;;;;;;23.50;37.54;101613.20;2215064;80;50508;-77
2023/05/31 12:52:43;;;;;;;;;;;;;;;23.48;37.63;101595.03;2215096;79;50968;-77
2023/05/31 12:55:45;;;;;;;;;;;;;;;23.50;37.62;101598.88;2215588;79;51485;-77
2023/05/31 12:58:46;;;;;;;;;;;;;;;23.50;37.68;101601.57;2214113;80;51105;-77
2023/05/31 13:01:48;;;;;;;;;;;;;;;23.50;37.72;101595.64;2215058;79;50707;-77
2023/05/31 13:04:50;;;;;;;;;;;;;;;23.50;37.73;101591.59;2215066;79;51595;-76
2023/05/31 13:07:52;;;;;;;;;;;;;;;23.51;37.78;101587.89;2215787;79;51474;-77
2023/05/31 13:10:54;;;;;;;;;;;;;;;23.48;37.80;101583.70;2210814;79;51804;-77
2023/05/31 13:13:55;;;;;;;;;;;;;;;23.50;37.76;101584.84;2207293;79;51161;-77
2023/05/31 13:16:57;;;;;;;;;;;;;;;23.51;37.77;101577.60;2222239;80;50367;-77
2023/05/31 13:19:59;;;;;;;;;;;;;;;23.51;37.79;101574.90;2222707;80;50222;-77
2023/05/31 13:23:00;;;;;;;;;;;;;;;23.50;37.85;101570.50;2224364;79;49682;-77
2023/05/31 13:26:02;;;;;;;;;;;;;;;23.51;37.79;101576.25;2222893;80;51658;-77
2023/05/31 13:29:05;;;;;;;;;;;;;;;23.50;37.81;101559.70;2222648;80;50822;-77
2023/05/31 13:32:07;;;;;;;;;;;;;;;23.51;37.77;101563.57;2223150;80;50485;-77
2023/05/31 13:35:09;;;;;;;;;;;;;;;23.51;37.79;101555.98;2225244;79;50789;-77
2023/05/31 13:38:11;;;;;;;;;;;;;;;23.49;37.83;101552.12;2224871;79;50843;-77
2023/05/31 13:41:13;;;;;;;;;;;;;;;23.49;37.80;101542.66;2218248;79;50433;-77
2023/05/31 13:44:15;;;;;;;;;;;;;;;23.49;37.87;101546.72;2194363;79;49954;-77
2023/05/31 13:47:17;;;;;;;;;;;;;;;23.49;37.88;101529.16;2178203;81;51711;-78
2023/05/31 13:50:19;;;;;;;;;;;;;;;23.47;37.86;101519.05;2179391;81;51577;-76
2023/05/31 13:53:21;;;;;;;;;;;;;;;23.48;37.81;101524.80;2178482;81;50835;-75
2023/05/31 13:56:22;;;;;;;;;;;;;;;23.47;37.77;101524.45;2178734;81;50394;-77
2023/05/31 13:59:24;;;;;;;;;;;;;;;23.47;37.82;101518.53;2154173;81;51257;-76
2023/05/31 14:02:28;;;;;;;;;;;;;;;23.50;37.74;101515.95;2178404;81;50722;-75
2023/05/31 14:05:29;;;;;;;;;;;;;;;23.49;37.66;101515.66;2179085;81;23630;-76
2023/05/31 14:08:30;;;;;;;;;;;;;;;23.47;37.66;101505.03;2178725;81;51503;-75
2023/05/31 14:11:32;;;;;;;;;;;;;;;23.49;37.60;101496.74;2169629;80;51708;-76
2023/05/31 14:14:34;;;;;;;;;;;;;;;23.48;37.59;101494.56;2190169;80;51658;-76
2023/05/31 14:17:35;;;;;;;;;;;;;;;23.48;37.46;101492.38;2178708;81;50650;-76
2023/05/31 14:20:37;;;;;;;;;;;;;;;23.53;37.18;101493.12;2178367;81;51455;-75
2023/05/31 14:23:38;;;;;;;;;;;;;;;23.52;36.21;101492.30;2178446;81;53352;-76
2023/05/31 14:26:40;;;;;;;;;;;;;;;23.53;36.18;101485.88;2178062;81;49737;-76
2023/05/31 14:29:41;;;;;;;;;;;;;;;23.50;36.01;101483.55;2178247;81;50526;-76
2023/05/31 14:32:43;;;;;;;;;;;;;;;23.53;35.89;101480.97;2178984;80;50709;-76
2023/05/31 14:35:45;;;;;;;;;;;;;;;23.51;36.00;101479.83;2155560;81;51275;-76
2023/05/31 14:38:46;;;;;;;;;;;;;;;23.52;35.66;101472.55;2178882;81;50341;-76
2023/05/31 14:41:48;;;;;;;;;;;;;;;23.53;35.76;101474.21;2193884;80;50679;-76
2023/05/31 14:44:49;;;;;;;;;;;;;;;23.55;35.74;101470.80;2214812;80;51500;-76
2023/05/31 14:47:51;;;;;;;;;;;;;;;23.53;35.68;101464.27;2214986;78;51757;-76
2023/05/31 14:50:52;;;;;;;;;;;;;;;23.52;35.51;101457.70;2222818;79;51451;-77
2023/05/31 14:53:55;;;;;;;;;;;;;;;23.53;35.56;101456.16;2215683;79;51473;-76
2023/05/31 14:56:57;;;;;;;;;;;;;;;23.55;35.55;101450.55;2223223;79;52147;-77
2023/05/31 14:59:59;;;;;;;;;;;;;;;23.53;35.37;101445.36;2227461;78;51286;-76
2023/05/31 15:03:00;;;;;;;;;;;;;;;23.54;35.47;101445.66;2227918;79;50650;-76
2023/05/31 15:06:02;;;;;;;;;;;;;;;23.51;35.10;101438.48;2218916;80;50686;-76
2023/05/31 15:09:03;;;;;;;;;;;;;;;23.54;35.56;101436.73;2218574;79;49916;-76
2023/05/31 15:12:06;;;;;;;;;;;;;;;23.56;35.52;101440.91;2200803;80;51722;-77
2023/05/31 15:15:12;;;;;;;;;;;;;;;23.55;35.17;101436.52;2184926;80;50725;-77
2023/05/31 15:18:13;;;;;;;;;;;;;;;23.57;35.23;101434.98;2181413;81;21766;-77
2023/05/31 15:21:14;;;;;;;;;;;;;;;23.56;35.12;101430.63;2182437;81;50537;-76
2023/05/31 15:24:16;;;;;;;;;;;;;;;23.56;35.01;101426.05;2182493;81;51690;-76
2023/05/31 15:27:17;;;;;;;;;;;;;;;23.57;34.92;101432.28;2182537;80;50709;-76
2023/05/31 15:30:19;;;;;;;;;;;;;;;23.56;34.95;101428.75;2180461;81;51009;-76
2023/05/31 15:33:21;;;;;;;;;;;;;;;23.55;34.96;101425.71;2180785;80;50750;-75
2023/05/31 15:36:22;;;;;;;;;;;;;;;23.57;34.89;101425.52;2157243;81;52393;-75
2023/05/31 15:39:24;;;;;;;;;;;;;;;23.56;34.96;101422.52;2183488;80;50542;-76
2023/05/31 15:42:26;;;;;;;;;;;;;;;23.53;34.58;101421.05;2187278;80;50783;-75
2023/05/31 15:45:27;;;;;;;;;;;;;;;23.57;34.80;101413.37;2221513;80;51629;-77
2023/05/31 15:48:29;;;;;;;;;;;;;;;23.57;34.66;101418.25;2190622;80;51622;-79
2023/05/31 15:51:31;;;;;;;;;;;;;;;23.61;36.31;101409.22;2154419;81;51432;-75
2023/05/31 15:54:33;;;;;;;;;;;;;;;23.62;36.66;101407.69;2154605;81;50723;-74