Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:11;;;;;;;15.93;4.53;;;;;;;5.16;100.00;102331.09;2072700;28;28437;-73
2022/10/09 00:02:13;;;;;;;12.57;4.10;;;;;;;5.11;100.00;102325.66;2078472;28;25419;-71
2022/10/09 00:03:16;;;;;;;15.93;3.72;;;;;;;5.09;100.00;102329.16;2080653;28;35816;-73
2022/10/09 00:04:18;;;;;;;12.43;4.38;;;;;;;5.04;100.00;102330.81;2072288;28;36136;-73
2022/10/09 00:05:22;;;;;;;11.48;3.83;;;;;;;5.01;100.00;102326.34;2080199;28;35866;-73
2022/10/09 00:06:32;;;;;;;13.77;4.70;;;;;;;5.00;100.00;102334.28;2080300;28;33989;-73
2022/10/09 00:07:33;;;;;;;12.45;3.50;;;;;;;5.00;100.00;102331.63;2080133;28;34513;-73
2022/10/09 00:08:40;;;;;;;14.65;3.90;;;;;;;5.03;100.00;102337.91;2080662;28;35995;-73
2022/10/09 00:09:41;;;;;;;8.38;3.80;;;;;;;5.04;100.00;102326.41;2081486;28;29582;-73
2022/10/09 00:10:43;;;;;;;13.25;3.50;;;;;;;5.01;100.00;102330.75;2080165;28;43268;-73
2022/10/09 00:11:45;;;;;;;14.98;3.20;;;;;;;5.00;100.00;102335.16;2080445;28;35855;-73
2022/10/09 00:12:47;;;;;;;14.88;4.40;;;;;;;4.95;100.00;102345.69;2080056;28;37252;-72
2022/10/09 00:13:50;;;;;;;12.35;3.53;;;;;;;4.97;100.00;102336.00;2080378;28;31041;-73
2022/10/09 00:14:52;;;;;;;12.77;4.43;;;;;;;4.95;100.00;102336.81;2080160;28;38102;-73
2022/10/09 00:15:54;;;;;;;19.65;4.53;;;;;;;4.93;100.00;102336.78;2080545;28;39036;-73
2022/10/09 00:16:55;;;;;;;16.42;5.38;;;;;;;4.93;100.00;102334.13;2080951;28;36329;-73
2022/10/09 00:17:57;;;;;;;14.23;4.20;;;;;;;4.95;100.00;102343.03;2081031;28;33619;-74
2022/10/09 00:18:59;;;;;;;9.82;3.97;;;;;;;4.94;100.00;102335.03;2081598;28;20883;-73
2022/10/09 00:20:02;;;;;;;12.45;4.32;;;;;;;4.91;100.00;102341.16;2080877;28;20050;-73
2022/10/09 00:21:05;;;;;;;18.73;4.53;;;;;;;4.94;100.00;102343.88;2080646;28;37996;-73
2022/10/09 00:22:07;;;;;;;21.10;4.80;;;;;;;4.92;100.00;102342.97;2080891;28;37500;-73
2022/10/09 00:23:13;;;;;;;16.40;4.35;;;;;;;4.93;100.00;102350.03;2079982;28;36583;-74
2022/10/09 00:24:17;;;;;;;14.57;4.20;;;;;;;4.90;100.00;102350.00;2081218;28;37219;-74
2022/10/09 00:25:18;;;;;;;13.15;4.00;;;;;;;4.87;100.00;102352.56;2080812;28;20046;-74
2022/10/09 00:26:21;;;;;;;12.93;4.03;;;;;;;4.84;100.00;102344.53;2080164;28;40390;-75
2022/10/09 00:27:23;;;;;;;12.50;4.43;;;;;;;4.84;100.00;102346.28;2080177;28;42388;-75
2022/10/09 00:28:29;;;;;;;18.25;4.85;;;;;;;4.85;100.00;102345.44;2080725;28;20042;-74
2022/10/09 00:29:34;;;;;;;11.38;4.75;;;;;;;4.86;100.00;102353.41;2065101;28;35139;-74
2022/10/09 00:30:38;;;;;;;15.30;4.68;;;;;;;4.88;100.00;102351.72;2073991;28;20789;-74
2022/10/09 00:31:40;;;;;;;15.10;4.72;;;;;;;4.83;100.00;102348.06;2080487;28;39259;-74
2022/10/09 00:32:41;;;;;;;14.30;5.13;;;;;;;4.85;100.00;102351.66;2080355;28;41586;-74
2022/10/09 00:33:43;;;;;;;17.50;5.75;;;;;;;4.86;100.00;102341.91;2080285;28;36753;-74
2022/10/09 00:34:45;;;;;;;12.32;5.28;;;;;;;4.82;100.00;102346.25;2081125;28;26461;-73
2022/10/09 00:35:47;;;;;;;14.85;5.07;;;;;;;4.83;100.00;102348.06;2080454;28;36670;-74
2022/10/09 00:36:49;;;;;;;15.90;5.22;;;;;;;4.83;100.00;102352.44;2080287;28;34876;-73
2022/10/09 00:37:51;;;;;;;18.20;5.30;;;;;;;4.84;100.00;102351.59;2080171;28;35142;-74
2022/10/09 00:38:54;;;;;;;18.88;5.47;;;;;;;4.83;100.00;102349.78;2080669;28;35920;-74
2022/10/09 00:39:55;;;;;;;20.52;6.25;;;;;;;4.88;100.00;102354.38;2079872;28;31798;-73
2022/10/09 00:40:57;;;;;;;16.25;5.90;;;;;;;4.89;100.00;102348.19;2080445;28;39271;-75
2022/10/09 00:41:59;;;;;;;19.30;6.50;;;;;;;4.86;100.00;102353.41;2080756;28;36485;-73
2022/10/09 00:43:02;;;;;;;14.65;6.00;;;;;;;4.88;100.00;102354.38;2080632;28;36395;-73
2022/10/09 00:44:46;;;;;;;20.60;5.55;;;;;;;4.86;100.00;102353.41;2080550;28;33728;-73
2022/10/09 00:45:54;;;;;;;13.95;5.35;;;;;;;4.83;100.00;102353.38;2080429;28;39795;-73
2022/10/09 00:46:56;;;;;;;12.35;5.43;;;;;;;4.77;100.00;102348.81;2080978;28;33813;-73
2022/10/09 00:48:02;;;;;;;14.00;4.63;;;;;;;4.75;100.00;102358.47;2080087;28;37941;-73
2022/10/09 00:49:16;;;;;;;13.77;5.30;;;;;;;4.74;100.00;102358.47;2080712;28;43755;-73
2022/10/09 00:50:47;;;;;;;14.50;5.65;;;;;;;4.68;100.00;102360.94;2079866;28;36551;-73
2022/10/09 00:51:53;;;;;;;10.73;4.18;;;;;;;4.66;100.00;102350.28;2083695;28;39879;-74
2022/10/09 00:52:59;;;;;;;13.57;5.40;;;;;;;4.63;100.00;102354.63;2084762;28;40023;-73
2022/10/09 00:54:06;;;;;;;14.60;5.32;;;;;;;4.63;100.00;102359.94;2080144;28;30764;-73
2022/10/09 00:55:08;;;;;;;13.00;4.43;;;;;;;4.58;100.00;102359.84;2081485;28;40754;-72
2022/10/09 00:56:09;;;;;;;13.52;4.38;;;;;;;4.54;100.00;102361.53;2080125;28;35594;-72
2022/10/09 00:57:11;;;;;;;11.65;4.40;;;;;;;4.49;100.00;102354.31;2071914;28;39295;-72
2022/10/09 00:58:13;;;;;;;14.70;5.47;;;;;;;4.46;100.00;102357.75;2079670;28;39813;-73
2022/10/09 00:59:16;;;;;;;14.57;5.45;;;;;;;4.53;100.00;102357.06;2081088;28;20951;-72
2022/10/09 01:00:17;;;;;;;14.00;4.45;;;;;;;4.50;100.00;102358.75;2080588;28;34594;-73
2022/10/09 01:01:21;;;;;;;14.90;5.40;;;;;;;4.52;100.00;102362.31;2080901;28;31413;-72
2022/10/09 01:02:23;;;;;;;20.92;6.32;;;;;;;4.52;100.00;102360.59;2080900;28;33630;-73
2022/10/09 01:03:28;;;;;;;15.63;5.72;;;;;;;4.52;100.00;102357.94;2080753;28;20090;-74
2022/10/09 01:04:30;;;;;;;11.20;5.25;;;;;;;4.50;100.00;102351.66;2079990;28;36840;-74
2022/10/09 01:05:59;;;;;;;14.65;5.63;;;;;;;4.47;100.00;102351.63;2080022;28;37624;-74
2022/10/09 01:07:29;;;;;;;13.25;4.90;;;;;;;4.48;100.00;102360.47;2079875;28;35957;-74
2022/10/09 01:08:42;;;;;;;11.65;3.78;;;;;;;4.42;100.00;102366.50;2080552;28;43510;-74
2022/10/09 01:09:59;;;;;;;10.25;4.35;;;;;;;4.35;100.00;102364.56;2080643;28;39894;-73
2022/10/09 01:11:13;;;;;;;12.20;3.92;;;;;;;4.29;100.00;102367.03;2079921;28;36572;-74
2022/10/09 01:12:53;;;;;;;12.52;4.20;;;;;;;4.20;100.00;102360.66;2080441;28;37642;-74
2022/10/09 01:14:09;;;;;;;12.02;4.57;;;;;;;4.14;100.00;102363.13;2080570;28;39824;-74
2022/10/09 01:15:32;;;;;;;16.40;3.95;;;;;;;4.15;100.00;102359.63;2079961;28;40028;-74
2022/10/09 01:16:49;;;;;;;12.52;5.00;;;;;;;4.14;100.00;102360.47;2080264;28;39440;-73
2022/10/09 01:18:14;;;;;;;17.70;5.55;;;;;;;4.14;100.00;102355.19;2080092;28;35635;-73
2022/10/09 01:19:32;;;;;;;17.13;5.35;;;;;;;4.12;100.00;102350.72;2085215;28;20045;-73
2022/10/09 01:20:42;;;;;;;16.45;5.75;;;;;;;4.12;100.00;102351.59;2079479;28;32889;-74
2022/10/09 01:22:21;;;;;;;16.85;6.57;;;;;;;4.19;100.00;102353.53;2079635;28;37256;-73
2022/10/09 01:23:41;;;;;;;12.30;5.43;;;;;;;4.24;100.00;102347.50;2080112;28;35357;-73
2022/10/09 01:24:55;;;;;;;17.00;5.70;;;;;;;4.31;100.00;102349.44;2080580;28;39444;-74
2022/10/09 01:26:17;;;;;;;22.98;6.72;;;;;;;4.34;100.00;102352.16;2079819;28;38399;-74
2022/10/09 01:27:27;;;;;;;16.55;6.93;;;;;;;4.36;100.00;102353.09;2079978;28;41713;-74
2022/10/09 01:28:34;;;;;;;13.32;4.53;;;;;;;4.32;100.00;102357.41;2080007;28;41308;-73
2022/10/09 01:29:51;;;;;;;10.48;5.93;;;;;;;4.29;100.00;102357.34;2079654;28;40669;-74
2022/10/09 01:30:54;;;;;;;13.13;6.00;;;;;;;4.24;100.00;102350.16;2082592;28;39250;-74
2022/10/09 01:31:58;;;;;;;16.90;6.10;;;;;;;4.21;100.00;102356.25;2086707;28;34821;-73
2022/10/09 01:33:01;;;;;;;16.92;6.20;;;;;;;4.18;100.00;102354.44;2079803;28;35504;-74
2022/10/09 01:34:05;;;;;;;17.17;6.65;;;;;;;4.20;100.00;102358.00;2080044;28;42099;-73
2022/10/09 01:35:10;;;;;;;16.48;5.88;;;;;;;4.14;100.00;102356.94;2087931;28;30374;-74
2022/10/09 01:36:15;;;;;;;15.05;6.43;;;;;;;4.11;100.00;102360.41;2080161;28;24193;-74
2022/10/09 01:37:19;;;;;;;12.48;5.78;;;;;;;4.06;100.00;102354.09;2080863;28;32504;-74
2022/10/09 01:38:23;;;;;;;17.45;6.03;;;;;;;4.06;100.00;102354.09;2079282;28;33667;-74
2022/10/09 01:39:29;;;;;;;15.32;5.43;;;;;;;4.03;100.00;102355.75;2080483;28;42415;-74
2022/10/09 01:40:31;;;;;;;15.35;5.85;;;;;;;3.99;100.00;102350.38;2088680;28;21600;-74
2022/10/09 01:41:33;;;;;;;10.00;5.43;;;;;;;3.97;100.00;102343.25;2079401;28;45899;-74
2022/10/09 01:42:35;;;;;;;24.15;6.25;;;;;;;3.95;100.00;102350.28;2080190;28;35045;-74
2022/10/09 01:43:37;;;;;;;12.63;6.18;;;;;;;3.93;100.00;102362.56;2087424;28;36684;-74
2022/10/09 01:44:40;;;;;;;16.40;6.40;;;;;;;3.94;100.00;102345.81;2081187;28;20045;-74
2022/10/09 01:45:44;;;;;;;14.88;6.18;;;;;;;3.94;100.00;102346.69;2080011;28;32415;-74
2022/10/09 01:46:46;;;;;;;19.90;7.32;;;;;;;4.01;100.00;102353.06;2079394;28;40917;-74
2022/10/09 01:47:48;;;;;;;16.30;7.40;;;;;;;3.94;100.00;102349.34;2080189;28;39796;-74
2022/10/09 01:49:24;;;;;;;13.38;5.93;;;;;;;3.92;100.00;102350.19;2079795;28;37250;-74
2022/10/09 01:50:33;;;;;;;15.18;6.13;;;;;;;3.86;100.00;102344.69;2084613;28;40729;-74
2022/10/09 01:51:51;;;;;;;14.38;4.90;;;;;;;3.86;100.00;102350.00;2086925;28;38585;-74
2022/10/09 01:53:00;;;;;;;17.52;6.53;;;;;;;3.81;100.00;102348.13;2079504;28;36215;-74
2022/10/09 01:54:08;;;;;;;12.02;5.05;;;;;;;3.80;100.00;102348.06;2082693;28;35878;-74
2022/10/09 01:55:29;;;;;;;13.60;5.45;;;;;;;3.78;100.00;102347.13;2080295;28;20042;-73
2022/10/09 01:56:35;;;;;;;17.13;6.25;;;;;;;3.74;100.00;102351.44;2079961;28;38749;-74
2022/10/09 01:58:03;;;;;;;17.85;6.18;;;;;;;3.74;100.00;102358.50;2079553;28;38656;-74
2022/10/09 01:59:15;;;;;;;15.40;5.68;;;;;;;3.73;100.00;102352.31;2084075;28;20046;-74
2022/10/09 02:00:18;;;;;;;18.15;5.88;;;;;;;3.74;100.00;102347.91;2079445;28;41286;-74
2022/10/09 02:01:34;;;;;;;18.33;7.20;;;;;;;3.92;100.00;102356.38;2071704;28;38500;-74
2022/10/09 02:02:36;;;;;;;17.63;7.03;;;;;;;3.91;100.00;102354.59;2077548;28;39260;-74
2022/10/09 02:03:42;;;;;;;17.13;7.10;;;;;;;3.91;100.00;102353.66;2072261;28;29848;-74
2022/10/09 02:04:44;;;;;;;18.73;6.88;;;;;;;3.88;100.00;102345.66;2079472;28;35288;-74
2022/10/09 02:05:51;;;;;;;19.30;7.50;;;;;;;3.83;100.00;102349.06;2071107;28;35250;-75
2022/10/09 02:06:53;;;;;;;15.73;5.90;;;;;;;3.79;100.00;102351.59;2070979;28;38141;-74
2022/10/09 02:07:57;;;;;;;15.90;6.32;;;;;;;3.77;100.00;102354.19;2072001;28;35672;-75
2022/10/09 02:09:02;;;;;;;16.83;6.18;;;;;;;3.72;100.00;102350.53;2071534;28;31160;-75
2022/10/09 02:10:07;;;;;;;17.17;7.07;;;;;;;3.68;100.00;102348.66;2073595;28;40315;-75
2022/10/09 02:11:10;;;;;;;12.68;6.10;;;;;;;3.63;100.00;102355.56;2080491;28;21561;-75
2022/10/09 02:12:15;;;;;;;11.77;4.93;;;;;;;3.61;100.00;102357.28;2079977;28;41468;-75
2022/10/09 02:13:17;;;;;;;12.38;5.65;;;;;;;3.56;100.00;102353.59;2080169;28;20042;-75
2022/10/09 02:14:19;;;;;;;15.02;6.28;;;;;;;3.53;100.00;102349.09;2079303;28;38013;-75
2022/10/09 02:15:29;;;;;;;13.02;6.40;;;;;;;3.52;100.00;102352.59;2079870;28;38976;-76
2022/10/09 02:16:38;;;;;;;16.00;6.13;;;;;;;3.48;100.00;102348.06;2080003;28;32184;-76
2022/10/09 02:17:47;;;;;;;15.82;5.88;;;;;;;3.48;100.00;102358.63;2079275;28;35508;-76
2022/10/09 02:19:02;;;;;;;17.60;6.57;;;;;;;3.46;100.00;102356.81;2079658;28;20042;-75
2022/10/09 02:20:30;;;;;;;17.38;6.38;;;;;;;3.41;100.00;102349.66;2074159;28;37189;-75
2022/10/09 02:21:50;;;;;;;13.48;6.20;;;;;;;3.40;100.00;102344.31;2074559;28;40675;-76
2022/10/09 02:22:57;;;;;;;23.13;7.75;;;;;;;3.44;100.00;102354.13;2083516;28;37552;-75
2022/10/09 02:24:03;;;;;;;14.98;6.57;;;;;;;3.44;100.00;102352.34;2086560;28;20918;-75
2022/10/09 02:25:05;;;;;;;19.27;7.88;;;;;;;3.43;100.00;102347.94;2079702;28;37852;-76
2022/10/09 02:26:09;;;;;;;11.93;6.78;;;;;;;3.44;100.00;102348.81;2079073;28;41014;-76
2022/10/09 02:27:13;;;;;;;18.00;6.88;;;;;;;3.41;100.00;102343.44;2079513;28;33880;-76
2022/10/09 02:28:15;;;;;;;18.25;7.35;;;;;;;3.39;100.00;102351.34;2078802;28;43949;-75
2022/10/09 02:29:17;;;;;;;17.77;6.88;;;;;;;3.38;100.00;102352.19;2079577;28;27823;-76
2022/10/09 02:30:20;;;;;;;19.02;7.35;;;;;;;3.37;100.00;102353.03;2080175;28;35513;-75
2022/10/09 02:31:29;;;;;;;16.73;6.45;;;;;;;3.36;100.00;102353.03;2079410;28;41608;-75
2022/10/09 02:32:30;;;;;;;16.60;6.63;;;;;;;3.34;100.00;102355.63;2080994;28;36330;-75
2022/10/09 02:33:33;;;;;;;15.07;7.05;;;;;;;3.31;100.00;102347.56;2086724;28;37016;-75
2022/10/09 02:34:35;;;;;;;16.58;7.05;;;;;;;3.34;100.00;102347.66;2079985;28;38000;-75
2022/10/09 02:35:37;;;;;;;17.65;6.97;;;;;;;3.34;100.00;102352.03;2079498;28;32811;-75
2022/10/09 02:36:39;;;;;;;15.68;7.10;;;;;;;3.34;100.00;102347.66;2079532;28;42736;-75
2022/10/09 02:37:41;;;;;;;19.88;6.93;;;;;;;3.35;100.00;102353.84;2087490;28;33151;-75
2022/10/09 02:38:42;;;;;;;15.05;7.05;;;;;;;3.33;100.00;102342.34;2079802;28;23001;-75
2022/10/09 02:39:44;;;;;;;17.05;7.47;;;;;;;3.32;100.00;102344.09;2078753;28;36622;-75
2022/10/09 02:40:46;;;;;;;16.73;7.80;;;;;;;3.29;100.00;102348.41;2070981;28;41981;-75
2022/10/09 02:41:47;;;;;;;16.55;7.43;;;;;;;3.28;100.00;102347.47;2071597;28;37547;-75
2022/10/09 02:42:49;;;;;;;13.45;6.82;;;;;;;3.29;100.00;102346.63;2079092;28;36921;-75
2022/10/09 02:43:51;;;;;;;16.83;7.32;;;;;;;3.33;100.00;102345.88;2079073;28;39457;-75
2022/10/09 02:44:53;;;;;;;17.52;8.13;;;;;;;3.36;100.00;102340.66;2079145;28;38624;-75
2022/10/09 02:45:55;;;;;;;17.15;7.30;;;;;;;3.39;100.00;102350.44;2079728;28;37199;-75
2022/10/09 02:46:58;;;;;;;16.05;7.75;;;;;;;3.36;100.00;102339.78;2079680;28;42057;-75
2022/10/09 02:48:00;;;;;;;19.33;8.60;;;;;;;3.36;100.00;102343.31;2079175;28;39823;-75
2022/10/09 02:49:04;;;;;;;15.20;7.55;;;;;;;3.41;100.00;102340.78;2079391;28;35754;-75
2022/10/09 02:50:07;;;;;;;19.77;8.30;;;;;;;3.40;100.00;102341.66;2080147;28;32919;-75
2022/10/09 02:51:09;;;;;;;17.80;8.60;;;;;;;3.38;100.00;102343.38;2079657;28;35204;-75
2022/10/09 02:52:10;;;;;;;17.98;8.20;;;;;;;3.33;100.00;102337.91;2080637;28;20041;-75
2022/10/09 02:53:12;;;;;;;21.80;8.55;;;;;;;3.31;100.00;102334.34;2079354;28;36078;-75
2022/10/09 02:54:14;;;;;;;17.27;8.20;;;;;;;3.29;100.00;102337.81;2079647;28;33370;-75
2022/10/09 02:55:15;;;;;;;15.63;7.10;;;;;;;3.26;100.00;102338.59;2079709;28;34050;-75
2022/10/09 02:56:17;;;;;;;19.15;7.28;;;;;;;3.22;100.00;102339.38;2079640;28;36135;-76
2022/10/09 02:57:19;;;;;;;18.52;8.88;;;;;;;3.20;100.00;102341.06;2087210;28;43888;-75
2022/10/09 02:58:20;;;;;;;15.57;7.28;;;;;;;3.16;100.00;102333.88;2079490;28;33184;-75
2022/10/09 02:59:24;;;;;;;19.50;7.80;;;;;;;3.14;100.00;102347.09;2078975;28;32655;-75
2022/10/09 03:00:26;;;;;;;15.88;7.45;;;;;;;3.12;100.00;102343.47;2087707;28;20037;-75
2022/10/09 03:01:28;;;;;;;20.30;7.43;;;;;;;3.14;100.00;102343.50;2079590;28;40991;-75
2022/10/09 03:02:30;;;;;;;15.73;7.82;;;;;;;3.14;100.00;102349.72;2079537;28;42114;-75
2022/10/09 03:03:34;;;;;;;20.05;8.98;;;;;;;3.14;100.00;102347.09;2079758;28;20384;-75
2022/10/09 03:04:35;;;;;;;24.40;7.85;;;;;;;3.15;100.00;102346.22;2079223;28;43092;-75
2022/10/09 03:05:37;;;;;;;15.45;8.30;;;;;;;3.16;100.00;102348.03;2079673;28;40347;-75
2022/10/09 03:06:39;;;;;;;22.83;8.68;;;;;;;3.17;100.00;102339.22;2080023;28;30368;-75
2022/10/09 03:07:49;;;;;;;18.90;7.82;;;;;;;3.15;100.00;102340.91;2079795;28;39017;-74
2022/10/09 03:08:51;;;;;;;17.45;8.13;;;;;;;3.14;100.00;102344.44;2071697;28;36003;-75
2022/10/09 03:09:53;;;;;;;15.85;7.93;;;;;;;3.11;100.00;102343.44;2071980;28;36526;-75
2022/10/09 03:10:55;;;;;;;21.23;7.90;;;;;;;3.09;100.00;102350.41;2071612;28;40117;-75
2022/10/09 03:11:57;;;;;;;13.45;7.35;;;;;;;3.09;100.00;102345.13;2071788;28;29287;-75
2022/10/09 03:13:00;;;;;;;13.70;7.72;;;;;;;3.08;100.00;102353.94;2070795;28;36895;-75
2022/10/09 03:14:01;;;;;;;21.38;8.35;;;;;;;3.06;100.00;102351.22;2070740;28;34342;-75
2022/10/09 03:15:04;;;;;;;18.02;7.80;;;;;;;3.04;100.00;102352.94;2071380;28;35881;-74
2022/10/09 03:16:09;;;;;;;12.65;7.97;;;;;;;3.03;100.00;102349.41;2071504;28;36888;-74
2022/10/09 03:17:11;;;;;;;23.50;7.85;;;;;;;3.01;100.00;102353.72;2071382;28;32254;-75
2022/10/09 03:18:12;;;;;;;16.92;8.40;;;;;;;3.01;100.00;102353.72;2070519;28;43482;-74
2022/10/09 03:19:14;;;;;;;19.40;8.57;;;;;;;2.98;100.00;102342.16;2070863;28;41386;-74
2022/10/09 03:20:16;;;;;;;23.25;9.82;;;;;;;3.00;100.00;102349.28;2071534;28;38496;-74
2022/10/09 03:21:25;;;;;;;20.10;9.00;;;;;;;3.01;100.00;102348.44;2072271;28;20043;-76
2022/10/09 03:22:27;;;;;;;19.77;9.40;;;;;;;3.00;100.00;102351.94;2070798;28;39113;-74
2022/10/09 03:23:31;;;;;;;17.40;8.30;;;;;;;3.00;100.00;102349.28;2071271;28;34890;-74
2022/10/09 03:24:33;;;;;;;22.13;9.18;;;;;;;2.97;100.00;102351.84;2078241;28;37047;-75
2022/10/09 03:25:35;;;;;;;17.90;8.55;;;;;;;2.96;100.00;102354.44;2071979;28;22854;-74
2022/10/09 03:26:37;;;;;;;22.08;9.02;;;;;;;2.91;100.00;102345.44;2071576;28;30561;-74
2022/10/09 03:27:39;;;;;;;17.92;8.65;;;;;;;2.90;100.00;102347.22;2071523;28;39501;-74
2022/10/09 03:28:46;;;;;;;22.30;9.55;;;;;;;2.90;100.00;102352.50;2071414;28;38421;-74
2022/10/09 03:29:48;;;;;;;21.13;9.57;;;;;;;2.90;100.00;102351.59;2070696;28;37002;-74
2022/10/09 03:30:51;;;;;;;18.98;9.05;;;;;;;2.91;100.00;102354.31;2071737;28;20970;-74
2022/10/09 03:31:52;;;;;;;19.55;9.02;;;;;;;2.92;100.00;102355.19;2070748;28;43101;-74
2022/10/09 03:32:56;;;;;;;22.98;9.82;;;;;;;2.93;100.00;102355.25;2070740;28;39152;-75
2022/10/09 03:33:59;;;;;;;20.42;9.77;;;;;;;2.94;100.00;102357.03;2071593;28;29968;-74
2022/10/09 03:35:01;;;;;;;22.65;9.43;;;;;;;2.95;100.00;102366.78;2071409;28;35897;-74
2022/10/09 03:36:04;;;;;;;18.10;9.52;;;;;;;2.97;100.00;102356.25;2071698;28;28283;-75
2022/10/09 03:37:06;;;;;;;23.55;10.13;;;;;;;2.95;100.00;102353.53;2071447;28;34687;-74
2022/10/09 03:38:08;;;;;;;18.45;9.85;;;;;;;2.97;100.00;102356.25;2071594;28;39689;-74
2022/10/09 03:39:09;;;;;;;18.70;8.10;;;;;;;2.98;100.00;102353.66;2070888;28;26797;-73
2022/10/09 03:40:11;;;;;;;19.05;8.13;;;;;;;2.97;100.00;102356.25;2075288;28;34233;-74
2022/10/09 03:41:13;;;;;;;18.13;9.07;;;;;;;2.91;100.00;102359.59;2080116;28;38007;-73
2022/10/09 03:42:14;;;;;;;18.75;8.30;;;;;;;2.89;100.00;102358.66;2086945;28;39210;-75
2022/10/09 03:43:16;;;;;;;12.95;7.78;;;;;;;2.87;100.00;102357.69;2087302;28;33134;-73
2022/10/09 03:44:18;;;;;;;22.10;10.95;;;;;;;2.86;100.00;102355.91;2079665;28;29479;-75
2022/10/09 03:45:19;;;;;;;20.58;8.98;;;;;;;2.86;100.00;102361.19;2079566;28;37907;-75
2022/10/09 03:46:21;;;;;;;18.92;9.98;;;;;;;2.86;100.00;102364.72;2079097;28;35320;-74
2022/10/09 03:47:23;;;;;;;17.77;11.00;;;;;;;2.89;100.00;102358.66;2078924;28;38833;-73
2022/10/09 03:48:25;;;;;;;21.65;9.77;;;;;;;2.89;100.00;102363.03;2079259;28;39168;-76
2022/10/09 03:49:26;;;;;;;20.25;9.77;;;;;;;2.89;100.00;102366.59;2079038;28;34529;-73
2022/10/09 03:50:28;;;;;;;23.98;10.18;;;;;;;2.88;100.00;102364.78;2078807;28;39099;-76
2022/10/09 03:51:32;;;;;;;18.45;9.50;;;;;;;2.88;100.00;102359.50;2080211;28;20051;-74
2022/10/09 03:52:35;;;;;;;18.33;9.93;;;;;;;2.93;100.00;102355.25;2079654;28;39059;-76
2022/10/09 03:53:36;;;;;;;22.75;10.90;;;;;;;3.03;100.00;102353.78;2079390;28;22624;-75
2022/10/09 03:54:38;;;;;;;23.45;11.18;;;;;;;3.06;100.00;102357.41;2079089;28;31238;-74
2022/10/09 03:55:41;;;;;;;24.77;11.15;;;;;;;3.09;100.00;102366.28;2087037;28;40033;-74
2022/10/09 03:56:42;;;;;;;25.10;11.18;;;;;;;3.11;100.00;102365.50;2086705;28;37949;-74
2022/10/09 03:57:44;;;;;;;22.38;10.32;;;;;;;3.12;100.00;102367.28;2086685;28;41309;-75
2022/10/09 03:58:46;;;;;;;19.10;10.75;;;;;;;3.15;100.00;102366.50;2088012;28;20930;-74
2022/10/09 03:59:47;;;;;;;27.85;11.65;;;;;;;3.16;100.00;102368.28;2078167;28;39213;-74
2022/10/09 04:00:51;;;;;;;25.05;11.65;;;;;;;3.15;100.00;102363.84;2079124;28;34950;-74
2022/10/09 04:01:53;;;;;;;20.42;10.75;;;;;;;3.13;100.00;102368.19;2070391;28;37487;-75
2022/10/09 04:02:55;;;;;;;20.15;9.30;;;;;;;3.09;100.00;102372.50;2070820;28;38864;-74
2022/10/09 04:03:56;;;;;;;17.30;9.05;;;;;;;3.05;100.00;102368.88;2080203;28;20860;-74
2022/10/09 04:04:58;;;;;;;20.08;10.27;;;;;;;3.01;100.00;102372.25;2078764;28;34738;-74
2022/10/09 04:06:00;;;;;;;28.85;11.85;;;;;;;3.04;100.00;102374.09;2078921;28;38140;-74
2022/10/09 04:07:02;;;;;;;32.70;12.68;;;;;;;3.12;100.00;102367.28;2079167;28;37255;-74
2022/10/09 04:08:04;;;;;;;30.23;12.68;;;;;;;3.14;100.00;102376.19;2078539;28;40999;-74
2022/10/09 04:09:05;;;;;;;24.50;12.55;;;;;;;3.16;100.00;102374.47;2078607;28;40994;-74
2022/10/09 04:10:08;;;;;;;25.00;11.32;;;;;;;3.17;100.00;102372.72;2079021;28;28637;-74
2022/10/09 04:11:09;;;;;;;23.45;11.35;;;;;;;3.13;100.00;102382.31;2078276;28;34222;-74
2022/10/09 04:12:11;;;;;;;24.25;10.40;;;;;;;3.10;100.00;102378.69;2072198;28;20510;-74
2022/10/09 04:13:13;;;;;;;21.38;10.80;;;;;;;3.06;100.00;102388.28;2071298;28;35789;-74
2022/10/09 04:14:14;;;;;;;19.27;9.45;;;;;;;3.02;100.00;102379.34;2070806;28;39796;-75
2022/10/09 04:15:16;;;;;;;18.80;10.02;;;;;;;2.99;100.00;102387.16;2071880;28;20043;-74
2022/10/09 04:16:18;;;;;;;22.65;10.10;;;;;;;3.00;100.00;102394.28;2070349;28;39716;-76
2022/10/09 04:17:20;;;;;;;24.73;10.00;;;;;;;3.01;100.00;102385.47;2078678;28;36313;-74
2022/10/09 04:18:22;;;;;;;24.70;11.30;;;;;;;3.00;100.00;102386.34;2085455;28;31861;-74
2022/10/09 04:19:23;;;;;;;25.08;10.60;;;;;;;3.06;100.00;102383.88;2079181;28;41778;-74
2022/10/09 04:20:25;;;;;;;24.02;11.02;;;;;;;3.10;100.00;102382.22;2079693;28;34139;-75
2022/10/09 04:21:27;;;;;;;24.85;11.00;;;;;;;3.11;100.00;102386.66;2079229;28;42952;-74
2022/10/09 04:22:28;;;;;;;21.00;9.80;;;;;;;3.12;100.00;102390.22;2079086;28;39402;-74
2022/10/09 04:23:30;;;;;;;19.98;9.60;;;;;;;3.07;100.00;102384.78;2079796;28;32049;-74
2022/10/09 04:24:32;;;;;;;23.00;9.27;;;;;;;3.07;100.00;102395.38;2079240;28;42045;-74
2022/10/09 04:25:34;;;;;;;23.90;11.05;;;;;;;3.03;100.00;102383.78;2079259;28;41318;-75
2022/10/09 04:26:35;;;;;;;28.50;12.30;;;;;;;3.04;100.00;102387.34;2079004;28;43475;-76
2022/10/09 04:27:37;;;;;;;22.17;11.13;;;;;;;3.02;100.00;102384.63;2079385;28;39537;-74
2022/10/09 04:28:39;;;;;;;25.30;11.95;;;;;;;3.02;100.00;102386.38;2079316;28;36032;-76
2022/10/09 04:29:40;;;;;;;23.90;11.30;;;;;;;3.01;100.00;102387.22;2078419;28;42542;-76
2022/10/09 04:30:42;;;;;;;27.50;11.30;;;;;;;2.99;100.00;102384.53;2079558;28;20045;-76
2022/10/09 04:31:44;;;;;;;27.75;11.77;;;;;;;3.00;100.00;102381.03;2079178;28;36466;-76
2022/10/09 04:32:46;;;;;;;28.92;11.40;;;;;;;3.01;100.00;102377.53;2079737;28;33026;-76
2022/10/09 04:33:48;;;;;;;24.55;10.95;;;;;;;3.03;100.00;102377.59;2079427;28;32828;-77
2022/10/09 04:34:52;;;;;;;28.60;11.93;;;;;;;3.08;100.00;102375.09;2079037;28;42589;-76
2022/10/09 04:35:56;;;;;;;24.67;11.65;;;;;;;3.12;100.00;102376.97;2079331;28;23365;-76
2022/10/09 04:36:57;;;;;;;21.17;12.20;;;;;;;3.14;100.00;102372.63;2078908;28;36909;-76
2022/10/09 04:38:00;;;;;;;32.67;12.90;;;;;;;3.14;100.00;102375.28;2078122;28;37140;-76
2022/10/09 04:39:02;;;;;;;25.70;12.90;;;;;;;3.12;100.00;102371.69;2079207;28;36474;-76
2022/10/09 04:40:04;;;;;;;25.83;11.98;;;;;;;3.10;100.00;102378.69;2079398;28;39824;-76
2022/10/09 04:41:06;;;;;;;22.27;10.63;;;;;;;3.09;100.00;102374.22;2079838;28;23141;-76
2022/10/09 04:42:08;;;;;;;26.45;11.20;;;;;;;3.06;100.00;102375.94;2079915;28;36599;-76
2022/10/09 04:43:10;;;;;;;28.80;11.82;;;;;;;3.09;100.00;102382.16;2079413;28;40539;-76
2022/10/09 04:44:12;;;;;;;24.25;11.52;;;;;;;3.03;100.00;102378.50;2080516;28;41482;-75
2022/10/09 04:45:13;;;;;;;20.35;10.13;;;;;;;3.00;100.00;102378.41;2080290;28;34277;-76
2022/10/09 04:46:15;;;;;;;22.27;10.57;;;;;;;2.98;100.00;102384.47;2080928;28;20072;-76
2022/10/09 04:47:17;;;;;;;28.80;11.18;;;;;;;2.98;100.00;102377.47;2088541;28;36263;-76
2022/10/09 04:48:19;;;;;;;24.48;10.43;;;;;;;2.96;100.00;102375.59;2088033;28;34007;-76
2022/10/09 04:49:21;;;;;;;25.15;11.63;;;;;;;2.94;100.00;102366.72;2079970;28;40734;-76
2022/10/09 04:50:23;;;;;;;30.35;11.93;;;;;;;2.96;100.00;102381.81;2079971;28;41278;-76
2022/10/09 04:51:31;;;;;;;25.75;11.85;;;;;;;2.94;100.00;102383.47;2088320;28;20148;-76
2022/10/09 04:52:32;;;;;;;25.85;12.50;;;;;;;2.94;100.00;102375.53;2080541;28;40653;-76
2022/10/09 04:53:36;;;;;;;26.27;12.05;;;;;;;2.92;100.00;102382.53;2080986;28;20046;-76
2022/10/09 04:54:37;;;;;;;22.27;11.38;;;;;;;2.91;100.00;102375.47;2079840;28;42820;-76
2022/10/09 04:55:43;;;;;;;22.02;11.05;;;;;;;2.89;100.00;102377.19;2080059;28;34862;-76
2022/10/09 04:56:45;;;;;;;23.58;11.30;;;;;;;2.89;100.00;102374.53;2079762;28;35293;-76
2022/10/09 04:57:46;;;;;;;23.10;11.25;;;;;;;2.89;100.00;102374.53;2080164;28;36987;-75