Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:10;;;;;;;4.22;2.25;;;;;;;13.83;100.00;164181.31;4971884;28;20506;-60
2022/07/10 00:02:36;;;;;;;4.50;1.42;;;;;;;13.80;100.00;164173.22;4973249;28;20034;-60
2022/07/10 00:05:01;;;;;;;7.45;3.50;;;;;;;13.79;100.00;164170.50;4971795;28;20043;-61
2022/07/10 00:07:26;;;;;;;8.55;2.80;;;;;;;13.75;100.00;164161.03;4973349;28;20065;-60
2022/07/10 00:09:52;;;;;;;9.63;3.28;;;;;;;13.68;100.00;164140.72;4971579;28;20047;-59
2022/07/10 00:12:17;;;;;;;5.30;2.00;;;;;;;13.59;100.00;164119.09;4973120;28;20030;-59
2022/07/10 00:14:42;;;;;;;7.78;2.38;;;;;;;13.45;100.00;164082.59;4971827;28;20035;-59
2022/07/10 00:17:08;;;;;;;11.60;2.55;;;;;;;13.33;100.00;164050.06;4972635;28;20023;-59
2022/07/10 00:19:33;;;;;;;5.50;2.08;;;;;;;13.19;100.00;164013.59;4971821;28;20027;-59
2022/07/10 00:21:58;;;;;;;4.85;1.88;;;;;;;13.07;100.00;163981.16;4973088;28;20026;-59
2022/07/10 00:24:24;;;;;;;8.55;2.35;;;;;;;12.92;100.00;163943.28;4991245;28;20028;-59
2022/07/10 00:26:49;;;;;;;3.67;2.42;;;;;;;12.83;100.00;163918.97;4990868;28;20042;-59
2022/07/10 00:29:14;;;;;;;7.47;3.05;;;;;;;12.73;100.00;163891.94;4991942;28;20054;-59
2022/07/10 00:31:40;;;;;;;12.82;3.00;;;;;;;12.64;100.00;163870.28;4990829;28;20136;-59
2022/07/10 00:34:06;;;;;;;7.13;2.28;;;;;;;12.53;100.00;163840.59;4991845;28;20022;-59
2022/07/10 00:36:31;;;;;;;10.85;2.85;;;;;;;12.43;100.00;163813.53;4990726;28;20042;-59
2022/07/10 00:38:57;;;;;;;7.50;3.63;;;;;;;12.36;100.00;163797.34;4991870;28;20022;-59
2022/07/10 00:41:22;;;;;;;8.40;1.95;;;;;;;12.28;100.00;163775.72;4990237;28;20104;-59
2022/07/10 00:43:56;;;;;;;7.50;2.53;;;;;;;12.25;100.00;163767.59;4992284;28;20034;-59
2022/07/10 00:46:22;;;;;;;5.60;1.92;;;;;;;12.21;100.00;163756.78;4990477;28;20133;-59
2022/07/10 00:48:50;;;;;;;5.85;3.08;;;;;;;12.14;100.00;163737.88;4991608;28;20030;-61
2022/07/10 00:51:17;;;;;;;6.15;2.00;;;;;;;12.06;100.00;163718.97;4979120;28;20479;-60
2022/07/10 00:53:46;;;;;;;7.55;2.13;;;;;;;11.86;100.00;163664.91;4972732;28;20072;-58
2022/07/10 00:56:15;;;;;;;9.10;3.80;;;;;;;11.94;100.00;163686.50;4970617;28;20054;-61
2022/07/10 00:58:41;;;;;;;12.52;2.92;;;;;;;11.89;100.00;163672.97;4972549;28;20022;-61
2022/07/10 01:01:07;;;;;;;10.30;2.85;;;;;;;11.87;100.00;163667.59;4971058;28;20557;-61
2022/07/10 01:03:32;;;;;;;5.30;2.13;;;;;;;11.86;100.00;163664.91;4972056;28;20038;-62
2022/07/10 01:05:58;;;;;;;8.88;3.60;;;;;;;11.89;100.00;163672.97;4981370;28;20058;-62
2022/07/10 01:08:24;;;;;;;8.57;4.75;;;;;;;11.80;100.00;163648.69;4991484;28;20034;-61
2022/07/10 01:10:50;;;;;;;8.60;2.90;;;;;;;11.74;100.00;163633.81;4990017;28;20042;-61
2022/07/10 01:13:16;;;;;;;11.15;3.90;;;;;;;11.89;100.00;163672.97;4991640;28;20048;-62
2022/07/10 01:15:41;;;;;;;8.45;2.42;;;;;;;11.90;100.00;163677.06;4990446;28;20045;-61
2022/07/10 01:18:07;;;;;;;5.00;2.45;;;;;;;11.91;100.00;163678.38;4986732;28;20409;-60
2022/07/10 01:20:32;;;;;;;11.43;3.00;;;;;;;11.94;100.00;163686.50;4970911;28;20049;-59
2022/07/10 01:22:58;;;;;;;13.00;3.85;;;;;;;11.96;100.00;163691.88;4972391;28;20041;-59
2022/07/10 01:25:24;;;;;;;21.75;9.23;;;;;;;12.00;100.00;163702.75;4970293;28;20122;-59
2022/07/10 01:27:50;;;;;;;15.70;7.80;;;;;;;11.95;100.00;163689.16;4972157;28;20054;-59
2022/07/10 01:30:15;;;;;;;23.90;10.98;;;;;;;12.05;100.00;163716.25;4970396;28;20050;-59
2022/07/10 01:32:41;;;;;;;13.02;7.63;;;;;;;12.02;100.00;163708.19;4971825;28;20386;-60
2022/07/10 01:35:07;;;;;;;13.25;3.80;;;;;;;11.91;100.00;163679.72;4970685;28;20051;-60
2022/07/10 01:37:32;;;;;;;12.70;5.18;;;;;;;11.97;100.00;163693.31;4975227;28;20030;-60
2022/07/10 01:39:58;;;;;;;9.40;3.70;;;;;;;11.83;100.00;163656.75;4974409;28;20093;-60
2022/07/10 01:42:23;;;;;;;8.13;3.17;;;;;;;11.92;100.00;163681.09;4975975;28;20041;-60
2022/07/10 01:44:49;;;;;;;12.45;3.53;;;;;;;11.86;100.00;163664.91;4974583;28;20105;-60
2022/07/10 01:47:14;;;;;;;6.38;2.53;;;;;;;11.84;100.00;163660.81;4987867;28;20065;-60
2022/07/10 01:49:39;;;;;;;13.98;5.25;;;;;;;11.82;100.00;163654.06;4993807;28;20026;-59
2022/07/10 01:52:05;;;;;;;15.05;6.25;;;;;;;11.83;100.00;163656.75;4995097;28;20038;-59
2022/07/10 01:54:30;;;;;;;20.67;4.70;;;;;;;11.84;100.00;163660.81;4993614;28;20023;-61
2022/07/10 01:56:55;;;;;;;12.90;4.93;;;;;;;11.85;100.00;163662.19;4995225;28;20057;-61
2022/07/10 01:59:21;;;;;;;25.15;9.85;;;;;;;11.82;100.00;163654.06;4993364;28;20080;-61
2022/07/10 02:01:46;;;;;;;55.83;18.15;;;;;;;11.73;100.00;163632.44;4993423;28;20062;-61
2022/07/10 02:06:56;;;;;;;26.98;9.23;;;;;;;11.49;100.00;163568.97;5013332;28;20045;-60
2022/07/10 02:09:21;;;;;;;29.05;11.30;;;;;;;11.57;100.00;163590.59;5014103;28;20401;-60
2022/07/10 02:11:46;;;;;;;24.83;9.65;;;;;;;11.56;100.00;163586.53;5013032;28;20046;-60
2022/07/10 02:14:12;;;;;;;26.58;10.98;;;;;;;11.51;100.00;163573.00;4997132;28;20026;-60
2022/07/10 02:16:38;;;;;;;32.25;10.85;;;;;;;11.46;100.00;163559.50;4976135;28;20043;-60
2022/07/10 02:19:03;;;;;;;39.58;13.30;;;;;;;11.41;100.00;163548.75;4975080;28;20019;-60
2022/07/10 02:21:29;;;;;;;59.10;19.77;;;;;;;11.42;100.00;163550.06;4974027;28;20540;-60
2022/07/10 02:23:54;;;;;;;49.58;16.13;;;;;;;11.38;100.00;163540.63;4974914;28;20034;-60
2022/07/10 02:26:20;;;;;;;47.53;13.52;;;;;;;11.34;100.00;163528.44;4973795;28;20047;-60
2022/07/10 02:28:45;;;;;;;55.67;18.25;;;;;;;11.27;100.00;163510.94;4975010;28;20051;-61
2022/07/10 02:31:11;;;;;;;40.15;12.68;;;;;;;11.20;100.00;163492.03;4973082;28;20522;-61
2022/07/10 02:33:36;;;;;;;21.75;5.60;;;;;;;11.15;100.00;163478.47;4975111;28;20030;-61
2022/07/10 02:36:02;;;;;;;18.77;4.28;;;;;;;11.05;100.00;163454.22;4973424;28;20039;-61
2022/07/10 02:38:28;;;;;;;10.25;4.15;;;;;;;10.94;100.00;163425.88;4974637;28;20034;-61
2022/07/10 02:40:53;;;;;;;20.58;5.30;;;;;;;10.85;100.00;163400.19;4980718;28;20034;-60
2022/07/10 02:43:18;;;;;;;11.73;6.47;;;;;;;10.75;100.00;163375.91;4994084;28;20025;-60
2022/07/10 02:45:44;;;;;;;12.02;3.92;;;;;;;10.70;100.00;163362.38;4992726;28;20042;-60
2022/07/10 02:48:09;;;;;;;11.50;4.22;;;;;;;10.65;100.00;163347.56;4993553;28;20018;-59
2022/07/10 02:50:34;;;;;;;10.75;3.72;;;;;;;10.64;100.00;163346.19;4992831;28;20046;-59
2022/07/10 02:53:00;;;;;;;8.70;2.90;;;;;;;10.56;100.00;163324.59;4993701;28;20030;-60
2022/07/10 02:55:26;;;;;;;11.73;3.35;;;;;;;10.48;100.00;163305.69;4987320;28;20490;-59
2022/07/10 02:57:51;;;;;;;3.75;2.10;;;;;;;10.42;100.00;163289.50;4974721;28;20023;-60
2022/07/10 03:00:16;;;;;;;9.32;2.55;;;;;;;10.39;100.00;163281.38;4972766;28;20043;-60
2022/07/10 03:02:42;;;;;;;10.45;3.08;;;;;;;10.35;100.00;163270.56;4974609;28;20031;-59
2022/07/10 03:05:08;;;;;;;8.05;3.40;;;;;;;10.31;100.00;163259.78;4972938;28;20050;-59
2022/07/10 03:07:33;;;;;;;9.35;2.92;;;;;;;10.26;100.00;163246.25;4974284;28;20042;-60
2022/07/10 03:09:58;;;;;;;12.13;3.40;;;;;;;10.23;100.00;163238.19;4989639;28;20042;-60
2022/07/10 03:12:24;;;;;;;5.82;3.17;;;;;;;10.10;100.00;163204.44;4993725;28;20022;-58
2022/07/10 03:14:49;;;;;;;7.55;2.95;;;;;;;10.20;100.00;163230.06;4992044;28;20564;-58
2022/07/10 03:17:14;;;;;;;14.48;3.50;;;;;;;10.20;100.00;163230.06;4993354;28;20393;-58
2022/07/10 03:19:40;;;;;;;13.57;4.65;;;;;;;10.22;100.00;163235.47;4992513;28;20049;-60
2022/07/10 03:22:05;;;;;;;10.45;2.72;;;;;;;10.22;100.00;163236.81;4992814;28;20026;-60
2022/07/10 03:24:30;;;;;;;10.02;3.67;;;;;;;10.22;100.00;163236.81;4992303;28;20037;-60
2022/07/10 03:26:56;;;;;;;6.68;2.58;;;;;;;10.24;100.00;163240.91;4993700;28;20022;-60
2022/07/10 03:29:21;;;;;;;9.07;3.35;;;;;;;10.25;100.00;163243.56;4993202;28;20047;-60
2022/07/10 03:31:46;;;;;;;6.70;3.15;;;;;;;10.26;100.00;163247.63;4991725;28;20493;-60
2022/07/10 03:34:12;;;;;;;5.82;2.58;;;;;;;10.28;100.00;163251.66;4993222;28;20442;-60
2022/07/10 03:36:37;;;;;;;10.80;3.25;;;;;;;10.28;100.00;163253.00;4984643;28;20042;-60
2022/07/10 03:39:02;;;;;;;15.10;4.57;;;;;;;10.31;100.00;163259.78;4973410;28;20027;-60
2022/07/10 03:41:28;;;;;;;14.40;2.67;;;;;;;10.23;100.00;163238.19;4972612;28;20062;-60
2022/07/10 03:43:53;;;;;;;11.10;3.30;;;;;;;10.37;100.00;163274.66;4973815;28;20031;-60
2022/07/10 03:46:18;;;;;;;15.63;3.97;;;;;;;10.38;100.00;163278.72;4971835;28;20573;-60
2022/07/10 03:48:44;;;;;;;11.73;4.05;;;;;;;10.38;100.00;163278.72;4973738;28;20023;-60
2022/07/10 03:51:09;;;;;;;4.35;2.70;;;;;;;10.39;100.00;163281.38;4973148;28;20047;-61
2022/07/10 03:53:35;;;;;;;10.75;3.50;;;;;;;10.41;100.00;163286.81;4973299;28;20138;-60
2022/07/10 03:56:00;;;;;;;10.55;3.33;;;;;;;10.43;100.00;163292.22;4972134;28;20380;-60
2022/07/10 03:58:26;;;;;;;9.32;3.38;;;;;;;10.50;100.00;163309.72;4973130;28;20029;-60
2022/07/10 04:00:52;;;;;;;6.82;2.55;;;;;;;10.59;100.00;163334.03;4970173;28;20495;-60
2022/07/10 04:03:17;;;;;;;10.27;2.92;;;;;;;10.72;100.00;163367.78;4973297;28;20033;-60
2022/07/10 04:05:43;;;;;;;20.02;5.50;;;;;;;10.89;100.00;163411.00;4973170;28;20046;-60
2022/07/10 04:08:08;;;;;;;12.30;3.75;;;;;;;11.04;100.00;163450.13;4972795;28;20378;-60
2022/07/10 04:10:34;;;;;;;12.85;4.55;;;;;;;11.01;100.00;163443.38;4972021;28;20043;-60
2022/07/10 04:12:59;;;;;;;7.28;3.35;;;;;;;11.28;100.00;163513.63;4973382;28;20449;-61
2022/07/10 04:15:26;;;;;;;6.75;3.45;;;;;;;11.43;100.00;163552.78;4971436;28;20100;-60
2022/07/10 04:17:51;;;;;;;11.05;3.17;;;;;;;11.60;100.00;163597.31;4973286;28;20479;-60
2022/07/10 04:20:18;;;;;;;10.95;3.47;;;;;;;11.70;100.00;163624.38;4972519;28;20057;-60
2022/07/10 04:22:43;;;;;;;6.55;2.58;;;;;;;11.83;100.00;163656.75;4972895;28;20022;-60
2022/07/10 04:25:10;;;;;;;3.58;2.17;;;;;;;11.92;100.00;163681.09;4971593;28;20498;-60
2022/07/10 04:27:35;;;;;;;11.02;3.20;;;;;;;11.98;100.00;163697.34;4973018;28;20046;-60
2022/07/10 04:30:01;;;;;;;7.90;2.53;;;;;;;11.88;100.00;163670.25;4970774;28;20043;-61
2022/07/10 04:32:27;;;;;;;8.13;3.50;;;;;;;11.94;100.00;163686.50;4979607;28;20064;-61
2022/07/10 04:34:53;;;;;;;12.35;3.13;;;;;;;12.13;100.00;163735.16;4991059;28;20062;-60
2022/07/10 04:37:19;;;;;;;7.95;4.15;;;;;;;12.16;100.00;163743.31;4991646;28;20027;-60
2022/07/10 04:39:44;;;;;;;10.05;2.85;;;;;;;12.20;100.00;163754.09;4989599;28;20053;-59
2022/07/10 04:42:09;;;;;;;9.50;2.58;;;;;;;12.09;100.00;163724.38;4992125;28;20026;-58
2022/07/10 04:44:38;;;;;;;11.30;2.78;;;;;;;12.26;100.00;163770.28;4990425;28;20482;-62
2022/07/10 04:47:04;;;;;;;10.27;3.58;;;;;;;12.27;100.00;163771.66;4990211;28;20110;-60
2022/07/10 04:49:30;;;;;;;8.98;2.83;;;;;;;12.30;100.00;163779.75;4990574;28;20037;-61
2022/07/10 04:51:58;;;;;;;12.35;2.92;;;;;;;12.34;100.00;163790.59;4991725;28;20030;-60
2022/07/10 04:54:24;;;;;;;12.57;2.97;;;;;;;12.34;100.00;163791.91;4992042;28;20486;-60
2022/07/10 04:56:49;;;;;;;4.40;2.60;;;;;;;12.35;100.00;163794.63;4990178;28;20050;-60
2022/07/10 04:59:15;;;;;;;13.02;2.75;;;;;;;12.38;100.00;163802.75;4991438;28;20044;-60
2022/07/10 05:01:40;;;;;;;18.90;3.50;;;;;;;12.44;100.00;163816.25;4988895;28;20034;-60
2022/07/10 05:04:06;;;;;;;9.30;3.33;;;;;;;12.44;100.00;163816.25;4991690;28;20029;-60
2022/07/10 05:06:31;;;;;;;13.02;4.60;;;;;;;12.49;100.00;163829.75;4990221;28;20038;-60
2022/07/10 05:08:57;;;;;;;6.53;2.60;;;;;;;12.55;100.00;163845.97;4991802;28;20081;-60
2022/07/10 05:11:22;;;;;;;6.75;2.33;;;;;;;12.58;100.00;163854.09;4990076;28;20039;-60
2022/07/10 05:13:48;;;;;;;8.93;2.40;;;;;;;12.42;100.00;163810.84;4991464;28;20031;-61
2022/07/10 05:16:15;;;;;;;8.00;3.25;;;;;;;12.50;100.00;163832.47;4988178;28;20046;-61
2022/07/10 05:18:40;;;;;;;7.47;2.47;;;;;;;12.60;100.00;163859.50;4991764;28;20077;-60
2022/07/10 05:21:06;;;;;;;12.25;4.35;;;;;;;12.64;100.00;163868.97;4989855;28;20064;-60
2022/07/10 05:23:31;;;;;;;7.80;2.60;;;;;;;12.65;100.00;163873.00;4991787;28;20019;-60
2022/07/10 05:25:56;;;;;;;7.28;2.85;;;;;;;12.70;100.00;163886.50;4990334;28;20406;-59
2022/07/10 05:28:22;;;;;;;14.57;5.20;;;;;;;12.75;100.00;163897.34;4982183;28;20043;-60
2022/07/10 05:30:48;;;;;;;9.05;2.50;;;;;;;12.79;100.00;163908.13;4970883;28;20039;-60
2022/07/10 05:33:16;;;;;;;10.60;3.53;;;;;;;12.85;100.00;163925.72;4972079;28;20078;-60
2022/07/10 05:35:42;;;;;;;7.63;2.92;;;;;;;12.94;100.00;163948.69;4970630;28;20038;-59
2022/07/10 05:38:07;;;;;;;6.47;2.13;;;;;;;13.01;100.00;163967.63;4971919;28;20030;-60
2022/07/10 05:40:33;;;;;;;4.88;2.42;;;;;;;13.08;100.00;163983.81;4970932;28;20046;-60
2022/07/10 05:42:58;;;;;;;7.53;2.22;;;;;;;13.09;100.00;163987.91;4972727;28;20041;-59
2022/07/10 05:45:23;;;;;;;5.35;2.00;;;;;;;13.09;100.00;163986.53;4970630;28;20035;-60
2022/07/10 05:47:49;;;;;;;11.30;4.28;;;;;;;13.10;100.00;163989.25;4972037;28;20382;-60
2022/07/10 05:50:15;;;;;;;10.63;3.08;;;;;;;13.11;100.00;163991.97;4969914;28;20412;-60
2022/07/10 05:52:40;;;;;;;9.10;3.15;;;;;;;13.12;100.00;163994.66;4972303;28;20085;-60
2022/07/10 05:55:07;;;;;;;4.45;1.83;;;;;;;13.13;100.00;163997.38;4970439;28;20035;-60
2022/07/10 05:57:33;;;;;;;11.63;3.90;;;;;;;13.17;100.00;164008.19;4972546;28;20034;-60
2022/07/10 05:59:58;;;;;;;9.90;2.97;;;;;;;13.21;100.00;164017.63;4970794;28;20386;-60
2022/07/10 06:02:23;;;;;;;3.75;2.22;;;;;;;13.21;100.00;164019.03;4971582;28;20485;-60
2022/07/10 06:04:49;;;;;;;6.80;3.20;;;;;;;13.21;100.00;164017.63;4970572;28;20090;-61
2022/07/10 06:07:15;;;;;;;11.13;2.95;;;;;;;13.18;100.00;164010.88;4971531;28;20478;-61
2022/07/10 06:09:41;;;;;;;10.13;3.63;;;;;;;13.23;100.00;164024.38;4971340;28;20038;-61
2022/07/10 06:12:06;;;;;;;8.13;2.45;;;;;;;13.30;100.00;164043.31;4971503;28;20027;-62
2022/07/10 06:14:32;;;;;;;7.43;2.58;;;;;;;13.36;100.00;164058.19;4971210;28;20036;-61
2022/07/10 06:16:57;;;;;;;12.00;3.92;;;;;;;13.41;100.00;164070.44;4991277;28;20022;-61
2022/07/10 06:19:23;;;;;;;7.90;3.28;;;;;;;13.54;100.00;164105.56;4989147;28;20026;-61
2022/07/10 06:21:48;;;;;;;20.27;4.18;;;;;;;13.57;100.00;164112.31;4988085;28;20085;-61
2022/07/10 06:24:13;;;;;;;9.75;2.90;;;;;;;13.67;100.00;164138.00;4994223;28;20026;-60
2022/07/10 06:26:39;;;;;;;11.65;2.20;;;;;;;13.78;100.00;164169.13;5010021;28;20106;-61
2022/07/10 06:29:04;;;;;;;13.70;3.67;;;;;;;13.95;100.00;164213.78;5001550;28;20054;-61
2022/07/10 06:31:29;;;;;;;16.88;3.53;;;;;;;14.09;100.00;164248.94;4994029;28;20039;-61
2022/07/10 06:33:55;;;;;;;13.20;3.70;;;;;;;14.27;100.00;164297.63;4993332;28;20030;-61
2022/07/10 06:36:20;;;;;;;13.57;4.15;;;;;;;14.32;100.00;164308.47;4987771;28;20049;-61
2022/07/10 06:38:46;;;;;;;13.20;4.88;;;;;;;14.47;100.00;164349.06;4977002;28;20027;-61
2022/07/10 06:41:11;;;;;;;9.63;3.60;;;;;;;14.62;100.00;164386.94;4981354;28;20042;-57
2022/07/10 06:43:36;;;;;;;8.82;3.10;;;;;;;14.85;100.00;164449.25;4991692;28;20018;-56
2022/07/10 06:46:02;;;;;;;9.93;2.13;;;;;;;15.07;100.00;164506.09;4977863;28;20039;-57
2022/07/10 06:48:27;;;;;;;7.85;2.38;;;;;;;15.27;100.00;164558.84;4984430;28;20081;-56
2022/07/10 06:50:53;;;;;;;5.63;2.80;;;;;;;15.33;100.00;164573.75;4991213;28;20053;-56
2022/07/10 06:53:23;;;;;;;21.15;3.13;;;;;;;15.20;100.00;164541.28;4977389;28;20633;-56
2022/07/10 06:55:51;;;;;;;5.10;2.15;;;;;;;15.25;100.00;164552.09;4986415;28;20038;-56
2022/07/10 06:58:17;;;;;;;11.05;2.92;;;;;;;15.16;100.00;164530.41;4992247;28;20073;-56
2022/07/10 07:00:42;;;;;;;8.38;2.88;;;;;;;15.22;100.00;164546.72;5001315;28;20042;-56
2022/07/10 07:03:07;;;;;;;11.25;3.85;;;;;;;15.22;100.00;164546.72;5008381;28;20042;-56
2022/07/10 07:05:33;;;;;;;8.85;2.30;;;;;;;15.17;100.00;164533.13;5000387;28;20042;-57
2022/07/10 07:07:59;;;;;;;7.15;1.75;;;;;;;15.15;100.00;164527.72;4993515;28;20033;-56
2022/07/10 07:10:24;;;;;;;6.45;2.05;;;;;;;14.97;100.00;164479.00;4991812;28;20145;-56
2022/07/10 07:12:49;;;;;;;4.15;2.17;;;;;;;15.14;100.00;164523.66;4995118;28;20022;-56
2022/07/10 07:15:16;;;;;;;9.07;2.17;;;;;;;15.10;100.00;164514.19;4987654;28;20043;-56
2022/07/10 07:18:07;;;;;;;8.82;3.17;;;;;;;15.07;100.00;164506.09;4973950;28;20022;-57
2022/07/10 07:23:17;;;;;;;8.60;3.45;;;;;;;15.06;100.00;164503.38;4976283;28;20460;-57
2022/07/10 07:25:46;;;;;;;15.35;4.18;;;;;;;15.03;100.00;164495.22;4983815;28;20034;-57
2022/07/10 07:28:11;;;;;;;4.60;2.13;;;;;;;15.00;100.00;164488.47;4976933;28;20118;-57
2022/07/10 07:30:37;;;;;;;9.85;2.00;;;;;;;15.00;100.00;164487.16;4979467;28;20089;-56
2022/07/10 07:33:02;;;;;;;10.55;2.38;;;;;;;14.90;100.00;164462.78;4975813;28;20023;-56
2022/07/10 07:35:28;;;;;;;11.80;2.88;;;;;;;14.80;100.00;164435.69;4969820;28;20042;-57
2022/07/10 07:37:53;;;;;;;2.70;2.08;;;;;;;14.72;100.00;164414.03;4979251;28;20021;-57
2022/07/10 07:40:22;;;;;;;7.00;2.33;;;;;;;14.63;100.00;164389.66;4972551;28;20042;-57
2022/07/10 07:42:51;;;;;;;5.95;2.35;;;;;;;14.63;100.00;164389.66;4984906;28;20046;-57
2022/07/10 07:45:17;;;;;;;10.55;3.40;;;;;;;14.70;100.00;164408.66;4989395;28;20413;-56
2022/07/10 07:47:49;;;;;;;12.48;3.97;;;;;;;14.78;100.00;164430.25;4988016;28;20101;-56
2022/07/10 07:50:17;;;;;;;9.20;3.90;;;;;;;14.84;100.00;164445.16;4986973;28;20050;-56
2022/07/10 07:52:44;;;;;;;8.57;3.58;;;;;;;14.77;100.00;164427.59;4991070;28;20022;-56
2022/07/10 07:55:10;;;;;;;9.05;2.42;;;;;;;14.76;100.00;164424.88;4990763;28;20038;-56
2022/07/10 07:57:35;;;;;;;14.40;3.05;;;;;;;14.76;100.00;164424.88;4990083;28;20126;-56
2022/07/10 08:00:01;;;;;;;9.82;3.30;;;;;;;14.56;100.00;164372.06;4990765;28;20112;-56
2022/07/10 08:02:26;;;;;;;9.88;2.53;;;;;;;14.71;100.00;164411.31;4979365;28;20063;-56
2022/07/10 08:04:51;;;;;;;8.45;2.40;;;;;;;14.78;100.00;164428.94;4983076;28;20043;-56
2022/07/10 08:07:17;;;;;;;11.18;3.72;;;;;;;14.77;100.00;164427.59;4985620;28;20041;-56
2022/07/10 08:09:44;;;;;;;11.40;4.03;;;;;;;14.62;100.00;164386.94;4988775;28;20022;-56
2022/07/10 08:12:10;;;;;;;12.45;3.80;;;;;;;14.72;100.00;164414.03;4981778;28;20498;-56
2022/07/10 08:14:35;;;;;;;7.75;3.15;;;;;;;14.69;100.00;164405.94;4990862;28;20030;-56
2022/07/10 08:17:00;;;;;;;5.40;2.60;;;;;;;14.64;100.00;164392.31;4991938;28;20022;-56
2022/07/10 08:19:26;;;;;;;7.03;3.78;;;;;;;14.58;100.00;164378.81;4976883;28;20031;-57
2022/07/10 08:21:51;;;;;;;8.32;3.65;;;;;;;14.58;100.00;164377.47;4972568;28;20467;-56
2022/07/10 08:24:16;;;;;;;17.50;5.53;;;;;;;14.62;100.00;164386.94;4971943;28;20026;-56
2022/07/10 08:26:42;;;;;;;10.15;4.57;;;;;;;14.58;100.00;164378.81;4975370;28;20049;-57
2022/07/10 08:29:07;;;;;;;8.45;4.13;;;;;;;14.65;100.00;164396.41;4990460;28;20050;-57
2022/07/10 08:31:33;;;;;;;13.52;4.45;;;;;;;14.85;100.00;164447.88;4979449;28;20046;-56
2022/07/10 08:33:59;;;;;;;19.23;6.85;;;;;;;15.00;100.00;164487.16;4972207;28;20026;-56
2022/07/10 08:36:26;;;;;;;7.63;3.60;;;;;;;15.18;100.00;164535.84;4971009;28;20514;-56
2022/07/10 08:38:53;;;;;;;5.15;3.58;;;;;;;15.42;100.00;164596.75;4982876;28;20066;-56
2022/07/10 08:41:24;;;;;;;6.85;3.30;;;;;;;15.71;100.00;164673.94;4970847;28;20070;-56
2022/07/10 08:43:50;;;;;;;7.57;2.60;;;;;;;15.97;100.00;164743.03;4971282;28;20022;-56
2022/07/10 08:46:17;;;;;;;8.02;2.83;;;;;;;16.07;100.00;164768.75;4970376;28;20046;-56
2022/07/10 08:48:47;;;;;;;6.63;2.78;;;;;;;16.05;100.00;164763.31;4974029;28;20022;-56
2022/07/10 08:51:21;;;;;;;6.75;3.35;;;;;;;16.31;100.00;164831.06;4970492;28;20161;-57
2022/07/10 08:53:49;;;;;;;3.55;2.42;;;;;;;16.37;100.00;164847.31;4973222;28;20023;-56
2022/07/10 08:56:15;;;;;;;;;;;;;;;16.31;100.00;164831.06;4986666;28;20124;-56
2022/07/10 08:58:41;;;;;;;6.95;2.90;;;;;;;16.16;100.00;164793.16;4975435;28;19973;-56
2022/07/10 09:01:07;;;;;;;6.50;2.63;;;;;;;16.23;100.00;164809.41;4972311;28;20047;-56
2022/07/10 09:03:32;;;;;;;14.25;4.80;;;;;;;16.19;100.00;164799.91;4969294;28;20038;-56
2022/07/10 09:05:58;;;;;;;6.70;2.15;;;;;;;16.16;100.00;164793.16;4967600;28;20035;-56
2022/07/10 09:08:24;;;;;;;8.73;3.15;;;;;;;15.99;100.00;164747.09;4970100;28;20382;-56
2022/07/10 09:10:50;;;;;;;4.07;1.95;;;;;;;15.97;100.00;164741.72;4969567;28;20050;-56
2022/07/10 09:13:16;;;;;;;21.08;4.38;;;;;;;15.86;100.00;164713.28;4972971;28;20563;-56
2022/07/10 09:15:48;;;;;;;4.90;1.95;;;;;;;15.89;100.00;164720.03;4970572;28;20125;-56
2022/07/10 09:18:19;;;;;;;7.78;2.30;;;;;;;15.66;100.00;164660.41;4970968;28;20101;-56
2022/07/10 09:20:46;;;;;;;8.48;2.72;;;;;;;15.73;100.00;164677.97;4972657;28;20035;-56
2022/07/10 09:23:15;;;;;;;9.45;3.45;;;;;;;15.61;100.00;164646.84;4971593;28;20352;-56
2022/07/10 09:25:40;;;;;;;5.75;3.17;;;;;;;15.63;100.00;164652.25;4978176;28;20100;-56
2022/07/10 09:28:06;;;;;;;3.25;1.80;;;;;;;15.55;100.00;164633.31;4990058;28;20046;-56
2022/07/10 09:30:37;;;;;;;3.95;2.67;;;;;;;15.64;100.00;164654.97;4973673;28;20046;-56
2022/07/10 09:33:27;;;;;;;2.97;1.60;;;;;;;15.79;100.00;164695.59;4971025;28;20054;-56
2022/07/10 09:36:05;;;;;;;2.92;1.67;;;;;;;15.88;100.00;164717.31;4970430;28;20089;-56
2022/07/10 09:38:39;;;;;;;1.50;1.40;;;;;;;15.84;100.00;164709.19;4972050;28;20037;-56
2022/07/10 09:41:28;;;;;;;3.15;1.50;;;;;;;15.75;100.00;164683.41;4968641;28;20042;-56
2022/07/10 09:43:55;;;;;;;6.25;1.23;;;;;;;15.76;100.00;164687.47;4971823;28;20035;-56
2022/07/10 09:46:23;;;;;;;4.95;1.58;;;;;;;15.98;100.00;164744.38;4970070;28;20042;-56
2022/07/10 09:49:01;;;;;;;2.55;2.08;;;;;;;15.95;100.00;164737.59;4971375;28;20022;-56
2022/07/10 09:51:31;;;;;;;2.90;1.40;;;;;;;16.04;100.00;164759.28;4980517;28;20058;-56
2022/07/10 09:54:00;;;;;;;3.00;0.95;;;;;;;16.24;100.00;164812.09;4989359;28;20431;-56
2022/07/10 09:56:27;;;;;;;1.60;1.50;;;;;;;16.47;100.00;164874.41;4977523;28;20139;-56
2022/07/10 09:58:59;;;;;;;3.95;1.88;;;;;;;16.61;100.00;164909.63;4989261;28;20101;-57
2022/07/10 10:01:27;;;;;;;2.05;1.40;;;;;;;16.99;100.00;165008.56;4985151;28;20038;-56
2022/07/10 10:03:53;;;;;;;1.92;1.17;;;;;;;17.21;100.00;165066.84;4986234;28;20394;-56
2022/07/10 10:06:19;;;;;;;2.33;1.35;;;;;;;17.29;100.00;165088.53;4976214;28;20062;-56
2022/07/10 10:09:07;;;;;;;1.60;1.50;;;;;;;17.57;100.00;165161.72;4979152;28;20444;-56
2022/07/10 10:11:35;;;;;;;1.20;0.90;;;;;;;17.74;100.00;165207.81;4984874;28;20038;-56
2022/07/10 10:14:02;;;;;;;4.45;1.40;;;;;;;17.70;100.00;165196.94;4984702;28;20022;-56
2022/07/10 10:16:37;;;;;;;2.28;1.30;;;;;;;17.77;100.00;165215.91;4992844;28;20103;-56
2022/07/10 10:21:48;;;;;;;2.15;1.73;;;;;;;17.67;100.00;165187.44;4995778;28;20045;-56
2022/07/10 10:24:14;;;;;;;5.90;1.52;;;;;;;17.66;100.00;165186.13;4995823;28;20030;-57
2022/07/10 10:26:41;;;;;;;4.10;1.83;;;;;;;17.75;100.00;165210.53;4972421;28;20043;-57
2022/07/10 10:29:08;;;;;;;3.08;1.38;;;;;;;17.56;100.00;165159.00;4974127;28;20051;-56
2022/07/10 10:31:34;;;;;;;4.57;2.83;;;;;;;17.49;100.00;165140.03;4973267;28;20129;-56
2022/07/10 10:34:00;;;;;;;5.75;1.23;;;;;;;17.32;100.00;165096.63;4981759;28;20422;-56
2022/07/10 10:36:35;;;;;;;6.20;2.28;;;;;;;17.24;100.00;165074.94;4972768;28;20066;-56
2022/07/10 10:39:10;;;;;;;6.00;2.30;;;;;;;17.29;100.00;165088.53;4994123;28;20036;-56
2022/07/10 10:41:41;;;;;;;3.40;1.25;;;;;;;17.49;100.00;165141.41;4988238;28;20054;-56
2022/07/10 10:44:11;;;;;;;3.95;1.55;;;;;;;17.48;100.00;165137.28;4980886;28;20033;-56
2022/07/10 10:47:16;;;;;;;3.80;1.92;;;;;;;17.37;100.00;165110.22;4972639;28;20042;-56
2022/07/10 10:49:53;;;;;;;7.10;1.58;;;;;;;17.17;100.00;165057.38;4982623;28;20062;-56
2022/07/10 10:52:19;;;;;;;4.85;2.78;;;;;;;17.07;100.00;165031.63;4985244;28;20109;-56
2022/07/10 10:55:09;;;;;;;4.40;2.33;;;;;;;16.96;100.00;165001.78;4979461;28;20411;-56
2022/07/10 10:57:44;;;;;;;3.47;2.55;;;;;;;16.98;100.00;165007.22;4990224;28;20031;-56
2022/07/10 11:00:14;;;;;;;9.60;8.35;;;;;;;16.92;100.00;164990.94;4984218;28;20505;-56
2022/07/10 11:02:40;;;;;;;2.47;1.73;;;;;;;17.09;100.00;165035.69;4990691;28;20030;-56
2022/07/10 11:05:17;;;;;;;5.95;2.13;;;;;;;17.39;100.00;165115.59;4978699;28;20046;-56
2022/07/10 11:07:58;;;;;;;2.73;1.60;;;;;;;17.46;100.00;165133.25;4981135;28;20469;-56
2022/07/10 11:10:32;;;;;;;1.88;1.48;;;;;;;17.63;100.00;165177.97;4977166;28;20050;-56
2022/07/10 11:13:03;;;;;;;2.40;1.55;;;;;;;17.86;100.00;165239.00;4984507;28;20027;-56
2022/07/10 11:15:32;;;;;;;2.25;1.70;;;;;;;17.74;100.00;165207.81;4991845;28;20097;-56
2022/07/10 11:17:58;;;;;;;4.90;1.90;;;;;;;17.89;100.00;165245.75;4974827;28;20080;-57
2022/07/10 11:20:23;;;;;;;11.25;2.55;;;;;;;18.07;100.00;165294.59;4983292;28;20659;-56