Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:02:01;;;;;;;1.42;1.38;;;18.00;56.30;;;;;;4960446;28;20228;-70
2022/11/19 00:04:29;;;;;;;1.70;1.60;;;17.90;56.30;;;;;;4960594;28;20676;-70
2022/11/19 00:06:56;;;;;;;3.30;1.77;;;17.90;56.40;;;;;;4960401;28;20249;-70
2022/11/19 00:09:23;;;;;;;1.95;1.75;;;17.90;56.30;;;;;;4960375;28;20568;-70
2022/11/19 00:14:36;;;;;;;2.05;1.85;;;17.90;56.40;;;;;;4960194;28;20638;-70
2022/11/19 00:17:04;;;;;;;1.70;1.60;;;17.90;56.30;;;;;;4960304;28;20284;-70
2022/11/19 00:19:31;;;;;;;2.15;1.70;;;17.90;56.50;;;;;;4960002;28;20213;-70
2022/11/19 00:22:00;;;;;;;2.25;1.80;;;17.80;56.40;;;;;;4960067;28;20610;-70
2022/11/19 00:24:27;;;;;;;1.73;1.50;;;17.80;56.50;;;;;;4960204;28;20323;-70
2022/11/19 00:26:55;;;;;;;1.60;1.50;;;17.90;56.40;;;;;;4960309;28;20630;-70
2022/11/19 00:29:22;;;;;;;2.10;1.90;;;17.80;56.30;;;;;;4945074;28;20194;-70
2022/11/19 00:31:51;;;;;;;2.08;1.67;;;17.80;56.30;;;;;;4977789;28;20214;-70
2022/11/19 00:34:18;;;;;;;1.70;1.60;;;17.80;56.40;;;;;;4977711;28;20190;-70
2022/11/19 00:36:46;;;;;;;1.70;1.60;;;17.80;56.30;;;;;;4961554;28;20198;-70
2022/11/19 00:39:13;;;;;;;1.95;1.65;;;17.80;56.50;;;;;;4963073;28;20657;-70
2022/11/19 00:41:40;;;;;;;2.00;1.65;;;17.80;56.50;;;;;;4960977;28;20237;-69
2022/11/19 00:44:07;;;;;;;1.52;1.42;;;17.80;56.50;;;;;;4962280;28;20548;-69
2022/11/19 00:46:34;;;;;;;2.10;1.90;;;17.80;56.50;;;;;;4960064;28;20662;-69
2022/11/19 00:49:03;;;;;;;1.67;1.58;;;17.80;56.60;;;;;;4959611;28;20208;-69
2022/11/19 00:51:30;;;;;;;1.60;1.50;;;17.70;56.50;;;;;;4960328;28;20223;-69
2022/11/19 00:53:57;;;;;;;1.50;1.40;;;17.70;56.40;;;;;;4959619;28;20206;-69
2022/11/19 00:56:25;;;;;;;1.63;1.50;;;17.70;56.50;;;;;;4960155;28;20194;-69
2022/11/19 00:58:53;;;;;;;2.00;1.90;;;17.70;56.60;;;;;;4959534;28;20289;-69
2022/11/19 01:01:21;;;;;;;2.22;1.60;;;17.70;56.50;;;;;;4959219;28;20237;-69
2022/11/19 01:03:48;;;;;;;1.60;1.50;;;17.70;56.50;;;;;;4959354;28;20210;-69
2022/11/19 01:06:18;;;;;;;1.67;1.50;;;17.70;56.50;;;;;;4959619;28;20202;-69
2022/11/19 01:08:45;;;;;;;1.60;1.50;;;17.60;56.50;;;;;;4959439;28;20194;-69
2022/11/19 01:11:13;;;;;;;1.83;1.60;;;17.70;56.50;;;;;;4959178;28;20697;-69
2022/11/19 01:13:40;;;;;;;2.17;1.48;;;17.60;56.50;;;;;;4959167;28;20206;-69
2022/11/19 01:16:08;;;;;;;1.55;1.40;;;17.60;56.50;;;;;;4959236;28;20209;-69
2022/11/19 01:18:36;;;;;;;1.55;1.45;;;17.60;56.60;;;;;;4959083;28;20214;-69
2022/11/19 01:21:03;;;;;;;1.73;1.40;;;17.60;56.60;;;;;;4958877;28;20233;-69
2022/11/19 01:23:32;;;;;;;2.15;1.58;;;17.60;56.70;;;;;;4958949;28;20220;-69
2022/11/19 01:26:00;;;;;;;1.63;1.50;;;17.60;56.70;;;;;;4958920;28;20292;-69
2022/11/19 01:28:27;;;;;;;1.50;1.40;;;17.60;56.70;;;;;;4959890;28;20290;-69
2022/11/19 01:30:54;;;;;;;2.53;1.40;;;17.50;56.60;;;;;;4958871;28;20213;-69
2022/11/19 01:33:21;;;;;;;1.75;1.50;;;17.50;56.70;;;;;;4959707;28;20213;-69
2022/11/19 01:35:55;;;;;;;1.58;1.45;;;17.50;56.70;;;;;;4959023;28;20198;-69
2022/11/19 01:38:22;;;;;;;1.52;1.42;;;17.50;56.60;;;;;;4958920;28;20202;-69
2022/11/19 01:40:50;;;;;;;1.45;1.35;;;17.50;56.60;;;;;;4958651;28;20245;-69
2022/11/19 01:43:17;;;;;;;1.50;1.40;;;17.50;56.70;;;;;;4958538;28;20206;-69
2022/11/19 01:45:47;;;;;;;1.63;1.27;;;17.50;56.70;;;;;;4958027;28;20201;-69
2022/11/19 01:48:16;;;;;;;1.98;1.30;;;17.50;56.70;;;;;;4958384;28;20208;-69
2022/11/19 01:50:46;;;;;;;1.83;1.30;;;17.50;56.70;;;;;;4958515;28;20221;-69
2022/11/19 01:53:13;;;;;;;1.67;1.30;;;17.40;56.60;;;;;;4958513;28;20221;-69
2022/11/19 01:55:41;;;;;;;1.52;1.42;;;17.50;56.70;;;;;;4958337;28;20204;-69
2022/11/19 01:58:09;;;;;;;2.28;1.48;;;17.50;56.80;;;;;;4958545;28;20670;-69
2022/11/19 02:00:37;;;;;;;1.55;1.45;;;17.40;56.60;;;;;;4958595;28;20257;-69
2022/11/19 02:03:04;;;;;;;1.45;1.35;;;17.40;56.50;;;;;;4943527;28;20206;-69
2022/11/19 02:05:31;;;;;;;1.30;1.20;;;17.40;56.70;;;;;;4958340;28;20213;-69
2022/11/19 02:07:58;;;;;;;1.35;1.25;;;17.40;56.50;;;;;;4959267;28;20208;-69
2022/11/19 02:10:29;;;;;;;1.40;1.30;;;17.50;56.70;;;;;;4958248;28;20210;-69
2022/11/19 02:13:01;;;;;;;1.50;1.40;;;17.40;56.50;;;;;;4958290;28;20225;-69
2022/11/19 02:15:37;;;;;;;1.50;1.40;;;17.40;56.70;;;;;;4959941;28;20293;-69
2022/11/19 02:18:18;;;;;;;1.30;1.20;;;17.40;56.50;;;;;;4958065;28;20197;-69
2022/11/19 02:20:57;;;;;;;1.70;1.50;;;17.30;56.70;;;;;;4958072;28;20707;-69
2022/11/19 02:23:46;;;;;;;1.25;1.23;;;17.30;56.70;;;;;;4958070;28;20189;-69
2022/11/19 02:26:25;;;;;;;1.40;1.30;;;17.40;57.30;;;;;;4957989;28;20190;-69
2022/11/19 02:28:52;;;;;;;1.23;1.13;;;17.40;56.70;;;;;;4958422;28;20240;-69
2022/11/19 02:31:22;;;;;;;1.50;1.40;;;17.30;56.70;;;;;;4958078;28;20214;-69
2022/11/19 02:33:53;;;;;;;1.27;1.20;;;17.30;56.70;;;;;;4958124;28;20202;-69
2022/11/19 02:36:23;;;;;;;1.40;1.30;;;17.30;56.70;;;;;;4957888;28;20198;-69
2022/11/19 02:38:51;;;;;;;1.40;1.30;;;17.30;56.70;;;;;;4958137;28;20198;-69
2022/11/19 02:41:33;;;;;;;1.42;1.33;;;17.30;56.70;;;;;;4958042;28;20252;-69
2022/11/19 02:46:47;;;;;;;2.22;1.50;;;17.30;56.70;;;;;;4956769;28;20202;-69
2022/11/19 02:49:14;;;;;;;1.40;1.30;;;17.20;56.60;;;;;;4957667;28;20209;-69
2022/11/19 02:51:41;;;;;;;2.00;1.40;;;17.20;56.60;;;;;;4957535;28;20218;-69
2022/11/19 02:54:08;;;;;;;1.80;1.45;;;17.20;57.20;;;;;;4957690;28;20202;-69
2022/11/19 02:56:50;;;;;;;1.52;1.42;;;17.20;56.60;;;;;;4975050;28;20245;-69
2022/11/19 03:04:48;;;;;;;1.50;1.40;;;17.20;56.70;;;;;;4981133;28;20257;-69
2022/11/19 03:07:17;;;;;;;1.40;1.30;;;17.20;56.70;;;;;;4963831;28;20216;-69
2022/11/19 03:09:46;;;;;;;1.38;1.08;;;17.20;56.80;;;;;;4964166;28;20217;-69
2022/11/19 03:12:17;;;;;;;1.30;1.20;;;17.20;56.80;;;;;;4964034;28;20226;-69
2022/11/19 03:17:39;;;;;;;1.45;1.35;;;17.20;56.70;;;;;;4977507;28;20198;-69
2022/11/19 03:20:10;;;;;;;1.50;1.40;;;17.10;56.70;;;;;;4964908;28;20318;-69
2022/11/19 03:22:39;;;;;;;1.48;1.38;;;17.20;56.80;;;;;;4973961;28;20225;-69
2022/11/19 03:25:08;;;;;;;1.50;1.40;;;17.20;56.70;;;;;;4975860;28;20285;-69
2022/11/19 03:27:36;;;;;;;1.35;1.30;;;17.10;56.70;;;;;;4963972;28;20233;-69
2022/11/19 03:30:04;;;;;;;1.48;1.38;;;17.20;56.90;;;;;;4963716;28;20224;-69
2022/11/19 03:32:35;;;;;;;1.45;1.35;;;17.10;56.80;;;;;;4963772;28;20232;-69
2022/11/19 03:35:05;;;;;;;1.42;1.33;;;17.10;56.80;;;;;;4963652;28;20645;-69
2022/11/19 03:37:33;;;;;;;1.55;1.30;;;17.10;56.80;;;;;;4963771;28;20197;-69
2022/11/19 03:40:01;;;;;;;1.67;1.58;;;17.10;57.00;;;;;;4964166;28;20634;-69
2022/11/19 03:42:28;;;;;;;1.42;1.30;;;17.10;56.90;;;;;;4963558;28;20591;-69
2022/11/19 03:44:56;;;;;;;1.50;1.40;;;17.10;56.90;;;;;;4980885;28;20189;-69
2022/11/19 03:47:27;;;;;;;1.52;1.42;;;17.10;56.90;;;;;;4980809;28;20194;-69
2022/11/19 03:49:58;;;;;;;1.40;1.30;;;17.10;56.90;;;;;;4963618;28;20222;-69
2022/11/19 03:52:25;;;;;;;2.03;1.45;;;17.10;56.90;;;;;;4963653;28;20224;-69
2022/11/19 03:54:54;;;;;;;1.40;1.30;;;17.10;57.00;;;;;;4963367;28;20218;-69
2022/11/19 03:57:21;;;;;;;1.13;1.13;;;17.10;56.90;;;;;;4963418;28;20371;-69
2022/11/19 03:59:48;;;;;;;1.40;1.20;;;17.10;56.90;;;;;;4963445;28;20206;-69
2022/11/19 04:02:17;;;;;;;1.50;1.40;;;17.10;56.90;;;;;;4963336;28;20218;-69
2022/11/19 04:04:44;;;;;;;1.42;1.30;;;17.10;56.90;;;;;;4963531;28;20202;-69
2022/11/19 04:07:14;;;;;;;1.50;1.40;;;17.10;56.80;;;;;;4963397;28;20617;-69
2022/11/19 04:09:41;;;;;;;1.30;1.20;;;17.10;56.70;;;;;;4978197;28;20194;-69
2022/11/19 04:12:10;;;;;;;1.25;1.15;;;17.10;56.60;;;;;;4960390;28;20217;-69
2022/11/19 04:14:38;;;;;;;1.50;1.40;;;17.10;56.70;;;;;;4960171;28;20254;-69
2022/11/19 04:17:05;;;;;;;1.45;1.20;;;17.10;56.90;;;;;;4960650;28;20261;-69
2022/11/19 04:19:32;;;;;;;1.40;1.30;;;17.10;56.90;;;;;;4960152;28;20661;-69
2022/11/19 04:21:59;;;;;;;1.55;1.30;;;17.10;56.90;;;;;;4960384;28;20225;-69
2022/11/19 04:24:28;;;;;;;1.30;1.20;;;17.10;56.90;;;;;;4960213;28;20676;-69
2022/11/19 04:26:54;;;;;;;1.42;1.20;;;17.10;56.70;;;;;;4960168;28;20205;-69
2022/11/19 04:29:21;;;;;;;1.25;1.10;;;17.10;56.60;;;;;;4960509;28;20217;-69
2022/11/19 04:31:48;;;;;;;1.20;1.10;;;17.10;56.60;;;;;;4960217;28;20218;-69
2022/11/19 04:34:15;;;;;;;1.25;1.23;;;17.10;56.70;;;;;;4960170;28;20217;-69
2022/11/19 04:36:42;;;;;;;1.80;1.20;;;17.10;56.60;;;;;;4960457;28;20727;-69
2022/11/19 04:39:11;;;;;;;1.30;1.20;;;17.10;56.60;;;;;;4961246;28;20220;-69
2022/11/19 04:41:39;;;;;;;1.40;1.30;;;17.10;57.00;;;;;;4960355;28;20591;-69
2022/11/19 04:44:06;;;;;;;1.48;1.38;;;17.20;56.70;;;;;;4960377;28;20205;-69
2022/11/19 04:46:34;;;;;;;1.40;1.30;;;17.20;56.60;;;;;;4960588;28;20212;-69
2022/11/19 04:49:01;;;;;;;1.40;1.30;;;17.30;56.60;;;;;;4979753;28;20225;-69
2022/11/19 04:51:28;;;;;;;1.30;1.20;;;17.30;56.60;;;;;;4960137;28;20214;-69
2022/11/19 04:53:55;;;;;;;1.30;1.20;;;17.30;56.50;;;;;;4960238;28;20206;-69
2022/11/19 04:56:22;;;;;;;1.30;1.20;;;17.40;56.30;;;;;;4959877;28;20205;-69
2022/11/19 04:58:51;;;;;;;1.58;1.27;;;17.40;56.10;;;;;;4959881;28;20202;-69
2022/11/19 05:01:20;;;;;;;1.10;1.10;;;17.40;56.20;;;;;;4959699;28;20300;-69
2022/11/19 05:03:47;;;;;;;1.40;1.30;;;17.40;56.00;;;;;;4959712;28;20264;-69
2022/11/19 05:06:14;;;;;;;1.10;1.00;;;17.50;56.00;;;;;;4943961;28;20209;-69
2022/11/19 05:08:41;;;;;;;1.25;1.15;;;17.50;56.10;;;;;;4959657;28;20209;-69
2022/11/19 05:11:08;;;;;;;1.02;1.00;;;17.50;56.00;;;;;;4959889;28;20218;-69
2022/11/19 05:13:35;;;;;;;1.15;1.10;;;17.50;55.80;;;;;;4959611;28;20194;-69
2022/11/19 05:16:04;;;;;;;1.35;1.20;;;17.40;55.80;;;;;;4959274;28;20194;-69
2022/11/19 05:18:31;;;;;;;1.77;1.38;;;17.40;55.80;;;;;;4943232;28;20205;-69
2022/11/19 05:20:59;;;;;;;2.10;1.30;;;17.40;55.90;;;;;;4959094;28;20253;-69
2022/11/19 05:23:25;;;;;;;1.40;1.30;;;17.40;56.00;;;;;;4959128;28;20213;-69
2022/11/19 05:25:53;;;;;;;1.35;1.25;;;17.40;55.80;;;;;;4959002;28;20653;-69
2022/11/19 05:28:20;;;;;;;1.15;1.10;;;17.40;55.80;;;;;;4958977;28;20212;-69
2022/11/19 05:30:47;;;;;;;1.30;1.27;;;17.40;56.40;;;;;;4958970;28;20226;-69
2022/11/19 05:33:15;;;;;;;1.40;1.30;;;17.40;55.90;;;;;;4958932;28;20539;-69
2022/11/19 05:35:43;;;;;;;1.10;1.10;;;17.40;55.90;;;;;;4959100;28;20198;-69
2022/11/19 05:38:10;;;;;;;1.20;1.10;;;17.40;56.00;;;;;;4958826;28;20205;-69
2022/11/19 05:40:37;;;;;;;1.20;1.10;;;17.40;56.00;;;;;;4976262;28;20224;-69
2022/11/19 05:43:05;;;;;;;1.17;1.10;;;17.40;55.90;;;;;;4958494;28;20218;-69
2022/11/19 05:45:32;;;;;;;1.10;1.10;;;17.40;55.90;;;;;;4958661;28;20201;-69
2022/11/19 05:48:00;;;;;;;1.20;1.10;;;17.40;56.00;;;;;;4959290;28;20202;-69
2022/11/19 05:50:28;;;;;;;1.23;1.20;;;17.40;56.00;;;;;;4958528;28;20202;-72
2022/11/19 05:52:57;;;;;;;1.27;1.17;;;17.40;56.10;;;;;;4959025;28;20217;-70
2022/11/19 05:55:25;;;;;;;1.20;1.20;;;17.40;56.00;;;;;;4958558;28;20204;-70
2022/11/19 05:57:52;;;;;;;1.38;1.20;;;17.40;56.10;;;;;;4958743;28;20681;-70
2022/11/19 06:00:19;;;;;;;1.00;1.00;;;17.40;56.00;;;;;;4976051;28;20204;-70
2022/11/19 06:02:47;;;;;;;1.30;1.20;;;17.40;55.90;;;;;;4959568;28;20590;-70
2022/11/19 06:05:14;;;;;;;1.25;1.15;;;17.40;55.80;;;;;;4958559;28;20202;-70
2022/11/19 06:07:43;;;;;;;1.30;1.20;;;17.40;55.80;;;;;;4958441;28;20209;-70
2022/11/19 06:10:10;;;;;;;1.00;1.00;;;17.40;55.80;;;;;;4958244;28;20700;-70
2022/11/19 06:12:37;;;;;;;1.40;1.30;;;17.40;55.80;;;;;;4958599;28;20214;-70
2022/11/19 06:15:05;;;;;;;1.20;1.10;;;17.40;55.90;;;;;;4958324;28;20234;-70
2022/11/19 06:17:33;;;;;;;1.20;1.10;;;17.40;55.90;;;;;;4958638;28;20210;-70
2022/11/19 06:20:00;;;;;;;1.27;1.20;;;17.40;56.00;;;;;;4959916;28;20237;-70
2022/11/19 06:22:28;;;;;;;0.98;0.93;;;17.40;56.00;;;;;;4942488;28;20227;-70
2022/11/19 06:24:57;;;;;;;1.17;1.08;;;17.40;56.00;;;;;;4958651;28;20194;-70
2022/11/19 06:27:24;;;;;;;1.88;1.20;;;17.40;56.00;;;;;;4958048;28;20286;-70
2022/11/19 06:29:51;;;;;;;1.13;1.05;;;17.40;56.00;;;;;;4958146;28;20213;-70
2022/11/19 06:32:18;;;;;;;1.10;1.00;;;17.40;55.90;;;;;;4957618;28;20214;-70
2022/11/19 06:34:45;;;;;;;0.90;0.90;;;17.40;56.10;;;;;;4957857;28;20206;-70
2022/11/19 06:37:12;;;;;;;1.30;1.20;;;17.40;55.90;;;;;;4957883;28;20575;-70
2022/11/19 06:39:40;;;;;;;1.10;1.10;;;17.40;55.90;;;;;;4957832;28;20646;-69
2022/11/19 06:44:54;;;;;;;1.00;1.00;;;17.40;56.00;;;;;;4957736;28;20190;-69
2022/11/19 06:47:21;;;;;;;1.10;1.10;;;17.40;55.80;;;;;;4957847;28;20205;-69
2022/11/19 06:49:48;;;;;;;1.00;1.00;;;17.40;55.80;;;;;;4957709;28;20198;-69
2022/11/19 06:52:15;;;;;;;1.33;1.20;;;17.40;55.90;;;;;;4957697;28;20635;-69
2022/11/19 06:54:42;;;;;;;1.27;1.10;;;17.40;55.80;;;;;;4957643;28;20202;-69
2022/11/19 06:57:11;;;;;;;1.20;1.10;;;17.40;55.90;;;;;;4958192;28;20206;-70
2022/11/19 06:59:38;;;;;;;1.23;1.13;;;17.40;55.80;;;;;;4957612;28;20198;-70
2022/11/19 07:02:07;;;;;;;1.17;1.08;;;17.40;55.80;;;;;;4957899;28;20222;-70
2022/11/19 07:04:34;;;;;;;1.10;1.10;;;17.40;55.70;;;;;;4957611;28;20205;-70
2022/11/19 07:07:01;;;;;;;2.08;1.10;;;17.40;55.60;;;;;;4957501;28;20198;-70
2022/11/19 07:09:29;;;;;;;1.10;1.00;;;17.40;55.60;;;;;;4941877;28;20209;-70
2022/11/19 07:11:55;;;;;;;1.00;1.00;;;17.50;55.80;;;;;;4957498;28;20586;-70
2022/11/19 07:14:24;;;;;;;1.05;1.05;;;17.40;55.80;;;;;;4957513;28;20198;-70
2022/11/19 07:16:51;;;;;;;1.05;0.98;;;17.50;55.70;;;;;;4957474;28;20194;-70
2022/11/19 07:19:18;;;;;;;0.90;0.90;;;17.50;55.60;;;;;;4957347;28;20214;-70
2022/11/19 07:21:45;;;;;;;1.02;0.98;;;17.50;55.50;;;;;;4957708;28;20224;-70
2022/11/19 07:24:12;;;;;;;1.10;1.10;;;17.60;55.50;;;;;;4957553;28;20205;-70
2022/11/19 07:26:39;;;;;;;1.10;1.10;;;17.60;55.40;;;;;;4957532;28;20202;-70
2022/11/19 07:29:07;;;;;;;1.20;1.17;;;17.60;55.20;;;;;;4957778;28;20206;-70
2022/11/19 07:31:35;;;;;;;0.82;0.82;;;17.70;55.20;;;;;;4957937;28;20222;-70
2022/11/19 07:34:05;;;;;;;1.67;1.10;;;17.80;55.00;;;;;;4957839;28;20203;-70
2022/11/19 07:36:32;;;;;;;1.20;1.10;;;17.70;54.70;;;;;;4958374;28;20289;-70
2022/11/19 07:38:59;;;;;;;1.02;1.02;;;17.70;54.70;;;;;;4957476;28;20291;-70
2022/11/19 07:44:10;;;;;;;0.98;0.98;;;17.70;54.50;;;;;;4957363;28;20214;-70
2022/11/19 07:46:39;;;;;;;1.30;1.20;;;17.80;54.50;;;;;;4960873;28;20206;-70
2022/11/19 07:49:06;;;;;;;1.05;1.05;;;17.80;54.60;;;;;;4960870;28;20202;-70
2022/11/19 07:51:33;;;;;;;1.00;1.00;;;17.80;54.50;;;;;;4961035;28;20218;-70
2022/11/19 07:54:00;;;;;;;1.00;1.00;;;17.80;55.10;;;;;;4961008;28;20198;-70
2022/11/19 07:56:28;;;;;;;0.90;0.90;;;17.90;54.50;;;;;;4960758;28;20205;-70
2022/11/19 07:58:55;;;;;;;1.00;1.00;;;17.90;54.40;;;;;;4960673;28;20206;-70
2022/11/19 08:01:23;;;;;;;1.00;1.00;;;18.00;54.40;;;;;;4960564;28;20222;-70
2022/11/19 08:03:52;;;;;;;1.13;1.02;;;18.00;54.30;;;;;;4961607;28;20310;-70
2022/11/19 08:06:19;;;;;;;0.93;0.90;;;18.10;54.40;;;;;;4960567;28;20207;-70
2022/11/19 08:08:46;;;;;;;0.90;0.90;;;18.10;54.30;;;;;;4960372;28;20190;-70
2022/11/19 08:11:14;;;;;;;0.80;0.80;;;18.10;54.30;;;;;;4960220;28;20222;-70
2022/11/19 08:13:41;;;;;;;1.10;1.00;;;18.10;54.20;;;;;;4960286;28;20198;-70
2022/11/19 08:16:09;;;;;;;1.00;1.00;;;18.10;54.20;;;;;;4960427;28;20736;-70
2022/11/19 08:18:36;;;;;;;1.05;1.05;;;18.10;54.20;;;;;;4960579;28;20741;-70
2022/11/19 08:21:05;;;;;;;1.13;1.05;;;18.10;54.10;;;;;;4960157;28;20301;-70
2022/11/19 08:23:32;;;;;;;1.10;1.08;;;18.10;54.10;;;;;;4960233;28;20233;-70
2022/11/19 08:25:59;;;;;;;0.93;0.93;;;18.20;54.20;;;;;;4960413;28;20724;-70
2022/11/19 08:28:26;;;;;;;1.25;1.15;;;18.10;54.20;;;;;;4960251;28;20198;-70
2022/11/19 08:30:53;;;;;;;1.27;1.25;;;18.10;54.20;;;;;;4977495;28;20218;-70
2022/11/19 08:33:20;;;;;;;1.38;1.27;;;18.10;54.20;;;;;;4960245;28;20687;-69
2022/11/19 08:35:47;;;;;;;1.20;1.20;;;18.10;54.20;;;;;;4944185;28;20205;-69
2022/11/19 08:38:16;;;;;;;1.30;1.20;;;18.10;54.30;;;;;;4977573;28;20650;-69
2022/11/19 08:40:43;;;;;;;1.90;1.50;;;18.20;54.40;;;;;;4959990;28;20712;-69
2022/11/19 08:43:09;;;;;;;1.63;1.52;;;18.10;54.30;;;;;;4946031;28;20214;-69
2022/11/19 08:45:37;;;;;;;1.80;1.70;;;18.20;54.40;;;;;;4982842;28;20182;-69
2022/11/19 08:48:05;;;;;;;1.42;1.33;;;18.20;54.40;;;;;;4975301;28;20194;-69
2022/11/19 08:50:32;;;;;;;2.53;1.45;;;18.20;54.40;;;;;;4977402;28;20245;-69
2022/11/19 08:53:01;;;;;;;1.50;1.40;;;18.20;54.40;;;;;;4959802;28;20190;-69
2022/11/19 08:55:30;;;;;;;1.20;1.20;;;18.20;54.40;;;;;;4959178;28;20237;-69
2022/11/19 08:58:01;;;;;;;1.27;1.27;;;18.20;54.20;;;;;;4959687;28;20213;-69
2022/11/19 09:00:29;;;;;;;1.27;1.20;;;18.20;54.10;;;;;;4959510;28;20202;-69
2022/11/19 09:02:56;;;;;;;1.40;1.30;;;18.30;54.10;;;;;;4959527;28;20232;-69
2022/11/19 09:05:23;;;;;;;1.10;1.10;;;18.30;54.20;;;;;;4959507;28;20669;-69
2022/11/19 09:07:51;;;;;;;1.30;1.20;;;18.30;54.20;;;;;;4977098;28;20213;-69
2022/11/19 09:10:18;;;;;;;1.20;1.13;;;18.40;54.10;;;;;;4960100;28;20202;-69
2022/11/19 09:12:46;;;;;;;1.90;1.10;;;18.40;54.10;;;;;;4959338;28;20284;-69
2022/11/19 09:15:14;;;;;;;1.05;1.05;;;18.50;53.90;;;;;;4959209;28;20294;-69
2022/11/19 09:17:41;;;;;;;0.93;0.93;;;18.60;53.80;;;;;;4959144;28;20285;-69
2022/11/19 09:20:09;;;;;;;0.88;0.88;;;18.60;53.70;;;;;;4976272;28;20216;-69
2022/11/19 09:22:36;;;;;;;1.00;1.00;;;18.60;53.60;;;;;;4958947;28;20706;-69
2022/11/19 09:25:04;;;;;;;0.90;0.90;;;18.70;53.50;;;;;;4959166;28;20202;-69
2022/11/19 09:27:31;;;;;;;1.20;1.10;;;18.70;53.50;;;;;;4959353;28;20206;-69
2022/11/19 09:29:59;;;;;;;0.90;0.90;;;18.70;53.50;;;;;;4958942;28;20288;-69
2022/11/19 09:32:27;;;;;;;0.90;0.90;;;18.80;53.50;;;;;;4959028;28;20226;-69
2022/11/19 09:34:55;;;;;;;0.90;0.90;;;18.80;53.40;;;;;;4958991;28;20195;-69
2022/11/19 09:37:22;;;;;;;0.93;0.93;;;18.80;53.50;;;;;;4959195;28;20611;-69
2022/11/19 09:39:49;;;;;;;0.82;0.82;;;18.80;53.60;;;;;;4958762;28;20198;-69
2022/11/19 09:42:16;;;;;;;1.65;0.90;;;18.80;53.70;;;;;;4958698;28;20708;-69
2022/11/19 09:45:02;;;;;;;1.33;0.90;;;18.80;53.60;;;;;;4975924;28;20242;-69
2022/11/19 09:47:38;;;;;;;0.80;0.80;;;18.80;53.60;;;;;;4956677;28;20198;-69
2022/11/19 09:50:06;;;;;;;0.80;0.80;;;18.90;53.60;;;;;;4958718;28;20212;-69
2022/11/19 09:52:33;;;;;;;1.10;1.10;;;18.90;53.70;;;;;;4958365;28;20221;-69
2022/11/19 09:55:01;;;;;;;0.90;0.90;;;18.90;53.40;;;;;;4958496;28;20290;-69
2022/11/19 09:57:31;;;;;;;1.27;1.17;;;18.90;53.30;;;;;;4958526;28;20281;-69
2022/11/19 10:00:01;;;;;;;3.78;0.93;;;18.90;53.50;;;;;;4959534;28;20194;-69
2022/11/19 10:02:39;;;;;;;0.95;0.90;;;19.00;54.40;;;;;;4975619;28;20646;-69
2022/11/19 10:05:08;;;;;;;2.55;0.88;;;18.90;54.10;;;;;;4958372;28;20273;-69
2022/11/19 10:07:38;;;;;;;1.20;1.00;;;18.90;54.40;;;;;;4957954;28;20265;-69
2022/11/19 10:10:15;;;;;;;2.67;0.98;;;19.00;54.60;;;;;;4958547;28;20292;-70
2022/11/19 10:12:54;;;;;;;1.63;0.80;;;19.00;54.40;;;;;;4958377;28;20296;-69
2022/11/19 10:15:24;;;;;;;2.85;1.30;;;19.00;54.20;;;;;;4958878;28;20201;-69
2022/11/19 10:17:58;;;;;;;1.13;1.02;;;19.00;54.50;;;;;;4958095;28;20632;-69
2022/11/19 10:20:48;;;;;;;3.20;1.00;;;19.10;54.50;;;;;;4957919;28;20210;-69
2022/11/19 10:23:17;;;;;;;1.08;1.08;;;19.10;54.60;;;;;;4958084;28;20220;-69
2022/11/19 10:25:45;;;;;;;1.35;0.95;;;19.10;54.70;;;;;;4957964;28;20456;-69
2022/11/19 10:28:13;;;;;;;1.00;1.00;;;19.10;54.70;;;;;;4959184;28;20194;-69
2022/11/19 10:30:41;;;;;;;1.00;0.93;;;19.10;54.70;;;;;;4957981;28;20693;-69
2022/11/19 10:33:13;;;;;;;0.80;0.80;;;19.10;54.90;;;;;;4957993;28;20256;-69
2022/11/19 10:35:42;;;;;;;1.00;1.00;;;19.10;54.80;;;;;;4957983;28;20187;-69
2022/11/19 10:38:12;;;;;;;1.23;1.05;;;19.10;54.90;;;;;;4958970;28;20684;-69
2022/11/19 10:40:40;;;;;;;1.90;1.00;;;19.10;54.70;;;;;;4957851;28;20218;-69
2022/11/19 10:43:14;;;;;;;1.52;1.10;;;19.10;54.70;;;;;;4974923;28;20730;-69
2022/11/19 10:45:42;;;;;;;1.17;1.00;;;19.10;54.90;;;;;;4957766;28;20193;-69
2022/11/19 10:48:13;;;;;;;0.93;0.93;;;19.10;54.90;;;;;;4975270;28;20197;-69
2022/11/19 10:50:40;;;;;;;2.33;1.00;;;19.20;55.80;;;;;;4958019;28;20233;-69
2022/11/19 10:53:13;;;;;;;3.05;1.10;;;19.10;55.00;;;;;;4957986;28;20248;-69
2022/11/19 10:55:42;;;;;;;0.90;0.90;;;19.10;55.00;;;;;;4975648;28;20224;-69
2022/11/19 10:58:12;;;;;;;2.33;1.10;;;19.20;55.60;;;;;;4957664;28;20296;-69
2022/11/19 11:00:40;;;;;;;2.58;1.10;;;19.10;55.00;;;;;;4975112;28;20210;-69
2022/11/19 11:03:15;;;;;;;1.10;1.00;;;19.10;55.20;;;;;;4957652;28;20237;-69
2022/11/19 11:05:55;;;;;;;1.20;1.10;;;19.10;55.30;;;;;;4957747;28;20212;-69
2022/11/19 11:08:22;;;;;;;1.00;1.00;;;19.10;54.60;;;;;;4957804;28;20240;-69
2022/11/19 11:10:49;;;;;;;2.30;1.10;;;19.10;54.70;;;;;;4957806;28;20292;-69
2022/11/19 11:16:12;;;;;;;1.73;1.08;;;19.20;54.60;;;;;;4958476;28;20190;-69
2022/11/19 11:18:40;;;;;;;1.20;1.10;;;19.10;54.20;;;;;;4959850;28;20209;-68
2022/11/19 11:21:10;;;;;;;2.15;1.10;;;19.10;54.10;;;;;;4962671;28;20213;-68
2022/11/19 11:23:47;;;;;;;0.85;0.80;;;19.10;54.10;;;;;;4963857;28;20213;-69
2022/11/19 11:26:19;;;;;;;2.75;1.05;;;19.10;54.30;;;;;;4966027;28;20292;-69
2022/11/19 11:28:54;;;;;;;1.20;1.00;;;19.10;54.90;;;;;;4966132;28;20613;-69
2022/11/19 11:31:29;;;;;;;1.17;1.08;;;19.20;55.90;;;;;;4965716;28;20320;-69
2022/11/19 11:33:57;;;;;;;2.13;1.05;;;19.20;55.00;;;;;;4964668;28;20212;-69
2022/11/19 11:36:25;;;;;;;1.27;1.17;;;19.20;55.20;;;;;;4963131;28;20225;-70
2022/11/19 11:38:54;;;;;;;2.40;1.00;;;19.20;55.00;;;;;;4962968;28;20198;-70
2022/11/19 11:41:22;;;;;;;1.33;1.00;;;19.20;55.00;;;;;;4962709;28;20224;-70
2022/11/19 11:44:00;;;;;;;2.25;1.10;;;19.20;54.80;;;;;;4962611;28;20222;-70
2022/11/19 11:46:33;;;;;;;0.80;0.80;;;19.30;54.70;;;;;;4962077;28;20729;-69
2022/11/19 11:49:02;;;;;;;2.03;1.20;;;19.30;54.80;;;;;;4961133;28;20186;-69
2022/11/19 11:51:32;;;;;;;0.82;0.80;;;19.20;54.80;;;;;;4960925;28;20218;-69
2022/11/19 11:54:06;;;;;;;1.35;1.10;;;19.20;54.90;;;;;;4960772;28;20202;-69
2022/11/19 11:56:33;;;;;;;1.17;0.90;;;19.20;55.10;;;;;;4960841;28;20201;-69
2022/11/19 11:59:24;;;;;;;2.13;1.05;;;19.20;55.10;;;;;;4961167;28;20198;-69
2022/11/19 12:01:55;;;;;;;1.17;1.00;;;19.20;55.10;;;;;;4961388;28;20230;-69
2022/11/19 12:04:25;;;;;;;1.25;1.08;;;19.20;55.70;;;;;;4960568;28;20224;-69
2022/11/19 12:07:07;;;;;;;1.10;1.00;;;19.10;55.20;;;;;;4960564;28;20206;-69
2022/11/19 12:09:39;;;;;;;1.52;1.15;;;19.20;55.30;;;;;;4978080;28;20241;-69
2022/11/19 12:12:09;;;;;;;2.05;0.80;;;19.20;55.20;;;;;;4960334;28;20356;-69
2022/11/19 12:14:38;;;;;;;2.63;1.20;;;19.20;56.50;;;;;;4977838;28;20611;-68
2022/11/19 12:17:24;;;;;;;5.47;1.13;;;19.20;55.00;;;;;;4977572;28;20198;-68
2022/11/19 12:20:03;;;;;;;1.40;1.00;;;19.20;55.00;;;;;;4959866;28;20580;-68
2022/11/19 12:22:36;;;;;;;0.95;0.90;;;19.20;54.50;;;;;;4960215;28;20221;-68
2022/11/19 12:25:18;;;;;;;1.00;1.00;;;19.20;53.90;;;;;;4960055;28;20213;-68
2022/11/19 12:27:51;;;;;;;3.63;0.90;;;19.20;53.90;;;;;;4960499;28;20198;-68
2022/11/19 12:30:19;;;;;;;1.30;1.10;;;19.20;53.90;;;;;;4976466;28;20197;-68
2022/11/19 12:32:54;;;;;;;1.08;0.90;;;19.20;53.70;;;;;;4960192;28;20198;-68
2022/11/19 12:35:29;;;;;;;1.73;1.40;;;19.20;54.00;;;;;;4960250;28;20280;-68
2022/11/19 12:38:08;;;;;;;1.48;1.00;;;19.20;54.10;;;;;;4961318;28;20303;-68
2022/11/19 12:40:40;;;;;;;1.38;1.10;;;19.20;53.90;;;;;;4959983;28;20249;-68
2022/11/19 12:43:13;;;;;;;1.73;1.20;;;19.20;55.80;;;;;;4960192;28;20198;-68
2022/11/19 12:45:42;;;;;;;1.67;1.00;;;19.20;55.90;;;;;;4959826;28;20209;-68
2022/11/19 12:48:31;;;;;;;3.67;1.27;;;19.20;55.30;;;;;;4960110;28;20693;-68
2022/11/19 12:51:01;;;;;;;3.35;1.13;;;19.20;55.60;;;;;;4961984;28;20222;-68
2022/11/19 12:53:44;;;;;;;1.88;1.23;;;19.20;55.30;;;;;;4979095;28;20212;-69
2022/11/19 12:56:17;;;;;;;2.35;1.25;;;19.20;54.80;;;;;;4970025;28;20202;-71
2022/11/19 12:58:46;;;;;;;1.33;1.23;;;19.20;54.60;;;;;;4962949;28;20737;-70
2022/11/19 13:01:15;;;;;;;2.28;1.20;;;19.30;54.40;;;;;;4980160;28;20245;-70
2022/11/19 13:03:49;;;;;;;1.15;1.10;;;19.30;54.40;;;;;;4960714;28;20661;-70
2022/11/19 13:06:20;;;;;;;1.17;1.00;;;19.30;54.30;;;;;;4960735;28;20216;-70
2022/11/19 13:08:48;;;;;;;2.42;1.38;;;19.30;54.10;;;;;;4959840;28;20638;-69
2022/11/19 13:11:17;;;;;;;1.20;1.10;;;19.30;54.00;;;;;;4959843;28;20240;-69
2022/11/19 13:13:45;;;;;;;1.10;1.00;;;19.30;53.80;;;;;;4959652;28;20220;-69
2022/11/19 13:16:13;;;;;;;3.38;1.20;;;19.20;53.50;;;;;;4959398;28;20225;-69
2022/11/19 13:18:42;;;;;;;1.10;1.00;;;19.20;53.60;;;;;;4959354;28;20198;-70
2022/11/19 13:21:16;;;;;;;1.45;1.10;;;19.20;53.50;;;;;;4959579;28;20222;-69