Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:27;;;;;;;0.68;0.32;;;;;;;23.80;37.11;102236.59;5031816;28;97658;-76
2023/05/04 00:03:53;;;;;;;0.45;0.32;;;;;;;23.80;37.39;102236.59;5019255;28;96912;-76
2023/05/04 00:06:20;;;;;;;0.35;0.30;;;;;;;23.79;37.05;102229.41;5018895;28;97247;-76
2023/05/04 00:08:47;;;;;;;0.50;0.30;;;;;;;23.79;37.14;102232.13;5026309;28;98362;-76
2023/05/04 00:11:13;;;;;;;0.20;0.10;;;;;;;23.79;37.38;102217.56;5011575;28;96666;-76
2023/05/04 00:13:40;;;;;;;0.20;0.20;;;;;;;23.77;37.09;102215.81;5028608;28;96669;-76
2023/05/04 00:16:07;;;;;;;0.30;0.22;;;;;;;23.78;37.42;102213.91;5017793;28;96734;-76
2023/05/04 00:18:36;;;;;;;0.30;0.20;;;;;;;23.77;37.27;102217.69;5031898;27;97670;-75
2023/05/04 00:21:03;;;;;;;0.40;0.20;;;;;;;23.77;37.01;102206.72;5012056;28;98230;-75
2023/05/04 00:23:29;;;;;;;0.47;0.30;;;;;;;23.77;36.85;102209.47;5022043;28;96979;-76
2023/05/04 00:25:59;;;;;;;0.28;0.20;;;;;;;23.78;37.12;102211.19;5032273;27;96849;-76
2023/05/04 00:28:26;;;;;;;0.30;0.30;;;;;;;23.78;37.45;102202.94;5021184;27;98340;-76
2023/05/04 00:30:53;;;;;;;0.50;0.40;;;;;;;23.76;37.28;102203.13;5025323;28;96769;-76
2023/05/04 00:33:21;;;;;;;0.60;0.30;;;;;;;23.77;37.13;102199.34;5020387;28;96693;-75
2023/05/04 00:35:47;;;;;;;0.30;0.28;;;;;;;23.76;37.13;102194.03;5032782;27;96729;-75
2023/05/04 00:38:15;;;;;;;0.65;0.30;;;;;;;23.75;37.23;102195.91;5029764;27;96716;-75
2023/05/04 00:40:42;;;;;;;0.32;0.30;;;;;;;23.75;37.30;102195.03;5032370;27;97853;-75
2023/05/04 00:43:09;;;;;;;0.73;0.30;;;;;;;23.75;37.23;102193.16;5030693;27;96670;-75
2023/05/04 00:45:36;;;;;;;0.30;0.30;;;;;;;23.76;37.38;102188.53;5013358;28;97131;-75
2023/05/04 00:48:04;;;;;;;0.50;0.20;;;;;;;23.75;37.49;102184.94;5030237;28;97868;-75
2023/05/04 00:50:31;;;;;;;0.40;0.20;;;;;;;23.75;37.20;102184.06;5028399;27;96468;-75
2023/05/04 00:53:00;;;;;;;0.40;0.30;;;;;;;23.75;37.29;102178.59;5014788;28;96729;-76
2023/05/04 00:55:28;;;;;;;0.40;0.30;;;;;;;23.75;37.32;102175.84;5000994;28;97347;-75
2023/05/04 00:57:55;;;;;;;0.32;0.22;;;;;;;23.75;37.01;102170.34;5031009;27;96905;-75
2023/05/04 01:00:21;;;;;;;0.40;0.28;;;;;;;23.74;37.07;102172.25;5022472;28;96620;-76
2023/05/04 01:02:48;;;;;;;0.40;0.20;;;;;;;23.74;37.14;102172.25;5023991;28;97138;-75
2023/05/04 01:05:15;;;;;;;0.30;0.30;;;;;;;23.74;37.30;102164.00;5030091;28;96888;-76
2023/05/04 01:07:49;;;;;;;0.40;0.30;;;;;;;23.75;37.23;102167.63;5022713;28;99373;-75
2023/05/04 01:10:25;;;;;;;0.45;0.30;;;;;;;23.75;37.11;102167.63;5008931;28;99596;-75
2023/05/04 01:13:12;;;;;;;0.52;0.30;;;;;;;23.74;37.06;102164.00;5022624;28;97382;-75
2023/05/04 01:15:41;;;;;;;0.20;0.20;;;;;;;23.71;37.05;102156.09;5013571;28;97010;-76
2023/05/04 01:18:08;;;;;;;0.30;0.30;;;;;;;23.72;37.21;102155.09;5026085;28;96724;-75
2023/05/04 01:20:35;;;;;;;0.73;0.30;;;;;;;23.71;37.07;102156.09;5012810;28;100573;-76
2023/05/04 01:23:02;;;;;;;0.52;0.43;;;;;;;23.72;37.08;102154.22;5021826;28;96781;-76
2023/05/04 01:25:38;;;;;;;0.40;0.40;;;;;;;23.72;36.99;102155.09;5023579;28;96879;-76
2023/05/04 01:28:08;;;;;;;0.30;0.30;;;;;;;23.71;37.14;102145.13;5023100;27;96988;-76
2023/05/04 01:30:42;;;;;;;0.47;0.40;;;;;;;23.71;37.45;102141.53;5023220;28;98325;-75
2023/05/04 01:33:09;;;;;;;0.65;0.30;;;;;;;23.71;37.36;102147.03;5029643;28;98895;-76
2023/05/04 01:35:36;;;;;;;0.32;0.30;;;;;;;23.71;37.17;102141.53;5029719;28;97231;-75
2023/05/04 01:38:03;;;;;;;0.52;0.40;;;;;;;23.70;37.26;102146.16;5028789;28;96897;-75
2023/05/04 01:40:30;;;;;;;0.43;0.30;;;;;;;23.70;37.13;102150.78;5030637;28;96689;-76
2023/05/04 01:42:56;;;;;;;0.43;0.35;;;;;;;23.70;37.10;102150.78;5029036;28;96663;-76
2023/05/04 01:45:23;;;;;;;0.30;0.22;;;;;;;23.69;37.08;102149.06;5021306;27;96593;-76
2023/05/04 01:47:49;;;;;;;0.93;0.32;;;;;;;23.70;37.44;102154.38;5022529;28;97800;-76
2023/05/04 01:50:17;;;;;;;0.50;0.30;;;;;;;23.70;37.34;102154.38;5017835;28;96647;-75
2023/05/04 01:52:44;;;;;;;0.40;0.40;;;;;;;23.69;37.42;102149.94;5030238;27;96688;-75
2023/05/04 01:55:11;;;;;;;0.43;0.40;;;;;;;23.69;36.88;102147.19;5023750;28;96801;-76
2023/05/04 01:57:37;;;;;;;0.80;0.30;;;;;;;23.68;37.25;102142.72;5022225;28;97134;-76
2023/05/04 02:00:04;;;;;;;0.30;0.25;;;;;;;23.69;37.38;102143.59;5024817;28;99716;-76
2023/05/04 02:02:44;;;;;;;0.57;0.22;;;;;;;23.67;37.35;102141.00;5020964;28;97631;-76
2023/05/04 02:05:15;;;;;;;0.30;0.30;;;;;;;23.68;37.22;102141.84;5008322;28;96610;-76
2023/05/04 02:07:42;;;;;;;0.40;0.30;;;;;;;23.67;37.40;102142.88;5019638;28;99500;-76
2023/05/04 02:10:08;;;;;;;0.45;0.30;;;;;;;23.67;37.19;102145.63;5029126;28;98145;-75
2023/05/04 02:12:35;;;;;;;0.32;0.30;;;;;;;23.66;37.10;102133.78;5028556;28;96771;-76
2023/05/04 02:15:02;;;;;;;0.43;0.30;;;;;;;23.66;37.28;102138.41;5027697;27;96720;-76
2023/05/04 02:17:29;;;;;;;0.65;0.43;;;;;;;23.66;37.07;102139.28;5016915;28;97472;-75
2023/05/04 02:19:56;;;;;;;0.50;0.40;;;;;;;23.67;37.17;102140.16;5015773;28;96703;-76
2023/05/04 02:22:22;;;;;;;0.75;0.32;;;;;;;23.66;36.96;102138.41;5028899;28;96757;-75
2023/05/04 02:24:51;;;;;;;0.30;0.30;;;;;;;23.66;37.11;102131.06;5012829;28;97242;-76
2023/05/04 02:27:18;;;;;;;0.55;0.30;;;;;;;23.65;37.06;102131.22;5014268;28;99841;-76
2023/05/04 02:29:44;;;;;;;0.30;0.30;;;;;;;23.66;37.27;102135.69;5020634;27;96629;-76
2023/05/04 02:32:11;;;;;;;0.60;0.30;;;;;;;23.65;37.02;102125.72;5025493;28;96750;-76
2023/05/04 02:34:37;;;;;;;0.40;0.30;;;;;;;23.65;37.30;102128.47;5030844;27;96739;-76
2023/05/04 02:37:04;;;;;;;0.40;0.30;;;;;;;23.65;36.82;102131.22;5028180;28;99584;-75
2023/05/04 02:39:33;;;;;;;0.45;0.30;;;;;;;23.64;37.16;102130.34;5022054;28;100163;-75
2023/05/04 02:42:00;;;;;;;0.40;0.32;;;;;;;23.64;37.51;102130.34;5007896;28;96762;-76
2023/05/04 02:44:27;;;;;;;0.65;0.30;;;;;;;23.63;37.51;102123.16;5023054;28;96896;-75
2023/05/04 02:46:53;;;;;;;0.30;0.28;;;;;;;23.63;37.10;102123.16;5018761;28;99809;-75
2023/05/04 02:49:20;;;;;;;0.38;0.25;;;;;;;23.64;37.39;102124.00;5029563;27;96811;-76
2023/05/04 02:51:47;;;;;;;0.40;0.30;;;;;;;23.64;37.18;102126.75;5014246;28;96804;-75
2023/05/04 02:54:13;;;;;;;0.40;0.30;;;;;;;23.63;37.59;102125.03;5032790;27;96686;-76
2023/05/04 02:56:40;;;;;;;0.40;0.30;;;;;;;23.63;37.54;102125.03;5018043;28;99245;-76
2023/05/04 02:59:06;;;;;;;0.35;0.30;;;;;;;23.62;37.18;102131.53;5032482;28;96677;-75
2023/05/04 03:01:33;;;;;;;0.40;0.30;;;;;;;23.63;37.06;102127.78;5032935;28;96817;-76
2023/05/04 03:04:00;;;;;;;0.38;0.28;;;;;;;23.62;37.35;102120.56;5021806;27;96820;-76
2023/05/04 03:06:27;;;;;;;0.38;0.35;;;;;;;23.61;37.17;102130.69;5024855;28;96634;-76
2023/05/04 03:08:54;;;;;;;0.40;0.35;;;;;;;23.61;37.18;102122.47;5022573;28;96670;-76
2023/05/04 03:11:21;;;;;;;0.30;0.25;;;;;;;23.61;37.16;102125.19;5030586;28;96766;-76
2023/05/04 03:13:47;;;;;;;0.47;0.40;;;;;;;23.61;36.86;102122.47;5021106;28;96791;-76
2023/05/04 03:16:14;;;;;;;0.63;0.40;;;;;;;23.62;37.10;102112.34;5030969;28;99496;-76
2023/05/04 03:18:41;;;;;;;0.35;0.30;;;;;;;23.60;37.21;102108.91;5028982;27;96789;-76
2023/05/04 03:21:25;;;;;;;0.50;0.35;;;;;;;23.58;37.07;102106.31;5022069;28;96864;-76
2023/05/04 03:23:52;;;;;;;0.50;0.30;;;;;;;23.59;37.41;102104.44;5033010;28;97501;-76
2023/05/04 03:26:18;;;;;;;0.57;0.30;;;;;;;23.59;36.99;102107.19;5030964;28;100437;-76
2023/05/04 03:28:45;;;;;;;0.40;0.30;;;;;;;23.58;37.24;102105.47;5017144;27;99010;-76
2023/05/04 03:31:12;;;;;;;0.40;0.32;;;;;;;23.59;37.20;102099.81;5024817;28;97075;-76
2023/05/04 03:33:38;;;;;;;0.30;0.30;;;;;;;23.58;37.17;102094.50;5024999;28;97214;-75
2023/05/04 03:36:05;;;;;;;0.57;0.30;;;;;;;23.58;37.33;102097.25;5016290;28;100949;-76
2023/05/04 03:38:32;;;;;;;0.70;0.40;;;;;;;23.58;37.27;102103.59;5019372;28;98094;-76
2023/05/04 03:40:58;;;;;;;0.40;0.35;;;;;;;23.58;37.08;102103.59;5026520;28;97044;-75
2023/05/04 03:43:25;;;;;;;0.38;0.30;;;;;;;23.57;37.02;102090.91;5021214;28;96931;-76
2023/05/04 03:45:53;;;;;;;0.40;0.30;;;;;;;23.57;37.18;102092.78;5030352;28;96890;-76
2023/05/04 03:48:20;;;;;;;0.45;0.40;;;;;;;23.57;37.39;102090.91;5022733;27;96771;-76
2023/05/04 03:50:47;;;;;;;0.32;0.30;;;;;;;23.57;37.14;102096.38;5025128;28;96830;-76
2023/05/04 03:53:13;;;;;;;0.45;0.35;;;;;;;23.57;37.14;102092.78;5030746;28;97188;-76
2023/05/04 03:55:40;;;;;;;0.30;0.30;;;;;;;23.56;37.13;102094.66;5030120;27;97752;-76
2023/05/04 03:58:07;;;;;;;0.68;0.38;;;;;;;23.56;37.18;102088.31;5015534;28;99772;-76
2023/05/04 04:00:34;;;;;;;0.30;0.30;;;;;;;23.56;37.29;102089.19;5030168;28;97230;-76
2023/05/04 04:03:08;;;;;;;0.50;0.30;;;;;;;23.55;37.00;102087.47;5028619;27;96831;-76
2023/05/04 04:05:36;;;;;;;0.43;0.38;;;;;;;23.54;36.83;102082.97;5028751;28;99212;-76
2023/05/04 04:08:03;;;;;;;0.55;0.30;;;;;;;23.55;37.21;102087.47;5026883;28;98103;-76
2023/05/04 04:10:30;;;;;;;0.40;0.30;;;;;;;23.55;37.09;102078.38;5001750;28;96686;-76
2023/05/04 04:12:56;;;;;;;0.47;0.30;;;;;;;23.55;37.25;102075.63;5015690;28;96678;-76
2023/05/04 04:15:23;;;;;;;0.45;0.40;;;;;;;23.54;37.74;102085.72;5018940;28;97764;-76
2023/05/04 04:17:50;;;;;;;0.38;0.32;;;;;;;23.54;37.22;102077.47;5031773;27;97539;-75
2023/05/04 04:20:16;;;;;;;0.60;0.50;;;;;;;23.53;37.27;102080.38;5017397;27;96731;-76
2023/05/04 04:22:43;;;;;;;0.57;0.20;;;;;;;23.53;37.14;102078.50;5032117;27;96728;-76
2023/05/04 04:25:09;;;;;;;0.80;0.30;;;;;;;23.54;37.16;102082.09;5030617;28;96680;-76
2023/05/04 04:27:36;;;;;;;0.40;0.40;;;;;;;23.54;37.23;102084.84;5031328;28;96698;-76
2023/05/04 04:30:04;;;;;;;0.32;0.30;;;;;;;23.53;37.09;102073.03;5031930;28;96876;-75
2023/05/04 04:32:32;;;;;;;0.40;0.32;;;;;;;23.53;37.01;102085.88;5031285;27;96862;-76
2023/05/04 04:34:59;;;;;;;0.20;0.20;;;;;;;23.53;37.21;102083.13;5031500;28;97965;-75
2023/05/04 04:37:27;;;;;;;0.40;0.30;;;;;;;23.53;37.11;102078.50;5029834;28;96686;-76
2023/05/04 04:39:53;;;;;;;0.50;0.32;;;;;;;23.52;37.27;102075.94;5022801;27;97151;-76
2023/05/04 04:42:20;;;;;;;0.35;0.30;;;;;;;23.52;37.46;102070.44;5012641;28;97343;-76
2023/05/04 04:44:46;;;;;;;0.40;0.40;;;;;;;23.51;36.98;102069.59;5030335;27;96853;-76
2023/05/04 04:47:15;;;;;;;0.50;0.40;;;;;;;23.51;36.98;102069.59;5017951;27;96827;-76
2023/05/04 04:49:42;;;;;;;0.60;0.40;;;;;;;23.50;37.22;102065.13;5030886;28;96627;-75
2023/05/04 04:52:09;;;;;;;0.35;0.30;;;;;;;23.51;37.30;102069.59;5031429;28;97040;-75
2023/05/04 04:54:37;;;;;;;0.30;0.30;;;;;;;23.51;37.02;102071.47;5016974;28;97609;-76
2023/05/04 04:57:04;;;;;;;0.60;0.50;;;;;;;23.51;37.18;102074.22;5031177;27;97078;-76
2023/05/04 04:59:31;;;;;;;0.25;0.22;;;;;;;23.51;36.97;102069.59;5013294;28;97092;-76
2023/05/04 05:01:58;;;;;;;0.40;0.30;;;;;;;23.50;37.00;102064.25;5011434;28;96764;-76
2023/05/04 05:04:24;;;;;;;0.40;0.38;;;;;;;23.51;37.20;102071.47;5024523;28;96854;-76
2023/05/04 05:06:52;;;;;;;0.50;0.40;;;;;;;23.51;37.67;102069.59;5030949;27;97293;-76
2023/05/04 05:09:19;;;;;;;0.45;0.30;;;;;;;23.49;37.11;102068.88;5030824;28;96880;-76
2023/05/04 05:11:46;;;;;;;0.40;0.30;;;;;;;23.50;37.05;102070.59;5031037;27;97056;-76
2023/05/04 05:14:12;;;;;;;0.50;0.40;;;;;;;23.49;37.12;102063.41;5029108;27;96711;-76
2023/05/04 05:16:39;;;;;;;0.50;0.40;;;;;;;23.49;37.31;102071.63;5030792;27;96959;-76
2023/05/04 05:19:05;;;;;;;0.32;0.30;;;;;;;23.48;36.99;102064.44;5021403;27;96784;-75
2023/05/04 05:21:32;;;;;;;0.40;0.40;;;;;;;23.50;36.91;102061.53;5023021;28;97089;-76
2023/05/04 05:23:58;;;;;;;0.93;0.40;;;;;;;23.50;37.11;102069.75;5029340;28;98066;-76
2023/05/04 05:26:25;;;;;;;0.32;0.22;;;;;;;23.49;37.21;102071.63;5030934;27;97772;-76
2023/05/04 05:28:51;;;;;;;0.50;0.38;;;;;;;23.50;37.48;102067.00;5028704;28;96677;-76
2023/05/04 05:31:18;;;;;;;0.75;0.40;;;;;;;23.50;37.04;102067.00;4992891;28;96940;-76
2023/05/04 05:33:44;;;;;;;0.80;0.40;;;;;;;23.49;37.06;102062.53;5024564;28;97218;-76
2023/05/04 05:36:13;;;;;;;0.38;0.30;;;;;;;23.49;36.95;102070.78;5030506;27;96742;-76
2023/05/04 05:38:39;;;;;;;0.50;0.38;;;;;;;23.49;37.15;102070.78;5030950;28;96710;-75
2023/05/04 05:41:06;;;;;;;0.35;0.32;;;;;;;23.49;37.00;102070.78;5010324;28;98329;-76
2023/05/04 05:43:32;;;;;;;0.32;0.32;;;;;;;23.49;36.72;102077.13;5021641;28;97068;-75
2023/05/04 05:45:59;;;;;;;0.60;0.40;;;;;;;23.49;37.29;102068.88;5014254;28;99817;-76
2023/05/04 05:48:26;;;;;;;0.30;0.20;;;;;;;23.48;37.35;102067.16;5028907;28;97049;-76
2023/05/04 05:50:52;;;;;;;0.47;0.40;;;;;;;23.48;37.30;102064.44;5030794;27;96783;-76
2023/05/04 05:53:19;;;;;;;0.40;0.30;;;;;;;23.49;37.33;102062.53;5029130;28;96708;-76
2023/05/04 05:55:46;;;;;;;0.50;0.40;;;;;;;23.48;37.29;102060.81;5030186;28;96626;-75
2023/05/04 05:58:12;;;;;;;0.40;0.40;;;;;;;23.48;37.40;102058.94;5030091;27;96688;-76
2023/05/04 06:00:39;;;;;;;0.25;0.25;;;;;;;23.48;37.05;102058.94;5018392;27;96729;-76
2023/05/04 06:03:06;;;;;;;0.40;0.40;;;;;;;23.48;37.28;102064.44;5026993;28;98167;-76
2023/05/04 06:05:33;;;;;;;0.50;0.38;;;;;;;23.48;37.04;102053.47;5028992;28;97291;-75
2023/05/04 06:08:00;;;;;;;0.50;0.40;;;;;;;23.47;37.08;102054.47;5015056;28;96855;-76
2023/05/04 06:10:26;;;;;;;0.60;0.40;;;;;;;23.46;36.89;102050.88;5012117;28;96608;-75
2023/05/04 06:12:53;;;;;;;0.40;0.40;;;;;;;23.46;36.99;102050.88;5029928;28;96647;-75
2023/05/04 06:15:19;;;;;;;0.30;0.20;;;;;;;23.46;37.19;102045.41;5030502;28;96968;-76
2023/05/04 06:17:47;;;;;;;0.30;0.30;;;;;;;23.46;37.30;102048.13;5030124;27;97337;-76
2023/05/04 06:20:14;;;;;;;0.50;0.35;;;;;;;23.45;36.80;102043.69;5012095;28;96773;-76
2023/05/04 06:22:41;;;;;;;0.60;0.30;;;;;;;23.46;37.20;102048.13;5022211;28;98036;-76
2023/05/04 06:25:08;;;;;;;0.40;0.40;;;;;;;23.46;36.94;102042.66;5010096;28;97006;-76
2023/05/04 06:27:34;;;;;;;0.60;0.40;;;;;;;23.46;37.04;102036.31;5017349;28;96891;-76
2023/05/04 06:30:01;;;;;;;0.38;0.35;;;;;;;23.46;37.02;102039.91;5033883;27;97325;-76
2023/05/04 06:32:27;;;;;;;0.40;0.40;;;;;;;23.45;37.14;102032.72;5018707;27;96803;-76
2023/05/04 06:34:54;;;;;;;0.40;0.25;;;;;;;23.46;37.24;102033.56;5033466;28;97380;-76
2023/05/04 06:37:21;;;;;;;0.47;0.38;;;;;;;23.46;37.13;102028.94;5029486;28;96789;-75
2023/05/04 06:39:47;;;;;;;0.32;0.30;;;;;;;23.45;37.18;102035.44;5022215;28;96931;-76
2023/05/04 06:42:14;;;;;;;0.85;0.40;;;;;;;23.46;36.80;102028.94;5032862;28;97127;-76
2023/05/04 06:44:41;;;;;;;0.43;0.40;;;;;;;23.46;37.04;102030.81;5031250;28;96687;-76
2023/05/04 06:47:07;;;;;;;0.40;0.30;;;;;;;23.46;37.02;102028.09;5031740;28;96779;-75
2023/05/04 06:49:34;;;;;;;0.40;0.30;;;;;;;23.46;37.04;102023.47;5031821;28;96566;-76
2023/05/04 06:52:00;;;;;;;0.40;0.30;;;;;;;23.46;36.80;102017.13;5031655;28;96737;-75
2023/05/04 06:54:28;;;;;;;0.70;0.40;;;;;;;23.45;37.04;102021.75;5030746;27;96622;-75
2023/05/04 06:56:55;;;;;;;0.20;0.20;;;;;;;23.48;37.05;102025.19;5022245;28;97392;-76
2023/05/04 06:59:22;;;;;;;0.50;0.30;;;;;;;23.46;37.00;102012.50;5032168;28;97309;-75
2023/05/04 07:01:48;;;;;;;0.60;0.50;;;;;;;23.46;37.05;102007.00;5019504;28;97449;-76
2023/05/04 07:04:15;;;;;;;0.40;0.40;;;;;;;23.46;36.88;102020.72;5033476;28;97303;-76
2023/05/04 07:06:44;;;;;;;0.30;0.30;;;;;;;23.48;37.07;102019.69;5032649;27;96721;-75
2023/05/04 07:09:11;;;;;;;0.63;0.35;;;;;;;23.46;37.28;102008.91;5033185;27;96801;-75
2023/05/04 07:11:37;;;;;;;0.40;0.30;;;;;;;23.45;36.95;102005.28;5015735;28;99315;-76
2023/05/04 07:14:04;;;;;;;0.73;0.32;;;;;;;23.46;36.81;102001.53;5031171;27;98050;-75
2023/05/04 07:16:31;;;;;;;0.40;0.30;;;;;;;23.46;36.96;101996.03;5017876;28;96637;-76
2023/05/04 07:18:58;;;;;;;0.43;0.35;;;;;;;23.46;36.95;101998.78;5032144;28;97113;-75
2023/05/04 07:21:25;;;;;;;0.40;0.28;;;;;;;23.45;37.06;101997.06;5026852;28;97593;-76
2023/05/04 07:23:55;;;;;;;0.65;0.38;;;;;;;23.46;37.12;101993.31;5019503;28;97131;-76
2023/05/04 07:26:22;;;;;;;0.32;0.30;;;;;;;23.48;37.10;101992.28;5012683;28;96642;-76
2023/05/04 07:28:48;;;;;;;0.40;0.30;;;;;;;23.48;37.25;101986.78;5026669;28;96652;-75
2023/05/04 07:31:15;;;;;;;0.47;0.40;;;;;;;23.48;37.19;101989.53;5031797;28;96751;-76
2023/05/04 07:33:42;;;;;;;0.32;0.30;;;;;;;23.47;36.95;101977.72;5019336;27;96852;-75
2023/05/04 07:36:08;;;;;;;0.50;0.40;;;;;;;23.47;36.92;101974.97;5024407;28;96908;-75
2023/05/04 07:38:35;;;;;;;0.40;0.30;;;;;;;23.47;36.83;101974.97;5023712;28;96678;-76
2023/05/04 07:41:02;;;;;;;0.47;0.30;;;;;;;23.46;37.04;101971.38;5016251;28;100499;-75
2023/05/04 07:43:28;;;;;;;0.82;0.40;;;;;;;23.46;37.18;101982.34;5032686;28;96641;-76
2023/05/04 07:45:55;;;;;;;0.57;0.50;;;;;;;23.46;36.81;101968.63;5030613;28;97478;-76
2023/05/04 07:48:22;;;;;;;0.50;0.40;;;;;;;23.47;36.75;101972.22;5032419;27;96949;-75
2023/05/04 07:50:52;;;;;;;0.60;0.43;;;;;;;23.48;37.17;101976.69;5018269;27;96633;-76
2023/05/04 07:53:24;;;;;;;0.30;0.28;;;;;;;23.48;36.94;101973.09;5032560;28;96649;-76
2023/05/04 07:55:53;;;;;;;0.50;0.30;;;;;;;23.47;36.82;101966.75;5034269;27;96710;-76
2023/05/04 07:58:19;;;;;;;0.32;0.30;;;;;;;23.48;37.18;101970.34;5037283;28;96605;-75
2023/05/04 08:00:46;;;;;;;0.30;0.30;;;;;;;23.48;36.95;101964.84;5024618;27;97121;-75
2023/05/04 08:03:12;;;;;;;0.32;0.32;;;;;;;23.49;37.11;101963.84;5031373;28;99110;-75
2023/05/04 08:05:39;;;;;;;0.45;0.40;;;;;;;23.48;37.07;101964.84;5033508;28;96781;-75
2023/05/04 08:08:07;;;;;;;0.50;0.30;;;;;;;23.49;36.97;101955.59;5033662;27;96771;-75
2023/05/04 08:10:37;;;;;;;0.40;0.30;;;;;;;23.50;37.04;101962.81;5032616;27;96818;-75
2023/05/04 08:13:04;;;;;;;0.50;0.50;;;;;;;23.50;36.87;101952.69;5031566;27;97280;-76
2023/05/04 08:15:31;;;;;;;0.43;0.43;;;;;;;23.49;37.00;101944.63;5031588;28;96684;-76
2023/05/04 08:17:58;;;;;;;0.60;0.40;;;;;;;23.49;36.81;101944.63;5033283;28;96616;-75
2023/05/04 08:20:24;;;;;;;0.40;0.40;;;;;;;23.49;36.85;101950.97;5032120;28;97785;-76
2023/05/04 08:22:51;;;;;;;0.47;0.30;;;;;;;23.51;37.18;101939.84;5019771;28;97707;-76
2023/05/04 08:25:17;;;;;;;0.30;0.30;;;;;;;23.50;36.99;101949.97;5011096;28;96776;-75
2023/05/04 08:27:44;;;;;;;0.50;0.30;;;;;;;23.51;37.10;101948.06;5010402;28;97242;-75
2023/05/04 08:30:11;;;;;;;0.30;0.30;;;;;;;23.51;36.74;101942.59;5024952;28;96677;-76
2023/05/04 08:32:38;;;;;;;0.40;0.30;;;;;;;23.51;36.98;101948.06;5013067;28;98276;-75
2023/05/04 08:35:05;;;;;;;0.50;0.38;;;;;;;23.51;36.99;101940.72;5024684;28;96650;-75
2023/05/04 08:37:32;;;;;;;0.45;0.40;;;;;;;23.52;37.16;101936.09;5031744;28;96819;-75
2023/05/04 08:39:58;;;;;;;0.52;0.40;;;;;;;23.52;36.99;101938.81;5020344;27;97332;-76
2023/05/04 08:42:27;;;;;;;0.40;0.30;;;;;;;23.52;37.06;101941.56;5010544;28;98652;-76
2023/05/04 08:44:55;;;;;;;0.32;0.32;;;;;;;23.52;37.09;101934.19;5020998;28;97057;-75
2023/05/04 08:47:21;;;;;;;0.73;0.50;;;;;;;23.53;37.14;101929.56;5027262;28;96738;-75
2023/05/04 08:49:48;;;;;;;0.45;0.35;;;;;;;23.52;36.86;101925.13;5028584;28;96869;-76
2023/05/04 08:52:16;;;;;;;0.50;0.45;;;;;;;23.53;37.25;101921.34;5029891;27;97386;-75
2023/05/04 08:54:43;;;;;;;0.68;0.50;;;;;;;23.54;37.07;101920.31;5017358;28;96640;-76
2023/05/04 08:57:11;;;;;;;0.80;0.38;;;;;;;23.54;36.91;101914.84;5031309;28;97011;-75
2023/05/04 08:59:38;;;;;;;0.30;0.30;;;;;;;23.54;37.08;101915.69;5031187;28;97055;-75
2023/05/04 09:02:06;;;;;;;0.30;0.28;;;;;;;23.54;36.78;101920.31;5018987;28;96825;-75
2023/05/04 09:04:33;;;;;;;0.40;0.40;;;;;;;23.53;37.09;101919.47;5028707;28;96634;-76
2023/05/04 09:06:59;;;;;;;0.30;0.30;;;;;;;23.55;36.71;101924.81;5013816;28;97028;-76
2023/05/04 09:09:27;;;;;;;0.43;0.30;;;;;;;23.54;36.74;101912.94;5030906;28;97161;-76
2023/05/04 09:11:53;;;;;;;0.35;0.35;;;;;;;23.54;37.05;101903.88;5029354;28;97498;-76
2023/05/04 09:14:21;;;;;;;0.30;0.30;;;;;;;23.55;36.79;101900.13;5031222;27;96541;-75
2023/05/04 09:16:47;;;;;;;0.40;0.30;;;;;;;23.54;36.98;101896.50;5031286;27;96908;-76
2023/05/04 09:19:19;;;;;;;0.40;0.40;;;;;;;23.55;37.10;101902.88;5031494;27;96908;-76
2023/05/04 09:21:46;;;;;;;0.50;0.40;;;;;;;23.55;37.01;101901.00;5030574;28;96596;-76
2023/05/04 09:24:24;;;;;;;0.40;0.30;;;;;;;23.56;36.80;101890.88;5023604;28;96660;-75
2023/05/04 09:26:51;;;;;;;0.65;0.40;;;;;;;23.56;37.15;101890.88;5025741;28;97240;-76
2023/05/04 09:29:17;;;;;;;0.40;0.30;;;;;;;23.55;37.10;101889.16;5029235;27;96823;-76
2023/05/04 09:31:51;;;;;;;0.50;0.40;;;;;;;23.56;36.87;101874.44;5017638;27;97120;-76
2023/05/04 09:34:21;;;;;;;0.30;0.30;;;;;;;23.56;37.04;101879.91;5015800;28;96873;-76
2023/05/04 09:37:00;;;;;;;0.40;0.30;;;;;;;23.57;37.01;101876.13;5030836;28;96731;-75
2023/05/04 09:39:27;;;;;;;0.30;0.30;;;;;;;23.56;37.03;101871.69;5028744;28;98220;-75
2023/05/04 09:41:54;;;;;;;0.52;0.50;;;;;;;23.55;36.77;101870.81;5030259;27;96671;-75
2023/05/04 09:44:23;;;;;;;0.30;0.20;;;;;;;23.56;37.14;101877.16;5030551;27;96714;-75
2023/05/04 09:46:54;;;;;;;0.43;0.40;;;;;;;23.57;36.90;101871.50;5030589;28;96600;-75
2023/05/04 09:49:33;;;;;;;0.40;0.30;;;;;;;23.57;37.03;101873.41;5030302;28;98067;-75
2023/05/04 09:52:02;;;;;;;0.30;0.30;;;;;;;23.56;36.82;101863.47;5012605;28;98604;-76
2023/05/04 09:54:37;;;;;;;0.60;0.50;;;;;;;23.57;36.95;101865.16;5026048;28;97197;-75
2023/05/04 09:57:14;;;;;;;0.32;0.30;;;;;;;23.56;37.07;101860.72;5022625;28;97135;-75
2023/05/04 09:59:41;;;;;;;0.40;0.35;;;;;;;23.55;37.04;101862.59;5031291;27;96990;-75
2023/05/04 10:02:11;;;;;;;0.35;0.30;;;;;;;23.56;36.87;101852.50;5033743;27;96647;-76
2023/05/04 10:04:55;;;;;;;0.50;0.40;;;;;;;23.56;36.89;101847.84;5027377;28;96871;-75
2023/05/04 10:07:23;;;;;;;0.52;0.50;;;;;;;23.55;36.96;101840.66;5026074;28;96864;-76
2023/05/04 10:09:51;;;;;;;0.30;0.30;;;;;;;23.56;36.91;101842.38;5033594;28;98184;-76
2023/05/04 10:12:18;;;;;;;0.40;0.30;;;;;;;23.57;36.93;101840.50;5031980;27;99728;-76
2023/05/04 10:14:45;;;;;;;0.28;0.22;;;;;;;23.58;36.85;101842.22;5034144;28;96956;-76
2023/05/04 10:17:32;;;;;;;0.47;0.40;;;;;;;23.58;36.99;101840.31;5033508;28;96901;-76
2023/05/04 10:20:15;;;;;;;0.60;0.40;;;;;;;23.58;37.05;101828.50;5019140;27;97563;-76
2023/05/04 10:22:47;;;;;;;0.45;0.40;;;;;;;23.59;36.76;101835.69;5026752;28;97509;-75
2023/05/04 10:25:23;;;;;;;0.63;0.40;;;;;;;23.58;36.84;101823.00;5018168;27;96673;-76
2023/05/04 10:28:06;;;;;;;0.40;0.40;;;;;;;23.58;36.81;101823.00;5034152;28;96763;-76
2023/05/04 10:30:32;;;;;;;0.50;0.30;;;;;;;23.57;36.77;101822.16;5032621;27;97928;-76
2023/05/04 10:33:01;;;;;;;0.40;0.35;;;;;;;23.58;36.90;101809.31;5033332;27;97577;-76
2023/05/04 10:35:27;;;;;;;0.43;0.40;;;;;;;23.58;37.05;101814.78;5015521;28;96848;-76
2023/05/04 10:37:55;;;;;;;0.30;0.30;;;;;;;23.58;37.05;101799.19;5033958;28;96961;-76
2023/05/04 10:40:35;;;;;;;0.60;0.50;;;;;;;23.60;37.01;101804.50;5017832;28;97020;-76
2023/05/04 10:43:02;;;;;;;0.68;0.30;;;;;;;23.60;36.90;101793.53;5031343;28;98200;-75
2023/05/04 10:45:39;;;;;;;0.32;0.22;;;;;;;23.59;36.74;101787.19;5032837;27;97231;-76
2023/05/04 10:48:07;;;;;;;0.50;0.30;;;;;;;23.58;37.18;101780.00;5019922;28;96741;-76
2023/05/04 10:50:42;;;;;;;0.60;0.40;;;;;;;23.61;37.08;101785.13;5032892;27;96614;-76
2023/05/04 10:53:10;;;;;;;0.40;0.40;;;;;;;23.59;36.75;101773.47;5031973;28;97115;-76
2023/05/04 10:55:39;;;;;;;0.60;0.40;;;;;;;23.60;36.87;101771.59;5031384;27;97272;-76
2023/05/04 10:58:06;;;;;;;0.65;0.30;;;;;;;23.60;36.94;101761.47;5033268;27;96639;-76
2023/05/04 11:00:40;;;;;;;0.50;0.43;;;;;;;23.61;36.75;101765.09;5019181;28;99759;-76
2023/05/04 11:03:07;;;;;;;0.30;0.20;;;;;;;23.61;36.86;101754.13;5031172;28;97118;-76
2023/05/04 11:05:42;;;;;;;0.45;0.40;;;;;;;23.62;36.85;101753.09;5032284;28;96788;-76
2023/05/04 11:08:23;;;;;;;0.40;0.40;;;;;;;23.62;36.97;101744.84;5032996;27;96879;-76
2023/05/04 11:11:05;;;;;;;0.40;0.28;;;;;;;23.61;36.75;101735.78;5014134;28;96828;-76
2023/05/04 11:13:33;;;;;;;0.70;0.43;;;;;;;23.61;36.96;101727.53;5020789;28;97788;-76
2023/05/04 11:16:01;;;;;;;0.28;0.28;;;;;;;23.62;36.71;101720.19;5033126;28;96828;-75
2023/05/04 11:18:29;;;;;;;0.20;0.20;;;;;;;23.62;36.61;101717.44;5032282;27;96757;-76
2023/05/04 11:20:57;;;;;;;0.52;0.38;;;;;;;23.62;36.80;101715.53;5030411;28;99226;-76
2023/05/04 11:23:24;;;;;;;1.95;0.40;;;;;;;23.63;36.89;101706.28;5028731;27;96874;-76
2023/05/04 11:25:51;;;;;;;0.68;0.45;;;;;;;23.64;36.73;101709.88;5031562;28;96836;-76
2023/05/04 11:28:18;;;;;;;0.65;0.50;;;;;;;23.64;36.78;101701.66;5019689;27;96842;-76