Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:22;;;;;;;1.80;1.10;;;;;;;10.96;71.68;96152.63;5033626;28;20241;-63
2021/05/15 00:02:47;;;;;;;1.20;1.13;;;;;;;10.94;71.70;96152.06;5014923;28;20190;-63
2021/05/15 00:05:13;;;;;;;1.10;1.10;;;;;;;10.89;71.76;96154.63;5033118;28;20186;-63
2021/05/15 00:07:38;;;;;;;1.10;1.10;;;;;;;10.86;71.91;96149.09;5032272;28;20178;-63
2021/05/15 00:10:06;;;;;;;0.80;0.80;;;;;;;10.86;71.74;96152.50;5032902;28;20284;-63
2021/05/15 00:12:32;;;;;;;1.13;1.13;;;;;;;10.99;71.07;96141.63;5032414;28;20193;-63
2021/05/15 00:14:58;;;;;;;1.13;1.13;;;;;;;10.86;71.46;96149.09;5033414;28;20667;-63
2021/05/15 00:17:24;;;;;;;2.07;1.13;;;;;;;10.65;71.59;96146.19;5033089;28;20190;-63
2021/05/15 00:19:49;;;;;;;1.00;1.00;;;;;;;10.73;71.52;96143.16;5032999;28;20198;-63
2021/05/15 00:22:15;;;;;;;1.10;1.10;;;;;;;10.62;72.12;96141.44;5033209;28;20257;-63
2021/05/15 00:24:41;;;;;;;0.93;0.93;;;;;;;10.71;71.33;96136.56;5032422;28;20199;-63
2021/05/15 00:27:06;;;;;;;1.00;1.00;;;;;;;10.63;71.83;96135.19;5015304;28;20595;-63
2021/05/15 00:29:32;;;;;;;1.07;1.07;;;;;;;10.64;71.47;96133.34;5014710;28;20182;-63
2021/05/15 00:31:57;;;;;;;1.00;1.00;;;;;;;10.43;71.98;96127.81;5033318;28;20612;-63
2021/05/15 00:34:23;;;;;;;1.27;1.10;;;;;;;10.55;71.71;96134.78;5033064;28;20182;-63
2021/05/15 00:36:48;;;;;;;1.17;1.17;;;;;;;10.52;71.79;96132.66;5031639;28;20190;-63
2021/05/15 00:39:15;;;;;;;2.53;1.20;;;;;;;10.48;72.19;96134.94;5032511;28;20269;-63
2021/05/15 00:41:40;;;;;;;0.97;0.90;;;;;;;10.65;71.15;96129.66;5032250;28;20550;-63
2021/05/15 00:46:48;;;;;;;1.20;1.20;;;;;;;10.37;72.22;96135.84;5031639;28;20186;-63
2021/05/15 00:49:13;;;;;;;1.10;1.10;;;;;;;10.28;72.98;96132.06;5032241;28;20183;-63
2021/05/15 00:51:39;;;;;;;1.17;1.17;;;;;;;10.36;72.84;96126.44;5032374;28;20193;-63
2021/05/15 00:54:06;;;;;;;1.40;1.30;;;;;;;10.26;73.18;96123.63;5032889;28;20194;-63
2021/05/15 00:56:32;;;;;;;1.07;1.07;;;;;;;10.26;72.47;96123.63;5031853;28;20206;-63
2021/05/15 00:58:58;;;;;;;1.10;1.10;;;;;;;10.26;72.65;96115.78;5032098;28;20182;-63
2021/05/15 01:01:24;;;;;;;1.27;1.27;;;;;;;10.19;73.17;96113.34;5031928;28;20695;-63
2021/05/15 01:03:50;;;;;;;1.73;1.37;;;;;;;10.08;73.33;96114.22;5031342;28;20575;-63
2021/05/15 01:06:16;;;;;;;1.23;1.23;;;;;;;10.02;73.83;96115.97;5031747;28;20191;-63
2021/05/15 01:08:45;;;;;;;1.20;1.20;;;;;;;10.02;73.81;96112.53;5031759;28;20189;-63
2021/05/15 01:11:20;;;;;;;1.07;1.07;;;;;;;10.10;72.88;96111.34;5031597;28;20652;-63
2021/05/15 01:13:56;;;;;;;1.37;1.27;;;;;;;10.00;73.74;96111.97;5031385;28;20163;-63
2021/05/15 01:16:22;;;;;;;1.20;1.20;;;;;;;10.06;73.60;96115.47;5032238;28;20206;-63
2021/05/15 01:18:47;;;;;;;1.10;1.10;;;;;;;9.92;73.89;96115.78;5031283;28;20232;-63
2021/05/15 01:21:13;;;;;;;1.23;1.13;;;;;;;9.88;74.29;96112.06;5031714;28;20190;-62
2021/05/15 01:23:38;;;;;;;1.23;1.23;;;;;;;9.82;74.58;96113.00;5031514;28;20194;-62
2021/05/15 01:26:18;;;;;;;1.30;1.20;;;;;;;9.84;74.20;96116.19;5032248;28;20659;-63
2021/05/15 01:28:44;;;;;;;1.20;1.20;;;;;;;9.68;74.91;96118.81;5031416;28;20183;-63
2021/05/15 01:31:11;;;;;;;1.30;1.30;;;;;;;9.69;74.78;96108.13;5031626;28;20201;-63
2021/05/15 01:33:37;;;;;;;1.20;1.20;;;;;;;9.66;75.31;96116.41;5031027;28;20691;-63
2021/05/15 01:36:03;;;;;;;1.20;1.20;;;;;;;9.69;74.84;96112.53;5031645;28;20285;-63
2021/05/15 01:38:28;;;;;;;1.10;1.10;;;;;;;9.57;75.48;96112.63;5031328;28;20183;-63
2021/05/15 01:40:59;;;;;;;1.40;1.40;;;;;;;9.74;74.84;96110.00;5031930;28;20190;-63
2021/05/15 01:43:25;;;;;;;1.10;1.10;;;;;;;9.73;74.88;96113.66;5031293;28;20163;-63
2021/05/15 01:45:50;;;;;;;3.70;1.17;;;;;;;9.62;75.50;96110.06;5032015;28;20178;-62
2021/05/15 01:48:16;;;;;;;1.20;1.20;;;;;;;9.51;76.00;96111.75;5031412;28;20186;-62
2021/05/15 01:50:45;;;;;;;1.20;1.20;;;;;;;9.53;75.90;96120.13;5029937;28;20218;-63
2021/05/15 01:53:10;;;;;;;1.30;1.20;;;;;;;9.48;75.88;96112.19;5031363;28;20198;-63
2021/05/15 01:55:36;;;;;;;1.30;1.20;;;;;;;9.42;76.63;96117.56;5030632;28;20315;-63
2021/05/15 01:58:01;;;;;;;1.27;1.27;;;;;;;9.38;76.36;96119.06;5031829;28;20643;-63
2021/05/15 02:00:27;;;;;;;1.30;1.30;;;;;;;9.33;76.84;96121.59;5031238;28;20226;-63
2021/05/15 02:02:53;;;;;;;1.30;1.30;;;;;;;9.51;75.77;96116.97;5031116;28;20254;-63
2021/05/15 02:05:18;;;;;;;1.07;1.07;;;;;;;9.46;76.36;96111.66;5031327;28;20269;-63
2021/05/15 02:07:44;;;;;;;1.40;1.40;;;;;;;9.37;76.46;96110.44;5023451;28;20263;-63
2021/05/15 02:10:10;;;;;;;1.20;1.20;;;;;;;9.33;76.97;96111.13;5015627;28;20190;-63
2021/05/15 02:12:35;;;;;;;1.20;1.10;;;;;;;9.21;77.63;96110.41;5030251;28;20542;-63
2021/05/15 02:15:00;;;;;;;1.10;1.10;;;;;;;9.32;77.11;96107.72;5031581;28;20206;-63
2021/05/15 02:17:26;;;;;;;1.03;1.03;;;;;;;9.12;77.99;96110.78;5031044;28;20224;-63
2021/05/15 02:19:51;;;;;;;1.10;1.10;;;;;;;9.21;77.65;96098.13;5030664;28;20232;-63
2021/05/15 02:22:17;;;;;;;1.20;1.20;;;;;;;9.23;77.45;96101.31;5030963;28;20550;-63
2021/05/15 02:24:42;;;;;;;1.43;1.30;;;;;;;9.07;78.17;96092.41;5012747;28;20592;-63
2021/05/15 02:27:07;;;;;;;1.40;1.40;;;;;;;9.22;77.58;96096.31;5031158;28;20195;-63
2021/05/15 02:29:33;;;;;;;1.23;1.23;;;;;;;9.11;78.18;96090.09;5030401;28;20179;-63
2021/05/15 02:31:58;;;;;;;1.20;1.20;;;;;;;8.96;78.76;96090.63;5031595;28;20591;-63
2021/05/15 02:34:23;;;;;;;1.23;1.23;;;;;;;9.02;78.47;96089.69;5030748;28;20186;-63
2021/05/15 02:36:49;;;;;;;1.13;1.13;;;;;;;8.96;79.00;96084.59;5030208;28;20189;-63
2021/05/15 02:39:14;;;;;;;1.20;1.20;;;;;;;9.07;78.12;96074.09;5013106;28;20241;-63
2021/05/15 02:41:39;;;;;;;1.40;1.30;;;;;;;8.96;78.67;96069.72;5029990;28;20175;-63
2021/05/15 02:44:05;;;;;;;1.60;1.27;;;;;;;8.93;79.36;96070.16;5030961;28;20309;-63
2021/05/15 02:46:31;;;;;;;1.37;1.27;;;;;;;8.87;79.33;96065.06;5030458;28;20291;-63
2021/05/15 02:48:56;;;;;;;1.07;1.07;;;;;;;8.99;78.90;96074.47;5030641;28;20282;-63
2021/05/15 02:51:21;;;;;;;1.30;1.30;;;;;;;9.05;78.54;96073.53;5030583;28;20213;-63
2021/05/15 02:53:47;;;;;;;1.60;1.50;;;;;;;9.06;78.17;96072.50;5030295;28;20834;-62
2021/05/15 02:56:12;;;;;;;1.30;1.30;;;;;;;9.04;78.74;96073.75;5030406;28;20207;-62
2021/05/15 02:58:38;;;;;;;1.37;1.30;;;;;;;8.91;79.37;96064.41;5030420;28;20182;-63
2021/05/15 03:01:03;;;;;;;1.40;1.30;;;;;;;8.83;79.86;96062.13;5013006;28;20231;-63
2021/05/15 03:03:28;;;;;;;1.30;1.30;;;;;;;8.73;79.95;96073.19;5033370;28;20219;-63
2021/05/15 03:05:54;;;;;;;1.33;1.23;;;;;;;8.87;79.38;96067.69;5034078;28;20182;-63
2021/05/15 03:08:19;;;;;;;1.40;1.30;;;;;;;8.73;80.21;96067.19;5016401;28;20654;-63
2021/05/15 03:10:44;;;;;;;1.57;1.47;;;;;;;8.72;80.31;96068.19;5033898;28;20175;-63
2021/05/15 03:13:10;;;;;;;1.23;1.23;;;;;;;8.81;79.41;96060.78;5034399;28;20583;-63
2021/05/15 03:15:35;;;;;;;2.40;1.70;;;;;;;8.76;79.97;96066.69;5033232;28;20206;-63
2021/05/15 03:18:01;;;;;;;1.53;1.50;;;;;;;8.71;79.95;96069.22;5034411;28;20193;-63
2021/05/15 03:20:26;;;;;;;1.40;1.40;;;;;;;8.69;80.26;96064.22;5034147;28;20591;-62
2021/05/15 03:22:52;;;;;;;1.43;1.43;;;;;;;8.72;80.18;96062.97;5033588;28;20186;-63
2021/05/15 03:25:19;;;;;;;1.33;1.33;;;;;;;8.75;79.85;96062.50;5034301;28;20190;-62
2021/05/15 03:27:44;;;;;;;1.50;1.50;;;;;;;8.64;80.40;96068.56;5033444;28;20191;-62
2021/05/15 03:30:11;;;;;;;3.20;1.50;;;;;;;8.74;80.17;96072.19;5034323;28;20204;-63
2021/05/15 03:32:40;;;;;;;1.57;1.47;;;;;;;8.56;80.94;96072.34;5017413;28;20229;-63
2021/05/15 03:35:06;;;;;;;1.93;1.77;;;;;;;8.59;81.13;96071.06;5034259;28;20209;-62
2021/05/15 03:37:31;;;;;;;1.50;1.50;;;;;;;8.58;80.78;96069.50;5033057;28;20190;-63
2021/05/15 03:39:57;;;;;;;1.40;1.40;;;;;;;8.55;81.11;96070.75;5034340;28;20193;-62
2021/05/15 03:42:22;;;;;;;1.40;1.30;;;;;;;8.52;81.12;96063.38;5034139;28;20625;-62
2021/05/15 03:44:48;;;;;;;1.43;1.40;;;;;;;8.59;80.90;96060.63;5031867;28;20187;-63
2021/05/15 03:47:13;;;;;;;1.70;1.60;;;;;;;8.60;81.04;96065.63;5034039;28;20203;-63
2021/05/15 03:49:39;;;;;;;1.40;1.40;;;;;;;8.65;80.55;96070.16;5033003;28;20187;-63
2021/05/15 03:52:04;;;;;;;1.30;1.30;;;;;;;8.66;80.71;96069.13;5016077;28;20581;-62
2021/05/15 03:54:30;;;;;;;1.53;1.43;;;;;;;8.71;80.55;96071.84;5033188;28;20190;-62
2021/05/15 03:56:55;;;;;;;1.40;1.40;;;;;;;8.66;80.48;96075.16;5033451;28;20245;-62
2021/05/15 03:59:20;;;;;;;1.43;1.37;;;;;;;8.82;79.98;96068.38;5033419;28;20190;-62
2021/05/15 04:01:46;;;;;;;1.40;1.30;;;;;;;8.74;80.32;96071.38;5032072;28;20233;-62
2021/05/15 04:04:12;;;;;;;1.40;1.40;;;;;;;8.71;80.55;96066.59;5033906;28;20186;-63
2021/05/15 04:06:38;;;;;;;1.90;1.80;;;;;;;8.87;79.98;96067.69;5032057;28;20244;-63
2021/05/15 04:09:04;;;;;;;1.53;1.43;;;;;;;8.97;79.38;96060.81;5033186;28;20651;-62
2021/05/15 04:11:38;;;;;;;1.30;1.30;;;;;;;9.02;79.61;96068.78;5021993;28;20187;-63
2021/05/15 04:14:20;;;;;;;1.50;1.40;;;;;;;9.17;78.36;96060.41;5032409;28;20205;-63
2021/05/15 04:19:14;;;;;;;1.40;1.30;;;;;;;9.42;77.43;96065.25;5033317;28;20199;-63
2021/05/15 04:21:40;;;;;;;1.27;1.17;;;;;;;9.45;76.85;96062.19;5032413;28;20194;-63
2021/05/15 04:24:06;;;;;;;2.77;1.30;;;;;;;9.52;76.82;96054.97;5033146;28;20182;-63
2021/05/15 04:26:31;;;;;;;1.33;1.33;;;;;;;9.60;75.84;96059.81;5032900;28;20562;-63
2021/05/15 04:28:57;;;;;;;1.17;1.17;;;;;;;9.64;76.16;96066.13;5032830;28;20197;-63
2021/05/15 04:31:22;;;;;;;1.20;1.20;;;;;;;9.55;76.58;96070.19;5032903;28;20307;-63
2021/05/15 04:33:47;;;;;;;1.57;1.47;;;;;;;9.60;76.17;96065.03;5032508;28;20178;-63
2021/05/15 04:36:13;;;;;;;1.07;1.07;;;;;;;9.59;76.27;96053.78;5032729;28;20202;-63
2021/05/15 04:38:38;;;;;;;1.10;1.10;;;;;;;9.69;76.10;96047.94;5032697;28;20187;-63
2021/05/15 04:41:04;;;;;;;1.20;1.20;;;;;;;9.80;75.46;96054.09;5033217;28;20201;-63
2021/05/15 04:43:29;;;;;;;1.37;1.30;;;;;;;9.75;75.29;96060.03;5032932;28;20214;-63
2021/05/15 04:45:56;;;;;;;1.87;1.10;;;;;;;9.95;74.58;96056.94;5031966;28;20190;-63
2021/05/15 04:48:21;;;;;;;1.10;1.10;;;;;;;10.07;73.67;96065.50;5032729;28;20205;-63
2021/05/15 04:50:46;;;;;;;1.10;1.10;;;;;;;10.08;74.06;96072.31;5031809;28;20523;-63
2021/05/15 04:53:12;;;;;;;1.10;1.10;;;;;;;10.19;73.14;96063.59;5033171;28;20182;-63
2021/05/15 04:55:37;;;;;;;1.30;1.30;;;;;;;10.59;71.92;96078.25;5031604;28;20210;-62
2021/05/15 04:58:02;;;;;;;1.27;1.27;;;;;;;10.86;70.54;96076.47;5032960;28;20194;-62
2021/05/15 05:00:28;;;;;;;1.40;1.30;;;;;;;10.81;70.51;96079.81;5032023;28;20305;-62
2021/05/15 05:02:54;;;;;;;1.40;1.37;;;;;;;10.86;70.21;96080.94;5031149;28;20675;-62
2021/05/15 05:05:19;;;;;;;1.83;1.40;;;;;;;10.74;70.34;96081.84;5030983;28;20194;-62
2021/05/15 05:07:45;;;;;;;1.10;1.10;;;;;;;10.70;70.32;96072.88;5030092;28;20610;-62
2021/05/15 05:10:11;;;;;;;0.93;0.93;;;;;;;10.52;71.37;96069.78;5031245;28;20187;-62
2021/05/15 05:12:36;;;;;;;1.20;1.20;;;;;;;10.71;71.08;96081.53;5029386;28;20170;-62
2021/05/15 05:15:03;;;;;;;1.00;1.00;;;;;;;11.05;69.83;96077.72;5031470;28;20207;-62
2021/05/15 05:17:29;;;;;;;1.03;1.03;;;;;;;11.41;68.37;96067.59;5031592;28;20187;-62
2021/05/15 05:19:54;;;;;;;0.90;0.90;;;;;;;11.83;67.28;96076.34;5030627;28;20240;-62
2021/05/15 05:22:20;;;;;;;1.23;1.00;;;;;;;12.32;65.25;96078.75;5031116;28;20220;-62
2021/05/15 05:24:46;;;;;;;0.80;0.80;;;;;;;12.64;63.85;96076.03;5030255;28;20194;-62
2021/05/15 05:27:14;;;;;;;0.80;0.80;;;;;;;13.05;62.95;96072.50;5031368;28;20209;-62
2021/05/15 05:29:39;;;;;;;0.80;0.80;;;;;;;13.23;61.61;96072.03;5030612;28;20190;-62
2021/05/15 05:32:08;;;;;;;0.80;0.80;;;;;;;13.23;61.43;96069.41;5031074;28;20628;-62
2021/05/15 05:34:35;;;;;;;0.73;0.73;;;;;;;13.14;61.42;96067.56;5029713;28;20585;-63
2021/05/15 05:37:01;;;;;;;0.87;0.87;;;;;;;12.70;62.42;96067.94;5031239;28;20186;-62
2021/05/15 05:39:26;;;;;;;0.80;0.80;;;;;;;12.53;62.82;96058.66;5030747;28;20179;-62
2021/05/15 05:41:52;;;;;;;1.40;0.73;;;;;;;12.49;63.36;96064.41;5030422;28;20171;-62
2021/05/15 05:44:17;;;;;;;0.80;0.80;;;;;;;12.65;62.57;96059.22;5030875;28;20564;-62
2021/05/15 05:46:43;;;;;;;0.70;0.70;;;;;;;12.71;62.30;96066.06;5030137;28;20217;-60
2021/05/15 05:49:08;;;;;;;0.70;0.70;;;;;;;12.46;63.61;96062.28;5030908;28;20272;-63
2021/05/15 05:51:34;;;;;;;0.87;0.87;;;;;;;12.48;64.21;96060.19;5030475;28;20178;-63
2021/05/15 05:54:00;;;;;;;2.33;0.87;;;;;;;12.86;64.30;96059.03;5030554;28;20226;-63
2021/05/15 05:56:25;;;;;;;0.80;0.80;;;;;;;13.16;63.25;96062.81;5013069;28;20198;-63
2021/05/15 05:58:51;;;;;;;0.70;0.70;;;;;;;13.41;62.27;96054.97;5029815;28;20190;-63
2021/05/15 06:01:17;;;;;;;0.70;0.70;;;;;;;13.60;61.02;96056.03;5009714;28;615620;-60
2021/05/15 06:03:43;;;;;;;0.70;0.70;;;;;;;13.73;60.06;96050.25;5031225;28;20198;-60
2021/05/15 06:06:09;;;;;;;0.70;0.70;;;;;;;13.61;60.05;96049.72;5031109;28;20297;-60
2021/05/15 06:08:35;;;;;;;0.80;0.80;;;;;;;13.74;59.69;96049.19;5030836;28;20194;-60
2021/05/15 06:11:00;;;;;;;0.93;0.90;;;;;;;13.81;59.61;96053.41;5031412;28;20261;-60
2021/05/15 06:13:26;;;;;;;0.80;0.80;;;;;;;13.96;58.69;96046.25;5030734;28;20213;-60
2021/05/15 06:15:52;;;;;;;0.70;0.70;;;;;;;13.81;58.91;96051.56;5030280;28;20202;-60
2021/05/15 06:18:18;;;;;;;0.60;0.60;;;;;;;13.80;59.36;96052.59;5031081;28;20240;-60
2021/05/15 06:20:43;;;;;;;0.93;0.93;;;;;;;13.96;58.53;96050.75;5030651;28;20609;-60
2021/05/15 06:23:09;;;;;;;5.50;2.33;;;;;;;14.12;58.73;96045.19;5030904;28;20261;-60
2021/05/15 06:25:35;;;;;;;11.63;5.20;;;;;;;14.26;59.39;96042.00;5030828;28;20240;-62
2021/05/15 06:28:00;;;;;;;2.73;1.63;;;;;;;14.58;57.64;96039.81;5013084;28;20198;-67
2021/05/15 06:30:26;;;;;;;0.93;0.93;;;;;;;14.85;57.44;96042.84;5031458;28;20189;-60
2021/05/15 06:32:51;;;;;;;0.70;0.70;;;;;;;14.65;57.12;96040.31;5030448;28;20187;-60
2021/05/15 06:35:17;;;;;;;0.67;0.67;;;;;;;14.60;57.00;96042.94;5030531;28;20203;-60
2021/05/15 06:37:42;;;;;;;1.53;0.80;;;;;;;14.49;57.09;96036.94;5032333;28;20221;-61
2021/05/15 06:40:09;;;;;;;1.27;0.80;;;;;;;14.53;57.12;96030.09;5035391;28;20177;-60
2021/05/15 06:42:34;;;;;;;2.10;1.00;;;;;;;14.62;56.56;96026.88;5034738;28;20190;-61
2021/05/15 06:45:00;;;;;;;0.60;0.60;;;;;;;14.89;55.91;96028.06;5034573;28;20203;-60
2021/05/15 06:47:26;;;;;;;0.63;0.63;;;;;;;15.11;55.04;96029.50;5034732;28;20186;-60
2021/05/15 06:49:51;;;;;;;1.07;0.60;;;;;;;15.16;55.08;96032.13;5034342;28;20588;-60
2021/05/15 06:52:17;;;;;;;0.60;0.60;;;;;;;15.49;54.13;96030.59;5035252;28;20217;-59
2021/05/15 06:54:43;;;;;;;0.60;0.60;;;;;;;15.45;54.11;96019.78;5033234;28;20201;-60
2021/05/15 06:57:09;;;;;;;0.70;0.70;;;;;;;15.35;54.38;96018.00;5034958;28;20240;-60
2021/05/15 06:59:35;;;;;;;0.50;0.50;;;;;;;15.46;53.56;96017.94;5034430;28;20186;-60
2021/05/15 07:02:01;;;;;;;0.80;0.80;;;;;;;15.82;53.12;96015.81;5034154;28;20231;-60
2021/05/15 07:04:27;;;;;;;1.60;0.60;;;;;;;15.97;52.57;96015.66;5020260;28;20191;-60
2021/05/15 07:06:52;;;;;;;0.53;0.53;;;;;;;15.57;52.40;96020.25;5015289;28;20631;-60
2021/05/15 07:09:18;;;;;;;0.60;0.60;;;;;;;15.26;53.96;96024.16;5034287;28;20296;-60
2021/05/15 07:11:43;;;;;;;0.70;0.60;;;;;;;15.28;53.72;96011.44;5033926;28;20198;-61
2021/05/15 07:14:09;;;;;;;0.60;0.60;;;;;;;15.22;53.79;96017.81;5016878;28;20189;-60
2021/05/15 07:16:34;;;;;;;0.70;0.70;;;;;;;15.45;53.37;96013.72;5034164;28;20194;-64
2021/05/15 07:18:59;;;;;;;0.70;0.60;;;;;;;15.78;52.50;96016.38;5034292;28;20194;-63
2021/05/15 07:21:25;;;;;;;0.60;0.60;;;;;;;15.79;51.66;96011.88;5033459;28;20413;-64
2021/05/15 07:23:50;;;;;;;0.60;0.60;;;;;;;15.86;51.85;96014.19;5015926;28;20616;-63
2021/05/15 07:26:16;;;;;;;0.50;0.50;;;;;;;16.10;51.53;96013.19;5033970;28;20187;-62
2021/05/15 07:28:41;;;;;;;0.60;0.60;;;;;;;16.07;50.48;96007.63;5033550;28;20216;-63
2021/05/15 07:31:07;;;;;;;0.70;0.70;;;;;;;16.09;55.05;96018.72;5033938;28;20267;-64
2021/05/15 07:33:32;;;;;;;0.75;0.75;;;;;;;15.68;51.99;96018.31;5034181;28;20178;-63
2021/05/15 07:35:58;;;;;;;0.57;0.57;;;;;;;15.74;50.93;96020.63;5033485;28;20236;-66
2021/05/15 07:38:24;;;;;;;0.50;0.50;;;;;;;15.75;51.79;96010.84;5035385;28;20627;-69
2021/05/15 07:40:50;;;;;;;0.60;0.60;;;;;;;15.54;52.21;96007.59;5033519;28;20201;-71
2021/05/15 07:43:22;;;;;;;0.70;0.70;;;;;;;15.42;52.03;96003.72;5032887;28;20186;-70
2021/05/15 07:45:48;;;;;;;0.40;0.40;;;;;;;15.59;52.04;96006.78;5033224;28;20233;-70
2021/05/15 07:48:14;;;;;;;1.13;0.80;;;;;;;15.70;52.28;96000.34;5033160;28;20187;-69
2021/05/15 07:50:39;;;;;;;0.80;0.70;;;;;;;15.53;52.55;96006.03;5032586;28;20208;-72
2021/05/15 07:53:04;;;;;;;0.70;0.70;;;;;;;15.76;51.81;96004.50;5034090;28;20171;-69
2021/05/15 07:55:30;;;;;;;0.63;0.63;;;;;;;15.66;51.48;95999.31;5015803;28;20285;-70
2021/05/15 07:57:55;;;;;;;0.80;0.80;;;;;;;15.52;51.66;95995.72;5015018;28;20244;-69
2021/05/15 08:00:21;;;;;;;0.60;0.60;;;;;;;15.70;51.55;95995.06;5032949;28;21881;-69
2021/05/15 08:02:46;;;;;;;0.73;0.70;;;;;;;16.02;51.07;95995.25;5032744;28;20181;-67
2021/05/15 08:05:12;;;;;;;0.60;0.60;;;;;;;16.26;50.35;95994.50;5032491;28;20190;-70
2021/05/15 08:07:38;;;;;;;0.60;0.60;;;;;;;16.21;51.18;95998.00;5032443;28;20183;-71
2021/05/15 08:10:08;;;;;;;0.60;0.60;;;;;;;16.22;50.44;95995.03;5032159;28;20186;-70
2021/05/15 08:12:35;;;;;;;0.68;0.68;;;;;;;16.07;50.98;96002.34;5015959;28;20191;-74
2021/05/15 08:15:01;;;;;;;0.70;0.70;;;;;;;16.09;50.92;96001.03;5032450;28;20190;-72
2021/05/15 08:17:27;;;;;;;0.83;0.57;;;;;;;16.18;51.11;95993.25;5033591;28;20187;-72
2021/05/15 08:19:53;;;;;;;0.65;0.63;;;;;;;16.58;50.18;96003.38;5032718;28;20639;-71
2021/05/15 08:22:18;;;;;;;0.67;0.60;;;;;;;16.68;49.69;95999.03;5033122;28;20183;-72
2021/05/15 08:24:44;;;;;;;0.70;0.70;;;;;;;16.54;49.62;95996.28;5032247;28;20617;-72
2021/05/15 08:27:09;;;;;;;0.70;0.70;;;;;;;15.90;50.12;95994.84;5033422;28;20523;-72
2021/05/15 08:29:34;;;;;;;1.58;0.63;;;;;;;15.85;50.19;95989.63;5033160;28;20682;-72
2021/05/15 08:32:00;;;;;;;0.40;0.40;;;;;;;15.93;50.61;95996.16;5031702;28;20187;-72
2021/05/15 08:34:26;;;;;;;0.97;0.60;;;;;;;15.76;51.09;96007.16;5033031;28;20277;-72
2021/05/15 08:36:52;;;;;;;2.20;1.00;;;;;;;15.76;50.64;95996.59;5032083;28;20206;-73
2021/05/15 08:39:18;;;;;;;0.50;0.50;;;;;;;15.77;50.42;96004.22;5032727;28;20182;-71
2021/05/15 08:41:45;;;;;;;0.50;0.50;;;;;;;15.82;50.58;95986.75;5031510;28;20190;-72
2021/05/15 08:44:13;;;;;;;0.67;0.60;;;;;;;16.00;50.87;95988.66;5032480;28;20213;-72
2021/05/15 08:46:44;;;;;;;0.60;0.60;;;;;;;16.32;49.50;95983.59;5032648;28;20232;-72
2021/05/15 08:49:11;;;;;;;0.60;0.60;;;;;;;16.37;49.43;95990.66;5014563;28;20513;-72
2021/05/15 08:51:37;;;;;;;0.70;0.70;;;;;;;15.93;50.34;95986.38;5031538;28;20206;-72
2021/05/15 08:54:02;;;;;;;0.60;0.60;;;;;;;15.97;50.24;95983.97;5031861;28;20272;-74
2021/05/15 08:56:30;;;;;;;0.50;0.50;;;;;;;16.01;49.98;95982.31;5032307;28;20221;-72
2021/05/15 08:58:55;;;;;;;0.70;0.70;;;;;;;15.92;50.47;95979.50;5031353;28;20573;-71
2021/05/15 09:01:22;;;;;;;0.60;0.60;;;;;;;15.66;50.96;95981.59;5031888;28;20229;-72
2021/05/15 09:03:47;;;;;;;0.77;0.77;;;;;;;15.79;50.93;95974.88;5013679;28;20183;-72
2021/05/15 09:06:13;;;;;;;1.40;0.50;;;;;;;15.87;50.86;95969.00;5031074;28;20240;-72
2021/05/15 09:08:38;;;;;;;0.93;0.63;;;;;;;16.18;50.43;95967.59;5032428;28;20191;-71
2021/05/15 09:11:05;;;;;;;0.63;0.63;;;;;;;16.40;49.92;95971.56;5031192;28;20190;-72
2021/05/15 09:13:32;;;;;;;0.70;0.70;;;;;;;16.53;49.71;95973.53;5032218;28;20179;-72
2021/05/15 09:16:03;;;;;;;0.68;0.60;;;;;;;16.68;49.60;95968.06;5013462;28;20213;-73
2021/05/15 09:18:33;;;;;;;1.80;0.67;;;;;;;16.79;49.14;95966.88;5014804;28;20206;-73
2021/05/15 09:21:02;;;;;;;0.73;0.60;;;;;;;16.48;48.95;95963.03;5013852;28;20265;-72
2021/05/15 09:23:38;;;;;;;0.60;0.60;;;;;;;16.62;48.78;95967.34;5014540;28;20640;-73
2021/05/15 09:26:10;;;;;;;1.25;0.70;;;;;;;16.77;48.53;95962.94;5030914;28;20193;-71
2021/05/15 09:28:35;;;;;;;0.50;0.50;;;;;;;17.27;46.91;95961.41;5032110;28;20304;-71
2021/05/15 09:31:13;;;;;;;1.58;1.08;;;;;;;17.14;47.23;95954.19;5031017;28;20570;-71
2021/05/15 09:33:39;;;;;;;1.00;1.00;;;;;;;17.37;46.49;95958.59;5031391;28;20644;-71
2021/05/15 09:36:32;;;;;;;0.60;0.60;;;;;;;17.09;46.82;95954.28;5023828;28;20206;-72
2021/05/15 09:39:04;;;;;;;0.65;0.65;;;;;;;17.34;47.51;95953.88;5027134;28;20228;-72
2021/05/15 09:41:39;;;;;;;1.38;0.70;;;;;;;17.28;46.95;95945.22;5031198;28;20202;-71
2021/05/15 09:44:08;;;;;;;0.80;0.77;;;;;;;17.19;46.80;95949.59;5030480;28;20185;-70
2021/05/15 09:46:35;;;;;;;0.60;0.60;;;;;;;16.96;47.53;95942.53;5031445;28;20635;-71
2021/05/15 09:49:01;;;;;;;1.58;0.50;;;;;;;16.91;47.73;95943.41;5030922;28;20361;-72
2021/05/15 09:51:26;;;;;;;0.52;0.52;;;;;;;16.94;47.54;95928.81;5031191;28;20618;-70
2021/05/15 09:53:51;;;;;;;1.30;0.60;;;;;;;17.40;47.14;95926.22;5030997;28;20218;-69
2021/05/15 09:56:30;;;;;;;0.60;0.60;;;;;;;17.53;47.25;95924.69;5013279;28;20257;-71
2021/05/15 09:58:56;;;;;;;0.70;0.70;;;;;;;17.75;46.00;95916.91;5030255;28;20191;-71
2021/05/15 10:01:23;;;;;;;1.65;0.68;;;;;;;17.97;45.70;95919.66;5031471;28;20705;-70
2021/05/15 10:03:58;;;;;;;0.68;0.68;;;;;;;17.50;45.80;95904.09;5030243;28;20186;-70
2021/05/15 10:06:24;;;;;;;0.63;0.63;;;;;;;17.36;46.69;95912.78;5028920;28;20216;-72
2021/05/15 10:08:49;;;;;;;0.55;0.55;;;;;;;17.37;46.54;95905.63;5030702;28;20554;-70
2021/05/15 10:11:15;;;;;;;0.75;0.75;;;;;;;17.39;46.07;95906.09;5030904;28;20674;-71
2021/05/15 10:13:42;;;;;;;1.77;0.80;;;;;;;16.79;46.81;95903.34;5023655;28;20186;-70
2021/05/15 10:16:08;;;;;;;1.52;0.68;;;;;;;16.78;47.65;95900.97;5012327;28;20206;-71
2021/05/15 10:18:34;;;;;;;0.60;0.60;;;;;;;16.83;47.43;95895.63;5016221;28;20183;-71
2021/05/15 10:21:00;;;;;;;0.93;0.63;;;;;;;16.70;47.51;95902.44;5030005;28;20186;-69
2021/05/15 10:23:38;;;;;;;0.60;0.60;;;;;;;16.79;49.00;95894.63;5020102;28;20198;-69
2021/05/15 10:26:03;;;;;;;1.75;0.73;;;;;;;16.84;49.89;95895.31;5029447;28;20187;-69
2021/05/15 10:28:31;;;;;;;0.57;0.57;;;;;;;17.10;49.09;95882.50;5030591;28;20185;-68
2021/05/15 10:31:12;;;;;;;0.77;0.77;;;;;;;16.54;49.40;95882.53;5030261;28;20666;-69
2021/05/15 10:33:39;;;;;;;1.17;0.80;;;;;;;16.55;50.04;95873.53;5030914;28;20174;-69
2021/05/15 10:36:07;;;;;;;0.60;0.60;;;;;;;16.76;48.93;95869.53;5017792;28;20195;-69
2021/05/15 10:38:38;;;;;;;0.98;0.82;;;;;;;17.07;47.25;95866.38;5019851;28;20565;-69
2021/05/15 10:41:18;;;;;;;0.63;0.63;;;;;;;17.19;47.31;95858.78;5016059;28;20396;-67
2021/05/15 10:43:44;;;;;;;0.60;0.60;;;;;;;17.21;47.11;95860.06;5030695;28;20166;-67
2021/05/15 10:46:17;;;;;;;0.73;0.60;;;;;;;17.50;46.86;95856.41;5030717;28;20182;-68
2021/05/15 10:48:55;;;;;;;0.68;0.68;;;;;;;17.56;46.20;95844.59;5030179;28;20695;-67
2021/05/15 10:51:45;;;;;;;2.17;0.80;;;;;;;17.70;45.69;95848.09;5031075;28;20606;-67
2021/05/15 10:54:13;;;;;;;0.70;0.70;;;;;;;17.43;45.46;95839.00;5030251;28;20640;-68
2021/05/15 10:56:39;;;;;;;0.68;0.60;;;;;;;17.83;45.03;95829.50;5030166;28;20237;-67
2021/05/15 10:59:17;;;;;;;0.68;0.68;;;;;;;17.64;45.07;95830.72;5029661;28;20743;-68
2021/05/15 11:01:52;;;;;;;0.70;0.70;;;;;;;17.77;45.83;95827.28;5030018;28;20222;-67
2021/05/15 11:04:19;;;;;;;0.52;0.52;;;;;;;17.71;45.07;95831.91;5012072;28;20185;-67
2021/05/15 11:06:59;;;;;;;0.68;0.65;;;;;;;17.87;44.69;95824.41;5029533;28;20194;-66
2021/05/15 11:09:25;;;;;;;0.63;0.50;;;;;;;17.56;45.04;95815.44;5031013;28;20179;-69
2021/05/15 11:11:52;;;;;;;0.85;0.50;;;;;;;17.52;45.63;95817.13;5029678;28;20186;-67
2021/05/15 11:14:26;;;;;;;1.10;0.60;;;;;;;17.37;46.37;95816.34;5030524;28;20527;-67
2021/05/15 11:17:06;;;;;;;1.63;0.90;;;;;;;17.49;45.55;95813.22;5012316;28;20226;-68
2021/05/15 11:19:33;;;;;;;0.55;0.55;;;;;;;17.10;43.34;95820.81;5030790;28;20187;-69
2021/05/15 11:21:58;;;;;;;0.85;0.70;;;;;;;16.84;44.17;95823.06;5029913;28;20210;-69
2021/05/15 11:24:36;;;;;;;0.80;0.68;;;;;;;17.02;43.74;95822.25;5033123;28;20262;-69
2021/05/15 11:27:16;;;;;;;2.30;0.77;;;;;;;16.76;43.93;95829.03;5033292;28;20213;-69
2021/05/15 11:29:42;;;;;;;0.75;0.75;;;;;;;16.66;43.33;95821.25;5033996;28;20175;-69
2021/05/15 11:32:09;;;;;;;0.60;0.60;;;;;;;16.63;43.34;95823.41;5033461;28;20205;-68
2021/05/15 11:34:36;;;;;;;1.23;0.60;;;;;;;16.59;43.28;95821.63;5033930;28;20186;-68
2021/05/15 11:37:01;;;;;;;1.83;0.53;;;;;;;16.86;43.44;95810.34;5032980;28;20215;-68
2021/05/15 11:39:27;;;;;;;0.50;0.50;;;;;;;17.02;44.46;95816.97;5034257;28;20225;-68