Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:08:45;;;;;;;1.23;1.00;;;;;;;18.30;80.36;101127.94;20882722;28;20079;-77
2022/06/23 00:18:47;;;;;;;1.75;1.20;;;;;;;17.96;80.19;101069.72;20881737;28;20049;-76
2022/06/23 00:29:02;;;;;;;1.38;1.20;;;;;;;18.41;80.10;101135.94;20882908;28;20140;-77
2022/06/23 00:39:20;;;;;;;1.73;1.00;;;;;;;18.43;80.25;101134.94;20798695;28;20471;-77
2022/06/23 00:49:26;;;;;;;1.50;1.20;;;;;;;18.40;80.04;101128.00;20879864;28;20049;-77
2022/06/23 00:59:36;;;;;;;1.20;1.00;;;;;;;18.39;79.93;101116.34;20877219;28;20052;-77
2022/06/23 01:09:44;;;;;;;1.60;1.10;;;;;;;18.38;79.84;101122.72;20879514;28;20055;-77
2022/06/23 01:19:58;;;;;;;1.13;1.02;;;;;;;18.38;79.52;101122.72;20878827;28;20045;-77
2022/06/23 01:30:06;;;;;;;0.82;0.82;;;;;;;18.36;79.40;101111.22;20799689;28;20041;-77
2022/06/23 01:40:18;;;;;;;1.20;1.10;;;;;;;17.76;79.49;101016.72;20810136;28;20045;-77
2022/06/23 01:50:43;;;;;;;2.10;1.20;;;;;;;18.35;79.31;101108.69;20813799;28;20103;-77
2022/06/23 02:00:46;;;;;;;1.50;0.97;;;;;;;18.34;79.07;101091.66;20809889;28;20072;-77
2022/06/23 02:10:52;;;;;;;1.00;0.90;;;;;;;18.35;79.16;101087.13;20811659;28;20046;-77
2022/06/23 02:20:56;;;;;;;1.33;1.05;;;;;;;18.34;79.05;101093.47;20810683;28;20571;-77
2022/06/23 02:31:09;;;;;;;1.10;1.00;;;;;;;18.29;79.06;101082.25;20808803;28;20126;-77
2022/06/23 02:41:21;;;;;;;0.90;0.90;;;;;;;18.32;78.85;101099.00;20889407;28;20061;-77
2022/06/23 02:52:11;;;;;;;0.73;0.73;;;;;;;18.31;78.79;101073.06;20871010;28;20044;-77
2022/06/23 03:02:36;;;;;;;0.95;0.80;;;;;;;18.30;78.72;101079.44;20803615;28;20453;-77
2022/06/23 03:12:50;;;;;;;0.90;0.90;;;;;;;18.30;78.50;101081.25;20887250;28;20189;-77
2022/06/23 03:23:02;;;;;;;2.00;1.08;;;;;;;18.16;78.44;101058.25;20872899;28;20124;-77
2022/06/23 03:33:29;;;;;;;0.88;0.70;;;;;;;18.27;78.30;101079.69;20885734;28;20045;-77
2022/06/23 03:43:42;;;;;;;2.42;1.20;;;;;;;18.26;78.12;101084.22;20885606;28;20072;-77
2022/06/23 03:53:56;;;;;;;0.82;0.80;;;;;;;18.25;77.93;101087.91;20798051;28;20498;-77
2022/06/23 04:04:03;;;;;;;0.88;0.80;;;;;;;18.25;78.07;101085.22;20884126;28;20049;-77
2022/06/23 04:14:06;;;;;;;0.70;0.70;;;;;;;18.16;77.82;101061.78;20884321;28;20049;-77
2022/06/23 04:24:14;;;;;;;1.50;0.80;;;;;;;18.17;77.95;101046.47;20882447;28;20110;-77
2022/06/23 04:34:28;;;;;;;0.80;0.80;;;;;;;18.02;77.47;101019.88;20873828;28;20059;-77
2022/06/23 04:44:31;;;;;;;0.75;0.75;;;;;;;17.74;77.56;100992.63;20827222;28;20046;-77
2022/06/23 04:54:36;;;;;;;0.70;0.70;;;;;;;18.24;77.55;101053.88;20881300;28;20049;-76
2022/06/23 05:04:39;;;;;;;0.80;0.80;;;;;;;18.24;77.28;101063.81;20811703;28;20136;-76
2022/06/23 05:14:53;;;;;;;1.02;0.90;;;;;;;17.71;77.46;100960.59;20875133;28;20126;-77
2022/06/23 05:24:56;;;;;;;1.20;1.10;;;;;;;18.21;77.57;101032.56;20891110;28;20041;-77
2022/06/23 05:35:14;;;;;;;1.10;1.00;;;;;;;18.30;77.51;101043.53;20821613;28;20041;-77
2022/06/23 05:45:28;;;;;;;1.20;0.95;;;;;;;18.28;77.80;101038.28;20825319;28;20387;-77
2022/06/23 05:55:55;;;;;;;1.13;0.93;;;;;;;18.26;78.16;101030.31;20828357;28;20041;-77
2022/06/23 06:06:00;;;;;;;1.15;0.80;;;;;;;18.27;78.35;101020.41;20885821;28;20040;-77
2022/06/23 06:16:04;;;;;;;1.80;1.00;;;;;;;18.25;78.86;101025.94;20827310;28;20048;-76
2022/06/23 06:26:10;;;;;;;1.47;1.37;;;;;;;18.22;79.09;101033.44;20813648;28;20136;-76
2022/06/23 06:36:32;;;;;;;2.38;1.30;;;;;;;18.25;79.33;101046.66;20811489;28;20060;-76
2022/06/23 06:46:34;;;;;;;2.60;1.35;;;;;;;18.13;79.64;101012.72;20825728;28;20060;-76
2022/06/23 06:56:43;;;;;;;1.58;1.20;;;;;;;18.27;79.84;101036.59;20946388;28;20068;-76
2022/06/23 07:06:53;;;;;;;2.13;1.40;;;;;;;18.26;80.17;101026.78;20971125;28;20048;-76
2022/06/23 07:17:02;;;;;;;1.40;1.30;;;;;;;18.19;80.45;101001.38;20906501;28;20079;-76
2022/06/23 07:27:21;;;;;;;2.65;1.52;;;;;;;18.40;80.79;101021.03;20848253;28;20045;-76
2022/06/23 07:37:38;;;;;;;5.35;1.67;;;;;;;18.55;81.00;101004.44;20801596;28;20437;-76
2022/06/23 07:47:39;;;;;;;1.92;1.52;;;;;;;18.63;81.01;100996.53;20880773;28;20471;-76
2022/06/23 07:57:41;;;;;;;2.45;1.80;;;;;;;18.72;80.75;101015.56;20872937;28;20045;-76
2022/06/23 08:07:43;;;;;;;2.42;2.00;;;;;;;18.75;80.71;100997.25;20745948;28;20516;-76
2022/06/23 08:17:49;;;;;;;2.58;1.63;;;;;;;18.75;80.59;100991.03;20789069;28;20052;-76
2022/06/23 08:27:52;;;;;;;2.22;1.90;;;;;;;18.81;80.65;100985.06;20807059;28;20045;-76
2022/06/23 08:38:02;;;;;;;2.70;2.00;;;;;;;18.67;80.83;100957.53;20869010;28;20493;-76
2022/06/23 08:48:18;;;;;;;1.88;1.73;;;;;;;18.80;80.96;100973.44;20875014;28;20041;-76
2022/06/23 08:58:35;;;;;;;2.05;1.85;;;;;;;18.81;80.86;100974.28;20805911;28;20057;-76
2022/06/23 09:09:01;;;;;;;2.63;1.88;;;;;;;18.79;81.23;100955.56;20786987;28;20045;-76
2022/06/23 09:19:11;;;;;;;2.95;1.88;;;;;;;18.78;81.11;100950.28;20784149;28;20045;-76
2022/06/23 09:29:27;;;;;;;3.10;2.03;;;;;;;18.75;81.37;100937.91;20787802;28;20649;-76
2022/06/23 09:39:38;;;;;;;2.13;1.77;;;;;;;18.74;81.37;100938.06;20797697;28;20107;-76
2022/06/23 09:50:20;;;;;;;4.15;1.92;;;;;;;18.74;80.88;100946.16;20805385;28;20099;-76
2022/06/23 10:00:34;;;;;;;2.00;1.70;;;;;;;18.78;81.45;100940.38;20792111;28;20136;-76
2022/06/23 10:10:47;;;;;;;1.90;1.50;;;;;;;18.84;82.46;100933.53;20782119;28;20158;-76
2022/06/23 10:21:14;;;;;;;3.60;1.60;;;;;;;18.91;83.38;100931.97;20822746;28;20459;-76
2022/06/23 10:31:30;;;;;;;1.75;1.65;;;;;;;18.93;81.56;100911.09;20851274;28;20081;-75
2022/06/23 10:41:41;;;;;;;2.25;1.73;;;;;;;18.92;83.21;100900.47;20829262;28;20658;-76
2022/06/23 10:51:55;;;;;;;1.88;1.63;;;;;;;18.90;83.20;100897.06;20874971;28;20413;-76
2022/06/23 11:02:22;;;;;;;2.03;1.50;;;;;;;18.87;81.29;100884.69;20840825;28;20119;-74
2022/06/23 11:12:38;;;;;;;2.33;1.63;;;;;;;18.90;83.33;100880.88;20778928;28;20505;-76
2022/06/23 11:22:54;;;;;;;8.68;2.92;;;;;;;18.93;88.38;100870.63;20803368;28;20111;-77
2022/06/23 11:33:19;;;;;;;4.68;2.15;;;;;;;18.97;90.85;100855.00;20794304;28;20052;-76
2022/06/23 11:43:49;;;;;;;4.13;2.40;;;;;;;18.95;90.38;100854.31;20890607;28;20597;-76
2022/06/23 11:54:06;;;;;;;3.88;1.98;;;;;;;18.91;89.70;100834.84;20967745;28;20048;-77
2022/06/23 12:04:19;;;;;;;3.53;1.73;;;;;;;18.87;89.20;100832.59;20967345;28;20048;-76
2022/06/23 12:14:22;;;;;;;2.20;1.63;;;;;;;18.85;88.10;100819.25;20967191;28;20052;-76
2022/06/23 12:24:36;;;;;;;3.42;1.77;;;;;;;18.83;87.44;100816.72;20948393;28;20044;-76
2022/06/23 12:34:50;;;;;;;2.65;2.00;;;;;;;18.81;86.76;100807.06;20947189;28;20418;-76
2022/06/23 12:44:58;;;;;;;3.40;1.90;;;;;;;18.81;86.13;100790.88;20878980;28;20489;-76
2022/06/23 12:55:54;;;;;;;2.85;1.75;;;;;;;18.79;85.67;100785.63;20870512;28;20493;-77
2022/06/23 13:06:10;;;;;;;2.53;1.80;;;;;;;18.79;85.20;100784.78;20806812;28;20056;-77
2022/06/23 13:16:30;;;;;;;2.22;1.80;;;;;;;18.79;84.81;100764.06;20881445;28;20135;-77
2022/06/23 13:26:35;;;;;;;2.15;1.90;;;;;;;18.78;84.23;100751.56;20878622;28;20061;-77
2022/06/23 13:37:09;;;;;;;2.00;1.80;;;;;;;18.78;84.18;100743.50;20880226;28;20057;-77
2022/06/23 13:47:17;;;;;;;1.98;1.88;;;;;;;18.77;83.77;100735.53;20895016;28;20497;-76
2022/06/23 13:57:34;;;;;;;3.20;1.85;;;;;;;18.77;83.47;100730.13;20894415;28;20505;-76
2022/06/23 14:07:57;;;;;;;2.60;1.98;;;;;;;18.78;83.15;100726.44;20894492;28;20099;-76
2022/06/23 14:18:04;;;;;;;2.33;2.13;;;;;;;18.65;82.79;100706.03;20892167;28;20045;-77
2022/06/23 14:28:30;;;;;;;2.00;1.73;;;;;;;18.77;82.77;100703.16;20890394;28;20067;-76
2022/06/23 14:38:45;;;;;;;1.98;1.73;;;;;;;18.77;82.37;100692.38;20889233;28;20056;-77
2022/06/23 14:49:00;;;;;;;2.87;1.97;;;;;;;18.78;81.93;100691.38;20887814;28;20068;-77
2022/06/23 14:59:14;;;;;;;2.78;1.95;;;;;;;18.77;81.79;100660.00;20890477;28;20057;-77
2022/06/23 15:09:33;;;;;;;2.25;1.98;;;;;;;18.77;81.71;100665.41;20889295;28;20483;-77
2022/06/23 15:19:57;;;;;;;2.45;2.20;;;;;;;18.64;81.19;100627.97;20888234;28;20053;-77
2022/06/23 15:30:22;;;;;;;2.17;1.83;;;;;;;18.77;81.28;100641.13;20868192;28;20740;-76
2022/06/23 15:40:38;;;;;;;2.03;1.83;;;;;;;18.78;81.42;100642.84;20820386;28;20051;-76
2022/06/23 15:50:43;;;;;;;;;;;;;;;18.78;81.34;100622.13;20803421;28;20059;-77
2022/06/23 16:01:31;;;;;;;2.40;2.03;;;;;;;18.77;81.05;100617.69;20886444;28;19920;-77
2022/06/23 16:11:42;;;;;;;2.35;2.15;;;;;;;18.78;81.14;100621.25;20872840;28;20057;-77
2022/06/23 16:21:45;;;;;;;2.47;2.28;;;;;;;18.78;81.02;100607.78;20868835;28;20102;-77
2022/06/23 16:31:58;;;;;;;2.22;1.92;;;;;;;18.76;80.73;100599.81;20866850;28;20048;-76
2022/06/23 16:42:47;;;;;;;2.20;2.00;;;;;;;18.80;80.89;100603.09;20882047;28;20037;-76
2022/06/23 16:53:12;;;;;;;2.47;2.28;;;;;;;18.81;80.57;100594.00;20858209;28;20045;-76
2022/06/23 17:03:31;;;;;;;2.33;2.13;;;;;;;18.79;80.46;100579.81;20799188;28;20053;-77
2022/06/23 17:13:39;;;;;;;2.50;2.30;;;;;;;18.84;80.41;100577.50;20799566;28;20057;-77
2022/06/23 17:23:52;;;;;;;2.40;2.20;;;;;;;18.85;80.29;100571.13;20880437;28;20132;-76
2022/06/23 17:34:09;;;;;;;2.42;2.22;;;;;;;18.86;80.29;100562.03;20799593;28;20053;-76
2022/06/23 17:44:12;;;;;;;2.15;1.95;;;;;;;18.85;80.14;100552.25;20798284;28;20437;-77
2022/06/23 17:54:18;;;;;;;2.33;2.13;;;;;;;18.82;80.58;100550.72;20795808;28;20041;-76
2022/06/23 18:04:19;;;;;;;2.53;2.33;;;;;;;18.81;80.60;100554.41;20795111;28;20414;-76
2022/06/23 18:14:33;;;;;;;2.15;1.80;;;;;;;18.79;80.73;100555.53;20797286;28;20103;-76
2022/06/23 18:24:44;;;;;;;2.47;2.15;;;;;;;18.69;80.51;100550.19;20771311;28;20053;-77
2022/06/23 18:35:08;;;;;;;2.67;2.30;;;;;;;18.78;80.90;100575.41;20841130;28;20383;-76
2022/06/23 18:45:26;;;;;;;2.85;2.00;;;;;;;18.76;81.02;100577.41;20827895;28;20048;-76
2022/06/23 18:56:01;;;;;;;2.10;1.80;;;;;;;18.75;80.96;100575.72;20898217;28;20506;-75
2022/06/23 19:06:19;;;;;;;2.72;2.10;;;;;;;18.74;81.09;100568.63;20807262;28;20049;-76
2022/06/23 19:16:29;;;;;;;2.30;2.13;;;;;;;18.61;81.25;100547.41;20813637;28;20050;-76
2022/06/23 19:26:48;;;;;;;2.58;2.00;;;;;;;18.73;81.11;100566.94;20910927;28;20519;-76
2022/06/23 19:37:05;;;;;;;2.28;2.10;;;;;;;18.72;81.13;100584.09;20840039;28;20086;-75
2022/06/23 19:47:14;;;;;;;3.63;2.20;;;;;;;18.72;81.12;100578.72;20775065;28;20052;-76
2022/06/23 19:57:26;;;;;;;2.20;1.75;;;;;;;18.72;81.09;100576.03;20799829;28;20054;-76
2022/06/23 20:07:56;;;;;;;3.22;2.03;;;;;;;18.69;80.94;100578.03;20809345;28;20052;-76
2022/06/23 20:18:09;;;;;;;1.70;1.58;;;;;;;18.69;80.92;100569.94;20777978;28;20502;-76
2022/06/23 20:28:14;;;;;;;2.47;1.83;;;;;;;18.68;80.89;100564.66;20881775;28;20382;-75
2022/06/23 20:38:42;;;;;;;2.10;1.90;;;;;;;18.68;80.74;100553.88;20785476;28;20458;-76
2022/06/23 20:49:03;;;;;;;1.98;1.70;;;;;;;18.68;80.63;100559.28;20783307;28;20402;-76
2022/06/23 20:59:17;;;;;;;2.17;1.85;;;;;;;18.67;80.44;100544.09;20831170;28;20058;-76
2022/06/23 21:09:28;;;;;;;1.80;1.70;;;;;;;18.66;80.35;100534.31;20780950;28;20388;-76
2022/06/23 21:19:46;;;;;;;2.35;1.77;;;;;;;18.65;80.29;100536.19;20855327;28;20045;-76
2022/06/23 21:30:03;;;;;;;1.88;1.75;;;;;;;18.65;80.11;100540.72;20873753;28;20049;-76
2022/06/23 21:40:08;;;;;;;1.88;1.75;;;;;;;18.63;79.93;100535.47;20894022;28;20048;-76
2022/06/23 21:50:32;;;;;;;2.45;1.98;;;;;;;18.64;79.69;100531.78;20903098;28;20044;-76
2022/06/23 22:00:36;;;;;;;2.75;1.80;;;;;;;18.53;79.78;100502.31;20893390;28;20409;-76
2022/06/23 22:10:40;;;;;;;1.92;1.80;;;;;;;18.36;79.49;100469.78;20854430;28;20049;-76
2022/06/23 22:20:53;;;;;;;2.30;1.70;;;;;;;18.61;79.36;100488.94;20808733;28;20107;-76
2022/06/23 22:30:55;;;;;;;2.20;1.80;;;;;;;18.61;79.28;100480.88;20792062;28;20453;-76
2022/06/23 22:41:11;;;;;;;2.00;1.77;;;;;;;18.61;79.07;100478.16;20806630;28;20520;-76
2022/06/23 22:51:40;;;;;;;1.88;1.50;;;;;;;18.61;78.81;100472.78;20803088;28;20076;-76
2022/06/23 23:01:51;;;;;;;2.92;2.10;;;;;;;18.60;78.85;100489.94;20806012;28;20041;-76
2022/06/23 23:11:54;;;;;;;1.98;1.80;;;;;;;18.58;78.68;100483.00;20806194;28;20042;-76
2022/06/23 23:21:56;;;;;;;1.90;1.75;;;;;;;18.59;78.66;100490.94;20805128;28;20045;-76
2022/06/23 23:32:18;;;;;;;1.77;1.67;;;;;;;18.59;78.49;100464.00;20805130;28;20510;-76
2022/06/23 23:42:22;;;;;;;1.92;1.83;;;;;;;18.59;78.56;100466.69;20805725;28;20401;-76
2022/06/23 23:52:27;;;;;;;1.65;1.55;;;;;;;18.58;78.48;100448.81;20796251;28;20050;-76
