Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:35;;;;;;;2.30;0.50;;;11.20;99.90;;;;;;5041482;28;20568;-74
2022/09/19 00:04:04;;;;;;;3.10;0.93;;;11.20;99.90;;;;;;5058135;28;20102;-74
2022/09/19 00:06:32;;;;;;;3.78;0.35;;;11.20;99.90;;;;;;5041025;28;20098;-75
2022/09/19 00:08:59;;;;;;;2.88;0.47;;;11.00;99.90;;;;;;5057656;28;20040;-75
2022/09/19 00:11:26;;;;;;;1.25;0.52;;;11.20;99.90;;;;;;5041072;28;20041;-74
2022/09/19 00:13:54;;;;;;;1.80;0.60;;;11.20;99.90;;;;;;5057471;28;20036;-75
2022/09/19 00:16:39;;;;;;;0.43;0.28;;;11.20;99.90;;;;;;5057408;28;20062;-74
2022/09/19 00:19:07;;;;;;;1.45;0.50;;;11.30;99.90;;;;;;5057249;28;20063;-74
2022/09/19 00:21:38;;;;;;;3.92;0.40;;;11.30;99.90;;;;;;5057349;28;20055;-74
2022/09/19 00:26:57;;;;;;;1.70;0.70;;;11.40;99.90;;;;;;5057220;28;20088;-75
2022/09/19 00:29:24;;;;;;;1.38;0.55;;;11.40;99.90;;;;;;5057216;28;20071;-75
2022/09/19 00:31:50;;;;;;;1.38;0.55;;;11.20;99.90;;;;;;5040890;28;20406;-75
2022/09/19 00:34:17;;;;;;;2.05;0.60;;;11.30;99.90;;;;;;5041017;28;20044;-75
2022/09/19 00:36:44;;;;;;;4.88;0.50;;;11.30;99.90;;;;;;5057082;28;20082;-75
2022/09/19 00:39:12;;;;;;;2.05;0.60;;;11.30;99.90;;;;;;5057185;28;20479;-75
2022/09/19 00:41:39;;;;;;;2.80;0.40;;;11.30;99.90;;;;;;5040415;28;20047;-74
2022/09/19 00:44:22;;;;;;;2.22;0.73;;;11.50;99.90;;;;;;5056941;28;20098;-75
2022/09/19 00:46:49;;;;;;;8.15;0.73;;;11.30;99.90;;;;;;5057157;28;20466;-75
2022/09/19 00:49:18;;;;;;;1.90;0.38;;;11.40;99.90;;;;;;5057184;28;20036;-74
2022/09/19 00:51:50;;;;;;;2.33;0.65;;;11.40;99.90;;;;;;5056887;28;20123;-74
2022/09/19 00:54:27;;;;;;;3.35;0.73;;;11.30;99.90;;;;;;5039463;28;20488;-74
2022/09/19 00:56:54;;;;;;;6.68;1.08;;;11.40;99.90;;;;;;5056978;28;20542;-74
2022/09/19 00:59:23;;;;;;;0.57;0.50;;;11.30;99.90;;;;;;5040018;28;20044;-74
2022/09/19 01:01:51;;;;;;;1.95;0.68;;;11.30;99.90;;;;;;5074600;28;20040;-74
2022/09/19 01:04:19;;;;;;;1.67;0.45;;;11.30;99.90;;;;;;5040022;28;20114;-74
2022/09/19 01:07:03;;;;;;;2.17;0.60;;;11.30;99.90;;;;;;5056419;28;20076;-74
2022/09/19 01:10:00;;;;;;;2.00;0.90;;;11.30;99.90;;;;;;5056538;28;20072;-74
2022/09/19 01:13:11;;;;;;;1.27;0.55;;;11.30;99.90;;;;;;5039903;28;20122;-74
2022/09/19 01:15:43;;;;;;;1.77;0.45;;;11.30;99.90;;;;;;5052379;28;20052;-74
2022/09/19 01:18:09;;;;;;;1.10;0.47;;;11.30;99.90;;;;;;5056268;28;20044;-74
2022/09/19 01:20:47;;;;;;;2.28;0.80;;;11.40;99.90;;;;;;5039530;28;20048;-74
2022/09/19 01:23:40;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5056534;28;20109;-74
2022/09/19 01:26:26;;;;;;;2.92;0.73;;;11.30;99.90;;;;;;5056075;28;20059;-74
2022/09/19 01:29:07;;;;;;;2.55;0.60;;;11.30;99.90;;;;;;5056385;28;20399;-74
2022/09/19 01:31:36;;;;;;;2.78;0.40;;;11.20;99.90;;;;;;5056078;28;20048;-74
2022/09/19 01:34:14;;;;;;;2.83;0.63;;;11.20;99.90;;;;;;5039472;28;20048;-74
2022/09/19 01:37:04;;;;;;;2.45;0.60;;;11.20;99.90;;;;;;5039331;28;20045;-74
2022/09/19 01:39:33;;;;;;;4.97;0.60;;;11.20;99.90;;;;;;5055927;28;20097;-74
2022/09/19 01:42:00;;;;;;;3.05;0.60;;;11.20;99.90;;;;;;5055878;28;20040;-74
2022/09/19 01:44:27;;;;;;;0.63;0.40;;;11.20;99.90;;;;;;5056108;28;20051;-74
2022/09/19 01:47:17;;;;;;;3.13;0.60;;;11.20;99.90;;;;;;5055704;28;20048;-74
2022/09/19 01:50:04;;;;;;;1.10;0.40;;;11.20;99.90;;;;;;5055799;28;20037;-74
2022/09/19 01:52:54;;;;;;;3.05;0.47;;;11.20;99.90;;;;;;5055736;28;20123;-73
2022/09/19 01:55:22;;;;;;;0.55;0.30;;;11.20;99.90;;;;;;5039047;28;20042;-73
2022/09/19 01:58:16;;;;;;;2.72;0.65;;;11.20;99.90;;;;;;5039264;28;20376;-74
2022/09/19 02:00:49;;;;;;;1.77;0.63;;;11.20;99.90;;;;;;5056092;28;20133;-69
2022/09/19 02:03:43;;;;;;;1.23;0.40;;;11.30;99.90;;;;;;5055584;28;20074;-70
2022/09/19 02:06:45;;;;;;;2.10;0.45;;;11.30;99.90;;;;;;5038745;28;20041;-69
2022/09/19 02:09:28;;;;;;;1.90;0.65;;;11.20;99.90;;;;;;5039129;28;20072;-70
2022/09/19 02:11:58;;;;;;;7.13;0.77;;;11.30;99.90;;;;;;5038795;28;20127;-70
2022/09/19 02:14:27;;;;;;;5.82;0.82;;;11.30;99.90;;;;;;5055421;28;20083;-69
2022/09/19 02:17:03;;;;;;;1.33;0.60;;;11.40;99.90;;;;;;5038619;28;20040;-69
2022/09/19 02:20:21;;;;;;;2.55;0.50;;;11.40;99.90;;;;;;5038856;28;20053;-69
2022/09/19 02:22:54;;;;;;;2.00;0.63;;;11.40;99.90;;;;;;5042423;28;20054;-70
2022/09/19 02:25:25;;;;;;;3.20;0.50;;;11.40;99.90;;;;;;5055186;28;20048;-70
2022/09/19 02:27:56;;;;;;;4.25;0.55;;;11.40;99.90;;;;;;5073154;28;20404;-70
2022/09/19 02:30:21;;;;;;;0.87;0.30;;;11.40;99.90;;;;;;5038650;28;20093;-70
2022/09/19 02:32:51;;;;;;;4.20;0.50;;;11.40;99.90;;;;;;5022144;28;20684;-70
2022/09/19 02:35:38;;;;;;;2.47;0.73;;;11.30;99.90;;;;;;5039149;28;20552;-70
2022/09/19 02:38:33;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5055436;28;20048;-70
2022/09/19 02:41:18;;;;;;;5.47;0.63;;;11.40;99.90;;;;;;5055069;28;20045;-70
2022/09/19 02:43:47;;;;;;;1.92;0.55;;;11.40;99.90;;;;;;5055025;28;20091;-70
2022/09/19 02:46:30;;;;;;;4.70;0.80;;;11.40;99.90;;;;;;5054884;28;20080;-70
2022/09/19 02:49:03;;;;;;;2.10;0.70;;;11.40;99.90;;;;;;5054977;28;20032;-70
2022/09/19 02:51:46;;;;;;;1.77;0.90;;;11.40;99.90;;;;;;5054995;28;20067;-70
2022/09/19 02:54:21;;;;;;;2.42;0.50;;;11.40;99.90;;;;;;5054928;28;20033;-69
2022/09/19 02:56:49;;;;;;;1.15;0.50;;;11.40;99.90;;;;;;5054944;28;20044;-69
2022/09/19 02:59:21;;;;;;;2.53;0.63;;;11.40;99.90;;;;;;5021908;28;20040;-70
2022/09/19 03:01:54;;;;;;;1.80;0.40;;;11.40;99.90;;;;;;5055210;28;20044;-71
2022/09/19 03:04:29;;;;;;;2.40;0.50;;;11.40;99.90;;;;;;5054939;28;20080;-69
2022/09/19 03:07:14;;;;;;;2.15;0.70;;;11.40;99.90;;;;;;5054827;28;20036;-70
2022/09/19 03:09:57;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5054864;28;20076;-70
2022/09/19 03:12:40;;;;;;;2.28;0.40;;;11.40;99.90;;;;;;5038003;28;20041;-69
2022/09/19 03:15:07;;;;;;;1.92;0.80;;;11.50;99.90;;;;;;5054961;28;20090;-70
2022/09/19 03:17:40;;;;;;;2.33;0.60;;;11.40;99.90;;;;;;5038816;28;20052;-70
2022/09/19 03:20:11;;;;;;;5.05;1.00;;;11.40;99.90;;;;;;5041862;28;20113;-70
2022/09/19 03:22:38;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5042041;28;20114;-70
2022/09/19 03:25:06;;;;;;;4.68;0.60;;;11.40;99.90;;;;;;5041725;28;20453;-70
2022/09/19 03:27:31;;;;;;;2.67;0.30;;;11.40;99.90;;;;;;5058716;28;20142;-70
2022/09/19 03:29:57;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5025652;28;20040;-70
2022/09/19 03:32:26;;;;;;;1.40;0.50;;;11.30;99.90;;;;;;5058368;28;20487;-69
2022/09/19 03:34:55;;;;;;;4.57;0.63;;;11.40;99.90;;;;;;5041944;28;20452;-69
2022/09/19 03:37:21;;;;;;;0.63;0.63;;;11.20;99.90;;;;;;5041879;28;20052;-69
2022/09/19 03:39:47;;;;;;;1.25;0.40;;;11.30;99.90;;;;;;5041597;28;20437;-70
2022/09/19 03:42:14;;;;;;;1.38;0.50;;;11.20;99.90;;;;;;5058356;28;20044;-69
2022/09/19 03:44:40;;;;;;;2.70;0.47;;;11.50;99.90;;;;;;5041577;28;20071;-70
2022/09/19 03:47:05;;;;;;;1.90;0.60;;;11.20;99.90;;;;;;5041471;28;20044;-70
2022/09/19 03:49:31;;;;;;;0.45;0.32;;;11.20;99.90;;;;;;5058105;28;20468;-70
2022/09/19 03:51:58;;;;;;;1.85;0.55;;;11.20;99.90;;;;;;5058181;28;20044;-70
2022/09/19 03:54:24;;;;;;;0.55;0.30;;;11.20;99.90;;;;;;5058020;28;20115;-70
2022/09/19 03:56:49;;;;;;;0.35;0.30;;;11.20;99.90;;;;;;5025085;28;20479;-70
2022/09/19 03:59:15;;;;;;;3.80;0.85;;;11.20;99.90;;;;;;5024961;28;20123;-69
2022/09/19 04:01:41;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5057852;28;20066;-70
2022/09/19 04:04:07;;;;;;;4.47;0.57;;;11.20;99.90;;;;;;5041160;28;20052;-69
2022/09/19 04:06:32;;;;;;;2.05;0.40;;;11.20;99.90;;;;;;5057676;28;20048;-70
2022/09/19 04:09:00;;;;;;;7.90;0.73;;;11.20;99.90;;;;;;5058012;28;20051;-70
2022/09/19 04:11:27;;;;;;;1.05;0.82;;;11.30;99.90;;;;;;5025122;28;20138;-70
2022/09/19 04:13:53;;;;;;;1.95;0.57;;;11.30;99.90;;;;;;5057887;28;20036;-70
2022/09/19 04:16:19;;;;;;;3.65;0.65;;;11.30;99.90;;;;;;5057559;28;20067;-70
2022/09/19 04:18:50;;;;;;;2.45;0.77;;;11.40;99.90;;;;;;5057636;28;20041;-70
2022/09/19 04:21:17;;;;;;;6.25;0.80;;;11.40;99.90;;;;;;5057458;28;20049;-69
2022/09/19 04:23:43;;;;;;;0.45;0.32;;;11.40;99.90;;;;;;5057469;28;20087;-70
2022/09/19 04:26:13;;;;;;;0.65;0.30;;;11.40;99.90;;;;;;5057358;28;20055;-70
2022/09/19 04:28:40;;;;;;;1.98;0.60;;;11.40;99.90;;;;;;5057112;28;20044;-69
2022/09/19 04:31:08;;;;;;;2.65;0.63;;;11.40;99.90;;;;;;5040706;28;20064;-70
2022/09/19 04:33:36;;;;;;;1.98;0.68;;;11.40;99.90;;;;;;5040789;28;20141;-70
2022/09/19 04:36:03;;;;;;;1.52;0.55;;;11.40;99.90;;;;;;5057116;28;20106;-70
2022/09/19 04:38:30;;;;;;;1.55;0.50;;;11.40;99.90;;;;;;5040589;28;20048;-69
2022/09/19 04:40:56;;;;;;;5.18;0.65;;;11.40;99.90;;;;;;5057410;28;20403;-70
2022/09/19 04:43:26;;;;;;;6.57;0.68;;;11.40;99.90;;;;;;5024160;28;20036;-70
2022/09/19 04:45:54;;;;;;;9.65;0.90;;;11.40;99.90;;;;;;5056831;28;20385;-70
2022/09/19 04:48:20;;;;;;;1.20;0.60;;;11.40;99.90;;;;;;5057136;28;20071;-69
2022/09/19 04:50:50;;;;;;;1.80;0.60;;;11.50;99.90;;;;;;5057137;28;20033;-70
2022/09/19 04:53:18;;;;;;;0.45;0.32;;;11.50;99.90;;;;;;5008227;28;20041;-69
2022/09/19 04:55:48;;;;;;;1.15;0.50;;;11.50;99.90;;;;;;5040530;28;20056;-70
2022/09/19 04:58:15;;;;;;;3.55;0.40;;;11.50;99.90;;;;;;5056737;28;20044;-69
2022/09/19 05:00:42;;;;;;;2.35;0.65;;;11.50;99.90;;;;;;5056893;28;20051;-69
2022/09/19 05:03:12;;;;;;;1.27;0.60;;;11.40;99.90;;;;;;5056858;28;20044;-69
2022/09/19 05:05:50;;;;;;;0.70;0.38;;;11.40;99.90;;;;;;5039860;28;20494;-70
2022/09/19 05:08:24;;;;;;;4.88;1.15;;;11.40;99.90;;;;;;5040208;28;20033;-70
2022/09/19 05:10:53;;;;;;;1.60;0.40;;;11.40;99.90;;;;;;5039933;28;20037;-70
2022/09/19 05:13:19;;;;;;;4.30;0.63;;;11.40;99.90;;;;;;5040348;28;20119;-70
2022/09/19 05:15:45;;;;;;;4.47;0.68;;;11.40;99.90;;;;;;5056608;28;20123;-70
2022/09/19 05:18:10;;;;;;;0.88;0.38;;;11.40;99.90;;;;;;5023612;28;20048;-70
2022/09/19 05:20:37;;;;;;;5.88;0.70;;;11.50;99.90;;;;;;5056065;28;20056;-70
2022/09/19 05:23:03;;;;;;;2.00;0.63;;;11.40;99.90;;;;;;5056181;28;20127;-69
2022/09/19 05:25:34;;;;;;;2.05;0.40;;;11.40;99.90;;;;;;5039585;28;20123;-70
2022/09/19 05:28:05;;;;;;;6.82;0.80;;;11.50;99.90;;;;;;5056210;28;20051;-69
2022/09/19 05:30:32;;;;;;;0.85;0.40;;;11.50;99.90;;;;;;5056168;28;20102;-70
2022/09/19 05:32:59;;;;;;;5.63;0.80;;;11.40;99.90;;;;;;5055976;28;20092;-69
2022/09/19 05:35:26;;;;;;;2.20;0.60;;;11.50;99.90;;;;;;5039353;28;20055;-70
2022/09/19 05:37:52;;;;;;;4.43;0.65;;;11.50;99.90;;;;;;5007013;28;20446;-70
2022/09/19 05:40:18;;;;;;;6.20;1.23;;;11.50;99.90;;;;;;5022336;28;20048;-70
2022/09/19 05:42:50;;;;;;;3.15;0.60;;;11.50;99.90;;;;;;5055899;28;20036;-70
2022/09/19 05:45:17;;;;;;;3.92;0.82;;;11.30;99.90;;;;;;5039508;28;20483;-70
2022/09/19 05:47:43;;;;;;;2.92;0.70;;;11.40;99.90;;;;;;5056061;28;20466;-70
2022/09/19 05:50:11;;;;;;;2.28;0.68;;;11.40;99.90;;;;;;5039191;28;20044;-69
2022/09/19 05:55:25;;;;;;;6.88;0.70;;;11.40;99.90;;;;;;5055934;28;20488;-70
2022/09/19 05:57:56;;;;;;;4.13;0.75;;;11.40;99.90;;;;;;5022885;28;20514;-70
2022/09/19 06:00:22;;;;;;;;;;;11.40;99.90;;;;;;5055984;28;20041;-70
2022/09/19 06:03:02;;;;;;;1.98;0.50;;;11.50;99.90;;;;;;5055487;28;19966;-71
2022/09/19 06:05:32;;;;;;;1.10;0.40;;;11.50;99.90;;;;;;5055700;28;20052;-69
2022/09/19 06:07:59;;;;;;;2.08;0.63;;;11.50;99.90;;;;;;5022781;28;20487;-69
2022/09/19 06:10:26;;;;;;;1.48;0.50;;;11.50;99.90;;;;;;5039173;28;20472;-69
2022/09/19 06:12:54;;;;;;;2.72;0.60;;;11.80;99.90;;;;;;5055713;28;20040;-69
2022/09/19 06:15:21;;;;;;;2.85;0.65;;;11.60;99.90;;;;;;5038685;28;20059;-69
2022/09/19 06:17:49;;;;;;;4.28;0.75;;;11.60;99.90;;;;;;5038855;28;20159;-70
2022/09/19 06:20:16;;;;;;;2.45;0.60;;;11.60;99.90;;;;;;5022579;28;20404;-70
2022/09/19 06:22:42;;;;;;;2.47;0.65;;;11.60;99.90;;;;;;5038660;28;20048;-70
2022/09/19 06:25:08;;;;;;;1.95;0.32;;;11.70;99.90;;;;;;5072995;28;20045;-70
2022/09/19 06:27:35;;;;;;;3.33;0.55;;;11.70;99.90;;;;;;5022364;28;20032;-69
2022/09/19 06:30:02;;;;;;;2.92;0.68;;;11.70;99.90;;;;;;5038405;28;20032;-69
2022/09/19 06:32:28;;;;;;;1.40;0.55;;;11.60;99.90;;;;;;5036693;28;20033;-69
2022/09/19 06:34:54;;;;;;;2.65;0.77;;;11.60;99.90;;;;;;5021835;28;20045;-71
2022/09/19 06:37:20;;;;;;;3.55;0.63;;;11.60;99.90;;;;;;5038332;28;20047;-69
2022/09/19 06:39:46;;;;;;;1.75;0.60;;;11.60;99.90;;;;;;5038419;28;20044;-69
2022/09/19 06:42:12;;;;;;;2.45;0.73;;;11.60;99.90;;;;;;5054786;28;20051;-69
2022/09/19 06:44:38;;;;;;;0.60;0.32;;;11.60;99.90;;;;;;5055028;28;20094;-70
2022/09/19 06:47:05;;;;;;;1.60;0.50;;;11.60;99.90;;;;;;5038210;28;20040;-69
2022/09/19 06:49:32;;;;;;;3.25;0.80;;;11.60;99.90;;;;;;5054844;28;20480;-70
2022/09/19 06:51:59;;;;;;;0.82;0.45;;;11.70;99.90;;;;;;5038268;28;20400;-69
2022/09/19 06:54:24;;;;;;;2.72;0.68;;;11.80;99.90;;;;;;5042084;28;20033;-69
2022/09/19 06:56:51;;;;;;;4.80;0.85;;;;;;;;;;5042094;28;20408;-69
2022/09/19 06:59:18;;;;;;;2.58;0.88;;;;;;;;;;5042340;28;20048;-69
2022/09/19 07:01:45;;;;;;;3.40;0.68;;;12.30;99.90;;;;;;5058627;28;20370;-69
2022/09/19 07:04:11;;;;;;;2.97;0.60;;;12.50;99.90;;;;;;5026529;28;20058;-69
2022/09/19 07:06:37;;;;;;;1.23;0.57;;;12.40;99.90;;;;;;5058463;28;20052;-70
2022/09/19 07:09:04;;;;;;;2.45;0.60;;;12.30;99.90;;;;;;5042172;28;20032;-69
2022/09/19 07:11:31;;;;;;;3.92;0.80;;;;;;;;;;5058502;28;20131;-69
2022/09/19 07:13:57;;;;;;;8.23;0.77;;;12.60;99.90;;;;;;5058367;28;20048;-69
2022/09/19 07:16:23;;;;;;;2.75;0.57;;;12.70;99.90;;;;;;5025409;28;20380;-69
2022/09/19 07:18:48;;;;;;;3.65;0.40;;;12.80;99.90;;;;;;5041969;28;20395;-69
2022/09/19 07:21:14;;;;;;;1.45;0.57;;;12.80;99.90;;;;;;5025324;28;20052;-71
2022/09/19 07:23:40;;;;;;;2.80;0.57;;;12.80;99.90;;;;;;5041875;28;20405;-69
2022/09/19 07:26:06;;;;;;;5.35;1.02;;;12.80;99.90;;;;;;5058315;28;20040;-70
2022/09/19 07:28:32;;;;;;;3.08;0.70;;;12.70;99.90;;;;;;5058227;28;20041;-69
2022/09/19 07:31:00;;;;;;;3.05;0.82;;;12.70;99.90;;;;;;5058139;28;20119;-69
2022/09/19 07:33:28;;;;;;;1.70;0.60;;;12.70;99.90;;;;;;5058062;28;20041;-69
2022/09/19 07:35:54;;;;;;;5.30;0.73;;;12.60;99.90;;;;;;5041317;28;20045;-69
2022/09/19 07:38:22;;;;;;;5.45;0.85;;;12.70;99.90;;;;;;5041320;28;20124;-69
2022/09/19 07:40:49;;;;;;;4.38;0.60;;;12.80;99.90;;;;;;5041245;28;20041;-69
2022/09/19 07:43:16;;;;;;;5.28;1.27;;;12.90;99.90;;;;;;5041599;28;20044;-69
2022/09/19 07:45:44;;;;;;;1.80;0.65;;;12.90;99.90;;;;;;5041304;28;20075;-69
2022/09/19 07:48:10;;;;;;;3.53;0.95;;;12.90;99.90;;;;;;5058095;28;20090;-69
2022/09/19 07:50:36;;;;;;;1.77;0.80;;;13.00;99.90;;;;;;5058343;28;20048;-69
2022/09/19 07:53:10;;;;;;;1.23;0.60;;;13.00;99.90;;;;;;5057959;28;20131;-69
2022/09/19 07:55:36;;;;;;;2.47;0.68;;;13.00;99.90;;;;;;5057980;28;20044;-69
2022/09/19 07:58:03;;;;;;;4.00;0.68;;;13.10;99.90;;;;;;5040557;28;20131;-70
2022/09/19 08:00:31;;;;;;;1.38;0.50;;;13.10;99.90;;;;;;5041422;28;20483;-69
2022/09/19 08:03:02;;;;;;;1.30;0.47;;;13.20;99.90;;;;;;5057542;28;20052;-69
2022/09/19 08:05:32;;;;;;;5.68;0.73;;;13.30;99.90;;;;;;5057433;28;20093;-69
2022/09/19 08:07:58;;;;;;;1.73;0.60;;;13.20;99.90;;;;;;5057942;28;20068;-69
2022/09/19 08:10:24;;;;;;;3.67;0.65;;;13.30;99.90;;;;;;5057974;28;20522;-69
2022/09/19 08:12:50;;;;;;;4.50;0.80;;;13.30;99.90;;;;;;5024444;28;20083;-70
2022/09/19 08:15:18;;;;;;;5.82;0.90;;;13.40;99.90;;;;;;5041251;28;20043;-69
2022/09/19 08:17:57;;;;;;;3.50;0.52;;;13.70;99.90;;;;;;5057519;28;20080;-69
2022/09/19 08:20:25;;;;;;;2.33;0.60;;;13.80;99.90;;;;;;5057299;28;20241;-71
2022/09/19 08:22:59;;;;;;;2.53;0.90;;;13.80;99.90;;;;;;5040770;28;20041;-69
2022/09/19 08:25:26;;;;;;;2.85;0.82;;;13.60;99.90;;;;;;5025114;28;20097;-71
2022/09/19 08:27:53;;;;;;;4.28;0.75;;;13.50;99.90;;;;;;5057176;28;20044;-70
2022/09/19 08:30:19;;;;;;;4.45;0.65;;;13.40;99.90;;;;;;5040614;28;20047;-69
2022/09/19 08:32:46;;;;;;;2.92;0.93;;;13.30;99.90;;;;;;5057236;28;20032;-69
2022/09/19 08:35:15;;;;;;;2.70;0.32;;;13.20;99.90;;;;;;5057496;28;20053;-69
2022/09/19 08:37:44;;;;;;;4.38;0.40;;;13.20;99.90;;;;;;5057058;28;20049;-69
2022/09/19 08:40:15;;;;;;;1.08;0.55;;;13.30;99.90;;;;;;5057391;28;20147;-69
2022/09/19 08:42:58;;;;;;;3.30;0.50;;;13.40;99.90;;;;;;5057326;28;20056;-69
2022/09/19 08:45:48;;;;;;;3.08;0.60;;;13.60;99.90;;;;;;5057128;28;20060;-69
2022/09/19 08:48:27;;;;;;;2.45;0.60;;;13.60;99.90;;;;;;5056778;28;20123;-69
2022/09/19 08:51:37;;;;;;;1.13;0.50;;;13.50;99.90;;;;;;5056816;28;20044;-69
2022/09/19 08:54:27;;;;;;;5.38;0.77;;;13.50;99.90;;;;;;5036450;28;20052;-69
2022/09/19 08:56:52;;;;;;;4.75;0.70;;;13.60;99.90;;;;;;5040434;28;20108;-70
2022/09/19 08:59:23;;;;;;;1.10;0.55;;;13.60;99.90;;;;;;5056711;28;20086;-69
2022/09/19 09:01:55;;;;;;;5.00;0.63;;;13.70;99.90;;;;;;5023542;28;20123;-70
2022/09/19 09:04:32;;;;;;;0.73;0.30;;;13.70;99.90;;;;;;5040036;28;20044;-70
2022/09/19 09:07:22;;;;;;;5.38;0.70;;;13.80;99.90;;;;;;5056434;28;20071;-70
2022/09/19 09:10:11;;;;;;;4.10;0.65;;;13.90;99.90;;;;;;5056430;28;20079;-69
2022/09/19 09:12:41;;;;;;;5.78;0.85;;;;;;;;;;5055964;28;20044;-69
2022/09/19 09:15:22;;;;;;;1.20;0.50;;;;;;;;;;5055528;28;20105;-69
2022/09/19 09:17:48;;;;;;;1.15;0.32;;;;;;;;;;5056320;28;20041;-70
2022/09/19 09:20:24;;;;;;;1.80;0.80;;;;;;;;;;5039648;28;20061;-69
2022/09/19 09:22:53;;;;;;;2.67;0.50;;;;;;;;;;5056247;28;20049;-70
2022/09/19 09:25:29;;;;;;;3.78;0.47;;;;;;;;;;5056195;28;20076;-69
2022/09/19 09:28:25;;;;;;;1.95;0.57;;;14.90;99.90;;;;;;5039572;28;20032;-70
2022/09/19 09:30:52;;;;;;;1.65;0.60;;;;;;;;;;5056319;28;20042;-70
2022/09/19 09:33:23;;;;;;;4.18;0.75;;;;;;;;;;5056414;28;20037;-70
2022/09/19 09:35:58;;;;;;;3.53;0.77;;;;;;;;;;5056280;28;20479;-70
2022/09/19 09:38:28;;;;;;;2.00;0.55;;;;;;;;;;5039384;28;20040;-71
2022/09/19 09:44:13;;;;;;;2.13;0.70;;;15.10;99.90;;;;;;5055871;28;20044;-70
2022/09/19 09:46:54;;;;;;;2.85;0.88;;;;;;;;;;5055765;28;20094;-69
2022/09/19 09:49:28;;;;;;;3.35;0.65;;;;;;;;;;5039139;28;20043;-69
2022/09/19 09:52:14;;;;;;;2.80;0.45;;;;;;;;;;5055655;28;20043;-69
2022/09/19 09:57:37;;;;;;;5.32;0.75;;;;;;;;;;5055523;28;20044;-69
2022/09/19 10:05:57;;;;;;;1.25;0.20;;;16.00;99.90;;;;;;5055451;28;20044;-69
2022/09/19 10:08:42;;;;;;;2.67;0.63;;;15.80;99.90;;;;;;5055494;28;20143;-68
2022/09/19 10:11:18;;;;;;;3.00;0.50;;;15.60;99.90;;;;;;5055416;28;20040;-70
2022/09/19 10:14:01;;;;;;;1.45;0.50;;;15.20;99.90;;;;;;5055771;28;20032;-70
2022/09/19 10:16:32;;;;;;;3.00;0.57;;;14.90;99.90;;;;;;5055356;28;20117;-71
2022/09/19 10:19:06;;;;;;;2.38;0.60;;;14.50;99.90;;;;;;5055472;28;20419;-69
2022/09/19 10:21:32;;;;;;;1.83;0.60;;;14.50;99.90;;;;;;5055532;28;20084;-70
2022/09/19 10:23:58;;;;;;;1.15;0.35;;;14.20;99.90;;;;;;5022242;28;20087;-70
2022/09/19 10:26:29;;;;;;;0.98;0.40;;;13.90;99.90;;;;;;5038337;28;20442;-70
2022/09/19 10:29:02;;;;;;;0.93;0.30;;;13.80;99.90;;;;;;5055241;28;20037;-70
2022/09/19 10:31:35;;;;;;;2.30;0.47;;;13.60;99.90;;;;;;5038604;28;20036;-69
2022/09/19 10:34:06;;;;;;;0.47;0.20;;;13.50;99.90;;;;;;5055143;28;20047;-70
2022/09/19 10:36:44;;;;;;;1.65;0.40;;;13.50;99.90;;;;;;5038470;28;20049;-70
2022/09/19 10:39:15;;;;;;;1.40;0.60;;;13.30;99.90;;;;;;5055067;28;20040;-70
2022/09/19 10:41:43;;;;;;;2.30;0.63;;;13.50;99.90;;;;;;5055096;28;20040;-69
2022/09/19 10:44:25;;;;;;;1.05;0.35;;;13.30;99.90;;;;;;5055297;28;20513;-70
2022/09/19 10:47:01;;;;;;;1.67;0.43;;;13.10;99.90;;;;;;5054979;28;20049;-70
2022/09/19 10:49:29;;;;;;;2.55;0.60;;;13.20;99.90;;;;;;5055277;28;20403;-69
2022/09/19 10:51:59;;;;;;;2.78;0.43;;;13.00;99.90;;;;;;5055298;28;20036;-70
2022/09/19 10:54:40;;;;;;;5.93;0.73;;;13.20;99.90;;;;;;5054996;28;20033;-70
2022/09/19 10:57:44;;;;;;;1.63;0.50;;;13.10;99.90;;;;;;5054991;28;20105;-70
2022/09/19 11:00:23;;;;;;;1.65;0.60;;;13.10;99.90;;;;;;5054913;28;20040;-70
2022/09/19 11:03:02;;;;;;;3.95;0.60;;;13.20;99.90;;;;;;5054844;28;20040;-71
2022/09/19 11:05:31;;;;;;;3.05;0.40;;;13.30;99.90;;;;;;5038214;28;20044;-70
2022/09/19 11:08:00;;;;;;;2.70;0.47;;;13.50;99.90;;;;;;5055149;28;20125;-69
2022/09/19 11:10:34;;;;;;;0.55;0.40;;;;;;;;;;5038180;28;20037;-69
2022/09/19 11:13:13;;;;;;;0.82;0.38;;;13.90;99.90;;;;;;5054959;28;20483;-69
2022/09/19 11:16:08;;;;;;;2.28;0.47;;;13.90;99.90;;;;;;5038195;28;20040;-69
2022/09/19 11:19:01;;;;;;;1.48;0.60;;;14.00;99.90;;;;;;5020982;28;20079;-70
2022/09/19 11:22:02;;;;;;;2.97;0.57;;;14.20;99.90;;;;;;5010217;28;20052;-70
2022/09/19 11:24:54;;;;;;;1.10;0.40;;;14.30;99.90;;;;;;5047689;28;20049;-69
2022/09/19 11:27:26;;;;;;;1.10;0.40;;;;;;;;;;5054918;28;20399;-70
2022/09/19 11:30:11;;;;;;;1.35;0.50;;;;;;;;;;5054663;28;20043;-69
2022/09/19 11:32:44;;;;;;;1.23;0.30;;;;;;;;;;5038650;28;20090;-69
2022/09/19 11:35:21;;;;;;;3.65;0.70;;;;;;;;;;5037987;28;20123;-69
2022/09/19 11:37:57;;;;;;;0.43;0.25;;;;;;;;;;5054376;28;20050;-70
2022/09/19 11:40:23;;;;;;;1.83;0.60;;;;;;;;;;5041151;28;20040;-69
2022/09/19 11:43:12;;;;;;;3.47;0.68;;;;;;;;;;5041643;28;20050;-70
2022/09/19 11:46:08;;;;;;;3.85;0.55;;;;;;;;;;5058208;28;20127;-69
2022/09/19 11:48:34;;;;;;;1.85;0.30;;;;;;;;;;5023030;28;20072;-69
2022/09/19 11:51:00;;;;;;;1.33;0.50;;;;;;;;;;5058109;28;20032;-69
2022/09/19 11:53:35;;;;;;;1.88;0.52;;;;;;;;;;5057923;28;20119;-69
2022/09/19 11:56:28;;;;;;;7.18;0.47;;;;;;;;;;5057786;28;20051;-69
2022/09/19 11:58:54;;;;;;;4.10;0.70;;;;;;;;;;5041632;28;20055;-68
2022/09/19 12:01:25;;;;;;;6.82;0.80;;;;;;;;;;5057882;28;20055;-69
2022/09/19 12:04:11;;;;;;;1.00;0.47;;;;;;;;;;5057969;28;20404;-68
2022/09/19 12:06:37;;;;;;;3.17;0.60;;;;;;;;;;5041009;28;20172;-68
2022/09/19 12:09:17;;;;;;;2.08;0.70;;;;;;;;;;5057620;28;20036;-68
2022/09/19 12:12:11;;;;;;;1.75;0.52;;;;;;;;;;5057912;28;20498;-69
2022/09/19 12:14:47;;;;;;;2.85;0.43;;;;;;;;;;5055762;28;20083;-69
2022/09/19 12:17:28;;;;;;;5.68;0.50;;;;;;;;;;5057767;28;20045;-70
2022/09/19 12:20:13;;;;;;;2.08;0.65;;;;;;;;;;5057259;28;20052;-71
2022/09/19 12:22:42;;;;;;;5.95;0.70;;;;;;;;;;5057388;28;20044;-70
2022/09/19 12:25:18;;;;;;;3.47;0.52;;;;;;;;;;5040527;28;20055;-72
2022/09/19 12:27:57;;;;;;;2.05;0.57;;;;;;;;;;5057498;28;20093;-72
2022/09/19 12:30:23;;;;;;;1.75;0.82;;;;;;;;;;5056839;28;20450;-70
2022/09/19 12:33:25;;;;;;;2.97;0.52;;;;;;;;;;5057129;28;20041;-71
2022/09/19 12:36:11;;;;;;;2.47;0.65;;;;;;;;;;4977579;28;20397;-70
2022/09/19 12:39:04;;;;;;;1.95;0.32;;;;;;;;;;5052030;28;20189;-70
2022/09/19 12:41:30;;;;;;;5.03;0.73;;;;;;;;;;5010846;28;20446;-70
2022/09/19 12:44:25;;;;;;;1.88;0.50;;;15.60;81.80;;;;;;5057286;28;20040;-70
2022/09/19 12:47:08;;;;;;;3.58;0.98;;;15.50;84.20;;;;;;5056873;28;20049;-70
2022/09/19 12:49:56;;;;;;;8.50;0.93;;;15.20;92.70;;;;;;5056883;28;20143;-71
2022/09/19 12:52:35;;;;;;;1.95;0.40;;;15.20;94.70;;;;;;5056676;28;20040;-70
2022/09/19 12:55:14;;;;;;;3.67;0.57;;;;;;;;;;5056818;28;20072;-70
2022/09/19 12:57:43;;;;;;;3.90;0.50;;;;;;;;;;5040098;28;20093;-70
2022/09/19 13:00:14;;;;;;;3.10;0.63;;;;;;;;;;5040180;28;20129;-70
2022/09/19 13:02:51;;;;;;;2.75;0.80;;;;;;;;;;5039561;28;20079;-70
2022/09/19 13:05:22;;;;;;;3.83;0.68;;;;;;;;;;5056729;28;20044;-70
2022/09/19 13:07:54;;;;;;;4.38;0.77;;;;;;;;;;5056591;28;20041;-71
2022/09/19 13:10:24;;;;;;;5.50;0.65;;;;;;;;;;5040006;28;20127;-70
2022/09/19 13:13:03;;;;;;;2.00;0.57;;;;;;;;;;5056721;28;20478;-71
2022/09/19 13:15:32;;;;;;;4.05;0.60;;;;;;;;;;5039808;28;20044;-70
2022/09/19 13:23:33;;;;;;;5.50;1.38;;;;;;;;;;5056182;28;20135;-70
2022/09/19 13:26:19;;;;;;;2.75;0.60;;;;;;;;;;5056155;28;20464;-70
2022/09/19 13:28:47;;;;;;;4.25;0.65;;;;;;;;;;5039751;28;20067;-70
2022/09/19 13:31:17;;;;;;;2.15;0.52;;;;;;;;;;5056015;28;20032;-71
2022/09/19 13:33:48;;;;;;;5.38;0.52;;;;;;;;;;5056059;28;20036;-70
2022/09/19 13:36:34;;;;;;;1.92;0.40;;;;;;;;;;5039437;28;20047;-70
2022/09/19 13:39:00;;;;;;;1.70;0.52;;;;;;;;;;5055651;28;20051;-71
2022/09/19 13:41:31;;;;;;;1.23;0.40;;;;;;;;;;5039541;28;20395;-68
2022/09/19 13:44:08;;;;;;;2.72;0.63;;;16.00;73.30;;;;;;5056080;28;20166;-68
2022/09/19 13:47:08;;;;;;;2.50;0.60;;;15.90;80.20;;;;;;5056178;28;20484;-71
2022/09/19 13:49:45;;;;;;;3.40;0.43;;;15.80;87.20;;;;;;5039164;28;20045;-69
2022/09/19 13:52:31;;;;;;;1.77;0.52;;;15.60;85.00;;;;;;5055678;28;20113;-70
2022/09/19 13:55:17;;;;;;;3.10;0.47;;;15.50;90.20;;;;;;5055591;28;20040;-69
2022/09/19 13:57:44;;;;;;;6.85;0.80;;;15.40;92.60;;;;;;5055873;28;20370;-70
2022/09/19 14:00:32;;;;;;;3.08;0.85;;;15.20;87.60;;;;;;5039363;28;20048;-70
2022/09/19 14:03:16;;;;;;;1.38;0.47;;;15.20;88.30;;;;;;5055091;28;20048;-70