Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:02:01;;;;;;;;;;;;;;;6.32;100.00;98865.06;5539514;25;19927;-67
2024/04/15 00:04:26;;;;;;;;;;;;;;;6.33;100.00;98859.59;5542265;25;19927;-67
2024/04/15 00:06:51;;;;;;;;;;;;;;;6.35;100.00;98857.59;5546885;25;19927;-67
2024/04/15 00:09:17;;;;;;;;;;;;;;;6.42;100.00;98858.53;5537468;25;19939;-68
2024/04/15 00:11:44;;;;;;;;;;;;;;;6.41;100.00;98850.78;5545977;25;20382;-68
2024/04/15 00:14:10;;;;;;;;;;;;;;;6.34;100.00;98855.13;5541396;25;19927;-68
2024/04/15 00:16:35;;;;;;;;;;;;;;;6.25;100.00;98843.00;5513190;25;19927;-67
2024/04/15 00:19:00;;;;;;;;;;;;;;;6.22;100.00;98842.38;5537996;25;20275;-68
2024/04/15 00:21:26;;;;;;;;;;;;;;;6.24;100.00;98839.56;5543545;25;19927;-69
2024/04/15 00:23:51;;;;;;;;;;;;;;;6.20;100.00;98835.63;5540944;25;19927;-68
2024/04/15 00:26:16;;;;;;;;;;;;;;;6.16;100.00;98842.28;5542936;25;19955;-68
2024/04/15 00:28:42;;;;;;;;;;;;;;;6.18;100.00;98832.34;5541506;25;19933;-67
2024/04/15 00:31:07;;;;;;;;;;;;;;;6.20;100.00;98833.00;5498529;25;19995;-70
2024/04/15 00:33:32;;;;;;;;;;;;;;;6.14;100.00;98836.38;5535405;25;19934;-70
2024/04/15 00:35:58;;;;;;;;;;;;;;;6.06;100.00;98831.13;5541686;25;19999;-68
2024/04/15 00:38:24;;;;;;;;;;;;;;;6.02;100.00;98827.22;5479264;25;19999;-68
2024/04/15 00:40:49;;;;;;;;;;;;;;;6.00;100.00;98826.59;5508753;25;19931;-68
2024/04/15 00:43:14;;;;;;;;;;;;;;;5.95;100.00;98819.19;5552522;25;19939;-69
2024/04/15 00:45:40;;;;;;;;;;;;;;;5.88;100.00;98820.91;5501259;25;19927;-68
2024/04/15 00:48:07;;;;;;;;;;;;;;;5.93;100.00;98813.28;5548578;25;19972;-67
2024/04/15 00:50:33;;;;;;;;;;;;;;;5.98;100.00;98815.38;5554602;25;19943;-66
2024/04/15 00:53:01;;;;;;;;;;;;;;;5.96;100.00;98815.56;5551054;25;19955;-69
2024/04/15 00:55:28;;;;;;;;;;;;;;;5.95;100.00;98813.91;5546302;25;20493;-68
2024/04/15 00:57:53;;;;;;;;;;;;;;;5.87;100.00;98812.16;5527712;25;20300;-70
2024/04/15 01:00:19;;;;;;;;;;;;;;;5.79;100.00;98806.94;5544718;25;19927;-72
2024/04/15 01:02:45;;;;;;;;;;;;;;;5.75;100.00;98807.47;5537696;25;19935;-70
2024/04/15 01:05:10;;;;;;;;;;;;;;;5.69;100.00;98801.09;5536075;25;20375;-70
2024/04/15 01:07:36;;;;;;;;;;;;;;;5.65;100.00;98797.16;5518652;25;20389;-68
2024/04/15 01:10:02;;;;;;;;;;;;;;;5.64;100.00;98795.53;5541921;25;19946;-70
2024/04/15 01:12:29;;;;;;;;;;;;;;;5.67;100.00;98783.78;5529488;25;20267;-69
2024/04/15 01:14:55;;;;;;;;;;;;;;;5.72;100.00;98786.69;5524714;26;19995;-67
2024/04/15 01:17:20;;;;;;;;;;;;;;;5.78;100.00;98792.09;5524418;26;19932;-67
2024/04/15 01:19:45;;;;;;;;;;;;;;;5.85;100.00;98781.63;5525688;26;19969;-67
2024/04/15 01:22:11;;;;;;;;;;;;;;;5.91;100.00;98780.94;5528464;26;20382;-68
2024/04/15 01:24:37;;;;;;;;;;;;;;;5.94;100.00;98774.47;5527933;26;19997;-66
2024/04/15 01:27:02;;;;;;;;;;;;;;;5.97;100.00;98771.47;5528316;26;19935;-68
2024/04/15 01:29:28;;;;;;;;;;;;;;;6.00;100.00;98779.03;5527373;26;20320;-69
2024/04/15 01:31:53;;;;;;;;;;;;;;;6.04;100.00;98770.53;5532727;25;19931;-68
2024/04/15 01:34:18;;;;;;;;;;;;;;;6.04;100.00;98770.53;5564873;25;20451;-67
2024/04/15 01:36:44;;;;;;;;;;;;;;;6.05;100.00;98772.19;5558050;25;19927;-67
2024/04/15 01:39:10;;;;;;;;;;;;;;;6.02;100.00;98766.44;5523810;25;19931;-70
2024/04/15 01:41:36;;;;;;;;;;;;;;;6.03;100.00;98762.78;5555413;25;19973;-68
2024/04/15 01:44:01;;;;;;;;;;;;;;;6.01;100.00;98755.06;5563639;25;19931;-69
2024/04/15 01:46:26;;;;;;;;;;;;;;;5.98;100.00;98763.34;5500572;25;19928;-69
2024/04/15 01:48:52;;;;;;;;;;;;;;;5.88;100.00;98760.97;5527613;26;19996;-71
2024/04/15 01:51:17;;;;;;;;;;;;;;;5.85;100.00;98761.31;5550395;25;19964;-68
2024/04/15 01:53:42;;;;;;;;;;;;;;;5.87;100.00;98751.38;5536026;25;19935;-67
2024/04/15 01:56:08;;;;;;;;;;;;;;;5.92;100.00;98752.69;5545227;25;20006;-69
2024/04/15 01:58:33;;;;;;;;;;;;;;;5.86;100.00;98752.41;5548990;25;19937;-69
2024/04/15 02:01:04;;;;;;;;;;;;;;;5.84;100.00;98743.81;5498002;25;19928;-69
2024/04/15 02:03:30;;;;;;;;;;;;;;;5.82;100.00;98745.84;5538025;25;19928;-68
2024/04/15 02:05:55;;;;;;;;;;;;;;;5.77;100.00;98742.88;5538402;25;19976;-68
2024/04/15 02:08:21;;;;;;;;;;;;;;;5.74;100.00;98742.44;5531904;25;20000;-69
2024/04/15 02:10:46;;;;;;;;;;;;;;;5.71;100.00;98740.97;5556915;25;19927;-67
2024/04/15 02:13:11;;;;;;;;;;;;;;;5.70;100.00;98736.69;5547933;25;19928;-69
2024/04/15 02:15:37;;;;;;;;;;;;;;;5.73;100.00;98732.88;5556519;25;20369;-69
2024/04/15 02:18:02;;;;;;;;;;;;;;;5.73;100.00;98733.69;5487878;25;20330;-68
2024/04/15 02:20:27;;;;;;;;;;;;;;;5.71;100.00;98727.78;5552954;25;20019;-68
2024/04/15 02:22:55;;;;;;;;;;;;;;;5.77;100.00;98728.88;5545240;25;19927;-68
2024/04/15 02:25:21;;;;;;;;;;;;;;;5.84;100.00;98719.25;5564840;25;20251;-68
2024/04/15 02:27:46;;;;;;;;;;;;;;;5.89;100.00;98723.00;5544219;25;19926;-68
2024/04/15 02:30:11;;;;;;;;;;;;;;;5.90;100.00;98727.28;5496729;26;19995;-69
2024/04/15 02:32:38;;;;;;;;;;;;;;;5.86;100.00;98725.16;5534257;25;20901;-68
2024/04/15 02:35:05;;;;;;;;;;;;;;;5.81;100.00;98723.06;5553390;25;19928;-69
2024/04/15 02:37:32;;;;;;;;;;;;;;;5.74;100.00;98721.31;5543605;25;19996;-67
2024/04/15 02:39:58;;;;;;;;;;;;;;;5.64;100.00;98721.59;5507253;25;20256;-69
2024/04/15 02:42:23;;;;;;;;;;;;;;;5.57;100.00;98725.94;5556993;25;20342;-68
2024/04/15 02:44:48;;;;;;;;;;;;;;;5.54;100.00;98713.94;5535096;25;19928;-68
2024/04/15 02:47:14;;;;;;;;;;;;;;;5.48;100.00;98717.25;5494864;25;19931;-68
2024/04/15 02:49:39;;;;;;;;;;;;;;;5.45;100.00;98715.00;5545417;25;19927;-69
2024/04/15 02:52:04;;;;;;;;;;;;;;;5.55;100.00;98717.38;5524264;25;19959;-69
2024/04/15 02:54:30;;;;;;;;;;;;;;;5.63;100.00;98708.56;5539251;25;19927;-69
2024/04/15 02:56:55;;;;;;;;;;;;;;;5.71;100.00;98713.75;5520978;25;19927;-69
2024/04/15 02:59:20;;;;;;;;;;;;;;;5.77;100.00;98710.38;5541964;25;19935;-68
2024/04/15 03:01:46;;;;;;;;;;;;;;;5.77;100.00;98699.81;5493693;25;20369;-69
2024/04/15 03:04:11;;;;;;;;;;;;;;;5.80;100.00;98696.84;5548670;25;19939;-68
2024/04/15 03:06:36;;;;;;;;;;;;;;;5.86;100.00;98698.75;5536202;25;19935;-70
2024/04/15 03:09:02;;;;;;;;;;;;;;;5.93;100.00;98698.84;5504335;26;19994;-69
2024/04/15 03:11:27;;;;;;;;;;;;;;;6.00;100.00;98695.28;5554217;25;20340;-69
2024/04/15 03:13:52;;;;;;;;;;;;;;;5.99;100.00;98690.19;5475568;26;20280;-67
2024/04/15 03:16:18;;;;;;;;;;;;;;;5.98;100.00;98691.19;5522522;25;19961;-70
2024/04/15 03:18:45;;;;;;;;;;;;;;;6.05;100.00;98697.38;5549574;25;20347;-68
2024/04/15 03:21:10;;;;;;;;;;;;;;;6.12;100.00;98699.13;5554274;25;19927;-69
2024/04/15 03:23:36;;;;;;;;;;;;;;;6.16;100.00;98689.00;5550527;25;19996;-68
2024/04/15 03:26:01;;;;;;;;;;;;;;;6.20;100.00;98691.06;5564068;25;19995;-67
2024/04/15 03:28:27;;;;;;;;;;;;;;;6.19;100.00;98693.91;5509854;25;19939;-68
2024/04/15 03:30:52;;;;;;;;;;;;;;;6.26;100.00;98684.22;5546786;25;19931;-68
2024/04/15 03:33:17;;;;;;;;;;;;;;;6.33;100.00;98684.28;5531953;25;19927;-68
2024/04/15 03:35:43;;;;;;;;;;;;;;;6.42;100.00;98686.66;5537852;25;20393;-71
2024/04/15 03:38:08;;;;;;;;;;;;;;;6.56;100.00;98684.97;5531561;25;19955;-68
2024/04/15 03:40:33;;;;;;;;;;;;;;;6.66;100.00;98682.84;5540908;25;19999;-69
2024/04/15 03:42:59;;;;;;;;;;;;;;;6.68;100.00;98682.66;5529534;25;19927;-70
2024/04/15 03:45:24;;;;;;;;;;;;;;;6.67;100.00;98686.31;5540658;25;20458;-69
2024/04/15 03:47:49;;;;;;;;;;;;;;;6.66;100.00;98679.41;5546393;25;19933;-69
2024/04/15 03:50:15;;;;;;;;;;;;;;;6.66;100.00;98685.50;5503650;26;19927;-67
2024/04/15 03:52:40;;;;;;;;;;;;;;;6.68;100.00;98686.13;5555032;25;20031;-69
2024/04/15 03:55:05;;;;;;;;;;;;;;;6.74;100.00;98692.50;5516227;25;20266;-68
2024/04/15 03:57:31;;;;;;;;;;;;;;;6.71;100.00;98684.94;5482320;25;19926;-68
2024/04/15 03:59:56;;;;;;;;;;;;;;;6.66;100.00;98695.25;5534307;25;19932;-68
2024/04/15 04:02:21;;;;;;;;;;;;;;;6.63;100.00;98685.03;5561219;25;20362;-69
2024/04/15 04:04:47;;;;;;;;;;;;;;;6.61;100.00;98682.56;5541562;25;20386;-69
2024/04/15 04:07:12;;;;;;;;;;;;;;;6.64;100.00;98681.38;5545970;25;20101;-68
2024/04/15 04:09:38;;;;;;;;;;;;;;;6.67;100.00;98681.84;5532152;25;20363;-71
2024/04/15 04:12:04;;;;;;;;;;;;;;;6.69;100.00;98684.31;5533005;25;20471;-73
2024/04/15 04:14:30;;;;;;;;;;;;;;;6.58;100.00;98682.13;5542549;25;20355;-69
2024/04/15 04:16:55;;;;;;;;;;;;;;;6.47;100.00;98686.91;5541839;25;19939;-70
2024/04/15 04:19:21;;;;;;;;;;;;;;;6.56;100.00;98684.16;5505432;26;19927;-67
2024/04/15 04:21:47;;;;;;;;;;;;;;;6.70;100.00;98678.81;5541061;25;19931;-69
2024/04/15 04:24:12;;;;;;;;;;;;;;;6.84;100.00;98677.09;5540188;25;19993;-68
2024/04/15 04:26:37;;;;;;;;;;;;;;;6.90;100.00;98684.28;5528309;25;19976;-71
2024/04/15 04:29:03;;;;;;;;;;;;;;;6.88;100.00;98678.38;5503803;25;20297;-67
2024/04/15 04:31:28;;;;;;;;;;;;;;;6.94;100.00;98676.78;5544998;25;20363;-70
2024/04/15 04:33:53;;;;;;;;;;;;;;;6.98;100.00;98672.78;5528171;25;19963;-69
2024/04/15 04:36:19;;;;;;;;;;;;;;;7.07;100.00;98680.38;5537327;25;19934;-72
2024/04/15 04:38:45;;;;;;;;;;;;;;;7.09;100.00;98681.00;5495142;25;19935;-69
2024/04/15 04:41:10;;;;;;;;;;;;;;;7.10;100.00;98676.53;5526836;25;19927;-69
2024/04/15 04:43:35;;;;;;;;;;;;;;;7.05;100.00;98674.47;5552557;25;19934;-69
2024/04/15 04:46:08;;;;;;;;;;;;;;;7.10;100.00;98674.69;5547616;25;19937;-71
2024/04/15 04:48:33;;;;;;;;;;;;;;;7.19;100.00;98674.56;5554697;25;19927;-67
2024/04/15 04:51:03;;;;;;;;;;;;;;;7.30;100.00;98676.69;5508969;25;19952;-67
2024/04/15 04:53:29;;;;;;;;;;;;;;;7.38;100.00;98679.19;5507987;25;19935;-69
2024/04/15 04:55:54;;;;;;;;;;;;;;;7.37;100.00;98673.06;5520732;25;20269;-68
2024/04/15 04:58:20;;;;;;;;;;;;;;;7.39;100.00;98680.81;5533734;25;20374;-70
2024/04/15 05:00:45;;;;;;;;;;;;;;;7.38;100.00;98679.19;5548407;25;19927;-69
2024/04/15 05:03:10;;;;;;;;;;;;;;;7.40;100.00;98675.34;5528886;25;19935;-72
2024/04/15 05:05:36;;;;;;;;;;;;;;;7.44;100.00;98679.22;5539038;25;19934;-73
2024/04/15 05:08:01;;;;;;;;;;;;;;;7.46;100.00;98671.91;5526377;25;20478;-70
2024/04/15 05:10:26;;;;;;;;;;;;;;;7.49;100.00;98669.88;5543708;25;19935;-69
2024/04/15 05:12:52;;;;;;;;;;;;;;;7.42;100.00;98668.00;5558357;25;19973;-69
2024/04/15 05:15:17;;;;;;;;;;;;;;;7.35;100.00;98664.50;5502232;25;19999;-69
2024/04/15 05:17:42;;;;;;;;;;;;;;;7.30;100.00;98666.91;5535845;25;19926;-70
2024/04/15 05:20:08;;;;;;;;;;;;;;;7.19;100.00;98661.31;5545746;25;19933;-68
2024/04/15 05:22:33;;;;;;;;;;;;;;;7.08;100.00;98658.19;5545542;25;19934;-68
2024/04/15 05:24:59;;;;;;;;;;;;;;;7.14;100.00;98664.53;5536177;25;19955;-68
2024/04/15 05:27:24;;;;;;;;;;;;;;;7.18;100.00;98663.16;5541867;25;19934;-66
2024/04/15 05:29:49;;;;;;;;;;;;;;;7.30;100.00;98666.09;5546556;25;19927;-70
2024/04/15 05:32:15;;;;;;;;;;;;;;;7.43;100.00;98666.19;5532335;25;19932;-69
2024/04/15 05:34:42;;;;;;;;;;;;;;;7.47;100.00;98662.94;5538064;25;19927;-67
2024/04/15 05:37:08;;;;;;;;;;;;;;;7.53;100.00;98663.22;5562834;25;19999;-69
2024/04/15 05:39:35;;;;;;;;;;;;;;;7.51;100.00;98666.03;5510261;26;19935;-67
2024/04/15 05:42:00;;;;;;;;;;;;;;;7.48;100.00;98666.41;5521667;25;19959;-68
2024/04/15 05:44:26;;;;;;;;;;;;;;;7.53;100.00;98671.97;5531068;25;19932;-70
2024/04/15 05:46:51;;;;;;;;;;;;;;;7.54;100.00;98673.63;5522980;26;19927;-68
2024/04/15 05:49:17;;;;;;;;;;;;;;;7.52;100.00;98673.00;5555490;25;19934;-69
2024/04/15 05:51:43;;;;;;;;;;;;;;;7.62;100.00;98673.44;5551294;25;19927;-68
2024/04/15 05:54:09;;;;;;;;;;;;;;;7.84;100.00;98671.53;5532460;25;19935;-70
2024/04/15 05:56:34;;;;;;;;;;;;;;;8.12;100.00;98671.47;5504269;25;19995;-67
2024/04/15 05:58:59;;;;;;;;;;;;;;;8.28;100.00;98665.00;5503348;26;19939;-69
2024/04/15 06:01:25;;;;;;;;;;;;;;;8.32;100.00;98667.03;5492460;26;19928;-68
2024/04/15 06:03:50;;;;;;;;;;;;;;;8.44;100.00;98664.69;5556189;25;19934;-70
2024/04/15 06:06:15;;;;;;;;;;;;;;;8.47;100.00;98669.59;5526611;25;19927;-70
2024/04/15 06:08:41;;;;;;;;;;;;;;;8.31;99.48;98665.41;5495873;25;19938;-70
2024/04/15 06:11:06;;;;;;;;;;;;;;;8.14;100.00;98668.63;5542707;25;19947;-68
2024/04/15 06:13:32;;;;;;;;;;;;;;;8.17;100.00;98670.88;5547516;25;19933;-70
2024/04/15 06:15:57;;;;;;;;;;;;;;;8.07;100.00;98673.88;5509619;26;19928;-70
2024/04/15 06:18:22;;;;;;;;;;;;;;;8.17;100.00;98676.19;5542043;25;19935;-68
2024/04/15 06:20:48;;;;;;;;;;;;;;;8.38;100.00;98668.97;5558161;25;19935;-70
2024/04/15 06:23:13;;;;;;;;;;;;;;;8.69;99.15;98681.69;5555471;25;19927;-68
2024/04/15 06:25:39;;;;;;;;;;;;;;;9.10;98.77;98685.22;5531551;25;20337;-69
2024/04/15 06:28:04;;;;;;;;;;;;;;;9.35;95.09;98680.09;5553641;25;19927;-68
2024/04/15 06:30:29;;;;;;;;;;;;;;;9.52;92.73;98684.78;5526719;26;19935;-70
2024/04/15 06:32:55;;;;;;;;;;;;;;;9.59;89.43;98685.59;5463713;26;19928;-68
2024/04/15 06:35:20;;;;;;;;;;;;;;;9.66;90.83;98682.09;5529706;25;20033;-69
2024/04/15 06:37:45;;;;;;;;;;;;;;;9.74;89.26;98685.34;5564133;25;19931;-67
2024/04/15 06:40:11;;;;;;;;;;;;;;;9.76;88.06;98687.81;5530650;25;20273;-69
2024/04/15 06:42:36;;;;;;;;;;;;;;;9.73;87.74;98682.91;5564082;25;19931;-69
2024/04/15 06:45:02;;;;;;;;;;;;;;;9.70;88.87;98678.00;5563711;25;19927;-69
2024/04/15 06:47:29;;;;;;;;;;;;;;;9.43;89.10;98678.03;5530894;25;19995;-69
2024/04/15 06:49:55;;;;;;;;;;;;;;;9.29;90.87;98687.88;5563475;25;20355;-68
2024/04/15 06:52:20;;;;;;;;;;;;;;;8.88;87.28;98687.22;5530576;25;19931;-70
2024/04/15 06:54:46;;;;;;;;;;;;;;;8.49;88.91;98690.59;5563992;25;19930;-67
2024/04/15 06:57:11;;;;;;;;;;;;;;;8.42;91.20;98692.44;5563641;25;19927;-71
2024/04/15 06:59:37;;;;;;;;;;;;;;;8.36;91.83;98694.84;5530700;25;19930;-72
2024/04/15 07:02:02;;;;;;;;;;;;;;;8.35;92.16;98693.19;5563269;25;19926;-73
2024/04/15 07:04:27;;;;;;;;;;;;;;;8.55;92.71;98701.22;5530482;25;19934;-74
2024/04/15 07:06:52;;;;;;;;;;;;;;;8.61;91.89;98705.72;5565430;25;20006;-69
2024/04/15 07:09:18;;;;;;;;;;;;;;;8.38;90.80;98698.13;5564058;25;19938;-73
2024/04/15 07:11:43;;;;;;;;;;;;;;;8.19;92.20;98698.84;5547771;25;20000;-72
2024/04/15 07:14:09;;;;;;;;;;;;;;;8.21;93.55;98707.41;5546420;25;19939;-71
2024/04/15 07:16:34;;;;;;;;;;;;;;;8.34;93.75;98707.47;5525585;25;19931;-74
2024/04/15 07:18:59;;;;;;;;;;;;;;;8.53;93.71;98703.28;5491409;26;19928;-70
2024/04/15 07:21:25;;;;;;;;;;;;;;;8.63;92.45;98713.50;5523640;26;19927;-71
2024/04/15 07:23:50;;;;;;;;;;;;;;;8.56;91.05;98707.34;5550835;25;19948;-71
2024/04/15 07:26:16;;;;;;;;;;;;;;;8.37;90.92;98711.56;5527340;25;19939;-71
2024/04/15 07:28:42;;;;;;;;;;;;;;;8.21;91.66;98717.19;5527395;25;19927;-73
2024/04/15 07:31:07;;;;;;;;;;;;;;;8.21;93.51;98720.66;5560038;25;19926;-71
2024/04/15 07:33:32;;;;;;;;;;;;;;;8.27;91.95;98719.06;5560233;25;19938;-71
2024/04/15 07:35:59;;;;;;;;;;;;;;;8.29;92.34;98717.84;5561920;25;19926;-70
2024/04/15 07:38:25;;;;;;;;;;;;;;;8.48;92.09;98720.81;5531073;25;20434;-71
2024/04/15 07:40:51;;;;;;;;;;;;;;;8.51;90.05;98720.41;5563487;25;19935;-69
2024/04/15 07:43:16;;;;;;;;;;;;;;;8.56;89.59;98731.22;5563496;25;20005;-68
2024/04/15 07:45:41;;;;;;;;;;;;;;;8.68;90.28;98733.13;5563598;25;20270;-69
2024/04/15 07:48:07;;;;;;;;;;;;;;;8.78;89.79;98735.41;5562937;25;20306;-69
2024/04/15 07:50:32;;;;;;;;;;;;;;;8.84;89.35;98728.47;5562970;25;19927;-70
2024/04/15 07:52:58;;;;;;;;;;;;;;;8.76;87.76;98733.97;5563741;25;19935;-69
2024/04/15 07:55:23;;;;;;;;;;;;;;;8.83;88.47;98738.25;5564190;25;19934;-70
2024/04/15 07:57:49;;;;;;;;;;;;;;;8.93;88.36;98744.00;5563005;25;19927;-70
2024/04/15 08:00:14;;;;;;;;;;;;;;;9.08;87.86;98746.47;5499248;25;19927;-69
2024/04/15 08:02:39;;;;;;;;;;;;;;;9.12;87.41;98746.91;5529267;25;19931;-71
2024/04/15 08:05:05;;;;;;;;;;;;;;;9.11;88.48;98745.25;5498452;25;19951;-71
2024/04/15 08:07:30;;;;;;;;;;;;;;;9.13;88.37;98748.53;5562499;25;19931;-70
2024/04/15 08:09:58;;;;;;;;;;;;;;;9.02;87.87;98754.44;5566235;25;19927;-70
2024/04/15 08:12:23;;;;;;;;;;;;;;;8.85;89.02;98752.16;5562797;25;20268;-73
2024/04/15 08:14:49;;;;;;;;;;;;;;;8.83;89.43;98751.53;5563416;25;19926;-72
2024/04/15 08:17:15;;;;;;;;;;;;;;;9.03;89.56;98754.25;5560646;25;20441;-73
2024/04/15 08:19:41;;;;;;;;;;;;;;;9.27;89.01;98764.28;5560087;25;19931;-71
2024/04/15 08:22:06;;;;;;;;;;;;;;;9.34;88.36;98764.28;5560730;25;19927;-72
2024/04/15 08:24:31;;;;;;;;;;;;;;;9.26;88.50;98761.84;5562225;25;19926;-69
2024/04/15 08:26:57;;;;;;;;;;;;;;;9.12;88.95;98768.13;5563676;25;19995;-71
2024/04/15 08:29:22;;;;;;;;;;;;;;;8.88;89.13;98769.50;5498296;25;19935;-71
2024/04/15 08:31:48;;;;;;;;;;;;;;;8.73;89.96;98772.34;5565501;25;20381;-71
2024/04/15 08:34:13;;;;;;;;;;;;;;;8.60;91.13;98774.91;5565086;25;19926;-70
2024/04/15 08:36:39;;;;;;;;;;;;;;;8.45;92.38;98771.59;5565709;25;20374;-71
2024/04/15 08:39:05;;;;;;;;;;;;;;;8.33;93.98;98774.81;5565220;25;20450;-71
2024/04/15 08:41:33;;;;;;;;;;;;;;;8.29;93.80;98778.00;5568017;25;19927;-73
2024/04/15 08:44:05;;;;;;;;;;;;;;;8.41;94.71;98779.16;5532651;25;19927;-72
2024/04/15 08:46:43;;;;;;;;;;;;;;;8.34;92.75;98780.94;5566054;25;19927;-70
2024/04/15 08:49:08;;;;;;;;;;;;;;;8.38;91.57;98780.34;5573420;25;19927;-69
2024/04/15 08:51:34;;;;;;;;;;;;;;;8.37;91.48;98786.66;5536694;25;19998;-70
2024/04/15 08:53:59;;;;;;;;;;;;;;;8.29;90.13;98786.78;5566100;25;20311;-70
2024/04/15 08:56:25;;;;;;;;;;;;;;;8.35;91.91;98788.69;5533968;25;19934;-69
2024/04/15 08:58:53;;;;;;;;;;;;;;;8.49;90.82;98794.06;5527670;25;20329;-72
2024/04/15 09:01:18;;;;;;;;;;;;;;;8.48;89.44;98793.25;5513445;25;19994;-72
2024/04/15 09:03:46;;;;;;;;;;;;;;;8.49;90.59;98794.06;5533776;25;19935;-70
2024/04/15 09:06:13;;;;;;;;;;;;;;;8.47;89.95;98798.75;5555637;25;19933;-68
2024/04/15 09:08:39;;;;;;;;;;;;;;;8.37;89.92;98812.34;5529882;25;20258;-70
2024/04/15 09:11:04;;;;;;;;;;;;;;;8.13;91.23;98805.69;5551669;25;19927;-69
2024/04/15 09:13:29;;;;;;;;;;;;;;;7.98;92.03;98816.38;5527000;26;20282;-73
2024/04/15 09:15:55;;;;;;;;;;;;;;;8.03;93.09;98821.09;5525593;26;19927;-70
2024/04/15 09:18:21;;;;;;;;;;;;;;;7.89;92.81;98819.38;5525320;26;19973;-72
2024/04/15 09:20:46;;;;;;;;;;;;;;;7.99;92.38;98838.41;5525812;26;19931;-70
2024/04/15 09:23:12;;;;;;;;;;;;;;;8.02;90.15;98835.34;5493581;26;19934;-70
2024/04/15 09:25:37;;;;;;;;;;;;;;;8.11;90.25;98834.22;5493686;26;19934;-70
2024/04/15 09:28:04;;;;;;;;;;;;;;;8.19;89.01;98841.19;5527179;26;19972;-69
2024/04/15 09:30:30;;;;;;;;;;;;;;;7.98;88.91;98852.66;5525902;26;19934;-70
2024/04/15 09:32:57;;;;;;;;;;;;;;;7.78;90.15;98848.00;5525403;26;19935;-71
2024/04/15 09:35:22;;;;;;;;;;;;;;;7.77;90.98;98853.50;5492369;26;19927;-73
2024/04/15 09:37:49;;;;;;;;;;;;;;;7.70;91.33;98855.28;5526547;26;19927;-69
2024/04/15 09:40:20;;;;;;;;;;;;;;;7.66;92.10;98859.34;5526585;26;20296;-71
2024/04/15 09:42:46;;;;;;;;;;;;;;;7.82;91.98;98866.22;5493262;26;20254;-69
2024/04/15 09:45:11;;;;;;;;;;;;;;;7.95;91.68;98867.13;5464189;26;19927;-70
2024/04/15 09:47:41;;;;;;;;;;;;;;;8.14;91.21;98873.59;5493053;26;19938;-70
2024/04/15 09:50:07;;;;;;;;;;;;;;;8.13;90.40;98879.91;5526275;26;19999;-70
2024/04/15 09:52:35;;;;;;;;;;;;;;;8.14;90.72;98881.56;5526151;26;19927;-70
2024/04/15 09:55:23;;;;;;;;;;;;;;;8.00;90.22;98874.50;5525987;26;19959;-70
2024/04/15 09:57:49;;;;;;;;;;;;;;;7.91;90.87;98887.09;5495505;26;19959;-73
2024/04/15 10:00:15;;;;;;;;;;;;;;;7.81;90.72;98885.78;5529168;26;19928;-74
2024/04/15 10:02:40;;;;;;;;;;;;;;;7.70;90.81;98887.09;5530756;26;19939;-72
2024/04/15 10:05:14;;;;;;;;;;;;;;;7.67;92.51;98888.28;5525953;26;19995;-72
2024/04/15 10:07:40;;;;;;;;;;;;;;;7.55;93.59;98892.47;5529449;26;19928;-72
2024/04/15 10:10:07;;;;;;;;;;;;;;;7.45;95.21;98898.03;5496236;26;20267;-73
2024/04/15 10:12:33;;;;;;;;;;;;;;;7.57;95.83;98897.56;5499815;26;20434;-72
2024/04/15 10:14:58;;;;;;;;;;;;;;;7.48;93.59;98904.78;5525506;26;19935;-68
2024/04/15 10:17:27;;;;;;;;;;;;;;;7.36;94.84;98895.72;5524715;26;19933;-73
2024/04/15 10:19:52;;;;;;;;;;;;;;;7.15;94.55;98913.19;5524272;26;19935;-71
2024/04/15 10:22:17;;;;;;;;;;;;;;;6.99;95.17;98902.81;5524152;26;20470;-71
2024/04/15 10:24:43;;;;;;;;;;;;;;;6.89;96.69;98912.84;5524012;26;19976;-71
2024/04/15 10:27:08;;;;;;;;;;;;;;;6.77;98.32;98915.16;5523995;26;20008;-69
2024/04/15 10:29:37;;;;;;;;;;;;;;;6.76;98.76;98920.63;5523687;26;19976;-73
2024/04/15 10:32:05;;;;;;;;;;;;;;;6.77;99.79;98919.63;5525484;26;19928;-69
2024/04/15 10:34:30;;;;;;;;;;;;;;;6.78;100.00;98929.22;5491638;26;19935;-71
2024/04/15 10:36:56;;;;;;;;;;;;;;;6.82;100.00;98927.84;5523243;26;19927;-70
2024/04/15 10:39:47;;;;;;;;;;;;;;;6.89;100.00;98927.91;5524132;26;20003;-70
2024/04/15 10:42:13;;;;;;;;;;;;;;;6.97;100.00;98938.44;5492868;26;20007;-69
2024/04/15 10:44:41;;;;;;;;;;;;;;;7.01;100.00;98948.47;5491365;26;19935;-69
2024/04/15 10:47:07;;;;;;;;;;;;;;;6.98;100.00;98938.25;5524980;26;19928;-71
2024/04/15 10:49:32;;;;;;;;;;;;;;;6.97;100.00;98946.38;5494950;26;19931;-71
2024/04/15 10:51:57;;;;;;;;;;;;;;;7.02;100.00;98943.97;5524862;26;19934;-71
2024/04/15 10:54:23;;;;;;;;;;;;;;;7.06;100.00;98939.97;5522216;26;20349;-68
2024/04/15 10:56:48;;;;;;;;;;;;;;;7.01;100.00;98947.63;5523544;26;19938;-72
2024/04/15 10:59:15;;;;;;;;;;;;;;;7.03;100.00;98946.44;5524171;26;20409;-74
2024/04/15 11:01:47;;;;;;;;;;;;;;;6.97;100.00;98944.53;5524536;26;19939;-73
2024/04/15 11:04:12;;;;;;;;;;;;;;;6.94;100.00;98942.25;5528180;26;19939;-71
2024/04/15 11:06:38;;;;;;;;;;;;;;;6.94;100.00;98947.56;5525081;26;19936;-72
2024/04/15 11:09:04;;;;;;;;;;;;;;;6.97;100.00;98957.78;5490147;26;19996;-71
2024/04/15 11:11:32;;;;;;;;;;;;;;;6.74;100.00;98910.25;5510024;25;19927;-71
2024/04/15 11:13:58;;;;;;;;;;;;;;;7.06;100.00;98959.31;5528419;25;19950;-71
2024/04/15 11:16:24;;;;;;;;;;;;;;;7.08;100.00;98953.81;5528866;25;19934;-70
2024/04/15 11:18:49;;;;;;;;;;;;;;;7.20;100.00;98955.00;5562023;25;20386;-71
2024/04/15 11:21:15;;;;;;;;;;;;;;;7.31;100.00;98959.00;5561931;25;19996;-73
2024/04/15 11:23:41;;;;;;;;;;;;;;;7.40;100.00;98949.94;5528929;25;19975;-75
2024/04/15 11:26:07;;;;;;;;;;;;;;;7.48;100.00;98955.13;5561942;25;19935;-74
2024/04/15 11:28:34;;;;;;;;;;;;;;;7.41;100.00;98965.66;5529974;25;19926;-70
2024/04/15 11:31:00;;;;;;;;;;;;;;;7.40;100.00;98957.88;5561172;25;20350;-70
2024/04/15 11:33:26;;;;;;;;;;;;;;;7.47;100.00;98954.31;5501752;26;20278;-72
2024/04/15 11:35:59;;;;;;;;;;;;;;;7.63;100.00;98961.22;5492712;26;19935;-73
2024/04/15 11:38:26;;;;;;;;;;;;;;;7.80;100.00;98966.25;5505627;25;19935;-71
2024/04/15 11:40:52;;;;;;;;;;;;;;;7.85;100.00;98967.34;5512856;25;20439;-73
2024/04/15 11:43:20;;;;;;;;;;;;;;;7.83;100.00;98968.56;5548323;25;20210;-72
2024/04/15 11:45:53;;;;;;;;;;;;;;;7.76;100.00;98968.47;5525072;25;19996;-71
2024/04/15 11:48:19;;;;;;;;;;;;;;;7.57;100.00;98971.75;5529074;25;20270;-71
2024/04/15 11:50:45;;;;;;;;;;;;;;;7.56;100.00;98972.75;5494872;26;19972;-72
2024/04/15 11:53:10;;;;;;;;;;;;;;;7.52;100.00;98977.59;5525830;26;19939;-73
2024/04/15 11:55:38;;;;;;;;;;;;;;;7.45;100.00;98976.69;5485827;26;19935;-73
2024/04/15 11:58:05;;;;;;;;;;;;;;;7.47;100.00;98974.66;5483123;26;19994;-73
2024/04/15 12:00:30;;;;;;;;;;;;;;;7.53;100.00;98973.94;5538978;25;19934;-73
2024/04/15 12:02:55;;;;;;;;;;;;;;;7.44;100.00;98975.03;5537050;25;19947;-73
2024/04/15 12:05:24;;;;;;;;;;;;;;;7.23;100.00;98982.91;5491277;25;19934;-72
2024/04/15 12:07:50;;;;;;;;;;;;;;;7.19;100.00;98992.25;5514897;25;19927;-68
2024/04/15 12:10:15;;;;;;;;;;;;;;;7.20;100.00;98988.59;5506123;25;19934;-70
2024/04/15 12:12:41;;;;;;;;;;;;;;;7.16;100.00;98996.06;5545034;25;19926;-70
2024/04/15 12:15:10;;;;;;;;;;;;;;;7.29;100.00;98992.78;5514285;25;19935;-73
2024/04/15 12:17:36;;;;;;;;;;;;;;;7.46;100.00;98996.88;5539773;25;19934;-70
2024/04/15 12:20:03;;;;;;;;;;;;;;;7.62;100.00;98999.31;5475977;25;19928;-70
2024/04/15 12:22:28;;;;;;;;;;;;;;;7.68;100.00;98992.44;5511321;25;19927;-70
2024/04/15 12:24:53;;;;;;;;;;;;;;;7.59;100.00;98991.75;5519793;25;19927;-69
2024/04/15 12:27:19;;;;;;;;;;;;;;;7.62;100.00;99004.59;5462251;26;19927;-69
2024/04/15 12:29:44;;;;;;;;;;;;;;;7.68;100.00;99003.03;5500942;25;20001;-71
2024/04/15 12:32:09;;;;;;;;;;;;;;;7.65;100.00;99006.06;5530641;25;19934;-71
2024/04/15 12:34:35;;;;;;;;;;;;;;;7.62;100.00;99007.25;5525207;25;19927;-70
2024/04/15 12:37:02;;;;;;;;;;;;;;;7.68;100.00;99003.84;5544952;25;19953;-70
2024/04/15 12:39:35;;;;;;;;;;;;;;;7.75;100.00;99007.41;5547458;25;19942;-75
2024/04/15 12:42:00;;;;;;;;;;;;;;;7.80;100.00;99011.31;5550512;25;19934;-72
2024/04/15 12:44:26;;;;;;;;;;;;;;;7.87;100.00;99017.53;5511618;25;19933;-69