Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:37;;;;;;;;;;;;;;;;;;5053279;28;19908;-65
2022/09/16 00:03:03;;;;;;;;;;;;;;;;;;5052077;28;19916;-67
2022/09/16 00:05:29;;;;;;;;;;;;;;;;;;5052562;28;19909;-66
2022/09/16 00:07:54;;;;;;;;;;;;;;;;;;5052908;28;19917;-67
2022/09/16 00:10:20;;;;;;;;;;;;;;;;;;5052340;28;20368;-67
2022/09/16 00:12:46;;;;;;;;;;;;;;;;;;5052639;28;19909;-65
2022/09/16 00:15:12;;;;;;;;;;;;;;;;;;5052355;28;19913;-67
2022/09/16 00:17:38;;;;;;;;;;;;;;;;;;5050552;28;20373;-65
2022/09/16 00:20:04;;;;;;;;;;;;;;;;;;5052300;28;19913;-66
2022/09/16 00:22:30;;;;;;;;;;;;;;;;;;5052246;28;19927;-64
2022/09/16 00:24:56;;;;;;;;;;;;;;;;;;5050811;28;19912;-65
2022/09/16 00:27:22;;;;;;;;;;;;;;;;;;5052566;28;19916;-65
2022/09/16 00:29:48;;;;;;;;;;;;;;;;;;5051978;28;19916;-66
2022/09/16 00:32:14;;;;;;;;;;;;;;;;;;5050783;28;20274;-65
2022/09/16 00:34:39;;;;;;;;;;;;;;;;;;5052446;28;19912;-64
2022/09/16 00:37:08;;;;;;;;;;;;;;;;;;5052378;28;20281;-65
2022/09/16 00:39:34;;;;;;;;;;;;;;;;;;5051588;28;19909;-65
2022/09/16 00:42:00;;;;;;;;;;;;;;;;;;5051750;28;19916;-65
2022/09/16 00:44:26;;;;;;;;;;;;;;;;;;5051554;28;19944;-65
2022/09/16 00:46:52;;;;;;;;;;;;;;;;;;5051506;28;20003;-67
2022/09/16 00:49:18;;;;;;;;;;;;;;;;;;5052044;28;19913;-66
2022/09/16 00:51:44;;;;;;;;;;;;;;;;;;5051968;28;19912;-65
2022/09/16 00:54:10;;;;;;;;;;;;;;;;;;5051692;28;19956;-65
2022/09/16 00:56:36;;;;;;;;;;;;;;;;;;5051708;28;20020;-66
2022/09/16 00:59:02;;;;;;;;;;;;;;;;;;5051699;28;19909;-66
2022/09/16 01:01:28;;;;;;;;;;;;;;;;;;5051557;28;19913;-65
2022/09/16 01:03:54;;;;;;;;;;;;;;;;;;5051607;28;19917;-65
2022/09/16 01:06:19;;;;;;;;;;;;;;;;;;5051696;28;19909;-66
2022/09/16 01:08:45;;;;;;;;;;;;;;;;;;5051770;28;20003;-65
2022/09/16 01:11:11;;;;;;;;;;;;;;;;;;5051086;28;19913;-65
2022/09/16 01:13:37;;;;;;;;;;;;;;;;;;5051377;28;19909;-66
2022/09/16 01:16:03;;;;;;;;;;;;;;;;;;5051203;28;19912;-65
2022/09/16 01:18:30;;;;;;;;;;;;;;;;;;5051203;28;19955;-65
2022/09/16 01:20:56;;;;;;;;;;;;;;;;;;5051256;28;19916;-66
2022/09/16 01:23:21;;;;;;;;;;;;;;;;;;5051372;28;19920;-66
2022/09/16 01:25:47;;;;;;;;;;;;;;;;;;5051388;28;19915;-64
2022/09/16 01:28:13;;;;;;;;;;;;;;;;;;5051321;28;20396;-66
2022/09/16 01:30:39;;;;;;;;;;;;;;;;;;5051315;28;19940;-64
2022/09/16 01:33:05;;;;;;;;;;;;;;;;;;5051173;28;19909;-66
2022/09/16 01:35:31;;;;;;;;;;;;;;;;;;5051287;28;19912;-65
2022/09/16 01:37:57;;;;;;;;;;;;;;;;;;5054326;28;19908;-65
2022/09/16 01:40:23;;;;;;;;;;;;;;;;;;5051243;28;19915;-64
2022/09/16 01:42:49;;;;;;;;;;;;;;;;;;5050268;28;20301;-66
2022/09/16 01:45:15;;;;;;;;;;;;;;;;;;5050831;28;19913;-64
2022/09/16 01:47:41;;;;;;;;;;;;;;;;;;5050686;28;20000;-66
2022/09/16 01:50:06;;;;;;;;;;;;;;;;;;5050616;28;19916;-66
2022/09/16 01:52:32;;;;;;;;;;;;;;;;;;5051194;28;19916;-65
2022/09/16 01:54:58;;;;;;;;;;;;;;;;;;5050828;28;19970;-65
2022/09/16 01:57:24;;;;;;;;;;;;;;;;;;5050151;28;19974;-66
2022/09/16 01:59:50;;;;;;;;;;;;;;;;;;5050349;28;20270;-65
2022/09/16 02:02:16;;;;;;;;;;;;;;;;;;5051287;28;19948;-65
2022/09/16 02:04:42;;;;;;;;;;;;;;;;;;5051434;28;20301;-65
2022/09/16 02:07:08;;;;;;;;;;;;;;;;;;5050744;28;20340;-65
2022/09/16 02:09:33;;;;;;;;;;;;;;;;;;5050795;28;19912;-65
2022/09/16 02:11:59;;;;;;;;;;;;;;;;;;5050062;28;20297;-64
2022/09/16 02:14:25;;;;;;;;;;;;;;;;;;5051035;28;20000;-64
2022/09/16 02:16:51;;;;;;;;;;;;;;;;;;5050951;28;20003;-65
2022/09/16 02:19:17;;;;;;;;;;;;;;;;;;5050848;28;19909;-65
2022/09/16 02:21:43;;;;;;;;;;;;;;;;;;5050519;28;19909;-65
2022/09/16 02:24:09;;;;;;;;;;;;;;;;;;5051345;28;19917;-64
2022/09/16 02:26:35;;;;;;;;;;;;;;;;;;5050054;28;20357;-65
2022/09/16 02:29:01;;;;;;;;;;;;;;;;;;5051046;28;19909;-64
2022/09/16 02:31:27;;;;;;;;;;;;;;;;;;5051024;28;20277;-65
2022/09/16 02:33:52;;;;;;;;;;;;;;;;;;5050423;28;19909;-65
2022/09/16 02:36:19;;;;;;;;;;;;;;;;;;5050272;28;20361;-65
2022/09/16 02:38:44;;;;;;;;;;;;;;;;;;5051033;28;19916;-65
2022/09/16 02:41:13;;;;;;;;;;;;;;;;;;5050296;28;19912;-66
2022/09/16 02:43:39;;;;;;;;;;;;;;;;;;5050332;28;20435;-66
2022/09/16 02:46:05;;;;;;;;;;;;;;;;;;5050653;28;19917;-66
2022/09/16 02:48:31;;;;;;;;;;;;;;;;;;5050551;28;20421;-65
2022/09/16 02:50:57;;;;;;;;;;;;;;;;;;5050446;28;19908;-64
2022/09/16 02:53:23;;;;;;;;;;;;;;;;;;5050312;28;20373;-66
2022/09/16 02:55:49;;;;;;;;;;;;;;;;;;5051762;28;19920;-65
2022/09/16 02:58:14;;;;;;;;;;;;;;;;;;5054026;28;19909;-65
2022/09/16 03:00:40;;;;;;;;;;;;;;;;;;5053916;28;19920;-65
2022/09/16 03:03:06;;;;;;;;;;;;;;;;;;5054148;28;19979;-65
2022/09/16 03:05:33;;;;;;;;;;;;;;;;;;5054399;28;19909;-65
2022/09/16 03:08:02;;;;;;;;;;;;;;;;;;5053935;28;19916;-66
2022/09/16 03:10:28;;;;;;;;;;;;;;;;;;5046735;28;20412;-65
2022/09/16 03:12:55;;;;;;;;;;;;;;;;;;5053524;28;19960;-66
2022/09/16 03:15:21;;;;;;;;;;;;;;;;;;5046989;28;19912;-65
2022/09/16 03:17:47;;;;;;;;;;;;;;;;;;5054238;28;20392;-65
2022/09/16 03:20:13;;;;;;;;;;;;;;;;;;5053679;28;19913;-65
2022/09/16 03:22:39;;;;;;;;;;;;;;;;;;5053267;28;20012;-67
2022/09/16 03:25:05;;;;;;;;;;;;;;;;;;5052838;28;19935;-65
2022/09/16 03:27:31;;;;;;;;;;;;;;;;;;5053529;28;20020;-64
2022/09/16 03:29:57;;;;;;;;;;;;;;;;;;5053219;28;20377;-64
2022/09/16 03:32:22;;;;;;;;;;;;;;;;;;5053061;28;19909;-66
2022/09/16 03:34:49;;;;;;;;;;;;;;;;;;5053352;28;19913;-66
2022/09/16 03:37:15;;;;;;;;;;;;;;;;;;5053224;28;20429;-66
2022/09/16 03:39:40;;;;;;;;;;;;;;;;;;5051761;28;19913;-66
2022/09/16 03:42:07;;;;;;;;;;;;;;;;;;5053059;28;19909;-65
2022/09/16 03:44:32;;;;;;;;;;;;;;;;;;5053088;28;19917;-65
2022/09/16 03:46:58;;;;;;;;;;;;;;;;;;5053010;28;19913;-65
2022/09/16 03:49:24;;;;;;;;;;;;;;;;;;5053244;28;20015;-65
2022/09/16 03:51:50;;;;;;;;;;;;;;;;;;5052818;28;19909;-66
2022/09/16 03:54:16;;;;;;;;;;;;;;;;;;5052702;28;20356;-66
2022/09/16 03:56:42;;;;;;;;;;;;;;;;;;5051285;28;19960;-66
2022/09/16 03:59:08;;;;;;;;;;;;;;;;;;5052446;28;20293;-66
2022/09/16 04:01:33;;;;;;;;;;;;;;;;;;5053053;28;19908;-66
2022/09/16 04:03:59;;;;;;;;;;;;;;;;;;5053033;28;20388;-65
2022/09/16 04:06:25;;;;;;;;;;;;;;;;;;5052473;28;19913;-65
2022/09/16 04:08:52;;;;;;;;;;;;;;;;;;5052001;28;20435;-66
2022/09/16 04:11:18;;;;;;;;;;;;;;;;;;5052439;28;20366;-66
2022/09/16 04:13:44;;;;;;;;;;;;;;;;;;5052250;28;19939;-67
2022/09/16 04:16:10;;;;;;;;;;;;;;;;;;5053239;28;19908;-65
2022/09/16 04:18:35;;;;;;;;;;;;;;;;;;5052441;28;19916;-66
2022/09/16 04:21:01;;;;;;;;;;;;;;;;;;5052145;28;19909;-66
2022/09/16 04:23:27;;;;;;;;;;;;;;;;;;5051703;28;19916;-65
2022/09/16 04:25:53;;;;;;;;;;;;;;;;;;5052894;28;20382;-66
2022/09/16 04:28:19;;;;;;;;;;;;;;;;;;5051786;28;19987;-66
2022/09/16 04:30:45;;;;;;;;;;;;;;;;;;5052406;28;20023;-66
2022/09/16 04:33:11;;;;;;;;;;;;;;;;;;5052251;28;20420;-66
2022/09/16 04:35:37;;;;;;;;;;;;;;;;;;5052232;28;19909;-65
2022/09/16 04:38:03;;;;;;;;;;;;;;;;;;5051478;28;20404;-64
2022/09/16 04:40:29;;;;;;;;;;;;;;;;;;5052091;28;19915;-65
2022/09/16 04:42:54;;;;;;;;;;;;;;;;;;5051750;28;20377;-65
2022/09/16 04:45:20;;;;;;;;;;;;;;;;;;5052169;28;19916;-65
2022/09/16 04:47:46;;;;;;;;;;;;;;;;;;5052189;28;19909;-66
2022/09/16 04:50:12;;;;;;;;;;;;;;;;;;5051480;28;19920;-66
2022/09/16 04:52:38;;;;;;;;;;;;;;;;;;5051688;28;19932;-66
2022/09/16 04:55:04;;;;;;;;;;;;;;;;;;5051547;28;19909;-65
2022/09/16 04:57:31;;;;;;;;;;;;;;;;;;5051634;28;20003;-66
2022/09/16 04:59:57;;;;;;;;;;;;;;;;;;5051493;28;19966;-66
2022/09/16 05:02:23;;;;;;;;;;;;;;;;;;5051961;28;19917;-66
2022/09/16 05:04:48;;;;;;;;;;;;;;;;;;5051816;28;19958;-65
2022/09/16 05:07:14;;;;;;;;;;;;;;;;;;5051110;28;20004;-65
2022/09/16 05:09:40;;;;;;;;;;;;;;;;;;5051211;28;19952;-66
2022/09/16 05:12:07;;;;;;;;;;;;;;;;;;5051537;28;19923;-66
2022/09/16 05:14:33;;;;;;;;;;;;;;;;;;5051410;28;19913;-66
2022/09/16 05:16:59;;;;;;;;;;;;;;;;;;5051103;28;20004;-66
2022/09/16 05:19:24;;;;;;;;;;;;;;;;;;5050693;28;19940;-67
2022/09/16 05:21:50;;;;;;;;;;;;;;;;;;5050977;28;19912;-66
2022/09/16 05:24:16;;;;;;;;;;;;;;;;;;5051222;28;19916;-66
2022/09/16 05:26:42;;;;;;;;;;;;;;;;;;5051340;28;20352;-67
2022/09/16 05:29:08;;;;;;;;;;;;;;;;;;5051266;28;19944;-66
2022/09/16 05:31:34;;;;;;;;;;;;;;;;;;5051180;28;19913;-66
2022/09/16 05:34:00;;;;;;;;;;;;;;;;;;5051302;28;19908;-67
2022/09/16 05:36:26;;;;;;;;;;;;;;;;;;5050969;28;19909;-67
2022/09/16 05:38:52;;;;;;;;;;;;;;;;;;5051313;28;19915;-66
2022/09/16 05:41:18;;;;;;;;;;;;;;;;;;5050756;28;20071;-66
2022/09/16 05:43:44;;;;;;;;;;;;;;;;;;5050875;28;20434;-65
2022/09/16 05:46:10;;;;;;;;;;;;;;;;;;5050962;28;19909;-66
2022/09/16 05:48:36;;;;;;;;;;;;;;;;;;5051391;28;19915;-67
2022/09/16 05:51:02;;;;;;;;;;;;;;;;;;5050219;28;20405;-66
2022/09/16 05:53:28;;;;;;;;;;;;;;;;;;5050960;28;19956;-66
2022/09/16 05:55:54;;;;;;;;;;;;;;;;;;5050536;28;20641;-66
2022/09/16 05:58:20;;;;;;;;;;;;;;;;;;5050996;28;19913;-67
2022/09/16 06:00:45;;;;;;;;;;;;;;;;;;5050221;28;20004;-64
2022/09/16 06:03:11;;;;;;;;;;;;;;;;;;5055552;28;20263;-66
2022/09/16 06:05:37;;;;;;;;;;;;;;;;;;5049850;28;19909;-71
2022/09/16 06:08:03;;;;;;;;;;;;;;;;;;5050801;28;20396;-72
2022/09/16 06:10:29;;;;;;;;;;;;;;;;;;5050681;28;19917;-70
2022/09/16 06:12:55;;;;;;;;;;;;;;;;;;5050948;28;19909;-68
2022/09/16 06:15:21;;;;;;;;;;;;;;;;;;5050282;28;19997;-71
2022/09/16 06:17:47;;;;;;;;;;;;;;;;;;5050585;28;20385;-70
2022/09/16 06:20:13;;;;;;;;;;;;;;;;;;5050593;28;19912;-71
2022/09/16 06:22:39;;;;;;;;;;;;;;;;;;5050389;28;20297;-70
2022/09/16 06:25:05;;;;;;;;;;;;;;;;;;5050622;28;20386;-71
2022/09/16 06:27:31;;;;;;;;;;;;;;;;;;5050607;28;19936;-71
2022/09/16 06:29:57;;;;;;;;;;;;;;;;;;5051499;28;20389;-70
2022/09/16 06:32:23;;;;;;;;;;;;;;;;;;5053942;28;19909;-69
2022/09/16 06:34:49;;;;;;;;;;;;;;;;;;5053732;28;19912;-71
2022/09/16 06:37:15;;;;;;;;;;;;;;;;;;5054064;28;20012;-69
2022/09/16 06:39:41;;;;;;;;;;;;;;;;;;5054477;28;19917;-70
2022/09/16 06:42:07;;;;;;;;;;;;;;;;;;5053681;28;20339;-71
2022/09/16 06:44:33;;;;;;;;;;;;;;;;;;5053511;28;19924;-70
2022/09/16 06:46:59;;;;;;;;;;;;;;;;;;5050616;28;19913;-70
2022/09/16 06:49:25;;;;;;;;;;;;;;;;;;5053594;28;19913;-71
2022/09/16 06:51:51;;;;;;;;;;;;;;;;;;5053056;28;19923;-72
2022/09/16 06:54:17;;;;;;;;;;;;;;;;;;5050924;28;20019;-71
2022/09/16 06:56:43;;;;;;;;;;;;;;;;;;5049814;28;20332;-72
2022/09/16 06:59:09;;;;;;;;;;;;;;;;;;5051860;28;19909;-70
2022/09/16 07:01:35;;;;;;;;;;;;;;;;;;5053251;28;19913;-70
2022/09/16 07:04:01;;;;;;;;;;;;;;;;;;5053490;28;19947;-68
2022/09/16 07:06:28;;;;;;;;;;;;;;;;;;5053801;28;19931;-64
2022/09/16 07:08:54;;;;;;;;;;;;;;;;;;5053677;28;19916;-63
2022/09/16 07:11:20;;;;;;;;;;;;;;;;;;5054001;28;19912;-64
2022/09/16 07:13:46;;;;;;;;;;;;;;;;;;5053812;28;19962;-63
2022/09/16 07:16:11;;;;;;;;;;;;;;;;;;5053203;28;19909;-64
2022/09/16 07:18:37;;;;;;;;;;;;;;;;;;5053503;28;19987;-63
2022/09/16 07:21:03;;;;;;;;;;;;;;;;;;5053755;28;19909;-64
2022/09/16 07:23:30;;;;;;;;;;;;;;;;;;5053667;28;19925;-63
2022/09/16 07:25:56;;;;;;;;;;;;;;;;;;5053194;28;20002;-64
2022/09/16 07:28:22;;;;;;;;;;;;;;;;;;5053601;28;19971;-63
2022/09/16 07:30:47;;;;;;;;;;;;;;;;;;5053172;28;19905;-64
2022/09/16 07:33:13;;;;;;;;;;;;;;;;;;5046655;28;19913;-63
2022/09/16 07:35:39;;;;;;;;;;;;;;;;;;5053188;28;19948;-64
2022/09/16 07:38:05;;;;;;;;;;;;;;;;;;5053442;28;19908;-65
2022/09/16 07:40:31;;;;;;;;;;;;;;;;;;5052955;28;19916;-62
2022/09/16 07:42:57;;;;;;;;;;;;;;;;;;5053045;28;19913;-64
2022/09/16 07:45:23;;;;;;;;;;;;;;;;;;5052962;28;19909;-65
2022/09/16 07:47:49;;;;;;;;;;;;;;;;;;5053168;28;20011;-64
2022/09/16 07:50:15;;;;;;;;;;;;;;;;;;5052993;28;20333;-63
2022/09/16 07:52:40;;;;;;;;;;;;;;;;;;5053232;28;19909;-65
2022/09/16 07:55:06;;;;;;;;;;;;;;;;;;5052882;28;19913;-63
2022/09/16 07:57:32;;;;;;;;;;;;;;;;;;5052915;28;19952;-64
2022/09/16 07:59:58;;;;;;;;;;;;;;;;;;5052603;28;19909;-64
2022/09/16 08:02:24;;;;;;;;;;;;;;;;;;5052599;28;19943;-63
2022/09/16 08:04:50;;;;;;;;;;;;;;;;;;5053648;28;20435;-64
2022/09/16 08:07:17;;;;;;;;;;;;;;;;;;5052832;28;20329;-64
2022/09/16 08:09:43;;;;;;;;;;;;;;;;;;5052496;28;19987;-64
2022/09/16 08:12:09;;;;;;;;;;;;;;;;;;5052753;28;19951;-63
2022/09/16 08:14:35;;;;;;;;;;;;;;;;;;5052306;28;19913;-64
2022/09/16 08:17:01;;;;;;;;;;;;;;;;;;5052009;28;19916;-64
2022/09/16 08:19:27;;;;;;;;;;;;;;;;;;5052245;28;19908;-63
2022/09/16 08:21:53;;;;;;;;;;;;;;;;;;5052467;28;20389;-62
2022/09/16 08:24:19;;;;;;;;;;;;;;;;;;5052493;28;19932;-64
2022/09/16 08:26:45;;;;;;;;;;;;;;;;;;5052141;28;20329;-64
2022/09/16 08:29:11;;;;;;;;;;;;;;;;;;5052361;28;19915;-64
2022/09/16 08:31:36;;;;;;;;;;;;;;;;;;5052064;28;20388;-64
2022/09/16 08:34:02;;;;;;;;;;;;;;;;;;5052143;28;19909;-64
2022/09/16 08:36:28;;;;;;;;;;;;;;;;;;5045492;28;19909;-64
2022/09/16 08:38:54;;;;;;;;;;;;;;;;;;5052029;28;20043;-63
2022/09/16 08:41:20;;;;;;;;;;;;;;;;;;5052419;28;19923;-63
2022/09/16 08:43:46;;;;;;;;;;;;;;;;;;5051484;28;19916;-64
2022/09/16 08:46:12;;;;;;;;;;;;;;;;;;5051816;28;19909;-64
2022/09/16 08:48:38;;;;;;;;;;;;;;;;;;5051934;28;19908;-64
2022/09/16 08:51:05;;;;;;;;;;;;;;;;;;5052535;28;20662;-62
2022/09/16 08:53:30;;;;;;;;;;;;;;;;;;5051059;28;20293;-63
2022/09/16 08:55:56;;;;;;;;;;;;;;;;;;5051789;28;19925;-64
2022/09/16 08:58:22;;;;;;;;;;;;;;;;;;5050897;28;19908;-64
2022/09/16 09:00:48;;;;;;;;;;;;;;;;;;5052011;28;19909;-64
2022/09/16 09:03:14;;;;;;;;;;;;;;;;;;5051479;28;19921;-64
2022/09/16 09:05:40;;;;;;;;;;;;;;;;;;5051676;28;20273;-64
2022/09/16 09:08:06;;;;;;;;;;;;;;;;;;5051652;28;19909;-64
2022/09/16 09:10:32;;;;;;;;;;;;;;;;;;5051585;28;19913;-65
2022/09/16 09:12:58;;;;;;;;;;;;;;;;;;5051401;28;20020;-65
2022/09/16 09:15:24;;;;;;;;;;;;;;;;;;5051543;28;20435;-64
2022/09/16 09:17:50;;;;;;;;;;;;;;;;;;5052066;28;19967;-64
2022/09/16 09:20:16;;;;;;;;;;;;;;;;;;5051096;28;19962;-64
2022/09/16 09:22:42;;;;;;;;;;;;;;;;;;5051349;28;20405;-63
2022/09/16 09:25:08;;;;;;;;;;;;;;;;;;5051229;28;19920;-63
2022/09/16 09:27:33;;;;;;;;;;;;;;;;;;5050867;28;19919;-64
2022/09/16 09:29:59;;;;;;;;;;;;;;;;;;5050224;28;19913;-65
2022/09/16 09:32:25;;;;;;;;;;;;;;;;;;5050758;28;19912;-64
2022/09/16 09:34:51;;;;;;;;;;;;;;;;;;5050355;28;19969;-65
2022/09/16 09:37:17;;;;;;;;;;;;;;;;;;5050885;28;20377;-65
2022/09/16 09:39:43;;;;;;;;;;;;;;;;;;5050567;28;19909;-65
2022/09/16 09:42:10;;;;;;;;;;;;;;;;;;5050602;28;19920;-64
2022/09/16 09:44:36;;;;;;;;;;;;;;;;;;5050407;28;19917;-65
2022/09/16 09:47:02;;;;;;;;;;;;;;;;;;5050591;28;20273;-65
2022/09/16 09:49:28;;;;;;;;;;;;;;;;;;5050375;28;19909;-63
2022/09/16 09:51:54;;;;;;;;;;;;;;;;;;5050703;28;19909;-64
2022/09/16 09:54:19;;;;;;;;;;;;;;;;;;5050309;28;19912;-65
2022/09/16 09:56:45;;;;;;;;;;;;;;;;;;5049642;28;20011;-64
2022/09/16 09:59:11;;;;;;;;;;;;;;;;;;5050175;28;19913;-64
2022/09/16 10:01:37;;;;;;;;;;;;;;;;;;5050445;28;19913;-65
2022/09/16 10:04:04;;;;;;;;;;;;;;;;;;5051980;28;19924;-64
2022/09/16 10:06:30;;;;;;;;;;;;;;;;;;5054396;28;19917;-64
2022/09/16 10:08:56;;;;;;;;;;;;;;;;;;5054619;28;19924;-64
2022/09/16 10:11:22;;;;;;;;;;;;;;;;;;5054231;28;20377;-65
2022/09/16 10:13:48;;;;;;;;;;;;;;;;;;5054185;28;19909;-64
2022/09/16 10:16:14;;;;;;;;;;;;;;;;;;5053980;28;19936;-65
2022/09/16 10:18:40;;;;;;;;;;;;;;;;;;5054261;28;19980;-63
2022/09/16 10:21:06;;;;;;;;;;;;;;;;;;5054269;28;19909;-65
2022/09/16 10:23:32;;;;;;;;;;;;;;;;;;5054130;28;20384;-63
2022/09/16 10:25:58;;;;;;;;;;;;;;;;;;5053847;28;19909;-64
2022/09/16 10:28:24;;;;;;;;;;;;;;;;;;5053913;28;19913;-64
2022/09/16 10:30:50;;;;;;;;;;;;;;;;;;5054151;28;19909;-63
2022/09/16 10:33:16;;;;;;;;;;;;;;;;;;5054258;28;19909;-67
2022/09/16 10:35:42;;;;;;;;;;;;;;;;;;5053868;28;19913;-67
2022/09/16 10:38:08;;;;;;;;;;;;;;;;;;5053960;28;19909;-67
2022/09/16 10:40:33;;;;;;;;;;;;;;;;;;5053893;28;19913;-66
2022/09/16 10:42:59;;;;;;;;;;;;;;;;;;5053511;28;20278;-67
2022/09/16 10:45:26;;;;;;;;;;;;;;;;;;5053945;28;19909;-67
2022/09/16 10:47:52;;;;;;;;;;;;;;;;;;5047118;28;19913;-67
2022/09/16 10:50:18;;;;;;;;;;;;;;;;;;5053500;28;20453;-67
2022/09/16 10:52:43;;;;;;;;;;;;;;;;;;5053487;28;19962;-66
2022/09/16 10:55:09;;;;;;;;;;;;;;;;;;5053341;28;19960;-65
2022/09/16 10:57:39;;;;;;;;;;;;;;;;;;5052489;28;19970;-65
2022/09/16 11:00:07;;;;;;;;;;;;;;;;;;5053345;28;19955;-66
2022/09/16 11:02:33;;;;;;;;;;;;;;;;;;5053404;28;19909;-66
2022/09/16 11:04:59;;;;;;;;;;;;;;;;;;5053057;28;20347;-67
2022/09/16 11:07:26;;;;;;;;;;;;;;;;;;5053210;28;19909;-66
2022/09/16 11:09:52;;;;;;;;;;;;;;;;;;5053124;28;19929;-67
2022/09/16 11:12:18;;;;;;;;;;;;;;;;;;5052993;28;20309;-68
2022/09/16 11:14:44;;;;;;;;;;;;;;;;;;5053571;28;20358;-66
2022/09/16 11:17:10;;;;;;;;;;;;;;;;;;5052362;28;20328;-67
2022/09/16 11:19:36;;;;;;;;;;;;;;;;;;5052824;28;19909;-65
2022/09/16 11:22:02;;;;;;;;;;;;;;;;;;5053924;28;19916;-67
2022/09/16 11:24:27;;;;;;;;;;;;;;;;;;5051964;28;19924;-66
2022/09/16 11:26:53;;;;;;;;;;;;;;;;;;5052996;28;19919;-66
2022/09/16 11:29:19;;;;;;;;;;;;;;;;;;5053185;28;20011;-66
2022/09/16 11:31:45;;;;;;;;;;;;;;;;;;5050435;28;19917;-66
2022/09/16 11:34:11;;;;;;;;;;;;;;;;;;5051173;28;20004;-67
2022/09/16 11:36:37;;;;;;;;;;;;;;;;;;5052802;28;19920;-67
2022/09/16 11:39:03;;;;;;;;;;;;;;;;;;5044656;28;19920;-67
2022/09/16 11:41:29;;;;;;;;;;;;;;;;;;5048171;28;19992;-67
2022/09/16 11:43:55;;;;;;;;;;;;;;;;;;5051307;28;19925;-67
2022/09/16 11:46:22;;;;;;;;;;;;;;;;;;5051173;28;19913;-67
2022/09/16 11:48:48;;;;;;;;;;;;;;;;;;5052236;28;20000;-66
2022/09/16 11:51:14;;;;;;;;;;;;;;;;;;5047817;28;19991;-67
2022/09/16 11:53:40;;;;;;;;;;;;;;;;;;5044432;28;19919;-67
2022/09/16 11:56:06;;;;;;;;;;;;;;;;;;5051147;28;19917;-67
2022/09/16 11:58:32;;;;;;;;;;;;;;;;;;5049966;28;19912;-67
2022/09/16 12:00:58;;;;;;;;;;;;;;;;;;5049768;28;20370;-68
2022/09/16 12:03:24;;;;;;;;;;;;;;;;;;5034115;28;19916;-67
2022/09/16 12:05:52;;;;;;;;;;;;;;;;;;5050877;28;19928;-66
2022/09/16 12:08:21;;;;;;;;;;;;;;;;;;5051109;28;19909;-66
2022/09/16 12:10:47;;;;;;;;;;;;;;;;;;5051435;28;19928;-66
2022/09/16 12:13:14;;;;;;;;;;;;;;;;;;5051226;28;19920;-67
2022/09/16 12:15:40;;;;;;;;;;;;;;;;;;5050899;28;19920;-66
2022/09/16 12:18:06;;;;;;;;;;;;;;;;;;5051385;28;20293;-66
2022/09/16 12:20:32;;;;;;;;;;;;;;;;;;5050605;28;19913;-66
2022/09/16 12:22:58;;;;;;;;;;;;;;;;;;5050912;28;20262;-67
2022/09/16 12:25:24;;;;;;;;;;;;;;;;;;5051342;28;20387;-66
2022/09/16 12:27:51;;;;;;;;;;;;;;;;;;5050679;28;19916;-66
2022/09/16 12:30:17;;;;;;;;;;;;;;;;;;5051070;28;19912;-66
2022/09/16 12:32:43;;;;;;;;;;;;;;;;;;5050765;28;19915;-67
2022/09/16 12:35:09;;;;;;;;;;;;;;;;;;5050180;28;19944;-67
2022/09/16 12:37:35;;;;;;;;;;;;;;;;;;5050556;28;19970;-68
2022/09/16 12:40:01;;;;;;;;;;;;;;;;;;5050839;28;19916;-67
2022/09/16 12:42:27;;;;;;;;;;;;;;;;;;5050395;28;19909;-66
2022/09/16 12:44:53;;;;;;;;;;;;;;;;;;5051078;28;19920;-66
2022/09/16 12:47:19;;;;;;;;;;;;;;;;;;5050804;28;19924;-67
2022/09/16 12:49:45;;;;;;;;;;;;;;;;;;5050493;28;19909;-66
2022/09/16 12:52:11;;;;;;;;;;;;;;;;;;5050647;28;19963;-65
2022/09/16 12:54:36;;;;;;;;;;;;;;;;;;5050579;28;19913;-66
2022/09/16 12:57:03;;;;;;;;;;;;;;;;;;5048752;28;19920;-66
2022/09/16 12:59:29;;;;;;;;;;;;;;;;;;5051134;28;19917;-66
2022/09/16 13:01:55;;;;;;;;;;;;;;;;;;5050230;28;19919;-66
2022/09/16 13:04:21;;;;;;;;;;;;;;;;;;5050425;28;19967;-66
2022/09/16 13:06:47;;;;;;;;;;;;;;;;;;5049604;28;19913;-66
2022/09/16 13:09:13;;;;;;;;;;;;;;;;;;5050518;28;19940;-67
2022/09/16 13:11:39;;;;;;;;;;;;;;;;;;5050479;28;19909;-67
2022/09/16 13:14:04;;;;;;;;;;;;;;;;;;5049993;28;19909;-66
2022/09/16 13:16:30;;;;;;;;;;;;;;;;;;5043549;28;19998;-67
2022/09/16 13:18:56;;;;;;;;;;;;;;;;;;5049805;28;19909;-62
2022/09/16 13:21:22;;;;;;;;;;;;;;;;;;5050081;28;19992;-66
2022/09/16 13:23:48;;;;;;;;;;;;;;;;;;5049845;28;19928;-66
2022/09/16 13:26:14;;;;;;;;;;;;;;;;;;5049758;28;19970;-66
2022/09/16 13:28:40;;;;;;;;;;;;;;;;;;5050239;28;19923;-66
2022/09/16 13:31:06;;;;;;;;;;;;;;;;;;5049887;28;19932;-63
2022/09/16 13:33:32;;;;;;;;;;;;;;;;;;5049041;28;19908;-64
2022/09/16 13:35:58;;;;;;;;;;;;;;;;;;5049828;28;19913;-65
2022/09/16 13:38:24;;;;;;;;;;;;;;;;;;5048832;28;20011;-63
2022/09/16 13:40:50;;;;;;;;;;;;;;;;;;5049721;28;19916;-62
2022/09/16 13:43:15;;;;;;;;;;;;;;;;;;5049391;28;20378;-62
2022/09/16 13:45:41;;;;;;;;;;;;;;;;;;5049479;28;19935;-61
2022/09/16 13:48:07;;;;;;;;;;;;;;;;;;5049552;28;19916;-64
2022/09/16 13:50:33;;;;;;;;;;;;;;;;;;5049211;28;19912;-65
2022/09/16 13:52:59;;;;;;;;;;;;;;;;;;5049002;28;19970;-65
2022/09/16 13:55:25;;;;;;;;;;;;;;;;;;5048963;28;19921;-66
2022/09/16 13:57:51;;;;;;;;;;;;;;;;;;5049558;28;20003;-65
2022/09/16 14:00:17;;;;;;;;;;;;;;;;;;5048646;28;19920;-65
2022/09/16 14:02:43;;;;;;;;;;;;;;;;;;5047968;28;19943;-66
2022/09/16 14:05:09;;;;;;;;;;;;;;;;;;5048680;28;20370;-65
2022/09/16 14:07:35;;;;;;;;;;;;;;;;;;5049843;28;19909;-66
2022/09/16 14:10:01;;;;;;;;;;;;;;;;;;5049086;28;19944;-60
2022/09/16 14:12:27;;;;;;;;;;;;;;;;;;5048590;28;20432;-66
2022/09/16 14:14:53;;;;;;;;;;;;;;;;;;5048301;28;19920;-65
2022/09/16 14:17:19;;;;;;;;;;;;;;;;;;5048823;28;20277;-62
2022/09/16 14:19:45;;;;;;;;;;;;;;;;;;5048283;28;20003;-67
2022/09/16 14:22:11;;;;;;;;;;;;;;;;;;5049274;28;19909;-61
2022/09/16 14:24:37;;;;;;;;;;;;;;;;;;5048744;28;19920;-62
2022/09/16 14:27:03;;;;;;;;;;;;;;;;;;5048748;28;20285;-66
2022/09/16 14:29:29;;;;;;;;;;;;;;;;;;5048646;28;19986;-67
2022/09/16 14:31:55;;;;;;;;;;;;;;;;;;5048571;28;19913;-62
2022/09/16 14:34:21;;;;;;;;;;;;;;;;;;5048606;28;19924;-64
2022/09/16 14:36:48;;;;;;;;;;;;;;;;;;5045576;28;20168;-62
2022/09/16 14:39:14;;;;;;;;;;;;;;;;;;5042775;28;19908;-62
2022/09/16 14:41:40;;;;;;;;;;;;;;;;;;5047175;28;19912;-64
2022/09/16 14:44:06;;;;;;;;;;;;;;;;;;5048940;28;20250;-66
2022/09/16 14:46:32;;;;;;;;;;;;;;;;;;5048180;28;19919;-65
2022/09/16 14:48:58;;;;;;;;;;;;;;;;;;5048348;28;19995;-65
2022/09/16 14:51:24;;;;;;;;;;;;;;;;;;5050090;28;20059;-63
2022/09/16 14:53:50;;;;;;;;;;;;;;;;;;5052705;28;19915;-64
2022/09/16 14:56:16;;;;;;;;;;;;;;;;;;5049089;28;19975;-65
2022/09/16 14:58:42;;;;;;;;;;;;;;;;;;5042754;28;20413;-64
2022/09/16 15:01:08;;;;;;;;;;;;;;;;;;5051649;28;20031;-64
2022/09/16 15:03:34;;;;;;;;;;;;;;;;;;5051337;28;19928;-64
2022/09/16 15:06:00;;;;;;;;;;;;;;;;;;5052720;28;19913;-65
2022/09/16 15:08:26;;;;;;;;;;;;;;;;;;5052037;28;19908;-65
2022/09/16 15:10:51;;;;;;;;;;;;;;;;;;5046680;28;20000;-64
2022/09/16 15:13:18;;;;;;;;;;;;;;;;;;5052486;28;19916;-65
2022/09/16 15:15:44;;;;;;;;;;;;;;;;;;5051622;28;19909;-64
2022/09/16 15:18:10;;;;;;;;;;;;;;;;;;5052685;28;19962;-63
2022/09/16 15:20:36;;;;;;;;;;;;;;;;;;5052285;28;19912;-65
2022/09/16 15:23:02;;;;;;;;;;;;;;;;;;5052470;28;19919;-64
2022/09/16 15:25:28;;;;;;;;;;;;;;;;;;5051930;28;19916;-65
2022/09/16 15:27:54;;;;;;;;;;;;;;;;;;5052076;28;19920;-64
2022/09/16 15:30:20;;;;;;;;;;;;;;;;;;5051546;28;19924;-66
2022/09/16 15:32:46;;;;;;;;;;;;;;;;;;5050505;28;19909;-63
2022/09/16 15:35:12;;;;;;;;;;;;;;;;;;5051284;28;19913;-64
2022/09/16 15:37:38;;;;;;;;;;;;;;;;;;5051671;28;19986;-63
2022/09/16 15:40:04;;;;;;;;;;;;;;;;;;5050390;28;20312;-64
2022/09/16 15:42:30;;;;;;;;;;;;;;;;;;5051464;28;20003;-65
2022/09/16 15:44:56;;;;;;;;;;;;;;;;;;5050856;28;20263;-65
2022/09/16 15:47:22;;;;;;;;;;;;;;;;;;5051740;28;19915;-64
2022/09/16 15:49:48;;;;;;;;;;;;;;;;;;5051426;28;19908;-64
2022/09/16 15:52:14;;;;;;;;;;;;;;;;;;5051554;28;19909;-64
2022/09/16 15:54:40;;;;;;;;;;;;;;;;;;5044541;28;19913;-62
2022/09/16 15:57:06;;;;;;;;;;;;;;;;;;5050691;28;19921;-66
2022/09/16 15:59:32;;;;;;;;;;;;;;;;;;5049824;28;20354;-65
2022/09/16 16:01:59;;;;;;;;;;;;;;;;;;5050649;28;19979;-63
2022/09/16 16:04:25;;;;;;;;;;;;;;;;;;5050407;28;20020;-65
2022/09/16 16:06:51;;;;;;;;;;;;;;;;;;5050913;28;19995;-66
2022/09/16 16:09:17;;;;;;;;;;;;;;;;;;5050792;28;19939;-65
2022/09/16 16:11:43;;;;;;;;;;;;;;;;;;5049908;28;20408;-63
2022/09/16 16:14:09;;;;;;;;;;;;;;;;;;5050611;28;19995;-64
2022/09/16 16:16:35;;;;;;;;;;;;;;;;;;5049048;28;19963;-65
2022/09/16 16:19:01;;;;;;;;;;;;;;;;;;5045992;28;19909;-65
2022/09/16 16:21:26;;;;;;;;;;;;;;;;;;5052389;28;19912;-66
2022/09/16 16:23:52;;;;;;;;;;;;;;;;;;5052299;28;19923;-63
2022/09/16 16:26:18;;;;;;;;;;;;;;;;;;5050852;28;20297;-79
2022/09/16 16:28:44;;;;;;;;;;;;;;;;;;5051139;28;19920;-76
2022/09/16 16:31:10;;;;;;;;;;;;;;;;;;5045659;28;20005;-76
2022/09/16 16:33:36;;;;;;;;;;;;;;;;;;5052014;28;20362;-76
2022/09/16 16:36:02;;;;;;;;;;;;;;;;;;5052443;28;19909;-75