Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:26;;;;;;;25.88;13.27;;;;;;;12.46;70.40;103206.91;5010528;28;20026;-44
2022/11/12 00:02:51;;;;;;;27.52;14.35;;;;;;;12.38;70.86;103208.34;5010905;28;20371;-47
2022/11/12 00:05:16;;;;;;;31.40;15.00;;;;;;;12.54;70.96;103208.16;5010452;28;20037;-44
2022/11/12 00:07:42;;;;;;;33.33;16.48;;;;;;;12.53;71.30;103198.50;5010729;28;20025;-45
2022/11/12 00:10:08;;;;;;;32.08;16.58;;;;;;;12.73;71.02;103201.97;5010552;28;20030;-44
2022/11/12 00:12:33;;;;;;;35.75;16.67;;;;;;;12.88;70.61;103207.81;5010391;28;20022;-44
2022/11/12 00:14:59;;;;;;;32.00;16.05;;;;;;;12.90;70.64;103214.00;5010831;28;20076;-45
2022/11/12 00:17:24;;;;;;;34.05;17.42;;;;;;;12.88;70.74;103210.44;5011562;28;20033;-49
2022/11/12 00:19:49;;;;;;;31.17;16.52;;;;;;;12.96;70.49;103206.41;5012269;28;20030;-44
2022/11/12 00:22:15;;;;;;;29.35;16.75;;;;;;;12.99;70.54;103209.19;5015248;28;20026;-44
2022/11/12 00:24:40;;;;;;;30.08;16.60;;;;;;;13.04;70.25;103211.97;5015113;28;20025;-43
2022/11/12 00:27:05;;;;;;;36.13;19.85;;;;;;;12.70;71.38;103204.44;5014622;28;20474;-43
2022/11/12 00:29:30;;;;;;;34.30;18.45;;;;;;;12.97;70.59;103211.72;5014614;28;20116;-49
2022/11/12 00:31:56;;;;;;;32.88;18.10;;;;;;;13.08;70.07;103204.28;5014421;28;20025;-44
2022/11/12 00:34:21;;;;;;;30.10;16.73;;;;;;;13.19;69.98;103213.50;5014623;28;20038;-43
2022/11/12 00:36:46;;;;;;;33.72;17.30;;;;;;;13.21;69.92;103217.09;5014893;28;20350;-43
2022/11/12 00:39:12;;;;;;;35.35;19.23;;;;;;;12.80;71.10;103218.00;5014091;28;20401;-44
2022/11/12 00:41:37;;;;;;;38.42;19.48;;;;;;;12.94;70.86;103213.31;5013537;28;20022;-47
2022/11/12 00:44:02;;;;;;;33.33;18.73;;;;;;;13.10;70.36;103204.34;5013823;28;20083;-43
2022/11/12 00:46:28;;;;;;;36.45;19.27;;;;;;;12.94;70.38;103200.22;5013900;28;20096;-46
2022/11/12 00:48:53;;;;;;;36.65;20.42;;;;;;;13.01;70.72;103211.00;5012363;28;20034;-46
2022/11/12 00:51:18;;;;;;;39.85;21.15;;;;;;;12.79;70.75;103203.13;5013392;28;20025;-44
2022/11/12 00:53:47;;;;;;;38.17;21.67;;;;;;;13.02;70.50;103207.56;5017826;28;20391;-48
2022/11/12 00:56:13;;;;;;;39.38;21.20;;;;;;;13.06;70.21;103205.94;5018654;28;20068;-45
2022/11/12 00:58:38;;;;;;;33.20;20.15;;;;;;;13.23;69.84;103197.09;5019078;28;20482;-44
2022/11/12 01:01:06;;;;;;;36.38;20.58;;;;;;;13.22;69.72;103202.25;5019965;28;20030;-44
2022/11/12 01:03:32;;;;;;;38.42;20.70;;;;;;;13.17;69.57;103198.56;5019613;28;20078;-43
2022/11/12 01:06:02;;;;;;;37.70;20.80;;;;;;;13.17;69.65;103190.72;5019458;28;20072;-43
2022/11/12 01:08:29;;;;;;;37.35;21.42;;;;;;;13.01;70.08;103192.66;5017975;28;20026;-43
2022/11/12 01:10:54;;;;;;;34.63;20.85;;;;;;;12.97;70.76;103187.25;5017498;28;20025;-43
2022/11/12 01:13:19;;;;;;;39.47;21.55;;;;;;;12.84;70.54;103188.47;5014134;28;20021;-48
2022/11/12 01:15:45;;;;;;;36.22;20.88;;;;;;;12.69;71.34;103182.59;5013402;28;20282;-46
2022/11/12 01:18:10;;;;;;;37.58;21.33;;;;;;;13.03;70.05;103187.50;5013920;28;20026;-47
2022/11/12 01:20:37;;;;;;;35.63;19.98;;;;;;;13.16;69.44;103192.44;5013155;28;20165;-44
2022/11/12 01:23:03;;;;;;;38.85;21.80;;;;;;;12.85;70.56;103199.84;5013674;28;20038;-43
2022/11/12 01:25:28;;;;;;;39.35;21.30;;;;;;;12.85;70.67;103199.84;5013056;28;20045;-43
2022/11/12 01:27:54;;;;;;;35.88;21.65;;;;;;;12.84;70.26;103204.19;5013162;28;20044;-45
2022/11/12 01:30:19;;;;;;;40.38;21.67;;;;;;;12.84;70.31;103205.91;5013400;28;20074;-42
2022/11/12 01:32:44;;;;;;;36.88;21.35;;;;;;;12.97;70.20;103216.97;5014077;28;20021;-42
2022/11/12 01:35:10;;;;;;;38.10;22.23;;;;;;;13.10;69.51;103226.22;5013395;28;20084;-46
2022/11/12 01:37:35;;;;;;;35.60;20.63;;;;;;;13.14;69.37;103222.00;5012651;28;20101;-46
2022/11/12 01:40:00;;;;;;;34.83;20.13;;;;;;;13.17;69.35;103215.19;5012518;28;20018;-47
2022/11/12 01:42:31;;;;;;;34.88;20.17;;;;;;;13.24;69.20;103211.94;5012266;28;20037;-45
2022/11/12 01:44:56;;;;;;;33.92;20.13;;;;;;;13.11;69.68;103203.53;5013105;28;20029;-47
2022/11/12 01:47:32;;;;;;;35.50;20.15;;;;;;;13.17;69.35;103209.94;5012622;28;20356;-43
2022/11/12 01:50:09;;;;;;;36.15;20.98;;;;;;;13.08;69.39;103200.78;5012823;28;20032;-43
2022/11/12 01:52:53;;;;;;;33.70;19.98;;;;;;;13.11;69.33;103200.91;5012233;28;20025;-46
2022/11/12 01:55:26;;;;;;;35.53;20.20;;;;;;;13.08;69.64;103198.16;5012673;28;20022;-47
2022/11/12 01:58:10;;;;;;;35.55;20.60;;;;;;;12.85;70.52;103202.47;5012740;28;20060;-48
2022/11/12 02:00:36;;;;;;;36.35;20.00;;;;;;;12.93;70.29;103201.94;5012006;28;20038;-46
2022/11/12 02:03:08;;;;;;;40.90;20.67;;;;;;;13.08;69.87;103196.44;5012335;28;20246;-45
2022/11/12 02:05:35;;;;;;;39.78;21.65;;;;;;;12.78;70.97;103198.72;5012463;28;20026;-45
2022/11/12 02:08:03;;;;;;;41.72;21.27;;;;;;;12.87;71.05;103198.16;5012495;28;20030;-44
2022/11/12 02:10:28;;;;;;;40.70;21.67;;;;;;;13.12;70.14;103192.19;5012428;28;20415;-45
2022/11/12 02:15:40;;;;;;;42.63;22.63;;;;;;;13.04;70.23;103188.41;5012621;28;20060;-43
2022/11/12 02:18:05;;;;;;;38.13;21.15;;;;;;;13.20;69.70;103188.19;5012083;28;20036;-45
2022/11/12 02:20:35;;;;;;;40.65;21.65;;;;;;;13.24;69.48;103185.75;5011854;28;20030;-43
2022/11/12 02:23:01;;;;;;;41.33;22.33;;;;;;;13.22;69.52;103181.31;5011507;28;20037;-48
2022/11/12 02:25:27;;;;;;;44.50;22.13;;;;;;;13.23;69.43;103170.00;5010634;28;20026;-49
2022/11/12 02:27:54;;;;;;;40.25;21.67;;;;;;;13.40;69.02;103171.53;5011674;28;20038;-44
2022/11/12 02:30:47;;;;;;;42.65;22.27;;;;;;;13.32;69.07;103176.47;5011983;28;20482;-44
2022/11/12 02:33:13;;;;;;;43.50;22.15;;;;;;;13.39;69.03;103167.13;5004363;28;20204;-44
2022/11/12 02:35:39;;;;;;;45.80;23.67;;;;;;;13.21;69.47;103167.31;5012177;28;20137;-44
2022/11/12 02:38:05;;;;;;;48.33;22.92;;;;;;;13.29;69.23;103160.66;5011970;28;20642;-43
2022/11/12 02:40:31;;;;;;;47.17;23.20;;;;;;;13.22;69.52;103176.06;5011626;28;20124;-45
2022/11/12 02:42:56;;;;;;;50.90;23.75;;;;;;;13.25;69.45;103166.59;5011253;28;20097;-44
2022/11/12 02:45:22;;;;;;;48.75;23.98;;;;;;;13.31;69.30;103168.53;5011551;28;20072;-43
2022/11/12 02:47:47;;;;;;;50.50;24.63;;;;;;;13.20;69.79;103167.25;5011743;28;20041;-45
2022/11/12 02:50:13;;;;;;;46.20;23.77;;;;;;;13.34;69.17;103150.34;5012063;28;20017;-46
2022/11/12 02:52:41;;;;;;;46.40;22.70;;;;;;;13.40;69.05;103151.47;5011819;28;20030;-44
2022/11/12 02:55:08;;;;;;;43.42;21.63;;;;;;;13.40;69.21;103161.06;5012498;28;20030;-45
2022/11/12 02:57:35;;;;;;;47.80;23.13;;;;;;;13.38;69.10;103167.94;5011811;28;20069;-44
2022/11/12 03:00:02;;;;;;;48.78;24.13;;;;;;;13.06;70.08;103165.75;5012450;28;20022;-49
2022/11/12 03:02:27;;;;;;;49.40;24.08;;;;;;;13.23;69.69;103155.19;5012175;28;20034;-45
2022/11/12 03:04:52;;;;;;;46.85;23.67;;;;;;;13.24;69.58;103156.03;5012217;28;20040;-49
2022/11/12 03:07:18;;;;;;;48.08;23.48;;;;;;;13.37;69.13;103159.19;5012616;28;20032;-49
2022/11/12 03:09:43;;;;;;;48.03;23.48;;;;;;;13.36;69.15;103165.28;5016757;28;20026;-46
2022/11/12 03:12:08;;;;;;;45.50;23.13;;;;;;;13.24;69.80;103164.78;5013781;28;20442;-44
2022/11/12 03:14:34;;;;;;;45.65;23.45;;;;;;;13.34;69.41;103158.19;5015523;28;20066;-43
2022/11/12 03:16:59;;;;;;;47.13;24.25;;;;;;;13.35;69.39;103162.63;5015356;28;20401;-47
2022/11/12 03:19:24;;;;;;;50.50;23.85;;;;;;;13.33;69.34;103164.28;5013423;28;20022;-45
2022/11/12 03:21:50;;;;;;;50.85;24.50;;;;;;;13.15;70.03;103169.69;5026625;22;20057;-44
2022/11/12 03:24:15;;;;;;;48.47;24.33;;;;;;;13.19;70.10;103168.06;5009233;28;20677;-48
2022/11/12 03:26:40;;;;;;;47.83;23.20;;;;;;;13.35;69.41;103154.75;5010442;28;20025;-45
2022/11/12 03:29:05;;;;;;;49.30;24.02;;;;;;;13.24;69.61;103153.41;5010459;28;20022;-44
2022/11/12 03:31:31;;;;;;;47.47;24.27;;;;;;;13.21;69.62;103163.78;5010288;28;20693;-46
2022/11/12 03:33:56;;;;;;;49.33;25.13;;;;;;;13.27;69.39;103156.19;5010327;28;20109;-45
2022/11/12 03:36:21;;;;;;;49.08;24.33;;;;;;;13.12;69.67;103164.31;5010378;28;20040;-45
2022/11/12 03:38:47;;;;;;;50.80;24.65;;;;;;;12.88;70.40;103168.53;5010399;28;20382;-45
2022/11/12 03:41:12;;;;;;;50.58;24.45;;;;;;;12.91;70.76;103169.59;5010192;28;20057;-48
2022/11/12 03:43:37;;;;;;;48.35;23.10;;;;;;;13.21;69.97;103169.94;5010294;28;20025;-45
2022/11/12 03:46:03;;;;;;;49.50;24.67;;;;;;;13.08;70.26;103166.72;5010293;28;20445;-48
2022/11/12 03:48:28;;;;;;;49.53;23.40;;;;;;;13.27;69.71;103175.41;5010353;28;20026;-46
2022/11/12 03:50:57;;;;;;;46.97;23.00;;;;;;;13.27;69.78;103169.28;5010035;28;20033;-44
2022/11/12 03:53:23;;;;;;;45.47;22.50;;;;;;;13.31;69.64;103164.19;5010394;28;20041;-46
2022/11/12 03:55:48;;;;;;;50.20;24.80;;;;;;;13.34;69.61;103168.69;5013926;28;20049;-45
2022/11/12 03:58:13;;;;;;;53.55;24.65;;;;;;;13.38;69.58;103175.81;5014946;28;20479;-44
2022/11/12 04:00:39;;;;;;;52.40;23.63;;;;;;;13.37;69.36;103161.81;5014758;28;20367;-45
2022/11/12 04:03:04;;;;;;;52.97;23.48;;;;;;;13.39;69.47;103168.03;5014073;28;20111;-46
2022/11/12 04:11:02;;;;;;;47.72;21.60;;;;;;;13.05;70.42;103169.25;5014044;28;20418;-48
2022/11/12 04:13:28;;;;;;;48.40;21.42;;;;;;;13.19;70.28;103168.97;5014160;28;20497;-48
2022/11/12 04:21:49;;;;;;;48.50;21.77;;;;;;;13.34;69.83;103168.69;5013715;28;20032;-45
2022/11/12 04:27:02;;;;;;;43.00;20.33;;;;;;;13.40;69.74;103161.06;5013850;28;20143;-45
2022/11/12 04:32:11;;;;;;;43.90;21.02;;;;;;;13.35;69.97;103168.75;5013410;28;20087;-45
2022/11/12 04:34:36;;;;;;;44.53;21.10;;;;;;;13.34;69.79;103172.19;5013727;28;20497;-45
2022/11/12 04:37:03;;;;;;;43.92;20.98;;;;;;;13.10;70.30;103167.69;5013722;28;20113;-49
2022/11/12 04:39:29;;;;;;;40.95;19.73;;;;;;;13.28;70.04;103164.09;5013556;28;20103;-46
2022/11/12 04:47:22;;;;;;;34.33;18.98;;;;;;;13.23;69.51;103163.03;5014291;28;20084;-46
2022/11/12 04:49:48;;;;;;;35.63;19.48;;;;;;;13.16;69.35;103163.63;5029218;28;20022;-45
2022/11/12 04:52:13;;;;;;;37.92;19.77;;;;;;;13.23;69.29;103164.75;5014041;28;20058;-48
2022/11/12 04:54:39;;;;;;;37.22;19.92;;;;;;;13.02;69.56;103157.81;5014786;28;20109;-46
2022/11/12 04:57:04;;;;;;;36.95;20.15;;;;;;;13.12;69.38;103156.47;5014040;28;20018;-45
2022/11/12 04:59:29;;;;;;;35.78;19.95;;;;;;;12.82;70.20;103150.88;5013884;28;20026;-47
2022/11/12 05:01:55;;;;;;;35.20;19.50;;;;;;;12.95;69.71;103147.91;5012745;28;20026;-48
2022/11/12 05:04:20;;;;;;;39.17;20.85;;;;;;;12.74;69.76;103141.84;5013209;28;20026;-48
2022/11/12 05:06:52;;;;;;;37.78;19.42;;;;;;;12.86;69.47;103149.28;5011099;28;20049;-47
2022/11/12 05:09:20;;;;;;;37.60;19.85;;;;;;;12.84;69.46;103138.75;5013044;28;20475;-47
2022/11/12 05:11:45;;;;;;;35.28;19.48;;;;;;;12.64;69.57;103130.91;5012518;28;20024;-47
2022/11/12 05:14:11;;;;;;;38.63;20.50;;;;;;;12.77;69.37;103141.03;5012782;28;20029;-46
2022/11/12 05:16:36;;;;;;;36.95;19.95;;;;;;;12.75;69.31;103133.13;5013033;28;20398;-46
2022/11/12 05:19:02;;;;;;;39.00;19.83;;;;;;;12.56;69.97;103135.84;5012953;28;20029;-48
2022/11/12 05:24:11;;;;;;;45.65;20.52;;;;;;;12.39;70.46;103134.22;5013224;28;20114;-48
2022/11/12 05:26:37;;;;;;;37.58;19.02;;;;;;;12.32;70.56;103138.31;5028909;28;20108;-48
2022/11/12 05:29:03;;;;;;;35.20;18.58;;;;;;;12.25;70.47;103135.41;5013271;28;20022;-47
2022/11/12 05:31:28;;;;;;;30.08;17.73;;;;;;;12.45;69.88;103137.09;5013227;28;20041;-45
2022/11/12 05:33:54;;;;;;;33.47;18.30;;;;;;;12.48;69.70;103137.25;5013851;28;20025;-46
2022/11/12 05:36:19;;;;;;;41.13;18.40;;;;;;;12.34;69.30;103148.84;5013605;28;20050;-46
2022/11/12 05:38:44;;;;;;;42.58;19.05;;;;;;;12.46;69.42;103146.75;5013101;28;20061;-46
2022/11/12 05:41:10;;;;;;;38.78;18.98;;;;;;;12.27;69.57;103146.78;5012386;28;20058;-46
2022/11/12 05:43:35;;;;;;;35.13;18.67;;;;;;;12.25;69.93;103144.13;5012553;28;20047;-45
2022/11/12 05:46:00;;;;;;;42.70;19.90;;;;;;;12.17;70.04;103135.06;5012974;28;20030;-47
2022/11/12 05:48:26;;;;;;;39.13;18.85;;;;;;;12.20;70.13;103135.19;5012870;28;20022;-48
2022/11/12 05:50:52;;;;;;;41.55;20.33;;;;;;;12.20;69.97;103129.94;5012382;28;20026;-44
2022/11/12 05:53:18;;;;;;;47.17;20.30;;;;;;;12.03;70.30;103141.41;5012478;28;20076;-46
2022/11/12 05:55:43;;;;;;;44.15;20.40;;;;;;;11.94;71.09;103147.16;5012733;28;20025;-44
2022/11/12 05:58:08;;;;;;;42.38;20.85;;;;;;;12.08;70.59;103146.00;5011782;28;20104;-45
2022/11/12 06:00:37;;;;;;;46.28;21.05;;;;;;;11.88;71.06;103151.22;5013157;28;20022;-44
2022/11/12 06:03:12;;;;;;;47.13;20.45;;;;;;;11.82;71.43;103149.22;5013854;28;20053;-48
2022/11/12 06:05:37;;;;;;;;;;;;;;;11.93;70.89;103141.84;5015140;28;20032;-47
2022/11/12 06:08:04;;;;;;;41.28;19.58;;;;;;;11.99;70.49;103145.63;5012614;28;19914;-45
2022/11/12 06:10:30;;;;;;;45.20;19.83;;;;;;;11.99;70.26;103140.41;5014340;28;20085;-47
2022/11/12 06:12:56;;;;;;;44.78;19.92;;;;;;;12.00;70.56;103141.28;5014815;28;20026;-47
2022/11/12 06:15:23;;;;;;;42.55;19.88;;;;;;;11.97;70.29;103143.75;5014787;28;20090;-48
2022/11/12 06:17:49;;;;;;;40.05;19.50;;;;;;;11.98;70.45;103137.72;5011919;28;20398;-48
2022/11/12 06:20:14;;;;;;;47.85;20.48;;;;;;;11.88;70.45;103145.97;5011573;28;20036;-47
2022/11/12 06:22:39;;;;;;;45.65;21.10;;;;;;;11.92;70.68;103142.66;5011267;28;20041;-44
2022/11/12 06:25:05;;;;;;;41.22;19.42;;;;;;;11.88;70.51;103152.09;5011514;28;20088;-46
2022/11/12 06:27:31;;;;;;;45.17;20.73;;;;;;;11.90;70.55;103155.66;5011668;28;20183;-45
2022/11/12 06:29:56;;;;;;;40.22;19.98;;;;;;;11.89;70.50;103155.63;5011849;28;20026;-50
2022/11/12 06:32:23;;;;;;;40.38;18.88;;;;;;;11.84;70.54;103152.78;5011162;28;20033;-51
2022/11/12 06:34:49;;;;;;;36.10;18.85;;;;;;;11.84;70.18;103154.50;5011448;28;20036;-45
2022/11/12 06:37:15;;;;;;;33.42;18.17;;;;;;;11.81;69.68;103149.16;5011149;28;20052;-46
2022/11/12 06:39:40;;;;;;;30.15;17.98;;;;;;;11.74;69.40;103154.09;5011097;28;20574;-47
2022/11/12 06:42:05;;;;;;;34.40;18.58;;;;;;;11.48;70.11;103143.25;5009682;28;20096;-48
2022/11/12 06:44:31;;;;;;;35.47;18.77;;;;;;;11.34;70.56;103146.13;5010362;28;20422;-48
2022/11/12 06:46:56;;;;;;;35.35;18.83;;;;;;;11.35;70.55;103149.63;5011605;28;20040;-47
2022/11/12 06:49:21;;;;;;;33.20;18.27;;;;;;;11.25;70.37;103156.16;5011278;28;20026;-46
2022/11/12 06:51:50;;;;;;;31.70;18.17;;;;;;;11.20;70.77;103161.97;5010611;28;20057;-49
2022/11/12 06:54:15;;;;;;;35.47;18.85;;;;;;;11.09;71.19;103160.59;5010775;28;20020;-47
2022/11/12 06:56:40;;;;;;;34.55;18.80;;;;;;;11.11;71.05;103156.31;5011231;28;20025;-45
2022/11/12 06:59:05;;;;;;;35.35;19.13;;;;;;;11.02;71.05;103161.09;5009709;28;20022;-49
2022/11/12 07:01:31;;;;;;;30.52;18.00;;;;;;;11.11;70.72;103162.44;5010310;28;20065;-50
2022/11/12 07:03:56;;;;;;;33.15;18.85;;;;;;;10.99;71.66;103170.56;5010840;28;20057;-46
2022/11/12 07:06:21;;;;;;;32.53;18.02;;;;;;;10.91;71.86;103171.03;5011041;28;20533;-50
2022/11/12 07:08:48;;;;;;;33.97;18.55;;;;;;;10.91;72.14;103181.47;5010953;28;20026;-46
2022/11/12 07:11:13;;;;;;;31.35;19.35;;;;;;;11.04;71.68;103175.13;5011154;28;20498;-45
2022/11/12 07:13:39;;;;;;;30.17;17.42;;;;;;;11.18;71.31;103177.56;5011267;28;20021;-45
2022/11/12 07:16:06;;;;;;;27.90;16.73;;;;;;;11.21;71.00;103180.34;5010836;28;20022;-44
2022/11/12 07:18:33;;;;;;;23.42;15.13;;;;;;;11.25;70.45;103179.66;5011061;28;20029;-45
2022/11/12 07:21:09;;;;;;;27.17;17.10;;;;;;;11.27;70.56;103187.56;5010898;28;20025;-46
2022/11/12 07:23:36;;;;;;;26.73;15.98;;;;;;;11.29;70.96;103184.19;5010890;28;20540;-48
2022/11/12 07:26:31;;;;;;;26.33;15.57;;;;;;;11.30;70.24;103178.16;5011081;28;20026;-45
2022/11/12 07:28:57;;;;;;;26.70;15.13;;;;;;;11.29;70.41;103176.34;5007269;28;20041;-49
2022/11/12 07:31:22;;;;;;;24.90;14.88;;;;;;;11.32;70.61;103175.63;5009215;28;20109;-47
2022/11/12 07:33:48;;;;;;;24.58;15.88;;;;;;;11.31;70.37;103182.56;5010403;28;20490;-47
2022/11/12 07:36:16;;;;;;;22.33;15.80;;;;;;;11.24;70.67;103180.47;5010931;28;20025;-44
2022/11/12 07:38:42;;;;;;;23.50;15.30;;;;;;;11.41;70.31;103183.88;5010963;28;20032;-45
2022/11/12 07:41:12;;;;;;;25.35;16.13;;;;;;;11.43;70.70;103170.88;5010139;28;20157;-47
2022/11/12 07:43:38;;;;;;;24.85;14.70;;;;;;;11.45;70.51;103170.16;5010463;28;20018;-50
2022/11/12 07:46:14;;;;;;;21.52;14.60;;;;;;;11.44;70.35;103168.34;5010725;28;20014;-46
2022/11/12 07:48:40;;;;;;;24.33;16.35;;;;;;;11.51;70.84;103175.66;5010730;28;20085;-46
2022/11/12 07:51:10;;;;;;;24.05;16.05;;;;;;;11.60;71.00;103175.16;5010323;28;20033;-47
2022/11/12 07:53:36;;;;;;;23.27;14.65;;;;;;;11.69;70.92;103178.22;5010518;28;20063;-48
2022/11/12 07:56:03;;;;;;;23.98;15.48;;;;;;;11.76;71.02;103183.81;5010241;28;20030;-45
2022/11/12 07:58:30;;;;;;;24.92;15.68;;;;;;;11.82;71.02;103188.44;5010082;28;20128;-47
2022/11/12 08:00:56;;;;;;;26.60;15.45;;;;;;;11.88;70.79;103190.41;5009883;28;20133;-45
2022/11/12 08:03:22;;;;;;;24.65;15.93;;;;;;;11.91;70.45;103187.94;5010445;28;20068;-48
2022/11/12 08:05:47;;;;;;;23.92;15.32;;;;;;;11.87;70.15;103192.13;5010610;28;20108;-49
2022/11/12 08:08:13;;;;;;;23.08;14.88;;;;;;;11.97;70.22;103189.09;5011136;28;20038;-46
2022/11/12 08:10:38;;;;;;;23.13;15.45;;;;;;;12.08;70.19;103189.56;5011395;28;20018;-46
2022/11/12 08:13:04;;;;;;;21.02;14.57;;;;;;;12.12;69.81;103184.56;5010402;28;20072;-46
2022/11/12 08:15:30;;;;;;;22.75;15.63;;;;;;;12.19;69.77;103188.34;5010610;28;20500;-45
2022/11/12 08:17:55;;;;;;;21.25;15.05;;;;;;;12.38;69.40;103196.13;5010381;28;20079;-45
2022/11/12 08:20:20;;;;;;;21.25;15.18;;;;;;;12.30;68.94;103194.03;5010353;28;20026;-44
2022/11/12 08:22:46;;;;;;;20.67;14.40;;;;;;;12.44;68.96;103187.66;5010347;28;20037;-47
2022/11/12 08:25:11;;;;;;;20.13;14.48;;;;;;;12.59;68.04;103191.81;5010146;28;20026;-45
2022/11/12 08:27:36;;;;;;;21.05;14.05;;;;;;;12.52;68.43;103200.22;5010197;28;20230;-49
2022/11/12 08:30:03;;;;;;;20.92;13.57;;;;;;;12.63;67.96;103199.78;5010163;28;20040;-45
2022/11/12 08:32:29;;;;;;;18.80;13.50;;;;;;;12.74;67.43;103203.75;5010080;28;20033;-47
2022/11/12 08:34:55;;;;;;;17.55;13.05;;;;;;;12.79;67.15;103203.13;5010935;28;20386;-45
2022/11/12 08:37:20;;;;;;;20.05;13.20;;;;;;;12.88;66.64;103195.63;5010508;28;20069;-49
2022/11/12 08:39:45;;;;;;;17.90;12.35;;;;;;;12.94;66.65;103197.59;5010728;28;20030;-44
2022/11/12 08:42:11;;;;;;;20.95;12.02;;;;;;;12.99;66.71;103193.47;5012072;28;20504;-50
2022/11/12 08:44:36;;;;;;;18.00;12.50;;;;;;;13.01;66.55;103192.66;5013975;28;20022;-44
2022/11/12 08:47:01;;;;;;;16.95;12.10;;;;;;;13.07;66.06;103185.88;5013676;28;20460;-45
2022/11/12 08:49:27;;;;;;;18.33;12.10;;;;;;;13.11;66.17;103190.44;5013479;28;20420;-46
2022/11/12 08:51:53;;;;;;;17.83;12.00;;;;;;;13.18;66.00;103195.09;5013532;28;20041;-45
2022/11/12 08:54:19;;;;;;;17.63;12.02;;;;;;;13.29;66.34;103197.34;5012581;28;20033;-47
2022/11/12 08:56:44;;;;;;;17.42;12.10;;;;;;;13.31;65.58;103192.13;5013214;28;20026;-45
2022/11/12 08:59:09;;;;;;;16.60;12.05;;;;;;;13.34;65.54;103185.28;5014381;28;20033;-49
2022/11/12 09:01:35;;;;;;;16.92;11.68;;;;;;;13.35;65.99;103191.44;5014938;28;20080;-45
2022/11/12 09:04:00;;;;;;;17.67;11.57;;;;;;;13.47;65.72;103194.53;5015871;28;20052;-48
2022/11/12 09:06:25;;;;;;;18.65;11.82;;;;;;;13.59;65.80;103192.38;5017815;28;20477;-50
2022/11/12 09:08:50;;;;;;;18.40;11.85;;;;;;;13.35;65.93;103189.72;5016581;28;20034;-47
2022/11/12 09:11:16;;;;;;;17.55;12.13;;;;;;;13.28;65.91;103194.63;5017177;28;20132;-48
2022/11/12 09:13:42;;;;;;;18.13;12.30;;;;;;;13.50;65.44;103198.97;5013062;28;20040;-45
2022/11/12 09:16:08;;;;;;;19.35;12.65;;;;;;;13.31;65.47;103199.97;5013117;28;20045;-45
2022/11/12 09:18:34;;;;;;;19.23;12.90;;;;;;;13.30;65.66;103192.94;5013035;28;20048;-47
2022/11/12 09:21:02;;;;;;;18.65;12.13;;;;;;;13.45;65.34;103193.56;5012825;28;20034;-46
2022/11/12 09:23:27;;;;;;;18.83;12.35;;;;;;;13.78;64.60;103192.19;5036158;22;20050;-44
2022/11/12 09:25:54;;;;;;;18.65;13.07;;;;;;;13.82;64.26;103199.34;5013283;28;20029;-43
2022/11/12 09:28:19;;;;;;;19.02;12.75;;;;;;;13.72;64.66;103191.09;5012731;28;20033;-44
2022/11/12 09:30:49;;;;;;;20.83;12.98;;;;;;;13.95;63.83;103187.59;5012661;28;20022;-53
2022/11/12 09:33:17;;;;;;;21.20;13.30;;;;;;;14.09;63.52;103182.81;5012544;28;20022;-46
2022/11/12 09:35:44;;;;;;;20.02;13.27;;;;;;;13.76;64.27;103179.88;5012863;28;20133;-45
2022/11/12 09:38:09;;;;;;;20.45;13.63;;;;;;;13.82;64.19;103182.72;5013050;28;20033;-45
2022/11/12 09:40:50;;;;;;;19.50;13.45;;;;;;;13.75;64.57;103181.63;5012451;28;20030;-43
2022/11/12 09:43:40;;;;;;;20.00;13.88;;;;;;;14.04;63.55;103182.66;5012884;28;20026;-49
2022/11/12 09:46:13;;;;;;;19.33;13.55;;;;;;;13.65;64.58;103182.13;5012497;28;20029;-48
2022/11/12 09:48:43;;;;;;;19.90;13.70;;;;;;;13.98;63.73;103182.44;5012905;28;20030;-44
2022/11/12 09:51:24;;;;;;;23.23;14.00;;;;;;;13.89;64.46;103182.13;5012388;28;20101;-45
2022/11/12 09:53:55;;;;;;;21.73;14.18;;;;;;;14.19;63.73;103188.47;5012194;28;20022;-46
2022/11/12 09:56:21;;;;;;;20.73;13.75;;;;;;;14.47;62.84;103195.59;5011477;28;20018;-44
2022/11/12 09:58:48;;;;;;;18.67;13.10;;;;;;;14.68;62.32;103190.19;5012768;28;20493;-45
2022/11/12 10:01:19;;;;;;;22.20;13.68;;;;;;;14.70;62.39;103187.63;5013403;28;20388;-43
2022/11/12 10:03:59;;;;;;;19.35;13.52;;;;;;;14.69;62.59;103194.59;5015525;28;20165;-43
2022/11/12 10:06:33;;;;;;;19.25;12.82;;;;;;;14.85;62.38;103196.88;5014651;28;20032;-43
2022/11/12 10:09:19;;;;;;;20.25;13.45;;;;;;;14.75;62.14;103196.53;5012089;28;20025;-44
2022/11/12 10:18:05;;;;;;;19.52;12.43;;;;;;;15.05;61.67;103194.91;4993174;28;20045;-44
2022/11/12 10:20:40;;;;;;;18.23;12.30;;;;;;;15.02;61.73;103193.06;4993631;28;20026;-43
2022/11/12 10:23:42;;;;;;;19.90;13.38;;;;;;;15.18;61.35;103197.06;5008899;28;20141;-45
2022/11/12 10:26:16;;;;;;;17.50;12.48;;;;;;;15.24;61.19;103194.63;4978166;28;20402;-44
2022/11/12 10:28:50;;;;;;;19.83;12.07;;;;;;;15.31;61.28;103196.59;5011856;28;20429;-43
2022/11/12 10:31:18;;;;;;;17.42;11.45;;;;;;;15.40;61.23;103196.88;5012400;28;20323;-44
2022/11/12 10:33:44;;;;;;;18.73;12.65;;;;;;;15.46;61.25;103190.91;5016449;28;20475;-44
2022/11/12 10:36:30;;;;;;;17.35;12.43;;;;;;;15.34;61.19;103196.69;5013508;28;20032;-43
2022/11/12 10:38:55;;;;;;;18.05;11.90;;;;;;;15.63;60.69;103201.97;5011350;28;20026;-45
2022/11/12 10:41:27;;;;;;;18.65;12.07;;;;;;;15.57;61.04;103202.66;5011146;28;20026;-48
2022/11/12 10:44:01;;;;;;;14.98;10.93;;;;;;;15.74;60.43;103206.69;5011602;28;20428;-45
2022/11/12 10:46:35;;;;;;;17.25;12.35;;;;;;;15.58;60.65;103198.31;5011574;28;20026;-44
2022/11/12 10:49:04;;;;;;;17.45;12.13;;;;;;;15.84;60.16;103215.75;5011988;28;20022;-44
2022/11/12 10:51:31;;;;;;;21.17;12.48;;;;;;;15.98;59.94;103217.00;5011181;28;20493;-47
2022/11/12 10:53:57;;;;;;;16.20;11.85;;;;;;;16.05;59.80;103207.56;5011577;28;20077;-43
2022/11/12 10:56:26;;;;;;;18.27;11.60;;;;;;;16.09;59.77;103202.44;5011626;28;20437;-47
2022/11/12 10:59:14;;;;;;;16.13;11.65;;;;;;;16.16;59.26;103200.88;5011921;28;20057;-46
2022/11/12 11:01:40;;;;;;;16.15;10.45;;;;;;;16.33;59.09;103209.22;5014837;28;20049;-49
2022/11/12 11:04:28;;;;;;;16.75;11.52;;;;;;;16.38;58.80;103203.22;5018127;28;20322;-49
2022/11/12 11:06:58;;;;;;;16.90;10.75;;;;;;;16.57;58.52;103204.59;5016914;28;20033;-44
2022/11/12 11:09:24;;;;;;;13.43;9.48;;;;;;;16.87;57.60;103197.50;5013687;28;20089;-45
2022/11/12 11:11:52;;;;;;;15.15;10.25;;;;;;;16.88;56.85;103196.66;5011901;28;20026;-45
2022/11/12 11:14:20;;;;;;;14.15;9.00;;;;;;;17.12;56.07;103192.81;5014594;28;20018;-46
2022/11/12 11:16:55;;;;;;;12.68;8.65;;;;;;;17.41;54.89;103187.31;5017947;28;20029;-43
2022/11/12 11:19:20;;;;;;;11.35;8.30;;;;;;;17.30;54.25;103175.66;5013547;28;20022;-49
2022/11/12 11:21:46;;;;;;;11.75;7.60;;;;;;;17.42;54.51;103178.56;5011757;28;20112;-43
2022/11/12 11:24:35;;;;;;;11.63;8.20;;;;;;;17.30;54.57;103175.66;5010951;28;20072;-45
2022/11/12 11:27:09;;;;;;;11.70;7.78;;;;;;;17.11;54.74;103172.56;5010652;28;20079;-45
2022/11/12 11:29:50;;;;;;;10.82;7.65;;;;;;;17.18;54.66;103166.59;5010773;28;20057;-43
2022/11/12 11:32:28;;;;;;;11.25;7.15;;;;;;;17.33;54.52;103162.53;5010572;28;20033;-45
2022/11/12 11:35:05;;;;;;;11.43;7.47;;;;;;;17.33;54.28;103162.53;5009484;28;20091;-46
2022/11/12 11:37:40;;;;;;;12.15;7.40;;;;;;;17.06;54.78;103166.31;5010401;28;20033;-45
2022/11/12 11:40:29;;;;;;;;;;;;;;;17.37;53.80;103150.31;5011507;28;20474;-46
2022/11/12 11:43:30;;;;;;;10.15;6.75;;;;;;;17.33;53.61;103144.06;5005101;28;19920;-44
2022/11/12 11:46:19;;;;;;;10.57;6.93;;;;;;;17.42;53.55;103149.56;5010971;28;20030;-44