Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:16;;;;;;;9.98;4.47;;;13.00;75.80;;;12.36;54.84;101072.53;5028400;28;20041;-55
2021/04/01 00:02:50;;;;;;;8.07;3.30;;;12.90;75.90;;;12.17;55.38;101072.59;5010176;28;20083;-50
2021/04/01 00:05:17;;;;;;;8.30;4.40;;;12.80;76.50;;;12.17;55.33;101069.97;5028100;28;20045;-55
2021/04/01 00:07:43;;;;;;;12.50;4.32;;;12.80;76.90;;;12.06;55.74;101070.13;5028337;28;20091;-52
2021/04/01 00:10:17;;;;;;;4.72;3.22;;;12.70;77.40;;;11.88;56.46;101067.38;5028400;28;20033;-47
2021/04/01 00:12:43;;;;;;;9.52;3.67;;;12.60;78.20;;;11.82;56.34;101057.47;5008898;28;20049;-61
2021/04/01 00:15:12;;;;;;;9.77;3.67;;;12.40;78.40;;;11.68;56.59;101055.28;5008931;28;20506;-58
2021/04/01 00:17:41;;;;;;;6.63;3.47;;;12.30;79.10;;;11.68;56.55;101056.09;5027231;28;20041;-55
2021/04/01 00:20:12;;;;;;;8.10;3.45;;;12.30;79.50;;;11.60;57.23;101051.56;5027812;28;20088;-46
2021/04/01 00:22:39;;;;;;;9.73;3.88;;;12.30;80.50;;;11.51;57.64;101054.97;5028094;28;20239;-53
2021/04/01 00:25:07;;;;;;;8.80;3.95;;;12.20;81.70;;;11.40;58.60;101055.09;5027906;28;20033;-53
2021/04/01 00:27:33;;;;;;;10.82;3.95;;;12.10;82.70;;;11.40;58.41;101049.88;5010339;28;20103;-55
2021/04/01 00:29:59;;;;;;;5.60;4.18;;;12.00;83.50;;;11.47;58.38;101048.38;5022692;28;20124;-60
2021/04/01 00:32:25;;;;;;;8.07;3.38;;;12.10;83.90;;;11.40;58.41;101044.66;4993856;28;20029;-52
2021/04/01 00:34:51;;;;;;;9.30;3.50;;;12.00;84.30;;;11.33;58.28;101045.38;5022719;28;20036;-53
2021/04/01 00:37:17;;;;;;;10.82;3.70;;;12.00;84.60;;;11.21;59.10;101048.09;5017481;28;20025;-57
2021/04/01 00:39:43;;;;;;;12.38;4.18;;;11.90;85.60;;;11.12;59.17;101038.44;5024803;28;20088;-53
2021/04/01 00:42:09;;;;;;;10.65;4.38;;;11.80;86.60;;;11.11;59.27;101039.41;5011986;28;20558;-58
2021/04/01 00:44:35;;;;;;;7.78;4.25;;;11.70;87.30;;;11.07;59.55;101031.97;5027207;28;20157;-56
2021/04/01 00:47:07;;;;;;;12.63;4.93;;;11.70;88.60;;;11.07;59.86;101039.81;5028020;28;20041;-54
2021/04/01 00:49:37;;;;;;;17.30;5.68;;;11.70;89.50;;;11.23;59.05;101033.13;5027112;28;20029;-54
2021/04/01 00:52:09;;;;;;;12.73;4.97;;;11.70;90.20;;;11.41;58.66;101028.03;5026718;28;20041;-51
2021/04/01 00:54:37;;;;;;;12.20;5.28;;;11.90;89.50;;;11.46;58.32;101032.84;5027322;28;20044;-51
2021/04/01 00:57:04;;;;;;;9.60;5.72;;;12.00;89.50;;;11.56;57.95;101028.47;5027040;28;20037;-52
2021/04/01 00:59:31;;;;;;;13.02;5.32;;;12.10;89.40;;;11.62;57.70;101020.94;5026841;28;20040;-50
2021/04/01 01:02:04;;;;;;;11.13;5.28;;;12.10;88.70;;;11.75;57.23;101020.66;5008255;28;20033;-57
2021/04/01 01:04:32;;;;;;;10.80;5.32;;;12.20;88.00;;;11.94;56.68;101022.44;5025709;28;20103;-54
2021/04/01 01:07:00;;;;;;;9.05;4.78;;;12.40;87.20;;;11.88;56.93;101009.94;5027754;28;20034;-52
2021/04/01 01:09:26;;;;;;;8.32;4.35;;;12.40;86.90;;;11.87;56.80;101019.53;5027156;28;20090;-53
2021/04/01 01:11:52;;;;;;;14.23;4.90;;;12.40;87.00;;;11.71;57.42;101014.06;5026976;28;20041;-56
2021/04/01 01:14:18;;;;;;;16.00;5.60;;;12.30;87.50;;;11.63;57.75;101006.91;5027245;28;20052;-55
2021/04/01 01:16:44;;;;;;;13.70;5.25;;;12.20;88.10;;;11.72;57.35;101010.47;5027416;28;20041;-56
2021/04/01 01:19:12;;;;;;;11.02;4.60;;;12.30;88.20;;;11.71;57.82;101006.22;5027316;28;20529;-55
2021/04/01 01:21:38;;;;;;;18.20;5.82;;;12.30;88.20;;;11.79;57.05;101003.78;5026808;28;20545;-56
2021/04/01 01:24:14;;;;;;;10.68;4.72;;;12.30;88.20;;;11.95;57.47;100998.78;5009434;28;20033;-49
2021/04/01 01:26:41;;;;;;;16.83;5.97;;;12.40;88.30;;;12.15;56.18;101003.97;5027119;28;20164;-51
2021/04/01 01:29:08;;;;;;;12.98;4.85;;;12.50;87.30;;;12.18;56.20;101001.09;5027127;28;20037;-51
2021/04/01 01:31:46;;;;;;;13.95;5.40;;;12.60;86.70;;;12.17;56.27;100992.44;5027224;28;20053;-56
2021/04/01 01:34:12;;;;;;;8.18;4.47;;;12.70;86.70;;;12.14;56.20;100995.31;4993596;28;20472;-57
2021/04/01 01:36:38;;;;;;;9.80;4.85;;;12.70;86.50;;;12.17;56.39;101000.25;5027316;28;20473;-49
2021/04/01 01:39:05;;;;;;;10.27;4.53;;;12.70;87.20;;;12.17;56.53;100978.53;5026682;28;20095;-54
2021/04/01 01:41:31;;;;;;;8.57;4.10;;;12.70;87.00;;;12.18;56.55;100981.00;5026879;28;20112;-52
2021/04/01 01:43:58;;;;;;;11.10;4.80;;;12.70;86.80;;;12.19;56.37;100979.22;5026419;28;20121;-54
2021/04/01 01:46:24;;;;;;;17.27;4.72;;;12.70;87.00;;;12.19;56.34;100981.84;5026961;28;20033;-53
2021/04/01 01:48:50;;;;;;;12.93;4.72;;;12.70;86.90;;;12.19;56.24;100974.81;5029916;28;20037;-50
2021/04/01 01:51:16;;;;;;;13.23;5.07;;;12.70;86.80;;;12.19;56.46;100966.97;5029997;28;20127;-55
2021/04/01 01:53:42;;;;;;;12.30;5.00;;;12.70;86.90;;;12.23;56.30;100976.19;5029746;28;20045;-55
2021/04/01 01:56:08;;;;;;;13.60;4.80;;;12.80;87.10;;;12.22;56.19;100969.31;5031540;28;20403;-52
2021/04/01 01:58:34;;;;;;;7.00;2.90;;;12.70;87.00;;;12.19;56.71;100969.59;5030664;28;20029;-55
2021/04/01 02:01:02;;;;;;;10.25;4.30;;;12.70;87.60;;;12.13;56.74;100970.16;5030969;28;20470;-53
2021/04/01 02:03:28;;;;;;;10.98;4.07;;;12.70;87.80;;;12.10;56.74;100967.84;4996234;28;20392;-57
2021/04/01 02:05:54;;;;;;;11.60;4.72;;;12.60;88.10;;;12.04;57.08;100963.19;5031161;28;20066;-57
2021/04/01 02:08:20;;;;;;;10.73;4.35;;;12.60;88.20;;;12.04;57.11;100960.56;5030265;28;20441;-51
2021/04/01 02:10:50;;;;;;;11.70;4.50;;;12.60;88.70;;;12.05;57.39;100970.03;5030838;28;20033;-52
2021/04/01 02:13:22;;;;;;;10.35;5.35;;;12.60;88.70;;;12.05;57.18;100964.81;5030984;28;20397;-56
2021/04/01 02:15:51;;;;;;;12.30;5.38;;;12.60;88.80;;;12.00;56.90;100972.25;5030731;28;20040;-52
2021/04/01 02:18:25;;;;;;;12.45;5.72;;;12.50;88.30;;;11.97;57.13;100967.31;5030070;28;20037;-51
2021/04/01 02:20:53;;;;;;;10.85;4.90;;;12.50;88.30;;;12.01;56.89;100968.69;5030300;28;20040;-51
2021/04/01 02:23:30;;;;;;;12.77;4.88;;;12.50;88.70;;;12.02;57.28;100975.53;5030177;28;20104;-60
2021/04/01 02:25:58;;;;;;;14.88;6.38;;;12.50;88.80;;;12.00;56.98;100967.03;5011147;28;20046;-55
2021/04/01 02:28:28;;;;;;;19.63;6.22;;;12.50;88.90;;;12.04;56.87;100957.94;5014699;28;20057;-53
2021/04/01 02:30:59;;;;;;;16.33;6.95;;;12.50;89.10;;;11.96;57.27;100955.22;5030725;28;20477;-57
2021/04/01 02:33:29;;;;;;;13.70;5.38;;;12.50;88.90;;;11.93;57.36;100952.88;5030421;28;20252;-52
2021/04/01 02:35:55;;;;;;;15.00;5.72;;;12.40;89.60;;;11.91;57.24;100947.81;5029973;28;20045;-57
2021/04/01 02:38:23;;;;;;;15.40;4.97;;;12.50;89.50;;;11.89;57.31;100949.72;5030470;28;20117;-56
2021/04/01 02:40:51;;;;;;;9.73;4.57;;;12.40;89.80;;;11.92;57.29;100948.63;5030083;28;20041;-54
2021/04/01 02:43:51;;;;;;;14.05;5.78;;;12.40;90.00;;;11.93;57.16;100945.06;5029528;28;20488;-54
2021/04/01 02:46:12;;;;;;;16.95;6.00;;;12.40;89.80;;;11.90;57.37;100945.34;5026519;28;20034;-51
2021/04/01 02:48:37;;;;;;;16.02;5.50;;;12.40;90.10;;;11.86;57.53;100939.56;5011335;28;20382;-55
2021/04/01 02:51:04;;;;;;;17.05;6.05;;;12.40;90.10;;;11.86;57.58;100949.19;5029782;28;20063;-51
2021/04/01 02:53:30;;;;;;;13.73;5.13;;;12.40;90.30;;;11.82;57.94;100940.00;5029629;28;20433;-55
2021/04/01 02:55:56;;;;;;;17.70;5.60;;;12.30;90.40;;;11.82;57.91;100942.59;5029330;28;20033;-55
2021/04/01 02:58:23;;;;;;;15.57;3.90;;;12.40;90.60;;;11.83;57.92;100944.25;5030519;28;20038;-54
2021/04/01 03:00:49;;;;;;;11.85;5.25;;;12.30;90.70;;;11.82;58.11;100938.19;5010347;28;20436;-48
2021/04/01 03:03:22;;;;;;;13.00;4.78;;;12.30;90.80;;;11.78;58.48;100946.50;5029896;28;20034;-54
2021/04/01 03:05:48;;;;;;;10.70;3.78;;;12.30;90.90;;;11.73;58.51;100939.03;5029279;28;20575;-53
2021/04/01 03:08:14;;;;;;;8.52;3.92;;;12.30;91.20;;;11.67;58.80;100941.38;5029809;28;20043;-55
2021/04/01 03:10:40;;;;;;;7.32;3.50;;;12.20;91.70;;;11.64;58.75;100940.69;5029801;28;20045;-51
2021/04/01 03:13:06;;;;;;;6.53;3.17;;;12.20;91.40;;;11.66;58.75;100937.94;5029464;28;20045;-53
2021/04/01 03:15:32;;;;;;;8.38;4.18;;;12.20;91.70;;;11.60;58.62;100935.91;5029285;28;20041;-51
2021/04/01 03:17:58;;;;;;;7.53;3.80;;;12.10;91.70;;;11.51;58.88;100932.34;5027430;28;20033;-58
2021/04/01 03:20:24;;;;;;;10.55;4.30;;;12.10;91.90;;;11.47;59.23;100933.56;5029188;28;20056;-47
2021/04/01 03:22:50;;;;;;;13.57;5.38;;;12.10;92.40;;;11.44;59.26;100933.03;5011434;28;20132;-50
2021/04/01 03:25:16;;;;;;;14.60;4.70;;;12.00;92.30;;;11.45;59.34;100926.84;5029143;28;20165;-54
2021/04/01 03:27:43;;;;;;;14.52;5.68;;;12.00;92.40;;;11.47;59.12;100936.19;5029627;28;20041;-50
2021/04/01 03:30:13;;;;;;;12.65;4.90;;;12.00;92.60;;;11.54;58.95;100929.44;5029533;28;20454;-54
2021/04/01 03:32:47;;;;;;;12.77;5.60;;;12.00;92.40;;;11.53;59.64;100922.59;5009668;28;20466;-46
2021/04/01 03:35:17;;;;;;;15.35;6.15;;;12.10;92.50;;;11.55;59.53;100923.25;5217105;23;20053;-52
2021/04/01 03:37:47;;;;;;;12.20;6.10;;;12.10;92.80;;;11.50;59.29;100925.47;4992055;28;20441;-52
2021/04/01 03:40:13;;;;;;;21.05;7.13;;;12.10;92.70;;;11.50;59.39;100927.25;5009511;28;20037;-51
2021/04/01 03:42:40;;;;;;;14.50;6.85;;;12.00;92.80;;;11.45;59.50;100921.63;5009603;28;20034;-55
2021/04/01 03:45:14;;;;;;;11.65;5.88;;;12.00;93.10;;;11.52;59.68;100920.94;5009376;28;20200;-59
2021/04/01 03:47:41;;;;;;;18.60;7.07;;;12.00;93.20;;;11.55;59.31;100925.88;4991920;28;20216;-55
2021/04/01 03:50:11;;;;;;;11.80;5.95;;;12.00;93.00;;;11.57;59.39;100923.94;5009455;28;20083;-58
2021/04/01 03:52:38;;;;;;;14.05;6.40;;;12.10;93.10;;;11.51;59.26;100914.06;5009377;28;20041;-56
2021/04/01 03:57:36;;;;;;;12.73;5.55;;;12.10;93.30;;;11.48;59.43;100911.72;5009338;28;20034;-51
2021/04/01 04:00:14;;;;;;;11.85;5.32;;;12.00;93.30;;;11.44;59.65;100918.19;5009160;28;20040;-53
2021/04/01 04:10:31;;;;;;;10.45;4.00;;;11.90;93.90;;;11.27;60.33;100901.47;5008852;28;20073;-54
2021/04/01 04:13:15;;;;;;;8.75;3.83;;;11.80;93.90;;;11.21;60.47;100891.59;5008270;28;20050;-52
2021/04/01 04:15:41;;;;;;;7.20;4.20;;;11.80;94.40;;;11.22;60.60;100895.03;4990902;28;20132;-53
2021/04/01 04:18:07;;;;;;;14.00;5.05;;;11.80;94.60;;;11.16;60.49;100898.19;5008907;28;20145;-55
2021/04/01 04:20:33;;;;;;;12.02;4.97;;;11.70;94.50;;;11.16;60.67;100890.34;5008788;28;20042;-50
2021/04/01 04:22:59;;;;;;;11.55;5.20;;;11.70;94.70;;;11.15;60.63;100899.13;5008875;28;20069;-52
2021/04/01 04:25:26;;;;;;;9.40;5.00;;;11.70;94.90;;;11.18;60.47;100896.25;5008466;28;20240;-50
2021/04/01 04:30:25;;;;;;;11.00;4.75;;;11.70;95.20;;;11.17;60.85;100889.41;5008583;28;20076;-55
2021/04/01 04:32:53;;;;;;;16.40;4.93;;;11.70;95.40;;;11.17;60.40;100892.00;5008513;28;20137;-56
2021/04/01 04:35:19;;;;;;;17.92;7.05;;;11.70;95.20;;;11.22;60.54;100889.81;5008257;28;20071;-51
2021/04/01 04:37:45;;;;;;;11.57;6.20;;;11.70;95.30;;;11.21;60.56;100890.78;5008308;28;20030;-52
2021/04/01 04:40:14;;;;;;;13.68;6.20;;;11.70;95.30;;;11.15;60.68;100884.31;5008662;28;20041;-57
2021/04/01 04:42:40;;;;;;;17.65;7.10;;;11.70;95.30;;;11.15;60.68;100894.75;5008498;28;20065;-52
2021/04/01 04:45:08;;;;;;;14.48;6.25;;;11.70;95.60;;;11.12;60.89;100894.19;5008391;28;20037;-57
2021/04/01 04:47:35;;;;;;;18.20;6.38;;;11.60;95.60;;;11.13;61.07;100888.84;4991100;28;20060;-59
2021/04/01 04:50:01;;;;;;;16.77;7.30;;;11.70;95.80;;;11.15;60.94;100888.72;4990459;28;20037;-56
2021/04/01 04:52:28;;;;;;;23.48;8.75;;;11.70;95.80;;;11.15;61.24;100881.72;5008405;28;20045;-51
2021/04/01 04:54:54;;;;;;;16.70;8.43;;;11.70;96.20;;;11.13;61.01;100890.63;5008162;28;20034;-52
2021/04/01 05:05:03;;;;;;;12.50;5.40;;;11.70;95.90;;;11.21;61.08;100894.19;5008218;28;20101;-52
2021/04/01 05:07:29;;;;;;;10.95;5.03;;;11.80;95.90;;;11.22;60.62;100888.03;5008201;28;20062;-53
2021/04/01 05:09:55;;;;;;;17.83;5.30;;;11.80;95.90;;;11.18;60.78;100891.88;5008143;28;20156;-50
2021/04/01 05:12:21;;;;;;;10.68;4.03;;;11.80;95.80;;;11.19;60.76;100895.31;5008167;28;20406;-56
2021/04/01 05:14:47;;;;;;;16.15;4.75;;;11.80;95.90;;;11.19;60.90;100897.91;5008011;28;20441;-49
2021/04/01 05:17:17;;;;;;;9.48;4.85;;;11.80;95.90;;;11.22;60.87;100892.41;5008000;28;20026;-49
2021/04/01 05:19:43;;;;;;;13.95;3.35;;;11.80;95.90;;;11.33;60.66;100900.09;5007899;28;20042;-56
2021/04/01 05:22:20;;;;;;;9.45;3.85;;;11.90;95.70;;;11.64;60.03;100893.72;5008540;28;20030;-52
2021/04/01 05:24:47;;;;;;;14.48;3.83;;;12.30;94.90;;;12.09;58.65;100887.81;5012320;28;20090;-57
2021/04/01 05:27:30;;;;;;;13.90;4.30;;;12.70;93.70;;;12.71;56.87;100883.63;4994252;28;20576;-57
2021/04/01 05:30:02;;;;;;;17.23;4.15;;;13.50;91.80;;;13.07;55.52;100886.25;4994119;28;20046;-56
2021/04/01 05:32:37;;;;;;;8.52;4.60;;;14.10;89.00;;;13.49;55.03;100879.41;5012118;28;20443;-53
2021/04/01 05:35:07;;;;;;;10.57;4.33;;;14.60;86.70;;;13.69;53.72;100890.53;5010113;28;20164;-47
2021/04/01 05:37:34;;;;;;;14.80;6.25;;;15.00;82.30;;;14.23;52.92;100883.22;4993965;28;20397;-54
2021/04/01 05:40:00;;;;;;;15.52;5.10;;;15.40;79.60;;;14.13;52.96;100879.94;5011828;28;20505;-50
2021/04/01 05:42:32;;;;;;;11.82;4.90;;;15.70;77.20;;;14.76;51.36;100879.47;4993895;28;20052;-52
2021/04/01 05:47:57;;;;;;;10.60;4.82;;;16.70;72.30;;;14.74;50.59;100884.88;4988124;28;20053;-55
2021/04/01 05:54:06;;;;;;;16.45;4.68;;;16.70;70.20;;;14.55;51.29;100893.06;5011552;28;20041;-50
2021/04/01 06:07:00;;;;;;;13.30;5.28;;;17.70;65.10;;;15.19;49.62;100896.72;5011452;28;20056;-58
2021/04/01 06:09:31;;;;;;;9.73;4.75;;;17.90;63.70;;;15.25;49.66;100890.81;4993398;28;20543;-52
2021/04/01 06:11:58;;;;;;;8.98;4.68;;;17.90;63.60;;;15.76;48.41;100887.00;4994724;28;20041;-52
2021/04/01 06:14:55;;;;;;;13.27;4.72;;;18.50;61.70;;;15.60;47.85;100887.03;5011230;28;20109;-51
2021/04/01 06:17:28;;;;;;;13.35;5.05;;;18.60;60.60;;;15.64;48.29;100892.78;5011296;28;20042;-60
2021/04/01 06:20:00;;;;;;;12.40;5.10;;;18.60;61.40;;;15.68;48.12;100889.66;4989186;28;20484;-56
2021/04/01 06:22:28;;;;;;;14.40;5.07;;;18.70;60.30;;;16.02;47.17;100889.41;4973900;28;20045;-48
2021/04/01 06:24:56;;;;;;;10.68;4.38;;;19.10;59.10;;;16.22;46.65;100889.81;4991185;28;20126;-56
2021/04/01 06:27:38;;;;;;;17.45;5.13;;;19.40;58.30;;;16.08;46.42;100901.84;4991297;28;20034;-51
2021/04/01 06:33:09;;;;;;;11.70;5.68;;;19.00;58.00;;;15.96;46.95;100894.53;4975521;28;20509;-49
2021/04/01 06:35:49;;;;;;;11.93;4.93;;;18.60;58.60;;;15.70;47.26;100895.56;4989626;28;20058;-53
2021/04/01 06:38:20;;;;;;;9.30;4.88;;;17.70;60.80;;;15.29;48.36;100886.88;4992041;28;20061;-51
2021/04/01 06:40:59;;;;;;;12.93;6.03;;;16.90;63.60;;;15.00;49.21;100879.50;5008829;28;20465;-54
2021/04/01 06:43:55;;;;;;;16.67;5.07;;;16.10;66.30;;;14.63;50.32;100890.44;5010214;28;20398;-55
2021/04/01 06:46:26;;;;;;;14.27;4.90;;;15.60;68.60;;;14.47;51.02;100885.16;5010629;28;20488;-52
2021/04/01 06:49:30;;;;;;;14.23;5.72;;;15.40;69.90;;;14.45;50.88;100897.59;5009289;28;20034;-52
2021/04/01 06:54:29;;;;;;;8.57;4.47;;;15.20;71.70;;;14.56;51.12;100894.69;5010632;28;20185;-53
2021/04/01 07:00:09;;;;;;;11.20;5.25;;;15.20;72.50;;;14.92;50.17;100880.31;4992548;28;20100;-53
2021/04/01 07:02:40;;;;;;;12.80;5.15;;;15.40;72.10;;;14.66;50.75;100884.84;5008402;28;20087;-52
2021/04/01 07:05:24;;;;;;;11.95;4.75;;;15.40;72.10;;;14.71;50.58;100887.81;5009511;28;20518;-54
2021/04/01 07:07:58;;;;;;;17.08;5.68;;;15.40;72.10;;;15.00;50.30;100883.94;5009840;28;20038;-55
2021/04/01 07:13:00;;;;;;;13.55;4.70;;;15.70;72.00;;;15.31;49.52;100882.28;5010277;28;20077;-55
2021/04/01 07:15:28;;;;;;;8.43;3.80;;;15.80;71.80;;;15.51;49.08;100885.41;4993026;28;20077;-54
2021/04/01 07:18:22;;;;;;;10.30;4.32;;;16.20;70.90;;;15.57;48.50;100890.84;4991447;28;20040;-56
2021/04/01 07:48:34;;;;;;;11.27;4.35;;;17.70;65.70;;;17.30;44.41;100881.91;4990120;28;20041;-51
2021/04/01 07:51:01;;;;;;;11.05;3.72;;;17.80;64.80;;;17.58;44.07;100875.84;4975423;28;20484;-54
2021/04/01 07:53:27;;;;;;;11.18;4.40;;;18.00;64.70;;;17.86;43.66;100881.38;4990575;28;20038;-47
2021/04/01 08:04:01;;;;;;;11.20;4.63;;;19.00;63.00;;;18.98;41.58;100881.84;5008882;28;20044;-52
2021/04/01 08:06:29;;;;;;;11.48;4.43;;;19.30;62.00;;;19.28;41.15;100871.97;5008698;28;20778;-53
2021/04/01 08:09:08;;;;;;;17.95;6.20;;;19.60;61.50;;;19.15;40.46;100870.03;5008599;28;20029;-50
2021/04/01 08:11:48;;;;;;;13.27;5.68;;;19.70;60.30;;;19.44;40.33;100871.66;4992493;28;20042;-50
2021/04/01 08:14:19;;;;;;;12.15;4.85;;;19.90;60.00;;;19.30;40.24;100869.13;5006825;28;20042;-53
2021/04/01 08:16:52;;;;;;;19.13;5.20;;;19.90;58.90;;;19.58;40.00;100867.31;4990765;28;20065;-51
2021/04/01 08:19:21;;;;;;;10.07;5.13;;;20.00;58.80;;;19.78;39.23;100868.28;4990585;28;20048;-50
2021/04/01 08:21:50;;;;;;;10.07;4.90;;;20.20;58.20;;;19.96;38.83;100862.44;4978640;28;20061;-51
2021/04/01 08:24:33;;;;;;;17.02;4.93;;;20.30;57.80;;;20.25;38.31;100863.19;5008525;28;20034;-54
2021/04/01 08:27:39;;;;;;;18.55;6.05;;;20.60;57.30;;;20.63;37.24;100861.69;5007898;28;20052;-48
2021/04/01 08:35:34;;;;;;;15.00;5.80;;;21.10;55.60;;;20.77;37.09;100854.59;5014885;28;20045;-54
2021/04/01 08:40:29;;;;;;;16.23;5.95;;;21.30;54.30;;;20.78;36.04;100859.69;5027333;28;20057;-53
2021/04/01 08:43:19;;;;;;;14.43;6.50;;;21.30;53.40;;;20.81;34.35;100859.25;5028125;28;20716;-53
2021/04/01 08:46:09;;;;;;;21.30;6.03;;;21.30;52.40;;;20.71;34.63;100847.47;5019078;28;20034;-53
2021/04/01 08:49:10;;;;;;;18.00;6.65;;;21.40;52.30;;;20.99;34.48;100852.56;5010786;28;20037;-54
2021/04/01 08:52:20;;;;;;;13.20;5.13;;;21.50;52.90;;;21.05;34.04;100857.03;5022306;28;20049;-49
2021/04/01 08:55:20;;;;;;;15.20;5.82;;;21.60;50.90;;;21.24;32.88;100853.63;5027167;28;20079;-51
2021/04/01 08:58:36;;;;;;;16.50;6.47;;;21.80;50.30;;;21.31;32.79;100843.81;5010062;28;20102;-55
2021/04/01 09:01:18;;;;;;;17.08;6.20;;;21.80;49.80;;;21.54;33.65;100846.03;4998190;28;20107;-52
2021/04/01 09:03:48;;;;;;;19.65;6.38;;;22.00;51.20;;;21.56;33.83;100843.97;4999736;28;20042;-53
2021/04/01 09:06:19;;;;;;;14.75;6.40;;;22.00;50.90;;;21.73;34.19;100849.66;4993113;28;20025;-50
2021/04/01 09:09:29;;;;;;;19.10;6.32;;;22.10;51.00;;;21.96;32.91;100852.63;5009761;28;20543;-53
2021/04/01 09:12:09;;;;;;;14.20;5.80;;;22.20;50.70;;;22.11;33.46;100847.09;4998444;28;20057;-48
2021/04/01 09:14:36;;;;;;;15.55;6.38;;;22.50;50.50;;;22.53;32.82;100835.03;5022241;28;20033;-55
2021/04/01 09:17:15;;;;;;;14.95;5.95;;;22.80;49.90;;;22.38;32.27;100839.81;5025961;28;20049;-51
2021/04/01 09:19:44;;;;;;;12.63;5.88;;;22.80;48.80;;;22.35;32.97;100834.94;5023105;28;20041;-53
2021/04/01 09:22:31;;;;;;;16.92;6.50;;;22.70;49.30;;;22.77;31.80;100830.78;5009043;28;20363;-57
2021/04/01 09:25:04;;;;;;;15.52;6.82;;;23.10;48.90;;;23.17;31.55;100829.44;5022955;28;20415;-56
2021/04/01 09:27:30;;;;;;;22.73;8.75;;;23.40;48.70;;;23.18;31.47;100814.31;5016840;28;20411;-47
2021/04/01 09:30:09;;;;;;;29.55;10.85;;;23.60;48.20;;;23.25;30.98;100823.03;5012993;28;20038;-53
2021/04/01 09:32:38;;;;;;;21.38;8.95;;;23.60;47.70;;;23.48;31.20;100820.56;5005995;28;20068;-54
2021/04/01 09:35:06;;;;;;;28.83;9.98;;;23.80;48.00;;;23.54;30.99;100823.41;5021414;28;20057;-52
2021/04/01 09:37:33;;;;;;;23.50;9.77;;;23.90;47.70;;;23.61;30.76;100817.00;5022867;28;20037;-53
2021/04/01 09:40:13;;;;;;;29.80;9.40;;;24.00;47.50;;;23.85;30.52;100812.59;5006333;28;20033;-50
2021/04/01 09:42:42;;;;;;;20.42;8.23;;;24.20;46.90;;;23.98;30.80;100809.78;5027421;28;20021;-52
2021/04/01 09:45:11;;;;;;;22.40;9.05;;;24.30;47.10;;;23.89;30.84;100805.81;5005635;28;20026;-53
2021/04/01 09:47:49;;;;;;;18.77;7.93;;;24.40;47.00;;;23.93;30.27;100806.16;5007583;28;20563;-50
2021/04/01 09:50:16;;;;;;;16.88;8.50;;;24.40;46.50;;;23.63;30.84;100798.16;5007758;28;20540;-50
2021/04/01 09:52:59;;;;;;;19.40;7.22;;;24.20;46.60;;;23.91;30.01;100801.06;5025882;28;20041;-47
2021/04/01 09:55:40;;;;;;;15.32;7.25;;;24.30;46.60;;;23.95;30.03;100791.59;5005464;28;20030;-49
2021/04/01 09:58:40;;;;;;;17.80;7.78;;;24.30;46.60;;;23.84;29.06;100795.00;5019299;28;20034;-50
2021/04/01 10:01:47;;;;;;;20.00;8.57;;;24.30;44.70;;;23.96;30.24;100790.56;4984683;28;20097;-45
2021/04/01 10:04:29;;;;;;;20.17;8.63;;;24.30;46.50;;;24.13;29.09;100780.91;5011443;28;20472;-46
2021/04/01 10:06:55;;;;;;;23.35;8.82;;;24.50;45.30;;;24.28;29.80;100777.06;4971815;28;20057;-50
2021/04/01 10:09:25;;;;;;;16.92;7.50;;;24.60;46.00;;;24.30;29.60;100774.97;5027962;28;20484;-52
2021/04/01 10:12:03;;;;;;;17.75;6.95;;;24.70;45.30;;;23.88;30.45;100769.59;5030014;28;20429;-46
2021/04/01 10:14:30;;;;;;;22.05;9.77;;;24.40;46.10;;;23.99;30.43;100768.84;5012424;28;20036;-49
2021/04/01 10:17:05;;;;;;;21.98;8.65;;;24.40;45.90;;;23.98;29.99;100766.41;5029144;28;20052;-48
2021/04/01 10:19:43;;;;;;;;;;;24.40;46.10;;;24.13;29.08;100764.94;5011722;28;20492;-47
2021/04/01 10:22:40;;;;;;;19.55;8.77;;;24.50;45.30;;;24.05;29.56;100761.78;5026624;28;19917;-49
2021/04/01 10:30:15;;;;;;;24.20;10.30;;;24.30;45.80;;;24.01;30.08;100750.78;5029108;28;20124;-52
2021/04/01 10:32:52;;;;;;;28.08;12.98;;;24.40;46.00;;;24.04;29.65;100749.53;5012351;28;20527;-50
2021/04/01 10:35:25;;;;;;;25.23;12.57;;;24.40;45.30;;;23.71;29.61;100739.31;5009553;28;20179;-48
2021/04/01 10:37:56;;;;;;;29.58;12.18;;;24.20;44.60;;;23.77;30.16;100743.72;5029196;28;20037;-47
2021/04/01 10:40:22;;;;;;;22.85;9.10;;;24.10;45.90;;;24.21;30.14;100733.69;5028521;28;20067;-52
2021/04/01 10:43:02;;;;;;;24.80;11.23;;;24.50;45.90;;;24.26;29.56;100725.88;5030859;28;20465;-51
2021/04/01 10:45:34;;;;;;;24.50;11.52;;;24.60;44.90;;;24.05;29.48;100736.00;5011243;28;20041;-50
2021/04/01 10:48:23;;;;;;;22.77;11.25;;;24.50;45.30;;;24.44;29.40;100723.16;5028413;28;20040;-50
2021/04/01 10:50:53;;;;;;;27.48;10.57;;;24.60;45.00;;;24.69;29.11;100726.41;5010231;28;20045;-50
2021/04/01 10:53:24;;;;;;;32.38;11.82;;;24.90;45.00;;;24.69;28.92;100726.41;5022018;28;20078;-52
2021/04/01 10:56:05;;;;;;;20.58;10.68;;;25.00;44.80;;;24.60;28.76;100717.13;5030590;28;20045;-50
2021/04/01 10:58:31;;;;;;;27.70;10.48;;;25.00;44.40;;;24.85;29.19;100716.09;5029666;28;20107;-46
2021/04/01 11:01:06;;;;;;;29.30;12.95;;;25.10;44.80;;;25.17;28.44;100711.22;5029559;28;20534;-50
2021/04/01 11:03:43;;;;;;;24.55;11.00;;;25.50;44.50;;;25.32;28.76;100704.34;5026692;28;20057;-52
2021/04/01 11:06:11;;;;;;;25.52;9.77;;;25.60;44.80;;;25.43;28.90;100711.53;5028525;28;20091;-52
2021/04/01 11:08:44;;;;;;;24.40;11.00;;;25.70;44.80;;;25.51;28.59;100701.53;5011237;28;20069;-52
2021/04/01 11:11:12;;;;;;;27.13;9.95;;;25.90;44.40;;;25.53;28.83;100694.88;5019769;28;20034;-49
2021/04/01 11:13:45;;;;;;;31.08;13.10;;;25.80;44.50;;;25.30;28.59;100694.97;5028055;28;20052;-52
2021/04/01 11:16:15;;;;;;;26.35;12.50;;;25.80;44.20;;;25.04;29.16;100691.78;5007785;28;20159;-53
2021/04/01 11:18:50;;;;;;;29.52;12.55;;;25.50;44.30;;;25.15;28.72;100695.47;5009553;28;20430;-53
2021/04/01 11:21:20;;;;;;;28.48;11.95;;;25.60;44.50;;;25.31;28.45;100689.41;4994466;28;20049;-48
2021/04/01 11:23:46;;;;;;;31.75;13.30;;;25.60;44.70;;;25.38;28.66;100684.75;5008838;28;20037;-48
2021/04/01 11:26:12;;;;;;;34.97;12.98;;;25.60;44.50;;;25.13;28.93;100689.56;5029536;28;20044;-53
2021/04/01 11:28:49;;;;;;;36.60;15.88;;;25.60;44.10;;;24.77;27.98;100679.94;5011710;28;20104;-50
2021/04/01 11:31:23;;;;;;;34.80;13.68;;;25.30;43.00;;;24.89;28.85;100677.28;5029007;28;20068;-49
2021/04/01 11:33:55;;;;;;;27.67;13.98;;;25.20;44.00;;;25.17;28.15;100681.91;5027556;28;20103;-53
2021/04/01 11:36:23;;;;;;;27.45;13.13;;;25.50;43.80;;;25.53;28.19;100672.72;5024109;28;20057;-55
2021/04/01 11:38:58;;;;;;;36.85;15.55;;;25.70;43.90;;;25.61;27.98;100675.03;5028705;28;20407;-52
2021/04/01 11:41:27;;;;;;;35.33;14.65;;;25.90;43.60;;;25.43;28.09;100670.72;5028005;28;20042;-54
2021/04/01 11:43:56;;;;;;;30.15;13.27;;;25.80;43.70;;;25.52;28.16;100663.91;5028019;28;20120;-53
2021/04/01 11:46:27;;;;;;;30.50;13.60;;;25.80;43.60;;;25.72;27.94;100667.00;5027435;28;20061;-54
2021/04/01 11:48:56;;;;;;;33.95;15.60;;;25.90;43.80;;;25.67;27.82;100663.44;5014325;28;20039;-49
2021/04/01 11:51:34;;;;;;;31.13;16.23;;;26.00;43.60;;;25.59;28.04;100672.59;5026957;28;20091;-52
2021/04/01 11:54:01;;;;;;;33.13;15.77;;;26.00;43.70;;;25.61;28.40;100653.69;5026389;28;20053;-52
2021/04/01 11:56:40;;;;;;;36.35;16.20;;;26.00;43.80;;;25.55;28.06;100663.44;5022827;28;20037;-50
2021/04/01 11:59:11;;;;;;;30.77;16.05;;;26.00;43.60;;;25.28;28.75;100665.06;5020007;28;21019;-52
2021/04/01 12:01:58;;;;;;;33.88;15.25;;;25.80;44.20;;;25.45;28.71;100656.09;5009631;28;20523;-54