Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:39;;;;;;;8.45;0.85;;;;;;;8.96;82.43;99257.06;5021867;28;20044;-60
2022/12/25 00:04:05;;;;;;;7.63;1.02;;;;;;;8.97;81.87;99261.34;5061680;28;20049;-60
2022/12/25 00:06:32;;;;;;;3.75;0.70;;;;;;;9.00;82.57;99253.56;5062003;28;20680;-59
2022/12/25 00:08:59;;;;;;;5.35;1.15;;;;;;;9.05;82.84;99268.16;5061039;28;20048;-59
2022/12/25 00:11:26;;;;;;;10.32;1.00;;;;;;;9.05;82.92;99258.69;5062221;28;20623;-60
2022/12/25 00:13:52;;;;;;;6.28;1.48;;;;;;;9.10;81.77;99263.81;5057812;28;20071;-60
2022/12/25 00:16:22;;;;;;;2.95;0.80;;;;;;;9.18;82.23;99264.59;5055688;28;20124;-59
2022/12/25 00:18:50;;;;;;;;;;;;;;;9.09;82.82;99256.94;5038943;28;20041;-59
2022/12/25 00:21:18;;;;;;;10.38;2.40;;;;;;;9.21;82.53;99261.09;5060583;28;19947;-60
2022/12/25 00:23:44;;;;;;;6.47;0.80;;;;;;;9.19;82.56;99270.63;5060335;28;20051;-61
2022/12/25 00:26:15;;;;;;;4.38;0.65;;;;;;;9.23;82.15;99275.72;5058615;28;20049;-60
2022/12/25 00:28:42;;;;;;;3.83;1.08;;;;;;;9.27;82.46;99263.66;5059912;28;20045;-60
2022/12/25 00:31:12;;;;;;;6.10;1.00;;;;;;;9.29;82.34;99258.47;5062229;28;20052;-60
2022/12/25 00:33:41;;;;;;;9.52;2.53;;;;;;;9.30;82.19;99266.22;5063848;28;20054;-58
2022/12/25 00:36:09;;;;;;;7.63;0.77;;;;;;;9.32;82.44;99253.28;5061617;28;20051;-62
2022/12/25 00:38:38;;;;;;;6.65;0.82;;;;;;;9.33;81.93;99260.16;5058112;28;20052;-61
2022/12/25 00:41:06;;;;;;;9.85;1.30;;;;;;;9.34;82.11;99251.50;5064307;28;20128;-60
2022/12/25 00:43:33;;;;;;;6.65;2.25;;;;;;;9.24;82.36;99251.63;5044876;28;20066;-60
2022/12/25 00:46:02;;;;;;;8.52;0.82;;;;;;;9.26;81.95;99239.53;5062106;28;20049;-60
2022/12/25 00:48:29;;;;;;;6.78;0.80;;;;;;;9.22;82.16;99237.00;5063932;28;20048;-60
2022/12/25 00:50:59;;;;;;;5.32;2.50;;;;;;;9.19;82.03;99232.69;5062846;28;20076;-60
2022/12/25 00:53:27;;;;;;;6.50;2.13;;;;;;;9.13;82.14;99237.94;5062526;28;20055;-61
2022/12/25 00:55:57;;;;;;;6.65;0.95;;;;;;;9.09;82.07;99236.28;5062393;28;20068;-59
2022/12/25 00:58:26;;;;;;;4.47;0.55;;;;;;;9.07;82.10;99228.53;5063024;28;20056;-61
2022/12/25 01:00:53;;;;;;;3.50;0.47;;;;;;;9.04;82.04;99225.97;5061745;28;20098;-60
2022/12/25 01:03:19;;;;;;;3.33;0.82;;;;;;;9.03;82.02;99225.97;5059182;28;20049;-59
2022/12/25 01:05:58;;;;;;;4.63;0.75;;;;;;;8.96;82.21;99217.44;5059163;28;20049;-61
2022/12/25 01:08:26;;;;;;;5.47;0.95;;;;;;;8.96;82.11;99213.16;5059225;28;20570;-59
2022/12/25 01:10:55;;;;;;;8.18;0.80;;;;;;;8.95;82.07;99223.50;5062700;28;20063;-59
2022/12/25 01:13:22;;;;;;;3.13;0.85;;;;;;;8.94;82.29;99227.78;5063487;28;20460;-60
2022/12/25 01:15:50;;;;;;;5.88;1.10;;;;;;;8.92;82.53;99229.50;5064173;28;20049;-59
2022/12/25 01:18:18;;;;;;;5.75;1.30;;;;;;;8.91;82.28;99221.81;5059687;28;20124;-60
2022/12/25 01:20:46;;;;;;;6.35;2.60;;;;;;;8.89;82.23;99239.91;5065793;28;20087;-59
2022/12/25 01:23:13;;;;;;;5.28;3.40;;;;;;;8.90;81.84;99241.59;5064814;28;20047;-60
2022/12/25 01:25:40;;;;;;;6.50;0.85;;;;;;;8.87;82.23;99241.63;5063530;28;20054;-61
2022/12/25 01:28:07;;;;;;;5.97;1.00;;;;;;;8.85;82.18;99248.53;5064305;28;20049;-60
2022/12/25 01:30:34;;;;;;;7.28;1.40;;;;;;;8.84;82.14;99244.22;5064529;28;20449;-59
2022/12/25 01:33:01;;;;;;;11.65;1.42;;;;;;;8.83;82.04;99250.28;5065791;28;20071;-60
2022/12/25 01:35:27;;;;;;;10.90;1.60;;;;;;;8.83;81.96;99248.56;5062248;28;20044;-60
2022/12/25 01:37:54;;;;;;;11.43;2.60;;;;;;;8.81;82.07;99252.84;5058043;28;20072;-60
2022/12/25 01:40:20;;;;;;;10.77;2.42;;;;;;;8.76;82.60;99249.47;5055201;28;20133;-61
2022/12/25 01:42:47;;;;;;;4.57;2.05;;;;;;;8.78;82.21;99252.03;5058668;28;20690;-61
2022/12/25 01:48:10;;;;;;;6.72;0.80;;;;;;;8.73;81.99;99252.94;5074243;27;20421;-61
2022/12/25 01:50:39;;;;;;;7.63;1.42;;;;;;;8.73;82.43;99249.50;5067734;28;20063;-61
2022/12/25 01:53:06;;;;;;;8.57;1.45;;;;;;;8.71;82.23;99246.03;5074409;28;20040;-61
2022/12/25 01:55:35;;;;;;;4.30;1.15;;;;;;;8.68;82.47;99246.94;5072404;28;20080;-60
2022/12/25 01:58:02;;;;;;;6.47;0.93;;;;;;;8.64;82.50;99255.56;5074088;28;20638;-60
2022/12/25 02:00:29;;;;;;;5.47;0.98;;;;;;;8.65;82.83;99256.44;5073385;28;20048;-58
2022/12/25 02:02:56;;;;;;;8.40;1.88;;;;;;;8.66;83.18;99248.69;5072054;28;20064;-61
2022/12/25 02:05:30;;;;;;;7.90;1.70;;;;;;;8.63;82.81;99248.72;5073689;28;20150;-61
2022/12/25 02:08:00;;;;;;;7.85;0.73;;;;;;;8.64;82.67;99255.56;5073673;28;20059;-61
2022/12/25 02:10:27;;;;;;;7.43;1.20;;;;;;;8.66;82.38;99251.28;5065403;28;20480;-60
2022/12/25 02:12:54;;;;;;;4.60;0.70;;;;;;;8.68;82.70;99262.44;5053437;28;20599;-60
2022/12/25 02:15:29;;;;;;;9.05;1.20;;;;;;;8.71;82.66;99256.38;5072534;28;20079;-60
2022/12/25 02:18:21;;;;;;;4.68;1.25;;;;;;;8.69;82.84;99256.41;5068409;28;20680;-60
2022/12/25 02:31:47;;;;;;;6.57;1.17;;;;;;;8.62;83.21;99259.91;5035757;28;20402;-61
2022/12/25 03:06:41;;;;;;;5.15;0.77;;;;;;;8.68;82.94;99272.75;5052966;28;20395;-60
2022/12/25 03:08:06;;;;;;;7.95;2.17;;;;;;;8.81;83.57;99249.44;5035960;28;20049;-60
2022/12/25 03:13:33;;;;;;;7.30;1.00;;;;;;;8.85;83.42;99243.38;5049108;28;20053;-61
2022/12/25 03:18:46;;;;;;;4.38;0.70;;;;;;;8.82;83.71;99235.66;5047535;28;20128;-61
2022/12/25 03:26:55;;;;;;;8.45;2.15;;;;;;;8.94;83.64;99221.75;5046051;28;20048;-60
2022/12/25 03:32:39;;;;;;;7.68;0.57;;;;;;;8.90;83.24;99210.59;5049850;28;20098;-60
2022/12/25 04:36:45;;;;;;;6.47;1.23;;;;;;;9.00;83.20;99186.41;4995408;28;20258;-59
2022/12/25 04:39:12;;;;;;;5.45;1.05;;;;;;;8.97;83.10;99183.84;5000195;28;20054;-61
2022/12/25 04:41:38;;;;;;;6.00;1.02;;;;;;;8.98;83.41;99188.16;4995633;28;20100;-60
2022/12/25 04:44:05;;;;;;;5.57;1.08;;;;;;;8.99;83.09;99184.69;5004075;28;20053;-59
2022/12/25 04:46:32;;;;;;;4.50;0.90;;;;;;;8.95;83.50;99182.16;5000602;28;20501;-60
2022/12/25 04:48:58;;;;;;;6.18;0.70;;;;;;;8.95;83.76;99172.66;5001121;28;20712;-60
2022/12/25 04:51:25;;;;;;;8.98;1.10;;;;;;;8.94;83.51;99160.63;5001499;28;20061;-61
2022/12/25 04:53:53;;;;;;;8.15;1.13;;;;;;;8.97;83.45;99155.44;4992416;28;20050;-61
2022/12/25 04:56:20;;;;;;;7.18;1.13;;;;;;;8.96;82.96;99153.75;4988608;28;20073;-61
2022/12/25 04:58:48;;;;;;;8.00;1.38;;;;;;;8.95;83.32;99162.34;4988528;28;20042;-60
2022/12/25 05:01:15;;;;;;;12.45;1.13;;;;;;;8.96;83.37;99168.38;4988137;28;20137;-60
2022/12/25 05:03:42;;;;;;;10.07;1.50;;;;;;;8.96;83.32;99164.06;4985502;28;20132;-60
2022/12/25 05:06:09;;;;;;;11.00;1.25;;;;;;;8.95;83.29;99159.75;4991214;28;20054;-59
2022/12/25 05:08:36;;;;;;;9.88;0.82;;;;;;;8.98;83.28;99166.63;4990456;28;20065;-60
2022/12/25 05:11:08;;;;;;;9.20;1.42;;;;;;;8.96;83.42;99158.03;4987614;28;20093;-61
2022/12/25 05:13:35;;;;;;;4.93;0.88;;;;;;;8.97;83.20;99159.75;4983018;28;20502;-59
2022/12/25 05:16:08;;;;;;;8.50;1.75;;;;;;;8.96;83.50;99150.28;4987682;28;20054;-60
2022/12/25 05:18:35;;;;;;;7.25;1.10;;;;;;;8.96;83.58;99156.31;4987495;28;20125;-60
2022/12/25 05:21:03;;;;;;;5.53;1.52;;;;;;;8.97;83.53;99150.28;4983820;28;20142;-61
2022/12/25 05:23:30;;;;;;;10.57;1.35;;;;;;;8.97;83.28;99155.44;4987603;28;20069;-61
2022/12/25 05:25:57;;;;;;;5.53;1.58;;;;;;;8.96;83.03;99158.91;4987721;28;20074;-59
2022/12/25 05:28:23;;;;;;;10.00;1.05;;;;;;;8.95;83.03;99157.19;4993207;28;20583;-60
2022/12/25 05:30:50;;;;;;;4.10;0.95;;;;;;;8.94;83.20;99150.31;4987890;28;20555;-61
2022/12/25 05:33:17;;;;;;;4.43;0.65;;;;;;;8.98;83.10;99146.81;4981290;28;20250;-60
2022/12/25 05:35:43;;;;;;;5.15;0.52;;;;;;;8.98;82.98;99151.97;4987113;28;20075;-60
2022/12/25 05:38:10;;;;;;;8.50;1.08;;;;;;;8.96;82.79;99146.00;4984507;28;20050;-59
2022/12/25 05:40:39;;;;;;;8.98;1.10;;;;;;;9.02;82.75;99144.22;4982865;28;20109;-60
2022/12/25 05:43:06;;;;;;;2.78;0.60;;;;;;;9.01;82.81;99145.94;4985102;28;20109;-60
2022/12/25 05:45:33;;;;;;;5.07;0.70;;;;;;;8.99;82.08;99143.34;4981782;28;20086;-60
2022/12/25 05:48:00;;;;;;;10.00;0.88;;;;;;;9.03;82.12;99153.66;4980931;28;20051;-61
2022/12/25 05:50:27;;;;;;;6.70;0.88;;;;;;;9.04;82.13;99145.03;4982177;28;20077;-61
2022/12/25 05:52:53;;;;;;;1.45;0.60;;;;;;;8.97;82.43;99145.13;4984180;28;20046;-61
2022/12/25 05:55:20;;;;;;;7.57;0.93;;;;;;;9.00;82.34;99142.50;4983418;28;20428;-59
2022/12/25 05:57:47;;;;;;;8.90;1.00;;;;;;;9.04;82.13;99150.19;4986220;28;20058;-60
2022/12/25 06:00:14;;;;;;;3.45;1.13;;;;;;;9.00;82.19;99134.75;4984484;28;20584;-61
2022/12/25 06:02:40;;;;;;;5.07;0.90;;;;;;;9.02;82.21;99139.03;4985887;28;20039;-60
2022/12/25 06:05:08;;;;;;;5.65;0.50;;;;;;;9.02;82.17;99134.72;4978666;28;20710;-60
2022/12/25 06:07:35;;;;;;;4.18;0.80;;;;;;;9.03;81.95;99133.88;4984721;28;20174;-60
2022/12/25 06:10:02;;;;;;;7.30;0.85;;;;;;;9.03;81.91;99140.75;4982972;28;20061;-60
2022/12/25 06:12:28;;;;;;;8.52;0.88;;;;;;;9.04;81.94;99145.91;4984289;28;20537;-60
2022/12/25 06:14:55;;;;;;;8.07;1.17;;;;;;;9.03;81.95;99143.31;4981234;28;20046;-61
2022/12/25 06:17:24;;;;;;;2.72;0.60;;;;;;;9.06;82.50;99138.13;4979619;28;20084;-60
2022/12/25 06:19:52;;;;;;;3.95;0.60;;;;;;;9.07;82.31;99134.66;4978058;28;20062;-62
2022/12/25 06:22:19;;;;;;;4.85;0.90;;;;;;;9.07;82.46;99135.53;4983131;28;20039;-61
2022/12/25 06:24:46;;;;;;;4.43;0.55;;;;;;;9.06;82.60;99138.13;4986811;28;20069;-60
2022/12/25 06:27:12;;;;;;;6.40;1.08;;;;;;;8.99;81.93;99135.59;4982753;28;20766;-61
2022/12/25 06:29:39;;;;;;;8.90;0.98;;;;;;;9.07;82.33;99129.50;4987994;28;20455;-61
2022/12/25 06:32:06;;;;;;;2.75;0.47;;;;;;;9.03;82.31;99127.84;4983642;28;20050;-61
2022/12/25 06:34:32;;;;;;;5.28;0.77;;;;;;;9.03;81.49;99135.56;4984291;28;20116;-60
2022/12/25 06:36:59;;;;;;;5.80;1.17;;;;;;;9.03;82.47;99131.28;4984045;28;20245;-60
2022/12/25 06:39:26;;;;;;;6.22;0.80;;;;;;;9.02;82.44;99128.72;4983752;28;20050;-60
2022/12/25 06:41:52;;;;;;;2.25;0.57;;;;;;;9.00;82.70;99121.84;4983784;28;20603;-60
2022/12/25 06:44:19;;;;;;;10.05;0.90;;;;;;;9.00;82.75;99124.44;4993557;28;20580;-60
2022/12/25 06:46:46;;;;;;;6.35;0.82;;;;;;;9.03;82.56;99122.66;4983177;28;20066;-59
2022/12/25 06:49:12;;;;;;;3.13;0.75;;;;;;;9.01;82.20;99125.25;4987300;28;20124;-65
2022/12/25 06:51:39;;;;;;;6.10;1.00;;;;;;;8.97;83.00;99129.63;4987895;28;20523;-59
2022/12/25 06:54:05;;;;;;;10.85;0.80;;;;;;;9.04;83.02;99124.38;4985616;28;20141;-60
2022/12/25 06:56:32;;;;;;;3.53;1.05;;;;;;;9.03;82.78;99123.53;4983089;28;20160;-60
2022/12/25 06:59:02;;;;;;;7.82;1.00;;;;;;;9.06;83.10;99120.06;4980096;28;20046;-59
2022/12/25 07:01:33;;;;;;;12.93;1.45;;;;;;;9.00;82.80;99124.44;4975694;28;20158;-59
2022/12/25 07:04:02;;;;;;;11.73;1.15;;;;;;;9.04;83.37;99124.38;4980328;28;20062;-60
2022/12/25 07:06:29;;;;;;;6.63;1.13;;;;;;;8.99;83.34;99117.53;4979208;28;20104;-59
2022/12/25 07:08:56;;;;;;;7.50;1.08;;;;;;;9.00;83.85;99124.44;4983367;28;20058;-59
2022/12/25 07:11:22;;;;;;;7.15;0.77;;;;;;;9.06;83.34;99122.63;4982349;28;20050;-59
2022/12/25 07:13:49;;;;;;;9.23;1.08;;;;;;;9.05;82.89;99131.25;4978190;28;20145;-61
2022/12/25 07:16:16;;;;;;;8.48;1.10;;;;;;;9.05;83.34;99126.09;4982304;28;20046;-61
2022/12/25 07:18:43;;;;;;;11.07;1.30;;;;;;;9.08;83.10;99136.38;4982216;28;20202;-60
2022/12/25 07:21:13;;;;;;;11.43;1.40;;;;;;;9.09;83.32;99140.69;4983069;28;20451;-60
2022/12/25 07:23:40;;;;;;;9.60;1.48;;;;;;;9.05;83.36;99133.84;4979378;28;20046;-60
2022/12/25 07:26:06;;;;;;;11.95;1.17;;;;;;;9.10;83.77;99135.50;4981097;28;20082;-60
2022/12/25 07:28:33;;;;;;;6.07;0.80;;;;;;;9.08;83.64;99141.53;4982875;28;20038;-59
2022/12/25 07:31:02;;;;;;;10.45;1.23;;;;;;;9.12;83.23;99141.50;4982295;28;20050;-60
2022/12/25 07:33:29;;;;;;;10.40;1.25;;;;;;;9.11;83.29;99142.38;4982348;28;20133;-59
2022/12/25 07:35:56;;;;;;;8.20;0.93;;;;;;;9.07;82.92;99132.94;4987145;28;20108;-59
2022/12/25 07:38:23;;;;;;;15.15;2.45;;;;;;;9.11;82.96;99131.19;4981774;28;20513;-62
2022/12/25 07:40:49;;;;;;;4.80;1.35;;;;;;;9.10;83.67;99144.97;4981358;28;20358;-59
2022/12/25 07:43:16;;;;;;;8.32;1.50;;;;;;;9.09;83.68;99143.28;4979111;28;20107;-60
2022/12/25 07:45:43;;;;;;;5.43;1.17;;;;;;;9.12;83.09;99154.41;4984566;28;20078;-61
2022/12/25 07:48:10;;;;;;;11.88;2.10;;;;;;;9.14;83.48;99162.16;4981354;28;20057;-61
2022/12/25 07:50:42;;;;;;;4.53;0.80;;;;;;;9.13;83.34;99160.44;4983911;28;20078;-59
2022/12/25 07:53:08;;;;;;;9.30;1.35;;;;;;;9.13;83.58;99160.44;4977657;28;20047;-60
2022/12/25 07:55:35;;;;;;;8.10;1.13;;;;;;;9.12;83.79;99153.59;4979102;28;20682;-60
2022/12/25 07:58:02;;;;;;;10.73;1.40;;;;;;;9.12;83.29;99151.00;4983493;28;20077;-60
2022/12/25 08:00:32;;;;;;;;;;;;;;;9.03;84.03;99153.66;4979887;28;20061;-61
2022/12/25 08:02:59;;;;;;;9.23;1.00;;;;;;;9.08;84.09;99162.19;4981672;28;19963;-60
2022/12/25 08:05:26;;;;;;;6.57;1.60;;;;;;;9.08;83.89;99152.75;4983867;28;20042;-61
2022/12/25 08:07:54;;;;;;;4.70;0.98;;;;;;;9.15;83.59;99163.84;4982243;28;20125;-60
2022/12/25 08:10:24;;;;;;;9.77;1.45;;;;;;;9.11;83.79;99167.34;4981677;28;20042;-60
2022/12/25 08:12:50;;;;;;;9.90;1.38;;;;;;;9.07;84.19;99163.94;4982779;28;20064;-60
2022/12/25 08:15:17;;;;;;;9.73;1.05;;;;;;;9.11;84.17;99172.50;4983332;28;20054;-60
2022/12/25 08:17:44;;;;;;;9.82;1.60;;;;;;;9.11;84.21;99167.34;4983478;28;20054;-59
2022/12/25 08:20:11;;;;;;;12.52;1.50;;;;;;;9.13;84.00;99163.03;4981832;28;20446;-59
2022/12/25 08:22:38;;;;;;;11.02;1.27;;;;;;;9.11;83.81;99172.50;4981373;28;20058;-59
2022/12/25 08:25:05;;;;;;;9.82;1.42;;;;;;;9.13;84.13;99166.44;4978746;28;20116;-60
2022/12/25 08:27:33;;;;;;;13.95;2.30;;;;;;;9.15;84.10;99166.44;4986248;28;20093;-61
2022/12/25 08:29:59;;;;;;;10.68;1.00;;;;;;;9.12;84.57;99169.06;4985583;28;20085;-60
2022/12/25 08:32:26;;;;;;;7.90;1.80;;;;;;;9.13;84.33;99170.78;4981642;28;20053;-60
2022/12/25 08:34:53;;;;;;;2.55;1.08;;;;;;;9.12;84.38;99161.31;4983390;28;20139;-60
2022/12/25 08:37:19;;;;;;;11.68;1.02;;;;;;;9.20;83.90;99166.38;4986423;28;20054;-61
2022/12/25 08:39:46;;;;;;;6.60;0.95;;;;;;;9.20;84.01;99167.25;4983366;28;20193;-60
2022/12/25 08:42:14;;;;;;;8.18;0.95;;;;;;;9.24;84.08;99157.72;4979492;28;20116;-61
2022/12/25 08:44:40;;;;;;;14.77;2.15;;;;;;;9.28;83.99;99163.75;4979754;28;20147;-59
2022/12/25 08:47:07;;;;;;;9.93;1.65;;;;;;;9.29;84.06;99162.84;4983701;28;20470;-59
2022/12/25 08:49:34;;;;;;;7.38;1.08;;;;;;;9.30;84.40;99164.56;4979301;28;20041;-59
2022/12/25 08:52:01;;;;;;;7.75;1.35;;;;;;;9.35;83.94;99166.22;4978508;28;20049;-61
2022/12/25 08:54:29;;;;;;;9.88;1.38;;;;;;;9.39;83.88;99174.78;4984411;28;20104;-60
2022/12/25 08:56:56;;;;;;;8.52;1.80;;;;;;;9.47;83.58;99185.03;4979115;28;20077;-60
2022/12/25 08:59:28;;;;;;;11.38;1.48;;;;;;;9.48;83.83;99197.94;4981058;28;20056;-61
2022/12/25 09:01:55;;;;;;;14.60;1.35;;;;;;;9.51;84.02;99187.56;4985544;28;20042;-59
2022/12/25 09:04:22;;;;;;;11.32;1.55;;;;;;;9.55;83.82;99187.53;4979599;28;20081;-59
2022/12/25 09:06:49;;;;;;;9.73;2.38;;;;;;;9.62;83.57;99194.31;4984069;28;20046;-61
2022/12/25 09:09:16;;;;;;;13.63;1.65;;;;;;;9.66;83.32;99189.97;4982963;28;20078;-59
2022/12/25 09:11:43;;;;;;;14.32;1.63;;;;;;;9.65;83.31;99194.28;4979377;28;20048;-61
2022/12/25 09:14:12;;;;;;;7.85;1.08;;;;;;;9.71;83.42;99188.19;4981503;28;20902;-61
2022/12/25 09:16:38;;;;;;;10.80;1.23;;;;;;;9.63;83.52;99190.88;4981769;28;20050;-61
2022/12/25 09:19:06;;;;;;;7.43;1.05;;;;;;;9.70;83.44;99197.69;4985889;28;20169;-60
2022/12/25 09:21:35;;;;;;;10.55;1.35;;;;;;;9.71;83.67;99191.63;4985996;28;20138;-60
2022/12/25 09:24:03;;;;;;;8.35;1.40;;;;;;;9.76;82.93;99196.72;4980485;28;20051;-61
2022/12/25 09:26:30;;;;;;;6.88;1.05;;;;;;;9.75;83.37;99198.47;4980095;28;20050;-61
2022/12/25 09:28:57;;;;;;;13.80;1.70;;;;;;;9.79;83.92;99190.69;4978069;28;20070;-61
2022/12/25 09:31:23;;;;;;;10.05;2.05;;;;;;;9.76;84.09;99187.25;4985280;28;20458;-61
2022/12/25 09:33:50;;;;;;;6.95;1.08;;;;;;;9.79;83.38;99188.94;4984719;28;20089;-59
2022/12/25 09:36:17;;;;;;;5.68;1.30;;;;;;;9.80;83.34;99197.56;4989258;28;20050;-61
2022/12/25 09:38:44;;;;;;;6.88;1.00;;;;;;;9.82;84.14;99190.63;4984806;28;20046;-59
2022/12/25 09:44:16;;;;;;;5.25;1.23;;;;;;;9.82;83.86;99195.78;5014551;28;20928;-61
2022/12/25 09:46:48;;;;;;;12.95;2.00;;;;;;;9.88;83.22;99216.41;5004140;28;20054;-60
2022/12/25 09:49:23;;;;;;;7.13;1.58;;;;;;;9.89;83.16;99207.75;4998738;28;20076;-59
2022/12/25 09:51:57;;;;;;;8.02;1.20;;;;;;;9.87;83.51;99206.94;4994219;28;20747;-59
2022/12/25 09:54:37;;;;;;;11.15;1.92;;;;;;;9.86;83.70;99218.19;4999653;28;20129;-60
2022/12/25 09:57:04;;;;;;;7.53;1.33;;;;;;;9.87;83.11;99220.72;4994833;28;20046;-60
2022/12/25 09:59:31;;;;;;;4.03;1.42;;;;;;;9.86;83.23;99213.00;4998410;28;20085;-60
2022/12/25 10:02:24;;;;;;;7.07;0.98;;;;;;;9.88;83.51;99206.06;4990133;28;20153;-59
2022/12/25 10:10:31;;;;;;;7.82;1.35;;;;;;;9.91;84.18;99195.69;5013621;28;20404;-59
2022/12/25 10:13:25;;;;;;;6.95;1.77;;;;;;;9.92;83.42;99197.38;4989797;28;20046;-60
2022/12/25 10:16:12;;;;;;;7.25;1.77;;;;;;;9.97;83.12;99195.56;5016587;28;20049;-59
2022/12/25 10:18:51;;;;;;;9.35;1.42;;;;;;;10.01;83.92;99202.44;5031419;28;20050;-60
2022/12/25 10:21:19;;;;;;;9.93;1.80;;;;;;;10.07;83.76;99200.63;4993485;28;20133;-61
2022/12/25 10:23:51;;;;;;;5.57;1.20;;;;;;;10.11;83.41;99202.31;4997348;28;20069;-60
2022/12/25 10:26:21;;;;;;;7.13;1.13;;;;;;;10.17;82.81;99212.56;4993879;28;20096;-60
2022/12/25 10:29:18;;;;;;;10.55;1.02;;;;;;;10.20;82.84;99196.97;4995065;28;20057;-59
2022/12/25 10:31:47;;;;;;;9.38;1.80;;;;;;;10.41;82.53;99202.72;4989121;28;20058;-60
2022/12/25 10:34:15;;;;;;;9.70;2.30;;;;;;;10.51;83.04;99206.88;4985648;28;20405;-60
2022/12/25 10:36:44;;;;;;;4.55;2.00;;;;;;;10.51;82.40;99222.44;4993450;28;20631;-61
2022/12/25 10:39:16;;;;;;;8.43;1.45;;;;;;;10.45;82.49;99212.19;4995818;28;20116;-60
2022/12/25 10:42:23;;;;;;;9.73;1.55;;;;;;;10.33;81.87;99207.16;4992033;28;20112;-59
2022/12/25 10:47:36;;;;;;;15.73;2.17;;;;;;;10.37;82.37;99220.03;5051017;27;20431;-59
2022/12/25 10:50:11;;;;;;;9.02;1.67;;;;;;;10.33;82.08;99212.34;5049284;28;20059;-59
2022/12/25 10:52:52;;;;;;;5.50;1.95;;;;;;;10.33;82.56;99207.16;5056033;28;20102;-59
2022/12/25 10:55:20;;;;;;;6.95;2.10;;;;;;;10.39;82.59;99207.06;5056375;28;20128;-59
2022/12/25 10:57:54;;;;;;;7.88;1.83;;;;;;;10.43;82.48;99213.06;5058301;28;20041;-61
2022/12/25 11:00:23;;;;;;;4.18;2.35;;;;;;;10.41;82.54;99210.50;5054160;28;20054;-60
2022/12/25 11:02:50;;;;;;;14.73;2.65;;;;;;;10.44;82.31;99210.44;5060464;28;20110;-60
2022/12/25 11:05:35;;;;;;;5.70;1.98;;;;;;;10.48;82.51;99206.97;5051462;28;20045;-59
2022/12/25 11:08:02;;;;;;;7.75;1.83;;;;;;;10.47;82.33;99197.47;5061099;28;20131;-59
2022/12/25 11:10:42;;;;;;;14.18;2.53;;;;;;;10.49;81.47;99203.50;5054496;28;20063;-60
2022/12/25 11:13:28;;;;;;;9.10;2.08;;;;;;;10.51;81.20;99196.53;5061769;28;20082;-59
2022/12/25 11:16:34;;;;;;;8.05;1.88;;;;;;;10.48;81.32;99191.44;5057588;28;20117;-59
2022/12/25 11:19:02;;;;;;;2.90;1.60;;;;;;;10.46;81.70;99187.13;5046426;28;20056;-60
2022/12/25 11:24:17;;;;;;;9.40;1.13;;;;;;;10.59;81.74;99188.66;5060900;28;20399;-60
2022/12/25 11:26:48;;;;;;;5.82;2.25;;;;;;;10.66;81.75;99176.44;4998599;27;20630;-59
2022/12/25 11:29:25;;;;;;;;;;;;;;;10.65;81.89;99173.03;5009050;28;20069;-60
2022/12/25 11:31:54;;;;;;;7.75;1.33;;;;;;;10.75;80.70;99178.03;5001837;28;19933;-60
2022/12/25 11:34:30;;;;;;;7.78;1.90;;;;;;;10.78;80.67;99173.63;4992515;28;20058;-58
2022/12/25 11:36:58;;;;;;;5.90;1.20;;;;;;;10.88;80.53;99168.31;5003237;28;20049;-59
2022/12/25 11:47:38;;;;;;;12.50;1.33;;;;;;;10.93;80.99;99158.72;5022379;28;20410;-61
2022/12/25 11:52:51;;;;;;;8.43;1.67;;;;;;;11.30;80.01;99150.22;5026724;27;20409;-59
2022/12/25 12:01:05;;;;;;;4.53;0.70;;;;;;;11.01;79.13;99141.28;5049829;27;20426;-61
2022/12/25 12:03:38;;;;;;;5.53;0.70;;;;;;;11.00;79.64;99131.81;5008154;28;20448;-60
2022/12/25 12:06:14;;;;;;;5.88;1.45;;;;;;;10.97;79.54;99137.03;5006587;28;20074;-61
2022/12/25 12:08:42;;;;;;;9.23;1.40;;;;;;;10.95;80.40;99137.97;5005385;28;20074;-59
2022/12/25 12:11:18;;;;;;;5.85;0.88;;;;;;;10.90;79.48;99131.13;5000270;28;20084;-60
2022/12/25 12:16:29;;;;;;;9.23;1.35;;;;;;;10.90;79.49;99123.34;5033504;28;20401;-61
2022/12/25 12:18:56;;;;;;;5.07;1.40;;;;;;;10.88;80.31;99126.88;5001109;28;20050;-59
2022/12/25 12:21:26;;;;;;;4.90;0.77;;;;;;;10.90;79.26;99135.44;5002016;28;20053;-60
2022/12/25 12:24:12;;;;;;;;;;;;;;;10.79;80.36;99133.94;5000506;28;20119;-59
2022/12/25 12:26:42;;;;;;;5.35;1.50;;;;;;;10.82;79.25;99132.16;4999990;28;19950;-60
2022/12/25 12:29:32;;;;;;;8.55;1.83;;;;;;;10.82;79.30;99121.78;5009306;28;20050;-61
2022/12/25 12:32:02;;;;;;;5.97;1.02;;;;;;;10.88;80.18;99121.69;5007595;28;20545;-62
2022/12/25 12:34:41;;;;;;;9.30;0.93;;;;;;;10.83;80.31;99116.59;4999007;28;20042;-61
2022/12/25 12:39:54;;;;;;;6.53;1.55;;;;;;;10.85;79.56;99113.97;5045129;28;20418;-60
2022/12/25 12:42:25;;;;;;;8.88;2.33;;;;;;;10.87;80.58;99110.47;5016838;28;20477;-61
2022/12/25 12:44:55;;;;;;;6.35;2.70;;;;;;;10.88;80.33;99112.16;5016907;28;20071;-59
2022/12/25 12:53:30;;;;;;;10.75;1.40;;;;;;;11.01;79.38;99117.97;5072629;27;20410;-60
2022/12/25 12:56:11;;;;;;;12.13;0.93;;;;;;;11.01;80.25;99119.72;5066404;28;20044;-61
2022/12/25 12:58:45;;;;;;;9.27;1.40;;;;;;;11.05;80.48;99111.81;5077802;28;20302;-61
2022/12/25 13:01:29;;;;;;;9.48;1.45;;;;;;;11.10;80.28;99105.69;5080469;28;20760;-60
2022/12/25 13:09:48;;;;;;;14.60;3.78;;;;;;;11.10;79.18;99110.88;5040910;28;20765;-60
2022/12/25 13:12:16;;;;;;;4.72;2.63;;;;;;;11.11;80.33;99107.44;5036153;28;20045;-61
2022/12/25 13:14:45;;;;;;;12.43;2.65;;;;;;;11.12;80.06;99103.94;5044801;28;20528;-60
2022/12/25 13:17:19;;;;;;;16.73;3.17;;;;;;;11.11;79.38;99097.06;5038774;28;20050;-62
2022/12/25 13:19:49;;;;;;;7.30;2.40;;;;;;;11.07;79.36;99095.41;5036196;28;20045;-61
2022/12/25 13:22:30;;;;;;;5.53;2.90;;;;;;;11.03;80.00;99100.66;5040204;28;20095;-61
2022/12/25 13:25:00;;;;;;;5.47;2.30;;;;;;;11.04;78.89;99092.00;5038326;28;20545;-61
2022/12/25 13:27:29;;;;;;;9.68;2.90;;;;;;;11.07;79.55;99082.47;5032916;28;20183;-62
2022/12/25 13:29:57;;;;;;;7.93;1.90;;;;;;;11.03;79.07;99082.53;5037743;28;20056;-61
2022/12/25 13:32:28;;;;;;;5.15;1.83;;;;;;;10.97;78.54;99090.41;5030121;28;20049;-62
2022/12/25 13:34:55;;;;;;;9.60;2.88;;;;;;;11.00;80.05;99079.13;5031569;28;20099;-60
2022/12/25 13:37:25;;;;;;;7.15;1.67;;;;;;;11.01;78.91;99080.84;5037348;28;20069;-62
2022/12/25 13:39:54;;;;;;;;;;;;;;;10.90;80.11;99078.44;5039265;28;20048;-60
2022/12/25 13:42:25;;;;;;;9.07;3.10;;;;;;;10.98;79.86;99066.19;5039991;28;19921;-60
2022/12/25 13:47:35;;;;;;;2.53;1.02;;;;;;;10.94;78.62;99074.91;4984671;28;20420;-60
2022/12/25 13:50:25;;;;;;;5.18;1.17;;;;;;;10.94;79.17;99072.31;4980728;28;20141;-60
2022/12/25 13:52:54;;;;;;;5.30;0.88;;;;;;;10.96;79.13;99073.16;4975063;28;20050;-62
2022/12/25 13:55:24;;;;;;;3.90;1.48;;;;;;;10.95;79.12;99070.59;4994247;28;20085;-59
2022/12/25 13:57:53;;;;;;;;;;;;;;;10.86;79.60;99079.41;5004173;28;20069;-60
2022/12/25 14:02:58;;;;;;;7.57;1.05;;;;;;;10.92;78.95;99079.28;5017468;28;20399;-61
2022/12/25 14:05:29;;;;;;;4.93;0.73;;;;;;;10.91;79.40;99069.81;5001232;28;20050;-61
2022/12/25 14:08:16;;;;;;;9.77;0.82;;;;;;;10.89;79.17;99071.56;5005112;28;20133;-60
2022/12/25 14:10:47;;;;;;;6.72;0.93;;;;;;;10.87;78.97;99078.50;4998652;28;20049;-60
2022/12/25 14:13:15;;;;;;;5.95;0.77;;;;;;;10.85;79.79;99077.69;4998013;28;20042;-59
2022/12/25 14:15:43;;;;;;;4.32;1.27;;;;;;;10.87;79.35;99083.69;5004121;28;20112;-61
2022/12/25 14:18:15;;;;;;;11.55;1.95;;;;;;;10.88;78.51;99085.41;4988015;28;20058;-61
2022/12/25 14:21:02;;;;;;;8.70;0.90;;;;;;;10.77;79.84;99068.34;4996006;28;20556;-61
2022/12/25 14:23:46;;;;;;;6.93;1.02;;;;;;;10.78;78.55;99067.44;4998426;28;20069;-61
2022/12/25 14:26:18;;;;;;;9.90;1.35;;;;;;;10.74;79.37;99052.84;4996076;28;20091;-61
2022/12/25 14:28:47;;;;;;;5.65;0.75;;;;;;;10.79;78.99;99069.19;5005414;28;20294;-61
2022/12/25 14:31:15;;;;;;;6.53;1.40;;;;;;;10.77;79.01;99073.50;5000399;28;20124;-62
2022/12/25 14:33:42;;;;;;;8.95;1.90;;;;;;;10.78;79.40;99077.81;4999033;28;20050;-60
2022/12/25 14:36:11;;;;;;;6.53;1.92;;;;;;;10.74;80.06;99073.56;5003202;28;20744;-61
2022/12/25 14:38:40;;;;;;;3.03;1.30;;;;;;;10.76;79.03;99071.81;5003851;28;20452;-62
2022/12/25 14:41:36;;;;;;;4.95;1.25;;;;;;;10.72;79.38;99085.72;4999227;28;20053;-61
2022/12/25 14:44:23;;;;;;;5.97;0.90;;;;;;;10.73;79.68;99082.22;5004764;28;20141;-60
2022/12/25 14:46:50;;;;;;;8.30;1.33;;;;;;;10.71;79.44;99077.97;5005865;28;20046;-60