Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:29;;;;;;;3.97;2.75;;;;;;;15.86;74.87;95267.41;4943378;28;20193;-78
2023/07/01 00:03:55;;;;;;;5.18;3.00;;;;;;;15.73;75.27;95269.13;4966461;28;20212;-78
2023/07/01 00:06:20;;;;;;;3.13;2.58;;;;;;;15.57;75.81;95268.31;4965842;28;20257;-78
2023/07/01 00:08:45;;;;;;;3.80;2.65;;;;;;;15.76;74.93;95260.88;4961445;28;20192;-78
2023/07/01 00:11:11;;;;;;;4.85;2.50;;;;;;;15.51;76.08;95255.16;4968127;28;20184;-78
2023/07/01 00:13:36;;;;;;;3.28;2.65;;;;;;;15.51;75.88;95250.72;4943442;28;20196;-77
2023/07/01 00:16:03;;;;;;;3.08;2.38;;;;;;;15.56;75.41;95250.19;4963290;28;20228;-78
2023/07/01 00:18:29;;;;;;;3.72;2.50;;;;;;;15.57;75.14;95247.38;4969569;28;20663;-77
2023/07/01 00:20:54;;;;;;;3.60;2.55;;;;;;;15.38;76.26;95250.59;4963071;28;20204;-76
2023/07/01 00:23:19;;;;;;;4.78;2.78;;;;;;;15.49;74.96;95247.47;4968665;28;20697;-77
2023/07/01 00:25:45;;;;;;;4.88;2.90;;;;;;;15.38;75.00;95241.94;4961855;28;20212;-77
2023/07/01 00:28:10;;;;;;;4.22;2.47;;;;;;;15.34;74.97;95251.13;4966322;28;20196;-78
2023/07/01 00:30:35;;;;;;;6.07;2.60;;;;;;;15.39;74.76;95239.13;4970702;28;20691;-79
2023/07/01 00:33:02;;;;;;;3.72;2.75;;;;;;;15.47;74.30;95248.66;4965850;28;20555;-79
2023/07/01 00:35:28;;;;;;;3.47;2.65;;;;;;;15.32;75.20;95242.66;4957807;28;20208;-78
2023/07/01 00:37:53;;;;;;;4.55;2.55;;;;;;;15.27;75.02;95240.56;4975203;28;20184;-77
2023/07/01 00:40:18;;;;;;;3.45;2.20;;;;;;;15.32;74.20;95243.47;4959643;28;20659;-78
2023/07/01 00:42:45;;;;;;;4.78;2.50;;;;;;;15.25;74.55;95238.16;4953561;28;20213;-78
2023/07/01 00:45:10;;;;;;;2.67;2.47;;;;;;;15.15;75.01;95239.44;4956125;28;20216;-78
2023/07/01 00:47:38;;;;;;;5.90;2.50;;;;;;;15.16;75.08;95235.81;4967092;28;20192;-77
2023/07/01 00:50:04;;;;;;;3.75;2.90;;;;;;;15.10;75.48;95233.94;4971971;28;20212;-77
2023/07/01 00:52:30;;;;;;;4.28;2.80;;;;;;;15.08;75.41;95238.53;4959098;28;20260;-78
2023/07/01 00:54:55;;;;;;;3.55;2.40;;;;;;;15.04;75.38;95229.47;4963588;28;20232;-78
2023/07/01 00:57:21;;;;;;;3.20;2.78;;;;;;;15.08;75.31;95231.50;4958219;28;20193;-78
2023/07/01 00:59:46;;;;;;;2.72;2.50;;;;;;;15.00;75.16;95224.56;4961169;28;20197;-78
2023/07/01 01:02:22;;;;;;;3.35;2.30;;;;;;;15.13;75.13;95233.59;4968424;28;20209;-78
2023/07/01 01:05:01;;;;;;;4.45;2.47;;;;;;;15.03;75.69;95231.25;4957352;28;20205;-78
2023/07/01 01:07:46;;;;;;;5.95;2.42;;;;;;;14.93;75.89;95231.53;4953217;28;20612;-78
2023/07/01 01:10:18;;;;;;;4.25;2.97;;;;;;;14.97;76.50;95226.75;4974020;28;20192;-78
2023/07/01 01:12:43;;;;;;;4.47;2.70;;;;;;;14.92;77.39;95232.50;4950768;28;20196;-78
2023/07/01 01:15:09;;;;;;;4.47;2.63;;;;;;;14.91;77.14;95224.84;4955982;28;20224;-78
2023/07/01 01:17:35;;;;;;;2.60;2.40;;;;;;;14.79;77.76;95227.13;4931637;28;20205;-77
2023/07/01 01:20:13;;;;;;;3.10;2.78;;;;;;;14.78;78.15;95222.09;4950982;28;20192;-78
2023/07/01 01:22:53;;;;;;;3.55;2.60;;;;;;;14.62;79.28;95223.88;4946272;28;20204;-78
2023/07/01 01:25:24;;;;;;;4.35;2.97;;;;;;;14.60;79.25;95220.66;4965304;28;20211;-78
2023/07/01 01:27:53;;;;;;;3.20;2.88;;;;;;;14.69;78.57;95227.41;4955352;28;20239;-78
2023/07/01 01:30:20;;;;;;;7.30;2.97;;;;;;;14.69;78.75;95221.38;4959265;28;20245;-77
2023/07/01 01:32:46;;;;;;;3.90;2.90;;;;;;;14.57;79.20;95223.59;4960855;28;20636;-79
2023/07/01 01:35:11;;;;;;;4.70;2.85;;;;;;;14.58;78.97;95224.44;4971543;28;20213;-78
2023/07/01 01:37:47;;;;;;;3.70;2.70;;;;;;;14.56;78.94;95224.59;4961522;28;20219;-79
2023/07/01 01:40:32;;;;;;;4.00;2.80;;;;;;;14.45;78.71;95223.25;4962308;28;20200;-77
2023/07/01 01:43:11;;;;;;;3.72;2.33;;;;;;;14.49;78.59;95217.66;4972014;28;20212;-78
2023/07/01 01:45:37;;;;;;;3.67;2.60;;;;;;;14.44;78.48;95218.16;4958625;28;20223;-78
2023/07/01 01:48:03;;;;;;;5.00;2.80;;;;;;;14.53;78.02;95216.31;4957109;28;20264;-77
2023/07/01 01:50:29;;;;;;;3.33;2.50;;;;;;;14.36;78.21;95213.84;4977750;28;20192;-78
2023/07/01 01:52:56;;;;;;;3.33;2.40;;;;;;;14.52;77.55;95219.91;4954347;28;20346;-77
2023/07/01 01:55:22;;;;;;;3.97;3.20;;;;;;;14.46;77.32;95216.22;4951693;28;20303;-78
2023/07/01 01:57:47;;;;;;;3.67;2.50;;;;;;;14.36;78.15;95208.63;4960649;28;20560;-77
2023/07/01 02:00:13;;;;;;;4.43;2.60;;;;;;;14.34;78.02;95205.38;4968034;28;20220;-77
2023/07/01 02:02:39;;;;;;;3.63;2.97;;;;;;;14.34;77.99;95210.59;4943378;28;20212;-78
2023/07/01 02:05:04;;;;;;;3.87;3.10;;;;;;;14.28;78.27;95207.88;4965923;28;20270;-77
2023/07/01 02:07:30;;;;;;;5.00;3.00;;;;;;;14.29;78.19;95206.88;4971222;28;20194;-77
2023/07/01 02:09:55;;;;;;;3.40;2.50;;;;;;;14.20;78.74;95205.34;4973937;28;20191;-78
2023/07/01 02:12:20;;;;;;;2.70;2.30;;;;;;;14.14;78.64;95206.88;4968642;28;20201;-78
2023/07/01 02:14:46;;;;;;;3.97;2.80;;;;;;;14.21;78.71;95210.38;4959483;28;20220;-78
2023/07/01 02:17:11;;;;;;;3.80;2.70;;;;;;;14.20;78.19;95205.34;4968207;28;20196;-78
2023/07/01 02:19:36;;;;;;;3.97;2.93;;;;;;;14.14;79.00;95201.66;4965942;28;20189;-78
2023/07/01 02:22:02;;;;;;;3.83;3.03;;;;;;;14.06;78.74;95197.31;4944450;28;20260;-78
2023/07/01 02:24:28;;;;;;;4.20;2.87;;;;;;;14.11;78.68;95208.03;4965173;28;20209;-77
2023/07/01 02:26:53;;;;;;;4.23;2.77;;;;;;;14.10;78.43;95203.00;4974710;28;20536;-78
2023/07/01 02:29:19;;;;;;;2.90;2.53;;;;;;;14.20;77.88;95200.94;4977458;28;20192;-78
2023/07/01 02:31:44;;;;;;;5.03;2.53;;;;;;;14.11;78.44;95202.00;4953584;28;20200;-78
2023/07/01 02:34:09;;;;;;;5.53;3.03;;;;;;;13.97;78.92;95195.78;4961487;28;20205;-79
2023/07/01 02:36:35;;;;;;;4.47;3.17;;;;;;;14.04;78.66;95195.84;4970523;28;20189;-78
2023/07/01 02:39:00;;;;;;;4.60;2.70;;;;;;;14.04;78.41;95194.06;4965906;28;20192;-77
2023/07/01 02:41:25;;;;;;;2.73;2.43;;;;;;;14.14;78.01;95194.63;4959934;28;20189;-78
2023/07/01 02:43:51;;;;;;;3.97;2.90;;;;;;;13.98;78.70;95199.19;4965914;28;20283;-78
2023/07/01 02:46:16;;;;;;;6.17;2.80;;;;;;;14.08;77.61;95192.72;4973878;28;20673;-78
2023/07/01 02:48:41;;;;;;;4.23;2.80;;;;;;;14.07;77.89;95198.94;4967104;28;20192;-77
2023/07/01 02:51:07;;;;;;;3.07;2.73;;;;;;;14.06;78.66;95193.91;4968873;28;20206;-78
2023/07/01 02:53:32;;;;;;;7.20;2.77;;;;;;;14.07;77.97;95191.13;4975165;28;20231;-78
2023/07/01 02:55:58;;;;;;;3.53;2.80;;;;;;;14.01;78.71;95198.84;4973487;28;20271;-77
2023/07/01 02:58:26;;;;;;;5.07;3.23;;;;;;;14.00;78.63;95189.38;4972868;28;20196;-77
2023/07/01 03:00:52;;;;;;;4.80;2.63;;;;;;;13.95;78.90;95186.47;4976677;28;20555;-78
2023/07/01 03:03:17;;;;;;;3.30;3.00;;;;;;;13.82;79.47;95192.31;4969638;28;20221;-78
2023/07/01 03:05:44;;;;;;;3.00;2.70;;;;;;;13.94;79.27;95192.69;4962633;28;20705;-79
2023/07/01 03:08:09;;;;;;;4.87;3.47;;;;;;;13.86;79.20;95194.38;4968056;28;20207;-78
2023/07/01 03:10:34;;;;;;;4.33;3.00;;;;;;;13.85;79.31;95186.72;4970986;28;20207;-78
2023/07/01 03:13:00;;;;;;;3.90;2.80;;;;;;;13.84;79.58;95196.34;4975417;28;20219;-78
2023/07/01 03:15:25;;;;;;;3.60;3.10;;;;;;;13.82;79.68;95189.69;4973095;28;20670;-79
2023/07/01 03:17:52;;;;;;;3.93;3.07;;;;;;;13.80;79.52;95191.69;4968477;28;20235;-78
2023/07/01 03:20:22;;;;;;;3.07;2.77;;;;;;;13.79;79.77;95190.06;4945294;28;20189;-78
2023/07/01 03:22:58;;;;;;;3.37;3.07;;;;;;;13.76;79.89;95196.44;4968833;28;20212;-78
2023/07/01 03:25:24;;;;;;;3.07;2.70;;;;;;;13.78;79.28;95191.88;4972653;28;20215;-78
2023/07/01 03:27:50;;;;;;;4.23;2.80;;;;;;;13.79;79.29;95197.91;4946781;28;20196;-78
2023/07/01 03:30:16;;;;;;;3.87;2.77;;;;;;;13.83;78.72;95197.34;4974866;28;20790;-78
2023/07/01 03:32:44;;;;;;;4.40;2.90;;;;;;;13.77;79.32;95202.44;4975725;28;20471;-79
2023/07/01 03:35:13;;;;;;;4.67;2.83;;;;;;;13.81;79.30;95204.56;4968589;28;20579;-78
2023/07/01 03:37:39;;;;;;;3.17;2.67;;;;;;;13.76;79.37;95196.44;4945633;28;20184;-78
2023/07/01 03:40:10;;;;;;;3.87;2.93;;;;;;;13.78;79.75;95202.31;4961024;28;20250;-76
2023/07/01 03:42:44;;;;;;;4.20;3.13;;;;;;;13.90;79.45;95200.06;4964392;28;20213;-77
2023/07/01 03:45:12;;;;;;;7.77;2.90;;;;;;;14.05;79.05;95202.72;4956946;28;20227;-77
2023/07/01 03:47:39;;;;;;;7.27;3.03;;;;;;;13.98;78.92;95196.59;4957076;28;20180;-78
2023/07/01 03:50:07;;;;;;;3.23;2.87;;;;;;;14.43;76.33;95211.31;4948687;28;20192;-77
2023/07/01 03:52:36;;;;;;;5.50;2.53;;;;;;;14.52;75.92;95201.63;4958569;28;20557;-78
2023/07/01 03:55:02;;;;;;;7.30;2.70;;;;;;;15.06;73.38;95202.13;4955037;28;20204;-78
2023/07/01 03:57:28;;;;;;;4.43;2.57;;;;;;;15.53;69.82;95201.63;4958397;28;20184;-76
2023/07/01 03:59:53;;;;;;;5.50;2.55;;;;;;;16.12;66.65;95206.59;4968332;28;20200;-78
2023/07/01 04:02:19;;;;;;;5.60;2.60;;;;;;;16.62;64.43;95199.50;4967659;28;20197;-77
2023/07/01 04:04:44;;;;;;;2.95;2.20;;;;;;;16.95;62.75;95202.28;4957505;28;20223;-78
2023/07/01 04:07:09;;;;;;;3.25;2.20;;;;;;;16.72;62.81;95195.75;4951336;28;20215;-79
2023/07/01 04:09:35;;;;;;;2.30;2.10;;;;;;;17.27;60.78;95187.69;4960813;28;20290;-77
2023/07/01 04:12:00;;;;;;;3.58;2.10;;;;;;;17.51;60.91;95203.91;4963658;28;20263;-78
2023/07/01 04:14:26;;;;;;;3.08;2.38;;;;;;;17.54;59.05;95193.81;4966050;28;20204;-78
2023/07/01 04:16:51;;;;;;;4.22;2.10;;;;;;;17.65;58.26;95194.22;4974678;28;20279;-79
2023/07/01 04:19:16;;;;;;;3.40;1.98;;;;;;;17.80;57.51;95202.75;4965004;28;20234;-78
2023/07/01 04:21:42;;;;;;;2.80;2.28;;;;;;;17.97;56.36;95204.00;4969494;28;20209;-78
2023/07/01 04:24:07;;;;;;;2.92;2.17;;;;;;;18.36;55.03;95197.91;4971026;28;20212;-79
2023/07/01 04:26:36;;;;;;;3.83;2.88;;;;;;;18.42;54.95;95200.75;4964834;28;20193;-77
2023/07/01 04:29:02;;;;;;;3.28;2.13;;;;;;;18.44;53.62;95201.34;4952407;28;20204;-79
2023/07/01 04:31:27;;;;;;;2.10;1.90;;;;;;;19.22;52.00;95195.06;4949062;28;20268;-78
2023/07/01 04:33:54;;;;;;;4.72;2.08;;;;;;;19.82;49.74;95200.03;4964452;28;20208;-77
2023/07/01 04:36:19;;;;;;;3.45;1.92;;;;;;;19.85;48.67;95190.88;4971494;28;20248;-78
2023/07/01 04:38:44;;;;;;;2.50;2.00;;;;;;;19.73;48.88;95196.84;4965996;28;20647;-78
2023/07/01 04:41:10;;;;;;;3.05;2.03;;;;;;;20.01;48.13;95199.09;4974747;28;20662;-76
2023/07/01 04:43:36;;;;;;;3.38;2.08;;;;;;;21.16;45.50;95194.13;4939200;28;20228;-77
2023/07/01 04:46:01;;;;;;;3.50;1.80;;;;;;;20.87;45.49;95185.13;4955203;28;20274;-77
2023/07/01 04:48:26;;;;;;;3.30;1.77;;;;;;;21.10;44.64;95192.38;4973866;28;20192;-78
2023/07/01 04:50:52;;;;;;;6.60;1.60;;;;;;;21.45;43.69;95187.28;4973414;28;20306;-77
2023/07/01 04:53:18;;;;;;;4.13;1.75;;;;;;;21.81;42.92;95190.03;4952927;28;20182;-79
2023/07/01 04:55:43;;;;;;;3.00;1.85;;;;;;;21.61;43.43;95193.78;4969664;28;20534;-77
2023/07/01 04:58:09;;;;;;;3.03;1.85;;;;;;;22.52;41.59;95191.75;4968356;28;20217;-78
2023/07/01 05:00:34;;;;;;;3.08;1.95;;;;;;;23.38;39.86;95201.56;4958506;28;20206;-78
2023/07/01 05:02:59;;;;;;;4.70;2.10;;;;;;;23.54;39.37;95200.00;4959967;28;20713;-78
2023/07/01 05:05:25;;;;;;;2.13;1.55;;;;;;;23.25;39.16;95190.44;4956036;28;20228;-78
2023/07/01 05:07:50;;;;;;;4.00;1.48;;;;;;;23.97;38.41;95196.84;4974727;28;20857;-77
2023/07/01 05:10:16;;;;;;;3.90;1.58;;;;;;;24.38;37.56;95202.00;4962680;28;20196;-78
2023/07/01 05:12:41;;;;;;;7.60;2.03;;;;;;;23.76;37.96;95192.19;4969138;28;20232;-78
2023/07/01 05:15:07;;;;;;;4.95;1.75;;;;;;;24.61;37.44;95195.72;4957998;28;20703;-79
2023/07/01 05:17:32;;;;;;;3.72;2.08;;;;;;;24.17;37.21;95190.25;4957121;28;20235;-78
2023/07/01 05:19:57;;;;;;;2.15;1.63;;;;;;;23.98;37.69;95195.78;4972112;28;20192;-78
2023/07/01 05:22:23;;;;;;;4.97;1.80;;;;;;;23.56;38.06;95197.09;4974856;28;20204;-78
2023/07/01 05:24:49;;;;;;;3.40;1.77;;;;;;;23.57;38.30;95193.41;4966002;28;20205;-78
2023/07/01 05:27:14;;;;;;;6.25;2.00;;;;;;;24.19;37.31;95188.16;4942242;28;20189;-78
2023/07/01 05:29:39;;;;;;;6.68;1.80;;;;;;;24.82;36.79;95185.13;4965092;28;20181;-78
2023/07/01 05:32:05;;;;;;;3.88;1.60;;;;;;;24.50;37.28;95181.50;4962257;28;20378;-77
2023/07/01 05:34:31;;;;;;;4.30;1.85;;;;;;;23.95;36.68;95183.00;4959498;28;20204;-78
2023/07/01 05:36:56;;;;;;;5.15;1.83;;;;;;;23.89;37.03;95176.00;4964786;28;20625;-78
2023/07/01 05:39:21;;;;;;;5.68;1.70;;;;;;;24.49;36.05;95178.06;4972024;28;20196;-78
2023/07/01 05:41:47;;;;;;;3.80;1.50;;;;;;;24.80;36.15;95171.31;4969202;28;20232;-83
2023/07/01 05:44:12;;;;;;;2.00;1.73;;;;;;;25.00;36.00;95177.91;4939907;28;20208;-83
2023/07/01 05:46:40;;;;;;;3.13;1.60;;;;;;;24.94;35.29;95178.94;4966586;28;20720;-83
2023/07/01 05:49:05;;;;;;;5.90;2.05;;;;;;;25.18;34.29;95182.16;4971332;28;20203;-83
2023/07/01 05:51:31;;;;;;;3.33;1.90;;;;;;;25.31;34.84;95181.78;4947803;28;20189;-82
2023/07/01 05:53:56;;;;;;;3.40;1.90;;;;;;;25.56;34.32;95178.63;4970387;28;20216;-82
2023/07/01 05:56:21;;;;;;;2.13;1.92;;;;;;;25.57;34.50;95175.69;4967492;28;20580;-81
2023/07/01 05:58:47;;;;;;;3.35;2.38;;;;;;;25.86;34.55;95176.28;4958587;28;20344;-81
2023/07/01 06:01:12;;;;;;;3.95;2.22;;;;;;;25.81;34.28;95178.09;4966179;28;20558;-82
2023/07/01 06:03:37;;;;;;;4.40;1.90;;;;;;;25.80;34.29;95169.31;4970963;28;20698;-81
2023/07/01 06:06:03;;;;;;;5.28;1.73;;;;;;;25.35;33.89;95174.91;4973845;28;20575;-81
2023/07/01 06:08:28;;;;;;;6.10;1.60;;;;;;;24.93;34.40;95172.81;4952571;28;20195;-85
2023/07/01 06:10:53;;;;;;;3.95;1.52;;;;;;;24.96;34.73;95167.00;4971724;28;20184;-82
2023/07/01 06:13:19;;;;;;;3.50;1.90;;;;;;;25.61;34.04;95174.13;4973257;28;20264;-82
2023/07/01 06:15:45;;;;;;;1.52;1.40;;;;;;;25.83;33.64;95183.97;4954187;28;20228;-82
2023/07/01 06:18:10;;;;;;;7.32;1.80;;;;;;;25.46;33.66;95176.66;4960542;28;20200;-82
2023/07/01 06:20:35;;;;;;;3.60;2.22;;;;;;;25.32;34.83;95175.41;4947082;28;20185;-83
2023/07/01 06:23:00;;;;;;;3.67;1.90;;;;;;;25.48;34.99;95179.84;4968095;28;20677;-79
2023/07/01 06:25:26;;;;;;;3.17;1.60;;;;;;;24.54;35.08;95178.09;4973903;28;20208;-78
2023/07/01 06:27:51;;;;;;;2.63;1.77;;;;;;;25.13;35.00;95175.75;4953041;28;20184;-78
2023/07/01 06:30:17;;;;;;;3.05;1.80;;;;;;;25.74;34.78;95172.19;4961747;28;20188;-79
2023/07/01 06:32:42;;;;;;;5.30;1.63;;;;;;;26.44;32.91;95179.97;4958899;28;20240;-79
2023/07/01 06:35:08;;;;;;;3.78;1.42;;;;;;;26.26;34.04;95173.16;4950610;28;20235;-78
2023/07/01 06:37:33;;;;;;;2.78;1.45;;;;;;;27.01;33.07;95167.78;4974723;28;20542;-78
2023/07/01 06:39:58;;;;;;;2.70;1.70;;;;;;;26.69;32.54;95175.88;4957471;28;20185;-79
2023/07/01 06:42:24;;;;;;;2.55;1.45;;;;;;;25.95;34.46;95172.09;4968907;28;20408;-79
2023/07/01 06:44:49;;;;;;;3.30;1.85;;;;;;;24.88;35.46;95175.38;4971989;28;20706;-79
2023/07/01 06:47:14;;;;;;;4.03;1.50;;;;;;;23.75;38.68;95174.69;4966749;28;20196;-77
2023/07/01 06:49:40;;;;;;;5.10;1.70;;;;;;;23.52;38.71;95170.28;4960451;28;20212;-77
2023/07/01 06:52:05;;;;;;;4.78;1.77;;;;;;;23.25;39.16;95171.91;4957800;28;20189;-77
2023/07/01 06:54:31;;;;;;;3.30;1.70;;;;;;;22.97;39.47;95159.41;4964172;28;20559;-78
2023/07/01 06:56:56;;;;;;;3.30;1.52;;;;;;;22.82;39.62;95163.34;4971704;28;20232;-77
2023/07/01 06:59:22;;;;;;;4.32;2.00;;;;;;;22.15;40.40;95168.19;4966893;28;20200;-78
2023/07/01 07:01:48;;;;;;;5.78;1.85;;;;;;;21.77;42.38;95161.44;4963562;28;20201;-85
2023/07/01 07:04:14;;;;;;;4.97;1.80;;;;;;;21.29;42.31;95158.03;4934152;28;20259;-83
2023/07/01 07:06:39;;;;;;;3.25;1.80;;;;;;;22.19;41.69;95157.97;4959882;28;20200;-86
2023/07/01 07:09:05;;;;;;;4.18;1.75;;;;;;;22.51;41.23;95166.34;4963078;28;20181;-85
2023/07/01 07:11:31;;;;;;;6.53;1.88;;;;;;;21.98;41.89;95148.69;4942864;28;20189;-85
2023/07/01 07:13:56;;;;;;;3.92;1.83;;;;;;;22.67;40.51;95165.66;4948037;28;20185;-84
2023/07/01 07:16:21;;;;;;;4.13;1.80;;;;;;;22.15;41.71;95160.25;4947279;28;20192;-87
2023/07/01 07:18:46;;;;;;;3.70;1.42;;;;;;;21.85;42.16;95159.50;4954304;28;20673;-84
2023/07/01 07:21:12;;;;;;;2.03;1.50;;;;;;;22.33;41.32;95151.41;4961558;28;20637;-85
2023/07/01 07:23:37;;;;;;;5.95;1.52;;;;;;;21.89;42.27;95144.78;4956517;28;20302;-84
2023/07/01 07:26:02;;;;;;;7.20;2.00;;;;;;;21.96;42.43;95146.28;4947507;28;20694;-85
2023/07/01 07:28:28;;;;;;;6.10;2.10;;;;;;;22.33;41.77;95143.47;4950924;28;20182;-85
2023/07/01 07:30:53;;;;;;;2.35;2.03;;;;;;;22.86;41.54;95140.66;4946348;28;20243;-85
2023/07/01 07:33:18;;;;;;;4.25;1.98;;;;;;;21.76;42.58;95138.69;4962631;28;20181;-84
2023/07/01 07:35:44;;;;;;;5.07;2.33;;;;;;;22.58;42.28;95137.94;4966541;28;20211;-85
2023/07/01 07:38:09;;;;;;;4.95;1.77;;;;;;;24.01;38.86;95138.78;4950012;28;20525;-81
2023/07/01 07:40:34;;;;;;;4.03;1.90;;;;;;;24.39;38.82;95134.66;4977615;28;20184;-82
2023/07/01 07:43:08;;;;;;;4.03;1.60;;;;;;;25.94;36.18;95135.91;4968584;28;20209;-82
2023/07/01 07:45:33;;;;;;;3.42;1.80;;;;;;;26.19;35.21;95135.31;4956037;28;20244;-84
2023/07/01 07:47:58;;;;;;;3.60;1.63;;;;;;;25.87;35.80;95135.31;4952919;28;20181;-84
2023/07/01 07:50:25;;;;;;;4.10;2.05;;;;;;;24.99;36.49;95134.63;4944151;28;20191;-84
2023/07/01 07:52:50;;;;;;;4.85;2.00;;;;;;;23.53;38.25;95128.69;4970001;28;20235;-84
2023/07/01 07:55:15;;;;;;;2.72;1.88;;;;;;;23.75;38.82;95134.91;4966058;28;20694;-83
2023/07/01 07:57:41;;;;;;;3.88;1.88;;;;;;;23.87;38.73;95130.38;4956686;28;20192;-83
2023/07/01 08:00:07;;;;;;;2.42;1.80;;;;;;;23.73;37.56;95129.06;4980217;28;20568;-83
2023/07/01 08:02:32;;;;;;;4.13;1.83;;;;;;;24.78;36.92;95119.50;4974889;28;20223;-83
2023/07/01 08:04:57;;;;;;;2.88;1.73;;;;;;;24.46;37.39;95114.81;4953554;28;20216;-83
2023/07/01 08:07:22;;;;;;;4.63;1.98;;;;;;;24.55;37.59;95121.31;4952617;28;20809;-83
2023/07/01 08:09:48;;;;;;;2.85;1.83;;;;;;;25.24;36.14;95123.50;4969368;28;20192;-83
2023/07/01 08:12:14;;;;;;;2.70;1.70;;;;;;;24.35;36.51;95125.53;4940175;28;20216;-82
2023/07/01 08:14:39;;;;;;;5.47;1.40;;;;;;;23.89;37.78;95128.28;4946738;28;20209;-79
2023/07/01 08:17:05;;;;;;;5.45;2.00;;;;;;;23.58;39.45;95120.81;4967869;28;20255;-82
2023/07/01 08:19:30;;;;;;;5.22;2.00;;;;;;;23.58;38.01;95120.81;4947839;28;20212;-83
2023/07/01 08:21:56;;;;;;;5.03;1.98;;;;;;;23.56;39.32;95112.31;4957618;28;20199;-82
2023/07/01 08:24:21;;;;;;;2.63;1.90;;;;;;;22.96;39.88;95110.13;4977669;28;20212;-83
2023/07/01 08:26:47;;;;;;;4.93;1.70;;;;;;;22.78;40.30;95111.06;4983305;28;20192;-84
2023/07/01 08:29:12;;;;;;;4.32;2.00;;;;;;;22.34;42.22;95106.19;4974567;28;20220;-83
2023/07/01 08:31:39;;;;;;;2.70;1.90;;;;;;;22.64;41.37;95110.53;4966245;28;20204;-82
2023/07/01 08:34:04;;;;;;;5.05;2.47;;;;;;;22.84;41.13;95094.25;4969866;28;20227;-82
2023/07/01 08:36:30;;;;;;;3.80;1.92;;;;;;;22.38;41.85;95100.47;4975042;28;20582;-83
2023/07/01 08:38:55;;;;;;;5.38;2.00;;;;;;;22.74;41.84;95105.47;4958408;28;20177;-82
2023/07/01 08:41:23;;;;;;;2.55;1.80;;;;;;;22.84;40.64;95103.03;4971741;28;20185;-83
2023/07/01 08:43:52;;;;;;;3.60;1.98;;;;;;;22.79;40.86;95086.22;4962999;28;20212;-83
2023/07/01 08:46:19;;;;;;;2.42;2.03;;;;;;;23.63;39.69;95086.50;4985234;28;20199;-83
2023/07/01 08:48:45;;;;;;;3.25;1.88;;;;;;;23.70;38.75;95093.25;4950666;28;20272;-82
2023/07/01 08:51:16;;;;;;;3.17;1.90;;;;;;;23.23;40.03;95089.19;4967763;28;20196;-83
2023/07/01 08:53:42;;;;;;;3.13;2.33;;;;;;;23.82;39.31;95084.41;4954831;28;20173;-83
2023/07/01 08:56:08;;;;;;;2.05;1.73;;;;;;;24.14;39.42;95088.09;4960145;28;20216;-83
2023/07/01 08:58:34;;;;;;;4.10;1.98;;;;;;;23.75;39.34;95084.56;4982081;28;20215;-78
2023/07/01 09:00:59;;;;;;;2.10;1.70;;;;;;;23.40;38.77;95082.09;4978161;28;20259;-86
2023/07/01 09:03:25;;;;;;;2.63;1.58;;;;;;;22.98;38.64;95073.66;4943309;28;20223;-84
2023/07/01 09:05:51;;;;;;;4.28;2.28;;;;;;;22.42;38.85;95075.94;4977765;28;20302;-84
2023/07/01 09:08:16;;;;;;;4.55;2.58;;;;;;;22.96;38.63;95076.53;4976604;28;20184;-84
2023/07/01 09:10:42;;;;;;;3.45;1.98;;;;;;;22.92;37.21;95067.44;4974778;28;20654;-82
2023/07/01 09:13:17;;;;;;;4.63;2.40;;;;;;;22.92;37.38;95070.09;4957243;28;20217;-84
2023/07/01 09:15:45;;;;;;;4.47;2.70;;;;;;;22.18;35.68;95064.59;4956580;28;20236;-83
2023/07/01 09:18:20;;;;;;;6.45;3.00;;;;;;;21.64;36.59;95069.13;4961009;28;20260;-82
2023/07/01 09:20:45;;;;;;;3.53;2.42;;;;;;;22.61;36.81;95061.50;4972638;28;20257;-82
2023/07/01 09:23:11;;;;;;;6.43;2.88;;;;;;;22.91;35.59;95059.75;4971151;28;20200;-84
2023/07/01 09:25:36;;;;;;;3.72;2.85;;;;;;;22.66;34.76;95063.47;4975154;28;20689;-82
2023/07/01 09:28:01;;;;;;;5.85;2.80;;;;;;;22.63;33.89;95063.94;4967349;28;20193;-82
2023/07/01 09:30:28;;;;;;;4.13;2.83;;;;;;;22.71;34.39;95063.59;4971666;28;20215;-83
2023/07/01 09:33:12;;;;;;;4.45;3.05;;;;;;;23.64;33.99;95072.19;4978598;28;20708;-81
2023/07/01 09:35:45;;;;;;;5.47;3.00;;;;;;;23.64;33.35;95057.09;4964731;28;20208;-81
2023/07/01 09:38:10;;;;;;;5.25;3.22;;;;;;;24.12;32.10;95046.91;4979732;28;20181;-83
2023/07/01 09:40:36;;;;;;;6.03;3.35;;;;;;;24.42;32.16;95051.88;4955872;28;20212;-83
2023/07/01 09:43:01;;;;;;;5.20;3.10;;;;;;;23.98;31.89;95046.47;4978737;28;20288;-83
2023/07/01 09:45:27;;;;;;;4.90;2.97;;;;;;;23.71;32.46;95038.38;4962086;28;20224;-83
2023/07/01 09:47:53;;;;;;;3.45;2.72;;;;;;;23.53;33.22;95043.88;4972980;28;20192;-85
2023/07/01 09:50:29;;;;;;;4.30;3.10;;;;;;;24.16;33.50;95045.41;4972100;28;20267;-83
2023/07/01 09:52:56;;;;;;;3.55;3.17;;;;;;;23.84;32.00;95037.22;4978759;28;20360;-84
2023/07/01 09:55:22;;;;;;;4.10;3.25;;;;;;;24.55;31.88;95033.72;4979982;28;20204;-83
2023/07/01 09:57:48;;;;;;;3.75;3.28;;;;;;;24.50;31.33;95033.69;4960057;28;20265;-83
2023/07/01 10:00:16;;;;;;;4.38;3.05;;;;;;;24.61;30.37;95031.13;4968142;28;20227;-82
2023/07/01 10:02:46;;;;;;;3.80;3.20;;;;;;;25.42;30.79;95029.34;4966612;28;20704;-84
2023/07/01 10:05:12;;;;;;;5.20;3.67;;;;;;;24.93;32.16;95028.59;4962836;28;20240;-83
2023/07/01 10:07:39;;;;;;;4.80;3.20;;;;;;;25.55;31.32;95036.91;4972955;28;20192;-84
2023/07/01 10:10:06;;;;;;;4.65;3.40;;;;;;;25.00;31.20;95024.69;4977663;28;20181;-84
2023/07/01 10:12:31;;;;;;;4.88;3.10;;;;;;;25.19;31.21;95033.13;4959868;28;20185;-85
2023/07/01 10:14:58;;;;;;;7.78;3.33;;;;;;;25.18;30.22;95028.06;4959378;28;20281;-85
2023/07/01 10:17:49;;;;;;;3.95;3.22;;;;;;;25.53;31.47;95025.75;4946935;28;20192;-84
2023/07/01 10:20:41;;;;;;;6.07;2.70;;;;;;;26.87;30.01;95028.94;4957085;28;20206;-83
2023/07/01 10:23:06;;;;;;;3.33;3.00;;;;;;;27.57;29.73;95038.16;4975266;28;20189;-83
2023/07/01 10:25:36;;;;;;;4.47;2.78;;;;;;;26.76;28.43;95029.94;4970851;28;20277;-84
2023/07/01 10:28:02;;;;;;;4.05;2.75;;;;;;;27.21;28.47;95029.31;4956801;28;20216;-85
2023/07/01 10:30:46;;;;;;;4.80;3.15;;;;;;;26.73;30.93;95035.81;4967983;28;20184;-83
2023/07/01 10:33:32;;;;;;;4.28;2.97;;;;;;;26.57;31.25;95032.28;4969086;28;20252;-85
2023/07/01 10:36:04;;;;;;;3.05;2.75;;;;;;;26.09;30.87;95023.50;4975507;28;20193;-83
2023/07/01 10:38:32;;;;;;;3.63;2.92;;;;;;;25.67;32.77;95020.78;4973577;28;20194;-85
2023/07/01 10:40:58;;;;;;;3.72;2.47;;;;;;;25.66;33.58;95024.50;4957072;28;20181;-84
2023/07/01 10:43:33;;;;;;;4.32;2.40;;;;;;;26.08;33.23;95021.09;4940870;28;20208;-84
2023/07/01 10:46:12;;;;;;;3.30;1.98;;;;;;;26.16;33.00;95031.25;4958434;28;20212;-83
2023/07/01 10:48:39;;;;;;;2.70;2.22;;;;;;;25.67;33.17;95026.91;4971043;28;20184;-84
2023/07/01 10:51:06;;;;;;;12.50;3.30;;;;;;;25.67;34.10;95026.91;4960532;28;20188;-84
2023/07/01 10:53:58;;;;;;;5.32;2.45;;;;;;;25.19;33.71;95032.34;4964463;28;20184;-84
2023/07/01 10:56:24;;;;;;;7.88;2.42;;;;;;;25.48;34.42;95031.00;4980420;28;20195;-84
2023/07/01 10:59:21;;;;;;;6.28;2.50;;;;;;;25.64;33.61;95029.28;4963162;28;20602;-84
2023/07/01 11:01:49;;;;;;;13.30;2.97;;;;;;;25.32;33.97;95029.25;4975555;28;20192;-83
2023/07/01 11:04:14;;;;;;;3.45;2.33;;;;;;;25.30;33.91;95023.41;4963072;28;20212;-83
2023/07/01 11:06:50;;;;;;;15.52;3.35;;;;;;;25.37;34.09;95016.81;4958213;28;20240;-84
2023/07/01 11:09:16;;;;;;;3.20;2.17;;;;;;;24.96;35.04;95020.91;4963896;28;20206;-84
2023/07/01 11:11:42;;;;;;;21.02;4.30;;;;;;;24.85;35.40;95019.22;4955572;29;20177;-84
2023/07/01 11:14:09;;;;;;;3.05;2.65;;;;;;;23.81;36.28;95019.16;4961207;28;20279;-84
2023/07/01 11:16:36;;;;;;;4.45;2.33;;;;;;;22.99;37.19;95017.81;4958743;28;20249;-84
2023/07/01 11:19:09;;;;;;;3.17;2.20;;;;;;;23.10;37.71;95016.16;4966180;28;20665;-84
2023/07/01 11:21:35;;;;;;;3.00;2.50;;;;;;;22.78;38.90;95006.00;4960101;28;20284;-84
2023/07/01 11:24:03;;;;;;;5.28;2.20;;;;;;;22.73;38.23;95016.50;4951715;28;20343;-83
2023/07/01 11:26:33;;;;;;;3.30;2.13;;;;;;;22.13;39.31;95016.09;4965056;28;20181;-83
2023/07/01 11:28:59;;;;;;;3.97;2.10;;;;;;;21.93;39.67;95016.41;4956512;28;20208;-82
2023/07/01 11:31:31;;;;;;;4.57;2.10;;;;;;;22.25;39.67;95017.66;4959022;28;20286;-82
2023/07/01 11:33:56;;;;;;;3.83;2.60;;;;;;;22.71;39.47;95013.31;4950214;28;20221;-84