Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:49;;;;;;;12.57;5.43;;;15.20;99.90;;;;;;5046537;28;20509;-75
2023/08/01 00:03:15;;;;;;;12.33;4.90;;;15.10;99.90;;;;;;5031280;28;20280;-75
2023/08/01 00:05:47;;;;;;;8.10;4.57;;;15.10;99.90;;;;;;5042225;28;20401;-75
2023/08/01 00:08:13;;;;;;;8.17;4.53;;;15.10;99.90;;;;;;5042639;28;20159;-75
2023/08/01 00:10:42;;;;;;;11.77;4.93;;;15.10;99.90;;;;;;5037723;28;20328;-76
2023/08/01 00:13:08;;;;;;;12.20;4.37;;;15.10;99.90;;;;;;5022810;28;20297;-76
2023/08/01 00:15:35;;;;;;;10.33;4.50;;;15.20;99.90;;;;;;4988966;28;20297;-75
2023/08/01 00:18:00;;;;;;;9.53;4.13;;;15.20;99.90;;;;;;4983082;28;20300;-75
2023/08/01 00:20:26;;;;;;;15.23;5.27;;;15.20;99.90;;;;;;5019932;28;20299;-75
2023/08/01 00:22:52;;;;;;;10.77;4.50;;;15.20;99.90;;;;;;5011382;28;20087;-75
2023/08/01 00:25:18;;;;;;;10.10;4.20;;;15.10;99.90;;;;;;4989448;28;20124;-75
2023/08/01 00:27:44;;;;;;;9.13;4.27;;;15.10;99.90;;;;;;4981234;28;20120;-75
2023/08/01 00:30:10;;;;;;;11.17;3.97;;;15.00;99.90;;;;;;5009543;28;20363;-75
2023/08/01 00:32:36;;;;;;;9.50;4.03;;;15.00;99.90;;;;;;5001035;28;20461;-75
2023/08/01 00:35:02;;;;;;;13.13;4.10;;;14.90;99.90;;;;;;4998332;28;20280;-75
2023/08/01 00:37:28;;;;;;;9.37;4.07;;;14.90;99.90;;;;;;5002712;28;20697;-75
2023/08/01 00:39:54;;;;;;;8.27;3.60;;;14.80;99.90;;;;;;5000968;28;20290;-74
2023/08/01 00:42:20;;;;;;;8.47;3.70;;;14.70;99.90;;;;;;4998823;28;20041;-75
2023/08/01 00:44:47;;;;;;;10.07;4.30;;;14.60;99.90;;;;;;4984851;28;20482;-75
2023/08/01 00:47:13;;;;;;;9.30;3.57;;;14.50;99.90;;;;;;5004326;28;20049;-75
2023/08/01 00:49:39;;;;;;;13.07;3.90;;;14.50;99.90;;;;;;5014207;28;20300;-75
2023/08/01 00:52:06;;;;;;;13.27;4.00;;;14.40;99.90;;;;;;5004375;28;20280;-75
2023/08/01 00:54:36;;;;;;;13.07;4.13;;;14.40;99.90;;;;;;4991278;28;20038;-75
2023/08/01 00:57:03;;;;;;;8.37;3.57;;;14.40;99.90;;;;;;5001369;28;20367;-75
2023/08/01 00:59:29;;;;;;;9.93;4.27;;;14.30;99.90;;;;;;4986638;28;20304;-75
2023/08/01 01:01:55;;;;;;;11.87;3.87;;;14.30;99.90;;;;;;5005199;28;20859;-75
2023/08/01 01:04:21;;;;;;;10.67;3.60;;;14.30;99.90;;;;;;5031670;28;20295;-77
2023/08/01 01:07:07;;;;;;;9.03;3.40;;;14.30;99.90;;;;;;5007524;28;20478;-77
2023/08/01 01:09:32;;;;;;;9.10;3.37;;;14.30;99.90;;;;;;4992481;28;20049;-77
2023/08/01 01:11:59;;;;;;;12.07;3.73;;;14.20;99.90;;;;;;5011397;28;20657;-77
2023/08/01 01:14:27;;;;;;;10.73;3.50;;;14.20;99.90;;;;;;5021532;28;20041;-77
2023/08/01 01:16:52;;;;;;;8.47;3.90;;;14.20;99.90;;;;;;5029543;28;20318;-77
2023/08/01 01:19:18;;;;;;;9.80;3.77;;;14.20;99.90;;;;;;5038274;28;20311;-77
2023/08/01 01:21:45;;;;;;;11.33;3.97;;;14.20;99.90;;;;;;5034323;28;20049;-77
2023/08/01 01:24:12;;;;;;;11.43;3.90;;;14.20;99.90;;;;;;5039134;28;20041;-75
2023/08/01 01:26:41;;;;;;;8.00;3.53;;;14.20;99.90;;;;;;5035616;28;20715;-75
2023/08/01 01:29:08;;;;;;;12.63;4.30;;;14.20;99.90;;;;;;5029179;28;20284;-75
2023/08/01 01:31:34;;;;;;;8.43;4.27;;;14.20;99.90;;;;;;5041171;28;20425;-75
2023/08/01 01:34:01;;;;;;;10.87;4.87;;;14.20;99.90;;;;;;5045151;28;20353;-75
2023/08/01 01:36:27;;;;;;;12.27;4.60;;;14.20;99.90;;;;;;5060381;28;20271;-75
2023/08/01 01:38:53;;;;;;;11.10;4.03;;;14.10;99.90;;;;;;5039999;28;20307;-75
2023/08/01 01:41:18;;;;;;;10.00;4.13;;;14.10;99.90;;;;;;5038397;28;20490;-75
2023/08/01 01:43:44;;;;;;;10.83;4.97;;;14.10;99.90;;;;;;5022555;28;20029;-75
2023/08/01 01:46:10;;;;;;;8.53;4.27;;;14.10;99.90;;;;;;5045758;28;20060;-75
2023/08/01 01:48:36;;;;;;;12.83;5.00;;;14.00;99.90;;;;;;5034421;28;20091;-75
2023/08/01 01:51:01;;;;;;;11.07;4.80;;;14.00;99.90;;;;;;5037863;28;20049;-75
2023/08/01 01:53:27;;;;;;;13.50;4.50;;;14.00;99.90;;;;;;5021160;28;20124;-75
2023/08/01 01:55:53;;;;;;;11.40;4.63;;;14.00;99.90;;;;;;5045915;28;20425;-75
2023/08/01 01:58:19;;;;;;;9.43;3.90;;;14.00;99.90;;;;;;5036753;28;20128;-75
2023/08/01 02:00:44;;;;;;;12.73;4.90;;;14.00;99.90;;;;;;5040339;28;20287;-75
2023/08/01 02:03:10;;;;;;;9.17;3.93;;;14.10;99.90;;;;;;5034456;28;20051;-75
2023/08/01 02:05:37;;;;;;;10.93;3.87;;;14.10;99.90;;;;;;5047141;28;20037;-75
2023/08/01 02:08:04;;;;;;;9.20;3.77;;;14.20;99.90;;;;;;5061751;28;20135;-75
2023/08/01 02:10:30;;;;;;;10.67;4.20;;;14.20;99.90;;;;;;5045744;28;20271;-75
2023/08/01 02:12:56;;;;;;;11.97;4.37;;;14.30;99.90;;;;;;5042138;28;20791;-75
2023/08/01 02:15:21;;;;;;;12.23;4.53;;;14.40;99.90;;;;;;4989393;28;20041;-75
2023/08/01 02:17:47;;;;;;;12.30;4.67;;;14.50;99.90;;;;;;5005836;28;20124;-75
2023/08/01 02:20:13;;;;;;;11.57;3.40;;;14.70;99.90;;;;;;5007213;28;20124;-76
2023/08/01 02:22:39;;;;;;;9.63;3.73;;;14.90;99.90;;;;;;5005299;28;20116;-75
2023/08/01 02:25:05;;;;;;;9.03;3.00;;;15.00;99.90;;;;;;5000383;28;20150;-75
2023/08/01 02:27:31;;;;;;;9.33;2.87;;;15.00;99.90;;;;;;5010491;28;20065;-75
2023/08/01 02:29:56;;;;;;;16.47;3.20;;;15.00;99.90;;;;;;5006667;28;20312;-76
2023/08/01 02:32:22;;;;;;;11.80;3.10;;;15.00;99.90;;;;;;5013630;28;20130;-75
2023/08/01 02:34:48;;;;;;;12.73;3.10;;;14.90;99.90;;;;;;5012012;28;20087;-75
2023/08/01 02:37:13;;;;;;;18.00;3.07;;;14.90;99.90;;;;;;5001080;28;20081;-75
2023/08/01 02:39:39;;;;;;;14.63;3.10;;;14.90;99.90;;;;;;5003397;28;20042;-75
2023/08/01 02:42:05;;;;;;;14.10;3.10;;;14.80;99.90;;;;;;5002348;28;20026;-76
2023/08/01 02:44:30;;;;;;;22.00;2.83;;;14.80;99.90;;;;;;5027837;28;20025;-75
2023/08/01 02:46:56;;;;;;;13.23;3.03;;;14.70;99.90;;;;;;5014576;28;20123;-75
2023/08/01 02:49:22;;;;;;;14.37;2.50;;;14.70;99.90;;;;;;5000492;28;20426;-75
2023/08/01 02:51:47;;;;;;;9.33;1.87;;;14.70;99.90;;;;;;4992292;28;20029;-75
2023/08/01 02:54:13;;;;;;;14.00;2.00;;;14.60;99.90;;;;;;4985738;28;20464;-75
2023/08/01 02:56:41;;;;;;;17.00;2.30;;;14.60;99.90;;;;;;5008260;28;20034;-75
2023/08/01 02:59:10;;;;;;;9.23;1.73;;;14.60;99.90;;;;;;5002858;28;20398;-75
2023/08/01 03:01:37;;;;;;;9.83;1.43;;;14.60;99.90;;;;;;5000433;28;20312;-75
2023/08/01 03:04:04;;;;;;;7.30;1.33;;;14.50;99.90;;;;;;4995859;28;20287;-77
2023/08/01 03:06:31;;;;;;;11.97;1.30;;;14.50;99.90;;;;;;5005967;28;20289;-77
2023/08/01 03:08:57;;;;;;;7.70;1.20;;;14.50;99.90;;;;;;5011492;28;20291;-77
2023/08/01 03:11:23;;;;;;;7.87;1.17;;;14.50;99.90;;;;;;5011284;28;20717;-77
2023/08/01 03:13:48;;;;;;;7.73;0.93;;;14.50;99.90;;;;;;5018318;28;20072;-77
2023/08/01 03:16:14;;;;;;;6.57;1.17;;;14.40;99.90;;;;;;5032629;28;20041;-77
2023/08/01 03:18:40;;;;;;;7.07;1.07;;;14.50;99.90;;;;;;5030160;28;20106;-77
2023/08/01 03:21:06;;;;;;;5.23;1.00;;;14.40;99.90;;;;;;5055175;28;20083;-77
2023/08/01 03:23:31;;;;;;;6.60;1.07;;;14.40;99.90;;;;;;5031734;28;20056;-77
2023/08/01 03:25:57;;;;;;;7.57;1.47;;;14.40;99.90;;;;;;5031866;28;20029;-77
2023/08/01 03:28:24;;;;;;;6.43;0.90;;;14.40;99.90;;;;;;5041628;28;20387;-78
2023/08/01 03:30:50;;;;;;;6.87;1.17;;;14.40;99.90;;;;;;5028764;28;20044;-77
2023/08/01 03:33:19;;;;;;;5.30;1.20;;;14.30;99.90;;;;;;5039185;28;20822;-77
2023/08/01 03:35:45;;;;;;;3.70;1.17;;;14.30;99.90;;;;;;5020182;28;20042;-77
2023/08/01 03:38:11;;;;;;;7.47;1.20;;;14.30;99.90;;;;;;5031019;28;20299;-77
2023/08/01 03:40:37;;;;;;;3.77;1.20;;;14.30;99.90;;;;;;5030500;28;20125;-77
2023/08/01 03:43:02;;;;;;;5.27;1.47;;;14.30;99.90;;;;;;5029811;28;20041;-77
2023/08/01 03:45:28;;;;;;;7.93;1.20;;;14.30;99.90;;;;;;5043413;28;20037;-77
2023/08/01 03:47:54;;;;;;;5.80;0.97;;;14.30;99.90;;;;;;5043747;28;20037;-77
2023/08/01 03:50:20;;;;;;;7.50;1.40;;;14.30;99.90;;;;;;5023183;28;20033;-77
2023/08/01 03:52:46;;;;;;;6.47;1.10;;;14.30;99.90;;;;;;5042443;28;20567;-77
2023/08/01 03:55:11;;;;;;;4.67;1.20;;;14.20;99.90;;;;;;5046919;28;20283;-77
2023/08/01 03:57:38;;;;;;;5.40;1.57;;;14.20;99.90;;;;;;5024413;28;20510;-77
2023/08/01 04:00:06;;;;;;;9.40;1.80;;;14.20;99.90;;;;;;5034815;28;20072;-77
2023/08/01 04:02:32;;;;;;;6.00;1.50;;;14.20;99.90;;;;;;5028363;28;20660;-77
2023/08/01 04:04:58;;;;;;;8.77;2.10;;;14.20;99.90;;;;;;5032904;28;20268;-77
2023/08/01 04:07:23;;;;;;;8.80;2.37;;;14.20;99.90;;;;;;5042584;28;20541;-77
2023/08/01 04:09:49;;;;;;;7.07;2.40;;;14.20;99.90;;;;;;5030913;28;20041;-78
2023/08/01 04:12:15;;;;;;;8.87;2.20;;;14.20;99.90;;;;;;5031003;28;20033;-77
2023/08/01 04:14:41;;;;;;;10.67;2.27;;;14.30;99.90;;;;;;5046949;28;20844;-77
2023/08/01 04:17:06;;;;;;;6.97;1.93;;;14.30;99.90;;;;;;5030034;28;20041;-77
2023/08/01 04:19:32;;;;;;;12.17;2.50;;;14.40;99.90;;;;;;5025086;28;20734;-77
2023/08/01 04:21:58;;;;;;;7.33;2.27;;;14.40;99.90;;;;;;5046533;28;20026;-77
2023/08/01 04:24:27;;;;;;;9.53;2.37;;;14.40;99.90;;;;;;5050032;28;20028;-77
2023/08/01 04:26:53;;;;;;;8.57;2.60;;;14.40;99.90;;;;;;5044388;28;20373;-78
2023/08/01 04:29:19;;;;;;;8.37;2.70;;;14.50;99.90;;;;;;5042882;28;20303;-78
2023/08/01 04:31:45;;;;;;;5.30;2.30;;;14.50;99.90;;;;;;5042637;28;20320;-77
2023/08/01 04:34:11;;;;;;;11.20;3.43;;;14.50;99.90;;;;;;5045403;28;20382;-77
2023/08/01 04:36:36;;;;;;;7.30;2.83;;;14.50;99.90;;;;;;5045392;28;20064;-77
2023/08/01 04:39:02;;;;;;;9.93;3.30;;;14.50;99.90;;;;;;5041960;28;20115;-77
2023/08/01 04:41:28;;;;;;;12.90;4.33;;;14.50;99.90;;;;;;5039002;28;20512;-77
2023/08/01 04:43:53;;;;;;;10.53;3.60;;;14.50;99.90;;;;;;5039947;28;20045;-77
2023/08/01 04:46:19;;;;;;;11.93;3.83;;;14.60;99.90;;;;;;5036261;28;20037;-77
2023/08/01 04:48:45;;;;;;;9.70;2.93;;;14.60;99.90;;;;;;5023709;28;20110;-78
2023/08/01 04:51:10;;;;;;;12.90;3.67;;;14.70;99.90;;;;;;5044371;28;20041;-79
2023/08/01 04:53:36;;;;;;;8.40;2.80;;;14.70;99.90;;;;;;5038214;28;20081;-80
2023/08/01 04:56:02;;;;;;;10.00;2.73;;;14.70;99.90;;;;;;5029990;28;20040;-79
2023/08/01 04:58:28;;;;;;;8.93;2.67;;;14.60;99.90;;;;;;5025337;28;20045;-80
2023/08/01 05:00:53;;;;;;;11.30;2.33;;;14.60;99.90;;;;;;5036672;28;20037;-79
2023/08/01 05:03:19;;;;;;;11.70;2.30;;;14.60;99.90;;;;;;5033944;28;20516;-80
2023/08/01 05:05:45;;;;;;;7.77;2.40;;;14.60;99.90;;;;;;5037286;28;20056;-80
2023/08/01 05:08:10;;;;;;;11.43;2.70;;;14.60;99.90;;;;;;5026417;28;20044;-79
2023/08/01 05:10:36;;;;;;;6.83;1.97;;;14.60;99.90;;;;;;5051356;28;20830;-80
2023/08/01 05:13:02;;;;;;;10.00;2.13;;;14.60;99.90;;;;;;5037822;28;20072;-79
2023/08/01 05:15:28;;;;;;;6.33;1.60;;;14.60;99.90;;;;;;5042017;28;20048;-79
2023/08/01 05:17:55;;;;;;;5.97;1.80;;;14.60;99.90;;;;;;5041208;28;20821;-79
2023/08/01 05:20:21;;;;;;;7.43;1.83;;;14.60;99.90;;;;;;5023899;28;20152;-79
2023/08/01 05:22:48;;;;;;;8.67;1.47;;;14.50;99.90;;;;;;5030612;28;20372;-79
2023/08/01 05:25:14;;;;;;;10.63;2.00;;;14.50;99.90;;;;;;5043079;28;20056;-78
2023/08/01 05:27:39;;;;;;;6.77;1.77;;;14.50;99.90;;;;;;5018846;28;20288;-78
2023/08/01 05:30:06;;;;;;;6.97;1.80;;;14.50;99.90;;;;;;5024528;28;20083;-78
2023/08/01 05:32:31;;;;;;;8.23;2.00;;;14.50;99.90;;;;;;5043109;28;20037;-78
2023/08/01 05:34:57;;;;;;;8.53;1.90;;;14.50;99.90;;;;;;5045556;28;20295;-78
2023/08/01 05:37:24;;;;;;;7.03;1.90;;;14.50;99.90;;;;;;5022299;28;20088;-77
2023/08/01 05:39:50;;;;;;;8.97;1.83;;;14.60;99.90;;;;;;5039181;28;20494;-77
2023/08/01 05:42:15;;;;;;;7.60;1.83;;;14.50;99.90;;;;;;5045710;28;20291;-78
2023/08/01 05:44:41;;;;;;;11.00;1.60;;;14.50;99.90;;;;;;5045661;28;20041;-78
2023/08/01 05:47:07;;;;;;;8.93;1.60;;;14.50;99.90;;;;;;5033959;28;20059;-78
2023/08/01 05:49:33;;;;;;;7.33;1.33;;;14.50;99.90;;;;;;5041998;28;20056;-78
2023/08/01 05:52:03;;;;;;;6.63;1.20;;;14.50;99.90;;;;;;5049832;28;20097;-79
2023/08/01 05:54:29;;;;;;;8.87;1.10;;;14.50;99.90;;;;;;5042007;28;20279;-78
2023/08/01 05:56:56;;;;;;;6.80;1.00;;;14.40;99.90;;;;;;5057536;28;20844;-78
2023/08/01 05:59:25;;;;;;;6.53;0.90;;;14.40;99.90;;;;;;5056999;28;20041;-79
2023/08/01 06:01:51;;;;;;;5.57;0.60;;;14.40;99.90;;;;;;5063863;28;20314;-79
2023/08/01 06:04:20;;;;;;;7.23;0.63;;;14.40;99.90;;;;;;5057528;28;20037;-79
2023/08/01 06:06:46;;;;;;;5.50;0.50;;;14.50;99.90;;;;;;5058821;28;20267;-79
2023/08/01 06:09:12;;;;;;;7.30;0.80;;;14.60;99.90;;;;;;5047295;28;20305;-78
2023/08/01 06:11:37;;;;;;;7.20;0.90;;;14.70;99.90;;;;;;5026779;28;20041;-78
2023/08/01 06:14:03;;;;;;;10.80;1.40;;;14.70;99.90;;;;;;5028026;28;20053;-78
2023/08/01 06:16:29;;;;;;;12.90;2.13;;;14.80;99.90;;;;;;5039789;28;20032;-78
2023/08/01 06:18:55;;;;;;;10.77;1.00;;;14.80;99.90;;;;;;5045589;28;20045;-78
2023/08/01 06:21:20;;;;;;;10.17;1.90;;;14.80;99.90;;;;;;5029696;28;20439;-78
2023/08/01 06:23:46;;;;;;;10.40;1.30;;;14.80;99.90;;;;;;5017051;28;20037;-75
2023/08/01 06:26:12;;;;;;;14.37;2.43;;;14.80;99.90;;;;;;5040075;28;20041;-75
2023/08/01 06:28:37;;;;;;;13.07;1.73;;;14.80;99.90;;;;;;5042012;28;20024;-76
2023/08/01 06:31:03;;;;;;;9.47;1.47;;;14.80;99.90;;;;;;5026241;28;20045;-76
2023/08/01 06:33:29;;;;;;;7.77;1.40;;;14.90;99.90;;;;;;5044233;28;20533;-76
2023/08/01 06:35:54;;;;;;;11.10;1.23;;;14.90;99.90;;;;;;5046492;28;20052;-77
2023/08/01 06:38:20;;;;;;;7.20;1.10;;;14.90;99.90;;;;;;5029591;28;20044;-76
2023/08/01 06:40:46;;;;;;;7.13;1.30;;;14.90;99.90;;;;;;5046632;28;20073;-76
2023/08/01 06:43:11;;;;;;;12.87;1.87;;;15.00;99.90;;;;;;5042038;28;20037;-76
2023/08/01 06:45:37;;;;;;;7.93;1.40;;;15.00;99.90;;;;;;5044982;28;20051;-76
2023/08/01 06:48:03;;;;;;;8.40;1.47;;;15.10;99.90;;;;;;5025944;28;20055;-77
2023/08/01 06:50:29;;;;;;;8.30;1.50;;;15.10;99.90;;;;;;5032363;28;20388;-77
2023/08/01 06:52:54;;;;;;;9.03;1.60;;;15.00;99.90;;;;;;5041424;28;20041;-78
2023/08/01 06:55:20;;;;;;;8.30;2.00;;;15.00;99.90;;;;;;5027906;28;20632;-77
2023/08/01 06:57:46;;;;;;;6.33;1.90;;;15.00;99.90;;;;;;5048212;28;20036;-77
2023/08/01 07:00:12;;;;;;;10.80;2.20;;;15.00;99.90;;;;;;5035277;28;20040;-77
2023/08/01 07:02:38;;;;;;;12.70;2.10;;;15.00;99.90;;;;;;5039259;28;20135;-77
2023/08/01 07:05:04;;;;;;;7.83;1.60;;;15.10;99.90;;;;;;5042354;28;20331;-80
2023/08/01 07:07:30;;;;;;;10.90;2.23;;;15.20;99.90;;;;;;5050360;28;20512;-77
2023/08/01 07:09:57;;;;;;;10.23;2.10;;;15.10;99.90;;;;;;5038551;28;20337;-80
2023/08/01 07:12:24;;;;;;;10.50;1.70;;;15.10;99.90;;;;;;5037657;28;20045;-80
2023/08/01 07:14:51;;;;;;;12.90;2.40;;;15.10;99.90;;;;;;5053340;28;20300;-80
2023/08/01 07:17:17;;;;;;;14.40;2.03;;;15.20;99.90;;;;;;5026611;28;21022;-80
2023/08/01 07:19:43;;;;;;;14.17;2.43;;;15.20;99.90;;;;;;5057891;28;20304;-80
2023/08/01 07:22:09;;;;;;;12.20;2.10;;;15.20;99.90;;;;;;5052039;28;20041;-80
2023/08/01 07:24:37;;;;;;;12.57;2.20;;;15.20;99.90;;;;;;5052282;28;20041;-80
2023/08/01 07:27:03;;;;;;;8.50;1.60;;;15.20;99.90;;;;;;5044742;28;20303;-80
2023/08/01 07:29:31;;;;;;;4.20;0.60;;;15.20;99.90;;;;;;5040384;28;20041;-80
2023/08/01 07:31:57;;;;;;;8.60;0.90;;;15.10;99.90;;;;;;5055562;28;20295;-80
2023/08/01 07:34:23;;;;;;;7.63;1.10;;;15.00;99.90;;;;;;5050202;28;20411;-81
2023/08/01 07:36:49;;;;;;;9.17;1.40;;;14.90;99.90;;;;;;5043259;28;20136;-81
2023/08/01 07:39:15;;;;;;;7.07;1.37;;;14.80;99.90;;;;;;5045923;28;20080;-81
2023/08/01 07:41:41;;;;;;;6.50;1.23;;;14.80;99.90;;;;;;5063105;28;20349;-80
2023/08/01 07:44:07;;;;;;;10.17;1.60;;;14.80;99.90;;;;;;5036158;28;20788;-81
2023/08/01 07:46:34;;;;;;;9.60;1.57;;;14.80;99.90;;;;;;5038504;28;20101;-80
2023/08/01 07:49:01;;;;;;;9.47;2.00;;;14.80;99.90;;;;;;5050731;28;20144;-80
2023/08/01 07:51:27;;;;;;;12.73;1.83;;;14.80;99.90;;;;;;5052779;28;20291;-80
2023/08/01 07:53:54;;;;;;;13.87;2.70;;;14.80;99.90;;;;;;5045125;28;20300;-80
2023/08/01 07:56:21;;;;;;;9.53;2.57;;;14.80;99.90;;;;;;5039741;28;20040;-80
2023/08/01 07:58:47;;;;;;;12.10;2.17;;;14.90;99.90;;;;;;5049556;28;20377;-81
2023/08/01 08:01:14;;;;;;;9.30;2.00;;;14.90;99.90;;;;;;5037981;28;20905;-81
2023/08/01 08:03:40;;;;;;;12.97;2.30;;;15.00;99.90;;;;;;5027949;28;20280;-82
2023/08/01 08:06:06;;;;;;;7.33;1.17;;;15.00;99.90;;;;;;5054912;28;20292;-80
2023/08/01 08:08:33;;;;;;;9.80;2.00;;;15.10;99.90;;;;;;5033391;28;20036;-79
2023/08/01 08:10:59;;;;;;;12.73;1.97;;;15.10;99.90;;;;;;5023678;28;20287;-79
2023/08/01 08:13:25;;;;;;;6.83;1.47;;;15.20;99.90;;;;;;5043837;28;20642;-79
2023/08/01 08:15:51;;;;;;;11.10;1.80;;;15.20;99.90;;;;;;5043259;28;20291;-79
2023/08/01 08:18:18;;;;;;;16.07;2.03;;;15.20;99.90;;;;;;5037772;28;20053;-80
2023/08/01 08:20:45;;;;;;;12.13;1.87;;;15.10;99.90;;;;;;5059509;28;20057;-79
2023/08/01 08:23:13;;;;;;;10.53;1.97;;;15.10;99.90;;;;;;5033442;28;20284;-79
2023/08/01 08:25:40;;;;;;;8.50;1.63;;;15.10;99.90;;;;;;5037526;28;20310;-79
2023/08/01 08:28:16;;;;;;;11.53;1.30;;;15.00;99.90;;;;;;5052578;28;20722;-78
2023/08/01 08:30:46;;;;;;;11.97;2.20;;;15.10;99.90;;;;;;5044871;28;20756;-78
2023/08/01 08:33:21;;;;;;;19.07;3.10;;;15.10;99.90;;;;;;5031422;28;20300;-78
2023/08/01 08:35:47;;;;;;;9.82;1.55;;;15.10;99.90;;;;;;5042625;28;20337;-78
2023/08/01 08:38:12;;;;;;;5.47;1.97;;;15.20;99.90;;;;;;5041787;28;20531;-78
2023/08/01 08:40:43;;;;;;;9.70;1.53;;;15.30;99.90;;;;;;5038262;28;20065;-78
2023/08/01 08:43:09;;;;;;;6.67;1.50;;;15.40;99.90;;;;;;5041963;28;20045;-78
2023/08/01 08:45:36;;;;;;;10.97;1.83;;;15.60;99.90;;;;;;5037811;28;20672;-79
2023/08/01 08:48:09;;;;;;;7.57;1.43;;;15.80;99.90;;;;;;5022327;28;20657;-78
2023/08/01 08:50:35;;;;;;;7.27;1.80;;;15.70;99.90;;;;;;5021567;28;20284;-78
2023/08/01 08:53:02;;;;;;;8.70;2.00;;;15.60;99.90;;;;;;5034051;28;20288;-78
2023/08/01 08:55:29;;;;;;;10.50;1.97;;;15.50;99.90;;;;;;5034375;28;20306;-79
2023/08/01 08:57:56;;;;;;;11.03;2.07;;;15.50;99.90;;;;;;5017957;28;20299;-78
2023/08/01 09:00:22;;;;;;;7.77;2.67;;;15.60;99.90;;;;;;5024910;28;21231;-78
2023/08/01 09:02:48;;;;;;;8.80;1.90;;;15.80;99.90;;;;;;5030677;28;20678;-79
2023/08/01 09:05:14;;;;;;;7.17;1.67;;;16.10;99.90;;;;;;5022851;28;20315;-78
2023/08/01 09:07:43;;;;;;;6.03;1.70;;;16.30;99.90;;;;;;5040426;28;20131;-78
2023/08/01 09:10:09;;;;;;;4.77;1.30;;;16.20;99.90;;;;;;5033678;28;20082;-78
2023/08/01 09:12:35;;;;;;;7.67;2.17;;;16.30;99.90;;;;;;5040906;28;20771;-78
2023/08/01 09:15:01;;;;;;;8.27;1.50;;;16.40;99.90;;;;;;5044429;28;20334;-78
2023/08/01 09:17:27;;;;;;;7.57;1.97;;;16.50;99.90;;;;;;5044058;28;20295;-78
2023/08/01 09:20:04;;;;;;;7.60;1.50;;;16.50;99.90;;;;;;5027825;28;20314;-78
2023/08/01 09:22:40;;;;;;;9.13;2.00;;;16.40;99.90;;;;;;5049430;28;20037;-78
2023/08/01 09:25:06;;;;;;;5.90;1.50;;;16.30;99.90;;;;;;5035845;28;20628;-78
2023/08/01 09:27:33;;;;;;;9.03;1.50;;;16.20;99.90;;;;;;5036209;28;20271;-78
2023/08/01 09:30:11;;;;;;;7.00;1.63;;;16.30;99.90;;;;;;5033214;28;20288;-78
2023/08/01 09:32:37;;;;;;;9.93;1.97;;;16.50;99.90;;;;;;5038238;28;20280;-78
2023/08/01 09:35:03;;;;;;;7.33;1.83;;;16.70;99.90;;;;;;5024286;28;20366;-78
2023/08/01 09:37:43;;;;;;;10.17;2.10;;;16.80;99.90;;;;;;5030568;28;20801;-77
2023/08/01 09:40:10;;;;;;;9.57;2.23;;;16.70;99.90;;;;;;5039710;28;20308;-78
2023/08/01 09:42:40;;;;;;;7.80;2.17;;;16.60;99.90;;;;;;5043139;28;20814;-77
2023/08/01 09:45:11;;;;;;;9.77;1.63;;;16.50;99.90;;;;;;5021919;28;20672;-77
2023/08/01 09:47:37;;;;;;;9.23;1.77;;;16.40;99.90;;;;;;5040864;28;20299;-77
2023/08/01 09:50:03;;;;;;;8.30;2.30;;;16.40;99.90;;;;;;5042360;28;20299;-77
2023/08/01 09:52:30;;;;;;;13.87;2.10;;;16.60;99.90;;;;;;5042862;28;20049;-77
2023/08/01 09:54:55;;;;;;;10.03;1.60;;;16.80;99.90;;;;;;5028841;28;20376;-78
2023/08/01 09:57:22;;;;;;;14.03;2.03;;;16.70;99.90;;;;;;5030095;28;20603;-77
2023/08/01 09:59:49;;;;;;;8.13;1.47;;;16.70;99.90;;;;;;5036201;28;20048;-77
2023/08/01 10:02:19;;;;;;;7.47;1.70;;;16.60;99.90;;;;;;5045740;28;20287;-76
2023/08/01 10:04:47;;;;;;;7.90;1.30;;;16.70;99.90;;;;;;5020605;28;20291;-76
2023/08/01 10:07:14;;;;;;;10.00;1.60;;;16.90;99.90;;;;;;5027870;28;20272;-76
2023/08/01 10:09:41;;;;;;;9.80;1.60;;;17.00;99.90;;;;;;5046725;28;20283;-76
2023/08/01 10:12:09;;;;;;;5.17;1.13;;;17.10;99.90;;;;;;5038841;28;20346;-77
2023/08/01 10:14:36;;;;;;;8.40;1.57;;;17.00;99.90;;;;;;5045547;28;20295;-77
2023/08/01 10:17:02;;;;;;;8.37;1.47;;;16.90;99.90;;;;;;5042584;28;20296;-77
2023/08/01 10:19:32;;;;;;;6.40;1.10;;;16.90;99.90;;;;;;5031314;28;20638;-77
2023/08/01 10:21:59;;;;;;;10.97;1.47;;;16.90;99.90;;;;;;5025060;28;20283;-77
2023/08/01 10:24:28;;;;;;;6.33;1.03;;;16.90;99.90;;;;;;5034700;28;20287;-77
2023/08/01 10:26:53;;;;;;;7.20;1.47;;;17.00;99.90;;;;;;5041599;28;20299;-76
2023/08/01 10:29:19;;;;;;;5.43;0.83;;;17.10;99.90;;;;;;5031879;28;20912;-76
2023/08/01 10:31:52;;;;;;;7.70;1.50;;;17.10;99.90;;;;;;5021854;28;20064;-76
2023/08/01 10:34:20;;;;;;;6.73;1.10;;;17.20;99.90;;;;;;5045803;28;20052;-76
2023/08/01 10:36:57;;;;;;;4.77;0.80;;;17.20;99.90;;;;;;5047733;28;20299;-76
2023/08/01 10:39:23;;;;;;;3.80;1.10;;;17.20;99.90;;;;;;5030077;28;20040;-76
2023/08/01 10:42:06;;;;;;;6.63;1.67;;;17.40;99.90;;;;;;5047297;28;20033;-76
2023/08/01 10:44:34;;;;;;;7.23;1.10;;;17.50;99.90;;;;;;5038357;28;20060;-76
2023/08/01 10:47:04;;;;;;;8.67;1.23;;;17.60;98.70;;;;;;5038350;28;20033;-76
2023/08/01 10:49:43;;;;;;;5.83;1.07;;;17.60;99.50;;;;;;5037928;28;20428;-76
2023/08/01 10:52:29;;;;;;;10.80;1.37;;;17.50;98.60;;;;;;5042839;28;20045;-76
2023/08/01 10:55:02;;;;;;;;;;;17.50;97.60;;;;;;5024229;28;20502;-76
2023/08/01 10:57:29;;;;;;;6.93;1.17;;;17.50;97.30;;;;;;5038464;28;20154;-76
2023/08/01 10:59:57;;;;;;;9.67;1.73;;;17.50;99.40;;;;;;5035320;28;20040;-76
2023/08/01 11:02:27;;;;;;;8.53;1.57;;;17.50;99.90;;;;;;5032943;28;20038;-76
2023/08/01 11:05:06;;;;;;;6.23;1.10;;;17.50;99.90;;;;;;5037144;28;20126;-76
2023/08/01 11:07:34;;;;;;;6.87;1.77;;;17.70;99.90;;;;;;5062349;28;20501;-76
2023/08/01 11:10:06;;;;;;;9.23;1.63;;;18.00;99.90;;;;;;5053816;28;20041;-77
2023/08/01 11:12:40;;;;;;;3.47;0.70;;;18.30;97.80;;;;;;5050167;28;20052;-76
2023/08/01 11:15:09;;;;;;;8.03;1.10;;;18.20;93.90;;;;;;5066522;28;20502;-77
2023/08/01 11:17:42;;;;;;;3.70;1.33;;;18.20;95.40;;;;;;5039265;28;20063;-77
2023/08/01 11:20:10;;;;;;;6.77;1.03;;;18.20;95.40;;;;;;5028483;28;20045;-76
2023/08/01 11:22:49;;;;;;;10.17;1.27;;;18.30;91.50;;;;;;5023238;28;20049;-77
2023/08/01 11:25:15;;;;;;;5.83;1.10;;;18.50;95.60;;;;;;5045514;28;20041;-76
2023/08/01 11:27:40;;;;;;;8.33;1.40;;;18.50;94.80;;;;;;5040482;28;20034;-76
2023/08/01 11:30:10;;;;;;;10.90;1.77;;;18.30;91.60;;;;;;5051194;28;20131;-77
2023/08/01 11:32:37;;;;;;;8.53;1.67;;;18.00;91.40;;;;;;5048547;28;20071;-76
2023/08/01 11:35:04;;;;;;;8.73;1.60;;;17.80;94.00;;;;;;5050181;28;20047;-76
2023/08/01 11:37:33;;;;;;;6.33;1.30;;;17.70;93.00;;;;;;5055466;28;20092;-75
2023/08/01 11:39:59;;;;;;;5.67;0.93;;;17.80;95.90;;;;;;5047450;28;20040;-76
2023/08/01 11:42:29;;;;;;;8.13;1.43;;;18.20;95.90;;;;;;5054929;28;20041;-77
2023/08/01 11:45:10;;;;;;;6.77;1.13;;;18.50;95.10;;;;;;5052005;28;20702;-76
2023/08/01 11:47:36;;;;;;;10.33;1.77;;;18.50;91.50;;;;;;5050072;28;20055;-77
2023/08/01 11:50:03;;;;;;;7.60;1.57;;;18.50;94.70;;;;;;5047869;28;20033;-76
2023/08/01 11:52:29;;;;;;;6.10;1.27;;;18.40;91.90;;;;;;5053021;28;20056;-77
2023/08/01 11:54:55;;;;;;;6.20;1.30;;;18.20;89.80;;;;;;5030135;28;20041;-75
2023/08/01 11:57:24;;;;;;;6.50;1.30;;;18.30;90.60;;;;;;5054965;28;20050;-77
2023/08/01 11:59:55;;;;;;;4.20;1.17;;;18.30;91.70;;;;;;5039784;28;20105;-77
2023/08/01 12:02:22;;;;;;;9.17;1.80;;;18.30;92.80;;;;;;5030459;28;20053;-77
2023/08/01 12:04:49;;;;;;;10.80;2.37;;;18.30;91.50;;;;;;5048213;28;20566;-79
2023/08/01 12:07:16;;;;;;;7.70;1.67;;;18.20;95.30;;;;;;5054584;28;20041;-77
2023/08/01 12:09:41;;;;;;;10.17;2.03;;;18.00;95.10;;;;;;5038171;28;20100;-77
2023/08/01 12:12:09;;;;;;;7.23;1.70;;;17.80;96.00;;;;;;5039147;28;20583;-79
2023/08/01 12:14:40;;;;;;;6.80;1.50;;;17.70;97.60;;;;;;5049171;28;20056;-77
2023/08/01 12:17:09;;;;;;;7.93;1.97;;;17.70;98.90;;;;;;5066517;28;20095;-78
2023/08/01 12:19:35;;;;;;;9.63;1.83;;;17.90;98.30;;;;;;5049612;28;20041;-77
2023/08/01 12:22:01;;;;;;;10.03;1.70;;;18.20;98.20;;;;;;5059137;28;20040;-77
2023/08/01 12:24:26;;;;;;;8.90;2.27;;;18.10;93.70;;;;;;5049011;28;20527;-78
2023/08/01 12:26:55;;;;;;;12.53;2.63;;;17.70;96.60;;;;;;5051426;28;20033;-76
2023/08/01 12:29:21;;;;;;;11.63;2.30;;;17.20;99.70;;;;;;5063527;28;20315;-76
2023/08/01 12:31:47;;;;;;;8.83;2.47;;;17.00;99.90;;;;;;5057543;28;20076;-77
2023/08/01 12:34:12;;;;;;;11.13;2.33;;;17.10;99.90;;;;;;5052044;28;20049;-77
2023/08/01 12:36:38;;;;;;;10.40;3.73;;;17.30;99.90;;;;;;5053695;28;20083;-77
2023/08/01 12:39:04;;;;;;;12.33;3.17;;;17.60;99.90;;;;;;5058404;28;20525;-76
2023/08/01 12:41:30;;;;;;;8.30;2.43;;;17.70;99.90;;;;;;5044445;28;20552;-77