Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:12;;;;;;;17.75;11.07;;;9.70;99.90;;;;;;5053336;28;20236;-65
2022/01/24 00:02:42;;;;;;;30.42;20.77;;;9.70;99.90;;;;;;5053273;28;20560;-65
2022/01/24 00:05:10;;;;;;;32.70;22.90;;;9.70;99.90;;;;;;5053306;28;20313;-65
2022/01/24 00:07:37;;;;;;;23.02;18.35;;;9.80;99.90;;;;;;5052747;28;20229;-65
2022/01/24 00:10:08;;;;;;;19.85;14.00;;;9.80;99.90;;;;;;5053274;28;20237;-65
2022/01/24 00:12:43;;;;;;;18.58;13.07;;;9.80;99.90;;;;;;5053132;28;20234;-65
2022/01/24 00:15:20;;;;;;;15.50;11.02;;;9.80;99.90;;;;;;5044901;28;20973;-65
2022/01/24 00:17:51;;;;;;;20.70;12.75;;;9.80;99.90;;;;;;5040385;28;20242;-65
2022/01/24 00:28:33;;;;;;;15.48;11.10;;;9.80;99.90;;;;;;5040008;28;20627;-65
2022/01/24 00:31:00;;;;;;;16.17;11.18;;;9.80;99.90;;;;;;5051439;28;20224;-65
2022/01/24 00:33:28;;;;;;;16.23;11.40;;;9.80;99.90;;;;;;5051056;28;20684;-65
2022/01/24 00:35:55;;;;;;;20.23;12.43;;;9.70;99.90;;;;;;5052224;28;20220;-65
2022/01/24 00:38:21;;;;;;;14.60;9.70;;;9.80;99.90;;;;;;5050216;28;20229;-65
2022/01/24 00:40:50;;;;;;;16.77;9.88;;;9.80;99.90;;;;;;5052308;28;20222;-65
2022/01/24 00:43:28;;;;;;;13.82;10.48;;;9.80;99.90;;;;;;5052091;28;20217;-65
2022/01/24 00:46:04;;;;;;;14.68;9.25;;;9.80;99.90;;;;;;5050805;28;20229;-65
2022/01/24 00:54:42;;;;;;;11.70;8.93;;;9.70;99.90;;;;;;5052278;28;20229;-65
2022/01/24 00:56:51;;;;;;;13.40;10.27;;;9.70;99.90;;;;;;5052203;28;20246;-64
2022/01/24 00:59:18;;;;;;;12.30;9.38;;;9.80;99.90;;;;;;5052515;28;20226;-65
2022/01/24 01:01:45;;;;;;;14.32;9.30;;;9.70;99.90;;;;;;5052665;28;20591;-65
2022/01/24 01:04:14;;;;;;;14.02;10.70;;;9.70;99.90;;;;;;5052036;28;20221;-65
2022/01/24 01:06:43;;;;;;;12.68;11.10;;;9.70;99.90;;;;;;5052524;28;20221;-64
2022/01/24 01:20:10;;;;;;;16.45;9.32;;;9.80;99.90;;;;;;5051794;28;20406;-64
2022/01/24 01:22:37;;;;;;;12.10;10.73;;;9.80;99.90;;;;;;5052435;28;20688;-64
2022/01/24 01:25:05;;;;;;;13.35;9.75;;;9.80;99.90;;;;;;5051968;28;20228;-65
2022/01/24 01:27:37;;;;;;;15.70;12.15;;;9.80;99.90;;;;;;5052248;28;20738;-64
2022/01/24 01:30:06;;;;;;;13.50;11.00;;;9.80;99.90;;;;;;5038540;28;20229;-64
2022/01/24 01:32:50;;;;;;;15.88;12.90;;;9.80;99.90;;;;;;5052428;28;20287;-65
2022/01/24 01:35:35;;;;;;;13.10;10.55;;;9.80;99.90;;;;;;5052027;28;20230;-64
2022/01/24 01:38:27;;;;;;;13.25;10.82;;;9.80;99.90;;;;;;5049774;28;20236;-65
2022/01/24 01:52:28;;;;;;;14.68;11.60;;;9.80;99.90;;;;;;5051862;28;20741;-64
2022/01/24 01:55:14;;;;;;;13.52;11.60;;;9.80;99.90;;;;;;5045635;28;20228;-64
2022/01/24 01:57:40;;;;;;;15.18;11.80;;;9.80;99.90;;;;;;5051952;28;20226;-64
2022/01/24 02:00:10;;;;;;;14.80;11.20;;;9.80;99.90;;;;;;5051492;28;20791;-64
2022/01/24 02:02:37;;;;;;;14.95;12.35;;;9.80;99.90;;;;;;5039010;28;20225;-64
2022/01/24 02:05:05;;;;;;;14.02;11.02;;;9.80;99.90;;;;;;5055257;28;20236;-65
2022/01/24 02:07:33;;;;;;;12.82;10.48;;;9.80;99.90;;;;;;5055714;28;20217;-65
2022/01/24 02:10:00;;;;;;;13.02;11.73;;;9.80;99.90;;;;;;5055009;28;20241;-64
2022/01/24 02:12:28;;;;;;;13.77;10.45;;;9.80;99.90;;;;;;5055585;28;20232;-64
2022/01/24 02:14:59;;;;;;;11.38;9.70;;;9.80;99.90;;;;;;5051943;28;20225;-65
2022/01/24 02:17:36;;;;;;;10.15;8.77;;;9.80;99.90;;;;;;5055028;28;20260;-64
2022/01/24 02:20:12;;;;;;;9.75;8.25;;;9.80;99.90;;;;;;5042945;28;20236;-65
2022/01/24 02:22:49;;;;;;;10.30;8.80;;;9.80;99.90;;;;;;5054468;28;20234;-65
2022/01/24 02:25:27;;;;;;;12.80;8.77;;;9.80;99.90;;;;;;5046325;28;20306;-65
2022/01/24 02:27:58;;;;;;;12.02;10.40;;;9.80;99.90;;;;;;5054973;28;20688;-64
2022/01/24 02:30:56;;;;;;;9.90;8.85;;;9.80;99.90;;;;;;5055437;28;20237;-64
2022/01/24 02:33:24;;;;;;;10.07;7.88;;;9.80;99.90;;;;;;5045934;28;20222;-64
2022/01/24 02:35:51;;;;;;;14.70;10.48;;;9.80;99.90;;;;;;5055257;28;20554;-65
2022/01/24 02:38:31;;;;;;;10.55;9.43;;;9.80;99.90;;;;;;5044922;28;20669;-64
2022/01/24 02:49:12;;;;;;;9.48;8.52;;;9.80;99.90;;;;;;5042285;28;20225;-65
2022/01/24 02:51:48;;;;;;;10.50;7.88;;;9.80;99.90;;;;;;5054796;28;20654;-64
2022/01/24 02:54:24;;;;;;;8.57;7.38;;;9.80;99.90;;;;;;5054690;28;20216;-64
2022/01/24 02:56:51;;;;;;;9.43;7.57;;;9.80;99.90;;;;;;5054574;28;20248;-64
2022/01/24 02:59:18;;;;;;;12.57;8.90;;;9.80;99.90;;;;;;5054841;28;20249;-65
2022/01/24 03:01:46;;;;;;;8.77;7.88;;;9.70;99.90;;;;;;5054533;28;20225;-64
2022/01/24 03:04:14;;;;;;;8.98;8.07;;;9.70;99.90;;;;;;5054440;28;20230;-64
2022/01/24 03:06:40;;;;;;;8.75;7.80;;;9.80;99.90;;;;;;5054464;28;20226;-64
2022/01/24 03:09:08;;;;;;;9.23;8.43;;;9.80;99.90;;;;;;5054279;28;20320;-65
2022/01/24 03:11:58;;;;;;;12.07;8.13;;;9.80;99.90;;;;;;5054658;28;20689;-64
2022/01/24 03:14:26;;;;;;;8.35;7.55;;;9.80;99.90;;;;;;5048456;28;21028;-64
2022/01/24 03:16:53;;;;;;;8.77;7.97;;;9.80;99.90;;;;;;5054249;28;20228;-65
2022/01/24 03:19:20;;;;;;;9.02;7.22;;;9.80;99.90;;;;;;5040327;28;20234;-65
2022/01/24 03:21:47;;;;;;;9.85;8.50;;;9.70;99.90;;;;;;5054368;28;20225;-65
2022/01/24 03:24:16;;;;;;;12.13;8.95;;;9.70;99.90;;;;;;5053747;28;20684;-65
2022/01/24 03:26:44;;;;;;;9.85;8.13;;;9.70;99.90;;;;;;5054289;28;20222;-65
2022/01/24 03:29:11;;;;;;;9.45;8.23;;;9.70;99.90;;;;;;5053883;28;20234;-66
2022/01/24 03:31:39;;;;;;;13.05;7.82;;;9.70;99.90;;;;;;5054199;28;20236;-65
2022/01/24 03:34:07;;;;;;;10.30;8.15;;;9.70;99.90;;;;;;5053671;28;20226;-65
2022/01/24 03:36:33;;;;;;;13.18;9.23;;;9.60;99.90;;;;;;5054344;28;20554;-65
2022/01/24 03:39:00;;;;;;;12.45;9.88;;;9.70;99.90;;;;;;5041453;28;20699;-65
2022/01/24 03:41:27;;;;;;;10.80;9.73;;;9.70;99.90;;;;;;5053766;28;20226;-65
2022/01/24 03:44:02;;;;;;;12.00;9.80;;;9.70;99.90;;;;;;5054070;28;20240;-66
2022/01/24 03:46:36;;;;;;;13.95;11.68;;;9.70;99.90;;;;;;5044623;28;20288;-65
2022/01/24 03:49:19;;;;;;;16.90;13.00;;;9.70;99.90;;;;;;5052787;28;20228;-65
2022/01/24 03:51:46;;;;;;;13.20;11.23;;;9.70;99.90;;;;;;5053519;28;20231;-65
2022/01/24 03:54:13;;;;;;;15.98;12.40;;;9.60;99.90;;;;;;5053917;28;20232;-65
2022/01/24 03:56:40;;;;;;;15.77;12.55;;;9.60;99.90;;;;;;5053575;28;20221;-65
2022/01/24 03:59:08;;;;;;;15.70;13.25;;;9.60;99.90;;;;;;5053272;28;20688;-65
2022/01/24 04:01:35;;;;;;;13.25;11.80;;;9.60;99.90;;;;;;5053679;28;20229;-65
2022/01/24 04:04:06;;;;;;;15.80;12.85;;;9.60;99.90;;;;;;5053204;28;20232;-65
2022/01/24 04:06:32;;;;;;;15.23;12.18;;;9.70;99.90;;;;;;5053538;28;20222;-65
2022/01/24 04:08:59;;;;;;;15.73;11.85;;;9.70;99.90;;;;;;5053238;28;20227;-65
2022/01/24 04:11:34;;;;;;;14.93;12.45;;;9.70;99.90;;;;;;5053374;28;20237;-65
2022/01/24 04:14:11;;;;;;;15.40;11.80;;;9.70;99.90;;;;;;5052858;28;20226;-65
2022/01/24 04:16:41;;;;;;;12.95;11.50;;;9.70;99.90;;;;;;5053143;28;20755;-65
2022/01/24 04:19:30;;;;;;;15.07;13.07;;;9.70;99.90;;;;;;5052723;28;20570;-65
2022/01/24 04:21:55;;;;;;;15.00;10.80;;;9.70;99.90;;;;;;5052806;28;20285;-65
2022/01/24 04:24:24;;;;;;;13.48;12.07;;;9.70;99.90;;;;;;5053242;28;20612;-65
2022/01/24 04:26:51;;;;;;;12.48;11.00;;;9.70;99.90;;;;;;5052323;28;20232;-65
2022/01/24 04:29:18;;;;;;;13.15;11.77;;;9.70;99.90;;;;;;5053173;28;20223;-65
2022/01/24 04:31:46;;;;;;;11.95;10.20;;;9.70;99.90;;;;;;5053016;28;20226;-65
2022/01/24 04:34:13;;;;;;;14.43;11.90;;;9.70;99.90;;;;;;5052656;28;20218;-65
2022/01/24 04:36:39;;;;;;;14.63;12.93;;;9.70;99.90;;;;;;5052954;28;20684;-64
2022/01/24 04:39:06;;;;;;;14.43;11.45;;;9.70;99.90;;;;;;5040684;28;20237;-65
2022/01/24 04:41:37;;;;;;;12.38;11.07;;;9.70;99.90;;;;;;5052920;28;20699;-65
2022/01/24 04:44:12;;;;;;;15.25;12.75;;;9.70;99.90;;;;;;5052574;28;20239;-65
2022/01/24 04:46:58;;;;;;;13.50;10.80;;;9.70;99.90;;;;;;5042302;28;20296;-65
2022/01/24 04:52:25;;;;;;;13.98;12.48;;;9.70;99.90;;;;;;5052405;28;20232;-65
2022/01/24 04:54:52;;;;;;;15.75;11.48;;;9.70;99.90;;;;;;5052610;28;20300;-65
2022/01/24 04:57:20;;;;;;;12.18;10.82;;;9.70;99.90;;;;;;5052352;28;20240;-66
2022/01/24 04:59:50;;;;;;;13.05;11.70;;;9.70;99.90;;;;;;5052636;28;20236;-65
2022/01/24 05:02:18;;;;;;;11.82;10.60;;;9.60;99.90;;;;;;5052260;28;20687;-65
2022/01/24 05:04:47;;;;;;;14.95;11.45;;;9.60;99.90;;;;;;5052678;28;20222;-65
2022/01/24 05:07:14;;;;;;;13.98;11.23;;;9.60;99.90;;;;;;5052159;28;20229;-65
2022/01/24 05:09:45;;;;;;;12.27;10.95;;;9.60;99.90;;;;;;5052345;28;20230;-65
2022/01/24 05:12:19;;;;;;;13.27;11.25;;;9.60;99.90;;;;;;5052151;28;20234;-65
2022/01/24 05:25:46;;;;;;;12.27;10.13;;;9.60;99.90;;;;;;5041163;28;20277;-65
2022/01/24 05:28:13;;;;;;;13.00;11.00;;;9.50;99.90;;;;;;5052289;28;20225;-65
2022/01/24 05:30:40;;;;;;;14.57;11.70;;;9.50;99.90;;;;;;5052016;28;20230;-65
2022/01/24 05:33:07;;;;;;;13.80;12.18;;;9.50;99.90;;;;;;5052311;28;20229;-65
2022/01/24 05:35:35;;;;;;;11.82;10.50;;;9.40;99.90;;;;;;5051846;28;20671;-65
2022/01/24 05:38:02;;;;;;;13.63;11.45;;;9.40;99.90;;;;;;5048111;28;20253;-65
2022/01/24 05:40:29;;;;;;;11.55;10.35;;;9.40;99.90;;;;;;5055739;28;20233;-65
2022/01/24 05:42:56;;;;;;;14.20;10.73;;;9.40;99.90;;;;;;5056195;28;20221;-65
2022/01/24 05:45:23;;;;;;;12.57;11.25;;;9.40;99.90;;;;;;5055828;28;20248;-65
2022/01/24 05:47:50;;;;;;;13.88;10.75;;;9.40;99.90;;;;;;5052912;28;20560;-65
2022/01/24 05:50:17;;;;;;;12.65;10.88;;;9.40;99.90;;;;;;5056028;28;20229;-65
2022/01/24 05:52:45;;;;;;;12.23;10.95;;;9.40;99.90;;;;;;5055567;28;20233;-65
2022/01/24 05:55:12;;;;;;;13.95;11.48;;;9.40;99.90;;;;;;5056000;28;20226;-65
2022/01/24 05:57:39;;;;;;;14.05;12.43;;;9.50;99.90;;;;;;5055509;28;20230;-65
2022/01/24 06:00:09;;;;;;;12.90;11.57;;;9.50;99.90;;;;;;5055946;28;20235;-65
2022/01/24 06:02:36;;;;;;;12.93;11.52;;;9.40;99.90;;;;;;5055345;28;20620;-65
2022/01/24 06:05:04;;;;;;;13.60;11.45;;;9.40;99.90;;;;;;5055916;28;20737;-65
2022/01/24 06:07:31;;;;;;;11.85;9.60;;;9.50;99.90;;;;;;5055319;28;20226;-65
2022/01/24 06:09:59;;;;;;;13.20;11.80;;;9.40;99.90;;;;;;5055720;28;20245;-65
2022/01/24 06:12:26;;;;;;;11.88;10.75;;;9.50;99.90;;;;;;5055256;28;20684;-65
2022/01/24 06:14:53;;;;;;;14.02;10.88;;;9.50;99.90;;;;;;5055812;28;20226;-65
2022/01/24 06:17:20;;;;;;;11.75;9.95;;;9.40;99.90;;;;;;5054466;28;20235;-65
2022/01/24 06:19:47;;;;;;;11.70;10.32;;;9.40;99.90;;;;;;5042064;28;20230;-65
2022/01/24 06:22:13;;;;;;;11.02;8.90;;;9.40;99.90;;;;;;5055229;28;20553;-65
2022/01/24 06:24:40;;;;;;;12.10;10.82;;;9.40;99.90;;;;;;5055122;28;20244;-64
2022/01/24 06:27:09;;;;;;;12.88;10.93;;;9.50;99.90;;;;;;5055390;28;20223;-65
2022/01/24 06:29:35;;;;;;;12.68;10.43;;;9.40;99.90;;;;;;5055044;28;20230;-63
2022/01/24 06:32:02;;;;;;;16.98;11.65;;;9.40;99.90;;;;;;5042261;28;20227;-63
2022/01/24 06:34:29;;;;;;;14.77;13.23;;;9.40;99.90;;;;;;5054822;28;20226;-63
2022/01/24 06:36:56;;;;;;;16.25;13.27;;;9.50;99.90;;;;;;5055130;28;20689;-63
2022/01/24 06:39:23;;;;;;;12.82;11.48;;;9.50;99.90;;;;;;5050468;28;20232;-63
2022/01/24 06:42:03;;;;;;;13.32;11.40;;;9.40;99.90;;;;;;5054790;28;20765;-64
2022/01/24 06:44:31;;;;;;;13.00;11.32;;;9.40;99.90;;;;;;5054786;28;20696;-64
2022/01/24 06:46:58;;;;;;;12.45;10.90;;;9.50;99.90;;;;;;5051877;28;20221;-63
2022/01/24 06:49:25;;;;;;;14.95;13.25;;;9.50;99.90;;;;;;5054384;28;20230;-63
2022/01/24 06:51:52;;;;;;;12.85;11.38;;;9.50;99.90;;;;;;5054600;28;20222;-62
2022/01/24 06:54:19;;;;;;;12.95;11.00;;;9.40;99.90;;;;;;5054820;28;20237;-63
2022/01/24 06:56:45;;;;;;;12.30;11.05;;;9.40;99.90;;;;;;5054519;28;20226;-63
2022/01/24 06:59:12;;;;;;;12.05;10.68;;;9.40;99.90;;;;;;5054857;28;20230;-63
2022/01/24 07:01:41;;;;;;;12.35;11.00;;;9.40;99.90;;;;;;5054160;28;20229;-63
2022/01/24 07:04:08;;;;;;;14.70;11.20;;;9.30;99.90;;;;;;5054826;28;20239;-62
2022/01/24 07:06:35;;;;;;;13.02;10.77;;;9.30;99.90;;;;;;5054264;28;20240;-63
2022/01/24 07:09:03;;;;;;;12.85;11.55;;;9.30;99.90;;;;;;5054473;28;20241;-63
2022/01/24 07:11:30;;;;;;;13.45;11.45;;;9.30;99.90;;;;;;5054508;28;20229;-63
2022/01/24 07:13:57;;;;;;;15.38;13.35;;;9.30;99.90;;;;;;5054401;28;20569;-64
2022/01/24 07:16:27;;;;;;;12.18;10.85;;;9.30;99.90;;;;;;5052991;28;20678;-64
2022/01/24 07:18:58;;;;;;;10.18;9.18;;;9.30;99.90;;;;;;5053937;28;20233;-64
2022/01/24 07:21:26;;;;;;;9.75;8.65;;;9.30;99.90;;;;;;5054372;28;20235;-63
2022/01/24 07:23:52;;;;;;;11.90;10.25;;;9.30;99.90;;;;;;5040663;28;20234;-64
2022/01/24 07:26:19;;;;;;;10.50;9.45;;;9.20;99.90;;;;;;5054368;28;20240;-63
2022/01/24 07:28:46;;;;;;;12.35;9.38;;;9.20;99.90;;;;;;5053857;28;20236;-63
2022/01/24 07:31:14;;;;;;;10.77;9.75;;;9.20;99.90;;;;;;5053997;28;20738;-63
2022/01/24 07:33:40;;;;;;;13.93;10.00;;;9.20;99.90;;;;;;5053893;28;20606;-64
2022/01/24 07:36:09;;;;;;;11.38;9.70;;;9.20;99.90;;;;;;5054037;28;20239;-64
2022/01/24 07:38:35;;;;;;;14.52;11.85;;;9.20;99.90;;;;;;5053534;28;20225;-63
2022/01/24 07:41:02;;;;;;;12.23;10.65;;;9.20;99.90;;;;;;5053812;28;20226;-63
2022/01/24 07:43:29;;;;;;;13.02;10.82;;;9.20;99.90;;;;;;5054004;28;20229;-63
2022/01/24 07:45:56;;;;;;;13.48;11.45;;;9.20;99.90;;;;;;5050174;28;20233;-63
2022/01/24 07:48:23;;;;;;;14.88;11.27;;;9.20;99.90;;;;;;5054104;28;20223;-63
2022/01/24 07:50:52;;;;;;;11.43;10.00;;;9.30;99.90;;;;;;5053289;28;20290;-63
2022/01/24 07:53:22;;;;;;;14.10;9.88;;;9.30;99.90;;;;;;5053632;28;20859;-63
2022/01/24 07:55:50;;;;;;;15.38;10.95;;;9.20;99.90;;;;;;5053345;28;20249;-63
2022/01/24 07:58:17;;;;;;;11.52;8.63;;;9.20;99.90;;;;;;5053738;28;20230;-63
2022/01/24 08:00:44;;;;;;;13.00;9.20;;;9.20;99.90;;;;;;5052169;28;20229;-63
2022/01/24 08:03:11;;;;;;;10.95;9.63;;;9.20;99.90;;;;;;5053694;28;20225;-64
2022/01/24 08:05:39;;;;;;;10.77;9.25;;;9.20;99.90;;;;;;5053100;28;20234;-63
2022/01/24 08:08:06;;;;;;;17.52;13.27;;;9.20;99.90;;;;;;5053403;28;20225;-63
2022/01/24 08:10:35;;;;;;;16.80;12.73;;;9.30;99.90;;;;;;5053411;28;20230;-63
2022/01/24 08:13:02;;;;;;;16.27;11.48;;;9.30;99.90;;;;;;5053214;28;20669;-63
2022/01/24 08:15:29;;;;;;;12.35;10.48;;;9.30;99.90;;;;;;5053451;28;20560;-63
2022/01/24 08:17:56;;;;;;;13.48;9.27;;;9.40;99.90;;;;;;5044416;28;20563;-64
2022/01/24 08:20:23;;;;;;;12.73;8.98;;;9.30;99.90;;;;;;5053132;28;20231;-64
2022/01/24 08:22:50;;;;;;;11.95;9.75;;;9.30;99.90;;;;;;5052713;28;20249;-64
2022/01/24 08:25:18;;;;;;;13.13;9.82;;;9.40;99.90;;;;;;5053302;28;20688;-64
2022/01/24 08:27:47;;;;;;;14.57;10.77;;;9.30;99.90;;;;;;5052740;28;20244;-64
2022/01/24 08:30:17;;;;;;;9.82;8.68;;;9.40;99.90;;;;;;5053217;28;20238;-64
2022/01/24 08:32:45;;;;;;;11.60;8.75;;;9.40;99.90;;;;;;5052576;28;20222;-63
2022/01/24 08:35:12;;;;;;;11.30;8.90;;;9.50;99.90;;;;;;5053205;28;20229;-63
2022/01/24 08:37:39;;;;;;;11.00;9.10;;;9.40;99.90;;;;;;5048105;28;20357;-63
2022/01/24 08:40:08;;;;;;;11.73;9.48;;;9.50;99.90;;;;;;5045482;28;20236;-63
2022/01/24 08:42:41;;;;;;;8.85;7.53;;;9.50;99.90;;;;;;5052804;28;20714;-63
2022/01/24 08:47:54;;;;;;;10.60;7.30;;;9.50;99.90;;;;;;5042662;28;20228;-64
2022/01/24 08:50:26;;;;;;;9.25;8.25;;;9.50;99.90;;;;;;5052667;28;20717;-63
2022/01/24 08:52:53;;;;;;;9.32;7.80;;;9.40;99.90;;;;;;5052244;28;20218;-63
2022/01/24 08:55:20;;;;;;;7.35;6.60;;;9.50;99.90;;;;;;5052596;28;20218;-64
2022/01/24 08:57:47;;;;;;;9.40;8.50;;;9.50;99.90;;;;;;5052448;28;20218;-63
2022/01/24 09:00:16;;;;;;;10.63;7.07;;;9.40;99.90;;;;;;5052373;28;20232;-64
2022/01/24 09:02:43;;;;;;;10.70;7.65;;;9.50;99.90;;;;;;5052524;28;20226;-64
2022/01/24 09:05:10;;;;;;;8.55;7.30;;;9.50;99.90;;;;;;5052341;28;20926;-64
2022/01/24 09:07:37;;;;;;;8.40;7.53;;;9.50;99.90;;;;;;5052480;28;20225;-64
2022/01/24 09:10:07;;;;;;;9.23;7.57;;;9.60;99.90;;;;;;5052070;28;20241;-64
2022/01/24 09:12:34;;;;;;;10.85;8.90;;;9.60;99.90;;;;;;5052284;28;20226;-64
2022/01/24 09:15:01;;;;;;;9.32;7.72;;;9.60;99.90;;;;;;5051977;28;20720;-64
2022/01/24 09:17:29;;;;;;;12.57;8.65;;;9.60;99.90;;;;;;5048923;28;20241;-64
2022/01/24 09:19:56;;;;;;;10.25;7.60;;;9.70;99.90;;;;;;5044724;28;20534;-64
2022/01/24 09:22:23;;;;;;;10.68;7.40;;;9.70;99.90;;;;;;5046312;28;20227;-63
2022/01/24 09:24:50;;;;;;;9.70;7.55;;;9.70;99.90;;;;;;5052083;28;20226;-64
2022/01/24 09:27:17;;;;;;;9.05;8.15;;;9.80;99.90;;;;;;5052163;28;20293;-63
2022/01/24 09:29:44;;;;;;;8.27;7.40;;;9.80;99.90;;;;;;5052265;28;20276;-64
2022/01/24 09:32:11;;;;;;;8.90;6.80;;;9.80;99.90;;;;;;5051929;28;20228;-64
2022/01/24 09:34:39;;;;;;;8.68;7.20;;;9.90;99.90;;;;;;5052220;28;20220;-64
2022/01/24 09:37:06;;;;;;;9.70;8.35;;;9.90;99.90;;;;;;5051382;28;20234;-64
2022/01/24 09:39:34;;;;;;;9.88;7.55;;;9.90;99.90;;;;;;5052286;28;20601;-64
2022/01/24 09:42:00;;;;;;;8.00;6.22;;;10.00;99.90;;;;;;5051641;28;20234;-63
2022/01/24 09:44:27;;;;;;;8.70;7.65;;;10.00;99.90;;;;;;5052132;28;20221;-63
2022/01/24 09:46:54;;;;;;;8.30;6.85;;;10.00;99.90;;;;;;5041215;28;20568;-63
2022/01/24 09:49:21;;;;;;;8.93;7.55;;;10.10;99.90;;;;;;5052105;28;20230;-64
2022/01/24 09:51:50;;;;;;;8.98;7.55;;;10.00;99.90;;;;;;5051874;28;20226;-63
2022/01/24 09:54:17;;;;;;;10.88;7.40;;;10.00;99.90;;;;;;5052023;28;20702;-63
2022/01/24 09:56:44;;;;;;;8.07;7.28;;;10.00;99.90;;;;;;5051922;28;20237;-63
2022/01/24 09:59:11;;;;;;;9.07;7.60;;;10.00;99.90;;;;;;5051489;28;20240;-63
2022/01/24 10:01:38;;;;;;;9.45;7.50;;;10.00;99.90;;;;;;5051851;28;20237;-63
2022/01/24 10:04:11;;;;;;;8.75;7.40;;;10.10;99.90;;;;;;5051556;28;20565;-63
2022/01/24 10:07:03;;;;;;;8.18;7.35;;;10.00;99.90;;;;;;5051805;28;20228;-63
2022/01/24 10:09:33;;;;;;;8.18;6.80;;;10.10;99.90;;;;;;5052159;28;20571;-64
2022/01/24 10:12:14;;;;;;;11.18;8.63;;;10.10;99.90;;;;;;5051714;28;20977;-64
2022/01/24 10:17:28;;;;;;;11.50;8.10;;;10.00;99.90;;;;;;5048659;28;20376;-63
2022/01/24 10:19:55;;;;;;;16.42;9.40;;;10.00;99.90;;;;;;5051148;28;20230;-64
2022/01/24 10:22:26;;;;;;;13.10;8.70;;;10.00;99.90;;;;;;5051622;28;20222;-63
2022/01/24 10:24:55;;;;;;;9.70;8.73;;;10.00;99.90;;;;;;5053341;28;20229;-63
2022/01/24 10:27:24;;;;;;;11.05;9.30;;;10.00;99.90;;;;;;5055442;28;20221;-63
2022/01/24 10:29:56;;;;;;;9.90;8.63;;;10.00;99.90;;;;;;5054951;28;20226;-63
2022/01/24 10:32:40;;;;;;;12.95;8.20;;;10.00;99.90;;;;;;5055368;28;20231;-63
2022/01/24 10:35:35;;;;;;;12.45;9.27;;;10.00;99.90;;;;;;5055175;28;20279;-63
2022/01/24 10:38:33;;;;;;;10.38;9.25;;;10.00;99.90;;;;;;5044042;28;20221;-64
2022/01/24 10:41:18;;;;;;;11.30;9.40;;;9.90;99.90;;;;;;5041312;28;20304;-64
2022/01/24 10:43:46;;;;;;;8.40;7.55;;;9.90;99.90;;;;;;5054550;28;20577;-63
2022/01/24 10:46:13;;;;;;;8.50;7.05;;;9.90;99.90;;;;;;5048219;28;20233;-63
2022/01/24 10:48:42;;;;;;;9.60;8.60;;;9.90;99.90;;;;;;5051698;28;20237;-63
2022/01/24 10:51:12;;;;;;;11.65;9.45;;;10.00;99.90;;;;;;5054454;28;20229;-63
2022/01/24 10:53:43;;;;;;;12.32;9.98;;;10.00;99.90;;;;;;5054899;28;20222;-63
2022/01/24 10:56:33;;;;;;;12.52;11.05;;;10.00;99.90;;;;;;5054724;28;20213;-64
2022/01/24 10:59:05;;;;;;;10.13;9.00;;;10.00;99.90;;;;;;5043103;28;20230;-64
2022/01/24 11:01:32;;;;;;;12.73;9.90;;;10.00;99.90;;;;;;5054658;28;20227;-64
2022/01/24 11:04:00;;;;;;;10.27;9.18;;;10.00;99.90;;;;;;5054452;28;20227;-64
2022/01/24 11:06:29;;;;;;;10.05;8.40;;;10.00;99.90;;;;;;5054788;28;20570;-64
2022/01/24 11:11:50;;;;;;;12.30;8.88;;;10.00;99.90;;;;;;5072115;27;20539;-63
2022/01/24 11:14:19;;;;;;;11.25;9.38;;;10.10;99.90;;;;;;5062336;28;20579;-63
2022/01/24 11:16:47;;;;;;;6.95;5.97;;;10.10;99.90;;;;;;5077755;28;20250;-63
2022/01/24 11:19:22;;;;;;;8.93;7.80;;;10.10;99.90;;;;;;5069601;28;20569;-63
2022/01/24 11:21:51;;;;;;;9.05;7.47;;;10.10;99.90;;;;;;5073997;28;20230;-63
2022/01/24 11:24:23;;;;;;;8.55;7.75;;;10.10;99.90;;;;;;5075703;28;20262;-64
2022/01/24 11:26:51;;;;;;;10.75;7.47;;;10.10;99.90;;;;;;5081303;28;20231;-64
2022/01/24 11:29:19;;;;;;;8.80;6.95;;;10.10;99.90;;;;;;5071261;28;20678;-63
2022/01/24 11:31:53;;;;;;;8.00;6.25;;;10.00;99.90;;;;;;5073944;28;20597;-64
2022/01/24 11:34:30;;;;;;;7.63;6.82;;;10.00;99.90;;;;;;5055853;28;20232;-64
2022/01/24 11:36:58;;;;;;;8.70;7.35;;;10.00;99.90;;;;;;5057631;28;20221;-64
2022/01/24 11:39:25;;;;;;;7.38;6.57;;;9.90;99.90;;;;;;5062727;28;20757;-64
2022/01/24 11:41:54;;;;;;;7.20;6.50;;;9.90;99.90;;;;;;5061047;28;20232;-64
2022/01/24 11:44:22;;;;;;;7.10;6.30;;;9.90;99.90;;;;;;5055611;28;20226;-64
2022/01/24 11:46:52;;;;;;;9.55;6.75;;;9.80;99.90;;;;;;5056967;28;20304;-64
2022/01/24 11:49:21;;;;;;;9.32;7.75;;;9.80;99.90;;;;;;5062260;28;20245;-64
2022/01/24 11:51:51;;;;;;;10.23;7.50;;;9.80;99.90;;;;;;5062261;28;20626;-64
2022/01/24 11:54:43;;;;;;;8.65;6.55;;;9.80;99.90;;;;;;5052976;28;20562;-64
2022/01/24 11:57:23;;;;;;;11.40;7.43;;;9.80;99.90;;;;;;5052732;28;20227;-64
2022/01/24 11:59:52;;;;;;;10.57;7.63;;;9.70;99.90;;;;;;5057913;28;20223;-64
2022/01/24 12:02:23;;;;;;;10.35;7.55;;;9.70;99.90;;;;;;5061862;28;20227;-64
2022/01/24 12:04:59;;;;;;;8.98;7.03;;;9.70;99.90;;;;;;5061422;28;20238;-64
2022/01/24 12:07:29;;;;;;;9.32;6.90;;;9.70;99.90;;;;;;5055493;28;20240;-64
2022/01/24 12:10:16;;;;;;;7.32;6.47;;;9.70;99.90;;;;;;5055019;28;20236;-64
2022/01/24 12:12:48;;;;;;;7.47;6.55;;;9.70;99.90;;;;;;5058159;28;20220;-64
2022/01/24 12:15:53;;;;;;;6.57;5.85;;;9.70;99.90;;;;;;5062101;28;20234;-64
2022/01/24 12:18:24;;;;;;;8.65;6.55;;;9.70;99.90;;;;;;5058942;28;20219;-64
2022/01/24 12:20:52;;;;;;;8.70;7.38;;;9.70;99.90;;;;;;5057886;28;20729;-64
2022/01/24 12:23:35;;;;;;;10.63;8.35;;;9.60;99.90;;;;;;5048046;28;20217;-64
2022/01/24 12:26:05;;;;;;;8.13;7.32;;;9.60;99.90;;;;;;5049141;28;20227;-64
2022/01/24 12:28:45;;;;;;;9.93;7.65;;;9.60;99.90;;;;;;5042473;28;20271;-64
2022/01/24 12:31:21;;;;;;;8.50;7.00;;;9.60;99.90;;;;;;5041241;28;20231;-64
2022/01/24 12:33:59;;;;;;;7.10;6.40;;;9.60;99.90;;;;;;5038428;28;20757;-64
2022/01/24 12:37:04;;;;;;;9.40;8.05;;;9.70;99.90;;;;;;5048078;28;20235;-64
2022/01/24 12:39:55;;;;;;;9.95;7.15;;;9.60;99.90;;;;;;5047830;28;20254;-64
2022/01/24 12:48:07;;;;;;;8.27;6.63;;;9.60;99.90;;;;;;5048275;28;20237;-64
2022/01/24 12:50:35;;;;;;;8.05;7.25;;;9.60;99.90;;;;;;5047109;28;20221;-64
2022/01/24 12:53:01;;;;;;;7.50;6.07;;;9.60;99.90;;;;;;5041372;28;20236;-64
2022/01/24 12:55:28;;;;;;;6.80;5.53;;;9.60;99.90;;;;;;5053974;28;20239;-64
2022/01/24 12:57:55;;;;;;;9.35;8.15;;;9.60;99.90;;;;;;5048265;28;20355;-64
2022/01/24 13:00:23;;;;;;;8.02;7.03;;;9.50;99.90;;;;;;5047352;28;20583;-64
2022/01/24 13:02:50;;;;;;;8.65;7.65;;;9.50;99.90;;;;;;5041185;28;20804;-64
2022/01/24 13:05:20;;;;;;;11.20;8.02;;;9.50;99.90;;;;;;5040955;28;20229;-64
2022/01/24 13:07:51;;;;;;;7.28;6.53;;;9.50;99.90;;;;;;5041841;28;20616;-64
2022/01/24 13:10:22;;;;;;;7.40;6.68;;;9.50;99.90;;;;;;5040192;28;20243;-64
2022/01/24 13:12:57;;;;;;;8.13;7.35;;;9.40;99.90;;;;;;5046200;28;20254;-64
2022/01/24 13:20:25;;;;;;;7.10;6.40;;;9.50;99.90;;;;;;5047413;28;20278;-63
2022/01/24 13:21:16;;;;;;;8.88;7.00;;;9.50;99.90;;;;;;5047612;28;20239;-64
2022/01/24 13:23:50;;;;;;;8.80;7.00;;;9.40;99.90;;;;;;5047037;28;20222;-64
2022/01/24 13:26:17;;;;;;;10.75;8.93;;;9.40;99.90;;;;;;5042277;28;20239;-64
2022/01/24 13:28:45;;;;;;;10.90;8.43;;;9.40;99.90;;;;;;5040417;28;20219;-64
2022/01/24 13:31:18;;;;;;;10.90;8.60;;;9.40;99.90;;;;;;5051103;28;20315;-64
2022/01/24 13:33:51;;;;;;;9.27;7.85;;;9.40;99.90;;;;;;5036305;28;20575;-64
2022/01/24 13:36:22;;;;;;;9.48;8.02;;;9.40;99.90;;;;;;5046985;28;20255;-64
2022/01/24 13:38:56;;;;;;;10.05;8.13;;;9.40;99.90;;;;;;5062316;28;20605;-64
2022/01/24 13:41:30;;;;;;;8.55;7.57;;;9.40;99.90;;;;;;5073392;28;20713;-64
2022/01/24 13:44:04;;;;;;;10.68;7.70;;;9.40;99.90;;;;;;5069935;28;20786;-63
2022/01/24 13:46:44;;;;;;;13.80;9.38;;;9.40;99.90;;;;;;5050589;28;20231;-63
2022/01/24 13:49:16;;;;;;;10.68;8.75;;;9.40;99.90;;;;;;5052830;28;20233;-63
2022/01/24 13:51:50;;;;;;;11.65;8.70;;;9.40;99.90;;;;;;5048912;28;21286;-64
2022/01/24 13:54:22;;;;;;;10.77;7.60;;;9.40;99.90;;;;;;5034733;28;20800;-65
2022/01/24 13:56:50;;;;;;;10.70;7.72;;;9.40;99.90;;;;;;5053292;28;20218;-63
2022/01/24 13:59:20;;;;;;;9.43;7.78;;;9.40;99.90;;;;;;5047283;28;20231;-63
2022/01/24 14:01:59;;;;;;;10.05;7.55;;;9.40;99.90;;;;;;5041312;28;20221;-63
2022/01/24 14:04:37;;;;;;;12.30;8.90;;;9.40;99.90;;;;;;5046338;28;20298;-63
2022/01/24 14:07:06;;;;;;;10.80;9.68;;;9.40;99.90;;;;;;5034082;28;20241;-63
2022/01/24 14:09:37;;;;;;;13.43;10.65;;;9.40;99.90;;;;;;5037411;28;20219;-63
2022/01/24 14:12:06;;;;;;;9.40;8.50;;;9.30;99.90;;;;;;5050223;28;20315;-63
2022/01/24 14:14:42;;;;;;;9.00;8.10;;;9.30;99.90;;;;;;5032954;28;20236;-63
2022/01/24 14:19:59;;;;;;;11.15;9.88;;;9.30;99.90;;;;;;5040080;28;20231;-63