Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:17;;;;;;;6.25;3.72;;;;;;;-140.72;100.00;52946.88;5022193;28;20065;-68
2022/10/18 00:02:42;;;;;;;8.85;5.43;;;;;;;-140.72;100.00;52930.66;5014487;28;20029;-69
2022/10/18 00:05:08;;;;;;;4.72;3.45;;;;;;;-140.72;100.00;52910.34;5014106;28;20100;-69
2022/10/18 00:07:33;;;;;;;5.25;3.35;;;;;;;-140.72;100.00;52916.44;5020161;28;20033;-70
2022/10/18 00:09:59;;;;;;;6.07;4.00;;;;;;;-140.72;100.00;52910.34;5020552;28;20417;-69
2022/10/18 00:12:24;;;;;;;5.70;3.83;;;;;;;-140.72;100.00;52938.75;5026649;28;20040;-68
2022/10/18 00:14:50;;;;;;;5.28;3.80;;;;;;;-140.72;100.00;52924.56;5025377;28;20024;-69
2022/10/18 00:17:15;;;;;;;9.63;3.60;;;;;;;-140.72;100.00;52938.75;5026011;28;20030;-69
2022/10/18 00:19:41;;;;;;;5.43;3.72;;;;;;;-140.72;100.00;52922.53;5022482;28;20021;-68
2022/10/18 00:22:06;;;;;;;5.97;4.45;;;;;;;-140.72;100.00;52906.28;5026674;28;20450;-69
2022/10/18 00:24:31;;;;;;;5.22;3.40;;;;;;;-140.72;100.00;52916.44;5021873;28;20028;-70
2022/10/18 00:26:57;;;;;;;4.93;3.78;;;;;;;-140.72;100.00;52918.47;5027046;28;20374;-69
2022/10/18 00:29:22;;;;;;;4.70;3.60;;;;;;;-140.72;100.00;52967.16;5011028;28;20312;-70
2022/10/18 00:31:47;;;;;;;5.80;3.45;;;;;;;-140.72;100.00;52930.66;5023835;28;20120;-70
2022/10/18 00:34:15;;;;;;;5.30;4.03;;;;;;;-140.72;100.00;52928.63;5022121;28;20030;-68
2022/10/18 00:36:42;;;;;;;5.93;3.85;;;;;;;-140.72;100.00;52948.91;5024680;28;20096;-70
2022/10/18 00:39:11;;;;;;;4.78;3.63;;;;;;;-140.72;100.00;52926.59;5018393;28;20037;-70
2022/10/18 00:41:37;;;;;;;8.30;4.63;;;;;;;-140.72;100.00;52908.31;5027171;28;20026;-70
2022/10/18 00:44:10;;;;;;;5.90;4.13;;;;;;;-140.72;100.00;52914.41;5013902;28;20067;-69
2022/10/18 00:46:41;;;;;;;7.05;4.40;;;;;;;-140.72;100.00;52930.66;5027016;28;20025;-70
2022/10/18 00:49:11;;;;;;;5.10;3.28;;;;;;;-140.72;100.00;52965.16;5026149;28;20027;-70
2022/10/18 00:51:40;;;;;;;;;;;;;;;-140.72;100.00;52908.31;5018338;28;20133;-69
2022/10/18 00:54:06;;;;;;;7.47;3.60;;;;;;;-140.72;100.00;52934.69;5025707;28;20250;-68
2022/10/18 00:56:33;;;;;;;6.05;4.38;;;;;;;-140.72;100.00;52969.19;5022356;28;20022;-69
2022/10/18 00:58:58;;;;;;;6.60;4.65;;;;;;;-140.72;100.00;52918.47;5012708;28;20025;-69
2022/10/18 01:01:24;;;;;;;5.53;3.45;;;;;;;-140.72;100.00;52910.34;5014523;28;20056;-70
2022/10/18 01:03:51;;;;;;;6.32;4.30;;;;;;;-140.72;100.00;52955.00;5021887;28;20135;-68
2022/10/18 01:06:16;;;;;;;6.28;4.63;;;;;;;-140.72;100.00;52910.34;5024889;28;20121;-69
2022/10/18 01:08:55;;;;;;;6.95;4.93;;;;;;;-140.72;100.00;52944.84;5022894;28;20100;-69
2022/10/18 01:11:55;;;;;;;7.68;4.90;;;;;;;-140.72;100.00;52892.09;5015459;28;20025;-68
2022/10/18 01:14:52;;;;;;;6.25;3.17;;;;;;;-140.72;100.00;52952.97;5021335;28;20063;-70
2022/10/18 01:17:32;;;;;;;4.60;3.63;;;;;;;-140.72;100.00;52914.41;5023748;28;20134;-70
2022/10/18 01:20:16;;;;;;;6.55;3.95;;;;;;;-140.72;100.00;52922.53;5022208;28;20025;-70
2022/10/18 01:22:47;;;;;;;4.93;3.80;;;;;;;-140.72;100.00;52914.41;5013642;28;20068;-70
2022/10/18 01:25:18;;;;;;;6.55;4.50;;;;;;;-140.72;100.00;52928.63;5018900;28;20109;-70
2022/10/18 01:27:46;;;;;;;6.70;3.25;;;;;;;-140.72;100.00;52942.81;5023261;28;20231;-69
2022/10/18 01:30:29;;;;;;;6.80;4.22;;;;;;;-140.72;100.00;52924.56;5017219;28;20117;-69
2022/10/18 01:33:03;;;;;;;5.55;3.53;;;;;;;-140.72;100.00;52946.88;5031354;28;20049;-69
2022/10/18 01:35:36;;;;;;;5.13;4.07;;;;;;;-140.72;100.00;52993.56;5032097;28;20033;-69
2022/10/18 01:38:06;;;;;;;6.75;4.43;;;;;;;-140.72;100.00;52936.72;5031407;28;20028;-70
2022/10/18 01:40:32;;;;;;;;;;;;;;;-140.72;100.00;52955.00;5031782;28;20025;-68
2022/10/18 01:42:58;;;;;;;6.13;4.78;;;;;;;-140.72;100.00;52942.81;5026756;28;19958;-70
2022/10/18 01:45:24;;;;;;;5.28;3.58;;;;;;;-140.72;100.00;52938.75;5011711;28;20481;-68
2022/10/18 01:47:53;;;;;;;6.35;4.18;;;;;;;-140.72;100.00;52896.16;5025652;28;20079;-69
2022/10/18 01:50:28;;;;;;;5.70;3.90;;;;;;;-140.72;100.00;52934.69;5031735;28;20079;-69
2022/10/18 01:52:53;;;;;;;9.50;4.85;;;;;;;-140.72;100.00;52955.00;5015424;28;20483;-70
2022/10/18 01:55:37;;;;;;;5.78;3.42;;;;;;;-140.72;100.00;52922.53;5020461;28;20032;-69
2022/10/18 01:58:14;;;;;;;8.38;3.85;;;;;;;-140.72;100.00;52969.19;5025962;28;20057;-70
2022/10/18 02:00:41;;;;;;;5.07;3.75;;;;;;;-140.72;100.00;52963.13;5028907;28;20472;-70
2022/10/18 02:03:16;;;;;;;5.20;4.47;;;;;;;-140.72;100.00;52930.66;5019598;28;20112;-69
2022/10/18 02:05:45;;;;;;;4.43;3.60;;;;;;;-140.72;100.00;52940.78;5023883;28;20105;-70
2022/10/18 02:08:32;;;;;;;5.72;4.05;;;;;;;-140.72;100.00;52950.94;5030847;28;20060;-69
2022/10/18 02:11:18;;;;;;;7.18;3.58;;;;;;;-140.72;100.00;52920.50;5016662;28;20025;-69
2022/10/18 02:13:54;;;;;;;3.92;3.13;;;;;;;-140.72;100.00;52940.78;5030774;28;20057;-68
2022/10/18 02:16:50;;;;;;;8.98;4.15;;;;;;;-140.72;100.00;52963.13;5030176;28;20075;-69
2022/10/18 02:19:25;;;;;;;7.00;4.20;;;;;;;-140.72;100.00;52993.56;5031216;28;20027;-69
2022/10/18 02:21:53;;;;;;;5.13;3.78;;;;;;;-140.72;100.00;52969.19;5030460;28;20032;-69
2022/10/18 02:24:22;;;;;;;5.80;3.95;;;;;;;-140.72;100.00;52973.25;5030854;28;20029;-69
2022/10/18 02:26:47;;;;;;;4.45;3.70;;;;;;;-140.72;100.00;52952.97;5030208;28;20021;-69
2022/10/18 02:29:13;;;;;;;6.28;3.28;;;;;;;-140.72;100.00;52942.81;5029819;28;20065;-70
2022/10/18 02:31:43;;;;;;;4.38;3.13;;;;;;;-140.72;100.00;52979.34;5030927;28;20101;-70
2022/10/18 02:34:26;;;;;;;6.10;4.15;;;;;;;-140.72;100.00;52959.06;5021687;28;20037;-70
2022/10/18 02:36:58;;;;;;;4.43;3.40;;;;;;;-140.72;100.00;52934.69;5019691;28;20033;-70
2022/10/18 02:39:29;;;;;;;4.20;2.95;;;;;;;-140.72;100.00;52961.09;5024850;28;20113;-69
2022/10/18 02:41:56;;;;;;;4.50;3.33;;;;;;;-140.72;100.00;52967.16;5021836;28;20154;-70
2022/10/18 02:44:22;;;;;;;4.90;2.70;;;;;;;-140.72;100.00;52975.28;5022726;28;20021;-70
2022/10/18 02:46:48;;;;;;;5.90;3.97;;;;;;;-140.72;100.00;52952.97;5011270;28;20026;-69
2022/10/18 02:49:14;;;;;;;6.00;3.78;;;;;;;-140.72;100.00;52987.47;5010510;28;20378;-69
2022/10/18 02:51:39;;;;;;;6.97;3.45;;;;;;;-140.72;100.00;52999.66;5030056;28;20099;-69
2022/10/18 02:54:05;;;;;;;7.85;3.72;;;;;;;-140.72;100.00;52991.53;5014005;28;20022;-69
2022/10/18 02:56:30;;;;;;;6.95;4.90;;;;;;;-140.72;100.00;52957.03;5013221;28;20029;-70
2022/10/18 02:58:56;;;;;;;5.82;3.17;;;;;;;-140.72;100.00;52973.25;5019807;28;20022;-70
2022/10/18 03:01:21;;;;;;;6.30;3.58;;;;;;;-140.72;100.00;52999.66;5026629;28;20048;-69
2022/10/18 03:03:47;;;;;;;4.82;3.33;;;;;;;-140.72;100.00;52983.41;5020594;28;20030;-69
2022/10/18 03:06:13;;;;;;;5.55;3.45;;;;;;;-140.72;100.00;52950.94;5022479;28;20045;-70
2022/10/18 03:08:38;;;;;;;6.25;4.03;;;;;;;-140.72;100.00;52957.03;5020093;28;20072;-69
2022/10/18 03:11:04;;;;;;;4.72;3.28;;;;;;;-140.72;100.00;52987.47;5015037;28;20025;-70
2022/10/18 03:13:29;;;;;;;3.80;2.92;;;;;;;-140.72;100.00;52983.41;5025257;28;20068;-69
2022/10/18 03:15:54;;;;;;;4.97;3.50;;;;;;;-140.72;100.00;52999.66;5020457;28;20045;-69
2022/10/18 03:18:20;;;;;;;4.38;2.70;;;;;;;-140.72;100.00;52983.41;5013348;28;20087;-70
2022/10/18 03:20:45;;;;;;;5.30;3.30;;;;;;;-140.72;100.00;53017.91;5030072;28;20108;-69
2022/10/18 03:23:11;;;;;;;3.92;2.92;;;;;;;-140.72;100.00;52963.13;5029336;28;20025;-69
2022/10/18 03:25:36;;;;;;;4.88;3.20;;;;;;;-140.72;100.00;52995.59;5019717;28;20033;-70
2022/10/18 03:28:02;;;;;;;3.45;2.88;;;;;;;-140.72;100.00;52987.47;5024558;28;20370;-69
2022/10/18 03:30:27;;;;;;;3.90;3.25;;;;;;;-140.72;100.00;52950.94;5029550;28;20466;-69
2022/10/18 03:32:55;;;;;;;4.95;2.80;;;;;;;-140.72;100.00;52940.78;5015672;28;20022;-69
2022/10/18 03:35:21;;;;;;;7.28;3.80;;;;;;;-140.72;100.00;52940.78;5028944;28;20021;-69
2022/10/18 03:37:46;;;;;;;5.38;3.72;;;;;;;-140.72;100.00;53013.84;5026617;28;20018;-69
2022/10/18 03:40:12;;;;;;;4.18;2.83;;;;;;;-140.72;100.00;52975.28;5019646;28;20104;-69
2022/10/18 03:42:40;;;;;;;3.13;2.72;;;;;;;-140.72;100.00;53009.78;5021008;28;20022;-69
2022/10/18 03:45:06;;;;;;;4.18;2.80;;;;;;;-140.72;100.00;53017.91;5020698;28;20021;-69
2022/10/18 03:47:31;;;;;;;6.68;2.80;;;;;;;-140.72;100.00;52985.44;5008982;28;20109;-70
2022/10/18 03:49:57;;;;;;;4.40;2.85;;;;;;;-140.72;100.00;52983.41;5009633;28;20064;-69
2022/10/18 03:52:23;;;;;;;4.47;3.20;;;;;;;-140.72;100.00;52993.56;5011300;28;20482;-68
2022/10/18 03:54:49;;;;;;;4.65;2.88;;;;;;;-140.72;100.00;53017.91;5020907;28;20029;-70
2022/10/18 03:57:14;;;;;;;3.47;2.75;;;;;;;-140.72;100.00;52991.53;5014374;28;20362;-70
2022/10/18 03:59:39;;;;;;;5.13;2.63;;;;;;;-140.72;100.00;52985.44;5014280;28;20026;-69
2022/10/18 04:02:05;;;;;;;5.28;3.20;;;;;;;-140.72;100.00;52987.47;5028624;28;20029;-69
2022/10/18 04:04:30;;;;;;;3.47;2.67;;;;;;;-140.72;100.00;52973.25;5028416;28;20031;-70
2022/10/18 04:06:55;;;;;;;3.95;2.63;;;;;;;-140.72;100.00;52955.00;5019540;28;20028;-70
2022/10/18 04:09:21;;;;;;;5.10;2.67;;;;;;;-140.72;100.00;52963.13;5021646;28;20021;-69
2022/10/18 04:11:49;;;;;;;3.22;2.55;;;;;;;-140.72;100.00;52993.56;5020271;28;20084;-70
2022/10/18 04:14:15;;;;;;;5.22;2.53;;;;;;;-140.72;100.00;52991.53;5019996;28;20050;-69
2022/10/18 04:16:40;;;;;;;8.40;2.83;;;;;;;-140.72;100.00;52981.38;5019484;28;20052;-69
2022/10/18 04:19:05;;;;;;;5.38;2.95;;;;;;;-140.72;100.00;52997.63;5029725;28;20029;-69
2022/10/18 04:21:31;;;;;;;4.63;2.95;;;;;;;-140.72;100.00;52993.56;5018380;28;20022;-69
2022/10/18 04:23:56;;;;;;;3.53;2.47;;;;;;;-140.72;100.00;53011.81;5019840;28;20026;-68
2022/10/18 04:26:21;;;;;;;3.90;2.72;;;;;;;-140.72;100.00;52983.41;5028632;28;20370;-68
2022/10/18 04:28:47;;;;;;;2.80;2.20;;;;;;;-140.72;100.00;52973.25;5028029;28;20057;-68
2022/10/18 04:31:12;;;;;;;4.32;2.53;;;;;;;-140.72;100.00;52967.16;5021937;28;20048;-68
2022/10/18 04:33:38;;;;;;;4.25;2.78;;;;;;;-140.72;100.00;53042.25;5009712;28;20110;-68
2022/10/18 04:36:04;;;;;;;4.45;2.28;;;;;;;-140.72;100.00;52995.59;5021281;28;20087;-68
2022/10/18 04:38:29;;;;;;;4.43;2.47;;;;;;;-140.72;100.00;52985.44;5021477;28;20138;-69
2022/10/18 04:40:55;;;;;;;4.95;3.03;;;;;;;-140.72;100.00;52983.41;5030270;28;20067;-68
2022/10/18 04:43:20;;;;;;;4.35;2.50;;;;;;;-140.72;100.00;53001.66;5017527;28;20113;-68
2022/10/18 04:45:47;;;;;;;4.97;2.88;;;;;;;-140.72;100.00;52973.25;5028636;28;20056;-69
2022/10/18 04:48:13;;;;;;;4.03;2.22;;;;;;;-140.72;100.00;53032.13;5020885;28;20508;-68
2022/10/18 04:50:38;;;;;;;5.10;2.85;;;;;;;-140.72;100.00;52985.44;5031861;28;20025;-68
2022/10/18 04:53:04;;;;;;;4.53;3.45;;;;;;;-140.72;100.00;52975.28;5029641;28;20537;-68
2022/10/18 04:55:29;;;;;;;4.05;2.75;;;;;;;-140.72;100.00;52983.41;5031767;28;20075;-68
2022/10/18 04:57:54;;;;;;;4.78;3.38;;;;;;;-140.72;100.00;52999.66;5032077;28;20412;-68
2022/10/18 05:00:21;;;;;;;4.90;3.20;;;;;;;-140.72;100.00;53007.75;5032676;28;20417;-69
2022/10/18 05:02:46;;;;;;;2.95;2.53;;;;;;;-140.72;100.00;53005.72;5033050;28;20378;-68
2022/10/18 05:05:11;;;;;;;4.22;2.95;;;;;;;-140.72;100.00;53050.38;5031795;28;20029;-68
2022/10/18 05:07:37;;;;;;;5.60;2.38;;;;;;;-140.72;100.00;53005.72;5027973;28;20017;-68
2022/10/18 05:10:03;;;;;;;7.85;3.67;;;;;;;-140.72;100.00;52971.22;5029417;28;20030;-68
2022/10/18 05:12:28;;;;;;;9.25;3.65;;;;;;;-140.72;100.00;52999.66;5022914;28;20045;-68
2022/10/18 05:14:53;;;;;;;5.72;3.38;;;;;;;-140.72;100.00;52987.47;5026963;28;20021;-69
2022/10/18 05:17:19;;;;;;;4.50;3.35;;;;;;;-140.72;100.00;52997.63;5031411;28;20017;-68
2022/10/18 05:19:44;;;;;;;5.90;3.97;;;;;;;-140.72;100.00;53024.00;5028739;28;20446;-68
2022/10/18 05:22:10;;;;;;;7.25;4.15;;;;;;;-140.72;100.00;52985.44;5030996;28;20017;-69
2022/10/18 05:24:35;;;;;;;6.35;4.25;;;;;;;-140.72;100.00;52993.56;5029804;28;20021;-67
2022/10/18 05:27:01;;;;;;;5.85;4.20;;;;;;;-140.72;100.00;53028.06;5028576;28;20286;-67
2022/10/18 05:29:26;;;;;;;7.00;3.30;;;;;;;-140.72;100.00;53019.94;5026711;28;20025;-68
2022/10/18 05:31:51;;;;;;;7.53;3.63;;;;;;;-140.72;100.00;53001.66;5026881;28;20025;-69
2022/10/18 05:34:17;;;;;;;5.97;3.15;;;;;;;-140.72;100.00;53009.78;5026799;28;20298;-67
2022/10/18 05:36:43;;;;;;;5.55;3.25;;;;;;;-140.72;100.00;53011.81;5022866;28;20504;-69
2022/10/18 05:39:08;;;;;;;5.63;3.50;;;;;;;-140.72;100.00;52995.59;5024800;28;20033;-69
2022/10/18 05:41:35;;;;;;;3.95;2.75;;;;;;;-140.72;100.00;53011.81;5031091;28;20044;-69
2022/10/18 05:44:04;;;;;;;6.65;4.03;;;;;;;-140.72;100.00;52981.38;5031004;28;20040;-69
2022/10/18 05:46:31;;;;;;;6.82;3.03;;;;;;;-140.72;100.00;53009.78;5010757;28;20100;-69
2022/10/18 05:48:56;;;;;;;4.30;3.08;;;;;;;-140.72;100.00;53003.69;5016376;28;20017;-69
2022/10/18 05:51:22;;;;;;;4.03;2.95;;;;;;;-140.72;100.00;53040.22;5030568;28;20030;-69
2022/10/18 05:53:47;;;;;;;4.43;2.92;;;;;;;-140.72;100.00;53015.88;5030498;28;20056;-69
2022/10/18 05:56:13;;;;;;;7.20;3.28;;;;;;;-140.72;100.00;52985.44;5028071;28;20100;-69
2022/10/18 05:58:40;;;;;;;4.70;2.85;;;;;;;-140.72;100.00;53007.75;5030445;28;20381;-69
2022/10/18 06:01:06;;;;;;;6.10;3.78;;;;;;;-140.72;100.00;53046.31;5030618;28;20026;-68
2022/10/18 06:03:32;;;;;;;4.75;3.20;;;;;;;-140.72;100.00;52999.66;5030845;28;20419;-68
2022/10/18 06:06:16;;;;;;;5.38;3.58;;;;;;;-140.72;100.00;53024.00;5030498;28;20060;-69
2022/10/18 06:08:42;;;;;;;3.80;2.88;;;;;;;-140.72;100.00;52997.63;5025495;28;20033;-68
2022/10/18 06:11:09;;;;;;;3.70;2.80;;;;;;;-140.72;100.00;53013.84;5031332;28;20418;-69
2022/10/18 06:13:44;;;;;;;3.35;2.38;;;;;;;-140.72;100.00;53011.81;5031214;28;20040;-69
2022/10/18 06:16:11;;;;;;;3.83;2.88;;;;;;;-140.72;100.00;53007.75;5029136;28;20056;-69
2022/10/18 06:18:37;;;;;;;5.43;2.85;;;;;;;-140.72;100.00;53038.19;5029235;28;20017;-69
2022/10/18 06:21:03;;;;;;;4.55;2.90;;;;;;;-140.72;100.00;53015.88;5025180;28;20060;-69
2022/10/18 06:23:29;;;;;;;6.50;2.72;;;;;;;-140.72;100.00;53046.31;5022618;28;20029;-68
2022/10/18 06:25:59;;;;;;;6.90;3.17;;;;;;;-140.72;100.00;52999.66;5024054;28;20079;-69
2022/10/18 06:28:25;;;;;;;4.10;2.95;;;;;;;-140.72;100.00;53028.06;5030109;28;20445;-69
2022/10/18 06:30:50;;;;;;;5.03;3.63;;;;;;;-140.72;100.00;53019.94;5017838;28;20041;-69
2022/10/18 06:33:15;;;;;;;5.53;3.08;;;;;;;-140.72;100.00;53017.91;5023316;28;20072;-69
2022/10/18 06:35:41;;;;;;;8.13;3.65;;;;;;;-140.72;100.00;53030.09;5030115;28;20021;-69
2022/10/18 06:38:06;;;;;;;8.05;4.13;;;;;;;-140.72;100.00;53024.00;5011012;28;20084;-69
2022/10/18 06:40:36;;;;;;;4.03;3.35;;;;;;;-140.72;100.00;53052.41;5030457;28;20027;-68
2022/10/18 06:43:05;;;;;;;4.22;3.28;;;;;;;-140.72;100.00;53024.00;5024599;28;20119;-69
2022/10/18 06:45:32;;;;;;;8.97;5.37;;;;;;;-140.72;100.00;53019.94;5018048;28;20029;-69
2022/10/18 06:47:59;;;;;;;8.32;4.85;;;;;;;-140.72;100.00;53009.78;5018273;28;20264;-69
2022/10/18 06:50:24;;;;;;;5.78;3.90;;;;;;;-140.72;100.00;52981.38;5023435;28;20026;-69
2022/10/18 06:52:53;;;;;;;4.30;3.35;;;;;;;-140.72;100.00;53032.13;5016936;28;20067;-69
2022/10/18 06:55:18;;;;;;;7.28;4.68;;;;;;;-140.72;100.00;53036.16;5015165;28;20470;-69
2022/10/18 06:57:44;;;;;;;5.15;3.65;;;;;;;-140.72;100.00;52995.59;5029098;28;20029;-68
2022/10/18 07:00:11;;;;;;;5.53;3.92;;;;;;;-140.72;100.00;52995.59;5029991;28;20022;-69
2022/10/18 07:02:40;;;;;;;5.80;4.03;;;;;;;-140.72;100.00;53044.28;5023465;28;20037;-69
2022/10/18 07:05:08;;;;;;;5.63;3.17;;;;;;;-140.72;100.00;52999.66;5021221;28;20205;-69
2022/10/18 07:07:33;;;;;;;5.22;3.40;;;;;;;-140.72;100.00;53026.03;5027450;28;20040;-69
2022/10/18 07:09:59;;;;;;;6.63;3.50;;;;;;;-140.72;100.00;53044.28;5011207;28;20014;-69
2022/10/18 07:12:24;;;;;;;5.50;3.65;;;;;;;-140.72;100.00;53011.81;5022159;28;20095;-69
2022/10/18 07:14:49;;;;;;;5.25;3.33;;;;;;;-140.72;100.00;53005.72;5023025;28;20022;-68
2022/10/18 07:17:15;;;;;;;4.68;2.85;;;;;;;-140.72;100.00;52991.53;5028963;28;20028;-69
2022/10/18 07:19:40;;;;;;;4.47;2.45;;;;;;;-140.72;100.00;53019.94;5023685;28;20083;-69
2022/10/18 07:22:06;;;;;;;4.20;2.80;;;;;;;-140.72;100.00;52969.19;5022718;28;20022;-69
2022/10/18 07:24:31;;;;;;;4.88;3.08;;;;;;;-140.72;100.00;53001.66;5021016;28;20032;-69
2022/10/18 07:26:56;;;;;;;3.88;2.60;;;;;;;-140.72;100.00;52991.53;5024401;28;20047;-69
2022/10/18 07:29:22;;;;;;;4.95;2.90;;;;;;;-140.72;100.00;52975.28;5020634;28;20022;-69
2022/10/18 07:31:47;;;;;;;6.03;2.97;;;;;;;-140.72;100.00;53005.72;5027771;28;20028;-69
2022/10/18 07:34:13;;;;;;;7.28;3.63;;;;;;;-140.72;100.00;53003.69;5020956;28;20271;-70
2022/10/18 07:36:39;;;;;;;5.35;3.05;;;;;;;-140.72;100.00;52991.53;5012198;28;20033;-69
2022/10/18 07:39:05;;;;;;;3.75;2.63;;;;;;;-140.72;100.00;52999.66;5020117;28;20025;-69
2022/10/18 07:41:34;;;;;;;7.05;3.00;;;;;;;-140.72;100.00;53005.72;5024850;28;21061;-69
2022/10/18 07:44:01;;;;;;;4.30;3.30;;;;;;;-140.72;100.00;52989.50;5029393;28;20069;-69
2022/10/18 07:46:26;;;;;;;6.75;2.95;;;;;;;-140.72;100.00;52938.75;5017821;28;20021;-69
2022/10/18 07:48:51;;;;;;;4.82;2.92;;;;;;;-140.72;100.00;52957.03;5028094;28;20464;-69
2022/10/18 07:51:19;;;;;;;7.70;3.50;;;;;;;-140.72;100.00;52936.72;5022255;28;20026;-69
2022/10/18 07:53:45;;;;;;;5.60;3.40;;;;;;;-140.72;100.00;52989.50;5024644;28;20021;-69
2022/10/18 07:56:19;;;;;;;3.83;2.92;;;;;;;-140.72;100.00;53026.03;5028182;28;20605;-70
2022/10/18 07:58:46;;;;;;;4.38;3.13;;;;;;;-140.72;100.00;52946.88;5026701;28;20021;-70
2022/10/18 08:01:12;;;;;;;4.88;3.17;;;;;;;-140.72;100.00;52977.31;5027564;28;20450;-69
2022/10/18 08:03:38;;;;;;;4.65;3.13;;;;;;;-140.72;100.00;52936.72;5027371;28;20033;-69
2022/10/18 08:06:07;;;;;;;4.15;3.40;;;;;;;-140.72;100.00;52940.78;5019860;28;20029;-69
2022/10/18 08:08:33;;;;;;;4.22;3.75;;;;;;;-140.72;100.00;52955.00;5017099;28;20041;-69
2022/10/18 08:11:07;;;;;;;5.40;3.92;;;;;;;-140.72;100.00;52971.22;5022857;28;20087;-69
2022/10/18 08:13:42;;;;;;;5.00;3.47;;;;;;;-140.72;100.00;52946.88;5024586;28;20017;-69
2022/10/18 08:16:22;;;;;;;4.63;3.85;;;;;;;-140.72;100.00;52930.66;5026392;28;20044;-70
2022/10/18 08:18:47;;;;;;;;;;;;;;;-140.72;100.00;52918.47;5026043;28;20582;-69
2022/10/18 08:21:15;;;;;;;5.90;2.83;;;;;;;-140.72;100.00;52894.13;5023344;28;19961;-69
2022/10/18 08:23:41;;;;;;;3.20;2.85;;;;;;;-140.72;100.00;52946.88;5023040;28;20024;-69
2022/10/18 08:26:13;;;;;;;7.70;2.65;;;;;;;-140.72;100.00;52924.56;5024091;28;20174;-69
2022/10/18 08:28:39;;;;;;;3.63;2.65;;;;;;;-140.72;100.00;52914.41;5024972;28;20041;-69
2022/10/18 08:31:06;;;;;;;7.05;3.33;;;;;;;-140.72;100.00;52906.28;5019721;28;20299;-70
2022/10/18 08:33:33;;;;;;;4.28;2.03;;;;;;;-140.72;100.00;52912.38;5025115;28;20045;-69
2022/10/18 08:36:00;;;;;;;2.88;1.45;;;;;;;-140.72;100.00;52938.75;5022325;28;20029;-69
2022/10/18 08:38:30;;;;;;;4.90;2.53;;;;;;;-140.72;100.00;52910.34;5023324;28;20040;-70
2022/10/18 08:40:57;;;;;;;4.38;2.55;;;;;;;-140.72;100.00;52900.19;5022496;28;20108;-69
2022/10/18 08:43:40;;;;;;;6.10;2.75;;;;;;;-140.72;100.00;52894.13;5025342;28;20091;-69
2022/10/18 08:46:10;;;;;;;7.65;2.45;;;;;;;-140.72;100.00;52904.25;5022854;28;20068;-69
2022/10/18 08:48:42;;;;;;;3.53;2.10;;;;;;;-140.72;100.00;52888.03;5021211;28;20028;-69
2022/10/18 08:51:38;;;;;;;4.65;2.00;;;;;;;-140.72;100.00;52918.47;5024033;28;20040;-70
2022/10/18 08:54:12;;;;;;;4.55;1.60;;;;;;;-140.72;100.00;52906.28;5023180;28;20303;-69
2022/10/18 08:56:40;;;;;;;3.47;1.55;;;;;;;-140.72;100.00;52898.16;5021690;28;20132;-68
2022/10/18 08:59:10;;;;;;;2.65;1.65;;;;;;;-140.72;100.00;52863.66;5025323;28;20029;-69
2022/10/18 09:01:42;;;;;;;3.70;1.88;;;;;;;-140.72;100.00;52926.59;5023496;28;20026;-69
2022/10/18 09:04:39;;;;;;;4.80;2.42;;;;;;;-140.72;100.00;52871.78;5022560;28;20061;-68
2022/10/18 09:07:29;;;;;;;4.32;1.90;;;;;;;-140.72;100.00;52881.94;5022862;28;20029;-69
2022/10/18 09:10:33;;;;;;;3.83;1.80;;;;;;;-140.72;100.00;52886.00;5023165;28;20470;-68
2022/10/18 09:13:30;;;;;;;3.33;1.15;;;;;;;-140.72;100.00;52926.59;5021321;28;20585;-70
2022/10/18 09:16:20;;;;;;;3.50;1.75;;;;;;;-140.72;100.00;52886.00;5022012;28;20065;-69
2022/10/18 09:18:56;;;;;;;2.53;0.82;;;;;;;-140.72;100.00;52898.16;5020402;28;20029;-69
2022/10/18 09:21:47;;;;;;;2.85;0.32;;;;;;;-140.72;100.00;52932.66;5025362;28;20068;-69
2022/10/18 09:24:31;;;;;;;1.55;0.47;;;;;;;-140.72;100.00;52928.63;5021787;28;20144;-70
2022/10/18 09:27:03;;;;;;;2.17;0.50;;;;;;;-140.72;100.00;52881.94;5025504;28;20454;-69
2022/10/18 09:29:41;;;;;;;5.72;0.90;;;;;;;-140.72;100.00;52886.00;5025696;28;20033;-69
2022/10/18 09:32:18;;;;;;;2.22;0.60;;;;;;;-140.72;100.00;52857.59;5018586;28;20119;-69
2022/10/18 09:35:00;;;;;;;1.90;0.50;;;;;;;-140.72;100.00;52894.13;5027487;28;20121;-69
2022/10/18 09:37:29;;;;;;;0.38;0.22;;;;;;;-140.72;100.00;52906.28;5028530;28;20053;-69
2022/10/18 09:40:15;;;;;;;3.35;0.70;;;;;;;-140.72;100.00;52883.97;5025559;28;20017;-69
2022/10/18 09:42:54;;;;;;;0.98;0.40;;;;;;;-140.72;100.00;52881.94;5027311;28;20021;-69
2022/10/18 09:45:28;;;;;;;1.80;0.77;;;;;;;-140.72;100.00;52886.00;5026919;28;20135;-69
2022/10/18 09:48:11;;;;;;;2.92;0.70;;;;;;;-140.72;100.00;52877.88;5028735;28;20041;-67
2022/10/18 09:51:00;;;;;;;1.75;0.38;;;;;;;-140.72;100.00;52875.84;5025241;28;20022;-70
2022/10/18 09:53:36;;;;;;;6.87;0.50;;;;;;;-140.72;100.00;52835.25;5028531;28;20036;-69
2022/10/18 09:56:19;;;;;;;1.02;0.55;;;;;;;-140.72;100.00;52877.88;5028238;28;20108;-70
2022/10/18 09:58:47;;;;;;;3.75;0.82;;;;;;;-140.72;100.00;52853.53;5027683;28;20025;-70
2022/10/18 10:01:21;;;;;;;8.63;0.80;;;;;;;-140.72;100.00;52847.44;5027847;28;20028;-71
2022/10/18 10:03:46;;;;;;;1.63;0.57;;;;;;;-140.72;100.00;52853.53;5025280;28;20112;-68
2022/10/18 10:06:13;;;;;;;5.28;0.98;;;;;;;-140.72;100.00;52900.19;5028512;28;20168;-69
2022/10/18 10:08:53;;;;;;;1.92;0.88;;;;;;;-140.72;100.00;52835.25;5024994;28;20036;-67
2022/10/18 10:11:32;;;;;;;;;;;;;;;-140.72;100.00;52835.25;5025581;28;20364;-68
2022/10/18 10:14:21;;;;;;;1.17;0.50;;;;;;;-140.72;100.00;52851.50;5027101;28;19917;-69
2022/10/18 10:16:53;;;;;;;1.85;0.55;;;;;;;-140.72;100.00;52849.47;5025622;28;20026;-69
2022/10/18 10:19:30;;;;;;;2.38;0.50;;;;;;;-140.72;100.00;52829.19;5024074;28;20359;-69
2022/10/18 10:22:03;;;;;;;2.05;0.57;;;;;;;-140.72;100.00;52794.69;5024664;28;20108;-69
2022/10/18 10:24:34;;;;;;;4.18;0.75;;;;;;;-140.72;100.00;52802.78;5024911;28;20017;-70
2022/10/18 10:27:03;;;;;;;2.88;0.50;;;;;;;-140.72;100.00;52827.16;5025580;28;20065;-69
2022/10/18 10:29:44;;;;;;;1.88;0.65;;;;;;;-140.72;100.00;52806.84;5022742;28;20033;-69
2022/10/18 10:32:15;;;;;;;5.47;0.98;;;;;;;-140.72;100.00;52819.03;5022726;28;20531;-70
2022/10/18 10:34:40;;;;;;;3.03;0.52;;;;;;;-140.72;100.00;52814.97;5027588;28;20478;-69
2022/10/18 10:37:25;;;;;;;1.05;0.45;;;;;;;-140.72;100.00;52814.97;5027627;28;20103;-69
2022/10/18 10:40:20;;;;;;;5.68;0.88;;;;;;;-140.72;100.00;52808.88;5027855;28;20040;-68
2022/10/18 10:42:54;;;;;;;3.40;0.77;;;;;;;-140.72;100.00;52790.63;5023630;28;20025;-69
2022/10/18 10:45:22;;;;;;;2.80;0.75;;;;;;;-140.72;100.00;52774.38;5026205;28;20033;-68
2022/10/18 10:47:48;;;;;;;1.55;0.60;;;;;;;-140.72;100.00;52794.69;5025836;28;20021;-68
2022/10/18 10:50:23;;;;;;;2.25;0.70;;;;;;;-140.72;100.00;52754.09;5027186;28;20421;-69
2022/10/18 10:52:49;;;;;;;1.20;0.43;;;;;;;-140.72;100.00;52679.00;5025978;28;20460;-69
2022/10/18 10:55:28;;;;;;;1.75;0.20;;;;;;;-140.72;100.00;52587.69;5025079;28;20029;-69
2022/10/18 10:57:55;;;;;;;1.65;0.52;;;;;;;-140.72;100.00;52565.38;5026040;28;20179;-69
2022/10/18 11:00:32;;;;;;;1.50;0.40;;;;;;;-140.72;100.00;52555.22;5024001;28;20041;-68
2022/10/18 11:03:11;;;;;;;2.70;0.60;;;;;;;-140.72;0.00;52528.84;5025699;28;20045;-69
2022/10/18 11:06:26;;;;;;;1.23;0.38;;;;;;;-140.72;0.00;52506.53;5025251;28;20025;-69
2022/10/18 11:08:53;;;;;;;3.35;0.63;;;;;;;-140.72;0.00;52504.50;5019077;28;20063;-68
2022/10/18 11:11:30;;;;;;;3.17;0.38;;;;;;;-140.72;0.00;52451.72;5024496;28;20382;-68
2022/10/18 11:14:14;;;;;;;2.38;0.47;;;;;;;-140.72;0.00;52423.31;5027599;28;20083;-68
2022/10/18 11:16:53;;;;;;;3.40;0.65;;;;;;;-140.72;0.00;52390.84;5023679;28;20029;-70
2022/10/18 11:19:36;;;;;;;3.35;0.50;;;;;;;-140.72;0.00;52403.03;5023731;28;20091;-68
2022/10/18 11:22:05;;;;;;;2.72;0.50;;;;;;;-140.72;0.00;52384.78;5023631;28;20108;-70
2022/10/18 11:24:34;;;;;;;1.40;0.20;;;;;;;-140.72;0.00;52433.47;5020018;28;20128;-69