Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:10;;;;;;;;;;;12.50;92.90;;;;;;5061698;28;19916;-70
2022/10/03 00:02:38;;;;;;;;;;;12.50;92.90;;;;;;5081888;28;20331;-70
2022/10/03 00:05:23;;;;;;;;;;;12.50;92.90;;;;;;5082204;28;19920;-70
2022/10/03 00:08:02;;;;;;;;;;;12.50;92.90;;;;;;5085432;28;19916;-70
2022/10/03 00:10:30;;;;;;;;;;;12.40;92.90;;;;;;5079320;28;19974;-70
2022/10/03 00:13:06;;;;;;;;;;;12.40;92.90;;;;;;5082617;28;19916;-70
2022/10/03 00:15:37;;;;;;;;;;;12.40;92.90;;;;;;5080651;28;19919;-70
2022/10/03 00:18:03;;;;;;;;;;;12.40;92.90;;;;;;5085213;28;19923;-70
2022/10/03 00:20:52;;;;;;;;;;;12.40;92.90;;;;;;5082135;28;19912;-70
2022/10/03 00:23:22;;;;;;;;;;;12.40;92.90;;;;;;5066098;28;19916;-70
2022/10/03 00:25:54;;;;;;;;;;;12.40;92.90;;;;;;5081499;28;19912;-70
2022/10/03 00:28:23;;;;;;;;;;;12.40;92.90;;;;;;5083584;28;19957;-70
2022/10/03 00:30:51;;;;;;;;;;;12.30;92.90;;;;;;5082781;28;20352;-70
2022/10/03 00:33:23;;;;;;;;;;;12.30;92.90;;;;;;5084133;28;20661;-70
2022/10/03 00:36:00;;;;;;;;;;;12.30;92.90;;;;;;5081252;28;20345;-70
2022/10/03 00:38:41;;;;;;;;;;;12.30;92.90;;;;;;5082486;28;19923;-70
2022/10/03 00:41:29;;;;;;;;;;;12.30;92.90;;;;;;5080727;28;20019;-70
2022/10/03 00:44:27;;;;;;;;;;;12.30;92.90;;;;;;5084803;28;19916;-70
2022/10/03 00:46:55;;;;;;;;;;;12.30;92.90;;;;;;5079893;28;19916;-70
2022/10/03 00:49:33;;;;;;;;;;;12.30;92.90;;;;;;5082892;28;20488;-70
2022/10/03 00:52:07;;;;;;;;;;;12.30;92.90;;;;;;5082872;28;20514;-70
2022/10/03 00:54:46;;;;;;;;;;;12.20;92.90;;;;;;5068850;28;19916;-70
2022/10/03 00:57:20;;;;;;;;;;;12.30;92.90;;;;;;5086150;28;19935;-70
2022/10/03 00:59:49;;;;;;;;;;;12.30;92.90;;;;;;5085955;28;19967;-70
2022/10/03 01:02:31;;;;;;;;;;;12.20;92.90;;;;;;5085552;28;19969;-71
2022/10/03 01:05:14;;;;;;;;;;;12.20;92.90;;;;;;5088843;28;19912;-70
2022/10/03 01:07:58;;;;;;;;;;;12.20;92.90;;;;;;5085321;28;19970;-70
2022/10/03 01:10:36;;;;;;;;;;;12.20;92.90;;;;;;5084358;28;20003;-70
2022/10/03 01:13:11;;;;;;;;;;;12.20;92.90;;;;;;5084946;28;19924;-70
2022/10/03 01:15:56;;;;;;;;;;;12.20;92.90;;;;;;5087651;28;19916;-70
2022/10/03 01:18:36;;;;;;;;;;;12.20;92.90;;;;;;5084921;28;19923;-70
2022/10/03 01:21:02;;;;;;;;;;;12.20;92.90;;;;;;5083730;28;19958;-70
2022/10/03 01:23:51;;;;;;;;;;;12.20;92.90;;;;;;5083862;28;19971;-70
2022/10/03 01:26:26;;;;;;;;;;;12.20;92.90;;;;;;5060366;28;19922;-70
2022/10/03 01:31:52;;;;;;;;;;;12.10;92.90;;;;;;5086408;28;19995;-70
2022/10/03 01:34:27;;;;;;;;;;;12.10;92.90;;;;;;5083854;28;20011;-70
2022/10/03 01:36:52;;;;;;;;;;;12.10;92.90;;;;;;5085404;28;19945;-70
2022/10/03 01:39:23;;;;;;;;;;;12.10;92.90;;;;;;5082510;28;19917;-70
2022/10/03 01:41:57;;;;;;;;;;;12.10;92.90;;;;;;5086564;28;19912;-70
2022/10/03 01:44:29;;;;;;;;;;;12.10;92.90;;;;;;5084488;28;19916;-70
2022/10/03 01:47:07;;;;;;;;;;;12.10;92.90;;;;;;5084436;28;19924;-70
2022/10/03 01:49:37;;;;;;;;;;;12.10;92.90;;;;;;5082557;28;20018;-70
2022/10/03 01:52:03;;;;;;;;;;;12.10;92.90;;;;;;5082744;28;19912;-70
2022/10/03 01:54:39;;;;;;;;;;;12.10;92.90;;;;;;5083837;28;20535;-70
2022/10/03 01:57:08;;;;;;;;;;;12.10;92.90;;;;;;5084952;28;19947;-70
2022/10/03 01:59:34;;;;;;;;;;;12.00;92.90;;;;;;5082772;28;19938;-70
2022/10/03 02:02:16;;;;;;;;;;;12.00;92.90;;;;;;5083897;28;19912;-70
2022/10/03 02:04:47;;;;;;;;;;;12.00;92.90;;;;;;5082253;28;19920;-70
2022/10/03 02:07:21;;;;;;;;;;;12.00;92.90;;;;;;5086712;28;19920;-70
2022/10/03 02:09:58;;;;;;;;;;;12.00;92.90;;;;;;5064984;28;20030;-71
2022/10/03 02:12:30;;;;;;;;;;;12.00;92.90;;;;;;5080896;28;19916;-70
2022/10/03 02:15:18;;;;;;;;;;;12.00;92.90;;;;;;5083780;28;19912;-70
2022/10/03 02:17:47;;;;;;;;;;;12.00;92.90;;;;;;5074982;28;19976;-70
2022/10/03 02:20:12;;;;;;;;;;;12.00;92.90;;;;;;5083281;28;19919;-70
2022/10/03 02:22:43;;;;;;;;;;;11.90;92.90;;;;;;5085401;28;19927;-70
2022/10/03 02:25:18;;;;;;;;;;;11.90;92.90;;;;;;5084887;28;20597;-70
2022/10/03 02:27:51;;;;;;;;;;;11.90;92.90;;;;;;5083201;28;19923;-70
2022/10/03 02:30:16;;;;;;;;;;;11.90;92.90;;;;;;5085446;28;19923;-69
2022/10/03 02:33:00;;;;;;;;;;;11.90;92.90;;;;;;5083363;28;19912;-70
2022/10/03 02:35:32;;;;;;;;;;;11.90;92.90;;;;;;5086591;28;19923;-70
2022/10/03 02:37:57;;;;;;;;;;;11.90;92.90;;;;;;5082054;28;19959;-70
2022/10/03 02:40:23;;;;;;;;;;;11.90;92.90;;;;;;5085379;28;19966;-70
2022/10/03 02:42:55;;;;;;;;;;;11.90;92.90;;;;;;5080344;28;19916;-70
2022/10/03 02:45:24;;;;;;;;;;;11.90;92.90;;;;;;5083151;28;19961;-70
2022/10/03 02:48:08;;;;;;;;;;;11.90;93.20;;;;;;5081051;28;19973;-71
2022/10/03 02:50:41;;;;;;;;;;;11.90;92.90;;;;;;5080631;28;19920;-70
2022/10/03 02:53:25;;;;;;;;;;;11.90;92.90;;;;;;5081395;28;20587;-70
2022/10/03 02:56:09;;;;;;;;;;;11.90;92.90;;;;;;5086219;28;20289;-70
2022/10/03 02:58:55;;;;;;;;;;;11.90;92.90;;;;;;5079944;28;19922;-70
2022/10/03 03:01:30;;;;;;;;;;;11.90;92.90;;;;;;5082713;28;19999;-70
2022/10/03 03:04:05;;;;;;;;;;;11.90;92.90;;;;;;5084133;28;19947;-70
2022/10/03 03:06:46;;;;;;;;;;;11.90;92.90;;;;;;5085305;28;19919;-70
2022/10/03 03:09:30;;;;;;;;;;;11.90;92.90;;;;;;5083381;28;19951;-70
2022/10/03 03:11:58;;;;;;;;;;;11.80;92.90;;;;;;5068390;28;20292;-70
2022/10/03 03:14:24;;;;;;;;;;;11.80;92.90;;;;;;5081286;28;19973;-70
2022/10/03 03:17:08;;;;;;;;;;;11.80;92.90;;;;;;5064764;28;19916;-70
2022/10/03 03:19:43;;;;;;;;;;;11.80;92.90;;;;;;5075002;28;19920;-70
2022/10/03 03:22:31;;;;;;;;;;;11.80;92.90;;;;;;5085122;28;19917;-70
2022/10/03 03:25:25;;;;;;;;;;;11.80;92.90;;;;;;5082724;28;19916;-70
2022/10/03 03:28:05;;;;;;;;;;;11.80;92.90;;;;;;5062889;28;19963;-70
2022/10/03 03:30:37;;;;;;;;;;;11.80;92.90;;;;;;5083454;28;20471;-70
2022/10/03 03:33:06;;;;;;;;;;;11.80;92.90;;;;;;5080415;28;19912;-70
2022/10/03 03:35:47;;;;;;;;;;;11.80;92.90;;;;;;5080036;28;19916;-70
2022/10/03 03:38:22;;;;;;;;;;;11.80;92.90;;;;;;5082017;28;19912;-70
2022/10/03 03:41:03;;;;;;;;;;;11.80;92.90;;;;;;5083061;28;20376;-70
2022/10/03 03:43:28;;;;;;;;;;;11.80;92.90;;;;;;5080567;28;20605;-70
2022/10/03 03:45:57;;;;;;;;;;;11.70;92.90;;;;;;5086139;28;19916;-70
2022/10/03 03:48:41;;;;;;;;;;;11.70;92.90;;;;;;5085208;28;19912;-70
2022/10/03 03:51:20;;;;;;;;;;;11.70;92.90;;;;;;5084069;28;19924;-70
2022/10/03 03:53:49;;;;;;;;;;;11.70;92.90;;;;;;5064296;28;20002;-70
2022/10/03 03:56:32;;;;;;;;;;;11.70;92.90;;;;;;5084330;28;19916;-70
2022/10/03 03:58:58;;;;;;;;;;;11.70;92.90;;;;;;5078153;28;19935;-70
2022/10/03 04:01:23;;;;;;;;;;;11.70;92.90;;;;;;5084293;28;21609;-70
2022/10/03 04:04:07;;;;;;;;;;;11.80;92.90;;;;;;5085508;28;20298;-70
2022/10/03 04:06:38;;;;;;;;;;;11.70;92.90;;;;;;5083553;28;19994;-70
2022/10/03 04:09:09;;;;;;;;;;;11.70;92.80;;;;;;5083848;28;20027;-72
2022/10/03 04:11:53;;;;;;;;;;;11.80;92.90;;;;;;5081133;28;19951;-72
2022/10/03 04:14:37;;;;;;;;;;;11.70;92.80;;;;;;5080844;28;19916;-72
2022/10/03 04:19:55;;;;;;;;;;;11.70;92.90;;;;;;5079053;28;20027;-72
2022/10/03 04:22:35;;;;;;;;;;;11.70;92.90;;;;;;5081759;28;19916;-72
2022/10/03 04:25:14;;;;;;;;;;;11.70;92.90;;;;;;5063715;28;19960;-72
2022/10/03 04:27:45;;;;;;;;;;;11.70;92.90;;;;;;5064534;28;19912;-72
2022/10/03 04:30:17;;;;;;;;;;;11.80;93.00;;;;;;5079840;28;20283;-72
2022/10/03 04:33:01;;;;;;;;;;;11.70;92.90;;;;;;5084234;28;20495;-72
2022/10/03 04:35:39;;;;;;;;;;;11.70;92.90;;;;;;5082725;28;19909;-72
2022/10/03 04:38:23;;;;;;;;;;;11.70;92.90;;;;;;5083773;28;20391;-72
2022/10/03 04:40:51;;;;;;;;;;;11.70;92.90;;;;;;5078230;28;19924;-72
2022/10/03 04:43:39;;;;;;;;;;;11.70;92.90;;;;;;5082264;28;20379;-72
2022/10/03 04:46:24;;;;;;;;;;;11.70;92.90;;;;;;5078084;28;19916;-72
2022/10/03 04:48:49;;;;;;;;;;;11.70;92.90;;;;;;5084157;28;19916;-72
2022/10/03 04:51:15;;;;;;;;;;;11.60;92.90;;;;;;5078426;28;19920;-72
2022/10/03 04:53:45;;;;;;;;;;;11.70;92.90;;;;;;5083777;28;20154;-72
2022/10/03 04:56:29;;;;;;;;;;;11.70;93.00;;;;;;5083072;28;20038;-72
2022/10/03 04:59:00;;;;;;;;;;;11.60;92.90;;;;;;5081866;28;19973;-72
2022/10/03 05:02:04;;;;;;;;;;;11.70;93.00;;;;;;5080573;28;19912;-72
2022/10/03 05:04:34;;;;;;;;;;;11.70;93.00;;;;;;5005915;28;19941;-72
2022/10/03 05:07:20;;;;;;;;;;;11.60;93.20;;;;;;5004678;28;19921;-72
2022/10/03 05:09:48;;;;;;;;;;;11.70;93.00;;;;;;5055411;28;20407;-72
2022/10/03 05:12:13;;;;;;;;;;;11.70;92.90;;;;;;5080678;28;20420;-72
2022/10/03 05:14:42;;;;;;;;;;;11.70;92.90;;;;;;5084579;28;19916;-72
2022/10/03 05:17:10;;;;;;;;;;;11.70;93.00;;;;;;5081306;28;20322;-72
2022/10/03 05:19:36;;;;;;;;;;;11.60;92.90;;;;;;5083470;28;19927;-72
2022/10/03 05:22:07;;;;;;;;;;;11.60;92.90;;;;;;5081350;28;19908;-71
2022/10/03 05:24:45;;;;;;;;;;;11.60;92.90;;;;;;5083010;28;20277;-71
2022/10/03 05:27:11;;;;;;;;;;;11.60;92.90;;;;;;5083382;28;19919;-71
2022/10/03 05:29:42;;;;;;;;;;;11.70;93.00;;;;;;5080529;28;19925;-70
2022/10/03 05:32:08;;;;;;;;;;;11.70;93.00;;;;;;5082431;28;19919;-71
2022/10/03 05:34:43;;;;;;;;;;;11.60;93.00;;;;;;5081227;28;20593;-71
2022/10/03 05:37:24;;;;;;;;;;;11.60;93.00;;;;;;5066005;28;19922;-71
2022/10/03 05:39:52;;;;;;;;;;;11.60;93.00;;;;;;5066980;28;19916;-71
2022/10/03 05:42:29;;;;;;;;;;;11.60;93.00;;;;;;5068305;28;19965;-71
2022/10/03 05:45:02;;;;;;;;;;;11.60;93.00;;;;;;5085850;28;20653;-70
2022/10/03 05:47:47;;;;;;;;;;;11.60;93.00;;;;;;5086351;28;20721;-70
2022/10/03 05:50:15;;;;;;;;;;;11.60;93.00;;;;;;5083356;28;19976;-71
2022/10/03 05:52:41;;;;;;;;;;;11.60;93.00;;;;;;5085560;28;19908;-71
2022/10/03 05:55:09;;;;;;;;;;;11.60;93.00;;;;;;5085855;28;20345;-71
2022/10/03 05:57:53;;;;;;;;;;;11.50;93.00;;;;;;5086907;28;20652;-71
2022/10/03 06:00:20;;;;;;;;;;;11.60;93.00;;;;;;5082531;28;19920;-71
2022/10/03 06:03:03;;;;;;;;;;;11.60;93.00;;;;;;5081308;28;19916;-70
2022/10/03 06:05:47;;;;;;;;;;;11.50;93.00;;;;;;5084264;28;19998;-70
2022/10/03 06:08:19;;;;;;;;;;;11.60;93.00;;;;;;5081391;28;20372;-70
2022/10/03 06:10:49;;;;;;;;;;;11.50;92.90;;;;;;5077767;28;20045;-70
2022/10/03 06:13:19;;;;;;;;;;;11.60;93.00;;;;;;5081884;28;19951;-70
2022/10/03 06:16:01;;;;;;;;;;;11.50;92.90;;;;;;5084490;28;20404;-70
2022/10/03 06:18:55;;;;;;;;;;;11.50;92.90;;;;;;5083601;28;19924;-70
2022/10/03 06:21:24;;;;;;;;;;;11.50;92.90;;;;;;5027977;28;20388;-70
2022/10/03 06:24:04;;;;;;;;;;;11.60;92.90;;;;;;5086579;28;20571;-70
2022/10/03 06:27:09;;;;;;;;;;;11.60;92.90;;;;;;5084965;28;20559;-70
2022/10/03 06:29:43;;;;;;;;;;;11.60;92.90;;;;;;5003586;28;20373;-70
2022/10/03 06:32:08;;;;;;;;;;;11.60;92.90;;;;;;4999965;28;20418;-70
2022/10/03 06:34:34;;;;;;;;;;;11.60;92.90;;;;;;5045134;28;20029;-71
2022/10/03 06:37:18;;;;;;;;;;;11.60;92.90;;;;;;5084065;28;19912;-71
2022/10/03 06:40:02;;;;;;;;;;;11.60;92.90;;;;;;5084788;28;20003;-70
2022/10/03 06:42:46;;;;;;;;;;;11.60;92.90;;;;;;5083945;28;19939;-70
2022/10/03 06:45:11;;;;;;;;;;;11.60;92.90;;;;;;5086987;28;19922;-70
2022/10/03 06:47:50;;;;;;;;;;;11.60;92.90;;;;;;5082679;28;20615;-71
2022/10/03 06:50:34;;;;;;;;;;;11.60;92.80;;;;;;5086079;28;19939;-71
2022/10/03 06:53:06;;;;;;;;;;;11.70;92.80;;;;;;5080497;28;19923;-71
2022/10/03 06:55:45;;;;;;;;;;;11.70;92.90;;;;;;5085439;28;20597;-70
2022/10/03 06:58:29;;;;;;;;;;;11.70;92.80;;;;;;5084019;28;19916;-71
2022/10/03 07:01:01;;;;;;;;;;;11.70;92.80;;;;;;5083929;28;19919;-71
2022/10/03 07:03:41;;;;;;;;;;;11.70;92.80;;;;;;5080102;28;20336;-71
2022/10/03 07:06:26;;;;;;;;;;;11.70;92.70;;;;;;5065606;28;19973;-70
2022/10/03 07:09:04;;;;;;;;;;;11.80;92.80;;;;;;5084020;28;19916;-71
2022/10/03 07:11:33;;;;;;;;;;;11.80;92.70;;;;;;5081467;28;19916;-71
2022/10/03 07:14:17;;;;;;;;;;;11.80;92.70;;;;;;5085375;28;19916;-71
2022/10/03 07:16:59;;;;;;;;;;;11.90;92.60;;;;;;5064750;28;20300;-71
2022/10/03 07:19:27;;;;;;;;;;;11.90;92.60;;;;;;5085927;28;19916;-71
2022/10/03 07:22:05;;;;;;;;;;;11.90;92.60;;;;;;5079600;28;19971;-71
2022/10/03 07:24:43;;;;;;;;;;;11.90;92.90;;;;;;5084342;28;20622;-71
2022/10/03 07:27:16;;;;;;;;;;;11.90;92.60;;;;;;5076946;28;20357;-70
2022/10/03 07:29:54;;;;;;;;;;;12.00;92.60;;;;;;5082206;28;19916;-71
2022/10/03 07:32:19;;;;;;;;;;;12.00;92.60;;;;;;5080608;28;19912;-71
2022/10/03 07:35:03;;;;;;;;;;;12.00;92.60;;;;;;5086344;28;19919;-71
2022/10/03 07:40:35;;;;;;;;;;;12.10;92.60;;;;;;5083283;28;19965;-71
2022/10/03 07:43:01;;;;;;;;;;;12.10;92.50;;;;;;5076953;28;19931;-71
2022/10/03 07:45:33;;;;;;;;;;;12.20;92.50;;;;;;5083378;28;19912;-71
2022/10/03 07:47:59;;;;;;;;;;;12.20;92.60;;;;;;5082869;28;19962;-71
2022/10/03 07:50:37;;;;;;;;;;;12.20;92.50;;;;;;5085149;28;20474;-71
2022/10/03 07:53:21;;;;;;;;;;;12.20;92.50;;;;;;5063900;28;19912;-71
2022/10/03 07:55:46;;;;;;;;;;;12.20;92.50;;;;;;5084882;28;19947;-70
2022/10/03 07:58:12;;;;;;;;;;;12.20;92.60;;;;;;5080924;28;19951;-70
2022/10/03 08:00:40;;;;;;;;;;;12.10;92.60;;;;;;5082726;28;19936;-71
2022/10/03 08:03:21;;;;;;;;;;;12.20;92.60;;;;;;5066844;28;20380;-71
2022/10/03 08:06:05;;;;;;;;;;;12.20;92.60;;;;;;5084622;28;20528;-70
2022/10/03 08:08:49;;;;;;;;;;;12.20;92.60;;;;;;5081951;28;19965;-70
2022/10/03 08:11:33;;;;;;;;;;;12.20;92.60;;;;;;5082824;28;19963;-70
2022/10/03 08:14:00;;;;;;;;;;;12.30;92.80;;;;;;5077317;28;20361;-70
2022/10/03 08:16:32;;;;;;;;;;;12.20;92.60;;;;;;5084741;28;19939;-70
2022/10/03 08:19:01;;;;;;;;;;;12.30;92.50;;;;;;5078075;28;19912;-70
2022/10/03 08:21:44;;;;;;;;;;;12.30;92.50;;;;;;5080272;28;19916;-70
2022/10/03 08:24:25;;;;;;;;;;;12.30;92.50;;;;;;5079994;28;19957;-70
2022/10/03 08:26:59;;;;;;;;;;;12.30;92.60;;;;;;5084898;28;19999;-70
2022/10/03 08:29:27;;;;;;;;;;;12.30;92.60;;;;;;5078025;28;19916;-71
2022/10/03 08:32:11;;;;;;;;;;;12.40;92.50;;;;;;5083466;28;20032;-71
2022/10/03 08:34:39;;;;;;;;;;;12.40;92.50;;;;;;5078350;28;19963;-70
2022/10/03 08:37:14;;;;;;;;;;;12.40;92.40;;;;;;5085394;28;19920;-70
2022/10/03 08:39:43;;;;;;;;;;;12.40;92.40;;;;;;5064949;28;19912;-70
2022/10/03 08:42:08;;;;;;;;;;;12.40;92.50;;;;;;5083541;28;20007;-71
2022/10/03 08:44:37;;;;;;;;;;;12.40;92.40;;;;;;5084226;28;19995;-71
2022/10/03 08:47:08;;;;;;;;;;;12.50;92.40;;;;;;5082900;28;19912;-71
2022/10/03 08:49:40;;;;;;;;;;;12.50;92.50;;;;;;5081715;28;19967;-70
2022/10/03 08:52:20;;;;;;;;;;;12.60;92.40;;;;;;5079058;28;19916;-70
2022/10/03 08:54:45;;;;;;;;;;;12.60;92.30;;;;;;5082642;28;20412;-71
2022/10/03 08:57:29;;;;;;;;;;;12.70;92.30;;;;;;5082391;28;19947;-71
2022/10/03 09:00:00;;;;;;;;;;;12.70;92.30;;;;;;5081411;28;19956;-71
2022/10/03 09:02:32;;;;;;;;;;;12.80;92.10;;;;;;5081191;28;19977;-71
2022/10/03 09:05:03;;;;;;;;;;;12.80;92.20;;;;;;5080924;28;19915;-71
2022/10/03 09:07:54;;;;;;;;;;;12.90;92.00;;;;;;5077669;28;19963;-71
2022/10/03 09:10:26;;;;;;;;;;;12.90;92.00;;;;;;5083213;28;19959;-71
2022/10/03 09:12:55;;;;;;;;;;;13.00;92.10;;;;;;5084215;28;19920;-71
2022/10/03 09:15:49;;;;;;;;;;;13.00;91.80;;;;;;5088075;28;19931;-71
2022/10/03 09:18:36;;;;;;;;;;;13.00;92.00;;;;;;5082051;28;19920;-71
2022/10/03 09:21:12;;;;;;;;;;;13.00;92.00;;;;;;5088351;28;20016;-71
2022/10/03 09:23:44;;;;;;;;;;;13.10;91.80;;;;;;5084595;28;20384;-71
2022/10/03 09:26:28;;;;;;;;;;;13.10;91.80;;;;;;5087831;28;20359;-71
2022/10/03 09:29:08;;;;;;;;;;;13.20;91.60;;;;;;5085107;28;19916;-71
2022/10/03 09:31:52;;;;;;;;;;;13.30;91.80;;;;;;5086363;28;19916;-71
2022/10/03 09:34:21;;;;;;;;;;;13.30;91.60;;;;;;5088092;28;19915;-71
2022/10/03 09:37:05;;;;;;;;;;;13.40;92.00;;;;;;5088977;28;19982;-71
2022/10/03 09:39:33;;;;;;;;;;;13.40;91.70;;;;;;5086990;28;20009;-71
2022/10/03 09:42:13;;;;;;;;;;;13.40;91.50;;;;;;5085334;28;19919;-71
2022/10/03 09:44:58;;;;;;;;;;;13.40;91.60;;;;;;5084857;28;20456;-71
2022/10/03 09:47:26;;;;;;;;;;;13.40;91.90;;;;;;5085575;28;19923;-71
2022/10/03 09:49:52;;;;;;;;;;;13.40;91.60;;;;;;5086713;28;19928;-71
2022/10/03 09:52:37;;;;;;;;;;;13.40;91.70;;;;;;5083631;28;19912;-71
2022/10/03 09:55:02;;;;;;;;;;;13.50;91.90;;;;;;5087122;28;20390;-71
2022/10/03 09:57:37;;;;;;;;;;;13.50;91.80;;;;;;5086097;28;19912;-71
2022/10/03 10:00:15;;;;;;;;;;;13.50;92.00;;;;;;5080746;28;20752;-71
2022/10/03 10:02:49;;;;;;;;;;;13.60;91.70;;;;;;5083597;28;19992;-70
2022/10/03 10:05:38;;;;;;;;;;;13.60;91.60;;;;;;5082133;28;19916;-71
2022/10/03 10:08:22;;;;;;;;;;;13.60;91.50;;;;;;5045196;28;20002;-71
2022/10/03 10:11:03;;;;;;;;;;;13.60;91.90;;;;;;5081252;28;19919;-71
2022/10/03 10:13:47;;;;;;;;;;;13.70;91.60;;;;;;5084416;28;19916;-71
2022/10/03 10:16:12;;;;;;;;;;;13.70;91.80;;;;;;5087082;28;19916;-71
2022/10/03 10:18:46;;;;;;;;;;;13.80;91.50;;;;;;5084395;28;19919;-71
2022/10/03 10:21:27;;;;;;;;;;;13.80;91.60;;;;;;5087167;28;19912;-71
2022/10/03 10:23:52;;;;;;;;;;;13.80;91.40;;;;;;5062356;28;20004;-71
2022/10/03 10:26:18;;;;;;;;;;;13.80;91.40;;;;;;5087462;28;20408;-71
2022/10/03 10:28:43;;;;;;;;;;;13.90;91.40;;;;;;5086799;28;20000;-71
2022/10/03 10:31:11;;;;;;;;;;;13.90;91.40;;;;;;5083479;28;20394;-71
2022/10/03 10:33:55;;;;;;;;;;;13.90;91.40;;;;;;5085645;28;19972;-71
2022/10/03 10:36:24;;;;;;;;;;;14.00;91.40;;;;;;5083398;28;19916;-71
2022/10/03 10:39:08;;;;;;;;;;;14.00;91.70;;;;;;5086472;28;19916;-71
2022/10/03 10:41:36;;;;;;;;;;;14.00;91.30;;;;;;5082265;28;20023;-70
2022/10/03 10:44:20;;;;;;;;;;;14.00;91.30;;;;;;5085756;28;19912;-71
2022/10/03 10:46:46;;;;;;;;;;;14.00;91.20;;;;;;5083571;28;19916;-70
2022/10/03 10:49:37;;;;;;;;;;;14.10;91.30;;;;;;5086634;28;20406;-70
2022/10/03 10:52:21;;;;;;;;;;;14.10;91.20;;;;;;5083315;28;19916;-70
2022/10/03 10:55:11;;;;;;;;;;;14.20;91.10;;;;;;5082576;28;20002;-70
2022/10/03 10:57:57;;;;;;;;;;;14.20;91.00;;;;;;5083650;28;19926;-71
2022/10/03 11:00:23;;;;;;;;;;;14.40;91.10;;;;;;5082712;28;19912;-71
2022/10/03 11:03:07;;;;;;;;;;;14.40;90.80;;;;;;5086924;28;20546;-70
2022/10/03 11:05:45;;;;;;;;;;;14.50;90.70;;;;;;5084648;28;20518;-71
2022/10/03 11:08:29;;;;;;;;;;;14.60;90.70;;;;;;5066441;28;20077;-70
2022/10/03 11:11:13;;;;;;;;;;;14.70;90.40;;;;;;5079766;28;19916;-71
2022/10/03 11:13:55;;;;;;;;;;;14.80;90.30;;;;;;5085123;28;19954;-71
2022/10/03 11:16:39;;;;;;;;;;;14.80;90.60;;;;;;5074659;28;20675;-71
2022/10/03 11:19:25;;;;;;;;;;;14.80;90.40;;;;;;5085102;28;19923;-71
2022/10/03 11:22:09;;;;;;;;;;;14.90;90.30;;;;;;5082487;28;20621;-70
2022/10/03 11:24:38;;;;;;;;;;;15.00;90.10;;;;;;5067341;28;19995;-71
2022/10/03 11:27:06;;;;;;;;;;;15.10;90.00;;;;;;5078455;28;19916;-71
2022/10/03 11:29:51;;;;;;;;;;;15.20;90.00;;;;;;5085365;28;19916;-71
2022/10/03 11:32:35;;;;;;;;;;;15.30;89.80;;;;;;5085937;28;20656;-71
2022/10/03 11:35:16;;;;;;;;;;;15.40;89.20;;;;;;5081692;28;20066;-71
2022/10/03 11:37:51;;;;;;;;;;;15.50;89.80;;;;;;5060625;28;20299;-71
2022/10/03 11:40:16;;;;;;;;;;;15.50;89.10;;;;;;5079647;28;19961;-71
2022/10/03 11:43:00;;;;;;;;;;;15.60;89.00;;;;;;5083807;28;19916;-71
2022/10/03 11:45:41;;;;;;;;;;;15.70;88.60;;;;;;5084652;28;19919;-71
2022/10/03 11:48:09;;;;;;;;;;;15.80;89.00;;;;;;5082925;28;19912;-70
2022/10/03 11:50:44;;;;;;;;;;;15.80;88.50;;;;;;5084576;28;19916;-71
2022/10/03 11:53:18;;;;;;;;;;;15.90;88.30;;;;;;5081853;28;19912;-71
2022/10/03 11:55:50;;;;;;;;;;;16.00;88.10;;;;;;5067623;28;20601;-71
2022/10/03 11:58:21;;;;;;;;;;;16.00;88.30;;;;;;5064134;28;19926;-71
2022/10/03 12:00:53;;;;;;;;;;;16.10;88.20;;;;;;5084544;28;19935;-71
2022/10/03 12:03:19;;;;;;;;;;;16.10;87.90;;;;;;5072903;28;20097;-71
2022/10/03 12:05:47;;;;;;;;;;;16.20;88.20;;;;;;5081202;28;20582;-71
2022/10/03 12:11:18;;;;;;;;;;;16.10;88.20;;;;;;5081473;28;20497;-71
2022/10/03 12:14:02;;;;;;;;;;;16.10;88.50;;;;;;5081107;28;19920;-71
2022/10/03 12:16:29;;;;;;;;;;;16.10;88.80;;;;;;5083139;28;19912;-71
2022/10/03 12:19:05;;;;;;;;;;;16.10;89.00;;;;;;5082195;28;20443;-71
2022/10/03 12:21:38;;;;;;;;;;;16.10;89.00;;;;;;5084810;28;19919;-71
2022/10/03 12:24:12;;;;;;;;;;;16.10;89.10;;;;;;5080821;28;19941;-71
2022/10/03 12:26:41;;;;;;;;;;;16.10;89.00;;;;;;5082544;28;20443;-71
2022/10/03 12:29:09;;;;;;;;;;;16.10;89.00;;;;;;5080324;28;19912;-71
2022/10/03 12:31:38;;;;;;;;;;;16.10;89.00;;;;;;5084408;28;19912;-71
2022/10/03 12:34:23;;;;;;;;;;;16.10;89.20;;;;;;5076163;28;19965;-70
2022/10/03 12:36:58;;;;;;;;;;;16.10;89.20;;;;;;5084653;28;19917;-71
2022/10/03 12:39:24;;;;;;;;;;;16.10;89.00;;;;;;5080380;28;20007;-71
2022/10/03 12:41:52;;;;;;;;;;;16.10;89.20;;;;;;5082832;28;19973;-71
2022/10/03 12:44:18;;;;;;;;;;;16.10;89.50;;;;;;5080565;28;20027;-71
2022/10/03 12:46:46;;;;;;;;;;;16.10;89.70;;;;;;5084681;28;20011;-71
2022/10/03 12:49:19;;;;;;;;;;;16.00;89.70;;;;;;5083651;28;19920;-70
2022/10/03 12:51:58;;;;;;;;;;;16.00;90.00;;;;;;5078182;28;19917;-70
2022/10/03 12:54:46;;;;;;;;;;;16.00;90.00;;;;;;5079523;28;19994;-70
2022/10/03 12:57:19;;;;;;;;;;;16.00;90.10;;;;;;5084500;28;20273;-71
2022/10/03 12:59:51;;;;;;;;;;;16.00;90.10;;;;;;5082348;28;19912;-71
2022/10/03 13:02:26;;;;;;;;;;;16.00;90.10;;;;;;5083637;28;19912;-71
2022/10/03 13:05:11;;;;;;;;;;;16.00;90.10;;;;;;5065597;28;20344;-71
2022/10/03 13:07:51;;;;;;;;;;;16.00;89.90;;;;;;5083283;28;19920;-71
2022/10/03 13:10:26;;;;;;;;;;;16.00;90.10;;;;;;5080752;28;20060;-70
2022/10/03 13:13:12;;;;;;;;;;;16.00;89.80;;;;;;5063499;28;20625;-70
2022/10/03 13:15:38;;;;;;;;;;;16.10;89.60;;;;;;5039269;28;19920;-71
2022/10/03 13:18:11;;;;;;;;;;;16.10;89.60;;;;;;5085196;28;19919;-71
2022/10/03 13:20:39;;;;;;;;;;;16.10;89.40;;;;;;5078036;28;20673;-71
2022/10/03 13:23:06;;;;;;;;;;;16.10;89.40;;;;;;5081123;28;19912;-71
2022/10/03 13:25:32;;;;;;;;;;;16.20;89.40;;;;;;5083376;28;20356;-71
2022/10/03 13:28:17;;;;;;;;;;;16.20;89.40;;;;;;5081100;28;19916;-71
2022/10/03 13:30:45;;;;;;;;;;;16.20;89.10;;;;;;5082948;28;20566;-71
2022/10/03 13:33:11;;;;;;;;;;;16.30;88.80;;;;;;5081671;28;19982;-71
2022/10/03 13:35:58;;;;;;;;;;;16.20;89.00;;;;;;5083713;28;19916;-71
2022/10/03 13:38:27;;;;;;;;;;;16.20;89.30;;;;;;5063406;28;19920;-71
2022/10/03 13:41:10;;;;;;;;;;;16.20;89.30;;;;;;5082087;28;19919;-71
2022/10/03 13:43:37;;;;;;;;;;;16.20;89.30;;;;;;5076279;28;20763;-71
2022/10/03 13:46:07;;;;;;;;;;;16.30;89.30;;;;;;5078612;28;19923;-71
2022/10/03 13:48:33;;;;;;;;;;;16.30;89.90;;;;;;5081916;28;19912;-71
2022/10/03 13:51:01;;;;;;;;;;;16.30;89.30;;;;;;5083783;28;19931;-71
2022/10/03 13:53:26;;;;;;;;;;;16.30;89.40;;;;;;5077056;28;19909;-70
2022/10/03 13:56:00;;;;;;;;;;;16.30;89.30;;;;;;5081650;28;19919;-70
2022/10/03 13:58:31;;;;;;;;;;;16.30;89.10;;;;;;5085410;28;19912;-71
2022/10/03 14:01:03;;;;;;;;;;;16.40;89.10;;;;;;5066947;28;19924;-71
2022/10/03 14:03:34;;;;;;;;;;;16.40;88.90;;;;;;5084639;28;20018;-71
2022/10/03 14:06:09;;;;;;;;;;;16.40;89.10;;;;;;5087449;28;19920;-71
2022/10/03 14:08:47;;;;;;;;;;;16.50;88.80;;;;;;5082432;28;19920;-71
2022/10/03 14:11:21;;;;;;;;;;;16.60;88.80;;;;;;5081127;28;20003;-71
2022/10/03 14:14:04;;;;;;;;;;;16.60;88.50;;;;;;5082205;28;19916;-71
2022/10/03 14:16:45;;;;;;;;;;;16.60;88.80;;;;;;5083058;28;19916;-71
2022/10/03 14:19:19;;;;;;;;;;;16.60;88.50;;;;;;5078393;28;20769;-70
2022/10/03 14:21:45;;;;;;;;;;;16.70;88.40;;;;;;5084864;28;19965;-70
2022/10/03 14:24:19;;;;;;;;;;;16.70;88.50;;;;;;5083632;28;19924;-71
2022/10/03 14:26:44;;;;;;;;;;;16.70;88.60;;;;;;5086834;28;19912;-71
2022/10/03 14:29:20;;;;;;;;;;;16.70;88.50;;;;;;5081011;28;19916;-71
2022/10/03 14:31:50;;;;;;;;;;;16.70;88.30;;;;;;5084377;28;20761;-71
2022/10/03 14:34:27;;;;;;;;;;;16.70;88.40;;;;;;5083890;28;19924;-71
2022/10/03 14:36:57;;;;;;;;;;;16.70;88.50;;;;;;5087108;28;19955;-71
2022/10/03 14:39:58;;;;;;;;;;;16.70;88.40;;;;;;5083710;28;20252;-71
2022/10/03 14:42:31;;;;;;;;;;;16.80;88.40;;;;;;4968277;28;20013;-70
2022/10/03 14:45:02;;;;;;;;;;;16.80;88.50;;;;;;5064355;28;19916;-70
2022/10/03 14:47:33;;;;;;;;;;;16.80;88.50;;;;;;5086345;28;20422;-71
2022/10/03 14:49:58;;;;;;;;;;;16.90;88.20;;;;;;5083484;28;20458;-72
2022/10/03 14:52:29;;;;;;;;;;;16.80;88.30;;;;;;5085586;28;19916;-71
2022/10/03 14:54:56;;;;;;;;;;;16.90;88.60;;;;;;5083669;28;19916;-71
2022/10/03 14:57:21;;;;;;;;;;;16.80;88.60;;;;;;5086224;28;19967;-71
2022/10/03 14:59:52;;;;;;;;;;;16.80;88.80;;;;;;5080935;28;19916;-71
2022/10/03 15:02:20;;;;;;;;;;;16.80;88.70;;;;;;5081327;28;19919;-71
2022/10/03 15:04:46;;;;;;;;;;;16.80;88.70;;;;;;5083590;28;19934;-71
2022/10/03 15:07:12;;;;;;;;;;;16.80;88.50;;;;;;5085807;28;19919;-71
2022/10/03 15:09:37;;;;;;;;;;;16.90;88.90;;;;;;5085676;28;19916;-72
2022/10/03 15:12:03;;;;;;;;;;;16.80;89.00;;;;;;5082957;28;19923;-71