Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:51;;;;;;;5.60;4.70;;;;;;;;;;5025166;28;20680;-79
2023/01/08 00:04:18;;;;;;;6.77;4.50;;;;;;;;;;5034903;28;20610;-78
2023/01/08 00:06:44;;;;;;;6.67;4.57;;;;;;;;;;5039709;28;20181;-78
2023/01/08 00:09:10;;;;;;;5.93;4.63;;;;;;;;;;5033350;28;20197;-78
2023/01/08 00:11:37;;;;;;;6.03;4.90;;;;;;;;;;5032494;28;20788;-78
2023/01/08 00:14:03;;;;;;;6.77;4.80;;;;;;;;;;5039831;28;20238;-78
2023/01/08 00:16:29;;;;;;;7.50;4.93;;;;;;;;;;5043195;28;20814;-79
2023/01/08 00:18:55;;;;;;;7.07;4.90;;;;;;;;;;5046065;28;20185;-79
2023/01/08 00:21:22;;;;;;;5.63;4.70;;;;;;;;;;5037947;28;20529;-79
2023/01/08 00:23:48;;;;;;;5.80;4.60;;;;;;;;;;5045355;28;20186;-78
2023/01/08 00:26:14;;;;;;;5.97;4.83;;;;;;;;;;5045477;28;20184;-79
2023/01/08 00:28:41;;;;;;;7.00;5.00;;;;;;;;;;5038443;28;20265;-78
2023/01/08 00:31:08;;;;;;;7.57;5.17;;;;;;;;;;5039708;28;20318;-78
2023/01/08 00:33:34;;;;;;;7.17;5.40;;;;;;;;;;5033703;28;20173;-79
2023/01/08 00:36:01;;;;;;;5.27;4.70;;;;;;;;;;5043824;28;20232;-78
2023/01/08 00:38:27;;;;;;;5.83;4.90;;;;;;;;;;5018733;28;20231;-78
2023/01/08 00:40:54;;;;;;;5.87;5.20;;;;;;;;;;5044786;28;20206;-78
2023/01/08 00:43:20;;;;;;;8.93;5.57;;;;;;;;;;5034236;28;20297;-78
2023/01/08 00:45:46;;;;;;;8.40;5.43;;;;;;;;;;5043313;28;20220;-79
2023/01/08 00:48:12;;;;;;;7.43;5.20;;;;;;;;;;5025798;28;20624;-79
2023/01/08 00:50:39;;;;;;;8.53;5.77;;;;;;;;;;5042769;28;20210;-78
2023/01/08 00:53:05;;;;;;;9.70;5.90;;;;;;;;;;5042142;28;20183;-78
2023/01/08 00:55:31;;;;;;;6.27;5.27;;;;;;;;;;5044170;28;20301;-79
2023/01/08 00:57:57;;;;;;;8.27;5.20;;;;;;;;;;5045507;28;20708;-78
2023/01/08 01:00:24;;;;;;;7.73;5.27;;;;;;;;;;5043512;28;20194;-79
2023/01/08 01:02:50;;;;;;;5.00;4.33;;;;;;;;;;5014718;28;20183;-78
2023/01/08 01:05:16;;;;;;;5.63;4.13;;;;;;;;;;5046307;28;20195;-79
2023/01/08 01:07:43;;;;;;;4.93;4.43;;;;;;;;;;5046339;28;20190;-78
2023/01/08 01:10:11;;;;;;;8.63;4.53;;;;;;;;;;5047551;28;20248;-78
2023/01/08 01:12:37;;;;;;;6.37;4.67;;;;;;;;;;5045831;28;20634;-79
2023/01/08 01:15:04;;;;;;;5.13;4.20;;;;;;;;;;5046756;28;20555;-79
2023/01/08 01:17:30;;;;;;;6.77;4.10;;;;;;;;;;5038183;28;20227;-78
2023/01/08 01:19:57;;;;;;;7.97;4.43;;;;;;;;;;5044744;28;20194;-79
2023/01/08 01:22:23;;;;;;;5.27;4.13;;;;;;;;;;5036111;28;20231;-78
2023/01/08 01:24:49;;;;;;;4.97;4.00;;;;;;;;;;5035609;28;20219;-79
2023/01/08 01:27:15;;;;;;;5.90;4.60;;;;;;;;;;5034846;28;20170;-79
2023/01/08 01:29:41;;;;;;;6.80;4.07;;;;;;;;;;5038425;28;20221;-79
2023/01/08 01:32:08;;;;;;;5.77;4.10;;;;;;;;;;5047400;28;20529;-78
2023/01/08 01:34:34;;;;;;;6.13;4.27;;;;;;;;;;5044155;28;20561;-78
2023/01/08 01:37:00;;;;;;;6.00;4.60;;;;;;;;;;5035303;28;20173;-79
2023/01/08 01:39:26;;;;;;;5.20;4.17;;;;;;;;;;5039842;28;20261;-78
2023/01/08 01:41:53;;;;;;;4.97;3.87;;;;;;;;;;5041104;28;20186;-79
2023/01/08 01:44:37;;;;;;;6.27;4.60;;;;;;;;;;5039634;28;20193;-78
2023/01/08 01:47:07;;;;;;;5.17;4.50;;;;;;;;;;5046361;28;20197;-79
2023/01/08 01:49:33;;;;;;;5.90;4.30;;;;;;;;;;5023779;28;20677;-78
2023/01/08 01:52:01;;;;;;;10.37;5.53;;;;;;;;;;5030027;28;20202;-78
2023/01/08 01:54:28;;;;;;;7.13;4.83;;;;;;;;;;5043834;28;20832;-78
2023/01/08 01:56:55;;;;;;;8.30;5.17;;;;;;;;;;5040162;28;20174;-79
2023/01/08 01:59:21;;;;;;;10.17;6.20;;;;;;;;;;5040773;28;20178;-78
2023/01/08 02:01:48;;;;;;;7.10;4.87;;;;;;;;;;5036524;28;20688;-79
2023/01/08 02:04:14;;;;;;;6.70;4.90;;;;;;;;;;5044162;28;20189;-78
2023/01/08 02:06:40;;;;;;;7.30;4.77;;;;;;;;;;5038510;28;20204;-79
2023/01/08 02:09:13;;;;;;;8.87;5.23;;;;;;;;;;5042967;28;20190;-79
2023/01/08 02:12:15;;;;;;;11.57;6.20;;;;;;;;;;5025991;28;20236;-79
2023/01/08 02:14:41;;;;;;;17.20;7.53;;;;;;;;;;5047561;28;20912;-78
2023/01/08 02:17:10;;;;;;;9.57;5.83;;;;;;;;;;5047550;28;20205;-79
2023/01/08 02:19:36;;;;;;;8.23;4.87;;;;;;;;;;5045526;28;20216;-78
2023/01/08 02:22:10;;;;;;;7.50;4.90;;;;;;;;;;5045552;28;20247;-79
2023/01/08 02:24:43;;;;;;;5.50;4.40;;;;;;;;;;5045379;28;20186;-78
2023/01/08 02:27:11;;;;;;;5.40;4.23;;;;;;;;;;5040909;28;20178;-79
2023/01/08 02:29:37;;;;;;;5.77;4.53;;;;;;;;;;5042380;28;20245;-78
2023/01/08 02:32:03;;;;;;;5.10;4.00;;;;;;;;;;5049124;28;20199;-78
2023/01/08 02:34:31;;;;;;;5.67;4.17;;;;;;;;;;5039677;28;20187;-78
2023/01/08 02:36:58;;;;;;;5.13;4.10;;;;;;;;;;5045834;28;20182;-78
2023/01/08 02:39:27;;;;;;;4.80;4.03;;;;;;;;;;5044275;28;20228;-78
2023/01/08 02:42:08;;;;;;;6.30;4.20;;;;;;;;;;5040042;28;20240;-78
2023/01/08 02:44:41;;;;;;;4.77;3.93;;;;;;;;;;5049235;28;20293;-78
2023/01/08 02:47:10;;;;;;;4.63;4.03;;;;;;;;;;5029892;28;20171;-78
2023/01/08 02:49:38;;;;;;;5.10;3.80;;;;;;;;;;5044047;28;20796;-78
2023/01/08 02:52:06;;;;;;;4.93;4.30;;;;;;;;;;5023085;28;20289;-78
2023/01/08 02:54:34;;;;;;;4.77;4.20;;;;;;;;;;5047617;28;20589;-78
2023/01/08 02:57:06;;;;;;;4.70;4.10;;;;;;;;;;5038855;28;20173;-79
2023/01/08 02:59:33;;;;;;;4.70;4.03;;;;;;;;;;5038202;28;20331;-78
2023/01/08 03:02:01;;;;;;;4.77;4.27;;;;;;;;;;5034727;28;20731;-78
2023/01/08 03:04:30;;;;;;;4.10;3.70;;;;;;;;;;5029151;28;20189;-78
2023/01/08 03:06:56;;;;;;;4.73;4.13;;;;;;;;;;5047925;28;20190;-79
2023/01/08 03:09:23;;;;;;;4.40;4.00;;;;;;;;;;5042966;28;20677;-79
2023/01/08 03:11:54;;;;;;;4.70;4.20;;;;;;;;;;5044566;28;20194;-78
2023/01/08 03:14:39;;;;;;;4.67;4.17;;;;;;;;;;5038486;28;20727;-78
2023/01/08 03:17:18;;;;;;;4.97;4.20;;;;;;;;;;5046602;28;20177;-78
2023/01/08 03:19:48;;;;;;;4.70;4.07;;;;;;;;;;5044035;28;20197;-78
2023/01/08 03:22:15;;;;;;;4.80;4.30;;;;;;;;;;5039647;28;20179;-78
2023/01/08 03:24:43;;;;;;;3.93;3.50;;;;;;;;;;5045696;28;20194;-78
2023/01/08 03:27:13;;;;;;;4.57;4.00;;;;;;;;;;5038770;28;20243;-78
2023/01/08 03:29:39;;;;;;;5.10;4.20;;;;;;;;;;5041006;28;20239;-78
2023/01/08 03:32:09;;;;;;;4.87;4.23;;;;;;;;;;5036849;28;20206;-79
2023/01/08 03:34:36;;;;;;;4.37;3.97;;;;;;;;;;5042714;28;20858;-78
2023/01/08 03:37:06;;;;;;;6.00;4.50;;;;;;;;;;5024735;28;20324;-78
2023/01/08 03:39:51;;;;;;;5.53;4.20;;;;;;;;;;5044720;28;20205;-79
2023/01/08 03:42:19;;;;;;;4.40;4.00;;;;;;;;;;5030783;28;20190;-78
2023/01/08 03:44:46;;;;;;;7.20;3.70;;;;;;;;;;5044477;28;20240;-77
2023/01/08 03:47:12;;;;;;;5.67;4.30;;;;;;;;;;5036176;28;20186;-77
2023/01/08 03:49:39;;;;;;;4.70;4.00;;;;;;;;;;5039948;28;20242;-78
2023/01/08 03:52:06;;;;;;;4.80;4.17;;;;;;;;;;5029207;28;20281;-78
2023/01/08 03:54:33;;;;;;;5.07;4.17;;;;;;;;;;5040272;28;20182;-78
2023/01/08 03:56:59;;;;;;;5.73;4.50;;;;;;;;;;5035208;28;20187;-78
2023/01/08 03:59:25;;;;;;;4.70;4.30;;;;;;;;;;5035490;28;20777;-78
2023/01/08 04:01:51;;;;;;;5.40;4.27;;;;;;;;;;5044255;28;20231;-78
2023/01/08 04:04:18;;;;;;;5.10;3.90;;;;;;;;;;5039258;28;20192;-78
2023/01/08 04:06:44;;;;;;;5.33;4.17;;;;;;;;;;5047249;28;20189;-78
2023/01/08 04:09:10;;;;;;;4.70;3.73;;;;;;;;;;5046110;28;20214;-78
2023/01/08 04:11:36;;;;;;;4.87;4.37;;;;;;;;;;5034757;28;20194;-78
2023/01/08 04:14:03;;;;;;;4.67;4.27;;;;;;;;;;5044860;28;20594;-78
2023/01/08 04:16:30;;;;;;;5.50;4.40;;;;;;;;;;5048034;28;20178;-78
2023/01/08 04:18:56;;;;;;;4.40;4.00;;;;;;;;;;5042430;28;20178;-78
2023/01/08 04:21:22;;;;;;;4.47;3.97;;;;;;;;;;5038234;28;20464;-78
2023/01/08 04:23:49;;;;;;;4.53;4.13;;;;;;;;;;5041687;28;20201;-78
2023/01/08 04:26:15;;;;;;;5.90;4.13;;;;;;;;;;5038975;28;20562;-78
2023/01/08 04:28:41;;;;;;;4.40;4.00;;;;;;;;;;5033499;28;20187;-78
2023/01/08 04:31:08;;;;;;;6.13;4.13;;;;;;;;;;5038373;28;20245;-79
2023/01/08 04:33:34;;;;;;;5.87;4.30;;;;;;;;;;5044092;28;20190;-78
2023/01/08 04:36:01;;;;;;;5.17;3.60;;;;;;;;;;5044303;28;20268;-80
2023/01/08 04:38:27;;;;;;;5.17;3.87;;;;;;;;;;5041111;28;20212;-78
2023/01/08 04:40:57;;;;;;;5.37;3.77;;;;;;;;;;5035447;28;20225;-79
2023/01/08 04:43:24;;;;;;;5.23;4.00;;;;;;;;;;5043914;28;20261;-78
2023/01/08 04:45:50;;;;;;;4.60;4.00;;;;;;;;;;5042027;28;20178;-78
2023/01/08 04:48:16;;;;;;;4.80;3.80;;;;;;;;;;5048185;28;20204;-78
2023/01/08 04:50:42;;;;;;;5.27;3.47;;;;;;;;;;5037950;28;21023;-78
2023/01/08 04:53:08;;;;;;;7.53;4.10;;;;;;;;;;5041477;28;20179;-78
2023/01/08 04:55:34;;;;;;;4.13;3.73;;;;;;;;;;5049477;28;20661;-78
2023/01/08 04:58:00;;;;;;;6.83;3.93;;;;;;;;;;5032147;28;20182;-78
2023/01/08 05:00:26;;;;;;;4.77;4.23;;;;;;;;;;5018537;28;20683;-78
2023/01/08 05:02:53;;;;;;;4.73;3.70;;;;;;;;;;5038461;28;20192;-78
2023/01/08 05:05:19;;;;;;;5.27;3.90;;;;;;;;;;5045337;28;20178;-78
2023/01/08 05:07:45;;;;;;;5.20;4.00;;;;;;;;;;5037319;28;20182;-78
2023/01/08 05:10:11;;;;;;;6.50;4.20;;;;;;;;;;5042784;28;20216;-78
2023/01/08 05:12:37;;;;;;;4.07;3.67;;;;;;;;;;5039174;28;20198;-78
2023/01/08 05:15:04;;;;;;;4.77;3.80;;;;;;;;;;5040644;28;20189;-78
2023/01/08 05:17:30;;;;;;;4.90;3.90;;;;;;;;;;5025254;28;20606;-78
2023/01/08 05:19:56;;;;;;;5.30;4.00;;;;;;;;;;5042126;28;20573;-78
2023/01/08 05:22:22;;;;;;;4.43;3.93;;;;;;;;;;5039119;28;20185;-78
2023/01/08 05:24:48;;;;;;;6.20;4.10;;;;;;;;;;5041215;28;20272;-78
2023/01/08 05:27:14;;;;;;;6.00;4.40;;;;;;;;;;5040233;28;20278;-78
2023/01/08 05:29:41;;;;;;;4.83;4.30;;;;;;;;;;5036947;28;20217;-78
2023/01/08 05:32:13;;;;;;;5.37;4.40;;;;;;;;;;5040534;28;20744;-78
2023/01/08 05:34:39;;;;;;;6.47;4.30;;;;;;;;;;5037131;28;20223;-78
2023/01/08 05:37:06;;;;;;;7.27;4.53;;;;;;;;;;5041596;28;20213;-78
2023/01/08 05:39:32;;;;;;;5.73;4.17;;;;;;;;;;5041809;28;20220;-78
2023/01/08 05:41:58;;;;;;;4.50;3.97;;;;;;;;;;5023249;28;20182;-78
2023/01/08 05:44:24;;;;;;;5.37;4.10;;;;;;;;;;5026450;28;20192;-78
2023/01/08 05:46:52;;;;;;;5.73;4.27;;;;;;;;;;5024914;28;20193;-77
2023/01/08 05:49:20;;;;;;;4.30;3.50;;;;;;;;;;5045841;28;20208;-78
2023/01/08 05:51:47;;;;;;;4.53;4.07;;;;;;;;;;5025689;28;20235;-77
2023/01/08 05:54:13;;;;;;;5.93;4.30;;;;;;;;;;5045723;28;20185;-78
2023/01/08 05:56:40;;;;;;;6.10;4.33;;;;;;;;;;5042313;28;20200;-78
2023/01/08 05:59:06;;;;;;;4.73;4.20;;;;;;;;;;5041501;28;20179;-78
2023/01/08 06:01:32;;;;;;;4.77;4.27;;;;;;;;;;5041759;28;20209;-78
2023/01/08 06:03:58;;;;;;;6.57;4.33;;;;;;;;;;5041274;28;20189;-78
2023/01/08 06:06:25;;;;;;;4.73;4.23;;;;;;;;;;5042455;28;20218;-78
2023/01/08 06:08:51;;;;;;;5.37;4.53;;;;;;;;;;5046304;28;20217;-79
2023/01/08 06:11:17;;;;;;;5.67;4.30;;;;;;;;;;5043882;28;20221;-79
2023/01/08 06:13:44;;;;;;;5.93;4.37;;;;;;;;;;5043736;28;20232;-79
2023/01/08 06:16:10;;;;;;;5.07;4.20;;;;;;;;;;5044997;28;20200;-78
2023/01/08 06:18:36;;;;;;;6.77;4.37;;;;;;;;;;5040444;28;20174;-78
2023/01/08 06:21:04;;;;;;;6.43;4.47;;;;;;;;;;5046588;28;20217;-78
2023/01/08 06:23:30;;;;;;;5.57;4.60;;;;;;;;;;5040668;28;20263;-80
2023/01/08 06:25:57;;;;;;;6.23;4.27;;;;;;;;;;5037990;28;20270;-78
2023/01/08 06:28:23;;;;;;;8.13;4.53;;;;;;;;;;5042584;28;20209;-78
2023/01/08 06:30:50;;;;;;;5.37;4.63;;;;;;;;;;5043765;28;20252;-78
2023/01/08 06:33:16;;;;;;;7.17;4.70;;;;;;;;;;5044036;28;20178;-78
2023/01/08 06:35:42;;;;;;;6.83;4.73;;;;;;;;;;5041524;28;20189;-77
2023/01/08 06:38:08;;;;;;;5.93;4.77;;;;;;;;;;5039200;28;20220;-78
2023/01/08 06:40:35;;;;;;;6.43;4.43;;;;;;;;;;5039349;28;20271;-78
2023/01/08 06:43:02;;;;;;;5.17;4.53;;;;;;;;;;5046476;28;20181;-77
2023/01/08 06:45:28;;;;;;;6.97;4.80;;;;;;;;;;5045075;28;20182;-78
2023/01/08 06:47:54;;;;;;;6.53;4.70;;;;;;;;;;5044780;28;20718;-77
2023/01/08 06:50:20;;;;;;;6.03;4.90;;;;;;;;;;5043232;28;20277;-78
2023/01/08 06:52:53;;;;;;;5.57;4.67;;;;;;;;;;5040628;28;20214;-78
2023/01/08 06:55:20;;;;;;;5.87;4.70;;;;;;;;;;5037290;28;20183;-78
2023/01/08 06:57:46;;;;;;;5.27;4.60;;;;;;;;;;5045292;28;20167;-78
2023/01/08 07:00:12;;;;;;;6.43;4.70;;;;;;;;;;5044637;28;20210;-78
2023/01/08 07:02:38;;;;;;;5.23;4.70;;;;;;;;;;5043142;28;20208;-78
2023/01/08 07:05:05;;;;;;;8.13;4.90;;;;;;;;;;5044253;28;20214;-78
2023/01/08 07:07:32;;;;;;;5.47;4.80;;;;;;;;;;5042203;28;20276;-78
2023/01/08 07:09:58;;;;;;;6.10;4.13;;;;;;;;;;5043410;28;20217;-78
2023/01/08 07:12:24;;;;;;;5.20;4.20;;;;;;;;;;5046846;28;20272;-78
2023/01/08 07:14:50;;;;;;;6.00;4.70;;;;;;;;;;5039634;28;20178;-78
2023/01/08 07:17:17;;;;;;;7.07;5.00;;;;;;;;;;5039806;28;20181;-78
2023/01/08 07:19:43;;;;;;;6.77;5.37;;;;;;;;;;5038507;28;20194;-78
2023/01/08 07:22:09;;;;;;;6.13;5.10;;;;;;;;;;5045240;28;20185;-79
2023/01/08 07:24:35;;;;;;;6.60;5.23;;;;;;;;;;5042994;28;20212;-78
2023/01/08 07:27:01;;;;;;;5.37;4.87;;;;;;;;;;5042712;28;20269;-78
2023/01/08 07:29:27;;;;;;;7.60;5.87;;;;;;;;;;5039801;28;20247;-77
2023/01/08 07:31:53;;;;;;;7.33;5.10;;;;;;;;;;5037364;28;20203;-78
2023/01/08 07:34:20;;;;;;;6.87;5.47;;;;;;;;;;5042077;28;20186;-79
2023/01/08 07:36:46;;;;;;;6.10;5.33;;;;;;;;;;5038659;28;20182;-78
2023/01/08 07:39:12;;;;;;;8.47;5.70;;;;;;;;;;5040285;28;20562;-78
2023/01/08 07:41:38;;;;;;;6.67;5.33;;;;;;;;;;5033294;28;20191;-78
2023/01/08 07:44:04;;;;;;;8.17;5.83;;;;;;;;;;5047236;28;20178;-77
2023/01/08 07:46:31;;;;;;;6.80;5.90;;;;;;;;;;5042100;28;20236;-78
2023/01/08 07:48:57;;;;;;;8.50;5.80;;;;;;;;;;5046198;28;20724;-78
2023/01/08 07:51:24;;;;;;;7.53;5.90;;;;;;;;;;5046599;28;20207;-78
2023/01/08 07:53:50;;;;;;;6.23;5.63;;;;;;;;;;5040459;28;20166;-78
2023/01/08 07:56:16;;;;;;;8.50;5.87;;;;;;;;;;5039351;28;20262;-78
2023/01/08 07:58:43;;;;;;;6.53;5.80;;;;;;;;;;5031368;28;20179;-78
2023/01/08 08:01:10;;;;;;;8.40;6.00;;;;;;;;;;5035609;28;20220;-78
2023/01/08 08:03:37;;;;;;;6.90;5.67;;;;;;;;;;5044814;28;20178;-78
2023/01/08 08:06:03;;;;;;;6.30;5.07;;;;;;;;;;5033607;28;20174;-78
2023/01/08 08:08:29;;;;;;;6.83;5.13;;;;;;;;;;5029868;28;20208;-78
2023/01/08 08:10:56;;;;;;;8.10;5.50;;;;;;;;;;5043629;28;20263;-78
2023/01/08 08:13:22;;;;;;;6.27;4.90;;;;;;;;;;5043051;28;20174;-80
2023/01/08 08:15:48;;;;;;;5.27;4.60;;;;;;;;;;5019991;28;20215;-78
2023/01/08 08:18:14;;;;;;;6.07;4.97;;;;;;;;;;5038967;28;20601;-78
2023/01/08 08:20:40;;;;;;;6.80;5.07;;;;;;;;;;5041662;28;20200;-78
2023/01/08 08:23:08;;;;;;;8.57;6.47;;;;;;;;;;5040055;28;20171;-78
2023/01/08 08:25:35;;;;;;;8.83;6.47;;;;;;;;;;5045115;28;20974;-80
2023/01/08 08:28:01;;;;;;;6.97;4.90;;;;;;;;;;5034361;28;20890;-76
2023/01/08 08:30:28;;;;;;;6.63;5.23;;;;;;;;;;5030103;28;20241;-74
2023/01/08 08:32:54;;;;;;;5.40;4.77;;;;;;;;;;5044108;28;20307;-73
2023/01/08 08:35:21;;;;;;;6.50;4.43;;;;;;;;;;5044000;28;20268;-78
2023/01/08 08:37:47;;;;;;;5.33;4.40;;;;;;;;;;5040871;28;20263;-81
2023/01/08 08:40:13;;;;;;;5.37;4.73;;;;;;;;;;5038603;28;20281;-75
2023/01/08 08:42:39;;;;;;;6.07;4.70;;;;;;;;;;5039296;28;20296;-75
2023/01/08 08:45:06;;;;;;;6.07;5.03;;;;;;;;;;5044049;28;20167;-76
2023/01/08 08:47:32;;;;;;;5.73;4.80;;;;;;;;;;5032050;28;20235;-76
2023/01/08 08:49:59;;;;;;;5.37;4.63;;;;;;;;;;5037562;28;20209;-79
2023/01/08 08:52:26;;;;;;;7.67;5.00;;;;;;;;;;5043177;28;20220;-77
2023/01/08 08:54:52;;;;;;;6.40;4.80;;;;;;;;;;5034864;28;20206;-76
2023/01/08 08:57:18;;;;;;;5.33;4.57;;;;;;;;;;5045297;28;20592;-76
2023/01/08 08:59:44;;;;;;;7.10;4.57;;;;;;;;;;5036712;28;20278;-77
2023/01/08 09:02:11;;;;;;;6.73;4.50;;;;;;;;;;5038636;28;20175;-76
2023/01/08 09:04:37;;;;;;;7.90;4.70;;;;;;;;;;5035965;28;20174;-79
2023/01/08 09:07:03;;;;;;;6.73;4.80;;;;;;;;;;5044178;28;20174;-79
2023/01/08 09:09:30;;;;;;;5.83;4.73;;;;;;;;;;5039438;28;20261;-77
2023/01/08 09:11:56;;;;;;;5.83;4.10;;;;;;;;;;5034413;28;20213;-77
2023/01/08 09:14:23;;;;;;;4.93;4.30;;;;;;;;;;5042328;28;20175;-76
2023/01/08 09:16:49;;;;;;;6.67;4.00;;;;;;;;;;5037373;28;20304;-76
2023/01/08 09:19:15;;;;;;;6.33;4.40;;;;;;;;;;5043904;28;20532;-77
2023/01/08 09:21:41;;;;;;;6.00;4.57;;;;;;;;;;5042660;28;20719;-79
2023/01/08 09:24:08;;;;;;;4.90;4.40;;;;;;;;;;5042437;28;20186;-77
2023/01/08 09:26:34;;;;;;;5.33;4.10;;;;;;;;;;5043744;28;20646;-82
2023/01/08 09:29:00;;;;;;;5.50;4.40;;;;;;;;;;5048083;28;20182;-82
2023/01/08 09:31:26;;;;;;;4.70;4.27;;;;;;;;;;5042012;28;21621;-81
2023/01/08 09:33:52;;;;;;;5.90;4.60;;;;;;;;;;5034635;28;20200;-79
2023/01/08 09:36:19;;;;;;;6.50;4.03;;;;;;;;;;5035665;28;20609;-77
2023/01/08 09:38:45;;;;;;;7.70;4.50;;;;;;;;;;5033096;28;20186;-78
2023/01/08 09:41:16;;;;;;;5.80;4.63;;;;;;;;;;5039180;28;20241;-79
2023/01/08 09:43:44;;;;;;;5.23;4.70;;;;;;;;;;5037423;28;20723;-78
2023/01/08 09:46:11;;;;;;;5.30;4.70;;;;;;;;;;5041601;28;20182;-76
2023/01/08 09:48:39;;;;;;;7.03;4.40;;;;;;;;;;5030555;28;20270;-79
2023/01/08 09:51:15;;;;;;;7.07;5.00;;;;;;;;;;5029310;28;20206;-81
2023/01/08 09:53:42;;;;;;;5.93;4.60;;;;;;;;;;5043968;28;20264;-79
2023/01/08 09:56:13;;;;;;;5.40;4.60;;;;;;;;;;5038768;28;20185;-81
2023/01/08 09:58:42;;;;;;;5.33;4.60;;;;;;;;;;5043274;28;20185;-77
2023/01/08 10:01:11;;;;;;;8.03;4.50;;;;;;;;;;5035421;28;20315;-77
2023/01/08 10:03:40;;;;;;;6.67;5.40;;;;;;;;;;5047808;28;20170;-76
2023/01/08 10:06:10;;;;;;;6.07;4.67;;;;;;;;;;5034759;28;20170;-77
2023/01/08 10:08:36;;;;;;;7.60;6.03;;;;;;;;;;5037513;28;20235;-78
2023/01/08 10:11:03;;;;;;;6.47;4.67;;;;;;;;;;5043502;28;20218;-79
2023/01/08 10:13:29;;;;;;;4.77;4.17;;;;;;;;;;5042255;28;20200;-80
2023/01/08 10:15:56;;;;;;;6.13;4.40;;;;;;;;;;5037063;28;20174;-79
2023/01/08 10:18:25;;;;;;;5.40;4.13;;;;;;;;;;5034825;28;20182;-80
2023/01/08 10:20:51;;;;;;;4.93;3.90;;;;;;;;;;5021690;28;20253;-79
2023/01/08 10:23:19;;;;;;;4.50;3.93;;;;;;;;;;5034045;28;20940;-79
2023/01/08 10:25:48;;;;;;;4.27;3.87;;;;;;;;;;5042232;28;20661;-78
2023/01/08 10:28:22;;;;;;;6.43;4.47;;;;;;;;;;5039610;28;20202;-79
2023/01/08 10:30:49;;;;;;;4.80;3.70;;;;;;;;;;5042365;28;20223;-79
2023/01/08 10:33:19;;;;;;;4.83;4.10;;;;;;;;;;5051576;28;20993;-77
2023/01/08 10:35:51;;;;;;;5.07;4.00;;;;;;;;;;5048520;28;20186;-77
2023/01/08 10:38:23;;;;;;;6.70;4.17;;;;;;;;;;5039477;28;20208;-77
2023/01/08 10:40:50;;;;;;;5.73;4.40;;;;;;;;;;5038204;28;20206;-77
2023/01/08 10:43:36;;;;;;;5.47;4.00;;;;;;;;;;5036287;28;20202;-81
2023/01/08 10:46:06;;;;;;;6.33;4.30;;;;;;;;;;5050189;28;20193;-78
2023/01/08 10:48:39;;;;;;;4.40;4.00;;;;;;;;;;5042313;28;20247;-83
2023/01/08 10:51:05;;;;;;;5.37;4.37;;;;;;;;;;5037116;28;20201;-79
2023/01/08 10:53:32;;;;;;;5.07;3.90;;;;;;;;;;5043536;28;20227;-82
2023/01/08 10:56:00;;;;;;;4.90;4.40;;;;;;;;;;5034094;28;20348;-77
2023/01/08 10:58:29;;;;;;;4.93;4.00;;;;;;;;;;5041490;28;20517;-78
2023/01/08 11:01:07;;;;;;;5.20;4.10;;;;;;;;;;5038064;28;20210;-78
2023/01/08 11:03:34;;;;;;;7.53;5.30;;;;;;;;;;5043809;28;20180;-80
2023/01/08 11:06:09;;;;;;;9.17;6.60;;;;;;;;;;5041752;28;20563;-79
2023/01/08 11:08:35;;;;;;;6.53;4.83;;;;;;;;;;5044167;28;20790;-78
2023/01/08 11:11:02;;;;;;;7.67;5.27;;;;;;;;;;5038204;28;21451;-79
2023/01/08 11:13:29;;;;;;;4.30;3.90;;;;;;;;;;5043228;28;20209;-78
2023/01/08 11:16:03;;;;;;;8.60;3.43;;;;;;;;;;5039110;28;20210;-77
2023/01/08 11:18:29;;;;;;;8.93;4.87;;;;;;;;;;5034697;28;20190;-77
2023/01/08 11:21:09;;;;;;;5.63;3.53;;;;;;;;;;5037639;28;20209;-77
2023/01/08 11:23:36;;;;;;;3.73;3.07;;;;;;;;;;5038926;28;20182;-77
2023/01/08 11:26:06;;;;;;;4.33;3.70;;;;;;;;;;5040581;28;20182;-78
2023/01/08 11:28:51;;;;;;;3.83;3.20;;;;;;;;;;5043083;28;20265;-79
2023/01/08 11:31:21;;;;;;;5.17;3.77;;;;;;;;;;5042595;28;20197;-80
2023/01/08 11:33:50;;;;;;;5.10;3.77;;;;;;;;;;5037806;28;20670;-80
2023/01/08 11:36:22;;;;;;;5.63;5.03;;;;;;;;;;5041254;28;20173;-80
2023/01/08 11:38:49;;;;;;;5.60;4.30;;;;;;;;;;5042705;28;20238;-82
2023/01/08 11:41:29;;;;;;;3.77;3.40;;;;;;;;;;5034652;28;20289;-78
2023/01/08 11:44:04;;;;;;;5.87;5.30;;;;;;;;;;5037612;28;20185;-80
2023/01/08 11:46:33;;;;;;;5.10;4.00;;;;;;;;;;5040407;28;20191;-78
2023/01/08 11:49:08;;;;;;;5.97;3.63;;;;;;;;;;5037085;28;20202;-79
2023/01/08 11:51:50;;;;;;;3.47;3.07;;;;;;;;;;5036991;28;20212;-77
2023/01/08 11:54:39;;;;;;;4.17;3.30;;;;;;;;;;5038300;28;20178;-77
2023/01/08 11:57:21;;;;;;;3.70;2.83;;;;;;;;;;5012701;28;20201;-81
2023/01/08 11:59:58;;;;;;;3.40;3.10;;;;;;;;;;5037672;28;20763;-77
2023/01/08 12:02:40;;;;;;;2.73;2.53;;;;;;;;;;5037394;28;20183;-77
2023/01/08 12:05:15;;;;;;;3.20;2.90;;;;;;;;;;5036802;28;20213;-80
2023/01/08 12:07:41;;;;;;;5.13;4.07;;;;;;;;;;5039418;28;20343;-81
2023/01/08 12:10:23;;;;;;;3.77;3.00;;;;;;;;;;5036401;28;20563;-81
2023/01/08 12:13:08;;;;;;;3.67;3.10;;;;;;;;;;5030902;28;20202;-77
2023/01/08 12:15:34;;;;;;;5.60;4.30;;;;;;;;;;5045295;28;20236;-80
2023/01/08 12:18:09;;;;;;;3.90;3.30;;;;;;;;;;5038289;28;20648;-77
2023/01/08 12:20:37;;;;;;;3.43;3.13;;;;;;;;;;5039893;28;20292;-76
2023/01/08 12:23:22;;;;;;;3.30;3.00;;;;;;;;;;5036277;28;20200;-76
2023/01/08 12:25:54;;;;;;;3.30;3.00;;;;;;;;;;5037145;28;20178;-81
2023/01/08 12:28:26;;;;;;;3.47;2.83;;;;;;;;;;5031946;28;20224;-81
2023/01/08 12:31:11;;;;;;;3.93;3.43;;;;;;;;;;5041451;28;20237;-78
2023/01/08 12:33:57;;;;;;;4.23;3.00;;;;;;;;;;5054832;28;20253;-77
2023/01/08 12:36:28;;;;;;;3.37;3.03;;;;;;;;;;5038368;28;20194;-77
2023/01/08 12:39:00;;;;;;;3.03;2.73;;;;;;;;;;5037921;28;20247;-82
2023/01/08 12:41:26;;;;;;;3.03;2.73;;;;;;;;;;5034165;28;20211;-78
2023/01/08 12:43:52;;;;;;;4.10;2.80;;;;;;;;;;5036791;28;20201;-79
2023/01/08 12:46:19;;;;;;;3.67;2.57;;;;;;;;;;5040738;28;20251;-80
2023/01/08 12:48:48;;;;;;;3.30;2.50;;;;;;;;;;5043536;28;20180;-78
2023/01/08 12:51:28;;;;;;;2.83;2.53;;;;;;;;;;5042791;28;20351;-77
2023/01/08 12:53:54;;;;;;;3.10;2.67;;;;;;;;;;5040835;28;20208;-76
2023/01/08 12:56:24;;;;;;;2.53;2.33;;;;;;;;;;5039707;28;20182;-77
2023/01/08 12:58:50;;;;;;;3.10;2.40;;;;;;;;;;5038067;28;20185;-74
2023/01/08 13:01:31;;;;;;;2.20;2.00;;;;;;;;;;5038501;28;20301;-75
2023/01/08 13:03:58;;;;;;;2.83;2.20;;;;;;;;;;5028988;28;20186;-73
2023/01/08 13:06:25;;;;;;;3.27;2.10;;;;;;;;;;5039139;28;20688;-74
2023/01/08 13:08:53;;;;;;;2.20;2.00;;;;;;;;;;5040931;28;20214;-75
2023/01/08 13:11:30;;;;;;;2.30;2.10;;;;;;;;;;5045374;28;20258;-73
2023/01/08 13:14:16;;;;;;;2.03;1.87;;;;;;;;;;5039843;28;20185;-73
2023/01/08 13:16:44;;;;;;;2.53;2.10;;;;;;;;;;5036006;28;20169;-72
2023/01/08 13:19:24;;;;;;;2.67;2.40;;;;;;;;;;5023052;28;20178;-73
2023/01/08 13:21:55;;;;;;;2.37;2.00;;;;;;;;;;5035013;28;20540;-72
2023/01/08 13:24:38;;;;;;;2.67;2.10;;;;;;;;;;5039186;28;20182;-75
2023/01/08 13:27:16;;;;;;;1.90;1.80;;;;;;;;;;5040603;28;20273;-75
2023/01/08 13:29:46;;;;;;;3.83;2.37;;;;;;;;;;5044514;28;20627;-77
2023/01/08 13:32:23;;;;;;;2.53;1.90;;;;;;;;;;5035913;28;20283;-73
2023/01/08 13:35:00;;;;;;;1.87;1.67;;;;;;;;;;5036413;28;20177;-74
2023/01/08 13:37:26;;;;;;;2.30;1.70;;;;;;;;;;5043494;28;20181;-74
2023/01/08 13:39:52;;;;;;;3.53;2.00;;;;;;;;;;5040737;28;20721;-76
2023/01/08 13:42:27;;;;;;;1.97;1.77;;;;;;;;;;5044104;28;20971;-75
2023/01/08 13:44:57;;;;;;;2.60;1.93;;;;;;;;;;5042354;28;20173;-75
2023/01/08 13:47:28;;;;;;;2.43;2.00;;;;;;;;;;5039804;28;20182;-74
2023/01/08 13:49:55;;;;;;;3.50;2.27;;;;;;;;;;5043173;28;20236;-76
2023/01/08 13:52:31;;;;;;;2.30;1.90;;;;;;;;;;5045439;28;20699;-75
2023/01/08 13:54:57;;;;;;;3.73;2.00;;;;;;;;;;5040221;28;20548;-78
2023/01/08 13:57:24;;;;;;;2.40;2.20;;;;;;;;;;5035333;28;20677;-77
2023/01/08 13:59:54;;;;;;;2.80;2.10;;;;;;;;;;5039887;28;20246;-76
2023/01/08 14:02:30;;;;;;;5.40;4.17;;;;;;;;;;5036631;28;20634;-76
2023/01/08 14:04:57;;;;;;;4.57;4.10;;;;;;;;;;5041177;28;20179;-78
2023/01/08 14:07:23;;;;;;;5.53;2.97;;;;;;;;;;5038392;28;20170;-77
2023/01/08 14:09:50;;;;;;;3.63;2.90;;;;;;;;;;5045285;28;20273;-77
2023/01/08 14:12:23;;;;;;;3.77;2.33;;;;;;;;;;5037656;28;20217;-76
2023/01/08 14:14:51;;;;;;;3.03;2.40;;;;;;;;;;5044516;28;20179;-77
2023/01/08 14:17:18;;;;;;;3.43;2.47;;;;;;;;;;5043663;28;20692;-77
2023/01/08 14:19:44;;;;;;;2.40;1.93;;;;;;;;;;5044713;28;20729;-77
2023/01/08 14:22:17;;;;;;;3.17;2.23;;;;;;;;;;5041386;28;20265;-77
2023/01/08 14:24:44;;;;;;;2.53;2.10;;;;;;;;;;5041198;28;20189;-78
2023/01/08 14:27:19;;;;;;;2.17;1.97;;;;;;;;;;5045061;28;20261;-77
2023/01/08 14:29:45;;;;;;;3.03;1.93;;;;;;;;;;5042843;28;20254;-78
2023/01/08 14:32:15;;;;;;;3.07;2.53;;;;;;;;;;5042979;28;20224;-78
2023/01/08 14:34:42;;;;;;;3.33;2.30;;;;;;;;;;5047465;28;20261;-77
2023/01/08 14:37:12;;;;;;;3.93;2.40;;;;;;;;;;5046764;28;20271;-78
2023/01/08 14:39:38;;;;;;;3.37;2.60;;;;;;;;;;5036009;28;20627;-77
2023/01/08 14:44:55;;;;;;;2.07;1.87;;;;;;;;;;5060428;28;20200;-78
2023/01/08 14:47:23;;;;;;;2.70;2.00;;;;;;;;;;5049586;28;20186;-78
2023/01/08 14:49:51;;;;;;;4.40;2.00;;;;;;;;;;5046105;28;20209;-77
2023/01/08 14:52:19;;;;;;;3.03;2.00;;;;;;;;;;5040625;28;20764;-77
2023/01/08 14:54:47;;;;;;;2.30;2.00;;;;;;;;;;5041072;28;20281;-77