Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:23;;;;;;;7.72;6.75;;;;;;;13.95;100.00;164213.78;5071284;28;20099;-63
2022/05/26 00:04:49;;;;;;;9.45;7.05;;;;;;;13.95;100.00;164213.78;5072038;28;20061;-63
2022/05/26 00:07:14;;;;;;;5.85;5.25;;;;;;;13.99;100.00;164221.88;5070763;28;20523;-63
2022/05/26 00:09:40;;;;;;;7.55;6.80;;;;;;;14.02;100.00;164230.03;5072433;28;20383;-63
2022/05/26 00:12:06;;;;;;;7.47;6.72;;;;;;;13.98;100.00;164219.16;5070712;28;20059;-63
2022/05/26 00:14:32;;;;;;;9.60;7.07;;;;;;;14.00;100.00;164224.59;5072186;28;20056;-63
2022/05/26 00:16:58;;;;;;;8.27;7.20;;;;;;;14.01;100.00;164228.63;5070800;28;20349;-63
2022/05/26 00:19:24;;;;;;;8.75;7.68;;;;;;;14.02;100.00;164230.03;5072338;28;20021;-63
2022/05/26 00:21:49;;;;;;;13.35;8.60;;;;;;;14.03;100.00;164232.72;5069772;28;20561;-63
2022/05/26 00:24:18;;;;;;;10.13;7.70;;;;;;;14.03;100.00;164232.72;5071791;28;20445;-63
2022/05/26 00:26:44;;;;;;;12.02;7.70;;;;;;;13.94;100.00;164211.09;5069926;28;20525;-63
2022/05/26 00:29:09;;;;;;;12.07;7.25;;;;;;;14.01;100.00;164227.31;5072214;28;20024;-64
2022/05/26 00:31:34;;;;;;;9.60;8.68;;;;;;;14.03;100.00;164232.72;5070806;28;20033;-63
2022/05/26 00:34:00;;;;;;;8.25;7.40;;;;;;;13.94;100.00;164211.09;5071529;28;20150;-63
2022/05/26 00:36:44;;;;;;;10.27;8.05;;;;;;;14.02;100.00;164231.34;5070216;28;20090;-63
2022/05/26 00:39:22;;;;;;;8.85;7.72;;;;;;;13.99;100.00;164221.88;5072095;28;20096;-63
2022/05/26 00:42:01;;;;;;;11.70;9.15;;;;;;;14.00;100.00;164224.59;5069852;28;20063;-64
2022/05/26 00:44:27;;;;;;;9.00;7.93;;;;;;;13.97;100.00;164217.84;5072058;28;20446;-63
2022/05/26 00:47:09;;;;;;;13.85;9.02;;;;;;;13.96;100.00;164216.47;5070020;28;20106;-63
2022/05/26 00:49:41;;;;;;;11.45;8.80;;;;;;;14.03;100.00;164232.72;5071376;28;20060;-63
2022/05/26 00:52:11;;;;;;;12.93;9.50;;;;;;;14.01;100.00;164228.63;5070369;28;20048;-63
2022/05/26 00:54:37;;;;;;;10.18;9.27;;;;;;;14.06;100.00;164240.81;5071490;28;20032;-63
2022/05/26 00:57:10;;;;;;;10.27;9.23;;;;;;;14.06;100.00;164240.81;5069302;28;20044;-63
2022/05/26 00:59:57;;;;;;;12.25;9.20;;;;;;;14.05;100.00;164238.09;5071183;28;20036;-63
2022/05/26 01:02:32;;;;;;;14.25;9.15;;;;;;;14.05;100.00;164238.09;5069845;28;20041;-63
2022/05/26 01:04:59;;;;;;;11.20;9.85;;;;;;;14.05;100.00;164238.09;5071214;28;20028;-63
2022/05/26 01:07:29;;;;;;;14.18;10.40;;;;;;;14.02;100.00;164230.03;5069871;28;20449;-62
2022/05/26 01:09:55;;;;;;;11.32;9.50;;;;;;;13.99;100.00;164221.88;5070808;28;20039;-61
2022/05/26 01:12:21;;;;;;;10.57;9.43;;;;;;;13.94;100.00;164209.69;5069534;28;20052;-62
2022/05/26 01:14:51;;;;;;;14.55;10.80;;;;;;;13.93;100.00;164207.00;5070729;28;20028;-62
2022/05/26 01:17:27;;;;;;;12.25;10.23;;;;;;;13.94;100.00;164211.09;5069805;28;20040;-62
2022/05/26 01:20:07;;;;;;;14.60;10.25;;;;;;;13.96;100.00;164215.13;5070741;28;20027;-63
2022/05/26 01:23:01;;;;;;;13.40;11.02;;;;;;;14.00;100.00;164224.59;5069450;28;20048;-62
2022/05/26 01:25:38;;;;;;;22.85;12.48;;;;;;;14.05;100.00;164238.09;5069433;28;20112;-63
2022/05/26 01:28:31;;;;;;;15.27;10.05;;;;;;;14.00;100.00;164224.59;5070997;28;20095;-62
2022/05/26 01:31:34;;;;;;;12.50;11.25;;;;;;;14.00;100.00;164224.59;5069126;28;20063;-62
2022/05/26 01:34:13;;;;;;;16.23;11.73;;;;;;;14.04;100.00;164235.38;5070114;28;20050;-62
2022/05/26 01:37:02;;;;;;;15.63;11.95;;;;;;;13.95;100.00;164213.78;5069243;28;20488;-62
2022/05/26 01:39:54;;;;;;;17.52;13.07;;;;;;;13.94;100.00;164211.09;5070947;28;20029;-62
2022/05/26 01:42:53;;;;;;;14.52;12.88;;;;;;;13.86;100.00;164189.44;5069022;28;20063;-62
2022/05/26 01:45:24;;;;;;;19.75;13.35;;;;;;;13.88;100.00;164194.84;5069530;28;20106;-61
2022/05/26 01:48:02;;;;;;;24.33;14.13;;;;;;;13.89;100.00;164197.53;5069846;28;20081;-61
2022/05/26 01:50:33;;;;;;;17.53;13.23;;;;;;;13.94;100.00;164211.09;5069408;28;20055;-61
2022/05/26 01:53:36;;;;;;;19.42;14.68;;;;;;;13.85;100.00;164185.41;5070691;28;20025;-61
2022/05/26 01:56:06;;;;;;;16.77;13.13;;;;;;;13.85;100.00;164186.72;5068735;28;20060;-61
2022/05/26 01:58:34;;;;;;;16.85;12.85;;;;;;;13.90;100.00;164200.25;5070522;28;20495;-61
2022/05/26 02:01:06;;;;;;;21.33;15.90;;;;;;;13.91;100.00;164202.94;5068940;28;20040;-61
2022/05/26 02:03:34;;;;;;;17.80;15.70;;;;;;;13.90;100.00;164200.25;5070192;28;20421;-61
2022/05/26 02:06:12;;;;;;;24.63;16.75;;;;;;;13.89;100.00;164197.53;5068587;28;20038;-61
2022/05/26 02:08:43;;;;;;;21.80;17.17;;;;;;;13.88;100.00;164194.84;5070111;28;20047;-61
2022/05/26 02:11:16;;;;;;;28.73;17.13;;;;;;;13.86;100.00;164188.06;5048899;28;20128;-61
2022/05/26 02:14:07;;;;;;;18.42;16.40;;;;;;;13.85;100.00;164186.72;5050252;28;20428;-61
2022/05/26 02:16:43;;;;;;;27.92;18.90;;;;;;;13.85;100.00;164186.72;5053043;28;20039;-61
2022/05/26 02:19:21;;;;;;;17.95;14.90;;;;;;;13.78;100.00;164167.78;5070390;28;20112;-61
2022/05/26 02:22:03;;;;;;;19.52;16.30;;;;;;;13.82;100.00;164178.59;5068690;28;20036;-61
2022/05/26 02:24:36;;;;;;;23.27;16.23;;;;;;;13.75;100.00;164159.66;5069827;28;20052;-61
2022/05/26 02:27:01;;;;;;;24.23;18.88;;;;;;;13.74;100.00;164156.94;5068709;28;20469;-61
2022/05/26 02:32:11;;;;;;;25.45;18.52;;;;;;;13.77;100.00;164165.06;5068182;28;20051;-61
2022/05/26 02:34:39;;;;;;;21.50;16.83;;;;;;;13.71;100.00;164150.19;5070020;28;20028;-61
2022/05/26 02:37:07;;;;;;;25.02;17.52;;;;;;;13.73;100.00;164154.28;5068822;28;20086;-61
2022/05/26 02:39:33;;;;;;;35.08;20.55;;;;;;;13.72;100.00;164151.56;5069829;28;20036;-61
2022/05/26 02:41:59;;;;;;;23.23;18.05;;;;;;;13.75;100.00;164159.66;5068445;28;20098;-62
2022/05/26 02:44:26;;;;;;;22.85;19.10;;;;;;;13.69;100.00;164144.81;5070970;28;20024;-62
2022/05/26 02:47:09;;;;;;;23.38;18.30;;;;;;;13.66;100.00;164135.34;5071458;28;20048;-62
2022/05/26 02:49:37;;;;;;;22.48;18.50;;;;;;;13.67;100.00;164138.00;5074010;28;20108;-62
2022/05/26 02:52:31;;;;;;;22.35;18.38;;;;;;;13.54;100.00;164104.25;5072583;28;20177;-62
2022/05/26 02:55:24;;;;;;;23.63;18.75;;;;;;;13.52;100.00;164100.16;5073108;28;20032;-62
2022/05/26 02:58:13;;;;;;;26.17;19.38;;;;;;;13.57;100.00;164113.72;5072326;28;20094;-63
2022/05/26 03:00:44;;;;;;;33.03;21.55;;;;;;;13.58;100.00;164116.41;5071675;28;20488;-62
2022/05/26 03:03:31;;;;;;;24.73;16.83;;;;;;;13.50;100.00;164094.78;5073322;28;20414;-62
2022/05/26 03:06:30;;;;;;;25.05;18.95;;;;;;;13.43;100.00;164075.84;5072124;28;20440;-61
2022/05/26 03:08:58;;;;;;;22.08;18.88;;;;;;;13.45;100.00;164082.59;5072763;28;20718;-61
2022/05/26 03:11:26;;;;;;;23.35;19.25;;;;;;;13.43;100.00;164077.19;5072180;28;20128;-62
2022/05/26 03:13:52;;;;;;;22.55;19.85;;;;;;;13.41;100.00;164070.44;5073362;28;20541;-62
2022/05/26 03:16:18;;;;;;;24.15;20.92;;;;;;;13.43;100.00;164075.84;5071543;28;20040;-62
2022/05/26 03:18:43;;;;;;;27.30;19.60;;;;;;;13.40;100.00;164067.72;5072615;28;20090;-62
2022/05/26 03:21:10;;;;;;;27.52;20.35;;;;;;;13.36;100.00;164056.88;5062676;28;20404;-63
2022/05/26 03:23:36;;;;;;;24.75;19.75;;;;;;;13.35;100.00;164055.50;5064117;28;20053;-63
2022/05/26 03:26:02;;;;;;;25.90;19.17;;;;;;;13.35;100.00;164055.50;5060053;28;20393;-63
2022/05/26 03:28:28;;;;;;;33.70;20.42;;;;;;;13.35;100.00;164054.16;5063539;28;20032;-63
2022/05/26 03:30:54;;;;;;;23.45;18.33;;;;;;;13.33;100.00;164051.44;5062580;28;20048;-63
2022/05/26 03:33:20;;;;;;;22.35;18.90;;;;;;;13.36;100.00;164056.88;5071821;28;20031;-63
2022/05/26 03:41:17;;;;;;;30.13;20.42;;;;;;;13.43;100.00;164077.19;5071689;28;20043;-63
2022/05/26 03:43:46;;;;;;;28.95;21.08;;;;;;;13.43;100.00;164075.84;5072260;28;20357;-63
2022/05/26 03:46:12;;;;;;;30.10;22.75;;;;;;;13.36;100.00;164056.88;5071107;28;20052;-63
2022/05/26 03:48:38;;;;;;;43.20;22.08;;;;;;;13.38;100.00;164062.25;5072649;28;20078;-63
2022/05/26 03:51:04;;;;;;;31.15;19.83;;;;;;;13.26;100.00;164032.53;5065296;28;20076;-63
2022/05/26 03:53:30;;;;;;;34.22;22.63;;;;;;;13.31;100.00;164046.03;5060988;28;20103;-61
2022/05/26 03:55:55;;;;;;;27.30;21.20;;;;;;;13.27;100.00;164035.22;5061003;28;20040;-61
2022/05/26 03:58:20;;;;;;;29.35;20.02;;;;;;;13.34;100.00;164052.78;5061825;28;20017;-61
2022/05/26 04:00:46;;;;;;;35.30;20.95;;;;;;;13.39;100.00;164065.00;5063155;28;20040;-61
2022/05/26 04:03:11;;;;;;;31.05;20.73;;;;;;;13.39;100.00;164065.00;5061300;28;20104;-61
2022/05/26 04:05:37;;;;;;;28.25;20.35;;;;;;;13.44;100.00;164079.91;5060306;28;20040;-61
2022/05/26 04:08:02;;;;;;;26.77;19.98;;;;;;;13.37;100.00;164059.53;5062517;28;20043;-61
2022/05/26 04:10:28;;;;;;;28.70;20.55;;;;;;;13.31;100.00;164046.03;5060279;28;20053;-65
2022/05/26 04:12:55;;;;;;;26.77;20.30;;;;;;;13.36;100.00;164056.88;5059824;28;20024;-61
2022/05/26 04:15:22;;;;;;;26.75;20.27;;;;;;;13.41;100.00;164070.44;5060734;28;20044;-61
2022/05/26 04:17:47;;;;;;;31.65;18.35;;;;;;;13.41;100.00;164070.44;5062130;28;20019;-61
2022/05/26 04:20:18;;;;;;;28.45;20.70;;;;;;;13.43;100.00;164075.84;5060591;28;20017;-61
2022/05/26 04:22:43;;;;;;;28.80;21.05;;;;;;;13.46;100.00;164085.31;5062432;28;20391;-61
2022/05/26 04:25:10;;;;;;;28.00;18.77;;;;;;;13.46;100.00;164083.94;5059144;28;20051;-60
2022/05/26 04:27:35;;;;;;;32.65;19.95;;;;;;;13.47;100.00;164086.66;5061762;28;20107;-61
2022/05/26 04:30:03;;;;;;;30.60;19.02;;;;;;;13.50;100.00;164094.78;5063235;28;20108;-61
2022/05/26 04:32:29;;;;;;;29.05;19.00;;;;;;;13.60;100.00;164120.47;5056136;28;20451;-61
2022/05/26 04:34:54;;;;;;;28.00;18.63;;;;;;;13.60;100.00;164120.47;5064683;28;20025;-61
2022/05/26 04:37:23;;;;;;;30.45;19.35;;;;;;;13.61;100.00;164124.50;5060590;28;20044;-61
2022/05/26 04:39:50;;;;;;;32.97;18.33;;;;;;;13.62;100.00;164127.22;5061660;28;20025;-61
2022/05/26 04:42:17;;;;;;;35.15;22.20;;;;;;;13.69;100.00;164143.44;5064451;28;20043;-61
2022/05/26 04:44:44;;;;;;;38.80;20.98;;;;;;;13.69;100.00;164143.44;5071176;28;20029;-61
2022/05/26 04:47:11;;;;;;;32.50;18.95;;;;;;;13.67;100.00;164138.00;5069958;28;20094;-61
2022/05/26 04:49:37;;;;;;;35.15;19.35;;;;;;;13.78;100.00;164169.13;5070640;28;20533;-61
2022/05/26 04:52:07;;;;;;;39.17;20.05;;;;;;;13.79;100.00;164171.84;5070096;28;20040;-61
2022/05/26 04:54:32;;;;;;;32.97;18.58;;;;;;;13.81;100.00;164175.94;5071373;28;20029;-60
2022/05/26 04:56:58;;;;;;;23.38;15.85;;;;;;;13.85;100.00;164186.72;5069306;28;20036;-61
2022/05/26 04:59:24;;;;;;;26.88;17.73;;;;;;;13.87;100.00;164192.16;5068930;28;20428;-61
2022/05/26 05:01:49;;;;;;;28.00;17.90;;;;;;;13.89;100.00;164197.53;5064055;28;20032;-61
2022/05/26 05:04:15;;;;;;;27.80;18.30;;;;;;;13.98;100.00;164219.16;5053482;28;20055;-61
2022/05/26 05:06:40;;;;;;;30.52;20.70;;;;;;;14.04;100.00;164235.38;5049087;28;20037;-61
2022/05/26 05:09:05;;;;;;;33.17;20.02;;;;;;;14.12;100.00;164257.03;5053175;28;20033;-61
2022/05/26 05:11:31;;;;;;;35.45;19.27;;;;;;;14.14;100.00;164262.47;5059054;28;20502;-61
2022/05/26 05:14:01;;;;;;;39.72;19.92;;;;;;;14.19;100.00;164275.97;5061091;28;20020;-61
2022/05/26 05:16:30;;;;;;;29.35;17.60;;;;;;;14.19;100.00;164275.97;5057268;28;20041;-61
2022/05/26 05:18:56;;;;;;;31.40;16.60;;;;;;;14.23;100.00;164286.81;5068485;28;20131;-61
2022/05/26 05:21:49;;;;;;;33.13;16.77;;;;;;;14.32;100.00;164308.47;5068629;28;20118;-61
2022/05/26 05:24:25;;;;;;;26.45;17.92;;;;;;;14.39;100.00;164327.41;5065430;28;20045;-61
2022/05/26 05:26:55;;;;;;;24.65;14.80;;;;;;;14.25;100.00;164292.25;5061610;28;20440;-58
2022/05/26 05:29:25;;;;;;;32.05;15.70;;;;;;;14.20;100.00;164278.69;5059162;28;20020;-61
2022/05/26 05:31:55;;;;;;;26.50;16.45;;;;;;;14.37;100.00;164322.00;5053724;28;20556;-60
2022/05/26 05:34:43;;;;;;;26.77;15.88;;;;;;;14.38;100.00;164324.72;5061195;28;20024;-60
2022/05/26 05:37:09;;;;;;;35.80;20.02;;;;;;;14.36;100.00;164319.28;5057048;28;20072;-60
2022/05/26 05:39:34;;;;;;;31.13;16.65;;;;;;;14.31;100.00;164307.09;5059003;28;20044;-60
2022/05/26 05:42:00;;;;;;;26.83;13.70;;;;;;;14.42;100.00;164336.88;5061829;28;20136;-60
2022/05/26 05:44:26;;;;;;;34.13;16.23;;;;;;;14.67;100.00;164400.50;5059358;28;20031;-60
2022/05/26 05:46:57;;;;;;;26.33;14.32;;;;;;;14.53;100.00;164365.28;5059645;28;20123;-61
2022/05/26 05:49:25;;;;;;;31.67;14.45;;;;;;;14.65;100.00;164395.03;5059533;28;20529;-60
2022/05/26 05:51:51;;;;;;;37.95;15.50;;;;;;;14.72;100.00;164415.41;5059296;28;20127;-60
2022/05/26 05:54:18;;;;;;;25.58;14.60;;;;;;;14.59;100.00;164381.53;5058740;28;20040;-60
2022/05/26 05:56:44;;;;;;;25.20;12.30;;;;;;;14.56;100.00;164372.06;5059382;28;20040;-60
2022/05/26 05:59:09;;;;;;;33.22;12.43;;;;;;;14.59;100.00;164381.53;5059879;28;20373;-60
2022/05/26 06:01:34;;;;;;;25.58;14.00;;;;;;;14.83;100.00;164442.44;5054815;28;20036;-60
2022/05/26 06:04:00;;;;;;;25.65;13.52;;;;;;;14.91;100.00;164465.50;5062471;28;20025;-60
2022/05/26 06:06:25;;;;;;;30.70;12.45;;;;;;;14.98;100.00;164481.72;5067444;28;20044;-61
2022/05/26 06:08:51;;;;;;;30.77;12.18;;;;;;;14.99;100.00;164484.44;5067926;28;20455;-60
2022/05/26 06:11:16;;;;;;;31.10;11.90;;;;;;;14.93;100.00;164468.19;5058123;28;20052;-60
2022/05/26 06:13:41;;;;;;;26.33;13.00;;;;;;;15.20;100.00;164541.28;5049383;28;20025;-60
2022/05/26 06:16:07;;;;;;;23.60;12.43;;;;;;;15.28;100.00;164560.22;5047610;28;20047;-60
2022/05/26 06:18:33;;;;;;;28.17;10.07;;;;;;;15.15;100.00;164527.72;5049834;28;20052;-60
2022/05/26 06:21:03;;;;;;;20.60;9.77;;;;;;;15.08;100.00;164508.75;5057423;28;20033;-60
2022/05/26 06:23:28;;;;;;;24.17;8.88;;;;;;;15.12;100.00;164519.59;5072298;28;20024;-60
2022/05/26 06:25:54;;;;;;;29.42;11.00;;;;;;;15.25;100.00;164552.09;5069861;28;20128;-60
2022/05/26 06:31:03;;;;;;;20.45;9.50;;;;;;;15.84;100.00;164709.19;5070627;28;20052;-60
2022/05/26 06:38:57;;;;;;;24.40;8.43;;;;;;;16.49;100.00;164878.47;5071973;28;20435;-60
2022/05/26 06:44:06;;;;;;;33.63;8.82;;;;;;;16.50;100.00;164881.19;5073294;28;20051;-60
2022/05/26 06:46:31;;;;;;;26.30;10.48;;;;;;;16.60;100.00;164906.91;5071097;28;20512;-59
2022/05/26 06:48:56;;;;;;;22.55;8.70;;;;;;;16.36;100.00;164844.59;5073025;28;20357;-59
2022/05/26 06:51:26;;;;;;;21.77;8.52;;;;;;;16.36;100.00;164844.59;5071794;28;20043;-59
2022/05/26 06:53:51;;;;;;;22.00;8.32;;;;;;;16.43;100.00;164863.56;5072171;28;20028;-59
2022/05/26 06:56:17;;;;;;;17.63;6.43;;;;;;;16.41;100.00;164858.19;5071925;28;20036;-59
2022/05/26 06:58:42;;;;;;;19.67;7.28;;;;;;;16.52;100.00;164885.22;5072928;28;20036;-59
2022/05/26 07:01:07;;;;;;;24.23;10.00;;;;;;;16.48;100.00;164877.13;5070642;28;20039;-59
2022/05/26 07:03:33;;;;;;;19.20;5.95;;;;;;;16.38;100.00;164850.03;5066360;28;20546;-59
2022/05/26 07:05:58;;;;;;;14.07;5.38;;;;;;;16.29;100.00;164825.63;5051407;28;20439;-59
2022/05/26 07:08:23;;;;;;;17.05;4.75;;;;;;;16.48;100.00;164877.13;5052123;28;20028;-59
2022/05/26 07:10:50;;;;;;;17.70;6.40;;;;;;;16.58;100.00;164901.47;5051489;28;20045;-59
2022/05/26 07:13:16;;;;;;;13.52;4.60;;;;;;;16.38;100.00;164848.69;5052578;28;20451;-59
2022/05/26 07:15:41;;;;;;;23.58;6.63;;;;;;;16.18;100.00;164798.56;5050477;28;20120;-59
2022/05/26 07:18:07;;;;;;;20.85;6.18;;;;;;;16.04;100.00;164760.66;5052936;28;20032;-57
2022/05/26 07:20:36;;;;;;;45.50;7.88;;;;;;;16.14;100.00;164787.72;5051198;28;20047;-58
2022/05/26 07:23:02;;;;;;;20.17;5.30;;;;;;;16.21;100.00;164803.97;5051493;28;20426;-59
2022/05/26 07:25:28;;;;;;;9.45;3.78;;;;;;;16.27;100.00;164820.25;5069923;28;20055;-58
2022/05/26 07:27:53;;;;;;;14.40;5.18;;;;;;;16.46;100.00;164871.72;5072113;28;20051;-58
2022/05/26 07:30:18;;;;;;;20.13;6.00;;;;;;;16.46;100.00;164871.72;5069850;28;20024;-58
2022/05/26 07:32:44;;;;;;;19.45;5.97;;;;;;;16.49;100.00;164879.81;5072056;28;20028;-58
2022/05/26 07:35:09;;;;;;;9.82;4.32;;;;;;;16.28;100.00;164822.91;5070665;28;20025;-58
2022/05/26 07:43:05;;;;;;;11.65;4.05;;;;;;;17.55;100.00;165156.28;5072124;28;20034;-58
2022/05/26 07:45:30;;;;;;;9.98;3.75;;;;;;;17.44;100.00;165129.19;5070401;28;20040;-57
2022/05/26 07:47:55;;;;;;;12.65;5.85;;;;;;;17.51;100.00;165146.78;5072297;28;20541;-59
2022/05/26 07:50:21;;;;;;;11.73;3.17;;;;;;;17.37;100.00;165110.22;5070661;28;20502;-58
2022/05/26 07:52:48;;;;;;;15.63;6.47;;;;;;;17.93;100.00;165256.59;5071054;28;20013;-58
2022/05/26 07:55:14;;;;;;;17.05;6.40;;;;;;;17.66;100.00;165186.13;5071147;28;20081;-58
2022/05/26 07:57:39;;;;;;;16.40;4.32;;;;;;;17.56;100.00;165159.00;5071570;28;20099;-59
2022/05/26 08:00:07;;;;;;;14.18;5.55;;;;;;;17.36;100.00;165107.50;5071295;28;20357;-58
2022/05/26 08:02:33;;;;;;;;;;;;;;;17.17;100.00;165057.38;5070951;28;20045;-58
2022/05/26 08:04:58;;;;;;;9.47;3.70;;;;;;;17.33;100.00;165099.34;5071554;28;20014;-58
2022/05/26 08:07:24;;;;;;;13.30;4.25;;;;;;;17.35;100.00;165104.78;5068394;28;20074;-59
2022/05/26 08:09:49;;;;;;;20.33;4.10;;;;;;;17.37;100.00;165110.22;5066959;28;20414;-58
2022/05/26 08:12:14;;;;;;;19.33;4.93;;;;;;;17.28;100.00;165085.81;5068133;28;20058;-59
2022/05/26 08:14:42;;;;;;;9.45;4.03;;;;;;;16.95;100.00;164999.06;5069381;28;20097;-59
2022/05/26 08:17:09;;;;;;;15.93;6.60;;;;;;;16.74;100.00;164944.84;5069886;28;20033;-59
2022/05/26 08:19:34;;;;;;;19.23;4.75;;;;;;;16.43;100.00;164863.56;5071272;28;20948;-58
2022/05/26 08:21:59;;;;;;;11.73;4.25;;;;;;;16.46;100.00;164870.31;5068818;28;20043;-58
2022/05/26 08:24:26;;;;;;;16.60;5.57;;;;;;;16.58;100.00;164901.47;5070402;28;20048;-58
2022/05/26 08:26:51;;;;;;;26.98;6.15;;;;;;;16.72;100.00;164938.06;5069346;28;20090;-58
2022/05/26 08:29:17;;;;;;;9.90;3.50;;;;;;;16.93;100.00;164995.03;5070485;28;20056;-58
2022/05/26 08:31:43;;;;;;;13.52;3.95;;;;;;;16.96;100.00;165001.78;5068992;28;20063;-58
2022/05/26 08:34:09;;;;;;;10.35;3.63;;;;;;;16.84;100.00;164969.25;5071278;28;20369;-58
2022/05/26 08:36:35;;;;;;;26.20;5.43;;;;;;;16.79;100.00;164957.03;5068700;28;20460;-58
2022/05/26 08:39:01;;;;;;;8.48;2.88;;;;;;;16.76;100.00;164950.28;5071361;28;20492;-58
2022/05/26 08:41:35;;;;;;;10.60;3.75;;;;;;;16.71;100.00;164936.75;5069662;28;20419;-58
2022/05/26 08:44:05;;;;;;;8.57;3.72;;;;;;;16.70;100.00;164934.03;5069435;28;20036;-58
2022/05/26 08:47:04;;;;;;;12.73;3.40;;;;;;;16.64;100.00;164917.78;5069851;28;20131;-58
2022/05/26 08:49:41;;;;;;;4.05;1.80;;;;;;;16.70;100.00;164934.03;5069266;28;20123;-58
2022/05/26 08:52:17;;;;;;;6.57;2.60;;;;;;;16.98;100.00;165007.22;5068723;28;20040;-58
2022/05/26 08:54:53;;;;;;;8.90;2.90;;;;;;;17.28;100.00;165085.81;5071183;28;20107;-58
2022/05/26 08:57:24;;;;;;;7.13;2.05;;;;;;;17.53;100.00;165150.88;5069566;28;20066;-58
2022/05/26 08:59:50;;;;;;;7.03;2.63;;;;;;;17.74;100.00;165207.81;5070461;28;20416;-58
2022/05/26 09:02:33;;;;;;;10.80;2.65;;;;;;;17.74;100.00;165207.81;5069425;28;20055;-58
2022/05/26 09:05:01;;;;;;;6.70;4.00;;;;;;;17.71;100.00;165199.66;5069355;28;20035;-58
2022/05/26 09:13:12;;;;;;;;;;;;;;;17.78;100.00;165217.31;5070099;28;20051;-59
2022/05/26 09:15:39;;;;;;;6.20;3.15;;;;;;;18.38;100.00;165374.63;5069048;28;20371;-58
2022/05/26 09:18:19;;;;;;;4.90;2.05;;;;;;;18.98;100.00;165533.31;5070436;28;20024;-58
2022/05/26 09:20:47;;;;;;;9.55;2.15;;;;;;;18.83;100.00;165492.56;5067823;28;20041;-58
2022/05/26 09:23:14;;;;;;;7.80;2.47;;;;;;;18.83;100.00;165493.97;5069918;28;20276;-58
2022/05/26 09:25:45;;;;;;;3.88;1.73;;;;;;;19.05;100.00;165550.97;5068138;28;20107;-58
2022/05/26 09:28:11;;;;;;;5.28;2.10;;;;;;;19.30;100.00;165617.44;5069341;28;20024;-58
2022/05/26 09:30:37;;;;;;;5.90;1.90;;;;;;;19.06;100.00;165552.31;5061858;28;20059;-58
2022/05/26 09:33:27;;;;;;;8.85;3.08;;;;;;;19.20;100.00;165590.28;5070377;28;20460;-58
2022/05/26 09:35:52;;;;;;;6.40;1.75;;;;;;;18.91;100.00;165514.28;5055032;28;20561;-58
2022/05/26 09:38:19;;;;;;;5.43;1.95;;;;;;;18.51;100.00;165409.88;5050166;28;20037;-58
2022/05/26 09:40:48;;;;;;;6.47;2.92;;;;;;;18.34;100.00;165363.75;5048437;28;20033;-59
2022/05/26 09:43:16;;;;;;;4.38;2.00;;;;;;;18.25;100.00;165340.72;5049427;28;20407;-58
2022/05/26 09:45:50;;;;;;;5.05;2.25;;;;;;;18.14;100.00;165310.84;5056087;28;20052;-59
2022/05/26 09:48:36;;;;;;;6.05;1.70;;;;;;;18.42;100.00;165384.09;5065635;28;20069;-58
2022/05/26 09:51:11;;;;;;;7.22;1.67;;;;;;;18.73;100.00;165465.47;5066686;28;20470;-58
2022/05/26 09:53:41;;;;;;;7.68;2.60;;;;;;;18.80;100.00;165484.47;5054819;28;20039;-59
2022/05/26 09:56:07;;;;;;;6.72;1.83;;;;;;;18.75;100.00;165470.88;5064137;28;20050;-58
2022/05/26 09:58:40;;;;;;;12.80;3.45;;;;;;;18.59;100.00;165430.19;5068165;28;20029;-58
2022/05/26 10:01:12;;;;;;;14.45;4.63;;;;;;;18.32;100.00;165359.69;5067373;28;20044;-58
2022/05/26 10:03:40;;;;;;;7.63;2.05;;;;;;;18.37;100.00;165373.22;5069288;28;20056;-58
2022/05/26 10:06:31;;;;;;;5.07;1.98;;;;;;;18.78;100.00;165480.38;5067560;28;20509;-57
2022/05/26 10:09:10;;;;;;;6.15;2.45;;;;;;;19.22;100.00;165595.72;5069604;28;20043;-58
2022/05/26 10:11:48;;;;;;;13.85;5.63;;;;;;;19.40;100.00;165641.88;5066890;28;20135;-57
2022/05/26 10:14:47;;;;;;;9.27;3.17;;;;;;;19.52;100.00;165674.41;5069899;28;20036;-59
2022/05/26 10:17:27;;;;;;;7.10;1.95;;;;;;;19.31;100.00;165620.16;5068095;28;20048;-58
2022/05/26 10:20:10;;;;;;;9.43;2.88;;;;;;;19.00;100.00;165538.75;5069149;28;20099;-58
2022/05/26 10:22:47;;;;;;;8.75;2.35;;;;;;;18.38;100.00;165375.94;5067194;28;20519;-58
2022/05/26 10:25:24;;;;;;;6.70;2.40;;;;;;;17.86;100.00;165237.59;5065066;28;20049;-58
2022/05/26 10:28:04;;;;;;;11.20;2.85;;;;;;;17.70;100.00;165195.59;5069296;28;20060;-58
2022/05/26 10:30:52;;;;;;;6.68;2.17;;;;;;;17.44;100.00;165129.19;5068373;28;20056;-58
2022/05/26 10:33:42;;;;;;;5.00;2.53;;;;;;;17.38;100.00;165111.56;5069599;28;20029;-58
2022/05/26 10:36:38;;;;;;;6.90;2.38;;;;;;;17.32;100.00;165096.63;5068423;28;20043;-58
2022/05/26 10:39:30;;;;;;;6.80;2.40;;;;;;;17.57;100.00;165163.03;5068722;28;20032;-58
2022/05/26 10:42:05;;;;;;;5.47;1.88;;;;;;;18.25;100.00;165340.72;5061977;28;20036;-58
2022/05/26 10:44:42;;;;;;;6.63;2.88;;;;;;;18.71;100.00;165461.38;5063719;28;20502;-58
2022/05/26 10:47:17;;;;;;;8.75;3.15;;;;;;;18.90;100.00;165511.56;5068180;28;20067;-58
2022/05/26 10:49:47;;;;;;;7.25;2.88;;;;;;;18.87;100.00;165503.47;5069303;28;20036;-58
2022/05/26 10:52:21;;;;;;;7.07;2.97;;;;;;;18.93;100.00;165519.78;5053589;28;20041;-58
2022/05/26 10:54:54;;;;;;;4.43;2.00;;;;;;;18.96;100.00;165526.56;5069169;28;20028;-58
2022/05/26 10:57:38;;;;;;;5.03;1.70;;;;;;;19.58;100.00;165690.69;5067306;28;20037;-58
2022/05/26 11:00:30;;;;;;;5.25;2.22;;;;;;;18.98;100.00;165532.00;5049522;28;20079;-58
2022/05/26 11:03:14;;;;;;;4.90;2.33;;;;;;;18.95;100.00;165525.16;5048418;28;20060;-58
2022/05/26 11:05:46;;;;;;;5.75;1.95;;;;;;;19.17;100.00;165582.19;5048898;28;20143;-58
2022/05/26 11:08:37;;;;;;;4.60;2.30;;;;;;;19.10;100.00;165563.19;5053362;28;20025;-58
2022/05/26 11:11:14;;;;;;;2.78;2.00;;;;;;;19.18;100.00;165584.84;5062199;28;20037;-58
2022/05/26 11:13:55;;;;;;;8.75;3.05;;;;;;;20.13;100.00;165835.94;5073208;28;20387;-58
2022/05/26 11:19:33;;;;;;;7.68;3.15;;;;;;;19.76;100.00;165736.84;5053613;28;20559;-59
2022/05/26 11:22:02;;;;;;;6.22;2.50;;;;;;;19.25;100.00;165603.84;5070894;28;20068;-58
2022/05/26 11:24:28;;;;;;;7.47;2.03;;;;;;;19.01;100.00;165540.09;5071965;28;20190;-58
2022/05/26 11:26:57;;;;;;;9.70;2.75;;;;;;;18.78;100.00;165479.03;5060446;28;20168;-58
2022/05/26 11:29:29;;;;;;;6.55;2.40;;;;;;;18.66;100.00;165449.16;5052827;28;20040;-58
2022/05/26 11:38:09;;;;;;;4.82;1.88;;;;;;;19.51;100.00;165671.69;5071360;28;20435;-58
2022/05/26 11:40:51;;;;;;;6.80;2.22;;;;;;;19.75;100.00;165734.13;5070969;28;20040;-58
2022/05/26 11:43:33;;;;;;;5.57;1.70;;;;;;;19.96;100.00;165791.16;5072672;28;20052;-59
2022/05/26 11:45:59;;;;;;;8.77;2.60;;;;;;;19.79;100.00;165744.97;5071312;28;20521;-58
2022/05/26 11:48:30;;;;;;;2.58;1.33;;;;;;;19.65;100.00;165709.69;5071561;28;20107;-59
2022/05/26 11:51:18;;;;;;;3.35;2.22;;;;;;;20.19;100.00;165849.50;5070400;28;20052;-58
2022/05/26 11:53:46;;;;;;;7.80;1.95;;;;;;;20.00;100.00;165799.28;5064395;28;20044;-58
2022/05/26 11:56:23;;;;;;;7.28;2.13;;;;;;;20.24;100.00;165864.44;5071114;28;20066;-58
2022/05/26 11:59:27;;;;;;;5.30;2.20;;;;;;;20.03;100.00;165807.44;5072595;28;20090;-58
2022/05/26 12:01:59;;;;;;;6.30;2.58;;;;;;;20.27;100.00;165872.63;5070703;28;20455;-58
2022/05/26 12:04:36;;;;;;;7.47;2.45;;;;;;;20.30;100.00;165879.38;5072310;28;20094;-58
2022/05/26 12:07:23;;;;;;;10.57;2.35;;;;;;;20.15;100.00;165840.00;5071087;28;20419;-58
2022/05/26 12:09:52;;;;;;;4.85;2.47;;;;;;;19.74;100.00;165731.41;5072229;28;20052;-58