Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:29;;;;;;;7.10;2.60;;;2.10;1.00;;;;;;5054106;28;20164;-71
2021/03/01 00:02:55;;;;;;;2.93;1.40;;;;;;;;;;5054093;28;20218;-71
2021/03/01 00:05:22;;;;;;;3.55;2.00;;;2.00;1.00;;;;;;5054005;28;20401;-71
2021/03/01 00:07:48;;;;;;;2.80;1.80;;;2.00;1.00;;;;;;5054336;28;20554;-71
2021/03/01 00:10:14;;;;;;;3.00;2.25;;;1.90;1.00;;;;;;5052951;28;20564;-71
2021/03/01 00:12:41;;;;;;;5.55;2.47;;;1.90;1.00;;;;;;5044146;28;20184;-71
2021/03/01 00:15:10;;;;;;;2.70;2.17;;;1.80;1.00;;;;;;5036032;28;20309;-71
2021/03/01 00:17:35;;;;;;;5.47;2.25;;;1.80;1.00;;;;;;5033753;28;20200;-71
2021/03/01 00:20:09;;;;;;;6.67;2.43;;;1.70;1.00;;;;;;5033456;28;20161;-71
2021/03/01 00:22:35;;;;;;;3.30;2.13;;;;;;;;;;5034039;28;20197;-71
2021/03/01 00:25:01;;;;;;;2.72;1.42;;;1.70;1.00;;;;;;5033649;28;20153;-71
2021/03/01 00:27:26;;;;;;;5.53;1.93;;;1.70;1.00;;;;;;5033677;28;20207;-71
2021/03/01 00:29:52;;;;;;;13.97;2.37;;;1.70;1.00;;;;;;5033738;28;20161;-71
2021/03/01 00:32:18;;;;;;;1.83;1.70;;;;;;;;;;5033628;28;20161;-71
2021/03/01 00:34:44;;;;;;;2.67;1.90;;;;;;;;;;5033361;28;20180;-71
2021/03/01 00:37:10;;;;;;;4.17;1.93;;;;;;;;;;5033796;28;20450;-71
2021/03/01 00:39:36;;;;;;;4.90;2.20;;;;;;;;;;5033525;28;20884;-71
2021/03/01 00:42:02;;;;;;;3.77;1.90;;;;;;;;;;5052622;28;20426;-71
2021/03/01 00:44:28;;;;;;;9.55;2.70;;;1.50;1.00;;;;;;5053322;28;20391;-71
2021/03/01 00:46:54;;;;;;;4.97;2.37;;;;;;;;;;5052073;28;20673;-71
2021/03/01 00:49:19;;;;;;;6.93;2.13;;;1.50;1.00;;;;;;5053111;28;20160;-71
2021/03/01 00:51:45;;;;;;;6.17;1.83;;;;;;;;;;5036634;28;20251;-71
2021/03/01 00:54:11;;;;;;;3.03;2.22;;;1.40;1.00;;;;;;5053316;28;20156;-71
2021/03/01 00:56:37;;;;;;;4.93;1.60;;;;;;;;;;5052192;28;20203;-71
2021/03/01 00:59:03;;;;;;;2.42;1.50;;;1.40;1.00;;;;;;5052605;28;20168;-71
2021/03/01 01:01:29;;;;;;;1.67;1.58;;;1.40;1.00;;;;;;5053012;28;20167;-71
2021/03/01 01:03:54;;;;;;;3.13;2.03;;;1.40;1.00;;;;;;5051704;28;20536;-71
2021/03/01 01:06:20;;;;;;;3.13;1.77;;;;;;;;;;5052290;28;20242;-71
2021/03/01 01:08:46;;;;;;;3.07;2.00;;;;;;;;;;5053342;28;20168;-75
2021/03/01 01:11:12;;;;;;;1.83;1.65;;;1.40;1.00;;;;;;5052279;28;20468;-75
2021/03/01 01:13:38;;;;;;;3.57;1.80;;;;;;;;;;5043254;28;20196;-76
2021/03/01 01:16:04;;;;;;;2.60;1.70;;;;;;;;;;5046552;28;20474;-76
2021/03/01 01:18:30;;;;;;;1.67;1.58;;;;;;;;;;5052386;28;20771;-75
2021/03/01 01:20:56;;;;;;;1.87;1.30;;;;;;;;;;5052828;28;20160;-76
2021/03/01 01:23:22;;;;;;;1.52;1.42;;;;;;;;;;5053174;28;20382;-71
2021/03/01 01:25:48;;;;;;;10.40;1.77;;;;;;;;;;5037054;28;20328;-71
2021/03/01 01:28:14;;;;;;;1.70;1.40;;;;;;;;;;5032781;28;20470;-71
2021/03/01 01:30:40;;;;;;;4.22;1.50;;;;;;;;;;5032849;28;20755;-71
2021/03/01 01:33:06;;;;;;;3.42;2.47;;;1.30;1.00;;;;;;5032710;28;20163;-71
2021/03/01 01:35:32;;;;;;;10.53;2.00;;;1.30;1.00;;;;;;5032694;28;20168;-71
2021/03/01 01:37:57;;;;;;;8.37;3.03;;;1.30;1.00;;;;;;5032843;28;20204;-71
2021/03/01 01:40:24;;;;;;;4.33;1.60;;;;;;;;;;5032911;28;20169;-71
2021/03/01 01:42:50;;;;;;;3.90;2.17;;;1.20;1.00;;;;;;5032658;28;20182;-71
2021/03/01 01:45:24;;;;;;;5.07;2.42;;;1.20;1.00;;;;;;5032645;28;20198;-71
2021/03/01 01:47:51;;;;;;;1.70;1.60;;;1.20;1.00;;;;;;5046524;28;20236;-71
2021/03/01 01:50:19;;;;;;;3.17;1.65;;;1.10;1.00;;;;;;5045006;28;20283;-71
2021/03/01 01:52:46;;;;;;;1.85;1.75;;;1.10;1.00;;;;;;5042751;28;20172;-71
2021/03/01 01:55:13;;;;;;;3.17;1.40;;;1.10;1.00;;;;;;5051652;28;20179;-71
2021/03/01 01:57:41;;;;;;;7.85;2.40;;;1.10;1.00;;;;;;5043989;28;20204;-71
2021/03/01 02:00:18;;;;;;;5.50;2.13;;;1.10;1.00;;;;;;5031264;28;20168;-71
2021/03/01 02:02:49;;;;;;;3.80;1.90;;;1.10;1.00;;;;;;5051145;28;20533;-71
2021/03/01 02:05:14;;;;;;;3.00;1.63;;;1.10;1.00;;;;;;5051150;28;20199;-71
2021/03/01 02:07:58;;;;;;;4.63;2.27;;;1.10;1.00;;;;;;5052626;28;20168;-71
2021/03/01 02:10:44;;;;;;;2.58;1.08;;;1.10;1.00;;;;;;5052345;28;20246;-71
2021/03/01 02:13:32;;;;;;;2.13;1.90;;;1.10;1.00;;;;;;5037454;28;20180;-71
2021/03/01 02:16:03;;;;;;;4.30;2.30;;;1.10;1.00;;;;;;5040679;28;20266;-71
2021/03/01 02:18:29;;;;;;;5.40;2.15;;;1.10;1.00;;;;;;5053677;28;20152;-71
2021/03/01 02:20:55;;;;;;;1.50;1.10;;;1.10;1.00;;;;;;5055998;28;20179;-71
2021/03/01 02:23:21;;;;;;;3.30;1.45;;;1.10;1.00;;;;;;5056355;28;20247;-71
2021/03/01 02:25:59;;;;;;;3.75;2.13;;;1.10;1.00;;;;;;5055873;28;20168;-71
2021/03/01 02:28:29;;;;;;;10.73;2.45;;;1.00;1.00;;;;;;5037198;28;20188;-71
2021/03/01 02:30:58;;;;;;;7.50;2.60;;;1.00;1.00;;;;;;5035879;28;20164;-71
2021/03/01 02:33:31;;;;;;;6.80;2.35;;;1.00;1.00;;;;;;5035834;28;20239;-71
2021/03/01 02:36:03;;;;;;;1.70;1.30;;;1.00;1.00;;;;;;5035648;28;20203;-71
2021/03/01 02:38:31;;;;;;;3.53;2.22;;;0.90;1.00;;;;;;5034833;28;20188;-71
2021/03/01 02:40:58;;;;;;;1.35;1.25;;;0.90;1.00;;;;;;5035732;28;20168;-71
2021/03/01 02:43:27;;;;;;;2.67;2.05;;;0.90;1.00;;;;;;5042236;28;20176;-71
2021/03/01 02:45:54;;;;;;;3.85;1.92;;;0.90;1.00;;;;;;5035630;28;20685;-71
2021/03/01 02:48:22;;;;;;;3.95;1.98;;;0.80;1.00;;;;;;5041375;28;20207;-71
2021/03/01 02:50:49;;;;;;;1.63;0.90;;;0.80;1.00;;;;;;5055444;28;20156;-71
2021/03/01 02:53:17;;;;;;;5.60;2.83;;;0.80;1.00;;;;;;5055867;28;20152;-76
2021/03/01 02:55:44;;;;;;;8.00;1.88;;;0.80;1.00;;;;;;5054900;28;20577;-76
2021/03/01 02:58:11;;;;;;;3.30;2.38;;;0.80;1.00;;;;;;5047198;28;20183;-76
2021/03/01 03:00:42;;;;;;;5.63;2.42;;;0.80;1.00;;;;;;5055379;28;20241;-76
2021/03/01 03:03:09;;;;;;;4.93;2.03;;;0.80;1.00;;;;;;5055203;28;20188;-76
2021/03/01 03:05:37;;;;;;;6.57;2.90;;;0.80;1.00;;;;;;5053884;28;20160;-76
2021/03/01 03:08:04;;;;;;;8.75;2.90;;;0.90;1.00;;;;;;5055546;28;20155;-70
2021/03/01 03:10:30;;;;;;;2.55;2.30;;;0.90;1.00;;;;;;5044269;28;20230;-71
2021/03/01 03:12:58;;;;;;;5.25;2.90;;;0.90;1.00;;;;;;5034774;28;20179;-71
2021/03/01 03:15:26;;;;;;;7.10;3.40;;;0.90;1.00;;;;;;5036579;28;20189;-71
2021/03/01 03:17:53;;;;;;;4.28;1.95;;;0.90;1.00;;;;;;5034094;28;20576;-71
2021/03/01 03:20:19;;;;;;;3.45;1.75;;;0.80;1.00;;;;;;5034782;28;20153;-71
2021/03/01 03:22:45;;;;;;;2.30;2.10;;;0.80;1.00;;;;;;5034869;28;20613;-71
2021/03/01 03:25:12;;;;;;;4.27;2.17;;;0.80;1.00;;;;;;5035215;28;20219;-71
2021/03/01 03:27:38;;;;;;;2.08;1.85;;;0.80;1.00;;;;;;5034652;28;20636;-71
2021/03/01 03:30:17;;;;;;;4.13;2.10;;;0.80;1.00;;;;;;5034035;28;20165;-71
2021/03/01 03:32:43;;;;;;;7.22;1.70;;;0.70;1.00;;;;;;5034693;28;20164;-71
2021/03/01 03:35:11;;;;;;;5.00;3.05;;;0.80;1.00;;;;;;5034543;28;20180;-71
2021/03/01 03:37:50;;;;;;;2.58;1.50;;;0.70;1.00;;;;;;5033397;28;20235;-71
2021/03/01 03:40:16;;;;;;;4.75;2.38;;;0.70;1.00;;;;;;5051910;28;20687;-71
2021/03/01 03:42:43;;;;;;;2.78;2.08;;;0.80;1.00;;;;;;5041989;28;20168;-71
2021/03/01 03:45:11;;;;;;;3.80;2.00;;;0.70;1.00;;;;;;5034551;28;20153;-71
2021/03/01 03:47:37;;;;;;;5.47;2.05;;;;;;;;;;5034432;28;20172;-71
2021/03/01 03:50:05;;;;;;;5.13;2.05;;;0.70;1.00;;;;;;5034312;28;20191;-71
2021/03/01 03:52:34;;;;;;;3.67;2.33;;;0.70;1.00;;;;;;5034436;28;20652;-71
2021/03/01 03:55:03;;;;;;;2.22;1.75;;;0.60;1.00;;;;;;5034732;28;20168;-76
2021/03/01 03:57:33;;;;;;;3.50;2.53;;;0.60;1.00;;;;;;5040325;28;20225;-76
2021/03/01 04:00:00;;;;;;;4.90;2.38;;;0.60;1.00;;;;;;5054082;28;20270;-76
2021/03/01 04:02:29;;;;;;;1.80;1.70;;;0.60;1.00;;;;;;5054510;28;20160;-76
2021/03/01 04:04:55;;;;;;;4.82;3.45;;;;;;;;;;5052945;28;20168;-76
2021/03/01 04:07:23;;;;;;;3.63;2.20;;;0.60;1.00;;;;;;5053057;28;20168;-76
2021/03/01 04:09:50;;;;;;;7.72;1.70;;;0.60;1.00;;;;;;5034343;28;20172;-71
2021/03/01 04:12:17;;;;;;;4.57;2.25;;;0.60;1.00;;;;;;5033945;28;20652;-71
2021/03/01 04:14:47;;;;;;;11.30;2.30;;;0.60;1.00;;;;;;5034000;28;20196;-71
2021/03/01 04:17:17;;;;;;;1.85;1.73;;;0.60;1.00;;;;;;5037399;28;20204;-71
2021/03/01 04:19:43;;;;;;;4.10;2.03;;;0.50;1.00;;;;;;5032039;28;20723;-71
2021/03/01 04:22:10;;;;;;;4.18;2.60;;;0.50;1.00;;;;;;5034969;28;20163;-71
2021/03/01 04:24:39;;;;;;;6.97;2.55;;;0.50;1.00;;;;;;5053911;28;20184;-76
2021/03/01 04:27:06;;;;;;;4.90;2.80;;;0.50;1.00;;;;;;5052389;28;20206;-76
2021/03/01 04:29:33;;;;;;;3.58;2.67;;;0.50;1.00;;;;;;5053738;28;20168;-76
2021/03/01 04:31:59;;;;;;;5.50;2.67;;;0.50;1.00;;;;;;5053959;28;20560;-76
2021/03/01 04:34:25;;;;;;;5.67;3.10;;;0.50;1.00;;;;;;5053637;28;20205;-76
2021/03/01 04:36:52;;;;;;;7.55;2.83;;;0.50;1.00;;;;;;5051743;28;20275;-76
2021/03/01 04:39:18;;;;;;;6.75;2.63;;;0.60;1.00;;;;;;5033885;28;20168;-71
2021/03/01 04:41:46;;;;;;;2.40;2.20;;;0.50;1.00;;;;;;5037549;28;20251;-71
2021/03/01 04:44:14;;;;;;;5.80;2.97;;;0.50;1.00;;;;;;5035346;28;20230;-71
2021/03/01 04:46:43;;;;;;;3.85;2.97;;;0.50;1.00;;;;;;5033420;28;20617;-71
2021/03/01 04:49:09;;;;;;;6.45;2.88;;;0.60;1.00;;;;;;5033339;28;20191;-71
2021/03/01 04:51:35;;;;;;;5.22;2.55;;;;;;;;;;5033049;28;20180;-71
2021/03/01 04:54:01;;;;;;;3.25;2.25;;;0.50;1.00;;;;;;5033615;28;20161;-71
2021/03/01 04:56:28;;;;;;;3.17;2.40;;;0.60;1.00;;;;;;5033191;28;20572;-71
2021/03/01 04:58:56;;;;;;;5.90;3.08;;;0.60;1.00;;;;;;5051122;28;20465;-76
2021/03/01 05:01:23;;;;;;;7.20;3.30;;;0.60;1.00;;;;;;5053221;28;20600;-76
2021/03/01 05:03:49;;;;;;;7.15;3.50;;;0.60;1.00;;;;;;5053236;28;20160;-75
2021/03/01 05:06:15;;;;;;;6.07;2.63;;;0.60;1.00;;;;;;5047566;28;20181;-76
2021/03/01 05:08:42;;;;;;;3.65;2.50;;;;;;;;;;5033179;28;20214;-76
2021/03/01 05:11:10;;;;;;;4.82;3.60;;;0.60;1.00;;;;;;5034137;28;20165;-77
2021/03/01 05:13:35;;;;;;;4.38;3.13;;;0.70;1.00;;;;;;5033140;28;20172;-77
2021/03/01 05:16:05;;;;;;;7.27;3.27;;;0.70;1.00;;;;;;5032899;28;20744;-77
2021/03/01 05:18:30;;;;;;;2.53;2.22;;;0.70;1.00;;;;;;5035958;28;20184;-77
2021/03/01 05:20:57;;;;;;;6.63;3.10;;;;;;;;;;5031675;28;20184;-77
2021/03/01 05:23:25;;;;;;;4.85;2.42;;;0.70;1.00;;;;;;5032859;28;20399;-77
2021/03/01 05:25:50;;;;;;;5.75;3.05;;;0.70;1.00;;;;;;5033209;28;20272;-72
2021/03/01 05:28:16;;;;;;;4.90;2.63;;;;;;;;;;5033013;28;20259;-71
2021/03/01 05:30:42;;;;;;;12.80;4.55;;;;;;;;;;5032756;28;20161;-71
2021/03/01 05:33:08;;;;;;;6.95;3.70;;;;;;;;;;5032507;28;20165;-71
2021/03/01 05:35:34;;;;;;;11.48;4.13;;;0.70;1.00;;;;;;5031285;28;20640;-70
2021/03/01 05:38:00;;;;;;;9.57;4.30;;;;;;;;;;5032832;28;20274;-70
2021/03/01 05:40:26;;;;;;;8.30;3.00;;;;;;;;;;5031925;28;20171;-83
2021/03/01 05:42:56;;;;;;;10.17;3.47;;;0.80;1.00;;;;;;5039514;28;20403;-77
2021/03/01 05:45:22;;;;;;;10.07;3.15;;;0.70;1.00;;;;;;5043113;28;20525;-76
2021/03/01 05:47:48;;;;;;;6.85;3.33;;;;;;;;;;5052631;28;20254;-76
2021/03/01 05:50:14;;;;;;;4.32;2.47;;;0.90;1.00;;;;;;5048598;28;20169;-77
2021/03/01 05:52:48;;;;;;;25.05;5.38;;;2.10;1.00;;;;;;5043851;28;20206;-77
2021/03/01 05:55:15;;;;;;;5.25;3.75;;;1.90;1.00;;;;;;5057004;28;20160;-76
2021/03/01 05:57:41;;;;;;;11.98;4.05;;;1.80;1.00;;;;;;5056169;28;20695;-78
2021/03/01 06:00:08;;;;;;;10.98;4.93;;;1.60;1.00;;;;;;5056744;28;20179;-77
2021/03/01 06:02:34;;;;;;;8.63;3.30;;;1.50;1.00;;;;;;5056168;28;20168;-78
2021/03/01 06:05:04;;;;;;;12.77;4.73;;;;;;;;;;5049864;28;20342;-89
2021/03/01 06:07:36;;;;;;;6.72;3.95;;;;;;;;;;5046815;28;20411;-88
2021/03/01 06:10:02;;;;;;;13.90;3.63;;;;;;;;;;5055711;28;20167;-79
2021/03/01 06:12:28;;;;;;;7.72;3.92;;;;;;;;;;5054964;28;20168;-77
2021/03/01 06:14:55;;;;;;;9.07;3.70;;;1.10;1.00;;;;;;5056070;28;20175;-71
2021/03/01 06:17:23;;;;;;;10.27;4.32;;;1.10;1.00;;;;;;5056062;28;20492;-71
2021/03/01 06:19:56;;;;;;;8.77;4.28;;;1.00;1.00;;;;;;5041671;28;20179;-71
2021/03/01 06:22:45;;;;;;;9.10;3.83;;;1.00;1.00;;;;;;5055843;28;20613;-71
2021/03/01 06:25:12;;;;;;;3.63;3.25;;;1.00;1.00;;;;;;5036453;28;20160;-71
2021/03/01 06:27:53;;;;;;;6.65;3.65;;;1.00;1.00;;;;;;5035864;28;20195;-71
2021/03/01 06:30:29;;;;;;;5.93;3.40;;;1.00;1.00;;;;;;5037259;28;20187;-71
2021/03/01 06:33:06;;;;;;;7.10;2.85;;;1.00;1.00;;;;;;5049804;28;20171;-71
2021/03/01 06:35:34;;;;;;;9.57;4.15;;;1.00;1.00;;;;;;5053255;28;20222;-72
2021/03/01 06:38:18;;;;;;;11.77;4.15;;;1.00;1.00;;;;;;5055700;28;20191;-72
2021/03/01 06:41:05;;;;;;;8.98;3.30;;;1.00;1.00;;;;;;5056135;28;20159;-76
2021/03/01 06:43:31;;;;;;;12.32;4.10;;;1.10;1.00;;;;;;5043004;28;20176;-76
2021/03/01 06:46:09;;;;;;;9.95;3.55;;;1.10;1.00;;;;;;5035576;28;20180;-76
2021/03/01 06:48:35;;;;;;;7.45;3.03;;;1.30;1.00;;;;;;5035933;28;20608;-76
2021/03/01 06:51:01;;;;;;;8.38;4.07;;;1.30;1.00;;;;;;5052459;28;20176;-76
2021/03/01 06:53:27;;;;;;;9.90;3.70;;;;;;;;;;5055652;28;20217;-76
2021/03/01 06:55:57;;;;;;;5.60;4.47;;;1.30;1.00;;;;;;5055649;28;20160;-71
2021/03/01 06:58:25;;;;;;;7.63;4.40;;;1.40;1.00;;;;;;5054979;28;20176;-72
2021/03/01 07:01:10;;;;;;;8.25;4.18;;;1.50;1.00;;;;;;5042151;28;20161;-71
2021/03/01 07:03:37;;;;;;;9.35;4.75;;;1.50;1.00;;;;;;5035072;28;20160;-71
2021/03/01 07:06:04;;;;;;;6.65;3.58;;;1.50;1.00;;;;;;5053405;28;20278;-71
2021/03/01 07:08:59;;;;;;;19.50;5.35;;;1.70;1.00;;;;;;5046335;28;20198;-71
2021/03/01 07:11:35;;;;;;;6.22;3.38;;;1.70;1.00;;;;;;5012739;28;20189;-75
2021/03/01 07:14:03;;;;;;;6.95;4.22;;;1.80;1.00;;;;;;5011647;28;20185;-76
2021/03/01 07:16:51;;;;;;;9.75;4.93;;;1.90;1.00;;;;;;5012895;28;20213;-75
2021/03/01 07:19:18;;;;;;;7.20;3.97;;;;;;;;;;5004623;28;20205;-75
2021/03/01 07:21:46;;;;;;;13.27;4.50;;;2.00;1.00;;;;;;5008436;28;20208;-75
2021/03/01 07:24:20;;;;;;;11.82;5.70;;;2.10;1.00;;;;;;5013967;28;20181;-75
2021/03/01 07:26:46;;;;;;;8.02;4.03;;;;;;;;;;5013785;28;20181;-76
2021/03/01 07:29:14;;;;;;;7.75;3.75;;;2.20;1.00;;;;;;5012450;28;20207;-76
2021/03/01 07:31:57;;;;;;;8.65;4.70;;;2.20;1.00;;;;;;5012469;28;20587;-76
2021/03/01 07:34:23;;;;;;;6.95;4.40;;;2.20;1.00;;;;;;5012519;28;20201;-76
2021/03/01 07:36:53;;;;;;;10.00;4.95;;;2.30;1.00;;;;;;5012865;28;20192;-76
2021/03/01 07:39:19;;;;;;;11.90;5.15;;;;;;;;;;5012295;28;20232;-76
2021/03/01 07:41:45;;;;;;;10.80;4.75;;;;;;;;;;5012755;28;20682;-76
2021/03/01 07:44:11;;;;;;;12.55;5.57;;;;;;;;;;5012749;28;20642;-76
2021/03/01 07:46:45;;;;;;;12.18;5.82;;;2.60;1.00;;;;;;5012560;28;20165;-76
2021/03/01 07:49:34;;;;;;;8.70;5.00;;;2.70;1.00;;;;;;5034691;28;20646;-76
2021/03/01 07:52:00;;;;;;;10.93;5.10;;;;;;;;;;5034446;28;20497;-76
2021/03/01 07:54:48;;;;;;;9.70;4.87;;;2.90;1.00;;;;;;5053299;28;20178;-76
2021/03/01 07:57:14;;;;;;;8.88;4.65;;;;;;;;;;5054122;28;20449;-72
2021/03/01 07:59:40;;;;;;;9.40;4.90;;;;;;;;;;5051068;28;20252;-72
2021/03/01 08:02:11;;;;;;;12.80;5.85;;;3.10;1.00;;;;;;5052394;28;20438;-71
2021/03/01 08:04:37;;;;;;;11.85;5.40;;;;;;;;;;5053569;28;20182;-72
2021/03/01 08:07:03;;;;;;;11.55;6.22;;;3.00;1.00;;;;;;5053784;28;20164;-71
2021/03/01 08:09:40;;;;;;;10.48;4.68;;;3.10;1.00;;;;;;5034232;28;20179;-71
2021/03/01 08:12:06;;;;;;;11.75;6.13;;;;;;;;;;5034242;28;20243;-72
2021/03/01 08:15:08;;;;;;;16.42;6.00;;;3.30;1.00;;;;;;5034136;28;20184;-72
2021/03/01 08:17:34;;;;;;;14.88;6.00;;;;;;;;;;4991675;28;20637;-72
2021/03/01 08:20:22;;;;;;;12.38;5.47;;;3.50;1.00;;;;;;4995285;28;20763;-72
2021/03/01 08:23:10;;;;;;;13.63;6.60;;;3.50;1.00;;;;;;5009445;28;20192;-72
2021/03/01 08:25:54;;;;;;;11.48;5.25;;;3.70;1.00;;;;;;5011783;28;20249;-72
2021/03/01 08:28:22;;;;;;;9.77;6.03;;;3.80;1.00;;;;;;5011476;28;20192;-72
2021/03/01 08:30:49;;;;;;;13.80;5.80;;;3.90;1.00;;;;;;5011642;28;20189;-74
2021/03/01 08:33:15;;;;;;;14.15;5.82;;;;;;;;;;5011499;28;20177;-72
2021/03/01 08:35:46;;;;;;;11.00;5.03;;;4.00;1.00;;;;;;5010902;28;20188;-72
2021/03/01 08:38:13;;;;;;;17.20;6.43;;;4.20;1.00;;;;;;5011188;28;20200;-81
2021/03/01 08:40:52;;;;;;;12.50;5.95;;;4.20;1.00;;;;;;5011651;28;20215;-81
2021/03/01 08:43:35;;;;;;;10.48;5.18;;;4.30;1.00;;;;;;5012316;28;20184;-81
2021/03/01 08:46:02;;;;;;;11.15;5.13;;;4.30;1.00;;;;;;5011542;28;20693;-84
2021/03/01 08:48:29;;;;;;;11.45;5.63;;;4.40;1.00;;;;;;5011696;28;20301;-76
2021/03/01 08:50:55;;;;;;;12.98;5.55;;;;;;;;;;5010748;28;20200;-76
2021/03/01 08:53:29;;;;;;;14.10;5.15;;;4.60;1.00;;;;;;5034163;28;20187;-76
2021/03/01 08:55:56;;;;;;;8.48;4.85;;;4.70;1.00;;;;;;5053366;28;20179;-76
2021/03/01 08:58:23;;;;;;;15.02;5.50;;;4.80;1.00;;;;;;5053451;28;20206;-76
2021/03/01 09:00:57;;;;;;;12.32;4.95;;;4.90;1.00;;;;;;5042268;28;20172;-76
2021/03/01 09:03:38;;;;;;;7.93;4.50;;;5.00;1.00;;;;;;5040163;28;20171;-76
2021/03/01 09:06:18;;;;;;;11.17;4.50;;;5.10;1.00;;;;;;5052389;28;20168;-76
2021/03/01 09:08:44;;;;;;;6.45;3.80;;;;;;;;;;5045071;28;20565;-77
2021/03/01 09:11:21;;;;;;;7.63;4.32;;;5.00;1.00;;;;;;5042545;28;20629;-76
2021/03/01 09:13:50;;;;;;;11.70;4.75;;;5.10;1.00;;;;;;5033189;28;20225;-76
2021/03/01 09:16:26;;;;;;;10.60;4.97;;;5.10;1.00;;;;;;5047789;28;20249;-76
2021/03/01 09:19:05;;;;;;;10.60;5.35;;;5.20;1.00;;;;;;5034305;28;20403;-76
2021/03/01 09:21:34;;;;;;;13.55;4.47;;;5.40;1.00;;;;;;5035983;28;20305;-76
2021/03/01 09:24:01;;;;;;;13.07;4.38;;;5.40;1.00;;;;;;5041255;28;20187;-76
2021/03/01 09:26:32;;;;;;;9.20;4.37;;;5.50;1.00;;;;;;5052567;28;20167;-71
2021/03/01 09:29:04;;;;;;;8.63;4.47;;;5.60;1.00;;;;;;5048781;28;20932;-71
2021/03/01 09:31:36;;;;;;;11.57;5.00;;;5.70;1.00;;;;;;5038633;28;20421;-71
2021/03/01 09:34:02;;;;;;;10.90;4.90;;;;;;;;;;5042572;28;20413;-72
2021/03/01 09:36:30;;;;;;;7.50;4.70;;;5.90;1.00;;;;;;5052498;28;20453;-71
2021/03/01 09:38:56;;;;;;;9.67;5.20;;;;;;;;;;5035652;28;20410;-71
2021/03/01 09:41:22;;;;;;;10.30;4.50;;;;;;;;;;5036100;28;20442;-71
2021/03/01 09:43:51;;;;;;;9.60;4.40;;;6.30;1.00;;;;;;5039107;28;20876;-76
2021/03/01 09:46:18;;;;;;;6.67;3.80;;;6.30;1.00;;;;;;5041162;28;20425;-76
2021/03/01 09:48:57;;;;;;;8.20;4.77;;;6.40;1.00;;;;;;5048802;28;20852;-76
2021/03/01 09:51:24;;;;;;;5.97;4.40;;;6.60;1.00;;;;;;5044559;28;20449;-76
2021/03/01 09:53:50;;;;;;;11.43;4.97;;;6.60;1.00;;;;;;5043644;28;20873;-76
2021/03/01 09:56:16;;;;;;;8.03;4.67;;;;;;;;;;5038204;28;21020;-75
2021/03/01 09:58:44;;;;;;;9.00;4.83;;;6.70;1.00;;;;;;5039063;28;20427;-76
2021/03/01 10:01:16;;;;;;;7.80;4.60;;;6.80;1.00;;;;;;5047656;28;20465;-76
2021/03/01 10:03:42;;;;;;;9.10;4.47;;;;;;;;;;5032369;28;20481;-76
2021/03/01 10:06:13;;;;;;;12.40;5.23;;;6.80;1.00;;;;;;5033523;28;20391;-75
2021/03/01 10:08:41;;;;;;;8.40;4.40;;;6.90;1.00;;;;;;5043261;28;20455;-76
2021/03/01 10:11:23;;;;;;;7.30;3.63;;;6.80;1.00;;;;;;5032428;28;20418;-76
2021/03/01 10:13:49;;;;;;;8.03;4.30;;;;;;;;;;5045945;28;20926;-71
2021/03/01 10:16:31;;;;;;;11.37;4.90;;;7.10;1.00;;;;;;5052156;28;20884;-71
2021/03/01 10:19:11;;;;;;;8.27;3.53;;;7.20;1.00;;;;;;5050216;28;20419;-71
2021/03/01 10:21:38;;;;;;;9.17;5.07;;;;;;;;;;5047181;28;20415;-71
2021/03/01 10:24:06;;;;;;;11.27;5.10;;;7.40;1.00;;;;;;5039364;28;20434;-71
2021/03/01 10:26:33;;;;;;;9.90;4.77;;;;;;;;;;5052151;28;20482;-71
2021/03/01 10:29:02;;;;;;;8.70;5.10;;;7.50;1.00;;;;;;5035882;28;20431;-76
2021/03/01 10:31:36;;;;;;;11.43;5.53;;;7.70;1.00;;;;;;5031177;28;20458;-76
2021/03/01 10:34:02;;;;;;;13.37;4.60;;;;;;;;;;5049142;28;20435;-76
2021/03/01 10:36:57;;;;;;;9.60;5.23;;;7.90;1.00;;;;;;5052174;28;20930;-76
2021/03/01 10:39:23;;;;;;;8.47;4.77;;;;;;;;;;5034726;28;20418;-76
2021/03/01 10:41:51;;;;;;;10.73;5.30;;;8.10;1.00;;;;;;5035866;28;20479;-75
2021/03/01 10:44:25;;;;;;;13.80;5.60;;;8.00;1.00;;;;;;5037883;28;20459;-75
2021/03/01 10:46:51;;;;;;;9.27;4.93;;;8.00;1.00;;;;;;5043616;28;20423;-75
2021/03/01 10:49:17;;;;;;;10.43;5.67;;;;;;;;;;5047782;28;20436;-71
2021/03/01 10:51:43;;;;;;;8.20;4.50;;;8.20;1.00;;;;;;5055457;28;20238;-71
2021/03/01 10:54:10;;;;;;;11.37;5.67;;;8.30;1.00;;;;;;5054749;28;20906;-71
2021/03/01 10:56:36;;;;;;;6.57;4.30;;;;;;;;;;5055244;28;20216;-72
2021/03/01 10:59:02;;;;;;;7.23;4.50;;;;;;;;;;5054105;28;20879;-71
2021/03/01 11:01:35;;;;;;;6.80;4.10;;;8.50;1.00;;;;;;5035141;28;20423;-71
2021/03/01 11:04:01;;;;;;;8.63;4.73;;;;;;;;;;5035347;28;20395;-71
2021/03/01 11:06:27;;;;;;;6.70;4.40;;;8.80;1.00;;;;;;5035344;28;20391;-71
2021/03/01 11:08:53;;;;;;;9.17;4.53;;;8.80;1.00;;;;;;5034992;28;20414;-71
2021/03/01 11:11:19;;;;;;;8.33;5.07;;;;;;;;;;5053675;28;20914;-71
2021/03/01 11:13:45;;;;;;;10.33;5.50;;;;;;;;;;5055513;28;20522;-76
2021/03/01 11:16:11;;;;;;;11.60;4.67;;;9.10;1.00;;;;;;5054679;28;20425;-75
2021/03/01 11:18:37;;;;;;;8.17;5.10;;;;;;;;;;5054786;28;20387;-75
2021/03/01 11:21:02;;;;;;;10.80;4.83;;;9.40;1.00;;;;;;5050475;28;20171;-75
2021/03/01 11:23:28;;;;;;;11.27;5.17;;;9.60;1.00;;;;;;5044428;28;20500;-75
2021/03/01 11:25:54;;;;;;;10.83;4.80;;;;;;;;;;5037919;28;20192;-76
2021/03/01 11:28:20;;;;;;;8.30;4.43;;;9.60;1.00;;;;;;5035118;28;20462;-75
2021/03/01 11:30:47;;;;;;;7.97;4.70;;;;;;;;;;5042066;28;20434;-75
2021/03/01 11:33:13;;;;;;;8.97;4.47;;;;;;;;;;5054719;28;20160;-75
2021/03/01 11:35:38;;;;;;;6.67;3.80;;;9.90;1.00;;;;;;5054558;28;20497;-75
2021/03/01 11:38:04;;;;;;;11.70;5.87;;;;;;;;;;5053841;28;20450;-75
2021/03/01 11:40:31;;;;;;;9.70;4.53;;;;;;;;;;5052379;28;20505;-75
2021/03/01 11:42:57;;;;;;;8.67;4.77;;;10.10;1.00;;;;;;5047019;28;20483;-75
2021/03/01 11:45:23;;;;;;;9.30;4.60;;;10.20;1.00;;;;;;5034579;28;20846;-75
2021/03/01 11:47:49;;;;;;;10.90;4.77;;;;;;;;;;5034832;28;20437;-75
2021/03/01 11:50:17;;;;;;;7.83;3.70;;;10.30;1.00;;;;;;5050339;28;20446;-75
2021/03/01 11:52:43;;;;;;;7.73;4.50;;;;;;;;;;5034315;28;20407;-75
2021/03/01 11:55:09;;;;;;;9.20;4.20;;;10.30;1.00;;;;;;5050787;28;20426;-76
2021/03/01 11:57:35;;;;;;;10.10;4.50;;;10.40;1.00;;;;;;5052919;28;20481;-75
2021/03/01 12:00:01;;;;;;;10.37;4.67;;;;;;;;;;5054630;28;20902;-75
2021/03/01 12:02:29;;;;;;;8.50;4.37;;;10.60;1.00;;;;;;5050068;28;20169;-75
2021/03/01 12:04:54;;;;;;;12.27;5.07;;;10.70;1.00;;;;;;5045651;28;20888;-75
2021/03/01 12:07:20;;;;;;;8.70;4.63;;;;;;;;;;5052919;28;20553;-75
2021/03/01 12:09:46;;;;;;;9.37;5.00;;;11.00;1.00;;;;;;5053847;28;20169;-75
2021/03/01 12:12:12;;;;;;;9.43;4.30;;;;;;;;;;5052059;28;20414;-76
2021/03/01 12:14:37;;;;;;;9.00;4.47;;;11.20;1.00;;;;;;5045503;28;20192;-71
2021/03/01 12:17:04;;;;;;;10.60;5.43;;;;;;;;;;5033868;28;20451;-71
2021/03/01 12:19:29;;;;;;;7.80;3.97;;;11.30;1.00;;;;;;5043830;28;20179;-71
2021/03/01 12:21:55;;;;;;;11.10;4.90;;;;;;;;;;5052712;28;20786;-71
2021/03/01 12:24:21;;;;;;;13.63;5.80;;;;;;;;;;5049824;28;20197;-71
2021/03/01 12:26:48;;;;;;;7.90;4.53;;;11.50;1.00;;;;;;5036460;28;20446;-71
2021/03/01 12:29:14;;;;;;;11.47;5.00;;;11.60;1.00;;;;;;5033666;28;20454;-81
2021/03/01 12:31:40;;;;;;;10.23;5.47;;;;;;;;;;5036976;28;20435;-76
2021/03/01 12:34:06;;;;;;;7.27;4.40;;;11.80;1.00;;;;;;5049325;28;20169;-75
2021/03/01 12:36:32;;;;;;;10.90;4.87;;;;;;;;;;5050927;28;20452;-75
2021/03/01 12:38:57;;;;;;;11.50;4.87;;;11.80;1.00;;;;;;5033512;28;20247;-75
2021/03/01 12:41:23;;;;;;;6.60;4.33;;;;;;;;;;5033491;28;20396;-75
2021/03/01 12:43:49;;;;;;;7.43;4.50;;;;;;;;;;5038295;28;20211;-74
2021/03/01 12:46:16;;;;;;;10.90;5.40;;;;;;;;;;5046874;28;20759;-75
2021/03/01 12:48:41;;;;;;;10.00;4.83;;;12.00;1.00;;;;;;5045348;28;20915;-76
2021/03/01 12:51:07;;;;;;;7.07;3.90;;;;;;;;;;5053210;28;20398;-75
2021/03/01 12:53:33;;;;;;;10.07;4.33;;;12.10;1.00;;;;;;5045543;28;20246;-75
2021/03/01 12:55:59;;;;;;;11.10;5.07;;;;;;;;;;5033350;28;20415;-75
2021/03/01 12:58:25;;;;;;;7.30;4.30;;;12.00;1.00;;;;;;5033346;28;20458;-74
2021/03/01 13:00:51;;;;;;;8.73;4.03;;;;;;;;;;5040182;28;20426;-75
2021/03/01 13:03:17;;;;;;;10.33;5.00;;;12.30;1.00;;;;;;5037415;28;20707;-75
2021/03/01 13:05:43;;;;;;;10.20;4.73;;;;;;;;;;5037971;28;20425;-75
2021/03/01 13:08:09;;;;;;;9.13;4.27;;;12.50;1.00;;;;;;5040717;28;20174;-75
2021/03/01 13:10:36;;;;;;;11.93;5.00;;;12.60;1.00;;;;;;5051427;28;20930;-76
2021/03/01 13:13:01;;;;;;;9.10;5.00;;;12.70;1.00;;;;;;5043927;28;20500;-75
2021/03/01 13:15:27;;;;;;;8.00;4.10;;;12.80;1.00;;;;;;5033160;28;20916;-71
2021/03/01 13:17:53;;;;;;;9.70;5.10;;;12.80;1.00;;;;;;5032895;28;20498;-71
2021/03/01 13:20:19;;;;;;;10.77;4.20;;;;;;;;;;5032502;28;20182;-71
2021/03/01 13:22:45;;;;;;;6.43;3.70;;;12.80;1.00;;;;;;5032771;28;20206;-71
2021/03/01 13:25:11;;;;;;;6.70;3.77;;;;;;;;;;5034855;28;20430;-71
2021/03/01 13:27:37;;;;;;;5.80;3.60;;;12.90;1.00;;;;;;5048027;28;20195;-71
2021/03/01 13:30:04;;;;;;;7.67;3.97;;;13.00;1.00;;;;;;5041064;28;20430;-76
2021/03/01 13:32:30;;;;;;;12.30;7.50;;;13.00;1.00;;;;;;5043289;28;20429;-75
2021/03/01 13:34:56;;;;;;;8.50;4.60;;;;;;;;;;5039860;28;20531;-75