Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:57;;;;;;;;;;;;;;;24.75;59.93;99368.97;5093885;28;19919;-42
2023/06/27 00:04:23;;;;;;;;;;;;;;;24.48;60.19;99369.81;5093973;28;19912;-42
2023/06/27 00:06:48;;;;;;;;;;;;;;;24.16;61.13;99371.53;5094086;28;19962;-42
2023/06/27 00:09:15;;;;;;;;;;;;;;;24.39;60.45;99369.75;5093673;28;19919;-42
2023/06/27 00:11:40;;;;;;;;;;;;;;;24.54;59.71;99374.88;5093883;28;19916;-42
2023/06/27 00:14:08;;;;;;;;;;;;;;;24.55;59.35;99386.56;5094023;28;20015;-42
2023/06/27 00:16:34;;;;;;;;;;;;;;;24.61;59.14;99388.03;5093661;28;20260;-42
2023/06/27 00:19:03;;;;;;;;;;;;;;;23.79;62.70;99401.31;5093537;28;19911;-42
2023/06/27 00:21:29;;;;;;;;;;;;;;;23.29;65.42;99400.28;5093465;28;19912;-42
2023/06/27 00:23:57;;;;;;;;;;;;;;;23.09;66.42;99398.66;5093817;28;20015;-42
2023/06/27 00:26:23;;;;;;;;;;;;;;;23.50;65.39;99406.97;5093941;28;19912;-42
2023/06/27 00:28:48;;;;;;;;;;;;;;;23.57;64.96;99399.25;5093269;28;19955;-42
2023/06/27 00:31:13;;;;;;;;;;;;;;;23.81;64.72;99399.09;5093652;28;19966;-42
2023/06/27 00:33:39;;;;;;;;;;;;;;;23.81;64.64;99403.75;5093463;28;19924;-42
2023/06/27 00:36:05;;;;;;;;;;;;;;;23.26;66.87;99409.78;5093471;28;19950;-42
2023/06/27 00:38:31;;;;;;;;;;;;;;;23.76;65.05;99396.47;5093179;28;20296;-42
2023/06/27 00:40:57;;;;;;;;;;;;;;;23.76;64.52;99388.31;5093022;28;19923;-42
2023/06/27 00:43:22;;;;;;;;;;;;;;;23.67;64.88;99392.81;5093302;28;19996;-42
2023/06/27 00:45:49;;;;;;;;;;;;;;;23.86;64.37;99392.78;5093159;28;19970;-42
2023/06/27 00:48:14;;;;;;;;;;;;;;;23.94;64.44;99392.09;5093662;28;19988;-43
2023/06/27 00:50:39;;;;;;;;;;;;;;;23.88;64.13;99396.00;5093441;28;19912;-42
2023/06/27 00:53:05;;;;;;;;;;;;;;;23.95;64.31;99392.88;5093008;28;20347;-42
2023/06/27 00:55:31;;;;;;;;;;;;;;;23.99;64.29;99394.72;5092745;28;19975;-42
2023/06/27 00:57:56;;;;;;;;;;;;;;;24.14;64.09;99390.91;5093213;28;19947;-42
2023/06/27 01:00:22;;;;;;;;;;;;;;;24.03;64.60;99394.91;5092967;28;20008;-42
2023/06/27 01:02:47;;;;;;;;;;;;;;;24.22;63.72;99394.00;5091538;28;19912;-42
2023/06/27 01:05:14;;;;;;;;;;;;;;;24.27;63.82;99396.63;5092803;28;19919;-42
2023/06/27 01:07:39;;;;;;;;;;;;;;;24.27;63.58;99402.06;5093167;28;20330;-42
2023/06/27 01:10:13;;;;;;;;;;;;;;;24.05;64.37;99400.84;5092757;28;19912;-42
2023/06/27 01:12:58;;;;;;;;;;;;;;;24.09;64.18;99398.34;5092775;28;19923;-42
2023/06/27 01:15:25;;;;;;;;;;;;;;;24.15;63.81;99399.84;5092477;28;19912;-42
2023/06/27 01:17:50;;;;;;;;;;;;;;;24.23;63.31;99396.41;5092495;28;19916;-42
2023/06/27 01:20:18;;;;;;;;;;;;;;;24.26;63.44;99398.53;5092614;28;19949;-42
2023/06/27 01:22:51;;;;;;;;;;;;;;;24.19;63.68;99398.94;5092117;28;19912;-42
2023/06/27 01:25:16;;;;;;;;;;;;;;;24.13;63.78;99405.59;5092443;28;19969;-42
2023/06/27 01:27:42;;;;;;;;;;;;;;;24.07;63.83;99395.13;5092593;28;19912;-42
2023/06/27 01:30:08;;;;;;;;;;;;;;;24.08;63.52;99392.09;5092219;28;19918;-42
2023/06/27 01:32:48;;;;;;;;;;;;;;;24.16;63.52;99404.16;5092129;28;19924;-42
2023/06/27 01:35:19;;;;;;;;;;;;;;;24.17;63.67;99401.16;5092481;28;19919;-42
2023/06/27 01:38:00;;;;;;;;;;;;;;;24.16;63.66;99396.84;5091972;28;20399;-42
2023/06/27 01:40:28;;;;;;;;;;;;;;;24.18;63.53;99394.63;5092199;28;19923;-42
2023/06/27 01:42:59;;;;;;;;;;;;;;;24.00;63.51;99396.31;5091896;28;19912;-42
2023/06/27 01:45:24;;;;;;;;;;;;;;;23.98;63.47;99398.53;5092115;28;19912;-42
2023/06/27 01:47:50;;;;;;;;;;;;;;;23.69;64.07;99392.53;5092285;28;19916;-40
2023/06/27 01:50:15;;;;;;;;;;;;;;;23.72;64.48;99395.47;5091791;28;19912;-42
2023/06/27 01:52:41;;;;;;;;;;;;;;;23.59;64.66;99397.03;5092010;28;20311;-42
2023/06/27 01:55:07;;;;;;;;;;;;;;;23.57;64.92;99399.25;5091955;28;19912;-42
2023/06/27 01:57:32;;;;;;;;;;;;;;;23.24;66.16;99395.72;5091965;28;19931;-42
2023/06/27 01:59:58;;;;;;;;;;;;;;;23.37;65.64;99402.31;5091894;28;19916;-42
2023/06/27 02:02:23;;;;;;;;;;;;;;;23.23;66.08;99388.69;5091691;28;19912;-42
2023/06/27 02:04:48;;;;;;;;;;;;;;;23.32;65.81;99395.06;5091574;28;19912;-42
2023/06/27 02:07:13;;;;;;;;;;;;;;;23.42;65.58;99385.94;5091438;28;19934;-41
2023/06/27 02:09:39;;;;;;;;;;;;;;;23.50;65.43;99389.88;5091665;28;19919;-42
2023/06/27 02:12:04;;;;;;;;;;;;;;;23.62;64.90;99387.47;5091723;28;20074;-42
2023/06/27 02:14:30;;;;;;;;;;;;;;;23.60;65.21;99395.91;5089714;28;19912;-42
2023/06/27 02:16:55;;;;;;;;;;;;;;;23.56;65.52;99397.63;5091293;28;19931;-42
2023/06/27 02:19:21;;;;;;;;;;;;;;;22.68;67.87;99405.47;5090947;28;19920;-42
2023/06/27 02:21:47;;;;;;;;;;;;;;;21.80;72.47;99399.41;5090879;28;19922;-42
2023/06/27 02:24:13;;;;;;;;;;;;;;;21.30;75.79;99404.94;5091109;28;19912;-40
2023/06/27 02:26:38;;;;;;;;;;;;;;;21.33;75.72;99409.81;5091426;28;20060;-41
2023/06/27 02:29:03;;;;;;;;;;;;;;;21.19;76.73;99401.53;5091605;28;19919;-42
2023/06/27 02:31:28;;;;;;;;;;;;;;;21.15;77.04;99408.59;5090857;28;20280;-41
2023/06/27 02:33:54;;;;;;;;;;;;;;;22.20;72.73;99402.75;5091351;28;19923;-42
2023/06/27 02:36:19;;;;;;;;;;;;;;;22.79;69.78;99412.38;5091342;28;19926;-42
2023/06/27 02:38:44;;;;;;;;;;;;;;;23.12;67.99;99414.38;5091331;28;19961;-42
2023/06/27 02:41:10;;;;;;;;;;;;;;;23.18;67.42;99405.84;5091057;28;19927;-42
2023/06/27 02:43:35;;;;;;;;;;;;;;;23.23;67.18;99416.63;5091173;28;19958;-42
2023/06/27 02:46:00;;;;;;;;;;;;;;;23.31;66.87;99419.78;5090804;28;19981;-42
2023/06/27 02:48:26;;;;;;;;;;;;;;;23.27;67.01;99416.84;5091087;28;20283;-42
2023/06/27 02:50:51;;;;;;;;;;;;;;;23.33;67.07;99423.81;5091076;28;19919;-42
2023/06/27 02:53:17;;;;;;;;;;;;;;;23.32;67.13;99422.19;5090939;28;19912;-44
2023/06/27 02:55:42;;;;;;;;;;;;;;;23.40;67.01;99418.00;5090683;28;19966;-42
2023/06/27 02:58:08;;;;;;;;;;;;;;;23.46;66.79;99422.25;5090662;28;19912;-42
2023/06/27 03:00:33;;;;;;;;;;;;;;;23.43;67.09;99420.91;5091128;28;19916;-42
2023/06/27 03:02:58;;;;;;;;;;;;;;;23.50;67.37;99422.47;5090804;28;19913;-42
2023/06/27 03:05:23;;;;;;;;;;;;;;;23.47;67.18;99414.91;5090918;28;20371;-42
2023/06/27 03:07:49;;;;;;;;;;;;;;;23.58;67.00;99421.78;5091203;28;20010;-42
2023/06/27 03:10:14;;;;;;;;;;;;;;;23.62;66.63;99423.59;5090923;28;19912;-42
2023/06/27 03:12:39;;;;;;;;;;;;;;;23.39;67.79;99425.31;5090798;28;19912;-43
2023/06/27 03:15:05;;;;;;;;;;;;;;;23.37;68.29;99422.09;5090570;28;20006;-42
2023/06/27 03:17:30;;;;;;;;;;;;;;;23.31;68.42;99417.88;5090654;28;19973;-41
2023/06/27 03:19:55;;;;;;;;;;;;;;;23.34;68.21;99425.44;5090498;28;20296;-41
2023/06/27 03:22:21;;;;;;;;;;;;;;;23.45;67.85;99425.25;5090516;28;19912;-41
2023/06/27 03:24:47;;;;;;;;;;;;;;;23.58;67.65;99425.28;5090585;28;19935;-41
2023/06/27 03:27:13;;;;;;;;;;;;;;;23.77;66.90;99433.38;5094281;28;19923;-41
2023/06/27 03:29:39;;;;;;;;;;;;;;;23.68;67.27;99426.22;5094621;28;19994;-41
2023/06/27 03:32:04;;;;;;;;;;;;;;;23.71;67.09;99433.78;5094340;28;20372;-41
2023/06/27 03:34:29;;;;;;;;;;;;;;;23.32;68.69;99430.34;5094925;28;19916;-41
2023/06/27 03:36:55;;;;;;;;;;;;;;;23.53;67.92;99432.72;5094665;28;20403;-41
2023/06/27 03:39:20;;;;;;;;;;;;;;;23.60;67.52;99435.84;5094450;28;19927;-41
2023/06/27 03:41:45;;;;;;;;;;;;;;;23.60;67.83;99433.13;5094404;28;20276;-41
2023/06/27 03:44:11;;;;;;;;;;;;;;;23.81;67.38;99429.00;5094637;28;19920;-41
2023/06/27 03:46:36;;;;;;;;;;;;;;;23.97;66.59;99426.00;5094619;28;19948;-41
2023/06/27 03:49:01;;;;;;;;;;;;;;;24.11;65.92;99423.31;5094275;28;19955;-41
2023/06/27 03:51:27;;;;;;;;;;;;;;;24.39;65.70;99419.47;5094094;28;19920;-42
2023/06/27 03:53:52;;;;;;;;;;;;;;;25.03;63.93;99420.59;5094085;28;19951;-42
2023/06/27 03:56:18;;;;;;;;;;;;;;;25.45;62.61;99421.25;5094074;28;19950;-42
2023/06/27 03:58:43;;;;;;;;;;;;;;;26.00;60.49;99429.13;5094161;28;19912;-41
2023/06/27 04:01:10;;;;;;;;;;;;;;;26.41;59.02;99428.00;5095597;28;19949;-42
2023/06/27 04:03:35;;;;;;;;;;;;;;;26.75;58.09;99429.22;5113619;28;19947;-42
2023/06/27 04:06:00;;;;;;;;;;;;;;;27.11;56.65;99433.56;5114367;28;20395;-42
2023/06/27 04:08:25;;;;;;;;;;;;;;;27.53;55.77;99427.63;5114768;28;19915;-42
2023/06/27 04:10:51;;;;;;;;;;;;;;;27.77;54.39;99432.56;5114428;28;19992;-41
2023/06/27 04:13:16;;;;;;;;;;;;;;;27.49;54.08;99438.41;5093650;28;19923;-41
2023/06/27 04:15:41;;;;;;;;;;;;;;;26.54;57.00;99426.28;5093872;28;19920;-42
2023/06/27 04:18:07;;;;;;;;;;;;;;;25.95;58.74;99429.28;5094229;28;19916;-42
2023/06/27 04:20:32;;;;;;;;;;;;;;;25.55;60.05;99431.88;5093979;28;19920;-41
2023/06/27 04:22:57;;;;;;;;;;;;;;;25.49;60.18;99431.25;5094142;28;20302;-41
2023/06/27 04:25:22;;;;;;;;;;;;;;;25.80;59.41;99438.63;5093956;28;19912;-43
2023/06/27 04:27:48;;;;;;;;;;;;;;;26.10;58.33;99437.03;5094133;28;20036;-43
2023/06/27 04:30:13;;;;;;;;;;;;;;;26.32;57.74;99438.09;5094033;28;19923;-42
2023/06/27 04:32:38;;;;;;;;;;;;;;;26.25;57.33;99433.06;5100679;28;20026;-42
2023/06/27 04:35:04;;;;;;;;;;;;;;;26.60;56.03;99438.66;5093893;28;20006;-42
2023/06/27 04:37:29;;;;;;;;;;;;;;;26.56;56.66;99445.03;5093775;28;19981;-41
2023/06/27 04:39:55;;;;;;;;;;;;;;;26.52;56.31;99445.69;5093231;28;20346;-43
2023/06/27 04:42:20;;;;;;;;;;;;;;;26.95;55.02;99448.84;5093759;28;20392;-42
2023/06/27 04:44:45;;;;;;;;;;;;;;;27.20;54.68;99448.03;5093608;28;19997;-42
2023/06/27 04:47:10;;;;;;;;;;;;;;;27.44;53.80;99449.50;5093027;28;19919;-42
2023/06/27 04:49:36;;;;;;;;;;;;;;;27.79;52.71;99452.16;5093181;28;20028;-42
2023/06/27 04:52:01;;;;;;;;;;;;;;;27.83;53.28;99455.84;5093459;28;20409;-42
2023/06/27 04:54:26;;;;;;;;;;;;;;;28.09;52.02;99461.28;5093453;28;20022;-43
2023/06/27 04:56:52;;;;;;;;;;;;;;;28.43;50.87;99460.31;5093383;28;19995;-41
2023/06/27 04:59:19;;;;;;;;;;;;;;;28.82;49.28;99455.59;5092337;28;19997;-41
2023/06/27 05:01:44;;;;;;;;;;;;;;;29.05;49.06;99455.28;5092432;28;19912;-42
2023/06/27 05:04:09;;;;;;;;;;;;;;;29.28;47.78;99452.22;5092812;28;20057;-43
2023/06/27 05:06:34;;;;;;;;;;;;;;;29.49;47.06;99455.72;5092433;28;19912;-47
2023/06/27 05:09:01;;;;;;;;;;;;;;;29.44;47.06;99450.47;5092319;28;20008;-43
2023/06/27 05:11:27;;;;;;;;;;;;;;;29.62;47.07;99462.88;5091967;28;19916;-42
2023/06/27 05:13:53;;;;;;;;;;;;;;;29.74;46.40;99464.06;5092517;28;19912;-43
2023/06/27 05:16:18;;;;;;;;;;;;;;;29.85;45.52;99467.97;5092160;28;19947;-44
2023/06/27 05:18:44;;;;;;;;;;;;;;;29.96;45.60;99473.84;5091949;28;20026;-43
2023/06/27 05:21:09;;;;;;;;;;;;;;;30.01;46.23;99471.69;5091293;28;19916;-43
2023/06/27 05:23:34;;;;;;;;;;;;;;;30.85;44.63;99467.69;5092304;28;20348;-42
2023/06/27 05:26:00;;;;;;;;;;;;;;;30.78;44.10;99467.47;5091918;28;19959;-43
2023/06/27 05:28:25;;;;;;;;;;;;;;;30.47;44.65;99462.59;5092212;28;19912;-42
2023/06/27 05:30:50;;;;;;;;;;;;;;;30.42;44.75;99460.06;5092045;28;19955;-44
2023/06/27 05:33:15;;;;;;;;;;;;;;;30.76;43.69;99450.53;5088528;28;19940;-43
2023/06/27 05:35:41;;;;;;;;;;;;;;;31.16;43.43;99463.53;5091554;28;20348;-41
2023/06/27 05:38:06;;;;;;;;;;;;;;;31.22;42.85;99462.13;5090914;28;19916;-41
2023/06/27 05:40:31;;;;;;;;;;;;;;;31.17;42.33;99468.69;5088815;28;19955;-44
2023/06/27 05:42:57;;;;;;;;;;;;;;;32.36;40.44;99474.59;5091626;28;19912;-42
2023/06/27 05:45:22;;;;;;;;;;;;;;;32.09;39.96;99465.28;5088471;28;20629;-43
2023/06/27 05:47:47;;;;;;;;;;;;;;;31.86;40.76;99465.06;5090836;28;20244;-42
2023/06/27 05:50:13;;;;;;;;;;;;;;;31.91;40.77;99470.28;5090449;28;20296;-42
2023/06/27 05:52:38;;;;;;;;;;;;;;;31.87;40.20;99461.97;5090876;28;20013;-41
2023/06/27 05:55:03;;;;;;;;;;;;;;;31.84;40.66;99459.91;5089679;28;20268;-42
2023/06/27 05:57:29;;;;;;;;;;;;;;;32.17;40.06;99469.81;5089631;28;20054;-41
2023/06/27 05:59:54;;;;;;;;;;;;;;;31.90;40.22;99464.00;5089958;28;20004;-42
2023/06/27 06:02:19;;;;;;;;;;;;;;;32.23;40.20;99473.88;5089990;28;19916;-42
2023/06/27 06:04:45;;;;;;;;;;;;;;;32.45;39.11;99469.69;5090365;28;19912;-42
2023/06/27 06:07:11;;;;;;;;;;;;;;;32.40;38.97;99480.19;5090383;28;20359;-42
2023/06/27 06:09:36;;;;;;;;;;;;;;;32.81;38.67;99473.31;5090153;28;20409;-41
2023/06/27 06:12:01;;;;;;;;;;;;;;;32.86;38.07;99474.97;5090294;28;19995;-42
2023/06/27 06:14:27;;;;;;;;;;;;;;;33.68;36.77;99473.13;5090192;28;20385;-42
2023/06/27 06:16:53;;;;;;;;;;;;;;;33.64;36.25;99472.28;5091005;28;19951;-43
2023/06/27 06:19:18;;;;;;;;;;;;;;;33.63;35.90;99467.91;5091376;28;19916;-42
2023/06/27 06:21:44;;;;;;;;;;;;;;;33.46;36.90;99472.72;5090609;28;20304;-43
2023/06/27 06:24:09;;;;;;;;;;;;;;;33.69;36.83;99467.25;5091640;28;19916;-42
2023/06/27 06:26:35;;;;;;;;;;;;;;;33.46;37.09;99461.69;5091486;28;19916;-36
2023/06/27 06:29:00;;;;;;;;;;;;;;;33.69;36.64;99458.19;5091598;28;19912;-36
2023/06/27 06:31:26;;;;;;;;;;;;;;;33.78;36.99;99467.03;5091424;28;19981;-36
2023/06/27 06:33:51;;;;;;;;;;;;;;;33.58;36.17;99473.72;5091278;28;19971;-36
2023/06/27 06:36:18;;;;;;;;;;;;;;;33.71;36.37;99468.88;5091339;28;19918;-36
2023/06/27 06:38:44;;;;;;;;;;;;;;;33.79;36.65;99473.34;5091615;28;20006;-35
2023/06/27 06:41:09;;;;;;;;;;;;;;;33.74;36.74;99468.94;5091305;28;20035;-36
2023/06/27 06:43:34;;;;;;;;;;;;;;;33.69;36.76;99461.75;5091482;28;19916;-36
2023/06/27 06:46:00;;;;;;;;;;;;;;;33.80;37.03;99463.91;5091765;28;19912;-36
2023/06/27 06:48:25;;;;;;;;;;;;;;;33.69;36.53;99466.47;5091669;28;19912;-37
2023/06/27 06:50:51;;;;;;;;;;;;;;;33.13;36.91;99456.69;5091704;28;19920;-37
2023/06/27 06:53:17;;;;;;;;;;;;;;;33.16;36.77;99458.72;5091607;28;19916;-35
2023/06/27 06:55:42;;;;;;;;;;;;;;;33.64;36.60;99452.97;5091265;28;19912;-36
2023/06/27 06:58:07;;;;;;;;;;;;;;;33.82;36.24;99450.53;5091308;28;19939;-37
2023/06/27 07:00:32;;;;;;;;;;;;;;;34.13;35.60;99449.47;5090351;28;20367;-35
2023/06/27 07:02:58;;;;;;;;;;;;;;;34.03;35.70;99456.41;5091122;28;19916;-36
2023/06/27 07:05:23;;;;;;;;;;;;;;;34.16;34.96;99443.25;5091342;28;20432;-36
2023/06/27 07:07:49;;;;;;;;;;;;;;;33.42;35.67;99449.00;5091103;28;19912;-36
2023/06/27 07:10:14;;;;;;;;;;;;;;;33.58;36.10;99446.13;5091289;28;20003;-37
2023/06/27 07:12:40;;;;;;;;;;;;;;;33.31;36.76;99452.31;5090936;28;19912;-36
2023/06/27 07:15:06;;;;;;;;;;;;;;;33.98;36.06;99455.94;5091364;28;20311;-36
2023/06/27 07:17:32;;;;;;;;;;;;;;;34.01;36.35;99450.47;5091451;28;20007;-36
2023/06/27 07:19:58;;;;;;;;;;;;;;;33.77;35.17;99446.09;5091328;28;19916;-36
2023/06/27 07:22:23;;;;;;;;;;;;;;;34.12;35.20;99447.91;5091316;28;19919;-36
2023/06/27 07:24:48;;;;;;;;;;;;;;;34.21;35.42;99445.69;5091459;28;19912;-36
2023/06/27 07:27:13;;;;;;;;;;;;;;;34.44;34.39;99448.44;5091044;28;19935;-36
2023/06/27 07:29:39;;;;;;;;;;;;;;;34.52;34.82;99438.28;5091288;28;19912;-37
2023/06/27 07:32:05;;;;;;;;;;;;;;;34.65;34.05;99434.13;5091141;28;19927;-37
2023/06/27 07:34:30;;;;;;;;;;;;;;;34.88;33.51;99441.56;5091502;28;20380;-37
2023/06/27 07:36:55;;;;;;;;;;;;;;;35.18;33.28;99440.78;5091136;28;19974;-35
2023/06/27 07:39:21;;;;;;;;;;;;;;;35.10;33.08;99441.84;5090696;28;19964;-37
2023/06/27 07:41:46;;;;;;;;;;;;;;;35.26;32.98;99433.34;5090829;28;19919;-37
2023/06/27 07:44:11;;;;;;;;;;;;;;;34.93;33.33;99437.66;5091449;28;19938;-37
2023/06/27 07:46:36;;;;;;;;;;;;;;;34.56;33.96;99433.59;5091472;28;19920;-37
2023/06/27 07:49:02;;;;;;;;;;;;;;;35.32;33.02;99432.66;5091360;28;19923;-37
2023/06/27 07:51:27;;;;;;;;;;;;;;;35.39;32.61;99434.69;5091069;28;20233;-37
2023/06/27 07:53:54;;;;;;;;;;;;;;;35.36;33.52;99439.00;5091199;28;19912;-38
2023/06/27 07:56:20;;;;;;;;;;;;;;;35.30;32.86;99437.75;5091148;28;19912;-36
2023/06/27 07:58:45;;;;;;;;;;;;;;;35.25;33.12;99438.09;5091363;28;19919;-37
2023/06/27 08:01:11;;;;;;;;;;;;;;;34.97;32.67;99442.06;5090944;28;19946;-36
2023/06/27 08:03:36;;;;;;;;;;;;;;;35.03;33.36;99429.53;5091290;28;19912;-38
2023/06/27 08:06:05;;;;;;;;;;;;;;;34.95;33.05;99427.81;5091087;28;20006;-37
2023/06/27 08:08:30;;;;;;;;;;;;;;;34.76;33.34;99425.22;5091240;28;19958;-38
2023/06/27 08:10:56;;;;;;;;;;;;;;;35.13;32.25;99424.47;5090947;28;19912;-38
2023/06/27 08:13:22;;;;;;;;;;;;;;;35.28;32.63;99423.53;5094287;28;19912;-37
2023/06/27 08:15:47;;;;;;;;;;;;;;;35.39;31.29;99429.94;5094779;28;19912;-37
2023/06/27 08:18:12;;;;;;;;;;;;;;;35.31;30.43;99433.81;5094695;28;19912;-36
2023/06/27 08:20:38;;;;;;;;;;;;;;;34.84;32.38;99429.66;5093944;28;19916;-36
2023/06/27 08:23:03;;;;;;;;;;;;;;;35.09;33.19;99426.41;5094327;28;20360;-35
2023/06/27 08:25:28;;;;;;;;;;;;;;;35.31;32.30;99422.75;5093671;28;19912;-37
2023/06/27 08:27:53;;;;;;;;;;;;;;;35.10;31.93;99426.03;5093710;28;19918;-37
2023/06/27 08:30:19;;;;;;;;;;;;;;;35.64;31.03;99426.63;5094340;28;19912;-37
2023/06/27 08:32:44;;;;;;;;;;;;;;;35.40;30.38;99431.53;5093695;28;19963;-37
2023/06/27 08:35:10;;;;;;;;;;;;;;;34.54;31.34;99416.63;5093695;28;19912;-37
2023/06/27 08:37:35;;;;;;;;;;;;;;;34.27;31.76;99422.16;5093797;28;19912;-36
2023/06/27 08:40:00;;;;;;;;;;;;;;;34.51;31.04;99408.28;5094371;28;20356;-37
2023/06/27 08:42:27;;;;;;;;;;;;;;;34.73;30.98;99412.97;5094225;28;20331;-36
2023/06/27 08:44:53;;;;;;;;;;;;;;;34.91;30.84;99412.38;5094183;28;19920;-36
2023/06/27 08:47:21;;;;;;;;;;;;;;;34.88;31.15;99405.66;5093638;28;19912;-36
2023/06/27 08:49:49;;;;;;;;;;;;;;;34.93;30.56;99398.97;5093549;28;19923;-36
2023/06/27 08:52:17;;;;;;;;;;;;;;;34.79;30.80;99407.91;5093421;28;20003;-36
2023/06/27 08:54:46;;;;;;;;;;;;;;;34.95;31.44;99402.94;5093322;28;20367;-36
2023/06/27 08:57:12;;;;;;;;;;;;;;;35.24;30.42;99406.06;5093447;28;19912;-37
2023/06/27 08:59:42;;;;;;;;;;;;;;;35.50;31.24;99407.13;5093722;28;19938;-36
2023/06/27 09:02:11;;;;;;;;;;;;;;;35.91;30.44;99407.13;5093270;28;19913;-37
2023/06/27 09:04:37;;;;;;;;;;;;;;;35.70;30.06;99396.69;5093162;28;19943;-35
2023/06/27 09:07:03;;;;;;;;;;;;;;;35.66;29.76;99404.13;5093318;28;19919;-37
2023/06/27 09:09:30;;;;;;;;;;;;;;;35.44;29.44;99399.19;5093210;28;19935;-37
2023/06/27 09:11:58;;;;;;;;;;;;;;;35.63;28.74;99402.94;5092746;28;19912;-36
2023/06/27 09:14:24;;;;;;;;;;;;;;;35.40;29.04;99395.59;5092790;28;19916;-36
2023/06/27 09:16:49;;;;;;;;;;;;;;;34.81;29.26;99391.75;5092946;28;19984;-37
2023/06/27 09:19:14;;;;;;;;;;;;;;;34.72;29.56;99391.22;5093081;28;19923;-37
2023/06/27 09:21:40;;;;;;;;;;;;;;;34.74;29.18;99386.91;5092771;28;20014;-37
2023/06/27 09:24:11;;;;;;;;;;;;;;;35.03;28.31;99385.31;5092178;28;19912;-37
2023/06/27 09:26:37;;;;;;;;;;;;;;;34.42;30.07;99389.19;5092477;28;19965;-38
2023/06/27 09:29:02;;;;;;;;;;;;;;;34.71;29.71;99393.19;5092514;28;19912;-37
2023/06/27 09:31:28;;;;;;;;;;;;;;;34.89;29.19;99379.59;5092399;28;19912;-37
2023/06/27 09:34:02;;;;;;;;;;;;;;;35.02;27.62;99391.19;5092872;28;19916;-36
2023/06/27 09:36:37;;;;;;;;;;;;;;;34.76;28.13;99381.78;5092847;28;20015;-37
2023/06/27 09:39:04;;;;;;;;;;;;;;;34.87;27.31;99383.91;5092820;28;20502;-36
2023/06/27 09:41:41;;;;;;;;;;;;;;;34.46;27.40;99385.34;5092499;28;20323;-36
2023/06/27 09:44:10;;;;;;;;;;;;;;;33.96;29.55;99389.28;5092405;28;20260;-38
2023/06/27 09:46:35;;;;;;;;;;;;;;;34.49;29.76;99383.00;5092829;28;20002;-36
2023/06/27 09:49:00;;;;;;;;;;;;;;;34.59;29.36;99372.06;5092453;28;20004;-37
2023/06/27 09:51:28;;;;;;;;;;;;;;;35.13;28.98;99380.25;5092589;28;19912;-36
2023/06/27 09:53:53;;;;;;;;;;;;;;;34.98;28.40;99371.81;5092598;28;19918;-37
2023/06/27 09:56:27;;;;;;;;;;;;;;;35.06;29.06;99375.44;5092678;28;20295;-37
2023/06/27 09:58:54;;;;;;;;;;;;;;;35.15;28.12;99372.41;5092695;28;19970;-38
2023/06/27 10:01:21;;;;;;;;;;;;;;;35.11;27.54;99374.28;5092013;28;19916;-36
2023/06/27 10:03:48;;;;;;;;;;;;;;;34.90;27.97;99372.09;5092563;28;19912;-37
2023/06/27 10:06:14;;;;;;;;;;;;;;;34.91;29.38;99374.47;5092617;28;19912;-36
2023/06/27 10:08:39;;;;;;;;;;;;;;;35.22;29.06;99369.72;5092323;28;20023;-37
2023/06/27 10:11:04;;;;;;;;;;;;;;;36.06;27.14;99377.59;5092225;28;19918;-37
2023/06/27 10:13:30;;;;;;;;;;;;;;;37.01;26.06;99372.19;5092097;28;19912;-35
2023/06/27 10:15:56;;;;;;;;;;;;;;;37.01;26.12;99372.97;5092113;28;20349;-35
2023/06/27 10:18:21;;;;;;;;;;;;;;;37.50;24.98;99363.19;5092075;28;19916;-36
2023/06/27 10:20:47;;;;;;;;;;;;;;;37.50;24.33;99367.97;5091575;28;19923;-36
2023/06/27 10:23:12;;;;;;;;;;;;;;;37.80;23.26;99364.84;5091938;28;19916;-36
2023/06/27 10:25:38;;;;;;;;;;;;;;;37.11;23.93;99360.31;5091782;28;20372;-37
2023/06/27 10:28:07;;;;;;;;;;;;;;;37.40;24.62;99358.44;5091807;28;20001;-36
2023/06/27 10:30:37;;;;;;;;;;;;;;;38.01;22.93;99357.69;5091669;28;19918;-37
2023/06/27 10:33:09;;;;;;;;;;;;;;;38.78;23.50;99349.53;5091979;28;19955;-36
2023/06/27 10:35:38;;;;;;;;;;;;;;;38.25;22.21;99354.09;5091720;28;19919;-37
2023/06/27 10:38:04;;;;;;;;;;;;;;;37.13;23.28;99346.88;5091640;28;19912;-37
2023/06/27 10:40:49;;;;;;;;;;;;;;;36.24;24.50;99352.84;5090038;28;20336;-36
2023/06/27 10:43:33;;;;;;;;;;;;;;;37.00;24.88;99348.44;5091304;28;20276;-36
2023/06/27 10:46:08;;;;;;;;;;;;;;;36.98;25.50;99337.75;5091657;28;19912;-36
2023/06/27 10:48:54;;;;;;;;;;;;;;;37.53;23.46;99334.69;5091599;28;20007;-37
2023/06/27 10:51:21;;;;;;;;;;;;;;;37.57;23.86;99329.13;5087608;28;20296;-36
2023/06/27 10:54:05;;;;;;;;;;;;;;;38.14;23.74;99323.56;5091751;28;19916;-36
2023/06/27 10:56:32;;;;;;;;;;;;;;;38.55;23.29;99321.47;5091366;28;20245;-37
2023/06/27 10:58:58;;;;;;;;;;;;;;;38.58;22.47;99321.47;5091508;28;19913;-37
2023/06/27 11:01:24;;;;;;;;;;;;;;;37.50;23.45;99321.59;5091067;28;19916;-43
2023/06/27 11:03:56;;;;;;;;;;;;;;;37.96;23.31;99325.53;5090947;28;19912;-43
2023/06/27 11:06:22;;;;;;;;;;;;;;;37.72;23.27;99322.41;5091046;28;19928;-43
2023/06/27 11:08:54;;;;;;;;;;;;;;;37.28;22.80;99322.75;5091165;28;19912;-41
2023/06/27 11:11:25;;;;;;;;;;;;;;;37.46;23.17;99306.91;5090999;28;19916;-43
2023/06/27 11:13:52;;;;;;;;;;;;;;;37.00;24.22;99310.41;5090712;28;20284;-43
2023/06/27 11:16:24;;;;;;;;;;;;;;;38.69;22.27;99310.28;5090842;28;20272;-44
2023/06/27 11:18:52;;;;;;;;;;;;;;;38.55;22.67;99305.59;5091298;28;19912;-41
2023/06/27 11:21:17;;;;;;;;;;;;;;;38.51;22.67;99300.00;5090923;28;19969;-44
2023/06/27 11:23:43;;;;;;;;;;;;;;;37.34;24.13;99296.22;5091496;28;20346;-43
2023/06/27 11:26:08;;;;;;;;;;;;;;;37.65;24.47;99305.75;5091128;28;20028;-45
2023/06/27 11:28:33;;;;;;;;;;;;;;;38.25;23.59;99294.94;5091227;28;20414;-43
2023/06/27 11:31:00;;;;;;;;;;;;;;;37.54;24.74;99291.84;5091330;28;19916;-45
2023/06/27 11:33:25;;;;;;;;;;;;;;;36.54;25.90;99308.28;5090983;28;19924;-45
2023/06/27 11:35:51;;;;;;;;;;;;;;;37.53;24.69;99284.72;5091173;28;20061;-44
2023/06/27 11:38:16;;;;;;;;;;;;;;;38.10;24.43;99289.47;5091008;28;19912;-43
2023/06/27 11:40:48;;;;;;;;;;;;;;;37.01;25.20;99289.03;5090673;28;19920;-44
2023/06/27 11:43:15;;;;;;;;;;;;;;;37.11;25.49;99283.50;5091068;28;19935;-43
2023/06/27 11:45:44;;;;;;;;;;;;;;;38.05;23.89;99280.72;5091023;28;19920;-43
2023/06/27 11:48:09;;;;;;;;;;;;;;;38.41;23.94;99284.19;5094424;28;19912;-43
2023/06/27 11:50:34;;;;;;;;;;;;;;;38.98;22.51;99271.22;5094828;28;19912;-43
2023/06/27 11:53:00;;;;;;;;;;;;;;;39.05;23.10;99282.28;5094377;28;19995;-44
2023/06/27 11:55:26;;;;;;;;;;;;;;;38.79;22.02;99278.06;5094477;28;19920;-42
2023/06/27 11:57:52;;;;;;;;;;;;;;;37.45;23.56;99277.59;5094767;28;19951;-42
2023/06/27 12:00:20;;;;;;;;;;;;;;;38.08;23.58;99271.59;5094880;28;19922;-43
2023/06/27 12:02:49;;;;;;;;;;;;;;;37.89;23.72;99262.50;5094589;28;19922;-44
2023/06/27 12:05:18;;;;;;;;;;;;;;;38.08;23.56;99264.06;5094723;28;19912;-43
2023/06/27 12:07:55;;;;;;;;;;;;;;;37.81;24.54;99263.69;5094541;28;19912;-44
2023/06/27 12:10:21;;;;;;;;;;;;;;;36.75;24.43;99252.16;5094581;28;19919;-42
2023/06/27 12:12:46;;;;;;;;;;;;;;;37.42;25.19;99247.88;5094533;28;19912;-42
2023/06/27 12:15:12;;;;;;;;;;;;;;;38.01;24.09;99243.84;5094349;28;19916;-43
2023/06/27 12:17:37;;;;;;;;;;;;;;;38.48;24.31;99244.44;5094065;28;20034;-45
2023/06/27 12:20:05;;;;;;;;;;;;;;;38.90;23.28;99235.09;5094109;28;19951;-45
2023/06/27 12:22:30;;;;;;;;;;;;;;;38.00;23.38;99229.13;5093924;28;19947;-42
2023/06/27 12:24:55;;;;;;;;;;;;;;;38.14;22.45;99234.69;5094138;28;20396;-45
2023/06/27 12:27:20;;;;;;;;;;;;;;;38.63;22.47;99228.50;5094098;28;19969;-46
2023/06/27 12:29:46;;;;;;;;;;;;;;;36.32;24.40;99221.50;5093881;28;19916;-43
2023/06/27 12:32:11;;;;;;;;;;;;;;;35.03;25.73;99230.50;5094097;28;19920;-43
2023/06/27 12:34:36;;;;;;;;;;;;;;;35.73;25.47;99224.38;5094047;28;19955;-44
2023/06/27 12:37:01;;;;;;;;;;;;;;;35.38;25.13;99217.38;5094334;28;19992;-44
2023/06/27 12:39:27;;;;;;;;;;;;;;;34.63;25.65;99222.94;5093968;28;20009;-44
2023/06/27 12:41:52;;;;;;;;;;;;;;;34.53;26.33;99220.88;5093650;28;20324;-46
2023/06/27 12:44:17;;;;;;;;;;;;;;;34.53;26.26;99220.88;5093908;28;19916;-45