Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 04:01:44;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5449931;23;20568;-73
2023/05/24 04:04:12;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;4973119;28;20531;-74
2023/05/24 04:06:40;;;;;;;0.60;0.10;;;;;;;;;;4974962;28;20502;-73
2023/05/24 04:09:08;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;4974891;28;20455;-75
2023/05/24 04:11:36;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;4974426;28;20475;-74
2023/05/24 04:14:05;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;4970981;28;20471;-74
2023/05/24 04:16:33;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;4963192;23;20592;-71
2023/05/24 04:19:03;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;4917214;29;20509;-71
2023/05/24 04:21:32;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;4917216;29;20458;-73
2023/05/24 04:24:00;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;4916664;29;20865;-71
2023/05/24 04:26:28;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;4916423;29;20469;-74
2023/05/24 04:28:56;;;;;;;0.70;0.20;;;11.20;1.00;;;;;;4916850;29;20451;-72
2023/05/24 04:31:24;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;4916533;29;20470;-72
2023/05/24 04:33:52;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;4913810;29;20970;-72
2023/05/24 04:36:23;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;4915755;29;20474;-71
2023/05/24 04:38:54;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;4916301;29;20488;-72
2023/05/24 04:41:23;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;4916624;29;20446;-72
2023/05/24 04:43:51;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;4916127;29;20495;-71
2023/05/24 04:46:18;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;4915881;29;20471;-72
2023/05/24 04:48:47;;;;;;;2.70;1.07;;;11.10;1.00;;;;;;4916331;29;20947;-71
2023/05/24 04:51:14;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;4916202;29;20946;-72
2023/05/24 04:53:44;;;;;;;0.80;0.53;;;11.10;1.00;;;;;;4917013;29;20443;-72
2023/05/24 04:56:13;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;4911705;29;20502;-73
2023/05/24 04:58:41;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;4899297;29;20482;-71
2023/05/24 05:01:09;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;4898208;29;20529;-72
2023/05/24 05:03:37;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;4897530;29;20490;-72
2023/05/24 05:06:05;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;4896906;29;20484;-71
2023/05/24 05:08:33;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;4914108;29;20453;-71
2023/05/24 05:11:02;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;4907424;29;20454;-72
2023/05/24 05:13:30;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;4896741;29;20936;-73
2023/05/24 05:15:58;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;4905960;29;20490;-74
2023/05/24 05:18:26;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;4918506;29;20501;-73
2023/05/24 05:20:54;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;4917695;29;20481;-72
2023/05/24 05:23:22;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;4898710;29;20481;-72
2023/05/24 05:25:49;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;4897842;29;20475;-73
2023/05/24 05:28:19;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;4897112;29;20452;-70
2023/05/24 05:30:46;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;4901291;29;20458;-71
2023/05/24 05:33:14;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;4906741;29;20475;-73
2023/05/24 05:35:42;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;4915326;29;20475;-72
2023/05/24 05:38:10;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;4915670;29;20449;-72
2023/05/24 05:40:38;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;4916432;29;20454;-74
2023/05/24 05:43:07;;;;;;;0.60;0.20;;;11.00;1.00;;;;;;4915383;29;20993;-72
2023/05/24 05:45:36;;;;;;;0.60;0.30;;;11.00;1.00;;;;;;4907460;29;20486;-73
2023/05/24 05:48:05;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;4915910;29;20524;-72
2023/05/24 05:50:33;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;4918307;29;20446;-72
2023/05/24 05:53:01;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;4922811;29;20541;-72
2023/05/24 05:55:29;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;4915508;29;20979;-72
2023/05/24 05:57:57;;;;;;;0.60;0.20;;;11.30;1.00;;;;;;4912846;29;20464;-72
2023/05/24 06:00:25;;;;;;;0.70;0.10;;;11.30;1.00;;;;;;4916613;29;20468;-73
2023/05/24 06:02:54;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;4916120;29;20468;-75
2023/05/24 06:05:22;;;;;;;0.80;0.63;;;11.50;1.00;;;;;;4917304;29;20572;-72
2023/05/24 06:07:50;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;4918891;29;20482;-70
2023/05/24 06:10:18;;;;;;;0.90;0.63;;;11.60;1.00;;;;;;4925330;29;20442;-72
2023/05/24 06:12:46;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;4918795;29;20535;-72
2023/05/24 06:15:14;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;4921817;29;20476;-73
2023/05/24 06:17:42;;;;;;;1.03;0.90;;;11.70;1.00;;;;;;4923349;29;20450;-74
2023/05/24 06:20:15;;;;;;;0.70;0.30;;;11.50;1.00;;;;;;4908189;29;20474;-71
2023/05/24 06:22:44;;;;;;;0.60;0.20;;;;;;;;;;4911554;29;20441;-72
2023/05/24 06:25:13;;;;;;;0.70;0.20;;;11.30;1.00;;;;;;4916747;29;20545;-71
2023/05/24 06:27:41;;;;;;;0.60;0.20;;;11.30;1.00;;;;;;4904636;29;20484;-72
2023/05/24 06:30:10;;;;;;;0.60;0.20;;;11.30;1.00;;;;;;4913642;29;20450;-76
2023/05/24 06:32:38;;;;;;;0.60;0.20;;;11.40;1.00;;;;;;4907683;29;20489;-72
2023/05/24 06:35:07;;;;;;;2.40;1.20;;;11.40;1.00;;;;;;4919379;29;20449;-72
2023/05/24 06:37:37;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;4916106;29;21049;-70
2023/05/24 06:40:07;;;;;;;1.63;0.87;;;11.60;1.00;;;;;;4916797;29;20454;-70
2023/05/24 06:42:36;;;;;;;1.53;0.90;;;11.60;1.00;;;;;;4915777;29;20533;-73
2023/05/24 06:45:04;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;4915313;29;20485;-72
2023/05/24 06:47:32;;;;;;;0.60;0.20;;;11.50;1.00;;;;;;4916449;29;20536;-72
2023/05/24 06:50:00;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;4916076;29;20962;-72
2023/05/24 06:52:28;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;4915025;29;20444;-72
2023/05/24 06:54:58;;;;;;;0.60;0.33;;;11.80;1.00;;;;;;4915256;29;20966;-71
2023/05/24 06:57:26;;;;;;;0.90;0.47;;;11.80;1.00;;;;;;4906421;29;20545;-72
2023/05/24 06:59:55;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;4914634;29;20461;-75
2023/05/24 07:02:26;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;4903610;29;20448;-73
2023/05/24 07:04:54;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;4911979;29;20478;-73
2023/05/24 07:07:22;;;;;;;0.60;0.30;;;12.00;1.00;;;;;;4910909;29;20474;-71
2023/05/24 07:09:50;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;4920891;29;20458;-71
2023/05/24 07:12:20;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;4922971;29;20454;-71
2023/05/24 07:14:48;;;;;;;0.60;0.20;;;12.10;1.00;;;;;;4909671;29;20587;-71
2023/05/24 07:17:16;;;;;;;3.13;1.60;;;12.10;1.00;;;;;;4909400;29;20483;-71
2023/05/24 07:19:44;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;4904453;29;20453;-71
2023/05/24 07:22:12;;;;;;;0.80;0.57;;;11.90;1.00;;;;;;4919036;29;20497;-71
2023/05/24 07:24:40;;;;;;;0.60;0.30;;;12.00;1.00;;;;;;4919165;29;20539;-71
2023/05/24 07:27:08;;;;;;;0.60;0.20;;;11.90;1.00;;;;;;4918104;29;20484;-72
2023/05/24 07:29:37;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;4902818;29;20477;-71
2023/05/24 07:32:06;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;4918320;29;20450;-72
2023/05/24 07:34:34;;;;;;;0.60;0.30;;;11.90;1.00;;;;;;4907069;29;20499;-71
2023/05/24 07:37:02;;;;;;;0.97;0.47;;;11.60;1.00;;;;;;4913989;29;20561;-71
2023/05/24 07:39:30;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;4902721;29;20494;-71
2023/05/24 07:41:58;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;4903802;29;20476;-74
2023/05/24 07:44:28;;;;;;;0.60;0.30;;;11.80;1.00;;;;;;4918653;29;20510;-71
2023/05/24 07:46:57;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;4904753;29;20481;-71
2023/05/24 07:49:25;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;4916949;29;20500;-69
2023/05/24 07:51:55;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;4907079;29;20917;-70
2023/05/24 07:54:24;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;4917840;29;20963;-69
2023/05/24 07:56:52;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4920044;29;21199;-71
2023/05/24 07:59:21;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4916192;29;20908;-71
2023/05/24 08:01:50;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4910496;29;21103;-74
2023/05/24 08:04:19;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4901937;29;20554;-72
2023/05/24 08:06:47;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4898955;29;20554;-74
2023/05/24 08:09:16;;;;;;;0.60;0.20;;;;;;;;;;4900689;29;20498;-74
2023/05/24 08:11:44;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;4918976;29;20486;-73
2023/05/24 08:14:11;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;4913096;29;20540;-71
2023/05/24 08:16:40;;;;;;;0.70;0.20;;;12.40;1.00;;;;;;4916697;29;21047;-73
2023/05/24 08:19:08;;;;;;;0.60;0.27;;;12.30;1.00;;;;;;4917652;29;20865;-71
2023/05/24 08:21:37;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4918159;29;20486;-74
2023/05/24 08:24:05;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4919143;29;20450;-71
2023/05/24 08:26:36;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4916003;29;20498;-71
2023/05/24 08:29:05;;;;;;;0.90;0.33;;;12.20;1.00;;;;;;4926097;29;20484;-71
2023/05/24 08:31:33;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4920480;29;20518;-71
2023/05/24 08:34:01;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4924244;29;20463;-69
2023/05/24 08:36:29;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4926794;29;20508;-69
2023/05/24 08:38:59;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4925350;29;20447;-70
2023/05/24 08:41:28;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4921794;29;20465;-71
2023/05/24 08:43:59;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4924988;29;20869;-69
2023/05/24 08:46:28;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4924855;29;20555;-70
2023/05/24 08:48:58;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;4925919;29;21009;-68
2023/05/24 08:51:27;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;4923063;29;20445;-70
2023/05/24 08:53:56;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;4925747;29;20478;-70
2023/05/24 08:56:27;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4921494;29;20523;-69
2023/05/24 08:58:55;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4931903;29;20538;-69
2023/05/24 09:01:24;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4927280;29;20555;-71
2023/05/24 09:03:55;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4926765;29;20495;-69
2023/05/24 09:06:24;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;4924841;29;20880;-70
2023/05/24 09:08:52;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;4921364;29;20466;-69
2023/05/24 09:11:21;;;;;;;0.60;0.20;;;13.00;1.00;;;;;;4917497;29;20467;-70
2023/05/24 09:13:51;;;;;;;0.60;0.20;;;13.00;1.00;;;;;;4916955;29;20452;-69
2023/05/24 09:16:20;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;4917720;29;20479;-72
2023/05/24 09:18:48;;;;;;;1.73;0.70;;;13.10;1.00;;;;;;4916845;29;20450;-69
2023/05/24 09:21:16;;;;;;;0.60;0.20;;;13.20;1.00;;;;;;4915621;29;20548;-69
2023/05/24 09:23:45;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;4914762;29;20809;-70
2023/05/24 09:26:13;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;4907851;29;21081;-70
2023/05/24 09:28:43;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;4897451;29;21023;-70
2023/05/24 09:31:12;;;;;;;3.33;0.30;;;13.20;1.00;;;;;;4896947;29;20513;-70
2023/05/24 09:33:40;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;4913764;29;20465;-70
2023/05/24 09:36:09;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;4915409;29;20550;-70
2023/05/24 09:38:37;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;4915767;29;20486;-70
2023/05/24 09:41:07;;;;;;;0.60;0.20;;;13.10;1.00;;;;;;4915380;29;20457;-69
2023/05/24 09:43:46;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;4908088;29;20488;-71
2023/05/24 09:46:18;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;4913156;29;20498;-70
2023/05/24 09:48:57;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;4917454;29;20452;-69
2023/05/24 09:51:26;;;;;;;0.60;0.20;;;13.20;1.00;;;;;;4917841;29;20516;-70
2023/05/24 09:53:57;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;4916097;29;20445;-70
2023/05/24 09:56:26;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4918478;29;20494;-70
2023/05/24 09:58:55;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;4917660;29;20546;-69
2023/05/24 10:01:25;;;;;;;0.70;0.30;;;13.50;1.00;;;;;;4918201;29;20479;-69
2023/05/24 10:03:54;;;;;;;0.60;0.20;;;13.60;1.00;;;;;;4915398;29;20450;-70
2023/05/24 10:06:23;;;;;;;0.60;0.20;;;13.60;1.00;;;;;;4903757;29;20548;-69
2023/05/24 10:08:53;;;;;;;0.60;0.30;;;13.70;1.00;;;;;;4906497;29;20538;-70
2023/05/24 10:11:21;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;4910259;29;21011;-70
2023/05/24 10:13:49;;;;;;;0.70;0.53;;;13.90;1.00;;;;;;4914402;29;20488;-70
2023/05/24 10:16:18;;;;;;;0.80;0.47;;;;;;;;;;4915338;29;20468;-72
2023/05/24 10:18:47;;;;;;;0.60;0.20;;;13.90;1.00;;;;;;4912364;29;20454;-69
2023/05/24 10:21:17;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4907796;29;20475;-70
2023/05/24 10:23:52;;;;;;;0.60;0.10;;;14.10;1.00;;;;;;4915152;29;20444;-68
2023/05/24 10:26:24;;;;;;;0.60;0.10;;;14.20;1.00;;;;;;4915248;29;20565;-70
2023/05/24 10:28:57;;;;;;;0.60;0.10;;;14.20;1.00;;;;;;4914894;29;21046;-68
2023/05/24 10:31:30;;;;;;;0.60;0.30;;;14.30;1.00;;;;;;4915981;29;20512;-72
2023/05/24 10:34:02;;;;;;;0.80;0.47;;;14.50;1.00;;;;;;4918303;29;20474;-71
2023/05/24 10:36:35;;;;;;;0.70;0.40;;;14.60;1.00;;;;;;4920411;29;20464;-70
2023/05/24 10:39:03;;;;;;;1.57;0.53;;;14.50;1.00;;;;;;4921304;29;20954;-71
2023/05/24 10:41:39;;;;;;;0.67;0.37;;;14.50;1.00;;;;;;4919461;29;20501;-71
2023/05/24 10:44:11;;;;;;;0.60;0.30;;;14.50;1.00;;;;;;4913667;29;20463;-70
2023/05/24 10:47:08;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;4912229;29;20485;-72
2023/05/24 10:49:39;;;;;;;0.70;0.30;;;14.40;1.00;;;;;;4920032;29;20454;-71
2023/05/24 10:52:12;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4921182;29;20490;-70
2023/05/24 10:54:40;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4919871;29;20470;-73
2023/05/24 10:57:29;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4923934;29;20448;-71
2023/05/24 10:59:58;;;;;;;0.60;0.10;;;;;;;;;;4926781;29;20449;-72
2023/05/24 11:02:28;;;;;;;1.00;0.70;;;14.90;1.00;;;;;;4919477;29;20457;-69
2023/05/24 11:04:59;;;;;;;0.70;0.30;;;;;;;;;;4926541;29;20448;-70
2023/05/24 11:07:27;;;;;;;0.60;0.20;;;14.80;1.00;;;;;;4923352;29;20569;-68
2023/05/24 11:09:58;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;4926734;29;20996;-70
2023/05/24 11:12:33;;;;;;;0.60;0.20;;;15.00;1.00;;;;;;4922867;29;20459;-71
2023/05/24 11:15:02;;;;;;;0.60;0.20;;;15.20;1.00;;;;;;4923521;29;20455;-70
2023/05/24 11:17:30;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;4918279;29;20537;-71
2023/05/24 11:20:04;;;;;;;0.60;0.20;;;15.10;1.00;;;;;;4918165;29;20515;-69
2023/05/24 11:22:32;;;;;;;0.67;0.33;;;15.10;1.00;;;;;;4919004;29;20445;-70
2023/05/24 11:25:04;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4918667;29;20532;-71
2023/05/24 11:27:34;;;;;;;0.60;0.20;;;15.20;1.00;;;;;;4918479;29;20489;-70
2023/05/24 11:30:03;;;;;;;8.03;1.20;;;15.20;1.00;;;;;;4918541;29;20513;-70
2023/05/24 11:32:33;;;;;;;0.60;0.40;;;15.20;1.00;;;;;;4918025;29;20495;-69
2023/05/24 11:35:07;;;;;;;1.00;0.90;;;15.30;1.00;;;;;;4915382;29;20463;-72
2023/05/24 11:37:35;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;4917718;29;20444;-71
2023/05/24 11:40:15;;;;;;;1.37;0.97;;;15.40;1.00;;;;;;4917402;29;21011;-70
2023/05/24 11:42:43;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4918225;29;20530;-72
2023/05/24 11:45:12;;;;;;;1.13;0.30;;;15.90;1.00;;;;;;4917748;29;20471;-69
2023/05/24 11:47:40;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4918101;29;20495;-70
2023/05/24 11:50:15;;;;;;;0.90;0.30;;;15.90;1.00;;;;;;4917561;29;20826;-71
2023/05/24 11:52:43;;;;;;;0.60;0.20;;;16.00;1.00;;;;;;4918324;29;20856;-72
2023/05/24 11:55:15;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;4918888;29;20451;-70
2023/05/24 11:57:50;;;;;;;0.60;0.20;;;16.10;1.00;;;;;;4911811;29;20477;-71
2023/05/24 12:00:24;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;4918098;29;20526;-70
2023/05/24 12:02:52;;;;;;;0.60;0.20;;;16.50;1.00;;;;;;4917754;29;20490;-72
2023/05/24 12:05:25;;;;;;;0.60;0.17;;;16.50;1.00;;;;;;4918536;29;20476;-71
2023/05/24 12:08:03;;;;;;;0.60;0.20;;;16.50;1.00;;;;;;4911852;29;20537;-71
2023/05/24 12:10:33;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;4916649;29;20455;-69
2023/05/24 12:13:01;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;4915833;29;20818;-69
2023/05/24 12:15:29;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;4921635;29;20520;-71
2023/05/24 12:17:58;;;;;;;0.60;0.10;;;;;;;;;;4918742;29;20541;-70
2023/05/24 12:20:29;;;;;;;0.60;0.30;;;16.30;1.00;;;;;;4916610;29;20457;-72
2023/05/24 12:22:57;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;4912979;29;20561;-71
2023/05/24 12:25:25;;;;;;;1.13;0.60;;;16.20;1.00;;;;;;4916375;29;20538;-71
2023/05/24 12:27:54;;;;;;;0.80;0.50;;;16.10;1.00;;;;;;4916451;29;20569;-71
2023/05/24 12:30:23;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4913548;29;20485;-72
2023/05/24 12:32:53;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4911180;29;20460;-71
2023/05/24 12:35:21;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4917603;29;20550;-71
2023/05/24 12:37:58;;;;;;;3.13;1.00;;;16.10;1.00;;;;;;4917929;29;20546;-73
2023/05/24 12:40:27;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;4918793;29;20452;-73
2023/05/24 12:42:56;;;;;;;0.60;0.40;;;16.10;1.00;;;;;;4910697;29;20463;-72
2023/05/24 12:45:26;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;4916674;29;20478;-71
2023/05/24 12:47:56;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;4900279;29;20485;-71
2023/05/24 12:50:26;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;4906017;29;20954;-71
2023/05/24 12:52:56;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;4917704;29;20487;-71
2023/05/24 12:55:25;;;;;;;0.60;0.20;;;16.50;1.00;;;;;;4915809;29;20470;-70
2023/05/24 12:57:55;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;4897848;29;20443;-70
2023/05/24 13:00:25;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;4902954;29;20499;-70
2023/05/24 13:02:57;;;;;;;0.70;0.40;;;16.10;1.00;;;;;;4917838;29;20600;-69
2023/05/24 13:05:27;;;;;;;0.60;0.20;;;16.10;1.00;;;;;;4917049;29;20846;-73
2023/05/24 13:07:57;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;4922148;29;20481;-73
2023/05/24 13:10:26;;;;;;;0.60;0.20;;;16.30;1.00;;;;;;4915113;29;20466;-70
2023/05/24 13:12:55;;;;;;;0.60;0.20;;;16.40;1.00;;;;;;4914870;29;20494;-72
2023/05/24 13:15:25;;;;;;;0.60;0.30;;;16.30;1.00;;;;;;4916177;29;20472;-70
2023/05/24 13:17:54;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;4916628;29;20929;-71
2023/05/24 13:20:23;;;;;;;1.30;0.93;;;16.10;1.00;;;;;;4906784;29;20511;-71
2023/05/24 13:22:58;;;;;;;0.60;0.30;;;16.20;1.00;;;;;;4917911;29;20872;-72
2023/05/24 13:25:31;;;;;;;0.60;0.10;;;;;;;;;;4903999;29;20526;-70
2023/05/24 13:27:59;;;;;;;0.60;0.17;;;16.60;1.00;;;;;;4909819;29;20508;-71
2023/05/24 13:30:28;;;;;;;0.60;0.30;;;;;;;;;;4902264;29;20857;-71
2023/05/24 13:32:57;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;4917889;29;20448;-72
2023/05/24 13:35:25;;;;;;;2.53;0.57;;;17.10;1.00;;;;;;4917873;29;20885;-69
2023/05/24 13:37:54;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;4919984;29;20515;-71
2023/05/24 13:40:24;;;;;;;0.60;0.20;;;17.20;1.00;;;;;;4918623;29;20451;-69
2023/05/24 13:42:52;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;4917293;29;20529;-70
2023/05/24 13:45:20;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;4911872;29;20488;-71
2023/05/24 13:47:48;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;4912170;29;20480;-70
2023/05/24 13:50:16;;;;;;;1.53;0.40;;;17.00;1.00;;;;;;4918508;29;20466;-70
2023/05/24 13:52:44;;;;;;;0.80;0.40;;;17.00;1.00;;;;;;4918243;29;20456;-68
2023/05/24 13:55:12;;;;;;;0.60;0.20;;;16.80;1.00;;;;;;4917231;29;20463;-70
2023/05/24 13:57:41;;;;;;;0.60;0.20;;;16.70;1.00;;;;;;4909513;29;20469;-69
2023/05/24 14:00:19;;;;;;;0.60;0.20;;;16.50;1.00;;;;;;4918292;29;20452;-70
2023/05/24 14:02:48;;;;;;;0.60;0.20;;;16.60;1.00;;;;;;4918343;29;20507;-68
2023/05/24 14:05:16;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;4917522;29;20559;-69
2023/05/24 14:07:56;;;;;;;0.60;0.20;;;16.70;1.00;;;;;;4957437;23;20495;-72
2023/05/24 14:10:24;;;;;;;0.73;0.60;;;16.50;1.00;;;;;;4955600;29;20438;-72
2023/05/24 14:12:53;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;4956935;28;20456;-73
2023/05/24 14:15:41;;;;;;;3.23;0.60;;;16.40;1.00;;;;;;4957159;28;20815;-73
2023/05/24 14:18:09;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;4938878;29;20514;-73
2023/05/24 14:20:38;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;4938488;29;20486;-73
2023/05/24 14:23:08;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;4938486;29;20459;-73
2023/05/24 14:25:36;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;4944348;29;20449;-75
2023/05/24 14:28:07;;;;;;;0.70;0.30;;;17.00;1.00;;;;;;4950040;29;20571;-74
2023/05/24 14:30:36;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;4942375;28;20471;-73
2023/05/24 14:33:06;;;;;;;0.80;0.30;;;17.20;1.00;;;;;;4940427;29;20455;-71
2023/05/24 14:35:38;;;;;;;0.77;0.40;;;17.40;1.00;;;;;;4939611;29;20451;-72
2023/05/24 14:38:07;;;;;;;0.60;0.20;;;;;;;;;;4938823;29;20467;-73
2023/05/24 14:40:35;;;;;;;5.07;2.67;;;17.60;1.00;;;;;;4940127;29;20960;-74
2023/05/24 14:43:08;;;;;;;1.10;0.93;;;17.50;1.00;;;;;;4932668;29;20475;-75
2023/05/24 14:45:39;;;;;;;0.70;0.37;;;17.60;1.00;;;;;;4938975;29;20553;-75
2023/05/24 14:48:10;;;;;;;0.60;0.20;;;17.60;1.00;;;;;;4939030;29;20546;-74
2023/05/24 14:50:38;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;4933551;29;20535;-75
2023/05/24 14:53:08;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;4933552;29;20911;-75
2023/05/24 14:55:36;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;4925369;29;20537;-74
2023/05/24 14:58:07;;;;;;;1.30;1.20;;;18.00;1.00;;;;;;4938490;29;20499;-76
2023/05/24 15:00:36;;;;;;;0.60;0.20;;;18.00;1.00;;;;;;4937412;29;20444;-74
2023/05/24 15:03:06;;;;;;;1.93;0.60;;;18.20;1.00;;;;;;4936477;29;20842;-74
2023/05/24 15:05:35;;;;;;;0.60;0.10;;;;;;;;;;4935685;29;20466;-74
2023/05/24 15:08:04;;;;;;;1.07;0.67;;;18.60;1.00;;;;;;4936172;29;21033;-74
2023/05/24 15:10:33;;;;;;;0.80;0.77;;;18.70;1.00;;;;;;4935635;29;20444;-74
2023/05/24 15:13:02;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;4948328;29;20526;-74
2023/05/24 15:15:31;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4944881;28;20544;-77
2023/05/24 15:17:59;;;;;;;0.60;0.20;;;18.80;1.00;;;;;;4942795;29;20476;-74
2023/05/24 15:20:27;;;;;;;0.60;0.20;;;18.80;1.00;;;;;;4936280;29;20478;-75
2023/05/24 15:22:56;;;;;;;0.60;0.10;;;;;;;;;;4930823;29;20455;-75
2023/05/24 15:25:24;;;;;;;0.83;0.57;;;18.90;1.00;;;;;;4922146;28;21132;-76
2023/05/24 15:27:52;;;;;;;0.60;0.20;;;18.80;1.00;;;;;;4949829;29;20501;-75
2023/05/24 15:30:21;;;;;;;0.70;0.50;;;18.90;1.00;;;;;;4954669;28;20569;-74
2023/05/24 15:32:50;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;4956446;28;20985;-74
2023/05/24 15:35:19;;;;;;;0.60;0.10;;;;;;;;;;4941654;28;20926;-74
2023/05/24 15:37:46;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;4930979;29;20522;-75
2023/05/24 15:40:15;;;;;;;0.60;0.20;;;18.50;1.00;;;;;;4939289;29;20929;-75
2023/05/24 15:42:43;;;;;;;0.70;0.30;;;18.30;1.00;;;;;;4948530;28;20451;-74
2023/05/24 15:45:12;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;4949010;28;20631;-75
2023/05/24 15:47:39;;;;;;;0.70;0.40;;;18.10;1.00;;;;;;4949977;29;20561;-74
2023/05/24 15:50:10;;;;;;;0.60;0.20;;;18.00;1.00;;;;;;4941864;28;20491;-75
2023/05/24 15:52:37;;;;;;;0.60;0.20;;;17.80;1.00;;;;;;4926515;29;20952;-76
2023/05/24 15:55:06;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;4960782;28;20453;-75
2023/05/24 15:57:34;;;;;;;0.60;0.20;;;17.70;1.00;;;;;;4962198;29;21017;-75
2023/05/24 16:00:03;;;;;;;1.47;0.90;;;;;;;;;;4967608;28;20474;-74
2023/05/24 16:02:31;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;4964934;28;20456;-74
2023/05/24 16:05:02;;;;;;;0.90;0.40;;;;;;;;;;4967303;28;20529;-74
2023/05/24 16:07:31;;;;;;;1.20;0.93;;;17.40;1.00;;;;;;4967553;28;20905;-74
2023/05/24 16:09:59;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;4956269;28;20483;-74
2023/05/24 16:12:27;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;4967643;28;20473;-74
2023/05/24 16:14:57;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;4965224;28;20880;-74
2023/05/24 16:17:25;;;;;;;0.60;0.20;;;17.60;1.00;;;;;;4960949;28;20463;-76
2023/05/24 16:19:53;;;;;;;1.23;1.13;;;17.80;1.00;;;;;;4961305;28;20963;-75
2023/05/24 16:22:22;;;;;;;0.90;0.40;;;18.00;1.00;;;;;;4958852;28;20993;-74
2023/05/24 16:24:52;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;4937053;29;20970;-74
2023/05/24 16:27:20;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;4929492;29;20850;-75
2023/05/24 16:29:48;;;;;;;0.70;0.20;;;18.80;1.00;;;;;;4918120;29;21075;-76
2023/05/24 16:32:16;;;;;;;0.60;0.20;;;19.20;1.00;;;;;;4916904;29;20456;-73
2023/05/24 16:34:45;;;;;;;0.60;0.10;;;19.30;1.00;;;;;;4917565;29;20449;-73
2023/05/24 16:37:19;;;;;;;0.70;0.30;;;19.30;1.00;;;;;;4918167;29;20480;-74
2023/05/24 16:39:47;;;;;;;0.90;0.33;;;19.20;1.00;;;;;;4930728;29;20479;-74
2023/05/24 16:42:16;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4935719;29;20456;-74
2023/05/24 16:44:44;;;;;;;0.60;0.20;;;18.70;1.00;;;;;;4936312;29;20451;-74
2023/05/24 16:47:12;;;;;;;0.60;0.20;;;;;;;;;;4936042;29;20490;-75
2023/05/24 16:49:40;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;4936560;29;20933;-75
2023/05/24 16:52:08;;;;;;;0.60;0.13;;;18.50;1.00;;;;;;4935880;29;20863;-76
2023/05/24 16:54:36;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;4921522;29;20456;-75
2023/05/24 16:57:05;;;;;;;0.90;0.50;;;18.40;1.00;;;;;;4917091;29;20478;-75
2023/05/24 16:59:34;;;;;;;0.60;0.20;;;18.40;1.00;;;;;;4923330;29;20456;-75
2023/05/24 17:02:02;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;4933462;29;20601;-76
2023/05/24 17:04:31;;;;;;;1.93;0.73;;;;;;;;;;4919149;29;20459;-74
2023/05/24 17:06:59;;;;;;;0.70;0.40;;;;;;;;;;4923784;29;21063;-76
2023/05/24 17:09:27;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;4923363;29;20908;-75
2023/05/24 17:11:55;;;;;;;0.60;0.20;;;18.40;1.00;;;;;;4937917;29;20462;-74
2023/05/24 17:14:24;;;;;;;0.60;0.10;;;;;;;;;;4935050;29;20897;-74