Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:35;;;;;;;18.00;15.90;;;;;;;;;;85550;211;3031091;-45
2023/12/10 00:03:53;;;;;;;18.40;16.40;;;;;;;;;;85594;211;3028511;-44
2023/12/10 00:06:30;;;;;;;18.90;16.70;;;;;;;;;;85577;211;3027894;-47
2023/12/10 00:09:07;;;;;;;18.30;16.30;;;;;;;;;;85620;211;3031080;-44
2023/12/10 00:11:44;;;;;;;17.30;15.40;;;;;;;;;;85598;211;3032117;-44
2023/12/10 00:14:21;;;;;;;19.00;16.10;;;;;;;;;;85625;211;3027983;-48
2023/12/10 00:16:59;;;;;;;18.00;16.10;;;;;;;;;;85557;211;3027341;-44
2023/12/10 00:19:37;;;;;;;18.60;16.00;;;;;;;;;;85633;211;3030572;-45
2023/12/10 00:22:17;;;;;;;18.30;16.00;;;;;;;;;;85598;211;3031651;-45
2023/12/10 00:24:54;;;;;;;17.70;15.90;;;;;;;;;;85599;211;3027918;-46
2023/12/10 00:27:31;;;;;;;17.80;15.90;;;;;;;;;;85583;211;3027746;-43
2023/12/10 00:30:10;;;;;;;18.00;16.10;;;;;;;;;;85622;211;3031010;-43
2023/12/10 00:32:46;;;;;;;18.60;15.80;;;;;;;;;;85551;211;3031526;-47
2023/12/10 00:35:23;;;;;;;18.20;15.80;;;;;;;;;;85576;211;3028305;-42
2023/12/10 00:38:02;;;;;;;17.70;15.80;;;;;;;;;;85583;211;3027432;-43
2023/12/10 00:40:39;;;;;;;18.50;15.40;;;;;;;;;;85633;211;3032356;-45
2023/12/10 00:43:20;;;;;;;17.30;15.40;;;;;;;;;;85597;211;3033029;-47
2023/12/10 00:45:57;;;;;;;17.10;15.30;;;;;;;;;;85575;211;3028805;-43
2023/12/10 00:48:37;;;;;;;16.50;14.80;;;;;;;;;;85629;211;3034485;-45
2023/12/10 00:51:24;;;;;;;17.90;15.30;;;;;;;;;;85573;211;3031232;-43
2023/12/10 00:54:00;;;;;;;16.70;14.90;;;;;;;;;;85543;211;3031951;-43
2023/12/10 00:56:37;;;;;;;16.90;15.20;;;;;;;;;;85579;211;3028987;-43
2023/12/10 00:59:14;;;;;;;17.20;15.00;;;;;;;;;;85600;211;3027022;-44
2023/12/10 01:01:52;;;;;;;16.90;15.00;;;;;;;;;;85554;211;3032157;-43
2023/12/10 01:04:28;;;;;;;16.20;14.50;;;;;;;;;;85580;211;3031909;-46
2023/12/10 01:07:07;;;;;;;16.40;14.60;;;;;;;;;;85571;211;3029048;-44
2023/12/10 01:09:44;;;;;;;16.50;14.70;;;;;;;;;;85621;211;3026886;-45
2023/12/10 01:12:23;;;;;;;15.70;14.10;;;;;;;;;;85631;211;3032009;-42
2023/12/10 01:15:00;;;;;;;15.80;14.10;;;;;;;;;;85572;211;3032580;-45
2023/12/10 01:17:37;;;;;;;16.00;14.30;;;;;;;;;;85522;211;3027889;-44
2023/12/10 01:20:16;;;;;;;16.70;14.70;;;;;;;;;;85633;211;3027495;-43
2023/12/10 01:22:52;;;;;;;16.00;14.30;;;;;;;;;;85643;211;3030903;-43
2023/12/10 01:25:29;;;;;;;16.10;14.40;;;;;;;;;;85596;211;3032407;-43
2023/12/10 01:28:07;;;;;;;16.20;14.50;;;;;;;;;;85543;211;3028180;-45
2023/12/10 01:30:44;;;;;;;16.50;14.70;;;;;;;;;;85581;211;3027277;-43
2023/12/10 01:33:24;;;;;;;16.10;14.50;;;;;;;;;;85593;211;3030900;-44
2023/12/10 01:36:01;;;;;;;16.40;14.60;;;;;;;;;;85560;211;3031274;-43
2023/12/10 01:38:38;;;;;;;15.60;13.90;;;;;;;;;;85560;211;3028413;-44
2023/12/10 01:41:14;;;;;;;15.90;14.20;;;;;;;;;;85599;211;3027654;-44
2023/12/10 01:43:51;;;;;;;15.50;13.80;;;;;;;;;;85600;211;3032190;-43
2023/12/10 01:46:31;;;;;;;16.30;14.60;;;;;;;;;;85631;211;3031342;-43
2023/12/10 01:49:10;;;;;;;15.70;14.00;;;;;;;;;;85512;211;3028667;-48
2023/12/10 01:51:48;;;;;;;16.30;14.50;;;;;;;;;;85610;211;3027200;-44
2023/12/10 01:54:29;;;;;;;16.20;14.10;;;;;;;;;;85425;211;3031645;-44
2023/12/10 01:57:09;;;;;;;15.60;13.90;;;;;;;;;;85567;211;3031620;-43
2023/12/10 01:59:47;;;;;;;15.60;13.80;;;;;;;;;;85556;211;3028027;-43
2023/12/10 02:02:23;;;;;;;16.20;13.80;;;;;;;;;;85555;211;3027523;-47
2023/12/10 02:05:05;;;;;;;15.80;14.10;;;;;;;;;;85579;211;3030537;-44
2023/12/10 02:07:46;;;;;;;15.70;13.80;;;;;;;;;;85537;211;3031305;-46
2023/12/10 02:10:24;;;;;;;15.70;13.80;;;;;;;;;;85643;211;3034346;-45
2023/12/10 02:13:02;;;;;;;14.70;13.10;;;;;;;;;;85607;211;3027916;-47
2023/12/10 02:15:38;;;;;;;15.40;13.80;;;;;;;;;;85579;211;3031468;-44
2023/12/10 02:18:17;;;;;;;15.30;13.60;;;;;;;;;;85476;211;3031977;-42
2023/12/10 02:20:55;;;;;;;15.30;13.60;;;;;;;;;;85588;211;3028162;-43
2023/12/10 02:23:44;;;;;;;15.40;13.70;;;;;;;;;;85559;211;3027430;-43
2023/12/10 02:26:20;;;;;;;15.70;13.90;;;;;;;;;;85572;211;3030501;-47
2023/12/10 02:28:57;;;;;;;15.60;13.90;;;;;;;;;;85556;211;3031268;-44
2023/12/10 02:31:34;;;;;;;15.30;13.70;;;;;;;;;;85625;211;3028296;-45
2023/12/10 02:34:10;;;;;;;15.10;13.50;;;;;;;;;;84601;211;3027886;-43
2023/12/10 02:36:49;;;;;;;14.90;13.30;;;;;;;;;;85576;211;3031228;-43
2023/12/10 02:39:26;;;;;;;16.00;14.30;;;;;;;;;;85555;211;3031596;-44
2023/12/10 02:42:05;;;;;;;15.40;13.50;;;;;;;;;;85620;211;3028807;-43
2023/12/10 02:44:42;;;;;;;15.00;13.30;;;;;;;;;;85598;211;3027356;-44
2023/12/10 02:47:20;;;;;;;15.30;13.00;;;;;;;;;;85578;211;3031175;-44
2023/12/10 02:49:58;;;;;;;15.70;13.20;;;;;;;;;;85575;211;3033051;-44
2023/12/10 02:52:35;;;;;;;15.00;13.40;;;;;;;;;;85594;211;3028282;-44
2023/12/10 02:55:12;;;;;;;14.50;12.90;;;;;;;;;;85625;211;3027681;-43
2023/12/10 02:57:49;;;;;;;14.90;13.30;;;;;;;;;;85625;211;3031075;-43
2023/12/10 03:00:26;;;;;;;14.20;12.40;;;;;;;;;;85555;211;3031943;-42
2023/12/10 03:03:05;;;;;;;15.40;13.50;;;;;;;;;;85569;211;3028501;-45
2023/12/10 03:05:42;;;;;;;14.60;13.10;;;;;;;;;;85627;211;3027157;-42
2023/12/10 03:08:19;;;;;;;14.50;12.90;;;;;;;;;;85609;211;3031583;-43
2023/12/10 03:10:57;;;;;;;14.90;13.30;;;;;;;;;;85590;211;3032166;-45
2023/12/10 03:13:33;;;;;;;13.50;12.00;;;;;;;;;;85628;211;3029533;-45
2023/12/10 03:16:12;;;;;;;14.70;13.10;;;;;;;;;;85608;211;3027062;-43
2023/12/10 03:18:49;;;;;;;15.20;12.70;;;;;;;;;;85614;211;3030852;-44
2023/12/10 03:21:29;;;;;;;14.00;12.10;;;;;;;;;;85609;211;3031952;-44
2023/12/10 03:24:06;;;;;;;14.20;11.90;;;;;;;;;;85621;211;3028654;-44
2023/12/10 03:26:43;;;;;;;15.10;12.90;;;;;;;;;;85607;211;3027318;-44
2023/12/10 03:29:20;;;;;;;14.30;12.80;;;;;;;;;;85621;211;3031914;-45
2023/12/10 03:31:56;;;;;;;14.30;12.80;;;;;;;;;;85679;211;3038542;-47
2023/12/10 03:34:37;;;;;;;13.30;11.90;;;;;;;;;;85632;211;3029423;-44
2023/12/10 03:37:14;;;;;;;13.80;11.80;;;;;;;;;;85577;211;3027368;-44
2023/12/10 03:39:51;;;;;;;14.10;11.90;;;;;;;;;;85577;211;3031191;-45
2023/12/10 03:42:27;;;;;;;14.50;12.70;;;;;;;;;;85575;211;3038735;-43
2023/12/10 03:45:05;;;;;;;13.60;11.90;;;;;;;;;;85635;211;3028182;-46
2023/12/10 03:47:46;;;;;;;13.30;11.90;;;;;;;;;;85646;211;3027149;-47
2023/12/10 03:50:26;;;;;;;13.70;11.90;;;;;;;;;;85559;211;3030842;-44
2023/12/10 03:53:03;;;;;;;13.80;12.20;;;;;;;;;;85557;211;3031467;-43
2023/12/10 03:55:40;;;;;;;13.30;11.40;;;;;;;;;;85669;211;3028357;-43
2023/12/10 03:58:21;;;;;;;13.40;12.00;;;;;;;;;;85659;211;3027764;-46
2023/12/10 04:00:57;;;;;;;13.10;11.50;;;;;;;;;;85574;211;3030842;-44
2023/12/10 04:03:35;;;;;;;13.40;11.10;;;;;;;;;;85609;211;3031874;-46
2023/12/10 04:06:12;;;;;;;13.40;11.60;;;;;;;;;;85632;211;3028116;-44
2023/12/10 04:08:53;;;;;;;13.10;11.20;;;;;;;;;;85662;211;3027182;-46
2023/12/10 04:11:30;;;;;;;13.30;11.30;;;;;;;;;;85575;211;3030862;-42
2023/12/10 04:14:30;;;;;;;12.90;11.40;;;;;;;;;;85581;211;3031530;-42
2023/12/10 04:17:08;;;;;;;12.40;11.00;;;;;;;;;;85562;211;3028207;-47
2023/12/10 04:19:45;;;;;;;13.40;11.40;;;;;;;;;;85555;211;3027584;-46
2023/12/10 04:22:21;;;;;;;13.40;10.90;;;;;;;;;;85486;211;3031252;-44
2023/12/10 04:24:58;;;;;;;13.00;11.50;;;;;;;;;;85389;211;3031679;-43
2023/12/10 04:27:35;;;;;;;12.10;10.70;;;;;;;;;;85542;211;3028737;-43
2023/12/10 04:30:14;;;;;;;12.60;10.70;;;;;;;;;;85531;211;3027147;-43
2023/12/10 04:32:51;;;;;;;12.70;10.90;;;;;;;;;;85525;211;3030435;-43
2023/12/10 04:35:30;;;;;;;12.40;11.00;;;;;;;;;;85580;211;3031862;-43
2023/12/10 04:38:07;;;;;;;13.50;11.00;;;;;;;;;;85562;211;3028201;-44
2023/12/10 04:40:43;;;;;;;12.10;10.80;;;;;;;;;;85546;211;3027527;-47
2023/12/10 04:43:20;;;;;;;12.30;10.80;;;;;;;;;;85532;211;3030632;-43
2023/12/10 04:45:58;;;;;;;11.90;10.60;;;;;;;;;;85480;211;3031247;-47
2023/12/10 04:48:35;;;;;;;12.10;10.20;;;;;;;;;;85546;211;3028815;-43
2023/12/10 04:51:12;;;;;;;12.50;10.50;;;;;;;;;;85592;211;3027143;-44
2023/12/10 04:53:48;;;;;;;13.10;10.70;;;;;;;;;;85596;210;3037404;-43
2023/12/10 04:56:26;;;;;;;13.30;10.40;;;;;;;;;;85538;210;3031409;-43
2023/12/10 04:59:03;;;;;;;12.10;10.30;;;;;;;;;;85620;210;3028114;-46
2023/12/10 05:01:39;;;;;;;12.00;10.30;;;;;;;;;;85560;210;3027832;-46
2023/12/10 05:04:16;;;;;;;12.10;9.50;;;;;;;;;;85505;210;3037717;-44
2023/12/10 05:06:53;;;;;;;12.20;10.10;;;;;;;;;;85545;210;3031549;-45
2023/12/10 05:09:29;;;;;;;11.90;10.00;;;;;;;;;;85559;210;3028590;-42
2023/12/10 05:12:07;;;;;;;11.60;10.10;;;;;;;;;;85596;210;3026973;-43
2023/12/10 05:14:44;;;;;;;12.40;10.40;;;;;;;;;;85601;210;3030094;-42
2023/12/10 05:17:20;;;;;;;12.00;9.80;;;;;;;;;;85618;210;3031684;-42
2023/12/10 05:19:57;;;;;;;11.40;9.70;;;;;;;;;;85632;210;3028266;-42
2023/12/10 05:22:34;;;;;;;12.20;10.30;;;;;;;;;;85619;210;3027633;-43
2023/12/10 05:25:12;;;;;;;12.10;10.00;;;;;;;;;;85624;210;3031284;-42
2023/12/10 05:27:48;;;;;;;12.20;10.00;;;;;;;;;;85642;210;3031366;-46
2023/12/10 05:30:25;;;;;;;11.00;9.50;;;;;;;;;;85663;210;3028798;-42
2023/12/10 05:33:02;;;;;;;11.30;9.30;;;;;;;;;;85596;210;3028638;-42
2023/12/10 05:35:39;;;;;;;11.30;9.70;;;;;;;;;;85656;210;3030858;-47
2023/12/10 05:38:15;;;;;;;10.80;9.20;;;;;;;;;;85643;210;3031325;-42
2023/12/10 05:40:52;;;;;;;10.20;9.00;;;;;;;;;;85651;210;3028037;-42
2023/12/10 05:43:30;;;;;;;11.80;9.30;;;;;;;;;;85658;210;3027078;-43
2023/12/10 05:46:08;;;;;;;10.90;9.40;;;;;;;;;;85655;210;3031095;-44
2023/12/10 05:48:45;;;;;;;10.80;9.20;;;;;;;;;;85672;210;3031439;-45
2023/12/10 05:51:22;;;;;;;11.30;8.90;;;;;;;;;;85642;210;3027869;-43
2023/12/10 05:53:59;;;;;;;10.60;8.90;;;;;;;;;;85586;210;3027897;-45
2023/12/10 05:56:35;;;;;;;10.40;8.70;;;;;;;;;;85621;210;3031084;-46
2023/12/10 05:59:12;;;;;;;10.80;8.90;;;;;;;;;;85580;210;3031659;-43
2023/12/10 06:01:49;;;;;;;10.60;8.60;;;;;;;;;;85580;210;3028372;-45
2023/12/10 06:04:25;;;;;;;11.60;9.30;;;;;;;;;;85551;210;3027520;-45
2023/12/10 06:07:02;;;;;;;10.30;8.50;;;;;;;;;;85552;210;3033038;-45
2023/12/10 06:09:39;;;;;;;10.00;8.60;;;;;;;;;;85595;210;3031230;-48
2023/12/10 06:12:16;;;;;;;9.90;8.40;;;;;;;;;;85612;210;3028138;-45
2023/12/10 06:14:53;;;;;;;11.00;8.60;;;;;;;;;;85548;210;3027076;-47
2023/12/10 06:17:32;;;;;;;10.20;8.30;;;;;;;;;;85631;210;3030830;-44
2023/12/10 06:20:13;;;;;;;10.30;8.60;;;;;;;;;;85601;210;3031873;-45
2023/12/10 06:22:49;;;;;;;10.50;8.80;;;;;;;;;;85580;210;3028241;-44
2023/12/10 06:25:27;;;;;;;10.70;8.70;;;;;;;;;;85608;210;3027772;-44
2023/12/10 06:28:03;;;;;;;9.60;8.00;;;;;;;;;;85621;210;3030764;-45
2023/12/10 06:30:40;;;;;;;9.90;8.50;;;;;;;;;;85593;210;3031907;-43
2023/12/10 06:33:17;;;;;;;10.30;8.30;;;;;;;;;;85648;210;3028647;-45
2023/12/10 06:35:54;;;;;;;10.20;8.30;;;;;;;;;;85588;210;3027178;-42
2023/12/10 06:38:31;;;;;;;9.70;8.00;;;;;;;;;;85606;210;3030548;-43
2023/12/10 06:41:08;;;;;;;9.90;8.00;;;;;;;;;;85633;210;3032205;-47
2023/12/10 06:43:45;;;;;;;9.60;7.80;;;;;;;;;;85562;210;3028492;-43
2023/12/10 06:46:22;;;;;;;9.20;7.80;;;;;;;;;;85708;210;3034763;-43
2023/12/10 06:49:00;;;;;;;9.30;7.70;;;;;;;;;;85598;210;3031262;-46
2023/12/10 06:51:37;;;;;;;9.20;7.50;;;;;;;;;;85596;210;3031553;-42
2023/12/10 06:54:17;;;;;;;9.70;7.90;;;;;;;;;;85555;210;3027871;-43
2023/12/10 06:56:53;;;;;;;9.50;7.60;;;;;;;;;;85616;210;3033389;-44
2023/12/10 06:59:30;;;;;;;10.10;7.90;;;;;;;;;;85586;210;3030880;-42
2023/12/10 07:02:07;;;;;;;9.50;7.70;;;;;;;;;;85596;210;3031353;-43
2023/12/10 07:04:44;;;;;;;9.10;7.60;;;;;;;;;;85559;210;3028463;-43
2023/12/10 07:07:20;;;;;;;9.40;7.80;;;;;;;;;;85659;210;3027751;-43
2023/12/10 07:09:57;;;;;;;9.00;7.20;;;;;;;;;;85730;210;3030634;-42
2023/12/10 07:12:34;;;;;;;9.20;7.50;;;;;;;;;;85786;210;3031811;-43
2023/12/10 07:15:11;;;;;;;9.60;7.60;;;;;;;;;;85706;210;3028374;-44
2023/12/10 07:17:48;;;;;;;9.80;7.90;;;;;;;;;;85787;210;3027214;-46
2023/12/10 07:20:27;;;;;;;9.50;7.70;;;;;;;;;;85816;210;3031829;-44
2023/12/10 07:23:03;;;;;;;9.20;7.60;;;;;;;;;;85792;210;3032686;-44
2023/12/10 07:25:40;;;;;;;8.80;7.20;;;;;;;;;;85768;210;3029222;-42
2023/12/10 07:28:17;;;;;;;8.70;7.20;;;;;;;;;;85772;210;3027690;-45
2023/12/10 07:30:55;;;;;;;9.30;7.60;;;;;;;;;;85783;210;3031374;-45
2023/12/10 07:33:33;;;;;;;9.10;7.80;;;;;;;;;;85824;210;3031854;-43
2023/12/10 07:36:12;;;;;;;9.00;7.70;;;;;;;;;;85752;210;3028310;-43
2023/12/10 07:38:49;;;;;;;9.30;7.80;;;;;;;;;;85789;210;3027951;-42
2023/12/10 07:41:25;;;;;;;9.20;7.60;;;;;;;;;;85811;210;3030622;-45
2023/12/10 07:44:02;;;;;;;8.90;7.30;;;;;;;;;;85801;210;3031808;-43
2023/12/10 07:46:39;;;;;;;8.90;7.20;;;;;;;;;;85743;210;3027986;-44
2023/12/10 07:49:17;;;;;;;9.20;7.70;;;;;;;;;;85873;210;3027909;-46
2023/12/10 07:51:53;;;;;;;9.40;7.40;;;;;;;;;;85827;210;3030787;-45
2023/12/10 07:54:30;;;;;;;8.80;7.30;;;;;;;;;;85775;210;3032330;-45
2023/12/10 07:57:08;;;;;;;9.10;7.60;;;;;;;;;;85608;210;3028537;-42
2023/12/10 07:59:47;;;;;;;8.60;7.20;;;;;;;;;;85628;210;3027219;-46
2023/12/10 08:02:23;;;;;;;9.00;7.20;;;;;;;;;;85653;210;3030146;-45
2023/12/10 08:05:00;;;;;;;8.90;7.30;;;;;;;;;;85634;210;3031762;-43
2023/12/10 08:07:37;;;;;;;9.30;7.50;;;;;;;;;;85587;210;3029647;-43
2023/12/10 08:10:17;;;;;;;8.80;7.10;;;;;;;;;;85623;210;3027155;-45
2023/12/10 08:12:54;;;;;;;9.10;7.50;;;;;;;;;;85653;210;3031197;-43
2023/12/10 08:15:31;;;;;;;9.30;7.50;;;;;;;;;;85633;210;3031475;-45
2023/12/10 08:18:09;;;;;;;9.00;7.30;;;;;;;;;;85640;210;3028508;-46
2023/12/10 08:20:46;;;;;;;8.90;7.30;;;;;;;;;;85668;210;3028407;-45
2023/12/10 08:23:25;;;;;;;9.00;6.90;;;;;;;;;;85675;210;3030964;-45
2023/12/10 08:26:03;;;;;;;8.70;7.30;;;;;;;;;;85684;210;3031741;-42
2023/12/10 08:28:43;;;;;;;9.30;7.50;;;;;;;;;;85639;210;3034845;-43
2023/12/10 08:31:23;;;;;;;9.00;7.00;;;;;;;;;;85660;210;3027231;-42
2023/12/10 08:33:59;;;;;;;8.40;6.90;;;;;;;;;;85692;210;3030667;-42
2023/12/10 08:36:36;;;;;;;9.40;7.40;;;;;;;;;;85603;210;3032188;-44
2023/12/10 08:39:14;;;;;;;8.70;7.10;;;;;;;;;;85687;210;3034904;-43
2023/12/10 08:41:52;;;;;;;9.50;7.60;;;;;;;;;;85722;210;3026948;-40
2023/12/10 08:44:29;;;;;;;8.80;7.10;;;;;;;;;;85618;210;3031022;-39
2023/12/10 08:47:06;;;;;;;9.10;7.20;;;;;;;;;;85635;210;3031430;-40
2023/12/10 08:49:44;;;;;;;9.30;7.30;;;;;;;;;;85774;210;3028191;-39
2023/12/10 08:52:23;;;;;;;9.00;7.20;;;;;;;;;;85707;210;3027555;-40
2023/12/10 08:55:01;;;;;;;9.20;7.30;;;;;;;;;;85718;210;3031115;-41
2023/12/10 08:57:38;;;;;;;9.00;7.30;;;;;;;;;;85627;210;3031844;-40
2023/12/10 09:00:18;;;;;;;8.80;7.10;;;;;;;;;;85677;210;3028420;-40
2023/12/10 09:02:55;;;;;;;9.10;7.20;;;;;;;;;;85726;210;3027637;-40
2023/12/10 09:05:31;;;;;;;8.70;7.10;;;;;;;;;;85664;210;3031965;-41
2023/12/10 09:08:10;;;;;;;8.60;7.40;;;;;;;;;;85595;210;3032001;-40
2023/12/10 09:10:48;;;;;;;9.20;7.40;;;;;;;;;;85638;210;3028505;-41
2023/12/10 09:13:24;;;;;;;8.80;6.90;;;;;;;;;;85626;210;3027893;-41
2023/12/10 09:16:06;;;;;;;9.00;7.20;;;;;;;;;;85600;210;3030750;-42
2023/12/10 09:18:46;;;;;;;9.30;7.20;;;;;;;;;;85574;210;3031262;-41
2023/12/10 09:21:23;;;;;;;9.20;7.10;;;;;;;;;;85650;210;3030472;-40
2023/12/10 09:24:01;;;;;;;8.60;6.90;;;;;;;;;;85657;210;3027072;-40
2023/12/10 09:26:39;;;;;;;8.60;6.90;;;;;;;;;;85603;210;3030844;-40
2023/12/10 09:29:17;;;;;;;9.20;7.40;;;;;;;;;;85548;210;3031552;-40
2023/12/10 09:31:53;;;;;;;9.30;7.50;;;;;;;;;;85636;210;3027808;-41
2023/12/10 09:34:35;;;;;;;9.20;7.00;;;;;;;;;;85574;210;3026960;-40
2023/12/10 09:37:14;;;;;;;9.40;7.50;;;;;;;;;;85599;210;3031338;-41
2023/12/10 09:39:51;;;;;;;9.40;7.80;;;;;;;;;;85580;210;3031469;-41
2023/12/10 09:42:27;;;;;;;8.70;7.40;;;;;;;;;;85610;210;3028360;-42
2023/12/10 09:45:06;;;;;;;9.30;7.10;;;;;;;;;;85663;210;3029564;-43
2023/12/10 09:47:43;;;;;;;9.50;7.70;;;;;;;;;;85626;210;3030413;-44
2023/12/10 09:50:22;;;;;;;9.50;7.70;;;;;;;;;;85582;210;3031505;-38
2023/12/10 09:52:58;;;;;;;9.90;8.10;;;;;;;;;;85615;210;3028638;-42
2023/12/10 09:55:35;;;;;;;11.00;8.70;;;;;;;;;;85609;210;3027066;-40
2023/12/10 09:58:12;;;;;;;10.00;8.90;;;;;;;;;;85636;210;3030798;-40
2023/12/10 10:00:50;;;;;;;10.30;8.90;;;;;;;;;;85690;210;3037444;-40
2023/12/10 10:03:28;;;;;;;11.40;9.00;;;;;;;;;;85609;210;3028025;-40
2023/12/10 10:06:08;;;;;;;10.60;9.00;;;;;;;;;;85574;210;3027139;-40
2023/12/10 10:08:44;;;;;;;10.90;9.30;;;;;;;;;;85583;211;3030404;-40
2023/12/10 10:11:23;;;;;;;10.90;9.70;;;;;;;;;;85615;211;3038840;-40
2023/12/10 10:14:02;;;;;;;11.50;9.80;;;;;;;;;;85630;211;3027923;-40
2023/12/10 10:16:39;;;;;;;11.20;9.90;;;;;;;;;;85599;211;3027891;-40
2023/12/10 10:19:15;;;;;;;11.40;10.20;;;;;;;;;;85646;211;3031487;-40
2023/12/10 10:21:54;;;;;;;11.50;10.10;;;;;;;;;;85682;211;3032037;-40
2023/12/10 10:24:32;;;;;;;12.00;10.70;;;;;;;;;;85581;211;3029001;-41
2023/12/10 10:27:11;;;;;;;12.80;11.40;;;;;;;;;;85626;211;3027067;-41
2023/12/10 10:29:48;;;;;;;12.40;11.10;;;;;;;;;;85606;211;3032053;-40
2023/12/10 10:32:26;;;;;;;13.70;12.30;;;;;;;;;;85639;211;3031229;-40
2023/12/10 10:35:06;;;;;;;13.90;12.40;;;;;;;;;;84476;211;3028808;-42
2023/12/10 10:37:46;;;;;;;13.40;11.90;;;;;;;;;;85622;211;3029112;-41
2023/12/10 10:40:24;;;;;;;13.80;12.20;;;;;;;;;;85636;211;3031339;-41
2023/12/10 10:43:01;;;;;;;13.70;12.20;;;;;;;;;;85650;211;3031348;-40
2023/12/10 10:45:37;;;;;;;13.70;12.20;;;;;;;;;;85621;211;3028160;-41
2023/12/10 10:48:14;;;;;;;14.20;12.50;;;;;;;;;;85641;211;3027094;-41
2023/12/10 10:50:52;;;;;;;13.10;11.70;;;;;;;;;;85583;211;3031326;-41
2023/12/10 10:53:29;;;;;;;14.00;12.50;;;;;;;;;;85560;211;3031744;-41
2023/12/10 10:56:08;;;;;;;13.80;12.10;;;;;;;;;;85621;211;3028613;-40
2023/12/10 10:58:47;;;;;;;13.80;12.30;;;;;;;;;;85625;211;3027568;-40
2023/12/10 11:01:42;;;;;;;13.20;11.50;;;;;;;;;;85626;211;3031234;-40
2023/12/10 11:04:18;;;;;;;;;;;;;;;;;;85482;211;3032401;-39
2023/12/10 11:07:00;;;;;;;13.50;11.80;;;;;;;;;;85610;211;3027777;-39
2023/12/10 11:09:58;;;;;;;14.30;12.10;;;;;;;;;;85612;211;3028623;-40
2023/12/10 11:12:48;;;;;;;13.90;11.70;;;;;;;;;;85694;211;3037007;-39
2023/12/10 11:15:29;;;;;;;13.40;11.90;;;;;;;;;;85608;211;3031231;-41
2023/12/10 11:18:08;;;;;;;13.50;11.70;;;;;;;;;;85598;211;3029397;-41
2023/12/10 11:20:53;;;;;;;13.70;11.60;;;;;;;;;;85561;211;3027163;-39
2023/12/10 11:23:29;;;;;;;13.50;11.50;;;;;;;;;;85592;211;3030304;-40
2023/12/10 11:26:09;;;;;;;13.60;11.50;;;;;;;;;;85590;211;3031739;-39
2023/12/10 11:28:47;;;;;;;13.00;11.40;;;;;;;;;;85641;211;3029615;-40
2023/12/10 11:31:24;;;;;;;12.60;11.20;;;;;;;;;;85607;211;3027136;-40
2023/12/10 11:34:00;;;;;;;12.20;10.50;;;;;;;;;;85627;211;3031251;-40
2023/12/10 11:36:37;;;;;;;12.70;10.60;;;;;;;;;;85633;211;3031317;-41
2023/12/10 11:39:17;;;;;;;13.50;11.00;;;;;;;;;;85655;211;3027942;-35
2023/12/10 11:41:55;;;;;;;13.20;10.80;;;;;;;;;;85575;211;3027446;-35
2023/12/10 11:44:45;;;;;;;14.30;11.30;;;;;;;;;;85622;211;3031454;-36
2023/12/10 11:47:25;;;;;;;13.00;10.50;;;;;;;;;;85647;211;3031913;-36
2023/12/10 11:50:08;;;;;;;11.70;10.20;;;;;;;;;;85587;211;3028758;-36
2023/12/10 11:52:49;;;;;;;13.40;11.10;;;;;;;;;;85432;211;3029154;-36
2023/12/10 11:55:29;;;;;;;12.30;10.60;;;;;;;;;;85585;211;3031379;-33
2023/12/10 11:58:06;;;;;;;13.10;11.30;;;;;;;;;;85596;211;3031355;-33
2023/12/10 12:01:00;;;;;;;13.30;11.50;;;;;;;;;;85608;211;3027988;-34
2023/12/10 12:03:39;;;;;;;12.80;10.90;;;;;;;;;;85580;211;3027314;-34
2023/12/10 12:06:18;;;;;;;13.20;11.40;;;;;;;;;;85638;211;3031274;-34
2023/12/10 12:08:56;;;;;;;13.40;10.80;;;;;;;;;;85627;211;3031508;-34
2023/12/10 12:11:38;;;;;;;14.30;12.80;;;;;;;;;;85587;211;3028278;-34
2023/12/10 12:14:25;;;;;;;14.50;12.90;;;;;;;;;;85645;211;3033382;-34
2023/12/10 12:17:11;;;;;;;15.10;12.70;;;;;;;;;;85636;211;3030869;-34
2023/12/10 12:19:53;;;;;;;14.40;11.60;;;;;;;;;;85638;211;3031693;-34
2023/12/10 12:22:32;;;;;;;13.70;11.90;;;;;;;;;;85595;211;3028167;-34
2023/12/10 12:25:13;;;;;;;14.50;12.30;;;;;;;;;;85652;211;3027090;-34
2023/12/10 12:27:54;;;;;;;13.70;12.20;;;;;;;;;;85626;211;3031273;-34
2023/12/10 12:30:32;;;;;;;14.10;11.50;;;;;;;;;;85620;211;3032354;-34
2023/12/10 12:33:11;;;;;;;13.20;11.60;;;;;;;;;;85549;211;3028266;-34
2023/12/10 12:35:50;;;;;;;12.30;10.90;;;;;;;;;;85623;211;3029775;-33
2023/12/10 12:38:33;;;;;;;13.10;11.70;;;;;;;;;;85547;211;3031471;-34
2023/12/10 12:41:12;;;;;;;12.70;11.30;;;;;;;;;;85592;211;3031818;-33
2023/12/10 12:43:48;;;;;;;13.20;11.60;;;;;;;;;;85517;211;3028022;-34
2023/12/10 12:46:28;;;;;;;13.10;11.40;;;;;;;;;;85620;211;3027540;-35
2023/12/10 12:49:05;;;;;;;13.90;11.80;;;;;;;;;;85645;211;3030881;-35
2023/12/10 12:51:44;;;;;;;13.80;11.80;;;;;;;;;;85571;211;3031121;-35
2023/12/10 12:54:20;;;;;;;18.60;15.90;;;;;;;;;;85573;211;3028229;-35
2023/12/10 12:56:58;;;;;;;23.70;17.20;;;;;;;;;;85596;211;3027068;-36
2023/12/10 12:59:36;;;;;;;23.60;17.50;;;;;;;;;;85605;211;3031120;-36
2023/12/10 13:02:14;;;;;;;22.60;17.80;;;;;;;;;;85623;211;3031830;-36
2023/12/10 13:04:51;;;;;;;22.70;18.90;;;;;;;;;;85602;211;3028308;-36
2023/12/10 13:07:30;;;;;;;23.90;18.80;;;;;;;;;;85643;211;3027542;-36
2023/12/10 13:10:11;;;;;;;22.30;18.10;;;;;;;;;;85643;211;3030806;-36
2023/12/10 13:12:48;;;;;;;21.40;18.20;;;;;;;;;;85616;211;3031841;-36
2023/12/10 13:15:29;;;;;;;24.30;18.50;;;;;;;;;;85560;211;3033829;-36
2023/12/10 13:18:08;;;;;;;24.50;19.00;;;;;;;;;;85701;211;3027309;-36
2023/12/10 13:20:49;;;;;;;24.40;18.80;;;;;;;;;;85600;211;3030540;-35
2023/12/10 13:23:32;;;;;;;24.00;18.30;;;;;;;;;;85552;211;3031927;-35
2023/12/10 13:26:10;;;;;;;24.50;17.80;;;;;;;;;;85575;211;3028261;-35
2023/12/10 13:28:48;;;;;;;24.50;18.60;;;;;;;;;;85635;211;3027199;-36
2023/12/10 13:31:26;;;;;;;22.60;18.50;;;;;;;;;;85560;211;3031970;-35
2023/12/10 13:34:06;;;;;;;21.90;17.60;;;;;;;;;;85570;211;3031689;-35
2023/12/10 13:36:46;;;;;;;23.50;17.70;;;;;;;;;;85582;211;3028710;-36
2023/12/10 13:39:26;;;;;;;22.40;17.20;;;;;;;;;;85650;211;3027019;-36
2023/12/10 13:42:05;;;;;;;21.70;17.40;;;;;;;;;;85632;211;3030882;-36
2023/12/10 13:44:42;;;;;;;22.30;17.40;;;;;;;;;;85581;211;3031179;-36
2023/12/10 13:47:23;;;;;;;20.80;17.40;;;;;;;;;;85638;211;3027977;-36
2023/12/10 13:50:02;;;;;;;22.30;16.70;;;;;;;;;;85608;211;3027649;-36
2023/12/10 13:52:45;;;;;;;23.70;17.90;;;;;;;;;;85645;211;3031546;-36
2023/12/10 13:55:26;;;;;;;20.80;16.50;;;;;;;;;;85455;211;3031339;-36
2023/12/10 13:58:03;;;;;;;21.20;16.50;;;;;;;;;;85594;211;3029252;-36
2023/12/10 14:00:42;;;;;;;20.70;16.30;;;;;;;;;;85606;211;3027648;-36
2023/12/10 14:03:21;;;;;;;18.40;15.70;;;;;;;;;;85623;211;3030751;-36
2023/12/10 14:06:04;;;;;;;19.50;16.10;;;;;;;;;;85569;211;3031620;-36
2023/12/10 14:08:47;;;;;;;19.00;15.40;;;;;;;;;;85610;211;3028574;-36
2023/12/10 14:11:31;;;;;;;17.40;15.00;;;;;;;;;;85599;211;3027499;-36
2023/12/10 14:14:20;;;;;;;19.50;15.60;;;;;;;;;;85628;211;3031124;-36
2023/12/10 14:16:58;;;;;;;18.10;14.90;;;;;;;;;;85589;211;3038474;-36
2023/12/10 14:19:35;;;;;;;19.20;15.00;;;;;;;;;;85565;211;3028183;-36
2023/12/10 14:22:12;;;;;;;17.90;14.70;;;;;;;;;;85601;211;3027771;-36
2023/12/10 14:24:48;;;;;;;17.90;14.90;;;;;;;;;;85532;211;3030864;-36
2023/12/10 14:27:30;;;;;;;16.80;14.30;;;;;;;;;;85541;211;3031445;-36
2023/12/10 14:30:11;;;;;;;17.20;14.10;;;;;;;;;;85565;211;3028136;-36
2023/12/10 14:32:53;;;;;;;17.70;13.80;;;;;;;;;;85594;211;3027917;-34
2023/12/10 14:35:37;;;;;;;16.30;13.80;;;;;;;;;;85459;211;3030709;-34
2023/12/10 14:38:23;;;;;;;16.50;13.50;;;;;;;;;;85588;211;3032180;-34
2023/12/10 14:40:59;;;;;;;17.60;13.50;;;;;;;;;;85574;211;3028206;-35
2023/12/10 14:43:36;;;;;;;16.80;13.60;;;;;;;;;;85580;211;3027177;-35
2023/12/10 14:46:14;;;;;;;15.30;13.00;;;;;;;;;;85550;211;3031319;-35
2023/12/10 14:48:51;;;;;;;16.70;13.60;;;;;;;;;;85589;211;3031702;-35
2023/12/10 14:51:30;;;;;;;16.20;13.30;;;;;;;;;;85634;211;3028547;-35
2023/12/10 14:54:07;;;;;;;15.30;12.60;;;;;;;;;;85601;211;3027560;-35
2023/12/10 14:56:46;;;;;;;15.60;12.70;;;;;;;;;;85575;211;3031354;-35
2023/12/10 14:59:23;;;;;;;15.80;12.60;;;;;;;;;;85642;211;3031443;-35
2023/12/10 15:02:01;;;;;;;15.00;12.70;;;;;;;;;;85594;211;3028739;-35
2023/12/10 15:04:50;;;;;;;16.00;13.50;;;;;;;;;;85650;211;3027168;-36
2023/12/10 15:07:29;;;;;;;15.50;12.80;;;;;;;;;;85570;211;3030602;-37
2023/12/10 15:10:10;;;;;;;13.90;12.30;;;;;;;;;;85627;211;3032076;-38
2023/12/10 15:12:50;;;;;;;15.20;12.90;;;;;;;;;;85561;211;3029197;-34
2023/12/10 15:15:32;;;;;;;15.40;12.80;;;;;;;;;;85573;211;3027719;-33