Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:07;;;;;;;11.85;4.63;;;;;;;12.70;49.97;95437.44;5059446;28;20029;-75
2022/05/07 00:04:36;;;;;;;11.00;4.25;;;;;;;12.58;50.00;95433.03;5059265;28;20056;-75
2022/05/07 00:07:03;;;;;;;12.77;4.10;;;;;;;12.46;49.75;95426.22;5058012;28;20120;-74
2022/05/07 00:09:29;;;;;;;10.75;4.13;;;;;;;12.42;49.67;95444.16;5041991;28;20472;-74
2022/05/07 00:11:55;;;;;;;6.40;3.58;;;;;;;12.37;50.18;95427.59;5026112;28;20059;-74
2022/05/07 00:14:20;;;;;;;18.90;4.63;;;;;;;12.39;49.88;95422.94;5057763;28;20420;-74
2022/05/07 00:19:32;;;;;;;5.45;3.78;;;;;;;12.41;49.85;95415.69;5059594;28;20169;-74
2022/05/07 00:21:57;;;;;;;4.75;3.70;;;;;;;12.32;49.86;95413.41;5041486;28;20608;-74
2022/05/07 00:24:23;;;;;;;12.32;4.10;;;;;;;12.40;50.11;95409.69;5058820;28;20036;-74
2022/05/07 00:26:48;;;;;;;9.52;3.88;;;;;;;12.34;49.37;95418.41;5024658;28;20087;-74
2022/05/07 00:29:13;;;;;;;15.02;4.05;;;;;;;12.28;49.22;95412.28;5059285;28;20032;-73
2022/05/07 00:31:39;;;;;;;11.63;3.90;;;;;;;12.23;49.30;95419.22;5059605;28;20472;-74
2022/05/07 00:34:05;;;;;;;8.20;4.35;;;;;;;12.21;49.11;95410.84;5059182;28;20036;-74
2022/05/07 00:36:31;;;;;;;6.43;4.25;;;;;;;12.14;48.81;95415.34;5041386;28;20032;-75
2022/05/07 00:38:56;;;;;;;6.82;3.72;;;;;;;12.12;49.24;95412.19;5024620;28;20033;-74
2022/05/07 00:41:22;;;;;;;4.10;3.70;;;;;;;12.14;48.71;95415.34;5041251;28;20028;-74
2022/05/07 00:43:47;;;;;;;4.47;4.07;;;;;;;12.15;48.45;95406.50;5040634;28;20032;-74
2022/05/07 00:46:13;;;;;;;4.75;3.35;;;;;;;12.23;48.19;95414.00;5058907;28;20036;-74
2022/05/07 00:48:39;;;;;;;5.53;4.07;;;;;;;12.26;48.00;95396.09;5058711;28;20056;-74
2022/05/07 00:53:48;;;;;;;6.18;3.20;;;;;;;12.33;47.06;95404.56;5058631;28;20082;-75
2022/05/07 00:56:14;;;;;;;15.75;4.15;;;;;;;12.27;47.04;95409.91;5041281;28;20028;-74
2022/05/07 00:58:39;;;;;;;6.28;3.55;;;;;;;12.26;46.99;95411.72;5025115;28;20503;-75
2022/05/07 01:01:05;;;;;;;14.20;3.65;;;;;;;12.26;46.46;95409.13;5040727;28;20028;-74
2022/05/07 01:03:41;;;;;;;9.45;3.90;;;;;;;12.24;46.51;95410.38;5007263;28;20468;-74
2022/05/07 01:06:09;;;;;;;5.90;3.28;;;;;;;12.19;46.46;95413.63;5048361;28;20411;-75
2022/05/07 01:08:34;;;;;;;9.63;3.67;;;;;;;12.18;46.47;95408.66;5058846;28;20104;-74
2022/05/07 01:11:00;;;;;;;3.58;3.15;;;;;;;12.13;46.59;95406.72;5040459;28;20049;-74
2022/05/07 01:13:25;;;;;;;11.23;4.13;;;;;;;12.17;46.23;95402.66;5023946;28;20461;-74
2022/05/07 01:15:54;;;;;;;5.22;3.67;;;;;;;12.19;45.93;95405.03;5058753;28;20574;-74
2022/05/07 01:18:29;;;;;;;6.93;3.45;;;;;;;12.23;45.69;95406.19;5025036;28;20508;-74
2022/05/07 01:20:55;;;;;;;5.53;2.92;;;;;;;12.17;45.65;95420.09;5041976;28;20039;-74
2022/05/07 01:23:21;;;;;;;14.73;3.85;;;;;;;12.13;46.43;95424.97;5059673;28;20021;-74
2022/05/07 01:25:46;;;;;;;9.27;3.97;;;;;;;12.08;46.85;95406.63;5058411;28;20033;-74
2022/05/07 01:28:11;;;;;;;14.40;3.72;;;;;;;12.11;46.53;95411.38;5065568;28;20068;-74
2022/05/07 01:30:37;;;;;;;4.72;3.58;;;;;;;12.08;47.04;95421.47;5058561;28;20082;-74
2022/05/07 01:33:02;;;;;;;5.18;4.20;;;;;;;12.08;46.99;95422.25;5039989;28;20059;-74
2022/05/07 01:35:28;;;;;;;15.02;3.92;;;;;;;12.05;47.16;95424.53;5039746;28;20033;-74
2022/05/07 01:37:53;;;;;;;5.85;3.80;;;;;;;11.99;47.11;95416.56;5058837;28;20040;-74
2022/05/07 01:40:19;;;;;;;13.05;3.60;;;;;;;12.01;47.20;95424.16;5025290;28;20078;-74
2022/05/07 01:42:44;;;;;;;7.00;3.75;;;;;;;11.85;47.28;95409.97;5062485;28;20599;-74
2022/05/07 01:45:10;;;;;;;9.88;3.95;;;;;;;11.84;47.63;95411.00;5042989;28;20028;-74
2022/05/07 01:50:23;;;;;;;7.05;4.13;;;;;;;11.73;47.51;95411.78;5066837;28;20062;-74
2022/05/07 01:52:48;;;;;;;3.65;3.17;;;;;;;11.71;47.59;95411.19;5052351;28;20032;-73
2022/05/07 01:55:14;;;;;;;19.38;3.85;;;;;;;11.66;47.63;95403.25;5044033;28;20091;-74
2022/05/07 01:57:39;;;;;;;4.38;4.03;;;;;;;11.61;47.54;95405.72;5043386;28;20033;-74
2022/05/07 02:00:05;;;;;;;6.60;4.00;;;;;;;11.58;47.41;95403.59;5043971;28;20044;-73
2022/05/07 02:02:30;;;;;;;6.78;3.80;;;;;;;11.55;47.60;95404.81;5062278;28;20025;-73
2022/05/07 02:04:56;;;;;;;4.90;3.33;;;;;;;11.54;47.96;95405.03;5061931;28;20028;-73
2022/05/07 02:07:21;;;;;;;20.08;4.18;;;;;;;11.55;47.54;95410.03;5078236;28;20044;-73
2022/05/07 02:09:46;;;;;;;8.75;4.20;;;;;;;11.49;47.61;95412.72;5069335;28;20041;-73
2022/05/07 02:12:12;;;;;;;9.38;3.92;;;;;;;11.42;47.93;95413.63;5043220;28;20036;-74
2022/05/07 02:14:37;;;;;;;7.93;3.50;;;;;;;11.39;47.85;95427.09;5043336;28;20040;-74
2022/05/07 02:17:03;;;;;;;5.68;4.18;;;;;;;11.38;48.18;95417.66;5067549;28;20044;-74
2022/05/07 02:19:28;;;;;;;3.47;3.17;;;;;;;11.40;48.00;95415.66;5061415;28;20036;-73
2022/05/07 02:21:54;;;;;;;12.60;4.35;;;;;;;11.38;47.90;95417.66;5043656;28;20029;-73
2022/05/07 02:24:19;;;;;;;8.90;3.90;;;;;;;11.45;48.26;95422.00;5060494;28;20020;-73
2022/05/07 02:26:45;;;;;;;11.18;4.07;;;;;;;11.47;48.01;95414.75;5043940;28;20032;-73
2022/05/07 02:29:10;;;;;;;12.25;3.80;;;;;;;11.55;47.73;95417.84;5061194;28;20033;-73
2022/05/07 02:31:36;;;;;;;7.43;3.70;;;;;;;11.48;47.75;95421.53;5019694;28;20381;-72
2022/05/07 02:34:01;;;;;;;4.07;3.20;;;;;;;11.40;48.17;95415.66;5074573;28;20048;-73
2022/05/07 02:36:27;;;;;;;5.00;3.70;;;;;;;11.34;48.09;95416.50;5061018;28;20484;-73
2022/05/07 02:38:52;;;;;;;4.38;3.97;;;;;;;11.37;48.30;95416.06;5044430;28;20033;-73
2022/05/07 02:44:02;;;;;;;11.85;4.45;;;;;;;11.31;48.48;95416.97;5030885;28;20120;-75
2022/05/07 02:46:28;;;;;;;6.47;3.97;;;;;;;11.34;48.34;95426.94;5025762;28;20488;-75
2022/05/07 02:49:06;;;;;;;;;;;;;;;;;;;;;
2022/05/07 02:51:32;;;;;;;7.30;3.58;;;;;;;11.34;48.93;95432.13;5044686;28;20039;-74
2022/05/07 02:53:57;;;;;;;5.97;3.47;;;;;;;11.39;48.75;95429.69;5060052;28;20029;-75
2022/05/07 02:56:23;;;;;;;11.75;3.00;;;;;;;11.35;48.88;95435.53;5060913;28;20063;-75
2022/05/07 02:58:48;;;;;;;7.70;3.50;;;;;;;11.32;48.92;95434.16;5061029;28;20036;-74
2022/05/07 03:01:14;;;;;;;7.80;3.38;;;;;;;11.31;49.46;95427.38;5060571;28;20162;-74
2022/05/07 03:03:40;;;;;;;10.80;4.63;;;;;;;11.31;49.61;95427.38;5060433;28;20037;-74
2022/05/07 03:06:05;;;;;;;5.88;4.53;;;;;;;11.32;49.80;95433.38;5060049;28;20041;-74
2022/05/07 03:08:30;;;;;;;5.60;4.40;;;;;;;11.23;50.29;95430.31;5067610;28;20381;-75
2022/05/07 03:10:56;;;;;;;10.40;4.95;;;;;;;11.15;50.43;95428.00;5050703;28;20037;-75
2022/05/07 03:13:21;;;;;;;5.28;4.47;;;;;;;11.11;50.70;95430.25;5060468;28;20028;-75
2022/05/07 03:15:47;;;;;;;10.30;5.20;;;;;;;11.11;50.67;95437.25;5042914;28;20036;-74
2022/05/07 03:18:12;;;;;;;7.00;4.32;;;;;;;11.13;50.48;95437.84;5060472;28;20037;-74
2022/05/07 03:20:40;;;;;;;6.65;4.03;;;;;;;11.03;50.62;95434.94;4992708;28;20512;-74
2022/05/07 03:23:06;;;;;;;17.20;5.07;;;;;;;10.98;51.50;95442.63;5042126;28;20419;-74
2022/05/07 03:25:31;;;;;;;15.27;5.43;;;;;;;10.84;51.64;95436.75;5042389;28;20504;-74
2022/05/07 03:27:57;;;;;;;15.27;5.00;;;;;;;10.77;51.80;95426.44;5061099;28;20036;-75
2022/05/07 03:30:23;;;;;;;9.95;5.30;;;;;;;10.75;52.27;95428.47;5059708;28;20041;-75
2022/05/07 03:32:48;;;;;;;5.55;4.53;;;;;;;10.72;52.66;95431.50;5059413;28;20458;-74
2022/05/07 03:35:13;;;;;;;12.73;4.93;;;;;;;10.74;52.17;95432.09;5061229;28;20037;-74
2022/05/07 03:37:39;;;;;;;9.02;4.43;;;;;;;10.74;52.46;95426.09;5060698;28;20041;-75
2022/05/07 03:40:05;;;;;;;6.95;5.22;;;;;;;10.82;52.44;95434.38;5059492;28;20078;-74
2022/05/07 03:42:33;;;;;;;11.32;4.88;;;;;;;10.96;52.05;95429.03;5060410;28;20032;-75
2022/05/07 03:44:59;;;;;;;17.92;5.20;;;;;;;11.09;51.79;95428.88;5058259;28;20028;-75
2022/05/07 03:47:25;;;;;;;13.05;4.93;;;;;;;11.17;51.84;95431.16;5042125;28;20037;-74
2022/05/07 03:49:50;;;;;;;9.93;5.15;;;;;;;11.34;51.48;95437.34;5059742;28;20029;-74
2022/05/07 03:54:59;;;;;;;6.25;4.45;;;;;;;11.79;50.60;95434.34;5045391;28;20510;-75
2022/05/07 03:57:25;;;;;;;13.85;5.63;;;;;;;12.05;49.83;95432.34;5061569;28;20040;-75
2022/05/07 03:59:50;;;;;;;13.18;6.00;;;;;;;12.34;49.60;95441.88;5059803;28;20033;-75
2022/05/07 04:02:15;;;;;;;9.00;4.55;;;;;;;12.65;48.50;95445.16;5041910;28;20052;-74
2022/05/07 04:04:41;;;;;;;12.05;5.45;;;;;;;12.85;47.53;95442.97;5059171;28;20028;-74
2022/05/07 04:07:07;;;;;;;8.85;5.05;;;;;;;13.51;46.35;95452.13;5059863;28;20036;-75
2022/05/07 04:09:32;;;;;;;17.80;4.75;;;;;;;14.25;44.28;95446.78;5041603;28;20041;-74
2022/05/07 04:11:57;;;;;;;10.95;5.38;;;;;;;15.22;42.55;95456.75;5059390;28;20036;-74
2022/05/07 04:14:23;;;;;;;13.20;4.70;;;;;;;16.60;39.40;95450.94;5040638;28;20041;-74
2022/05/07 04:16:49;;;;;;;15.82;4.70;;;;;;;17.72;37.04;95444.31;5041124;28;20021;-74
2022/05/07 04:19:15;;;;;;;10.85;4.60;;;;;;;18.39;35.53;95447.78;5025286;28;20064;-74
2022/05/07 04:21:40;;;;;;;12.98;4.30;;;;;;;18.90;34.43;95445.88;5041298;28;20037;-74
2022/05/07 04:24:06;;;;;;;6.53;4.78;;;;;;;20.07;32.75;95450.56;5041791;28;20051;-73
2022/05/07 04:26:31;;;;;;;17.52;4.13;;;;;;;21.66;29.81;95445.25;5040794;28;20544;-75
2022/05/07 04:29:04;;;;;;;7.13;4.40;;;;;;;23.09;27.88;95439.19;5059671;28;20027;-75
2022/05/07 04:31:30;;;;;;;14.00;4.80;;;;;;;24.38;25.93;95442.25;5041819;28;20029;-75
2022/05/07 04:33:55;;;;;;;13.70;4.20;;;;;;;25.40;24.09;95439.59;5059115;28;20041;-75
2022/05/07 04:36:21;;;;;;;8.35;3.55;;;;;;;26.44;23.26;95444.97;5057671;28;20028;-75
2022/05/07 04:38:46;;;;;;;10.82;4.07;;;;;;;27.30;21.63;95434.00;5058784;28;20502;-74
2022/05/07 04:41:11;;;;;;;18.80;3.67;;;;;;;28.50;20.78;95434.25;5067214;28;20039;-74
2022/05/07 04:43:37;;;;;;;12.50;4.15;;;;;;;29.39;19.65;95428.31;5050245;28;20024;-75
2022/05/07 04:46:02;;;;;;;10.35;4.07;;;;;;;30.57;18.64;95435.13;5059574;28;20037;-75
2022/05/07 04:48:28;;;;;;;;;;;;;;;31.50;18.34;95433.63;5042056;28;20462;-76
2022/05/07 04:50:53;;;;;;;9.75;3.30;;;;;;;32.69;17.59;95441.03;5058960;28;19924;-75
2022/05/07 04:53:18;;;;;;;8.77;3.75;;;;;;;33.54;16.02;95438.22;5058919;28;20036;-75
2022/05/07 04:55:44;;;;;;;4.65;3.53;;;;;;;34.42;15.51;95435.91;5057745;28;20028;-75
2022/05/07 04:58:09;;;;;;;15.77;3.25;;;;;;;34.82;14.31;95431.66;5058217;28;20037;-75
2022/05/07 05:00:35;;;;;;;12.02;3.83;;;;;;;34.80;14.04;95437.44;5065861;28;20028;-75
2022/05/07 05:03:00;;;;;;;3.65;3.13;;;;;;;35.19;14.11;95435.09;5058795;28;20036;-75
2022/05/07 05:05:26;;;;;;;11.30;3.10;;;;;;;34.75;14.02;95432.38;5042244;28;20021;-75
2022/05/07 05:07:51;;;;;;;5.20;2.85;;;;;;;34.52;14.20;95432.53;5065192;28;20063;-74
2022/05/07 05:10:18;;;;;;;7.80;3.55;;;;;;;35.22;14.08;95438.19;5059134;28;20480;-75
2022/05/07 05:12:43;;;;;;;10.82;3.40;;;;;;;35.70;13.41;95431.59;5059460;28;20036;-75
2022/05/07 05:15:09;;;;;;;13.32;3.90;;;;;;;36.39;13.13;95428.06;5059649;28;20043;-75
2022/05/07 05:17:37;;;;;;;13.73;3.20;;;;;;;37.17;12.77;95438.25;5061762;28;20839;-76
2022/05/07 05:20:03;;;;;;;9.32;3.28;;;;;;;37.80;12.14;95445.59;5061925;28;20059;-74
2022/05/07 05:22:29;;;;;;;8.43;3.28;;;;;;;37.83;11.70;95441.31;5061668;28;20020;-74
2022/05/07 05:24:54;;;;;;;14.00;3.70;;;;;;;37.66;11.69;95437.44;5062018;28;20025;-74
2022/05/07 05:27:20;;;;;;;11.65;3.30;;;;;;;37.36;11.94;95440.59;5044167;28;20037;-74
2022/05/07 05:29:46;;;;;;;8.40;3.47;;;;;;;38.01;11.37;95441.25;5061847;28;20025;-74
2022/05/07 05:32:17;;;;;;;14.70;6.10;;;;;;;38.09;11.61;95434.63;5051666;28;20090;-75
2022/05/07 05:34:44;;;;;;;12.25;5.03;;;;;;;38.51;11.18;95435.63;5044643;28;20052;-75
2022/05/07 05:37:09;;;;;;;8.13;3.17;;;;;;;38.88;11.25;95432.28;5026937;28;20040;-75
2022/05/07 05:39:35;;;;;;;10.02;3.13;;;;;;;39.19;10.79;95442.19;5010321;28;20036;-75
2022/05/07 05:42:00;;;;;;;6.20;2.78;;;;;;;39.65;10.35;95438.28;5027320;28;20040;-75
2022/05/07 05:44:26;;;;;;;13.63;3.40;;;;;;;40.12;10.17;95439.34;5051820;28;20028;-75
2022/05/07 05:46:51;;;;;;;6.15;2.80;;;;;;;40.72;9.88;95431.56;5061432;28;20033;-75
2022/05/07 05:49:17;;;;;;;11.50;3.42;;;;;;;41.01;9.90;95435.44;5062096;28;20025;-75
2022/05/07 05:51:42;;;;;;;11.30;2.75;;;;;;;40.97;9.60;95434.72;5061557;28;20025;-75
2022/05/07 05:54:08;;;;;;;11.45;3.25;;;;;;;40.89;10.20;95436.03;5043238;28;20037;-74
2022/05/07 05:56:33;;;;;;;5.00;2.53;;;;;;;40.84;9.83;95436.47;5061685;28;20059;-75
2022/05/07 05:58:59;;;;;;;7.53;3.25;;;;;;;39.94;9.87;95446.94;5060598;28;20031;-75
2022/05/07 06:01:24;;;;;;;7.65;3.20;;;;;;;39.41;10.60;95436.56;5061267;28;20103;-77
2022/05/07 06:03:50;;;;;;;14.60;3.70;;;;;;;40.27;10.29;95441.91;5023806;28;20031;-77
2022/05/07 06:06:16;;;;;;;6.82;3.42;;;;;;;40.37;10.45;95439.03;5042408;28;20033;-77
2022/05/07 06:08:42;;;;;;;10.07;3.08;;;;;;;40.97;9.99;95445.63;5061580;28;20049;-76
2022/05/07 06:11:08;;;;;;;7.15;2.90;;;;;;;40.92;9.64;95431.69;5061162;28;20044;-75
2022/05/07 06:13:34;;;;;;;14.73;3.95;;;;;;;40.98;9.70;95435.47;5060501;28;20028;-77
2022/05/07 06:16:00;;;;;;;11.23;3.17;;;;;;;41.13;9.67;95438.75;5069041;28;20036;-77
2022/05/07 06:18:26;;;;;;;7.38;3.13;;;;;;;40.22;10.34;95445.09;5042022;28;20032;-75
2022/05/07 06:20:51;;;;;;;11.98;2.80;;;;;;;39.59;10.40;95437.97;5060866;28;20109;-76
2022/05/07 06:23:17;;;;;;;8.80;2.85;;;;;;;39.55;10.34;95437.22;5042699;28;20030;-76
2022/05/07 06:28:28;;;;;;;4.60;2.88;;;;;;;37.94;11.63;95435.84;5044825;28;20044;-76
2022/05/07 06:30:54;;;;;;;15.48;3.67;;;;;;;37.66;11.75;95436.69;5042216;28;20087;-76
2022/05/07 06:33:20;;;;;;;15.52;3.15;;;;;;;36.55;12.24;95435.84;5061200;28;20063;-77
2022/05/07 06:35:47;;;;;;;11.30;3.13;;;;;;;35.75;13.34;95436.63;5042920;28;20025;-75
2022/05/07 06:38:12;;;;;;;8.05;2.85;;;;;;;34.89;13.94;95435.25;5042970;28;20052;-75
2022/05/07 06:40:39;;;;;;;7.20;3.47;;;;;;;33.88;14.41;95433.69;5040836;28;20072;-75
2022/05/07 06:43:05;;;;;;;9.93;3.78;;;;;;;33.48;15.59;95435.03;5058947;28;20045;-75
2022/05/07 06:45:31;;;;;;;9.98;3.25;;;;;;;33.16;15.76;95425.66;5060407;28;20036;-75
2022/05/07 06:47:57;;;;;;;5.93;3.28;;;;;;;32.39;15.84;95429.34;5026151;28;20037;-75
2022/05/07 06:50:22;;;;;;;17.40;3.83;;;;;;;30.66;17.74;95435.78;5026194;28;20036;-75
2022/05/07 06:52:48;;;;;;;10.05;4.20;;;;;;;30.39;18.06;95438.13;5051302;28;20130;-75
2022/05/07 06:55:17;;;;;;;6.95;3.67;;;;;;;30.20;18.46;95429.94;5059653;28;20033;-76
2022/05/07 06:57:43;;;;;;;8.82;3.80;;;;;;;29.19;19.50;95428.09;5061637;28;20033;-73
2022/05/07 07:00:12;;;;;;;14.85;4.07;;;;;;;28.93;19.79;95433.00;5050935;28;20154;-75
2022/05/07 07:02:38;;;;;;;7.32;3.90;;;;;;;28.91;20.58;95424.50;5042005;28;20388;-75
2022/05/07 07:05:04;;;;;;;17.13;4.28;;;;;;;27.91;21.27;95431.75;5040125;28;20456;-75
2022/05/07 07:07:30;;;;;;;8.35;4.18;;;;;;;27.07;21.82;95422.03;5026275;28;20052;-75
2022/05/07 07:09:55;;;;;;;6.00;3.60;;;;;;;27.35;21.75;95417.81;5068421;28;20033;-74
2022/05/07 07:12:21;;;;;;;6.85;3.70;;;;;;;27.27;21.73;95407.94;5064970;28;20412;-75
2022/05/07 07:14:47;;;;;;;6.90;4.05;;;;;;;27.38;22.21;95408.38;5036416;28;20045;-76
2022/05/07 07:17:13;;;;;;;12.02;4.15;;;;;;;27.64;21.85;95408.22;5046208;28;20035;-75
2022/05/07 07:19:41;;;;;;;8.25;3.90;;;;;;;27.60;21.64;95408.06;5026281;28;20021;-76
2022/05/07 07:22:07;;;;;;;11.45;3.50;;;;;;;27.15;21.94;95407.84;5059617;28;20053;-75
2022/05/07 07:24:32;;;;;;;6.13;3.90;;;;;;;27.27;22.08;95413.28;5041935;28;20020;-75
2022/05/07 07:26:58;;;;;;;12.68;3.90;;;;;;;26.91;22.44;95403.09;5059787;28;20051;-75
2022/05/07 07:29:23;;;;;;;18.15;4.50;;;;;;;26.59;22.77;95407.13;5066844;28;20025;-75
2022/05/07 07:31:49;;;;;;;10.88;4.10;;;;;;;26.65;23.11;95399.72;5059351;28;20033;-75
2022/05/07 07:34:14;;;;;;;11.77;4.10;;;;;;;26.69;23.59;95401.47;5026195;28;20021;-75
2022/05/07 07:36:40;;;;;;;10.43;4.10;;;;;;;26.58;22.89;95400.22;5068903;28;20036;-75
2022/05/07 07:39:07;;;;;;;7.88;4.03;;;;;;;26.19;23.31;95401.22;5048995;28;20040;-75
2022/05/07 07:41:34;;;;;;;11.13;4.07;;;;;;;25.73;23.65;95405.34;5028373;28;20029;-75
2022/05/07 07:43:59;;;;;;;7.70;4.30;;;;;;;24.73;25.02;95391.91;5061805;28;20040;-75
2022/05/07 07:49:09;;;;;;;4.85;3.78;;;;;;;23.63;26.41;95395.13;5055928;28;20035;-76
2022/05/07 07:51:34;;;;;;;12.88;5.00;;;;;;;23.53;26.83;95403.25;5059363;28;20036;-77
2022/05/07 07:54:00;;;;;;;10.48;4.32;;;;;;;23.38;27.04;95406.25;5059486;28;20037;-77
2022/05/07 07:56:25;;;;;;;6.68;4.10;;;;;;;23.43;27.29;95401.63;5023925;28;20024;-77
2022/05/07 07:58:51;;;;;;;5.68;4.03;;;;;;;23.45;26.87;95398.69;5060362;28;20533;-77
2022/05/07 08:01:17;;;;;;;11.20;4.65;;;;;;;23.40;27.62;95412.03;5059087;28;20454;-77
2022/05/07 08:03:42;;;;;;;14.70;4.07;;;;;;;23.20;27.69;95399.97;5073772;28;20039;-77
2022/05/07 08:06:07;;;;;;;10.60;4.22;;;;;;;22.16;29.41;95398.69;5056610;28;20048;-77
2022/05/07 08:14:01;;;;;;;27.83;4.72;;;;;;;21.68;30.20;95403.38;5063165;28;20109;-77
2022/05/07 08:16:26;;;;;;;11.07;4.00;;;;;;;21.25;30.90;95404.22;5061313;28;20488;-77
2022/05/07 08:18:57;;;;;;;15.73;5.15;;;;;;;21.36;30.93;95415.47;5049723;28;20043;-78
2022/05/07 08:21:23;;;;;;;8.30;4.72;;;;;;;21.21;31.21;95399.75;5059308;28;20084;-77
2022/05/07 08:23:48;;;;;;;7.78;4.95;;;;;;;20.92;31.68;95410.41;5059285;28;20526;-77
2022/05/07 08:26:20;;;;;;;4.88;3.72;;;;;;;20.94;31.31;95398.47;5059605;28;20614;-77
2022/05/07 08:28:46;;;;;;;9.57;4.28;;;;;;;21.27;30.90;95398.66;5058514;28;20036;-77
2022/05/07 08:31:11;;;;;;;13.55;4.63;;;;;;;21.52;30.90;95402.81;5040626;28;20036;-77
2022/05/07 08:33:40;;;;;;;11.63;4.22;;;;;;;21.42;30.38;95397.66;5059754;28;20037;-77
2022/05/07 08:36:06;;;;;;;10.27;4.07;;;;;;;21.53;30.38;95391.94;5042084;28;20036;-78
2022/05/07 08:38:32;;;;;;;9.20;4.60;;;;;;;21.84;30.23;95394.16;5060035;28;20036;-78
2022/05/07 08:40:58;;;;;;;10.45;4.00;;;;;;;22.01;29.29;95391.75;5057794;28;20039;-78
2022/05/07 08:43:24;;;;;;;11.15;3.03;;;;;;;21.97;29.38;95404.00;5057487;28;20036;-77
2022/05/07 08:45:49;;;;;;;7.07;3.80;;;;;;;21.60;29.94;95394.22;5057940;28;20032;-77
2022/05/07 08:48:15;;;;;;;8.73;4.13;;;;;;;21.42;29.60;95398.44;5048447;28;20415;-77
2022/05/07 08:50:40;;;;;;;5.47;3.15;;;;;;;21.57;29.33;95398.22;5058463;28;20460;-77
2022/05/07 08:53:06;;;;;;;9.00;3.58;;;;;;;21.72;28.62;95401.72;5024066;28;20024;-79
2022/05/07 08:55:32;;;;;;;10.95;3.25;;;;;;;21.62;28.92;95409.81;5025293;28;20110;-78
2022/05/07 08:57:58;;;;;;;10.25;3.10;;;;;;;21.34;28.94;95396.44;5046310;28;20028;-77
2022/05/07 09:00:25;;;;;;;4.60;3.50;;;;;;;21.03;29.78;95395.22;5049399;28;20040;-78
2022/05/07 09:02:58;;;;;;;5.75;3.28;;;;;;;20.54;30.39;95399.72;5040759;28;20480;-77
2022/05/07 09:05:50;;;;;;;10.63;3.75;;;;;;;20.32;30.79;95402.78;5030907;28;20412;-78
2022/05/07 09:08:15;;;;;;;9.80;3.20;;;;;;;19.97;31.15;95408.38;5039301;28;20101;-78
2022/05/07 09:10:41;;;;;;;5.97;3.30;;;;;;;19.83;31.55;95402.16;5042599;28;20095;-78
2022/05/07 09:13:08;;;;;;;8.38;3.40;;;;;;;19.81;31.69;95391.09;5049307;28;20039;-77
2022/05/07 09:15:34;;;;;;;3.97;3.33;;;;;;;20.34;31.45;95379.56;5061443;28;20519;-77
2022/05/07 09:18:00;;;;;;;9.32;3.30;;;;;;;20.50;31.57;95380.22;5043218;28;20108;-78
2022/05/07 09:20:26;;;;;;;6.47;3.47;;;;;;;20.67;31.68;95377.16;5040250;28;20407;-77
2022/05/07 09:22:54;;;;;;;6.70;3.35;;;;;;;20.39;30.90;95387.44;5059306;28;20032;-77
2022/05/07 09:25:23;;;;;;;7.70;3.92;;;;;;;20.22;31.74;95387.06;5041524;28;20127;-77
2022/05/07 09:27:54;;;;;;;10.80;3.95;;;;;;;20.33;31.92;95377.16;5025000;28;20116;-77
2022/05/07 09:30:24;;;;;;;9.45;3.63;;;;;;;20.26;32.06;95366.94;5075507;28;20029;-79
2022/05/07 09:32:51;;;;;;;9.52;3.65;;;;;;;20.16;32.00;95372.31;5066479;28;20045;-78
2022/05/07 09:38:01;;;;;;;8.65;3.00;;;;;;;20.50;27.00;95372.31;5058265;28;20560;-77
2022/05/07 09:40:27;;;;;;;5.75;2.80;;;;;;;20.48;27.33;95357.78;5007188;28;20098;-77
2022/05/07 09:42:54;;;;;;;5.90;3.17;;;;;;;20.50;27.65;95347.72;5056737;28;20036;-77
2022/05/07 09:45:19;;;;;;;6.85;2.65;;;;;;;20.63;27.40;95352.31;5066301;28;20129;-76
2022/05/07 09:47:45;;;;;;;4.57;2.58;;;;;;;20.93;27.12;95348.53;5066834;28;20048;-77
2022/05/07 09:58:22;;;;;;;5.45;2.75;;;;;;;21.30;28.95;95337.22;5051228;28;20429;-77
2022/05/07 10:01:20;;;;;;;7.05;2.90;;;;;;;21.53;28.50;95336.38;5026171;28;20515;-78
2022/05/07 10:03:51;;;;;;;14.52;3.70;;;;;;;21.21;28.31;95349.50;5042866;28;20056;-78
2022/05/07 10:06:32;;;;;;;3.00;2.70;;;;;;;21.02;28.67;95335.50;5054345;28;20052;-78
2022/05/07 10:09:21;;;;;;;5.78;3.22;;;;;;;20.99;28.63;95336.84;5116517;22;20027;-77
2022/05/07 10:11:50;;;;;;;6.68;3.13;;;;;;;21.06;28.74;95325.91;5061757;28;20025;-79
2022/05/07 10:14:26;;;;;;;9.85;3.28;;;;;;;20.95;28.52;95331.31;5058096;28;20040;-78
2022/05/07 10:17:11;;;;;;;10.15;3.20;;;;;;;21.11;28.09;95339.84;5068665;28;20056;-77
2022/05/07 10:19:39;;;;;;;5.82;3.15;;;;;;;21.07;28.24;95322.19;5059980;28;20039;-77
2022/05/07 10:22:24;;;;;;;6.72;2.75;;;;;;;21.20;27.83;95302.97;5046945;28;20112;-77
2022/05/07 10:25:12;;;;;;;5.55;3.00;;;;;;;21.36;28.02;95322.88;5075163;28;20484;-78
2022/05/07 10:27:42;;;;;;;12.70;3.30;;;;;;;21.29;26.70;95306.56;5063003;28;20033;-78
2022/05/07 10:30:16;;;;;;;9.68;3.20;;;;;;;20.96;26.33;95311.75;5075026;28;20021;-78
2022/05/07 10:32:57;;;;;;;7.82;2.80;;;;;;;21.13;26.70;95311.25;5049795;28;20044;-77
2022/05/07 10:35:53;;;;;;;9.55;2.83;;;;;;;21.48;25.79;95301.28;5047753;28;20044;-78
2022/05/07 10:38:37;;;;;;;7.70;2.80;;;;;;;21.34;25.71;95306.50;5052671;28;20082;-79
2022/05/07 10:41:04;;;;;;;8.32;3.25;;;;;;;21.28;26.00;95307.63;5050952;28;21479;-78
2022/05/07 10:43:37;;;;;;;7.10;3.10;;;;;;;21.25;25.50;95302.91;5048066;28;20410;-79
2022/05/07 10:46:07;;;;;;;4.35;2.75;;;;;;;20.90;26.37;95306.81;5072060;28;20029;-78
2022/05/07 10:48:56;;;;;;;4.55;2.78;;;;;;;20.90;26.75;95301.53;5057596;28;20016;-77
2022/05/07 10:51:28;;;;;;;9.27;2.53;;;;;;;21.09;26.83;95293.59;5063209;28;20761;-77
2022/05/07 10:53:59;;;;;;;5.20;3.17;;;;;;;21.05;27.85;95309.25;5069933;28;20029;-78
2022/05/07 10:56:25;;;;;;;21.00;3.50;;;;;;;20.94;28.92;95298.03;5055037;28;20036;-78
2022/05/07 10:58:51;;;;;;;7.03;3.03;;;;;;;21.06;28.95;95289.69;5059011;28;20043;-78
2022/05/07 11:01:17;;;;;;;7.28;3.00;;;;;;;20.69;27.20;95301.00;5072645;28;20104;-78
2022/05/07 11:03:43;;;;;;;9.57;3.03;;;;;;;20.33;27.56;95300.56;5073099;28;20037;-79
2022/05/07 11:06:08;;;;;;;9.90;2.97;;;;;;;20.17;27.33;95294.66;5069185;28;20058;-78
2022/05/07 11:08:35;;;;;;;7.43;3.22;;;;;;;20.16;27.04;95271.19;5068790;28;20041;-79
2022/05/07 11:11:08;;;;;;;3.15;2.75;;;;;;;20.31;27.13;95282.38;5039002;28;20114;-78
2022/05/07 11:13:56;;;;;;;4.25;2.90;;;;;;;19.95;26.75;95286.44;5054935;28;20492;-78
2022/05/07 11:16:23;;;;;;;10.45;3.00;;;;;;;19.97;26.84;95279.81;5047884;28;20036;-78
2022/05/07 11:18:55;;;;;;;9.57;2.95;;;;;;;20.19;26.31;95281.22;5043426;28;20040;-77
2022/05/07 11:21:21;;;;;;;9.23;3.20;;;;;;;20.14;25.92;95278.59;5048731;28;20029;-79
2022/05/07 11:23:57;;;;;;;4.97;2.85;;;;;;;20.01;26.35;95269.50;5036120;28;20094;-76
2022/05/07 11:26:23;;;;;;;13.70;2.97;;;;;;;19.95;26.55;95273.25;5068142;28;20090;-77
2022/05/07 11:28:48;;;;;;;5.72;2.92;;;;;;;19.90;26.52;95281.22;5045340;28;20040;-79
2022/05/07 11:31:25;;;;;;;5.65;2.78;;;;;;;20.02;24.57;95274.50;5045088;28;20025;-78
2022/05/07 11:34:11;;;;;;;6.45;2.97;;;;;;;20.11;25.30;95269.41;5044773;28;20036;-77
2022/05/07 11:36:37;;;;;;;7.00;2.75;;;;;;;20.02;19.54;95276.38;5044230;28;20481;-76
2022/05/07 11:39:07;;;;;;;5.47;2.28;;;;;;;20.14;19.12;95268.81;5068593;28;20040;-77
2022/05/07 11:41:33;;;;;;;6.03;2.45;;;;;;;20.27;20.95;95275.28;5067450;28;20025;-77
2022/05/07 11:46:56;;;;;;;6.50;2.38;;;;;;;19.95;18.82;95245.00;5046591;28;20047;-77
2022/05/07 11:49:33;;;;;;;8.25;2.72;;;;;;;20.05;19.23;95230.94;5054009;28;20039;-76
2022/05/07 11:52:12;;;;;;;3.75;2.60;;;;;;;20.18;19.68;95248.75;5026775;28;20035;-78
2022/05/07 11:54:51;;;;;;;7.40;3.03;;;;;;;20.23;20.62;95250.53;5027081;28;20110;-78
2022/05/07 11:57:29;;;;;;;4.28;2.40;;;;;;;20.42;21.59;95232.88;5047527;28;20435;-78
2022/05/07 11:59:55;;;;;;;5.25;2.53;;;;;;;20.31;21.09;95250.69;5063220;28;20031;-77
2022/05/07 12:02:20;;;;;;;14.40;2.47;;;;;;;20.12;21.11;95239.28;5009455;28;20032;-77
2022/05/07 12:04:46;;;;;;;9.25;2.65;;;;;;;20.05;21.07;95244.13;5042656;28;20446;-77
2022/05/07 12:07:12;;;;;;;4.63;2.72;;;;;;;20.15;21.39;95222.09;5042867;28;20042;-77
2022/05/07 12:09:37;;;;;;;5.80;2.70;;;;;;;20.09;20.71;95224.00;5042179;28;20033;-78
2022/05/07 12:12:03;;;;;;;4.15;2.95;;;;;;;20.15;20.95;95236.06;5062061;28;20547;-78