Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:39;;;;;;;9.03;4.40;;;;;;;21.53;80.56;99547.19;6192654;28;20080;-86
2021/08/05 00:03:40;;;;;;;6.93;4.32;;;;;;;21.49;78.06;99554.66;6226231;28;20065;-87
2021/08/05 00:06:41;;;;;;;7.93;4.60;;;;;;;21.40;76.28;99563.66;6193988;28;20046;-86
2021/08/05 00:09:43;;;;;;;9.87;4.43;;;;;;;21.33;75.51;99566.19;6210262;28;20064;-86
2021/08/05 00:12:44;;;;;;;10.18;4.97;;;;;;;21.22;77.09;99561.28;6194331;28;20049;-87
2021/08/05 00:15:45;;;;;;;9.87;4.50;;;;;;;21.22;77.11;99563.13;6209835;28;20042;-86
2021/08/05 00:18:45;;;;;;;11.03;4.67;;;;;;;21.21;77.11;99566.75;6209830;28;20412;-86
2021/08/05 00:21:46;;;;;;;7.93;4.30;;;;;;;21.22;76.66;99548.00;6193907;28;20061;-86
2021/08/05 00:24:47;;;;;;;7.00;4.60;;;;;;;21.29;79.89;99553.44;6209929;28;20042;-86
2021/08/05 00:27:48;;;;;;;8.90;4.87;;;;;;;21.37;78.80;99553.38;6226102;28;20042;-86
2021/08/05 00:30:49;;;;;;;7.32;4.50;;;;;;;21.38;81.12;99547.09;6226563;28;20037;-85
2021/08/05 00:33:50;;;;;;;6.13;4.67;;;;;;;21.35;82.50;99547.44;6211184;28;20049;-86
2021/08/05 00:36:51;;;;;;;6.30;4.23;;;;;;;21.34;81.38;99548.44;6194228;28;20046;-86
2021/08/05 00:39:52;;;;;;;7.40;4.40;;;;;;;21.38;79.22;99543.63;6209524;28;20650;-86
2021/08/05 00:42:53;;;;;;;7.00;4.30;;;;;;;21.33;76.21;99544.13;6193395;28;20049;-86
2021/08/05 00:45:54;;;;;;;6.80;4.32;;;;;;;21.31;76.08;99541.66;6193322;28;20049;-86
2021/08/05 00:48:54;;;;;;;13.10;4.57;;;;;;;21.26;76.01;99549.31;6193310;28;20042;-86
2021/08/05 00:51:55;;;;;;;8.00;4.40;;;;;;;21.18;76.58;99541.41;6193044;28;20046;-86
2021/08/05 00:54:56;;;;;;;10.90;4.90;;;;;;;21.10;76.25;99544.91;6193063;28;20065;-86
2021/08/05 00:57:57;;;;;;;9.80;5.13;;;;;;;21.10;76.52;99546.75;6208934;28;20092;-86
2021/08/05 01:01:13;;;;;;;17.90;4.87;;;;;;;21.04;76.61;99547.44;6192782;28;20425;-86
2021/08/05 01:04:15;;;;;;;9.80;5.07;;;;;;;21.07;76.50;99553.25;6226198;28;20287;-86
2021/08/05 01:07:17;;;;;;;9.35;5.03;;;;;;;21.08;75.91;99551.41;6208842;28;20042;-86
2021/08/05 01:10:24;;;;;;;10.40;5.25;;;;;;;21.08;75.54;99540.78;6224581;28;20532;-86
2021/08/05 01:13:32;;;;;;;10.30;5.20;;;;;;;21.09;75.75;99532.66;6225049;28;20408;-85
2021/08/05 01:16:35;;;;;;;11.18;5.35;;;;;;;21.18;75.57;99519.34;6224970;28;20153;-86
2021/08/05 01:19:50;;;;;;;9.30;5.03;;;;;;;21.23;76.33;99517.00;6224681;28;20473;-86
2021/08/05 01:23:27;;;;;;;8.35;4.80;;;;;;;21.28;76.71;99518.13;6224926;28;20099;-86
2021/08/05 01:26:31;;;;;;;8.20;5.38;;;;;;;21.16;75.58;99508.09;6225065;28;20451;-86
2021/08/05 01:29:35;;;;;;;10.63;5.20;;;;;;;21.16;76.32;99506.25;6225591;28;20137;-86
2021/08/05 01:32:37;;;;;;;9.10;5.15;;;;;;;21.14;76.62;99479.91;6226278;28;20489;-86
2021/08/05 01:35:41;;;;;;;6.43;5.03;;;;;;;21.18;75.58;99485.69;6208667;28;20046;-86
2021/08/05 01:38:43;;;;;;;10.85;5.22;;;;;;;21.19;74.94;99487.38;6208296;28;20057;-87
2021/08/05 01:41:47;;;;;;;8.23;5.68;;;;;;;21.24;75.27;99486.81;6224094;28;20054;-86
2021/08/05 01:44:51;;;;;;;10.18;5.10;;;;;;;21.25;76.89;99488.47;6224332;28;20507;-86
2021/08/05 01:47:53;;;;;;;8.15;5.18;;;;;;;21.27;77.16;99484.66;6208336;28;20409;-86
2021/08/05 01:50:54;;;;;;;9.15;4.97;;;;;;;21.18;74.83;99477.72;6191788;28;20215;-86
2021/08/05 01:53:55;;;;;;;11.83;6.20;;;;;;;21.18;76.31;99472.44;6224141;28;20045;-86
2021/08/05 01:56:56;;;;;;;9.70;5.05;;;;;;;21.21;74.75;99477.41;6191553;28;20048;-86
2021/08/05 01:59:57;;;;;;;7.90;5.23;;;;;;;21.22;75.08;99483.53;6207889;28;20443;-86
2021/08/05 02:02:57;;;;;;;9.23;5.30;;;;;;;21.16;75.58;99486.88;6207678;28;20489;-86
2021/08/05 02:06:17;;;;;;;9.17;5.50;;;;;;;21.14;75.21;99477.25;6191251;28;20349;-86
2021/08/05 02:09:28;;;;;;;11.88;5.18;;;;;;;21.11;75.90;99469.66;6224023;28;20382;-86
2021/08/05 02:12:42;;;;;;;6.95;5.68;;;;;;;21.16;74.80;99476.28;6223747;28;20044;-86
2021/08/05 02:15:51;;;;;;;12.35;5.18;;;;;;;21.09;75.28;99476.16;6223920;28;20496;-86
2021/08/05 02:18:52;;;;;;;11.13;5.40;;;;;;;20.92;75.46;99476.25;6223526;28;20041;-86
2021/08/05 02:21:53;;;;;;;8.25;5.45;;;;;;;20.93;75.84;99480.53;6190357;28;20038;-86
2021/08/05 02:24:54;;;;;;;9.47;5.50;;;;;;;20.90;75.92;99469.47;6190944;28;20111;-86
2021/08/05 02:27:56;;;;;;;7.68;5.10;;;;;;;20.88;75.52;99471.47;6190841;28;20040;-86
2021/08/05 02:30:58;;;;;;;8.10;5.68;;;;;;;20.88;75.22;99466.19;6206925;28;20038;-86
2021/08/05 02:34:00;;;;;;;9.65;5.45;;;;;;;20.86;75.62;99473.47;6207175;28;20042;-86
2021/08/05 02:37:00;;;;;;;;;;;;;;;20.90;75.46;99465.00;6207373;28;20052;-86
2021/08/05 02:40:03;;;;;;;5.82;4.93;;;;;;;20.87;75.15;99459.22;6206774;28;19921;-86
2021/08/05 02:43:07;;;;;;;6.45;5.50;;;;;;;20.80;76.05;99452.97;6206770;28;20053;-86
2021/08/05 02:46:09;;;;;;;9.02;5.68;;;;;;;20.79;75.33;99441.50;6222961;28;20042;-86
2021/08/05 02:49:12;;;;;;;9.18;5.32;;;;;;;20.79;76.22;99443.34;6223414;28;20050;-86
2021/08/05 02:52:13;;;;;;;7.65;5.40;;;;;;;20.79;75.80;99446.00;6206703;28;20042;-87
2021/08/05 02:55:14;;;;;;;6.72;5.63;;;;;;;20.78;76.04;99449.66;6190444;28;20196;-86
2021/08/05 02:58:17;;;;;;;12.00;5.23;;;;;;;20.77;76.45;99438.22;6190282;28;20077;-85
2021/08/05 03:01:20;;;;;;;7.93;5.30;;;;;;;20.83;75.96;99445.47;6222727;28;20440;-86
2021/08/05 03:04:21;;;;;;;9.20;5.60;;;;;;;20.82;76.79;99440.38;6206285;28;20057;-87
2021/08/05 03:07:22;;;;;;;7.70;5.83;;;;;;;20.81;76.21;99436.88;6174062;28;20053;-86
2021/08/05 03:10:23;;;;;;;9.18;5.55;;;;;;;20.79;76.24;99436.22;6190205;28;20084;-86
2021/08/05 03:13:24;;;;;;;10.37;6.00;;;;;;;20.82;76.71;99435.06;6206303;28;20084;-86
2021/08/05 03:16:25;;;;;;;11.37;6.00;;;;;;;20.74;75.99;99422.66;6190270;28;20282;-86
2021/08/05 03:19:26;;;;;;;13.83;5.60;;;;;;;20.71;77.16;99420.34;6190851;28;20049;-85
2021/08/05 03:22:28;;;;;;;11.05;5.80;;;;;;;20.70;76.23;99416.06;6208335;28;20451;-86
2021/08/05 03:25:28;;;;;;;8.05;6.05;;;;;;;20.70;76.21;99408.13;6208148;28;20475;-86
2021/08/05 03:28:29;;;;;;;8.07;5.67;;;;;;;20.66;76.13;99412.13;6190802;28;20049;-86
2021/08/05 03:31:30;;;;;;;10.70;5.97;;;;;;;20.70;77.26;99408.94;6190217;28;20034;-86
2021/08/05 03:34:31;;;;;;;7.63;5.50;;;;;;;20.68;78.16;99407.47;6193026;28;20095;-86
2021/08/05 03:37:31;;;;;;;6.80;5.40;;;;;;;20.64;80.13;99406.97;6228536;28;20560;-85
2021/08/05 03:40:32;;;;;;;8.50;6.07;;;;;;;20.61;80.74;99398.53;6211016;28;20065;-86
2021/08/05 03:43:34;;;;;;;13.23;6.70;;;;;;;20.59;81.00;99403.19;6194849;28;20506;-85
2021/08/05 03:46:35;;;;;;;11.00;6.05;;;;;;;20.54;79.57;99401.03;6227677;28;20080;-85
2021/08/05 03:49:36;;;;;;;8.47;5.97;;;;;;;20.50;81.49;99399.72;6194644;28;20489;-85
2021/08/05 03:52:36;;;;;;;7.97;5.87;;;;;;;20.49;81.95;99395.44;6210638;28;20519;-86
2021/08/05 03:55:37;;;;;;;9.50;6.37;;;;;;;20.41;81.65;99391.00;6210587;28;20489;-86
2021/08/05 03:58:38;;;;;;;10.00;6.45;;;;;;;20.42;81.10;99384.69;6210565;28;20042;-86
2021/08/05 04:01:39;;;;;;;8.37;5.90;;;;;;;20.39;82.40;99376.28;6210472;28;20053;-86
2021/08/05 04:04:41;;;;;;;7.50;5.77;;;;;;;20.34;82.83;99366.19;6209949;28;20113;-85
2021/08/05 04:07:42;;;;;;;7.78;6.10;;;;;;;20.30;83.07;99364.88;6197773;28;20061;-86
2021/08/05 04:10:43;;;;;;;9.85;6.32;;;;;;;20.35;82.47;99361.75;6210449;28;20057;-86
2021/08/05 04:13:44;;;;;;;12.10;6.70;;;;;;;20.33;82.74;99360.06;6226375;28;20050;-85
2021/08/05 04:16:45;;;;;;;;;;;;;;;20.30;83.17;99349.00;6226999;28;20054;-86
2021/08/05 04:19:46;;;;;;;12.98;6.32;;;;;;;20.25;83.77;99336.28;6209675;28;19921;-86
2021/08/05 04:22:48;;;;;;;11.53;5.80;;;;;;;20.42;81.67;99320.28;6225937;28;20120;-86
2021/08/05 04:25:49;;;;;;;9.35;6.18;;;;;;;20.49;80.81;99315.97;6210024;28;20073;-86
2021/08/05 04:28:50;;;;;;;7.77;6.10;;;;;;;20.51;81.15;99301.53;6201334;28;20049;-86
2021/08/05 04:31:51;;;;;;;9.10;6.00;;;;;;;20.50;81.25;99297.22;6234032;28;20131;-86
2021/08/05 04:34:52;;;;;;;8.10;6.23;;;;;;;20.48;82.50;99288.59;6217688;28;20557;-86
2021/08/05 04:37:58;;;;;;;8.52;6.38;;;;;;;20.46;82.26;99287.16;6233891;28;20037;-86
2021/08/05 04:40:59;;;;;;;11.13;6.07;;;;;;;20.58;78.31;99280.47;6250241;28;20044;-86
2021/08/05 04:43:59;;;;;;;14.33;6.50;;;;;;;20.67;78.96;99281.22;6233868;28;20045;-86
2021/08/05 04:47:00;;;;;;;7.33;5.70;;;;;;;20.74;77.37;99276.88;6233274;28;20524;-86
2021/08/05 04:50:01;;;;;;;7.40;5.57;;;;;;;20.72;77.77;99265.63;6249740;28;20048;-86
2021/08/05 04:53:03;;;;;;;10.60;5.90;;;;;;;20.77;77.44;99265.09;6218786;28;20041;-86
2021/08/05 04:56:04;;;;;;;9.05;5.88;;;;;;;20.83;78.80;99256.41;6233407;28;20077;-86
2021/08/05 04:59:05;;;;;;;11.05;6.25;;;;;;;20.87;78.79;99233.84;6233197;28;20076;-86
2021/08/05 05:02:06;;;;;;;11.80;5.60;;;;;;;20.90;78.03;99217.59;6218907;28;20038;-86
2021/08/05 05:05:07;;;;;;;7.63;5.43;;;;;;;20.97;78.30;99221.16;6224985;28;20077;-87
2021/08/05 05:08:26;;;;;;;7.20;5.30;;;;;;;21.00;77.38;99207.53;6208756;28;20049;-86
2021/08/05 05:11:26;;;;;;;7.90;5.43;;;;;;;21.06;76.69;99190.06;6192331;28;20038;-86
2021/08/05 05:14:28;;;;;;;11.60;5.30;;;;;;;21.05;79.16;99188.44;6192427;28;20108;-86
2021/08/05 05:17:28;;;;;;;7.65;5.40;;;;;;;21.10;78.72;99189.50;6197195;28;20501;-87
2021/08/05 05:20:29;;;;;;;8.83;5.63;;;;;;;21.14;77.11;99179.38;6249066;28;20123;-86
2021/08/05 05:23:31;;;;;;;14.97;5.00;;;;;;;21.21;77.39;99190.06;6216549;28;20037;-86
2021/08/05 05:26:32;;;;;;;8.00;5.60;;;;;;;21.20;78.55;99188.44;6250229;28;20045;-86
2021/08/05 05:29:35;;;;;;;8.80;5.83;;;;;;;21.28;78.17;99189.16;6249117;28;20060;-87
2021/08/05 05:32:36;;;;;;;10.05;5.13;;;;;;;21.31;75.72;99183.50;6248891;28;20053;-86
2021/08/05 05:35:38;;;;;;;9.25;5.25;;;;;;;21.37;78.03;99186.41;6247952;28;20042;-87
2021/08/05 05:38:39;;;;;;;9.75;5.78;;;;;;;21.46;79.29;99170.22;6247613;28;20048;-87
2021/08/05 05:41:39;;;;;;;7.87;5.80;;;;;;;21.57;76.78;99163.63;6231025;28;20038;-87
2021/08/05 05:44:40;;;;;;;8.57;6.10;;;;;;;21.65;77.09;99152.88;6214700;28;20492;-87
2021/08/05 05:47:41;;;;;;;13.80;6.80;;;;;;;21.70;77.26;99152.31;6247722;28;20048;-87
2021/08/05 05:50:42;;;;;;;9.35;6.25;;;;;;;21.75;76.04;99146.47;6247332;28;20480;-85
2021/08/05 05:53:42;;;;;;;9.47;6.00;;;;;;;21.81;76.91;99146.53;6196965;28;20060;-83
2021/08/05 05:56:43;;;;;;;8.77;6.40;;;;;;;21.89;76.43;99142.94;6228995;28;20125;-82
2021/08/05 05:59:44;;;;;;;11.67;6.50;;;;;;;22.01;73.48;99145.91;6230395;28;20072;-82
2021/08/05 06:02:45;;;;;;;9.33;6.23;;;;;;;22.11;73.42;99144.59;6230372;28;20416;-85
2021/08/05 06:05:46;;;;;;;12.00;7.30;;;;;;;22.29;73.67;99140.66;6246204;28;20041;-82
2021/08/05 06:08:46;;;;;;;11.50;7.07;;;;;;;22.44;72.59;99137.91;6246389;28;20049;-80
2021/08/05 06:11:47;;;;;;;12.80;7.00;;;;;;;22.49;73.56;99131.03;6247009;28;20365;-80
2021/08/05 06:14:48;;;;;;;10.73;6.73;;;;;;;22.51;72.79;99131.66;6246026;28;20052;-80
2021/08/05 06:17:48;;;;;;;10.73;6.33;;;;;;;22.54;71.24;99125.94;6229493;28;20045;-81
2021/08/05 06:20:49;;;;;;;9.13;6.00;;;;;;;22.60;72.87;99123.53;6212917;28;20057;-82
2021/08/05 06:23:50;;;;;;;12.90;7.03;;;;;;;22.62;74.95;99124.16;6229454;28;20095;-81
2021/08/05 06:26:51;;;;;;;9.47;5.77;;;;;;;22.66;73.27;99110.28;6245804;28;20041;-81
2021/08/05 06:29:52;;;;;;;10.45;5.68;;;;;;;22.74;73.19;99094.16;6245595;28;20408;-81
2021/08/05 06:32:53;;;;;;;10.90;5.73;;;;;;;22.88;73.90;99099.56;6221184;28;20129;-81
2021/08/05 06:35:54;;;;;;;8.90;5.47;;;;;;;22.99;71.36;99098.19;6204939;28;20484;-82
2021/08/05 06:38:55;;;;;;;8.53;5.03;;;;;;;23.18;71.01;99102.78;6211135;28;20047;-81
2021/08/05 06:41:55;;;;;;;8.97;4.77;;;;;;;23.38;68.42;99102.88;6245297;28;20531;-81
2021/08/05 06:44:56;;;;;;;11.20;5.20;;;;;;;23.46;67.49;99109.88;6215554;28;20324;-81
2021/08/05 06:47:57;;;;;;;6.87;4.50;;;;;;;23.57;68.63;99119.94;6222768;28;20077;-81
2021/08/05 06:50:58;;;;;;;9.57;5.03;;;;;;;23.53;69.00;99108.88;6236509;28;20053;-81
2021/08/05 06:53:58;;;;;;;8.63;4.97;;;;;;;23.55;70.17;99103.34;6253122;28;20049;-82
2021/08/05 06:56:59;;;;;;;7.50;4.50;;;;;;;23.53;69.21;99103.56;6253235;28;20075;-81
2021/08/05 07:00:00;;;;;;;12.17;4.40;;;;;;;23.67;68.81;99095.59;6253212;28;20124;-81
2021/08/05 07:03:01;;;;;;;10.25;4.60;;;;;;;23.91;68.03;99080.91;6227105;28;20042;-80
2021/08/05 07:06:02;;;;;;;6.73;4.47;;;;;;;24.01;68.34;99076.00;6217435;28;20508;-80
2021/08/05 07:09:03;;;;;;;12.98;4.45;;;;;;;24.10;66.33;99076.59;6226002;28;20137;-81
2021/08/05 07:12:03;;;;;;;5.97;4.60;;;;;;;24.20;68.87;99070.88;6226897;28;20061;-80
2021/08/05 07:15:05;;;;;;;10.60;4.50;;;;;;;24.34;64.84;99064.50;6230360;28;20589;-80
2021/08/05 07:18:06;;;;;;;10.60;4.57;;;;;;;24.31;66.53;99063.06;6228408;28;20042;-80
2021/08/05 07:21:06;;;;;;;8.35;4.60;;;;;;;24.37;65.58;99045.41;6203587;28;20504;-81
2021/08/05 07:24:08;;;;;;;11.10;4.77;;;;;;;24.42;67.63;99034.97;6187393;28;20184;-80
2021/08/05 07:27:09;;;;;;;;;;;;;;;24.54;66.73;99027.16;6204180;28;20046;-80
2021/08/05 07:30:12;;;;;;;5.78;4.85;;;;;;;24.59;67.00;99030.03;6236717;28;20288;-81
2021/08/05 07:33:13;;;;;;;6.18;4.38;;;;;;;24.58;66.85;99017.72;6237123;28;20046;-81
2021/08/05 07:36:16;;;;;;;6.45;4.18;;;;;;;24.72;65.06;99011.31;6203843;28;20049;-78
2021/08/05 07:39:17;;;;;;;8.43;4.70;;;;;;;24.86;67.61;99000.59;6219687;28;20050;-81
2021/08/05 07:42:19;;;;;;;8.90;4.43;;;;;;;24.89;64.50;98995.66;6203726;28;20452;-81
2021/08/05 07:45:20;;;;;;;8.95;4.10;;;;;;;25.03;64.36;98983.06;6219483;28;20064;-81
2021/08/05 07:48:20;;;;;;;7.07;4.50;;;;;;;25.07;63.71;98984.25;6203282;28;20510;-80
2021/08/05 07:51:22;;;;;;;10.23;4.53;;;;;;;24.93;63.86;98970.19;6219553;28;20342;-81
2021/08/05 07:54:23;;;;;;;9.68;4.93;;;;;;;24.88;65.72;98979.84;6203294;28;20038;-81
2021/08/05 07:57:23;;;;;;;10.18;4.53;;;;;;;24.83;65.96;98975.16;6202967;28;20500;-81
2021/08/05 08:00:24;;;;;;;21.63;4.95;;;;;;;24.79;66.80;98965.13;6203539;28;20038;-80
2021/08/05 08:03:25;;;;;;;9.20;4.50;;;;;;;24.89;65.18;98960.13;6203334;28;20046;-80
2021/08/05 08:06:25;;;;;;;6.90;4.47;;;;;;;24.91;65.37;98948.25;6219269;28;20050;-80
2021/08/05 08:09:27;;;;;;;10.53;4.57;;;;;;;24.97;64.97;98949.22;6219409;28;20045;-80
2021/08/05 08:12:28;;;;;;;44.90;5.18;;;;;;;24.98;65.52;98950.03;6202877;28;20038;-81
2021/08/05 08:15:29;;;;;;;7.13;4.53;;;;;;;25.00;66.61;98951.47;6203144;28;20044;-81
2021/08/05 08:18:29;;;;;;;5.85;4.18;;;;;;;24.98;65.45;98947.34;6219021;28;20085;-81
2021/08/05 08:21:30;;;;;;;6.57;4.40;;;;;;;24.99;64.94;98951.69;6205775;28;20120;-81
2021/08/05 08:24:31;;;;;;;8.30;4.40;;;;;;;24.94;66.37;98958.47;6223433;28;20279;-81
2021/08/05 08:27:32;;;;;;;7.33;4.43;;;;;;;24.84;65.08;98960.78;6207290;28;20041;-80
2021/08/05 08:30:33;;;;;;;9.05;4.53;;;;;;;24.69;67.65;98965.59;6207116;28;20279;-80
2021/08/05 08:33:34;;;;;;;5.80;3.80;;;;;;;24.59;66.47;98951.88;6207196;28;20062;-80
2021/08/05 08:36:35;;;;;;;6.30;4.40;;;;;;;24.43;68.26;98955.78;6223202;28;20103;-79
2021/08/05 08:39:36;;;;;;;7.40;4.47;;;;;;;24.38;67.78;98951.09;6206932;28;20042;-80
2021/08/05 08:42:39;;;;;;;8.35;5.00;;;;;;;24.39;69.85;98949.25;6224271;28;20188;-80
2021/08/05 08:45:40;;;;;;;8.45;5.20;;;;;;;24.46;69.42;98947.38;6222949;28;20041;-80
2021/08/05 08:48:41;;;;;;;12.82;4.78;;;;;;;24.36;78.55;98925.66;6240634;28;20054;-80
2021/08/05 08:51:44;;;;;;;7.43;4.38;;;;;;;24.32;77.70;98928.75;6231110;28;20064;-80
2021/08/05 08:54:47;;;;;;;11.73;4.80;;;;;;;24.36;75.73;98918.50;6231158;28;20045;-80
2021/08/05 08:57:51;;;;;;;6.35;4.28;;;;;;;24.31;77.80;98912.97;6247549;28;20442;-80
2021/08/05 09:00:52;;;;;;;7.97;4.50;;;;;;;24.30;77.80;98906.84;6247980;28;20079;-79
2021/08/05 09:03:52;;;;;;;6.97;3.92;;;;;;;24.19;73.40;98901.31;6214445;28;20042;-80
2021/08/05 09:06:56;;;;;;;7.57;3.93;;;;;;;24.09;76.47;98891.09;6230612;28;20049;-80
2021/08/05 09:09:57;;;;;;;7.18;4.38;;;;;;;23.99;76.28;98882.72;6247305;28;20826;-80
2021/08/05 09:12:59;;;;;;;9.60;4.07;;;;;;;23.93;77.29;98884.41;6247409;28;20037;-82
2021/08/05 09:16:00;;;;;;;8.23;4.72;;;;;;;23.84;77.64;98886.44;6231184;28;20099;-81
2021/08/05 09:19:11;;;;;;;7.22;4.20;;;;;;;23.77;79.87;98888.31;6247568;28;20111;-82
2021/08/05 09:22:27;;;;;;;7.80;4.20;;;;;;;23.67;76.99;98888.69;6247799;28;20132;-81
2021/08/05 09:25:33;;;;;;;8.35;4.18;;;;;;;23.67;79.43;98894.03;6248574;28;20050;-81
2021/08/05 09:28:34;;;;;;;10.10;4.30;;;;;;;23.58;74.40;98899.78;6230738;28;20054;-81
2021/08/05 09:31:38;;;;;;;9.70;4.50;;;;;;;23.49;77.61;98923.13;6247876;28;20238;-82
2021/08/05 09:34:40;;;;;;;7.55;4.10;;;;;;;23.50;73.85;98949.53;6247110;28;20373;-82
2021/08/05 09:37:41;;;;;;;7.95;4.57;;;;;;;23.40;73.37;98985.56;6230211;28;20408;-82
2021/08/05 09:40:42;;;;;;;9.07;4.23;;;;;;;23.36;76.68;99029.59;6214091;28;20041;-82
2021/08/05 09:43:43;;;;;;;10.82;4.80;;;;;;;23.33;77.71;99060.09;6246870;28;20116;-81
2021/08/05 09:46:43;;;;;;;8.00;4.80;;;;;;;23.26;83.70;99088.50;6254982;28;20040;-81
2021/08/05 09:49:47;;;;;;;9.43;4.87;;;;;;;23.05;86.03;99121.38;6205626;28;20049;-82
2021/08/05 09:52:49;;;;;;;11.27;4.75;;;;;;;22.85;85.72;99147.81;6221831;28;20076;-81
2021/08/05 09:55:49;;;;;;;19.83;6.22;;;;;;;22.61;90.47;99181.81;6205619;28;20077;-82
2021/08/05 09:58:51;;;;;;;8.23;5.20;;;;;;;22.52;90.27;99201.56;6189420;28;20487;-82
2021/08/05 10:02:05;;;;;;;9.23;4.80;;;;;;;22.53;85.22;99214.69;6189337;28;20042;-82
2021/08/05 10:05:11;;;;;;;13.05;5.40;;;;;;;22.55;93.34;99209.19;6226606;28;20065;-79
2021/08/05 10:08:12;;;;;;;10.75;4.75;;;;;;;22.34;93.14;99175.44;6238608;28;20463;-82
2021/08/05 10:11:13;;;;;;;11.97;5.67;;;;;;;22.27;90.89;99148.81;6246000;28;20052;-82
2021/08/05 10:14:22;;;;;;;11.50;5.18;;;;;;;22.22;93.29;99127.31;6245702;28;20512;-80
2021/08/05 10:17:23;;;;;;;9.27;5.10;;;;;;;22.15;91.25;99065.31;6247061;28;20041;-86
2021/08/05 10:20:25;;;;;;;13.03;6.20;;;;;;;22.22;100.00;99105.25;6229469;28;20120;-79
2021/08/05 10:23:28;;;;;;;8.38;5.78;;;;;;;22.19;100.00;99127.66;6218540;28;20045;-80
2021/08/05 10:26:29;;;;;;;10.57;6.05;;;;;;;22.17;100.00;99099.66;6189302;28;20053;-79
2021/08/05 10:29:33;;;;;;;10.07;5.85;;;;;;;22.30;100.00;99092.66;6204933;28;20049;-80
2021/08/05 10:32:34;;;;;;;15.93;6.00;;;;;;;22.36;96.58;99093.69;6222225;28;20046;-82
2021/08/05 10:35:35;;;;;;;9.23;5.20;;;;;;;22.37;95.38;99082.06;6233979;28;20385;-81
2021/08/05 10:38:36;;;;;;;10.40;6.00;;;;;;;22.17;99.89;99035.91;6200624;28;20120;-81
2021/08/05 10:41:37;;;;;;;10.73;6.43;;;;;;;22.05;100.00;99001.91;6245670;28;20045;-83
2021/08/05 10:44:39;;;;;;;18.02;7.10;;;;;;;22.13;100.00;98977.03;6228516;28;20064;-82
2021/08/05 10:47:41;;;;;;;14.60;6.53;;;;;;;21.80;100.00;98974.94;6245385;28;20408;-83
2021/08/05 10:50:45;;;;;;;13.32;6.50;;;;;;;21.72;100.00;98937.91;6245310;28;20048;-83
2021/08/05 10:53:46;;;;;;;11.10;6.70;;;;;;;21.73;100.00;98936.94;6245225;28;20045;-82
2021/08/05 10:56:46;;;;;;;11.87;6.87;;;;;;;21.61;100.00;98907.44;6228690;28;20439;-83
2021/08/05 11:00:13;;;;;;;17.53;6.63;;;;;;;21.59;100.00;98880.25;6228969;28;20400;-81
2021/08/05 11:03:35;;;;;;;17.25;6.68;;;;;;;21.61;100.00;98875.56;6245182;28;20481;-78
2021/08/05 11:06:36;;;;;;;12.57;6.75;;;;;;;21.53;100.00;98865.91;6245123;28;20199;-77
2021/08/05 11:09:37;;;;;;;13.73;7.50;;;;;;;21.63;100.00;98896.63;6196343;28;20069;-79
2021/08/05 11:12:48;;;;;;;12.40;6.80;;;;;;;21.92;100.00;98899.06;6228439;28;20083;-80
2021/08/05 11:15:49;;;;;;;14.30;6.30;;;;;;;21.74;100.00;98893.41;6244780;28;20042;-81
2021/08/05 11:19:26;;;;;;;12.32;6.47;;;;;;;21.78;100.00;98878.75;6228737;28;20051;-82
2021/08/05 11:22:30;;;;;;;9.55;5.90;;;;;;;21.74;100.00;98856.25;6245449;28;20072;-83
2021/08/05 11:25:52;;;;;;;11.50;6.35;;;;;;;21.56;100.00;98867.38;6246308;28;20038;-83
2021/08/05 11:28:55;;;;;;;10.68;6.45;;;;;;;21.54;100.00;98872.06;6244924;28;20053;-83
2021/08/05 11:31:57;;;;;;;13.98;6.43;;;;;;;21.46;100.00;98877.53;6242767;28;20045;-81
2021/08/05 11:35:05;;;;;;;11.40;6.07;;;;;;;21.53;100.00;98892.47;6196133;28;20500;-82
2021/08/05 11:38:10;;;;;;;15.05;6.35;;;;;;;21.41;100.00;98899.28;6228159;28;20069;-82
2021/08/05 11:41:11;;;;;;;17.33;6.38;;;;;;;21.49;100.00;98920.38;6228328;28;20044;-81
2021/08/05 11:44:25;;;;;;;14.70;6.70;;;;;;;21.63;100.00;98933.78;6212170;28;20037;-82
2021/08/05 11:47:35;;;;;;;13.60;6.97;;;;;;;21.77;100.00;98919.59;6245370;28;20048;-85
2021/08/05 11:50:37;;;;;;;13.50;6.30;;;;;;;21.93;100.00;98916.66;6244472;28;20324;-75
2021/08/05 11:53:43;;;;;;;12.77;6.32;;;;;;;21.92;100.00;98904.38;6245498;28;20033;-76
2021/08/05 11:57:00;;;;;;;13.10;6.10;;;;;;;21.81;100.00;98882.88;6249076;28;20048;-76
2021/08/05 12:00:04;;;;;;;14.18;6.80;;;;;;;21.76;100.00;98858.72;6249419;28;20045;-79
2021/08/05 12:03:12;;;;;;;15.40;6.85;;;;;;;21.77;100.00;98841.78;6249165;28;20042;-79
2021/08/05 12:06:23;;;;;;;10.63;6.10;;;;;;;21.69;100.00;98824.19;6250136;28;20045;-79
2021/08/05 12:09:23;;;;;;;19.85;7.03;;;;;;;21.73;100.00;98825.44;6249522;28;20045;-81
2021/08/05 12:12:26;;;;;;;12.10;6.57;;;;;;;21.79;100.00;98782.16;6232910;28;20386;-81
2021/08/05 12:15:41;;;;;;;15.00;6.63;;;;;;;22.44;100.00;98773.81;6216469;28;20400;-80
2021/08/05 12:18:42;;;;;;;8.55;6.28;;;;;;;22.57;100.00;98811.09;6248693;28;20046;-77
2021/08/05 12:21:47;;;;;;;13.07;7.00;;;;;;;22.28;100.00;98826.34;6232200;28;20069;-77
2021/08/05 12:24:51;;;;;;;11.23;6.05;;;;;;;22.35;100.00;98836.97;6248220;28;20045;-83
2021/08/05 12:27:53;;;;;;;15.32;6.20;;;;;;;22.31;100.00;98796.69;6233010;28;20543;-80
2021/08/05 12:30:57;;;;;;;12.90;5.88;;;;;;;22.12;99.22;98746.97;6249786;28;20186;-81
2021/08/05 12:33:58;;;;;;;12.00;6.15;;;;;;;22.04;100.00;98774.50;6250270;28;20048;-81
2021/08/05 12:37:12;;;;;;;9.17;5.33;;;;;;;22.06;97.56;98788.41;6248625;28;20045;-82
2021/08/05 12:40:13;;;;;;;12.50;5.38;;;;;;;22.07;99.42;98839.69;6232524;28;20044;-83
2021/08/05 12:43:15;;;;;;;9.23;5.63;;;;;;;22.07;100.00;98837.88;6217210;28;20037;-83
2021/08/05 12:46:17;;;;;;;12.48;5.65;;;;;;;22.22;99.49;98823.63;6232653;28;20087;-83
2021/08/05 12:49:18;;;;;;;8.32;3.97;;;;;;;22.38;91.88;98815.31;6249199;28;20064;-84
2021/08/05 12:52:22;;;;;;;8.40;4.13;;;;;;;22.68;89.97;98809.66;6249593;28;20037;-83
2021/08/05 12:55:23;;;;;;;7.28;3.67;;;;;;;23.34;86.10;98814.22;6240317;28;20044;-82
2021/08/05 12:58:25;;;;;;;8.13;3.50;;;;;;;23.71;81.15;98804.72;6223527;28;20042;-79
2021/08/05 13:01:25;;;;;;;7.93;3.00;;;;;;;24.13;76.15;98796.41;6207178;28;20279;-77
2021/08/05 13:04:26;;;;;;;9.33;2.60;;;;;;;24.49;76.08;98787.00;6207549;28;20054;-76
2021/08/05 13:07:40;;;;;;;4.27;2.30;;;;;;;24.42;70.06;98794.19;6222529;28;20050;-77
2021/08/05 13:10:45;;;;;;;5.97;2.67;;;;;;;23.98;72.23;98803.84;6206852;28;20479;-78
2021/08/05 13:13:55;;;;;;;8.68;2.75;;;;;;;23.33;75.02;98818.72;6207545;28;20045;-80
2021/08/05 13:17:14;;;;;;;8.80;2.60;;;;;;;23.24;76.46;98833.25;6223165;28;20465;-82
2021/08/05 13:20:19;;;;;;;7.07;2.42;;;;;;;22.95;76.46;98842.41;6222941;28;20408;-81
2021/08/05 13:23:29;;;;;;;8.00;2.50;;;;;;;22.76;79.28;98836.06;6235995;28;20038;-79
2021/08/05 13:26:34;;;;;;;11.63;2.63;;;;;;;22.67;78.51;98827.47;6235610;28;20041;-77
2021/08/05 13:29:41;;;;;;;6.13;2.70;;;;;;;22.56;80.09;98811.28;6248214;28;20052;-82
2021/08/05 13:32:43;;;;;;;7.63;2.72;;;;;;;22.59;78.04;98813.50;6230870;28;20053;-80
2021/08/05 13:35:48;;;;;;;7.15;2.55;;;;;;;22.46;80.37;98816.97;6214777;28;20041;-80
2021/08/05 13:38:50;;;;;;;8.40;2.80;;;;;;;22.42;80.65;98826.34;6247203;28;20257;-80
2021/08/05 13:41:51;;;;;;;7.90;2.67;;;;;;;22.48;81.99;98817.59;6230777;28;20044;-81
2021/08/05 13:44:52;;;;;;;8.70;2.50;;;;;;;22.50;80.91;98821.69;6230753;28;20042;-81
2021/08/05 13:47:53;;;;;;;6.93;3.20;;;;;;;22.53;83.35;98829.25;6223045;28;20456;-82
2021/08/05 13:50:54;;;;;;;5.10;2.67;;;;;;;22.57;82.04;98813.75;6223475;28;20053;-78
2021/08/05 13:53:55;;;;;;;7.40;2.40;;;;;;;22.53;81.75;98815.16;6226245;28;20037;-82
2021/08/05 13:56:55;;;;;;;4.13;2.10;;;;;;;22.40;82.66;98829.22;6197085;28;20096;-80
2021/08/05 13:59:56;;;;;;;7.87;2.57;;;;;;;22.34;82.08;98824.69;6216849;28;20492;-81
2021/08/05 14:02:57;;;;;;;4.60;2.40;;;;;;;22.32;83.11;98819.59;6210986;28;20057;-83
2021/08/05 14:05:58;;;;;;;7.28;2.35;;;;;;;22.47;81.84;98808.00;6223528;28;20053;-85
2021/08/05 14:08:59;;;;;;;6.27;2.60;;;;;;;22.60;82.91;98809.84;6221462;28;20052;-80
2021/08/05 14:12:02;;;;;;;7.70;2.60;;;;;;;22.79;81.92;98810.91;6205390;28;20041;-81
2021/08/05 14:15:05;;;;;;;5.18;2.80;;;;;;;22.89;82.36;98812.13;6232126;28;20065;-81