Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:05;;;;;;;10.65;8.73;;;5.20;99.90;;;;;;4984574;28;20567;-87
2020/12/12 00:02:31;;;;;;;11.18;9.00;;;5.70;99.90;;;;;;4975580;28;20197;-86
2020/12/12 00:04:58;;;;;;;12.63;9.80;;;5.20;99.90;;;;;;4980363;28;20201;-86
2020/12/12 00:07:24;;;;;;;13.52;9.50;;;5.20;99.90;;;;;;4991293;28;20646;-86
2020/12/12 00:09:51;;;;;;;12.48;8.77;;;5.20;99.90;;;;;;4987204;28;20228;-86
2020/12/12 00:12:18;;;;;;;12.60;9.30;;;5.20;99.90;;;;;;4983503;28;20195;-86
2020/12/12 00:14:44;;;;;;;12.35;9.35;;;5.20;99.90;;;;;;5001543;28;20658;-86
2020/12/12 00:17:11;;;;;;;10.63;8.85;;;5.10;99.90;;;;;;5000835;28;20179;-87
2020/12/12 00:19:37;;;;;;;13.55;10.98;;;5.10;99.90;;;;;;4984486;28;20227;-86
2020/12/12 00:22:03;;;;;;;10.75;9.63;;;5.30;99.90;;;;;;5002721;28;20194;-87
2020/12/12 00:24:30;;;;;;;14.05;10.88;;;5.00;99.90;;;;;;4995651;28;20197;-87
2020/12/12 00:26:57;;;;;;;11.30;9.32;;;5.20;99.90;;;;;;4994834;28;20224;-87
2020/12/12 00:29:24;;;;;;;13.65;10.25;;;5.10;99.90;;;;;;5003334;28;20665;-86
2020/12/12 00:31:55;;;;;;;10.55;9.45;;;5.20;99.90;;;;;;5000979;28;20193;-86
2020/12/12 00:34:21;;;;;;;12.85;11.27;;;5.20;99.90;;;;;;5005670;28;20194;-86
2020/12/12 00:36:49;;;;;;;10.82;9.15;;;5.20;99.90;;;;;;4995874;28;20236;-86
2020/12/12 00:39:15;;;;;;;10.10;8.50;;;5.30;99.90;;;;;;4999325;28;20222;-86
2020/12/12 00:41:41;;;;;;;12.75;9.65;;;5.30;99.90;;;;;;4983258;28;20191;-87
2020/12/12 00:44:10;;;;;;;10.73;9.05;;;5.40;99.90;;;;;;4998505;28;20201;-86
2020/12/12 00:46:37;;;;;;;12.15;9.65;;;5.40;99.90;;;;;;4980339;28;20187;-86
2020/12/12 00:49:05;;;;;;;11.00;8.70;;;5.40;99.90;;;;;;4996938;28;20260;-86
2020/12/12 00:51:31;;;;;;;13.38;9.20;;;5.50;99.90;;;;;;4981365;28;20195;-85
2020/12/12 00:53:57;;;;;;;11.68;8.57;;;5.50;99.90;;;;;;4995441;28;20190;-86
2020/12/12 00:56:24;;;;;;;11.65;9.63;;;5.50;99.90;;;;;;4994908;28;20186;-87
2020/12/12 00:58:50;;;;;;;11.23;10.07;;;5.60;99.90;;;;;;4998702;28;20217;-87
2020/12/12 01:01:18;;;;;;;12.65;8.95;;;5.60;99.90;;;;;;4998461;28;20186;-86
2020/12/12 01:03:45;;;;;;;10.32;8.55;;;5.70;99.90;;;;;;4998090;28;20198;-86
2020/12/12 01:06:12;;;;;;;12.70;9.10;;;5.70;99.90;;;;;;4996800;28;20190;-87
2020/12/12 01:08:39;;;;;;;11.80;9.00;;;5.70;99.90;;;;;;4997058;28;20550;-87
2020/12/12 01:11:07;;;;;;;12.60;8.95;;;5.70;99.90;;;;;;4989819;28;20190;-86
2020/12/12 01:13:33;;;;;;;11.25;8.80;;;5.90;99.90;;;;;;4984763;28;20182;-86
2020/12/12 01:16:04;;;;;;;11.70;8.98;;;5.70;99.90;;;;;;4999510;28;20197;-87
2020/12/12 01:18:31;;;;;;;10.50;9.32;;;5.70;99.90;;;;;;4994092;28;20179;-86
2020/12/12 01:20:58;;;;;;;10.40;7.85;;;5.70;99.90;;;;;;4984695;28;20193;-86
2020/12/12 01:23:24;;;;;;;10.07;8.38;;;5.70;99.90;;;;;;4996144;28;20222;-86
2020/12/12 01:25:50;;;;;;;8.88;7.97;;;5.80;99.90;;;;;;4997494;28;20222;-86
2020/12/12 01:28:18;;;;;;;11.07;9.00;;;5.80;99.90;;;;;;4996597;28;20221;-86
2020/12/12 01:30:52;;;;;;;13.13;9.75;;;5.80;99.90;;;;;;4997606;28;20643;-86
2020/12/12 01:33:18;;;;;;;9.32;8.20;;;5.80;99.90;;;;;;4996648;28;20194;-86
2020/12/12 01:35:45;;;;;;;13.85;9.60;;;5.80;99.90;;;;;;4997618;28;20189;-86
2020/12/12 01:38:12;;;;;;;10.70;9.30;;;5.80;99.90;;;;;;4989019;28;20187;-86
2020/12/12 01:40:38;;;;;;;13.75;9.95;;;5.80;99.90;;;;;;4997681;28;20226;-86
2020/12/12 01:43:05;;;;;;;13.90;10.73;;;5.70;99.90;;;;;;4996618;28;20190;-85
2020/12/12 01:45:31;;;;;;;13.07;9.38;;;5.60;99.90;;;;;;4996680;28;20190;-85
2020/12/12 01:47:58;;;;;;;15.45;11.80;;;5.60;99.90;;;;;;4983986;28;20538;-86
2020/12/12 01:50:26;;;;;;;15.85;10.30;;;5.50;99.90;;;;;;4985555;28;20593;-85
2020/12/12 01:52:53;;;;;;;15.18;10.60;;;5.50;99.90;;;;;;4997895;28;20634;-84
2020/12/12 01:55:21;;;;;;;15.05;11.23;;;5.40;99.90;;;;;;4997891;28;20186;-84
2020/12/12 01:57:49;;;;;;;13.93;10.90;;;5.40;99.90;;;;;;4998644;28;20213;-84
2020/12/12 02:00:15;;;;;;;13.95;11.27;;;5.30;99.90;;;;;;4998547;28;20854;-84
2020/12/12 02:02:46;;;;;;;13.02;10.20;;;5.30;99.90;;;;;;4998727;28;20205;-85
2020/12/12 02:05:38;;;;;;;14.93;11.25;;;5.30;99.90;;;;;;4996944;28;20261;-84
2020/12/12 02:08:08;;;;;;;14.75;11.85;;;5.30;99.90;;;;;;4998025;28;20547;-84
2020/12/12 02:10:35;;;;;;;15.57;11.77;;;5.30;99.90;;;;;;4994307;28;20210;-83
2020/12/12 02:13:02;;;;;;;16.55;12.27;;;5.30;99.90;;;;;;5000758;28;20190;-83
2020/12/12 02:15:29;;;;;;;16.77;12.68;;;5.20;99.90;;;;;;4995230;28;20190;-84
2020/12/12 02:17:55;;;;;;;16.58;11.85;;;5.20;99.90;;;;;;4997696;28;20213;-85
2020/12/12 02:20:21;;;;;;;17.48;12.40;;;5.20;99.90;;;;;;4996176;28;20214;-84
2020/12/12 02:22:48;;;;;;;19.20;13.25;;;5.20;99.90;;;;;;4996708;28;20194;-84
2020/12/12 02:25:15;;;;;;;17.10;12.10;;;5.20;99.90;;;;;;4989371;28;20186;-85
2020/12/12 02:27:41;;;;;;;17.55;13.77;;;5.20;99.90;;;;;;4977339;28;20713;-84
2020/12/12 02:30:08;;;;;;;18.83;13.55;;;5.20;99.90;;;;;;4993441;28;20190;-85
2020/12/12 02:32:34;;;;;;;17.35;14.20;;;5.20;99.90;;;;;;4989312;28;20190;-84
2020/12/12 02:35:01;;;;;;;17.95;13.70;;;5.30;99.90;;;;;;4991373;28;20225;-84
2020/12/12 02:37:27;;;;;;;17.40;12.52;;;5.30;99.90;;;;;;4996355;28;20193;-84
2020/12/12 02:39:54;;;;;;;15.48;13.57;;;5.20;99.90;;;;;;4995369;28;20724;-85
2020/12/12 02:42:21;;;;;;;18.48;13.65;;;5.30;99.90;;;;;;4996200;28;20189;-84
2020/12/12 02:44:51;;;;;;;14.30;11.40;;;5.30;99.90;;;;;;4994820;28;20201;-85
2020/12/12 02:47:18;;;;;;;16.00;11.93;;;5.30;99.90;;;;;;4996165;28;20553;-85
2020/12/12 02:49:45;;;;;;;18.27;13.43;;;5.30;99.90;;;;;;4995944;28;20191;-86
2020/12/12 02:52:12;;;;;;;17.50;14.23;;;5.30;99.90;;;;;;4995963;28;20194;-86
2020/12/12 02:54:38;;;;;;;18.08;13.25;;;5.40;99.90;;;;;;4995700;28;20194;-85
2020/12/12 02:57:05;;;;;;;18.50;13.70;;;5.40;99.90;;;;;;4995483;28;20182;-85
2020/12/12 02:59:31;;;;;;;17.73;11.52;;;5.40;99.90;;;;;;4995406;28;20547;-86
2020/12/12 03:01:57;;;;;;;15.70;13.25;;;5.40;99.90;;;;;;4994552;28;20578;-85
2020/12/12 03:04:23;;;;;;;14.23;10.93;;;5.40;99.90;;;;;;4994785;28;20691;-86
2020/12/12 03:06:50;;;;;;;16.67;13.40;;;5.40;99.90;;;;;;4979899;28;20191;-86
2020/12/12 03:09:16;;;;;;;19.27;13.32;;;5.40;99.90;;;;;;4981681;28;20207;-85
2020/12/12 03:11:42;;;;;;;16.00;11.93;;;5.40;99.90;;;;;;4994560;28;20198;-86
2020/12/12 03:14:09;;;;;;;15.02;13.07;;;5.40;99.90;;;;;;4995023;28;20709;-86
2020/12/12 03:16:35;;;;;;;15.45;12.20;;;5.50;99.90;;;;;;5004482;28;20182;-86
2020/12/12 03:19:02;;;;;;;17.52;12.43;;;5.50;99.90;;;;;;5004954;28;20199;-85
2020/12/12 03:21:28;;;;;;;14.25;10.82;;;5.50;99.90;;;;;;4993687;28;20659;-86
2020/12/12 03:23:54;;;;;;;16.00;12.23;;;5.50;99.90;;;;;;5002588;28;20182;-86
2020/12/12 03:26:20;;;;;;;15.02;12.43;;;5.50;99.90;;;;;;5004846;28;20574;-87
2020/12/12 03:28:47;;;;;;;16.10;12.23;;;5.50;99.90;;;;;;4989997;28;20194;-86
2020/12/12 03:31:14;;;;;;;16.00;12.35;;;5.40;99.90;;;;;;4993076;28;20193;-86
2020/12/12 03:33:40;;;;;;;17.83;12.88;;;5.50;99.90;;;;;;5005365;28;20186;-86
2020/12/12 03:36:06;;;;;;;15.95;12.40;;;5.50;99.90;;;;;;4993883;28;20202;-85
2020/12/12 03:38:32;;;;;;;14.85;11.65;;;5.60;99.90;;;;;;4998162;28;20193;-86
2020/12/12 03:40:59;;;;;;;15.60;12.65;;;5.60;99.90;;;;;;5004231;28;20269;-87
2020/12/12 03:43:25;;;;;;;18.15;12.50;;;5.60;99.90;;;;;;4985864;28;20194;-86
2020/12/12 03:45:51;;;;;;;17.17;13.23;;;5.60;99.90;;;;;;4991767;28;20194;-86
2020/12/12 03:48:18;;;;;;;16.50;13.98;;;5.60;99.90;;;;;;5005379;28;20201;-87
2020/12/12 03:50:45;;;;;;;16.38;11.63;;;5.60;99.90;;;;;;4997927;28;20182;-87
2020/12/12 03:53:11;;;;;;;19.23;13.48;;;5.60;99.90;;;;;;5005270;28;20190;-87
2020/12/12 03:55:37;;;;;;;17.50;13.18;;;5.60;99.90;;;;;;5004987;28;20182;-86
2020/12/12 03:58:03;;;;;;;16.13;11.82;;;5.60;99.90;;;;;;5004970;28;20186;-86
2020/12/12 04:00:30;;;;;;;10.93;9.82;;;5.60;99.90;;;;;;5001351;28;20214;-86
2020/12/12 04:02:56;;;;;;;13.43;11.27;;;5.70;99.90;;;;;;4991397;28;20190;-86
2020/12/12 04:05:23;;;;;;;16.60;12.63;;;5.70;99.90;;;;;;4999226;28;20704;-86
2020/12/12 04:07:49;;;;;;;15.43;12.05;;;5.70;99.90;;;;;;4996401;28;20194;-86
2020/12/12 04:10:16;;;;;;;16.58;12.90;;;5.70;99.90;;;;;;4981025;28;20254;-86
2020/12/12 04:12:42;;;;;;;12.77;10.90;;;5.70;99.90;;;;;;4994639;28;20189;-85
2020/12/12 04:15:08;;;;;;;14.90;12.18;;;5.70;99.90;;;;;;4993890;28;20197;-86
2020/12/12 04:17:34;;;;;;;15.30;10.77;;;5.70;99.90;;;;;;4997019;28;20194;-86
2020/12/12 04:20:01;;;;;;;13.15;10.93;;;5.80;99.90;;;;;;4985181;28;20214;-86
2020/12/12 04:22:28;;;;;;;15.55;10.63;;;5.70;99.90;;;;;;4979682;28;20193;-86
2020/12/12 04:24:54;;;;;;;14.18;11.90;;;5.70;99.90;;;;;;4994142;28;20193;-85
2020/12/12 04:27:20;;;;;;;17.15;12.65;;;5.70;99.90;;;;;;4994022;28;20222;-86
2020/12/12 04:29:46;;;;;;;15.27;11.48;;;5.70;99.90;;;;;;4994627;28;20646;-86
2020/12/12 04:32:13;;;;;;;15.10;10.93;;;5.70;99.90;;;;;;4994479;28;20189;-86
2020/12/12 04:34:39;;;;;;;15.45;11.48;;;5.80;99.90;;;;;;4994435;28;20194;-86
2020/12/12 04:37:05;;;;;;;16.08;12.05;;;5.80;99.90;;;;;;4999986;28;20240;-87
2020/12/12 04:39:32;;;;;;;17.00;10.05;;;5.80;99.90;;;;;;5000698;28;20666;-87
2020/12/12 04:42:00;;;;;;;16.05;11.77;;;5.80;99.90;;;;;;4997649;28;20280;-86
2020/12/12 04:44:26;;;;;;;15.25;11.07;;;5.80;99.90;;;;;;4993716;28;20191;-86
2020/12/12 04:46:54;;;;;;;16.30;12.63;;;5.80;99.90;;;;;;4993559;28;20190;-86
2020/12/12 04:49:20;;;;;;;17.80;12.07;;;5.80;99.90;;;;;;4993408;28;20233;-86
2020/12/12 04:51:48;;;;;;;14.15;11.13;;;5.80;99.90;;;;;;4994173;28;20619;-86
2020/12/12 04:54:19;;;;;;;16.38;11.30;;;5.80;99.90;;;;;;4978475;28;20688;-86
2020/12/12 04:56:48;;;;;;;14.98;11.98;;;5.80;99.90;;;;;;4974620;28;20198;-86
2020/12/12 04:59:15;;;;;;;16.42;13.50;;;5.80;99.90;;;;;;4990142;28;20256;-86
2020/12/12 05:01:41;;;;;;;15.32;11.65;;;5.80;99.90;;;;;;4993754;28;20709;-86
2020/12/12 05:04:08;;;;;;;14.60;12.88;;;5.90;99.90;;;;;;4993728;28;20194;-86
2020/12/12 05:06:35;;;;;;;13.25;10.13;;;5.90;99.90;;;;;;4993949;28;20187;-86
2020/12/12 05:09:02;;;;;;;15.20;11.48;;;5.90;99.90;;;;;;4981845;28;20195;-86
2020/12/12 05:11:28;;;;;;;18.63;13.02;;;5.90;99.90;;;;;;4992247;28;20194;-86
2020/12/12 05:13:55;;;;;;;14.25;11.57;;;5.90;99.90;;;;;;4993616;28;20187;-86
2020/12/12 05:16:22;;;;;;;15.75;12.00;;;5.90;99.90;;;;;;4993501;28;20198;-86
2020/12/12 05:18:50;;;;;;;14.02;10.82;;;6.00;99.90;;;;;;4994353;28;20205;-86
2020/12/12 05:21:17;;;;;;;15.18;11.60;;;6.00;99.90;;;;;;4989918;28;20277;-86
2020/12/12 05:23:43;;;;;;;12.75;11.02;;;5.90;99.90;;;;;;4978122;28;20198;-86
2020/12/12 05:26:12;;;;;;;14.85;10.35;;;6.00;99.90;;;;;;4980851;28;20222;-86
2020/12/12 05:28:39;;;;;;;17.17;12.40;;;6.00;99.90;;;;;;4978302;28;20226;-86
2020/12/12 05:31:06;;;;;;;13.43;10.93;;;6.00;99.90;;;;;;4984380;28;20531;-86
2020/12/12 05:33:33;;;;;;;17.33;10.98;;;6.00;99.90;;;;;;4997014;28;20186;-87
2020/12/12 05:35:59;;;;;;;15.98;10.73;;;6.00;99.90;;;;;;4996355;28;20191;-86
2020/12/12 05:38:25;;;;;;;16.30;12.52;;;6.00;99.90;;;;;;4997046;28;20673;-86
2020/12/12 05:40:55;;;;;;;15.65;11.98;;;6.10;99.90;;;;;;4992832;28;20214;-86
2020/12/12 05:43:29;;;;;;;14.95;11.20;;;6.20;99.90;;;;;;4994736;28;20330;-86
2020/12/12 05:45:56;;;;;;;15.18;10.93;;;6.10;99.90;;;;;;4995804;28;20190;-86
2020/12/12 05:48:23;;;;;;;16.63;11.45;;;6.00;99.90;;;;;;4977637;28;20191;-86
2020/12/12 05:50:50;;;;;;;15.05;11.07;;;6.10;99.90;;;;;;4977329;28;20194;-86
2020/12/12 05:53:17;;;;;;;15.43;11.68;;;6.10;99.90;;;;;;4996613;28;20198;-86
2020/12/12 05:55:45;;;;;;;15.00;11.18;;;6.00;99.90;;;;;;4996326;28;20229;-86
2020/12/12 05:58:14;;;;;;;13.40;10.75;;;6.10;99.90;;;;;;4978947;28;20195;-87
2020/12/12 06:00:42;;;;;;;15.73;10.63;;;6.10;99.90;;;;;;4994595;28;20214;-85
2020/12/12 06:03:17;;;;;;;13.07;10.00;;;6.10;99.90;;;;;;4979327;28;20277;-85
2020/12/12 06:05:49;;;;;;;13.98;11.15;;;6.10;99.90;;;;;;4994653;28;20217;-84
2020/12/12 06:08:32;;;;;;;14.65;10.43;;;6.20;99.90;;;;;;4995842;28;20194;-85
2020/12/12 06:11:03;;;;;;;14.52;11.35;;;6.20;99.90;;;;;;4981784;28;20190;-85
2020/12/12 06:13:34;;;;;;;17.23;12.15;;;6.20;99.90;;;;;;4991281;28;20184;-85
2020/12/12 06:16:03;;;;;;;15.38;12.40;;;6.20;99.90;;;;;;4983358;28;20202;-86
2020/12/12 06:18:38;;;;;;;16.38;12.40;;;6.10;99.90;;;;;;4993061;28;20182;-86
2020/12/12 06:21:08;;;;;;;15.77;11.65;;;6.20;99.90;;;;;;5001203;28;20221;-86
2020/12/12 06:23:37;;;;;;;12.30;9.95;;;6.20;99.90;;;;;;5004048;28;20182;-87
2020/12/12 06:26:04;;;;;;;15.73;12.27;;;6.20;99.90;;;;;;5004331;28;20222;-90
2020/12/12 06:28:31;;;;;;;19.05;13.40;;;6.20;99.90;;;;;;5002933;28;20194;-91
2020/12/12 06:30:58;;;;;;;15.40;11.70;;;6.20;99.90;;;;;;5003654;28;20234;-90
2020/12/12 06:33:25;;;;;;;15.38;11.73;;;6.20;99.90;;;;;;5003601;28;20189;-89
2020/12/12 06:35:51;;;;;;;17.45;11.05;;;6.20;99.90;;;;;;5004236;28;20186;-91
2020/12/12 06:38:26;;;;;;;18.13;13.38;;;6.20;99.90;;;;;;4996484;28;20187;-91
2020/12/12 06:40:55;;;;;;;16.33;12.52;;;6.30;99.90;;;;;;4996825;28;20221;-88
2020/12/12 06:43:35;;;;;;;15.50;12.35;;;6.20;99.90;;;;;;4996476;28;20194;-91
2020/12/12 06:46:03;;;;;;;17.15;12.48;;;6.20;99.90;;;;;;4997185;28;20202;-91
2020/12/12 06:48:31;;;;;;;18.55;12.32;;;6.20;99.90;;;;;;4999626;28;20190;-89
2020/12/12 06:51:01;;;;;;;17.88;12.95;;;6.20;99.90;;;;;;5003475;28;20198;-90
2020/12/12 06:53:29;;;;;;;20.25;12.35;;;6.20;99.90;;;;;;4994415;28;20209;-91
2020/12/12 06:56:09;;;;;;;16.85;12.10;;;6.20;99.90;;;;;;4996853;28;20190;-91
2020/12/12 06:58:36;;;;;;;16.27;11.80;;;6.20;99.90;;;;;;4977376;28;20198;-91
2020/12/12 07:01:38;;;;;;;15.13;12.18;;;6.20;99.90;;;;;;4977364;28;20229;-92
2020/12/12 07:04:06;;;;;;;15.90;12.18;;;6.20;99.90;;;;;;4972541;28;20205;-90
2020/12/12 07:06:35;;;;;;;16.73;12.57;;;6.20;99.90;;;;;;4985214;28;20182;-90
2020/12/12 07:09:05;;;;;;;15.18;11.57;;;6.20;99.90;;;;;;4996733;28;20581;-89
2020/12/12 07:11:32;;;;;;;17.58;12.73;;;6.20;99.90;;;;;;4996116;28;20214;-89
2020/12/12 07:13:59;;;;;;;16.83;12.05;;;6.20;99.90;;;;;;4996720;28;21096;-90
2020/12/12 07:16:26;;;;;;;18.75;13.55;;;6.20;99.90;;;;;;4996437;28;20194;-89
2020/12/12 07:18:54;;;;;;;16.45;12.57;;;6.10;99.90;;;;;;4996658;28;20190;-89
2020/12/12 07:21:20;;;;;;;17.83;12.57;;;6.10;99.90;;;;;;4996232;28;20206;-90
2020/12/12 07:23:47;;;;;;;15.05;10.70;;;6.10;99.90;;;;;;5000144;28;20194;-88
2020/12/12 07:26:14;;;;;;;16.23;11.85;;;6.10;99.90;;;;;;4993298;28;20218;-89
2020/12/12 07:28:41;;;;;;;18.83;12.43;;;6.10;99.90;;;;;;5004730;28;20186;-89
2020/12/12 07:31:07;;;;;;;16.67;11.98;;;6.10;99.90;;;;;;5005105;28;20190;-89
2020/12/12 07:33:34;;;;;;;17.40;12.82;;;6.10;99.90;;;;;;5005146;28;20256;-90
2020/12/12 07:36:01;;;;;;;17.98;11.90;;;6.10;99.90;;;;;;5002751;28;20519;-89
2020/12/12 07:38:28;;;;;;;17.23;13.60;;;6.10;99.90;;;;;;5009394;28;20198;-89
2020/12/12 07:40:54;;;;;;;17.67;14.02;;;6.10;99.90;;;;;;5007000;28;20248;-89
2020/12/12 07:43:22;;;;;;;20.17;14.82;;;6.00;99.90;;;;;;5006995;28;20194;-89
2020/12/12 07:45:57;;;;;;;22.05;14.50;;;6.10;99.90;;;;;;5004948;28;20186;-90
2020/12/12 07:48:24;;;;;;;20.05;14.68;;;6.10;99.90;;;;;;5000515;28;20201;-88
2020/12/12 07:50:50;;;;;;;23.00;14.27;;;6.10;99.90;;;;;;5008030;28;20204;-88
2020/12/12 07:53:18;;;;;;;17.83;14.93;;;6.10;99.90;;;;;;5010086;28;20190;-89
2020/12/12 07:55:53;;;;;;;18.85;16.55;;;6.10;99.90;;;;;;5013344;28;20182;-91
2020/12/12 07:58:23;;;;;;;17.20;13.30;;;6.20;99.90;;;;;;5001586;28;20213;-91
2020/12/12 08:00:56;;;;;;;18.08;14.48;;;6.10;99.90;;;;;;4991068;28;20222;-91
2020/12/12 08:03:23;;;;;;;18.95;14.07;;;6.10;99.90;;;;;;4997675;28;20190;-91
2020/12/12 08:05:49;;;;;;;14.07;11.35;;;6.20;99.90;;;;;;4996398;28;20194;-89
2020/12/12 08:08:15;;;;;;;16.67;14.13;;;6.10;99.90;;;;;;4988252;28;20651;-88
2020/12/12 08:10:42;;;;;;;21.65;15.65;;;6.20;99.90;;;;;;4981345;28;20183;-89
2020/12/12 08:13:09;;;;;;;16.80;13.85;;;6.10;99.90;;;;;;4995542;28;20218;-90
2020/12/12 08:15:39;;;;;;;16.17;13.70;;;6.20;99.90;;;;;;4993047;28;20208;-89
2020/12/12 08:18:12;;;;;;;20.63;15.32;;;6.10;99.90;;;;;;4995284;28;20190;-90
2020/12/12 08:20:39;;;;;;;21.88;15.48;;;6.20;99.90;;;;;;4994961;28;20237;-90
2020/12/12 08:23:07;;;;;;;19.88;13.80;;;6.20;99.90;;;;;;4992269;28;20187;-90
2020/12/12 08:25:34;;;;;;;18.40;14.40;;;6.20;99.90;;;;;;4980780;28;20217;-90
2020/12/12 08:28:05;;;;;;;19.55;15.57;;;6.20;99.90;;;;;;4985730;28;20634;-91
2020/12/12 08:30:32;;;;;;;16.25;12.70;;;6.20;99.90;;;;;;4984081;28;20186;-86
2020/12/12 08:33:09;;;;;;;16.27;13.68;;;6.30;99.90;;;;;;4993130;28;20201;-87
2020/12/12 08:35:35;;;;;;;19.77;15.63;;;6.30;99.90;;;;;;4992719;28;20277;-86
2020/12/12 08:38:04;;;;;;;16.20;12.23;;;6.30;99.90;;;;;;4986244;28;20201;-86
2020/12/12 08:40:31;;;;;;;15.70;12.25;;;6.50;99.90;;;;;;4993889;28;20677;-85
2020/12/12 08:43:02;;;;;;;20.20;13.90;;;6.30;99.90;;;;;;4994041;28;20240;-86
2020/12/12 08:45:29;;;;;;;22.17;14.77;;;6.30;99.90;;;;;;4994621;28;20198;-85
2020/12/12 08:48:07;;;;;;;19.95;14.25;;;6.30;99.90;;;;;;4993804;28;20286;-88
2020/12/12 08:50:45;;;;;;;15.68;11.93;;;6.40;99.90;;;;;;4996269;28;20194;-87
2020/12/12 08:53:32;;;;;;;17.65;13.48;;;6.40;99.90;;;;;;4995875;28;20638;-86
2020/12/12 08:56:04;;;;;;;21.33;15.73;;;6.40;99.90;;;;;;4987231;28;20221;-85
2020/12/12 08:58:35;;;;;;;16.98;11.85;;;6.40;99.90;;;;;;4998044;28;20190;-85
2020/12/12 09:01:16;;;;;;;18.08;12.85;;;6.40;99.90;;;;;;4998337;28;20209;-86
2020/12/12 09:03:53;;;;;;;19.95;14.07;;;6.40;99.90;;;;;;4998383;28;20634;-86
2020/12/12 09:06:20;;;;;;;19.02;15.25;;;6.40;99.90;;;;;;4999396;28;20193;-86
2020/12/12 09:08:46;;;;;;;18.73;13.18;;;6.40;99.90;;;;;;4997700;28;20205;-86
2020/12/12 09:11:13;;;;;;;17.40;13.50;;;6.50;99.90;;;;;;4997370;28;20190;-86
2020/12/12 09:13:40;;;;;;;16.98;13.15;;;6.50;99.90;;;;;;5003661;28;20189;-85
2020/12/12 09:16:08;;;;;;;15.88;13.23;;;6.40;99.90;;;;;;5018046;28;20576;-86
2020/12/12 09:18:42;;;;;;;16.73;12.48;;;6.50;99.90;;;;;;5001806;28;20190;-87
2020/12/12 09:21:10;;;;;;;18.50;14.05;;;6.50;99.90;;;;;;5000577;28;20681;-89
2020/12/12 09:23:37;;;;;;;17.90;14.20;;;6.50;99.90;;;;;;4989880;28;20198;-85
2020/12/12 09:26:03;;;;;;;17.70;13.45;;;6.50;99.90;;;;;;4996433;28;20693;-85
2020/12/12 09:28:29;;;;;;;13.35;11.82;;;6.50;99.90;;;;;;4983630;28;20191;-86
2020/12/12 09:30:55;;;;;;;17.17;12.27;;;6.60;99.90;;;;;;4997333;28;20248;-86
2020/12/12 09:33:22;;;;;;;17.25;13.90;;;6.60;99.90;;;;;;4997590;28;20245;-85
2020/12/12 09:35:48;;;;;;;16.90;12.30;;;6.70;99.90;;;;;;4997411;28;20198;-85
2020/12/12 09:38:16;;;;;;;15.70;12.15;;;6.80;99.90;;;;;;4997534;28;20244;-86
2020/12/12 09:40:43;;;;;;;15.85;11.40;;;6.80;99.90;;;;;;4998211;28;20221;-86
2020/12/12 09:43:09;;;;;;;17.63;12.75;;;6.90;99.90;;;;;;4998587;28;20189;-86
2020/12/12 09:45:35;;;;;;;16.60;12.88;;;7.10;99.90;;;;;;4999433;28;20198;-86
2020/12/12 09:48:02;;;;;;;13.38;11.60;;;7.10;99.90;;;;;;4999073;28;20201;-86
2020/12/12 09:50:34;;;;;;;11.95;10.57;;;7.20;99.90;;;;;;4996860;28;20289;-87
2020/12/12 09:53:00;;;;;;;12.35;10.85;;;7.20;99.90;;;;;;4996774;28;20240;-86
2020/12/12 09:55:27;;;;;;;12.85;11.32;;;7.20;99.90;;;;;;4996907;28;20666;-86
2020/12/12 09:57:53;;;;;;;19.50;11.32;;;7.30;99.90;;;;;;4996969;28;20194;-86
2020/12/12 10:00:19;;;;;;;18.85;11.55;;;7.30;99.90;;;;;;4996888;28;20218;-86
2020/12/12 10:02:46;;;;;;;15.45;11.65;;;7.20;99.90;;;;;;4996508;28;20194;-87
2020/12/12 10:05:12;;;;;;;13.20;10.45;;;7.30;99.90;;;;;;4996044;28;20186;-86
2020/12/12 10:07:38;;;;;;;12.50;8.90;;;7.20;99.90;;;;;;4995804;28;20194;-90
2020/12/12 10:10:05;;;;;;;11.82;9.15;;;7.30;99.90;;;;;;4991571;28;20191;-87
2020/12/12 10:12:32;;;;;;;14.02;10.50;;;7.20;99.90;;;;;;4988684;28;20237;-87
2020/12/12 10:14:58;;;;;;;11.98;10.00;;;7.20;99.90;;;;;;4994802;28;20199;-89
2020/12/12 10:17:24;;;;;;;11.55;9.18;;;7.20;99.90;;;;;;4996413;28;20554;-87
2020/12/12 10:19:50;;;;;;;10.80;9.27;;;7.20;99.90;;;;;;4995549;28;20677;-87
2020/12/12 10:22:17;;;;;;;9.10;7.95;;;7.20;99.90;;;;;;4994328;28;20186;-88
2020/12/12 10:24:43;;;;;;;11.82;9.35;;;7.20;99.90;;;;;;4996609;28;20202;-87
2020/12/12 10:27:09;;;;;;;12.57;9.43;;;7.20;99.90;;;;;;4977133;28;20579;-88
2020/12/12 10:29:36;;;;;;;12.60;9.15;;;7.20;99.90;;;;;;4980224;28;20570;-87
2020/12/12 10:32:03;;;;;;;9.07;7.68;;;7.30;99.90;;;;;;4976717;28;20191;-87
2020/12/12 10:34:29;;;;;;;13.48;8.38;;;7.20;99.90;;;;;;4994178;28;20515;-87
2020/12/12 10:36:55;;;;;;;9.10;7.28;;;7.20;99.90;;;;;;4996327;28;20194;-87
2020/12/12 10:39:27;;;;;;;11.35;8.10;;;7.20;99.90;;;;;;4995337;28;20190;-87
2020/12/12 10:41:53;;;;;;;9.40;8.35;;;7.10;99.90;;;;;;4996741;28;20268;-87
2020/12/12 10:44:20;;;;;;;10.85;8.90;;;7.10;99.90;;;;;;4996645;28;20190;-88
2020/12/12 10:46:47;;;;;;;12.52;10.13;;;7.10;99.90;;;;;;4995865;28;20674;-87
2020/12/12 10:49:13;;;;;;;11.88;8.75;;;7.20;99.90;;;;;;4995920;28;20205;-89
2020/12/12 10:51:46;;;;;;;11.63;8.48;;;7.20;99.90;;;;;;4995825;28;20186;-88
2020/12/12 10:54:12;;;;;;;10.68;7.93;;;7.20;99.90;;;;;;4996442;28;20220;-87
2020/12/12 10:56:38;;;;;;;10.20;8.27;;;7.20;99.90;;;;;;4996163;28;20194;-86
2020/12/12 10:59:05;;;;;;;10.38;7.78;;;7.20;99.90;;;;;;4998662;28;20193;-86
2020/12/12 11:01:31;;;;;;;11.70;7.25;;;7.20;99.90;;;;;;4991473;28;20207;-88
2020/12/12 11:03:58;;;;;;;8.07;6.80;;;7.20;99.90;;;;;;4989966;28;20201;-86
2020/12/12 11:06:24;;;;;;;10.13;7.63;;;7.30;99.90;;;;;;4995615;28;20213;-88
2020/12/12 11:08:51;;;;;;;8.07;6.45;;;7.20;99.90;;;;;;4995065;28;20182;-88
2020/12/12 11:11:17;;;;;;;9.18;7.05;;;7.30;99.90;;;;;;4993876;28;20638;-89
2020/12/12 11:13:43;;;;;;;10.95;7.38;;;7.30;99.90;;;;;;4994832;28;20190;-90
2020/12/12 11:16:10;;;;;;;9.43;7.55;;;7.30;99.90;;;;;;4995373;28;20209;-89
2020/12/12 11:18:36;;;;;;;8.43;7.22;;;7.30;99.90;;;;;;4998581;28;20276;-89
2020/12/12 11:21:03;;;;;;;6.43;5.80;;;7.40;99.90;;;;;;4981391;28;20215;-90
2020/12/12 11:23:29;;;;;;;10.88;6.80;;;7.40;99.90;;;;;;4976932;28;20195;-86
2020/12/12 11:25:56;;;;;;;7.85;6.57;;;7.70;99.90;;;;;;4988596;28;20222;-87
2020/12/12 11:28:22;;;;;;;6.03;5.18;;;7.40;99.90;;;;;;4994915;28;20194;-86
2020/12/12 11:30:48;;;;;;;8.07;6.38;;;7.40;99.90;;;;;;4994720;28;20198;-86
2020/12/12 11:33:14;;;;;;;10.05;6.70;;;7.40;99.90;;;;;;4994304;28;20194;-87
2020/12/12 11:35:48;;;;;;;10.07;7.82;;;7.40;99.90;;;;;;4994100;28;20194;-86
2020/12/12 11:38:24;;;;;;;7.93;6.63;;;7.30;99.90;;;;;;4990167;28;20194;-87
2020/12/12 11:41:02;;;;;;;7.65;5.60;;;7.30;99.90;;;;;;4990302;28;20209;-86
2020/12/12 11:46:26;;;;;;;6.43;5.78;;;7.40;99.90;;;;;;4992773;28;20310;-86
2020/12/12 11:48:53;;;;;;;8.52;6.35;;;7.40;99.90;;;;;;4995234;28;20197;-86
2020/12/12 11:51:20;;;;;;;7.25;6.18;;;7.50;99.90;;;;;;4994447;28;20617;-86
2020/12/12 11:53:47;;;;;;;7.28;5.47;;;7.50;99.90;;;;;;4992752;28;20191;-86
2020/12/12 11:56:19;;;;;;;7.70;6.15;;;7.50;99.90;;;;;;4994193;28;20654;-87
2020/12/12 11:58:45;;;;;;;8.25;6.20;;;7.60;99.90;;;;;;4993900;28;20191;-86
2020/12/12 12:01:11;;;;;;;6.68;5.45;;;7.70;99.90;;;;;;4975040;28;20221;-86
2020/12/12 12:03:40;;;;;;;7.88;5.80;;;7.70;99.90;;;;;;4987311;28;20273;-86
2020/12/12 12:06:08;;;;;;;6.15;4.80;;;7.70;99.90;;;;;;4992166;28;20186;-86
2020/12/12 12:08:39;;;;;;;6.47;5.22;;;7.80;99.90;;;;;;4975270;28;20241;-86
2020/12/12 12:11:16;;;;;;;7.68;6.22;;;7.80;99.90;;;;;;4987086;28;20182;-86
2020/12/12 12:13:42;;;;;;;6.65;4.95;;;7.80;99.90;;;;;;4993700;28;20187;-85
2020/12/12 12:16:08;;;;;;;7.60;5.45;;;7.90;99.90;;;;;;4994332;28;20201;-86
2020/12/12 12:18:35;;;;;;;6.68;5.43;;;8.00;99.90;;;;;;4988053;28;20643;-86
2020/12/12 12:21:03;;;;;;;6.90;5.82;;;8.00;99.90;;;;;;4983523;28;20256;-85
2020/12/12 12:23:29;;;;;;;6.50;5.00;;;8.00;99.90;;;;;;4994890;28;20193;-85
2020/12/12 12:25:56;;;;;;;5.70;4.60;;;8.00;99.90;;;;;;4993238;28;20221;-86
2020/12/12 12:28:23;;;;;;;7.53;5.57;;;8.00;99.90;;;;;;4997320;28;20186;-87
2020/12/12 12:30:49;;;;;;;7.78;5.32;;;8.00;99.90;;;;;;4987741;28;20657;-86
2020/12/12 12:33:16;;;;;;;9.23;5.65;;;8.10;99.90;;;;;;4994663;28;20193;-85
2020/12/12 12:35:42;;;;;;;9.48;6.95;;;8.10;99.90;;;;;;4991850;28;20195;-86
2020/12/12 12:38:08;;;;;;;7.25;5.60;;;8.30;99.90;;;;;;4993166;28;20558;-86
2020/12/12 12:40:35;;;;;;;9.07;5.97;;;8.30;99.90;;;;;;4993702;28;20221;-85
2020/12/12 12:43:01;;;;;;;7.28;5.65;;;8.30;99.90;;;;;;4989115;28;20209;-84
2020/12/12 12:45:28;;;;;;;5.13;4.30;;;8.40;99.90;;;;;;5000064;28;20185;-87