Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:00:04;;;;;;;28.35;5.03;;;;;;;7.59;100.00;101342.97;4978076;28;20067;-96
2023/02/19 00:02:31;;;;;;;28.80;5.03;;;;;;;7.32;100.00;101311.25;4978348;28;20027;-96
2023/02/19 00:05:00;;;;;;;39.72;6.03;;;;;;;7.62;100.00;101330.84;4978456;28;20370;-96
2023/02/19 00:07:26;;;;;;;26.13;4.63;;;;;;;7.39;100.00;101302.44;4975786;28;20027;-96
2023/02/19 00:09:52;;;;;;;24.20;4.45;;;;;;;7.38;100.00;101311.06;4974288;28;20051;-95
2023/02/19 00:12:18;;;;;;;32.97;4.47;;;;;;;7.40;100.00;101294.72;4964475;28;20031;-95
2023/02/19 00:14:44;;;;;;;19.17;4.72;;;;;;;7.40;100.00;101322.97;4971914;28;20089;-96
2023/02/19 00:17:15;;;;;;;30.65;5.80;;;;;;;7.29;100.00;101310.44;4978071;28;20026;-96
2023/02/19 00:19:41;;;;;;;28.55;5.90;;;;;;;7.37;100.00;101323.06;4977015;28;20481;-96
2023/02/19 00:22:07;;;;;;;21.95;3.85;;;;;;;7.19;100.00;101339.81;4992381;28;20089;-95
2023/02/19 00:24:33;;;;;;;23.25;3.40;;;;;;;7.09;100.00;101330.72;4967251;28;20027;-96
2023/02/19 00:26:58;;;;;;;25.40;4.55;;;;;;;7.12;100.00;101350.31;4958223;28;20504;-96
2023/02/19 00:29:24;;;;;;;23.10;4.25;;;;;;;7.26;100.00;101374.72;4957826;29;20041;-95
2023/02/19 00:31:50;;;;;;;19.27;5.22;;;;;;;7.09;100.00;101356.38;4957472;28;20031;-96
2023/02/19 00:34:16;;;;;;;18.77;3.50;;;;;;;6.90;100.00;101324.41;4972120;28;20031;-96
2023/02/19 00:36:43;;;;;;;26.10;3.47;;;;;;;7.03;100.00;101354.84;4959002;28;20055;-96
2023/02/19 00:39:14;;;;;;;19.88;3.45;;;;;;;6.99;100.00;101360.09;4965734;28;20045;-96
2023/02/19 00:41:45;;;;;;;16.02;2.55;;;;;;;6.77;100.00;101339.31;4969710;28;20035;-96
2023/02/19 00:44:21;;;;;;;17.58;3.08;;;;;;;6.77;100.00;101347.84;4967559;28;20386;-96
2023/02/19 00:46:49;;;;;;;18.77;2.85;;;;;;;6.71;100.00;101337.75;4957914;29;20038;-96
2023/02/19 00:49:21;;;;;;;19.13;3.20;;;;;;;6.84;100.00;101366.50;4957952;28;20078;-96
2023/02/19 00:51:49;;;;;;;20.63;3.10;;;;;;;6.80;100.00;101365.75;4958030;29;20027;-96
2023/02/19 00:54:15;;;;;;;18.90;3.20;;;;;;;6.57;100.00;101350.94;4967372;28;20032;-96
2023/02/19 00:56:42;;;;;;;17.83;3.25;;;;;;;6.50;100.00;101356.28;4969754;28;20073;-96
2023/02/19 00:59:09;;;;;;;15.13;2.30;;;;;;;6.73;100.00;101394.16;4968927;28;20039;-96
2023/02/19 01:01:35;;;;;;;12.50;2.42;;;;;;;6.57;100.00;101384.28;4990150;28;20024;-96
2023/02/19 01:04:01;;;;;;;13.43;3.47;;;;;;;6.48;100.00;101369.13;4951174;28;20482;-96
2023/02/19 01:06:29;;;;;;;15.18;3.30;;;;;;;6.56;100.00;101403.13;4958272;28;20035;-96
2023/02/19 01:08:55;;;;;;;12.55;2.40;;;;;;;6.45;100.00;101384.59;4968656;28;20034;-95
2023/02/19 01:11:21;;;;;;;12.10;2.63;;;;;;;6.59;100.00;101420.19;4955036;28;20046;-95
2023/02/19 01:13:46;;;;;;;19.00;3.03;;;;;;;6.79;100.00;101423.06;4969914;28;20385;-95
2023/02/19 01:16:14;;;;;;;20.55;3.88;;;;;;;6.86;100.00;101418.63;4954472;29;20035;-95
2023/02/19 01:18:40;;;;;;;21.65;2.65;;;;;;;6.82;100.00;101402.44;4956267;29;20023;-95
2023/02/19 01:21:13;;;;;;;17.38;3.55;;;;;;;6.66;100.00;101393.50;4956276;29;20027;-95
2023/02/19 01:23:39;;;;;;;19.20;2.90;;;;;;;6.75;100.00;101411.19;4956028;29;20114;-94
2023/02/19 01:26:06;;;;;;;25.48;4.07;;;;;;;6.88;100.00;101429.69;4973389;28;20109;-95
2023/02/19 01:28:32;;;;;;;21.08;4.28;;;;;;;6.91;100.00;101415.94;4975071;28;20054;-94
2023/02/19 01:31:02;;;;;;;19.27;4.18;;;;;;;7.03;100.00;101428.44;4975709;28;20081;-94
2023/02/19 01:33:27;;;;;;;28.00;4.30;;;;;;;6.85;100.00;101399.81;4975362;28;20032;-95
2023/02/19 01:35:53;;;;;;;17.80;4.05;;;;;;;6.79;100.00;101410.22;4975334;28;20034;-94
2023/02/19 01:38:18;;;;;;;24.77;4.00;;;;;;;6.59;100.00;101389.41;4970552;28;20098;-96
2023/02/19 01:40:44;;;;;;;21.55;4.70;;;;;;;6.77;100.00;101408.59;4959597;28;20054;-95
2023/02/19 01:43:18;;;;;;;17.15;4.00;;;;;;;6.49;100.00;101375.13;4974925;28;20070;-96
2023/02/19 01:45:45;;;;;;;24.08;3.60;;;;;;;6.64;100.00;101410.63;4974075;28;20041;-95
2023/02/19 01:48:22;;;;;;;22.90;3.72;;;;;;;6.48;100.00;101409.31;4974026;28;20030;-94
2023/02/19 01:51:08;;;;;;;30.83;4.60;;;;;;;6.35;100.00;101407.06;4974660;28;20113;-95
2023/02/19 01:53:38;;;;;;;17.70;3.28;;;;;;;6.12;100.00;101411.88;4974704;28;20022;-95
2023/02/19 01:56:06;;;;;;;22.63;3.65;;;;;;;6.02;100.00;101400.16;4974324;28;20041;-94
2023/02/19 01:58:34;;;;;;;21.40;3.63;;;;;;;5.98;100.00;101409.66;4974895;28;20085;-94
2023/02/19 02:01:03;;;;;;;16.48;3.58;;;;;;;6.22;100.00;101428.75;4974963;28;20029;-95
2023/02/19 02:03:30;;;;;;;19.60;4.43;;;;;;;6.11;100.00;101420.47;4974610;28;20031;-95
2023/02/19 02:06:11;;;;;;;23.98;4.07;;;;;;;6.10;100.00;101437.56;4974801;28;20030;-94
2023/02/19 02:11:21;;;;;;;17.13;3.00;;;;;;;5.78;100.00;101416.03;4956395;29;20038;-94
2023/02/19 02:13:47;;;;;;;25.17;4.15;;;;;;;5.98;100.00;101431.00;4971176;28;20031;-95
2023/02/19 02:16:13;;;;;;;19.10;2.97;;;;;;;6.12;100.00;101440.09;4954943;29;20023;-95
2023/02/19 02:19:00;;;;;;;16.30;3.58;;;;;;;5.90;100.00;101453.38;4971215;28;20051;-94
2023/02/19 02:21:55;;;;;;;14.65;3.22;;;;;;;5.73;100.00;101440.06;4954520;28;20023;-94
2023/02/19 02:24:48;;;;;;;17.33;3.33;;;;;;;5.87;100.00;101463.66;4965671;28;20047;-96
2023/02/19 02:27:29;;;;;;;18.13;2.80;;;;;;;5.95;100.00;101469.50;4954770;28;20035;-94
2023/02/19 02:30:22;;;;;;;19.42;3.15;;;;;;;6.29;100.00;101473.88;4955085;28;20031;-94
2023/02/19 02:33:27;;;;;;;19.42;3.33;;;;;;;6.21;100.00;101468.91;4954847;28;20028;-95
2023/02/19 02:36:11;;;;;;;14.18;3.20;;;;;;;6.26;100.00;101447.47;4954852;28;20050;-96
2023/02/19 02:38:41;;;;;;;24.02;3.58;;;;;;;6.25;100.00;101464.56;4954422;28;20027;-96
2023/02/19 02:41:07;;;;;;;15.02;3.00;;;;;;;6.03;100.00;101438.59;4954679;28;20465;-94
2023/02/19 02:43:33;;;;;;;17.83;3.55;;;;;;;6.16;100.00;101459.66;4954695;28;20478;-95
2023/02/19 02:45:58;;;;;;;18.75;2.85;;;;;;;6.12;100.00;101440.09;4954634;28;20042;-94
2023/02/19 02:48:30;;;;;;;16.90;3.83;;;;;;;6.18;100.00;101463.03;4954560;28;20082;-96
2023/02/19 02:51:19;;;;;;;13.35;2.85;;;;;;;6.13;100.00;101454.59;4954616;28;20064;-95
2023/02/19 02:57:14;;;;;;;18.05;3.15;;;;;;;6.14;100.00;101435.78;4975047;28;20511;-95
2023/02/19 02:59:41;;;;;;;9.27;2.47;;;;;;;6.06;100.00;101447.94;4973777;28;20504;-94
2023/02/19 03:02:10;;;;;;;13.68;2.08;;;;;;;6.01;100.00;101458.28;4973566;28;20378;-94
2023/02/19 03:07:48;;;;;;;23.98;3.08;;;;;;;6.08;100.00;101471.81;4972866;28;20050;-94
2023/02/19 03:10:21;;;;;;;20.73;2.95;;;;;;;6.01;100.00;101468.53;4972609;28;20031;-94
2023/02/19 03:21:16;;;;;;;17.63;3.08;;;;;;;6.22;100.00;101482.59;4974648;28;20030;-94
2023/02/19 03:26:32;;;;;;;16.55;3.00;;;;;;;6.26;100.00;101485.91;4974406;28;20045;-95
2023/02/19 03:31:45;;;;;;;24.83;3.78;;;;;;;6.36;100.00;101495.91;4974437;28;20122;-94
2023/02/19 03:34:16;;;;;;;23.70;3.97;;;;;;;6.43;100.00;101499.19;4973016;28;20031;-93
2023/02/19 03:36:53;;;;;;;18.03;3.10;;;;;;;6.18;100.00;101468.16;4972156;28;20055;-96
2023/02/19 03:39:21;;;;;;;19.52;3.47;;;;;;;6.32;100.00;101485.78;4972988;28;20276;-95
2023/02/19 03:42:01;;;;;;;20.85;3.47;;;;;;;6.50;100.00;101512.72;4973509;28;20019;-93
2023/02/19 03:44:29;;;;;;;11.55;2.63;;;;;;;6.46;100.00;101529.88;4989147;28;20050;-96
2023/02/19 03:47:27;;;;;;;17.48;4.03;;;;;;;6.21;100.00;101503.97;4972946;28;20035;-95
2023/02/19 03:50:17;;;;;;;18.17;3.60;;;;;;;6.31;100.00;101533.66;4973044;28;20061;-93
2023/02/19 03:53:10;;;;;;;15.45;3.40;;;;;;;6.25;100.00;101536.34;4965181;28;20035;-96
2023/02/19 03:55:49;;;;;;;18.23;4.10;;;;;;;5.99;100.00;101514.69;4953675;28;20031;-96
2023/02/19 03:58:25;;;;;;;18.27;4.38;;;;;;;6.18;100.00;101542.50;4953553;28;20031;-94
2023/02/19 04:01:01;;;;;;;15.20;2.58;;;;;;;6.12;100.00;101543.47;4953470;28;20028;-94
2023/02/19 04:03:29;;;;;;;20.83;3.40;;;;;;;6.19;100.00;101551.84;4969632;28;20023;-95
2023/02/19 04:06:04;;;;;;;17.95;3.47;;;;;;;5.98;100.00;101507.88;4953473;29;20118;-94
2023/02/19 04:08:34;;;;;;;17.75;2.70;;;;;;;6.26;100.00;101526.94;4953970;28;20031;-93
2023/02/19 04:11:01;;;;;;;19.38;3.25;;;;;;;6.03;100.00;101499.25;4972730;28;20026;-96
2023/02/19 04:13:31;;;;;;;27.83;4.38;;;;;;;6.17;100.00;101533.97;4972901;28;20027;-95
2023/02/19 04:16:01;;;;;;;21.98;3.30;;;;;;;5.92;100.00;101528.47;4972569;28;20093;-94
2023/02/19 04:18:40;;;;;;;18.08;3.03;;;;;;;5.83;100.00;101518.41;4972887;28;20481;-94
2023/02/19 04:21:07;;;;;;;17.77;2.92;;;;;;;5.79;100.00;101545.81;4972924;28;20030;-94
2023/02/19 04:23:38;;;;;;;20.17;2.95;;;;;;;5.76;100.00;101527.09;4969940;28;20037;-96
2023/02/19 04:26:06;;;;;;;26.20;4.05;;;;;;;5.75;100.00;101521.13;4984645;28;20031;-94
2023/02/19 04:28:32;;;;;;;20.25;3.03;;;;;;;5.67;100.00;101520.44;4953233;28;20062;-95
2023/02/19 04:30:58;;;;;;;22.15;3.05;;;;;;;5.63;100.00;101528.19;4953302;28;20053;-94
2023/02/19 04:33:24;;;;;;;19.92;3.10;;;;;;;5.37;100.00;101516.75;4953259;28;20031;-94
2023/02/19 04:35:50;;;;;;;24.50;4.25;;;;;;;5.60;100.00;101552.16;4953418;28;20087;-94
2023/02/19 04:38:15;;;;;;;20.75;3.25;;;;;;;5.53;100.00;101556.53;4953297;28;20051;-95
2023/02/19 04:40:41;;;;;;;23.75;3.35;;;;;;;5.41;100.00;101549.09;4966596;28;20126;-94
2023/02/19 04:43:06;;;;;;;15.80;2.95;;;;;;;5.35;100.00;101551.78;4953810;28;20051;-94
2023/02/19 04:45:32;;;;;;;31.15;3.92;;;;;;;5.35;100.00;101579.94;4956567;29;20441;-96
2023/02/19 04:47:58;;;;;;;20.42;2.85;;;;;;;5.17;100.00;101562.31;4972829;28;20035;-95
2023/02/19 04:50:24;;;;;;;17.05;2.92;;;;;;;5.24;100.00;101579.25;4956639;29;20086;-93
2023/02/19 04:52:50;;;;;;;15.68;3.08;;;;;;;5.13;100.00;101572.59;4956820;29;20393;-96
2023/02/19 04:55:16;;;;;;;20.98;3.05;;;;;;;5.01;100.00;101583.03;4971341;28;20027;-94
2023/02/19 04:57:42;;;;;;;18.52;3.67;;;;;;;4.92;100.00;101583.19;4975884;28;20027;-93
2023/02/19 05:00:08;;;;;;;19.73;2.78;;;;;;;4.74;100.00;101568.13;4992075;28;20042;-93
2023/02/19 05:02:34;;;;;;;20.80;2.90;;;;;;;4.72;100.00;101566.44;4975865;28;20039;-96
2023/02/19 05:05:00;;;;;;;28.73;5.30;;;;;;;4.70;100.00;101583.50;4975553;28;20030;-96
2023/02/19 05:07:25;;;;;;;15.45;2.58;;;;;;;4.83;100.00;101601.22;4975496;28;20041;-96
2023/02/19 05:09:51;;;;;;;19.67;2.97;;;;;;;4.68;100.00;101585.25;4964660;28;20099;-96
2023/02/19 05:12:16;;;;;;;13.38;3.30;;;;;;;4.62;100.00;101595.56;4956499;29;20023;-94
2023/02/19 05:14:41;;;;;;;16.83;3.05;;;;;;;4.65;100.00;101615.13;4972252;28;20038;-96
2023/02/19 05:17:07;;;;;;;17.25;3.20;;;;;;;4.43;100.00;101600.09;4972115;28;20509;-96
2023/02/19 05:19:32;;;;;;;13.90;2.67;;;;;;;4.38;100.00;101590.78;4956138;29;20062;-96
2023/02/19 05:21:58;;;;;;;27.85;4.18;;;;;;;4.30;100.00;101573.00;4956214;28;20541;-96
2023/02/19 05:24:23;;;;;;;16.67;4.30;;;;;;;4.49;100.00;101614.50;4956458;28;20042;-96
2023/02/19 05:26:49;;;;;;;20.10;3.08;;;;;;;4.34;100.00;101610.44;4955892;28;20086;-96
2023/02/19 05:29:15;;;;;;;23.65;3.40;;;;;;;4.23;100.00;101585.00;4955961;28;20038;-96
2023/02/19 05:31:41;;;;;;;18.67;3.30;;;;;;;4.19;100.00;101588.47;4956091;28;20062;-96
2023/02/19 05:34:06;;;;;;;28.55;3.85;;;;;;;4.35;100.00;101596.78;4955622;28;20027;-96
2023/02/19 05:36:32;;;;;;;36.20;5.05;;;;;;;4.33;100.00;101613.00;4955946;28;20098;-96
2023/02/19 05:38:57;;;;;;;27.73;4.03;;;;;;;4.34;100.00;101601.91;4955681;28;20023;-96
2023/02/19 05:41:28;;;;;;;24.98;4.00;;;;;;;4.39;100.00;101618.03;4966338;28;20118;-96
2023/02/19 05:43:55;;;;;;;30.07;3.13;;;;;;;4.58;100.00;101613.53;4955874;29;20037;-96
2023/02/19 05:46:23;;;;;;;23.60;4.05;;;;;;;4.60;100.00;101599.84;4955483;29;20035;-95
2023/02/19 05:48:50;;;;;;;18.48;3.30;;;;;;;4.92;100.00;101608.78;4955641;29;20034;-95
2023/02/19 05:51:18;;;;;;;19.92;3.42;;;;;;;4.91;100.00;101618.16;4971773;28;20273;-96
2023/02/19 05:53:44;;;;;;;23.85;4.38;;;;;;;4.72;100.00;101622.69;4973738;28;20023;-95
2023/02/19 05:56:33;;;;;;;37.33;4.40;;;;;;;4.66;100.00;101633.03;4973301;28;20497;-95
2023/02/19 05:59:02;;;;;;;18.70;3.70;;;;;;;4.53;100.00;101618.69;4974440;28;20456;-96
2023/02/19 06:01:29;;;;;;;37.88;4.72;;;;;;;4.52;100.00;101614.47;4974575;28;20031;-96
2023/02/19 06:03:55;;;;;;;17.27;3.58;;;;;;;4.29;100.00;101615.63;4974486;28;20486;-96
2023/02/19 06:06:21;;;;;;;28.70;4.88;;;;;;;4.37;100.00;101653.00;4973914;28;20031;-96
2023/02/19 06:08:49;;;;;;;31.60;4.68;;;;;;;4.31;100.00;101647.97;4974355;28;20023;-96
2023/02/19 06:11:15;;;;;;;26.85;4.20;;;;;;;4.31;100.00;101650.53;4974306;28;20093;-96
2023/02/19 06:13:41;;;;;;;28.40;4.53;;;;;;;4.20;100.00;101643.84;4990525;28;20038;-96
2023/02/19 06:16:06;;;;;;;27.27;4.45;;;;;;;4.06;100.00;101650.81;4974409;28;20389;-96
2023/02/19 06:18:32;;;;;;;30.10;4.25;;;;;;;4.20;100.00;101678.75;4974376;28;20085;-96
2023/02/19 06:21:05;;;;;;;35.88;4.50;;;;;;;4.36;100.00;101679.41;4972602;28;20062;-96
2023/02/19 06:23:31;;;;;;;18.33;4.50;;;;;;;4.17;100.00;101683.88;4973188;28;20027;-96
2023/02/19 06:26:21;;;;;;;25.33;4.32;;;;;;;4.19;100.00;101682.16;4973964;28;20481;-96
2023/02/19 06:28:49;;;;;;;13.43;3.53;;;;;;;4.15;100.00;101663.47;4974280;28;20039;-96
2023/02/19 06:31:15;;;;;;;29.85;3.90;;;;;;;4.11;100.00;101658.41;4958193;28;20027;-96
2023/02/19 06:33:41;;;;;;;23.77;3.47;;;;;;;4.14;100.00;101643.88;4954527;28;20050;-96
2023/02/19 06:36:10;;;;;;;30.73;4.35;;;;;;;4.33;100.00;101653.91;4954721;28;20510;-96
2023/02/19 06:38:36;;;;;;;21.08;3.38;;;;;;;4.41;100.00;101662.31;4954637;28;20077;-96
2023/02/19 06:41:03;;;;;;;27.20;4.90;;;;;;;4.46;100.00;101660.53;4954594;28;20098;-96
2023/02/19 06:43:31;;;;;;;24.58;4.03;;;;;;;4.32;100.00;101667.53;4955080;28;20108;-96
2023/02/19 06:45:58;;;;;;;21.52;3.65;;;;;;;4.29;100.00;101664.16;4965871;28;20110;-96
2023/02/19 06:48:25;;;;;;;22.67;4.25;;;;;;;4.43;100.00;101691.25;4954511;29;20114;-96
2023/02/19 06:50:51;;;;;;;19.55;4.13;;;;;;;4.25;100.00;101682.13;4970648;28;20058;-96
2023/02/19 06:53:16;;;;;;;28.77;3.88;;;;;;;4.32;100.00;101693.09;4970341;28;20066;-96
2023/02/19 06:55:42;;;;;;;29.50;4.28;;;;;;;4.20;100.00;101694.94;4954329;29;20038;-96
2023/02/19 06:58:07;;;;;;;20.25;3.30;;;;;;;4.03;100.00;101697.66;4954319;29;20363;-95
2023/02/19 07:00:33;;;;;;;20.38;3.53;;;;;;;3.99;100.00;101701.09;4967628;28;20473;-96
2023/02/19 07:02:59;;;;;;;24.67;3.75;;;;;;;4.10;100.00;101703.56;4989402;28;20114;-96
2023/02/19 07:05:25;;;;;;;21.40;3.38;;;;;;;4.13;100.00;101718.03;4973396;28;20033;-96
2023/02/19 07:07:50;;;;;;;18.50;3.53;;;;;;;4.13;100.00;101749.53;4989756;28;20031;-95
2023/02/19 07:10:16;;;;;;;29.50;3.92;;;;;;;3.92;100.00;101729.28;4973581;28;20532;-96
2023/02/19 07:12:42;;;;;;;32.38;4.45;;;;;;;3.82;100.00;101719.13;4973511;28;20508;-96
2023/02/19 07:15:08;;;;;;;21.83;4.20;;;;;;;3.80;100.00;101705.56;4962035;28;20086;-95
2023/02/19 07:17:34;;;;;;;16.48;2.97;;;;;;;3.80;100.00;101669.81;4953584;28;20032;-95
2023/02/19 07:20:00;;;;;;;20.77;3.47;;;;;;;4.03;100.00;101676.38;4970144;28;20033;-95
2023/02/19 07:22:26;;;;;;;24.38;3.10;;;;;;;4.25;100.00;101682.94;4969832;28;20035;-95
2023/02/19 07:24:52;;;;;;;22.77;3.03;;;;;;;4.54;100.00;101694.56;4953600;29;20030;-94
2023/02/19 07:27:17;;;;;;;22.80;3.67;;;;;;;4.72;100.00;101694.31;4953733;29;20485;-96
2023/02/19 07:29:43;;;;;;;24.30;4.35;;;;;;;4.77;100.00;101684.00;4953909;29;20023;-94
2023/02/19 07:32:08;;;;;;;20.15;3.17;;;;;;;4.95;100.00;101695.72;4958456;28;20375;-95
2023/02/19 07:34:34;;;;;;;23.80;3.78;;;;;;;4.94;100.00;101686.34;4953983;28;20046;-95
2023/02/19 07:36:59;;;;;;;26.08;4.10;;;;;;;5.04;100.00;101694.75;4953974;28;20122;-95
2023/02/19 07:39:25;;;;;;;23.23;4.10;;;;;;;4.97;100.00;101681.19;4953678;28;20032;-95
2023/02/19 07:41:50;;;;;;;16.23;3.38;;;;;;;4.84;100.00;101664.31;4953967;28;20062;-94
2023/02/19 07:44:16;;;;;;;18.55;3.05;;;;;;;5.02;100.00;101686.22;4954143;28;20441;-95
2023/02/19 07:46:43;;;;;;;21.67;3.92;;;;;;;5.02;100.00;101663.22;4955844;28;20031;-95
2023/02/19 07:49:08;;;;;;;15.60;3.47;;;;;;;5.10;100.00;101685.28;4955101;28;20042;-95
2023/02/19 07:51:34;;;;;;;20.38;3.58;;;;;;;5.08;100.00;101686.16;4955309;28;20396;-94
2023/02/19 07:53:59;;;;;;;24.25;6.30;;;;;;;5.07;100.00;101699.81;4954541;28;20023;-95
2023/02/19 07:56:27;;;;;;;21.90;3.97;;;;;;;4.99;100.00;101692.25;4953953;29;20023;-94
2023/02/19 07:58:53;;;;;;;24.75;3.63;;;;;;;5.11;100.00;101702.31;4954404;28;20027;-94
2023/02/19 08:04:07;;;;;;;24.85;3.40;;;;;;;5.30;100.00;101712.28;4934941;28;20079;-94
2023/02/19 08:06:33;;;;;;;20.58;4.28;;;;;;;5.33;100.00;101728.44;4954109;28;20461;-94
2023/02/19 08:08:58;;;;;;;11.38;3.47;;;;;;;5.38;100.00;101730.09;4959680;28;20038;-94
2023/02/19 08:14:07;;;;;;;28.50;4.20;;;;;;;5.87;100.00;101740.38;4974488;28;20394;-94
2023/02/19 08:16:33;;;;;;;16.48;3.53;;;;;;;6.18;100.00;101739.88;4972788;28;20019;-94
2023/02/19 08:18:59;;;;;;;22.95;3.42;;;;;;;6.40;100.00;101718.09;4977844;28;20023;-94
2023/02/19 08:21:24;;;;;;;23.83;4.65;;;;;;;6.76;100.00;101743.88;4979346;28;20038;-94
2023/02/19 08:23:50;;;;;;;15.25;3.70;;;;;;;6.92;100.00;101749.53;4975450;28;20094;-94
2023/02/19 08:26:15;;;;;;;23.30;3.20;;;;;;;7.17;100.00;101734.44;4963872;28;20046;-95
2023/02/19 08:28:41;;;;;;;21.42;2.92;;;;;;;8.11;100.00;101766.44;4979239;28;20023;-94
2023/02/19 08:31:09;;;;;;;15.77;3.20;;;;;;;7.95;100.00;101765.16;4979944;28;20080;-94
2023/02/19 08:33:36;;;;;;;19.35;3.03;;;;;;;8.05;100.00;101768.34;4995383;28;20030;-95
2023/02/19 08:36:04;;;;;;;15.80;3.42;;;;;;;8.20;100.00;101780.78;4979476;28;20026;-94
2023/02/19 08:38:31;;;;;;;16.02;2.33;;;;;;;8.64;99.44;101780.50;4978855;28;20031;-95
2023/02/19 08:40:56;;;;;;;13.55;2.67;;;;;;;8.34;100.00;101755.53;4978931;28;20097;-94
2023/02/19 08:43:22;;;;;;;13.60;2.80;;;;;;;8.39;100.00;101759.69;4994147;28;20022;-94
2023/02/19 08:45:51;;;;;;;14.30;3.05;;;;;;;8.20;100.00;101749.91;4977485;28;20038;-95
2023/02/19 08:48:17;;;;;;;27.10;3.58;;;;;;;8.65;99.57;101772.72;4975052;28;20038;-93
2023/02/19 08:50:42;;;;;;;16.83;3.60;;;;;;;8.76;95.63;101751.84;4960478;28;20024;-95
2023/02/19 08:53:08;;;;;;;15.60;2.88;;;;;;;8.98;95.83;101760.63;4965304;28;20030;-95
2023/02/19 08:55:36;;;;;;;16.77;3.15;;;;;;;8.97;94.58;101753.81;4978088;28;20027;-95
2023/02/19 08:58:02;;;;;;;20.15;3.33;;;;;;;8.75;95.81;101763.00;4972608;28;20024;-95
2023/02/19 09:00:28;;;;;;;11.20;2.38;;;;;;;8.59;97.52;101770.34;4972365;28;20041;-95
2023/02/19 09:02:53;;;;;;;20.65;3.17;;;;;;;8.57;97.19;101778.09;4978283;28;20062;-95
2023/02/19 09:05:19;;;;;;;18.90;3.13;;;;;;;8.24;99.12;101773.81;4968781;28;20023;-95
2023/02/19 09:07:44;;;;;;;14.23;2.83;;;;;;;8.44;98.30;101766.47;4958195;28;20501;-95
2023/02/19 09:10:12;;;;;;;18.55;3.20;;;;;;;8.29;99.61;101741.97;4957959;28;20028;-95
2023/02/19 09:12:39;;;;;;;13.35;2.72;;;;;;;8.54;98.05;101759.34;4974720;28;20059;-94
2023/02/19 09:15:05;;;;;;;18.70;3.90;;;;;;;8.92;95.79;101757.38;4969387;28;20031;-96
2023/02/19 09:17:31;;;;;;;15.80;2.65;;;;;;;9.38;91.88;101776.59;4958713;28;20035;-95
2023/02/19 09:19:56;;;;;;;15.27;2.58;;;;;;;10.06;88.33;101801.06;4959226;28;20524;-95
2023/02/19 09:22:22;;;;;;;18.15;2.75;;;;;;;10.72;83.25;101809.13;4959316;28;20042;-95
2023/02/19 09:24:47;;;;;;;11.20;2.70;;;;;;;12.51;74.60;101808.09;4959185;29;20122;-96
2023/02/19 09:27:18;;;;;;;14.00;3.75;;;;;;;13.56;67.53;101784.28;4955286;29;20457;-96
2023/02/19 09:29:44;;;;;;;21.52;3.00;;;;;;;14.42;63.84;101794.72;4960383;28;20110;-96
2023/02/19 09:32:10;;;;;;;11.00;2.95;;;;;;;14.01;64.33;101772.53;4975727;28;20054;-95
2023/02/19 09:34:56;;;;;;;16.95;4.72;;;;;;;12.68;68.91;101771.09;4983699;28;20448;-96
2023/02/19 09:37:28;;;;;;;16.17;2.78;;;;;;;12.09;71.77;101767.59;4978375;28;20030;-95
2023/02/19 09:39:54;;;;;;;14.05;2.88;;;;;;;11.73;74.23;101794.09;4966563;28;20015;-96
2023/02/19 09:42:23;;;;;;;15.13;3.20;;;;;;;12.06;72.77;101775.50;4970253;28;20038;-96
2023/02/19 09:44:54;;;;;;;14.63;2.92;;;;;;;12.46;71.79;101797.09;4981002;28;20031;-96
2023/02/19 09:47:32;;;;;;;12.55;3.13;;;;;;;12.41;70.64;101787.78;4978513;28;20572;-96
2023/02/19 09:50:11;;;;;;;10.15;2.65;;;;;;;12.28;70.65;101765.09;4974409;28;20181;-95
2023/02/19 09:52:46;;;;;;;15.77;3.47;;;;;;;12.04;72.66;101783.31;4974252;28;20023;-95
2023/02/19 09:55:22;;;;;;;20.27;3.47;;;;;;;11.99;73.39;101799.03;4974132;28;20122;-94
2023/02/19 09:57:50;;;;;;;17.70;4.35;;;;;;;12.25;72.37;101832.53;4973761;28;20030;-94
2023/02/19 10:00:24;;;;;;;14.57;2.88;;;;;;;13.27;67.85;101832.34;4973706;28;20035;-96
2023/02/19 10:02:59;;;;;;;12.40;3.08;;;;;;;13.00;67.28;101832.66;4973097;28;20531;-96
2023/02/19 10:05:25;;;;;;;16.15;3.45;;;;;;;14.21;63.97;101839.03;4958054;28;20023;-96
2023/02/19 10:07:53;;;;;;;16.15;3.63;;;;;;;13.62;64.45;101846.25;4958445;28;20066;-95
2023/02/19 10:10:22;;;;;;;15.27;4.13;;;;;;;14.12;62.27;101850.72;4953941;29;20045;-96
2023/02/19 10:12:52;;;;;;;12.63;3.28;;;;;;;14.88;60.27;101834.75;4971477;28;20489;-96
2023/02/19 10:15:35;;;;;;;10.80;2.78;;;;;;;15.39;58.91;101840.66;4969856;28;20041;-96
2023/02/19 10:18:02;;;;;;;15.57;3.05;;;;;;;14.61;60.09;101837.03;4960600;28;20023;-95
2023/02/19 10:20:28;;;;;;;13.35;3.03;;;;;;;16.28;55.44;101816.50;4971485;28;20314;-95
2023/02/19 10:23:03;;;;;;;13.18;3.08;;;;;;;21.14;43.55;101875.38;4969057;28;20340;-96
2023/02/19 10:25:30;;;;;;;8.00;2.47;;;;;;;23.36;38.65;101902.47;4971940;28;20121;-96
2023/02/19 10:28:00;;;;;;;11.38;2.92;;;;;;;24.37;37.54;101913.59;4967387;28;20027;-96
2023/02/19 10:30:33;;;;;;;11.98;2.78;;;;;;;25.03;35.43;101839.56;4961699;28;20080;-96
2023/02/19 10:33:04;;;;;;;12.02;2.97;;;;;;;25.53;35.33;101884.03;4979567;28;20030;-96
2023/02/19 10:35:36;;;;;;;8.55;2.78;;;;;;;26.30;33.22;101945.19;4977882;28;20488;-96
2023/02/19 10:38:16;;;;;;;9.27;2.53;;;;;;;26.95;31.39;101896.25;4958392;28;20093;-96
2023/02/19 10:40:45;;;;;;;10.32;2.50;;;;;;;27.09;31.73;101892.94;4959154;28;20090;-96
2023/02/19 10:43:30;;;;;;;8.02;2.60;;;;;;;28.88;28.80;101872.63;4963187;28;20031;-96
2023/02/19 10:45:57;;;;;;;7.53;2.40;;;;;;;28.26;30.10;101838.78;4964282;28;20038;-96
2023/02/19 10:48:55;;;;;;;13.10;2.78;;;;;;;28.57;28.55;101878.72;4967366;28;20023;-96
2023/02/19 10:51:43;;;;;;;9.32;2.38;;;;;;;29.40;27.76;101842.72;4961805;28;20058;-96
2023/02/19 10:54:35;;;;;;;7.50;2.30;;;;;;;30.47;26.75;101807.09;4976417;28;20034;-96
2023/02/19 10:57:19;;;;;;;;;;;;;;;30.76;27.21;101810.69;5068859;22;20027;-96
2023/02/19 10:59:57;;;;;;;7.22;1.85;;;;;;;31.04;26.19;101843.63;4958931;28;19929;-96
2023/02/19 11:02:23;;;;;;;6.97;1.73;;;;;;;30.99;25.89;101859.38;4971465;28;20053;-95
2023/02/19 11:05:15;;;;;;;6.72;2.20;;;;;;;29.85;26.77;101835.72;4955591;28;20031;-96
2023/02/19 11:07:56;;;;;;;5.65;1.88;;;;;;;30.78;25.30;101864.66;4953070;28;20053;-96
2023/02/19 11:10:28;;;;;;;6.50;1.70;;;;;;;30.53;26.53;101853.47;4951919;29;20113;-96
2023/02/19 11:12:57;;;;;;;6.82;1.98;;;;;;;30.20;25.88;101845.84;4954019;29;20027;-96
2023/02/19 11:15:32;;;;;;;8.00;1.92;;;;;;;30.97;25.21;101853.41;4951811;29;20038;-96
2023/02/19 11:18:23;;;;;;;7.32;1.50;;;;;;;30.47;25.71;101842.53;4970021;28;20054;-95
2023/02/19 11:20:59;;;;;;;6.93;1.90;;;;;;;30.55;26.08;101844.28;4968445;28;20030;-96
2023/02/19 11:23:43;;;;;;;8.00;1.83;;;;;;;28.90;27.87;101827.28;5136452;22;20051;-96
2023/02/19 11:35:23;;;;;;;8.23;1.58;;;;;;;27.65;29.12;101856.09;5196521;22;20032;-95
2023/02/19 11:37:58;;;;;;;6.90;1.42;;;;;;;27.01;30.23;101847.88;4998765;28;20042;-96
2023/02/19 11:49:37;;;;;;;5.50;1.13;;;;;;;27.21;29.14;101835.19;4968899;28;20075;-96
2023/02/19 11:52:40;;;;;;;4.53;1.33;;;;;;;27.46;28.73;101844.03;5159490;22;20027;-96
2023/02/19 11:55:15;;;;;;;6.65;1.73;;;;;;;27.82;29.45;101864.88;4983125;28;20113;-96
2023/02/19 11:57:46;;;;;;;5.63;1.25;;;;;;;27.17;29.55;101842.63;4975526;28;20380;-95
2023/02/19 12:00:25;;;;;;;6.30;1.33;;;;;;;26.76;29.89;101855.75;4972537;28;20034;-96
2023/02/19 12:03:38;;;;;;;7.88;1.45;;;;;;;27.14;29.50;101864.16;4975962;28;20066;-95
2023/02/19 12:06:30;;;;;;;7.90;1.40;;;;;;;26.18;31.10;101861.75;4928357;29;20067;-96
2023/02/19 12:08:58;;;;;;;7.70;2.63;;;;;;;24.90;33.14;101844.38;4957536;28;20174;-95
2023/02/19 12:11:33;;;;;;;5.55;1.52;;;;;;;25.06;32.85;101849.81;4967422;28;20094;-96
2023/02/19 12:14:04;;;;;;;4.93;1.20;;;;;;;25.96;32.51;101848.03;4971172;28;20503;-96
2023/02/19 12:16:54;;;;;;;9.90;1.50;;;;;;;24.70;33.20;101836.56;4969926;28;20170;-96
2023/02/19 12:19:48;;;;;;;3.10;1.30;;;;;;;24.90;33.38;101849.66;4971636;28;20039;-94