Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:02:08;;;;;;;6.03;5.33;;;;;;;;;;5119887;28;20307;-71
2021/05/16 00:04:35;;;;;;;6.30;5.70;;;;;;;;;;5120637;28;20224;-70
2021/05/16 00:07:03;;;;;;;6.87;6.17;;;;;;;;;;5119330;28;20200;-70
2021/05/16 00:09:30;;;;;;;6.63;5.03;;;;;;;;;;5119329;28;20284;-71
2021/05/16 00:11:58;;;;;;;6.13;5.53;;;;;;;;;;5119116;28;20260;-71
2021/05/16 00:14:27;;;;;;;6.13;5.53;;;;;;;;;;5119121;28;20225;-71
2021/05/16 00:16:54;;;;;;;6.83;6.13;;;;;;;;;;5119222;28;20215;-71
2021/05/16 00:19:22;;;;;;;6.63;5.67;;;;;;;;;;5119223;28;20292;-71
2021/05/16 00:21:50;;;;;;;7.17;5.67;;;;;;;;;;5119045;28;20250;-71
2021/05/16 00:24:17;;;;;;;6.47;5.80;;;;;;;;;;5118322;28;20236;-71
2021/05/16 00:26:45;;;;;;;7.27;5.87;;;;;;;;;;5118356;28;20213;-71
2021/05/16 00:29:12;;;;;;;9.07;6.10;;;;;;;;;;5119046;28;20236;-71
2021/05/16 00:31:40;;;;;;;8.37;6.13;;;;;;;;;;5118706;28;20205;-71
2021/05/16 00:34:08;;;;;;;8.97;6.23;;;;;;;;;;5119283;28;20208;-72
2021/05/16 00:36:35;;;;;;;7.97;6.20;;;;;;;;;;5104614;28;20259;-71
2021/05/16 00:39:03;;;;;;;8.77;5.87;;;;;;;;;;5098444;28;20215;-71
2021/05/16 00:41:31;;;;;;;9.40;5.70;;;;;;;;;;5097974;28;20225;-71
2021/05/16 00:43:58;;;;;;;5.97;5.43;;;;;;;;;;5098341;28;20642;-71
2021/05/16 00:46:26;;;;;;;6.60;5.37;;;;;;;;;;5105712;28;20670;-71
2021/05/16 00:48:54;;;;;;;8.10;5.60;;;;;;;;;;5098187;28;20292;-71
2021/05/16 00:51:22;;;;;;;8.40;6.07;;;;;;;;;;5098235;28;20260;-72
2021/05/16 00:53:49;;;;;;;8.60;6.40;;;;;;;;;;5098015;28;20764;-71
2021/05/16 00:56:17;;;;;;;8.40;6.23;;;;;;;;;;5097461;28;20229;-71
2021/05/16 00:58:45;;;;;;;6.43;5.93;;;;;;;;;;5098321;28;20229;-71
2021/05/16 01:01:14;;;;;;;7.37;5.60;;;;;;;;;;5115975;28;20654;-71
2021/05/16 01:03:42;;;;;;;6.53;5.57;;;;;;;;;;5118622;28;20204;-71
2021/05/16 01:06:10;;;;;;;6.07;5.47;;;;;;;;;;5118857;28;20329;-71
2021/05/16 01:08:38;;;;;;;6.30;5.67;;;;;;;;;;5118820;28;20201;-71
2021/05/16 01:11:05;;;;;;;6.33;5.73;;;;;;;;;;5118200;28;20690;-71
2021/05/16 01:13:35;;;;;;;7.87;6.30;;;;;;;;;;5118236;28;20220;-71
2021/05/16 01:16:02;;;;;;;7.07;5.87;;;;;;;;;;5118350;28;20286;-71
2021/05/16 01:18:30;;;;;;;9.43;6.60;;;;;;;;;;5118392;28;20288;-71
2021/05/16 01:20:57;;;;;;;6.27;5.63;;;;;;;;;;5118250;28;20227;-71
2021/05/16 01:23:30;;;;;;;6.90;6.07;;;;;;;;;;5118119;28;20200;-71
2021/05/16 01:25:58;;;;;;;7.80;6.10;;;;;;;;;;5118188;28;20284;-71
2021/05/16 01:28:25;;;;;;;7.37;5.80;;;;;;;;;;5118267;28;20766;-71
2021/05/16 01:30:53;;;;;;;7.13;5.83;;;;;;;;;;5118511;28;20284;-71
2021/05/16 01:33:21;;;;;;;7.20;6.50;;;;;;;;;;5118192;28;20565;-71
2021/05/16 01:35:48;;;;;;;6.63;6.03;;;;;;;;;;5113022;28;20280;-71
2021/05/16 01:38:16;;;;;;;7.80;6.33;;;;;;;;;;5102973;28;20637;-71
2021/05/16 01:40:44;;;;;;;11.03;6.73;;;;;;;;;;5102928;28;20261;-71
2021/05/16 01:43:13;;;;;;;7.53;6.83;;;;;;;;;;5101338;28;20732;-71
2021/05/16 01:45:41;;;;;;;7.07;6.37;;;;;;;;;;5105556;28;20303;-71
2021/05/16 01:48:09;;;;;;;7.13;6.43;;;;;;;;;;5105939;28;20269;-71
2021/05/16 01:50:37;;;;;;;9.03;5.97;;;;;;;;;;5101673;28;20205;-71
2021/05/16 01:53:06;;;;;;;7.83;6.67;;;;;;;;;;5101512;28;20280;-71
2021/05/16 01:55:33;;;;;;;10.57;6.97;;;;;;;;;;5101301;28;20237;-70
2021/05/16 01:58:02;;;;;;;7.80;6.47;;;;;;;;;;5101047;28;20210;-71
2021/05/16 02:00:32;;;;;;;8.37;6.97;;;;;;;;;;5113472;28;20247;-71
2021/05/16 02:02:59;;;;;;;7.77;6.90;;;;;;;;;;5121585;28;20304;-71
2021/05/16 02:05:28;;;;;;;8.23;6.67;;;;;;;;;;5121521;28;20633;-71
2021/05/16 02:07:57;;;;;;;11.23;7.33;;;;;;;;;;5121961;28;20652;-70
2021/05/16 02:10:24;;;;;;;8.10;7.30;;;;;;;;;;5122848;28;20204;-71
2021/05/16 02:12:52;;;;;;;8.10;7.10;;;;;;;;;;5121422;28;20243;-69
2021/05/16 02:15:21;;;;;;;9.27;7.77;;;;;;;;;;5121500;28;20643;-71
2021/05/16 02:17:50;;;;;;;8.00;7.20;;;;;;;;;;5121634;28;20268;-71
2021/05/16 02:20:19;;;;;;;8.70;7.47;;;;;;;;;;5121463;28;20268;-71
2021/05/16 02:22:47;;;;;;;8.10;7.07;;;;;;;;;;5121287;28;20307;-71
2021/05/16 02:25:15;;;;;;;8.63;7.73;;;;;;;;;;5121149;28;20227;-72
2021/05/16 02:27:43;;;;;;;8.20;6.97;;;;;;;;;;5121006;28;20204;-71
2021/05/16 02:30:11;;;;;;;7.17;6.47;;;;;;;;;;5121141;28;20663;-71
2021/05/16 02:32:40;;;;;;;9.27;7.40;;;;;;;;;;5121122;27;20244;-71
2021/05/16 02:35:09;;;;;;;9.33;7.30;;;;;;;;;;5117919;28;20760;-69
2021/05/16 02:37:37;;;;;;;11.17;8.17;;;;;;;;;;5100680;28;20243;-70
2021/05/16 02:40:05;;;;;;;9.07;7.73;;;;;;;;;;5100755;28;20233;-70
2021/05/16 02:42:33;;;;;;;8.83;7.70;;;;;;;;;;5101532;28;20226;-70
2021/05/16 02:45:01;;;;;;;8.87;7.67;;;;;;;;;;5100742;28;20257;-71
2021/05/16 02:47:28;;;;;;;9.33;8.20;;;;;;;;;;5108071;28;20288;-71
2021/05/16 02:49:57;;;;;;;8.87;7.67;;;;;;;;;;5100593;28;20289;-71
2021/05/16 02:52:24;;;;;;;8.97;7.60;;;;;;;;;;5100349;28;20684;-71
2021/05/16 02:54:52;;;;;;;8.87;7.57;;;;;;;;;;5100104;28;20585;-71
2021/05/16 02:57:19;;;;;;;10.03;8.17;;;;;;;;;;5099819;28;20233;-71
2021/05/16 02:59:46;;;;;;;11.90;7.60;;;;;;;;;;5106201;28;20628;-71
2021/05/16 03:02:16;;;;;;;9.80;8.23;;;;;;;;;;5120507;28;20246;-71
2021/05/16 03:04:43;;;;;;;9.97;8.07;;;;;;;;;;5120606;28;20233;-71
2021/05/16 03:07:12;;;;;;;13.03;8.97;;;;;;;;;;5120648;28;20291;-71
2021/05/16 03:09:39;;;;;;;11.63;9.13;;;;;;;;;;5120254;28;20236;-71
2021/05/16 03:12:07;;;;;;;14.03;8.90;;;;;;;;;;5119951;28;20630;-71
2021/05/16 03:14:35;;;;;;;9.47;8.50;;;;;;;;;;5121724;27;20288;-75
2021/05/16 03:17:03;;;;;;;9.90;8.77;;;;;;;;;;5117131;28;20236;-71
2021/05/16 03:19:30;;;;;;;9.33;8.33;;;;;;;;;;5120220;28;20284;-72
2021/05/16 03:22:00;;;;;;;11.37;9.43;;;;;;;;;;5120189;27;20279;-71
2021/05/16 03:24:29;;;;;;;11.67;9.43;;;;;;;;;;5119897;28;20220;-71
2021/05/16 03:26:57;;;;;;;13.17;8.53;;;;;;;;;;5119746;28;20209;-71
2021/05/16 03:29:24;;;;;;;9.60;8.53;;;;;;;;;;5119960;28;20240;-71
2021/05/16 03:31:52;;;;;;;11.23;8.63;;;;;;;;;;5119957;27;20256;-71
2021/05/16 03:34:19;;;;;;;13.27;7.87;;;;;;;;;;5119774;28;20276;-71
2021/05/16 03:36:46;;;;;;;9.43;8.30;;;;;;;;;;5112274;27;20284;-71
2021/05/16 03:39:14;;;;;;;10.40;8.03;;;;;;;;;;5119836;28;20206;-71
2021/05/16 03:41:42;;;;;;;9.60;8.60;;;;;;;;;;5119246;28;20252;-71
2021/05/16 03:44:10;;;;;;;8.30;7.43;;;;;;;;;;5119532;28;20307;-71
2021/05/16 03:46:37;;;;;;;10.47;7.97;;;;;;;;;;5111739;28;20236;-71
2021/05/16 03:49:05;;;;;;;8.97;7.73;;;;;;;;;;5099832;28;20292;-71
2021/05/16 03:51:32;;;;;;;9.87;7.87;;;;;;;;;;5099101;28;20197;-71
2021/05/16 03:54:00;;;;;;;9.40;7.37;;;;;;;;;;5099416;28;20669;-71
2021/05/16 03:56:27;;;;;;;12.03;8.00;;;;;;;;;;5098558;28;20847;-70
2021/05/16 03:58:56;;;;;;;9.37;7.50;;;;;;;;;;5099141;28;20268;-71
2021/05/16 04:01:23;;;;;;;9.63;7.97;;;;;;;;;;5118775;28;20204;-72
2021/05/16 04:03:51;;;;;;;9.70;8.03;;;;;;;;;;5119259;28;20688;-71
2021/05/16 04:06:18;;;;;;;9.87;7.30;;;;;;;;;;5119124;28;20310;-71
2021/05/16 04:08:46;;;;;;;9.40;7.20;;;;;;;;;;5119442;28;20736;-71
2021/05/16 04:11:13;;;;;;;8.03;7.23;;;;;;;;;;5118905;28;20204;-69
2021/05/16 04:13:41;;;;;;;10.43;8.47;;;;;;;;;;5119305;28;20247;-72
2021/05/16 04:16:10;;;;;;;11.53;7.70;;;;;;;;;;5119399;28;20256;-71
2021/05/16 04:18:38;;;;;;;10.60;7.77;;;;;;;;;;5119656;28;20287;-71
2021/05/16 04:21:06;;;;;;;8.17;7.13;;;;;;;;;;5119113;28;20236;-71
2021/05/16 04:23:34;;;;;;;7.13;6.43;;;;;;;;;;5119088;28;20229;-71
2021/05/16 04:26:01;;;;;;;9.67;7.10;;;;;;;;;;5118757;28;20248;-71
2021/05/16 04:28:29;;;;;;;8.00;7.20;;;;;;;;;;5118710;28;20638;-70
2021/05/16 04:30:56;;;;;;;8.60;7.70;;;;;;;;;;5118764;28;20287;-71
2021/05/16 04:33:25;;;;;;;9.93;7.47;;;;;;;;;;5118841;28;20308;-71
2021/05/16 04:35:52;;;;;;;10.43;7.60;;;;;;;;;;5109114;28;20261;-70
2021/05/16 04:38:20;;;;;;;11.80;7.53;;;;;;;;;;5098349;28;20304;-71
2021/05/16 04:40:47;;;;;;;8.90;7.33;;;;;;;;;;5098373;28;20248;-71
2021/05/16 04:43:15;;;;;;;7.70;6.90;;;;;;;;;;5098132;28;20256;-71
2021/05/16 04:45:42;;;;;;;8.93;6.67;;;;;;;;;;5102497;28;20331;-71
2021/05/16 04:48:10;;;;;;;8.77;7.27;;;;;;;;;;5101155;28;20288;-71
2021/05/16 04:50:38;;;;;;;10.70;7.00;;;;;;;;;;5098880;28;20284;-71
2021/05/16 04:53:06;;;;;;;8.30;7.30;;;;;;;;;;5098062;28;20639;-70
2021/05/16 04:55:33;;;;;;;9.43;7.87;;;;;;;;;;5098325;28;20317;-69
2021/05/16 04:58:01;;;;;;;11.53;7.60;;;;;;;;;;5097892;28;20201;-71
2021/05/16 05:00:28;;;;;;;9.50;7.47;;;;;;;;;;5110336;28;20288;-71
2021/05/16 05:02:56;;;;;;;11.80;7.37;;;;;;;;;;5118515;28;20312;-70
2021/05/16 05:05:23;;;;;;;9.50;7.03;;;;;;;;;;5118568;28;20264;-71
2021/05/16 05:07:52;;;;;;;8.63;6.83;;;;;;;;;;5118493;28;20283;-71
2021/05/16 05:10:19;;;;;;;8.40;7.43;;;;;;;;;;5118038;28;20292;-71
2021/05/16 05:12:47;;;;;;;8.53;7.70;;;;;;;;;;5118113;28;20235;-70
2021/05/16 05:15:14;;;;;;;8.63;7.07;;;;;;;;;;5118470;28;20315;-71
2021/05/16 05:17:42;;;;;;;10.27;7.40;;;;;;;;;;5118393;28;20288;-71
2021/05/16 05:20:10;;;;;;;11.03;7.97;;;;;;;;;;5118583;28;20268;-71
2021/05/16 05:22:37;;;;;;;11.20;8.00;;;;;;;;;;5118849;28;20766;-71
2021/05/16 05:25:07;;;;;;;8.83;7.93;;;;;;;;;;5118302;28;20312;-71
2021/05/16 05:27:34;;;;;;;8.30;7.40;;;;;;;;;;5117748;28;20755;-72
2021/05/16 05:30:02;;;;;;;9.63;7.67;;;;;;;;;;5118697;28;20628;-71
2021/05/16 05:32:30;;;;;;;8.90;8.00;;;;;;;;;;5118775;28;20686;-71
2021/05/16 05:34:57;;;;;;;8.50;7.60;;;;;;;;;;5116533;28;20303;-71
2021/05/16 05:37:25;;;;;;;10.03;7.93;;;;;;;;;;5098032;28;20268;-71
2021/05/16 05:39:52;;;;;;;9.00;7.87;;;;;;;;;;5097745;28;20288;-71
2021/05/16 05:42:23;;;;;;;9.90;7.80;;;;;;;;;;5097334;28;20235;-71
2021/05/16 05:44:50;;;;;;;9.47;7.57;;;;;;;;;;5097230;28;20274;-71
2021/05/16 05:47:18;;;;;;;8.67;6.97;;;;;;;;;;5105149;28;20220;-71
2021/05/16 05:49:45;;;;;;;8.57;7.33;;;;;;;;;;5097763;28;20216;-71
2021/05/16 05:52:13;;;;;;;7.93;6.70;;;;;;;;;;5097837;28;20284;-71
2021/05/16 05:54:40;;;;;;;8.77;7.73;;;;;;;;;;5097619;28;20308;-69
2021/05/16 05:57:08;;;;;;;8.23;7.43;;;;;;;;;;5097003;28;20293;-68
2021/05/16 05:59:36;;;;;;;8.90;7.63;;;;;;;;;;5101946;28;20561;-68
2021/05/16 06:02:04;;;;;;;8.40;7.50;;;;;;;;;;5117945;28;20264;-68
2021/05/16 06:04:31;;;;;;;10.17;7.57;;;;;;;;;;5117898;28;20319;-67
2021/05/16 06:06:59;;;;;;;11.27;8.30;;;;;;;;;;5118107;28;20291;-67
2021/05/16 06:09:26;;;;;;;9.07;7.27;;;;;;;;;;5117837;28;20268;-68
2021/05/16 06:11:54;;;;;;;8.90;7.40;;;;;;;;;;5114949;28;20236;-69
2021/05/16 06:14:22;;;;;;;10.13;8.00;;;;;;;;;;5099995;28;20289;-69
2021/05/16 06:16:51;;;;;;;9.00;7.20;;;;;;;;;;5108583;28;20204;-70
2021/05/16 06:19:18;;;;;;;8.73;7.83;;;;;;;;;;5105492;28;20287;-67
2021/05/16 06:21:45;;;;;;;12.67;7.83;;;;;;;;;;5106391;28;20256;-68
2021/05/16 06:24:13;;;;;;;9.53;7.77;;;;;;;;;;5106630;28;20229;-67
2021/05/16 06:26:42;;;;;;;9.40;7.70;;;;;;;;;;5111999;28;20201;-68
2021/05/16 06:29:10;;;;;;;11.10;7.93;;;;;;;;;;5112240;28;20197;-68
2021/05/16 06:31:38;;;;;;;14.33;8.50;;;;;;;;;;5106337;28;20237;-68
2021/05/16 06:34:07;;;;;;;10.73;8.67;;;;;;;;;;5108712;28;20243;-68
2021/05/16 06:36:35;;;;;;;10.97;8.37;;;;;;;;;;5109725;28;20287;-68
2021/05/16 06:39:03;;;;;;;11.23;8.23;;;;;;;;;;5108787;28;20226;-68
2021/05/16 06:41:31;;;;;;;10.57;7.70;;;;;;;;;;5105014;28;20665;-68
2021/05/16 06:43:59;;;;;;;11.83;7.70;;;;;;;;;;5110413;28;20309;-66
2021/05/16 06:46:27;;;;;;;10.37;8.50;;;;;;;;;;5112557;28;20312;-68
2021/05/16 06:48:55;;;;;;;10.17;8.33;;;;;;;;;;5108344;28;20250;-68
2021/05/16 06:51:24;;;;;;;12.97;7.33;;;;;;;;;;5108298;28;20663;-67
2021/05/16 06:53:58;;;;;;;10.17;7.90;;;;;;;;;;5110471;28;20280;-66
2021/05/16 06:56:25;;;;;;;9.67;7.27;;;;;;;;;;5106125;28;20222;-68
2021/05/16 06:58:53;;;;;;;8.40;7.23;;;;;;;;;;5109545;27;20205;-67
2021/05/16 07:01:21;;;;;;;7.73;6.17;;;;;;;;;;5111116;27;20280;-67
2021/05/16 07:03:48;;;;;;;11.17;7.17;;;;;;;;;;5108387;28;20213;-66
2021/05/16 07:06:16;;;;;;;7.03;6.33;;;;;;;;;;5106370;28;20311;-67
2021/05/16 07:08:44;;;;;;;10.63;6.63;;;;;;;;;;5108303;28;20203;-67
2021/05/16 07:11:12;;;;;;;6.80;6.10;;;;;;;;;;5104466;28;21085;-67
2021/05/16 07:13:39;;;;;;;9.50;6.17;;;;;;;;;;5105878;28;20198;-67
2021/05/16 07:16:07;;;;;;;9.03;6.17;;;;;;;;;;5107827;28;20289;-67
2021/05/16 07:18:34;;;;;;;8.63;5.53;;;;;;;;;;5105503;28;20637;-67
2021/05/16 07:21:02;;;;;;;7.70;5.60;;;;;;;;;;5105649;28;20328;-66
2021/05/16 07:23:29;;;;;;;8.53;6.10;;;;;;;;;;5107239;28;20610;-67
2021/05/16 07:25:59;;;;;;;8.83;6.03;;;;;;;;;;5107137;28;20275;-68
2021/05/16 07:28:26;;;;;;;6.77;6.07;;;;;;;;;;5099134;28;20241;-68
2021/05/16 07:30:54;;;;;;;6.10;5.50;;;;;;;;;;5105707;28;20285;-68
2021/05/16 07:33:22;;;;;;;6.77;5.50;;;;;;;;;;5119231;28;20244;-67
2021/05/16 07:35:49;;;;;;;6.20;5.30;;;;;;;;;;5118216;27;20251;-68
2021/05/16 07:38:17;;;;;;;6.50;5.80;;;;;;;;;;5118157;28;20283;-68
2021/05/16 07:40:44;;;;;;;5.83;5.10;;;;;;;;;;5102340;28;20731;-68
2021/05/16 07:43:14;;;;;;;7.67;5.17;;;;;;;;;;5118111;28;20270;-68
2021/05/16 07:45:41;;;;;;;5.50;5.00;;;;;;;;;;5115132;27;20715;-68
2021/05/16 07:48:09;;;;;;;5.90;4.87;;;;;;;;;;5108062;27;20235;-67
2021/05/16 07:50:36;;;;;;;8.10;5.20;;;;;;;;;;5106008;28;21131;-68
2021/05/16 07:53:04;;;;;;;5.80;4.93;;;;;;;;;;5109738;28;20280;-66
2021/05/16 07:55:32;;;;;;;6.70;4.70;;;;;;;;;;5107753;28;20303;-66
2021/05/16 07:57:59;;;;;;;7.40;5.07;;;;;;;;;;5108950;28;20280;-67
2021/05/16 08:00:28;;;;;;;7.23;4.70;;;;;;;;;;5103224;28;20728;-68
2021/05/16 08:02:55;;;;;;;5.80;4.57;;;;;;;;;;5104676;28;20245;-66
2021/05/16 08:05:23;;;;;;;6.23;4.50;;;;;;;;;;5101119;28;20235;-65
2021/05/16 08:07:51;;;;;;;5.17;4.40;;;;;;;;;;5105587;28;20225;-66
2021/05/16 08:13:48;;;;;;;5.07;3.90;;;;;;;;;;5104447;28;20192;-68
2021/05/16 08:16:16;;;;;;;4.80;4.33;;;;;;;;;;5098079;28;20213;-68
2021/05/16 08:18:44;;;;;;;5.97;3.90;;;;;;;;;;5096943;28;20208;-69
2021/05/16 08:21:12;;;;;;;6.20;4.00;;;;;;;;;;5098342;28;20202;-67
2021/05/16 08:23:39;;;;;;;4.20;3.80;;;;;;;;;;5105621;28;20221;-68
2021/05/16 08:26:07;;;;;;;4.10;3.80;;;;;;;;;;5107244;28;20348;-68
2021/05/16 08:28:34;;;;;;;4.30;3.47;;;;;;;;;;5105141;28;20281;-68
2021/05/16 08:31:02;;;;;;;5.53;3.80;;;;;;;;;;5105531;28;20229;-70
2021/05/16 08:33:30;;;;;;;7.77;4.07;;;;;;;;;;5106142;28;20221;-70
2021/05/16 08:35:58;;;;;;;4.30;3.80;;;;;;;;;;5104449;28;20300;-69
2021/05/16 08:38:25;;;;;;;3.87;3.50;;;;;;;;;;5105582;28;20204;-70
2021/05/16 08:40:53;;;;;;;5.23;3.57;;;;;;;;;;5097397;28;20241;-69
2021/05/16 08:43:21;;;;;;;4.50;4.10;;;;;;;;;;5097722;28;20281;-70
2021/05/16 08:45:48;;;;;;;5.37;4.20;;;;;;;;;;5101338;28;20315;-70
2021/05/16 08:48:16;;;;;;;4.20;3.73;;;;;;;;;;5100373;28;20260;-69
2021/05/16 08:50:46;;;;;;;4.70;4.07;;;;;;;;;;5108152;28;20289;-69
2021/05/16 08:53:13;;;;;;;4.17;3.77;;;;;;;;;;5105712;28;20204;-70
2021/05/16 08:55:41;;;;;;;4.33;3.93;;;;;;;;;;5106919;28;20256;-69
2021/05/16 08:58:08;;;;;;;6.03;4.10;;;;;;;;;;5099397;28;20245;-69
2021/05/16 09:00:42;;;;;;;5.23;3.47;;;;;;;;;;5100176;28;20545;-72
2021/05/16 09:03:11;;;;;;;6.03;3.87;;;;;;;;;;5098354;28;20240;-70
2021/05/16 09:05:39;;;;;;;4.33;3.60;;;;;;;;;;5098768;28;20312;-71
2021/05/16 09:08:11;;;;;;;3.90;3.50;;;;;;;;;;5098008;28;20205;-71
2021/05/16 09:10:40;;;;;;;4.93;3.50;;;;;;;;;;5098125;28;20205;-70
2021/05/16 09:13:12;;;;;;;3.83;3.53;;;;;;;;;;5097918;28;20205;-70
2021/05/16 09:15:39;;;;;;;4.10;3.20;;;;;;;;;;5097984;28;20221;-70
2021/05/16 09:18:07;;;;;;;3.63;3.17;;;;;;;;;;5109803;28;20279;-72
2021/05/16 09:20:35;;;;;;;5.43;3.37;;;;;;;;;;5106061;28;20202;-72
2021/05/16 09:23:03;;;;;;;3.67;3.30;;;;;;;;;;5105854;28;20201;-72
2021/05/16 09:25:31;;;;;;;3.30;3.00;;;;;;;;;;5097222;28;20755;-72
2021/05/16 09:28:10;;;;;;;3.93;3.13;;;;;;;;;;5101338;28;20744;-73
2021/05/16 09:30:38;;;;;;;2.37;2.17;;;;;;;;;;5104371;28;20208;-71
2021/05/16 09:33:06;;;;;;;2.33;2.20;;;;;;;;;;5107155;28;20285;-70
2021/05/16 09:35:35;;;;;;;2.23;2.10;;;;;;;;;;5107177;28;20257;-70
2021/05/16 09:38:04;;;;;;;3.00;2.13;;;;;;;;;;5098424;28;20265;-70
2021/05/16 09:40:33;;;;;;;2.33;2.13;;;;;;;;;;5105964;28;20204;-71
2021/05/16 09:43:11;;;;;;;2.77;1.53;;;;;;;;;;5100379;28;20204;-73
2021/05/16 09:45:52;;;;;;;2.07;1.63;;;;;;;;;;5099687;28;20319;-72
2021/05/16 09:48:28;;;;;;;2.33;1.87;;;;;;;;;;5105131;28;20229;-73
2021/05/16 09:51:15;;;;;;;1.50;1.40;;;;;;;;;;5106434;28;20239;-72
2021/05/16 09:53:50;;;;;;;1.77;1.67;;;;;;;;;;5097350;28;20205;-72
2021/05/16 09:56:20;;;;;;;3.43;1.90;;;;;;;;;;5098508;28;20601;-73
2021/05/16 09:58:48;;;;;;;1.80;1.70;;;;;;;;;;5101541;28;20273;-73
2021/05/16 10:01:16;;;;;;;2.77;2.00;;;;;;;;;;5101225;28;20633;-74
2021/05/16 10:03:46;;;;;;;1.70;1.60;;;;;;;;;;5101133;28;20256;-73
2021/05/16 10:06:13;;;;;;;1.80;1.43;;;;;;;;;;5104394;28;20588;-74
2021/05/16 10:08:44;;;;;;;1.60;1.50;;;;;;;;;;5111947;28;20627;-74
2021/05/16 10:11:12;;;;;;;2.60;1.57;;;;;;;;;;5107842;28;20205;-73
2021/05/16 10:13:42;;;;;;;2.67;1.50;;;;;;;;;;5101220;28;20652;-74
2021/05/16 10:16:12;;;;;;;2.07;1.70;;;;;;;;;;5100635;28;20308;-73
2021/05/16 10:18:40;;;;;;;3.23;1.80;;;;;;;;;;5100917;28;20737;-73
2021/05/16 10:21:08;;;;;;;1.87;1.77;;;;;;;;;;5108485;28;20287;-73
2021/05/16 10:23:36;;;;;;;1.70;1.60;;;;;;;;;;5121283;27;20231;-73
2021/05/16 10:26:16;;;;;;;1.47;1.37;;;;;;;;;;5106366;28;20268;-73
2021/05/16 10:28:57;;;;;;;2.47;1.50;;;;;;;;;;5105843;28;20683;-72
2021/05/16 10:31:43;;;;;;;1.67;1.57;;;;;;;;;;5100093;28;20225;-73
2021/05/16 10:34:29;;;;;;;1.60;1.50;;;;;;;;;;5104179;28;20224;-73
2021/05/16 10:36:58;;;;;;;1.50;1.40;;;;;;;;;;5107498;28;20285;-73
2021/05/16 10:39:44;;;;;;;1.20;1.20;;;;;;;;;;5101736;28;20276;-74
2021/05/16 10:42:11;;;;;;;1.13;1.13;;;;;;;;;;5108928;28;20204;-74
2021/05/16 10:44:55;;;;;;;1.67;1.57;;;;;;;;;;5099670;28;20305;-74
2021/05/16 10:47:41;;;;;;;1.67;1.57;;;;;;;;;;5105224;28;20301;-74
2021/05/16 10:50:09;;;;;;;1.43;1.33;;;;;;;;;;5100471;28;20293;-73
2021/05/16 10:52:36;;;;;;;1.63;1.53;;;;;;;;;;5099992;28;20237;-73
2021/05/16 10:55:05;;;;;;;1.60;1.30;;;;;;;;;;5100146;28;20256;-73
2021/05/16 10:57:35;;;;;;;3.03;1.13;;;;;;;;;;5099552;28;20634;-73
2021/05/16 11:00:17;;;;;;;1.20;1.10;;;;;;;;;;5100407;28;20233;-72
2021/05/16 11:02:59;;;;;;;1.20;1.17;;;;;;;;;;5099828;28;20301;-73
2021/05/16 11:05:41;;;;;;;1.37;1.27;;;;;;;;;;5103295;28;20228;-74
2021/05/16 11:08:09;;;;;;;3.97;1.40;;;;;;;;;;5099083;28;20278;-72
2021/05/16 11:10:37;;;;;;;1.43;1.33;;;;;;;;;;5099928;28;20229;-70
2021/05/16 11:13:08;;;;;;;2.53;1.10;;;;;;;;;;5099374;28;20230;-70
2021/05/16 11:15:35;;;;;;;1.30;1.20;;;;;;;;;;5099083;28;20220;-67
2021/05/16 11:18:08;;;;;;;3.70;1.17;;;;;;;;;;5098647;28;20193;-69
2021/05/16 11:20:35;;;;;;;1.10;1.10;;;;;;;;;;5098778;28;20237;-70
2021/05/16 11:23:03;;;;;;;2.10;0.97;;;;;;;;;;5116528;28;20220;-69
2021/05/16 11:25:30;;;;;;;1.40;1.20;;;;;;;;;;5105744;28;20251;-69
2021/05/16 11:28:01;;;;;;;3.30;1.20;;;;;;;;;;5107364;28;20205;-68
2021/05/16 11:30:29;;;;;;;0.80;0.80;;;;;;;;;;5108982;28;20231;-69
2021/05/16 11:32:56;;;;;;;1.10;1.10;;;;;;;;;;5108752;28;20197;-69
2021/05/16 11:35:25;;;;;;;1.10;1.10;;;;;;;;;;5106805;28;20304;-70
2021/05/16 11:37:56;;;;;;;1.00;1.00;;;;;;;;;;5107293;28;20224;-70
2021/05/16 11:40:24;;;;;;;1.27;1.17;;;;;;;;;;5103712;28;20656;-70
2021/05/16 11:42:56;;;;;;;1.93;1.10;;;;;;;;;;5106056;27;20202;-69
2021/05/16 11:45:27;;;;;;;1.20;1.17;;;;;;;;;;5105670;28;20316;-68
2021/05/16 11:47:54;;;;;;;1.00;1.00;;;;;;;;;;5103527;28;20274;-70
2021/05/16 11:50:37;;;;;;;0.80;0.80;;;;;;;;;;5115637;28;20280;-70
2021/05/16 11:53:05;;;;;;;1.00;1.00;;;;;;;;;;5119219;28;20311;-71
2021/05/16 11:55:33;;;;;;;0.90;0.90;;;;;;;;;;5104737;28;20252;-70
2021/05/16 11:58:01;;;;;;;1.77;1.03;;;;;;;;;;5108596;28;20649;-71
2021/05/16 12:00:29;;;;;;;0.80;0.80;;;;;;;;;;5098762;28;20573;-71
2021/05/16 12:03:07;;;;;;;1.00;1.00;;;;;;;;;;5107650;28;20224;-70
2021/05/16 12:05:38;;;;;;;0.90;0.90;;;;;;;;;;5106436;28;20224;-70
2021/05/16 12:08:14;;;;;;;1.03;0.90;;;;;;;;;;5120470;28;20728;-72
2021/05/16 12:10:41;;;;;;;1.07;0.90;;;;;;;;;;5104811;28;20297;-70
2021/05/16 12:13:21;;;;;;;1.10;1.00;;;;;;;;;;5118479;28;20287;-70
2021/05/16 12:15:49;;;;;;;1.10;1.10;;;;;;;;;;5107729;28;20248;-70
2021/05/16 12:18:21;;;;;;;1.30;1.20;;;;;;;;;;5104541;28;20628;-70
2021/05/16 12:20:58;;;;;;;1.00;1.00;;;;;;;;;;5119076;28;20292;-70
2021/05/16 12:23:27;;;;;;;1.93;0.97;;;;;;;;;;5112169;28;20201;-71
2021/05/16 12:25:55;;;;;;;2.90;1.20;;;;;;;;;;5110066;28;20275;-70
2021/05/16 12:28:22;;;;;;;2.53;1.23;;;;;;;;;;5115321;28;20280;-70
2021/05/16 12:30:51;;;;;;;1.30;1.10;;;;;;;;;;5097652;28;20227;-71
2021/05/16 12:33:19;;;;;;;1.23;1.13;;;;;;;;;;5098257;28;20289;-71
2021/05/16 12:35:46;;;;;;;1.20;1.13;;;;;;;;;;5110056;28;20270;-70
2021/05/16 12:38:15;;;;;;;0.90;0.90;;;;;;;;;;5118667;28;20579;-71
2021/05/16 12:40:44;;;;;;;1.77;1.23;;;;;;;;;;5108788;28;20212;-71
2021/05/16 12:43:13;;;;;;;1.40;1.30;;;;;;;;;;5117073;28;20216;-70
2021/05/16 12:45:41;;;;;;;1.40;1.20;;;;;;;;;;5116049;28;20235;-70
2021/05/16 12:48:10;;;;;;;4.03;1.60;;;;;;;;;;5104925;28;20615;-70
2021/05/16 12:50:39;;;;;;;1.20;1.10;;;;;;;;;;5111654;28;20228;-70
2021/05/16 12:53:24;;;;;;;2.30;1.60;;;;;;;;;;5118642;28;20279;-70
2021/05/16 12:55:53;;;;;;;2.43;1.50;;;;;;;;;;5107287;28;20220;-71
2021/05/16 12:58:24;;;;;;;1.93;1.50;;;;;;;;;;5118057;27;20716;-73
2021/05/16 13:00:56;;;;;;;1.60;1.50;;;;;;;;;;5117253;28;20196;-73
2021/05/16 13:03:27;;;;;;;1.33;1.23;;;;;;;;;;5117049;28;20288;-73
2021/05/16 13:05:54;;;;;;;4.77;3.03;;;;;;;;;;5115909;28;20315;-73
2021/05/16 13:08:36;;;;;;;1.67;1.57;;;;;;;;;;5118492;28;20235;-73
2021/05/16 13:11:05;;;;;;;3.57;1.70;;;;;;;;;;5113182;28;20261;-73
2021/05/16 13:13:38;;;;;;;2.07;1.87;;;;;;;;;;5098852;28;20288;-73
2021/05/16 13:16:06;;;;;;;6.10;1.60;;;;;;;;;;5104430;28;20624;-73
2021/05/16 13:18:35;;;;;;;2.13;1.97;;;;;;;;;;5098689;28;20247;-72
2021/05/16 13:21:21;;;;;;;2.73;2.10;;;;;;;;;;5097154;28;20689;-73
2021/05/16 13:23:57;;;;;;;1.93;1.83;;;;;;;;;;5097766;28;20210;-72
2021/05/16 13:26:39;;;;;;;1.73;1.53;;;;;;;;;;5115648;28;20224;-72
2021/05/16 13:29:09;;;;;;;2.20;2.00;;;;;;;;;;5106421;28;20206;-71
2021/05/16 13:31:36;;;;;;;1.87;1.60;;;;;;;;;;5111696;28;20240;-72
2021/05/16 13:34:17;;;;;;;1.80;1.70;;;;;;;;;;5122072;27;20239;-72
2021/05/16 13:36:45;;;;;;;1.73;1.63;;;;;;;;;;5113097;28;20242;-71
2021/05/16 13:39:12;;;;;;;1.60;1.50;;;;;;;;;;5121084;28;20235;-72
2021/05/16 13:41:40;;;;;;;1.63;1.53;;;;;;;;;;5120646;28;20284;-72
2021/05/16 13:44:08;;;;;;;1.80;1.60;;;;;;;;;;5121968;27;20237;-72
2021/05/16 13:46:37;;;;;;;2.00;1.90;;;;;;;;;;5113154;28;20220;-72
2021/05/16 13:49:05;;;;;;;3.50;1.70;;;;;;;;;;5108985;28;20285;-72
2021/05/16 13:51:33;;;;;;;2.73;1.80;;;;;;;;;;5121771;28;20287;-71
2021/05/16 13:54:00;;;;;;;1.87;1.60;;;;;;;;;;5118646;28;20200;-71
2021/05/16 13:56:28;;;;;;;1.60;1.50;;;;;;;;;;5110138;28;20233;-71
2021/05/16 13:58:56;;;;;;;2.83;1.73;;;;;;;;;;5117333;28;20288;-71
2021/05/16 14:01:24;;;;;;;2.00;1.80;;;;;;;;;;5111718;28;20534;-71
2021/05/16 14:03:52;;;;;;;1.60;1.50;;;;;;;;;;5100442;28;20293;-71
2021/05/16 14:06:19;;;;;;;3.00;1.67;;;;;;;;;;5100281;28;20305;-71
2021/05/16 14:08:47;;;;;;;2.10;1.77;;;;;;;;;;5113439;28;20725;-71
2021/05/16 14:11:14;;;;;;;1.50;1.40;;;;;;;;;;5114962;28;20707;-71
2021/05/16 14:13:42;;;;;;;1.90;1.70;;;;;;;;;;5101229;28;20319;-72
2021/05/16 14:16:09;;;;;;;1.67;1.57;;;;;;;;;;5100608;28;20214;-71
2021/05/16 14:18:38;;;;;;;1.40;1.30;;;;;;;;;;5100495;28;20230;-71
2021/05/16 14:21:05;;;;;;;2.10;1.97;;;;;;;;;;5112724;28;20289;-71
2021/05/16 14:23:33;;;;;;;2.30;2.00;;;;;;;;;;5110029;28;20292;-71
2021/05/16 14:26:01;;;;;;;1.57;1.47;;;;;;;;;;5119643;28;20221;-71
2021/05/16 14:28:28;;;;;;;1.50;1.40;;;;;;;;;;5121061;28;20292;-71
2021/05/16 14:30:56;;;;;;;1.40;1.30;;;;;;;;;;5119978;28;20584;-72
2021/05/16 14:33:23;;;;;;;3.10;1.40;;;;;;;;;;5121400;28;20205;-71
2021/05/16 14:35:52;;;;;;;2.77;2.20;;;;;;;;;;5114314;28;20253;-71
2021/05/16 14:38:20;;;;;;;1.53;1.43;;;;;;;;;;5118866;28;20239;-71
2021/05/16 14:40:47;;;;;;;1.53;1.30;;;;;;;;;;5118629;28;20201;-71
2021/05/16 14:43:17;;;;;;;1.63;1.50;;;;;;;;;;5116906;28;20656;-72
2021/05/16 14:45:45;;;;;;;1.47;1.10;;;;;;;;;;5104369;28;20228;-71
2021/05/16 14:48:12;;;;;;;2.73;0.90;;;;;;;;;;5117258;28;20219;-70
2021/05/16 14:50:45;;;;;;;1.33;1.30;;;;;;;;;;5120648;28;20205;-70
2021/05/16 14:53:13;;;;;;;1.47;1.33;;;;;;;;;;5114221;28;20237;-71
2021/05/16 14:55:41;;;;;;;1.30;1.20;;;;;;;;;;5103304;28;20301;-71