Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:24;;;;;;;;;;;-1.80;99.90;;;;;;2623353;47;19957;-78
2024/01/09 00:02:57;;;;;;;;;;;-1.70;99.90;;;;;;2623293;46;19989;-78
2024/01/09 00:05:30;;;;;;;;;;;-1.70;99.90;;;;;;2622510;47;19954;-78
2024/01/09 00:08:00;;;;;;;;;;;-1.70;99.90;;;;;;2621636;47;19950;-78
2024/01/09 00:10:30;;;;;;;;;;;-1.70;99.90;;;;;;2622356;50;19951;-75
2024/01/09 00:13:00;;;;;;;;;;;-1.60;99.90;;;;;;2623090;54;19962;-77
2024/01/09 00:15:30;;;;;;;;;;;-1.60;99.90;;;;;;2622301;47;19950;-76
2024/01/09 00:18:03;;;;;;;;;;;-1.50;99.90;;;;;;2622587;47;20004;-77
2024/01/09 00:20:33;;;;;;;;;;;-1.40;99.90;;;;;;2619698;39;20504;-76
2024/01/09 00:23:03;;;;;;;;;;;-1.40;99.90;;;;;;2622633;47;20774;-76
2024/01/09 00:25:33;;;;;;;;;;;-1.30;99.90;;;;;;2622686;47;19973;-76
2024/01/09 00:28:02;;;;;;;;;;;-1.30;99.90;;;;;;2621563;54;19945;-75
2024/01/09 00:30:32;;;;;;;;;;;-1.20;99.90;;;;;;2622064;47;19939;-76
2024/01/09 00:33:05;;;;;;;;;;;-1.30;99.90;;;;;;2620149;47;20010;-76
2024/01/09 00:35:35;;;;;;;;;;;-1.30;99.90;;;;;;2620344;47;19939;-76
2024/01/09 00:38:05;;;;;;;;;;;-1.40;99.90;;;;;;2620031;54;19946;-76
2024/01/09 00:40:35;;;;;;;;;;;-1.50;99.90;;;;;;2617451;47;19938;-76
2024/01/09 00:43:05;;;;;;;;;;;-1.60;99.90;;;;;;2621110;47;19938;-75
2024/01/09 00:45:35;;;;;;;;;;;-1.50;99.90;;;;;;2621865;39;20332;-76
2024/01/09 00:48:10;;;;;;;;;;;-1.60;99.90;;;;;;2621461;50;19938;-76
2024/01/09 00:50:41;;;;;;;;;;;-1.60;99.90;;;;;;2623019;54;19946;-75
2024/01/09 00:53:10;;;;;;;;;;;-1.50;99.90;;;;;;2628472;47;19939;-75
2024/01/09 00:55:40;;;;;;;;;;;-1.50;99.90;;;;;;2622242;54;19950;-76
2024/01/09 00:58:10;;;;;;;;;;;-1.60;99.90;;;;;;2622256;54;19938;-75
2024/01/09 01:00:40;;;;;;;;;;;-1.60;99.90;;;;;;2623392;47;19946;-75
2024/01/09 01:03:13;;;;;;;;;;;-1.60;99.90;;;;;;2620001;54;19953;-76
2024/01/09 01:05:42;;;;;;;;;;;-1.60;99.90;;;;;;2618593;47;19946;-76
2024/01/09 01:10:48;;;;;;;;;;;-1.50;99.90;;;;;;2611177;54;19950;-78
2024/01/09 01:13:18;;;;;;;;;;;-0.40;99.90;;;;;;2619263;47;19950;-78
2024/01/09 01:15:48;;;;;;;;;;;-1.50;99.90;;;;;;2627111;47;19939;-80
2024/01/09 01:18:20;;;;;;;;;;;-1.50;99.90;;;;;;2624772;54;19951;-77
2024/01/09 01:20:50;;;;;;;;;;;-1.50;99.90;;;;;;2620502;47;19946;-77
2024/01/09 01:23:20;;;;;;;;;;;-1.40;99.90;;;;;;2619108;47;20062;-77
2024/01/09 01:25:50;;;;;;;;;;;-1.50;99.90;;;;;;2618682;47;19946;-77
2024/01/09 01:28:19;;;;;;;;;;;-1.50;99.90;;;;;;2619552;54;19947;-78
2024/01/09 01:30:49;;;;;;;;;;;-1.50;99.90;;;;;;2620257;47;19950;-77
2024/01/09 01:33:21;;;;;;;;;;;-1.50;99.90;;;;;;2619019;54;19939;-79
2024/01/09 01:35:52;;;;;;;;;;;-1.40;99.90;;;;;;2619301;52;19950;-79
2024/01/09 01:38:22;;;;;;;;;;;-1.50;99.90;;;;;;2620239;46;19956;-78
2024/01/09 01:40:52;;;;;;;;;;;-1.60;99.90;;;;;;2619433;47;19938;-78
2024/01/09 01:43:22;;;;;;;;;;;-1.80;99.90;;;;;;2619933;39;20379;-78
2024/01/09 01:45:51;;;;;;;;;;;-1.30;99.90;;;;;;2618965;47;19939;-78
2024/01/09 01:48:24;;;;;;;;;;;-1.60;99.90;;;;;;2622219;47;19958;-79
2024/01/09 01:50:54;;;;;;;;;;;-1.60;99.90;;;;;;2623199;47;19939;-79
2024/01/09 01:53:24;;;;;;;;;;;-1.50;99.90;;;;;;2625218;54;20014;-78
2024/01/09 01:55:54;;;;;;;;;;;-1.50;99.90;;;;;;2630778;54;19982;-81
2024/01/09 01:58:26;;;;;;;;;;;-1.80;99.90;;;;;;2621544;54;19989;-78
2024/01/09 02:00:56;;;;;;;;;;;-1.30;99.90;;;;;;2618549;54;19984;-77
2024/01/09 02:03:29;;;;;;;;;;;-1.10;99.90;;;;;;2620012;47;20511;-79
2024/01/09 02:05:59;;;;;;;;;;;-1.30;99.90;;;;;;2624949;47;19953;-80
2024/01/09 02:08:30;;;;;;;;;;;-1.40;99.90;;;;;;2622737;54;19953;-79
2024/01/09 02:11:00;;;;;;;;;;;-1.30;99.90;;;;;;2620653;50;19939;-78
2024/01/09 02:13:29;;;;;;;;;;;-1.40;99.90;;;;;;2620427;47;20474;-76
2024/01/09 02:15:59;;;;;;;;;;;-1.40;99.90;;;;;;2626780;54;19939;-78
2024/01/09 02:18:32;;;;;;;;;;;-1.40;99.90;;;;;;2628205;47;19969;-79
2024/01/09 02:21:02;;;;;;;;;;;-1.30;99.90;;;;;;2625681;54;19951;-79
2024/01/09 02:23:31;;;;;;;;;;;-1.30;99.90;;;;;;2620508;47;20045;-77
2024/01/09 02:26:02;;;;;;;;;;;-1.30;99.90;;;;;;2619678;47;19958;-80
2024/01/09 02:28:42;;;;;;;;;;;-1.20;99.90;;;;;;2619449;54;19939;-78
2024/01/09 02:31:15;;;;;;;;;;;-0.70;99.90;;;;;;2620172;47;19953;-77
2024/01/09 02:33:46;;;;;;;;;;;-1.30;99.90;;;;;;2619859;47;19946;-77
2024/01/09 02:36:16;;;;;;;;;;;-1.30;99.90;;;;;;2620023;47;19950;-77
2024/01/09 02:38:47;;;;;;;;;;;-0.80;99.90;;;;;;2619900;46;20436;-79
2024/01/09 02:41:17;;;;;;;;;;;-1.20;99.90;;;;;;2620682;47;19953;-79
2024/01/09 02:43:47;;;;;;;;;;;-0.50;99.90;;;;;;2622754;47;19947;-76
2024/01/09 02:46:19;;;;;;;;;;;-1.20;99.90;;;;;;2624839;39;20368;-78
2024/01/09 02:48:49;;;;;;;;;;;-1.10;99.90;;;;;;2620070;39;20313;-79
2024/01/09 02:51:19;;;;;;;;;;;-0.50;99.90;;;;;;2619263;54;19946;-79
2024/01/09 02:53:49;;;;;;;;;;;-1.00;99.90;;;;;;2620149;39;20278;-77
2024/01/09 02:56:19;;;;;;;;;;;-1.10;99.90;;;;;;2626924;54;20038;-77
2024/01/09 02:58:49;;;;;;;;;;;-1.20;99.90;;;;;;2630563;47;19933;-78
2024/01/09 03:01:21;;;;;;;;;;;-1.10;99.90;;;;;;2620490;54;19999;-77
2024/01/09 03:03:51;;;;;;;;;;;-1.10;99.90;;;;;;2619184;54;19942;-77
2024/01/09 03:06:21;;;;;;;;;;;-1.10;99.90;;;;;;2619201;47;19939;-78
2024/01/09 03:08:51;;;;;;;;;;;-1.00;99.90;;;;;;2619236;54;19939;-79
2024/01/09 03:11:21;;;;;;;;;;;-0.10;99.90;;;;;;2621755;54;20034;-78
2024/01/09 03:13:51;;;;;;;;;;;-1.10;99.90;;;;;;2623820;47;20013;-77
2024/01/09 03:16:23;;;;;;;;;;;-1.10;99.90;;;;;;2624504;47;19989;-79
2024/01/09 03:18:53;;;;;;;;;;;-1.20;99.90;;;;;;2622460;47;20037;-77
2024/01/09 03:21:23;;;;;;;;;;;-1.10;99.90;;;;;;2623585;39;20390;-80
2024/01/09 03:23:53;;;;;;;;;;;-1.10;99.90;;;;;;2622902;47;19981;-78
2024/01/09 03:26:23;;;;;;;;;;;-1.10;99.90;;;;;;2622588;51;20022;-78
2024/01/09 03:28:53;;;;;;;;;;;-1.10;99.90;;;;;;2622697;54;19939;-78
2024/01/09 03:31:26;;;;;;;;;;;-1.20;99.90;;;;;;2623025;47;19938;-78
2024/01/09 03:33:56;;;;;;;;;;;-1.50;99.90;;;;;;2622694;47;19947;-78
2024/01/09 03:36:26;;;;;;;;;;;-1.60;99.90;;;;;;2622462;54;19950;-77
2024/01/09 03:38:56;;;;;;;;;;;-1.50;99.90;;;;;;2621937;54;19970;-77
2024/01/09 03:41:26;;;;;;;;;;;-1.50;99.90;;;;;;2621888;47;19945;-78
2024/01/09 03:43:56;;;;;;;;;;;-1.40;99.90;;;;;;2621939;46;19939;-78
2024/01/09 03:46:28;;;;;;;;;;;-1.30;99.90;;;;;;2622184;54;19998;-77
2024/01/09 03:48:58;;;;;;;;;;;-1.20;99.90;;;;;;2622351;54;19942;-78
2024/01/09 03:51:29;;;;;;;;;;;-1.20;99.90;;;;;;2622070;47;19961;-77
2024/01/09 03:53:59;;;;;;;;;;;-1.10;99.90;;;;;;2619555;51;20042;-79
2024/01/09 03:56:28;;;;;;;;;;;-1.10;99.90;;;;;;2620660;54;19938;-78
2024/01/09 03:58:58;;;;;;;;;;;-1.20;99.90;;;;;;2621880;46;19997;-78
2024/01/09 04:01:30;;;;;;;;;;;-1.20;99.90;;;;;;2621640;47;20028;-79
2024/01/09 04:04:00;;;;;;;;;;;-1.00;99.90;;;;;;2620795;47;19958;-78
2024/01/09 04:06:30;;;;;;;;;;;-1.10;99.90;;;;;;2621752;54;19997;-79
2024/01/09 04:09:01;;;;;;;;;;;-1.10;99.90;;;;;;2623075;47;19947;-78
2024/01/09 04:11:30;;;;;;;;;;;-1.10;99.90;;;;;;2623995;54;20003;-80
2024/01/09 04:14:00;;;;;;;;;;;-1.10;99.90;;;;;;2622408;54;19967;-77
2024/01/09 04:16:34;;;;;;;;;;;-0.30;99.90;;;;;;2620533;54;20037;-77
2024/01/09 04:19:03;;;;;;;;;;;-1.30;99.90;;;;;;2623994;47;20487;-79
2024/01/09 04:21:33;;;;;;;;;;;-1.30;99.90;;;;;;2623229;46;20002;-79
2024/01/09 04:24:03;;;;;;;;;;;-1.20;99.90;;;;;;2625493;54;19938;-78
2024/01/09 04:26:33;;;;;;;;;;;-1.00;99.90;;;;;;2623364;54;19939;-79
2024/01/09 04:29:02;;;;;;;;;;;-1.30;99.90;;;;;;2621839;54;19939;-78
2024/01/09 04:31:35;;;;;;;;;;;-1.40;99.90;;;;;;2621460;47;20560;-77
2024/01/09 04:34:04;;;;;;;;;;;-1.40;99.90;;;;;;2621443;54;19957;-77
2024/01/09 04:36:35;;;;;;;;;;;-1.30;99.90;;;;;;2623177;46;19958;-78
2024/01/09 04:39:05;;;;;;;;;;;-1.30;99.90;;;;;;2624744;54;19988;-78
2024/01/09 04:41:34;;;;;;;;;;;-1.30;99.90;;;;;;2619409;47;20042;-78
2024/01/09 04:44:04;;;;;;;;;;;-1.40;99.90;;;;;;2621460;47;19953;-78
2024/01/09 04:46:37;;;;;;;;;;;-1.40;99.90;;;;;;2624602;47;19939;-78
2024/01/09 04:49:06;;;;;;;;;;;-1.50;99.90;;;;;;2622763;47;19939;-78
2024/01/09 04:51:36;;;;;;;;;;;-0.80;99.90;;;;;;2625662;54;19957;-80
2024/01/09 04:54:06;;;;;;;;;;;-1.50;99.90;;;;;;2626294;47;19957;-79
2024/01/09 04:56:36;;;;;;;;;;;-1.50;99.90;;;;;;2621444;47;19951;-80
2024/01/09 04:59:06;;;;;;;;;;;-1.60;99.90;;;;;;2621364;47;20006;-81
2024/01/09 05:01:38;;;;;;;;;;;-1.50;99.90;;;;;;2620135;54;20026;-77
2024/01/09 05:04:08;;;;;;;;;;;-1.50;99.90;;;;;;2623878;47;20472;-79
2024/01/09 05:06:39;;;;;;;;;;;-1.50;99.90;;;;;;2621122;47;19946;-78
2024/01/09 05:09:09;;;;;;;;;;;-1.40;99.90;;;;;;2618588;54;19953;-79
2024/01/09 05:11:39;;;;;;;;;;;-1.40;99.90;;;;;;2620187;47;20053;-78
2024/01/09 05:14:09;;;;;;;;;;;-1.40;99.90;;;;;;2619109;47;19954;-78
2024/01/09 05:16:41;;;;;;;;;;;-1.50;99.90;;;;;;2618183;54;19938;-76
2024/01/09 05:19:11;;;;;;;;;;;-1.50;99.90;;;;;;2618689;47;19974;-76
2024/01/09 05:21:41;;;;;;;;;;;-1.40;99.90;;;;;;2620232;47;19966;-77
2024/01/09 05:24:10;;;;;;;;;;;-1.40;99.90;;;;;;2620688;47;19953;-78
2024/01/09 05:26:41;;;;;;;;;;;-1.40;99.90;;;;;;2622235;54;19947;-78
2024/01/09 05:29:11;;;;;;;;;;;-1.40;99.90;;;;;;2619557;47;19953;-79
2024/01/09 05:31:46;;;;;;;;;;;-1.40;99.90;;;;;;2618627;47;19962;-78
2024/01/09 05:34:16;;;;;;;;;;;-1.40;99.90;;;;;;2618939;54;19947;-78
2024/01/09 05:36:46;;;;;;;;;;;-1.40;99.90;;;;;;2618899;54;19950;-77
2024/01/09 05:39:16;;;;;;;;;;;-1.40;99.90;;;;;;2619230;31;20404;-75
2024/01/09 05:41:45;;;;;;;;;;;-1.30;99.90;;;;;;2618432;47;19938;-77
2024/01/09 05:44:15;;;;;;;;;;;-1.30;99.90;;;;;;2618492;54;19946;-77
2024/01/09 05:46:49;;;;;;;;;;;-1.30;99.90;;;;;;2619031;47;19947;-77
2024/01/09 05:49:19;;;;;;;;;;;-1.30;99.90;;;;;;2618859;47;19951;-76
2024/01/09 05:51:49;;;;;;;;;;;-1.20;99.90;;;;;;2619045;47;19953;-77
2024/01/09 05:54:19;;;;;;;;;;;-1.20;99.90;;;;;;2617553;47;20486;-77
2024/01/09 05:56:48;;;;;;;;;;;-1.20;99.90;;;;;;2619297;39;20375;-79
2024/01/09 05:59:18;;;;;;;;;;;-1.20;99.90;;;;;;2620997;54;19947;-78
2024/01/09 06:01:51;;;;;;;;;;;-1.10;99.90;;;;;;2619717;47;20002;-80
2024/01/09 06:04:21;;;;;;;;;;;-1.10;99.90;;;;;;2622483;54;19951;-77
2024/01/09 06:06:51;;;;;;;;;;;-1.20;99.90;;;;;;2622882;54;19946;-78
2024/01/09 06:09:21;;;;;;;;;;;-1.10;99.90;;;;;;2623333;54;19946;-77
2024/01/09 06:11:50;;;;;;;;;;;-1.10;99.90;;;;;;2617887;54;20068;-76
2024/01/09 06:14:20;;;;;;;;;;;-1.20;99.90;;;;;;2621456;47;19939;-77
2024/01/09 06:16:52;;;;;;;;;;;-1.10;99.90;;;;;;2623215;47;19951;-77
2024/01/09 06:19:22;;;;;;;;;;;-1.20;99.90;;;;;;2625758;54;19961;-78
2024/01/09 06:21:52;;;;;;;;;;;-1.20;99.90;;;;;;2624519;54;19954;-77
2024/01/09 06:24:23;;;;;;;;;;;-1.10;99.90;;;;;;2622753;54;19947;-77
2024/01/09 06:26:52;;;;;;;;;;;-1.10;99.90;;;;;;2619079;39;20380;-78
2024/01/09 06:29:24;;;;;;;;;;;-1.10;99.90;;;;;;2619083;47;19954;-76
2024/01/09 06:31:57;;;;;;;;;;;-1.10;99.90;;;;;;2623216;54;19954;-77
2024/01/09 06:34:26;;;;;;;;;;;-1.00;99.90;;;;;;2625610;47;19947;-78
2024/01/09 06:36:56;;;;;;;;;;;-1.10;99.90;;;;;;2620403;39;20336;-77
2024/01/09 06:39:26;;;;;;;;;;;-1.10;99.90;;;;;;2619319;54;20001;-78
2024/01/09 06:41:56;;;;;;;;;;;-1.10;99.90;;;;;;2618557;54;19938;-77
2024/01/09 06:44:26;;;;;;;;;;;-1.10;99.90;;;;;;2619023;54;20433;-78
2024/01/09 06:46:58;;;;;;;;;;;-1.10;99.90;;;;;;2619030;54;19950;-76
2024/01/09 06:49:28;;;;;;;;;;;-1.10;99.90;;;;;;2621009;47;19985;-77
2024/01/09 06:51:58;;;;;;;;;;;-0.90;99.90;;;;;;2623257;47;20002;-76
2024/01/09 06:54:28;;;;;;;;;;;-1.00;99.90;;;;;;2623523;39;19998;-78
2024/01/09 06:56:57;;;;;;;;;;;-1.00;99.90;;;;;;2623957;46;20353;-78
2024/01/09 06:59:27;;;;;;;;;;;-1.00;99.90;;;;;;2622832;47;19942;-77
2024/01/09 07:02:01;;;;;;;;;;;-0.90;99.90;;;;;;2622063;47;19946;-77
2024/01/09 07:04:31;;;;;;;;;;;-0.90;99.90;;;;;;2622811;39;20355;-79
2024/01/09 07:07:00;;;;;;;;;;;-0.90;99.90;;;;;;2623175;47;19954;-80
2024/01/09 07:09:30;;;;;;;;;;;-0.90;99.90;;;;;;2623436;54;19950;-77
2024/01/09 07:12:00;;;;;;;;;;;0.00;99.90;;;;;;2624022;54;19991;-78
2024/01/09 07:14:30;;;;;;;;;;;-0.80;99.90;;;;;;2624331;54;19961;-77
2024/01/09 07:17:03;;;;;;;;;;;-0.80;99.90;;;;;;2620910;54;19942;-76
2024/01/09 07:19:32;;;;;;;;;;;-0.80;99.90;;;;;;2622349;54;19996;-77
2024/01/09 07:22:03;;;;;;;;;;;-0.70;99.90;;;;;;2623798;54;20443;-77
2024/01/09 07:24:33;;;;;;;;;;;-0.80;99.90;;;;;;2624629;54;19969;-79
2024/01/09 07:27:02;;;;;;;;;;;-0.80;99.90;;;;;;2627517;54;19943;-81
2024/01/09 07:29:32;;;;;;;;;;;-0.90;99.90;;;;;;2629144;47;19951;-81
2024/01/09 07:32:05;;;;;;;;;;;-0.20;99.90;;;;;;2628952;54;19954;-79
2024/01/09 07:34:35;;;;;;;;;;;-0.70;99.90;;;;;;2630026;47;19950;-80
2024/01/09 07:37:04;;;;;;;;;;;0.10;99.90;;;;;;2628185;54;20006;-79
2024/01/09 07:39:34;;;;;;;;;;;-0.30;99.90;;;;;;2629739;54;19942;-81
2024/01/09 07:42:04;;;;;;;;;;;-0.70;99.90;;;;;;2630289;47;19927;-80
2024/01/09 07:44:35;;;;;;;;;;;-0.80;99.90;;;;;;2629395;54;19939;-80
2024/01/09 07:47:09;;;;;;;;;;;-0.40;99.90;;;;;;2629127;54;19939;-81
2024/01/09 07:49:38;;;;;;;;;;;-0.80;99.90;;;;;;2629370;54;19938;-80
2024/01/09 07:52:08;;;;;;;;;;;-0.80;99.90;;;;;;2630403;54;19927;-79
2024/01/09 07:54:39;;;;;;;;;;;-0.60;99.90;;;;;;2630608;54;19950;-81
2024/01/09 07:57:09;;;;;;;;;;;-0.80;99.90;;;;;;2628057;46;19942;-80
2024/01/09 07:59:51;;;;;;;;;;;-0.40;99.90;;;;;;2625596;54;19946;-77
2024/01/09 08:02:23;;;;;;;;;;;-0.70;99.90;;;;;;2625898;31;20424;-77
2024/01/09 08:04:53;;;;;;;;;;;-0.70;99.90;;;;;;2622901;54;19953;-78
2024/01/09 08:07:23;;;;;;;;;;;-0.70;99.90;;;;;;2622010;54;20030;-78
2024/01/09 08:09:53;;;;;;;;;;;-0.60;99.90;;;;;;2619029;54;19946;-77
2024/01/09 08:12:23;;;;;;;;;;;-0.50;99.90;;;;;;2620456;47;20779;-77
2024/01/09 08:14:53;;;;;;;;;;;-0.60;99.90;;;;;;2623538;54;19938;-76
2024/01/09 08:17:27;;;;;;;;;;;-0.50;99.90;;;;;;2626633;47;19970;-78
2024/01/09 08:19:57;;;;;;;;;;;-0.50;99.90;;;;;;2624488;47;19939;-79
2024/01/09 08:22:32;;;;;;;;;;;-0.50;99.90;;;;;;2621782;54;19961;-78
2024/01/09 08:25:11;;;;;;;;;;;-0.40;99.90;;;;;;2623991;47;19946;-79
2024/01/09 08:27:41;;;;;;;;;;;-0.40;99.90;;;;;;2622895;47;19935;-78
2024/01/09 08:30:11;;;;;;;;;;;-0.40;99.90;;;;;;2622185;46;19966;-78
2024/01/09 08:32:44;;;;;;;;;;;-0.50;99.90;;;;;;2622515;39;20345;-78
2024/01/09 08:35:14;;;;;;;;;;;-0.50;99.90;;;;;;2625739;47;19962;-78
2024/01/09 08:37:44;;;;;;;;;;;-0.50;99.90;;;;;;2622723;54;19950;-79
2024/01/09 08:40:14;;;;;;;;;;;-0.40;99.90;;;;;;2621738;54;20436;-78
2024/01/09 08:42:44;;;;;;;;;;;-0.40;99.90;;;;;;2620370;47;19945;-78
2024/01/09 08:45:14;;;;;;;;;;;-0.40;99.90;;;;;;2625297;54;19950;-78
2024/01/09 08:47:46;;;;;;;;;;;-0.40;99.90;;;;;;2624101;54;19959;-78
2024/01/09 08:50:16;;;;;;;;;;;-0.40;99.90;;;;;;2620365;47;19945;-76
2024/01/09 08:52:47;;;;;;;;;;;-0.40;99.90;;;;;;2621183;54;19947;-77
2024/01/09 08:55:17;;;;;;;;;;;-0.30;99.90;;;;;;2625625;54;19992;-81
2024/01/09 08:57:48;;;;;;;;;;;-0.30;99.90;;;;;;2626548;54;19927;-78
2024/01/09 09:00:19;;;;;;;;;;;-0.20;99.90;;;;;;2623506;47;19950;-82
2024/01/09 09:02:51;;;;;;;;;;;-0.20;99.90;;;;;;2622103;54;19946;-81
2024/01/09 09:05:21;;;;;;;;;;;0.00;99.90;;;;;;2624865;47;19954;-78
2024/01/09 09:07:51;;;;;;;;;;;0.70;99.90;;;;;;2623710;47;19998;-78
2024/01/09 09:10:21;;;;;;;;;;;0.10;99.90;;;;;;2623780;54;19946;-79
2024/01/09 09:12:51;;;;;;;;;;;-0.10;99.90;;;;;;2622898;47;20475;-79
2024/01/09 09:15:21;;;;;;;;;;;-0.10;99.90;;;;;;2623434;54;19977;-79
2024/01/09 09:17:54;;;;;;;;;;;-0.10;99.90;;;;;;2627168;54;19939;-79
2024/01/09 09:20:25;;;;;;;;;;;0.70;99.90;;;;;;2625052;54;20033;-77
2024/01/09 09:22:55;;;;;;;;;;;-0.20;99.90;;;;;;2618240;54;19976;-76
2024/01/09 09:25:25;;;;;;;;;;;-0.20;99.90;;;;;;2619132;54;20491;-75
2024/01/09 09:27:55;;;;;;;;;;;-0.10;99.90;;;;;;2624489;46;20031;-76
2024/01/09 09:30:25;;;;;;;;;;;-0.10;99.90;;;;;;2620212;54;20052;-81
2024/01/09 09:32:58;;;;;;;;;;;-0.20;99.90;;;;;;2621956;47;19985;-77
2024/01/09 09:35:28;;;;;;;;;;;-0.20;99.90;;;;;;2625117;47;19949;-78
2024/01/09 09:37:58;;;;;;;;;;;-0.10;99.90;;;;;;2625993;47;19943;-81
2024/01/09 09:40:28;;;;;;;;;;;0.00;99.90;;;;;;2624215;47;19943;-80
2024/01/09 09:46:29;;;;;;;;;;;0.00;99.90;;;;;;2625659;54;19975;-82
2024/01/09 09:49:03;;;;;;;;;;;0.10;99.90;;;;;;2626793;54;19938;-82
2024/01/09 09:51:34;;;;;;;;;;;0.10;99.90;;;;;;2628951;47;19935;-82
2024/01/09 09:54:04;;;;;;;;;;;0.40;99.90;;;;;;2629527;54;19943;-80
2024/01/09 09:56:34;;;;;;;;;;;1.10;99.90;;;;;;2629808;47;19950;-80
2024/01/09 09:59:05;;;;;;;;;;;0.10;99.90;;;;;;2629365;47;19943;-79
2024/01/09 10:01:35;;;;;;;;;;;0.20;99.90;;;;;;2629494;54;20002;-80
2024/01/09 10:04:10;;;;;;;;;;;0.30;99.90;;;;;;2628288;47;19942;-81
2024/01/09 10:06:41;;;;;;;;;;;0.90;99.90;;;;;;2629404;47;19964;-82
2024/01/09 10:09:13;;;;;;;;;;;0.20;99.90;;;;;;2629449;54;20006;-83
2024/01/09 10:11:43;;;;;;;;;;;-0.30;99.90;;;;;;2629184;54;20664;-82
2024/01/09 10:14:13;;;;;;;;;;;1.00;99.90;;;;;;2629661;47;19965;-84
2024/01/09 10:16:53;;;;;;;;;;;0.40;99.90;;;;;;2629753;47;19950;-82
2024/01/09 10:19:27;;;;;;;;;;;0.30;99.90;;;;;;2629866;54;19927;-81
2024/01/09 10:21:57;;;;;;;;;;;1.00;99.90;;;;;;2629880;47;19931;-82
2024/01/09 10:24:27;;;;;;;;;;;1.30;99.90;;;;;;2629779;47;19949;-80
2024/01/09 10:26:57;;;;;;;;;;;0.20;99.90;;;;;;2629684;54;20594;-82
2024/01/09 10:29:27;;;;;;;;;;;0.30;99.90;;;;;;2629969;51;19965;-79
2024/01/09 10:31:57;;;;;;;;;;;0.40;99.90;;;;;;2630378;54;19938;-80
2024/01/09 10:34:31;;;;;;;;;;;0.90;99.90;;;;;;2630480;46;19965;-81
2024/01/09 10:37:08;;;;;;;;;;;1.40;99.90;;;;;;2630713;54;19947;-79
2024/01/09 10:39:38;;;;;;;;;;;0.40;99.90;;;;;;2630264;54;19950;-81
2024/01/09 10:42:09;;;;;;;;;;;0.50;99.90;;;;;;2630570;46;19927;-79
2024/01/09 10:44:41;;;;;;;;;;;0.60;99.90;;;;;;2630357;54;20512;-80
2024/01/09 10:47:13;;;;;;;;;;;0.90;99.90;;;;;;2630634;54;19927;-80
2024/01/09 10:49:46;;;;;;;;;;;0.70;99.90;;;;;;2630361;54;19979;-80
2024/01/09 10:52:17;;;;;;;;;;;0.70;99.90;;;;;;2630147;47;19939;-81
2024/01/09 10:54:47;;;;;;;;;;;0.90;99.90;;;;;;2630292;54;19965;-81
2024/01/09 10:57:18;;;;;;;;;;;1.00;99.90;;;;;;2630623;54;19961;-81
2024/01/09 10:59:48;;;;;;;;;;;1.10;99.90;;;;;;2634198;39;20239;-81
2024/01/09 11:02:21;;;;;;;;;;;1.00;99.90;;;;;;2630166;47;19942;-80
2024/01/09 11:04:54;;;;;;;;;;;1.10;99.90;;;;;;2630412;46;19965;-81
2024/01/09 11:07:24;;;;;;;;;;;1.30;99.90;;;;;;2630470;54;19939;-83
2024/01/09 11:09:55;;;;;;;;;;;1.40;99.90;;;;;;2630665;46;20014;-83
2024/01/09 11:12:28;;;;;;;;;;;1.50;99.90;;;;;;2630228;47;19965;-81
2024/01/09 11:15:00;;;;;;;;;;;2.20;99.90;;;;;;2629725;54;19939;-81
2024/01/09 11:17:30;;;;;;;;;;;1.70;99.90;;;;;;2630278;47;19965;-80
2024/01/09 11:20:06;;;;;;;;;;;1.80;99.90;;;;;;2630258;54;19926;-80
2024/01/09 11:22:37;;;;;;;;;;;2.90;99.90;;;;;;2630293;47;19969;-82
2024/01/09 11:25:15;;;;;;;;;;;2.10;99.90;;;;;;2630151;46;20098;-81
2024/01/09 11:27:47;;;;;;;;;;;2.10;99.90;;;;;;2630157;47;20563;-80
2024/01/09 11:30:18;;;;;;;;;;;2.30;99.90;;;;;;2632248;39;20379;-81
2024/01/09 11:32:48;;;;;;;;;;;2.40;99.90;;;;;;2630022;54;19942;-82
2024/01/09 11:35:21;;;;;;;;;;;2.50;99.90;;;;;;2629839;47;19943;-82
2024/01/09 11:37:52;;;;;;;;;;;2.50;99.90;;;;;;2630014;39;19970;-81
2024/01/09 11:40:24;;;;;;;;;;;3.20;99.90;;;;;;2629530;54;19927;-80
2024/01/09 11:42:54;;;;;;;;;;;3.90;99.90;;;;;;2630046;47;19994;-81
2024/01/09 11:45:25;;;;;;;;;;;2.50;99.90;;;;;;2630114;54;20011;-80
2024/01/09 11:47:56;;;;;;;;;;;2.50;99.90;;;;;;2630130;47;19948;-80
2024/01/09 11:50:28;;;;;;;;;;;2.40;99.90;;;;;;2630128;47;19965;-80
2024/01/09 11:52:59;;;;;;;;;;;2.50;99.90;;;;;;2630190;47;19949;-79
2024/01/09 13:26:37;;;;;;;;;;;3.10;99.90;;;;;;2612914;54;21272;-73
2024/01/09 13:29:07;;;;;;;;;;;2.00;99.90;;;;;;2619247;54;20045;-74
2024/01/09 13:31:40;;;;;;;;;;;1.90;99.90;;;;;;2619606;54;19947;-75
2024/01/09 13:34:10;;;;;;;;;;;1.90;99.90;;;;;;2618685;54;19958;-74
2024/01/09 13:36:39;;;;;;;;;;;1.90;99.90;;;;;;2618621;54;19942;-73
2024/01/09 13:39:14;;;;;;;;;;;2.00;99.90;;;;;;2618448;54;20009;-73
2024/01/09 13:41:47;;;;;;;;;;;2.00;99.90;;;;;;2619763;54;19939;-73
2024/01/09 13:44:18;;;;;;;;;;;2.10;99.90;;;;;;2619380;47;19957;-73
2024/01/09 13:46:49;;;;;;;;;;;2.10;99.90;;;;;;2619370;48;19946;-73
2024/01/09 13:49:18;;;;;;;;;;;2.10;99.90;;;;;;2619425;47;19939;-74
2024/01/09 13:51:51;;;;;;;;;;;2.10;99.90;;;;;;2619034;54;19947;-74
2024/01/09 13:54:24;;;;;;;;;;;2.10;99.90;;;;;;2618765;47;19968;-73
2024/01/09 13:56:59;;;;;;;;;;;2.20;99.90;;;;;;2619414;54;19984;-73
2024/01/09 13:59:29;;;;;;;;;;;2.20;99.90;;;;;;2624178;47;19946;-73
2024/01/09 14:01:59;;;;;;;;;;;2.30;99.90;;;;;;2623759;54;19998;-73
2024/01/09 14:04:28;;;;;;;;;;;2.20;99.90;;;;;;2624273;54;19947;-73
2024/01/09 14:06:58;;;;;;;;;;;2.20;99.90;;;;;;2619195;39;20348;-73
2024/01/09 14:09:29;;;;;;;;;;;1.60;99.90;;;;;;2617152;51;19972;-73
2024/01/09 14:12:02;;;;;;;;;;;2.30;99.90;;;;;;2618794;47;19953;-74
2024/01/09 14:14:33;;;;;;;;;;;2.30;99.90;;;;;;2614822;47;19946;-74
2024/01/09 14:17:03;;;;;;;;;;;2.30;99.90;;;;;;2617163;47;19946;-74
2024/01/09 14:19:34;;;;;;;;;;;2.30;99.90;;;;;;2619851;54;19946;-74
2024/01/09 14:22:04;;;;;;;;;;;2.30;99.90;;;;;;2620827;47;19962;-74
2024/01/09 14:24:33;;;;;;;;;;;2.30;99.90;;;;;;2620668;47;19953;-74
2024/01/09 14:27:06;;;;;;;;;;;2.30;99.90;;;;;;2621494;47;20002;-75
2024/01/09 14:29:35;;;;;;;;;;;2.40;99.90;;;;;;2622232;47;19938;-74
2024/01/09 14:32:05;;;;;;;;;;;2.40;99.90;;;;;;2621275;47;20013;-74
2024/01/09 14:34:35;;;;;;;;;;;2.40;99.90;;;;;;2617550;47;19947;-73
2024/01/09 14:37:05;;;;;;;;;;;2.50;99.90;;;;;;2618416;54;19946;-73
2024/01/09 14:39:36;;;;;;;;;;;2.50;99.90;;;;;;2618290;49;19957;-74
2024/01/09 14:42:08;;;;;;;;;;;2.40;99.90;;;;;;2617612;47;20459;-73
2024/01/09 14:44:38;;;;;;;;;;;2.40;99.90;;;;;;2612759;47;19951;-71
2024/01/09 14:47:10;;;;;;;;;;;2.50;99.90;;;;;;2604889;54;20912;-72
2024/01/09 14:49:41;;;;;;;;;;;2.50;99.90;;;;;;2607442;54;19993;-72
2024/01/09 14:52:11;;;;;;;;;;;2.40;99.90;;;;;;2606296;49;19946;-73
2024/01/09 14:54:41;;;;;;;;;;;2.30;99.90;;;;;;2606473;47;19961;-73
2024/01/09 14:57:13;;;;;;;;;;;2.20;99.90;;;;;;2607905;47;19947;-75
2024/01/09 14:59:45;;;;;;;;;;;2.20;99.90;;;;;;2608110;54;19962;-75
2024/01/09 15:02:14;;;;;;;;;;;2.20;99.90;;;;;;2611334;47;19966;-72
2024/01/09 15:04:44;;;;;;;;;;;2.20;99.90;;;;;;2612045;50;19950;-73
2024/01/09 15:07:15;;;;;;;;;;;2.30;99.90;;;;;;2608399;47;19954;-72
2024/01/09 15:09:45;;;;;;;;;;;2.30;99.90;;;;;;2608998;54;19973;-72
2024/01/09 15:12:18;;;;;;;;;;;2.30;99.90;;;;;;2609663;47;20045;-76
2024/01/09 15:14:47;;;;;;;;;;;2.30;99.90;;;;;;2616357;47;19957;-72
2024/01/09 15:17:17;;;;;;;;;;;2.20;99.90;;;;;;2614959;51;19954;-74
2024/01/09 15:19:47;;;;;;;;;;;2.10;99.90;;;;;;2611091;47;19947;-74
2024/01/09 15:22:16;;;;;;;;;;;3.10;99.90;;;;;;2623099;47;19947;-73
2024/01/09 15:24:46;;;;;;;;;;;2.00;99.90;;;;;;2622850;47;19947;-73
2024/01/09 15:27:19;;;;;;;;;;;1.90;99.90;;;;;;2623880;54;19947;-73
2024/01/09 15:29:49;;;;;;;;;;;1.90;99.90;;;;;;2626631;47;20034;-73
2024/01/09 15:32:19;;;;;;;;;;;1.80;99.90;;;;;;2624146;47;19958;-73
2024/01/09 15:34:49;;;;;;;;;;;2.00;99.90;;;;;;2620335;47;19947;-74
2024/01/09 15:37:18;;;;;;;;;;;1.90;99.90;;;;;;2618457;54;19945;-73
2024/01/09 15:39:48;;;;;;;;;;;1.90;99.90;;;;;;2608842;47;20050;-72
2024/01/09 15:42:20;;;;;;;;;;;1.90;99.90;;;;;;2608055;46;20034;-71
2024/01/09 15:44:51;;;;;;;;;;;1.90;99.90;;;;;;2609659;54;20018;-71
2024/01/09 15:47:21;;;;;;;;;;;3.70;99.90;;;;;;2609544;47;20037;-72
2024/01/09 15:49:53;;;;;;;;;;;2.00;99.90;;;;;;2610252;31;20523;-73
2024/01/09 15:52:23;;;;;;;;;;;2.10;99.90;;;;;;2608317;51;20057;-72
2024/01/09 15:54:52;;;;;;;;;;;1.90;99.90;;;;;;2609206;54;19973;-72
2024/01/09 15:57:25;;;;;;;;;;;1.80;99.90;;;;;;2609096;47;20037;-70
2024/01/09 15:59:55;;;;;;;;;;;1.80;99.90;;;;;;2609240;54;19946;-71
2024/01/09 16:02:25;;;;;;;;;;;1.70;99.90;;;;;;2608511;54;19946;-70
2024/01/09 16:04:55;;;;;;;;;;;1.70;99.90;;;;;;2609290;54;20008;-71
2024/01/09 16:07:25;;;;;;;;;;;1.70;99.90;;;;;;2609368;47;19950;-72
2024/01/09 16:09:55;;;;;;;;;;;1.70;99.90;;;;;;2609931;51;19951;-71
2024/01/09 16:12:29;;;;;;;;;;;1.80;99.90;;;;;;2610527;39;20439;-69
2024/01/09 16:14:59;;;;;;;;;;;1.10;99.90;;;;;;2609722;54;19953;-71
2024/01/09 16:17:29;;;;;;;;;;;1.60;99.90;;;;;;2609815;54;19946;-73