Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:38;;;;;;;6.13;2.58;;;16.00;99.90;;;;;;5102184;27;20072;-81
2023/07/17 00:04:04;;;;;;;8.13;2.30;;;16.00;99.90;;;;;;5077259;27;20470;-81
2023/07/17 00:06:29;;;;;;;7.53;2.58;;;16.10;99.90;;;;;;5096889;27;20119;-81
2023/07/17 00:08:55;;;;;;;7.90;2.80;;;16.10;99.90;;;;;;5096677;27;20617;-81
2023/07/17 00:11:21;;;;;;;7.88;2.90;;;16.10;99.90;;;;;;5112482;27;20042;-81
2023/07/17 00:13:47;;;;;;;6.38;2.65;;;16.10;99.90;;;;;;5107800;27;20122;-81
2023/07/17 00:16:12;;;;;;;8.07;2.88;;;16.10;99.90;;;;;;5096110;27;20122;-81
2023/07/17 00:18:38;;;;;;;7.05;3.20;;;16.20;99.90;;;;;;5122402;27;20386;-81
2023/07/17 00:21:04;;;;;;;5.50;2.75;;;16.20;99.90;;;;;;5091671;27;20460;-81
2023/07/17 00:23:31;;;;;;;11.38;2.83;;;16.20;99.90;;;;;;5095009;27;20027;-81
2023/07/17 00:25:57;;;;;;;10.30;3.38;;;16.30;99.90;;;;;;5106538;27;20123;-81
2023/07/17 00:28:23;;;;;;;6.63;2.92;;;16.30;99.90;;;;;;5116181;27;20028;-81
2023/07/17 00:30:49;;;;;;;6.30;3.25;;;16.40;99.90;;;;;;5110538;27;20100;-81
2023/07/17 00:33:14;;;;;;;6.25;2.78;;;16.40;99.90;;;;;;5103764;27;20041;-82
2023/07/17 00:35:40;;;;;;;7.30;3.28;;;16.50;99.90;;;;;;5087878;27;20039;-81
2023/07/17 00:38:06;;;;;;;8.15;3.08;;;16.50;99.90;;;;;;5103355;27;20039;-82
2023/07/17 00:40:32;;;;;;;9.65;3.60;;;16.40;99.90;;;;;;5115371;27;20158;-81
2023/07/17 00:42:58;;;;;;;8.68;3.30;;;16.40;99.90;;;;;;5093788;27;20151;-81
2023/07/17 00:45:25;;;;;;;7.35;3.38;;;16.40;99.90;;;;;;5105434;27;20131;-81
2023/07/17 00:47:51;;;;;;;8.38;3.30;;;16.40;99.90;;;;;;5098640;27;20047;-81
2023/07/17 00:50:18;;;;;;;9.05;3.50;;;16.40;99.90;;;;;;5084582;27;20046;-81
2023/07/17 00:52:44;;;;;;;6.40;2.97;;;16.30;99.90;;;;;;5118527;27;20051;-81
2023/07/17 00:55:12;;;;;;;7.35;3.00;;;16.30;99.90;;;;;;5102434;27;20338;-81
2023/07/17 00:57:39;;;;;;;7.93;3.88;;;16.30;99.90;;;;;;5095607;27;20042;-81
2023/07/17 01:00:08;;;;;;;6.05;3.03;;;16.20;99.90;;;;;;5125370;27;20064;-82
2023/07/17 01:02:41;;;;;;;9.07;3.13;;;16.20;99.90;;;;;;5103526;27;20040;-81
2023/07/17 01:05:08;;;;;;;8.38;2.85;;;16.10;99.90;;;;;;5081769;27;20494;-81
2023/07/17 01:07:34;;;;;;;7.57;3.13;;;15.90;99.90;;;;;;5086580;27;20048;-80
2023/07/17 01:10:00;;;;;;;7.32;3.05;;;16.00;99.90;;;;;;5089819;27;20047;-81
2023/07/17 01:12:27;;;;;;;7.43;2.92;;;15.90;99.90;;;;;;5116784;27;20049;-81
2023/07/17 01:14:53;;;;;;;8.82;3.15;;;15.90;99.90;;;;;;5084566;27;20184;-81
2023/07/17 01:17:19;;;;;;;8.95;3.20;;;15.80;99.90;;;;;;5102457;27;20126;-81
2023/07/17 01:19:44;;;;;;;7.70;3.05;;;15.80;99.90;;;;;;5085103;27;20046;-81
2023/07/17 01:22:25;;;;;;;6.30;3.30;;;15.80;99.90;;;;;;5098656;27;20593;-81
2023/07/17 01:24:51;;;;;;;10.60;2.95;;;15.80;99.90;;;;;;5077099;27;20438;-81
2023/07/17 01:27:18;;;;;;;8.80;3.13;;;15.80;99.90;;;;;;5113107;27;20046;-81
2023/07/17 01:29:44;;;;;;;6.18;3.10;;;15.70;99.90;;;;;;5110894;27;20031;-82
2023/07/17 01:32:09;;;;;;;10.73;2.85;;;15.70;99.90;;;;;;5093928;27;20342;-81
2023/07/17 01:34:35;;;;;;;7.60;2.75;;;15.70;99.90;;;;;;5113151;27;20070;-81
2023/07/17 01:37:02;;;;;;;6.93;3.42;;;15.70;99.90;;;;;;5108794;27;20394;-81
2023/07/17 01:39:27;;;;;;;7.63;2.80;;;15.60;99.90;;;;;;5088379;27;21028;-81
2023/07/17 01:41:53;;;;;;;5.53;2.78;;;15.60;99.90;;;;;;5097421;27;20077;-81
2023/07/17 01:44:19;;;;;;;8.57;2.63;;;15.50;99.90;;;;;;5138533;27;20087;-81
2023/07/17 01:46:44;;;;;;;10.32;3.08;;;15.50;99.90;;;;;;5104987;27;20040;-81
2023/07/17 01:49:10;;;;;;;9.60;2.80;;;15.50;99.90;;;;;;5104944;27;20034;-81
2023/07/17 01:51:36;;;;;;;11.05;3.30;;;15.40;99.90;;;;;;5116955;27;20050;-81
2023/07/17 01:54:02;;;;;;;8.40;2.85;;;15.40;99.90;;;;;;5103819;27;20023;-81
2023/07/17 01:56:30;;;;;;;10.90;2.70;;;15.40;99.90;;;;;;5089584;27;20046;-81
2023/07/17 01:58:56;;;;;;;5.53;2.85;;;15.40;99.90;;;;;;5101168;27;20225;-81
2023/07/17 02:01:22;;;;;;;8.32;2.80;;;15.40;99.90;;;;;;5090172;27;20536;-81
2023/07/17 02:03:47;;;;;;;8.05;2.63;;;15.40;99.90;;;;;;5102085;27;20132;-81
2023/07/17 02:06:13;;;;;;;7.45;2.70;;;15.30;99.90;;;;;;5092075;27;20407;-81
2023/07/17 02:08:38;;;;;;;5.85;2.58;;;15.30;99.90;;;;;;5110429;27;20099;-80
2023/07/17 02:11:04;;;;;;;3.55;2.00;;;15.20;99.90;;;;;;5114866;27;20031;-81
2023/07/17 02:13:30;;;;;;;6.85;2.63;;;15.20;99.90;;;;;;5105313;27;20443;-81
2023/07/17 02:15:56;;;;;;;5.00;2.05;;;15.10;99.90;;;;;;5107503;27;20027;-80
2023/07/17 02:18:22;;;;;;;5.03;2.42;;;15.10;99.90;;;;;;5093233;27;20042;-81
2023/07/17 02:20:52;;;;;;;9.18;2.63;;;15.10;99.90;;;;;;5107159;27;20068;-81
2023/07/17 02:23:18;;;;;;;4.88;2.13;;;15.00;99.90;;;;;;5129624;27;20035;-80
2023/07/17 02:25:43;;;;;;;7.05;2.53;;;14.90;99.90;;;;;;5124548;27;20119;-80
2023/07/17 02:28:09;;;;;;;6.97;2.20;;;14.80;99.90;;;;;;5108034;27;20138;-80
2023/07/17 02:30:37;;;;;;;3.92;2.10;;;14.80;99.90;;;;;;5108441;27;20392;-81
2023/07/17 02:33:03;;;;;;;6.55;2.30;;;14.80;99.90;;;;;;5102128;27;20036;-81
2023/07/17 02:35:28;;;;;;;6.13;2.38;;;14.70;99.90;;;;;;5086953;27;20039;-80
2023/07/17 02:37:54;;;;;;;6.93;2.30;;;14.70;99.90;;;;;;5101960;27;20038;-80
2023/07/17 02:40:20;;;;;;;6.35;2.20;;;14.60;99.90;;;;;;5101531;27;20366;-81
2023/07/17 02:42:49;;;;;;;4.10;2.20;;;14.60;99.90;;;;;;5114976;27;20428;-79
2023/07/17 02:45:14;;;;;;;3.55;2.25;;;14.60;99.90;;;;;;5105989;27;20134;-80
2023/07/17 02:47:40;;;;;;;7.97;2.13;;;14.60;99.90;;;;;;5090090;27;20035;-81
2023/07/17 02:50:12;;;;;;;4.68;1.95;;;14.60;99.90;;;;;;5100239;27;20148;-81
2023/07/17 02:52:45;;;;;;;4.60;1.95;;;14.50;99.90;;;;;;5105281;27;20035;-80
2023/07/17 02:55:13;;;;;;;5.60;2.45;;;14.60;99.90;;;;;;5119697;27;20036;-81
2023/07/17 02:57:38;;;;;;;5.72;2.55;;;14.50;99.90;;;;;;5088053;27;20498;-80
2023/07/17 03:00:08;;;;;;;7.68;2.35;;;14.50;99.90;;;;;;5089428;27;20068;-79
2023/07/17 03:02:45;;;;;;;6.78;2.40;;;14.50;99.90;;;;;;5102977;27;20061;-79
2023/07/17 03:05:12;;;;;;;4.85;2.20;;;14.40;99.90;;;;;;5121983;27;20062;-79
2023/07/17 03:07:43;;;;;;;6.00;2.17;;;14.40;99.90;;;;;;5085976;27;20110;-79
2023/07/17 03:10:10;;;;;;;7.22;2.08;;;14.40;99.90;;;;;;5096217;27;20038;-79
2023/07/17 03:12:36;;;;;;;5.35;2.30;;;14.40;99.90;;;;;;5125585;27;20772;-79
2023/07/17 03:15:04;;;;;;;8.93;2.47;;;14.40;99.90;;;;;;5114002;27;20125;-78
2023/07/17 03:17:29;;;;;;;4.90;2.47;;;14.40;99.90;;;;;;5106098;27;20046;-79
2023/07/17 03:19:55;;;;;;;4.65;2.30;;;14.40;99.90;;;;;;5078465;27;20039;-79
2023/07/17 03:22:21;;;;;;;5.50;2.13;;;14.40;99.90;;;;;;5091243;27;20118;-79
2023/07/17 03:24:47;;;;;;;5.75;2.35;;;14.40;99.90;;;;;;5090213;27;20064;-79
2023/07/17 03:27:13;;;;;;;5.28;2.58;;;14.40;99.90;;;;;;5086113;27;20095;-78
2023/07/17 03:29:39;;;;;;;7.40;2.28;;;14.30;99.90;;;;;;5090910;27;20343;-79
2023/07/17 03:32:06;;;;;;;6.78;2.28;;;14.30;99.90;;;;;;5089885;27;20047;-79
2023/07/17 03:34:32;;;;;;;5.40;2.60;;;14.30;99.90;;;;;;5109204;27;20040;-79
2023/07/17 03:36:57;;;;;;;6.32;2.28;;;14.30;99.90;;;;;;5104671;27;20096;-79
2023/07/17 03:39:23;;;;;;;5.28;1.90;;;14.30;99.90;;;;;;5085198;27;20435;-79
2023/07/17 03:41:49;;;;;;;6.53;2.45;;;14.30;99.90;;;;;;5092268;27;20474;-79
2023/07/17 03:44:15;;;;;;;6.97;2.63;;;14.30;99.90;;;;;;5116631;27;20214;-79
2023/07/17 03:46:40;;;;;;;4.40;2.13;;;14.40;99.90;;;;;;5113164;27;20039;-79
2023/07/17 03:49:06;;;;;;;10.85;3.10;;;14.40;99.90;;;;;;5086228;27;20366;-79
2023/07/17 03:51:32;;;;;;;10.32;2.70;;;14.50;99.90;;;;;;5104830;27;20123;-79
2023/07/17 03:53:58;;;;;;;5.30;2.25;;;14.50;99.90;;;;;;5092780;27;20043;-79
2023/07/17 03:56:23;;;;;;;8.75;2.85;;;14.50;99.90;;;;;;5102260;27;20546;-79
2023/07/17 03:58:49;;;;;;;8.02;2.55;;;14.50;99.90;;;;;;5107782;27;20035;-79
2023/07/17 04:01:15;;;;;;;7.68;2.33;;;14.40;99.90;;;;;;5086365;27;20179;-79
2023/07/17 04:03:41;;;;;;;10.70;2.72;;;14.40;99.90;;;;;;5102733;27;20039;-79
2023/07/17 04:06:06;;;;;;;3.88;2.30;;;14.50;99.90;;;;;;5101826;27;20031;-79
2023/07/17 04:08:32;;;;;;;7.00;2.50;;;14.40;99.90;;;;;;5105286;27;20243;-79
2023/07/17 04:10:57;;;;;;;5.80;2.53;;;14.40;99.90;;;;;;5120569;27;20174;-79
2023/07/17 04:13:23;;;;;;;8.20;2.55;;;14.50;99.90;;;;;;5103525;27;20097;-79
2023/07/17 04:15:49;;;;;;;6.95;2.42;;;14.50;99.90;;;;;;5087273;27;20513;-79
2023/07/17 04:18:15;;;;;;;11.82;2.92;;;14.50;99.90;;;;;;5112126;27;20088;-79
2023/07/17 04:20:42;;;;;;;9.32;2.70;;;14.60;99.90;;;;;;5125053;27;20047;-79
2023/07/17 04:23:08;;;;;;;7.07;2.63;;;14.70;99.90;;;;;;5085639;27;20043;-79
2023/07/17 04:25:38;;;;;;;7.38;2.55;;;14.70;99.90;;;;;;5093008;27;20574;-79
2023/07/17 04:28:03;;;;;;;6.95;2.95;;;14.70;99.90;;;;;;5103700;27;20047;-79
2023/07/17 04:30:29;;;;;;;7.78;3.00;;;14.80;99.90;;;;;;5102862;27;20027;-79
2023/07/17 04:32:55;;;;;;;3.55;1.92;;;14.90;99.90;;;;;;5117980;27;20041;-79
2023/07/17 04:35:21;;;;;;;10.43;2.65;;;14.90;99.90;;;;;;5098507;27;20200;-79
2023/07/17 04:37:46;;;;;;;6.35;2.45;;;15.00;99.90;;;;;;5118554;27;20564;-79
2023/07/17 04:40:12;;;;;;;8.50;2.92;;;15.10;99.90;;;;;;5084125;27;20046;-79
2023/07/17 04:42:38;;;;;;;5.43;2.50;;;15.10;99.90;;;;;;5092178;27;20095;-79
2023/07/17 04:45:05;;;;;;;5.55;2.92;;;15.10;99.90;;;;;;5087659;27;20166;-79
2023/07/17 04:47:31;;;;;;;4.95;2.70;;;15.20;99.90;;;;;;5085273;27;20074;-79
2023/07/17 04:49:58;;;;;;;6.75;2.30;;;15.30;99.90;;;;;;5084089;27;20142;-79
2023/07/17 04:52:24;;;;;;;10.70;3.28;;;15.30;99.90;;;;;;5103161;27;20419;-79
2023/07/17 04:54:50;;;;;;;9.60;3.30;;;15.40;99.90;;;;;;5088877;27;20046;-79
2023/07/17 04:57:16;;;;;;;6.65;2.90;;;15.50;99.90;;;;;;5098968;27;20042;-79
2023/07/17 04:59:42;;;;;;;8.77;2.90;;;15.50;99.90;;;;;;5120510;27;20550;-79
2023/07/17 05:02:08;;;;;;;8.73;3.10;;;15.50;99.90;;;;;;5120151;27;20039;-79
2023/07/17 05:04:33;;;;;;;10.63;2.63;;;15.60;99.90;;;;;;5086937;27;20138;-79
2023/07/17 05:06:59;;;;;;;10.70;3.22;;;15.70;99.90;;;;;;5099582;27;20043;-79
2023/07/17 05:09:25;;;;;;;9.95;2.58;;;15.70;99.90;;;;;;5086387;27;20400;-79
2023/07/17 05:11:51;;;;;;;4.75;2.35;;;15.80;99.90;;;;;;5084266;27;20504;-79
2023/07/17 05:14:16;;;;;;;7.05;2.67;;;15.80;99.90;;;;;;5098242;27;20263;-79
2023/07/17 05:16:44;;;;;;;7.93;2.70;;;15.90;99.90;;;;;;5099712;27;20047;-79
2023/07/17 05:19:09;;;;;;;6.35;2.50;;;15.90;99.90;;;;;;5094633;27;20076;-79
2023/07/17 05:21:35;;;;;;;7.40;2.85;;;15.90;99.90;;;;;;5082482;27;20067;-79
2023/07/17 05:24:01;;;;;;;8.13;2.30;;;16.00;99.90;;;;;;5094426;27;20052;-79
2023/07/17 05:26:26;;;;;;;7.20;2.70;;;16.10;99.90;;;;;;5084518;27;20031;-79
2023/07/17 05:28:53;;;;;;;6.57;2.33;;;16.20;99.90;;;;;;5086880;27;20516;-79
2023/07/17 05:31:19;;;;;;;6.55;2.50;;;16.20;99.90;;;;;;5097700;27;20042;-79
2023/07/17 05:33:45;;;;;;;7.15;2.63;;;16.30;99.90;;;;;;5099181;27;20036;-79
2023/07/17 05:36:13;;;;;;;8.02;2.75;;;16.40;99.90;;;;;;5100755;27;20105;-79
2023/07/17 05:38:39;;;;;;;6.35;2.65;;;16.40;99.90;;;;;;5097362;27;20143;-79
2023/07/17 05:41:05;;;;;;;8.65;2.70;;;16.20;99.90;;;;;;5101223;27;20119;-79
2023/07/17 05:43:31;;;;;;;7.43;2.80;;;16.40;99.90;;;;;;5095531;27;20101;-79
2023/07/17 05:45:57;;;;;;;6.85;2.92;;;16.40;99.90;;;;;;5090564;27;20430;-79
2023/07/17 05:48:23;;;;;;;6.45;3.00;;;16.50;99.90;;;;;;5096309;27;20131;-79
2023/07/17 05:50:49;;;;;;;8.73;3.33;;;16.60;99.90;;;;;;5091317;27;20042;-79
2023/07/17 05:53:14;;;;;;;8.18;2.70;;;16.60;99.90;;;;;;5115249;27;20183;-79
2023/07/17 05:55:41;;;;;;;9.57;2.83;;;16.70;99.90;;;;;;5101744;27;20046;-79
2023/07/17 05:58:07;;;;;;;7.65;3.10;;;16.70;99.90;;;;;;5088168;27;20039;-79
2023/07/17 06:00:33;;;;;;;8.63;3.28;;;16.80;99.90;;;;;;5085891;27;20126;-79
2023/07/17 06:02:58;;;;;;;9.07;2.85;;;16.80;99.90;;;;;;5088755;27;20213;-79
2023/07/17 06:05:25;;;;;;;6.05;2.90;;;16.90;99.90;;;;;;5077337;27;20225;-79
2023/07/17 06:07:50;;;;;;;4.40;2.80;;;16.90;99.90;;;;;;5124393;27;20382;-79
2023/07/17 06:10:16;;;;;;;13.18;3.40;;;17.10;99.90;;;;;;5105293;27;20059;-79
2023/07/17 06:12:42;;;;;;;9.00;3.25;;;17.30;99.90;;;;;;5084194;27;20044;-79
2023/07/17 06:15:09;;;;;;;7.85;3.17;;;17.50;99.90;;;;;;5110860;27;20035;-79
2023/07/17 06:17:35;;;;;;;8.10;3.55;;;17.70;99.90;;;;;;5094937;27;20502;-79
2023/07/17 06:20:04;;;;;;;6.90;2.80;;;17.60;99.90;;;;;;5094468;27;20409;-79
2023/07/17 06:22:30;;;;;;;8.30;3.00;;;17.20;99.90;;;;;;5086156;27;20122;-79
2023/07/17 06:24:55;;;;;;;7.00;2.83;;;17.20;99.90;;;;;;5116027;27;20168;-79
2023/07/17 06:27:21;;;;;;;7.10;2.85;;;17.30;99.90;;;;;;5120851;27;20563;-79
2023/07/17 06:29:49;;;;;;;6.85;2.88;;;17.70;99.90;;;;;;5106772;27;20704;-79
2023/07/17 06:32:15;;;;;;;8.50;2.67;;;17.70;99.90;;;;;;5125855;27;20144;-79
2023/07/17 06:34:41;;;;;;;9.00;3.50;;;17.80;99.90;;;;;;5128779;27;20103;-79
2023/07/17 06:37:07;;;;;;;10.15;3.70;;;18.10;99.90;;;;;;5111852;27;20498;-79
2023/07/17 06:39:33;;;;;;;9.02;2.95;;;18.10;99.90;;;;;;5105636;27;20034;-79
2023/07/17 06:41:59;;;;;;;10.70;3.80;;;18.40;99.90;;;;;;5099025;27;20050;-79
2023/07/17 06:44:25;;;;;;;9.82;3.33;;;18.30;99.90;;;;;;5094620;27;20498;-78
2023/07/17 06:46:50;;;;;;;7.25;3.08;;;18.40;99.90;;;;;;5112332;27;20047;-79
2023/07/17 06:49:16;;;;;;;9.27;3.30;;;18.60;99.90;;;;;;5103657;27;20024;-79
2023/07/17 06:51:42;;;;;;;9.50;3.70;;;18.30;99.90;;;;;;5105297;27;20047;-80
2023/07/17 06:54:08;;;;;;;8.13;3.40;;;18.60;99.90;;;;;;5104940;27;20808;-79
2023/07/17 06:56:33;;;;;;;10.77;3.35;;;18.40;99.90;;;;;;5135395;27;20064;-79
2023/07/17 06:58:59;;;;;;;8.82;3.30;;;18.30;99.90;;;;;;5105312;27;20031;-79
2023/07/17 07:01:24;;;;;;;8.57;3.50;;;18.40;99.90;;;;;;5096275;27;20107;-79
2023/07/17 07:03:50;;;;;;;9.57;3.63;;;18.70;99.90;;;;;;5113186;27;20426;-79
2023/07/17 07:06:16;;;;;;;10.82;3.80;;;18.90;99.90;;;;;;5091177;27;20039;-79
2023/07/17 07:08:42;;;;;;;10.73;3.75;;;18.80;99.90;;;;;;5089496;27;20033;-80
2023/07/17 07:11:10;;;;;;;8.75;3.72;;;18.80;99.90;;;;;;5113132;27;20428;-79
2023/07/17 07:13:36;;;;;;;10.13;4.40;;;19.00;99.90;;;;;;5102736;27;20037;-79
2023/07/17 07:16:02;;;;;;;9.82;3.60;;;19.00;99.90;;;;;;5105774;27;20027;-79
2023/07/17 07:18:27;;;;;;;11.85;3.53;;;19.10;99.90;;;;;;5108348;27;20144;-79
2023/07/17 07:20:53;;;;;;;10.52;3.63;;;19.00;99.90;;;;;;5088693;27;20118;-79
2023/07/17 07:23:19;;;;;;;7.30;3.58;;;19.00;99.90;;;;;;5127259;27;20047;-79
2023/07/17 07:25:45;;;;;;;8.77;3.85;;;19.10;99.90;;;;;;5114992;27;20099;-80
2023/07/17 07:28:11;;;;;;;7.32;3.03;;;19.40;99.90;;;;;;5091284;27;20456;-79
2023/07/17 07:30:37;;;;;;;12.65;4.30;;;19.30;99.90;;;;;;5118625;27;20044;-79
2023/07/17 07:33:03;;;;;;;6.53;3.70;;;19.30;99.90;;;;;;5086784;27;20498;-79
2023/07/17 07:35:28;;;;;;;9.80;3.38;;;19.30;99.90;;;;;;5119222;27;20085;-80
2023/07/17 07:37:54;;;;;;;6.82;3.45;;;19.20;99.90;;;;;;5094699;27;20039;-79
2023/07/17 07:40:20;;;;;;;6.97;3.33;;;19.70;99.90;;;;;;5093931;27;20118;-79
2023/07/17 07:42:46;;;;;;;11.65;3.63;;;19.70;99.90;;;;;;5086581;27;20081;-79
2023/07/17 07:45:12;;;;;;;11.70;3.88;;;19.30;99.90;;;;;;5108497;27;20046;-79
2023/07/17 07:47:41;;;;;;;10.93;3.63;;;19.10;99.90;;;;;;5110608;27;20059;-80
2023/07/17 07:50:08;;;;;;;7.60;3.53;;;18.60;99.90;;;;;;5125290;27;20035;-80
2023/07/17 07:52:34;;;;;;;7.53;2.70;;;18.00;99.90;;;;;;5098390;27;20054;-80
2023/07/17 07:55:00;;;;;;;4.40;2.78;;;17.40;99.90;;;;;;5111308;27;20079;-83
2023/07/17 07:57:25;;;;;;;9.82;3.20;;;17.30;99.90;;;;;;5125801;27;20035;-80
2023/07/17 07:59:51;;;;;;;7.68;3.08;;;16.70;99.90;;;;;;5128477;27;20100;-79
2023/07/17 08:02:17;;;;;;;8.32;3.72;;;16.80;99.90;;;;;;5090043;27;20042;-79
2023/07/17 08:04:43;;;;;;;8.68;3.70;;;16.90;99.90;;;;;;5099767;27;20039;-81
2023/07/17 08:07:09;;;;;;;10.32;3.53;;;16.80;99.90;;;;;;5111840;27;20046;-80
2023/07/17 08:09:35;;;;;;;10.43;3.70;;;16.80;99.90;;;;;;5101147;27;20032;-79
2023/07/17 08:12:01;;;;;;;10.32;3.83;;;16.80;99.90;;;;;;5135513;27;20107;-79
2023/07/17 08:14:27;;;;;;;8.93;4.15;;;17.20;99.90;;;;;;5109127;27;20067;-79
2023/07/17 08:16:52;;;;;;;11.10;4.45;;;17.40;99.90;;;;;;5105437;27;20051;-79
2023/07/17 08:19:19;;;;;;;11.32;4.35;;;17.60;99.90;;;;;;5089033;27;20323;-78
2023/07/17 08:21:45;;;;;;;10.45;4.20;;;17.70;99.90;;;;;;5107184;27;20050;-78
2023/07/17 08:24:11;;;;;;;11.68;4.00;;;17.70;99.90;;;;;;5104631;27;20042;-78
2023/07/17 08:26:38;;;;;;;10.80;3.92;;;18.30;99.90;;;;;;5087872;27;20039;-78
2023/07/17 08:29:05;;;;;;;12.52;4.40;;;18.60;99.90;;;;;;5111495;27;20279;-78
2023/07/17 08:31:33;;;;;;;9.98;4.20;;;18.80;99.90;;;;;;5102931;27;20180;-78
2023/07/17 08:34:03;;;;;;;11.10;4.22;;;18.90;99.90;;;;;;5099294;27;20836;-78
2023/07/17 08:36:31;;;;;;;14.60;4.22;;;19.10;99.90;;;;;;5087086;27;20035;-79
2023/07/17 08:38:57;;;;;;;10.02;3.95;;;19.00;99.90;;;;;;5099189;27;20039;-79
2023/07/17 08:41:24;;;;;;;11.30;4.70;;;18.90;99.90;;;;;;5104203;27;20031;-79
2023/07/17 08:43:50;;;;;;;9.50;3.92;;;18.70;99.90;;;;;;5100992;27;20052;-79
2023/07/17 08:46:16;;;;;;;10.23;3.65;;;18.70;99.90;;;;;;5086959;27;20452;-79
2023/07/17 08:48:45;;;;;;;7.93;3.67;;;18.30;99.90;;;;;;5108764;27;20035;-79
2023/07/17 08:51:12;;;;;;;7.32;2.78;;;18.20;99.90;;;;;;5103787;27;20035;-79
2023/07/17 08:53:43;;;;;;;9.45;2.80;;;18.00;99.90;;;;;;5102198;27;20042;-79
2023/07/17 08:56:11;;;;;;;8.80;3.15;;;18.40;99.90;;;;;;5124917;27;20034;-79
2023/07/17 08:58:37;;;;;;;8.80;3.30;;;18.80;99.90;;;;;;5107823;27;20534;-79
2023/07/17 09:01:03;;;;;;;5.95;2.85;;;18.90;99.90;;;;;;5094370;27;20442;-79
2023/07/17 09:03:32;;;;;;;4.90;2.42;;;19.10;99.90;;;;;;5102956;27;20042;-79
2023/07/17 09:06:01;;;;;;;5.78;2.60;;;19.00;99.90;;;;;;5099901;27;20568;-79
2023/07/17 09:08:26;;;;;;;4.97;2.45;;;19.30;99.90;;;;;;5082178;27;20547;-79
2023/07/17 09:11:08;;;;;;;5.85;2.38;;;19.50;99.90;;;;;;5101849;27;20059;-79
2023/07/17 09:13:42;;;;;;;6.45;2.50;;;19.70;99.90;;;;;;5091340;27;20089;-79
2023/07/17 09:16:22;;;;;;;4.15;2.17;;;19.80;99.90;;;;;;5105429;27;20420;-79
2023/07/17 09:18:49;;;;;;;5.97;2.60;;;19.50;99.90;;;;;;5106557;27;20031;-80
2023/07/17 09:21:17;;;;;;;5.72;2.42;;;19.70;99.90;;;;;;5122308;27;20110;-79
2023/07/17 09:23:46;;;;;;;6.07;2.47;;;19.70;99.90;;;;;;5087221;27;20513;-80
2023/07/17 09:26:16;;;;;;;11.60;2.95;;;19.90;99.90;;;;;;5096858;27;20062;-80
2023/07/17 09:29:01;;;;;;;6.28;2.58;;;19.90;99.90;;;;;;5115558;27;20036;-80
2023/07/17 09:31:31;;;;;;;8.70;3.20;;;19.80;99.90;;;;;;5106536;27;20047;-80
2023/07/17 09:33:59;;;;;;;4.18;2.47;;;20.00;99.90;;;;;;5115466;27;20028;-79
2023/07/17 09:36:25;;;;;;;5.95;2.10;;;19.80;99.90;;;;;;5104979;27;20489;-80
2023/07/17 09:38:53;;;;;;;4.60;2.13;;;19.50;99.90;;;;;;5087721;27;20066;-80
2023/07/17 09:41:23;;;;;;;5.20;2.40;;;19.40;99.90;;;;;;5091327;27;20570;-79
2023/07/17 09:44:05;;;;;;;6.57;2.70;;;19.50;99.90;;;;;;5098708;28;20058;-79
2023/07/17 09:46:36;;;;;;;5.22;2.05;;;19.50;99.90;;;;;;5088805;28;20606;-80
2023/07/17 09:49:04;;;;;;;4.13;2.45;;;20.10;99.90;;;;;;5084412;28;20069;-80
2023/07/17 09:51:30;;;;;;;6.45;2.30;;;20.70;99.90;;;;;;5080546;28;20046;-80
2023/07/17 09:53:58;;;;;;;7.07;2.70;;;20.30;99.90;;;;;;5093758;28;20067;-79
2023/07/17 09:56:28;;;;;;;6.28;2.30;;;20.20;99.90;;;;;;5080856;28;20101;-79
2023/07/17 09:59:16;;;;;;;6.10;2.30;;;20.10;99.90;;;;;;5096119;27;20180;-80
2023/07/17 10:01:47;;;;;;;5.53;2.63;;;20.20;99.90;;;;;;5123253;27;20308;-80
2023/07/17 10:04:37;;;;;;;6.07;2.50;;;20.80;99.90;;;;;;5100105;27;20074;-80
2023/07/17 10:07:03;;;;;;;6.60;2.63;;;21.00;99.90;;;;;;5082665;27;20157;-80
2023/07/17 10:09:31;;;;;;;3.90;2.10;;;21.50;99.90;;;;;;5099602;27;20574;-80
2023/07/17 10:12:00;;;;;;;9.05;1.88;;;21.10;99.90;;;;;;5095803;27;20425;-80
2023/07/17 10:14:26;;;;;;;4.32;2.15;;;21.30;99.90;;;;;;5095173;28;20104;-80
2023/07/17 10:16:52;;;;;;;5.28;2.45;;;21.50;99.90;;;;;;5106827;27;20096;-80
2023/07/17 10:19:17;;;;;;;4.70;1.90;;;21.90;99.90;;;;;;5086583;28;20039;-79
2023/07/17 10:21:57;;;;;;;7.07;2.47;;;21.80;99.90;;;;;;5103870;27;20039;-80
2023/07/17 10:24:26;;;;;;;6.18;2.63;;;21.80;99.90;;;;;;5105124;27;20074;-80
2023/07/17 10:26:56;;;;;;;3.97;1.75;;;21.50;99.90;;;;;;5101526;27;20689;-80
2023/07/17 10:29:34;;;;;;;5.43;2.10;;;21.40;99.90;;;;;;5108153;27;20063;-80
2023/07/17 10:32:09;;;;;;;5.30;2.00;;;21.30;99.90;;;;;;5104117;27;20355;-79
2023/07/17 10:34:51;;;;;;;5.70;2.50;;;22.00;1.00;;;;;;5103889;27;20071;-80
2023/07/17 10:37:32;;;;;;;4.90;2.15;;;22.00;99.90;;;;;;5098083;27;20398;-80
2023/07/17 10:40:24;;;;;;;4.25;2.22;;;22.00;99.90;;;;;;5105029;27;20036;-79
2023/07/17 10:42:50;;;;;;;5.30;1.80;;;22.40;99.90;;;;;;5089206;27;20286;-80
2023/07/17 10:45:16;;;;;;;5.93;1.92;;;22.20;99.90;;;;;;5094934;27;20173;-80
2023/07/17 10:47:41;;;;;;;7.75;2.58;;;22.80;1.00;;;;;;5103635;27;20122;-80
2023/07/17 10:50:08;;;;;;;3.70;2.00;;;22.80;99.90;;;;;;5085655;28;20035;-81
2023/07/17 10:52:34;;;;;;;5.68;2.17;;;22.00;99.90;;;;;;5104629;27;20130;-80
2023/07/17 10:55:04;;;;;;;5.30;2.08;;;22.50;1.00;;;;;;5106302;27;20032;-80
2023/07/17 10:57:31;;;;;;;6.68;1.90;;;23.00;1.00;;;;;;5104278;27;20040;-80
2023/07/17 11:00:00;;;;;;;4.15;1.80;;;22.60;1.00;;;;;;5105917;27;20031;-80
2023/07/17 11:02:26;;;;;;;3.90;1.85;;;22.70;99.90;;;;;;5103744;27;20038;-79
2023/07/17 11:04:57;;;;;;;6.03;2.53;;;23.20;1.00;;;;;;5087744;27;20036;-80
2023/07/17 11:07:29;;;;;;;3.10;1.90;;;22.30;99.90;;;;;;5095023;27;20040;-79
2023/07/17 11:09:54;;;;;;;6.45;1.80;;;22.10;1.00;;;;;;5099788;27;20082;-80
2023/07/17 11:12:24;;;;;;;4.32;2.00;;;21.70;1.00;;;;;;5099341;27;20074;-80
2023/07/17 11:14:59;;;;;;;4.72;2.13;;;22.30;1.00;;;;;;5088769;27;20122;-80
2023/07/17 11:17:24;;;;;;;4.05;1.95;;;22.20;1.00;;;;;;5098881;27;20048;-80
2023/07/17 11:20:03;;;;;;;3.83;2.05;;;22.00;1.00;;;;;;5106128;27;20066;-80
2023/07/17 11:22:32;;;;;;;4.80;2.20;;;22.10;99.90;;;;;;5096911;27;20043;-80
2023/07/17 11:24:58;;;;;;;5.03;2.45;;;21.70;99.90;;;;;;5093155;27;20165;-80
2023/07/17 11:27:27;;;;;;;5.70;2.00;;;21.40;99.90;;;;;;5094486;27;20163;-80
2023/07/17 11:29:53;;;;;;;7.53;2.40;;;20.80;80.10;;;;;;5099978;27;20047;-80
2023/07/17 11:32:19;;;;;;;3.50;2.30;;;21.00;99.90;;;;;;5103348;27;20130;-80
2023/07/17 11:34:59;;;;;;;4.55;2.50;;;21.90;1.00;;;;;;5086211;27;20038;-80
2023/07/17 11:37:38;;;;;;;4.65;1.98;;;22.30;1.00;;;;;;5085655;27;20044;-80
2023/07/17 11:40:08;;;;;;;3.05;2.03;;;21.50;1.00;;;;;;5095613;27;20185;-80
2023/07/17 11:42:55;;;;;;;6.32;2.22;;;21.00;1.00;;;;;;5088354;27;20469;-80
2023/07/17 11:45:25;;;;;;;5.75;2.20;;;20.60;99.90;;;;;;5105703;27;20104;-80
2023/07/17 11:47:52;;;;;;;4.40;2.10;;;20.50;99.90;;;;;;5104078;27;20128;-80
2023/07/17 11:50:22;;;;;;;4.93;1.95;;;20.40;19.20;;;;;;5096605;27;20500;-80
2023/07/17 11:52:48;;;;;;;5.57;2.05;;;20.90;1.00;;;;;;5092118;27;20113;-80
2023/07/17 11:55:20;;;;;;;6.22;2.05;;;22.00;1.00;;;;;;5081460;28;20047;-80
2023/07/17 11:57:50;;;;;;;2.72;1.70;;;22.60;99.90;;;;;;5100941;27;20116;-80
2023/07/17 12:00:16;;;;;;;2.97;2.15;;;23.00;99.90;;;;;;5088687;27;20049;-80
2023/07/17 12:02:44;;;;;;;3.92;2.00;;;23.20;1.00;;;;;;5096313;27;20447;-80
2023/07/17 12:05:09;;;;;;;2.65;1.58;;;23.80;99.90;;;;;;5086109;27;20040;-80
2023/07/17 12:07:35;;;;;;;3.45;1.60;;;23.90;72.20;;;;;;5084925;27;20044;-80
2023/07/17 12:10:01;;;;;;;4.45;1.42;;;22.60;99.90;;;;;;5106050;27;20042;-80
2023/07/17 12:12:26;;;;;;;5.40;1.70;;;23.20;99.90;;;;;;5116679;27;20121;-80
2023/07/17 12:14:52;;;;;;;5.57;1.75;;;22.60;99.90;;;;;;5101688;27;20186;-80
2023/07/17 12:17:18;;;;;;;2.78;1.63;;;22.00;99.90;;;;;;5085578;27;20411;-80
2023/07/17 12:19:44;;;;;;;4.15;1.77;;;21.90;1.00;;;;;;5085860;28;20434;-80
2023/07/17 12:22:09;;;;;;;3.22;1.20;;;22.00;99.90;;;;;;5087397;27;20139;-80
2023/07/17 12:24:35;;;;;;;2.80;1.17;;;22.20;99.90;;;;;;5090921;27;20485;-80
2023/07/17 12:27:00;;;;;;;3.92;1.60;;;22.40;99.90;;;;;;5084511;27;20379;-80
2023/07/17 12:29:27;;;;;;;4.78;1.80;;;22.90;99.90;;;;;;5107388;27;20471;-80
2023/07/17 12:31:52;;;;;;;5.40;1.70;;;23.10;1.00;;;;;;5093230;27;20067;-80
2023/07/17 12:34:18;;;;;;;4.40;1.70;;;23.40;99.90;;;;;;5097876;27;20507;-80
2023/07/17 12:36:46;;;;;;;3.00;1.60;;;23.70;1.00;;;;;;5096319;27;20042;-80
2023/07/17 12:39:16;;;;;;;5.80;1.60;;;23.30;99.90;;;;;;5105283;27;20054;-79
2023/07/17 12:41:43;;;;;;;4.18;1.83;;;23.40;99.90;;;;;;5096693;27;20034;-80
2023/07/17 12:44:09;;;;;;;4.03;1.50;;;23.00;99.90;;;;;;5080979;28;20515;-80
2023/07/17 12:46:35;;;;;;;3.63;1.90;;;23.10;99.90;;;;;;5098456;27;20051;-80