Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:10;;;;;;;4.70;2.97;;;;;;;9.74;100.00;101326.44;4978130;28;20105;-66
2022/12/20 00:03:37;;;;;;;5.78;2.55;;;;;;;9.74;100.00;101309.88;4989970;28;20108;-67
2022/12/20 00:06:04;;;;;;;5.05;2.33;;;;;;;9.72;100.00;101304.75;4979524;28;20061;-66
2022/12/20 00:08:33;;;;;;;3.22;2.25;;;;;;;9.76;100.00;101302.72;4974144;28;20061;-67
2022/12/20 00:11:02;;;;;;;7.15;2.97;;;;;;;9.78;100.00;101285.06;4975985;28;20046;-66
2022/12/20 00:13:28;;;;;;;5.60;2.72;;;;;;;9.78;100.00;101293.78;4931542;28;1032163;-67
2022/12/20 00:16:09;;;;;;;3.30;2.22;;;;;;;9.85;100.00;101296.72;4983920;28;20410;-66
2022/12/20 00:18:38;;;;;;;4.38;2.60;;;;;;;9.86;100.00;101293.16;4970009;28;20050;-67
2022/12/20 00:21:06;;;;;;;4.32;2.40;;;;;;;9.89;100.00;101301.53;4979398;28;20454;-67
2022/12/20 00:23:33;;;;;;;4.28;2.60;;;;;;;9.88;100.00;101302.53;4976545;28;20054;-66
2022/12/20 00:26:02;;;;;;;8.07;3.28;;;;;;;9.93;100.00;101304.75;4959997;28;20054;-66
2022/12/20 00:28:29;;;;;;;5.18;2.53;;;;;;;9.94;100.00;101305.56;4986877;28;20054;-66
2022/12/20 00:30:57;;;;;;;8.18;2.55;;;;;;;9.92;100.00;101297.00;4986444;28;20075;-67
2022/12/20 00:33:24;;;;;;;4.35;2.55;;;;;;;9.99;100.00;101296.34;4982337;28;20391;-68
2022/12/20 00:35:50;;;;;;;6.15;2.30;;;;;;;10.00;100.00;101292.78;4976152;28;20058;-65
2022/12/20 00:38:17;;;;;;;4.00;2.20;;;;;;;10.06;100.00;101294.88;4986684;28;20049;-66
2022/12/20 00:40:43;;;;;;;5.60;2.30;;;;;;;10.11;100.00;101291.84;4987556;28;20513;-67
2022/12/20 00:43:09;;;;;;;4.35;2.50;;;;;;;10.16;100.00;101287.06;4978361;28;20061;-66
2022/12/20 00:45:36;;;;;;;3.30;2.20;;;;;;;10.19;100.00;101299.06;4993450;28;20057;-66
2022/12/20 00:48:02;;;;;;;5.10;2.08;;;;;;;10.24;100.00;101281.16;4972406;28;20047;-65
2022/12/20 00:50:29;;;;;;;6.35;2.35;;;;;;;10.26;100.00;101289.72;4982210;28;20055;-65
2022/12/20 00:52:55;;;;;;;3.30;1.98;;;;;;;10.32;100.00;101298.88;4985112;28;20509;-66
2022/12/20 00:55:22;;;;;;;6.40;2.25;;;;;;;10.35;100.00;101291.59;4984521;28;20085;-65
2022/12/20 00:57:48;;;;;;;3.83;2.25;;;;;;;10.34;100.00;101294.34;4985657;28;20517;-65
2022/12/20 01:00:15;;;;;;;5.22;2.28;;;;;;;10.37;100.00;101287.03;4988055;28;20050;-65
2022/12/20 01:02:41;;;;;;;3.95;2.17;;;;;;;10.38;100.00;101295.72;4993814;28;20057;-66
2022/12/20 01:05:08;;;;;;;5.78;2.15;;;;;;;10.40;100.00;101284.13;4983556;28;20081;-66
2022/12/20 01:07:34;;;;;;;3.17;2.17;;;;;;;10.39;100.00;101274.63;4993026;28;20058;-66
2022/12/20 01:10:00;;;;;;;3.70;2.00;;;;;;;10.39;100.00;101285.09;5000889;28;20053;-66
2022/12/20 01:12:27;;;;;;;5.45;2.05;;;;;;;10.40;100.00;101275.44;4988509;28;20113;-66
2022/12/20 01:14:53;;;;;;;3.35;2.17;;;;;;;10.40;100.00;101270.19;4999433;28;20137;-66
2022/12/20 01:17:20;;;;;;;3.30;2.00;;;;;;;10.44;100.00;101271.56;4979292;28;20065;-66
2022/12/20 01:19:46;;;;;;;3.80;2.20;;;;;;;10.42;100.00;101282.19;4990829;28;20042;-65
2022/12/20 01:22:12;;;;;;;4.57;2.22;;;;;;;10.45;100.00;101283.75;4979213;28;20122;-66
2022/12/20 01:24:39;;;;;;;4.60;2.38;;;;;;;10.42;100.00;101279.56;4990336;28;20058;-66
2022/12/20 01:27:05;;;;;;;5.13;2.40;;;;;;;10.44;100.00;101290.75;4997232;28;20096;-66
2022/12/20 01:29:31;;;;;;;4.82;2.08;;;;;;;10.47;100.00;101281.81;4990181;28;20129;-66
2022/12/20 01:31:58;;;;;;;3.25;1.90;;;;;;;10.50;100.00;101292.00;4993048;28;20076;-66
2022/12/20 01:34:24;;;;;;;5.03;2.28;;;;;;;10.48;100.00;101276.41;4978172;28;20143;-66
2022/12/20 01:36:51;;;;;;;3.70;2.15;;;;;;;10.52;100.00;101284.84;4998401;28;20449;-66
2022/12/20 01:39:18;;;;;;;3.40;2.03;;;;;;;10.53;100.00;101289.13;4985161;28;20093;-66
2022/12/20 01:41:45;;;;;;;2.92;2.15;;;;;;;10.56;100.00;101290.66;5001587;28;20080;-67
2022/12/20 01:44:17;;;;;;;4.78;2.45;;;;;;;10.56;100.00;101288.84;4990981;28;20554;-67
2022/12/20 01:46:45;;;;;;;5.05;2.25;;;;;;;10.52;100.00;101297.97;4975640;28;20057;-67
2022/12/20 01:49:18;;;;;;;5.95;2.50;;;;;;;10.48;100.00;101291.31;4989467;28;20108;-66
2022/12/20 01:51:52;;;;;;;3.55;2.28;;;;;;;10.49;100.00;101293.81;4994619;28;20519;-67
2022/12/20 01:54:24;;;;;;;5.05;2.42;;;;;;;10.45;100.00;101281.13;4993917;28;20054;-68
2022/12/20 01:56:56;;;;;;;5.90;2.30;;;;;;;10.42;100.00;101291.88;4989004;28;20636;-68
2022/12/20 01:59:24;;;;;;;4.03;2.45;;;;;;;10.37;100.00;101281.78;4987010;28;20328;-68
2022/12/20 02:01:50;;;;;;;3.80;2.00;;;;;;;10.31;100.00;101282.31;4992937;28;20056;-65
2022/12/20 02:04:17;;;;;;;3.70;2.10;;;;;;;10.26;100.00;101282.66;4990458;28;20499;-65
2022/12/20 02:06:43;;;;;;;4.93;2.22;;;;;;;10.21;100.00;101295.38;4992931;28;20060;-65
2022/12/20 02:09:10;;;;;;;4.65;2.35;;;;;;;10.19;100.00;101294.66;4985488;28;20391;-65
2022/12/20 02:12:05;;;;;;;4.88;2.58;;;;;;;10.21;100.00;101287.50;4986963;28;20065;-64
2022/12/20 02:14:50;;;;;;;5.15;2.63;;;;;;;10.12;100.00;101279.59;4977014;28;20054;-65
2022/12/20 02:17:38;;;;;;;5.45;2.63;;;;;;;10.06;100.00;101287.03;4990256;28;20069;-65
2022/12/20 02:20:20;;;;;;;5.57;2.92;;;;;;;10.00;100.00;101276.25;4982661;28;20053;-66
2022/12/20 02:22:53;;;;;;;3.83;2.33;;;;;;;9.95;100.00;101279.25;4987623;28;20113;-65
2022/12/20 02:25:58;;;;;;;7.32;2.97;;;;;;;9.90;100.00;101261.28;4980208;28;20426;-65
2022/12/20 02:29:11;;;;;;;5.13;2.60;;;;;;;9.80;100.00;101259.56;4990751;28;20061;-66
2022/12/20 02:31:56;;;;;;;7.65;2.90;;;;;;;9.75;100.00;101248.69;4982670;28;20043;-64
2022/12/20 02:34:25;;;;;;;5.72;2.65;;;;;;;9.69;100.00;101236.94;4992021;28;20046;-64
2022/12/20 02:36:52;;;;;;;5.43;2.78;;;;;;;9.67;100.00;101238.84;4979949;28;20056;-66
2022/12/20 02:39:20;;;;;;;7.22;3.08;;;;;;;9.65;100.00;101238.97;4985644;28;20050;-65
2022/12/20 02:41:51;;;;;;;4.57;2.67;;;;;;;9.69;100.00;101244.78;4991404;28;20045;-64
2022/12/20 02:47:14;;;;;;;8.75;3.10;;;;;;;9.66;100.00;101239.78;4986010;28;20042;-66
2022/12/20 02:49:44;;;;;;;3.45;2.60;;;;;;;9.67;100.00;101249.31;4987517;28;20052;-64
2022/12/20 02:52:13;;;;;;;5.05;3.05;;;;;;;9.66;100.00;101245.88;4990146;28;20065;-64
2022/12/20 02:54:39;;;;;;;5.35;2.83;;;;;;;9.64;100.00;101241.72;4985086;28;20164;-64
2022/12/20 02:57:28;;;;;;;5.30;2.80;;;;;;;9.68;100.00;101236.09;4991600;28;20046;-65
2022/12/20 03:00:01;;;;;;;7.40;3.85;;;;;;;9.71;100.00;101237.63;4983282;28;20474;-65
2022/12/20 03:02:28;;;;;;;4.60;3.17;;;;;;;9.71;100.00;101229.75;4989124;28;20050;-64
2022/12/20 03:04:57;;;;;;;7.88;3.17;;;;;;;9.70;100.00;101231.56;4987582;28;20474;-65
2022/12/20 03:07:23;;;;;;;;;;;;;;;9.74;100.00;101229.50;4983636;28;20099;-65
2022/12/20 03:09:49;;;;;;;7.25;3.00;;;;;;;9.69;100.00;101229.06;4979525;28;19926;-66
2022/12/20 03:12:16;;;;;;;3.85;2.58;;;;;;;9.69;100.00;101226.44;4986763;28;20054;-64
2022/12/20 03:14:42;;;;;;;5.13;2.95;;;;;;;9.72;100.00;101227.97;4990665;28;20726;-64
2022/12/20 03:17:10;;;;;;;5.35;2.88;;;;;;;9.73;100.00;101234.88;4992269;28;20107;-65
2022/12/20 03:19:36;;;;;;;5.93;2.70;;;;;;;9.77;100.00;101226.63;4993443;28;20398;-64
2022/12/20 03:22:03;;;;;;;4.22;2.75;;;;;;;9.76;100.00;101227.59;4975700;28;20391;-64
2022/12/20 03:24:31;;;;;;;5.20;2.63;;;;;;;9.78;100.00;101224.81;4986291;28;20133;-64
2022/12/20 03:26:57;;;;;;;4.90;2.55;;;;;;;9.80;100.00;101213.28;4988203;28;20053;-64
2022/12/20 03:29:24;;;;;;;5.15;2.90;;;;;;;9.83;100.00;101217.41;4986526;28;20775;-64
2022/12/20 03:31:50;;;;;;;5.10;2.70;;;;;;;9.85;100.00;101213.69;4987715;28;20054;-65
2022/12/20 03:34:17;;;;;;;5.20;2.40;;;;;;;9.83;100.00;101213.00;4979286;28;20087;-65
2022/12/20 03:36:43;;;;;;;4.35;2.58;;;;;;;9.89;100.00;101219.50;4980969;28;20054;-64
2022/12/20 03:39:09;;;;;;;5.68;2.60;;;;;;;9.92;100.00;101218.41;4987606;28;20849;-64
2022/12/20 03:41:36;;;;;;;4.60;2.65;;;;;;;9.95;100.00;101216.34;4985135;28;20521;-65
2022/12/20 03:44:03;;;;;;;4.70;2.28;;;;;;;9.96;100.00;101214.53;4994046;28;20046;-65
2022/12/20 03:46:29;;;;;;;6.32;2.50;;;;;;;9.99;100.00;101216.91;4989824;28;20171;-65
2022/12/20 03:48:56;;;;;;;3.65;2.40;;;;;;;10.00;100.00;101218.59;4987795;28;20052;-65
2022/12/20 03:51:22;;;;;;;3.67;2.55;;;;;;;10.02;100.00;101193.91;4975919;28;20060;-65
2022/12/20 03:53:48;;;;;;;2.75;2.10;;;;;;;10.01;100.00;101197.47;4991909;28;20048;-66
2022/12/20 03:56:15;;;;;;;4.00;2.33;;;;;;;10.03;100.00;101190.28;4992780;28;20046;-66
2022/12/20 03:58:41;;;;;;;4.75;2.50;;;;;;;10.07;100.00;101198.72;4981877;28;20847;-68
2022/12/20 04:01:28;;;;;;;3.90;2.28;;;;;;;10.13;100.00;101190.31;4991370;28;20057;-64
2022/12/20 04:03:55;;;;;;;5.07;2.60;;;;;;;10.14;100.00;101185.94;4980936;28;20637;-64
2022/12/20 04:06:22;;;;;;;5.40;2.40;;;;;;;10.16;100.00;101191.88;4990267;28;20042;-65
2022/12/20 04:08:49;;;;;;;5.30;2.50;;;;;;;10.18;100.00;101203.88;4991928;28;20046;-65
2022/12/20 04:11:15;;;;;;;4.18;2.42;;;;;;;10.18;100.00;101203.88;4997742;28;20054;-65
2022/12/20 04:13:43;;;;;;;4.88;2.30;;;;;;;10.21;100.00;101195.75;4998504;28;20431;-66
2022/12/20 04:16:11;;;;;;;8.15;2.50;;;;;;;10.23;100.00;101201.69;4989919;28;20053;-65
2022/12/20 04:18:37;;;;;;;6.88;3.00;;;;;;;10.20;100.00;101180.13;4990984;28;20086;-65
2022/12/20 04:21:05;;;;;;;5.93;2.80;;;;;;;10.22;100.00;101176.41;4988873;28;20085;-66
2022/12/20 04:23:37;;;;;;;5.20;2.75;;;;;;;10.30;100.00;101175.78;4989811;28;20597;-66
2022/12/20 04:26:05;;;;;;;4.38;2.25;;;;;;;10.28;100.00;101181.09;4984045;28;20046;-64
2022/12/20 04:28:33;;;;;;;5.25;2.50;;;;;;;10.25;100.00;101168.28;4989073;28;20132;-65
2022/12/20 04:31:00;;;;;;;6.07;2.78;;;;;;;10.30;100.00;101173.16;4990647;28;20042;-65
2022/12/20 04:33:27;;;;;;;6.20;2.58;;;;;;;10.34;100.00;101166.66;4986626;28;20050;-64
2022/12/20 04:35:54;;;;;;;6.38;2.65;;;;;;;10.34;100.00;101171.09;4989705;28;20077;-65
2022/12/20 04:38:22;;;;;;;4.97;2.70;;;;;;;10.38;100.00;101183.78;4987707;28;20054;-65
2022/12/20 04:40:49;;;;;;;3.50;2.25;;;;;;;10.41;100.00;101193.19;4990096;28;20478;-64
2022/12/20 04:43:16;;;;;;;3.97;2.47;;;;;;;10.43;100.00;101178.97;4986531;28;20050;-65
2022/12/20 04:45:44;;;;;;;5.20;2.20;;;;;;;10.44;100.00;101164.88;4978929;28;20275;-65
2022/12/20 04:48:10;;;;;;;6.68;2.65;;;;;;;10.45;100.00;101165.72;4991885;28;20074;-65
2022/12/20 04:50:57;;;;;;;4.20;2.33;;;;;;;10.43;100.00;101155.34;4989535;28;20123;-64
2022/12/20 04:56:08;;;;;;;9.82;3.35;;;;;;;10.45;100.00;101161.28;4984894;28;20496;-65
2022/12/20 04:58:34;;;;;;;4.03;2.15;;;;;;;10.46;100.00;101162.94;4986148;28;20122;-67
2022/12/20 05:01:01;;;;;;;4.10;2.22;;;;;;;10.47;100.00;101158.53;4985291;28;20427;-65
2022/12/20 05:03:27;;;;;;;5.07;2.28;;;;;;;10.46;100.00;101157.69;5003471;28;20046;-65
2022/12/20 05:05:54;;;;;;;4.47;2.58;;;;;;;10.45;100.00;101170.97;4989292;28;20407;-65
2022/12/20 05:08:20;;;;;;;5.75;2.17;;;;;;;10.43;100.00;101165.03;4988187;28;20061;-65
2022/12/20 05:10:47;;;;;;;5.03;2.50;;;;;;;10.45;100.00;101169.16;4987848;28;20057;-66
2022/12/20 05:13:14;;;;;;;3.60;2.05;;;;;;;10.46;100.00;101162.94;4974491;28;20043;-65
2022/12/20 05:15:41;;;;;;;4.28;2.25;;;;;;;10.53;100.00;101173.72;4988371;28;20050;-66
2022/12/20 05:18:09;;;;;;;2.85;2.13;;;;;;;10.52;100.00;101174.69;4981285;28;20054;-65
2022/12/20 05:20:35;;;;;;;5.72;2.90;;;;;;;10.52;100.00;101173.84;4990382;28;20450;-65
2022/12/20 05:28:28;;;;;;;3.88;2.35;;;;;;;10.48;100.00;101162.81;4977081;28;20046;-64
2022/12/20 05:30:54;;;;;;;2.75;2.35;;;;;;;10.43;100.00;101159.78;4986900;28;20409;-64
2022/12/20 05:33:20;;;;;;;4.97;2.55;;;;;;;10.44;100.00;101166.66;4991257;28;20054;-65
2022/12/20 05:35:47;;;;;;;9.23;2.65;;;;;;;10.41;100.00;101149.44;4978152;28;20157;-65
2022/12/20 05:38:14;;;;;;;5.93;2.70;;;;;;;10.36;100.00;101149.00;4986493;28;20129;-64
2022/12/20 05:40:40;;;;;;;4.28;2.72;;;;;;;10.36;100.00;101156.03;4979760;28;20101;-65
2022/12/20 05:43:07;;;;;;;4.90;2.40;;;;;;;10.35;100.00;101149.97;4979166;28;20077;-64
2022/12/20 05:45:34;;;;;;;5.38;2.67;;;;;;;10.31;100.00;101145.97;4985955;28;20069;-64
2022/12/20 05:48:01;;;;;;;4.45;2.35;;;;;;;10.27;100.00;101145.38;4991338;28;20667;-63
2022/12/20 05:50:27;;;;;;;6.82;2.83;;;;;;;10.31;100.00;101140.72;4985379;28;20077;-65
2022/12/20 05:52:54;;;;;;;7.35;2.78;;;;;;;10.26;100.00;101130.59;4978727;28;20117;-64
2022/12/20 05:55:20;;;;;;;6.15;2.63;;;;;;;10.28;100.00;101133.09;4980109;28;20068;-66
2022/12/20 05:57:46;;;;;;;4.75;2.42;;;;;;;10.27;100.00;101120.94;4977957;28;20050;-64
2022/12/20 06:00:14;;;;;;;3.83;2.33;;;;;;;10.34;100.00;101118.63;4984264;28;20546;-65
2022/12/20 06:02:41;;;;;;;4.78;2.83;;;;;;;10.29;100.00;101116.41;4994146;28;20050;-65
2022/12/20 06:05:08;;;;;;;5.82;2.60;;;;;;;10.32;100.00;101117.94;4984631;28;20046;-65
2022/12/20 06:07:34;;;;;;;3.58;2.15;;;;;;;10.32;100.00;101116.16;4986066;28;20053;-64
2022/12/20 06:10:01;;;;;;;6.38;2.85;;;;;;;10.34;100.00;101116.03;4961823;28;20058;-63
2022/12/20 06:12:27;;;;;;;4.97;2.60;;;;;;;10.36;100.00;101119.34;4966543;28;20057;-64
2022/12/20 06:14:54;;;;;;;7.22;2.25;;;;;;;10.37;100.00;101113.09;4985654;28;20042;-63
2022/12/20 06:17:20;;;;;;;5.68;2.47;;;;;;;10.39;100.00;101119.03;4986121;28;20141;-64
2022/12/20 06:19:47;;;;;;;5.78;2.75;;;;;;;10.39;100.00;101126.91;4986046;28;20520;-65
2022/12/20 06:22:13;;;;;;;7.22;2.75;;;;;;;10.44;100.00;101106.34;4980136;28;20054;-65
2022/12/20 06:24:39;;;;;;;5.60;2.42;;;;;;;10.45;100.00;101094.91;4982852;28;20050;-64
2022/12/20 06:27:13;;;;;;;6.53;2.47;;;;;;;10.46;100.00;101105.25;4973078;28;20153;-65
2022/12/20 06:29:40;;;;;;;4.60;2.28;;;;;;;10.49;100.00;101101.53;4985506;28;20050;-66
2022/12/20 06:32:06;;;;;;;4.28;2.50;;;;;;;10.55;100.00;101087.84;4982045;28;20053;-65
2022/12/20 06:34:33;;;;;;;4.57;2.47;;;;;;;10.59;100.00;101091.84;4987230;28;20054;-65
2022/12/20 06:36:59;;;;;;;3.53;2.03;;;;;;;10.59;100.00;101089.22;4957873;28;20057;-65
2022/12/20 06:39:25;;;;;;;7.97;2.35;;;;;;;10.64;100.00;101089.66;4975325;28;20065;-65
2022/12/20 06:41:52;;;;;;;3.33;1.80;;;;;;;10.63;100.00;101082.72;4976482;28;20623;-66
2022/12/20 06:44:18;;;;;;;5.93;2.75;;;;;;;10.68;100.00;101079.69;4982198;28;20045;-65
2022/12/20 06:46:45;;;;;;;5.10;2.60;;;;;;;10.68;100.00;101088.41;4979887;28;20046;-66
2022/12/20 06:49:11;;;;;;;4.20;1.88;;;;;;;10.70;100.00;101080.38;4976015;28;20062;-64
2022/12/20 06:51:38;;;;;;;4.30;1.90;;;;;;;10.69;100.00;101068.22;4989360;28;20124;-64
2022/12/20 06:54:04;;;;;;;3.97;2.00;;;;;;;10.71;100.00;101074.16;4985606;28;20054;-64
2022/12/20 06:56:30;;;;;;;4.43;2.17;;;;;;;10.69;100.00;101078.72;4957835;28;20555;-64
2022/12/20 06:59:06;;;;;;;5.40;1.92;;;;;;;10.71;100.00;101078.59;4985065;28;20097;-64
2022/12/20 07:01:32;;;;;;;2.60;1.92;;;;;;;10.66;100.00;101071.97;4977992;28;20061;-67
2022/12/20 07:03:59;;;;;;;5.55;2.15;;;;;;;10.67;100.00;101067.53;4979744;28;20463;-63
2022/12/20 07:06:27;;;;;;;6.53;1.95;;;;;;;10.66;100.00;101074.59;4975860;28;20061;-65
2022/12/20 07:08:54;;;;;;;;;;;;;;;10.76;100.00;101061.47;4983114;28;20049;-65
2022/12/20 07:11:21;;;;;;;4.30;2.28;;;;;;;10.69;100.00;101086.59;4973283;28;20025;-66
2022/12/20 07:13:49;;;;;;;3.67;2.00;;;;;;;10.69;100.00;101082.16;4970769;28;20060;-66
2022/12/20 07:16:15;;;;;;;3.97;1.90;;;;;;;10.67;100.00;101080.66;4981740;28;20269;-66
2022/12/20 07:18:41;;;;;;;3.60;2.17;;;;;;;10.69;100.00;101063.81;4972815;28;20109;-65
2022/12/20 07:21:08;;;;;;;4.25;2.20;;;;;;;10.67;100.00;101078.84;4978862;28;20050;-66
2022/12/20 07:23:34;;;;;;;4.55;1.90;;;;;;;10.69;100.00;101073.47;4984786;28;20060;-65
2022/12/20 07:26:02;;;;;;;4.03;2.35;;;;;;;10.69;100.00;101083.97;4984904;28;20066;-65
2022/12/20 07:28:29;;;;;;;5.25;2.20;;;;;;;10.68;100.00;101082.31;4987379;28;20057;-65
2022/12/20 07:31:00;;;;;;;3.28;2.38;;;;;;;10.71;100.00;101079.41;4978116;28;20061;-61
2022/12/20 07:33:27;;;;;;;3.67;2.00;;;;;;;10.71;100.00;101079.41;4983067;28;20054;-66
2022/12/20 07:36:00;;;;;;;4.18;1.90;;;;;;;10.74;100.00;101073.88;4981299;28;20100;-65
2022/12/20 07:38:26;;;;;;;6.65;2.60;;;;;;;10.72;100.00;101082.84;4988398;28;20054;-65
2022/12/20 07:40:53;;;;;;;4.05;1.98;;;;;;;10.70;100.00;101077.75;4970960;28;20051;-66
2022/12/20 07:43:19;;;;;;;4.43;2.33;;;;;;;10.73;100.00;101068.78;4984083;28;20057;-66
2022/12/20 07:45:46;;;;;;;4.95;1.92;;;;;;;10.74;100.00;101057.28;4985963;28;20165;-64
2022/12/20 07:48:12;;;;;;;4.65;2.10;;;;;;;10.76;100.00;101065.84;4979443;28;20054;-67
2022/12/20 07:50:47;;;;;;;3.38;1.92;;;;;;;10.76;100.00;101068.47;4978865;28;20082;-62
2022/12/20 07:53:13;;;;;;;3.53;1.80;;;;;;;10.79;100.00;101065.59;4978873;28;20058;-65
2022/12/20 07:55:41;;;;;;;3.72;1.75;;;;;;;10.79;100.00;101063.78;4977625;28;20559;-65
2022/12/20 07:58:10;;;;;;;4.35;2.20;;;;;;;10.81;100.00;101074.97;4978518;28;20046;-66
2022/12/20 08:00:37;;;;;;;4.10;1.80;;;;;;;10.81;100.00;101085.47;4980188;28;20061;-65
2022/12/20 08:03:09;;;;;;;5.07;1.77;;;;;;;10.85;100.00;101096.50;4986812;28;20065;-65
2022/12/20 08:05:39;;;;;;;4.30;2.03;;;;;;;10.83;100.00;101101.88;4979971;28;20050;-65
2022/12/20 08:08:07;;;;;;;4.85;1.80;;;;;;;10.81;100.00;101093.34;4982909;28;20442;-66
2022/12/20 08:10:35;;;;;;;3.05;1.88;;;;;;;10.81;100.00;101095.13;4968954;28;20061;-64
2022/12/20 08:13:03;;;;;;;2.67;1.88;;;;;;;10.80;100.00;101096.94;4983369;28;20122;-64
2022/12/20 08:15:31;;;;;;;4.32;1.70;;;;;;;10.77;100.00;101091.97;4978664;28;20054;-66
2022/12/20 08:17:57;;;;;;;4.93;1.75;;;;;;;10.74;100.00;101091.41;4981734;28;20491;-64
2022/12/20 08:20:23;;;;;;;5.68;2.15;;;;;;;10.75;100.00;101090.44;4981507;28;20054;-63
2022/12/20 08:22:50;;;;;;;3.03;1.70;;;;;;;10.72;100.00;101094.16;4978543;28;20412;-64
2022/12/20 08:25:17;;;;;;;4.00;1.83;;;;;;;10.76;100.00;101081.59;4990435;28;20141;-64
2022/12/20 08:27:43;;;;;;;3.92;2.25;;;;;;;10.74;100.00;101099.28;4973769;28;20062;-65
2022/12/20 08:30:10;;;;;;;6.45;2.10;;;;;;;10.67;100.00;101096.41;4985442;28;20065;-64
2022/12/20 08:32:37;;;;;;;4.30;1.83;;;;;;;10.58;100.00;101105.09;4983917;28;20591;-65
2022/12/20 08:35:05;;;;;;;10.70;2.83;;;;;;;10.58;100.00;101092.81;4987037;28;20049;-65
2022/12/20 08:37:31;;;;;;;4.70;2.17;;;;;;;10.52;100.00;101096.00;4984723;28;20046;-64
2022/12/20 08:39:59;;;;;;;5.30;1.83;;;;;;;10.53;100.00;101092.41;4988346;28;20047;-64
2022/12/20 08:42:26;;;;;;;4.87;2.10;;;;;;;10.55;100.00;101082.59;5002707;28;20146;-66
2022/12/20 08:44:54;;;;;;;4.97;1.92;;;;;;;10.57;100.00;101085.91;4999793;28;20077;-64
2022/12/20 08:47:20;;;;;;;2.58;1.73;;;;;;;10.57;100.00;101092.97;4985000;28;20058;-64
2022/12/20 08:49:47;;;;;;;2.75;1.90;;;;;;;10.57;100.00;101077.22;4979725;28;20415;-65
2022/12/20 08:52:13;;;;;;;2.40;1.55;;;;;;;10.59;100.00;101083.16;4983285;28;20109;-67
2022/12/20 08:54:40;;;;;;;2.83;2.10;;;;;;;10.59;100.00;101076.13;4972254;28;20064;-65
2022/12/20 08:57:09;;;;;;;4.75;2.05;;;;;;;10.64;100.00;101084.41;4984575;28;20104;-66
2022/12/20 08:59:36;;;;;;;7.93;2.33;;;;;;;10.60;100.00;101083.00;4984630;28;20065;-65
2022/12/20 09:02:02;;;;;;;3.85;1.90;;;;;;;10.41;100.00;101083.88;4987112;28;20635;-65
2022/12/20 09:04:29;;;;;;;5.18;2.17;;;;;;;10.33;100.00;101088.13;4989644;28;20566;-65
2022/12/20 09:06:55;;;;;;;5.13;2.15;;;;;;;10.23;100.00;101094.19;4999810;28;20129;-65
2022/12/20 09:09:22;;;;;;;5.97;2.10;;;;;;;10.18;100.00;101099.00;4990541;28;20129;-65
2022/12/20 09:11:48;;;;;;;3.70;2.17;;;;;;;10.18;100.00;101100.81;4989709;28;20050;-66
2022/12/20 09:14:15;;;;;;;5.97;2.20;;;;;;;10.16;100.00;101090.44;4986420;28;20054;-66
2022/12/20 09:16:41;;;;;;;5.88;2.55;;;;;;;10.10;100.00;101088.38;4984432;28;20050;-66
2022/12/20 09:19:11;;;;;;;4.68;2.22;;;;;;;10.12;100.00;101098.72;4980856;28;20049;-65
2022/12/20 09:21:38;;;;;;;6.47;1.98;;;;;;;10.04;100.00;101094.16;4989113;28;20590;-64
2022/12/20 09:24:05;;;;;;;5.03;2.33;;;;;;;10.02;100.00;101096.09;4987427;28;20054;-65
2022/12/20 09:26:33;;;;;;;4.78;2.15;;;;;;;9.93;100.00;101097.72;4985587;28;20136;-64
2022/12/20 09:29:01;;;;;;;4.75;2.42;;;;;;;9.97;100.00;101091.25;4990120;28;20794;-65
2022/12/20 09:31:27;;;;;;;4.85;2.30;;;;;;;10.00;100.00;101093.59;4990239;28;20050;-64
2022/12/20 09:33:56;;;;;;;5.75;2.30;;;;;;;10.02;100.00;101088.25;4995534;28;20119;-65
2022/12/20 09:36:25;;;;;;;6.15;2.38;;;;;;;9.99;100.00;101089.31;4983940;28;20054;-65
2022/12/20 09:38:53;;;;;;;3.38;2.08;;;;;;;9.99;100.00;101086.69;4972851;28;20125;-65
2022/12/20 09:41:41;;;;;;;5.45;2.00;;;;;;;10.03;100.00;101085.47;4988068;28;20054;-66
2022/12/20 09:44:17;;;;;;;6.10;2.33;;;;;;;10.02;100.00;101078.56;4988134;28;20100;-64
2022/12/20 09:46:47;;;;;;;7.13;2.22;;;;;;;10.04;100.00;101087.13;4988880;28;20050;-65
2022/12/20 09:49:17;;;;;;;6.50;2.20;;;;;;;10.05;100.00;101082.69;4983661;28;20488;-64
2022/12/20 09:52:06;;;;;;;4.53;2.30;;;;;;;10.12;100.00;101080.38;4989248;28;20129;-65
2022/12/20 09:54:47;;;;;;;4.68;2.08;;;;;;;10.14;100.00;101084.50;4976914;28;20057;-64
2022/12/20 09:57:47;;;;;;;7.47;2.35;;;;;;;10.14;100.00;101081.91;4995466;28;20084;-65
2022/12/20 10:00:16;;;;;;;5.53;2.40;;;;;;;10.12;100.00;101078.59;4973283;28;20507;-64
2022/12/20 10:02:43;;;;;;;5.40;2.53;;;;;;;10.15;100.00;101087.97;4987004;28;20050;-65
2022/12/20 10:05:51;;;;;;;4.57;2.53;;;;;;;10.18;100.00;101082.44;4985633;28;20085;-64
2022/12/20 10:08:36;;;;;;;3.25;1.90;;;;;;;10.14;100.00;101081.91;4992619;28;20041;-65
2022/12/20 10:11:10;;;;;;;7.20;2.53;;;;;;;10.10;100.00;101078.72;4977452;28;20054;-64
2022/12/20 10:14:04;;;;;;;4.90;2.13;;;;;;;10.16;100.00;101068.66;4979850;28;20055;-65
2022/12/20 10:16:38;;;;;;;3.05;1.90;;;;;;;10.17;100.00;101075.53;4979169;28;20522;-64
2022/12/20 10:19:13;;;;;;;9.50;2.17;;;;;;;10.17;100.00;101068.50;4980485;28;20054;-64
2022/12/20 10:22:18;;;;;;;5.63;2.00;;;;;;;10.21;100.00;101069.91;4991869;28;20054;-64
2022/12/20 10:24:52;;;;;;;5.35;2.40;;;;;;;10.21;100.00;101075.16;4978091;28;20050;-66
2022/12/20 10:27:20;;;;;;;3.67;1.98;;;;;;;10.19;100.00;101070.97;4981501;28;20053;-64
2022/12/20 10:29:49;;;;;;;5.20;2.30;;;;;;;10.17;100.00;101076.34;4987916;28;20050;-64
2022/12/20 10:32:21;;;;;;;5.60;2.67;;;;;;;10.11;100.00;101071.66;4992205;28;20045;-64
2022/12/20 10:35:09;;;;;;;5.63;2.60;;;;;;;10.07;100.00;101059.81;4988961;28;20046;-64
2022/12/20 10:37:35;;;;;;;5.28;2.55;;;;;;;10.00;100.00;101064.78;4990892;28;20069;-66
2022/12/20 10:40:02;;;;;;;4.40;2.70;;;;;;;9.99;100.00;101067.53;4984084;28;20422;-64
2022/12/20 10:42:38;;;;;;;6.18;3.08;;;;;;;10.04;100.00;101067.97;4986441;28;20065;-64
2022/12/20 10:45:25;;;;;;;5.03;3.00;;;;;;;10.04;100.00;101066.16;4984028;28;20133;-65
2022/12/20 10:48:02;;;;;;;4.43;2.60;;;;;;;10.09;100.00;101063.13;4967569;28;20050;-65
2022/12/20 10:50:29;;;;;;;6.13;2.80;;;;;;;10.06;100.00;101055.53;4987064;28;20077;-64
2022/12/20 10:53:18;;;;;;;5.20;2.53;;;;;;;10.09;100.00;101063.97;4991176;28;20049;-64
2022/12/20 10:55:44;;;;;;;4.05;2.70;;;;;;;10.11;100.00;101053.31;4976259;28;20050;-66
2022/12/20 10:58:15;;;;;;;6.25;2.85;;;;;;;10.17;100.00;101058.00;4986002;28;20050;-64
2022/12/20 11:00:42;;;;;;;6.40;2.83;;;;;;;10.16;100.00;101058.16;4984893;28;20057;-64
2022/12/20 11:03:17;;;;;;;5.80;3.17;;;;;;;10.19;100.00;101048.25;4976898;28;20095;-64
2022/12/20 11:06:14;;;;;;;6.57;2.70;;;;;;;10.21;100.00;101046.31;4993532;28;20046;-66
2022/12/20 11:08:41;;;;;;;5.53;2.58;;;;;;;10.14;100.00;101045.19;4977908;28;20467;-64
2022/12/20 11:11:23;;;;;;;6.32;2.95;;;;;;;10.18;100.00;101038.72;4976349;28;20064;-65
2022/12/20 11:13:51;;;;;;;6.15;2.38;;;;;;;10.16;100.00;101037.19;4980498;28;20917;-64
2022/12/20 11:16:38;;;;;;;8.00;2.80;;;;;;;10.15;100.00;101041.59;4981748;28;20050;-64
2022/12/20 11:19:11;;;;;;;4.45;2.45;;;;;;;10.14;100.00;101036.50;4975760;28;20138;-66
2022/12/20 11:21:50;;;;;;;6.45;3.00;;;;;;;10.12;100.00;101031.41;4980107;28;20499;-64
2022/12/20 11:24:30;;;;;;;5.65;2.80;;;;;;;10.14;100.00;101039.94;4985056;28;20058;-66
2022/12/20 11:27:05;;;;;;;3.70;2.42;;;;;;;10.15;100.00;101030.28;4989348;28;20050;-65
2022/12/20 11:30:03;;;;;;;4.82;2.67;;;;;;;10.21;100.00;101027.97;4981588;28;20050;-65
2022/12/20 11:32:44;;;;;;;7.15;2.70;;;;;;;10.20;100.00;101018.44;4980139;28;20585;-65
2022/12/20 11:35:24;;;;;;;8.80;2.80;;;;;;;10.25;100.00;101026.72;4986820;28;20426;-64
2022/12/20 11:38:08;;;;;;;5.75;2.35;;;;;;;10.24;100.00;101022.41;4981153;28;20104;-65
2022/12/20 11:41:00;;;;;;;4.22;2.50;;;;;;;10.26;100.00;101014.41;4982574;28;20168;-66
2022/12/20 11:43:40;;;;;;;6.35;2.70;;;;;;;10.34;100.00;101011.13;4977809;28;20061;-64