Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:03:26;;;;;;;9.40;3.47;;;;;;;5.86;100.00;98809.13;10252728;28;19959;-58
2022/05/19 00:08:25;;;;;;;;;;;;;;;5.83;100.00;98802.16;10251832;28;20839;-59
2022/05/19 00:13:26;;;;;;;10.98;5.53;;;;;;;5.82;100.00;98803.00;10250788;28;20480;-58
2022/05/19 00:18:25;;;;;;;14.38;7.22;;;;;;;5.81;100.00;98806.38;10252357;28;20465;-58
2022/05/19 00:23:24;;;;;;;20.98;8.55;;;;;;;5.85;100.00;98805.66;10222729;28;20596;-58
2022/05/19 00:28:23;;;;;;;17.40;8.32;;;;;;;5.90;100.00;98805.81;10248731;28;20435;-58
2022/05/19 00:33:22;;;;;;;19.65;8.52;;;;;;;5.90;100.00;98798.97;10251339;28;20055;-58
2022/05/19 00:38:21;;;;;;;26.40;9.77;;;;;;;5.96;100.00;98812.06;10250868;28;20027;-59
2022/05/19 00:43:31;;;;;;;20.40;9.15;;;;;;;6.02;100.00;98811.38;10251105;28;20030;-58
2022/05/19 00:48:51;;;;;;;19.50;9.02;;;;;;;6.04;100.00;98812.31;10251747;28;20074;-58
2022/05/19 00:53:56;;;;;;;27.05;10.20;;;;;;;6.00;100.00;98820.81;10256150;28;20501;-58
2022/05/19 00:58:59;;;;;;;28.40;10.25;;;;;;;6.04;100.00;98822.63;10258591;28;20061;-58
2022/05/19 01:04:29;;;;;;;25.17;10.90;;;;;;;6.09;100.00;98823.66;10257299;28;20501;-58
2022/05/19 01:09:34;;;;;;;;;;;;;;;6.17;100.00;98834.25;10253951;28;20069;-58
2022/05/19 01:14:33;;;;;;;24.65;10.02;;;;;;;6.26;100.00;98831.97;10258766;28;19953;-58
2022/05/19 01:19:37;;;;;;;23.88;10.35;;;;;;;6.40;100.00;98832.44;10258516;28;20070;-59
2022/05/19 01:24:47;;;;;;;27.35;9.93;;;;;;;6.50;100.00;98823.28;10245406;28;20772;-58
2022/05/19 01:29:46;;;;;;;25.20;9.82;;;;;;;6.47;100.00;98830.91;10257978;28;20495;-58
2022/05/19 01:34:45;;;;;;;21.25;8.80;;;;;;;6.34;100.00;98843.41;10257094;28;20449;-58
2022/05/19 01:39:49;;;;;;;19.75;8.32;;;;;;;6.27;100.00;98836.28;10257230;28;20121;-58
2022/05/19 01:44:57;;;;;;;22.63;9.07;;;;;;;6.28;100.00;98839.75;10256388;28;20073;-58
2022/05/19 01:50:02;;;;;;;20.00;8.82;;;;;;;6.38;100.00;98837.53;10255808;28;20074;-58
2022/05/19 01:55:14;;;;;;;20.25;9.38;;;;;;;6.54;100.00;98848.38;10256397;28;20085;-58
2022/05/19 02:00:18;;;;;;;21.67;8.65;;;;;;;6.50;100.00;98851.66;10256767;28;20068;-58
2022/05/19 02:05:54;;;;;;;19.88;8.23;;;;;;;6.56;100.00;98847.59;10255853;28;20076;-58
2022/05/19 02:10:58;;;;;;;19.45;8.85;;;;;;;6.47;100.00;98857.59;10256229;28;20069;-58
2022/05/19 02:16:01;;;;;;;18.83;7.90;;;;;;;6.36;100.00;98851.19;10256934;28;20070;-58
2022/05/19 02:21:03;;;;;;;19.63;7.95;;;;;;;6.40;100.00;98856.50;10246679;28;20063;-58
2022/05/19 02:26:02;;;;;;;16.95;7.53;;;;;;;6.45;100.00;98853.22;10254819;28;20505;-58
2022/05/19 02:31:01;;;;;;;16.38;8.13;;;;;;;6.51;100.00;98853.41;10255661;28;20085;-59
2022/05/19 02:36:02;;;;;;;17.55;8.38;;;;;;;6.45;100.00;98848.06;10254465;28;20034;-58
2022/05/19 02:41:02;;;;;;;16.52;8.02;;;;;;;6.36;100.00;98835.75;10255089;28;20771;-58
2022/05/19 02:46:01;;;;;;;20.80;8.57;;;;;;;6.50;100.00;98852.53;10255256;28;20054;-58
2022/05/19 02:51:00;;;;;;;19.42;8.32;;;;;;;6.54;100.00;98848.38;10254633;28;20092;-58
2022/05/19 02:55:59;;;;;;;16.35;7.97;;;;;;;6.62;100.00;98846.91;10252404;28;20066;-58
2022/05/19 03:00:58;;;;;;;14.27;7.75;;;;;;;6.67;100.00;98854.78;10254782;28;20040;-58
2022/05/19 03:05:57;;;;;;;18.00;8.55;;;;;;;6.60;100.00;98848.53;10253785;28;20027;-58
2022/05/19 03:10:56;;;;;;;17.73;7.82;;;;;;;6.49;100.00;98865.38;10252683;28;20081;-58
2022/05/19 03:15:55;;;;;;;13.00;7.05;;;;;;;6.44;100.00;98872.94;10251273;28;20026;-58
2022/05/19 03:20:54;;;;;;;;;;;;;;;6.40;100.00;98861.66;10245528;28;20077;-58
2022/05/19 03:25:56;;;;;;;18.30;7.00;;;;;;;6.34;100.00;98869.19;10240314;28;19957;-59
2022/05/19 03:30:55;;;;;;;15.50;7.15;;;;;;;6.22;100.00;98875.66;10257281;28;20070;-58
2022/05/19 03:36:02;;;;;;;15.00;6.57;;;;;;;5.96;100.00;98884.22;10277228;28;20021;-58
2022/05/19 03:41:01;;;;;;;16.30;7.22;;;;;;;5.92;100.00;98881.47;10272278;28;20069;-58
2022/05/19 03:46:01;;;;;;;;;;;;;;;5.97;100.00;98890.22;10256086;28;20054;-58
2022/05/19 03:51:03;;;;;;;15.10;7.27;;;;;;;5.95;100.00;98872.16;10255201;28;19960;-58
2022/05/19 03:56:02;;;;;;;16.55;7.43;;;;;;;6.08;100.00;98898.34;10254552;28;20816;-58
2022/05/19 04:01:01;;;;;;;20.48;7.75;;;;;;;6.23;100.00;98904.03;10254648;28;20060;-58
2022/05/19 04:06:00;;;;;;;20.52;8.68;;;;;;;6.33;100.00;98897.50;10252444;28;20034;-58
2022/05/19 04:10:59;;;;;;;19.98;9.88;;;;;;;6.35;100.00;98901.91;10251499;28;20096;-58
2022/05/19 04:15:58;;;;;;;20.00;9.43;;;;;;;6.25;100.00;98904.97;10254459;28;20889;-58
2022/05/19 04:20:57;;;;;;;19.02;8.70;;;;;;;6.07;100.00;98907.78;10253310;28;20058;-58
2022/05/19 04:25:56;;;;;;;16.23;8.55;;;;;;;6.06;100.00;98911.19;10253027;28;20063;-58
2022/05/19 04:30:56;;;;;;;18.35;8.63;;;;;;;6.23;100.00;98900.56;10249532;28;20077;-58
2022/05/19 04:35:55;;;;;;;19.90;9.23;;;;;;;6.35;100.00;98917.38;10271744;28;20061;-58
2022/05/19 04:40:54;;;;;;;;;;;;;;;6.26;100.00;98919.63;10243606;28;20081;-58
2022/05/19 04:45:54;;;;;;;22.05;10.68;;;;;;;6.41;100.00;98908.94;10246552;28;20405;-58
2022/05/19 04:50:56;;;;;;;20.65;10.70;;;;;;;6.52;100.00;98919.63;10251959;28;20058;-58
2022/05/19 04:55:55;;;;;;;26.67;11.45;;;;;;;6.35;100.00;98926.78;10244446;28;20053;-58
2022/05/19 05:00:54;;;;;;;24.13;11.20;;;;;;;6.10;100.00;98900.16;10249715;28;20057;-58
2022/05/19 05:05:53;;;;;;;24.08;10.90;;;;;;;6.22;100.00;98914.31;10254916;28;20030;-58
2022/05/19 05:10:52;;;;;;;19.55;10.68;;;;;;;6.39;100.00;98916.63;10261274;28;20375;-58
2022/05/19 05:15:51;;;;;;;22.60;11.18;;;;;;;6.44;100.00;98915.91;10250105;28;20095;-58
2022/05/19 05:20:50;;;;;;;22.10;11.70;;;;;;;6.61;100.00;98918.25;10250349;28;20517;-58
2022/05/19 05:25:49;;;;;;;22.42;11.00;;;;;;;6.78;100.00;98925.66;10248978;28;20117;-58
2022/05/19 05:30:49;;;;;;;20.90;11.32;;;;;;;7.00;100.00;98922.06;10248411;28;20125;-58
2022/05/19 05:35:48;;;;;;;19.55;11.30;;;;;;;7.17;100.00;98936.38;10270801;28;20508;-58
2022/05/19 05:40:50;;;;;;;17.83;10.48;;;;;;;7.12;100.00;98937.06;10255613;28;20766;-58
2022/05/19 05:45:50;;;;;;;20.80;10.57;;;;;;;7.16;100.00;98937.19;10256543;28;20072;-58
2022/05/19 05:50:49;;;;;;;16.23;10.55;;;;;;;7.24;100.00;98940.91;10256613;28;20502;-58
2022/05/19 05:55:48;;;;;;;16.23;8.90;;;;;;;7.43;100.00;98936.34;10255436;28;20035;-58
2022/05/19 06:00:47;;;;;;;15.90;9.20;;;;;;;7.54;100.00;98945.28;10254984;28;20117;-58
2022/05/19 06:05:46;;;;;;;17.05;9.38;;;;;;;7.51;100.00;98952.94;10256641;28;20030;-58
2022/05/19 06:10:46;;;;;;;14.05;9.48;;;;;;;7.32;100.00;98960.94;10251551;28;20535;-58
2022/05/19 06:15:45;;;;;;;13.13;7.93;;;;;;;7.50;100.00;98965.81;10252656;28;20070;-58
2022/05/19 06:20:45;;;;;;;12.40;8.15;;;;;;;7.48;100.00;98955.44;10254326;28;20070;-58
2022/05/19 06:25:45;;;;;;;15.88;9.45;;;;;;;7.76;100.00;98944.22;10247286;28;20062;-58
2022/05/19 06:30:45;;;;;;;13.60;8.65;;;;;;;7.78;100.00;98973.56;10258147;28;20513;-58
2022/05/19 06:35:44;;;;;;;12.93;8.13;;;;;;;8.17;100.00;98970.38;10260168;28;20465;-58
2022/05/19 06:40:43;;;;;;;13.50;8.85;;;;;;;8.41;100.00;98953.78;10257653;28;20803;-58
2022/05/19 06:45:45;;;;;;;13.27;9.07;;;;;;;8.73;99.20;98954.63;10258089;28;20533;-58
2022/05/19 06:50:44;;;;;;;14.43;8.85;;;;;;;9.16;100.00;98968.66;10257909;28;20087;-58
2022/05/19 06:55:43;;;;;;;11.13;8.00;;;;;;;9.38;98.03;98966.59;10256394;28;20133;-58
2022/05/19 07:00:42;;;;;;;14.73;7.97;;;;;;;9.29;97.07;98973.28;10254646;28;20744;-58
2022/05/19 07:05:42;;;;;;;16.55;9.18;;;;;;;9.16;97.07;98966.06;10254732;28;20061;-58
2022/05/19 07:10:41;;;;;;;12.90;8.63;;;;;;;9.54;97.07;98971.28;10256417;28;20062;-58
2022/05/19 07:15:39;;;;;;;12.50;8.10;;;;;;;9.59;94.90;98971.38;10257023;28;20077;-59
2022/05/19 07:20:45;;;;;;;12.45;8.18;;;;;;;9.16;96.72;98960.88;10255377;28;20117;-58
2022/05/19 07:25:44;;;;;;;17.73;8.30;;;;;;;9.40;97.99;98977.88;10247845;28;20092;-58
2022/05/19 07:30:46;;;;;;;19.63;8.82;;;;;;;9.67;98.60;98975.00;10224828;28;20649;-59
2022/05/19 07:35:46;;;;;;;12.25;8.45;;;;;;;9.67;98.07;98970.69;10272980;28;20699;-58
2022/05/19 07:40:45;;;;;;;12.65;8.38;;;;;;;9.75;96.46;98966.56;10226082;28;20093;-58
2022/05/19 07:45:44;;;;;;;;;;;;;;;10.07;99.01;98963.75;10213320;28;20166;-58
2022/05/19 07:50:43;;;;;;;12.82;7.90;;;;;;;10.26;98.56;98957.25;10224517;28;19981;-58
2022/05/19 07:55:42;;;;;;;11.10;7.25;;;;;;;10.43;98.10;98965.34;10250794;28;20571;-58
2022/05/19 08:00:41;;;;;;;9.77;6.68;;;;;;;10.57;97.83;98953.50;10251577;28;20073;-58
2022/05/19 08:05:40;;;;;;;11.35;6.55;;;;;;;10.74;96.97;98945.13;10252299;28;20050;-58
2022/05/19 08:10:39;;;;;;;11.32;6.30;;;;;;;11.15;98.48;98947.56;10250688;28;20058;-58
2022/05/19 08:15:40;;;;;;;9.90;6.82;;;;;;;11.46;97.32;98942.00;10251559;28;20030;-58
2022/05/19 08:20:45;;;;;;;9.82;6.28;;;;;;;11.82;98.33;98942.47;10239430;28;20073;-58
2022/05/19 08:25:45;;;;;;;9.48;6.55;;;;;;;12.07;98.19;98941.94;10251771;28;20069;-58
2022/05/19 08:30:48;;;;;;;9.27;6.72;;;;;;;12.24;95.24;98921.31;10251389;28;20073;-58
2022/05/19 08:35:47;;;;;;;8.32;4.68;;;;;;;12.42;92.66;98930.22;10239643;28;20070;-58
2022/05/19 08:40:54;;;;;;;6.45;3.65;;;;;;;12.62;89.85;98927.81;10251119;28;20553;-58
2022/05/19 08:45:58;;;;;;;7.07;3.63;;;;;;;12.84;87.61;98916.72;10246800;28;20112;-58
2022/05/19 08:51:03;;;;;;;5.70;3.35;;;;;;;13.14;86.88;98918.72;10277031;28;20057;-59
2022/05/19 08:56:40;;;;;;;4.43;2.33;;;;;;;13.50;83.83;98922.41;10249117;28;20073;-58
2022/05/19 09:01:59;;;;;;;3.97;2.42;;;;;;;13.82;79.55;98919.16;10251744;28;20073;-58
2022/05/19 09:12:35;;;;;;;4.60;2.05;;;;;;;14.03;65.99;98896.59;10253040;28;20057;-59
2022/05/19 09:17:40;;;;;;;3.78;1.83;;;;;;;14.26;71.78;98894.91;10258357;28;20050;-58
2022/05/19 09:22:40;;;;;;;2.13;1.70;;;;;;;14.71;79.77;98898.53;10243724;28;20062;-58
2022/05/19 09:27:42;;;;;;;7.90;1.77;;;;;;;14.94;80.90;98881.97;10232591;28;20486;-58
2022/05/19 09:32:51;;;;;;;2.83;2.08;;;;;;;15.39;76.57;98886.28;10256803;28;20446;-58
2022/05/19 09:38:22;;;;;;;2.85;1.45;;;;;;;15.43;69.06;98876.66;10267908;28;20062;-58
2022/05/19 09:43:27;;;;;;;4.78;1.92;;;;;;;15.33;54.33;98862.75;10272504;28;20065;-58
2022/05/19 09:48:33;;;;;;;2.10;1.55;;;;;;;15.32;58.40;98865.34;10262688;28;20699;-59
2022/05/19 09:53:41;;;;;;;3.15;1.50;;;;;;;15.39;66.07;98860.13;10255765;28;20058;-59
2022/05/19 09:58:45;;;;;;;1.42;1.05;;;;;;;15.51;56.05;98861.81;10257063;28;20149;-59
2022/05/19 10:03:50;;;;;;;1.33;1.23;;;;;;;15.41;46.94;98855.75;10256753;28;20070;-58
2022/05/19 10:09:10;;;;;;;2.00;1.25;;;;;;;15.70;51.44;98856.53;10256610;28;20496;-58
2022/05/19 10:14:14;;;;;;;;;;;;;;;16.14;62.72;98852.84;10256475;28;20058;-59
2022/05/19 10:19:36;;;;;;;1.50;1.40;;;;;;;16.37;60.78;98840.50;10255283;28;20004;-58
2022/05/19 10:24:56;;;;;;;1.83;1.38;;;;;;;16.60;52.88;98837.69;10255338;28;20070;-58
2022/05/19 10:35:40;;;;;;;1.25;1.15;;;;;;;17.08;59.25;98826.81;10262220;28;20069;-58
2022/05/19 10:41:00;;;;;;;2.53;1.42;;;;;;;17.20;51.89;98820.56;10294530;28;20073;-58
2022/05/19 10:46:01;;;;;;;2.63;1.27;;;;;;;17.21;49.24;98817.91;10295624;28;20077;-58
2022/05/19 10:51:33;;;;;;;2.38;1.33;;;;;;;17.31;46.19;98822.19;10258140;28;20053;-58
2022/05/19 10:57:06;;;;;;;4.00;1.38;;;;;;;17.17;42.14;98813.59;10254545;28;20058;-58
2022/05/19 11:02:38;;;;;;;2.58;1.40;;;;;;;17.24;45.40;98810.03;10255036;28;20061;-58
2022/05/19 11:07:47;;;;;;;5.60;1.50;;;;;;;17.41;43.86;98807.22;10253592;28;20054;-59
2022/05/19 11:13:07;;;;;;;1.45;1.35;;;;;;;17.53;42.93;98796.56;10253683;28;20054;-59
2022/05/19 11:18:25;;;;;;;1.52;1.42;;;;;;;17.88;43.91;98797.88;10254217;28;20073;-58
2022/05/19 11:23:55;;;;;;;3.42;1.40;;;;;;;17.83;43.21;98788.34;10253332;28;20066;-58
2022/05/19 11:29:13;;;;;;;2.28;1.60;;;;;;;17.97;44.39;98773.28;10254398;28;20478;-58
2022/05/19 11:34:39;;;;;;;3.92;1.27;;;;;;;18.14;43.21;98763.38;10251218;28;20097;-58
2022/05/19 11:40:11;;;;;;;1.60;1.50;;;;;;;18.07;38.12;98761.72;10245002;28;20061;-58
2022/05/19 11:45:31;;;;;;;2.90;1.40;;;;;;;18.09;35.17;98748.56;10253939;28;20077;-59
2022/05/19 11:55:48;;;;;;;1.30;1.20;;;;;;;18.64;37.37;98733.63;10216685;28;19976;-58
2022/05/19 12:00:55;;;;;;;2.25;1.60;;;;;;;18.64;34.90;98731.00;10215874;28;20069;-58
2022/05/19 12:06:00;;;;;;;3.35;1.52;;;;;;;18.90;35.82;98727.94;10248473;28;20080;-59
2022/05/19 12:11:16;;;;;;;1.90;1.50;;;;;;;19.08;37.38;98722.31;10255413;28;20054;-58
2022/05/19 12:16:24;;;;;;;1.92;1.50;;;;;;;19.07;39.18;98696.06;10253133;28;20068;-59
2022/05/19 12:21:45;;;;;;;2.78;1.50;;;;;;;18.99;33.38;98707.59;10252564;28;20070;-58
2022/05/19 12:26:53;;;;;;;4.25;1.70;;;;;;;19.05;34.69;98700.47;10242486;28;20073;-58
2022/05/19 12:32:04;;;;;;;2.42;1.60;;;;;;;19.16;37.17;98698.50;10251475;28;20533;-59
2022/05/19 12:37:42;;;;;;;2.35;1.60;;;;;;;19.39;33.59;98695.34;10250700;28;20074;-58
2022/05/19 12:42:42;;;;;;;4.45;1.70;;;;;;;19.56;36.06;98695.91;10250947;28;20086;-58
2022/05/19 12:48:11;;;;;;;5.05;1.70;;;;;;;19.62;34.86;98693.13;10252931;28;20069;-59
2022/05/19 12:53:41;;;;;;;3.33;1.65;;;;;;;19.52;33.84;98685.44;10256725;28;20080;-58
2022/05/19 12:58:58;;;;;;;3.67;2.08;;;;;;;19.51;34.24;98679.31;10256446;28;20104;-58
2022/05/19 13:04:07;;;;;;;4.13;2.03;;;;;;;19.67;33.69;98669.31;10257163;28;20525;-58
2022/05/19 13:09:09;;;;;;;4.00;2.38;;;;;;;19.87;37.81;98648.66;10258654;28;20838;-58
2022/05/19 13:14:15;;;;;;;2.30;1.60;;;;;;;19.99;33.85;98649.25;10257693;28;20069;-59
2022/05/19 13:19:21;;;;;;;2.20;1.80;;;;;;;19.93;32.73;98639.75;10256483;28;20128;-59
2022/05/19 13:24:21;;;;;;;2.90;2.20;;;;;;;19.82;33.39;98642.63;10256812;28;20085;-58
2022/05/19 13:34:59;;;;;;;2.67;1.52;;;;;;;20.01;33.63;98626.38;10255498;28;20069;-58
2022/05/19 13:40:30;;;;;;;2.58;1.65;;;;;;;20.11;32.92;98642.81;10256446;28;20061;-58
2022/05/19 13:45:35;;;;;;;5.47;2.35;;;;;;;20.39;33.28;98629.78;10257705;28;20065;-58
2022/05/19 13:50:35;;;;;;;2.60;1.48;;;;;;;20.35;32.04;98621.06;10257388;28;20080;-58
2022/05/19 13:55:36;;;;;;;1.85;1.50;;;;;;;20.27;31.83;98626.56;10256777;28;20081;-58
2022/05/19 14:00:37;;;;;;;3.55;1.80;;;;;;;20.35;31.03;98607.88;10253297;28;20085;-58
2022/05/19 14:05:40;;;;;;;2.00;1.38;;;;;;;20.32;31.30;98609.75;10257307;28;20497;-58
2022/05/19 14:10:45;;;;;;;2.97;1.50;;;;;;;20.55;28.94;98622.34;10253331;28;20138;-58
2022/05/19 14:16:08;;;;;;;3.58;1.88;;;;;;;20.54;29.36;98620.59;10254865;28;20091;-59
2022/05/19 14:21:12;;;;;;;2.38;1.35;;;;;;;20.68;27.81;98614.06;10255853;28;20066;-59
2022/05/19 14:26:12;;;;;;;3.15;1.58;;;;;;;20.29;27.62;98606.28;10251785;28;20089;-59
2022/05/19 14:31:15;;;;;;;2.38;1.40;;;;;;;20.20;28.66;98617.09;10248116;28;20073;-58
2022/05/19 14:36:19;;;;;;;3.70;1.88;;;;;;;19.94;27.30;98609.84;10258269;28;20569;-58
2022/05/19 14:46:48;;;;;;;2.38;1.30;;;;;;;20.19;27.80;98614.47;10258339;28;20073;-58
2022/05/19 14:51:50;;;;;;;2.05;1.50;;;;;;;20.09;27.33;98598.03;10257706;28;20811;-59
2022/05/19 14:56:58;;;;;;;1.42;1.33;;;;;;;19.89;27.83;98616.16;10253194;28;20066;-59
2022/05/19 15:01:58;;;;;;;2.38;1.20;;;;;;;19.72;27.63;98609.53;10250519;28;20486;-59
2022/05/19 15:06:57;;;;;;;2.80;1.83;;;;;;;19.78;27.17;98612.00;10253496;28;20081;-58
2022/05/19 15:11:56;;;;;;;2.22;1.45;;;;;;;19.76;26.36;98616.44;10255354;28;20061;-58
2022/05/19 15:16:55;;;;;;;3.08;1.60;;;;;;;19.94;27.65;98604.56;10256246;28;20022;-58
2022/05/19 15:21:54;;;;;;;2.45;1.50;;;;;;;19.74;27.30;98607.69;10254838;28;20127;-58
2022/05/19 15:26:58;;;;;;;2.47;1.30;;;;;;;19.72;26.86;98614.78;10247217;28;20441;-58
2022/05/19 15:31:57;;;;;;;1.63;1.10;;;;;;;19.64;26.76;98612.31;10225450;28;20065;-58
2022/05/19 15:36:56;;;;;;;3.45;1.40;;;;;;;19.42;25.98;98614.56;10252283;28;20066;-58
2022/05/19 15:41:55;;;;;;;1.48;1.38;;;;;;;19.46;25.69;98596.94;10252004;28;20109;-58
2022/05/19 15:46:54;;;;;;;2.45;1.23;;;;;;;19.42;25.73;98617.22;10250483;28;20113;-59
2022/05/19 15:51:55;;;;;;;2.90;1.40;;;;;;;19.39;27.53;98604.13;10251213;28;20073;-58
2022/05/19 15:56:54;;;;;;;2.35;1.30;;;;;;;19.35;28.31;98610.34;10252840;28;20076;-58
2022/05/19 16:01:53;;;;;;;2.28;1.40;;;;;;;19.38;29.69;98607.63;10252196;28;20478;-59
2022/05/19 16:06:52;;;;;;;2.22;1.27;;;;;;;19.37;26.15;98605.03;10250600;28;20425;-59
2022/05/19 16:11:51;;;;;;;3.78;1.50;;;;;;;19.40;28.33;98602.34;10250078;28;20141;-59
2022/05/19 16:16:50;;;;;;;2.83;1.80;;;;;;;19.23;30.53;98602.75;10251131;28;20033;-59
2022/05/19 16:21:49;;;;;;;3.00;1.50;;;;;;;19.19;30.87;98609.81;10249497;28;20030;-58
2022/05/19 16:26:48;;;;;;;4.47;1.70;;;;;;;19.21;31.40;98604.53;10239172;28;20065;-59
2022/05/19 16:31:47;;;;;;;3.05;2.20;;;;;;;19.00;32.05;98609.34;10250083;28;20073;-58
2022/05/19 16:36:46;;;;;;;2.45;1.67;;;;;;;18.86;32.18;98595.63;10248812;28;20074;-59
2022/05/19 16:41:46;;;;;;;2.33;1.70;;;;;;;18.88;31.99;98619.25;10247460;28;20058;-58
2022/05/19 16:46:45;;;;;;;2.25;1.67;;;;;;;18.76;32.80;98630.91;10248870;28;20062;-58
2022/05/19 16:51:44;;;;;;;3.22;2.35;;;;;;;18.57;32.69;98623.38;10249230;28;20046;-58
2022/05/19 17:02:04;;;;;;;1.92;1.40;;;;;;;18.21;34.58;98631.91;10248417;28;20070;-58
2022/05/19 17:07:03;;;;;;;2.70;2.00;;;;;;;17.89;35.49;98641.19;10248539;28;20474;-58
2022/05/19 17:12:03;;;;;;;4.03;2.38;;;;;;;17.70;36.26;98640.59;10244699;28;20045;-59
2022/05/19 17:17:05;;;;;;;6.25;2.67;;;;;;;17.48;36.10;98645.31;10241069;28;20113;-59
2022/05/19 17:22:08;;;;;;;5.55;2.60;;;;;;;17.29;36.57;98648.19;10249913;28;20066;-58
2022/05/19 17:27:07;;;;;;;4.53;2.13;;;;;;;17.18;36.83;98647.47;10242500;28;20076;-58
2022/05/19 17:32:06;;;;;;;5.00;2.13;;;;;;;17.02;37.80;98630.19;10246742;28;20092;-58
2022/05/19 17:37:05;;;;;;;2.63;1.90;;;;;;;16.92;38.90;98648.66;10252419;28;20485;-59
2022/05/19 17:42:05;;;;;;;4.25;2.85;;;;;;;16.71;40.33;98649.75;10257406;28;20109;-58
2022/05/19 17:47:04;;;;;;;9.68;3.05;;;;;;;16.50;41.22;98663.97;10248780;28;20073;-58
2022/05/19 17:52:06;;;;;;;7.05;3.08;;;;;;;16.23;41.70;98665.13;10253022;28;20130;-59
2022/05/19 17:57:06;;;;;;;6.15;3.70;;;;;;;15.80;43.25;98681.16;10248226;28;20469;-58
2022/05/19 18:02:05;;;;;;;8.25;4.35;;;;;;;15.50;44.15;98682.19;10253555;28;20156;-58
2022/05/19 18:07:05;;;;;;;8.75;3.80;;;;;;;15.16;46.36;98682.38;10271115;28;20062;-58
2022/05/19 18:12:05;;;;;;;10.95;5.00;;;;;;;14.82;47.11;98685.09;10254431;28;20064;-59
2022/05/19 18:22:22;;;;;;;8.32;4.30;;;;;;;14.25;49.29;98704.34;10254655;28;20066;-59
2022/05/19 18:27:27;;;;;;;11.65;4.22;;;;;;;13.85;50.26;98676.50;10259214;28;20018;-58
2022/05/19 18:32:27;;;;;;;11.98;4.95;;;;;;;13.74;51.38;98704.31;10256880;28;20522;-58
2022/05/19 18:37:26;;;;;;;7.45;3.60;;;;;;;13.53;52.39;98713.78;10253389;28;20069;-58
2022/05/19 18:47:42;;;;;;;17.67;4.60;;;;;;;13.02;52.40;98719.69;10251148;28;20482;-58
2022/05/19 18:52:41;;;;;;;4.78;2.80;;;;;;;12.88;52.22;98727.44;10252404;28;20065;-58
2022/05/19 18:57:40;;;;;;;5.95;3.28;;;;;;;12.74;52.79;98714.34;10253482;28;20037;-58
2022/05/19 19:02:39;;;;;;;7.43;3.38;;;;;;;12.61;52.97;98733.38;10251713;28;20042;-58
2022/05/19 19:07:38;;;;;;;10.15;4.82;;;;;;;12.40;55.94;98739.31;10251197;28;20046;-58
2022/05/19 19:12:37;;;;;;;11.05;4.65;;;;;;;12.33;56.86;98732.31;10250946;28;20037;-58
2022/05/19 19:17:36;;;;;;;8.10;4.55;;;;;;;12.22;56.57;98745.19;10251780;28;20133;-58
2022/05/19 19:22:35;;;;;;;8.93;5.03;;;;;;;12.10;56.47;98752.03;10251494;28;20458;-58
2022/05/19 19:27:41;;;;;;;6.53;3.38;;;;;;;11.99;56.64;98758.00;10244036;28;20396;-58
2022/05/19 19:32:41;;;;;;;5.38;2.88;;;;;;;11.77;56.74;98738.72;10254586;28;20070;-58
2022/05/19 19:37:41;;;;;;;6.20;2.90;;;;;;;11.74;57.09;98759.50;10255751;28;20065;-59
2022/05/19 19:42:40;;;;;;;5.10;2.88;;;;;;;11.59;57.53;98761.03;10274521;28;20088;-58
2022/05/19 19:47:39;;;;;;;10.27;3.10;;;;;;;11.48;58.45;98761.78;10334143;28;20497;-58
2022/05/19 19:52:38;;;;;;;9.05;3.53;;;;;;;11.31;58.74;98765.06;10333884;28;20452;-58
2022/05/19 19:57:37;;;;;;;6.38;3.40;;;;;;;11.20;58.98;98758.88;10334356;28;20485;-58
2022/05/19 20:02:36;;;;;;;6.57;3.35;;;;;;;11.02;59.87;98764.69;10332999;28;20073;-58
2022/05/19 20:07:35;;;;;;;7.03;3.25;;;;;;;10.87;59.93;98767.97;10332477;28;20099;-58
2022/05/19 20:12:36;;;;;;;8.30;3.30;;;;;;;10.76;60.35;98761.72;10332371;28;20111;-58
2022/05/19 20:17:35;;;;;;;5.82;2.90;;;;;;;10.62;61.99;98758.91;10332100;28;20080;-58
2022/05/19 20:22:34;;;;;;;;;;;;;;;10.52;62.56;98764.78;10327820;28;20511;-58
2022/05/19 20:27:34;;;;;;;4.75;3.05;;;;;;;10.33;62.50;98745.47;10332316;28;20440;-58
2022/05/19 20:32:34;;;;;;;4.85;3.42;;;;;;;10.29;63.42;98754.94;10329723;28;20077;-58
2022/05/19 20:37:34;;;;;;;7.75;3.33;;;;;;;10.18;64.30;98751.28;10330908;28;20465;-58
2022/05/19 20:42:33;;;;;;;7.72;3.45;;;;;;;10.08;65.08;98755.47;10319383;28;20160;-58
2022/05/19 20:47:32;;;;;;;7.38;4.10;;;;;;;9.94;66.75;98752.63;10313793;28;20200;-58
2022/05/19 20:52:31;;;;;;;9.23;4.32;;;;;;;9.86;68.11;98755.91;10319301;28;20057;-58
2022/05/19 20:57:31;;;;;;;8.27;4.05;;;;;;;9.70;70.31;98750.47;10319071;28;20021;-58
2022/05/19 21:02:30;;;;;;;7.60;3.75;;;;;;;9.55;70.47;98750.16;10332372;28;20073;-58
2022/05/19 21:07:31;;;;;;;19.45;5.38;;;;;;;9.52;70.59;98757.91;10313915;28;20141;-58
2022/05/19 21:12:30;;;;;;;13.85;5.30;;;;;;;9.46;71.53;98758.63;10326097;28;20072;-58
2022/05/19 21:17:29;;;;;;;12.05;5.30;;;;;;;9.37;72.47;98761.03;10324522;28;20033;-58
2022/05/19 21:22:28;;;;;;;12.07;5.32;;;;;;;9.17;72.72;98747.66;10329335;28;20052;-58
2022/05/19 21:27:27;;;;;;;9.70;5.30;;;;;;;9.14;73.19;98751.06;10321330;28;20412;-58
2022/05/19 21:32:26;;;;;;;9.10;5.28;;;;;;;9.14;73.54;98766.63;10321245;28;20046;-58
2022/05/19 21:37:25;;;;;;;10.20;6.03;;;;;;;9.07;73.63;98759.56;10318690;28;20042;-59
2022/05/19 21:42:24;;;;;;;;;;;;;;;8.94;74.76;98758.41;10330744;28;20104;-59
2022/05/19 21:47:23;;;;;;;11.57;6.40;;;;;;;8.86;75.28;98765.16;10329966;28;20023;-59
2022/05/19 21:57:50;;;;;;;12.88;6.82;;;;;;;8.54;76.59;98748.88;10336217;28;20612;-59
2022/05/19 22:02:49;;;;;;;17.00;9.10;;;;;;;8.51;76.72;98769.53;10312010;28;20077;-59
2022/05/19 22:07:48;;;;;;;11.40;7.53;;;;;;;8.51;77.28;98780.75;10318317;28;20072;-59
2022/05/19 22:12:47;;;;;;;;;;;;;;;8.50;77.49;98785.88;10336236;28;20076;-59
2022/05/19 22:17:46;;;;;;;11.20;6.72;;;;;;;8.40;77.68;98789.94;10332626;28;19978;-59
2022/05/19 22:22:45;;;;;;;11.93;6.93;;;;;;;8.25;78.03;98761.16;10330400;28;20033;-58
2022/05/19 22:27:44;;;;;;;16.67;7.65;;;;;;;8.11;78.63;98740.13;10311209;28;20076;-59
2022/05/19 22:32:43;;;;;;;12.93;6.82;;;;;;;8.29;78.73;98774.19;10323790;28;20085;-58
2022/05/19 22:37:42;;;;;;;10.40;6.35;;;;;;;8.23;79.22;98768.00;10330119;28;20068;-59
2022/05/19 22:42:41;;;;;;;10.27;5.90;;;;;;;8.24;79.60;98783.53;10324419;28;20057;-59
2022/05/19 22:47:40;;;;;;;14.15;6.20;;;;;;;8.12;80.11;98774.59;10330161;28;20085;-58
2022/05/19 22:52:41;;;;;;;16.67;6.05;;;;;;;8.03;80.66;98773.50;10325439;28;20101;-59
2022/05/19 22:57:40;;;;;;;11.27;5.53;;;;;;;8.04;80.29;98775.28;10337378;28;20068;-58
2022/05/19 23:02:39;;;;;;;10.18;5.57;;;;;;;7.80;81.05;98753.97;10336698;28;20084;-58
2022/05/19 23:07:39;;;;;;;12.55;6.10;;;;;;;7.75;80.64;98765.88;10333053;28;20070;-58
2022/05/19 23:12:38;;;;;;;11.70;6.55;;;;;;;7.81;81.11;98776.41;10330079;28;20065;-59
2022/05/19 23:17:38;;;;;;;10.43;6.70;;;;;;;7.62;81.02;98744.91;10325437;28;20081;-59
2022/05/19 23:22:37;;;;;;;12.38;5.95;;;;;;;7.71;81.82;98758.88;10334820;28;20077;-58
2022/05/19 23:27:36;;;;;;;11.23;6.63;;;;;;;7.69;81.75;98755.41;10315022;28;20116;-58
2022/05/19 23:38:10;;;;;;;12.02;6.45;;;;;;;7.44;83.06;98747.00;10283878;28;20516;-59
2022/05/19 23:43:08;;;;;;;10.73;5.70;;;;;;;7.29;84.37;98749.09;10312643;28;20547;-59
2022/05/19 23:48:14;;;;;;;9.60;6.07;;;;;;;7.15;84.20;98754.78;10331012;28;20143;-58
2022/05/19 23:53:14;;;;;;;10.65;6.30;;;;;;;6.90;84.34;98709.31;10328255;28;20073;-59
2022/05/19 23:58:15;;;;;;;10.73;6.13;;;;;;;7.08;84.37;98750.25;10329513;28;20540;-58
