Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:51;;;;;;;17.60;11.50;;;;;;;-1.63;80.71;101837.78;107581;1254;60350;-88
2023/01/13 00:04:20;;;;;;;24.60;10.30;;;;;;;-1.58;80.95;101833.20;109045;1251;61794;-90
2023/01/13 00:06:48;;;;;;;27.80;10.90;;;;;;;-1.49;80.66;101835.52;106325;1252;74927;-90
2023/01/13 00:09:15;;;;;;;24.20;11.40;;;;;;;-1.42;80.61;101831.98;106286;1251;64711;-89
2023/01/13 00:11:43;;;;;;;22.80;11.20;;;;;;;-1.37;80.19;101833.23;106273;1256;73813;-88
2023/01/13 00:14:10;;;;;;;20.30;11.70;;;;;;;-1.37;80.07;101832.88;106415;1254;60260;-89
2023/01/13 00:16:37;;;;;;;21.40;10.70;;;;;;;-1.36;79.87;101833.23;106268;1256;62529;-91
2023/01/13 00:19:04;;;;;;;15.70;7.40;;;;;;;-1.33;79.98;101835.14;106521;1257;74961;-88
2023/01/13 00:21:33;;;;;;;19.20;7.90;;;;;;;-1.33;79.86;101831.02;106248;1258;65165;-90
2023/01/13 00:24:02;;;;;;;13.80;7.70;;;;;;;-1.33;80.13;101829.64;106263;1251;73599;-89
2023/01/13 00:26:29;;;;;;;25.80;10.80;;;;;;;-1.32;80.01;101828.80;106369;1259;60202;-89
2023/01/13 00:28:58;;;;;;;16.40;10.30;;;;;;;-1.33;80.09;101827.27;106554;1255;62345;-90
2023/01/13 00:31:26;;;;;;;17.90;8.70;;;;;;;-1.31;80.31;101831.56;106648;1251;74005;-89
2023/01/13 00:33:55;;;;;;;22.40;9.00;;;;;;;-1.31;80.17;101828.98;106660;1253;64986;-88
2023/01/13 00:36:22;;;;;;;27.90;13.20;;;;;;;-1.32;80.11;101831.73;106916;1255;74337;-86
2023/01/13 00:44:32;;;;;;;26.70;12.60;;;;;;;-1.38;80.29;101825.84;106259;1259;72959;-87
2023/01/13 00:46:59;;;;;;;22.80;13.30;;;;;;;-1.36;80.17;101819.16;107100;1260;64561;-90
2023/01/13 00:49:27;;;;;;;21.80;10.60;;;;;;;-1.35;80.32;101816.42;105804;1260;74868;-91
2023/01/13 00:51:54;;;;;;;18.90;11.80;;;;;;;-1.36;80.56;101816.25;107388;1259;62213;-90
2023/01/13 00:54:22;;;;;;;25.60;13.00;;;;;;;-1.31;80.91;101815.95;108237;1259;61193;-90
2023/01/13 00:56:52;;;;;;;34.50;16.40;;;;;;;-1.23;80.92;101813.60;105722;1259;74996;-88
2023/01/13 00:59:20;;;;;;;31.90;13.30;;;;;;;-1.17;80.94;101813.98;107154;1258;65004;-88
2023/01/13 01:01:48;;;;;;;26.80;13.80;;;;;;;-1.16;80.71;101812.80;108381;1260;73827;-88
2023/01/13 01:04:15;;;;;;;30.00;14.60;;;;;;;-1.16;80.85;101810.91;105863;1259;60215;-91
2023/01/13 01:06:43;;;;;;;27.20;13.00;;;;;;;-1.14;80.89;101812.98;105732;1259;62409;-90
2023/01/13 01:09:14;;;;;;;30.10;12.10;;;;;;;-1.13;80.62;101814.03;105715;1265;75113;-90
2023/01/13 01:11:41;;;;;;;20.20;11.80;;;;;;;-1.16;80.59;101815.71;105879;1259;66461;-90
2023/01/13 01:14:10;;;;;;;25.80;11.30;;;;;;;-1.20;80.59;101813.98;105780;1260;74747;-91
2023/01/13 01:16:39;;;;;;;20.60;11.20;;;;;;;-1.21;80.67;101814.65;105839;1260;63206;-88
2023/01/13 01:19:06;;;;;;;24.60;11.50;;;;;;;-1.23;80.97;101814.98;105757;1260;61201;-88
2023/01/13 01:21:34;;;;;;;35.90;12.40;;;;;;;-1.23;80.91;101813.94;105836;1260;74498;-90
2023/01/13 01:24:02;;;;;;;21.10;9.80;;;;;;;-1.23;81.18;101813.10;105852;1259;63551;-90
2023/01/13 01:26:30;;;;;;;26.30;13.00;;;;;;;-1.22;81.31;101817.73;105808;1265;74676;-91
2023/01/13 01:29:01;;;;;;;22.90;12.90;;;;;;;-1.23;81.24;101817.55;105767;1259;61510;-89
2023/01/13 01:31:31;;;;;;;29.00;12.80;;;;;;;-1.20;81.47;101816.38;106860;1262;61220;-89
2023/01/13 01:33:59;;;;;;;24.10;12.90;;;;;;;-1.16;81.42;101815.72;107451;1259;73654;-90
2023/01/13 01:36:28;;;;;;;20.70;13.40;;;;;;;-1.12;81.41;101812.65;107862;1259;63543;-90
2023/01/13 01:38:57;;;;;;;23.50;12.60;;;;;;;-1.06;81.33;101807.23;107181;1260;73834;-90
2023/01/13 01:41:26;;;;;;;30.20;12.80;;;;;;;-1.03;81.12;101801.73;108395;1259;61640;-89
2023/01/13 01:44:05;;;;;;;24.00;13.00;;;;;;;-1.06;81.17;101800.70;108855;1259;61258;-89
2023/01/13 01:46:39;;;;;;;28.40;10.20;;;;;;;-1.04;81.09;101796.59;107457;1259;73796;-89
2023/01/13 01:49:15;;;;;;;22.40;10.10;;;;;;;-1.03;80.75;101799.51;106917;1260;64474;-90
2023/01/13 01:51:54;;;;;;;17.00;7.70;;;;;;;-1.09;80.90;101803.25;108693;1259;73416;-91
2023/01/13 01:54:28;;;;;;;16.00;6.70;;;;;;;-1.13;81.10;101807.34;108900;1259;62256;-90
2023/01/13 01:56:55;;;;;;;21.70;7.10;;;;;;;-1.19;81.21;101799.07;108292;1261;60681;-88
2023/01/13 01:59:25;;;;;;;21.10;8.80;;;;;;;-1.20;81.54;101804.88;107372;1261;73867;-89
2023/01/13 02:01:54;;;;;;;20.90;8.20;;;;;;;-1.21;81.32;101805.56;108127;1262;64714;-90
2023/01/13 02:04:27;;;;;;;20.40;9.30;;;;;;;-1.25;81.37;101803.13;107796;1262;72492;-87
2023/01/13 02:06:55;;;;;;;18.70;10.10;;;;;;;-1.27;81.50;101807.73;107295;1262;60974;-92
2023/01/13 02:09:24;;;;;;;19.90;11.30;;;;;;;-1.30;81.78;101811.49;107215;1262;61317;-90
2023/01/13 02:14:39;;;;;;;20.00;11.40;;;;;;;-1.31;81.73;101811.48;108784;1261;63951;-88
2023/01/13 02:17:39;;;;;;;23.30;9.50;;;;;;;-1.30;81.87;101810.47;108923;1261;73508;-88
2023/01/13 02:20:13;;;;;;;17.90;8.20;;;;;;;-1.30;81.99;101809.61;108294;1262;61930;-90
2023/01/13 02:23:01;;;;;;;27.40;10.20;;;;;;;-1.29;82.20;101812.02;106020;1267;61327;-88
2023/01/13 02:25:57;;;;;;;23.90;11.70;;;;;;;-1.23;82.58;101811.73;106298;1262;73673;-87
2023/01/13 02:31:41;;;;;;;20.10;11.00;;;;;;;-1.18;82.26;101814.49;107089;1264;74949;-88
2023/01/13 02:34:16;;;;;;;27.60;12.40;;;;;;;-1.18;82.36;101806.95;108427;1259;60223;-89
2023/01/13 02:37:10;;;;;;;27.10;11.70;;;;;;;-1.15;82.29;101807.48;106484;1259;61089;-90
2023/01/13 02:44:10;;;;;;;24.60;12.20;;;;;;;-1.13;82.08;101815.05;105864;1263;64089;-87
2023/01/13 02:47:00;;;;;;;24.70;11.00;;;;;;;-1.12;82.25;101810.08;107144;1263;73587;-87
2023/01/13 02:49:32;;;;;;;16.40;9.30;;;;;;;-1.12;82.38;101808.38;105324;1268;63218;-88
2023/01/13 02:52:28;;;;;;;39.10;10.40;;;;;;;-1.13;82.37;101811.97;105690;1264;61173;-89
2023/01/13 02:54:57;;;;;;;26.40;10.60;;;;;;;-1.15;82.55;101810.92;105623;1263;75057;-88
2023/01/13 02:57:25;;;;;;;22.40;9.70;;;;;;;-1.14;82.63;101809.55;105464;1267;65051;-88
2023/01/13 02:59:56;;;;;;;21.90;9.20;;;;;;;-1.13;82.63;101811.96;105567;1263;74635;-88
2023/01/13 03:02:23;;;;;;;28.20;10.40;;;;;;;-1.12;82.63;101810.25;105531;1263;61788;-89
2023/01/13 03:04:55;;;;;;;31.30;10.70;;;;;;;-1.12;82.69;101810.77;105695;1269;61213;-87
2023/01/13 03:07:45;;;;;;;25.90;11.60;;;;;;;-1.15;82.60;101806.98;105433;1269;74621;-88
2023/01/13 03:10:43;;;;;;;33.90;13.20;;;;;;;-1.18;82.43;101808.15;105564;1263;64494;-89
2023/01/13 03:13:32;;;;;;;36.00;13.90;;;;;;;-1.15;82.74;101811.60;105498;1267;71338;-89
2023/01/13 03:16:08;;;;;;;28.80;12.30;;;;;;;-1.09;82.98;101815.25;106118;1259;61017;-88
2023/01/13 03:18:45;;;;;;;39.70;15.30;;;;;;;-1.01;83.18;101814.45;105794;1267;62323;-89
2023/01/13 03:21:26;;;;;;;32.00;17.20;;;;;;;-0.96;82.75;101814.84;106803;1262;74711;-89
2023/01/13 03:24:08;;;;;;;41.00;18.20;;;;;;;-0.92;82.84;101814.86;108299;1263;64726;-91
2023/01/13 03:26:49;;;;;;;48.80;18.70;;;;;;;-0.87;82.62;101815.41;105653;1264;73863;-88
2023/01/13 03:29:27;;;;;;;32.60;12.60;;;;;;;-0.86;82.32;101813.70;105540;1265;60909;-89
2023/01/13 03:32:20;;;;;;;37.80;13.10;;;;;;;-0.89;82.13;101817.11;105629;1263;62991;-87
2023/01/13 03:34:55;;;;;;;31.60;13.00;;;;;;;-0.96;82.12;101817.92;105709;1262;75853;-90
2023/01/13 03:37:33;;;;;;;32.50;11.50;;;;;;;-1.00;82.09;101819.10;106643;1262;65588;-90
2023/01/13 03:40:03;;;;;;;30.70;9.40;;;;;;;-1.06;82.08;101817.34;105415;1267;73824;-89
2023/01/13 03:42:31;;;;;;;44.40;12.10;;;;;;;-1.09;82.50;101817.84;105632;1262;63315;-91
2023/01/13 03:45:09;;;;;;;29.90;10.10;;;;;;;-1.08;82.74;101813.55;105799;1262;62300;-91
2023/01/13 03:47:45;;;;;;;33.40;9.20;;;;;;;-1.04;82.96;101819.23;105434;1264;75915;-89
2023/01/13 03:50:18;;;;;;;26.90;10.40;;;;;;;-1.02;82.90;101817.36;105709;1259;65465;-91
2023/01/13 03:52:48;;;;;;;30.20;11.60;;;;;;;-1.01;83.03;101816.52;105727;1260;74741;-89
2023/01/13 03:55:26;;;;;;;23.30;11.30;;;;;;;-0.98;82.89;101811.73;106272;1259;60532;-92
2023/01/13 03:58:13;;;;;;;37.10;14.00;;;;;;;-0.97;82.50;101810.54;107030;1258;60953;-91
2023/01/13 04:01:10;;;;;;;40.40;14.20;;;;;;;-1.00;82.61;101806.41;107203;1259;75516;-89
2023/01/13 04:03:44;;;;;;;30.80;10.20;;;;;;;-0.98;82.65;101809.16;106909;1260;65521;-88
2023/01/13 04:06:41;;;;;;;26.10;10.10;;;;;;;-0.96;82.79;101805.20;107112;1259;72842;-89
2023/01/13 04:09:30;;;;;;;41.10;12.00;;;;;;;-0.94;82.67;101806.27;107133;1260;61485;-91
2023/01/13 04:12:21;;;;;;;26.40;10.20;;;;;;;-0.94;82.64;101803.86;107197;1260;61127;-89
2023/01/13 04:14:48;;;;;;;32.40;10.50;;;;;;;-0.94;82.80;101801.29;108185;1259;74425;-90
2023/01/13 04:17:15;;;;;;;24.40;10.00;;;;;;;-0.88;82.63;101807.67;106762;1259;66133;-89
2023/01/13 04:19:42;;;;;;;34.80;11.10;;;;;;;-0.87;82.32;101807.86;106730;1259;74816;-92
2023/01/13 04:22:10;;;;;;;30.50;11.10;;;;;;;-0.95;82.04;101810.38;105988;1267;61594;-89
2023/01/13 04:24:37;;;;;;;34.20;10.80;;;;;;;-1.05;82.35;101808.26;107271;1258;62802;-87
2023/01/13 04:27:05;;;;;;;37.20;10.00;;;;;;;-1.10;82.29;101810.27;107641;1259;75864;-88
2023/01/13 04:29:33;;;;;;;27.30;9.70;;;;;;;-1.10;82.81;101809.59;108627;1258;65837;-90
2023/01/13 04:32:00;;;;;;;30.60;10.40;;;;;;;-1.05;82.85;101807.91;107480;1260;73598;-90
2023/01/13 04:34:28;;;;;;;27.60;10.90;;;;;;;-1.03;83.15;101806.55;105916;1260;60542;-89
2023/01/13 04:36:55;;;;;;;35.20;10.70;;;;;;;-0.95;83.36;101813.98;106117;1259;62978;-90
2023/01/13 04:39:23;;;;;;;28.30;11.40;;;;;;;-0.89;82.92;101815.92;105960;1260;72601;-91
2023/01/13 04:42:01;;;;;;;34.10;10.10;;;;;;;-0.89;82.79;101817.81;107600;1258;66279;-89
2023/01/13 04:44:34;;;;;;;28.60;9.40;;;;;;;-0.93;82.62;101817.95;106939;1262;72948;-91
2023/01/13 04:47:01;;;;;;;24.60;8.70;;;;;;;-1.00;82.65;101813.95;106291;1266;61403;-90
2023/01/13 04:49:28;;;;;;;20.60;9.80;;;;;;;-1.03;82.59;101817.70;107023;1262;60933;-90
2023/01/13 04:51:57;;;;;;;49.40;12.00;;;;;;;-1.09;82.56;101814.73;106054;1264;75238;-91
2023/01/13 04:54:24;;;;;;;29.50;10.70;;;;;;;-1.12;82.94;101812.48;105842;1262;65915;-90
2023/01/13 04:56:53;;;;;;;28.70;11.00;;;;;;;-1.11;83.17;101811.64;106690;1258;73617;-91
2023/01/13 04:59:20;;;;;;;41.90;10.90;;;;;;;-1.09;83.24;101808.73;108753;1258;60381;-91
2023/01/13 05:01:47;;;;;;;23.60;13.80;;;;;;;-1.08;83.38;101808.74;107992;1260;60995;-91
2023/01/13 05:04:15;;;;;;;35.10;10.30;;;;;;;-1.05;83.38;101803.61;106935;1258;74493;-90
2023/01/13 05:06:43;;;;;;;33.60;11.80;;;;;;;-1.05;83.40;101803.96;109115;1258;64644;-91
2023/01/13 05:09:12;;;;;;;31.00;11.40;;;;;;;-1.05;83.45;101800.52;107072;1262;72331;-92
2023/01/13 05:17:19;;;;;;;34.20;12.50;;;;;;;-1.11;83.54;101803.06;105587;1264;75766;-91
2023/01/13 05:19:46;;;;;;;31.00;12.50;;;;;;;-1.15;83.47;101803.38;105927;1259;65863;-91
2023/01/13 05:27:48;;;;;;;26.20;10.30;;;;;;;-1.19;84.11;101815.70;106070;1258;61220;-90
2023/01/13 05:30:16;;;;;;;38.60;11.50;;;;;;;-1.20;84.26;101815.16;106405;1263;74890;-91
2023/01/13 05:32:43;;;;;;;30.60;11.60;;;;;;;-1.20;84.24;101814.83;106157;1259;66481;-91
2023/01/13 05:35:10;;;;;;;37.80;10.70;;;;;;;-1.19;84.32;101816.90;105673;1262;73410;-88
2023/01/13 05:37:38;;;;;;;40.80;12.00;;;;;;;-1.22;84.43;101819.27;106025;1264;61253;-90
2023/01/13 05:43:20;;;;;;;36.90;11.50;;;;;;;-1.25;84.45;101817.37;106245;1264;75718;-92
2023/01/13 05:45:57;;;;;;;24.30;12.00;;;;;;;-1.23;84.47;101821.84;106017;1264;65683;-89
2023/01/13 05:48:35;;;;;;;34.80;10.90;;;;;;;-1.22;84.60;101823.58;105978;1258;73610;-90
2023/01/13 05:51:25;;;;;;;32.10;12.60;;;;;;;-1.22;84.82;101823.74;106757;1264;61257;-89
2023/01/13 05:53:54;;;;;;;34.10;14.00;;;;;;;-1.19;84.94;101823.92;107705;1258;61028;-89
2023/01/13 05:56:33;;;;;;;37.60;13.40;;;;;;;-1.15;85.03;101827.05;105946;1266;75093;-88
2023/01/13 05:59:00;;;;;;;31.70;12.00;;;;;;;-1.11;84.99;101826.39;106412;1260;65281;-90
2023/01/13 06:01:28;;;;;;;32.90;11.30;;;;;;;-1.10;84.81;101828.81;106247;1265;74167;-92
2023/01/13 06:03:56;;;;;;;42.80;13.40;;;;;;;-1.11;84.60;101825.54;105799;1259;60374;-91
2023/01/13 06:06:24;;;;;;;38.50;12.40;;;;;;;-1.11;84.60;101822.63;105466;1259;61901;-89
2023/01/13 06:08:51;;;;;;;35.40;10.40;;;;;;;-1.10;84.68;101826.59;105634;1259;74122;-89
2023/01/13 06:11:18;;;;;;;40.10;10.40;;;;;;;-1.08;84.60;101824.02;106441;1258;64007;-90
2023/01/13 06:13:46;;;;;;;26.60;10.20;;;;;;;-1.02;84.82;101829.20;107806;1262;74671;-91
2023/01/13 06:16:13;;;;;;;34.30;11.50;;;;;;;-0.99;84.87;101829.40;106521;1259;60441;-92
2023/01/13 06:18:41;;;;;;;38.00;11.40;;;;;;;-0.96;84.69;101833.04;105800;1259;60925;-90
2023/01/13 06:21:08;;;;;;;37.20;10.40;;;;;;;-0.95;84.58;101834.75;106323;1259;74834;-90
2023/01/13 06:23:37;;;;;;;30.50;11.30;;;;;;;-0.97;84.50;101838.33;106694;1258;64852;-91
2023/01/13 06:26:15;;;;;;;36.00;11.80;;;;;;;-1.00;84.39;101837.64;107948;1258;73287;-91
2023/01/13 06:28:42;;;;;;;25.10;10.40;;;;;;;-1.01;84.42;101838.31;108253;1258;60648;-90
2023/01/13 06:31:10;;;;;;;30.80;11.80;;;;;;;-1.04;84.29;101837.09;107891;1258;60980;-91
2023/01/13 06:33:40;;;;;;;29.40;10.10;;;;;;;-1.08;84.20;101839.98;107006;1259;76294;-90
2023/01/13 06:40:14;;;;;;;29.00;9.30;;;;;;;-1.12;84.52;101845.77;107775;1259;72005;-87
2023/01/13 06:45:28;;;;;;;17.80;6.70;;;;;;;-1.13;84.57;101853.34;107210;1258;60588;-88
2023/01/13 06:48:04;;;;;;;23.60;7.10;;;;;;;-1.12;84.61;101855.39;107641;1259;75927;-88
2023/01/13 06:50:31;;;;;;;24.80;8.40;;;;;;;-1.12;84.69;101855.21;107003;1267;66030;-90
2023/01/13 06:53:01;;;;;;;18.90;8.80;;;;;;;-1.09;84.58;101851.30;106789;1262;73613;-89
2023/01/13 06:55:31;;;;;;;22.10;8.00;;;;;;;-1.03;84.48;101847.39;106909;1262;62248;-89
2023/01/13 06:57:58;;;;;;;27.60;7.80;;;;;;;-0.97;84.44;101848.13;106778;1258;60992;-90
2023/01/13 07:00:26;;;;;;;23.00;6.80;;;;;;;-0.92;84.12;101849.02;106322;1259;74862;-89
2023/01/13 07:02:53;;;;;;;20.30;7.40;;;;;;;-0.93;84.27;101847.63;106404;1259;63034;-89
2023/01/13 07:05:20;;;;;;;22.70;7.90;;;;;;;-0.90;84.08;101852.29;106289;1267;73593;-90
2023/01/13 07:07:51;;;;;;;22.20;8.80;;;;;;;-0.89;83.91;101858.98;106072;1262;60451;-90
2023/01/13 07:10:21;;;;;;;28.60;7.80;;;;;;;-0.92;83.82;101857.25;105782;1267;60413;-90
2023/01/13 07:15:34;;;;;;;27.40;9.40;;;;;;;-0.90;84.10;101861.39;106198;1259;64519;-89
2023/01/13 07:18:15;;;;;;;21.50;8.10;;;;;;;-0.87;83.90;101860.90;106186;1260;73061;-89
2023/01/13 07:20:42;;;;;;;27.80;10.40;;;;;;;-0.85;83.91;101856.97;105648;1260;63131;-90
2023/01/13 07:23:09;;;;;;;26.30;9.10;;;;;;;-0.82;83.99;101855.10;105715;1259;60530;-91
2023/01/13 07:25:37;;;;;;;20.90;9.80;;;;;;;-0.76;83.83;101857.20;105571;1264;75890;-90
2023/01/13 07:28:04;;;;;;;23.90;8.00;;;;;;;-0.72;83.88;101858.95;105809;1260;64748;-91
2023/01/13 07:30:32;;;;;;;43.70;10.40;;;;;;;-0.70;83.94;101857.76;106514;1259;74675;-91
2023/01/13 07:33:04;;;;;;;24.10;9.50;;;;;;;-0.66;83.85;101863.27;107838;1258;60221;-90
2023/01/13 07:35:32;;;;;;;24.10;8.70;;;;;;;-0.63;83.74;101864.16;106434;1258;60842;-89
2023/01/13 07:38:01;;;;;;;35.60;9.50;;;;;;;-0.58;83.60;101866.41;106941;1259;75819;-88
2023/01/13 07:40:33;;;;;;;24.70;8.40;;;;;;;-0.54;83.44;101862.16;106232;1258;64811;-90
2023/01/13 07:45:46;;;;;;;22.50;9.10;;;;;;;-0.52;83.03;101860.96;106226;1262;62180;-91
2023/01/13 07:48:15;;;;;;;22.40;7.90;;;;;;;-0.49;82.93;101867.34;106764;1265;60543;-91
2023/01/13 07:50:44;;;;;;;16.30;8.10;;;;;;;-0.48;82.84;101865.96;106837;1266;74977;-90
2023/01/13 07:53:11;;;;;;;22.50;8.10;;;;;;;-0.49;82.91;101864.92;106770;1259;62995;-90
2023/01/13 07:55:41;;;;;;;20.00;9.60;;;;;;;-0.48;82.97;101868.19;107746;1266;71999;-89
2023/01/13 07:58:17;;;;;;;21.10;8.00;;;;;;;-0.49;82.89;101865.79;107385;1259;61717;-89
2023/01/13 08:00:48;;;;;;;32.50;9.10;;;;;;;-0.48;82.66;101870.77;109147;1258;60439;-89
2023/01/13 08:03:30;;;;;;;26.40;6.70;;;;;;;-0.49;82.58;101869.58;109056;1259;74979;-89
2023/01/13 08:06:09;;;;;;;18.30;6.80;;;;;;;-0.49;82.62;101865.95;109076;1259;63121;-90
2023/01/13 08:08:38;;;;;;;20.60;7.90;;;;;;;-0.46;82.51;101865.13;109134;1258;72328;-90
2023/01/13 08:13:19;;;;;;;21.60;7.40;;;;;;;-0.38;82.46;101859.65;106350;1291;613103;-88
2023/01/13 08:15:55;;;;;;;24.80;8.70;;;;;;;-0.30;82.44;101862.45;107466;1269;59606;-91
2023/01/13 08:18:30;;;;;;;18.10;7.70;;;;;;;-0.23;82.23;101859.05;107136;1269;60177;-91
2023/01/13 08:22:35;;;;;;;23.40;9.20;;;;;;;-0.09;82.31;101859.97;104798;1292;613852;-89
2023/01/13 08:25:18;;;;;;;23.50;8.50;;;;;;;-0.01;82.16;101852.09;107080;1266;59267;-90
2023/01/13 08:27:49;;;;;;;25.50;8.70;;;;;;;0.06;81.67;101853.14;107466;1266;59468;-91
2023/01/13 08:30:19;;;;;;;18.20;9.40;;;;;;;0.08;81.58;101849.88;106802;1260;72423;-91
2023/01/13 08:32:47;;;;;;;27.80;10.00;;;;;;;0.12;81.60;101845.60;106384;1262;63776;-90
2023/01/13 08:35:15;;;;;;;28.20;10.20;;;;;;;0.16;81.38;101846.13;105115;1257;1141127;-88
2023/01/13 08:37:43;;;;;;;22.30;9.80;;;;;;;0.20;81.32;101839.60;106444;1257;59691;-91
2023/01/13 08:40:11;;;;;;;19.80;9.70;;;;;;;0.26;81.11;101838.41;107290;1257;61830;-89
2023/01/13 08:42:38;;;;;;;24.00;8.40;;;;;;;0.31;80.92;101837.91;108341;1257;72027;-90
2023/01/13 08:45:22;;;;;;;18.80;9.20;;;;;;;0.36;80.62;101840.85;108212;1257;63891;-89
2023/01/13 08:47:54;;;;;;;26.30;11.30;;;;;;;0.39;80.70;101838.77;107685;1258;72288;-89
2023/01/13 08:50:26;;;;;;;26.50;9.10;;;;;;;0.47;80.80;101839.83;107768;1258;60858;-90
2023/01/13 08:52:55;;;;;;;22.80;9.50;;;;;;;0.55;80.47;101834.16;107851;1263;60150;-91
2023/01/13 08:55:30;;;;;;;15.30;9.60;;;;;;;0.58;80.15;101834.17;108258;1258;73409;-90
2023/01/13 08:58:02;;;;;;;28.00;10.10;;;;;;;0.59;79.78;101832.61;108224;1258;63671;-90
2023/01/13 09:00:43;;;;;;;25.50;8.50;;;;;;;0.59;79.72;101827.96;108025;1259;72491;-91
2023/01/13 09:03:12;;;;;;;22.70;9.40;;;;;;;0.61;79.49;101824.01;108262;1258;61115;-90
2023/01/13 09:05:40;;;;;;;19.90;8.00;;;;;;;0.60;79.10;101821.77;107553;1259;59957;-90
2023/01/13 09:08:10;;;;;;;20.20;8.50;;;;;;;0.57;78.92;101819.37;108187;1258;72916;-91
2023/01/13 09:10:43;;;;;;;20.60;8.30;;;;;;;0.53;78.95;101819.52;108223;1256;63864;-89
2023/01/13 09:13:16;;;;;;;20.20;8.60;;;;;;;0.54;79.13;101817.13;108997;1256;72860;-89
2023/01/13 09:15:44;;;;;;;22.20;8.80;;;;;;;0.53;79.08;101809.90;107635;1256;60113;-90
2023/01/13 09:18:13;;;;;;;19.30;8.90;;;;;;;0.56;78.89;101814.20;107873;1256;60333;-90
2023/01/13 09:20:40;;;;;;;24.10;9.00;;;;;;;0.55;78.74;101817.13;107680;1256;73015;-90
2023/01/13 09:23:08;;;;;;;31.00;11.40;;;;;;;0.53;78.64;101812.14;107170;1256;63669;-91
2023/01/13 09:25:39;;;;;;;21.50;8.90;;;;;;;0.53;78.81;101809.04;107071;1260;74353;-89
2023/01/13 09:28:07;;;;;;;30.90;8.00;;;;;;;0.56;78.72;101805.25;107150;1256;59663;-90
2023/01/13 09:30:36;;;;;;;10.90;6.60;;;;;;;0.58;78.35;101802.52;106716;1256;61294;-87
2023/01/13 09:36:04;;;;;;;24.80;8.70;;;;;;;0.59;77.94;101795.79;108738;1256;63425;-89
2023/01/13 09:38:33;;;;;;;24.40;7.60;;;;;;;0.64;78.08;101796.66;106423;1257;73804;-88
2023/01/13 09:41:00;;;;;;;25.80;9.40;;;;;;;0.68;77.94;101792.18;107534;1255;59582;-90
2023/01/13 09:43:54;;;;;;;22.70;7.20;;;;;;;0.75;77.91;101794.07;107908;1255;60340;-91
2023/01/13 09:49:14;;;;;;;24.40;8.20;;;;;;;0.87;77.42;101788.55;107209;1256;64760;-89
2023/01/13 09:51:44;;;;;;;22.00;8.50;;;;;;;0.91;77.37;101784.08;107609;1256;72726;-90
2023/01/13 09:54:25;;;;;;;27.50;10.50;;;;;;;0.99;77.03;101783.37;107504;1256;60227;-90
2023/01/13 09:56:53;;;;;;;20.50;10.20;;;;;;;1.03;76.71;101776.48;107874;1256;60462;-91
2023/01/13 09:59:31;;;;;;;22.60;10.10;;;;;;;1.06;76.46;101780.79;107412;1255;72244;-91
2023/01/13 10:02:17;;;;;;;26.00;9.40;;;;;;;1.07;76.44;101778.02;108320;1255;64748;-90
2023/01/13 10:05:11;;;;;;;21.80;11.10;;;;;;;1.13;76.41;101778.35;108172;1260;72622;-90
2023/01/13 10:07:55;;;;;;;23.20;10.70;;;;;;;1.21;75.95;101778.85;107327;1255;61719;-90
2023/01/13 10:10:37;;;;;;;25.20;8.90;;;;;;;1.29;75.70;101775.73;106877;1259;60315;-88
2023/01/13 10:13:24;;;;;;;18.50;7.60;;;;;;;1.35;75.18;101774.67;107083;1256;73036;-89
2023/01/13 10:16:14;;;;;;;25.80;8.80;;;;;;;1.38;74.70;101776.38;107567;1257;64748;-89
2023/01/13 10:18:57;;;;;;;25.80;8.60;;;;;;;1.38;74.56;101770.70;108205;1259;72490;-90
2023/01/13 14:08:23;;;;;;;31.30;17.30;;;;;;;0.65;72.94;101775.84;105896;1285;614907;-94
2023/01/13 14:11:31;;;;;;;36.30;19.20;;;;;;;0.84;72.48;101785.29;106622;1269;713743;-95
2023/01/13 14:14:20;;;;;;;18.90;9.30;;;;;;;0.88;72.07;101782.36;108190;1269;60580;-94
2023/01/13 14:17:32;;;;;;;26.70;12.80;;;;;;;0.89;71.73;101783.21;107655;1269;70963;-95
2023/01/13 14:20:22;;;;;;;26.60;13.20;;;;;;;0.87;71.60;101781.84;108236;1260;63363;-93
2023/01/13 14:25:52;;;;;;;31.30;15.60;;;;;;;0.85;71.36;101788.91;108313;1270;61327;-95
2023/01/13 14:31:34;;;;;;;32.70;15.80;;;;;;;0.90;71.51;101791.48;108283;1273;71283;-95
2023/01/13 14:34:27;;;;;;;31.00;17.60;;;;;;;0.94;71.51;101790.95;107078;1273;62985;-94
2023/01/13 14:37:30;;;;;;;25.30;13.90;;;;;;;0.99;71.42;101797.84;106800;1273;72577;-95
2023/01/13 14:40:48;;;;;;;34.30;15.10;;;;;;;1.02;71.21;101792.33;107114;1270;60610;-95
2023/01/13 14:44:26;;;;;;;26.60;15.40;;;;;;;0.99;71.07;101797.14;106715;1280;59126;-96
2023/01/13 14:51:04;;;;;;;35.20;16.30;;;;;;;0.92;70.90;101796.29;107972;1274;63837;-94
2023/01/13 14:54:47;;;;;;;33.10;16.60;;;;;;;0.92;70.92;101798.20;107904;1273;74223;31
2023/01/13 14:59:06;;;;;;;31.20;15.20;;;;;;;0.89;70.71;101795.09;107981;1272;60665;-95
2023/01/13 15:03:23;;;;;;;25.70;12.60;;;;;;;0.84;70.72;101794.92;108185;1273;58985;-93
2023/01/13 15:24:05;;;;;;;27.30;11.90;;;;;;;0.82;70.93;101797.51;107082;1272;73978;31
2023/01/13 15:27:39;;;;;;;24.50;12.20;;;;;;;0.80;70.73;101800.26;107265;1280;66038;-96
2023/01/13 15:31:26;;;;;;;33.10;16.90;;;;;;;0.72;70.65;101806.30;106859;1279;71354;-94
2023/01/13 16:00:24;;;;;;;26.10;14.20;;;;;;;0.71;70.78;101804.41;107230;1283;71792;-94
2023/01/13 16:04:05;;;;;;;28.60;15.20;;;;;;;0.73;70.63;101810.76;106878;1286;64656;-94
2023/01/13 16:10:59;;;;;;;21.00;10.20;;;;;;;0.66;70.66;101813.18;106856;1281;58275;-95
2023/01/13 16:19:39;;;;;;;20.50;9.70;;;;;;;0.50;71.26;101811.63;106962;1288;71816;-95
2023/01/13 16:23:32;;;;;;;21.50;9.60;;;;;;;0.49;71.63;101813.52;106381;1293;65080;-94
2023/01/13 16:31:38;;;;;;;28.10;12.10;;;;;;;0.50;71.79;101806.80;107617;1280;61129;-93
2023/01/13 16:56:02;;;;;;;25.40;13.40;;;;;;;0.50;72.09;101800.10;107118;1282;75164;-92
2023/01/13 17:00:46;;;;;;;;;;;;;;;;;;;;;
2023/01/13 17:11:29;;;;;;;23.30;11.70;;;;;;;0.65;72.12;101791.32;88538;1280;60241;-93
2023/01/13 17:15:55;;;;;;;;;;;;;;;;;;;;;
2023/01/13 17:20:00;;;;;;;30.40;11.50;;;;;;;0.58;71.55;101794.23;106507;1289;62460;-95
2023/01/13 17:32:54;;;;;;;33.30;15.60;;;;;;;0.42;71.98;101794.58;106542;1287;59731;-94
2023/01/13 18:03:17;;;;;;;27.90;14.50;;;;;;;0.40;72.14;101788.22;101065;1283;72494;-94
2023/01/13 18:12:13;;;;;;;31.10;14.90;;;;;;;0.37;72.22;101783.21;104556;1299;58853;-93
2023/01/13 18:17:02;;;;;;;34.00;13.90;;;;;;;0.37;72.40;101783.91;106634;1281;72553;-94
2023/01/13 19:14:10;;;;;;;51.30;18.80;;;;;;;0.59;73.06;101777.03;106830;1287;59144;-96
2023/01/13 19:26:05;;;;;;;51.80;22.70;;;;;;;0.45;73.64;101785.30;107055;1278;71297;31
2023/01/13 19:37:42;;;;;;;54.70;21.70;;;;;;;0.43;74.19;101781.50;107410;1282;72539;-94
2023/01/13 19:46:44;;;;;;;45.40;19.40;;;;;;;0.57;74.60;101783.92;106787;1276;73610;-94
2023/01/13 20:16:06;;;;;;;48.50;20.40;;;;;;;0.51;75.05;101777.39;107179;1273;59125;31
2023/01/13 20:19:55;;;;;;;41.50;18.00;;;;;;;0.54;75.17;101770.33;107730;1280;71771;-91
2023/01/13 20:24:34;;;;;;;41.40;19.60;;;;;;;0.49;74.98;101764.82;106515;1270;62443;31
2023/01/13 20:28:01;;;;;;;47.20;20.50;;;;;;;0.37;75.32;101759.31;107437;1279;71469;-93
2023/01/13 20:31:33;;;;;;;41.90;17.80;;;;;;;0.31;75.68;101760.00;106884;1285;59088;-91
2023/01/13 20:38:47;;;;;;;;;;;;;;;0.31;76.09;101761.88;105075;1286;74174;-92
2023/01/13 20:44:20;;;;;;;64.30;20.90;;;;;;;0.32;75.99;101753.46;104954;1286;72890;-90
2023/01/13 20:47:01;;;;;;;51.40;21.00;;;;;;;0.28;75.77;101745.38;106221;1286;60276;-91
2023/01/13 20:49:45;;;;;;;56.60;19.30;;;;;;;0.25;75.98;101747.44;105897;1287;59460;-91
2023/01/13 20:53:11;;;;;;;67.90;20.70;;;;;;;0.26;75.96;101750.02;105811;1288;73291;-92
2023/01/13 20:56:35;;;;;;;54.50;21.20;;;;;;;0.25;76.08;101750.70;106287;1288;63365;-93
2023/01/13 21:03:53;;;;;;;81.30;30.70;;;;;;;0.32;76.74;101749.85;107452;1277;59599;31
2023/01/13 21:16:30;;;;;;;54.80;22.50;;;;;;;0.26;76.30;101746.06;106955;1284;615435;-94