Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:33;;;;;;;10.03;5.07;;;;;;;-1.03;65.54;102377.38;5048977;28;20112;-78
2023/03/02 00:03:00;;;;;;;10.40;4.87;;;;;;;-1.06;65.35;102365.31;5051024;28;20361;-79
2023/03/02 00:05:27;;;;;;;10.67;4.80;;;;;;;-1.09;65.34;102363.50;5047607;28;20031;-78
2023/03/02 00:07:53;;;;;;;10.90;5.17;;;;;;;-1.09;66.05;102368.59;5053077;28;20033;-78
2023/03/02 00:10:19;;;;;;;7.80;3.80;;;;;;;-1.10;65.85;102377.06;5053846;28;20376;-79
2023/03/02 00:12:44;;;;;;;8.70;4.60;;;;;;;-1.09;66.01;102370.28;5033482;28;20471;-79
2023/03/02 00:15:10;;;;;;;8.03;4.20;;;;;;;-1.10;65.97;102366.84;5033318;28;20037;-79
2023/03/02 00:17:36;;;;;;;8.33;4.50;;;;;;;-1.09;65.92;102373.72;5052005;28;20013;-79
2023/03/02 00:20:11;;;;;;;6.87;3.90;;;;;;;-1.10;66.64;102365.97;5053623;28;20488;-79
2023/03/02 00:22:38;;;;;;;8.53;3.80;;;;;;;-1.09;66.06;102366.06;5050796;28;20111;-78
2023/03/02 00:25:04;;;;;;;7.17;3.60;;;;;;;-1.09;65.59;102363.50;5052666;28;20468;-78
2023/03/02 00:27:29;;;;;;;8.90;4.40;;;;;;;-1.10;65.76;102354.09;5051991;28;20032;-78
2023/03/02 00:29:56;;;;;;;6.83;3.60;;;;;;;-1.08;66.15;102354.13;5035268;28;20029;-78
2023/03/02 00:32:21;;;;;;;6.87;3.57;;;;;;;-1.04;65.69;102360.28;5051526;28;20384;-78
2023/03/02 00:34:46;;;;;;;7.97;4.03;;;;;;;-1.06;66.04;102360.19;5052677;28;20433;-78
2023/03/02 00:37:12;;;;;;;7.07;3.63;;;;;;;-1.04;65.82;102362.84;5051164;28;20028;-78
2023/03/02 00:39:37;;;;;;;7.93;3.70;;;;;;;-1.03;66.27;102362.03;5048895;28;20029;-78
2023/03/02 00:42:02;;;;;;;6.57;3.67;;;;;;;-1.04;66.25;102363.72;5047958;28;20024;-79
2023/03/02 00:44:28;;;;;;;6.97;3.77;;;;;;;-1.02;65.84;102363.75;5050188;28;20047;-79
2023/03/02 00:46:53;;;;;;;6.63;3.47;;;;;;;-1.01;65.45;102360.41;5051039;28;20025;-78
2023/03/02 00:49:19;;;;;;;6.93;3.60;;;;;;;-1.00;65.49;102357.94;5046718;28;20045;-78
2023/03/02 00:51:44;;;;;;;7.67;4.07;;;;;;;-0.98;66.44;102355.44;5047454;28;20036;-79
2023/03/02 00:54:09;;;;;;;7.70;3.60;;;;;;;-0.98;66.01;102355.44;5052963;28;20028;-79
2023/03/02 00:56:35;;;;;;;6.77;3.80;;;;;;;-1.00;66.80;102352.84;5051637;28;20029;-78
2023/03/02 00:59:25;;;;;;;7.60;3.70;;;;;;;-1.00;66.50;102354.50;5046834;28;20035;-78
2023/03/02 01:01:56;;;;;;;8.83;3.80;;;;;;;-0.97;66.41;102352.97;5050853;28;20127;-79
2023/03/02 01:04:24;;;;;;;8.32;4.35;;;;;;;-0.96;66.36;102348.72;5045242;28;20630;-79
2023/03/02 01:06:49;;;;;;;7.93;4.20;;;;;;;-0.99;66.80;102353.69;5051350;28;20049;-79
2023/03/02 01:09:14;;;;;;;7.97;3.80;;;;;;;-0.99;66.68;102358.81;5059176;28;20034;-79
2023/03/02 01:11:40;;;;;;;6.73;3.70;;;;;;;-1.01;66.42;102351.09;5048310;28;20035;-78
2023/03/02 01:14:05;;;;;;;6.73;3.77;;;;;;;-1.02;66.38;102351.00;5030104;28;21975;-78
2023/03/02 01:16:32;;;;;;;7.40;4.03;;;;;;;-1.03;66.69;102349.28;5050423;28;20107;-78
2023/03/02 01:18:57;;;;;;;6.53;3.90;;;;;;;-1.03;66.15;102356.94;5030897;28;20423;-78
2023/03/02 01:21:22;;;;;;;8.67;3.93;;;;;;;-1.04;66.96;102357.75;5049585;28;20028;-79
2023/03/02 01:23:48;;;;;;;7.67;3.67;;;;;;;-1.07;66.87;102358.44;5047519;28;20041;-78
2023/03/02 01:26:13;;;;;;;6.33;3.57;;;;;;;-1.10;67.26;102356.63;5048211;28;20021;-78
2023/03/02 01:28:38;;;;;;;6.30;3.47;;;;;;;-1.12;66.95;102358.25;5030812;28;20025;-78
2023/03/02 01:31:04;;;;;;;7.33;4.03;;;;;;;-1.11;66.54;102360.00;5046492;28;20070;-78
2023/03/02 01:33:30;;;;;;;7.53;4.00;;;;;;;-1.14;67.61;102349.63;5049065;28;20025;-78
2023/03/02 01:35:55;;;;;;;8.53;4.33;;;;;;;-1.16;67.24;102343.56;5051371;28;20031;-79
2023/03/02 01:38:20;;;;;;;7.93;3.93;;;;;;;-1.17;67.35;102339.25;5045328;28;20084;-78
2023/03/02 01:40:46;;;;;;;9.43;4.47;;;;;;;-1.16;66.91;102341.00;5054198;28;20025;-78
2023/03/02 01:43:14;;;;;;;8.53;4.57;;;;;;;-1.18;67.63;102345.16;5031604;28;20490;-78
2023/03/02 01:45:50;;;;;;;8.17;4.33;;;;;;;-1.21;67.18;102342.50;5045827;28;20036;-78
2023/03/02 01:48:20;;;;;;;8.87;4.83;;;;;;;-1.25;68.03;102340.59;5027417;28;20057;-78
2023/03/02 01:50:46;;;;;;;10.53;4.27;;;;;;;-1.25;67.82;102336.34;5046881;28;20056;-78
2023/03/02 01:53:14;;;;;;;8.93;4.63;;;;;;;-1.26;68.61;102329.50;5047099;28;20025;-78
2023/03/02 01:55:40;;;;;;;9.33;4.57;;;;;;;-1.25;68.44;102330.38;5047943;28;20033;-78
2023/03/02 01:58:07;;;;;;;9.87;5.00;;;;;;;-1.25;69.12;102326.13;5048621;28;20028;-78
2023/03/02 02:00:36;;;;;;;8.40;4.40;;;;;;;-1.23;68.53;102318.56;5047072;28;20029;-78
2023/03/02 02:03:11;;;;;;;9.93;5.13;;;;;;;-1.23;69.52;102321.97;5047569;28;20064;-78
2023/03/02 02:05:39;;;;;;;8.73;5.07;;;;;;;-1.22;69.15;102310.09;5045053;28;20025;-78
2023/03/02 02:08:06;;;;;;;8.93;4.90;;;;;;;-1.23;69.09;102310.91;5048454;28;20040;-78
2023/03/02 02:10:32;;;;;;;9.43;4.43;;;;;;;-1.23;69.61;102313.47;5047331;28;20400;-78
2023/03/02 02:12:58;;;;;;;11.90;5.77;;;;;;;-1.22;70.04;102315.22;5046478;28;20025;-79
2023/03/02 02:15:23;;;;;;;11.67;5.37;;;;;;;-1.24;69.68;102310.00;5039620;28;20040;-78
2023/03/02 02:17:53;;;;;;;11.80;5.47;;;;;;;-1.23;69.24;102305.81;5033034;28;20025;-79
2023/03/02 02:20:27;;;;;;;10.33;5.40;;;;;;;-1.25;69.58;102309.97;5039476;28;20024;-78
2023/03/02 02:23:02;;;;;;;10.10;5.40;;;;;;;-1.27;69.88;102309.88;5046322;28;20059;-78
2023/03/02 02:25:51;;;;;;;9.97;5.50;;;;;;;-1.28;70.01;102309.81;5050388;28;20017;-78
2023/03/02 02:28:24;;;;;;;12.30;6.03;;;;;;;-1.33;70.94;102306.16;5038517;28;20032;-78
2023/03/02 02:30:56;;;;;;;11.17;5.67;;;;;;;-1.35;70.68;102308.66;5031339;28;20036;-79
2023/03/02 02:33:23;;;;;;;;;;;;;;;-1.35;68.05;102310.31;5049669;28;20040;-78
2023/03/02 02:35:51;;;;;;;11.90;6.20;;;;;;;-1.39;70.26;102304.19;5048359;28;19982;-78
2023/03/02 02:38:19;;;;;;;13.23;6.90;;;;;;;-1.40;70.90;102305.88;5043706;28;20310;-78
2023/03/02 02:40:53;;;;;;;14.43;6.57;;;;;;;-1.43;71.42;102304.84;5040205;28;20032;-78
2023/03/02 02:43:20;;;;;;;13.50;6.67;;;;;;;-1.45;71.55;102302.22;5032617;28;20126;-78
2023/03/02 02:45:48;;;;;;;13.57;7.13;;;;;;;-1.46;71.02;102295.38;5023466;28;21006;-79
2023/03/02 02:48:19;;;;;;;14.73;7.43;;;;;;;-1.46;71.63;102303.03;5048769;28;20099;-79
2023/03/02 02:50:46;;;;;;;18.58;8.05;;;;;;;-1.49;72.66;102305.44;5038986;28;20021;-78
2023/03/02 02:53:16;;;;;;;15.80;7.67;;;;;;;-1.51;72.79;102295.97;5047790;28;20035;-78
2023/03/02 02:55:44;;;;;;;16.40;8.00;;;;;;;-1.52;72.05;102289.97;5047661;28;20383;-78
2023/03/02 02:58:39;;;;;;;15.10;7.93;;;;;;;-1.51;70.57;102288.31;5047291;28;20075;-78
2023/03/02 03:01:05;;;;;;;16.57;7.57;;;;;;;-1.55;72.88;102288.16;5043837;28;20037;-78
2023/03/02 03:03:35;;;;;;;21.33;9.57;;;;;;;-1.56;73.56;102278.75;5047714;28;20510;-79
2023/03/02 03:06:08;;;;;;;20.80;10.10;;;;;;;-1.54;73.97;102289.03;5044141;28;20076;-79
2023/03/02 03:08:42;;;;;;;20.17;9.67;;;;;;;-1.55;73.43;102289.84;5049387;28;20037;-78
2023/03/02 03:11:12;;;;;;;20.33;9.77;;;;;;;-1.56;75.12;102285.53;5032245;28;20468;-78
2023/03/02 03:13:39;;;;;;;21.23;10.40;;;;;;;-1.57;74.53;102287.19;5046494;28;20029;-78
2023/03/02 03:16:08;;;;;;;22.60;10.83;;;;;;;-1.56;74.93;102285.53;5046920;28;20025;-79
2023/03/02 03:18:33;;;;;;;22.67;11.07;;;;;;;-1.54;74.70;102287.34;5047386;28;20017;-78
2023/03/02 03:20:59;;;;;;;21.00;10.00;;;;;;;-1.52;74.57;102284.88;5047985;28;20033;-78
2023/03/02 03:23:24;;;;;;;24.67;10.63;;;;;;;-1.49;75.23;102291.81;5049631;28;20029;-78
2023/03/02 03:25:49;;;;;;;24.70;11.23;;;;;;;-1.46;75.44;102290.28;5050093;28;20021;-78
2023/03/02 03:28:15;;;;;;;24.17;11.53;;;;;;;-1.46;75.10;102285.16;5048547;28;20044;-79
2023/03/02 03:30:40;;;;;;;22.23;10.47;;;;;;;-1.46;76.00;102284.31;5051072;28;20029;-78
2023/03/02 03:33:09;;;;;;;22.77;10.60;;;;;;;-1.46;76.87;102279.19;5053521;28;20021;-79
2023/03/02 03:35:38;;;;;;;21.30;10.10;;;;;;;-1.45;75.91;102281.81;5033390;28;20044;-78
2023/03/02 03:38:05;;;;;;;22.17;11.27;;;;;;;-1.43;76.64;102276.75;5052576;28;20017;-78
2023/03/02 03:40:33;;;;;;;22.47;11.07;;;;;;;-1.45;77.11;102276.72;5053011;28;20029;-78
2023/03/02 03:42:59;;;;;;;23.37;11.03;;;;;;;-1.45;76.62;102281.81;5053175;28;20024;-78
2023/03/02 03:45:24;;;;;;;24.57;11.10;;;;;;;-1.47;76.67;102278.31;5052277;28;20446;-78
2023/03/02 03:47:49;;;;;;;24.33;9.77;;;;;;;-1.46;76.29;102277.50;5051264;28;20029;-78
2023/03/02 03:50:15;;;;;;;22.50;10.80;;;;;;;-1.46;76.88;102280.06;5049641;28;20036;-78
2023/03/02 03:52:40;;;;;;;23.57;10.57;;;;;;;-1.48;76.70;102281.66;5047560;28;20510;-79
2023/03/02 03:55:06;;;;;;;23.93;11.47;;;;;;;-1.48;76.99;102280.81;5030562;28;20028;-78
2023/03/02 03:57:31;;;;;;;23.57;11.17;;;;;;;-1.48;76.44;102274.00;5029963;28;20270;-78
2023/03/02 03:59:56;;;;;;;26.37;11.53;;;;;;;-1.48;76.87;102276.56;5048245;28;20504;-78
2023/03/02 04:02:22;;;;;;;24.60;11.50;;;;;;;-1.47;77.04;102282.56;5048643;28;20024;-79
2023/03/02 04:04:47;;;;;;;25.23;11.17;;;;;;;-1.49;76.85;102274.81;5051333;28;20025;-78
2023/03/02 04:07:13;;;;;;;25.83;11.50;;;;;;;-1.48;76.53;102281.66;5051559;28;20037;-78
2023/03/02 04:09:39;;;;;;;25.17;11.50;;;;;;;-1.48;76.92;102278.25;5046035;28;20581;-78
2023/03/02 04:12:06;;;;;;;24.37;11.20;;;;;;;-1.50;77.51;102278.16;5051387;28;20024;-78
2023/03/02 04:14:31;;;;;;;23.33;10.70;;;;;;;-1.50;76.84;102279.84;5053012;28;20021;-78
2023/03/02 04:16:57;;;;;;;27.63;11.63;;;;;;;-1.50;77.23;102277.28;5030846;28;20033;-78
2023/03/02 04:19:23;;;;;;;23.57;10.43;;;;;;;-1.51;76.90;102281.50;5052521;28;20017;-78
2023/03/02 04:21:50;;;;;;;24.33;11.30;;;;;;;-1.52;77.07;102279.75;5047492;28;20029;-78
2023/03/02 04:24:18;;;;;;;25.57;10.90;;;;;;;-1.51;77.24;102281.50;5052035;28;20102;-78
2023/03/02 04:26:44;;;;;;;22.60;10.33;;;;;;;-1.54;77.27;102274.59;5052310;28;20354;-78
2023/03/02 04:29:11;;;;;;;22.63;10.33;;;;;;;-1.54;76.53;102279.69;5050059;28;20021;-78
2023/03/02 04:31:37;;;;;;;25.23;11.00;;;;;;;-1.54;77.17;102286.50;5051642;28;20032;-78
2023/03/02 04:34:03;;;;;;;23.90;11.13;;;;;;;-1.56;76.78;102283.84;5050797;28;20029;-78
2023/03/02 04:36:29;;;;;;;23.93;10.57;;;;;;;-1.56;76.57;102290.66;5049141;28;20028;-78
2023/03/02 04:38:55;;;;;;;22.83;10.13;;;;;;;-1.57;76.59;102291.44;5047629;28;20021;-78
2023/03/02 04:41:21;;;;;;;27.00;12.43;;;;;;;-1.59;77.67;102287.94;5047190;28;20047;-78
2023/03/02 04:43:46;;;;;;;26.00;10.87;;;;;;;-1.60;77.14;102286.19;5030080;28;20047;-78
2023/03/02 04:46:18;;;;;;;25.37;10.90;;;;;;;-1.61;77.24;102279.34;5051665;28;20079;-78
2023/03/02 04:48:44;;;;;;;23.23;10.83;;;;;;;-1.60;77.25;102283.63;5045488;28;20025;-78
2023/03/02 04:51:22;;;;;;;27.37;12.57;;;;;;;-1.61;77.10;102280.19;5051521;28;20028;-78
2023/03/02 04:53:52;;;;;;;23.63;10.07;;;;;;;-1.61;77.17;102284.44;5045184;28;20033;-78
2023/03/02 04:56:18;;;;;;;26.60;11.23;;;;;;;-1.63;77.14;102279.28;5051325;28;20477;-78
2023/03/02 04:58:43;;;;;;;24.00;10.97;;;;;;;-1.62;76.56;102277.59;5049085;28;20025;-79
2023/03/02 05:01:09;;;;;;;26.10;11.93;;;;;;;-1.63;77.71;102275.84;5049457;28;20119;-78
2023/03/02 05:03:35;;;;;;;27.07;12.47;;;;;;;-1.64;77.68;102268.97;5051829;28;20021;-78
2023/03/02 05:06:02;;;;;;;26.17;11.97;;;;;;;-1.64;77.52;102268.97;5048949;28;20056;-78
2023/03/02 05:08:28;;;;;;;27.43;12.57;;;;;;;-1.66;77.67;102283.34;5047320;28;20040;-78
2023/03/02 05:10:54;;;;;;;26.20;11.87;;;;;;;-1.68;78.06;102275.63;5042487;28;20053;-78
2023/03/02 05:13:19;;;;;;;29.17;12.63;;;;;;;-1.66;78.10;102280.78;5049626;28;20059;-78
2023/03/02 05:15:44;;;;;;;29.50;13.10;;;;;;;-1.67;77.96;102285.03;5046677;28;20052;-78
2023/03/02 05:18:10;;;;;;;29.47;12.57;;;;;;;-1.67;77.62;102282.47;5047894;28;20465;-78
2023/03/02 05:20:36;;;;;;;29.87;12.37;;;;;;;-1.70;78.38;102282.31;5048417;28;20143;-78
2023/03/02 05:23:05;;;;;;;27.93;12.17;;;;;;;-1.71;78.79;102283.97;5044616;28;20405;-78
2023/03/02 05:25:33;;;;;;;28.70;12.97;;;;;;;-1.71;78.97;102286.53;5047713;28;20398;-78
2023/03/02 05:27:59;;;;;;;28.67;12.43;;;;;;;-1.72;78.21;102279.72;5043082;28;20469;-78
2023/03/02 05:30:24;;;;;;;28.13;12.40;;;;;;;-1.73;78.95;102280.50;5047566;28;20036;-78
2023/03/02 05:32:51;;;;;;;28.17;11.73;;;;;;;-1.74;78.01;102277.88;5047058;28;20460;-78
2023/03/02 05:35:18;;;;;;;27.90;11.33;;;;;;;-1.74;77.79;102282.97;5047766;28;20118;-78
2023/03/02 05:37:43;;;;;;;31.23;12.63;;;;;;;-1.77;78.16;102280.25;5046211;28;20032;-78
2023/03/02 05:40:12;;;;;;;28.17;12.30;;;;;;;-1.79;79.65;102279.34;5047319;28;20074;-78
2023/03/02 05:42:38;;;;;;;29.57;12.63;;;;;;;-1.83;79.36;102276.63;5048834;28;20532;-78
2023/03/02 05:45:05;;;;;;;28.67;12.17;;;;;;;-1.85;78.97;102274.78;5031043;28;20123;-78
2023/03/02 05:47:30;;;;;;;30.13;12.90;;;;;;;-1.84;79.10;102279.09;5053892;28;20056;-78
2023/03/02 05:49:55;;;;;;;31.90;12.60;;;;;;;-1.89;79.47;102283.97;5048018;28;20060;-79
2023/03/02 05:52:20;;;;;;;31.60;12.20;;;;;;;-1.88;79.37;102279.78;5046027;28;20028;-78
2023/03/02 05:54:46;;;;;;;31.80;12.80;;;;;;;-1.88;78.88;102277.22;5045006;28;20025;-78
2023/03/02 05:57:11;;;;;;;31.27;12.47;;;;;;;-1.89;79.22;102278.00;5045641;28;20028;-78
2023/03/02 05:59:37;;;;;;;28.27;12.27;;;;;;;-1.92;79.76;102275.31;5045997;28;20450;-78
2023/03/02 06:02:03;;;;;;;27.73;11.63;;;;;;;-1.92;79.34;102276.16;5043181;28;20028;-78
2023/03/02 06:04:28;;;;;;;27.83;11.30;;;;;;;-1.92;79.68;102276.16;5043542;28;20494;-78
2023/03/02 06:06:53;;;;;;;30.23;11.60;;;;;;;-1.91;79.58;102280.47;5044989;28;20503;-78
2023/03/02 06:09:19;;;;;;;30.20;12.20;;;;;;;-1.92;80.47;102280.41;5027882;28;20083;-78
2023/03/02 06:11:44;;;;;;;31.60;13.40;;;;;;;-1.93;79.84;102276.97;5040959;28;20477;-78
2023/03/02 06:14:09;;;;;;;33.73;13.43;;;;;;;-1.93;79.63;102276.97;5041581;28;20120;-78
2023/03/02 06:16:35;;;;;;;32.17;12.07;;;;;;;-1.93;79.54;102271.00;5045483;28;20052;-78
2023/03/02 06:19:02;;;;;;;33.87;12.73;;;;;;;-1.92;79.50;102272.75;5047378;28;20044;-78
2023/03/02 06:21:27;;;;;;;31.70;11.73;;;;;;;-1.93;80.18;102281.22;5046842;28;20039;-78
2023/03/02 06:23:52;;;;;;;31.47;12.43;;;;;;;-1.94;80.26;102284.56;5044903;28;20108;-78
2023/03/02 06:26:18;;;;;;;32.50;13.83;;;;;;;-1.96;80.40;102278.50;5045152;28;20029;-78
2023/03/02 06:28:43;;;;;;;36.03;13.87;;;;;;;-1.96;80.73;102283.59;5041941;28;20112;-78
2023/03/02 06:31:08;;;;;;;33.63;13.37;;;;;;;-1.97;80.76;102280.19;5043958;28;20538;-78
2023/03/02 06:33:33;;;;;;;35.83;13.10;;;;;;;-1.98;80.29;102286.94;5039514;28;20025;-78
2023/03/02 06:35:59;;;;;;;32.60;13.33;;;;;;;-1.96;80.56;102281.06;5039774;28;20503;-78
2023/03/02 06:38:24;;;;;;;34.07;13.70;;;;;;;-1.97;80.31;102290.41;5025474;28;20030;-78
2023/03/02 06:40:49;;;;;;;32.40;13.23;;;;;;;-1.99;80.54;102287.75;5046793;28;20723;-78
2023/03/02 06:43:15;;;;;;;35.47;13.57;;;;;;;-1.98;80.16;102289.50;5047062;28;20022;-78
2023/03/02 06:45:40;;;;;;;31.33;12.87;;;;;;;-1.97;80.12;102290.41;5046421;28;20480;-79
2023/03/02 06:48:06;;;;;;;31.53;12.23;;;;;;;-1.96;79.56;102293.81;5035794;28;20400;-78
2023/03/02 06:50:32;;;;;;;34.43;13.30;;;;;;;-1.95;79.63;102298.97;5048300;28;20037;-78
2023/03/02 06:52:58;;;;;;;31.37;11.70;;;;;;;-1.96;80.79;102292.13;5009482;28;20503;-77
2023/03/02 06:55:23;;;;;;;29.37;12.20;;;;;;;-1.93;80.31;102294.81;5040529;28;20037;-78
2023/03/02 06:57:49;;;;;;;28.93;11.23;;;;;;;-1.91;80.34;102297.47;5048991;28;20117;-78
2023/03/02 07:00:23;;;;;;;28.87;11.90;;;;;;;-1.88;81.06;102300.16;5041664;28;20439;-78
2023/03/02 07:02:54;;;;;;;27.90;11.80;;;;;;;-1.84;80.07;102302.06;5023262;28;20158;-79
2023/03/02 07:05:20;;;;;;;33.42;13.30;;;;;;;-1.81;80.04;102301.34;5024335;28;20124;-78
2023/03/02 07:07:46;;;;;;;29.50;11.77;;;;;;;-1.81;80.64;102312.41;5046953;28;20127;-78
2023/03/02 07:10:12;;;;;;;32.03;12.40;;;;;;;-1.80;80.03;102309.06;5051683;28;20365;-78
2023/03/02 07:12:38;;;;;;;33.63;13.13;;;;;;;-1.77;80.04;102318.53;5052737;28;20028;-78
2023/03/02 07:15:07;;;;;;;27.87;11.57;;;;;;;-1.76;80.47;102316.06;5051015;28;20036;-78
2023/03/02 07:17:32;;;;;;;26.73;11.20;;;;;;;-1.73;80.27;102316.22;5035369;28;20108;-78
2023/03/02 07:19:58;;;;;;;32.77;11.60;;;;;;;-1.69;80.47;102317.25;5053157;28;20103;-78
2023/03/02 07:22:23;;;;;;;29.83;11.90;;;;;;;-1.66;80.32;102317.41;5048212;28;20020;-78
2023/03/02 07:24:48;;;;;;;36.40;13.47;;;;;;;-1.64;80.33;102314.91;5051794;28;20021;-78
2023/03/02 07:27:13;;;;;;;31.90;12.90;;;;;;;-1.59;80.32;102313.47;5051175;28;20094;-78
2023/03/02 07:29:39;;;;;;;33.27;12.57;;;;;;;-1.55;80.42;102323.03;5047325;28;20017;-78
2023/03/02 07:32:05;;;;;;;32.47;12.20;;;;;;;-1.53;80.42;102316.28;5051334;28;20021;-78
2023/03/02 07:34:31;;;;;;;31.03;12.73;;;;;;;-1.49;80.48;102319.88;5051791;28;20021;-78
2023/03/02 07:36:56;;;;;;;33.30;13.10;;;;;;;-1.46;80.56;102314.94;5032822;28;20120;-78
2023/03/02 07:39:22;;;;;;;31.10;12.37;;;;;;;-1.42;80.21;102316.81;5051451;28;20108;-78
2023/03/02 07:41:47;;;;;;;28.93;11.33;;;;;;;-1.38;80.07;102317.06;5050415;28;20060;-78
2023/03/02 07:44:12;;;;;;;32.50;12.57;;;;;;;-1.31;79.60;102319.88;5047329;28;20108;-78
2023/03/02 07:46:37;;;;;;;28.63;11.97;;;;;;;-1.28;79.69;102314.91;5045434;28;20388;-78
2023/03/02 07:49:03;;;;;;;30.13;12.97;;;;;;;-1.23;79.65;102319.44;5041986;28;20116;-78
2023/03/02 07:51:28;;;;;;;30.87;12.10;;;;;;;-1.19;79.93;102323.00;5042050;28;20442;-78
2023/03/02 07:53:54;;;;;;;31.73;12.57;;;;;;;-1.14;79.55;102318.97;5041911;28;20032;-77
2023/03/02 07:56:19;;;;;;;29.33;11.90;;;;;;;-1.08;78.77;102313.28;5026229;28;20025;-78
2023/03/02 07:58:45;;;;;;;27.27;11.37;;;;;;;-1.02;79.59;102317.78;5050457;28;20116;-78
2023/03/02 08:01:10;;;;;;;25.13;10.67;;;;;;;-0.98;79.00;102319.69;5050000;28;20490;-78
2023/03/02 08:03:36;;;;;;;30.13;12.40;;;;;;;-0.93;78.60;102318.22;5030634;28;20094;-78
2023/03/02 08:06:06;;;;;;;27.80;11.43;;;;;;;-0.88;79.50;102323.53;5048039;28;20313;-78
2023/03/02 08:08:32;;;;;;;32.23;13.10;;;;;;;-0.83;78.71;102319.53;5047775;28;20112;-78
2023/03/02 08:11:04;;;;;;;29.93;12.03;;;;;;;-0.80;78.89;102319.66;5049194;28;20115;-78
2023/03/02 08:13:29;;;;;;;27.53;11.20;;;;;;;-0.77;78.46;102315.56;5045358;28;20025;-78
2023/03/02 08:16:03;;;;;;;25.73;10.83;;;;;;;-0.71;78.61;102314.09;5045893;28;20383;-78
2023/03/02 08:18:29;;;;;;;25.70;10.67;;;;;;;-0.68;78.42;102309.09;5047260;28;20013;-78
2023/03/02 08:20:54;;;;;;;27.17;11.07;;;;;;;-0.65;78.37;102320.34;5049491;28;20024;-78
2023/03/02 08:23:20;;;;;;;29.47;11.43;;;;;;;-0.59;78.28;102309.50;5048401;28;20100;-78
2023/03/02 08:25:45;;;;;;;29.30;11.47;;;;;;;-0.55;78.24;102311.41;5048481;28;20020;-78
2023/03/02 08:28:11;;;;;;;30.37;11.50;;;;;;;-0.51;77.85;102315.81;5048046;28;20025;-78
2023/03/02 08:30:36;;;;;;;26.57;11.60;;;;;;;-0.48;78.29;102315.97;5046887;28;20028;-78
2023/03/02 08:33:01;;;;;;;27.97;11.17;;;;;;;-0.42;77.33;102312.78;5029818;28;20055;-78
2023/03/02 08:35:26;;;;;;;27.60;11.63;;;;;;;-0.37;77.89;102308.75;5046293;28;20087;-78
2023/03/02 08:37:52;;;;;;;26.80;10.27;;;;;;;-0.32;77.49;102308.94;5045013;28;20044;-78
2023/03/02 08:40:18;;;;;;;21.53;9.77;;;;;;;-0.25;77.34;102310.09;5046251;28;20021;-78
2023/03/02 08:42:43;;;;;;;24.93;10.93;;;;;;;-0.21;77.56;102305.19;5042529;28;20079;-79
2023/03/02 08:45:09;;;;;;;24.43;10.00;;;;;;;-0.14;77.81;102307.97;5042508;28;20465;-78
2023/03/02 08:47:34;;;;;;;27.03;10.57;;;;;;;-0.10;77.82;102299.63;5027228;28;20033;-78
2023/03/02 08:49:59;;;;;;;24.83;9.90;;;;;;;-0.04;76.76;102300.75;5038597;28;20380;-78
2023/03/02 08:52:24;;;;;;;24.23;9.87;;;;;;;0.02;77.00;102300.13;5022516;28;20041;-79
2023/03/02 08:54:50;;;;;;;23.83;10.67;;;;;;;0.08;76.25;102304.66;5043385;28;20103;-78
2023/03/02 08:57:15;;;;;;;19.60;8.60;;;;;;;0.12;76.08;102303.94;5044276;28;20075;-78
2023/03/02 08:59:41;;;;;;;22.03;9.40;;;;;;;0.17;76.16;102304.16;5037624;28;20083;-79
2023/03/02 09:02:09;;;;;;;22.07;9.53;;;;;;;0.22;76.27;102297.53;5038526;28;20036;-78
2023/03/02 09:04:34;;;;;;;23.10;9.37;;;;;;;0.26;75.73;102302.81;5044686;28;20028;-78
2023/03/02 09:06:59;;;;;;;23.77;9.23;;;;;;;0.32;76.13;102289.44;5030273;28;20136;-78
2023/03/02 09:09:24;;;;;;;20.97;8.67;;;;;;;0.38;76.30;102294.78;5051441;28;20071;-78
2023/03/02 09:11:50;;;;;;;20.90;9.47;;;;;;;0.42;75.46;102296.66;5051012;28;20036;-78
2023/03/02 09:14:15;;;;;;;19.67;8.87;;;;;;;0.49;75.07;102299.47;5049996;28;20071;-78
2023/03/02 09:16:40;;;;;;;20.77;9.17;;;;;;;0.54;75.26;102293.72;5033093;28;20029;-78
2023/03/02 09:19:06;;;;;;;22.27;9.47;;;;;;;0.59;74.62;102299.88;5050984;28;20412;-78
2023/03/02 09:21:31;;;;;;;19.60;9.00;;;;;;;0.65;74.20;102299.25;5052392;28;20138;-78
2023/03/02 09:23:57;;;;;;;22.90;9.10;;;;;;;0.71;75.08;102296.91;5052291;28;20366;-78
2023/03/02 09:26:23;;;;;;;24.73;10.30;;;;;;;0.79;74.26;102294.63;5047643;28;20029;-78
2023/03/02 09:28:48;;;;;;;22.73;9.33;;;;;;;0.86;73.62;102298.31;5045377;28;20361;-78
2023/03/02 09:31:14;;;;;;;21.97;9.23;;;;;;;0.96;73.34;102299.53;5049059;28;20464;-79
2023/03/02 09:33:39;;;;;;;24.50;9.57;;;;;;;1.03;73.06;102286.13;5048576;28;20045;-78
2023/03/02 09:36:07;;;;;;;20.80;9.50;;;;;;;1.11;71.54;102288.97;5045901;28;20080;-78
2023/03/02 09:38:32;;;;;;;17.67;8.23;;;;;;;1.17;71.91;102278.97;5048023;28;20027;-78
2023/03/02 09:41:05;;;;;;;21.83;9.90;;;;;;;1.23;71.22;102284.28;5047520;28;20032;-78
2023/03/02 09:43:43;;;;;;;21.83;8.73;;;;;;;1.32;70.64;102291.44;5045333;28;20029;-78
2023/03/02 09:46:44;;;;;;;20.90;8.67;;;;;;;1.41;71.06;102286.66;5044236;28;20076;-78
2023/03/02 09:49:24;;;;;;;17.90;8.27;;;;;;;1.49;70.45;102289.50;5047208;28;20028;-78
2023/03/02 09:52:20;;;;;;;17.37;8.10;;;;;;;1.60;69.75;102290.75;5048087;28;20056;-78
2023/03/02 09:54:45;;;;;;;17.37;8.23;;;;;;;1.66;68.28;102285.84;5045441;28;20123;-78
2023/03/02 09:57:21;;;;;;;18.20;8.30;;;;;;;1.74;67.66;102277.50;5044999;28;21477;-78
2023/03/02 09:59:58;;;;;;;19.03;8.43;;;;;;;1.79;67.79;102281.97;5042448;28;20124;-78
2023/03/02 10:02:28;;;;;;;16.07;7.80;;;;;;;1.85;66.62;102276.19;5045367;28;20033;-78
2023/03/02 10:04:56;;;;;;;16.10;7.80;;;;;;;1.91;67.85;102276.38;5049241;28;20488;-78
2023/03/02 10:07:30;;;;;;;17.33;7.60;;;;;;;1.96;67.28;102279.97;5044067;28;20091;-78
2023/03/02 10:10:17;;;;;;;17.10;7.80;;;;;;;2.02;65.78;102284.44;5046370;28;20033;-78
2023/03/02 10:12:51;;;;;;;15.23;7.50;;;;;;;2.06;65.74;102280.28;5044175;28;20041;-78
2023/03/02 10:15:22;;;;;;;16.13;7.67;;;;;;;2.12;64.81;102280.47;5043035;28;20029;-78
2023/03/02 10:17:55;;;;;;;17.15;8.07;;;;;;;2.16;65.03;102281.44;5045312;28;20025;-79
2023/03/02 10:20:29;;;;;;;13.17;6.27;;;;;;;2.25;66.25;102276.63;5047298;28;20396;-79
2023/03/02 10:23:20;;;;;;;14.00;6.70;;;;;;;2.37;67.06;102276.16;5026406;28;20076;-78
2023/03/02 10:25:59;;;;;;;15.73;7.17;;;;;;;2.45;65.00;102282.38;5046138;28;20084;-78
2023/03/02 10:28:34;;;;;;;14.37;6.93;;;;;;;2.50;63.89;102282.50;5045775;28;20531;-79
2023/03/02 10:31:14;;;;;;;15.77;7.77;;;;;;;2.55;65.77;102284.44;5047345;28;20025;-78
2023/03/02 10:33:40;;;;;;;15.53;7.33;;;;;;;2.62;65.07;102282.03;5025872;28;20116;-79
2023/03/02 10:36:24;;;;;;;17.87;7.67;;;;;;;2.65;64.21;102277.00;5046598;28;20017;-78
2023/03/02 10:38:50;;;;;;;15.47;7.50;;;;;;;2.66;63.87;102278.72;5044738;28;20067;-78
2023/03/02 10:41:22;;;;;;;15.60;7.23;;;;;;;2.72;66.12;102268.66;5040324;28;20040;-78
2023/03/02 10:43:52;;;;;;;15.60;7.40;;;;;;;2.77;63.92;102269.63;5049515;28;20028;-78
2023/03/02 10:46:17;;;;;;;15.50;7.27;;;;;;;2.82;65.17;102265.50;5049096;28;20036;-79
2023/03/02 10:48:58;;;;;;;16.67;7.77;;;;;;;2.87;66.11;102266.53;5042352;28;20025;-78
2023/03/02 10:51:29;;;;;;;14.63;7.33;;;;;;;2.92;65.14;102264.09;5047026;28;20373;-79
2023/03/02 10:54:14;;;;;;;16.95;7.45;;;;;;;2.99;65.64;102263.41;5046225;28;20388;-79
2023/03/02 10:56:50;;;;;;;15.13;7.33;;;;;;;3.04;66.20;102259.28;5055718;28;20115;-79
2023/03/02 10:59:33;;;;;;;16.97;8.53;;;;;;;3.09;65.44;102267.13;5044918;28;20021;-79
2023/03/02 11:02:21;;;;;;;19.67;9.37;;;;;;;3.12;65.68;102264.66;5047941;28;20039;-78
2023/03/02 11:04:46;;;;;;;21.63;9.83;;;;;;;3.18;65.35;102262.25;5028121;28;20439;-79
2023/03/02 11:07:20;;;;;;;22.60;9.37;;;;;;;3.21;65.52;102258.88;5052604;28;20037;-79
2023/03/02 11:10:05;;;;;;;17.20;8.47;;;;;;;3.26;65.12;102262.47;5046913;28;20040;-79
2023/03/02 11:12:32;;;;;;;17.53;8.60;;;;;;;3.29;62.83;102261.66;5049738;28;20066;-78
2023/03/02 11:15:41;;;;;;;16.47;8.93;;;;;;;3.32;64.32;102256.63;5047603;28;20032;-79
2023/03/02 11:18:23;;;;;;;17.37;8.50;;;;;;;3.39;65.33;102253.38;4972285;28;20522;-79
2023/03/02 11:20:53;;;;;;;15.88;8.13;;;;;;;3.46;63.36;102252.72;4957004;28;20482;-78