Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:44;;;;;;;15.75;7.90;;;6.20;99.90;;;;;;5030893;28;20041;-69
2022/11/03 00:04:16;;;;;;;14.57;7.05;;;6.20;99.90;;;;;;5031349;28;20047;-70
2022/11/03 00:06:45;;;;;;;;;;;6.20;99.90;;;;;;5031097;28;20060;-69
2022/11/03 00:09:14;;;;;;;17.73;7.68;;;6.20;99.90;;;;;;5020812;28;20386;-70
2022/11/03 00:11:44;;;;;;;12.07;7.78;;;6.20;99.90;;;;;;5032711;28;20393;-70
2022/11/03 00:14:15;;;;;;;16.80;7.93;;;6.10;99.90;;;;;;5033653;28;20044;-69
2022/11/03 00:16:43;;;;;;;14.30;8.07;;;6.20;99.90;;;;;;5030992;28;20435;-69
2022/11/03 00:19:13;;;;;;;18.63;7.75;;;6.20;99.90;;;;;;5002256;28;20132;-69
2022/11/03 00:21:41;;;;;;;14.55;6.93;;;6.20;99.90;;;;;;5032878;28;20138;-69
2022/11/03 00:24:08;;;;;;;15.32;7.53;;;6.20;99.90;;;;;;5018316;28;20079;-69
2022/11/03 00:26:36;;;;;;;22.13;7.57;;;6.20;99.90;;;;;;5024201;28;20132;-69
2022/11/03 00:29:12;;;;;;;14.48;7.07;;;6.20;99.90;;;;;;5027952;28;20041;-69
2022/11/03 00:31:41;;;;;;;15.07;6.78;;;6.30;99.90;;;;;;5031266;28;20395;-69
2022/11/03 00:34:09;;;;;;;14.55;7.20;;;6.20;99.90;;;;;;5030363;28;20050;-70
2022/11/03 00:36:39;;;;;;;15.18;7.30;;;6.20;99.90;;;;;;5031469;28;20095;-69
2022/11/03 00:39:07;;;;;;;13.57;6.93;;;6.20;99.90;;;;;;5031857;28;20052;-69
2022/11/03 00:41:35;;;;;;;17.58;7.28;;;6.20;99.90;;;;;;5032212;28;20042;-68
2022/11/03 00:44:03;;;;;;;9.82;5.95;;;6.20;99.90;;;;;;5027510;28;20103;-69
2022/11/03 00:46:33;;;;;;;16.02;7.22;;;6.10;99.90;;;;;;5028734;28;20054;-69
2022/11/03 00:49:03;;;;;;;13.82;7.28;;;6.10;99.90;;;;;;5020648;28;20056;-68
2022/11/03 00:51:32;;;;;;;12.57;6.93;;;6.20;99.90;;;;;;5030942;28;20048;-67
2022/11/03 00:54:02;;;;;;;15.60;7.32;;;6.20;99.90;;;;;;5032544;28;20049;-70
2022/11/03 00:56:33;;;;;;;18.23;7.55;;;6.20;99.90;;;;;;5012626;28;20076;-70
2022/11/03 00:59:02;;;;;;;13.18;6.65;;;6.20;99.90;;;;;;5031604;28;20408;-69
2022/11/03 01:01:34;;;;;;;18.85;6.47;;;6.20;99.90;;;;;;5031945;28;20125;-70
2022/11/03 01:06:57;;;;;;;13.68;6.07;;;6.10;99.90;;;;;;5031647;28;20045;-69
2022/11/03 01:09:27;;;;;;;13.73;6.75;;;6.00;99.90;;;;;;5029393;28;20072;-68
2022/11/03 01:12:12;;;;;;;16.27;7.20;;;6.10;99.90;;;;;;5025597;28;20056;-69
2022/11/03 01:14:45;;;;;;;14.75;6.82;;;6.10;99.90;;;;;;5031901;28;20045;-69
2022/11/03 01:17:21;;;;;;;14.60;6.40;;;6.10;99.90;;;;;;5013293;28;20411;-69
2022/11/03 01:19:49;;;;;;;14.63;7.70;;;6.10;99.90;;;;;;5022929;28;20066;-70
2022/11/03 01:22:17;;;;;;;11.65;6.68;;;6.10;99.90;;;;;;5026997;28;20046;-68
2022/11/03 01:24:45;;;;;;;14.82;6.53;;;6.10;99.90;;;;;;5021938;28;20041;-69
2022/11/03 01:27:18;;;;;;;14.38;6.32;;;6.10;99.90;;;;;;5028342;28;20057;-70
2022/11/03 01:29:46;;;;;;;20.52;6.80;;;6.00;99.90;;;;;;5017338;28;20350;-68
2022/11/03 01:32:13;;;;;;;15.55;6.05;;;6.00;99.90;;;;;;5022832;28;20403;-68
2022/11/03 01:34:41;;;;;;;15.68;6.97;;;6.00;99.90;;;;;;5029141;28;20037;-68
2022/11/03 01:37:08;;;;;;;13.80;7.13;;;5.90;99.90;;;;;;5025475;28;20037;-69
2022/11/03 01:39:35;;;;;;;16.67;6.90;;;5.90;99.90;;;;;;5022764;28;20038;-69
2022/11/03 01:42:03;;;;;;;11.27;6.13;;;5.90;99.90;;;;;;5012613;28;20062;-68
2022/11/03 01:44:36;;;;;;;13.38;6.75;;;5.80;99.90;;;;;;5029094;28;20136;-68
2022/11/03 01:47:21;;;;;;;15.05;6.72;;;5.80;99.90;;;;;;5029683;28;20049;-68
2022/11/03 01:50:03;;;;;;;11.88;6.03;;;5.80;99.90;;;;;;5031050;28;20049;-69
2022/11/03 01:52:33;;;;;;;;;;;5.70;99.90;;;;;;5022080;28;20068;-68
2022/11/03 01:55:09;;;;;;;13.50;6.47;;;5.70;99.90;;;;;;5024594;28;20406;-69
2022/11/03 01:57:47;;;;;;;17.42;6.65;;;5.70;99.90;;;;;;5044478;28;20049;-68
2022/11/03 02:00:15;;;;;;;12.57;5.95;;;5.60;99.90;;;;;;5031499;28;20045;-68
2022/11/03 02:02:43;;;;;;;14.10;6.97;;;5.60;99.90;;;;;;5009249;28;20040;-67
2022/11/03 02:05:12;;;;;;;14.40;6.55;;;5.60;99.90;;;;;;5020652;28;20042;-68
2022/11/03 02:07:46;;;;;;;13.18;6.25;;;5.60;99.90;;;;;;5026026;28;20049;-69
2022/11/03 02:10:13;;;;;;;14.95;6.38;;;5.60;99.90;;;;;;5025868;28;20061;-68
2022/11/03 02:12:43;;;;;;;15.35;6.72;;;5.60;99.90;;;;;;5026968;28;20083;-68
2022/11/03 02:15:15;;;;;;;16.90;6.80;;;5.60;99.90;;;;;;5026926;28;20042;-68
2022/11/03 02:17:42;;;;;;;;;;;5.60;99.90;;;;;;5013257;28;20037;-68
2022/11/03 02:20:18;;;;;;;12.10;6.32;;;5.60;99.90;;;;;;5028948;28;20426;-69
2022/11/03 02:22:54;;;;;;;13.35;6.30;;;5.70;99.90;;;;;;5028704;28;20050;-69
2022/11/03 02:25:46;;;;;;;10.77;5.95;;;5.70;99.90;;;;;;5021281;28;20500;-69
2022/11/03 02:28:20;;;;;;;12.65;6.10;;;5.70;99.90;;;;;;5024265;28;20570;-69
2022/11/03 02:31:05;;;;;;;14.13;6.35;;;5.70;99.90;;;;;;5027577;28;20045;-69
2022/11/03 02:33:52;;;;;;;11.30;6.28;;;5.70;99.90;;;;;;5029058;28;20502;-69
2022/11/03 02:36:31;;;;;;;14.68;6.68;;;5.70;99.90;;;;;;5029094;28;20045;-68
2022/11/03 02:39:09;;;;;;;13.73;6.07;;;5.70;99.90;;;;;;5028386;28;20052;-69
2022/11/03 02:41:38;;;;;;;15.77;6.72;;;5.70;99.90;;;;;;5028304;28;20491;-68
2022/11/03 02:44:12;;;;;;;12.65;6.07;;;5.70;99.90;;;;;;5008816;28;20096;-68
2022/11/03 02:46:42;;;;;;;17.02;5.88;;;5.60;99.90;;;;;;5009186;28;20072;-70
2022/11/03 02:49:10;;;;;;;11.32;6.30;;;5.60;99.90;;;;;;5020344;28;20449;-69
2022/11/03 02:51:37;;;;;;;15.70;6.28;;;5.60;99.90;;;;;;5027046;28;20562;-69
2022/11/03 02:54:25;;;;;;;13.95;6.47;;;5.60;99.90;;;;;;5022727;28;20125;-69
2022/11/03 02:56:58;;;;;;;15.05;6.40;;;5.50;99.90;;;;;;5009577;28;20034;-69
2022/11/03 02:59:30;;;;;;;12.75;5.95;;;5.50;99.90;;;;;;5014174;28;20057;-69
2022/11/03 03:02:07;;;;;;;13.30;5.90;;;5.50;99.90;;;;;;5017549;28;20120;-69
2022/11/03 03:04:41;;;;;;;11.07;5.53;;;5.50;99.90;;;;;;5011126;28;20045;-68
2022/11/03 03:07:39;;;;;;;13.60;6.20;;;5.50;99.90;;;;;;5024177;28;20057;-69
2022/11/03 03:10:13;;;;;;;11.90;6.22;;;5.40;99.90;;;;;;5024898;28;20049;-68
2022/11/03 03:12:46;;;;;;;13.43;6.53;;;5.40;99.90;;;;;;5008977;28;20045;-68
2022/11/03 03:15:17;;;;;;;10.55;5.90;;;5.40;99.90;;;;;;5019384;28;20053;-69
2022/11/03 03:17:52;;;;;;;13.25;6.47;;;5.40;99.90;;;;;;5033461;28;20033;-70
2022/11/03 03:20:55;;;;;;;16.20;6.57;;;5.40;99.90;;;;;;5025694;28;20033;-69
2022/11/03 03:23:29;;;;;;;12.82;6.90;;;5.40;99.90;;;;;;5011447;28;20054;-69
2022/11/03 03:26:09;;;;;;;10.73;6.78;;;5.40;99.90;;;;;;5030403;28;20448;-69
2022/11/03 03:28:50;;;;;;;16.45;6.25;;;5.30;99.90;;;;;;5028489;28;20041;-69
2022/11/03 03:31:19;;;;;;;14.93;6.80;;;5.30;99.90;;;;;;5031845;28;20399;-69
2022/11/03 03:33:49;;;;;;;13.23;7.03;;;5.30;99.90;;;;;;5031816;28;20049;-69
2022/11/03 03:36:24;;;;;;;16.77;7.72;;;5.30;99.90;;;;;;5028678;28;20041;-69
2022/11/03 03:38:56;;;;;;;11.38;7.25;;;5.30;99.90;;;;;;5031795;28;20042;-69
2022/11/03 03:41:27;;;;;;;14.30;7.20;;;5.40;99.90;;;;;;5034434;28;20044;-70
2022/11/03 03:43:58;;;;;;;15.65;7.63;;;5.50;99.90;;;;;;5020674;28;20064;-71
2022/11/03 03:46:31;;;;;;;20.08;7.65;;;5.50;99.90;;;;;;5028171;28;20575;-68
2022/11/03 03:48:59;;;;;;;13.93;6.57;;;5.50;99.90;;;;;;5031694;28;20495;-70
2022/11/03 03:51:27;;;;;;;17.20;7.90;;;5.50;99.90;;;;;;5019840;28;20058;-68
2022/11/03 03:53:54;;;;;;;11.75;6.65;;;5.60;99.90;;;;;;5031459;28;20073;-69
2022/11/03 03:56:47;;;;;;;16.08;7.78;;;5.60;99.90;;;;;;5021750;28;20503;-69
2022/11/03 03:59:14;;;;;;;18.92;6.93;;;5.60;99.90;;;;;;5033532;28;20041;-68
2022/11/03 04:01:42;;;;;;;11.13;6.72;;;5.70;99.90;;;;;;5036337;28;20423;-69
2022/11/03 04:04:09;;;;;;;15.20;7.30;;;5.60;99.90;;;;;;5033773;28;20045;-70
2022/11/03 04:06:36;;;;;;;11.93;6.85;;;5.60;99.90;;;;;;5034754;28;20442;-70
2022/11/03 04:09:04;;;;;;;16.42;6.68;;;5.60;99.90;;;;;;5024161;28;20139;-69
2022/11/03 04:22:38;;;;;;;14.82;7.03;;;5.50;99.90;;;;;;5050759;28;20057;-70
2022/11/03 04:25:06;;;;;;;16.67;6.80;;;5.50;99.90;;;;;;5050039;28;20136;-70
2022/11/03 04:27:36;;;;;;;15.38;6.97;;;5.50;99.90;;;;;;5015276;28;20096;-70
2022/11/03 04:30:14;;;;;;;11.93;6.78;;;5.50;99.90;;;;;;5039596;28;20041;-68
2022/11/03 04:32:43;;;;;;;14.98;6.63;;;5.50;99.90;;;;;;5049967;28;20045;-70
2022/11/03 04:35:18;;;;;;;11.65;6.55;;;5.40;99.90;;;;;;5049539;28;20176;-69
2022/11/03 04:37:57;;;;;;;13.27;6.43;;;5.40;99.90;;;;;;5015203;28;20049;-69
2022/11/03 04:40:24;;;;;;;13.73;7.13;;;5.40;99.90;;;;;;5032649;28;20044;-69
2022/11/03 04:42:52;;;;;;;12.20;7.18;;;5.50;99.90;;;;;;5031872;28;20037;-68
2022/11/03 04:45:29;;;;;;;13.55;7.05;;;5.50;99.90;;;;;;5033227;28;20045;-69
2022/11/03 04:48:00;;;;;;;14.90;6.20;;;5.40;99.90;;;;;;5036562;28;20498;-69
2022/11/03 04:50:27;;;;;;;14.53;7.13;;;5.40;99.90;;;;;;5032112;28;20045;-69
2022/11/03 04:52:57;;;;;;;17.20;7.25;;;5.50;99.90;;;;;;5047917;28;20056;-69
2022/11/03 04:55:24;;;;;;;16.05;7.00;;;5.40;99.90;;;;;;5040890;28;20045;-70
2022/11/03 04:58:01;;;;;;;17.02;6.82;;;5.40;99.90;;;;;;5029806;28;20045;-70
2022/11/03 05:00:28;;;;;;;11.38;6.40;;;5.50;99.90;;;;;;5030906;28;20056;-70
2022/11/03 05:02:56;;;;;;;12.63;6.82;;;5.50;99.90;;;;;;5032127;28;20042;-69
2022/11/03 05:05:25;;;;;;;15.73;6.05;;;5.50;99.90;;;;;;5013690;28;20045;-70
2022/11/03 05:07:55;;;;;;;15.52;7.43;;;5.60;99.90;;;;;;5022859;28;20077;-70
2022/11/03 05:10:28;;;;;;;14.65;6.97;;;5.60;99.90;;;;;;5030087;28;20049;-70
2022/11/03 05:12:56;;;;;;;18.67;7.75;;;5.70;99.90;;;;;;5032287;28;20053;-69
2022/11/03 05:15:28;;;;;;;12.07;6.80;;;5.70;99.90;;;;;;5030525;28;20053;-70
2022/11/03 05:17:56;;;;;;;16.50;7.20;;;5.70;99.90;;;;;;5032150;28;20148;-70
2022/11/03 05:20:35;;;;;;;15.40;7.57;;;5.70;99.90;;;;;;5011969;28;20046;-70
2022/11/03 05:23:04;;;;;;;20.23;8.60;;;5.70;99.90;;;;;;5029155;28;20038;-71
2022/11/03 05:25:45;;;;;;;18.00;8.48;;;5.70;99.90;;;;;;5026304;28;20046;-69
2022/11/03 05:28:32;;;;;;;15.27;7.57;;;5.60;99.90;;;;;;5020853;28;20120;-70
2022/11/03 05:30:59;;;;;;;14.52;7.28;;;5.60;99.90;;;;;;5025743;28;20037;-70
2022/11/03 05:33:30;;;;;;;13.70;7.85;;;5.60;99.90;;;;;;5028865;28;20045;-69
2022/11/03 05:36:05;;;;;;;13.75;7.55;;;5.60;99.90;;;;;;5031305;28;20045;-70
2022/11/03 05:38:33;;;;;;;20.02;8.15;;;5.60;99.90;;;;;;5028736;28;20041;-69
2022/11/03 05:41:00;;;;;;;18.27;8.20;;;5.60;99.90;;;;;;5029663;28;20065;-69
2022/11/03 05:43:28;;;;;;;17.70;9.00;;;5.60;99.90;;;;;;5029214;28;20162;-70
2022/11/03 05:46:00;;;;;;;17.55;8.10;;;5.50;99.90;;;;;;5024564;28;20120;-70
2022/11/03 05:48:36;;;;;;;14.85;8.00;;;5.50;99.90;;;;;;5036903;28;20069;-70
2022/11/03 05:51:18;;;;;;;19.27;9.35;;;5.50;99.90;;;;;;5027112;28;20068;-69
2022/11/03 05:53:46;;;;;;;17.45;9.35;;;5.50;99.90;;;;;;5028630;28;22401;-69
2022/11/03 05:56:23;;;;;;;23.45;9.60;;;5.50;99.90;;;;;;5025975;28;20045;-71
2022/11/03 05:58:52;;;;;;;19.50;9.05;;;5.50;99.90;;;;;;5022178;28;20529;-70
2022/11/03 06:01:35;;;;;;;23.38;11.77;;;5.50;99.90;;;;;;5029816;28;20045;-70
2022/11/03 06:04:19;;;;;;;26.33;12.02;;;5.50;99.90;;;;;;5019106;28;20091;-71
2022/11/03 06:06:54;;;;;;;15.75;9.95;;;5.50;99.90;;;;;;5024220;28;20076;-70
2022/11/03 06:09:25;;;;;;;19.88;9.73;;;5.60;99.90;;;;;;5019067;28;20055;-70
2022/11/03 06:11:57;;;;;;;17.80;9.68;;;5.60;99.90;;;;;;5024557;28;20392;-70
2022/11/03 06:14:27;;;;;;;16.20;9.05;;;5.60;99.90;;;;;;5030301;28;20041;-70
2022/11/03 06:17:01;;;;;;;20.73;9.65;;;5.60;99.90;;;;;;5027866;28;20046;-71
2022/11/03 06:19:34;;;;;;;14.82;9.23;;;5.60;99.90;;;;;;5018750;28;20531;-69
2022/11/03 06:22:13;;;;;;;19.65;10.90;;;5.60;99.90;;;;;;5024780;28;20060;-70
2022/11/03 06:24:40;;;;;;;26.30;13.20;;;5.60;99.90;;;;;;5024427;28;20045;-70
2022/11/03 06:27:22;;;;;;;21.02;11.85;;;5.60;99.90;;;;;;5016640;28;20602;-70
2022/11/03 06:29:58;;;;;;;20.13;10.02;;;5.70;99.90;;;;;;5023733;28;20042;-69
2022/11/03 06:32:26;;;;;;;19.05;10.25;;;5.70;99.90;;;;;;5029085;28;20175;-70
2022/11/03 06:34:58;;;;;;;18.23;9.88;;;5.80;99.90;;;;;;5028973;28;20132;-70
2022/11/03 06:37:33;;;;;;;16.67;8.93;;;5.80;99.90;;;;;;5030409;28;20479;-69
2022/11/03 06:40:09;;;;;;;19.83;10.27;;;5.80;99.90;;;;;;5027121;28;20478;-70
2022/11/03 06:42:38;;;;;;;21.20;12.35;;;5.90;99.90;;;;;;5016028;28;20526;-70
2022/11/03 06:45:21;;;;;;;19.83;10.77;;;5.90;99.90;;;;;;5008358;28;20200;-69
2022/11/03 06:47:50;;;;;;;16.00;9.77;;;5.90;99.90;;;;;;5013665;28;20330;-69
2022/11/03 06:50:33;;;;;;;15.13;9.15;;;5.90;99.90;;;;;;5029701;28;20045;-69
2022/11/03 06:53:02;;;;;;;16.90;10.02;;;5.90;99.90;;;;;;5024422;28;20407;-71
2022/11/03 06:55:33;;;;;;;19.60;8.95;;;5.90;99.90;;;;;;5024989;28;20069;-70
2022/11/03 06:58:12;;;;;;;13.75;8.65;;;6.00;99.90;;;;;;5021757;28;20057;-70
2022/11/03 07:00:41;;;;;;;12.98;8.02;;;6.10;99.90;;;;;;5028607;28;20045;-68
2022/11/03 07:03:32;;;;;;;14.80;8.07;;;6.20;99.90;;;;;;5020034;28;20077;-70
2022/11/03 07:06:10;;;;;;;15.15;8.30;;;6.20;99.90;;;;;;5026640;28;20405;-70
2022/11/03 07:08:47;;;;;;;15.57;8.98;;;6.30;99.90;;;;;;5014923;28;20072;-69
2022/11/03 07:11:18;;;;;;;15.13;8.20;;;6.40;99.90;;;;;;5021452;28;20042;-67
2022/11/03 07:13:48;;;;;;;12.07;7.85;;;6.60;99.90;;;;;;5027864;28;20056;-68
2022/11/03 07:16:34;;;;;;;12.77;8.40;;;6.70;99.90;;;;;;5000682;28;20061;-67
2022/11/03 07:19:08;;;;;;;13.02;8.15;;;6.70;99.90;;;;;;5021662;28;20116;-67
2022/11/03 07:21:55;;;;;;;13.95;8.63;;;6.90;99.90;;;;;;5014237;28;20511;-68
2022/11/03 07:24:44;;;;;;;15.40;8.27;;;7.00;99.90;;;;;;5016940;28;20500;-68
2022/11/03 07:27:24;;;;;;;17.90;10.38;;;7.00;99.90;;;;;;5028247;28;20452;-69
2022/11/03 07:29:56;;;;;;;17.17;11.45;;;7.10;99.90;;;;;;5011814;28;20053;-67
2022/11/03 07:32:30;;;;;;;17.70;10.52;;;7.20;99.90;;;;;;5014880;28;20508;-69
2022/11/03 07:35:15;;;;;;;14.00;8.63;;;7.40;99.90;;;;;;5028738;28;20049;-68
2022/11/03 07:37:44;;;;;;;18.10;8.82;;;7.50;99.90;;;;;;5016768;28;20038;-67
2022/11/03 07:40:15;;;;;;;13.88;8.30;;;7.60;99.90;;;;;;5014924;28;20034;-70
2022/11/03 07:42:42;;;;;;;10.98;7.53;;;7.70;99.90;;;;;;5024353;28;20538;-69
2022/11/03 07:45:34;;;;;;;16.45;8.60;;;7.90;99.90;;;;;;5018854;28;20034;-68
2022/11/03 07:48:16;;;;;;;11.85;7.75;;;8.00;99.90;;;;;;5023471;28;20213;-69
2022/11/03 07:50:44;;;;;;;13.85;9.23;;;8.10;99.90;;;;;;5029166;28;20049;-70
2022/11/03 07:53:36;;;;;;;15.57;9.23;;;8.20;99.90;;;;;;5028100;28;20053;-69
2022/11/03 07:56:18;;;;;;;14.60;8.38;;;8.30;99.90;;;;;;5017238;28;20471;-69
2022/11/03 07:58:59;;;;;;;12.82;8.20;;;8.40;99.90;;;;;;5023518;28;20036;-70
2022/11/03 08:01:29;;;;;;;18.40;10.00;;;8.50;99.90;;;;;;5020733;28;20053;-70
2022/11/03 08:04:06;;;;;;;24.40;11.15;;;8.60;99.90;;;;;;5031399;28;20496;-70
2022/11/03 08:06:33;;;;;;;14.35;8.40;;;8.70;99.90;;;;;;5014706;28;20404;-69
2022/11/03 08:09:01;;;;;;;11.95;7.95;;;8.80;99.90;;;;;;5021607;28;20450;-71
2022/11/03 08:11:28;;;;;;;18.33;8.18;;;8.90;99.90;;;;;;5025149;28;20151;-69
2022/11/03 08:13:56;;;;;;;14.75;7.28;;;9.00;99.90;;;;;;5024204;28;20041;-70
2022/11/03 08:16:24;;;;;;;15.25;7.88;;;9.10;99.90;;;;;;5016295;28;20084;-69
2022/11/03 08:18:51;;;;;;;14.48;7.40;;;9.20;99.90;;;;;;5015407;28;20145;-70
2022/11/03 08:21:19;;;;;;;13.52;7.47;;;9.30;99.90;;;;;;5030608;28;20060;-69
2022/11/03 08:23:46;;;;;;;13.25;7.88;;;9.40;99.90;;;;;;5011514;28;20073;-69
2022/11/03 08:26:14;;;;;;;11.55;7.45;;;9.50;99.90;;;;;;5022996;28;20049;-70
2022/11/03 08:28:42;;;;;;;14.20;7.53;;;9.60;99.90;;;;;;5025648;28;20111;-70
2022/11/03 08:31:09;;;;;;;13.45;7.40;;;9.70;99.90;;;;;;5027915;28;20034;-70
2022/11/03 08:33:39;;;;;;;21.83;12.50;;;9.90;99.90;;;;;;5023843;28;20106;-69
2022/11/03 08:36:07;;;;;;;25.17;15.30;;;10.00;99.90;;;;;;5025127;28;20573;-70
2022/11/03 08:38:35;;;;;;;18.40;9.77;;;10.20;99.90;;;;;;5029742;28;20068;-70
2022/11/03 08:41:02;;;;;;;13.15;7.43;;;10.40;99.90;;;;;;5032271;28;20045;-69
2022/11/03 08:43:30;;;;;;;14.85;7.28;;;10.60;99.90;;;;;;5017811;28;20475;-69
2022/11/03 08:45:57;;;;;;;12.25;6.40;;;10.80;99.90;;;;;;5004218;28;20072;-70
2022/11/03 08:48:36;;;;;;;13.38;7.50;;;11.00;99.90;;;;;;5032419;28;20049;-70
2022/11/03 08:51:03;;;;;;;12.48;7.18;;;11.10;99.90;;;;;;5047468;28;20060;-69
2022/11/03 08:53:30;;;;;;;12.13;7.40;;;11.40;99.90;;;;;;5032089;28;20075;-69
2022/11/03 08:55:57;;;;;;;13.27;7.50;;;11.60;99.90;;;;;;5021235;28;20041;-69
2022/11/03 08:58:25;;;;;;;13.13;7.22;;;11.90;99.90;;;;;;5032166;28;20447;-69
2022/11/03 09:00:54;;;;;;;14.85;6.50;;;12.00;99.90;;;;;;5043675;28;20456;-69
2022/11/03 09:03:21;;;;;;;12.23;6.38;;;12.20;99.90;;;;;;5030481;28;20137;-68
2022/11/03 09:05:49;;;;;;;11.85;6.95;;;12.40;99.90;;;;;;5027098;28;20141;-68
2022/11/03 09:08:16;;;;;;;12.85;7.88;;;12.50;99.90;;;;;;5024144;28;20129;-70
2022/11/03 09:11:04;;;;;;;13.13;7.30;;;12.70;99.90;;;;;;5024127;28;20037;-70
2022/11/03 09:13:31;;;;;;;12.27;6.40;;;12.90;99.90;;;;;;5022442;28;20056;-70
2022/11/03 09:15:58;;;;;;;10.93;5.95;;;13.00;99.90;;;;;;5021386;28;20543;-69
2022/11/03 09:18:26;;;;;;;8.88;5.80;;;13.30;99.90;;;;;;5016595;28;20184;-70
2022/11/03 09:20:53;;;;;;;12.30;6.32;;;13.50;99.90;;;;;;5026373;28;20507;-70
2022/11/03 09:23:20;;;;;;;10.05;6.10;;;13.60;99.90;;;;;;5026533;28;20087;-70
2022/11/03 09:25:48;;;;;;;10.02;6.15;;;13.80;99.90;;;;;;5025911;28;20042;-70
2022/11/03 09:28:15;;;;;;;11.10;5.63;;;13.90;99.90;;;;;;5017288;28;20046;-68
2022/11/03 09:30:42;;;;;;;12.82;5.75;;;13.90;99.90;;;;;;5027599;28;20091;-67
2022/11/03 09:33:10;;;;;;;12.18;6.47;;;14.10;99.90;;;;;;5030001;28;20073;-69
2022/11/03 09:35:37;;;;;;;7.47;4.93;;;14.20;99.90;;;;;;5030330;28;20069;-69
2022/11/03 09:38:06;;;;;;;11.57;5.30;;;14.50;99.90;;;;;;5029653;28;20037;-69
2022/11/03 09:40:34;;;;;;;8.98;4.65;;;14.80;99.90;;;;;;5020772;28;20075;-69
2022/11/03 09:43:02;;;;;;;13.50;6.68;;;15.00;99.90;;;;;;5021556;28;20071;-69
2022/11/03 09:45:31;;;;;;;10.15;6.35;;;15.10;99.90;;;;;;5022996;28;20038;-70
2022/11/03 09:47:58;;;;;;;6.00;4.43;;;15.20;99.90;;;;;;5024974;28;20451;-69
2022/11/03 09:50:25;;;;;;;11.02;4.78;;;15.40;99.90;;;;;;5016471;28;20083;-70
2022/11/03 09:52:54;;;;;;;8.50;4.50;;;15.50;99.90;;;;;;5019089;28;20057;-70
2022/11/03 09:55:24;;;;;;;10.10;5.15;;;15.80;99.90;;;;;;5021461;28;20500;-70
2022/11/03 09:57:59;;;;;;;8.82;4.90;;;16.00;99.90;;;;;;5019925;28;20129;-69
2022/11/03 10:00:27;;;;;;;13.77;5.00;;;16.00;99.90;;;;;;5027894;28;20120;-70
2022/11/03 10:02:54;;;;;;;11.93;6.13;;;16.00;99.90;;;;;;5030029;28;20136;-73
2022/11/03 10:05:24;;;;;;;13.32;7.65;;;15.90;99.90;;;;;;5027980;28;20526;-70
2022/11/03 10:07:56;;;;;;;12.57;5.13;;;15.80;99.90;;;;;;5010754;28;20080;-70
2022/11/03 10:10:25;;;;;;;8.23;4.90;;;16.00;99.90;;;;;;5018237;28;20073;-71
2022/11/03 10:12:52;;;;;;;9.40;5.07;;;16.00;99.90;;;;;;5010071;28;20054;-69
2022/11/03 10:15:22;;;;;;;9.70;5.15;;;16.00;99.90;;;;;;5023975;28;20045;-69
2022/11/03 10:17:50;;;;;;;8.38;5.35;;;16.20;99.90;;;;;;5028050;28;20389;-69
2022/11/03 10:20:19;;;;;;;13.55;5.75;;;16.10;99.90;;;;;;5030199;28;20052;-71
2022/11/03 10:22:51;;;;;;;9.55;5.85;;;15.90;99.90;;;;;;5026781;28;20072;-70
2022/11/03 10:25:34;;;;;;;11.30;5.85;;;16.00;99.90;;;;;;5025394;28;20045;-70
2022/11/03 10:28:23;;;;;;;9.23;5.47;;;16.20;99.90;;;;;;5021937;28;20603;-69
2022/11/03 10:30:59;;;;;;;14.00;5.53;;;16.20;99.90;;;;;;5024078;28;20044;-71
2022/11/03 10:33:51;;;;;;;11.50;5.50;;;17.40;99.90;;;;;;5021605;28;20445;-71
2022/11/03 10:36:19;;;;;;;9.13;5.90;;;19.10;99.90;;;;;;5028534;28;20483;-69
2022/11/03 10:38:47;;;;;;;8.98;5.03;;;19.90;99.90;;;;;;5030082;28;20049;-70
2022/11/03 10:41:16;;;;;;;11.15;5.65;;;20.80;99.90;;;;;;5028815;28;20047;-70
2022/11/03 10:44:04;;;;;;;11.15;5.82;;;21.30;99.90;;;;;;5029126;28;20045;-70
2022/11/03 10:46:32;;;;;;;13.63;5.60;;;21.60;99.90;;;;;;5017945;28;20828;-71
2022/11/03 10:49:18;;;;;;;8.45;5.72;;;21.80;99.90;;;;;;5023140;28;20381;-70
2022/11/03 10:51:49;;;;;;;11.15;6.50;;;22.10;99.90;;;;;;5026793;28;20041;-71
2022/11/03 10:54:18;;;;;;;13.90;6.03;;;22.10;99.90;;;;;;5021124;28;20068;-71
2022/11/03 10:56:46;;;;;;;8.38;5.43;;;22.80;99.90;;;;;;5042380;28;20492;-70
2022/11/03 10:59:30;;;;;;;9.13;5.95;;;22.90;99.90;;;;;;5024993;28;20038;-72
2022/11/03 11:01:59;;;;;;;9.43;5.85;;;23.10;99.90;;;;;;5020648;28;20048;-71
2022/11/03 11:04:27;;;;;;;9.32;5.72;;;23.60;99.90;;;;;;5019085;28;20041;-72
2022/11/03 11:06:54;;;;;;;11.52;8.55;;;23.50;99.90;;;;;;5022029;28;20400;-70
2022/11/03 11:09:24;;;;;;;12.35;9.40;;;24.20;99.90;;;;;;5025429;28;20072;-70
2022/11/03 11:12:03;;;;;;;10.02;6.88;;;24.90;99.90;;;;;;4994322;28;20045;-71
2022/11/03 11:14:35;;;;;;;8.27;6.30;;;24.80;99.90;;;;;;5018817;28;20052;-70
2022/11/03 11:17:03;;;;;;;7.32;6.13;;;25.40;99.90;;;;;;4991314;28;20050;-73
2022/11/03 11:20:09;;;;;;;9.35;6.28;;;25.10;99.90;;;;;;5027507;28;20055;-71
2022/11/03 11:22:36;;;;;;;10.02;7.15;;;24.60;99.90;;;;;;5026344;28;20047;-70
2022/11/03 11:25:04;;;;;;;8.85;5.93;;;23.20;99.90;;;;;;5006849;28;20542;-72
2022/11/03 11:27:31;;;;;;;11.60;6.90;;;22.20;99.90;;;;;;5020565;28;20052;-70
2022/11/03 11:29:59;;;;;;;9.90;6.65;;;21.90;99.90;;;;;;5019835;28;20046;-70
2022/11/03 11:32:35;;;;;;;10.40;6.28;;;22.10;99.90;;;;;;5008124;28;20063;-71
2022/11/03 11:35:03;;;;;;;11.13;6.55;;;23.00;99.90;;;;;;5027771;28;20099;-72
2022/11/03 11:37:32;;;;;;;10.60;6.50;;;23.10;99.90;;;;;;5029890;28;20427;-72
2022/11/03 11:40:00;;;;;;;11.75;6.90;;;23.50;99.90;;;;;;5006448;28;20041;-71
2022/11/03 11:42:27;;;;;;;7.85;6.18;;;23.80;99.90;;;;;;5000269;28;20487;-71
2022/11/03 11:45:02;;;;;;;14.05;7.00;;;23.60;99.90;;;;;;5012889;28;20052;-70
2022/11/03 11:47:49;;;;;;;11.05;6.63;;;23.60;99.90;;;;;;5015095;28;20136;-70
2022/11/03 11:50:22;;;;;;;11.13;6.70;;;23.30;99.90;;;;;;5019312;28;20475;-70
2022/11/03 11:53:08;;;;;;;9.88;6.80;;;23.30;99.90;;;;;;5030723;28;20629;-70
2022/11/03 11:55:50;;;;;;;13.90;9.52;;;23.10;99.90;;;;;;5012342;28;20056;-70
2022/11/03 11:58:55;;;;;;;10.10;5.68;;;23.20;99.90;;;;;;5024704;28;20052;-70
2022/11/03 12:01:29;;;;;;;7.38;6.03;;;22.80;99.90;;;;;;5003995;28;20476;-70
2022/11/03 12:04:16;;;;;;;10.40;6.47;;;22.40;99.90;;;;;;5029364;28;20037;-70
2022/11/03 12:06:43;;;;;;;7.88;6.22;;;21.80;99.90;;;;;;5047644;28;20092;-71
2022/11/03 12:09:18;;;;;;;11.23;6.65;;;21.40;99.90;;;;;;5032572;28;20052;-70
2022/11/03 12:11:55;;;;;;;9.40;6.80;;;20.90;99.90;;;;;;5031752;28;20041;-71
2022/11/03 12:14:30;;;;;;;11.50;6.60;;;20.50;99.90;;;;;;5028249;28;20454;-70
2022/11/03 12:17:17;;;;;;;9.30;6.57;;;20.40;99.90;;;;;;5023962;28;20100;-70
2022/11/03 12:19:54;;;;;;;12.40;6.68;;;20.30;99.90;;;;;;5028908;28;20080;-70
2022/11/03 12:22:27;;;;;;;14.00;6.45;;;20.00;99.90;;;;;;5030388;28;20533;-70
2022/11/03 12:25:07;;;;;;;12.05;6.70;;;20.20;99.90;;;;;;5023132;28;20050;-73
2022/11/03 12:27:37;;;;;;;9.27;6.13;;;20.50;99.90;;;;;;5015109;28;20492;-70
2022/11/03 12:30:12;;;;;;;10.82;6.32;;;20.20;99.90;;;;;;5019628;28;20046;-72
2022/11/03 12:32:39;;;;;;;12.85;6.72;;;20.30;99.90;;;;;;5021545;28;20041;-69
2022/11/03 12:35:08;;;;;;;10.75;6.70;;;20.00;99.90;;;;;;5030439;28;20041;-70
2022/11/03 12:37:36;;;;;;;10.55;6.78;;;19.70;99.90;;;;;;5031459;28;20041;-71
2022/11/03 12:40:04;;;;;;;17.73;7.25;;;19.30;99.90;;;;;;5032259;28;20080;-70
2022/11/03 12:42:31;;;;;;;9.55;6.97;;;19.00;99.90;;;;;;5015346;28;20707;-70
2022/11/03 12:44:59;;;;;;;8.75;6.25;;;18.80;99.90;;;;;;5026380;28;20157;-74
2022/11/03 12:47:27;;;;;;;8.98;6.90;;;18.30;99.90;;;;;;5012127;28;20503;-74
2022/11/03 12:49:54;;;;;;;13.45;7.15;;;18.00;99.90;;;;;;5025315;28;20512;-72
2022/11/03 12:52:22;;;;;;;10.07;6.60;;;18.00;99.90;;;;;;5011405;28;20048;-73
2022/11/03 12:54:49;;;;;;;11.55;7.18;;;18.00;99.90;;;;;;5041433;28;20145;-72
2022/11/03 12:57:16;;;;;;;10.07;6.57;;;17.90;99.90;;;;;;5014428;28;20085;-73
2022/11/03 12:59:43;;;;;;;16.50;6.88;;;18.00;99.90;;;;;;5011798;28;20393;-74
2022/11/03 13:02:11;;;;;;;11.05;6.63;;;18.20;99.90;;;;;;5014498;28;20042;-74
2022/11/03 13:04:38;;;;;;;10.98;6.80;;;18.30;99.90;;;;;;5011990;28;20038;-71
2022/11/03 13:07:06;;;;;;;9.02;5.93;;;18.20;99.90;;;;;;5030380;28;20133;-73
2022/11/03 13:09:34;;;;;;;8.63;6.63;;;18.20;99.90;;;;;;5021435;28;20052;-72
2022/11/03 13:14:47;;;;;;;9.00;6.72;;;17.80;99.90;;;;;;5022067;28;20133;-74
2022/11/03 13:17:15;;;;;;;9.88;6.80;;;17.40;99.90;;;;;;5025953;28;20053;-75
2022/11/03 13:19:42;;;;;;;9.82;6.60;;;17.10;99.90;;;;;;5030984;28;20049;-72
2022/11/03 13:22:09;;;;;;;10.85;7.03;;;16.80;99.90;;;;;;5027975;28;20042;-72
2022/11/03 13:24:37;;;;;;;13.20;8.13;;;16.80;99.90;;;;;;5019579;28;20441;-73
2022/11/03 13:27:04;;;;;;;10.70;7.65;;;16.60;99.90;;;;;;5022073;28;20057;-73
2022/11/03 13:29:32;;;;;;;10.40;7.07;;;16.50;99.90;;;;;;5013185;28;20124;-73