Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:45;;;;;;;15.13;9.10;;;10.20;99.90;;;;;;4445165;28;657763;-66
2022/05/02 00:03:32;;;;;;;16.70;7.13;;;10.20;99.90;;;;;;4423643;28;656337;-65
2022/05/02 00:06:21;;;;;;;10.27;7.00;;;10.30;99.90;;;;;;4446159;28;656254;-66
2022/05/02 00:09:08;;;;;;;14.07;7.30;;;10.30;99.90;;;;;;4420692;28;656380;-65
2022/05/02 00:11:55;;;;;;;15.20;7.87;;;10.30;99.90;;;;;;4430680;28;655438;-66
2022/05/02 00:14:42;;;;;;;14.70;7.50;;;10.30;99.90;;;;;;4455120;28;658027;-65
2022/05/02 00:20:36;;;;;;;23.03;11.53;;;10.20;99.90;;;;;;4425746;28;655761;-65
2022/05/02 00:23:26;;;;;;;25.10;11.10;;;10.20;99.90;;;;;;4413506;28;656938;-66
2022/05/02 00:26:13;;;;;;;20.53;11.10;;;10.20;99.90;;;;;;4418427;28;657612;-65
2022/05/02 00:29:00;;;;;;;21.47;9.47;;;10.10;99.90;;;;;;4419203;28;656551;-65
2022/05/02 00:31:47;;;;;;;24.97;10.27;;;10.00;99.90;;;;;;4456357;28;656701;-66
2022/05/02 00:34:34;;;;;;;21.47;11.67;;;10.00;99.90;;;;;;4446492;28;657245;-66
2022/05/02 00:37:22;;;;;;;24.03;11.43;;;9.90;99.90;;;;;;4426808;28;658032;-65
2022/05/02 00:40:12;;;;;;;18.53;10.20;;;9.80;99.90;;;;;;4448491;28;656127;-66
2022/05/02 00:42:59;;;;;;;21.47;10.47;;;9.80;99.90;;;;;;4423647;28;656222;-66
2022/05/02 00:45:46;;;;;;;20.57;9.50;;;9.80;99.90;;;;;;4426097;28;655422;-66
2022/05/02 00:48:34;;;;;;;19.50;10.23;;;9.70;99.90;;;;;;4448346;28;656384;-66
2022/05/02 00:51:21;;;;;;;21.13;11.30;;;9.70;99.90;;;;;;4426238;28;655517;-66
2022/05/02 00:54:08;;;;;;;20.83;10.80;;;9.50;99.90;;;;;;4450732;28;656047;-66
2022/05/02 00:56:57;;;;;;;18.97;10.20;;;9.50;99.90;;;;;;4434113;28;655670;-65
2022/05/02 00:59:44;;;;;;;18.37;10.10;;;9.50;99.90;;;;;;4452361;28;655149;-66
2022/05/02 01:02:31;;;;;;;18.60;10.40;;;9.50;99.90;;;;;;4423182;28;655529;-66
2022/05/02 01:05:19;;;;;;;16.03;9.43;;;9.70;99.90;;;;;;4440779;28;656465;-65
2022/05/02 01:08:05;;;;;;;14.77;8.47;;;9.80;99.90;;;;;;4426121;28;654677;-66
2022/05/02 01:10:52;;;;;;;12.97;8.63;;;9.70;99.90;;;;;;4448962;28;655626;-65
2022/05/02 01:13:42;;;;;;;15.50;8.47;;;9.60;99.90;;;;;;4442639;28;654407;-65
2022/05/02 01:16:30;;;;;;;15.97;8.33;;;9.60;99.90;;;;;;4446852;28;655134;-65
2022/05/02 01:19:17;;;;;;;14.60;8.47;;;9.50;99.90;;;;;;4447545;28;655666;-65
2022/05/02 01:22:06;;;;;;;12.77;8.20;;;9.50;99.90;;;;;;4445765;28;654715;-65
2022/05/02 01:24:53;;;;;;;17.70;8.60;;;9.50;99.90;;;;;;4421293;28;655209;-66
2022/05/02 01:27:41;;;;;;;17.80;9.00;;;9.50;99.90;;;;;;4424535;28;654194;-65
2022/05/02 01:30:28;;;;;;;17.00;8.93;;;9.40;99.90;;;;;;4446486;28;655328;-65
2022/05/02 01:33:15;;;;;;;15.40;7.93;;;9.30;99.90;;;;;;4430058;28;654255;-66
2022/05/02 01:36:02;;;;;;;14.27;8.13;;;9.20;99.90;;;;;;4440302;28;656086;-66
2022/05/02 01:38:51;;;;;;;15.57;8.20;;;9.20;99.90;;;;;;4439275;28;654708;-65
2022/05/02 01:41:39;;;;;;;21.83;8.77;;;9.20;99.90;;;;;;4446327;28;654089;-66
2022/05/02 01:44:26;;;;;;;12.97;7.87;;;9.10;99.90;;;;;;4424558;28;654663;-66
2022/05/02 01:47:13;;;;;;;14.67;8.20;;;9.10;99.90;;;;;;4442246;28;656041;-66
2022/05/02 01:50:00;;;;;;;16.07;8.53;;;9.10;99.90;;;;;;4427345;28;654445;-65
2022/05/02 01:52:48;;;;;;;16.23;8.93;;;9.00;99.90;;;;;;4443065;28;655485;-65
2022/05/02 01:55:37;;;;;;;15.10;8.27;;;9.00;99.90;;;;;;4431144;28;656670;-65
2022/05/02 01:58:24;;;;;;;22.13;8.27;;;8.80;99.90;;;;;;4443575;28;654655;-66
2022/05/02 02:01:11;;;;;;;15.70;8.17;;;8.70;99.90;;;;;;4420777;28;654409;-65
2022/05/02 02:04:00;;;;;;;14.20;7.80;;;8.70;99.90;;;;;;4449549;28;654691;-66
2022/05/02 02:06:46;;;;;;;14.17;8.27;;;8.70;99.90;;;;;;4428047;28;655288;-65
2022/05/02 02:09:33;;;;;;;14.50;8.80;;;8.60;99.90;;;;;;4449701;28;655334;-65
2022/05/02 02:12:22;;;;;;;12.67;8.17;;;8.50;99.90;;;;;;4427575;28;654936;-65
2022/05/02 02:15:14;;;;;;;16.03;8.70;;;8.50;99.90;;;;;;4438418;28;654693;-65
2022/05/02 02:18:01;;;;;;;15.97;7.63;;;8.40;99.90;;;;;;4421046;28;654299;-65
2022/05/02 02:20:49;;;;;;;13.27;8.30;;;8.30;99.90;;;;;;4435889;28;655339;-65
2022/05/02 02:23:37;;;;;;;14.47;7.60;;;8.30;99.90;;;;;;4424000;28;656529;-65
2022/05/02 02:26:24;;;;;;;14.93;7.90;;;8.10;99.90;;;;;;4435613;28;654815;-65
2022/05/02 02:29:12;;;;;;;11.93;7.73;;;8.00;99.90;;;;;;4416963;28;654429;-65
2022/05/02 02:32:00;;;;;;;10.80;7.07;;;7.90;99.90;;;;;;4440755;28;654677;-65
2022/05/02 02:34:47;;;;;;;13.70;6.90;;;7.90;99.90;;;;;;4445050;28;654713;-65
2022/05/02 02:37:34;;;;;;;13.27;7.67;;;7.80;99.90;;;;;;4437344;28;654075;-66
2022/05/02 02:40:22;;;;;;;10.50;6.70;;;7.80;99.90;;;;;;4421883;28;654844;-65
2022/05/02 02:43:09;;;;;;;12.00;6.77;;;7.70;99.90;;;;;;4439549;28;654733;-65
2022/05/02 02:45:59;;;;;;;12.40;7.03;;;7.70;99.90;;;;;;4424926;28;655510;-66
2022/05/02 02:48:46;;;;;;;12.30;7.23;;;7.60;99.90;;;;;;4428252;28;656697;-65
2022/05/02 02:51:33;;;;;;;10.67;6.80;;;7.50;99.90;;;;;;4446758;28;655417;-65
2022/05/02 02:54:20;;;;;;;11.17;7.20;;;7.40;99.90;;;;;;4424019;28;654887;-65
2022/05/02 02:57:07;;;;;;;13.73;7.07;;;7.30;99.90;;;;;;4443427;28;655706;-65
2022/05/02 02:59:55;;;;;;;13.57;7.00;;;7.20;99.90;;;;;;4440124;28;654418;-66
2022/05/02 03:02:44;;;;;;;11.10;7.07;;;7.20;99.90;;;;;;4450391;28;654442;-65
2022/05/02 03:08:37;;;;;;;12.50;7.50;;;7.10;99.90;;;;;;4398912;28;655373;-65
2022/05/02 03:11:24;;;;;;;15.03;6.90;;;7.00;99.90;;;;;;4438322;28;654542;-65
2022/05/02 03:14:11;;;;;;;12.33;6.67;;;7.00;99.90;;;;;;4429154;28;654619;-65
2022/05/02 03:16:58;;;;;;;11.67;6.50;;;6.90;99.90;;;;;;4447047;28;655980;-65
2022/05/02 03:19:47;;;;;;;15.33;6.53;;;6.90;99.90;;;;;;4434309;28;654780;-65
2022/05/02 03:22:34;;;;;;;15.40;6.87;;;6.80;99.90;;;;;;4452533;28;654152;-65
2022/05/02 03:25:21;;;;;;;11.17;6.00;;;6.90;99.90;;;;;;4435093;28;654727;-65
2022/05/02 03:28:08;;;;;;;11.73;5.90;;;6.90;99.90;;;;;;4442642;28;655080;-65
2022/05/02 03:30:55;;;;;;;11.27;6.27;;;6.90;99.90;;;;;;4439994;28;654732;-65
2022/05/02 03:33:42;;;;;;;12.07;6.37;;;7.00;99.90;;;;;;4461106;28;654508;-65
2022/05/02 03:36:32;;;;;;;13.70;6.10;;;7.00;99.90;;;;;;4453764;28;654567;-65
2022/05/02 03:39:19;;;;;;;13.83;6.50;;;6.90;99.90;;;;;;4449002;28;655492;-65
2022/05/02 03:42:07;;;;;;;13.23;6.33;;;6.90;99.90;;;;;;4427539;28;654548;-65
2022/05/02 03:44:54;;;;;;;14.30;6.40;;;6.90;99.90;;;;;;4456299;28;653688;-65
2022/05/02 03:47:41;;;;;;;9.67;5.90;;;6.90;99.90;;;;;;4434318;28;655250;-65
2022/05/02 03:50:28;;;;;;;10.52;5.72;;;6.90;99.90;;;;;;4435920;28;654134;-65
2022/05/02 03:53:18;;;;;;;10.50;5.90;;;6.90;99.90;;;;;;4434059;28;654534;-65
2022/05/02 03:56:05;;;;;;;13.50;5.47;;;6.90;99.90;;;;;;4436268;28;654722;-65
2022/05/02 03:58:53;;;;;;;11.50;5.87;;;6.90;99.90;;;;;;4453865;28;656285;-65
2022/05/02 04:01:41;;;;;;;13.70;5.67;;;6.90;99.90;;;;;;4445710;28;655541;-65
2022/05/02 04:04:28;;;;;;;11.00;5.40;;;6.90;99.90;;;;;;4457211;28;655711;-65
2022/05/02 04:07:15;;;;;;;12.53;6.17;;;6.90;99.90;;;;;;4424379;28;654227;-65
2022/05/02 04:10:06;;;;;;;13.30;7.37;;;7.10;99.90;;;;;;4454370;28;655656;-65
2022/05/02 04:12:53;;;;;;;11.10;6.10;;;7.20;99.90;;;;;;4432481;28;654867;-65
2022/05/02 04:15:40;;;;;;;11.10;5.97;;;7.40;99.90;;;;;;4438846;28;655167;-65
2022/05/02 04:18:28;;;;;;;12.07;6.53;;;7.50;99.90;;;;;;4448327;28;655926;-65
2022/05/02 04:21:15;;;;;;;13.23;6.60;;;7.70;99.90;;;;;;4447415;28;654543;-65
2022/05/02 04:24:02;;;;;;;16.03;7.03;;;7.80;99.90;;;;;;4445776;28;656056;-65
2022/05/02 04:26:51;;;;;;;18.93;6.70;;;7.90;99.90;;;;;;4454951;28;654932;-65
2022/05/02 04:29:38;;;;;;;13.50;7.17;;;8.00;99.90;;;;;;4432997;28;656522;-65
2022/05/02 04:32:25;;;;;;;13.97;7.63;;;8.20;99.90;;;;;;4431548;28;655123;-65
2022/05/02 04:35:12;;;;;;;14.57;7.63;;;8.40;99.90;;;;;;4439708;28;656231;-66
2022/05/02 04:38:01;;;;;;;12.17;7.30;;;8.60;99.90;;;;;;4432388;28;654503;-66
2022/05/02 04:40:48;;;;;;;17.23;7.83;;;8.70;99.90;;;;;;4456615;28;656681;-66
2022/05/02 04:43:37;;;;;;;14.83;7.33;;;8.80;99.90;;;;;;4435385;28;654847;-66
2022/05/02 04:46:24;;;;;;;11.83;7.50;;;9.10;99.90;;;;;;4449366;28;654169;-66
2022/05/02 04:49:11;;;;;;;14.73;7.50;;;9.20;99.90;;;;;;4430822;28;654287;-66
2022/05/02 04:51:58;;;;;;;12.93;7.70;;;9.50;99.90;;;;;;4449008;28;655410;-66
2022/05/02 04:54:45;;;;;;;14.73;7.30;;;9.70;98.70;;;;;;4438580;28;654475;-66
2022/05/02 04:57:32;;;;;;;13.33;7.67;;;10.00;99.80;;;;;;4450222;28;655639;-66
2022/05/02 05:00:22;;;;;;;11.83;7.17;;;10.30;98.50;;;;;;4447397;28;655762;-66
2022/05/02 05:03:09;;;;;;;14.10;7.50;;;10.60;93.20;;;;;;4446574;28;655679;-66
2022/05/02 05:05:56;;;;;;;16.70;7.50;;;10.80;96.90;;;;;;4432388;28;655782;-66
2022/05/02 05:08:43;;;;;;;15.10;8.00;;;11.00;84.90;;;;;;4451130;28;656409;-66
2022/05/02 05:11:34;;;;;;;13.93;7.70;;;11.30;80.90;;;;;;4428131;28;655335;-66
2022/05/02 05:17:41;;;;;;;15.53;7.43;;;11.70;81.70;;;;;;4422491;28;655932;-66
2022/05/02 05:20:33;;;;;;;16.53;8.07;;;11.90;71.90;;;;;;4422223;28;656263;-66
2022/05/02 05:23:32;;;;;;;11.70;7.10;;;12.00;72.30;;;;;;4400998;28;655598;-66
2022/05/02 05:26:24;;;;;;;14.30;7.40;;;12.10;72.20;;;;;;4432219;28;655804;-66
2022/05/02 05:29:17;;;;;;;12.33;7.83;;;12.20;70.80;;;;;;4399698;28;656619;-66
2022/05/02 05:32:15;;;;;;;12.20;7.60;;;12.30;67.60;;;;;;4421287;28;655237;-66
2022/05/02 05:35:05;;;;;;;15.53;7.93;;;12.50;69.60;;;;;;4398095;28;655349;-66
2022/05/02 05:38:00;;;;;;;16.20;7.87;;;12.70;69.30;;;;;;4434333;28;656064;-67
2022/05/02 05:40:49;;;;;;;13.63;7.20;;;12.80;66.50;;;;;;4404762;28;657010;-67
2022/05/02 05:43:43;;;;;;;13.73;7.93;;;13.00;64.30;;;;;;4426548;28;655893;-66
2022/05/02 05:46:41;;;;;;;12.80;7.93;;;13.20;63.00;;;;;;4423004;28;655823;-66
2022/05/02 05:49:33;;;;;;;20.53;7.83;;;13.40;62.00;;;;;;4423549;28;655693;-66
2022/05/02 05:52:24;;;;;;;11.97;7.43;;;13.60;62.00;;;;;;4408847;28;655547;-67
2022/05/02 05:55:13;;;;;;;13.23;7.33;;;13.70;59.50;;;;;;4425187;28;656359;-66
2022/05/02 05:58:03;;;;;;;14.43;8.20;;;13.90;58.60;;;;;;4429852;28;655478;-67
2022/05/02 06:00:52;;;;;;;12.43;8.37;;;14.10;58.00;;;;;;4430127;28;655814;-66
2022/05/02 06:03:48;;;;;;;13.57;7.90;;;14.20;57.20;;;;;;4447182;28;657463;-66
2022/05/02 06:06:36;;;;;;;13.20;7.40;;;14.40;56.80;;;;;;4402167;28;655563;-66
2022/05/02 06:09:25;;;;;;;11.23;7.30;;;14.60;55.10;;;;;;4454081;28;656509;-66
2022/05/02 06:12:13;;;;;;;11.43;7.10;;;14.80;56.40;;;;;;4429696;28;655540;-66
2022/05/02 06:21:11;;;;;;;11.70;7.33;;;15.10;53.70;;;;;;4404529;28;656150;-66
2022/05/02 06:23:59;;;;;;;13.93;8.37;;;15.20;54.20;;;;;;4445005;28;655739;-66
2022/05/02 06:26:47;;;;;;;21.23;9.23;;;15.30;54.50;;;;;;4427081;28;655423;-66
2022/05/02 06:29:35;;;;;;;13.07;8.70;;;15.40;53.60;;;;;;4453755;28;655118;-67
2022/05/02 06:32:22;;;;;;;18.17;8.50;;;15.50;53.60;;;;;;4422001;28;657107;-66
2022/05/02 06:35:09;;;;;;;11.63;7.93;;;15.60;54.80;;;;;;4446812;28;658078;-66
2022/05/02 06:37:58;;;;;;;13.97;8.10;;;15.70;52.00;;;;;;4433005;28;656747;-66
2022/05/02 06:40:47;;;;;;;13.20;7.80;;;15.90;52.70;;;;;;4427119;28;656759;-66
2022/05/02 06:43:41;;;;;;;12.17;7.77;;;16.10;52.30;;;;;;4439465;28;657689;-67
2022/05/02 06:46:29;;;;;;;13.13;8.30;;;16.10;52.30;;;;;;4422161;28;658083;-67
2022/05/02 06:49:17;;;;;;;11.30;7.67;;;16.40;51.90;;;;;;4418878;28;657675;-66
2022/05/02 06:52:08;;;;;;;15.70;8.40;;;16.70;50.80;;;;;;4441860;28;657056;-67
2022/05/02 06:55:03;;;;;;;20.17;8.57;;;16.80;52.30;;;;;;4396803;28;657261;-67
2022/05/02 06:57:58;;;;;;;13.77;8.37;;;16.60;49.40;;;;;;4415387;28;656451;-67
2022/05/02 07:00:50;;;;;;;15.10;8.67;;;16.60;51.80;;;;;;4398349;28;656766;-67
2022/05/02 07:03:51;;;;;;;15.07;9.40;;;16.30;51.30;;;;;;4420149;28;656988;-66
2022/05/02 07:06:54;;;;;;;16.83;10.13;;;16.10;51.00;;;;;;4420638;28;657053;-67
2022/05/02 07:09:44;;;;;;;16.40;9.23;;;16.00;51.40;;;;;;4433460;28;659066;-67
2022/05/02 07:12:32;;;;;;;17.57;9.03;;;16.00;52.70;;;;;;4424794;28;656490;-66
2022/05/02 07:15:22;;;;;;;16.40;9.80;;;16.00;52.80;;;;;;4442303;28;656722;-67
2022/05/02 07:18:19;;;;;;;14.17;9.00;;;16.00;51.90;;;;;;4417517;28;656439;-66
2022/05/02 07:21:18;;;;;;;14.13;9.37;;;16.10;51.10;;;;;;4420657;28;656818;-66
2022/05/02 07:24:14;;;;;;;17.10;10.10;;;16.40;52.20;;;;;;4404861;28;656715;-67
2022/05/02 07:27:05;;;;;;;16.77;9.27;;;16.90;50.50;;;;;;4426732;28;657834;-66
2022/05/02 07:29:52;;;;;;;12.50;8.30;;;16.80;49.60;;;;;;4431826;28;658001;-66
2022/05/02 07:32:39;;;;;;;13.57;8.00;;;16.90;52.70;;;;;;4460468;28;657243;-66
2022/05/02 07:35:28;;;;;;;16.03;7.27;;;17.00;47.40;;;;;;4426222;28;656400;-67
2022/05/02 07:38:15;;;;;;;17.37;7.33;;;17.20;47.80;;;;;;4424470;28;656331;-66
2022/05/02 07:41:25;;;;;;;14.60;7.70;;;17.60;49.70;;;;;;4436490;28;658307;-66
2022/05/02 07:44:13;;;;;;;15.43;7.30;;;17.70;51.30;;;;;;4382009;28;657109;-67
2022/05/02 07:47:02;;;;;;;15.63;7.50;;;18.20;48.90;;;;;;4410601;28;656350;-67
2022/05/02 07:49:50;;;;;;;13.53;7.83;;;18.20;47.50;;;;;;4428608;28;657377;-66
2022/05/02 07:52:40;;;;;;;16.37;7.80;;;18.10;48.20;;;;;;4415711;28;658254;-67
2022/05/02 07:55:28;;;;;;;11.50;6.87;;;18.10;45.90;;;;;;4409436;28;657701;-67
2022/05/02 07:58:15;;;;;;;20.07;6.83;;;18.60;46.00;;;;;;4411704;28;656549;-67
2022/05/02 08:01:02;;;;;;;12.90;6.93;;;18.70;44.20;;;;;;4427515;28;658767;-66
2022/05/02 08:03:50;;;;;;;13.40;6.80;;;19.30;46.60;;;;;;4413236;28;656732;-67
2022/05/02 08:06:54;;;;;;;13.50;6.80;;;19.70;44.90;;;;;;4432969;28;657911;-67
2022/05/02 08:10:16;;;;;;;17.30;6.60;;;19.50;43.30;;;;;;4384857;28;657726;-67
2022/05/02 08:13:11;;;;;;;14.07;6.77;;;19.60;41.60;;;;;;4408427;28;657220;-67
2022/05/02 08:16:01;;;;;;;15.17;6.77;;;19.50;42.20;;;;;;4397306;28;656363;-67
2022/05/02 08:19:04;;;;;;;13.40;7.13;;;19.10;41.40;;;;;;4398715;28;657999;-67
2022/05/02 08:27:15;;;;;;;10.10;6.43;;;19.50;45.10;;;;;;4405197;28;657015;-66
2022/05/02 08:28:16;;;;;;;13.27;6.40;;;19.80;40.80;;;;;;4389128;28;656383;-67
2022/05/02 08:31:14;;;;;;;10.97;6.50;;;19.80;42.50;;;;;;4408477;28;657315;-67
2022/05/02 08:34:05;;;;;;;12.57;7.23;;;19.80;40.20;;;;;;4378464;28;656546;-67
2022/05/02 08:36:56;;;;;;;9.27;6.90;;;20.70;39.90;;;;;;4385563;28;657203;-66
2022/05/02 08:39:50;;;;;;;8.83;6.53;;;20.60;38.80;;;;;;4404875;28;655619;-67
2022/05/02 08:43:19;;;;;;;12.97;6.50;;;20.10;38.50;;;;;;4384745;28;657771;-67
2022/05/02 08:46:26;;;;;;;14.37;6.67;;;20.60;43.70;;;;;;4381360;28;657306;-67
2022/05/02 08:49:36;;;;;;;12.10;6.87;;;21.20;43.70;;;;;;4406191;28;657148;-66
2022/05/02 08:52:52;;;;;;;12.00;6.73;;;20.70;39.20;;;;;;4400015;28;657403;-67
2022/05/02 08:55:44;;;;;;;13.23;6.27;;;21.30;41.30;;;;;;4410771;28;656592;-67
2022/05/02 08:59:13;;;;;;;12.30;6.03;;;20.60;39.60;;;;;;4409347;28;657279;-67
2022/05/02 09:02:42;;;;;;;8.13;4.73;;;19.40;40.80;;;;;;4387870;28;656417;-66
2022/05/02 09:06:18;;;;;;;8.87;5.10;;;19.20;38.90;;;;;;4359468;28;655762;-67
2022/05/02 09:09:23;;;;;;;8.10;5.30;;;18.70;42.80;;;;;;4385124;28;656095;-67
2022/05/02 09:12:34;;;;;;;8.23;4.57;;;18.50;42.30;;;;;;4380573;28;655764;-67
2022/05/02 09:15:36;;;;;;;9.43;4.90;;;18.50;39.60;;;;;;4408788;28;655979;-66
2022/05/02 09:18:51;;;;;;;10.90;4.83;;;18.50;40.80;;;;;;4406284;28;655716;-67
2022/05/02 09:21:51;;;;;;;9.77;5.40;;;18.30;41.40;;;;;;4397272;28;656840;-67
2022/05/02 09:25:02;;;;;;;12.77;5.30;;;18.30;40.10;;;;;;4387399;28;656393;-67
2022/05/02 09:27:54;;;;;;;11.00;5.30;;;18.30;40.90;;;;;;4421416;28;657809;-67
2022/05/02 09:31:23;;;;;;;7.57;5.20;;;18.10;41.50;;;;;;4392952;28;656509;-67
2022/05/02 09:34:17;;;;;;;7.50;4.73;;;18.30;40.60;;;;;;4371292;28;655574;-66
2022/05/02 09:37:06;;;;;;;10.57;5.40;;;18.50;37.30;;;;;;4386149;28;655367;-67
2022/05/02 09:39:54;;;;;;;11.60;4.67;;;18.50;38.80;;;;;;4397066;28;657623;-66
2022/05/02 09:42:49;;;;;;;11.73;4.80;;;18.50;41.10;;;;;;4415416;28;656761;-67
2022/05/02 09:52:10;;;;;;;10.13;4.80;;;18.80;38.60;;;;;;4415966;28;656072;-67
2022/05/02 09:58:34;;;;;;;10.73;4.70;;;18.90;41.30;;;;;;4394933;28;656427;-67
2022/05/02 10:01:23;;;;;;;11.70;5.47;;;19.00;38.70;;;;;;4420210;28;656675;-67
2022/05/02 10:04:29;;;;;;;8.30;4.70;;;19.00;37.80;;;;;;4412776;28;656500;-67
2022/05/02 10:07:18;;;;;;;12.10;5.10;;;18.70;38.60;;;;;;4390658;28;656389;-66
2022/05/02 10:10:08;;;;;;;9.93;5.30;;;18.80;41.60;;;;;;4418330;28;656620;-66
2022/05/02 10:13:00;;;;;;;8.63;5.07;;;18.40;37.30;;;;;;4420990;28;655693;-66
2022/05/02 10:15:57;;;;;;;7.00;4.90;;;18.40;39.40;;;;;;4419540;28;657083;-66
2022/05/02 10:19:01;;;;;;;11.87;4.80;;;18.50;42.10;;;;;;4424619;28;655863;-67
2022/05/02 10:22:03;;;;;;;8.03;5.13;;;18.70;37.60;;;;;;4409181;28;657041;-67
2022/05/02 10:25:11;;;;;;;11.20;4.63;;;18.80;36.60;;;;;;4399041;28;655476;-67
2022/05/02 10:28:04;;;;;;;11.33;4.20;;;19.50;39.50;;;;;;4409846;28;656313;-66
2022/05/02 10:30:54;;;;;;;6.80;4.50;;;20.30;39.60;;;;;;4387390;28;658274;-66
2022/05/02 10:33:44;;;;;;;9.67;4.80;;;21.50;35.60;;;;;;4422960;28;656554;-67
2022/05/02 10:36:37;;;;;;;11.70;5.00;;;22.40;31.40;;;;;;4424885;28;655512;-67
2022/05/02 10:39:31;;;;;;;9.20;5.63;;;21.10;34.30;;;;;;4406158;28;656446;-67
2022/05/02 10:42:20;;;;;;;8.47;4.83;;;20.50;32.90;;;;;;4415631;28;655765;-67
2022/05/02 10:45:09;;;;;;;8.67;4.80;;;21.30;36.80;;;;;;4418842;28;657263;-67
2022/05/02 10:47:57;;;;;;;10.40;4.70;;;20.60;34.90;;;;;;4436816;28;655410;-67
2022/05/02 10:50:50;;;;;;;6.40;4.40;;;21.10;34.10;;;;;;4448655;28;656255;-67
2022/05/02 10:54:00;;;;;;;10.63;4.57;;;22.10;36.20;;;;;;4431378;28;655733;-67
2022/05/02 10:56:53;;;;;;;7.93;5.13;;;22.40;33.60;;;;;;4398506;28;657447;-66
2022/05/02 10:59:45;;;;;;;10.57;5.20;;;21.50;32.20;;;;;;4411655;28;656451;-66
2022/05/02 11:02:47;;;;;;;11.50;4.80;;;20.10;33.20;;;;;;4418537;28;657271;-67
2022/05/02 11:05:37;;;;;;;15.13;4.93;;;20.00;35.80;;;;;;4418359;28;656741;-66
2022/05/02 11:08:27;;;;;;;8.27;4.70;;;20.10;36.60;;;;;;4422175;28;656331;-66
2022/05/02 11:11:21;;;;;;;9.03;4.80;;;19.90;35.90;;;;;;4420747;28;655355;-66
2022/05/02 11:14:13;;;;;;;7.57;4.80;;;19.90;36.60;;;;;;4424603;28;655473;-67
2022/05/02 11:17:09;;;;;;;10.48;5.57;;;20.20;37.10;;;;;;4399207;28;655865;-67
2022/05/02 11:23:24;;;;;;;6.60;4.50;;;19.80;36.80;;;;;;4399174;28;656677;-67
2022/05/02 11:26:17;;;;;;;6.47;4.80;;;20.00;37.20;;;;;;4428496;28;656649;-67
2022/05/02 11:29:08;;;;;;;8.33;4.63;;;20.00;37.10;;;;;;4416458;28;655721;-67
2022/05/02 11:31:58;;;;;;;8.53;4.80;;;19.70;37.70;;;;;;4402039;28;655820;-67
2022/05/02 11:34:49;;;;;;;6.87;5.03;;;20.10;38.20;;;;;;4434100;28;656103;-67
2022/05/02 11:37:38;;;;;;;8.13;4.70;;;19.70;37.30;;;;;;4415887;28;654984;-67
2022/05/02 11:40:29;;;;;;;8.87;4.67;;;19.50;37.90;;;;;;4423228;28;655589;-67
2022/05/02 11:43:16;;;;;;;9.10;5.30;;;20.10;39.60;;;;;;4424029;28;655721;-68
2022/05/02 11:46:09;;;;;;;13.67;4.90;;;21.20;40.20;;;;;;4442009;28;656135;-67
2022/05/02 11:49:18;;;;;;;9.07;4.63;;;22.40;36.70;;;;;;4413892;28;657358;-67
2022/05/02 11:52:09;;;;;;;8.90;4.53;;;22.90;35.30;;;;;;4394471;28;655712;-67
2022/05/02 11:54:57;;;;;;;11.13;4.80;;;21.50;37.60;;;;;;4420392;28;657000;-67
2022/05/02 11:57:46;;;;;;;18.43;4.70;;;21.60;32.90;;;;;;4442341;28;656918;-67
2022/05/02 12:00:34;;;;;;;6.10;4.70;;;21.20;36.30;;;;;;4420503;28;656798;-67
2022/05/02 12:03:24;;;;;;;5.53;4.27;;;21.20;34.40;;;;;;4416646;28;655863;-67
2022/05/02 12:06:11;;;;;;;8.15;4.60;;;21.20;33.10;;;;;;4421092;28;655485;-67
2022/05/02 12:09:03;;;;;;;7.40;4.83;;;21.00;34.40;;;;;;4444953;28;657006;-66
2022/05/02 12:11:54;;;;;;;8.17;4.63;;;20.50;33.50;;;;;;4428184;28;655214;-66
2022/05/02 12:14:42;;;;;;;6.80;4.63;;;20.60;35.90;;;;;;4425468;28;657926;-67
2022/05/02 12:17:29;;;;;;;10.77;4.57;;;20.90;35.40;;;;;;4432979;28;656444;-67
2022/05/02 12:20:24;;;;;;;7.43;4.37;;;21.00;34.00;;;;;;4416964;28;656266;-66
2022/05/02 12:23:13;;;;;;;6.23;4.13;;;20.80;35.50;;;;;;4420201;28;655596;-67
2022/05/02 12:26:03;;;;;;;7.73;4.40;;;21.00;35.60;;;;;;4424970;28;655573;-67
2022/05/02 12:28:51;;;;;;;8.90;4.57;;;21.30;33.30;;;;;;4440457;28;655616;-67
2022/05/02 12:31:39;;;;;;;13.23;4.90;;;21.10;35.20;;;;;;4446833;28;655800;-67
2022/05/02 12:34:36;;;;;;;10.53;4.40;;;21.10;35.30;;;;;;4423978;28;656445;-67
2022/05/02 12:37:31;;;;;;;6.73;4.50;;;21.10;35.60;;;;;;4416184;28;656727;-67
2022/05/02 12:40:19;;;;;;;10.10;4.53;;;20.70;36.60;;;;;;4415663;28;656359;-67
2022/05/02 12:43:10;;;;;;;7.57;5.03;;;20.70;36.30;;;;;;4405997;28;656618;-67
2022/05/02 12:45:58;;;;;;;5.77;4.13;;;20.20;36.30;;;;;;4410293;28;656554;-67
2022/05/02 12:48:53;;;;;;;6.83;4.57;;;20.40;36.40;;;;;;4412874;28;656306;-67
2022/05/02 12:51:40;;;;;;;9.53;5.20;;;20.80;35.50;;;;;;4409534;28;657369;-67
2022/05/02 12:54:27;;;;;;;6.83;4.93;;;20.70;37.30;;;;;;4432196;28;656411;-67
2022/05/02 13:00:33;;;;;;;8.77;4.87;;;21.30;33.90;;;;;;4405831;28;656377;-66
2022/05/02 13:03:21;;;;;;;6.80;4.70;;;20.60;35.10;;;;;;4396142;28;655651;-67
2022/05/02 13:06:09;;;;;;;10.27;4.93;;;21.40;36.00;;;;;;4432455;28;656817;-67
2022/05/02 13:09:08;;;;;;;7.93;4.80;;;21.50;33.90;;;;;;4408222;28;658280;-66
2022/05/02 13:11:55;;;;;;;6.03;4.40;;;22.10;34.50;;;;;;4389291;28;655787;-67
2022/05/02 13:14:43;;;;;;;7.73;4.77;;;21.50;33.40;;;;;;4427501;28;656894;-67
2022/05/02 13:17:31;;;;;;;6.13;4.47;;;21.50;33.80;;;;;;4421720;28;655446;-66
2022/05/02 13:20:19;;;;;;;6.13;4.27;;;22.40;34.50;;;;;;4427140;28;656753;-67
2022/05/02 13:23:08;;;;;;;8.03;4.90;;;22.70;32.00;;;;;;4406938;28;655540;-67
2022/05/02 13:26:10;;;;;;;8.77;4.77;;;21.80;30.80;;;;;;4411996;28;655578;-67
2022/05/02 13:29:02;;;;;;;8.13;4.57;;;21.40;31.70;;;;;;4376829;28;656579;-67
2022/05/02 13:31:57;;;;;;;5.47;4.07;;;21.90;33.10;;;;;;4393987;28;656175;-67
2022/05/02 13:34:57;;;;;;;12.40;5.40;;;22.20;30.30;;;;;;4406231;28;656146;-67
2022/05/02 13:38:00;;;;;;;6.93;4.70;;;22.30;32.00;;;;;;4397396;28;657572;-67
2022/05/02 13:40:58;;;;;;;8.17;4.40;;;22.60;34.10;;;;;;4380501;28;656003;-67
2022/05/02 13:43:53;;;;;;;5.10;4.33;;;22.40;30.90;;;;;;4377897;28;656464;-67
2022/05/02 13:46:49;;;;;;;7.73;4.20;;;23.30;34.80;;;;;;4418644;28;655418;-67
2022/05/02 13:49:49;;;;;;;5.47;4.70;;;22.40;30.90;;;;;;4387790;28;656007;-67
2022/05/02 13:52:46;;;;;;;6.93;4.30;;;21.90;30.60;;;;;;4403599;28;655567;-67
2022/05/02 13:55:43;;;;;;;8.00;4.77;;;23.30;33.70;;;;;;4403861;28;655676;-67
2022/05/02 13:58:34;;;;;;;6.57;4.57;;;23.50;32.60;;;;;;4377245;28;656125;-67
2022/05/02 14:01:32;;;;;;;16.20;5.00;;;22.60;31.60;;;;;;4402769;28;655946;-68
2022/05/02 14:04:31;;;;;;;10.53;4.73;;;22.40;29.50;;;;;;4406546;28;656321;-67
2022/05/02 14:07:20;;;;;;;9.90;4.40;;;21.70;31.00;;;;;;4402194;28;656987;-67
2022/05/02 14:10:09;;;;;;;9.33;5.03;;;22.00;33.10;;;;;;4411215;28;655782;-67
2022/05/02 14:12:56;;;;;;;10.87;5.00;;;22.60;31.50;;;;;;4410461;28;655521;-67
2022/05/02 14:15:45;;;;;;;9.17;4.50;;;21.80;33.60;;;;;;4429796;28;657224;-67
2022/05/02 14:18:50;;;;;;;10.40;4.70;;;21.30;33.20;;;;;;4397238;28;657532;-67
2022/05/02 14:21:44;;;;;;;12.90;6.10;;;20.90;35.70;;;;;;4383767;28;658176;-67
2022/05/02 14:24:41;;;;;;;8.93;5.07;;;20.80;34.90;;;;;;4401267;28;657051;-67
2022/05/02 14:27:30;;;;;;;10.47;4.83;;;20.40;35.10;;;;;;4401663;28;656319;-67
2022/05/02 14:30:24;;;;;;;5.50;4.00;;;20.40;36.90;;;;;;4406590;28;657383;-67
2022/05/02 14:33:13;;;;;;;14.90;4.70;;;20.40;38.50;;;;;;4384997;28;656133;-67
2022/05/02 14:36:00;;;;;;;8.50;4.40;;;20.40;39.60;;;;;;4410126;28;656468;-66
2022/05/02 14:38:47;;;;;;;8.20;4.57;;;20.00;40.00;;;;;;4431817;28;655510;-67
2022/05/02 14:41:39;;;;;;;10.83;4.50;;;20.10;45.90;;;;;;4423045;28;655477;-67
2022/05/02 14:44:26;;;;;;;8.50;4.30;;;19.70;41.10;;;;;;4401945;28;656835;-67
2022/05/02 14:47:16;;;;;;;8.93;4.60;;;19.90;41.40;;;;;;4423555;28;656732;-67
2022/05/02 14:50:04;;;;;;;7.17;4.30;;;19.90;40.00;;;;;;4394021;28;656173;-67
2022/05/02 14:52:51;;;;;;;7.30;3.80;;;20.20;39.90;;;;;;4412286;28;655725;-67
2022/05/02 14:55:42;;;;;;;5.57;4.50;;;20.30;38.40;;;;;;4427774;28;657150;-67
2022/05/02 14:58:30;;;;;;;7.87;4.47;;;21.10;38.80;;;;;;4403485;28;655307;-67
2022/05/02 15:01:18;;;;;;;7.07;4.27;;;21.10;36.70;;;;;;4394229;28;656552;-67
2022/05/02 15:04:05;;;;;;;5.13;3.97;;;21.10;36.80;;;;;;4410883;28;655514;-67
2022/05/02 15:06:53;;;;;;;10.07;4.57;;;20.90;34.80;;;;;;4420774;28;657657;-67
2022/05/02 15:12:57;;;;;;;5.85;4.15;;;20.50;37.00;;;;;;4402290;28;656191;-67
2022/05/02 15:15:51;;;;;;;7.33;4.30;;;20.60;36.40;;;;;;4401050;28;655350;-67