Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:00;;;;;;;6.40;5.90;;;24.90;1.00;;;;;;5042085;28;20469;-78
2023/07/10 00:04:26;;;;;;;7.63;6.57;;;24.90;1.00;;;;;;5041745;28;20541;-78
2023/07/10 00:06:56;;;;;;;6.37;5.87;;;24.80;1.00;;;;;;5039550;28;20559;-78
2023/07/10 00:09:24;;;;;;;6.10;5.60;;;24.80;1.00;;;;;;5038935;28;20547;-78
2023/07/10 00:11:51;;;;;;;6.13;5.63;;;24.80;1.00;;;;;;5031731;28;20952;-77
2023/07/10 00:14:20;;;;;;;6.77;5.97;;;24.70;1.00;;;;;;5031526;28;20471;-78
2023/07/10 00:16:51;;;;;;;6.33;5.50;;;24.70;1.00;;;;;;5008184;28;20492;-78
2023/07/10 00:19:24;;;;;;;5.40;4.97;;;24.70;1.00;;;;;;5029263;28;20481;-77
2023/07/10 00:21:51;;;;;;;6.07;5.57;;;24.70;1.00;;;;;;5032420;28;20460;-77
2023/07/10 00:24:20;;;;;;;6.43;5.50;;;24.70;1.00;;;;;;5036080;28;20601;-78
2023/07/10 00:26:52;;;;;;;6.70;5.60;;;24.70;1.00;;;;;;5030199;28;20501;-78
2023/07/10 00:29:26;;;;;;;6.00;5.50;;;24.60;1.00;;;;;;5032524;28;20522;-78
2023/07/10 00:31:53;;;;;;;5.43;5.00;;;24.70;1.00;;;;;;5034705;28;20459;-78
2023/07/10 00:34:25;;;;;;;5.17;4.77;;;24.70;1.00;;;;;;5005370;28;20472;-78
2023/07/10 00:36:53;;;;;;;5.13;4.60;;;24.70;1.00;;;;;;5039242;28;20938;-78
2023/07/10 00:39:24;;;;;;;7.93;6.00;;;24.70;1.00;;;;;;5033298;28;21814;-77
2023/07/10 00:42:00;;;;;;;5.57;5.17;;;24.70;1.00;;;;;;5026496;28;20607;-78
2023/07/10 00:44:39;;;;;;;5.93;5.43;;;24.70;1.00;;;;;;5039920;28;20457;-78
2023/07/10 00:47:12;;;;;;;5.83;5.33;;;24.70;1.00;;;;;;5039981;28;20561;-77
2023/07/10 00:49:43;;;;;;;5.80;5.40;;;24.70;1.00;;;;;;5018884;28;20549;-78
2023/07/10 00:52:15;;;;;;;6.37;5.87;;;24.60;1.00;;;;;;5039880;28;20483;-77
2023/07/10 00:54:48;;;;;;;5.40;4.90;;;24.60;1.00;;;;;;5032986;28;20469;-77
2023/07/10 00:57:21;;;;;;;5.50;5.10;;;24.70;1.00;;;;;;5042682;28;20478;-78
2023/07/10 00:59:49;;;;;;;5.60;5.20;;;24.60;1.00;;;;;;5039680;28;21059;-77
2023/07/10 01:02:22;;;;;;;5.87;5.33;;;24.60;1.00;;;;;;5032349;28;20524;-77
2023/07/10 01:04:59;;;;;;;5.73;5.23;;;24.70;1.00;;;;;;5036352;28;21201;-77
2023/07/10 01:07:30;;;;;;;6.10;5.60;;;24.70;1.00;;;;;;5037810;28;20467;-77
2023/07/10 01:10:04;;;;;;;6.53;6.03;;;24.70;1.00;;;;;;5031385;28;21029;-77
2023/07/10 01:12:33;;;;;;;6.63;5.67;;;24.70;1.00;;;;;;5029240;28;20470;-78
2023/07/10 01:15:03;;;;;;;6.13;5.63;;;24.70;1.00;;;;;;5031305;28;20506;-78
2023/07/10 01:17:31;;;;;;;5.87;5.37;;;24.70;1.00;;;;;;5034158;28;20909;-78
2023/07/10 01:20:02;;;;;;;5.17;4.77;;;24.70;1.00;;;;;;5031861;28;20549;-77
2023/07/10 01:22:32;;;;;;;5.33;4.77;;;24.70;1.00;;;;;;5031117;28;21181;-77
2023/07/10 01:24:59;;;;;;;5.80;5.30;;;24.70;1.00;;;;;;5026104;28;20481;-78
2023/07/10 01:27:28;;;;;;;5.63;5.13;;;24.70;1.00;;;;;;5029306;28;20504;-77
2023/07/10 01:30:01;;;;;;;6.53;5.93;;;24.80;1.00;;;;;;5029715;28;20464;-77
2023/07/10 01:32:29;;;;;;;5.90;5.40;;;24.90;1.00;;;;;;5028718;28;20476;-77
2023/07/10 01:35:01;;;;;;;6.53;4.93;;;24.90;1.00;;;;;;5032020;28;20467;-77
2023/07/10 01:37:29;;;;;;;6.37;5.77;;;24.90;1.00;;;;;;5013239;28;20527;-78
2023/07/10 01:39:56;;;;;;;5.90;5.40;;;24.90;1.00;;;;;;5035486;28;20480;-77
2023/07/10 01:42:24;;;;;;;5.27;4.77;;;25.00;1.00;;;;;;5020946;28;20526;-77
2023/07/10 01:44:52;;;;;;;6.77;6.17;;;25.00;1.00;;;;;;5029349;28;20860;-78
2023/07/10 01:47:19;;;;;;;7.40;6.70;;;25.00;1.00;;;;;;5032143;28;20480;-78
2023/07/10 01:49:49;;;;;;;6.07;5.57;;;25.00;1.00;;;;;;5032268;28;20549;-78
2023/07/10 01:52:21;;;;;;;8.90;6.20;;;25.10;1.00;;;;;;5031662;28;20554;-78
2023/07/10 01:54:50;;;;;;;7.53;6.50;;;25.00;1.00;;;;;;5031548;28;20464;-77
2023/07/10 01:57:23;;;;;;;7.77;7.00;;;24.90;1.00;;;;;;5035288;28;20444;-77
2023/07/10 01:59:50;;;;;;;7.40;6.70;;;24.90;1.00;;;;;;5032633;28;20464;-78
2023/07/10 02:02:17;;;;;;;6.40;5.90;;;24.80;1.00;;;;;;5030294;28;20490;-78
2023/07/10 02:04:44;;;;;;;6.27;5.77;;;24.70;1.00;;;;;;5030580;28;20478;-77
2023/07/10 02:07:11;;;;;;;6.27;5.77;;;24.70;1.00;;;;;;5032918;28;20476;-78
2023/07/10 02:09:38;;;;;;;5.97;5.47;;;24.60;1.00;;;;;;5032355;28;21367;-78
2023/07/10 02:12:09;;;;;;;6.13;5.60;;;24.60;1.00;;;;;;5035420;28;21037;-78
2023/07/10 02:14:37;;;;;;;7.20;6.50;;;24.60;1.00;;;;;;5030955;28;20515;-78
2023/07/10 02:17:05;;;;;;;7.03;6.13;;;24.50;1.00;;;;;;5020159;28;20568;-78
2023/07/10 02:19:32;;;;;;;7.13;6.27;;;24.30;1.00;;;;;;5027927;28;20538;-77
2023/07/10 02:21:59;;;;;;;6.47;5.97;;;24.30;1.00;;;;;;5043809;28;20478;-77
2023/07/10 02:24:26;;;;;;;6.50;5.90;;;24.30;1.00;;;;;;5039383;28;20491;-77
2023/07/10 02:26:53;;;;;;;6.60;5.93;;;24.30;1.00;;;;;;5042105;28;20500;-77
2023/07/10 02:29:22;;;;;;;5.93;5.40;;;24.30;1.00;;;;;;5038041;28;20489;-78
2023/07/10 02:31:51;;;;;;;7.00;6.30;;;24.30;1.00;;;;;;5040174;28;20938;-78
2023/07/10 02:34:18;;;;;;;6.50;6.00;;;24.30;1.00;;;;;;5041971;28;20610;-78
2023/07/10 02:36:46;;;;;;;7.30;6.60;;;24.20;1.00;;;;;;5039867;28;20921;-78
2023/07/10 02:39:15;;;;;;;6.90;6.23;;;24.20;1.00;;;;;;5040387;28;20461;-78
2023/07/10 02:41:42;;;;;;;9.00;6.50;;;24.10;1.00;;;;;;5046566;28;20496;-78
2023/07/10 02:44:12;;;;;;;6.40;5.27;;;24.10;1.00;;;;;;5039736;28;21283;-78
2023/07/10 02:46:41;;;;;;;6.70;6.10;;;24.00;1.00;;;;;;5040984;28;20924;-78
2023/07/10 02:49:08;;;;;;;7.23;6.53;;;24.00;1.00;;;;;;5039993;28;20478;-78
2023/07/10 02:51:36;;;;;;;9.43;6.33;;;23.90;1.00;;;;;;5037857;28;20546;-77
2023/07/10 02:54:13;;;;;;;6.70;6.03;;;23.80;1.00;;;;;;5038750;28;20552;-78
2023/07/10 02:56:41;;;;;;;7.20;6.50;;;23.70;1.00;;;;;;5042719;28;20601;-78
2023/07/10 02:59:11;;;;;;;8.30;5.80;;;23.70;1.00;;;;;;5041779;28;20878;-77
2023/07/10 03:01:40;;;;;;;7.97;7.30;;;23.60;1.00;;;;;;5041712;28;20535;-77
2023/07/10 03:04:08;;;;;;;6.83;6.23;;;23.50;1.00;;;;;;5042549;28;20462;-78
2023/07/10 03:06:35;;;;;;;6.77;6.17;;;23.50;1.00;;;;;;5035187;28;21507;-78
2023/07/10 03:09:04;;;;;;;6.07;5.23;;;23.40;1.00;;;;;;5033864;28;20456;-78
2023/07/10 03:11:31;;;;;;;6.67;6.07;;;23.30;1.00;;;;;;5042086;28;21306;-78
2023/07/10 03:14:01;;;;;;;7.33;6.63;;;23.20;1.00;;;;;;5035491;28;20464;-77
2023/07/10 03:16:28;;;;;;;7.97;5.60;;;23.10;1.00;;;;;;5035970;28;20560;-78
2023/07/10 03:18:55;;;;;;;7.63;6.20;;;23.10;1.00;;;;;;5031915;28;20555;-78
2023/07/10 03:21:24;;;;;;;5.80;5.30;;;23.20;1.00;;;;;;5032377;28;20463;-78
2023/07/10 03:23:51;;;;;;;6.73;6.03;;;23.10;1.00;;;;;;5031102;28;20605;-78
2023/07/10 03:26:19;;;;;;;7.37;5.80;;;22.90;1.00;;;;;;5035532;28;20491;-78
2023/07/10 03:28:46;;;;;;;6.03;5.30;;;22.90;1.00;;;;;;5031495;28;20458;-78
2023/07/10 03:31:13;;;;;;;8.97;5.90;;;22.90;1.00;;;;;;5034672;28;20465;-78
2023/07/10 03:33:40;;;;;;;7.87;5.90;;;22.90;1.00;;;;;;5033273;28;22887;-78
2023/07/10 03:36:12;;;;;;;8.77;5.60;;;22.80;1.00;;;;;;5037316;28;20472;-78
2023/07/10 03:38:43;;;;;;;10.00;6.70;;;22.80;1.00;;;;;;5035821;28;20459;-79
2023/07/10 03:41:13;;;;;;;6.40;5.90;;;22.80;1.00;;;;;;5034397;28;20559;-78
2023/07/10 03:43:40;;;;;;;14.20;7.87;;;22.70;1.00;;;;;;5040935;28;20491;-78
2023/07/10 03:46:17;;;;;;;9.10;6.63;;;22.60;1.00;;;;;;5033950;28;20585;-78
2023/07/10 03:48:44;;;;;;;9.13;6.70;;;22.50;1.00;;;;;;5035504;28;20462;-77
2023/07/10 03:51:12;;;;;;;7.40;5.60;;;22.50;1.00;;;;;;5045324;28;20938;-79
2023/07/10 03:53:39;;;;;;;6.27;5.67;;;22.60;1.00;;;;;;5041995;28;20475;-78
2023/07/10 03:56:11;;;;;;;7.00;5.97;;;22.60;1.00;;;;;;5038035;28;20487;-78
2023/07/10 03:58:40;;;;;;;6.13;5.73;;;22.70;1.00;;;;;;5029801;28;20455;-77
2023/07/10 04:01:08;;;;;;;6.77;6.00;;;22.60;1.00;;;;;;5038844;28;20470;-78
2023/07/10 04:03:36;;;;;;;7.93;6.20;;;22.60;1.00;;;;;;5020133;28;20496;-78
2023/07/10 04:06:04;;;;;;;7.50;6.83;;;22.50;1.00;;;;;;5038728;28;20566;-78
2023/07/10 04:08:33;;;;;;;10.63;6.40;;;22.60;1.00;;;;;;5036305;28;20459;-79
2023/07/10 04:11:05;;;;;;;7.27;6.60;;;22.60;1.00;;;;;;5034520;28;20473;-79
2023/07/10 04:13:36;;;;;;;7.37;6.67;;;22.70;1.00;;;;;;5013976;28;20471;-79
2023/07/10 04:16:05;;;;;;;7.60;6.57;;;22.70;1.00;;;;;;5030358;28;20461;-77
2023/07/10 04:18:36;;;;;;;6.70;6.10;;;22.70;1.00;;;;;;5026826;28;20597;-79
2023/07/10 04:21:06;;;;;;;6.30;5.80;;;22.70;1.00;;;;;;5039545;28;20455;-78
2023/07/10 04:23:34;;;;;;;8.13;7.00;;;22.50;1.00;;;;;;5034525;28;21849;-78
2023/07/10 04:26:01;;;;;;;7.13;6.43;;;22.50;1.00;;;;;;5027570;28;20557;-76
2023/07/10 04:28:28;;;;;;;7.50;6.23;;;22.40;1.00;;;;;;5031542;28;20482;-77
2023/07/10 04:30:57;;;;;;;7.03;6.37;;;22.40;1.00;;;;;;5027441;28;20458;-77
2023/07/10 04:33:24;;;;;;;8.67;7.77;;;22.30;1.00;;;;;;5027186;28;20966;-78
2023/07/10 04:35:56;;;;;;;8.40;6.60;;;22.50;1.00;;;;;;5029726;28;20460;-77
2023/07/10 04:38:25;;;;;;;6.60;6.10;;;22.60;1.00;;;;;;5029588;28;20537;-77
2023/07/10 04:40:54;;;;;;;16.50;7.63;;;22.70;1.00;;;;;;5038199;28;20561;-78
2023/07/10 04:43:21;;;;;;;7.90;6.83;;;22.80;1.00;;;;;;5019522;28;20512;-75
2023/07/10 04:45:48;;;;;;;7.27;6.60;;;22.90;1.00;;;;;;5032628;28;20965;-73
2023/07/10 04:48:16;;;;;;;6.27;5.77;;;22.80;1.00;;;;;;5037641;28;20468;-73
2023/07/10 04:50:47;;;;;;;7.43;6.67;;;22.90;1.00;;;;;;5037785;28;20473;-73
2023/07/10 04:53:16;;;;;;;6.00;5.50;;;23.00;1.00;;;;;;5038102;28;20489;-73
2023/07/10 04:55:44;;;;;;;6.53;5.93;;;23.00;1.00;;;;;;5038262;28;20473;-74
2023/07/10 04:58:11;;;;;;;6.97;6.27;;;23.20;1.00;;;;;;5040500;28;21270;-74
2023/07/10 05:00:39;;;;;;;8.03;5.97;;;23.20;1.00;;;;;;5039663;28;20511;-73
2023/07/10 05:03:07;;;;;;;6.67;6.13;;;23.40;1.00;;;;;;5038329;28;20520;-74
2023/07/10 05:05:37;;;;;;;7.37;6.60;;;23.60;1.00;;;;;;5036865;28;20477;-74
2023/07/10 05:08:04;;;;;;;7.33;6.63;;;23.70;1.00;;;;;;5041122;28;20576;-74
2023/07/10 05:10:31;;;;;;;6.67;6.07;;;23.90;1.00;;;;;;5043171;28;20903;-74
2023/07/10 05:12:58;;;;;;;6.80;6.20;;;24.00;1.00;;;;;;5041331;28;20822;-74
2023/07/10 05:15:25;;;;;;;5.90;5.50;;;24.00;1.00;;;;;;5040344;28;20477;-74
2023/07/10 05:17:52;;;;;;;6.73;6.13;;;24.00;1.00;;;;;;5041105;28;20504;-74
2023/07/10 05:20:25;;;;;;;8.00;7.20;;;23.90;1.00;;;;;;5037570;28;20465;-75
2023/07/10 05:22:53;;;;;;;8.57;6.33;;;23.80;1.00;;;;;;5040860;28;20495;-74
2023/07/10 05:25:20;;;;;;;8.40;7.70;;;23.80;1.00;;;;;;5041099;28;20520;-74
2023/07/10 05:27:47;;;;;;;8.70;7.07;;;23.70;1.00;;;;;;5041159;28;20457;-74
2023/07/10 05:30:18;;;;;;;7.77;7.07;;;23.60;1.00;;;;;;5043322;28;20565;-74
2023/07/10 05:32:45;;;;;;;7.80;6.93;;;23.40;1.00;;;;;;5039240;28;20453;-75
2023/07/10 05:35:12;;;;;;;7.07;6.47;;;23.10;1.00;;;;;;5037293;28;20612;-74
2023/07/10 05:37:39;;;;;;;7.30;6.70;;;22.80;1.00;;;;;;5040711;28;20866;-75
2023/07/10 05:40:09;;;;;;;7.60;7.00;;;22.50;1.00;;;;;;5043715;28;20489;-76
2023/07/10 05:42:36;;;;;;;8.93;6.50;;;22.30;1.00;;;;;;5042888;28;20484;-76
2023/07/10 05:45:03;;;;;;;8.80;7.33;;;22.30;1.00;;;;;;5039179;28;20472;-75
2023/07/10 05:47:30;;;;;;;7.40;6.60;;;22.20;1.00;;;;;;5045364;28;20465;-75
2023/07/10 05:49:57;;;;;;;8.83;7.93;;;22.20;1.00;;;;;;5023081;28;20997;-75
2023/07/10 05:52:24;;;;;;;8.03;7.20;;;22.10;1.00;;;;;;5041402;28;20558;-76
2023/07/10 05:54:52;;;;;;;8.77;7.97;;;22.10;1.00;;;;;;5042783;28;20967;-76
2023/07/10 05:57:21;;;;;;;8.20;7.40;;;22.00;1.00;;;;;;5044872;28;20537;-75
2023/07/10 05:59:48;;;;;;;9.00;7.73;;;22.00;1.00;;;;;;5039085;28;20476;-75
2023/07/10 06:02:15;;;;;;;11.17;8.50;;;21.90;1.00;;;;;;5023552;28;21070;-76
2023/07/10 06:04:42;;;;;;;11.10;8.40;;;21.70;1.00;;;;;;5042149;28;21025;-76
2023/07/10 06:07:09;;;;;;;9.83;9.03;;;21.60;1.00;;;;;;5040724;28;20514;-76
2023/07/10 06:09:36;;;;;;;14.57;12.53;;;21.50;1.00;;;;;;5037666;28;20624;-75
2023/07/10 06:12:04;;;;;;;10.07;8.90;;;21.40;1.00;;;;;;5038873;28;20476;-74
2023/07/10 06:14:33;;;;;;;12.80;9.73;;;21.40;1.00;;;;;;5027114;28;20561;-75
2023/07/10 06:17:03;;;;;;;14.40;10.37;;;21.30;1.00;;;;;;5040667;28;21065;-76
2023/07/10 06:19:30;;;;;;;12.13;10.83;;;21.10;1.00;;;;;;5041190;28;20473;-75
2023/07/10 06:22:06;;;;;;;10.10;9.17;;;21.00;1.00;;;;;;5040405;28;20459;-76
2023/07/10 06:24:33;;;;;;;11.10;10.00;;;20.70;1.00;;;;;;5024309;28;20474;-75
2023/07/10 06:27:01;;;;;;;16.80;11.27;;;20.60;1.00;;;;;;5045746;28;20430;-75
2023/07/10 06:29:28;;;;;;;11.53;10.33;;;20.70;1.00;;;;;;5040032;28;20464;-74
2023/07/10 06:31:57;;;;;;;14.73;9.97;;;20.80;1.00;;;;;;5030235;28;20982;-76
2023/07/10 06:34:24;;;;;;;9.90;8.97;;;20.80;1.00;;;;;;5041600;28;20481;-76
2023/07/10 06:36:53;;;;;;;10.80;9.63;;;20.90;1.00;;;;;;5037833;28;20478;-77
2023/07/10 06:39:23;;;;;;;12.90;10.20;;;21.00;1.00;;;;;;5040421;28;21051;-75
2023/07/10 06:41:50;;;;;;;11.73;10.20;;;21.10;1.00;;;;;;5040285;28;20470;-75
2023/07/10 06:44:19;;;;;;;12.37;10.17;;;21.30;1.00;;;;;;5040651;28;20532;-76
2023/07/10 06:46:45;;;;;;;11.60;9.43;;;21.50;1.00;;;;;;5039188;28;20583;-76
2023/07/10 06:49:14;;;;;;;9.80;8.80;;;21.50;1.00;;;;;;5036742;28;20487;-76
2023/07/10 06:51:41;;;;;;;10.17;9.17;;;21.60;1.00;;;;;;5043385;28;20519;-77
2023/07/10 06:54:08;;;;;;;9.80;8.80;;;21.70;1.00;;;;;;5026865;28;20463;-75
2023/07/10 06:56:38;;;;;;;11.20;9.53;;;21.70;1.00;;;;;;5038907;28;20464;-76
2023/07/10 06:59:06;;;;;;;10.80;9.20;;;21.80;1.00;;;;;;5038761;28;20617;-75
2023/07/10 07:01:33;;;;;;;12.17;10.90;;;22.10;1.00;;;;;;5041586;28;20510;-79
2023/07/10 07:04:06;;;;;;;9.67;8.70;;;22.30;1.00;;;;;;5023833;28;20503;-80
2023/07/10 07:06:36;;;;;;;10.23;9.33;;;22.50;1.00;;;;;;5037249;28;20493;-80
2023/07/10 07:09:05;;;;;;;10.50;9.50;;;22.60;1.00;;;;;;5038499;28;21128;-81
2023/07/10 07:11:39;;;;;;;9.17;8.17;;;22.80;1.00;;;;;;5034323;28;21247;-81
2023/07/10 07:14:07;;;;;;;10.87;9.80;;;23.00;1.00;;;;;;5042478;28;20456;-80
2023/07/10 07:16:34;;;;;;;10.93;9.90;;;23.20;1.00;;;;;;5027479;28;20450;-80
2023/07/10 07:19:01;;;;;;;11.07;9.83;;;23.30;1.00;;;;;;5043760;28;20959;-81
2023/07/10 07:21:35;;;;;;;10.43;9.10;;;23.40;1.00;;;;;;5042506;28;20430;-81
2023/07/10 07:24:02;;;;;;;10.03;9.03;;;23.40;1.00;;;;;;5046094;28;20895;-80
2023/07/10 07:26:29;;;;;;;10.10;9.10;;;23.40;1.00;;;;;;5040972;28;20545;-80
2023/07/10 07:28:58;;;;;;;9.40;8.50;;;23.40;1.00;;;;;;5043594;28;20543;-80
2023/07/10 07:31:25;;;;;;;10.27;8.87;;;23.50;1.00;;;;;;5041407;28;20477;-76
2023/07/10 07:33:55;;;;;;;10.60;9.37;;;23.50;1.00;;;;;;5038342;28;20469;-77
2023/07/10 07:36:22;;;;;;;9.97;8.97;;;23.50;1.00;;;;;;5041797;28;20491;-76
2023/07/10 07:38:51;;;;;;;13.93;8.70;;;23.40;1.00;;;;;;5041604;28;20465;-77
2023/07/10 07:41:18;;;;;;;14.00;10.50;;;23.40;1.00;;;;;;5040963;28;20430;-77
2023/07/10 07:43:46;;;;;;;9.63;8.20;;;23.30;1.00;;;;;;5038817;28;20474;-76
2023/07/10 07:46:13;;;;;;;10.97;9.27;;;23.40;1.00;;;;;;5042380;28;20469;-76
2023/07/10 07:48:43;;;;;;;10.40;9.53;;;23.60;1.00;;;;;;5038402;28;20499;-76
2023/07/10 07:51:11;;;;;;;9.53;8.73;;;23.90;1.00;;;;;;5042897;28;20548;-79
2023/07/10 07:53:41;;;;;;;11.17;10.10;;;23.90;1.00;;;;;;5038540;28;20520;-78
2023/07/10 07:56:11;;;;;;;10.13;8.97;;;24.00;1.00;;;;;;5030015;28;20487;-78
2023/07/10 07:58:38;;;;;;;10.63;9.53;;;24.10;1.00;;;;;;5039270;28;21278;-77
2023/07/10 08:01:08;;;;;;;10.20;9.40;;;24.30;1.00;;;;;;5043711;28;20529;-77
2023/07/10 08:03:36;;;;;;;10.50;9.33;;;24.70;1.00;;;;;;5037455;28;20491;-76
2023/07/10 08:06:05;;;;;;;9.83;9.00;;;24.90;1.00;;;;;;5038096;28;20448;-77
2023/07/10 08:08:43;;;;;;;9.20;8.27;;;25.10;1.00;;;;;;5041432;28;20894;-78
2023/07/10 08:11:12;;;;;;;9.50;8.70;;;25.10;1.00;;;;;;5039064;28;20955;-77
2023/07/10 08:13:44;;;;;;;10.30;9.23;;;25.40;1.00;;;;;;5042899;28;21006;-77
2023/07/10 08:16:11;;;;;;;9.87;8.60;;;25.50;1.00;;;;;;5041030;28;20576;-77
2023/07/10 08:18:40;;;;;;;10.20;9.20;;;25.70;1.00;;;;;;5041145;28;20516;-77
2023/07/10 08:21:11;;;;;;;10.03;9.20;;;26.00;1.00;;;;;;5040926;28;20849;-77
2023/07/10 08:23:38;;;;;;;11.47;10.47;;;26.20;1.00;;;;;;5038394;28;20506;-77
2023/07/10 08:26:07;;;;;;;11.07;10.00;;;26.40;1.00;;;;;;5021988;28;20970;-78
2023/07/10 08:28:36;;;;;;;10.70;9.80;;;26.70;1.00;;;;;;5040741;28;20513;-78
2023/07/10 08:31:03;;;;;;;12.50;11.30;;;26.80;1.00;;;;;;5042917;28;20452;-76
2023/07/10 08:33:31;;;;;;;9.33;8.63;;;26.90;1.00;;;;;;5038407;28;20466;-77
2023/07/10 08:35:59;;;;;;;9.60;8.90;;;27.20;1.00;;;;;;5043253;28;20456;-77
2023/07/10 08:38:27;;;;;;;10.20;9.13;;;27.30;1.00;;;;;;5035013;28;20468;-78
2023/07/10 08:40:57;;;;;;;10.00;9.10;;;27.40;1.00;;;;;;5037063;28;20543;-77
2023/07/10 08:43:34;;;;;;;9.27;8.37;;;27.50;1.00;;;;;;5045681;28;20474;-77
2023/07/10 08:46:07;;;;;;;11.83;8.60;;;27.60;1.00;;;;;;5039514;28;20464;-77
2023/07/10 08:48:38;;;;;;;10.70;9.33;;;27.70;1.00;;;;;;5040527;28;20491;-77
2023/07/10 08:51:16;;;;;;;9.03;8.33;;;27.80;1.00;;;;;;5046905;28;20435;-77
2023/07/10 08:53:48;;;;;;;9.17;8.33;;;28.00;1.00;;;;;;5040967;28;20491;-77
2023/07/10 08:56:24;;;;;;;9.23;8.40;;;28.00;1.00;;;;;;5045372;28;20861;-79
2023/07/10 08:58:59;;;;;;;10.00;9.17;;;28.20;1.00;;;;;;5044999;28;20516;-80
2023/07/10 09:01:37;;;;;;;9.80;9.10;;;28.30;1.00;;;;;;5046355;28;20485;-79
2023/07/10 09:04:06;;;;;;;10.00;9.20;;;28.40;1.00;;;;;;5045597;28;20524;-79
2023/07/10 09:06:40;;;;;;;10.00;9.20;;;28.30;1.00;;;;;;5043983;28;20478;-79
2023/07/10 09:09:24;;;;;;;10.40;9.37;;;28.10;1.00;;;;;;5041338;28;20455;-79
2023/07/10 09:11:53;;;;;;;13.83;12.73;;;28.40;1.00;;;;;;5044837;28;20516;-79
2023/07/10 09:14:30;;;;;;;9.13;8.43;;;28.70;1.00;;;;;;5044695;28;20547;-78
2023/07/10 09:17:00;;;;;;;9.80;8.90;;;28.80;1.00;;;;;;5043071;28;20638;-78
2023/07/10 09:19:29;;;;;;;9.70;8.80;;;28.90;1.00;;;;;;5043673;28;20534;-79
2023/07/10 09:21:56;;;;;;;9.20;8.43;;;29.00;1.00;;;;;;5041206;28;20487;-78
2023/07/10 09:24:24;;;;;;;9.00;8.30;;;29.20;1.00;;;;;;5022091;28;20886;-79
2023/07/10 09:26:55;;;;;;;9.23;8.40;;;29.40;1.00;;;;;;5042559;28;20463;-79
2023/07/10 09:29:29;;;;;;;9.20;8.50;;;29.80;1.00;;;;;;5042908;28;20427;-78
2023/07/10 09:32:09;;;;;;;8.87;8.13;;;29.90;1.00;;;;;;5042324;28;20451;-79
2023/07/10 09:34:36;;;;;;;9.27;8.57;;;30.10;1.00;;;;;;5042657;28;20444;-79
2023/07/10 09:37:12;;;;;;;9.83;9.13;;;30.20;1.00;;;;;;5043283;28;20551;-79
2023/07/10 09:39:41;;;;;;;15.80;14.40;;;30.40;1.00;;;;;;5039309;28;20494;-78
2023/07/10 09:42:15;;;;;;;10.50;9.60;;;30.70;1.00;;;;;;5043546;28;20534;-79
2023/07/10 09:44:51;;;;;;;11.83;10.73;;;31.30;1.00;;;;;;5042987;28;20917;-79
2023/07/10 09:47:22;;;;;;;9.67;8.90;;;32.30;1.00;;;;;;5043589;28;20460;-79
2023/07/10 09:49:55;;;;;;;10.50;9.60;;;33.60;1.00;;;;;;5041022;28;20476;-79
2023/07/10 09:52:31;;;;;;;9.80;9.20;;;34.60;1.00;;;;;;5040696;28;20468;-80
2023/07/10 09:55:01;;;;;;;9.10;8.50;;;34.80;1.00;;;;;;5026172;28;21039;-83
2023/07/10 09:57:28;;;;;;;9.30;8.60;;;34.60;1.00;;;;;;5041639;28;20461;-83
2023/07/10 09:59:59;;;;;;;10.73;9.93;;;35.10;1.00;;;;;;5045220;28;20464;-84
2023/07/10 10:02:40;;;;;;;10.40;9.57;;;35.30;1.00;;;;;;5047011;28;20472;-83
2023/07/10 10:05:17;;;;;;;10.20;9.37;;;36.00;1.00;;;;;;5045616;28;20481;-84
2023/07/10 10:07:47;;;;;;;10.47;9.63;;;36.70;1.00;;;;;;5033952;28;20900;-84
2023/07/10 10:10:24;;;;;;;10.30;9.50;;;37.20;1.00;;;;;;5044248;28;20469;-84
2023/07/10 10:12:56;;;;;;;9.83;9.23;;;36.90;1.00;;;;;;5034672;28;20491;-84
2023/07/10 10:15:33;;;;;;;11.00;9.97;;;36.60;1.00;;;;;;5044199;28;20522;-84
2023/07/10 10:18:06;;;;;;;9.70;8.90;;;37.30;1.00;;;;;;5045777;28;20944;-85
2023/07/10 10:20:36;;;;;;;10.10;9.30;;;37.50;1.00;;;;;;5045053;28;20418;-84
2023/07/10 10:23:03;;;;;;;10.20;9.50;;;37.10;1.00;;;;;;5044678;28;20517;-83
2023/07/10 10:25:35;;;;;;;9.80;9.10;;;37.00;1.00;;;;;;5048048;28;20472;-84
2023/07/10 10:28:16;;;;;;;8.90;8.27;;;37.80;1.00;;;;;;5052173;28;20445;-85
2023/07/10 10:30:51;;;;;;;10.00;9.30;;;37.60;1.00;;;;;;5046198;28;20464;-83
2023/07/10 10:33:27;;;;;;;10.50;9.80;;;37.60;1.00;;;;;;5044305;28;20424;-83
2023/07/10 10:36:00;;;;;;;10.20;9.50;;;37.40;1.00;;;;;;5045639;28;20555;-84
2023/07/10 10:38:48;;;;;;;10.20;9.40;;;37.30;1.00;;;;;;5032929;28;20429;-83
2023/07/10 10:41:32;;;;;;;11.50;10.70;;;37.50;1.00;;;;;;5045083;28;20469;-84
2023/07/10 10:44:06;;;;;;;12.27;9.93;;;38.00;1.00;;;;;;5047397;28;20457;-84
2023/07/10 10:46:45;;;;;;;10.53;9.70;;;38.80;1.00;;;;;;5042121;28;20487;-83
2023/07/10 10:49:31;;;;;;;9.60;8.80;;;39.30;1.00;;;;;;5044384;28;20529;-84
2023/07/10 10:52:04;;;;;;;10.80;8.90;;;40.00;1.00;;;;;;5044374;28;20456;-82
2023/07/10 10:54:39;;;;;;;9.47;8.77;;;40.40;1.00;;;;;;5045361;28;20551;-85
2023/07/10 10:57:25;;;;;;;8.90;8.10;;;41.10;1.00;;;;;;5044700;28;20522;-85
2023/07/10 11:00:05;;;;;;;10.07;9.40;;;40.50;1.00;;;;;;5030156;28;21018;-85
2023/07/10 11:02:46;;;;;;;9.63;8.93;;;40.50;1.00;;;;;;5051251;28;20978;-81
2023/07/10 11:05:30;;;;;;;8.53;7.93;;;40.30;1.00;;;;;;5039167;28;20580;-85
2023/07/10 11:08:01;;;;;;;6.63;6.07;;;40.20;1.00;;;;;;5042539;28;20468;-83
2023/07/10 11:10:36;;;;;;;7.13;6.63;;;39.50;1.00;;;;;;5044290;28;20970;-82
2023/07/10 11:13:04;;;;;;;7.80;7.20;;;39.80;1.00;;;;;;5044722;28;20431;-83
2023/07/10 11:15:34;;;;;;;8.13;7.50;;;40.30;1.00;;;;;;5043446;28;21955;-83
2023/07/10 11:18:02;;;;;;;8.07;7.53;;;40.60;1.00;;;;;;5041017;28;20495;-84
2023/07/10 11:20:30;;;;;;;9.87;8.97;;;41.00;1.00;;;;;;5044544;28;20425;-84
2023/07/10 11:23:00;;;;;;;8.20;7.60;;;41.30;1.00;;;;;;5048868;28;20447;-83
2023/07/10 11:25:33;;;;;;;7.63;7.00;;;41.40;1.00;;;;;;5045093;28;20462;-83
2023/07/10 11:28:03;;;;;;;8.63;7.83;;;41.30;1.00;;;;;;5044108;28;20558;-84
2023/07/10 11:30:33;;;;;;;8.20;7.60;;;41.90;1.00;;;;;;5044147;28;20464;-84
2023/07/10 11:33:16;;;;;;;8.17;7.50;;;41.90;1.00;;;;;;5044340;28;20465;-84
2023/07/10 11:36:14;;;;;;;8.27;7.67;;;41.10;1.00;;;;;;5045115;28;20458;-83
2023/07/10 11:38:59;;;;;;;9.07;8.37;;;40.30;1.00;;;;;;5042924;28;20520;-84
2023/07/10 11:41:29;;;;;;;8.87;8.17;;;39.00;1.00;;;;;;5050372;28;20444;-84
2023/07/10 11:44:21;;;;;;;9.97;9.17;;;37.90;1.00;;;;;;5045280;28;20460;-84
2023/07/10 11:47:02;;;;;;;9.40;8.70;;;36.90;1.00;;;;;;5046391;28;20468;-85
2023/07/10 11:49:59;;;;;;;9.40;8.73;;;36.20;1.00;;;;;;5046940;28;20861;-84
2023/07/10 11:52:29;;;;;;;8.97;8.27;;;36.30;1.00;;;;;;5042904;28;20487;-83
2023/07/10 11:55:14;;;;;;;10.53;9.70;;;37.50;1.00;;;;;;5042681;28;20936;-85
2023/07/10 11:57:41;;;;;;;10.43;9.63;;;37.70;1.00;;;;;;5047168;28;20421;-84
2023/07/10 12:00:31;;;;;;;11.90;10.90;;;38.80;1.00;;;;;;5047310;28;20519;-84
2023/07/10 12:03:02;;;;;;;11.40;10.60;;;39.80;1.00;;;;;;5048054;28;20478;-84
2023/07/10 12:05:36;;;;;;;11.70;10.77;;;39.70;1.00;;;;;;5033303;28;20981;-85
2023/07/10 12:08:12;;;;;;;11.80;10.80;;;39.80;1.00;;;;;;5025225;28;20654;-83
2023/07/10 12:10:42;;;;;;;11.57;10.70;;;40.80;1.00;;;;;;5049735;28;20431;-83
2023/07/10 12:13:22;;;;;;;12.17;11.37;;;41.00;1.00;;;;;;5046464;28;20483;-83
2023/07/10 12:15:51;;;;;;;10.87;9.97;;;41.00;1.00;;;;;;5045916;28;20429;-83
2023/07/10 12:18:25;;;;;;;10.40;9.47;;;41.00;1.00;;;;;;5044627;28;20453;-83
2023/07/10 12:20:54;;;;;;;10.70;9.80;;;40.50;1.00;;;;;;5045048;28;20465;-82
2023/07/10 12:23:23;;;;;;;12.00;11.00;;;39.90;1.00;;;;;;5044878;28;20524;-84
2023/07/10 12:25:51;;;;;;;11.60;10.70;;;39.90;1.00;;;;;;5040840;28;20432;-85
2023/07/10 12:28:20;;;;;;;10.93;9.87;;;40.40;1.00;;;;;;5046462;28;20554;-85
2023/07/10 12:30:49;;;;;;;10.47;9.77;;;41.00;1.00;;;;;;5044961;28;20567;-83
2023/07/10 12:33:38;;;;;;;10.03;9.23;;;41.30;1.00;;;;;;5043215;28;20459;-83
2023/07/10 12:36:07;;;;;;;8.50;7.80;;;41.60;1.00;;;;;;5043553;28;20514;-83
2023/07/10 12:38:37;;;;;;;8.60;8.10;;;41.50;1.00;;;;;;5043213;28;20472;-83
2023/07/10 12:41:08;;;;;;;8.60;8.00;;;41.30;1.00;;;;;;5043608;28;20527;-83
2023/07/10 12:43:35;;;;;;;9.17;8.47;;;40.90;1.00;;;;;;5045456;28;21867;-83
2023/07/10 12:46:11;;;;;;;9.03;8.33;;;40.70;1.00;;;;;;5041229;28;22255;-83
2023/07/10 12:48:39;;;;;;;10.80;10.00;;;40.90;1.00;;;;;;5044068;28;20565;-83
2023/07/10 12:51:09;;;;;;;12.93;11.93;;;40.60;1.00;;;;;;5039577;28;20480;-83
2023/07/10 12:53:40;;;;;;;10.80;10.10;;;40.50;1.00;;;;;;5041117;28;20461;-85
2023/07/10 12:56:15;;;;;;;10.80;10.00;;;38.90;1.00;;;;;;5041804;28;20457;-83
2023/07/10 12:58:42;;;;;;;11.70;10.80;;;36.80;1.00;;;;;;5041390;28;20472;-82
2023/07/10 13:01:20;;;;;;;11.33;10.43;;;35.60;1.00;;;;;;5041461;28;20471;-84
2023/07/10 13:04:00;;;;;;;10.17;9.40;;;35.50;1.00;;;;;;5041827;28;20563;-83
2023/07/10 13:06:27;;;;;;;10.13;9.33;;;36.10;1.00;;;;;;5046128;28;20437;-84
2023/07/10 13:08:57;;;;;;;11.03;10.10;;;35.00;1.00;;;;;;5040123;28;20417;-82
2023/07/10 13:11:26;;;;;;;11.00;10.20;;;33.50;1.00;;;;;;5041927;28;20492;-83