Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:37;;;;;;;8.85;4.43;;;;;;;15.56;68.14;100354.91;7677960;32;37101;-82
2023/05/19 00:04:53;;;;;;;11.65;5.40;;;;;;;15.65;67.87;100355.87;7658943;32;39367;-83
2023/05/19 00:09:12;;;;;;;10.63;4.68;;;;;;;15.72;67.45;100350.84;7659038;32;40660;-83
2023/05/19 00:13:28;;;;;;;10.25;4.70;;;;;;;15.61;67.81;100357.59;7658939;32;36868;-83
2023/05/19 00:17:44;;;;;;;10.57;5.40;;;;;;;15.71;67.72;100360.22;7655672;32;37237;-83
2023/05/19 00:22:00;;;;;;;7.50;4.55;;;;;;;15.63;67.90;100352.63;7684848;32;39364;-83
2023/05/19 00:26:17;;;;;;;8.07;4.87;;;;;;;15.74;67.29;100354.12;7685037;32;39906;-82
2023/05/19 00:30:33;;;;;;;9.27;5.00;;;;;;;15.58;67.73;100350.75;7684917;32;38256;-83
2023/05/19 00:34:49;;;;;;;8.20;4.80;;;;;;;15.63;67.64;100346.31;7671389;32;37139;-83
2023/05/19 00:39:06;;;;;;;8.55;5.20;;;;;;;15.65;67.36;100349.59;7658499;32;39183;-83
2023/05/19 00:43:22;;;;;;;8.52;5.28;;;;;;;15.57;67.34;100349.13;7658515;32;40065;-83
2023/05/19 00:47:39;;;;;;;9.32;4.50;;;;;;;15.57;67.44;100349.13;7658434;32;38038;-83
2023/05/19 00:51:55;;;;;;;12.27;5.10;;;;;;;15.42;68.00;100353.94;7674778;32;37415;-83
2023/05/19 00:56:12;;;;;;;10.77;4.95;;;;;;;15.47;67.99;100359.37;7671491;32;39098;-83
2023/05/19 01:00:29;;;;;;;7.62;4.53;;;;;;;15.42;68.04;100356.69;7671215;32;40049;-82
2023/05/19 01:04:46;;;;;;;10.77;4.72;;;;;;;15.45;67.92;100359.66;7684719;32;37813;-83
2023/05/19 01:09:03;;;;;;;10.00;5.20;;;;;;;15.58;67.22;100356.22;7678868;32;37102;-83
2023/05/19 01:13:19;;;;;;;9.23;4.62;;;;;;;15.62;67.20;100356.47;7658231;32;40163;-81
2023/05/19 01:17:48;;;;;;;9.02;4.43;;;;;;;15.59;67.36;100351.56;7658347;32;39599;-81
2023/05/19 01:22:43;;;;;;;11.88;5.95;;;;;;;15.62;67.37;100350.97;7644905;32;38047;-81
2023/05/19 01:27:37;;;;;;;10.20;5.37;;;;;;;15.46;67.98;100349.53;7630235;32;36714;-81
2023/05/19 01:31:55;;;;;;;11.10;5.20;;;;;;;15.40;67.99;100340.50;7672675;32;40175;-81
2023/05/19 01:36:13;;;;;;;9.57;5.00;;;;;;;15.34;68.04;100350.72;7670900;32;40439;-81
2023/05/19 01:40:29;;;;;;;10.50;4.80;;;;;;;15.31;68.12;100348.53;7670791;32;38040;-81
2023/05/19 01:44:46;;;;;;;8.48;5.10;;;;;;;15.51;67.45;100343.97;7669327;32;36944;-81
2023/05/19 01:49:03;;;;;;;10.25;5.20;;;;;;;15.32;68.07;100346.63;7684219;32;39383;-81
2023/05/19 01:53:19;;;;;;;12.13;5.82;;;;;;;15.47;67.46;100341.00;7675420;32;40174;-81
2023/05/19 01:57:41;;;;;;;8.10;4.85;;;;;;;15.31;67.81;100350.47;7657700;32;37805;-81
2023/05/19 02:02:00;;;;;;;9.50;4.37;;;;;;;15.40;67.36;100355.06;7657792;32;37699;-81
2023/05/19 02:06:19;;;;;;;7.62;4.57;;;;;;;15.37;67.35;100349.34;7644281;32;38301;-80
2023/05/19 02:10:36;;;;;;;11.88;4.37;;;;;;;15.53;66.76;100358.22;7657362;32;40016;-81
2023/05/19 02:15:17;;;;;;;7.50;4.32;;;;;;;15.49;66.78;100359.94;7643807;32;38709;-81
2023/05/19 02:19:41;;;;;;;9.27;4.53;;;;;;;15.39;66.93;100355.34;7647582;32;36885;-81
2023/05/19 02:23:57;;;;;;;8.27;4.57;;;;;;;15.29;67.33;100359.00;7681128;32;39432;-81
2023/05/19 02:28:13;;;;;;;12.52;4.70;;;;;;;15.38;66.57;100349.03;7683371;32;40793;-81
2023/05/19 02:32:30;;;;;;;10.68;4.82;;;;;;;15.36;66.66;100343.00;7682952;32;39166;-81
2023/05/19 02:36:49;;;;;;;10.07;4.93;;;;;;;15.16;67.31;100344.03;7683261;32;38065;-81
2023/05/19 02:41:05;;;;;;;10.00;4.93;;;;;;;15.24;66.89;100342.56;7683171;32;39466;-80
2023/05/19 02:45:22;;;;;;;10.15;4.72;;;;;;;15.23;66.87;100349.19;7685671;32;40566;-80
2023/05/19 02:49:38;;;;;;;9.60;5.40;;;;;;;15.17;66.93;100351.16;7686211;32;38672;-81
2023/05/19 02:53:55;;;;;;;11.20;5.53;;;;;;;15.16;67.11;100352.28;7663081;32;37923;-81
2023/05/19 02:58:11;;;;;;;12.05;5.12;;;;;;;15.28;66.81;100351.06;7659862;32;39422;-81
2023/05/19 03:02:28;;;;;;;9.75;4.72;;;;;;;15.13;67.30;100350.09;7659851;32;40620;-80
2023/05/19 03:06:45;;;;;;;10.00;5.82;;;;;;;15.18;67.09;100362.97;7659611;32;37953;-81
2023/05/19 03:11:02;;;;;;;10.98;5.68;;;;;;;15.08;67.54;100352.87;7659752;32;38392;-81
2023/05/19 03:15:21;;;;;;;9.35;5.68;;;;;;;15.20;67.30;100355.25;7659745;32;39324;-81
2023/05/19 03:19:37;;;;;;;13.68;6.15;;;;;;;15.27;67.12;100357.69;7660414;32;39582;-81
2023/05/19 03:23:54;;;;;;;10.85;5.78;;;;;;;15.14;67.74;100361.88;7659467;32;38566;-81
2023/05/19 03:28:10;;;;;;;13.30;6.20;;;;;;;15.20;67.49;100358.00;7659616;32;37320;-81
2023/05/19 03:32:26;;;;;;;9.75;6.15;;;;;;;15.13;67.74;100361.09;7659408;32;39621;-81
2023/05/19 03:36:43;;;;;;;8.50;5.10;;;;;;;15.14;67.78;100372.87;7659440;32;40787;-81
2023/05/19 03:41:00;;;;;;;9.95;5.68;;;;;;;15.20;67.55;100369.00;7662494;32;38521;-80
2023/05/19 03:45:16;;;;;;;9.70;5.85;;;;;;;15.40;66.82;100360.56;7685663;32;38167;-81
2023/05/19 03:49:32;;;;;;;8.07;5.15;;;;;;;15.34;66.97;100361.72;7680767;32;39418;-81
2023/05/19 03:53:48;;;;;;;8.57;5.32;;;;;;;15.18;67.47;100360.22;7658661;32;39960;-80
2023/05/19 03:58:05;;;;;;;8.85;5.57;;;;;;;15.19;67.47;100365.44;7659102;32;37916;-81
2023/05/19 04:02:21;;;;;;;12.20;5.70;;;;;;;15.15;67.60;100363.53;7659124;32;37131;-81
2023/05/19 04:06:37;;;;;;;9.48;4.47;;;;;;;15.07;68.00;100361.41;7659056;32;40496;-80
2023/05/19 04:10:53;;;;;;;9.70;4.95;;;;;;;15.20;67.55;100366.25;7659000;32;39674;-80
2023/05/19 04:15:10;;;;;;;8.45;4.37;;;;;;;15.22;67.50;100364.03;7658943;32;38681;-80
2023/05/19 04:19:27;;;;;;;20.10;4.90;;;;;;;15.07;68.07;100369.66;7659322;32;37115;-80
2023/05/19 04:23:43;;;;;;;7.95;3.78;;;;;;;15.12;68.02;100370.41;7658837;32;39439;-81
2023/05/19 04:27:59;;;;;;;6.78;4.18;;;;;;;15.15;67.80;100374.53;7658785;32;40794;-80
2023/05/19 04:32:18;;;;;;;6.87;3.87;;;;;;;15.21;67.93;100365.13;7658586;32;37555;-81
2023/05/19 04:36:35;;;;;;;9.88;4.37;;;;;;;15.32;67.81;100374.09;7658758;32;37074;-80
2023/05/19 04:40:51;;;;;;;9.32;4.72;;;;;;;15.46;67.67;100383.28;7658629;32;39372;-81
2023/05/19 04:45:12;;;;;;;7.22;4.57;;;;;;;15.43;67.95;100380.31;7658806;32;40587;-80
2023/05/19 04:49:29;;;;;;;8.18;4.68;;;;;;;15.25;68.83;100385.44;7672893;32;38054;-80
2023/05/19 04:53:45;;;;;;;9.77;4.28;;;;;;;15.46;68.12;100391.53;7684893;32;37181;-80
2023/05/19 04:58:01;;;;;;;10.48;4.32;;;;;;;15.60;68.01;100397.16;7684936;32;40086;-82
2023/05/19 05:02:17;;;;;;;11.20;4.82;;;;;;;15.47;68.91;100395.09;7685146;32;40584;-81
2023/05/19 05:06:37;;;;;;;7.72;4.62;;;;;;;15.15;70.07;100397.31;7659092;32;37964;-83
2023/05/19 05:10:53;;;;;;;9.48;5.32;;;;;;;15.11;70.36;100395.41;7658346;32;38109;-80
2023/05/19 05:15:10;;;;;;;10.57;4.80;;;;;;;15.61;68.90;100401.56;7662904;32;39069;-79
2023/05/19 05:19:27;;;;;;;12.45;5.40;;;;;;;15.93;68.30;100403.69;7658271;32;40844;-80
2023/05/19 05:23:44;;;;;;;8.20;4.62;;;;;;;16.08;67.21;100396.41;7658235;32;37649;-80
2023/05/19 05:28:03;;;;;;;8.30;4.62;;;;;;;16.24;67.37;100405.28;7658225;32;37858;-81
2023/05/19 05:32:20;;;;;;;8.45;4.68;;;;;;;16.39;66.34;100413.31;7658129;32;40171;-80
2023/05/19 05:36:36;;;;;;;9.10;5.05;;;;;;;16.63;66.58;100415.22;7658215;32;39902;-82
2023/05/19 05:40:52;;;;;;;8.07;4.68;;;;;;;16.41;65.62;100427.59;7658827;32;38699;-81
2023/05/19 05:45:09;;;;;;;7.95;5.12;;;;;;;16.67;64.61;100413.50;7651689;32;37092;-80
2023/05/19 05:49:25;;;;;;;9.77;5.15;;;;;;;16.77;64.75;100421.59;7657884;32;40085;-81
2023/05/19 05:53:43;;;;;;;10.13;5.55;;;;;;;16.66;64.86;100422.84;7657882;32;39686;-81
2023/05/19 05:58:01;;;;;;;11.15;5.22;;;;;;;16.73;64.61;100425.25;7645159;32;37644;-81
2023/05/19 06:02:17;;;;;;;9.07;5.05;;;;;;;16.96;63.76;100426.31;7657637;32;37196;-82
2023/05/19 06:06:35;;;;;;;9.10;5.50;;;;;;;17.03;63.58;100432.28;7657585;32;39165;-82
2023/05/19 06:10:51;;;;;;;8.27;5.22;;;;;;;17.12;63.57;100435.16;7658462;32;40812;-82
2023/05/19 06:15:07;;;;;;;11.25;6.05;;;;;;;17.45;62.20;100433.22;7672735;32;38022;-81
2023/05/19 06:19:24;;;;;;;12.10;5.68;;;;;;;16.79;63.93;100438.66;7656745;32;36872;-81
2023/05/19 06:23:41;;;;;;;11.80;6.25;;;;;;;17.44;62.41;100431.59;7663696;32;39555;-81
2023/05/19 06:27:57;;;;;;;12.68;7.03;;;;;;;16.55;65.47;100446.16;7651866;32;39353;-80
2023/05/19 06:32:13;;;;;;;12.37;6.37;;;;;;;17.02;65.08;100442.47;7660404;32;38033;-82
2023/05/19 06:36:30;;;;;;;12.37;6.60;;;;;;;17.20;64.10;100437.25;7664577;32;37985;-81
2023/05/19 06:40:46;;;;;;;11.55;7.03;;;;;;;16.97;63.61;100444.47;7665815;32;40224;-81
2023/05/19 06:45:03;;;;;;;10.50;6.12;;;;;;;16.51;66.05;100449.50;7677076;32;40783;-81
2023/05/19 06:49:19;;;;;;;11.93;6.20;;;;;;;16.92;65.67;100450.06;7682895;32;38751;-83
2023/05/19 06:53:35;;;;;;;10.05;6.43;;;;;;;16.92;65.90;100450.91;7683369;32;37059;-82
2023/05/19 06:57:51;;;;;;;12.55;6.65;;;;;;;16.91;64.62;100456.69;7659778;32;39879;-82
2023/05/19 07:02:08;;;;;;;9.90;6.32;;;;;;;16.80;64.89;100456.81;7656298;32;40680;-82
2023/05/19 07:06:24;;;;;;;11.35;6.47;;;;;;;16.69;64.21;100458.06;7656162;32;37909;-82
2023/05/19 07:10:41;;;;;;;12.10;7.18;;;;;;;16.95;66.21;100474.25;7656053;32;37210;-82
2023/05/19 07:14:57;;;;;;;12.48;7.28;;;;;;;17.40;64.17;100474.66;7656584;32;39420;-82
2023/05/19 07:19:13;;;;;;;15.88;7.95;;;;;;;17.67;63.75;100473.09;7655938;32;40826;-82
2023/05/19 07:23:30;;;;;;;12.75;7.75;;;;;;;17.10;65.57;100475.97;7659119;32;38540;-81
2023/05/19 07:27:46;;;;;;;15.80;8.68;;;;;;;17.53;62.74;100479.41;7671643;32;37186;-83
2023/05/19 07:32:02;;;;;;;12.68;7.47;;;;;;;17.52;64.15;100471.44;7684562;32;39561;-82
2023/05/19 07:36:19;;;;;;;14.65;8.40;;;;;;;18.06;63.31;100464.41;7685210;32;39977;-82
2023/05/19 07:40:35;;;;;;;13.70;8.10;;;;;;;17.49;63.06;100475.62;7685170;32;37686;-82
2023/05/19 07:44:52;;;;;;;12.52;7.97;;;;;;;17.87;62.76;100472.78;7676602;32;37730;-82
2023/05/19 07:49:09;;;;;;;14.05;7.43;;;;;;;17.33;63.51;100479.72;7683561;32;39380;-82
2023/05/19 07:53:26;;;;;;;11.57;7.25;;;;;;;17.82;62.41;100473.63;7682423;32;40922;-82
2023/05/19 07:57:43;;;;;;;17.60;7.47;;;;;;;17.65;62.38;100474.22;7683877;32;37896;-82
2023/05/19 08:02:00;;;;;;;10.93;7.37;;;;;;;17.17;62.57;100477.22;7683898;32;37325;-82
2023/05/19 08:06:16;;;;;;;14.93;8.25;;;;;;;18.09;62.34;100474.00;7682058;32;39030;-82
2023/05/19 08:10:32;;;;;;;15.30;7.72;;;;;;;17.49;63.21;100467.34;7675366;32;39899;-82
2023/05/19 08:14:50;;;;;;;10.32;7.35;;;;;;;18.15;62.52;100461.75;7680931;32;37889;-82
2023/05/19 08:19:06;;;;;;;13.27;7.47;;;;;;;18.23;62.11;100458.28;7685380;32;37281;-82
2023/05/19 08:23:22;;;;;;;11.27;7.37;;;;;;;18.12;60.57;100454.09;7674629;32;39323;-82
2023/05/19 08:27:39;;;;;;;10.23;6.35;;;;;;;18.41;60.75;100444.69;7659045;32;40855;-82
2023/05/19 08:31:57;;;;;;;11.38;6.37;;;;;;;18.68;60.71;100441.88;7658518;32;38019;-82
2023/05/19 08:36:13;;;;;;;9.98;6.25;;;;;;;18.80;60.60;100446.00;7663582;32;37255;-82
2023/05/19 08:40:30;;;;;;;12.55;6.68;;;;;;;18.40;60.28;100443.84;7659225;32;39971;-84
2023/05/19 08:44:47;;;;;;;11.60;7.37;;;;;;;18.75;60.41;100450.53;7680523;32;40019;-82
2023/05/19 08:49:10;;;;;;;12.55;7.22;;;;;;;18.82;58.79;100454.84;7675142;32;38051;-82
2023/05/19 08:53:32;;;;;;;10.88;7.03;;;;;;;18.37;60.59;100450.81;7679789;32;37972;-80
2023/05/19 08:57:49;;;;;;;11.57;6.30;;;;;;;18.38;59.07;100449.69;7679933;32;39419;-81
2023/05/19 09:02:07;;;;;;;10.15;5.87;;;;;;;18.62;60.07;100459.66;7673532;32;40819;-82
2023/05/19 09:06:24;;;;;;;10.93;5.87;;;;;;;18.27;59.70;100453.78;7659582;32;38056;-82
2023/05/19 09:10:40;;;;;;;9.95;5.35;;;;;;;18.62;59.50;100445.06;7657054;32;37864;-83
2023/05/19 09:14:58;;;;;;;6.53;4.18;;;;;;;18.71;58.88;100446.78;7679920;32;39408;-84
2023/05/19 09:19:14;;;;;;;8.13;4.12;;;;;;;19.06;57.32;100438.81;7671220;32;40824;-84
2023/05/19 09:23:34;;;;;;;5.57;3.92;;;;;;;19.80;56.57;100434.75;7671825;32;38874;-83
2023/05/19 09:27:53;;;;;;;8.95;4.20;;;;;;;19.68;56.82;100435.31;7658209;32;37382;-84
2023/05/19 09:32:09;;;;;;;10.00;3.78;;;;;;;19.69;56.61;100436.13;7661560;32;38495;-80
2023/05/19 09:36:27;;;;;;;11.82;4.32;;;;;;;19.65;56.19;100438.72;7684147;32;40736;-78
2023/05/19 09:40:44;;;;;;;6.78;3.83;;;;;;;20.05;56.78;100435.19;7684157;32;38513;-79
2023/05/19 09:45:02;;;;;;;7.65;3.87;;;;;;;20.46;54.54;100428.47;7662856;32;37129;-79
2023/05/19 09:49:22;;;;;;;5.62;3.15;;;;;;;20.45;52.83;100427.66;7658020;32;40919;-80
2023/05/19 09:53:39;;;;;;;9.05;3.50;;;;;;;20.45;52.23;100427.66;7662983;32;40838;-80
2023/05/19 09:57:55;;;;;;;5.40;3.00;;;;;;;19.96;52.92;100431.56;7657749;32;38041;-80
2023/05/19 10:02:15;;;;;;;5.18;3.40;;;;;;;20.18;51.96;100425.94;7658273;32;37064;-80
2023/05/19 10:06:31;;;;;;;5.70;3.53;;;;;;;20.94;51.35;100416.47;7657071;32;40487;-80
2023/05/19 10:10:48;;;;;;;6.37;3.28;;;;;;;20.55;52.72;100423.72;7644073;32;39616;-80
2023/05/19 10:15:09;;;;;;;6.85;3.70;;;;;;;20.84;50.78;100408.47;7674042;32;38301;-79
2023/05/19 10:19:28;;;;;;;6.55;3.50;;;;;;;21.29;51.43;100408.09;7644456;32;37831;-80
2023/05/19 10:23:45;;;;;;;5.95;3.00;;;;;;;21.51;49.64;100397.97;7658004;32;40210;-80
2023/05/19 10:28:12;;;;;;;5.78;2.75;;;;;;;21.63;49.00;100397.28;7657181;32;40243;-79
2023/05/19 10:32:31;;;;;;;5.62;2.90;;;;;;;21.83;48.13;100387.41;7664032;32;38038;-80
2023/05/19 10:36:49;;;;;;;7.00;3.15;;;;;;;21.63;47.84;100387.00;7667655;32;36824;-80
2023/05/19 10:41:38;;;;;;;4.82;2.72;;;;;;;22.60;47.56;100382.56;7643518;32;39321;-80
2023/05/19 10:45:56;;;;;;;5.40;2.72;;;;;;;23.04;46.83;100368.28;7652747;32;39629;-80
2023/05/19 10:50:12;;;;;;;7.00;2.50;;;;;;;23.12;47.05;100363.84;7656483;32;38623;-80
2023/05/19 10:54:46;;;;;;;3.97;2.65;;;;;;;22.59;46.01;100360.66;7643245;32;37291;-79
2023/05/19 10:59:03;;;;;;;2.95;2.47;;;;;;;22.94;44.67;100352.03;7656546;32;39361;-80
2023/05/19 11:03:22;;;;;;;3.78;2.62;;;;;;;22.76;44.77;100340.25;7668403;32;40062;-81
2023/05/19 11:07:43;;;;;;;4.85;2.65;;;;;;;23.17;45.80;100347.72;7686129;32;38044;-78
2023/05/19 11:12:02;;;;;;;5.55;2.87;;;;;;;23.34;45.32;100334.81;7668490;32;37413;-76
2023/05/19 11:16:25;;;;;;;9.80;2.83;;;;;;;22.61;44.75;100338.91;7646402;32;40106;-81
2023/05/19 11:20:43;;;;;;;;;;;;;;;22.92;44.11;100337.66;7660213;32;39634;-81
2023/05/19 11:24:59;;;;;;;4.78;2.53;;;;;;;23.35;42.01;100333.62;7669872;32;38407;-80
2023/05/19 11:29:15;;;;;;;6.12;2.58;;;;;;;23.81;43.09;100331.63;7680000;32;37079;-79
2023/05/19 11:33:32;;;;;;;4.60;2.70;;;;;;;23.74;42.49;100331.34;7685963;32;39116;-78
2023/05/19 11:37:51;;;;;;;8.60;2.67;;;;;;;23.61;40.68;100331.34;7654712;32;40078;-80
2023/05/19 11:42:10;;;;;;;4.18;2.50;;;;;;;23.09;43.80;100331.16;7659756;32;38144;-80
2023/05/19 11:46:26;;;;;;;4.43;2.70;;;;;;;23.51;41.58;100340.16;7674792;32;37119;-83
2023/05/19 11:50:43;;;;;;;9.40;2.70;;;;;;;23.85;45.03;100324.19;7677412;32;40289;-84
2023/05/19 11:55:00;;;;;;;3.40;2.12;;;;;;;24.09;44.13;100323.34;7663632;32;39865;-84
2023/05/19 11:59:16;;;;;;;5.32;2.67;;;;;;;24.25;41.50;100315.09;7669180;32;38392;-82
2023/05/19 12:03:32;;;;;;;5.22;2.70;;;;;;;24.41;40.05;100314.38;7663402;32;36622;-82
2023/05/19 12:07:50;;;;;;;5.80;2.53;;;;;;;24.98;40.30;100306.84;7675474;32;40184;-82
2023/05/19 12:12:07;;;;;;;4.32;2.20;;;;;;;25.83;41.41;100308.19;7667657;32;40823;-85
2023/05/19 12:16:31;;;;;;;4.97;2.30;;;;;;;25.95;38.09;100303.72;7658319;32;39120;-84
2023/05/19 12:20:48;;;;;;;5.35;2.62;;;;;;;25.25;44.04;100307.94;7657910;32;37379;-83
2023/05/19 12:25:05;;;;;;;4.32;2.20;;;;;;;25.81;40.20;100298.59;7645262;32;40116;-81
2023/05/19 12:29:21;;;;;;;4.18;2.55;;;;;;;25.83;38.72;100288.66;7644669;32;40240;-81
2023/05/19 12:33:38;;;;;;;3.00;2.28;;;;;;;25.76;40.12;100291.28;7663589;32;38615;-83
2023/05/19 12:37:55;;;;;;;5.25;2.67;;;;;;;25.23;39.10;100286.00;7675101;32;37087;-83
2023/05/19 12:42:12;;;;;;;2.87;2.12;;;;;;;25.93;40.13;100283.69;7665300;32;39818;-82
2023/05/19 12:46:31;;;;;;;3.83;2.37;;;;;;;25.31;37.75;100284.22;7658793;32;40794;-82
2023/05/19 12:50:50;;;;;;;4.30;2.65;;;;;;;25.54;40.58;100272.41;7644050;32;37708;-82
2023/05/19 12:55:07;;;;;;;3.83;2.12;;;;;;;25.69;37.66;100274.37;7656192;32;36138;-82
2023/05/19 12:59:25;;;;;;;2.92;2.17;;;;;;;26.74;35.87;100263.50;7642694;32;39474;-82
2023/05/19 13:03:53;;;;;;;5.68;2.22;;;;;;;26.22;38.95;100258.03;7676715;32;39715;-83
2023/05/19 13:08:28;;;;;;;4.00;2.15;;;;;;;26.36;37.55;100263.09;7659610;32;37514;-83
2023/05/19 13:12:45;;;;;;;3.30;2.08;;;;;;;26.59;37.33;100249.19;7657828;32;37868;-82
2023/05/19 13:17:02;;;;;;;4.68;2.37;;;;;;;26.67;37.18;100247.37;7658087;32;40234;-82
2023/05/19 13:21:18;;;;;;;3.05;2.05;;;;;;;26.64;36.97;100247.31;7657543;32;40662;-82
2023/05/19 13:25:34;;;;;;;3.37;2.00;;;;;;;27.46;39.65;100250.78;7658109;32;37935;-83
2023/05/19 13:29:51;;;;;;;3.70;1.98;;;;;;;28.36;35.67;100235.25;7682698;32;37116;-82
2023/05/19 13:34:07;;;;;;;3.90;1.65;;;;;;;28.72;34.64;100230.03;7683956;32;40336;-82
2023/05/19 13:38:24;;;;;;;2.15;1.90;;;;;;;29.36;34.93;100225.06;7671131;32;39799;-81
2023/05/19 13:42:40;;;;;;;5.50;1.87;;;;;;;29.58;33.32;100209.16;7665016;32;38665;-82
2023/05/19 13:46:56;;;;;;;3.50;1.80;;;;;;;29.69;32.44;100208.44;7652430;32;37800;-83
2023/05/19 13:51:13;;;;;;;2.80;2.05;;;;;;;29.62;31.91;100202.78;7665385;32;39436;-82
2023/05/19 13:55:29;;;;;;;6.70;1.98;;;;;;;29.64;33.26;100203.19;7646911;32;40870;-83
2023/05/19 13:59:45;;;;;;;2.22;1.80;;;;;;;29.55;29.41;100198.72;7662911;32;37987;-82
2023/05/19 14:04:18;;;;;;;5.15;2.15;;;;;;;29.18;28.34;100202.47;7679279;32;36973;-83
2023/05/19 14:08:35;;;;;;;3.78;1.90;;;;;;;29.66;28.23;100198.75;7659274;32;39319;-82
2023/05/19 14:12:52;;;;;;;6.03;1.90;;;;;;;29.99;29.12;100199.75;7656816;32;40508;-82
2023/05/19 14:17:28;;;;;;;3.45;1.83;;;;;;;30.41;28.82;100201.19;7656980;32;38212;-81
2023/05/19 14:21:45;;;;;;;2.90;1.67;;;;;;;30.61;28.04;100201.59;7657435;32;37894;-82
2023/05/19 14:26:01;;;;;;;2.97;1.90;;;;;;;30.63;25.99;100206.84;7657219;32;39679;-80
2023/05/19 14:30:17;;;;;;;2.70;1.70;;;;;;;30.80;27.30;100213.69;7666284;32;39893;-77
2023/05/19 14:34:34;;;;;;;2.97;1.87;;;;;;;30.84;26.59;100200.47;7683365;32;39065;-76
2023/05/19 14:38:50;;;;;;;5.97;1.70;;;;;;;30.99;28.09;100206.91;7684095;32;37117;-76
2023/05/19 14:43:07;;;;;;;5.55;2.08;;;;;;;30.92;27.05;100199.22;7686503;32;39537;-76
2023/05/19 14:47:23;;;;;;;6.82;1.80;;;;;;;30.90;27.83;100193.22;7686265;32;40820;-76
2023/05/19 14:51:42;;;;;;;4.12;2.15;;;;;;;30.73;27.42;100199.63;7674616;32;37650;-75
2023/05/19 14:55:58;;;;;;;2.92;1.80;;;;;;;30.38;26.11;100189.91;7672332;32;36835;-75
2023/05/19 15:00:15;;;;;;;3.40;1.80;;;;;;;30.15;28.68;100196.66;7671443;32;39458;-74
2023/05/19 15:04:31;;;;;;;2.05;1.83;;;;;;;30.32;26.17;100190.28;7671346;32;40604;-74
2023/05/19 15:08:48;;;;;;;4.57;2.15;;;;;;;30.07;26.80;100195.78;7670576;32;37660;-75
2023/05/19 15:13:04;;;;;;;5.55;1.98;;;;;;;30.04;26.58;100190.16;7668009;32;37055;-76
2023/05/19 15:17:20;;;;;;;3.83;1.92;;;;;;;29.42;27.21;100188.97;7669629;32;38820;-74
2023/05/19 15:21:36;;;;;;;6.03;2.10;;;;;;;28.53;30.53;100191.75;7666988;32;39289;-75
2023/05/19 15:25:53;;;;;;;2.92;1.75;;;;;;;28.46;31.71;100184.09;7667813;32;38062;-75
2023/05/19 15:30:09;;;;;;;3.17;1.98;;;;;;;28.38;31.90;100186.00;7663249;32;37872;-78
2023/05/19 15:34:26;;;;;;;4.87;2.15;;;;;;;28.40;32.30;100192.03;7657272;32;39260;-78
2023/05/19 15:38:42;;;;;;;2.67;1.92;;;;;;;28.59;30.59;100188.25;7666792;32;39929;-78
2023/05/19 15:42:58;;;;;;;4.45;2.10;;;;;;;28.85;28.12;100183.69;7673363;32;37912;-78
2023/05/19 15:47:15;;;;;;;3.22;1.90;;;;;;;28.92;30.21;100188.56;7672007;32;37787;-79
2023/05/19 15:51:31;;;;;;;4.62;2.20;;;;;;;28.88;29.36;100180.13;7678203;32;40137;-88
2023/05/19 15:55:47;;;;;;;5.07;2.30;;;;;;;28.23;29.32;100181.41;7660699;32;40190;-87
2023/05/19 16:00:04;;;;;;;6.03;2.12;;;;;;;27.64;36.36;100179.03;7658735;32;38677;-87
2023/05/19 16:04:20;;;;;;;6.15;2.35;;;;;;;27.22;38.79;100185.59;7661376;32;37126;-87
2023/05/19 16:08:37;;;;;;;4.35;2.70;;;;;;;26.98;41.04;100184.81;7665140;32;39296;-86
2023/05/19 16:12:53;;;;;;;5.65;2.47;;;;;;;26.72;41.63;100184.75;7673013;32;41021;-86
2023/05/19 16:17:12;;;;;;;4.82;2.80;;;;;;;26.22;41.47;100188.19;7645240;32;38668;-86
2023/05/19 16:21:30;;;;;;;6.37;2.90;;;;;;;25.72;43.54;100195.47;7658642;32;37154;-87
2023/05/19 16:25:47;;;;;;;4.30;2.20;;;;;;;25.60;45.32;100198.41;7658238;32;39522;-86
2023/05/19 16:30:04;;;;;;;5.35;2.37;;;;;;;25.49;45.46;100192.53;7657870;32;39977;-86
2023/05/19 16:34:21;;;;;;;4.32;2.42;;;;;;;25.51;44.77;100200.56;7658236;32;38693;-86
2023/05/19 16:38:37;;;;;;;6.93;2.90;;;;;;;25.38;46.73;100197.88;7644476;32;37340;-86
2023/05/19 16:42:53;;;;;;;11.63;2.83;;;;;;;24.65;48.13;100200.00;7658673;32;39361;-87
2023/05/19 16:47:10;;;;;;;4.05;2.67;;;;;;;24.90;47.72;100205.44;7657938;32;40615;-86
2023/05/19 16:51:26;;;;;;;6.62;2.75;;;;;;;24.86;47.79;100201.75;7657958;32;37955;-86
2023/05/19 16:55:43;;;;;;;8.13;3.22;;;;;;;24.60;48.46;100200.28;7671043;32;37012;-85
2023/05/19 16:59:59;;;;;;;7.85;2.92;;;;;;;24.55;48.38;100201.34;7684356;32;40172;-86
2023/05/19 17:04:16;;;;;;;6.12;2.83;;;;;;;24.28;49.12;100204.91;7661453;32;39644;-86
2023/05/19 17:08:32;;;;;;;6.12;3.58;;;;;;;23.82;50.12;100202.41;7657480;32;38029;-86
2023/05/19 17:12:49;;;;;;;5.93;3.60;;;;;;;23.94;50.37;100210.72;7657989;32;37101;-86
2023/05/19 17:17:05;;;;;;;7.87;3.03;;;;;;;24.07;48.59;100207.91;7657801;32;39326;-86
2023/05/19 17:21:23;;;;;;;3.92;2.58;;;;;;;23.97;47.79;100206.41;7675999;32;40694;-86
2023/05/19 17:25:39;;;;;;;3.15;2.65;;;;;;;23.73;47.96;100212.81;7660638;32;38810;-87
2023/05/19 17:29:56;;;;;;;7.37;3.22;;;;;;;23.51;47.74;100206.59;7659493;32;37690;-89
2023/05/19 17:34:13;;;;;;;4.03;2.97;;;;;;;23.46;49.03;100204.06;7680337;32;40100;-89
2023/05/19 17:38:31;;;;;;;7.62;3.37;;;;;;;23.27;50.11;100210.19;7683425;32;42344;-89
2023/05/19 17:42:47;;;;;;;6.57;2.97;;;;;;;23.10;51.72;100214.00;7666647;32;38009;-89
2023/05/19 17:47:05;;;;;;;4.87;2.90;;;;;;;23.19;49.86;100214.72;7661229;32;37768;-78
2023/05/19 17:51:22;;;;;;;5.25;3.08;;;;;;;23.03;50.06;100216.53;7663170;32;39962;-89
2023/05/19 17:55:39;;;;;;;7.80;4.43;;;;;;;23.04;50.16;100224.53;7668469;32;39890;-87
2023/05/19 17:59:56;;;;;;;14.75;9.25;;;;;;;22.90;50.86;100223.22;7657724;32;37566;-87
2023/05/19 18:04:12;;;;;;;7.57;4.43;;;;;;;22.72;52.04;100217.84;7683141;32;38187;-88
2023/05/19 18:08:33;;;;;;;6.40;4.45;;;;;;;22.76;51.42;100224.34;7679310;32;39339;-86
2023/05/19 18:12:50;;;;;;;13.35;7.55;;;;;;;22.78;50.95;100229.56;7663255;32;39899;-89
2023/05/19 18:17:07;;;;;;;6.62;3.80;;;;;;;22.62;51.35;100229.41;7658509;32;38165;-87
2023/05/19 18:21:24;;;;;;;5.32;3.12;;;;;;;22.57;51.16;100224.06;7667103;32;37853;-87
2023/05/19 18:25:40;;;;;;;14.98;8.40;;;;;;;22.57;51.25;100229.63;7675773;32;40015;-87
2023/05/19 18:29:56;;;;;;;8.65;5.80;;;;;;;22.37;52.19;100243.22;7657065;32;40507;-89
2023/05/19 18:34:13;;;;;;;5.53;3.50;;;;;;;22.20;52.86;100240.56;7657121;32;37987;-89
2023/05/19 18:38:29;;;;;;;6.65;3.25;;;;;;;22.09;52.65;100237.34;7657048;32;37111;-89
2023/05/19 18:42:46;;;;;;;7.05;3.67;;;;;;;22.09;52.48;100243.75;7656930;32;40585;-89
2023/05/19 18:47:02;;;;;;;6.53;4.00;;;;;;;21.86;53.26;100242.44;7658467;32;39915;-89
2023/05/19 18:51:20;;;;;;;6.75;3.90;;;;;;;21.92;53.13;100246.63;7657016;32;38855;-88
2023/05/19 18:55:36;;;;;;;7.65;5.28;;;;;;;21.60;53.97;100246.19;7664911;32;37073;-95
2023/05/19 18:59:53;;;;;;;7.37;4.20;;;;;;;21.62;54.35;100256.94;7643246;32;39375;-90
2023/05/19 19:04:10;;;;;;;8.35;4.20;;;;;;;21.50;54.68;100252.91;7656389;32;40122;-88
2023/05/19 19:08:26;;;;;;;8.07;3.80;;;;;;;21.39;54.66;100258.00;7656227;32;37809;-87
2023/05/19 19:12:42;;;;;;;11.98;3.85;;;;;;;21.26;55.16;100261.00;7656354;32;37894;-87
2023/05/19 19:16:58;;;;;;;7.53;3.60;;;;;;;20.93;56.10;100262.41;7656201;32;39306;-87
2023/05/19 19:21:14;;;;;;;14.18;6.43;;;;;;;20.88;56.14;100259.81;7656803;32;39948;-89
2023/05/19 19:25:31;;;;;;;8.82;5.75;;;;;;;20.50;57.38;100259.69;7657293;32;38786;-91
2023/05/19 19:29:48;;;;;;;8.23;5.00;;;;;;;20.37;57.63;100270.63;7659460;32;38031;-92
2023/05/19 19:34:07;;;;;;;10.55;3.62;;;;;;;20.37;57.37;100278.91;7669334;32;39914;-91
2023/05/19 19:38:24;;;;;;;9.35;4.05;;;;;;;20.13;57.86;100282.16;7659454;32;40618;-91
2023/05/19 19:42:40;;;;;;;10.70;5.07;;;;;;;20.08;57.99;100276.78;7669688;32;39033;-91
2023/05/19 19:46:57;;;;;;;10.48;5.00;;;;;;;19.89;58.70;100285.38;7671618;32;37127;-89
2023/05/19 19:51:13;;;;;;;10.48;4.45;;;;;;;19.93;58.57;100293.84;7669104;32;39363;-88