Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:37;;;;;;;7.15;3.72;;;5.30;99.90;;;;;;4918913;29;20576;-61
2021/12/09 00:04:06;;;;;;;14.00;6.63;;;5.40;99.90;;;;;;4920945;29;20398;-61
2021/12/09 00:06:34;;;;;;;40.70;28.20;;;5.30;99.90;;;;;;4921553;29;20086;-62
2021/12/09 00:09:13;;;;;;;47.17;34.35;;;5.30;99.90;;;;;;4922450;29;20027;-62
2021/12/09 00:11:45;;;;;;;11.13;2.92;;;5.40;99.90;;;;;;4929950;29;20110;-60
2021/12/09 00:14:21;;;;;;;8.73;3.50;;;5.40;99.90;;;;;;4919433;29;20024;-61
2021/12/09 00:16:48;;;;;;;8.20;2.60;;;5.30;99.90;;;;;;4917812;29;20055;-61
2021/12/09 00:19:14;;;;;;;18.70;7.03;;;5.30;99.90;;;;;;4931406;29;20392;-61
2021/12/09 00:21:40;;;;;;;45.15;33.08;;;5.30;99.90;;;;;;4921178;29;20036;-61
2021/12/09 00:24:06;;;;;;;10.85;4.15;;;5.10;99.90;;;;;;4921016;29;20366;-61
2021/12/09 00:26:32;;;;;;;11.18;3.50;;;5.00;99.90;;;;;;4919171;29;20028;-61
2021/12/09 00:28:57;;;;;;;11.88;3.33;;;4.90;99.90;;;;;;4931785;29;20111;-61
2021/12/09 00:31:24;;;;;;;11.82;4.20;;;4.80;99.90;;;;;;4919911;29;20032;-61
2021/12/09 00:33:49;;;;;;;8.52;2.67;;;4.60;99.90;;;;;;4929236;29;20035;-62
2021/12/09 00:36:26;;;;;;;10.55;2.70;;;4.50;99.90;;;;;;4924922;29;20028;-61
2021/12/09 00:38:54;;;;;;;9.98;2.45;;;4.40;99.90;;;;;;4920464;29;20047;-61
2021/12/09 00:41:20;;;;;;;9.00;2.28;;;4.40;99.90;;;;;;4920326;29;20448;-62
2021/12/09 00:43:46;;;;;;;9.80;2.58;;;4.30;99.90;;;;;;4916951;29;20032;-61
2021/12/09 00:46:11;;;;;;;8.40;2.38;;;4.20;99.90;;;;;;4920216;29;20043;-61
2021/12/09 00:48:37;;;;;;;37.20;25.95;;;4.10;99.90;;;;;;4921013;29;20032;-61
2021/12/09 00:51:05;;;;;;;24.20;18.63;;;3.90;99.90;;;;;;4920522;29;20056;-62
2021/12/09 00:53:31;;;;;;;14.15;10.80;;;3.80;99.90;;;;;;4920338;29;20385;-61
2021/12/09 00:55:56;;;;;;;10.98;2.92;;;3.70;99.90;;;;;;4916550;29;20041;-62
2021/12/09 00:58:22;;;;;;;10.70;2.70;;;3.50;99.90;;;;;;4919810;29;20103;-62
2021/12/09 01:00:48;;;;;;;7.30;2.80;;;3.40;99.90;;;;;;4928319;29;20043;-61
2021/12/09 01:03:15;;;;;;;8.45;3.38;;;3.40;99.90;;;;;;4924902;29;20087;-62
2021/12/09 01:05:41;;;;;;;6.47;3.25;;;3.50;99.90;;;;;;4920369;29;20038;-61
2021/12/09 01:08:07;;;;;;;7.60;3.42;;;3.50;99.90;;;;;;4917897;29;20044;-61
2021/12/09 01:10:33;;;;;;;14.63;4.85;;;3.50;99.90;;;;;;4917879;29;20036;-62
2021/12/09 01:12:59;;;;;;;7.05;3.15;;;3.50;99.90;;;;;;4927528;29;20465;-61
2021/12/09 01:15:25;;;;;;;10.27;3.92;;;3.60;99.90;;;;;;4922873;29;20119;-61
2021/12/09 01:17:50;;;;;;;21.33;14.93;;;3.60;99.90;;;;;;4920503;29;20122;-61
2021/12/09 01:20:18;;;;;;;26.73;18.77;;;3.70;99.90;;;;;;4919205;29;20400;-61
2021/12/09 01:22:45;;;;;;;16.33;11.02;;;3.70;99.90;;;;;;4916892;29;20032;-61
2021/12/09 01:25:15;;;;;;;19.85;9.88;;;3.80;99.90;;;;;;4919868;29;20024;-61
2021/12/09 01:27:44;;;;;;;9.77;7.47;;;3.90;99.90;;;;;;4919300;29;20421;-61
2021/12/09 01:30:14;;;;;;;51.80;43.20;;;4.10;99.90;;;;;;4919549;29;20037;-61
2021/12/09 01:32:48;;;;;;;42.55;34.97;;;4.30;99.90;;;;;;4919936;29;20036;-62
2021/12/09 01:35:24;;;;;;;9.68;5.88;;;4.80;99.90;;;;;;4917575;29;20094;-62
2021/12/09 01:37:54;;;;;;;43.45;36.15;;;5.00;99.90;;;;;;4915858;29;20025;-61
2021/12/09 01:40:21;;;;;;;22.05;18.42;;;5.10;99.90;;;;;;4929832;29;20586;-61
2021/12/09 01:42:47;;;;;;;12.38;8.25;;;5.00;99.90;;;;;;4919368;29;20039;-61
2021/12/09 01:45:13;;;;;;;19.55;14.82;;;4.90;99.90;;;;;;4919284;29;20032;-61
2021/12/09 01:47:39;;;;;;;22.83;20.52;;;4.60;99.90;;;;;;4918255;29;20402;-62
2021/12/09 01:50:06;;;;;;;14.88;10.30;;;4.40;99.90;;;;;;4930563;29;20028;-61
2021/12/09 01:52:32;;;;;;;8.70;4.38;;;4.30;99.90;;;;;;4917283;29;20043;-61
2021/12/09 01:54:57;;;;;;;7.15;1.60;;;4.20;99.90;;;;;;4920061;29;20421;-61
2021/12/09 01:57:23;;;;;;;8.98;3.00;;;4.00;99.90;;;;;;4919608;29;20482;-61
2021/12/09 01:59:50;;;;;;;6.68;1.52;;;3.70;99.90;;;;;;4918995;29;20032;-62
2021/12/09 02:02:16;;;;;;;6.68;1.30;;;3.60;99.90;;;;;;4918253;29;20614;-61
2021/12/09 02:04:42;;;;;;;7.15;1.65;;;3.60;99.90;;;;;;4899095;29;20163;-61
2021/12/09 02:07:07;;;;;;;5.82;1.30;;;3.80;99.90;;;;;;4918990;29;20035;-61
2021/12/09 02:09:35;;;;;;;11.75;1.70;;;3.80;99.90;;;;;;4919184;29;20032;-61
2021/12/09 02:12:01;;;;;;;7.90;2.10;;;3.60;99.90;;;;;;4919118;29;20498;-62
2021/12/09 02:14:27;;;;;;;4.85;1.67;;;3.60;99.90;;;;;;4918737;29;20028;-61
2021/12/09 02:16:53;;;;;;;5.22;1.65;;;3.60;99.90;;;;;;4917670;29;20048;-61
2021/12/09 02:19:19;;;;;;;4.63;1.50;;;3.60;99.90;;;;;;4930179;29;20020;-61
2021/12/09 02:21:45;;;;;;;7.90;1.50;;;3.60;99.90;;;;;;4919861;29;20032;-62
2021/12/09 02:24:16;;;;;;;13.68;1.60;;;3.70;99.90;;;;;;4919401;29;20386;-61
2021/12/09 02:26:45;;;;;;;7.05;1.73;;;3.40;99.90;;;;;;4919389;29;20028;-61
2021/12/09 02:29:13;;;;;;;11.77;4.10;;;3.30;99.90;;;;;;4917513;29;20032;-61
2021/12/09 02:31:40;;;;;;;12.23;4.22;;;3.20;99.90;;;;;;4916476;29;20040;-62
2021/12/09 02:34:06;;;;;;;17.80;6.53;;;3.10;99.90;;;;;;4919723;29;20032;-61
2021/12/09 02:36:37;;;;;;;23.23;4.07;;;3.20;99.90;;;;;;4918215;29;20036;-60
2021/12/09 02:39:05;;;;;;;13.27;3.90;;;3.10;99.90;;;;;;4919456;29;20129;-61
2021/12/09 02:41:32;;;;;;;16.08;4.53;;;2.90;99.90;;;;;;4919427;29;20528;-62
2021/12/09 02:44:03;;;;;;;19.88;7.18;;;2.90;99.90;;;;;;4915578;29;20038;-61
2021/12/09 02:46:35;;;;;;;14.15;5.18;;;2.80;99.90;;;;;;4919978;29;20031;-61
2021/12/09 02:49:01;;;;;;;18.13;7.45;;;2.80;99.90;;;;;;4932933;29;20039;-61
2021/12/09 02:51:26;;;;;;;23.75;7.28;;;2.70;99.90;;;;;;4925218;29;20040;-62
2021/12/09 02:53:52;;;;;;;28.90;9.40;;;2.80;99.90;;;;;;4922243;29;20230;-61
2021/12/09 02:56:20;;;;;;;41.50;23.65;;;2.70;99.90;;;;;;4920127;29;20036;-61
2021/12/09 02:58:46;;;;;;;28.33;12.93;;;2.80;99.90;;;;;;4933682;29;20031;-61
2021/12/09 03:01:25;;;;;;;19.08;8.70;;;2.60;99.90;;;;;;4932918;29;20473;-61
2021/12/09 03:03:56;;;;;;;24.83;7.65;;;2.80;99.90;;;;;;4923237;29;20501;-61
2021/12/09 03:06:38;;;;;;;12.43;4.75;;;3.00;99.90;;;;;;4926897;29;20699;-60
2021/12/09 03:09:08;;;;;;;10.65;4.63;;;2.90;99.90;;;;;;4930350;29;20036;-61
2021/12/09 03:11:35;;;;;;;10.93;4.45;;;3.00;99.90;;;;;;4929665;29;20370;-61
2021/12/09 03:14:01;;;;;;;6.03;2.50;;;3.20;99.90;;;;;;4933167;29;20382;-61
2021/12/09 03:16:27;;;;;;;12.60;3.63;;;3.40;99.90;;;;;;4920114;29;20056;-61
2021/12/09 03:18:59;;;;;;;8.65;2.83;;;3.40;99.90;;;;;;4922897;29;20059;-61
2021/12/09 03:21:30;;;;;;;7.82;3.25;;;3.50;99.90;;;;;;4922149;29;20028;-61
2021/12/09 03:23:57;;;;;;;6.15;3.13;;;3.20;99.90;;;;;;4921965;29;20066;-61
2021/12/09 03:26:29;;;;;;;8.48;3.38;;;3.00;99.90;;;;;;4921848;29;20034;-61
2021/12/09 03:28:56;;;;;;;6.30;2.33;;;2.90;99.90;;;;;;4917709;29;20378;-61
2021/12/09 03:31:22;;;;;;;4.43;2.60;;;3.10;99.90;;;;;;4921307;29;20036;-61
2021/12/09 03:33:48;;;;;;;6.57;2.50;;;3.00;99.90;;;;;;4930615;29;20039;-61
2021/12/09 03:36:14;;;;;;;6.85;4.13;;;3.00;99.90;;;;;;4926170;29;20016;-61
2021/12/09 03:38:41;;;;;;;8.40;3.63;;;3.10;99.90;;;;;;4921898;29;20028;-61
2021/12/09 03:41:07;;;;;;;7.38;2.67;;;3.10;99.90;;;;;;4919231;29;20148;-61
2021/12/09 03:43:33;;;;;;;7.70;3.40;;;3.10;99.90;;;;;;4919440;29;20118;-61
2021/12/09 03:45:59;;;;;;;7.60;3.15;;;3.10;99.90;;;;;;4921795;29;20489;-62
2021/12/09 03:48:27;;;;;;;7.25;3.47;;;2.90;99.90;;;;;;4921505;29;20498;-61
2021/12/09 03:50:53;;;;;;;7.78;2.55;;;2.80;99.90;;;;;;4921489;29;20105;-62
2021/12/09 03:53:19;;;;;;;5.60;2.72;;;2.70;99.90;;;;;;4920901;29;20914;-61
2021/12/09 03:55:46;;;;;;;6.05;2.50;;;2.70;99.90;;;;;;4918015;29;20047;-61
2021/12/09 03:58:12;;;;;;;4.32;2.30;;;2.60;99.90;;;;;;4920394;29;20035;-60
2021/12/09 04:00:38;;;;;;;5.80;3.00;;;2.50;99.90;;;;;;4921332;29;20043;-61
2021/12/09 04:03:04;;;;;;;36.53;21.38;;;2.60;99.90;;;;;;4921256;29;20028;-61
2021/12/09 04:05:30;;;;;;;11.88;3.92;;;2.50;99.90;;;;;;4921225;29;20090;-61
2021/12/09 04:07:56;;;;;;;22.42;5.57;;;2.60;99.90;;;;;;4917963;29;20019;-61
2021/12/09 04:10:22;;;;;;;26.02;6.63;;;2.50;99.90;;;;;;4920406;29;20050;-61
2021/12/09 04:12:47;;;;;;;26.33;7.07;;;2.50;99.90;;;;;;4921313;29;20034;-61
2021/12/09 04:15:13;;;;;;;22.92;7.35;;;2.50;99.90;;;;;;4924583;29;20032;-60
2021/12/09 04:17:39;;;;;;;13.52;5.88;;;2.40;99.90;;;;;;4929892;29;20058;-61
2021/12/09 04:20:07;;;;;;;12.75;4.70;;;2.60;99.90;;;;;;4918768;29;20111;-61
2021/12/09 04:22:34;;;;;;;15.57;5.57;;;2.70;99.90;;;;;;4918612;29;20064;-61
2021/12/09 04:24:59;;;;;;;17.92;6.32;;;3.10;99.90;;;;;;4920499;29;20516;-60
2021/12/09 04:27:25;;;;;;;19.23;5.45;;;3.00;99.90;;;;;;4920541;29;20036;-61
2021/12/09 04:29:52;;;;;;;13.50;4.45;;;3.00;99.90;;;;;;4921004;29;20079;-61
2021/12/09 04:32:18;;;;;;;12.88;3.15;;;2.90;99.90;;;;;;4919730;29;20042;-61
2021/12/09 04:34:44;;;;;;;12.68;3.92;;;3.10;99.90;;;;;;4917287;29;20032;-60
2021/12/09 04:37:10;;;;;;;18.25;4.90;;;3.10;99.90;;;;;;4920623;29;20024;-61
2021/12/09 04:39:36;;;;;;;12.50;3.67;;;2.90;99.90;;;;;;4927384;29;20023;-60
2021/12/09 04:42:03;;;;;;;14.13;3.78;;;3.00;99.90;;;;;;4926466;29;20036;-61
2021/12/09 04:44:29;;;;;;;19.45;5.57;;;2.90;99.90;;;;;;4920730;29;20034;-61
2021/12/09 04:46:56;;;;;;;16.73;5.13;;;2.80;99.90;;;;;;4916566;29;20036;-61
2021/12/09 04:49:22;;;;;;;15.30;4.85;;;2.80;99.90;;;;;;4920412;29;20502;-61
2021/12/09 04:51:48;;;;;;;23.25;12.32;;;2.60;99.90;;;;;;4920870;29;20051;-60
2021/12/09 04:54:15;;;;;;;30.52;15.82;;;2.60;99.90;;;;;;4923448;29;20032;-61
2021/12/09 04:56:41;;;;;;;19.17;8.27;;;2.60;99.90;;;;;;4928322;29;20460;-61
2021/12/09 04:59:08;;;;;;;34.45;25.45;;;2.50;99.90;;;;;;4931217;29;20115;-61
2021/12/09 05:01:35;;;;;;;25.45;18.92;;;2.30;99.90;;;;;;4918038;29;20028;-60
2021/12/09 05:04:02;;;;;;;22.02;15.23;;;2.10;99.90;;;;;;4920660;29;20446;-61
2021/12/09 05:06:29;;;;;;;13.02;7.35;;;2.00;99.90;;;;;;4920250;29;20091;-61
2021/12/09 05:08:56;;;;;;;15.40;7.60;;;2.10;99.90;;;;;;4920008;29;20080;-61
2021/12/09 05:11:34;;;;;;;16.95;6.80;;;2.50;99.90;;;;;;4919612;29;20043;-61
2021/12/09 05:14:00;;;;;;;18.92;6.75;;;2.40;99.90;;;;;;4916934;29;20025;-60
2021/12/09 05:16:26;;;;;;;12.88;5.28;;;2.20;99.90;;;;;;4918854;29;20044;-61
2021/12/09 05:18:58;;;;;;;15.10;6.00;;;2.10;99.90;;;;;;4920713;29;20032;-61
2021/12/09 05:21:34;;;;;;;15.65;5.55;;;1.90;99.90;;;;;;4919870;29;20464;-61
2021/12/09 05:24:00;;;;;;;15.10;5.03;;;1.70;99.90;;;;;;4919987;29;20405;-61
2021/12/09 05:26:31;;;;;;;10.15;4.32;;;1.70;99.90;;;;;;4920068;29;20028;-61
2021/12/09 05:28:57;;;;;;;9.70;3.72;;;1.80;99.90;;;;;;4916190;29;20099;-61
2021/12/09 05:34:09;;;;;;;11.15;4.20;;;1.90;99.90;;;;;;4920138;29;20031;-61
2021/12/09 05:36:36;;;;;;;11.70;4.07;;;2.00;99.90;;;;;;4919951;29;20036;-59
2021/12/09 05:39:03;;;;;;;11.48;4.55;;;2.00;99.90;;;;;;4919875;29;20095;-61
2021/12/09 05:41:30;;;;;;;12.00;5.47;;;2.00;99.90;;;;;;4919724;29;20075;-61
2021/12/09 05:43:56;;;;;;;15.98;6.55;;;2.10;99.90;;;;;;4916414;29;20028;-61
2021/12/09 05:46:22;;;;;;;21.88;9.90;;;2.00;99.90;;;;;;4919260;29;20042;-61
2021/12/09 05:48:50;;;;;;;22.35;9.82;;;1.90;99.90;;;;;;4920301;29;20032;-60
2021/12/09 05:51:15;;;;;;;23.88;13.68;;;1.90;99.90;;;;;;4919382;29;20036;-61
2021/12/09 05:53:41;;;;;;;21.88;11.10;;;2.00;99.90;;;;;;4919960;29;20035;-61
2021/12/09 05:56:07;;;;;;;21.98;13.38;;;2.10;99.90;;;;;;4917421;29;20028;-61
2021/12/09 05:58:32;;;;;;;23.30;13.75;;;2.10;99.90;;;;;;4917535;29;20064;-61
2021/12/09 06:00:58;;;;;;;25.13;14.77;;;2.10;99.90;;;;;;4920087;29;20037;-61
2021/12/09 06:03:24;;;;;;;27.65;15.45;;;2.00;99.90;;;;;;4919689;29;20107;-61
2021/12/09 06:05:51;;;;;;;23.63;13.50;;;2.00;99.90;;;;;;4919395;29;20489;-60
2021/12/09 06:08:18;;;;;;;40.05;18.90;;;1.80;99.90;;;;;;4916810;29;20059;-61
2021/12/09 06:10:45;;;;;;;28.48;15.95;;;1.70;99.90;;;;;;4931090;29;20032;-61
2021/12/09 06:13:11;;;;;;;28.92;16.15;;;1.90;99.90;;;;;;4930090;29;20381;-60
2021/12/09 06:15:36;;;;;;;36.85;20.10;;;2.10;99.90;;;;;;4920819;29;20027;-61
2021/12/09 06:18:03;;;;;;;34.00;15.35;;;1.90;99.90;;;;;;4919545;29;20546;-60
2021/12/09 06:20:28;;;;;;;26.27;13.55;;;1.90;99.90;;;;;;4921212;29;20032;-60
2021/12/09 06:22:54;;;;;;;26.45;14.93;;;1.90;99.90;;;;;;4919925;29;20386;-61
2021/12/09 06:25:20;;;;;;;30.20;15.20;;;1.80;99.90;;;;;;4934068;29;20032;-61
2021/12/09 06:27:48;;;;;;;22.05;13.32;;;1.60;99.90;;;;;;4923425;29;20028;-60
2021/12/09 06:30:15;;;;;;;16.52;11.18;;;1.60;99.90;;;;;;4922263;29;20047;-61
2021/12/09 06:32:42;;;;;;;20.73;12.57;;;2.00;99.90;;;;;;4923034;29;20040;-61
2021/12/09 06:35:09;;;;;;;17.48;12.25;;;2.00;99.90;;;;;;4920383;29;20028;-61
2021/12/09 06:37:38;;;;;;;20.92;12.68;;;2.00;99.90;;;;;;4920553;29;20131;-61
2021/12/09 06:40:09;;;;;;;21.73;15.20;;;2.00;99.90;;;;;;4922937;29;20499;-61
2021/12/09 06:42:35;;;;;;;22.67;13.55;;;2.00;99.90;;;;;;4922522;29;20028;-61
2021/12/09 06:45:01;;;;;;;21.50;12.95;;;2.10;99.90;;;;;;4923121;29;20170;-61
2021/12/09 06:47:26;;;;;;;19.63;11.43;;;2.30;99.90;;;;;;4922875;29;20067;-61
2021/12/09 06:49:52;;;;;;;16.52;11.43;;;2.30;99.90;;;;;;4918679;29;20044;-60
2021/12/09 06:52:18;;;;;;;16.13;8.52;;;2.40;99.90;;;;;;4924146;29;20047;-61
2021/12/09 06:54:44;;;;;;;15.57;9.95;;;2.50;99.90;;;;;;4923154;29;20123;-60
2021/12/09 06:57:09;;;;;;;18.92;7.88;;;2.50;99.90;;;;;;4922865;29;20059;-61
2021/12/09 06:59:35;;;;;;;12.75;6.75;;;2.70;99.90;;;;;;4922051;29;20032;-60
2021/12/09 07:02:01;;;;;;;12.80;5.60;;;2.70;99.90;;;;;;4919780;29;20032;-60
2021/12/09 07:04:27;;;;;;;13.18;6.35;;;2.70;99.90;;;;;;4920320;29;20493;-61
2021/12/09 07:06:53;;;;;;;11.90;4.93;;;2.80;99.90;;;;;;4922817;29;20032;-61
2021/12/09 07:09:18;;;;;;;10.52;4.93;;;2.90;99.90;;;;;;4922259;29;20080;-60
2021/12/09 07:11:50;;;;;;;11.77;4.32;;;2.90;99.90;;;;;;4922200;29;20071;-60
2021/12/09 07:14:17;;;;;;;7.47;4.05;;;2.90;99.90;;;;;;4920844;29;20051;-60
2021/12/09 07:16:42;;;;;;;8.77;3.33;;;3.10;99.90;;;;;;4921426;29;20663;-60
2021/12/09 07:19:08;;;;;;;10.55;3.40;;;3.00;99.90;;;;;;4921826;29;20111;-60
2021/12/09 07:21:34;;;;;;;10.07;2.85;;;3.00;99.90;;;;;;4922333;29;20032;-59
2021/12/09 07:24:00;;;;;;;10.57;5.00;;;3.00;99.90;;;;;;4922243;29;20030;-60
2021/12/09 07:26:25;;;;;;;13.25;5.13;;;3.10;99.90;;;;;;4919297;29;20060;-60
2021/12/09 07:28:51;;;;;;;11.55;4.20;;;3.10;99.90;;;;;;4917790;29;20116;-61
2021/12/09 07:31:17;;;;;;;9.93;4.32;;;3.10;99.90;;;;;;4921417;29;20123;-60
2021/12/09 07:33:44;;;;;;;9.15;3.90;;;3.30;99.90;;;;;;4921612;29;20120;-60
2021/12/09 07:36:10;;;;;;;8.50;4.03;;;3.40;99.90;;;;;;4921929;29;20020;-60
2021/12/09 07:38:35;;;;;;;11.38;4.72;;;3.50;99.90;;;;;;4921905;29;20028;-60
2021/12/09 07:41:01;;;;;;;15.68;4.53;;;3.30;99.90;;;;;;4918361;29;20032;-61
2021/12/09 07:43:27;;;;;;;6.82;3.47;;;3.20;99.90;;;;;;4920026;29;20446;-60
2021/12/09 07:45:52;;;;;;;8.73;3.58;;;3.30;99.90;;;;;;4922289;29;20043;-60
2021/12/09 07:48:18;;;;;;;10.18;3.88;;;3.20;99.90;;;;;;4921425;29;20024;-60
2021/12/09 07:50:44;;;;;;;11.82;4.10;;;3.20;99.90;;;;;;4920825;29;20091;-60
2021/12/09 07:53:09;;;;;;;9.10;3.30;;;3.30;99.90;;;;;;4932580;29;20056;-60
2021/12/09 07:55:35;;;;;;;11.23;3.42;;;3.30;99.90;;;;;;4919214;29;20036;-60
2021/12/09 07:58:01;;;;;;;8.13;3.85;;;3.30;99.90;;;;;;4921635;29;20453;-59
2021/12/09 08:00:29;;;;;;;10.48;3.65;;;3.40;99.90;;;;;;4921304;29;20028;-60
2021/12/09 08:02:56;;;;;;;10.68;3.35;;;3.40;99.90;;;;;;4920854;29;20031;-59
2021/12/09 08:05:23;;;;;;;8.52;2.85;;;3.40;99.90;;;;;;4920637;29;20024;-59
2021/12/09 08:07:49;;;;;;;12.07;3.42;;;3.50;99.90;;;;;;4918256;29;20122;-59
2021/12/09 08:10:17;;;;;;;5.07;2.38;;;3.40;99.90;;;;;;4931649;29;20068;-60
2021/12/09 08:12:43;;;;;;;8.30;2.63;;;3.50;99.90;;;;;;4922045;29;20032;-60
2021/12/09 08:15:11;;;;;;;13.02;3.50;;;3.60;99.90;;;;;;4920239;29;20498;-60
2021/12/09 08:20:05;;;;;;;11.50;3.25;;;3.80;99.90;;;;;;4917552;29;20311;-60
2021/12/09 08:22:34;;;;;;;9.23;2.72;;;3.70;99.90;;;;;;4918857;29;20024;-59
2021/12/09 08:25:01;;;;;;;13.75;3.05;;;3.90;99.90;;;;;;4920827;29;20040;-59
2021/12/09 08:27:28;;;;;;;10.90;3.10;;;3.80;99.90;;;;;;4919798;29;20095;-60
2021/12/09 08:29:54;;;;;;;9.75;3.20;;;3.70;99.90;;;;;;4921501;29;20035;-61
2021/12/09 08:32:20;;;;;;;48.65;43.92;;;3.90;99.90;;;;;;4930935;29;20043;-59
2021/12/09 08:34:46;;;;;;;12.98;4.47;;;3.80;99.90;;;;;;4917394;29;20400;-59
2021/12/09 08:37:12;;;;;;;10.93;2.67;;;4.00;99.90;;;;;;4920438;29;20583;-59
2021/12/09 08:39:38;;;;;;;9.20;3.45;;;4.00;99.90;;;;;;4920424;29;20025;-60
2021/12/09 08:42:04;;;;;;;10.20;3.05;;;4.00;99.90;;;;;;4920665;29;20029;-59
2021/12/09 08:44:30;;;;;;;12.18;3.47;;;4.00;99.90;;;;;;4920284;29;20043;-60
2021/12/09 08:46:55;;;;;;;8.20;2.42;;;4.20;99.90;;;;;;4916076;29;20016;-59
2021/12/09 08:49:21;;;;;;;9.23;2.45;;;4.20;99.90;;;;;;4920782;29;20474;-60
2021/12/09 08:51:47;;;;;;;9.00;2.70;;;4.20;99.90;;;;;;4920379;29;20050;-59
2021/12/09 08:54:13;;;;;;;11.35;2.88;;;4.40;99.90;;;;;;4920179;29;20048;-60
2021/12/09 08:56:39;;;;;;;10.98;2.78;;;4.50;99.90;;;;;;4920513;29;20031;-60
2021/12/09 08:59:06;;;;;;;11.02;2.60;;;4.40;99.90;;;;;;4917681;29;20033;-60
2021/12/09 09:01:33;;;;;;;10.30;2.67;;;4.50;99.90;;;;;;4917892;29;20115;-60
2021/12/09 09:04:00;;;;;;;8.82;2.50;;;4.40;99.90;;;;;;4930425;29;20075;-60
2021/12/09 09:06:25;;;;;;;8.10;2.60;;;4.40;99.90;;;;;;4925572;29;20031;-60
2021/12/09 09:08:56;;;;;;;12.27;2.50;;;4.50;99.90;;;;;;4928527;29;20028;-61
2021/12/09 09:11:23;;;;;;;17.98;3.13;;;4.50;99.90;;;;;;4931178;29;20048;-60
2021/12/09 09:13:49;;;;;;;14.50;2.83;;;4.60;99.90;;;;;;4916108;29;20389;-60
2021/12/09 09:16:15;;;;;;;14.77;3.58;;;4.80;99.90;;;;;;4919656;29;20048;-60
2021/12/09 09:18:41;;;;;;;10.98;3.20;;;4.80;99.90;;;;;;4919570;29;20028;-60
2021/12/09 09:21:07;;;;;;;12.18;3.25;;;4.80;99.90;;;;;;4919776;29;20513;-61
2021/12/09 09:23:33;;;;;;;9.75;3.10;;;4.90;99.90;;;;;;4917665;29;20164;-61
2021/12/09 09:25:59;;;;;;;17.35;3.38;;;5.00;99.90;;;;;;4930514;29;20039;-59
2021/12/09 09:28:25;;;;;;;12.80;3.40;;;4.90;99.90;;;;;;4918264;29;20043;-60
2021/12/09 09:30:56;;;;;;;15.50;3.55;;;5.00;99.90;;;;;;4919033;29;20036;-60
2021/12/09 09:33:25;;;;;;;12.93;3.15;;;5.10;99.90;;;;;;4919964;29;20032;-60
2021/12/09 09:35:51;;;;;;;11.57;3.70;;;5.20;99.90;;;;;;4920236;29;20035;-61
2021/12/09 09:38:18;;;;;;;15.57;3.63;;;5.40;99.90;;;;;;4918760;29;20038;-60
2021/12/09 09:41:00;;;;;;;10.80;3.13;;;5.40;99.90;;;;;;4916194;29;20115;-61
2021/12/09 09:43:42;;;;;;;15.02;3.35;;;5.30;99.90;;;;;;4929665;29;20070;-60
2021/12/09 09:46:09;;;;;;;15.32;3.42;;;5.40;99.90;;;;;;4919442;29;20036;-60
2021/12/09 09:48:36;;;;;;;11.18;3.40;;;5.40;99.90;;;;;;4919981;29;20029;-61
2021/12/09 09:51:03;;;;;;;13.55;3.42;;;5.60;99.90;;;;;;4919751;29;20035;-60
2021/12/09 09:53:29;;;;;;;14.70;3.97;;;5.70;99.90;;;;;;4919733;29;20059;-60
2021/12/09 09:55:56;;;;;;;14.27;4.13;;;5.70;99.90;;;;;;4918102;29;20036;-60
2021/12/09 09:58:23;;;;;;;9.23;4.03;;;5.80;99.90;;;;;;4923106;29;20489;-60
2021/12/09 10:00:49;;;;;;;16.02;4.15;;;5.80;99.90;;;;;;4923292;29;20504;-60
2021/12/09 10:03:17;;;;;;;14.73;4.40;;;5.80;99.90;;;;;;4923844;29;20076;-59
2021/12/09 10:05:48;;;;;;;15.45;4.95;;;5.90;99.90;;;;;;4923321;29;20118;-60
2021/12/09 10:08:16;;;;;;;14.13;4.95;;;5.80;99.90;;;;;;4921347;29;20031;-60
2021/12/09 10:10:44;;;;;;;16.40;5.15;;;6.00;99.90;;;;;;4920402;29;20025;-61
2021/12/09 10:13:13;;;;;;;12.00;4.82;;;6.00;99.90;;;;;;4923361;29;20031;-60
2021/12/09 10:15:49;;;;;;;16.67;4.70;;;6.00;99.90;;;;;;4922552;29;20031;-60
2021/12/09 10:18:36;;;;;;;15.77;4.65;;;5.90;99.90;;;;;;4923449;29;20036;-60
2021/12/09 10:21:07;;;;;;;33.67;23.88;;;6.00;99.90;;;;;;4923640;29;20024;-59
2021/12/09 10:23:40;;;;;;;18.00;7.78;;;6.00;99.90;;;;;;4922563;29;20516;-60
2021/12/09 10:26:29;;;;;;;20.35;5.90;;;6.10;99.90;;;;;;4920309;29;20548;-63
2021/12/09 10:29:01;;;;;;;19.33;6.57;;;6.10;99.90;;;;;;4918837;29;20493;-61
2021/12/09 10:31:29;;;;;;;14.52;4.95;;;6.40;99.90;;;;;;4921737;29;20036;-60
2021/12/09 10:34:15;;;;;;;17.38;5.18;;;6.50;99.90;;;;;;4923675;29;20434;-59
2021/12/09 10:36:43;;;;;;;19.02;7.47;;;6.50;99.90;;;;;;4923380;29;20127;-59
2021/12/09 10:39:30;;;;;;;15.00;4.60;;;6.60;99.90;;;;;;4923401;29;20032;-59
2021/12/09 10:41:57;;;;;;;14.75;5.50;;;6.60;99.90;;;;;;4922633;29;20070;-59
2021/12/09 10:44:32;;;;;;;15.77;6.00;;;6.50;99.90;;;;;;4921979;29;20028;-60
2021/12/09 10:47:10;;;;;;;15.88;5.97;;;6.50;99.90;;;;;;4918989;29;20489;-59
2021/12/09 10:50:03;;;;;;;18.55;6.53;;;6.50;99.90;;;;;;4920236;29;20541;-59
2021/12/09 10:52:41;;;;;;;12.77;6.38;;;6.60;99.90;;;;;;4916060;29;20043;-59
2021/12/09 10:55:23;;;;;;;17.88;6.18;;;6.70;99.90;;;;;;4922060;29;20099;-59
2021/12/09 10:57:58;;;;;;;17.52;6.40;;;6.80;99.90;;;;;;4923098;29;20408;-61
2021/12/09 11:00:34;;;;;;;19.90;6.68;;;7.00;99.90;;;;;;4922230;29;20035;-61
2021/12/09 11:03:19;;;;;;;13.98;6.60;;;7.10;99.90;;;;;;4922409;29;20402;-63
2021/12/09 11:05:51;;;;;;;14.90;5.70;;;7.10;99.90;;;;;;4921952;29;20036;-61
2021/12/09 11:08:30;;;;;;;15.85;6.40;;;7.10;99.90;;;;;;4919262;29;20425;-61
2021/12/09 11:11:06;;;;;;;17.75;6.50;;;7.20;99.90;;;;;;4918328;29;20036;-61
2021/12/09 11:13:57;;;;;;;17.25;6.55;;;7.30;99.90;;;;;;4919195;29;20035;-61
2021/12/09 11:16:39;;;;;;;20.15;6.10;;;7.30;99.90;;;;;;4932361;29;20139;-66
2021/12/09 11:19:15;;;;;;;16.58;5.47;;;7.30;99.90;;;;;;4922201;29;20119;-61
2021/12/09 11:21:57;;;;;;;16.73;7.07;;;7.30;99.90;;;;;;4921953;29;20028;-65
2021/12/09 11:24:31;;;;;;;20.38;5.65;;;7.50;99.90;;;;;;4925555;29;20036;-66
2021/12/09 11:27:01;;;;;;;20.70;6.03;;;7.50;99.90;;;;;;4929126;29;20024;-66
2021/12/09 11:29:34;;;;;;;16.48;5.97;;;7.40;99.90;;;;;;4921833;29;20054;-67
2021/12/09 11:35:11;;;;;;;19.33;5.57;;;7.60;99.90;;;;;;4918251;29;20028;-66
2021/12/09 11:37:43;;;;;;;18.65;6.53;;;7.60;99.90;;;;;;4932066;29;20027;-67
2021/12/09 11:40:15;;;;;;;20.92;6.25;;;7.60;99.90;;;;;;4921364;29;20035;-66
2021/12/09 11:42:49;;;;;;;17.02;6.38;;;7.60;99.90;;;;;;4921664;29;20099;-62
2021/12/09 11:45:19;;;;;;;21.27;6.18;;;7.60;99.90;;;;;;4921789;29;20056;-62
2021/12/09 11:47:47;;;;;;;18.42;6.13;;;7.60;99.90;;;;;;4921934;29;20111;-62
2021/12/09 11:50:16;;;;;;;20.60;6.88;;;7.60;99.90;;;;;;4919478;29;20590;-61
2021/12/09 11:52:44;;;;;;;15.65;6.85;;;7.50;99.90;;;;;;4918725;29;20421;-61
2021/12/09 11:55:16;;;;;;;23.00;7.32;;;7.70;99.90;;;;;;4921253;29;20103;-61
2021/12/09 11:58:06;;;;;;;20.30;7.88;;;7.60;99.90;;;;;;4921210;29;20043;-61
2021/12/09 12:12:58;;;;;;;13.80;5.57;;;7.60;99.90;;;;;;4921123;29;20055;-63
2021/12/09 12:15:32;;;;;;;18.30;6.47;;;7.80;99.90;;;;;;4917095;29;20497;-63
2021/12/09 12:26:57;;;;;;;16.73;5.15;;;7.90;99.90;;;;;;4921108;29;20055;-63
2021/12/09 12:35:01;;;;;;;18.00;6.60;;;7.90;99.90;;;;;;4931475;29;20469;-63
2021/12/09 12:37:45;;;;;;;18.38;6.63;;;8.00;99.90;;;;;;4931343;29;20508;-63
2021/12/09 12:40:13;;;;;;;;;;;8.00;99.90;;;;;;4920841;29;20105;-62
2021/12/09 12:42:47;;;;;;;16.20;5.28;;;8.10;99.90;;;;;;4920471;29;19943;-64
2021/12/09 12:48:20;;;;;;;12.35;4.60;;;8.20;99.90;;;;;;4920730;29;20036;-62
2021/12/09 12:50:38;;;;;;;16.80;4.32;;;8.20;99.90;;;;;;4919734;29;20951;-64
2021/12/09 12:53:30;;;;;;;14.20;4.28;;;8.10;99.90;;;;;;4917373;29;20126;-64
2021/12/09 12:56:12;;;;;;;11.35;4.10;;;8.20;99.90;;;;;;4916538;29;20396;-64
2021/12/09 12:58:59;;;;;;;13.23;3.95;;;8.20;99.90;;;;;;4918150;29;20385;-64
2021/12/09 13:01:25;;;;;;;11.25;4.15;;;8.20;99.90;;;;;;4919422;29;20091;-63
2021/12/09 13:03:55;;;;;;;16.88;4.28;;;8.20;99.90;;;;;;4920821;29;20462;-63
2021/12/09 13:06:52;;;;;;;10.93;3.75;;;8.20;99.90;;;;;;4925388;29;20024;-63
2021/12/09 13:09:36;;;;;;;11.07;3.50;;;8.20;99.90;;;;;;4919721;29;20548;-63
2021/12/09 13:12:07;;;;;;;7.10;3.30;;;8.20;99.90;;;;;;4921600;29;20457;-64
2021/12/09 13:14:36;;;;;;;11.32;3.78;;;8.20;99.90;;;;;;4930364;29;20042;-63
2021/12/09 13:17:19;;;;;;;10.82;3.42;;;8.20;99.90;;;;;;4916730;29;20056;-63
2021/12/09 13:20:05;;;;;;;9.00;3.17;;;8.30;99.90;;;;;;4916975;29;20020;-64
2021/12/09 13:22:38;;;;;;;10.15;3.03;;;8.30;99.90;;;;;;4930892;29;20035;-63
2021/12/09 13:25:21;;;;;;;6.07;2.70;;;8.20;99.90;;;;;;4930152;29;20083;-63
2021/12/09 13:28:01;;;;;;;7.30;2.10;;;8.20;99.90;;;;;;4927809;29;20047;-63
2021/12/09 13:36:23;;;;;;;4.97;1.95;;;8.40;99.90;;;;;;4920011;29;20741;-63
2021/12/09 13:47:11;;;;;;;6.20;2.30;;;8.40;99.90;;;;;;4931429;29;20076;-63
2021/12/09 13:55:26;;;;;;;5.32;1.95;;;8.40;99.90;;;;;;4929940;29;20032;-64