Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 06:04:01;;;;;;;11.00;8.00;;;;;;;1.48;100.00;100650.23;102714;1288;615451;-79
2023/11/19 06:06:28;;;;;;;14.50;9.70;;;;;;;1.45;100.00;100649.95;104965;1269;60970;-78
2023/11/19 06:08:56;;;;;;;11.90;8.70;;;;;;;1.47;100.00;100649.05;105047;1269;60297;-80
2023/11/19 06:11:23;;;;;;;13.70;9.40;;;;;;;1.52;100.00;100651.53;104932;1266;72177;-78
2023/11/19 06:13:51;;;;;;;17.10;10.40;;;;;;;1.54;100.00;100653.20;105426;1258;62244;-78
2023/11/19 06:16:18;;;;;;;14.00;9.70;;;;;;;1.57;100.00;100653.14;105434;1259;201112;-77
2023/11/19 06:18:46;;;;;;;13.80;9.60;;;;;;;1.60;100.00;100659.27;105728;1260;62470;-78
2023/11/19 06:21:13;;;;;;;16.30;9.50;;;;;;;1.65;100.00;100664.16;105780;1254;60228;-78
2023/11/19 06:23:40;;;;;;;18.00;10.20;;;;;;;1.69;100.00;100667.52;105677;1254;72364;-78
2023/11/19 06:26:07;;;;;;;13.20;9.30;;;;;;;1.72;100.00;100680.36;105761;1258;63682;-78
2023/11/19 06:28:34;;;;;;;14.90;10.00;;;;;;;1.74;100.00;100683.09;105694;1254;72706;-77
2023/11/19 06:31:01;;;;;;;17.50;10.20;;;;;;;1.73;100.00;100678.10;105670;1260;59753;-78
2023/11/19 06:33:28;;;;;;;12.80;9.30;;;;;;;1.78;100.00;100680.94;105757;1260;60534;-75
2023/11/19 06:35:55;;;;;;;16.60;8.60;;;;;;;1.81;100.00;100678.79;105696;1254;71638;-77
2023/11/19 06:38:22;;;;;;;18.00;9.40;;;;;;;1.83;100.00;100680.45;105636;1257;63869;-77
2023/11/19 06:40:49;;;;;;;14.00;8.70;;;;;;;1.85;100.00;100676.47;105720;1254;71481;-77
2023/11/19 06:43:21;;;;;;;12.10;8.40;;;;;;;1.87;100.00;100681.05;105690;1259;60887;-76
2023/11/19 06:45:48;;;;;;;16.90;10.50;;;;;;;1.89;100.00;100678.80;105739;1259;60235;-77
2023/11/19 06:48:15;;;;;;;12.30;9.40;;;;;;;1.90;100.00;100676.16;105643;1254;72798;-78
2023/11/19 06:50:41;;;;;;;15.90;8.10;;;;;;;1.93;100.00;100674.38;105642;1258;63820;-78
2023/11/19 06:53:10;;;;;;;12.90;9.40;;;;;;;1.92;100.00;100673.19;105633;1254;71082;-78
2023/11/19 06:55:38;;;;;;;15.50;9.50;;;;;;;1.92;100.00;100669.90;105667;1260;61201;-79
2023/11/19 06:58:06;;;;;;;14.70;8.80;;;;;;;1.90;100.00;100671.70;105712;1258;60383;-77
2023/11/19 07:00:35;;;;;;;13.10;8.00;;;;;;;1.88;100.00;100675.87;105979;1259;72981;-78
2023/11/19 07:03:02;;;;;;;14.80;8.80;;;;;;;1.90;100.00;100678.59;106687;1257;61824;-76
2023/11/19 07:05:30;;;;;;;13.60;9.80;;;;;;;1.88;100.00;100675.53;106394;1260;70845;-79
2023/11/19 07:08:00;;;;;;;12.20;9.00;;;;;;;1.88;100.00;100672.09;105987;1259;60233;-79
2023/11/19 07:10:29;;;;;;;12.50;8.40;;;;;;;1.88;100.00;100668.65;105966;1259;59571;-77
2023/11/19 07:12:57;;;;;;;15.70;9.30;;;;;;;1.88;100.00;100673.48;105892;1256;72071;-79
2023/11/19 07:15:24;;;;;;;13.10;8.80;;;;;;;1.88;100.00;100670.54;105866;1256;62474;-79
2023/11/19 07:17:51;;;;;;;13.50;9.20;;;;;;;1.88;100.00;100672.09;105706;1259;72667;-81
2023/11/19 07:20:31;;;;;;;13.60;9.20;;;;;;;1.92;100.00;100668.02;105708;1258;62199;-78
2023/11/19 07:22:57;;;;;;;14.10;8.60;;;;;;;1.96;100.00;100671.20;105720;1260;59603;-79
2023/11/19 07:25:25;;;;;;;14.60;10.10;;;;;;;2.01;100.00;100671.60;105571;1255;72938;-78
2023/11/19 07:27:52;;;;;;;17.50;10.50;;;;;;;2.06;100.00;100669.42;105871;1260;63665;-78
2023/11/19 07:30:19;;;;;;;16.10;10.30;;;;;;;2.12;100.00;100668.94;105736;1260;72624;-80
2023/11/19 07:32:46;;;;;;;13.30;9.50;;;;;;;2.17;100.00;100665.86;105676;1259;61119;-80
2023/11/19 07:35:13;;;;;;;16.70;11.10;;;;;;;2.20;100.00;100668.03;105654;1254;60160;-78
2023/11/19 07:37:42;;;;;;;15.40;10.80;;;;;;;2.22;100.00;100669.71;105548;1260;71454;-78
2023/11/19 07:40:11;;;;;;;15.80;10.90;;;;;;;2.23;100.00;100670.36;105622;1260;62561;-75
2023/11/19 07:42:38;;;;;;;18.50;10.70;;;;;;;2.25;100.00;100669.97;105689;1254;72575;-78
2023/11/19 07:45:07;;;;;;;13.70;9.70;;;;;;;2.28;100.00;100666.81;105650;1259;61040;-77
2023/11/19 07:47:34;;;;;;;15.30;10.40;;;;;;;2.30;100.00;100672.28;105627;1258;60256;-77
2023/11/19 07:50:01;;;;;;;15.60;9.20;;;;;;;2.31;100.00;100674.65;105698;1254;71675;-78
2023/11/19 07:52:29;;;;;;;15.90;9.20;;;;;;;2.32;100.00;100668.79;105725;1260;63806;-79
2023/11/19 07:54:56;;;;;;;18.20;10.30;;;;;;;2.31;100.00;100669.33;105712;1260;71777;-78
2023/11/19 07:57:24;;;;;;;17.30;8.60;;;;;;;2.32;100.00;100663.08;105593;1260;60850;-77
2023/11/19 07:59:51;;;;;;;10.50;8.20;;;;;;;2.35;100.00;100656.98;105650;1254;60181;-79
2023/11/19 08:02:18;;;;;;;14.80;10.00;;;;;;;2.38;100.00;100655.34;105720;1259;73086;-77
2023/11/19 08:04:46;;;;;;;10.70;8.30;;;;;;;2.40;100.00;100660.98;105707;1260;63861;-78
2023/11/19 08:07:13;;;;;;;14.30;8.90;;;;;;;2.45;100.00;100658.09;105576;1258;72715;-78
2023/11/19 08:09:40;;;;;;;14.40;9.30;;;;;;;2.49;100.00;100651.44;105700;1260;61248;-76
2023/11/19 08:12:08;;;;;;;13.30;10.60;;;;;;;2.53;100.00;100647.55;105618;1259;60137;-78
2023/11/19 08:14:35;;;;;;;16.10;9.10;;;;;;;2.57;100.00;100640.36;105610;1259;73080;-77
2023/11/19 08:17:02;;;;;;;12.00;8.50;;;;;;;2.60;100.00;100628.36;105616;1258;63805;-79
2023/11/19 08:19:29;;;;;;;10.30;8.60;;;;;;;2.62;100.00;100629.36;105681;1260;71344;-79
2023/11/19 08:21:59;;;;;;;14.80;10.50;;;;;;;2.58;100.00;100630.64;105628;1260;59755;-78
2023/11/19 08:24:25;;;;;;;12.60;9.00;;;;;;;2.57;100.00;100622.76;105600;1257;60057;-77
2023/11/19 08:26:52;;;;;;;12.70;9.50;;;;;;;2.60;100.00;100620.59;105834;1252;73167;-78
2023/11/19 08:29:22;;;;;;;11.00;8.60;;;;;;;2.64;100.00;100618.41;105825;1256;63856;-79
2023/11/19 08:31:52;;;;;;;13.00;9.10;;;;;;;2.69;100.00;100617.06;105894;1256;72322;-79
2023/11/19 08:34:20;;;;;;;14.40;9.30;;;;;;;2.72;100.00;100611.48;105766;1254;59701;-77
2023/11/19 08:36:55;;;;;;;12.50;9.00;;;;;;;2.74;100.00;100608.98;105759;1257;59618;-79
2023/11/19 08:39:22;;;;;;;12.70;9.50;;;;;;;2.75;100.00;100607.58;105920;1256;73369;-80
2023/11/19 08:41:50;;;;;;;12.90;8.90;;;;;;;2.77;100.00;100605.48;105787;1258;62391;-78
2023/11/19 08:44:19;;;;;;;13.80;9.50;;;;;;;2.78;100.00;100600.42;105842;1257;72636;-77
2023/11/19 08:46:49;;;;;;;13.30;9.00;;;;;;;2.85;100.00;100594.89;105944;1256;61326;-80
2023/11/19 08:49:16;;;;;;;14.20;9.00;;;;;;;2.88;100.00;100589.08;105956;1256;59545;-80
2023/11/19 08:51:45;;;;;;;15.40;10.00;;;;;;;2.87;100.00;100573.05;105941;1262;73032;-79
2023/11/19 08:54:12;;;;;;;15.10;10.10;;;;;;;2.86;100.00;100564.97;105983;1257;63837;-79
2023/11/19 08:56:40;;;;;;;14.00;9.70;;;;;;;2.87;100.00;100558.21;105908;1257;72676;-78
2023/11/19 08:59:07;;;;;;;14.10;9.70;;;;;;;2.89;100.00;100547.11;105879;1256;60672;-78
2023/11/19 09:01:34;;;;;;;15.20;9.10;;;;;;;2.91;100.00;100543.08;105805;1256;60404;-79
2023/11/19 09:04:01;;;;;;;12.50;9.60;;;;;;;2.94;100.00;100538.70;105865;1254;73000;-77
2023/11/19 09:06:29;;;;;;;16.70;11.70;;;;;;;2.97;100.00;100525.48;105998;1257;63916;-77
2023/11/19 09:09:00;;;;;;;14.90;10.20;;;;;;;2.99;100.00;100523.66;105928;1255;72561;-78
2023/11/19 09:11:28;;;;;;;15.50;11.10;;;;;;;3.03;100.00;100518.54;105778;1257;61225;-78
2023/11/19 09:13:55;;;;;;;15.60;10.50;;;;;;;3.05;100.00;100508.63;105926;1264;59551;-79
2023/11/19 09:16:22;;;;;;;13.40;9.60;;;;;;;3.05;100.00;100506.21;105864;1257;73083;-79
2023/11/19 09:18:50;;;;;;;13.80;9.90;;;;;;;3.06;100.00;100498.26;105948;1257;63770;-77
2023/11/19 09:21:17;;;;;;;13.40;8.90;;;;;;;3.06;100.00;100492.52;106019;1257;72449;-78
2023/11/19 09:23:49;;;;;;;13.30;9.20;;;;;;;3.08;100.00;100488.01;105880;1257;59826;-76
2023/11/19 09:26:15;;;;;;;15.00;10.00;;;;;;;3.07;100.00;100480.58;105802;1253;61982;-79
2023/11/19 09:28:43;;;;;;;15.70;11.20;;;;;;;3.07;100.00;100483.68;105813;1254;73026;-78
2023/11/19 09:31:17;;;;;;;15.20;9.90;;;;;;;3.09;100.00;100482.26;105818;1257;63643;-78
2023/11/19 09:33:45;;;;;;;14.60;9.70;;;;;;;3.09;100.00;100486.55;105802;1254;72619;-78
2023/11/19 09:36:16;;;;;;;16.20;10.90;;;;;;;3.08;100.00;100478.14;105990;1264;60869;-78
2023/11/19 09:38:44;;;;;;;14.00;10.70;;;;;;;3.06;100.00;100473.19;105988;1256;59615;-78
2023/11/19 09:41:13;;;;;;;15.30;9.80;;;;;;;3.06;100.00;100473.73;105899;1253;71599;-78
2023/11/19 09:43:41;;;;;;;17.60;10.90;;;;;;;3.08;100.00;100465.89;105995;1256;63898;-78
2023/11/19 09:46:13;;;;;;;16.20;10.60;;;;;;;3.09;100.00;100457.23;106029;1256;72644;-77
2023/11/19 09:48:43;;;;;;;19.80;10.60;;;;;;;3.10;100.00;100456.48;105880;1252;60529;-78
2023/11/19 09:51:10;;;;;;;12.40;9.10;;;;;;;3.10;100.00;100454.77;105838;1254;60398;-79
2023/11/19 09:53:38;;;;;;;13.20;9.50;;;;;;;3.10;100.00;100450.95;105856;1256;71926;-78
2023/11/19 09:56:05;;;;;;;14.50;9.60;;;;;;;3.13;100.00;100446.40;105823;1256;62768;-81
2023/11/19 09:58:33;;;;;;;14.40;9.80;;;;;;;3.13;100.00;100442.77;105860;1261;74445;-77
2023/11/19 10:01:02;;;;;;;15.50;10.30;;;;;;;3.13;100.00;100441.73;105978;1264;59717;-78
2023/11/19 10:03:50;;;;;;;13.30;10.00;;;;;;;3.15;100.00;100439.91;105871;1256;60221;-77
2023/11/19 10:06:19;;;;;;;15.90;10.20;;;;;;;3.17;100.00;100442.80;105751;1257;72850;-78
2023/11/19 10:08:46;;;;;;;15.50;9.80;;;;;;;3.19;100.00;100439.83;105931;1258;63877;-77
2023/11/19 10:11:13;;;;;;;14.00;9.80;;;;;;;3.20;100.00;100444.60;105874;1251;71514;-76
2023/11/19 10:13:41;;;;;;;14.00;9.80;;;;;;;3.21;100.00;100428.69;105916;1256;61022;-76
2023/11/19 10:16:14;;;;;;;12.90;9.70;;;;;;;3.23;100.00;100430.35;106069;1254;60437;-79
2023/11/19 10:18:46;;;;;;;14.10;9.50;;;;;;;3.22;100.00;100426.05;105855;1252;72520;-76
2023/11/19 10:21:16;;;;;;;14.30;9.10;;;;;;;3.22;100.00;100424.67;105931;1251;63213;-80
2023/11/19 10:23:51;;;;;;;11.90;9.20;;;;;;;3.23;100.00;100415.65;105942;1257;73032;-80
2023/11/19 10:26:18;;;;;;;;;;;;;;;3.23;100.00;100411.67;105932;1256;60453;-79
2023/11/19 10:28:47;;;;;;;12.90;8.90;;;;;;;3.18;100.00;100403.05;105965;1251;60539;-77
2023/11/19 10:31:17;;;;;;;14.30;8.40;;;;;;;3.15;100.00;100396.23;106060;1252;73794;-81
2023/11/19 10:33:45;;;;;;;11.80;8.40;;;;;;;3.14;100.00;100390.56;106137;1257;63885;-77
2023/11/19 10:36:12;;;;;;;11.90;8.10;;;;;;;3.12;100.00;100385.78;105905;1257;71237;-81
2023/11/19 10:38:40;;;;;;;9.60;7.60;;;;;;;3.08;100.00;100392.66;105961;1256;60402;-79
2023/11/19 10:41:07;;;;;;;11.50;8.10;;;;;;;3.04;100.00;100383.27;105844;1257;60440;-78
2023/11/19 10:43:44;;;;;;;15.20;9.40;;;;;;;3.03;100.00;100376.92;105804;1255;72826;-80
2023/11/19 10:46:12;;;;;;;12.00;8.70;;;;;;;3.04;100.00;100372.59;105847;1256;64678;-80
2023/11/19 10:48:39;;;;;;;11.10;7.60;;;;;;;3.03;100.00;100365.02;106005;1261;73613;-75
2023/11/19 10:51:07;;;;;;;11.40;8.40;;;;;;;3.04;100.00;100363.42;105910;1251;61010;-77
2023/11/19 10:53:37;;;;;;;14.00;8.10;;;;;;;3.04;100.00;100356.36;105997;1257;60463;-76
2023/11/19 10:56:11;;;;;;;13.60;7.90;;;;;;;3.03;100.00;100354.31;105863;1256;73783;-78
2023/11/19 10:58:38;;;;;;;8.70;6.80;;;;;;;3.04;100.00;100346.84;105954;1255;63724;-77
2023/11/19 11:01:14;;;;;;;9.80;7.50;;;;;;;3.06;100.00;100343.48;105745;1260;72634;-78
2023/11/19 11:03:41;;;;;;;10.40;7.90;;;;;;;3.08;100.00;100337.91;106167;1255;61051;-77
2023/11/19 11:06:09;;;;;;;10.10;6.70;;;;;;;3.11;100.00;100334.70;106091;1251;60540;-80
2023/11/19 11:08:37;;;;;;;10.80;7.30;;;;;;;3.14;100.00;100331.17;105939;1251;73919;-79
2023/11/19 11:11:04;;;;;;;10.20;7.40;;;;;;;3.12;100.00;100323.44;105922;1251;64745;-79
2023/11/19 11:13:32;;;;;;;8.70;7.40;;;;;;;3.13;100.00;100315.45;105744;1256;72601;-79
2023/11/19 11:16:00;;;;;;;12.80;7.10;;;;;;;3.11;100.00;100302.91;105978;1256;61289;-80
2023/11/19 11:18:27;;;;;;;10.10;7.60;;;;;;;3.11;100.00;100306.20;105897;1251;60562;-78
2023/11/19 11:21:05;;;;;;;12.40;8.10;;;;;;;3.10;100.00;100302.77;105969;1251;72408;-79
2023/11/19 11:23:57;;;;;;;11.20;7.60;;;;;;;3.12;100.00;100294.42;106064;1257;62356;-82
2023/11/19 11:26:31;;;;;;;9.10;6.80;;;;;;;3.11;100.00;100284.77;105994;1251;71606;-78
2023/11/19 11:29:09;;;;;;;8.60;7.00;;;;;;;3.12;100.00;100281.65;106004;1257;60543;-79
2023/11/19 11:32:02;;;;;;;9.70;7.20;;;;;;;3.13;100.00;100285.77;106005;1251;60872;-78
2023/11/19 11:34:52;;;;;;;9.10;6.90;;;;;;;3.13;100.00;100278.52;105951;1251;73591;-79
2023/11/19 11:37:38;;;;;;;10.30;7.20;;;;;;;3.12;100.00;100271.80;106010;1256;62659;-79
2023/11/19 11:40:10;;;;;;;10.70;7.80;;;;;;;3.09;100.00;100266.56;106027;1251;72651;-82
2023/11/19 11:42:38;;;;;;;9.80;7.00;;;;;;;3.06;100.00;100264.77;105984;1251;60972;-78
2023/11/19 11:45:09;;;;;;;10.80;7.30;;;;;;;3.06;100.00;100255.79;106221;1251;61150;-79
2023/11/19 11:47:44;;;;;;;8.40;6.60;;;;;;;3.08;100.00;100239.99;105958;1256;72108;-80
2023/11/19 11:50:16;;;;;;;9.30;6.20;;;;;;;3.12;100.00;100235.70;106112;1257;63242;-80
2023/11/19 11:52:59;;;;;;;9.30;6.60;;;;;;;3.16;100.00;100229.02;106155;1251;71577;-80
2023/11/19 11:55:27;;;;;;;10.40;7.00;;;;;;;3.19;100.00;100225.61;105883;1251;60574;-80
2023/11/19 11:57:55;;;;;;;7.50;5.70;;;;;;;3.22;100.00;100212.56;106004;1257;60346;-81
2023/11/19 12:00:32;;;;;;;7.50;6.20;;;;;;;3.22;100.00;100213.58;106019;1257;73686;-81
2023/11/19 12:03:00;;;;;;;8.90;5.90;;;;;;;3.21;100.00;100213.95;106075;1250;62899;-79
2023/11/19 12:05:27;;;;;;;7.90;6.10;;;;;;;3.23;100.00;100212.17;105946;1256;72201;-80
2023/11/19 12:07:58;;;;;;;9.60;6.00;;;;;;;3.23;100.00;100216.46;105987;1251;61266;-79
2023/11/19 12:10:26;;;;;;;8.40;6.40;;;;;;;3.22;100.00;100211.67;106114;1256;61127;-81
2023/11/19 12:13:02;;;;;;;7.40;5.70;;;;;;;3.20;100.00;100207.45;106140;1256;72224;-80
2023/11/19 12:15:29;;;;;;;7.40;5.60;;;;;;;3.19;100.00;100206.95;105994;1251;62659;-80
2023/11/19 12:17:56;;;;;;;8.80;6.30;;;;;;;3.19;100.00;100211.11;105848;1251;72675;-82
2023/11/19 12:20:24;;;;;;;8.40;6.20;;;;;;;3.20;100.00;100212.46;106026;1257;60600;-81
2023/11/19 12:22:54;;;;;;;6.30;5.20;;;;;;;3.25;100.00;100217.13;106014;1251;60787;-79
2023/11/19 12:25:22;;;;;;;7.50;6.00;;;;;;;3.30;100.00;100219.68;105933;1256;73063;-80
2023/11/19 12:27:51;;;;;;;7.40;5.90;;;;;;;3.34;100.00;100222.32;105915;1254;62856;-79
2023/11/19 12:30:25;;;;;;;6.90;5.10;;;;;;;3.35;100.00;100223.45;105941;1256;72627;-78
2023/11/19 12:32:54;;;;;;;6.60;5.40;;;;;;;3.39;100.00;100223.66;105979;1257;61236;-81
2023/11/19 12:35:23;;;;;;;8.40;5.30;;;;;;;3.41;100.00;100225.83;105926;1256;60415;-80
2023/11/19 12:37:50;;;;;;;6.90;5.70;;;;;;;3.43;100.00;100224.91;105966;1251;73923;-79
2023/11/19 12:40:22;;;;;;;6.30;4.90;;;;;;;3.44;100.00;100221.93;105968;1255;63419;-82
2023/11/19 12:42:50;;;;;;;7.70;4.80;;;;;;;3.44;100.00;100226.08;105961;1251;73635;-82
2023/11/19 12:45:19;;;;;;;6.80;5.80;;;;;;;3.38;100.00;100226.81;106032;1251;60529;-82
2023/11/19 12:47:51;;;;;;;4.70;4.30;;;;;;;3.33;100.00;100224.76;105886;1251;60485;-81
2023/11/19 12:50:18;;;;;;;7.80;5.40;;;;;;;3.33;100.00;100230.29;105935;1253;73680;-79
2023/11/19 12:52:58;;;;;;;7.00;4.80;;;;;;;3.34;100.00;100232.69;106411;1256;63859;-80
2023/11/19 12:55:29;;;;;;;6.00;5.20;;;;;;;3.34;100.00;100240.79;105877;1251;73073;-80
2023/11/19 12:57:58;;;;;;;6.40;4.90;;;;;;;3.33;100.00;100244.45;105938;1251;61032;-81
2023/11/19 13:00:26;;;;;;;7.00;5.20;;;;;;;3.31;100.00;100242.94;106035;1251;60611;-80
2023/11/19 13:02:55;;;;;;;7.60;6.20;;;;;;;3.31;100.00;100239.15;106199;1256;74017;-79
2023/11/19 13:05:26;;;;;;;6.00;5.30;;;;;;;3.34;100.00;100235.77;106000;1256;63749;-80
2023/11/19 13:08:01;;;;;;;5.70;4.30;;;;;;;3.36;100.00;100239.67;105933;1256;71370;-79
2023/11/19 13:10:28;;;;;;;;;;;;;;;3.38;100.00;100243.23;105963;1251;61414;-78
2023/11/19 13:13:06;;;;;;;7.30;5.30;;;;;;;3.39;100.00;100243.05;105900;1256;59658;-80
2023/11/19 13:15:34;;;;;;;5.70;5.10;;;;;;;3.39;100.00;100242.66;105969;1256;74054;-79
2023/11/19 13:18:02;;;;;;;7.40;5.70;;;;;;;3.39;100.00;100242.54;105984;1256;62349;-81
2023/11/19 13:20:29;;;;;;;5.90;4.60;;;;;;;3.36;100.00;100242.08;105870;1257;72465;-80
2023/11/19 13:23:01;;;;;;;7.70;5.70;;;;;;;3.36;100.00;100241.23;105872;1257;60542;-76
2023/11/19 13:25:29;;;;;;;4.20;3.50;;;;;;;3.37;100.00;100243.30;105916;1254;60450;-81
2023/11/19 13:27:57;;;;;;;7.00;3.90;;;;;;;3.36;100.00;100236.23;105961;1251;73847;-82
2023/11/19 13:30:25;;;;;;;5.90;3.90;;;;;;;3.34;100.00;100238.89;106055;1257;63096;-80
2023/11/19 13:32:55;;;;;;;5.70;5.10;;;;;;;3.35;100.00;100239.70;106037;1256;72935;-80
2023/11/19 13:35:22;;;;;;;7.30;5.00;;;;;;;3.36;100.00;100237.10;105982;1256;60405;-81
2023/11/19 13:37:51;;;;;;;8.70;6.20;;;;;;;3.35;100.00;100233.84;105948;1257;60521;-78
2023/11/19 13:40:19;;;;;;;6.20;4.90;;;;;;;3.37;100.00;100229.64;105942;1252;74352;-79
2023/11/19 13:42:46;;;;;;;9.90;6.60;;;;;;;3.37;100.00;100227.37;105909;1257;63803;-80
2023/11/19 13:45:14;;;;;;;6.50;5.70;;;;;;;3.35;100.00;100225.02;105891;1255;71417;-77
2023/11/19 13:47:42;;;;;;;9.30;5.90;;;;;;;3.31;100.00;100222.77;105999;1254;61228;-79
2023/11/19 13:50:11;;;;;;;5.30;4.70;;;;;;;3.23;100.00;100220.29;106159;1256;60508;-79
2023/11/19 13:52:39;;;;;;;6.40;4.40;;;;;;;3.15;100.00;100211.60;106394;1251;73849;-80
2023/11/19 13:55:09;;;;;;;5.50;4.60;;;;;;;3.11;100.00;100214.32;106124;1251;63895;-81
2023/11/19 13:57:38;;;;;;;5.40;4.80;;;;;;;3.07;100.00;100219.80;106134;1251;72827;-77
2023/11/19 14:00:12;;;;;;;7.30;5.10;;;;;;;3.02;100.00;100217.92;106037;1251;61257;-79
2023/11/19 14:02:40;;;;;;;8.10;5.50;;;;;;;2.98;100.00;100217.36;105981;1251;60431;-78
2023/11/19 14:05:08;;;;;;;7.30;5.60;;;;;;;2.94;100.00;100214.58;106039;1254;74219;-79
2023/11/19 14:07:35;;;;;;;8.00;6.40;;;;;;;2.88;100.00;100209.23;105939;1253;63994;-79
2023/11/19 14:10:02;;;;;;;6.10;4.90;;;;;;;2.86;100.00;100211.23;105937;1257;72719;-78
2023/11/19 14:12:30;;;;;;;5.50;5.00;;;;;;;2.83;100.00;100216.31;106015;1251;61229;-81
2023/11/19 14:14:58;;;;;;;7.10;5.50;;;;;;;2.77;100.00;100216.20;105913;1251;61248;-78
2023/11/19 14:17:25;;;;;;;5.90;5.00;;;;;;;2.69;100.00;100218.38;105945;1252;73094;-78
2023/11/19 14:19:52;;;;;;;8.60;6.40;;;;;;;2.64;100.00;100219.23;105909;1256;63571;-78
2023/11/19 14:22:19;;;;;;;7.40;6.20;;;;;;;2.60;100.00;100221.42;105916;1251;74354;-78
2023/11/19 14:24:46;;;;;;;8.40;6.30;;;;;;;2.59;100.00;100222.15;105943;1251;60968;-79
2023/11/19 14:27:16;;;;;;;7.60;6.10;;;;;;;2.59;100.00;100220.26;106192;1257;60720;-77
2023/11/19 14:29:45;;;;;;;6.20;5.40;;;;;;;2.60;100.00;100221.97;106116;1251;73838;-78
2023/11/19 14:32:12;;;;;;;7.90;6.10;;;;;;;2.59;100.00;100224.58;105966;1257;63554;-80
2023/11/19 14:34:40;;;;;;;6.80;4.80;;;;;;;2.56;100.00;100227.62;106111;1257;72523;-79
2023/11/19 14:37:07;;;;;;;6.00;5.20;;;;;;;2.53;100.00;100233.95;106140;1251;60471;-80
2023/11/19 14:39:34;;;;;;;4.90;4.30;;;;;;;2.49;100.00;100231.44;105999;1251;60440;-79
2023/11/19 14:42:04;;;;;;;6.30;4.80;;;;;;;2.44;100.00;100223.67;106244;1255;72896;-81
2023/11/19 14:44:31;;;;;;;5.30;4.70;;;;;;;2.42;100.00;100217.89;105892;1257;65193;-79
2023/11/19 14:46:58;;;;;;;5.70;4.60;;;;;;;2.39;100.00;100214.52;106144;1251;72038;-78
2023/11/19 14:49:28;;;;;;;4.80;4.00;;;;;;;2.39;100.00;100213.85;105985;1256;61181;-77
2023/11/19 14:51:58;;;;;;;5.70;4.80;;;;;;;2.39;100.00;100209.72;105892;1251;61367;-78
2023/11/19 14:54:44;;;;;;;4.60;4.20;;;;;;;2.36;100.00;100201.02;106071;1255;72843;-80
2023/11/19 14:57:11;;;;;;;6.50;4.30;;;;;;;2.35;100.00;100196.40;106198;1257;64136;-79
2023/11/19 14:59:39;;;;;;;5.10;4.60;;;;;;;2.36;100.00;100191.55;106194;1257;72025;-78
2023/11/19 15:02:06;;;;;;;5.80;4.60;;;;;;;2.35;100.00;100191.74;105951;1256;61167;-80
2023/11/19 15:04:34;;;;;;;6.00;5.40;;;;;;;2.33;100.00;100194.21;105882;1256;60865;-80
2023/11/19 15:07:02;;;;;;;5.70;4.40;;;;;;;2.33;100.00;100195.59;105963;1251;73831;-79
2023/11/19 15:09:29;;;;;;;6.00;4.70;;;;;;;2.33;100.00;100196.95;105940;1256;65129;-79
2023/11/19 15:11:59;;;;;;;5.60;4.70;;;;;;;2.34;100.00;100194.02;105913;1251;72596;-80
2023/11/19 15:14:26;;;;;;;4.20;3.80;;;;;;;2.32;100.00;100197.53;105995;1251;61890;-79
2023/11/19 15:16:54;;;;;;;4.30;3.80;;;;;;;2.25;100.00;100192.40;105805;1251;60537;-76
2023/11/19 15:19:24;;;;;;;5.30;4.60;;;;;;;2.18;100.00;100197.45;105872;1256;74185;-78
2023/11/19 15:21:51;;;;;;;4.80;4.30;;;;;;;2.14;100.00;100195.70;105995;1257;63994;-77
2023/11/19 15:24:18;;;;;;;5.70;5.00;;;;;;;2.06;100.00;100193.18;105909;1255;72259;-76
2023/11/19 15:26:45;;;;;;;5.90;4.10;;;;;;;1.97;100.00;100186.40;105876;1256;60981;-78
2023/11/19 15:29:13;;;;;;;4.40;3.50;;;;;;;1.88;100.00;100185.65;106037;1251;62253;-78
2023/11/19 15:31:41;;;;;;;5.00;3.80;;;;;;;1.82;100.00;100189.44;105881;1252;73882;-78
2023/11/19 15:34:08;;;;;;;5.20;4.40;;;;;;;1.77;100.00;100191.69;105917;1251;63039;-78
2023/11/19 15:36:35;;;;;;;5.00;4.50;;;;;;;1.72;100.00;100185.99;106042;1251;73515;-76
2023/11/19 15:39:03;;;;;;;4.90;4.40;;;;;;;1.67;100.00;100180.43;105932;1255;60546;-80
2023/11/19 15:41:30;;;;;;;6.00;4.50;;;;;;;1.64;100.00;100185.34;105912;1256;60438;-78
2023/11/19 15:43:58;;;;;;;6.20;4.70;;;;;;;1.62;100.00;100175.07;105986;1255;73895;-79
2023/11/19 15:46:26;;;;;;;5.00;4.20;;;;;;;1.60;100.00;100175.13;105950;1251;63948;-79
2023/11/19 15:48:53;;;;;;;7.40;4.90;;;;;;;1.57;100.00;100170.38;105887;1251;72600;-78
2023/11/19 15:51:19;;;;;;;5.60;4.40;;;;;;;1.54;100.00;100173.25;105878;1256;60539;-77
2023/11/19 15:53:47;;;;;;;5.50;4.30;;;;;;;1.50;100.00;100176.64;105904;1253;60354;-78
2023/11/19 15:56:14;;;;;;;5.40;4.40;;;;;;;1.47;100.00;100178.61;105857;1255;73923;-81
2023/11/19 15:58:43;;;;;;;5.50;4.70;;;;;;;1.48;100.00;100180.14;105933;1256;62380;-78
2023/11/19 16:01:13;;;;;;;6.50;4.60;;;;;;;1.48;100.00;100176.88;105912;1251;71407;-77
2023/11/19 16:03:42;;;;;;;5.00;4.40;;;;;;;1.44;100.00;100175.08;105923;1251;60533;-78
2023/11/19 16:06:12;;;;;;;5.40;4.90;;;;;;;1.43;100.00;100179.93;106062;1257;60412;-78
2023/11/19 16:08:40;;;;;;;4.10;3.70;;;;;;;1.45;100.00;100183.83;106079;1251;72779;-79
2023/11/19 16:11:09;;;;;;;4.10;3.70;;;;;;;1.49;100.00;100183.58;105968;1251;63261;-78
2023/11/19 16:13:37;;;;;;;4.00;3.70;;;;;;;1.49;100.00;100184.77;105800;1254;73011;-79
2023/11/19 16:16:04;;;;;;;4.10;3.60;;;;;;;1.46;100.00;100178.31;105949;1256;61112;-79
2023/11/19 16:18:32;;;;;;;7.20;4.60;;;;;;;1.42;100.00;100175.15;106490;1251;60512;-75
2023/11/19 16:20:59;;;;;;;5.50;4.30;;;;;;;1.40;100.00;100173.14;107876;1251;72978;-77
2023/11/19 16:23:26;;;;;;;4.00;3.60;;;;;;;1.38;100.00;100169.07;105951;1250;64003;-77
2023/11/19 16:25:53;;;;;;;5.00;4.20;;;;;;;1.36;100.00;100167.41;105918;1252;70542;-76
2023/11/19 16:28:20;;;;;;;4.10;3.70;;;;;;;1.36;100.00;100167.25;106040;1254;61423;-78
2023/11/19 16:30:50;;;;;;;6.40;4.10;;;;;;;1.37;100.00;100168.77;105995;1251;60527;-78
2023/11/19 16:33:18;;;;;;;5.60;3.80;;;;;;;1.39;100.00;100166.10;105848;1256;73965;-78
2023/11/19 16:36:05;;;;;;;4.20;3.80;;;;;;;1.40;100.00;100162.98;105990;1256;63981;-76
2023/11/19 16:38:35;;;;;;;4.40;3.80;;;;;;;1.41;100.00;100165.36;106021;1254;71618;-79
2023/11/19 16:41:03;;;;;;;4.60;3.90;;;;;;;1.44;100.00;100162.70;105948;1251;61011;-79
2023/11/19 16:43:30;;;;;;;5.60;4.50;;;;;;;1.48;100.00;100162.24;106014;1255;60443;-78
2023/11/19 16:45:58;;;;;;;3.60;3.30;;;;;;;1.48;100.00;100161.90;105846;1254;73878;-79
2023/11/19 16:48:25;;;;;;;4.80;3.40;;;;;;;1.47;100.00;100161.73;105813;1251;62890;-78
2023/11/19 16:50:52;;;;;;;3.60;3.10;;;;;;;1.47;100.00;100156.76;105976;1254;73816;-77
2023/11/19 16:53:22;;;;;;;5.00;3.90;;;;;;;1.45;100.00;100152.14;105802;1254;61004;-77
2023/11/19 16:55:51;;;;;;;4.60;3.10;;;;;;;1.42;100.00;100142.59;105959;1251;60973;-78
2023/11/19 16:58:18;;;;;;;3.40;3.10;;;;;;;1.42;100.00;100140.87;105877;1251;73437;-78
2023/11/19 17:00:47;;;;;;;4.00;3.60;;;;;;;1.43;100.00;100135.33;105832;1251;63975;-78
2023/11/19 17:03:17;;;;;;;3.00;2.80;;;;;;;1.44;100.00;100132.20;105819;1251;72670;-78
2023/11/19 17:05:45;;;;;;;3.90;3.50;;;;;;;1.44;100.00;100127.03;105873;1251;60552;-80
2023/11/19 17:08:14;;;;;;;3.40;2.80;;;;;;;1.43;100.00;100124.11;105936;1251;61436;-80
2023/11/19 17:10:44;;;;;;;4.50;3.00;;;;;;;1.42;100.00;100115.91;106584;1251;73855;-79
2023/11/19 17:13:11;;;;;;;5.60;3.50;;;;;;;1.39;100.00;100112.89;106033;1254;63276;-79
2023/11/19 17:15:38;;;;;;;3.80;2.80;;;;;;;1.39;100.00;100107.72;105936;1255;73791;-79
2023/11/19 17:18:05;;;;;;;4.70;3.50;;;;;;;1.37;100.00;100099.52;105816;1256;62027;-78
2023/11/19 17:20:36;;;;;;;5.90;3.40;;;;;;;1.34;100.00;100097.73;105907;1251;60537;-77
2023/11/19 17:23:05;;;;;;;4.20;3.40;;;;;;;1.34;100.00;100098.92;106002;1251;71723;-78