Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:30;;;;;;;6.43;4.73;;;;;;;7.29;80.55;103306.06;4992574;28;20211;-77
2021/10/08 00:03:56;;;;;;;6.43;4.30;;;;;;;7.26;80.82;103310.03;4991064;28;20212;-76
2021/10/08 00:06:22;;;;;;;5.07;4.60;;;;;;;7.25;81.25;103308.28;4976009;28;20195;-77
2021/10/08 00:08:48;;;;;;;5.70;4.63;;;;;;;7.23;81.59;103310.72;4991182;28;20192;-77
2021/10/08 00:11:14;;;;;;;6.00;4.53;;;;;;;7.15;81.91;103310.94;4976875;28;20199;-76
2021/10/08 00:13:40;;;;;;;8.30;4.70;;;;;;;7.11;81.46;103319.13;4994241;28;20258;-76
2021/10/08 00:16:06;;;;;;;6.57;4.80;;;;;;;7.12;80.70;103314.16;4992262;28;20192;-76
2021/10/08 00:18:33;;;;;;;5.50;4.53;;;;;;;7.09;81.12;103320.69;4993553;28;20220;-77
2021/10/08 00:20:59;;;;;;;4.80;4.40;;;;;;;7.03;81.84;103327.88;4992205;28;20188;-77
2021/10/08 00:23:25;;;;;;;4.93;4.43;;;;;;;7.11;80.85;103322.59;4992157;28;20204;-77
2021/10/08 00:25:50;;;;;;;6.10;4.43;;;;;;;7.04;81.33;103324.56;4991287;28;20192;-76
2021/10/08 00:28:16;;;;;;;4.83;4.07;;;;;;;6.95;81.35;103323.91;4992233;28;20191;-76
2021/10/08 00:30:41;;;;;;;5.20;4.70;;;;;;;6.88;81.60;103324.19;4993644;28;20188;-76
2021/10/08 00:33:08;;;;;;;6.03;4.43;;;;;;;6.87;80.90;103327.53;4994156;28;20246;-78
2021/10/08 00:35:34;;;;;;;5.13;4.57;;;;;;;6.94;81.17;103333.19;4978051;28;20180;-77
2021/10/08 00:38:03;;;;;;;5.80;4.80;;;;;;;6.81;82.12;103329.63;5028515;28;20208;-77
2021/10/08 00:40:31;;;;;;;5.67;4.50;;;;;;;6.78;82.08;103325.16;5011504;28;20188;-77
2021/10/08 00:42:57;;;;;;;4.23;3.90;;;;;;;6.81;81.80;103329.63;4992900;28;20207;-77
2021/10/08 00:45:22;;;;;;;4.63;4.17;;;;;;;6.79;81.15;103332.06;4994396;28;20212;-75
2021/10/08 00:48:06;;;;;;;6.90;4.70;;;;;;;6.67;81.99;103318.41;4996281;28;20184;-77
2021/10/08 00:50:40;;;;;;;5.43;4.47;;;;;;;6.69;81.26;103324.50;4995832;28;20188;-77
2021/10/08 00:53:06;;;;;;;5.37;4.63;;;;;;;6.66;82.12;103329.38;4996391;28;20188;-75
2021/10/08 00:55:39;;;;;;;5.20;4.13;;;;;;;6.60;82.21;103322.94;4994099;28;20192;-76
2021/10/08 00:58:05;;;;;;;5.83;4.80;;;;;;;6.65;81.92;103326.69;4976946;28;20351;-78
2021/10/08 01:00:31;;;;;;;6.37;4.60;;;;;;;6.60;82.54;103322.94;4983734;28;20274;-76
2021/10/08 01:02:56;;;;;;;8.37;5.10;;;;;;;6.63;82.05;103326.56;5006404;28;20187;-77
2021/10/08 01:05:21;;;;;;;9.17;5.70;;;;;;;6.62;82.67;103332.44;5003792;28;20200;-77
2021/10/08 01:07:49;;;;;;;17.50;6.97;;;;;;;6.61;82.98;103330.69;4976297;28;20183;-77
2021/10/08 01:10:15;;;;;;;9.40;6.57;;;;;;;6.62;82.49;103334.09;4976055;28;20195;-77
2021/10/08 01:12:41;;;;;;;8.67;6.33;;;;;;;6.61;82.76;103335.78;4992754;28;20196;-77
2021/10/08 01:15:08;;;;;;;8.93;6.97;;;;;;;6.64;82.07;103337.66;4975302;28;20291;-77
2021/10/08 01:17:34;;;;;;;8.67;6.80;;;;;;;6.57;82.92;103332.88;4975086;28;20207;-78
2021/10/08 01:20:08;;;;;;;9.00;6.40;;;;;;;6.54;83.46;103333.53;4972535;28;20200;-76
2021/10/08 01:22:38;;;;;;;7.80;6.80;;;;;;;6.55;82.64;103334.44;4972572;28;20187;-77
2021/10/08 01:25:10;;;;;;;7.33;6.63;;;;;;;6.48;83.40;103334.72;4972276;28;20561;-77
2021/10/08 01:27:36;;;;;;;7.87;6.47;;;;;;;6.51;81.75;103334.97;4972674;28;20207;-77
2021/10/08 01:30:11;;;;;;;7.13;5.43;;;;;;;6.49;82.32;103322.13;4973023;28;20199;-76
2021/10/08 01:32:42;;;;;;;7.90;5.20;;;;;;;6.45;83.15;103322.66;4981800;28;20199;-77
2021/10/08 01:35:08;;;;;;;8.13;5.70;;;;;;;6.48;82.16;103332.16;4960573;28;20205;-77
2021/10/08 01:37:36;;;;;;;5.97;4.90;;;;;;;6.45;81.61;103329.41;4974852;28;20220;-76
2021/10/08 01:40:03;;;;;;;6.90;5.17;;;;;;;6.37;82.05;103325.41;4991994;28;20252;-77
2021/10/08 01:42:31;;;;;;;5.90;5.30;;;;;;;6.36;81.87;103328.72;4991979;28;20267;-78
2021/10/08 01:44:59;;;;;;;6.07;4.60;;;;;;;6.28;81.92;103335.78;4967904;28;20221;-77
2021/10/08 01:47:25;;;;;;;6.93;4.57;;;;;;;6.22;82.45;103331.88;4955172;28;20755;-77
2021/10/08 01:49:50;;;;;;;7.30;5.37;;;;;;;6.22;83.31;103332.75;4972420;28;20195;-78
2021/10/08 01:52:17;;;;;;;7.60;5.13;;;;;;;6.25;82.65;103329.53;4956136;28;20271;-76
2021/10/08 01:54:46;;;;;;;7.83;5.63;;;;;;;6.27;82.71;103333.97;4971802;28;20204;-78
2021/10/08 01:57:11;;;;;;;7.93;5.50;;;;;;;6.30;81.49;103328.22;4956037;28;20213;-77
2021/10/08 01:59:37;;;;;;;6.63;4.90;;;;;;;6.22;81.64;103332.75;4972902;28;20193;-77
2021/10/08 02:02:06;;;;;;;6.97;4.63;;;;;;;6.18;82.14;103328.19;4973002;28;20180;-78
2021/10/08 02:04:31;;;;;;;6.47;5.33;;;;;;;6.11;82.40;103328.50;4971944;28;20208;-78
2021/10/08 02:06:57;;;;;;;5.13;4.47;;;;;;;6.17;82.11;103330.63;4955675;28;20191;-77
2021/10/08 02:09:23;;;;;;;5.93;5.13;;;;;;;6.20;82.35;103334.28;4971692;28;20277;-76
2021/10/08 02:11:48;;;;;;;7.23;5.10;;;;;;;6.14;81.83;103338.91;4972030;28;20645;-76
2021/10/08 02:14:14;;;;;;;5.07;4.57;;;;;;;6.15;81.34;103330.50;4971792;28;20266;-76
2021/10/08 02:16:42;;;;;;;6.67;4.80;;;;;;;6.12;81.41;103339.56;4956541;28;20263;-79
2021/10/08 02:19:09;;;;;;;6.57;5.00;;;;;;;6.14;81.31;103344.00;4972009;28;20197;-77
2021/10/08 02:21:39;;;;;;;6.73;4.57;;;;;;;6.06;82.00;103345.06;4971846;28;20185;-76
2021/10/08 02:24:06;;;;;;;5.50;4.23;;;;;;;6.06;82.32;103342.53;4971431;28;20212;-77
2021/10/08 02:26:36;;;;;;;5.90;4.57;;;;;;;6.03;82.77;103347.34;4956060;28;20662;-77
2021/10/08 02:29:03;;;;;;;5.40;4.90;;;;;;;5.93;83.09;103344.88;4971611;28;20335;-77
2021/10/08 02:31:31;;;;;;;6.80;4.37;;;;;;;5.92;83.16;103350.72;4955947;28;20239;-77
2021/10/08 02:33:58;;;;;;;7.60;5.43;;;;;;;5.98;83.20;103350.34;4955805;28;20904;-77
2021/10/08 02:36:24;;;;;;;9.10;5.93;;;;;;;6.07;82.81;103353.56;4971093;28;20308;-76
2021/10/08 02:38:49;;;;;;;14.33;6.50;;;;;;;6.04;83.88;103358.44;4971483;28;20688;-77
2021/10/08 02:41:14;;;;;;;22.40;8.10;;;;;;;6.01;86.94;103359.06;4971763;28;20267;-77
2021/10/08 02:43:40;;;;;;;18.13;7.57;;;;;;;6.00;86.99;103358.94;4971469;28;20218;-77
2021/10/08 02:46:06;;;;;;;9.53;7.07;;;;;;;5.97;86.89;103364.69;4955501;28;20192;-79
2021/10/08 02:48:34;;;;;;;14.90;7.07;;;;;;;6.03;86.76;103365.16;4955340;28;20680;-77
2021/10/08 02:50:59;;;;;;;14.77;7.80;;;;;;;6.03;88.65;103367.69;4951611;28;20182;-77
2021/10/08 02:53:25;;;;;;;15.03;7.60;;;;;;;5.99;88.05;103368.22;4951958;28;20210;-77
2021/10/08 02:55:50;;;;;;;14.47;7.33;;;;;;;5.97;88.76;103362.16;4951888;28;20197;-77
2021/10/08 02:58:16;;;;;;;14.00;7.07;;;;;;;5.98;87.66;103365.59;4951683;28;20236;-76
2021/10/08 03:00:41;;;;;;;27.43;8.97;;;;;;;5.98;88.67;103371.53;4983989;28;20188;-77
2021/10/08 03:03:07;;;;;;;18.17;8.20;;;;;;;6.01;88.78;103366.72;4967598;28;20196;-78
2021/10/08 03:05:32;;;;;;;43.73;9.67;;;;;;;6.01;88.61;103360.72;4968306;28;20227;-77
2021/10/08 03:07:59;;;;;;;29.70;9.80;;;;;;;6.02;89.72;103368.47;4983806;28;20587;-77
2021/10/08 03:10:26;;;;;;;13.83;8.80;;;;;;;6.07;90.46;103363.72;4983829;28;20196;-77
2021/10/08 03:12:51;;;;;;;6.97;6.20;;;;;;;6.09;89.61;103367.28;4951615;29;20189;-77
2021/10/08 03:15:17;;;;;;;6.03;5.43;;;;;;;6.05;88.95;103371.28;4951470;28;20224;-78
2021/10/08 03:17:43;;;;;;;6.00;5.30;;;;;;;6.08;87.81;103370.63;4951233;28;20217;-76
2021/10/08 03:20:10;;;;;;;8.73;5.30;;;;;;;5.95;87.08;103373.84;4996013;28;20204;-77
2021/10/08 03:22:37;;;;;;;11.33;5.10;;;;;;;5.91;87.17;103371.84;4970824;28;20195;-76
2021/10/08 03:25:07;;;;;;;15.07;5.87;;;;;;;5.97;86.70;103373.97;4970449;28;20251;-77
2021/10/08 03:27:33;;;;;;;16.53;5.70;;;;;;;5.96;86.52;103377.28;4970669;28;20184;-77
2021/10/08 03:30:00;;;;;;;11.97;5.37;;;;;;;5.82;86.52;103373.66;4971113;28;20188;-79
2021/10/08 03:32:25;;;;;;;15.17;4.90;;;;;;;5.87;86.80;103374.00;4971491;28;21143;-75
2021/10/08 03:34:52;;;;;;;10.00;5.70;;;;;;;5.76;86.85;103375.66;4970623;28;20205;-80
2021/10/08 03:37:20;;;;;;;5.60;5.00;;;;;;;5.79;87.03;103375.00;4971567;28;20305;-78
2021/10/08 03:39:48;;;;;;;4.70;4.20;;;;;;;5.81;86.43;103374.41;4970596;28;20203;-77
2021/10/08 03:42:17;;;;;;;5.10;4.70;;;;;;;5.82;85.49;103372.75;4970318;28;20199;-77
2021/10/08 03:44:50;;;;;;;6.20;4.00;;;;;;;5.77;85.40;103379.09;4970269;28;20694;-77
2021/10/08 03:47:22;;;;;;;4.47;3.60;;;;;;;5.82;84.96;103383.84;4969796;28;20192;-76
2021/10/08 03:49:47;;;;;;;5.93;4.10;;;;;;;5.87;85.63;103380.00;4970315;28;20204;-78
2021/10/08 03:52:12;;;;;;;6.43;4.30;;;;;;;5.82;86.17;103382.94;4970621;28;20176;-79
2021/10/08 03:54:38;;;;;;;13.53;5.50;;;;;;;5.71;87.56;103386.25;4970504;28;20213;-79
2021/10/08 03:57:03;;;;;;;9.80;6.17;;;;;;;5.67;88.44;103381.69;4969991;28;20235;-77
2021/10/08 03:59:29;;;;;;;8.23;6.20;;;;;;;5.71;88.46;103376.97;4970438;28;20185;-76
2021/10/08 04:01:55;;;;;;;15.13;6.40;;;;;;;5.66;88.87;103388.41;4970264;28;20784;-77
2021/10/08 04:04:23;;;;;;;14.20;6.00;;;;;;;5.65;87.95;103386.66;4970093;28;20663;-76
2021/10/08 04:06:49;;;;;;;8.20;4.40;;;;;;;5.67;87.51;103390.19;4953881;28;20200;-76
2021/10/08 04:09:15;;;;;;;7.13;4.73;;;;;;;5.63;87.39;103390.72;4954971;28;20188;-75
2021/10/08 04:11:43;;;;;;;10.40;4.67;;;;;;;5.63;86.64;103387.28;4958694;28;20247;-80
2021/10/08 04:14:09;;;;;;;5.33;4.50;;;;;;;5.66;85.99;103397.72;4973828;28;20236;-76
2021/10/08 04:16:36;;;;;;;5.83;4.73;;;;;;;5.64;86.56;103402.66;4974132;28;20638;-76
2021/10/08 04:19:03;;;;;;;7.17;5.03;;;;;;;5.65;86.31;103398.44;4957899;28;20185;-79
2021/10/08 04:21:29;;;;;;;7.23;4.93;;;;;;;5.67;86.87;103400.34;4973998;28;20556;-79
2021/10/08 04:23:54;;;;;;;9.33;5.50;;;;;;;5.65;87.53;103399.34;4973526;28;20228;-76
2021/10/08 04:26:22;;;;;;;9.07;5.67;;;;;;;5.59;88.32;103401.41;4973701;28;20212;-79
2021/10/08 04:28:48;;;;;;;9.67;5.80;;;;;;;5.54;88.44;103399.25;4973617;28;20602;-79
2021/10/08 04:31:14;;;;;;;11.77;5.83;;;;;;;5.57;89.19;103405.47;4973927;28;20177;-78
2021/10/08 04:33:42;;;;;;;6.43;5.80;;;;;;;5.45;89.24;103403.59;4973564;28;20216;-78
2021/10/08 04:36:07;;;;;;;9.83;6.37;;;;;;;5.38;89.04;103407.28;4973813;28;20196;-78
2021/10/08 04:38:36;;;;;;;9.37;6.50;;;;;;;5.40;89.93;103400.72;4973796;28;20310;-77
2021/10/08 04:41:06;;;;;;;6.47;5.70;;;;;;;5.42;89.77;103404.25;4974296;28;20189;-78
2021/10/08 04:43:31;;;;;;;5.57;4.70;;;;;;;5.36;88.21;103407.94;4973696;28;20674;-80
2021/10/08 04:45:57;;;;;;;6.17;4.70;;;;;;;5.36;87.56;103403.75;4973672;28;20192;-77
2021/10/08 04:48:23;;;;;;;7.23;4.10;;;;;;;5.38;87.42;103407.28;4957763;28;20216;-78
2021/10/08 04:50:49;;;;;;;4.97;4.40;;;;;;;5.38;86.65;103409.84;4973706;28;20224;-77
2021/10/08 04:53:19;;;;;;;5.07;4.20;;;;;;;5.42;86.57;103410.97;4973730;28;20275;-78
2021/10/08 04:55:46;;;;;;;5.03;4.53;;;;;;;5.35;86.14;103406.16;4973346;28;20609;-78
2021/10/08 04:58:12;;;;;;;9.77;7.73;;;;;;;5.43;86.97;103410.22;4973537;28;20216;-77
2021/10/08 05:00:39;;;;;;;23.73;16.73;;;;;;;5.50;87.05;103422.63;4974295;28;20567;-78
2021/10/08 05:03:09;;;;;;;41.17;23.20;;;;;;;5.55;87.69;103416.28;4973782;28;20181;-78
2021/10/08 05:05:36;;;;;;;67.07;31.03;;;;;;;5.46;87.58;103413.91;4973442;28;20187;-77
2021/10/08 05:08:02;;;;;;;72.83;34.17;;;;;;;5.49;88.82;103418.34;4974730;28;20195;-76
2021/10/08 05:10:28;;;;;;;72.43;36.17;;;;;;;5.45;90.02;103408.69;4957609;28;20195;-77
2021/10/08 05:12:56;;;;;;;69.47;29.00;;;;;;;5.50;89.83;103413.38;4972903;28;20185;-77
2021/10/08 05:15:22;;;;;;;56.47;26.80;;;;;;;5.49;90.07;103419.22;4973314;28;20999;-78
2021/10/08 05:17:48;;;;;;;33.53;18.47;;;;;;;5.57;89.24;103415.63;4974708;28;20261;-78
2021/10/08 05:20:14;;;;;;;32.17;11.20;;;;;;;5.63;89.41;103412.69;4958663;28;20196;-77
2021/10/08 05:22:45;;;;;;;39.00;10.97;;;;;;;5.66;89.66;103412.97;4973293;28;20184;-78
2021/10/08 05:25:11;;;;;;;44.37;12.17;;;;;;;5.65;89.58;103413.69;4958709;28;20578;-78
2021/10/08 05:27:36;;;;;;;50.13;12.13;;;;;;;5.67;90.46;103430.84;4991372;28;20267;-78
2021/10/08 05:30:03;;;;;;;32.07;11.20;;;;;;;5.64;90.58;103429.72;4991022;28;20199;-78
2021/10/08 05:32:28;;;;;;;37.03;10.53;;;;;;;5.59;90.35;103426.81;4974537;28;20930;-77
2021/10/08 05:34:54;;;;;;;31.37;9.20;;;;;;;5.54;89.98;103428.13;4974667;28;20216;-78
2021/10/08 05:37:19;;;;;;;43.10;10.67;;;;;;;5.52;90.23;103424.53;4974497;28;20217;-78
2021/10/08 05:39:45;;;;;;;22.87;9.03;;;;;;;5.45;89.72;103422.28;4974905;28;20537;-78
2021/10/08 05:42:11;;;;;;;18.23;7.90;;;;;;;5.47;89.61;103423.28;4974380;28;20185;-78
2021/10/08 05:44:37;;;;;;;8.00;5.47;;;;;;;5.43;89.24;103418.72;4957943;28;20882;-77
2021/10/08 05:47:03;;;;;;;5.40;4.90;;;;;;;5.40;88.44;103421.03;5006123;28;20312;-77
2021/10/08 05:49:29;;;;;;;4.80;4.40;;;;;;;5.45;88.02;103418.84;4958190;28;20193;-78
2021/10/08 05:51:55;;;;;;;26.20;6.57;;;;;;;5.40;87.56;103423.56;4973697;28;20271;-78
2021/10/08 05:54:20;;;;;;;8.20;5.67;;;;;;;5.47;86.69;103414.75;4973079;28;20859;-77
2021/10/08 05:56:45;;;;;;;6.00;5.40;;;;;;;5.49;87.13;103429.41;4975020;28;20272;-78
2021/10/08 05:59:11;;;;;;;6.37;5.03;;;;;;;5.58;86.70;103435.19;4957174;28;20189;-77
2021/10/08 06:01:36;;;;;;;5.50;5.00;;;;;;;5.59;86.24;103438.63;4957271;28;20192;-77
2021/10/08 06:04:06;;;;;;;5.77;4.70;;;;;;;5.58;85.66;103447.91;4972452;28;20240;-77
2021/10/08 06:06:32;;;;;;;5.93;5.33;;;;;;;5.55;85.72;103459.47;4972980;28;20681;-78
2021/10/08 06:08:59;;;;;;;4.70;4.30;;;;;;;5.52;85.77;103457.56;4972085;28;20185;-77
2021/10/08 06:11:25;;;;;;;4.10;3.80;;;;;;;5.58;85.75;103462.28;4972168;28;20192;-78
2021/10/08 06:13:51;;;;;;;4.40;3.93;;;;;;;5.57;85.71;103451.19;4971625;28;20215;-78
2021/10/08 06:16:16;;;;;;;4.43;4.03;;;;;;;5.58;85.73;103458.06;4971765;28;20193;-76
2021/10/08 06:18:42;;;;;;;4.00;3.70;;;;;;;5.55;85.57;103462.91;4971846;28;20216;-77
2021/10/08 06:21:08;;;;;;;3.90;3.60;;;;;;;5.55;85.48;103462.91;4971928;28;20681;-76
2021/10/08 06:23:34;;;;;;;3.90;3.60;;;;;;;5.66;85.84;103466.31;4974497;28;20217;-77
2021/10/08 06:25:59;;;;;;;3.67;3.37;;;;;;;5.63;85.59;103469.50;4974383;28;20197;-77
2021/10/08 06:28:25;;;;;;;8.93;8.23;;;;;;;5.72;85.61;103467.72;4958494;28;20185;-77
2021/10/08 06:30:51;;;;;;;4.80;4.40;;;;;;;5.74;85.28;103466.16;4974989;28;20355;-76
2021/10/08 06:33:17;;;;;;;14.97;7.13;;;;;;;5.81;85.51;103462.50;4974319;28;20867;-78
2021/10/08 06:35:46;;;;;;;20.83;8.33;;;;;;;5.76;88.05;103464.63;4973545;28;20355;-77
2021/10/08 06:38:12;;;;;;;27.70;7.10;;;;;;;5.77;87.90;103474.06;4977949;28;20212;-78
2021/10/08 06:40:40;;;;;;;12.63;7.30;;;;;;;5.82;87.81;103469.34;4973770;28;20272;-77
2021/10/08 06:43:08;;;;;;;6.47;5.77;;;;;;;5.90;87.07;103478.50;4973718;28;20193;-78
2021/10/08 06:45:39;;;;;;;4.50;4.10;;;;;;;5.92;86.97;103477.84;4973838;28;20228;-77
2021/10/08 06:48:06;;;;;;;4.20;3.80;;;;;;;6.08;86.04;103480.84;4974100;28;20209;-78
2021/10/08 06:50:34;;;;;;;4.10;3.70;;;;;;;6.06;86.03;103478.94;4973925;28;20725;-78
2021/10/08 06:53:00;;;;;;;3.43;3.20;;;;;;;6.08;84.95;103487.59;4936920;28;20205;-78
2021/10/08 06:55:26;;;;;;;3.93;3.53;;;;;;;6.17;86.04;103489.19;4971435;28;20196;-78
2021/10/08 06:57:51;;;;;;;4.60;3.90;;;;;;;6.17;85.03;103489.19;4972346;28;20203;-77
2021/10/08 07:00:16;;;;;;;6.40;4.40;;;;;;;6.12;85.06;103492.16;4973088;28;20172;-78
2021/10/08 07:02:50;;;;;;;5.77;4.27;;;;;;;6.16;85.18;103489.06;4972448;28;20246;-78
2021/10/08 07:05:18;;;;;;;5.73;4.30;;;;;;;6.23;84.52;103488.81;4973082;28;20303;-78
2021/10/08 07:07:45;;;;;;;6.50;5.20;;;;;;;6.43;84.69;103486.16;4973321;28;20224;-76
2021/10/08 07:10:11;;;;;;;5.27;4.57;;;;;;;6.84;83.26;103482.63;4973147;28;20208;-77
2021/10/08 07:12:36;;;;;;;10.63;4.60;;;;;;;7.22;81.50;103489.84;4974372;28;20211;-77
2021/10/08 07:15:05;;;;;;;6.87;4.23;;;;;;;7.39;81.28;103493.66;4973086;28;20221;-77
2021/10/08 07:17:30;;;;;;;5.43;3.93;;;;;;;7.59;81.97;103489.25;4972800;28;20223;-77
2021/10/08 07:19:56;;;;;;;5.57;4.00;;;;;;;7.70;81.30;103488.38;4973616;28;20264;-78
2021/10/08 07:22:21;;;;;;;4.87;3.40;;;;;;;7.86;82.11;103493.81;4971729;28;20575;-77
2021/10/08 07:24:49;;;;;;;4.90;3.90;;;;;;;8.17;81.20;103487.63;4972581;28;20204;-77
2021/10/08 07:27:15;;;;;;;5.07;3.83;;;;;;;8.40;80.38;103491.81;4972352;28;20663;-78
2021/10/08 07:29:40;;;;;;;4.47;3.63;;;;;;;8.69;80.56;103498.19;4953182;28;20308;-78
2021/10/08 07:32:06;;;;;;;4.37;3.50;;;;;;;8.80;80.13;103502.34;4986886;28;20220;-78
2021/10/08 07:34:31;;;;;;;3.80;3.50;;;;;;;8.94;80.02;103499.06;4972213;28;20259;-78
2021/10/08 07:36:56;;;;;;;4.23;3.40;;;;;;;9.02;80.91;103497.03;4973699;28;20654;-77
2021/10/08 07:39:22;;;;;;;4.80;3.03;;;;;;;9.07;80.93;103504.25;4974786;28;20212;-77
2021/10/08 07:41:47;;;;;;;3.67;3.37;;;;;;;9.41;80.30;103500.63;4973523;28;20586;-78
2021/10/08 07:44:13;;;;;;;3.60;3.13;;;;;;;9.62;79.85;103496.00;4955818;28;20295;-78
2021/10/08 07:46:38;;;;;;;4.10;3.60;;;;;;;9.60;79.57;103502.72;4956904;28;20610;-78
2021/10/08 07:49:04;;;;;;;4.47;3.50;;;;;;;9.96;79.19;103503.44;4973445;28;20192;-77
2021/10/08 07:51:30;;;;;;;3.93;3.50;;;;;;;10.35;78.46;103493.22;4960456;28;20269;-78
2021/10/08 07:53:56;;;;;;;3.67;3.37;;;;;;;10.47;78.04;103488.81;4973732;28;20291;-77
2021/10/08 07:56:21;;;;;;;4.97;4.33;;;;;;;10.34;77.70;103496.56;4974776;28;20271;-78
2021/10/08 07:58:47;;;;;;;5.20;4.70;;;;;;;10.64;78.53;103489.91;4974859;28;20303;-78
2021/10/08 08:01:12;;;;;;;6.93;4.60;;;;;;;10.86;77.33;103496.41;4974044;28;20220;-78
2021/10/08 08:03:38;;;;;;;4.83;4.30;;;;;;;11.18;75.70;103493.22;4972497;28;20220;-78
2021/10/08 08:06:04;;;;;;;6.67;4.50;;;;;;;11.37;76.22;103484.13;4971868;28;20185;-78
2021/10/08 08:08:29;;;;;;;4.77;3.80;;;;;;;11.69;75.53;103488.56;4971768;28;20187;-77
2021/10/08 08:10:55;;;;;;;5.17;4.17;;;;;;;11.94;75.24;103482.34;4971831;28;20536;-77
2021/10/08 08:13:21;;;;;;;4.33;3.93;;;;;;;12.25;73.99;103478.13;4972746;28;20331;-77
2021/10/08 08:15:46;;;;;;;4.37;3.97;;;;;;;12.13;74.04;103490.28;4956835;28;20189;-76
2021/10/08 08:18:12;;;;;;;4.87;4.47;;;;;;;12.28;73.65;103486.00;4973798;28;20201;-76
2021/10/08 08:20:37;;;;;;;5.17;4.53;;;;;;;12.36;73.07;103484.72;4972040;28;20275;-78
2021/10/08 08:23:03;;;;;;;4.77;4.30;;;;;;;12.83;72.60;103487.28;4972688;28;20192;-78
2021/10/08 08:25:28;;;;;;;7.73;5.30;;;;;;;13.01;72.34;103484.78;4973361;28;20227;-77
2021/10/08 08:27:53;;;;;;;5.67;5.17;;;;;;;12.91;71.77;103486.00;4972292;28;20645;-78
2021/10/08 08:30:19;;;;;;;5.83;4.87;;;;;;;13.10;72.47;103483.59;4972741;28;20201;-78
2021/10/08 08:32:44;;;;;;;5.43;4.83;;;;;;;13.34;71.06;103484.84;4974204;28;20180;-77
2021/10/08 08:35:09;;;;;;;5.63;4.80;;;;;;;13.61;70.90;103488.78;4975384;28;20692;-78
2021/10/08 08:37:35;;;;;;;7.30;5.07;;;;;;;13.93;70.12;103483.53;4972573;28;20275;-75
2021/10/08 08:40:05;;;;;;;5.47;4.77;;;;;;;14.21;69.59;103483.16;4973984;28;20192;-75
2021/10/08 08:42:31;;;;;;;7.23;4.70;;;;;;;14.32;68.56;103471.69;5000857;28;20185;-75
2021/10/08 08:44:56;;;;;;;7.37;5.50;;;;;;;14.55;69.19;103481.34;4973153;28;20208;-76
2021/10/08 08:47:22;;;;;;;5.83;5.23;;;;;;;15.04;67.27;103482.69;4973177;28;20662;-77
2021/10/08 08:49:49;;;;;;;6.20;5.10;;;;;;;14.96;66.89;103481.50;4974140;28;20189;-76
2021/10/08 08:52:16;;;;;;;6.37;5.30;;;;;;;15.38;66.33;103471.31;4961323;28;20236;-76
2021/10/08 08:54:42;;;;;;;5.70;5.10;;;;;;;15.19;66.39;103473.91;4973946;28;20212;-76
2021/10/08 08:57:18;;;;;;;5.20;4.70;;;;;;;15.76;65.51;103467.75;4977198;28;20453;-75
2021/10/08 08:59:57;;;;;;;4.90;4.40;;;;;;;16.17;63.74;103462.50;4977587;28;20188;-76
2021/10/08 09:02:28;;;;;;;6.03;4.97;;;;;;;18.71;56.06;103459.19;4977337;28;20203;-76
2021/10/08 09:04:53;;;;;;;5.67;4.70;;;;;;;25.39;39.68;103430.75;4977638;28;20216;-76
2021/10/08 09:07:19;;;;;;;4.70;4.30;;;;;;;26.62;36.38;103421.69;4957911;28;20193;-77
2021/10/08 09:09:45;;;;;;;5.30;4.80;;;;;;;27.57;35.63;103427.13;4957858;29;20212;-77
2021/10/08 09:12:11;;;;;;;5.32;4.28;;;;;;;28.46;34.26;103416.50;4973562;28;20185;-77
2021/10/08 09:14:36;;;;;;;4.78;4.38;;;;;;;28.99;32.79;103413.97;4974180;28;20628;-78
2021/10/08 09:17:19;;;;;;;4.80;4.38;;;;;;;29.93;30.91;103411.44;4974707;28;20279;-77
2021/10/08 09:19:50;;;;;;;5.00;4.60;;;;;;;30.43;30.37;103407.75;4974232;28;20192;-76
2021/10/08 09:22:20;;;;;;;5.25;4.47;;;;;;;30.30;30.91;103415.09;4972844;28;20204;-76
2021/10/08 09:24:46;;;;;;;4.90;4.40;;;;;;;30.31;31.20;103413.31;4972879;28;20224;-77
2021/10/08 09:27:14;;;;;;;5.47;4.45;;;;;;;30.74;30.13;103411.50;4973760;28;20871;-76
2021/10/08 09:29:52;;;;;;;4.88;4.47;;;;;;;31.29;29.44;103410.13;4957181;28;20283;-77
2021/10/08 09:32:19;;;;;;;4.55;4.15;;;;;;;31.09;29.83;103420.31;4974035;28;20665;-77
2021/10/08 09:34:44;;;;;;;4.80;4.40;;;;;;;31.78;28.65;103401.75;4972655;28;20581;-77
2021/10/08 09:37:12;;;;;;;5.22;4.60;;;;;;;30.80;29.44;103416.63;4952827;28;20232;-77
2021/10/08 09:39:38;;;;;;;4.93;4.00;;;;;;;31.79;28.33;103417.63;4967995;28;20208;-77
2021/10/08 09:42:08;;;;;;;4.57;4.10;;;;;;;32.22;27.87;103417.28;4954398;28;20189;-77
2021/10/08 09:44:44;;;;;;;6.47;4.65;;;;;;;32.58;27.89;103410.88;4985506;28;20213;-77
2021/10/08 09:47:16;;;;;;;5.05;4.47;;;;;;;32.58;27.57;103405.56;4966132;28;20275;-77
2021/10/08 09:49:42;;;;;;;4.82;4.20;;;;;;;32.60;27.12;103409.03;4971614;28;20276;-76
2021/10/08 09:52:21;;;;;;;5.20;4.60;;;;;;;32.74;27.52;103399.72;4990044;28;20207;-76
2021/10/08 09:54:58;;;;;;;4.47;4.05;;;;;;;33.00;27.75;103401.53;4984339;28;20213;-76
2021/10/08 09:57:24;;;;;;;5.38;4.45;;;;;;;32.06;28.11;103400.94;4963223;28;20209;-77
2021/10/08 09:59:51;;;;;;;4.93;4.53;;;;;;;32.33;28.43;103393.97;4954170;29;20186;-77
2021/10/08 10:02:21;;;;;;;6.20;4.80;;;;;;;33.23;26.84;103399.88;4969518;28;20189;-76
2021/10/08 10:04:55;;;;;;;5.13;4.50;;;;;;;32.72;27.89;103395.38;4970014;28;20205;-77
2021/10/08 10:07:22;;;;;;;4.20;3.78;;;;;;;34.16;26.16;103401.81;4965993;28;20351;-76
2021/10/08 10:09:48;;;;;;;6.38;4.05;;;;;;;32.40;28.03;103399.03;4973774;28;20209;-77
2021/10/08 10:12:16;;;;;;;4.35;3.95;;;;;;;33.17;27.15;103401.84;4972824;28;20192;-76
2021/10/08 10:14:47;;;;;;;4.50;4.10;;;;;;;32.17;28.38;103405.94;4961904;28;20686;-77
2021/10/08 10:17:14;;;;;;;4.63;4.22;;;;;;;33.52;27.32;103394.44;4963230;28;20820;-77
2021/10/08 10:19:43;;;;;;;4.70;4.00;;;;;;;33.44;26.32;103398.28;4972365;28;20196;-77
2021/10/08 10:22:13;;;;;;;4.80;4.40;;;;;;;33.01;28.15;103398.00;4972540;28;20227;-76
2021/10/08 10:24:39;;;;;;;5.25;4.85;;;;;;;32.18;29.56;103397.06;4973070;28;20717;-76
2021/10/08 10:27:05;;;;;;;4.90;4.40;;;;;;;33.54;26.37;103394.38;4972225;28;20196;-77
2021/10/08 10:29:31;;;;;;;5.05;4.65;;;;;;;34.82;26.66;103396.56;4972369;28;20189;-77
2021/10/08 10:31:56;;;;;;;5.05;4.65;;;;;;;34.55;26.22;103394.97;4960778;28;20197;-77
2021/10/08 10:34:21;;;;;;;5.32;4.93;;;;;;;33.45;27.41;103405.34;4985892;28;20353;-76
2021/10/08 10:36:47;;;;;;;5.25;4.85;;;;;;;32.81;28.60;103398.63;4954293;28;20215;-77
2021/10/08 10:39:12;;;;;;;5.93;5.43;;;;;;;33.54;27.10;103389.94;4953078;29;20548;-77
2021/10/08 10:41:39;;;;;;;5.25;4.85;;;;;;;35.30;25.14;103386.50;4952529;28;20201;-77
2021/10/08 10:44:18;;;;;;;6.32;5.15;;;;;;;35.73;25.11;103381.03;4973946;28;20295;-77
2021/10/08 10:46:55;;;;;;;4.72;4.32;;;;;;;36.15;23.82;103376.38;5009037;28;20192;-77
2021/10/08 10:52:03;;;;;;;5.18;4.70;;;;;;;37.01;24.53;103381.03;4953698;28;20279;-77
2021/10/08 10:54:34;;;;;;;4.68;4.25;;;;;;;35.99;24.48;103375.38;4984457;28;20221;-77
2021/10/08 10:57:14;;;;;;;5.28;4.88;;;;;;;34.53;26.19;103378.16;4951945;28;20200;-77
2021/10/08 10:59:40;;;;;;;5.25;4.80;;;;;;;35.92;24.87;103368.56;4968261;28;20593;-77
2021/10/08 11:04:37;;;;;;;5.40;5.00;;;;;;;35.84;25.07;103384.09;4968218;28;20682;-77
2021/10/08 11:07:09;;;;;;;6.10;5.60;;;;;;;35.15;26.11;103376.47;4983948;28;20445;-77
2021/10/08 11:09:36;;;;;;;6.10;5.50;;;;;;;35.20;26.48;103384.25;4985634;28;20661;-78
2021/10/08 11:12:42;;;;;;;6.60;6.10;;;;;;;34.48;28.15;103384.63;4953416;28;20202;-77
2021/10/08 11:15:17;;;;;;;6.88;6.28;;;;;;;31.61;30.95;103386.28;4951868;29;20205;-76
2021/10/08 11:17:48;;;;;;;8.63;6.93;;;;;;;30.70;33.79;103386.00;4969413;28;20204;-75
2021/10/08 11:20:29;;;;;;;8.40;7.60;;;;;;;30.17;33.66;103386.28;4953373;28;20193;-77
2021/10/08 11:23:02;;;;;;;11.60;8.98;;;;;;;28.35;35.94;103381.44;4978687;28;20288;-77
2021/10/08 11:25:29;;;;;;;10.00;9.13;;;;;;;29.33;36.15;103384.34;4984622;28;20197;-79
2021/10/08 11:27:55;;;;;;;9.68;8.77;;;;;;;29.15;36.31;103383.78;4953040;28;20209;-77
2021/10/08 11:30:24;;;;;;;10.77;9.68;;;;;;;29.19;36.60;103380.22;4983938;28;20251;-76
2021/10/08 11:32:52;;;;;;;12.80;11.20;;;;;;;29.48;35.88;103372.63;4952035;29;20193;-77
2021/10/08 11:35:27;;;;;;;11.57;10.50;;;;;;;29.27;36.99;103371.25;5000570;28;20213;-77