Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:51;;;;;;;0.88;0.88;;;18.30;99.90;;;;;;5091903;28;20153;-72
2021/07/27 00:03:17;;;;;;;6.15;1.65;;;18.30;99.90;;;;;;5091991;28;20214;-71
2021/07/27 00:05:43;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5090650;28;20179;-71
2021/07/27 00:08:09;;;;;;;0.98;0.98;;;18.30;99.90;;;;;;5091878;28;20156;-72
2021/07/27 00:10:35;;;;;;;0.68;0.68;;;18.30;99.90;;;;;;5091891;28;20152;-71
2021/07/27 00:13:02;;;;;;;0.35;0.35;;;18.40;99.90;;;;;;5090428;28;20192;-72
2021/07/27 00:15:28;;;;;;;28.05;1.17;;;18.40;99.90;;;;;;5090342;28;20188;-71
2021/07/27 00:17:54;;;;;;;0.63;0.63;;;18.40;99.90;;;;;;5091770;28;20219;-72
2021/07/27 00:20:20;;;;;;;0.55;0.55;;;18.50;99.90;;;;;;5091635;28;20163;-73
2021/07/27 00:22:47;;;;;;;0.98;0.90;;;18.50;99.90;;;;;;5091458;28;20200;-73
2021/07/27 00:25:17;;;;;;;4.82;1.35;;;18.40;99.90;;;;;;5091315;28;20184;-73
2021/07/27 00:27:44;;;;;;;0.75;0.63;;;18.30;99.90;;;;;;5090264;28;20176;-72
2021/07/27 00:30:11;;;;;;;0.95;0.85;;;18.30;99.90;;;;;;5091392;28;20203;-72
2021/07/27 00:32:42;;;;;;;1.70;0.55;;;18.40;99.90;;;;;;5091518;28;20219;-71
2021/07/27 00:35:10;;;;;;;0.55;0.35;;;18.40;99.90;;;;;;5091325;28;20248;-72
2021/07/27 00:37:38;;;;;;;1.95;0.63;;;18.30;99.90;;;;;;5090062;28;20176;-71
2021/07/27 00:40:05;;;;;;;0.73;0.68;;;18.20;99.90;;;;;;5090046;28;20168;-72
2021/07/27 00:42:31;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5089933;28;20550;-73
2021/07/27 00:44:57;;;;;;;0.98;0.60;;;18.10;99.90;;;;;;5091126;28;20188;-72
2021/07/27 00:47:23;;;;;;;0.73;0.73;;;18.10;99.90;;;;;;5090947;28;20242;-71
2021/07/27 00:49:51;;;;;;;1.23;1.13;;;18.20;99.90;;;;;;5091068;28;20263;-72
2021/07/27 00:52:18;;;;;;;0.38;0.38;;;18.30;99.90;;;;;;5090953;28;20184;-73
2021/07/27 00:54:45;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5089624;28;20203;-71
2021/07/27 00:57:11;;;;;;;0.32;0.30;;;18.40;99.90;;;;;;5089629;28;20164;-72
2021/07/27 00:59:38;;;;;;;0.68;0.68;;;18.50;99.90;;;;;;5090932;28;20159;-72
2021/07/27 01:02:03;;;;;;;1.88;1.27;;;18.50;99.90;;;;;;5090754;28;20190;-73
2021/07/27 01:04:29;;;;;;;0.63;0.63;;;18.40;99.90;;;;;;5090811;28;20813;-72
2021/07/27 01:06:55;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5090899;28;20176;-72
2021/07/27 01:09:21;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5090796;28;20199;-72
2021/07/27 01:11:47;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5089340;28;20218;-72
2021/07/27 01:14:13;;;;;;;1.27;0.90;;;18.40;99.90;;;;;;5090497;28;20223;-72
2021/07/27 01:16:38;;;;;;;2.33;0.60;;;18.40;99.90;;;;;;5090715;28;20179;-72
2021/07/27 01:42:04;;;;;;;0.73;0.73;;;18.20;99.90;;;;;;5090134;28;20255;-71
2021/07/27 01:43:51;;;;;;;0.38;0.30;;;18.20;99.90;;;;;;5089799;28;20203;-72
2021/07/27 01:46:23;;;;;;;1.05;0.95;;;18.10;99.90;;;;;;5090126;28;20156;-72
2021/07/27 01:48:50;;;;;;;0.68;0.68;;;18.10;99.90;;;;;;5089635;28;20232;-72
2021/07/27 01:51:17;;;;;;;2.80;0.77;;;18.10;99.90;;;;;;5089980;28;20214;-72
2021/07/27 01:53:47;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5089768;28;20184;-73
2021/07/27 01:56:13;;;;;;;0.13;0.13;;;18.20;99.90;;;;;;5089902;28;20148;-71
2021/07/27 01:58:40;;;;;;;0.43;0.43;;;18.30;99.90;;;;;;5089809;28;20148;-72
2021/07/27 02:01:06;;;;;;;1.38;1.33;;;18.30;99.90;;;;;;5089643;28;20271;-72
2021/07/27 02:03:33;;;;;;;0.75;0.52;;;18.20;99.90;;;;;;5088508;28;20231;-72
2021/07/27 02:05:58;;;;;;;0.73;0.73;;;18.10;99.90;;;;;;5089722;28;20186;-72
2021/07/27 02:08:25;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5089699;28;20156;-71
2021/07/27 02:10:58;;;;;;;0.93;0.90;;;18.10;99.90;;;;;;5088214;28;20217;-71
2021/07/27 02:13:44;;;;;;;3.58;1.25;;;18.00;99.90;;;;;;5089496;28;20152;-71
2021/07/27 02:16:10;;;;;;;0.93;0.50;;;18.00;99.90;;;;;;5089607;28;20240;-71
2021/07/27 02:18:36;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5088165;28;20171;-71
2021/07/27 02:21:02;;;;;;;1.20;1.08;;;17.80;99.90;;;;;;5087979;28;20199;-73
2021/07/27 02:23:28;;;;;;;1.70;1.30;;;17.70;99.90;;;;;;5088174;28;20164;-72
2021/07/27 02:25:54;;;;;;;0.43;0.40;;;17.80;99.90;;;;;;5089412;28;20220;-72
2021/07/27 02:28:20;;;;;;;0.85;0.85;;;17.70;99.90;;;;;;5089380;28;20160;-72
2021/07/27 02:30:51;;;;;;;1.42;1.20;;;17.60;99.90;;;;;;5089259;28;20164;-72
2021/07/27 02:33:19;;;;;;;0.75;0.75;;;17.50;99.90;;;;;;5089033;28;20167;-72
2021/07/27 02:35:45;;;;;;;0.77;0.73;;;17.50;99.90;;;;;;5089417;28;20163;-71
2021/07/27 02:38:11;;;;;;;0.88;0.73;;;17.50;99.90;;;;;;5089170;28;20194;-71
2021/07/27 02:40:37;;;;;;;1.17;0.82;;;17.60;99.90;;;;;;5089313;28;20153;-72
2021/07/27 02:43:04;;;;;;;1.13;1.10;;;17.70;99.90;;;;;;5089144;28;20214;-72
2021/07/27 02:45:34;;;;;;;0.60;0.50;;;17.70;99.90;;;;;;5089111;28;20160;-72
2021/07/27 02:47:59;;;;;;;2.55;1.23;;;17.80;99.90;;;;;;5089791;28;20692;-72
2021/07/27 02:50:29;;;;;;;1.60;1.15;;;17.80;99.90;;;;;;5093009;28;20171;-71
2021/07/27 02:52:55;;;;;;;1.42;0.98;;;17.70;99.90;;;;;;5093294;28;20238;-73
2021/07/27 02:55:21;;;;;;;9.88;0.85;;;17.70;99.90;;;;;;5092985;28;20214;-71
2021/07/27 02:57:50;;;;;;;1.92;0.82;;;17.70;99.90;;;;;;5093172;28;20160;-71
2021/07/27 03:00:17;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5093202;28;20179;-71
2021/07/27 03:02:45;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5093058;28;20184;-71
2021/07/27 03:05:13;;;;;;;0.65;0.65;;;17.50;99.90;;;;;;5093035;28;20179;-71
2021/07/27 03:10:22;;;;;;;5.30;1.02;;;17.50;99.90;;;;;;5092947;28;20163;-71
2021/07/27 03:12:54;;;;;;;1.17;1.08;;;17.50;99.90;;;;;;5092814;28;20202;-72
2021/07/27 03:15:25;;;;;;;2.00;1.40;;;17.50;99.90;;;;;;5092764;28;20360;-72
2021/07/27 03:17:58;;;;;;;1.13;0.52;;;17.50;99.90;;;;;;5091576;28;20198;-72
2021/07/27 03:20:27;;;;;;;1.00;0.90;;;17.60;99.90;;;;;;5091438;28;20164;-72
2021/07/27 03:22:56;;;;;;;1.33;0.45;;;17.60;99.90;;;;;;5091125;28;20203;-72
2021/07/27 03:25:23;;;;;;;4.15;1.92;;;17.70;99.90;;;;;;5092642;28;20164;-72
2021/07/27 03:27:51;;;;;;;1.00;1.00;;;17.70;99.90;;;;;;5091318;28;20260;-72
2021/07/27 03:30:19;;;;;;;0.43;0.43;;;17.70;99.90;;;;;;5092452;28;20168;-72
2021/07/27 03:32:49;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5092408;28;20214;-72
2021/07/27 03:35:24;;;;;;;3.08;2.03;;;17.50;99.90;;;;;;5092462;28;20239;-72
2021/07/27 03:37:50;;;;;;;0.65;0.65;;;17.60;99.90;;;;;;5091969;28;20205;-71
2021/07/27 03:40:16;;;;;;;1.00;0.93;;;17.50;99.90;;;;;;5092344;28;20160;-71
2021/07/27 03:42:42;;;;;;;7.03;1.48;;;17.40;99.90;;;;;;5090782;28;20218;-72
2021/07/27 03:45:09;;;;;;;0.75;0.75;;;17.40;99.90;;;;;;5092276;28;20152;-71
2021/07/27 03:47:35;;;;;;;0.77;0.73;;;17.50;99.90;;;;;;5091902;28;20218;-72
2021/07/27 03:50:01;;;;;;;0.55;0.55;;;17.70;99.90;;;;;;5090951;28;20652;-72
2021/07/27 03:52:27;;;;;;;0.73;0.73;;;17.60;99.90;;;;;;5091946;28;20249;-72
2021/07/27 03:54:53;;;;;;;1.05;0.95;;;17.60;99.90;;;;;;5091912;28;20191;-72
2021/07/27 03:57:18;;;;;;;0.73;0.73;;;17.80;99.90;;;;;;5091967;28;20164;-72
2021/07/27 03:59:46;;;;;;;0.77;0.70;;;18.00;99.90;;;;;;5091194;28;20156;-72
2021/07/27 04:02:12;;;;;;;2.30;1.77;;;18.10;99.90;;;;;;5092015;28;20274;-72
2021/07/27 04:04:38;;;;;;;0.77;0.77;;;18.30;99.90;;;;;;5092061;28;20172;-72
2021/07/27 04:07:04;;;;;;;1.05;0.95;;;18.50;99.90;;;;;;5089556;28;20187;-72
2021/07/27 04:09:31;;;;;;;1.30;1.25;;;18.60;99.90;;;;;;5090267;28;20601;-72
2021/07/27 04:11:56;;;;;;;1.77;1.35;;;18.70;99.90;;;;;;5089653;28;20195;-71
2021/07/27 04:14:22;;;;;;;6.38;2.30;;;18.90;99.90;;;;;;5090909;28;20204;-70
2021/07/27 04:16:48;;;;;;;1.40;1.10;;;18.90;99.90;;;;;;5090269;28;20171;-72
2021/07/27 04:19:14;;;;;;;1.08;1.05;;;19.00;99.90;;;;;;5091574;28;20175;-71
2021/07/27 04:21:41;;;;;;;0.17;0.17;;;18.90;99.90;;;;;;5091448;28;20246;-71
2021/07/27 04:24:07;;;;;;;1.30;1.30;;;18.90;99.90;;;;;;5091552;28;20222;-71
2021/07/27 04:26:33;;;;;;;3.95;2.42;;;18.80;99.90;;;;;;5091469;28;20152;-71
2021/07/27 04:28:59;;;;;;;0.65;0.65;;;18.80;99.90;;;;;;5091569;28;20176;-71
2021/07/27 04:31:26;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;5090330;28;20176;-73
2021/07/27 04:33:52;;;;;;;1.10;0.60;;;18.80;99.90;;;;;;5091656;28;20203;-71
2021/07/27 04:36:18;;;;;;;1.40;1.08;;;18.70;99.90;;;;;;5091599;28;20163;-72
2021/07/27 04:38:44;;;;;;;1.10;1.05;;;18.60;99.90;;;;;;5090059;28;20180;-72
2021/07/27 04:41:11;;;;;;;1.20;1.20;;;18.70;99.90;;;;;;5091490;28;20250;-73
2021/07/27 04:43:38;;;;;;;1.58;0.88;;;18.60;99.90;;;;;;5090990;28;20192;-72
2021/07/27 04:46:06;;;;;;;9.02;1.70;;;18.50;99.90;;;;;;5091233;28;20168;-72
2021/07/27 04:48:32;;;;;;;0.40;0.38;;;18.60;99.90;;;;;;5089488;28;20224;-72
2021/07/27 04:50:59;;;;;;;1.23;1.05;;;18.80;99.90;;;;;;5091003;28;20161;-72
2021/07/27 04:53:26;;;;;;;5.70;0.93;;;18.90;99.90;;;;;;5090978;28;20192;-72
2021/07/27 04:56:02;;;;;;;1.77;1.67;;;18.90;99.90;;;;;;5089671;28;20195;-72
2021/07/27 04:58:28;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5090660;28;20167;-72
2021/07/27 05:01:02;;;;;;;2.00;0.60;;;19.10;99.90;;;;;;5089410;28;20198;-72
2021/07/27 05:03:31;;;;;;;22.58;0.85;;;19.20;99.90;;;;;;5090717;28;20566;-72
2021/07/27 05:05:58;;;;;;;7.85;1.38;;;19.50;99.90;;;;;;5090673;28;20159;-72
2021/07/27 05:08:24;;;;;;;4.38;1.50;;;20.00;99.90;;;;;;5089062;28;20184;-72
2021/07/27 05:10:50;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;5090177;28;20156;-72
2021/07/27 05:13:16;;;;;;;1.02;0.98;;;20.30;99.90;;;;;;5089472;28;20248;-72
2021/07/27 05:15:42;;;;;;;0.68;0.68;;;20.60;99.90;;;;;;5090449;28;20164;-72
2021/07/27 05:18:07;;;;;;;5.88;0.68;;;21.00;99.90;;;;;;5090406;28;20156;-72
2021/07/27 05:20:33;;;;;;;1.25;1.13;;;21.10;99.90;;;;;;5090411;28;20160;-72
2021/07/27 05:22:59;;;;;;;1.98;1.75;;;21.10;99.90;;;;;;5090167;28;20241;-72
2021/07/27 05:25:25;;;;;;;9.68;2.03;;;21.30;99.90;;;;;;5090089;28;20629;-72
2021/07/27 05:27:51;;;;;;;0.57;0.57;;;21.40;99.90;;;;;;5090140;28;20213;-72
2021/07/27 05:30:17;;;;;;;0.68;0.68;;;21.30;99.90;;;;;;5090187;28;20209;-72
2021/07/27 05:32:43;;;;;;;4.85;1.48;;;21.40;99.90;;;;;;5089838;28;20579;-71
2021/07/27 05:35:11;;;;;;;1.13;1.13;;;21.80;99.90;;;;;;5089811;28;20187;-72
2021/07/27 05:37:37;;;;;;;1.38;1.27;;;22.10;99.90;;;;;;5090174;28;20526;-72
2021/07/27 05:40:04;;;;;;;0.80;0.65;;;22.30;99.90;;;;;;5089947;28;20156;-72
2021/07/27 05:42:29;;;;;;;0.38;0.38;;;22.30;99.90;;;;;;5091827;28;20577;-72
2021/07/27 05:44:55;;;;;;;0.17;0.17;;;22.50;99.90;;;;;;5095047;28;20167;-72
2021/07/27 05:47:22;;;;;;;3.85;0.52;;;22.60;99.90;;;;;;5092260;28;20606;-72
2021/07/27 05:49:47;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5105860;28;20171;-72
2021/07/27 05:52:14;;;;;;;1.77;1.02;;;23.00;99.90;;;;;;5093906;28;20181;-72
2021/07/27 05:54:44;;;;;;;1.13;1.05;;;23.10;99.90;;;;;;5090903;28;20210;-72
2021/07/27 05:57:14;;;;;;;2.17;1.35;;;23.00;99.90;;;;;;5090393;28;20266;-72
2021/07/27 05:59:42;;;;;;;3.40;1.65;;;23.50;99.90;;;;;;5088629;28;20224;-72
2021/07/27 06:02:09;;;;;;;0.75;0.75;;;24.20;99.90;;;;;;5096056;28;20510;-72
2021/07/27 06:04:35;;;;;;;16.75;1.65;;;25.20;99.90;;;;;;5102942;28;20198;-72
2021/07/27 06:07:02;;;;;;;10.68;0.82;;;25.30;99.90;;;;;;5099420;28;20171;-72
2021/07/27 06:09:27;;;;;;;1.42;1.17;;;25.00;99.90;;;;;;5095677;28;20175;-72
2021/07/27 06:11:53;;;;;;;6.95;0.82;;;24.80;99.90;;;;;;5105879;28;20178;-72
2021/07/27 06:14:19;;;;;;;0.50;0.40;;;24.80;99.90;;;;;;5088848;28;20715;-72
2021/07/27 06:16:45;;;;;;;1.10;1.05;;;24.20;99.90;;;;;;5098976;28;20175;-70
2021/07/27 06:19:11;;;;;;;1.42;1.15;;;23.90;99.90;;;;;;5091307;28;20192;-72
2021/07/27 06:21:39;;;;;;;1.35;1.08;;;24.20;99.90;;;;;;5089307;28;20218;-72
2021/07/27 06:24:06;;;;;;;0.38;0.38;;;24.60;99.90;;;;;;5098360;28;20197;-72
2021/07/27 06:26:32;;;;;;;5.20;1.00;;;25.60;99.90;;;;;;5100730;28;20168;-72
2021/07/27 06:28:58;;;;;;;0.47;0.47;;;26.40;99.90;;;;;;5094119;28;20171;-72
2021/07/27 06:31:24;;;;;;;0.98;0.90;;;27.10;99.90;;;;;;5092810;28;20235;-72
2021/07/27 06:33:50;;;;;;;0.60;0.60;;;28.10;99.90;;;;;;5094699;28;20210;-72
2021/07/27 06:36:16;;;;;;;0.88;0.85;;;28.60;99.90;;;;;;5094694;28;20182;-72
2021/07/27 06:38:42;;;;;;;0.32;0.32;;;28.40;99.90;;;;;;5102884;28;20159;-72
2021/07/27 06:41:10;;;;;;;0.55;0.55;;;28.60;99.90;;;;;;5091958;28;20166;-72
2021/07/27 06:43:37;;;;;;;1.00;0.98;;;28.60;99.90;;;;;;5104412;28;20182;-72
2021/07/27 06:46:03;;;;;;;3.60;1.50;;;27.80;99.90;;;;;;5091241;28;20171;-72
2021/07/27 06:48:29;;;;;;;0.82;0.80;;;27.00;99.90;;;;;;5104647;28;20626;-72
2021/07/27 06:50:55;;;;;;;1.55;1.45;;;27.10;99.90;;;;;;5093646;28;20187;-72
2021/07/27 06:53:23;;;;;;;0.57;0.57;;;27.30;99.90;;;;;;5102392;28;20197;-72
2021/07/27 06:55:49;;;;;;;1.15;1.08;;;26.90;99.90;;;;;;5099443;28;20167;-71
2021/07/27 06:58:15;;;;;;;0.88;0.70;;;26.70;99.90;;;;;;5090842;28;20213;-72
2021/07/27 07:00:41;;;;;;;1.08;0.85;;;27.40;99.90;;;;;;5093960;28;20178;-72
2021/07/27 07:03:07;;;;;;;0.43;0.38;;;28.60;99.90;;;;;;5091921;28;20187;-72
2021/07/27 07:05:33;;;;;;;3.90;0.70;;;30.10;99.90;;;;;;5095591;28;20226;-72
2021/07/27 07:08:00;;;;;;;2.40;0.73;;;31.40;99.90;;;;;;5099798;28;20175;-72
2021/07/27 07:10:26;;;;;;;0.68;0.60;;;31.30;99.90;;;;;;5101167;28;20662;-72
2021/07/27 07:12:52;;;;;;;0.80;0.80;;;31.10;99.90;;;;;;5092639;28;20199;-72
2021/07/27 07:15:18;;;;;;;1.10;1.00;;;30.40;99.90;;;;;;5105129;28;20270;-72
2021/07/27 07:17:44;;;;;;;1.13;0.95;;;30.70;99.90;;;;;;5094745;28;20582;-72
2021/07/27 07:20:10;;;;;;;3.28;1.40;;;31.40;99.90;;;;;;5098611;28;20163;-72
2021/07/27 07:22:36;;;;;;;1.08;0.88;;;32.60;99.90;;;;;;5095733;28;20348;-72
2021/07/27 07:25:03;;;;;;;4.25;1.80;;;33.60;99.90;;;;;;5099334;28;20175;-72
2021/07/27 07:27:28;;;;;;;0.95;0.70;;;33.50;99.90;;;;;;5101276;28;20170;-72
2021/07/27 07:29:56;;;;;;;1.50;0.90;;;32.70;99.90;;;;;;5091829;28;20221;-72
2021/07/27 07:32:23;;;;;;;1.60;0.88;;;31.80;99.90;;;;;;5093905;28;20691;-72
2021/07/27 07:34:49;;;;;;;0.60;0.60;;;32.20;99.90;;;;;;5095145;28;20207;-72
2021/07/27 07:37:15;;;;;;;2.67;1.80;;;33.50;99.90;;;;;;5092220;28;20220;-71
2021/07/27 07:39:41;;;;;;;1.45;0.35;;;34.20;99.90;;;;;;5092176;28;20203;-72
2021/07/27 07:42:07;;;;;;;6.88;1.13;;;33.60;99.90;;;;;;5091965;28;20191;-71
2021/07/27 07:44:34;;;;;;;1.67;1.48;;;32.70;99.90;;;;;;5091459;28;20183;-71
2021/07/27 07:47:02;;;;;;;0.20;0.20;;;33.10;99.90;;;;;;5091904;28;20656;-72
2021/07/27 07:49:28;;;;;;;1.48;0.93;;;33.90;99.90;;;;;;5092045;28;20584;-72
2021/07/27 07:51:56;;;;;;;0.82;0.82;;;33.10;99.90;;;;;;5091871;28;20202;-72
2021/07/27 07:54:24;;;;;;;0.70;0.70;;;33.10;99.90;;;;;;5091770;28;20255;-71
2021/07/27 07:56:54;;;;;;;1.20;0.60;;;33.60;99.90;;;;;;5094108;28;20666;-72
2021/07/27 07:59:19;;;;;;;2.38;1.08;;;34.00;99.90;;;;;;5099502;28;20167;-71
2021/07/27 08:01:47;;;;;;;2.15;1.13;;;35.20;99.90;;;;;;5100459;28;20194;-71
2021/07/27 08:04:14;;;;;;;0.93;0.93;;;36.20;99.90;;;;;;5098342;28;20238;-72
2021/07/27 08:06:41;;;;;;;0.45;0.45;;;37.00;99.90;;;;;;5104923;28;20207;-71
2021/07/27 08:09:07;;;;;;;1.70;1.60;;;36.90;99.90;;;;;;5104134;28;20184;-71
2021/07/27 08:11:33;;;;;;;1.05;1.02;;;36.00;99.90;;;;;;5101375;28;20248;-71
2021/07/27 08:13:59;;;;;;;3.63;0.90;;;35.70;99.90;;;;;;5104636;28;20194;-71
2021/07/27 08:16:26;;;;;;;19.30;1.25;;;34.70;99.90;;;;;;5094737;28;20171;-71
2021/07/27 08:18:52;;;;;;;1.33;0.50;;;34.00;99.90;;;;;;5107018;28;20162;-71
2021/07/27 08:21:22;;;;;;;4.72;1.75;;;32.80;99.90;;;;;;5099438;28;20684;-71
2021/07/27 08:23:48;;;;;;;1.08;0.95;;;32.70;99.90;;;;;;5099115;28;20172;-71
2021/07/27 08:26:15;;;;;;;0.73;0.73;;;34.20;99.90;;;;;;5093108;28;20177;-71
2021/07/27 08:28:42;;;;;;;1.23;0.45;;;34.30;99.90;;;;;;5098551;28;20178;-71
2021/07/27 08:31:09;;;;;;;1.02;0.80;;;34.30;99.90;;;;;;5097512;28;20198;-71
2021/07/27 08:33:35;;;;;;;1.48;1.15;;;33.30;99.90;;;;;;5103387;28;20172;-72
2021/07/27 08:36:01;;;;;;;2.17;1.48;;;33.30;99.90;;;;;;5099975;28;20185;-72
2021/07/27 08:38:27;;;;;;;7.10;0.98;;;33.50;99.90;;;;;;5103188;28;20243;-71
2021/07/27 08:40:57;;;;;;;2.45;0.80;;;33.80;99.90;;;;;;5102650;28;20194;-71
2021/07/27 08:43:24;;;;;;;1.05;0.82;;;34.30;99.90;;;;;;5093668;28;20624;-71
2021/07/27 08:45:51;;;;;;;8.65;0.88;;;33.50;99.90;;;;;;5092256;28;20178;-71
2021/07/27 08:48:18;;;;;;;5.63;0.85;;;33.10;99.90;;;;;;5104262;28;20215;-71
2021/07/27 08:50:45;;;;;;;2.45;1.77;;;33.40;99.90;;;;;;5101216;28;20190;-71
2021/07/27 08:53:12;;;;;;;0.65;0.52;;;33.20;99.90;;;;;;5096481;28;20167;-70
2021/07/27 08:55:38;;;;;;;2.33;1.40;;;33.00;99.90;;;;;;5090484;28;20246;-71
2021/07/27 08:58:05;;;;;;;0.95;0.57;;;31.30;99.90;;;;;;5090781;28;20167;-71
2021/07/27 09:00:32;;;;;;;1.55;0.95;;;30.40;99.90;;;;;;5090264;28;20155;-71
2021/07/27 09:03:09;;;;;;;1.77;0.85;;;29.60;99.90;;;;;;5090765;28;20178;-71
2021/07/27 09:05:36;;;;;;;1.35;1.25;;;28.70;99.90;;;;;;5090646;28;20233;-71
2021/07/27 09:08:08;;;;;;;6.05;1.42;;;28.10;99.90;;;;;;5090507;28;20163;-71
2021/07/27 09:10:40;;;;;;;1.52;1.13;;;27.80;99.90;;;;;;5089045;28;20167;-71
2021/07/27 09:13:13;;;;;;;1.25;1.00;;;27.30;99.90;;;;;;5090526;28;20164;-71
2021/07/27 09:15:41;;;;;;;3.25;1.25;;;26.90;99.90;;;;;;5090215;28;20179;-71
2021/07/27 09:18:21;;;;;;;1.30;1.30;;;26.70;99.90;;;;;;5089146;28;20167;-71
2021/07/27 09:20:49;;;;;;;9.00;2.40;;;26.50;99.90;;;;;;5090190;28;20174;-71
2021/07/27 09:23:20;;;;;;;5.97;0.65;;;26.40;99.90;;;;;;5088973;28;20249;-71
2021/07/27 09:25:47;;;;;;;2.53;2.28;;;26.20;99.90;;;;;;5090363;28;20167;-71
2021/07/27 09:28:13;;;;;;;4.57;1.38;;;26.20;99.90;;;;;;5090229;28;20183;-71
2021/07/27 09:30:41;;;;;;;3.05;1.77;;;26.00;99.90;;;;;;5089997;28;20155;-71
2021/07/27 09:33:09;;;;;;;0.32;0.32;;;26.10;99.90;;;;;;5094062;28;20168;-70
2021/07/27 09:35:35;;;;;;;1.13;1.05;;;26.00;99.90;;;;;;5089506;28;20183;-70
2021/07/27 09:38:14;;;;;;;15.70;1.67;;;25.90;99.90;;;;;;5085488;28;20168;-70
2021/07/27 09:40:57;;;;;;;1.20;0.93;;;25.80;99.90;;;;;;5086795;28;20163;-70
2021/07/27 09:43:28;;;;;;;3.47;1.65;;;25.80;99.90;;;;;;5086711;28;20163;-70
2021/07/27 09:46:02;;;;;;;0.40;0.40;;;25.80;99.90;;;;;;5089177;28;20159;-70
2021/07/27 09:48:29;;;;;;;3.53;1.42;;;25.90;99.90;;;;;;5085782;28;20278;-70
2021/07/27 09:50:58;;;;;;;3.00;2.35;;;26.00;99.90;;;;;;5088067;28;20195;-70
2021/07/27 09:53:25;;;;;;;3.00;1.15;;;26.10;99.90;;;;;;5089824;28;20152;-70
2021/07/27 09:55:51;;;;;;;0.80;0.77;;;26.00;99.90;;;;;;5089281;28;20258;-70
2021/07/27 09:58:19;;;;;;;0.68;0.68;;;26.10;99.90;;;;;;5087619;28;20164;-70
2021/07/27 10:00:55;;;;;;;0.73;0.73;;;26.10;99.90;;;;;;5087432;28;20190;-70
2021/07/27 10:03:50;;;;;;;10.00;1.30;;;26.10;99.90;;;;;;5089596;28;20163;-70
2021/07/27 10:06:24;;;;;;;1.95;1.40;;;26.20;99.90;;;;;;5085711;28;20206;-70
2021/07/27 10:08:55;;;;;;;2.97;1.52;;;26.20;99.90;;;;;;5089530;28;20236;-70
2021/07/27 10:11:35;;;;;;;9.18;1.33;;;26.30;99.90;;;;;;5089422;28;20191;-70
2021/07/27 10:14:09;;;;;;;1.10;1.08;;;26.40;99.90;;;;;;5089433;28;20195;-70
2021/07/27 10:16:36;;;;;;;0.75;0.75;;;26.50;99.90;;;;;;5088131;28;20222;-70
2021/07/27 10:19:11;;;;;;;1.98;1.15;;;26.70;99.90;;;;;;5089237;28;20147;-70
2021/07/27 10:21:37;;;;;;;0.77;0.77;;;26.70;99.90;;;;;;5089218;28;20191;-70
2021/07/27 10:24:17;;;;;;;1.38;0.68;;;26.50;99.90;;;;;;5089160;28;20163;-70
2021/07/27 10:26:43;;;;;;;1.40;1.30;;;26.30;99.90;;;;;;5089275;28;20155;-70
2021/07/27 10:29:10;;;;;;;1.08;1.08;;;26.20;99.90;;;;;;5089225;28;20159;-70
2021/07/27 10:31:43;;;;;;;1.90;1.35;;;26.00;99.90;;;;;;5089013;28;20254;-70
2021/07/27 10:34:10;;;;;;;0.88;0.82;;;26.10;99.90;;;;;;5089242;28;20187;-70
2021/07/27 10:36:38;;;;;;;9.50;0.57;;;26.10;99.90;;;;;;5089126;28;20152;-70
2021/07/27 10:39:08;;;;;;;0.95;0.95;;;26.10;99.90;;;;;;5086906;28;20171;-70
2021/07/27 10:41:48;;;;;;;1.15;1.05;;;26.20;99.90;;;;;;5088152;28;20195;-70
2021/07/27 10:44:15;;;;;;;0.70;0.70;;;26.40;99.90;;;;;;5067424;28;20195;-70
2021/07/27 10:46:44;;;;;;;0.65;0.65;;;26.60;99.90;;;;;;5068980;28;20649;-70
2021/07/27 10:49:27;;;;;;;3.45;2.05;;;26.70;99.90;;;;;;5067205;28;20219;-70
2021/07/27 10:52:03;;;;;;;3.45;1.15;;;26.90;99.90;;;;;;5068815;28;20225;-70
2021/07/27 10:54:30;;;;;;;3.03;1.83;;;27.00;99.90;;;;;;5068672;28;20546;-70
2021/07/27 10:57:01;;;;;;;1.30;1.20;;;27.20;99.90;;;;;;5068999;28;20160;-70
2021/07/27 10:59:32;;;;;;;0.90;0.88;;;27.60;99.90;;;;;;5068908;28;20145;-70
2021/07/27 11:01:59;;;;;;;0.90;0.90;;;27.80;99.90;;;;;;5068854;28;20180;-70
2021/07/27 11:04:29;;;;;;;0.90;0.90;;;28.00;99.90;;;;;;5067842;28;20248;-70
2021/07/27 11:07:11;;;;;;;4.93;1.85;;;28.20;99.90;;;;;;5067293;28;20168;-70
2021/07/27 11:09:57;;;;;;;2.35;2.05;;;28.30;99.90;;;;;;5068052;28;20156;-70
2021/07/27 11:12:34;;;;;;;1.25;1.20;;;28.10;99.90;;;;;;5072575;28;20215;-70
2021/07/27 11:15:10;;;;;;;13.32;0.60;;;27.80;99.90;;;;;;5071016;28;20199;-70
2021/07/27 11:17:37;;;;;;;1.98;1.77;;;27.10;99.90;;;;;;5072651;28;20158;-70
2021/07/27 11:20:05;;;;;;;3.45;2.28;;;26.90;99.90;;;;;;5071096;28;20160;-70
2021/07/27 11:22:32;;;;;;;1.65;1.13;;;27.00;99.90;;;;;;5072508;28;20214;-70
2021/07/27 11:24:58;;;;;;;1.83;1.00;;;27.00;99.90;;;;;;5071209;28;20184;-71
2021/07/27 11:27:31;;;;;;;1.30;1.20;;;27.20;99.90;;;;;;5071031;28;20199;-71
2021/07/27 11:29:59;;;;;;;2.00;1.00;;;27.30;99.90;;;;;;5072251;28;20163;-70
2021/07/27 11:32:35;;;;;;;1.48;1.30;;;27.80;99.90;;;;;;5070994;28;20264;-70
2021/07/27 11:35:01;;;;;;;1.45;1.35;;;28.30;99.90;;;;;;5072299;28;20210;-70
2021/07/27 11:37:27;;;;;;;4.00;2.70;;;28.60;99.90;;;;;;5072315;28;20161;-71
2021/07/27 11:39:55;;;;;;;1.98;1.38;;;28.70;99.90;;;;;;5078138;28;20183;-72
2021/07/27 11:42:31;;;;;;;0.80;0.80;;;29.20;99.90;;;;;;5077080;28;20273;-71
2021/07/27 11:45:02;;;;;;;1.10;0.95;;;29.80;99.90;;;;;;5092458;28;20166;-71
2021/07/27 11:47:44;;;;;;;2.08;1.75;;;29.80;99.90;;;;;;5091899;28;20215;-71
2021/07/27 11:50:25;;;;;;;0.80;0.80;;;29.40;99.90;;;;;;5091998;28;20342;-71
2021/07/27 11:52:57;;;;;;;4.97;1.33;;;29.60;99.90;;;;;;5090663;28;20178;-71
2021/07/27 11:55:29;;;;;;;1.35;1.05;;;29.70;99.90;;;;;;5090405;28;20207;-71
2021/07/27 11:57:55;;;;;;;1.60;0.98;;;29.80;99.90;;;;;;5092055;28;20151;-72
2021/07/27 12:00:21;;;;;;;1.63;1.52;;;29.60;99.90;;;;;;5090497;28;20171;-72
2021/07/27 12:02:47;;;;;;;14.55;2.63;;;29.80;99.90;;;;;;5091984;28;20167;-71
2021/07/27 12:05:14;;;;;;;3.63;0.77;;;29.70;99.90;;;;;;5091998;28;20156;-72
2021/07/27 12:07:39;;;;;;;4.75;1.25;;;29.60;99.90;;;;;;5091786;28;20614;-71
2021/07/27 12:10:08;;;;;;;1.30;1.13;;;29.70;99.90;;;;;;5090652;28;20191;-72
2021/07/27 12:12:34;;;;;;;3.22;1.90;;;29.60;99.90;;;;;;5091140;28;20167;-72
2021/07/27 12:15:01;;;;;;;1.95;1.00;;;30.10;99.90;;;;;;5090179;28;20199;-71
2021/07/27 12:17:27;;;;;;;7.13;1.75;;;30.40;99.90;;;;;;5091218;28;20148;-72
2021/07/27 12:19:52;;;;;;;3.13;1.65;;;30.20;99.90;;;;;;5089742;28;20195;-70
2021/07/27 12:22:18;;;;;;;6.32;1.20;;;29.60;99.90;;;;;;5091024;28;20167;-72
2021/07/27 12:24:44;;;;;;;1.73;1.63;;;28.90;99.90;;;;;;5090972;28;20230;-71
2021/07/27 12:27:10;;;;;;;1.40;1.30;;;28.70;99.90;;;;;;5089992;28;20175;-72
2021/07/27 12:29:36;;;;;;;1.30;1.20;;;28.70;99.90;;;;;;5091150;28;20191;-72
2021/07/27 12:32:03;;;;;;;1.73;0.82;;;28.40;99.90;;;;;;5091151;28;20171;-71
2021/07/27 12:34:29;;;;;;;2.47;1.00;;;28.40;99.90;;;;;;5091167;28;20240;-72
2021/07/27 12:36:54;;;;;;;2.35;1.40;;;28.50;99.90;;;;;;5091241;28;20171;-72
2021/07/27 12:39:22;;;;;;;15.82;1.85;;;28.80;99.90;;;;;;5089786;28;20199;-71
2021/07/27 12:41:47;;;;;;;0.90;0.75;;;28.90;99.90;;;;;;5071900;28;20611;-72
2021/07/27 12:44:15;;;;;;;1.85;1.67;;;28.60;99.90;;;;;;5090815;28;20166;-72
2021/07/27 12:46:42;;;;;;;6.18;1.95;;;28.60;99.90;;;;;;5091304;28;20258;-72
2021/07/27 12:49:13;;;;;;;0.95;0.95;;;28.50;99.90;;;;;;5090493;28;20364;-72
2021/07/27 12:51:39;;;;;;;0.60;0.60;;;28.70;99.90;;;;;;5089670;28;20175;-72
2021/07/27 12:54:05;;;;;;;2.30;2.08;;;28.60;99.90;;;;;;5090802;28;20273;-72
2021/07/27 12:56:34;;;;;;;0.50;0.50;;;28.30;99.90;;;;;;5090787;28;20182;-72
2021/07/27 12:58:59;;;;;;;12.32;1.83;;;28.30;99.90;;;;;;5090762;28;20187;-72
2021/07/27 13:01:25;;;;;;;16.58;1.40;;;28.20;99.90;;;;;;5089299;28;20321;-72
2021/07/27 13:03:51;;;;;;;2.22;1.52;;;28.40;99.90;;;;;;5090640;28;20233;-71
2021/07/27 13:06:17;;;;;;;1.35;1.25;;;28.50;99.90;;;;;;5090340;28;20219;-72
2021/07/27 13:08:42;;;;;;;0.85;0.85;;;28.60;99.90;;;;;;5089074;28;20187;-72
2021/07/27 13:11:10;;;;;;;1.50;0.70;;;28.90;99.90;;;;;;5090064;28;20151;-73
2021/07/27 13:13:35;;;;;;;2.55;2.33;;;29.00;99.90;;;;;;5090121;28;20178;-72