Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:17;;;;;;;8.55;5.68;;;3.60;99.90;;;;;;5049022;28;20236;-78
2021/10/27 00:03:43;;;;;;;11.63;4.90;;;3.60;99.90;;;;;;5049053;28;20208;-78
2021/10/27 00:06:09;;;;;;;9.02;5.53;;;3.60;99.90;;;;;;5031335;28;20215;-76
2021/10/27 00:08:35;;;;;;;11.48;7.07;;;3.60;99.90;;;;;;5031381;28;20180;-76
2021/10/27 00:11:01;;;;;;;11.77;5.90;;;3.60;99.90;;;;;;5049097;28;20162;-77
2021/10/27 00:13:27;;;;;;;10.73;5.65;;;3.60;99.90;;;;;;5048993;28;20257;-77
2021/10/27 00:15:53;;;;;;;17.60;5.32;;;3.50;99.90;;;;;;5049139;28;20161;-77
2021/10/27 00:18:19;;;;;;;12.73;5.88;;;3.40;99.90;;;;;;5049267;28;20157;-78
2021/10/27 00:20:45;;;;;;;11.52;5.18;;;3.30;99.90;;;;;;5049340;28;20224;-78
2021/10/27 00:23:11;;;;;;;11.20;5.20;;;3.30;99.90;;;;;;5031272;28;20256;-76
2021/10/27 00:25:37;;;;;;;9.05;4.97;;;3.30;99.90;;;;;;5031318;28;20185;-79
2021/10/27 00:28:03;;;;;;;9.88;5.72;;;3.30;99.90;;;;;;5031024;28;20547;-79
2021/10/27 00:30:29;;;;;;;12.43;5.57;;;3.20;99.90;;;;;;5031093;28;20158;-77
2021/10/27 00:32:57;;;;;;;9.70;5.75;;;3.20;99.90;;;;;;5048888;28;20157;-79
2021/10/27 00:35:23;;;;;;;20.05;6.00;;;3.20;99.90;;;;;;5048646;28;20196;-78
2021/10/27 00:37:49;;;;;;;8.40;4.82;;;3.10;99.90;;;;;;5034278;28;20193;-77
2021/10/27 00:40:15;;;;;;;20.90;6.90;;;3.00;99.90;;;;;;5034987;28;20188;-78
2021/10/27 00:42:41;;;;;;;14.85;7.05;;;2.90;99.90;;;;;;5052670;28;20158;-77
2021/10/27 00:45:08;;;;;;;18.58;6.18;;;2.90;99.90;;;;;;5052692;28;20621;-78
2021/10/27 00:47:34;;;;;;;11.75;5.13;;;2.90;99.90;;;;;;5052541;28;20196;-78
2021/10/27 00:50:00;;;;;;;14.70;5.43;;;2.90;99.90;;;;;;5052477;28;20166;-78
2021/10/27 00:52:25;;;;;;;7.38;5.22;;;3.00;99.90;;;;;;5034716;28;20169;-78
2021/10/27 00:54:52;;;;;;;13.48;6.50;;;3.00;99.90;;;;;;5052502;28;20189;-78
2021/10/27 00:57:22;;;;;;;18.25;6.30;;;3.00;99.90;;;;;;5052526;28;20220;-78
2021/10/27 00:59:48;;;;;;;15.20;5.57;;;2.90;99.90;;;;;;5052411;28;20169;-78
2021/10/27 01:02:16;;;;;;;8.20;5.18;;;2.90;99.90;;;;;;5031084;28;20308;-78
2021/10/27 01:04:43;;;;;;;10.05;5.70;;;2.90;99.90;;;;;;5032556;28;20194;-78
2021/10/27 01:07:10;;;;;;;10.23;5.28;;;2.90;99.90;;;;;;5032522;28;20190;-78
2021/10/27 01:09:37;;;;;;;9.50;4.75;;;2.90;99.90;;;;;;5032420;28;20162;-79
2021/10/27 01:12:04;;;;;;;6.82;5.60;;;2.80;99.90;;;;;;5032460;28;20150;-79
2021/10/27 01:14:46;;;;;;;8.25;5.03;;;2.80;99.90;;;;;;5032328;28;20253;-79
2021/10/27 01:17:16;;;;;;;14.82;5.18;;;2.80;99.90;;;;;;5032438;28;20182;-79
2021/10/27 01:20:03;;;;;;;13.60;6.15;;;2.80;99.90;;;;;;5030999;28;20170;-78
2021/10/27 01:22:38;;;;;;;14.95;6.28;;;2.80;99.90;;;;;;5031920;28;20186;-79
2021/10/27 01:25:07;;;;;;;12.73;5.43;;;2.70;99.90;;;;;;5030782;28;20201;-79
2021/10/27 01:27:42;;;;;;;10.57;4.72;;;2.70;99.90;;;;;;5032045;28;20273;-78
2021/10/27 01:30:19;;;;;;;11.20;5.63;;;2.70;99.90;;;;;;5032002;28;20169;-79
2021/10/27 01:32:47;;;;;;;14.02;5.97;;;2.70;99.90;;;;;;5032052;28;20158;-78
2021/10/27 01:35:14;;;;;;;12.82;5.60;;;2.70;99.90;;;;;;5031976;28;20190;-79
2021/10/27 01:37:41;;;;;;;11.50;5.00;;;2.70;99.90;;;;;;5031981;28;20216;-76
2021/10/27 01:40:10;;;;;;;10.75;5.50;;;2.70;99.90;;;;;;5031934;28;20164;-78
2021/10/27 01:42:36;;;;;;;12.65;6.30;;;2.70;99.90;;;;;;5031920;28;20185;-77
2021/10/27 01:45:03;;;;;;;20.90;6.50;;;2.70;99.90;;;;;;5031801;28;20206;-77
2021/10/27 01:47:29;;;;;;;9.25;4.53;;;2.60;99.90;;;;;;5030046;28;20678;-78
2021/10/27 01:49:55;;;;;;;16.52;5.80;;;2.60;99.90;;;;;;5031011;28;20159;-78
2021/10/27 01:52:21;;;;;;;9.35;4.82;;;2.50;99.90;;;;;;5030394;28;20643;-78
2021/10/27 01:54:47;;;;;;;10.80;5.78;;;2.50;99.90;;;;;;5031185;28;20249;-77
2021/10/27 01:57:13;;;;;;;12.18;5.38;;;2.50;99.90;;;;;;5030294;28;20174;-77
2021/10/27 01:59:39;;;;;;;15.93;4.93;;;2.60;99.90;;;;;;5030486;28;20172;-77
2021/10/27 02:02:05;;;;;;;11.88;5.38;;;2.60;99.90;;;;;;5043150;28;20225;-77
2021/10/27 02:04:31;;;;;;;14.45;5.03;;;2.60;99.90;;;;;;5051297;28;20185;-77
2021/10/27 02:06:57;;;;;;;12.43;5.20;;;2.70;99.90;;;;;;5051223;28;20574;-77
2021/10/27 02:09:23;;;;;;;26.25;5.13;;;2.70;99.90;;;;;;5033326;28;20193;-77
2021/10/27 02:11:50;;;;;;;12.88;4.20;;;2.70;99.90;;;;;;5033444;28;20208;-77
2021/10/27 02:14:16;;;;;;;14.27;5.40;;;2.80;99.90;;;;;;5051073;28;20201;-76
2021/10/27 02:16:42;;;;;;;21.70;7.05;;;2.80;99.90;;;;;;5050993;28;20221;-77
2021/10/27 02:19:09;;;;;;;18.33;6.20;;;2.90;99.90;;;;;;5032988;28;20196;-77
2021/10/27 02:21:36;;;;;;;9.90;5.10;;;2.80;99.90;;;;;;5050893;28;20256;-77
2021/10/27 02:24:03;;;;;;;13.82;5.35;;;2.90;99.90;;;;;;5032920;28;20211;-77
2021/10/27 02:26:29;;;;;;;20.20;5.50;;;2.90;99.90;;;;;;5032732;28;20219;-77
2021/10/27 02:28:55;;;;;;;13.95;5.47;;;2.80;99.90;;;;;;5050909;28;20161;-77
2021/10/27 02:31:21;;;;;;;12.50;5.40;;;2.70;99.90;;;;;;5034777;28;20165;-75
2021/10/27 02:33:48;;;;;;;15.30;5.45;;;2.70;99.90;;;;;;5052720;28;20185;-76
2021/10/27 02:36:14;;;;;;;10.77;5.03;;;2.70;99.90;;;;;;5052515;28;20169;-76
2021/10/27 02:38:42;;;;;;;12.70;5.40;;;2.80;99.90;;;;;;5051963;28;20193;-76
2021/10/27 02:41:09;;;;;;;15.05;6.03;;;2.80;99.90;;;;;;5050446;28;20158;-76
2021/10/27 02:43:35;;;;;;;14.32;4.45;;;2.80;99.90;;;;;;5050016;28;20201;-77
2021/10/27 02:46:01;;;;;;;9.98;5.20;;;2.80;99.90;;;;;;5032467;28;20247;-76
2021/10/27 02:48:27;;;;;;;16.48;6.28;;;2.80;99.90;;;;;;5050338;28;20154;-76
2021/10/27 02:50:53;;;;;;;9.52;4.63;;;2.80;99.90;;;;;;5050163;28;20196;-77
2021/10/27 02:53:19;;;;;;;10.30;5.15;;;2.80;99.90;;;;;;5032304;28;20177;-77
2021/10/27 02:55:45;;;;;;;13.43;5.78;;;2.80;99.90;;;;;;5050161;28;20181;-77
2021/10/27 02:58:11;;;;;;;16.92;5.47;;;2.80;99.90;;;;;;5050174;28;20229;-76
2021/10/27 03:00:37;;;;;;;11.93;4.35;;;2.70;99.90;;;;;;5049982;28;20221;-76
2021/10/27 03:03:03;;;;;;;12.85;5.32;;;2.60;99.90;;;;;;5049831;28;20280;-76
2021/10/27 03:05:29;;;;;;;11.27;4.90;;;2.60;99.90;;;;;;5050002;28;20715;-77
2021/10/27 03:07:55;;;;;;;16.55;5.28;;;2.60;99.90;;;;;;5031871;28;20201;-76
2021/10/27 03:10:22;;;;;;;10.45;4.55;;;2.60;99.90;;;;;;5050068;28;20153;-76
2021/10/27 03:12:48;;;;;;;21.63;6.00;;;2.60;99.90;;;;;;5032294;28;20192;-76
2021/10/27 03:15:13;;;;;;;7.38;5.30;;;2.50;99.90;;;;;;5032107;28;20201;-76
2021/10/27 03:17:40;;;;;;;10.55;4.60;;;2.40;99.90;;;;;;5032103;28;20689;-77
2021/10/27 03:20:06;;;;;;;15.88;5.68;;;2.40;99.90;;;;;;5032080;28;20170;-77
2021/10/27 03:22:33;;;;;;;15.90;4.88;;;2.40;99.90;;;;;;5032025;28;20169;-76
2021/10/27 03:24:59;;;;;;;14.27;4.97;;;2.40;99.90;;;;;;5049743;28;20224;-76
2021/10/27 03:27:26;;;;;;;21.75;6.10;;;2.40;99.90;;;;;;5031922;28;20228;-76
2021/10/27 03:29:52;;;;;;;11.98;5.47;;;2.40;99.90;;;;;;5031797;28;20162;-76
2021/10/27 03:32:18;;;;;;;6.97;5.00;;;2.50;99.90;;;;;;5049739;28;20501;-77
2021/10/27 03:34:44;;;;;;;13.02;4.78;;;2.50;99.90;;;;;;5049516;28;20189;-76
2021/10/27 03:37:13;;;;;;;9.95;5.18;;;2.30;99.90;;;;;;5031687;28;20181;-77
2021/10/27 03:39:39;;;;;;;16.92;5.97;;;2.30;99.90;;;;;;5049188;28;20161;-76
2021/10/27 03:42:05;;;;;;;17.05;6.68;;;2.40;99.90;;;;;;5049379;28;20160;-77
2021/10/27 03:44:31;;;;;;;14.77;4.18;;;2.40;99.90;;;;;;5031263;28;20224;-77
2021/10/27 03:46:57;;;;;;;9.15;5.18;;;2.40;99.90;;;;;;5049162;28;20193;-78
2021/10/27 03:49:23;;;;;;;20.77;6.35;;;2.40;99.90;;;;;;5048914;28;20227;-77
2021/10/27 03:51:50;;;;;;;11.98;4.90;;;2.30;99.90;;;;;;5031515;28;20228;-77
2021/10/27 03:54:16;;;;;;;16.80;5.53;;;2.30;99.90;;;;;;5032732;28;20216;-76
2021/10/27 03:56:42;;;;;;;10.15;5.03;;;2.30;99.90;;;;;;5031957;28;20185;-77
2021/10/27 03:59:08;;;;;;;16.38;4.60;;;2.30;99.90;;;;;;5049577;28;20180;-77
2021/10/27 04:01:34;;;;;;;16.63;5.93;;;2.30;99.90;;;;;;5049756;28;20225;-77
2021/10/27 04:03:59;;;;;;;15.82;4.90;;;2.30;99.90;;;;;;5031669;28;20205;-76
2021/10/27 04:06:25;;;;;;;14.23;5.32;;;2.30;99.90;;;;;;5031322;28;20201;-76
2021/10/27 04:08:51;;;;;;;14.65;5.47;;;2.30;99.90;;;;;;5031189;28;20180;-76
2021/10/27 04:11:17;;;;;;;9.50;5.25;;;2.20;99.90;;;;;;5048410;28;20217;-76
2021/10/27 04:13:43;;;;;;;8.15;4.30;;;2.20;99.90;;;;;;5031150;28;20203;-76
2021/10/27 04:16:09;;;;;;;13.30;6.05;;;2.20;99.90;;;;;;5048822;28;20161;-75
2021/10/27 04:18:35;;;;;;;12.70;5.05;;;2.10;99.90;;;;;;5031004;28;20169;-76
2021/10/27 04:21:02;;;;;;;10.38;5.25;;;2.10;99.90;;;;;;5048786;28;20158;-77
2021/10/27 04:23:28;;;;;;;10.43;4.68;;;2.10;99.90;;;;;;5030959;28;20197;-78
2021/10/27 04:25:54;;;;;;;13.30;5.47;;;2.00;99.90;;;;;;5031408;28;20661;-79
2021/10/27 04:28:20;;;;;;;13.68;5.35;;;2.00;99.90;;;;;;5031127;28;20187;-80
2021/10/27 04:30:46;;;;;;;15.68;6.13;;;2.10;99.90;;;;;;5031099;28;20626;-80
2021/10/27 04:33:21;;;;;;;11.90;5.88;;;2.00;99.90;;;;;;5048772;28;20181;-79
2021/10/27 04:35:47;;;;;;;17.15;5.43;;;2.00;99.90;;;;;;5030586;28;20517;-77
2021/10/27 04:38:14;;;;;;;10.80;4.28;;;2.00;99.90;;;;;;5031018;28;20169;-78
2021/10/27 04:40:43;;;;;;;11.95;5.00;;;2.00;99.90;;;;;;5031226;28;20173;-77
2021/10/27 04:43:10;;;;;;;9.93;5.30;;;2.00;99.90;;;;;;5048189;28;20245;-77
2021/10/27 04:45:36;;;;;;;16.38;5.97;;;2.00;99.90;;;;;;5030650;28;20176;-78
2021/10/27 04:48:03;;;;;;;12.20;6.63;;;2.00;99.90;;;;;;5030772;28;20201;-77
2021/10/27 04:50:30;;;;;;;17.52;5.10;;;2.00;99.90;;;;;;5030888;28;20169;-78
2021/10/27 04:52:57;;;;;;;12.85;5.03;;;2.00;99.90;;;;;;5030619;28;20188;-77
2021/10/27 04:55:23;;;;;;;16.98;5.40;;;2.10;99.90;;;;;;5048522;28;20200;-76
2021/10/27 04:57:48;;;;;;;19.63;5.60;;;2.10;99.90;;;;;;5031017;28;20169;-76
2021/10/27 05:00:15;;;;;;;11.20;5.60;;;2.10;99.90;;;;;;5031097;28;20250;-76
2021/10/27 05:02:41;;;;;;;18.08;6.07;;;2.10;99.90;;;;;;5030348;28;20229;-78
2021/10/27 05:05:08;;;;;;;13.57;5.70;;;2.00;99.90;;;;;;5048403;28;20192;-77
2021/10/27 05:07:34;;;;;;;18.40;8.35;;;1.90;99.90;;;;;;5048488;28;20559;-78
2021/10/27 05:10:00;;;;;;;13.25;5.72;;;1.80;99.90;;;;;;5048295;28;20202;-78
2021/10/27 05:12:27;;;;;;;15.65;6.45;;;1.90;99.90;;;;;;5048336;28;20158;-79
2021/10/27 05:14:54;;;;;;;20.73;7.90;;;1.80;99.90;;;;;;5048304;28;20194;-80
2021/10/27 05:17:21;;;;;;;19.33;6.22;;;1.90;99.90;;;;;;5049204;28;20172;-79
2021/10/27 05:19:47;;;;;;;12.90;5.05;;;2.00;99.90;;;;;;5032284;28;20236;-79
2021/10/27 05:22:15;;;;;;;16.35;5.07;;;2.00;99.90;;;;;;5049000;28;20157;-76
2021/10/27 05:24:41;;;;;;;14.23;5.03;;;2.10;99.90;;;;;;5051769;28;20215;-78
2021/10/27 05:27:09;;;;;;;14.95;6.20;;;2.20;99.90;;;;;;5034261;28;20203;-76
2021/10/27 05:29:35;;;;;;;12.43;6.20;;;2.30;99.90;;;;;;5033821;28;20165;-75
2021/10/27 05:32:03;;;;;;;20.92;6.07;;;2.40;99.90;;;;;;5033780;28;20165;-75
2021/10/27 05:34:29;;;;;;;13.20;5.43;;;2.40;99.90;;;;;;5051741;28;20193;-76
2021/10/27 05:36:55;;;;;;;9.77;4.97;;;2.60;99.90;;;;;;5033975;28;20173;-75
2021/10/27 05:39:21;;;;;;;20.08;5.88;;;2.50;99.90;;;;;;5033987;28;20636;-76
2021/10/27 05:41:49;;;;;;;10.50;5.07;;;2.50;99.90;;;;;;5051686;28;20161;-76
2021/10/27 05:44:17;;;;;;;10.75;4.50;;;2.60;99.90;;;;;;5051241;28;20197;-75
2021/10/27 05:46:45;;;;;;;15.15;6.07;;;2.60;99.90;;;;;;5051200;28;20189;-75
2021/10/27 05:52:02;;;;;;;12.48;5.45;;;2.60;99.90;;;;;;5031669;28;20193;-76
2021/10/27 05:57:12;;;;;;;11.82;5.88;;;2.60;99.90;;;;;;5031433;28;20165;-76
2021/10/27 05:59:38;;;;;;;12.00;4.90;;;2.70;99.90;;;;;;5031351;28;20158;-75
2021/10/27 06:02:04;;;;;;;12.77;5.70;;;2.70;99.90;;;;;;5031330;28;20233;-76
2021/10/27 06:04:31;;;;;;;20.52;5.65;;;2.70;99.90;;;;;;5031621;28;20193;-76
2021/10/27 06:06:57;;;;;;;15.95;5.15;;;2.90;99.90;;;;;;5030031;28;20198;-77
2021/10/27 06:09:23;;;;;;;14.13;5.82;;;2.90;99.90;;;;;;5031235;28;20180;-77
2021/10/27 06:11:49;;;;;;;11.82;5.78;;;2.90;99.90;;;;;;5030136;28;20228;-77
2021/10/27 06:14:16;;;;;;;10.45;5.80;;;3.10;99.90;;;;;;5030179;28;20202;-77
2021/10/27 06:16:42;;;;;;;21.40;5.28;;;3.10;99.90;;;;;;5031845;28;20169;-77
2021/10/27 06:19:08;;;;;;;11.48;5.10;;;3.20;99.90;;;;;;5031686;28;20305;-76
2021/10/27 06:21:34;;;;;;;15.00;6.65;;;3.30;99.90;;;;;;5031975;28;20170;-76
2021/10/27 06:24:02;;;;;;;11.60;5.35;;;3.20;99.90;;;;;;5031331;28;20186;-77
2021/10/27 06:26:29;;;;;;;11.73;5.65;;;3.20;99.90;;;;;;5030114;28;20620;-77
2021/10/27 06:31:46;;;;;;;16.67;5.30;;;3.20;99.90;;;;;;5031769;28;20208;-76
2021/10/27 06:34:36;;;;;;;11.38;5.90;;;3.30;99.90;;;;;;5030433;28;20252;-77
2021/10/27 06:47:47;;;;;;;12.55;6.95;;;3.80;99.90;;;;;;5030571;28;20200;-76
2021/10/27 06:50:14;;;;;;;12.57;4.80;;;3.80;99.90;;;;;;5037131;28;20161;-76
2021/10/27 06:52:39;;;;;;;15.98;5.93;;;4.00;99.90;;;;;;5032198;28;20181;-76
2021/10/27 06:55:06;;;;;;;15.23;7.45;;;4.10;99.90;;;;;;5050130;28;20284;-75
2021/10/27 06:57:33;;;;;;;17.33;7.45;;;4.30;99.90;;;;;;5050243;28;20157;-75
2021/10/27 07:00:04;;;;;;;15.02;7.10;;;4.40;99.90;;;;;;5050374;28;20157;-75
2021/10/27 07:16:12;;;;;;;23.40;7.75;;;5.60;99.90;;;;;;5049790;28;20225;-77
2021/10/27 07:18:38;;;;;;;18.70;7.40;;;5.80;99.90;;;;;;5031192;28;20181;-76
2021/10/27 07:21:04;;;;;;;29.52;8.57;;;5.90;99.90;;;;;;5049583;28;20185;-80
2021/10/27 07:23:30;;;;;;;14.98;7.20;;;6.20;99.90;;;;;;5031654;28;20169;-79
2021/10/27 07:25:59;;;;;;;19.88;6.57;;;6.90;99.90;;;;;;5031368;28;20196;-78
2021/10/27 07:28:28;;;;;;;15.45;6.82;;;7.30;99.90;;;;;;5049355;28;20189;-79
2021/10/27 07:30:55;;;;;;;16.98;6.78;;;7.30;99.90;;;;;;5049207;28;20158;-79
2021/10/27 07:33:21;;;;;;;15.32;6.22;;;7.20;99.90;;;;;;5031428;28;20169;-79
2021/10/27 07:35:55;;;;;;;13.40;6.40;;;7.10;99.90;;;;;;5049316;28;20237;-79
2021/10/27 07:41:07;;;;;;;12.48;5.57;;;7.40;99.90;;;;;;5049132;28;20324;-79
2021/10/27 07:43:34;;;;;;;9.48;5.38;;;7.40;99.90;;;;;;5048904;28;20617;-79
2021/10/27 07:46:01;;;;;;;12.93;5.68;;;7.50;99.90;;;;;;5048372;28;20165;-79
2021/10/27 07:48:28;;;;;;;11.32;6.68;;;7.80;99.90;;;;;;5031249;28;20180;-79
2021/10/27 07:50:55;;;;;;;9.90;5.95;;;8.00;99.90;;;;;;5048718;28;20561;-79
2021/10/27 07:53:22;;;;;;;11.35;6.50;;;8.20;99.90;;;;;;5048832;28;20176;-79
2021/10/27 07:55:50;;;;;;;11.73;6.13;;;8.50;99.90;;;;;;5031240;28;20172;-79
2021/10/27 07:58:18;;;;;;;19.33;6.72;;;8.70;99.90;;;;;;5030946;28;20181;-78
2021/10/27 08:00:44;;;;;;;9.55;6.20;;;8.80;99.90;;;;;;5030904;28;20173;-79
2021/10/27 08:03:12;;;;;;;14.23;6.72;;;9.10;99.90;;;;;;5049055;28;20181;-78
2021/10/27 08:05:41;;;;;;;9.35;5.80;;;10.10;99.90;;;;;;5049023;28;20154;-79
2021/10/27 08:08:14;;;;;;;10.93;6.13;;;11.70;99.90;;;;;;5048837;28;20208;-78
2021/10/27 08:10:42;;;;;;;10.38;6.03;;;13.00;99.90;;;;;;5031108;28;20641;-79
2021/10/27 08:13:09;;;;;;;9.25;5.88;;;13.50;99.90;;;;;;5030960;28;20173;-79
2021/10/27 08:15:36;;;;;;;16.65;6.28;;;14.80;99.90;;;;;;5048884;28;20213;-79
2021/10/27 08:18:08;;;;;;;11.38;5.88;;;15.20;99.90;;;;;;5031136;28;20180;-77
2021/10/27 08:20:34;;;;;;;14.15;6.10;;;16.00;99.90;;;;;;5030938;28;20177;-78
2021/10/27 08:23:02;;;;;;;18.92;7.03;;;16.00;99.90;;;;;;5030869;28;20193;-76
2021/10/27 08:25:46;;;;;;;10.70;6.30;;;16.60;99.90;;;;;;5048610;28;20157;-77
2021/10/27 08:28:16;;;;;;;17.92;6.70;;;16.90;99.90;;;;;;5048694;28;20189;-78
2021/10/27 08:31:14;;;;;;;13.25;5.60;;;16.80;99.90;;;;;;5048639;28;20154;-77
2021/10/27 08:36:11;;;;;;;12.18;6.38;;;18.90;99.90;;;;;;5048640;28;20164;-78
2021/10/27 08:38:37;;;;;;;10.75;5.25;;;19.30;99.40;;;;;;5048720;28;20158;-78
2021/10/27 08:41:03;;;;;;;10.10;5.78;;;19.50;99.60;;;;;;5048645;28;20568;-78
2021/10/27 08:43:30;;;;;;;11.63;6.00;;;20.00;99.20;;;;;;5048425;28;20177;-78
2021/10/27 08:45:57;;;;;;;10.35;6.60;;;20.10;98.40;;;;;;5048445;28;20165;-77
2021/10/27 08:48:25;;;;;;;17.85;6.57;;;20.10;98.50;;;;;;5048180;28;20184;-77
2021/10/27 08:50:52;;;;;;;13.38;7.47;;;19.90;98.10;;;;;;5047870;28;20168;-76
2021/10/27 08:53:22;;;;;;;13.95;6.75;;;18.20;99.90;;;;;;5030246;28;20169;-76
2021/10/27 08:55:49;;;;;;;14.38;7.75;;;18.50;99.90;;;;;;5048416;28;20166;-76
2021/10/27 08:58:32;;;;;;;22.20;6.97;;;18.20;99.90;;;;;;5032890;28;20176;-77
2021/10/27 09:01:19;;;;;;;13.10;6.72;;;18.80;99.00;;;;;;5051577;28;20173;-77
2021/10/27 09:04:20;;;;;;;10.77;6.63;;;19.70;98.30;;;;;;5052193;28;20172;-76
2021/10/27 09:10:04;;;;;;;12.43;7.25;;;17.80;99.90;;;;;;5052046;28;20215;-74
2021/10/27 09:43:56;;;;;;;12.35;7.32;;;18.60;99.00;;;;;;5047368;28;20569;-73
2021/10/27 09:46:50;;;;;;;17.33;6.72;;;17.50;99.90;;;;;;5051145;28;20211;-73
2021/10/27 10:06:16;;;;;;;12.10;5.63;;;18.80;99.20;;;;;;5031083;28;20189;-72
2021/10/27 10:08:48;;;;;;;16.40;6.93;;;18.40;99.90;;;;;;5030577;28;20146;-72
2021/10/27 10:11:18;;;;;;;8.65;5.07;;;18.60;99.90;;;;;;5033851;28;20193;-72
2021/10/27 10:13:45;;;;;;;15.90;5.15;;;18.40;99.70;;;;;;5021999;28;20201;-73
2021/10/27 10:16:13;;;;;;;10.65;4.57;;;18.90;99.50;;;;;;5042129;28;20245;-72
2021/10/27 10:18:40;;;;;;;7.57;4.53;;;19.20;99.30;;;;;;5050816;28;20145;-72
2021/10/27 10:21:07;;;;;;;8.00;4.47;;;18.90;99.90;;;;;;5033963;28;20229;-72
2021/10/27 10:23:33;;;;;;;6.05;3.63;;;19.50;98.90;;;;;;5013316;28;20165;-72
2021/10/27 10:26:06;;;;;;;5.45;3.75;;;20.10;97.40;;;;;;5013051;28;20181;-72
2021/10/27 10:28:41;;;;;;;7.28;4.05;;;18.60;99.30;;;;;;5020310;28;20315;-72
2021/10/27 10:31:08;;;;;;;6.43;3.75;;;18.20;99.90;;;;;;5050594;28;20252;-72
2021/10/27 10:33:46;;;;;;;6.90;3.97;;;18.20;99.60;;;;;;5050448;28;20240;-72
2021/10/27 10:36:21;;;;;;;5.38;3.78;;;18.10;99.90;;;;;;5050282;28;20153;-72
2021/10/27 10:56:53;;;;;;;5.88;3.30;;;18.80;99.90;;;;;;4969643;29;20203;-72
2021/10/27 11:42:08;;;;;;;4.10;2.28;;;19.50;99.90;;;;;;5035926;28;20208;-72
2021/10/27 11:44:51;;;;;;;4.60;3.08;;;18.90;99.90;;;;;;5011707;28;20268;-73
2021/10/27 11:47:57;;;;;;;4.57;3.00;;;18.40;99.90;;;;;;5029375;28;20190;-72
2021/10/27 11:50:31;;;;;;;3.88;2.22;;;18.90;99.90;;;;;;4962930;29;20179;-73
2021/10/27 11:52:57;;;;;;;6.50;2.58;;;19.90;99.10;;;;;;4968645;29;20207;-72
2021/10/27 11:55:32;;;;;;;4.00;3.15;;;18.70;99.90;;;;;;4952168;29;20160;-72
2021/10/27 11:57:58;;;;;;;4.65;2.55;;;19.00;99.90;;;;;;4968403;29;20274;-72
2021/10/27 12:00:35;;;;;;;7.93;2.75;;;20.00;99.90;;;;;;4968653;29;20231;-72
2021/10/27 12:03:14;;;;;;;4.80;2.65;;;19.70;99.50;;;;;;4968223;29;20321;-72
2021/10/27 12:13:54;;;;;;;4.28;2.72;;;17.00;99.90;;;;;;4948857;29;20275;-72
2021/10/27 12:19:13;;;;;;;6.30;3.00;;;15.80;99.90;;;;;;4948853;29;20191;-74
2021/10/27 12:21:46;;;;;;;3.92;2.22;;;15.30;99.90;;;;;;4941507;29;20200;-74
2021/10/27 12:24:16;;;;;;;4.03;2.25;;;15.40;99.90;;;;;;4982141;28;20239;-74
2021/10/27 12:26:44;;;;;;;6.18;2.83;;;15.40;99.90;;;;;;5043387;28;20197;-75
2021/10/27 12:29:22;;;;;;;3.83;2.35;;;15.20;99.90;;;;;;5048692;28;20180;-74
2021/10/27 12:32:10;;;;;;;5.45;2.65;;;15.20;99.90;;;;;;5028563;28;20190;-74
2021/10/27 12:34:51;;;;;;;4.38;2.85;;;15.10;99.90;;;;;;5032657;28;20154;-75
2021/10/27 12:37:23;;;;;;;5.70;2.80;;;15.20;99.90;;;;;;5015008;28;20174;-74
2021/10/27 12:39:49;;;;;;;2.70;2.00;;;15.20;99.90;;;;;;5049866;28;20179;-74
2021/10/27 12:42:15;;;;;;;2.55;1.90;;;15.50;99.90;;;;;;5052564;28;20264;-76
2021/10/27 12:44:48;;;;;;;2.20;1.80;;;15.60;99.90;;;;;;5051799;28;20844;-75
2021/10/27 12:47:26;;;;;;;3.63;1.75;;;15.50;99.90;;;;;;5051658;28;20204;-75
2021/10/27 12:50:18;;;;;;;4.00;2.28;;;15.00;99.90;;;;;;5051970;28;20197;-75
2021/10/27 12:52:52;;;;;;;2.00;1.73;;;14.80;99.90;;;;;;5034513;28;20192;-75
2021/10/27 12:55:28;;;;;;;2.65;2.15;;;14.70;99.90;;;;;;5047631;28;20181;-75
2021/10/27 12:58:01;;;;;;;3.55;2.20;;;14.90;99.90;;;;;;5032410;28;20186;-74
2021/10/27 13:14:28;;;;;;;4.95;2.35;;;14.80;99.90;;;;;;5032102;28;20155;-75
2021/10/27 13:29:53;;;;;;;4.10;2.30;;;14.80;99.90;;;;;;5051362;28;20234;-76
2021/10/27 13:32:22;;;;;;;5.30;2.00;;;14.80;99.90;;;;;;5033733;28;20192;-75
2021/10/27 13:34:48;;;;;;;4.80;2.28;;;14.90;99.90;;;;;;5051625;28;20165;-76
2021/10/27 13:37:18;;;;;;;4.03;2.72;;;15.00;99.90;;;;;;5051115;28;20261;-75
2021/10/27 13:39:44;;;;;;;3.10;2.10;;;14.80;99.90;;;;;;5033971;28;20169;-74
2021/10/27 13:42:20;;;;;;;4.57;2.65;;;14.80;99.90;;;;;;5033334;28;20178;-76
2021/10/27 14:07:06;;;;;;;2.80;2.05;;;14.70;99.90;;;;;;5049794;28;20209;-75
2021/10/27 14:09:40;;;;;;;3.60;2.45;;;14.70;99.90;;;;;;5045731;28;20174;-75
2021/10/27 14:14:43;;;;;;;6.20;2.33;;;14.70;99.90;;;;;;5050594;28;20164;-75
2021/10/27 14:17:31;;;;;;;2.28;1.85;;;14.60;99.90;;;;;;5032299;28;20201;-76
2021/10/27 15:20:04;;;;;;;6.78;3.72;;;13.70;99.90;;;;;;5049601;28;20169;-77
2021/10/27 15:36:03;;;;;;;2.90;2.50;;;13.00;99.90;;;;;;5049450;28;20192;-77
2021/10/27 15:41:24;;;;;;;4.80;2.92;;;12.40;99.90;;;;;;5049316;28;20187;-77
2021/10/27 15:52:07;;;;;;;6.18;2.67;;;11.50;99.90;;;;;;5049306;28;20160;-74
2021/10/27 15:54:33;;;;;;;5.40;2.60;;;11.20;99.90;;;;;;5049181;28;20153;-74
2021/10/27 15:56:59;;;;;;;5.03;2.88;;;11.10;99.90;;;;;;5031149;28;20608;-74
2021/10/27 15:59:26;;;;;;;6.25;2.72;;;10.90;99.90;;;;;;5031360;28;20173;-74
2021/10/27 16:01:52;;;;;;;5.22;2.47;;;10.70;99.90;;;;;;5048438;28;20224;-74
2021/10/27 16:04:19;;;;;;;7.55;3.00;;;10.50;99.90;;;;;;5047803;28;20409;-75
2021/10/27 16:06:53;;;;;;;4.30;2.70;;;10.40;99.90;;;;;;5048357;28;20189;-75
2021/10/27 16:09:20;;;;;;;4.53;3.03;;;10.20;99.90;;;;;;5031113;28;20179;-74
2021/10/27 16:11:46;;;;;;;8.30;3.45;;;10.10;99.90;;;;;;5049052;28;20195;-74
2021/10/27 16:14:13;;;;;;;7.72;2.95;;;10.00;99.90;;;;;;5031051;28;20669;-74
2021/10/27 16:16:39;;;;;;;10.73;3.53;;;9.90;99.90;;;;;;5048964;28;20184;-75
2021/10/27 16:19:05;;;;;;;5.40;2.58;;;9.80;99.90;;;;;;5048919;28;20169;-74
2021/10/27 16:21:31;;;;;;;8.95;2.60;;;9.80;99.90;;;;;;5048775;28;20172;-74
2021/10/27 16:23:58;;;;;;;4.03;3.10;;;9.80;99.90;;;;;;5031139;28;20201;-74
2021/10/27 16:26:25;;;;;;;13.15;3.80;;;9.70;99.90;;;;;;5048720;28;20158;-75
2021/10/27 16:28:51;;;;;;;10.48;3.95;;;9.60;99.90;;;;;;5048830;28;20239;-75
2021/10/27 16:31:17;;;;;;;9.93;4.07;;;9.60;99.90;;;;;;5048785;28;20162;-74
2021/10/27 16:33:45;;;;;;;5.70;3.50;;;9.60;99.90;;;;;;5048677;28;20189;-75
2021/10/27 16:36:13;;;;;;;7.13;4.00;;;9.60;99.90;;;;;;5030925;28;20244;-74
2021/10/27 16:38:41;;;;;;;6.95;4.38;;;9.50;99.90;;;;;;5030975;28;20209;-74
2021/10/27 16:41:09;;;;;;;7.03;3.50;;;9.40;99.90;;;;;;5048539;28;20181;-75
2021/10/27 16:43:36;;;;;;;8.02;4.30;;;9.30;99.90;;;;;;5048530;28;20207;-74
2021/10/27 16:46:02;;;;;;;8.55;4.07;;;9.20;99.90;;;;;;5048809;28;20150;-75
2021/10/27 16:48:28;;;;;;;5.63;3.65;;;9.20;99.90;;;;;;5030670;28;20231;-75
2021/10/27 16:50:56;;;;;;;10.98;4.68;;;9.10;99.90;;;;;;5030529;28;20169;-74
2021/10/27 16:53:24;;;;;;;9.77;4.78;;;9.10;99.90;;;;;;5048360;28;20193;-75
2021/10/27 16:55:50;;;;;;;9.10;4.25;;;9.10;99.90;;;;;;5031359;28;20524;-75
2021/10/27 16:58:16;;;;;;;17.67;8.85;;;9.10;99.90;;;;;;5048849;28;20296;-74
2021/10/27 17:00:43;;;;;;;14.45;7.28;;;9.10;99.90;;;;;;5030548;28;20212;-75
2021/10/27 17:03:09;;;;;;;11.13;5.85;;;9.10;99.90;;;;;;5047677;28;20169;-77
2021/10/27 17:05:37;;;;;;;9.25;5.72;;;9.10;99.90;;;;;;5048515;28;20666;-76
2021/10/27 17:08:03;;;;;;;5.93;3.92;;;9.10;99.90;;;;;;5048598;28;20196;-77
2021/10/27 17:10:29;;;;;;;7.25;4.15;;;9.20;99.90;;;;;;5047284;28;20190;-76
2021/10/27 17:12:55;;;;;;;7.18;4.22;;;9.30;99.90;;;;;;5048567;28;20340;-75
2021/10/27 17:15:21;;;;;;;7.10;4.20;;;9.20;99.90;;;;;;5048534;28;20225;-76
2021/10/27 17:17:47;;;;;;;8.65;4.30;;;9.30;99.90;;;;;;5030724;28;20157;-76
2021/10/27 17:20:17;;;;;;;5.13;4.00;;;9.20;99.90;;;;;;5034288;28;20161;-76
2021/10/27 17:22:45;;;;;;;11.15;3.97;;;9.10;99.90;;;;;;5032455;28;20154;-75
2021/10/27 17:25:15;;;;;;;7.07;4.20;;;9.10;99.90;;;;;;5032054;28;20190;-74
2021/10/27 17:27:43;;;;;;;7.32;3.97;;;9.10;99.90;;;;;;5040623;28;20284;-74
2021/10/27 17:30:14;;;;;;;6.05;3.42;;;9.00;99.90;;;;;;5027984;28;20211;-75
2021/10/27 17:32:41;;;;;;;5.13;3.83;;;8.90;99.90;;;;;;5031702;28;20177;-75
2021/10/27 17:35:17;;;;;;;7.10;4.30;;;8.90;99.90;;;;;;5035570;28;20600;-75
2021/10/27 17:37:49;;;;;;;6.82;4.63;;;8.80;99.90;;;;;;5051669;28;20161;-75
2021/10/27 17:40:31;;;;;;;7.15;3.65;;;8.80;99.90;;;;;;5051816;28;20165;-75
2021/10/27 17:42:58;;;;;;;8.45;4.10;;;8.80;99.90;;;;;;5051746;28;20184;-75
2021/10/27 17:45:33;;;;;;;5.95;4.93;;;8.70;99.90;;;;;;5051009;28;20184;-76
2021/10/27 17:48:10;;;;;;;5.38;4.07;;;8.70;99.90;;;;;;5033411;28;20688;-76
2021/10/27 18:00:48;;;;;;;7.75;4.10;;;8.40;99.90;;;;;;5051302;28;20193;-76
2021/10/27 18:03:16;;;;;;;7.90;3.85;;;8.40;99.90;;;;;;5017098;28;20193;-76