Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:08;;;;;;;1.58;1.48;;;;;;;21.10;87.85;95482.06;5018515;28;20294;-84
2022/08/28 00:02:34;;;;;;;1.67;1.58;;;;;;;20.99;88.89;95478.53;5018610;28;20211;-84
2022/08/28 00:05:01;;;;;;;1.50;1.40;;;;;;;21.04;88.32;95483.84;5017743;28;20700;-85
2022/08/28 00:07:27;;;;;;;1.92;1.50;;;;;;;21.03;88.14;95484.88;5017086;28;20281;-84
2022/08/28 00:09:55;;;;;;;2.00;1.50;;;;;;;21.00;88.22;95480.13;5019664;28;20214;-84
2022/08/28 00:12:22;;;;;;;2.63;1.50;;;;;;;21.06;87.86;95480.19;5016276;28;20230;-84
2022/08/28 00:14:48;;;;;;;1.77;1.60;;;;;;;21.07;87.48;95479.94;5016738;28;20230;-85
2022/08/28 00:17:14;;;;;;;2.25;1.50;;;;;;;21.07;87.60;95479.94;5016065;28;20238;-84
2022/08/28 00:19:41;;;;;;;1.40;1.30;;;;;;;21.09;87.38;95477.09;5016912;28;20203;-84
2022/08/28 00:22:07;;;;;;;1.50;1.40;;;;;;;21.12;87.13;95481.84;5015955;28;20206;-84
2022/08/28 00:24:34;;;;;;;1.65;1.55;;;;;;;21.10;86.84;95482.06;5016655;28;20230;-84
2022/08/28 00:29:46;;;;;;;1.58;1.48;;;;;;;21.09;87.82;95487.56;5016931;28;20210;-84
2022/08/28 00:32:13;;;;;;;1.75;1.55;;;;;;;21.06;88.12;95483.59;5017046;28;20202;-84
2022/08/28 00:34:40;;;;;;;2.47;1.70;;;;;;;21.10;88.33;95486.53;5017311;28;20222;-84
2022/08/28 00:37:06;;;;;;;1.85;1.75;;;;;;;21.12;87.92;95481.84;5016480;28;20304;-85
2022/08/28 00:39:33;;;;;;;1.77;1.52;;;;;;;21.12;87.83;95484.44;5018026;28;20207;-84
2022/08/28 00:41:59;;;;;;;1.92;1.70;;;;;;;21.15;88.65;95479.53;5017590;28;20211;-83
2022/08/28 00:44:28;;;;;;;1.70;1.60;;;;;;;21.15;88.30;95479.53;5017601;28;20234;-85
2022/08/28 00:46:58;;;;;;;2.20;1.70;;;;;;;21.13;90.05;95478.97;5019953;28;20233;-84
2022/08/28 00:49:28;;;;;;;2.45;1.60;;;;;;;21.16;88.67;95485.56;5020417;28;20698;-84
2022/08/28 00:52:07;;;;;;;2.03;1.52;;;;;;;21.17;88.56;95480.03;5018909;28;20202;-85
2022/08/28 00:54:37;;;;;;;1.77;1.67;;;;;;;21.19;88.20;95487.66;5019532;28;20370;-85
2022/08/28 00:57:07;;;;;;;1.80;1.70;;;;;;;21.15;88.68;95481.34;5019488;28;20222;-84
2022/08/28 00:59:35;;;;;;;3.65;1.80;;;;;;;21.15;89.14;95489.19;5019634;28;20210;-85
2022/08/28 01:02:02;;;;;;;1.70;1.60;;;;;;;21.11;89.16;95490.72;5019068;28;20215;-85
2022/08/28 01:04:31;;;;;;;1.98;1.77;;;;;;;21.04;91.10;95480.44;5020024;28;20233;-84
2022/08/28 01:06:59;;;;;;;4.95;2.05;;;;;;;21.06;89.82;95490.66;5017940;28;20779;-84
2022/08/28 01:09:30;;;;;;;2.95;1.77;;;;;;;21.04;89.74;95485.66;5017834;28;20207;-84
2022/08/28 01:12:00;;;;;;;4.05;3.20;;;;;;;21.05;90.10;95479.38;5017679;28;20202;-84
2022/08/28 01:14:30;;;;;;;13.75;12.45;;;;;;;21.09;89.34;95483.09;5017803;28;20707;-85
2022/08/28 01:16:58;;;;;;;5.20;4.75;;;;;;;21.07;90.20;95479.16;5016826;28;20253;-84
2022/08/28 01:19:31;;;;;;;3.28;2.20;;;;;;;21.06;89.95;95477.56;5016783;28;20256;-83
2022/08/28 01:22:09;;;;;;;2.10;1.95;;;;;;;21.03;89.73;95474.41;5016605;28;20249;-84
2022/08/28 01:24:38;;;;;;;2.20;2.00;;;;;;;21.00;90.57;95471.47;5016885;28;20223;-84
2022/08/28 01:27:04;;;;;;;2.33;2.13;;;;;;;20.97;90.60;95472.75;5015774;28;20281;-84
2022/08/28 01:29:31;;;;;;;3.25;2.20;;;;;;;20.95;91.64;95474.06;5017337;28;20213;-84
2022/08/28 01:31:58;;;;;;;2.35;2.00;;;;;;;20.95;91.83;95476.66;5015175;28;20202;-84
2022/08/28 01:34:25;;;;;;;2.33;2.13;;;;;;;20.95;91.93;95469.59;5015247;28;20248;-84
2022/08/28 01:36:51;;;;;;;1.90;1.80;;;;;;;20.99;91.81;95464.66;5015035;28;20290;-84
2022/08/28 01:39:22;;;;;;;2.25;1.85;;;;;;;20.99;91.68;95467.28;5015411;28;20281;-84
2022/08/28 01:41:52;;;;;;;2.25;2.00;;;;;;;20.99;91.11;95460.22;5015121;28;20289;-85
2022/08/28 01:44:23;;;;;;;4.10;2.55;;;;;;;20.96;92.84;95465.16;5015275;28;20241;-84
2022/08/28 01:46:50;;;;;;;2.13;2.00;;;;;;;20.91;94.00;95471.13;5014754;28;20206;-84
2022/08/28 01:49:17;;;;;;;2.40;2.20;;;;;;;20.97;93.15;95461.50;5015111;28;20291;-85
2022/08/28 01:51:44;;;;;;;3.22;2.03;;;;;;;20.97;91.45;95470.13;5014762;28;20207;-84
2022/08/28 01:54:11;;;;;;;2.15;1.95;;;;;;;21.01;91.86;95468.59;5014980;28;20233;-83
2022/08/28 01:56:38;;;;;;;2.45;2.25;;;;;;;21.03;93.14;95465.75;5014863;28;20195;-84
2022/08/28 01:59:09;;;;;;;2.25;1.92;;;;;;;21.03;92.01;95468.38;5014360;28;20225;-85
2022/08/28 02:01:36;;;;;;;2.10;1.98;;;;;;;21.03;91.83;95463.13;5014950;28;20206;-84
2022/08/28 02:04:03;;;;;;;3.38;2.20;;;;;;;21.03;93.03;95466.53;5015128;28;20792;-83
2022/08/28 02:06:30;;;;;;;2.17;2.00;;;;;;;21.05;92.14;95468.91;5021096;22;20303;-85
2022/08/28 02:08:57;;;;;;;2.08;1.90;;;;;;;21.06;92.68;95467.09;4962473;28;20260;-84
2022/08/28 02:11:24;;;;;;;2.00;1.90;;;;;;;21.07;92.02;95466.06;4962817;28;20209;-84
2022/08/28 02:13:52;;;;;;;2.72;2.10;;;;;;;21.03;92.23;95463.13;4962797;28;20205;-85
2022/08/28 02:16:21;;;;;;;2.28;2.08;;;;;;;21.03;92.25;95466.53;4962484;28;20252;-85
2022/08/28 02:18:47;;;;;;;2.30;2.10;;;;;;;21.07;92.82;95461.63;4961819;28;20224;-84
2022/08/28 02:21:14;;;;;;;2.70;2.15;;;;;;;21.14;92.65;95462.22;4962616;28;20205;-86
2022/08/28 02:23:43;;;;;;;3.10;1.95;;;;;;;21.20;91.82;95468.31;4962437;28;20212;-86
2022/08/28 02:26:11;;;;;;;2.15;1.95;;;;;;;21.19;91.38;95466.72;4963421;28;20228;-86
2022/08/28 02:28:37;;;;;;;2.40;2.00;;;;;;;21.16;91.25;95457.53;4962289;28;20244;-85
2022/08/28 02:31:07;;;;;;;2.65;2.15;;;;;;;21.12;92.32;95463.50;4962971;28;20295;-86
2022/08/28 02:33:36;;;;;;;3.00;2.33;;;;;;;21.07;93.07;95463.44;4962889;28;20585;-86
2022/08/28 02:36:03;;;;;;;2.42;2.22;;;;;;;21.09;92.67;95462.16;4962274;28;20300;-86
2022/08/28 02:38:29;;;;;;;3.25;2.20;;;;;;;21.06;92.17;95469.72;4962076;28;20228;-86
2022/08/28 02:40:56;;;;;;;2.67;2.33;;;;;;;21.06;92.33;95461.84;4960990;29;20208;-85
2022/08/28 02:43:23;;;;;;;2.17;1.90;;;;;;;21.08;93.17;95465.81;4960856;28;20220;-86
2022/08/28 02:45:49;;;;;;;2.42;2.22;;;;;;;21.09;91.93;95464.78;4960665;28;20225;-83
2022/08/28 02:48:15;;;;;;;2.30;2.17;;;;;;;21.05;91.54;95455.84;4961199;28;20237;-85
2022/08/28 02:50:44;;;;;;;2.47;2.28;;;;;;;21.02;91.46;95467.56;4960424;28;20208;-86
2022/08/28 02:53:11;;;;;;;2.63;2.40;;;;;;;20.91;93.31;95463.28;4960534;29;20208;-87
2022/08/28 02:55:38;;;;;;;2.53;2.33;;;;;;;20.91;92.88;95471.13;4960385;28;20216;-86
2022/08/28 02:58:05;;;;;;;2.35;2.10;;;;;;;20.88;93.11;95462.97;4960455;28;20303;-85
2022/08/28 03:00:32;;;;;;;4.20;2.58;;;;;;;20.89;93.10;95465.34;4959940;28;20644;-85
2022/08/28 03:02:59;;;;;;;2.20;2.00;;;;;;;20.93;93.18;95470.88;4960232;28;20212;-87
2022/08/28 03:05:25;;;;;;;2.13;1.92;;;;;;;20.96;92.73;95465.16;4959856;28;20274;-85
2022/08/28 03:07:53;;;;;;;2.30;2.10;;;;;;;20.90;92.99;95461.69;4960065;28;20319;-85
2022/08/28 03:10:21;;;;;;;2.13;2.03;;;;;;;20.96;93.04;95459.94;4960000;28;20565;-86
2022/08/28 03:12:48;;;;;;;2.30;2.20;;;;;;;20.90;94.16;95458.28;4960486;28;20237;-85
2022/08/28 03:15:15;;;;;;;2.45;2.30;;;;;;;20.93;93.47;95455.19;4960467;28;20224;-86
2022/08/28 03:17:42;;;;;;;2.92;2.20;;;;;;;20.89;94.08;95465.34;4959639;28;20228;-86
2022/08/28 03:20:11;;;;;;;2.50;2.30;;;;;;;20.93;93.69;95463.81;4960517;28;20212;-85
2022/08/28 03:25:24;;;;;;;2.72;2.15;;;;;;;20.93;95.11;95458.59;4960902;29;20267;-85
2022/08/28 03:27:50;;;;;;;2.70;2.50;;;;;;;20.93;94.58;95461.19;4961014;28;20237;-86
2022/08/28 03:30:17;;;;;;;2.90;2.60;;;;;;;20.86;95.09;95459.78;4959296;28;20216;-85
2022/08/28 03:32:44;;;;;;;2.70;2.50;;;;;;;20.92;94.63;95464.84;4960633;28;20211;-85
2022/08/28 03:35:11;;;;;;;2.60;2.38;;;;;;;20.96;93.94;95465.16;4960408;28;20225;-87
2022/08/28 03:37:38;;;;;;;2.58;2.38;;;;;;;20.97;93.69;95461.50;4959041;28;20221;-87
2022/08/28 03:40:06;;;;;;;2.70;2.50;;;;;;;20.88;94.58;95470.81;4959433;28;20204;-86
2022/08/28 03:42:33;;;;;;;2.60;2.40;;;;;;;20.90;93.35;95471.38;4960235;28;20216;-85
2022/08/28 03:45:00;;;;;;;3.78;2.47;;;;;;;20.92;93.40;95469.31;4959642;28;20320;-85
2022/08/28 03:47:27;;;;;;;3.10;2.80;;;;;;;20.92;93.71;95471.91;4959230;28;20240;-85
2022/08/28 03:49:55;;;;;;;3.38;3.05;;;;;;;20.88;93.17;95474.22;4960753;28;20205;-86
2022/08/28 03:52:21;;;;;;;2.70;2.50;;;;;;;20.89;92.91;95477.63;4960094;28;20232;-85
2022/08/28 03:54:48;;;;;;;2.78;2.58;;;;;;;20.84;93.84;95483.59;4961059;28;20212;-86
2022/08/28 03:57:18;;;;;;;2.70;2.50;;;;;;;20.76;95.09;95476.19;4961615;28;20656;-86
2022/08/28 03:59:46;;;;;;;3.28;2.63;;;;;;;20.78;94.03;95481.97;4964327;28;20205;-86
2022/08/28 04:02:13;;;;;;;3.50;2.42;;;;;;;20.80;93.80;95479.88;4963809;28;20209;-85
2022/08/28 04:04:39;;;;;;;3.35;2.63;;;;;;;20.78;93.65;95481.97;4964004;28;20205;-85
2022/08/28 04:07:05;;;;;;;2.70;2.50;;;;;;;20.79;93.95;95480.09;4963834;28;20243;-86
2022/08/28 04:09:32;;;;;;;3.10;2.80;;;;;;;20.76;94.22;95481.41;4963944;28;20232;-85
2022/08/28 04:11:58;;;;;;;2.83;2.63;;;;;;;20.74;95.66;95482.69;4963347;28;20233;-87
2022/08/28 04:14:25;;;;;;;2.95;2.75;;;;;;;20.82;95.02;95487.47;4963628;28;20215;-86
2022/08/28 04:16:52;;;;;;;3.15;2.88;;;;;;;20.80;95.38;95484.31;4962778;28;20229;-86
2022/08/28 04:19:20;;;;;;;2.80;2.60;;;;;;;20.81;94.40;95486.69;4963249;28;20208;-87
2022/08/28 04:21:46;;;;;;;3.03;2.72;;;;;;;20.81;94.36;95481.44;4962113;28;20205;-86
2022/08/28 04:24:13;;;;;;;3.38;2.78;;;;;;;20.84;94.57;95488.03;4963103;28;20213;-86
2022/08/28 04:26:39;;;;;;;3.00;2.80;;;;;;;20.82;94.71;95484.88;4962989;28;20736;-86
2022/08/28 04:29:07;;;;;;;3.00;2.80;;;;;;;20.82;94.25;95490.88;4963187;28;20237;-86
2022/08/28 04:31:34;;;;;;;3.17;2.97;;;;;;;20.85;93.99;95487.00;4962842;28;20271;-86
2022/08/28 04:34:03;;;;;;;3.17;2.92;;;;;;;20.85;93.63;95489.63;4963149;28;20280;-85
2022/08/28 04:36:30;;;;;;;3.55;2.70;;;;;;;20.86;93.57;95492.00;4962515;28;20220;-85
2022/08/28 04:39:00;;;;;;;3.00;2.80;;;;;;;20.83;93.94;95489.84;4961611;28;20284;-86
2022/08/28 04:41:26;;;;;;;2.83;2.63;;;;;;;20.85;93.53;95485.16;4962572;28;20208;-85
2022/08/28 04:43:55;;;;;;;2.70;2.50;;;;;;;20.80;93.89;95492.94;4962666;28;20580;-86
2022/08/28 04:46:21;;;;;;;3.03;2.83;;;;;;;20.81;93.34;95486.69;4962420;28;20229;-87
2022/08/28 04:48:48;;;;;;;3.00;2.80;;;;;;;20.81;93.46;95493.75;4961924;28;20235;-86
2022/08/28 04:51:16;;;;;;;2.70;2.50;;;;;;;20.82;94.63;95484.88;4961316;28;20204;-87
2022/08/28 04:53:43;;;;;;;3.28;2.70;;;;;;;20.86;94.00;95493.81;4962740;28;20268;-86
2022/08/28 04:56:12;;;;;;;2.95;2.70;;;;;;;20.87;93.07;95490.16;4961541;28;20221;-87
2022/08/28 04:58:40;;;;;;;2.78;2.58;;;;;;;20.80;93.85;95492.94;4961617;28;20616;-86
2022/08/28 05:01:09;;;;;;;2.83;2.63;;;;;;;20.75;95.17;95494.72;4961829;28;20694;-86
2022/08/28 05:03:36;;;;;;;2.60;2.40;;;;;;;20.77;95.84;95493.47;4961280;28;20197;-87
2022/08/28 05:06:03;;;;;;;4.25;2.65;;;;;;;20.83;95.32;95500.31;4961639;28;20236;-85
2022/08/28 05:08:31;;;;;;;3.05;2.78;;;;;;;20.82;95.66;95503.97;4960926;28;20691;-84
2022/08/28 05:11:09;;;;;;;2.70;2.50;;;;;;;20.87;94.76;95504.03;4962465;28;20672;-84
2022/08/28 05:13:36;;;;;;;4.15;2.55;;;;;;;20.87;94.86;95504.03;4962907;28;20224;-86
2022/08/28 05:16:04;;;;;;;2.75;2.55;;;;;;;20.88;95.60;95507.47;4962749;28;20264;-86
2022/08/28 05:18:30;;;;;;;2.63;2.42;;;;;;;20.84;95.95;95511.59;4962049;28;20240;-85
2022/08/28 05:20:57;;;;;;;2.80;2.60;;;;;;;20.84;95.13;95514.19;4963046;28;20244;-85
2022/08/28 05:23:24;;;;;;;2.67;2.47;;;;;;;20.85;94.78;95516.56;4963054;28;20271;-85
2022/08/28 05:25:51;;;;;;;2.90;2.60;;;;;;;20.84;94.92;95507.16;4963680;28;20233;-86
2022/08/28 05:28:18;;;;;;;2.65;2.50;;;;;;;20.78;96.03;95518.59;4962104;28;20240;-84
2022/08/28 05:30:45;;;;;;;2.60;2.40;;;;;;;20.81;95.25;95519.91;4961739;28;20208;-89
2022/08/28 05:33:13;;;;;;;2.58;2.38;;;;;;;20.86;95.15;95523.41;4962455;28;20236;-86
2022/08/28 05:35:44;;;;;;;2.75;2.50;;;;;;;20.83;95.98;95521.25;4960274;28;20255;-84
2022/08/28 05:38:11;;;;;;;2.70;2.50;;;;;;;20.89;95.17;95517.69;4961558;28;20239;-86
2022/08/28 05:40:42;;;;;;;2.70;2.50;;;;;;;20.95;95.61;95532.44;4961248;28;20584;-85
2022/08/28 05:43:10;;;;;;;3.00;2.80;;;;;;;20.98;95.41;95528.50;4961708;28;20208;-84
2022/08/28 05:45:37;;;;;;;4.13;2.55;;;;;;;21.00;94.87;95531.69;4961376;28;20228;-86
2022/08/28 05:48:04;;;;;;;2.97;2.67;;;;;;;21.00;94.21;95529.84;4959606;28;20228;-84
2022/08/28 05:50:30;;;;;;;3.92;2.88;;;;;;;20.96;95.03;95535.84;4960359;28;20209;-85
2022/08/28 05:52:57;;;;;;;3.25;3.00;;;;;;;20.97;94.65;95530.34;4961193;28;20232;-84
2022/08/28 05:55:23;;;;;;;3.00;2.80;;;;;;;20.92;95.49;95532.91;4961193;28;20261;-83
2022/08/28 05:57:50;;;;;;;4.28;3.20;;;;;;;20.94;95.37;95532.66;4960649;28;20244;-84
2022/08/28 06:00:18;;;;;;;4.38;3.17;;;;;;;20.95;95.78;95534.25;4960830;28;20205;-84
2022/08/28 06:02:44;;;;;;;3.28;2.97;;;;;;;20.99;94.88;95530.88;4960759;28;20654;-85
2022/08/28 06:05:11;;;;;;;3.72;3.30;;;;;;;20.94;95.93;95537.91;4961506;28;20236;-85
2022/08/28 06:07:38;;;;;;;3.35;3.05;;;;;;;20.86;97.13;95536.50;4961281;28;20267;-85
2022/08/28 06:10:06;;;;;;;3.50;3.20;;;;;;;20.78;98.18;95536.13;4959876;28;20236;-85
2022/08/28 06:12:32;;;;;;;3.92;3.45;;;;;;;20.74;99.49;95535.00;4960336;28;20205;-85
2022/08/28 06:14:59;;;;;;;3.80;3.38;;;;;;;20.85;97.94;95532.28;4960962;28;20213;-87
2022/08/28 06:17:26;;;;;;;3.15;2.90;;;;;;;20.93;97.40;95541.56;4960306;28;20640;-84
2022/08/28 06:19:53;;;;;;;4.25;3.53;;;;;;;20.94;97.44;95538.69;4960137;28;20205;-86
2022/08/28 06:22:20;;;;;;;3.85;3.55;;;;;;;20.83;99.00;95538.78;4960046;28;20215;-85
2022/08/28 06:24:46;;;;;;;3.80;3.50;;;;;;;20.82;99.52;95542.44;4961098;28;20204;-84
2022/08/28 06:27:12;;;;;;;3.90;3.60;;;;;;;20.88;98.90;95544.09;4961022;28;20232;-84
2022/08/28 06:29:40;;;;;;;3.63;3.30;;;;;;;20.94;97.49;95543.94;4960609;28;20220;-85
2022/08/28 06:32:06;;;;;;;4.05;3.75;;;;;;;20.98;96.49;95547.63;4960680;28;20219;-84
2022/08/28 06:34:34;;;;;;;4.15;3.85;;;;;;;21.00;96.81;95552.63;4961210;28;20558;-84
2022/08/28 06:37:00;;;;;;;4.35;4.00;;;;;;;21.03;96.06;95550.31;4960637;28;20288;-85
2022/08/28 06:39:27;;;;;;;4.82;4.43;;;;;;;20.99;97.26;95548.41;4961764;28;20201;-86
2022/08/28 06:41:53;;;;;;;5.32;4.82;;;;;;;21.04;96.98;95543.25;4961507;28;20208;-86
2022/08/28 06:44:20;;;;;;;5.60;5.10;;;;;;;21.11;95.61;95548.31;4962030;28;20205;-84
2022/08/28 06:46:49;;;;;;;5.78;5.18;;;;;;;21.11;95.68;95553.56;4961041;28;20232;-86
2022/08/28 06:49:15;;;;;;;6.15;5.53;;;;;;;21.14;95.35;95559.13;4960984;28;20829;-86
2022/08/28 06:51:43;;;;;;;5.85;5.25;;;;;;;21.17;95.69;95560.44;4961171;28;20703;-84
2022/08/28 06:54:11;;;;;;;6.72;6.13;;;;;;;21.20;95.99;95558.16;4961663;28;20204;-84
2022/08/28 06:56:38;;;;;;;6.25;5.60;;;;;;;21.24;96.07;95555.84;4961511;28;20256;-84
2022/08/28 06:59:04;;;;;;;7.15;6.28;;;;;;;21.22;96.75;95563.16;4960037;28;20252;-86
2022/08/28 07:01:33;;;;;;;7.93;7.13;;;;;;;21.22;97.38;95563.16;4960305;28;20232;-85
2022/08/28 07:04:02;;;;;;;7.43;6.72;;;;;;;21.11;98.39;95564.81;4961171;28;20295;-85
2022/08/28 07:06:31;;;;;;;8.27;7.47;;;;;;;21.17;98.20;95563.03;4962377;28;20728;-83
2022/08/28 07:08:59;;;;;;;8.18;7.38;;;;;;;21.20;98.04;95567.84;4960175;28;20232;-87
2022/08/28 07:11:28;;;;;;;9.23;8.32;;;;;;;21.20;97.32;95573.06;4959617;28;20632;-86
2022/08/28 07:13:56;;;;;;;9.75;8.75;;;;;;;21.16;99.08;95570.13;4961454;28;20401;-86
2022/08/28 07:16:24;;;;;;;9.60;8.70;;;;;;;21.15;99.87;95567.75;4961788;28;20279;-86
2022/08/28 07:18:51;;;;;;;11.20;9.40;;;;;;;21.20;99.40;95573.06;4961459;28;20724;-86
2022/08/28 07:21:19;;;;;;;11.48;10.27;;;;;;;21.23;98.40;95572.59;4960811;28;20209;-85
2022/08/28 07:23:46;;;;;;;13.77;10.32;;;;;;;21.27;97.77;95576.31;4961285;28;20299;-86
2022/08/28 07:26:17;;;;;;;11.40;9.98;;;;;;;21.28;96.95;95580.50;4961598;28;20221;-85
2022/08/28 07:28:44;;;;;;;10.75;9.65;;;;;;;21.26;97.05;95575.50;4961390;28;20287;-86
2022/08/28 07:31:13;;;;;;;10.85;9.82;;;;;;;21.24;97.03;95572.34;4961620;28;20329;-85
2022/08/28 07:33:41;;;;;;;11.30;10.30;;;;;;;21.23;95.68;95581.25;4965085;28;20209;-85
2022/08/28 07:36:09;;;;;;;11.95;10.75;;;;;;;21.24;95.78;95579.41;4964857;28;20931;-86
2022/08/28 07:38:36;;;;;;;12.23;11.07;;;;;;;21.25;96.19;95584.41;4964096;28;20232;-85
2022/08/28 07:41:03;;;;;;;11.48;10.45;;;;;;;21.27;96.96;95589.41;4964434;28;20271;-84
2022/08/28 07:46:15;;;;;;;13.23;11.82;;;;;;;20.90;100.00;95594.38;4963710;29;20283;-84
2022/08/28 07:48:44;;;;;;;12.90;11.60;;;;;;;20.83;100.00;95601.59;4962319;28;20241;-85
2022/08/28 07:51:11;;;;;;;11.68;10.57;;;;;;;20.77;100.00;95597.34;4966635;28;20715;-85
2022/08/28 07:53:37;;;;;;;9.88;8.88;;;;;;;20.62;100.00;95606.53;4968769;28;20212;-86
2022/08/28 07:56:04;;;;;;;10.30;9.30;;;;;;;20.61;100.00;95598.91;4969070;28;20225;-86
2022/08/28 07:58:32;;;;;;;9.07;8.18;;;;;;;20.53;100.00;95607.97;4967745;28;20232;-86
2022/08/28 08:01:00;;;;;;;10.00;7.60;;;;;;;20.46;100.00;95607.34;4967848;28;20207;-87
2022/08/28 08:03:29;;;;;;;7.78;7.07;;;;;;;20.53;100.00;95609.78;4968336;28;20200;-86
2022/08/28 08:05:57;;;;;;;7.97;6.72;;;;;;;20.51;100.00;95610.03;4989884;23;20229;-83
2022/08/28 08:08:24;;;;;;;7.53;6.43;;;;;;;20.53;99.89;95610.59;4976736;28;20231;-82
2022/08/28 08:10:58;;;;;;;7.38;6.68;;;;;;;20.59;100.00;95614.84;4976512;28;20235;-83
2022/08/28 08:13:24;;;;;;;7.82;6.40;;;;;;;20.61;100.00;95620.66;4976726;28;20215;-82
2022/08/28 08:15:52;;;;;;;7.15;6.45;;;;;;;20.68;99.91;95615.25;4976338;28;20680;-83
2022/08/28 08:18:19;;;;;;;8.07;7.28;;;;;;;20.73;99.43;95620.56;4975998;28;20228;-82
2022/08/28 08:20:45;;;;;;;7.10;6.47;;;;;;;20.76;97.77;95624.53;4975886;28;20630;-82
2022/08/28 08:23:12;;;;;;;7.40;6.80;;;;;;;20.77;98.40;95620.91;4976386;28;20267;-82
2022/08/28 08:25:38;;;;;;;6.97;6.38;;;;;;;20.75;97.58;95625.56;4976994;28;20212;-83
2022/08/28 08:28:05;;;;;;;8.43;6.90;;;;;;;20.76;97.74;95630.56;4976552;28;20716;-82
2022/08/28 08:30:31;;;;;;;7.07;6.47;;;;;;;20.74;97.46;95624.00;4975848;28;20220;-83
2022/08/28 08:32:59;;;;;;;7.22;6.63;;;;;;;20.70;98.93;95621.06;4976457;28;20251;-83
2022/08/28 08:35:25;;;;;;;11.65;10.60;;;;;;;20.69;98.23;95628.09;4977507;28;20200;-82
2022/08/28 08:37:51;;;;;;;11.10;10.05;;;;;;;20.66;97.30;95631.19;4976565;28;20324;-82
2022/08/28 08:40:19;;;;;;;7.20;6.60;;;;;;;20.66;98.57;95625.97;4975640;28;20602;-82
2022/08/28 08:42:49;;;;;;;8.80;6.85;;;;;;;20.62;99.57;95627.47;4976291;28;20688;-83
2022/08/28 08:45:20;;;;;;;7.15;6.55;;;;;;;20.67;99.85;95630.16;4975927;28;20681;-82
2022/08/28 08:47:50;;;;;;;7.05;6.45;;;;;;;20.68;99.84;95639.59;4976111;28;20634;-83
2022/08/28 08:50:22;;;;;;;7.28;6.68;;;;;;;20.73;99.86;95638.09;4975884;28;20228;-83
2022/08/28 08:53:08;;;;;;;7.28;6.57;;;;;;;20.65;100.00;95645.31;4976093;28;20215;-82
2022/08/28 08:55:41;;;;;;;7.90;7.10;;;;;;;20.74;100.00;95645.72;4975807;28;20204;-82
2022/08/28 08:58:12;;;;;;;7.85;7.15;;;;;;;20.76;100.00;95646.28;4975725;28;20246;-83
2022/08/28 09:00:46;;;;;;;8.65;7.95;;;;;;;20.73;100.00;95651.19;4975745;28;20211;-82
2022/08/28 09:03:18;;;;;;;9.02;8.23;;;;;;;20.73;100.00;95641.50;4975535;28;20219;-82
2022/08/28 09:05:52;;;;;;;9.90;8.98;;;;;;;20.84;100.00;95651.09;4975814;28;20831;-82
2022/08/28 09:08:27;;;;;;;10.80;9.90;;;;;;;20.90;100.00;95651.97;4973554;28;20247;-82
2022/08/28 09:11:06;;;;;;;19.45;17.75;;;;;;;20.82;100.00;95654.97;4973676;28;20223;-82
2022/08/28 09:13:43;;;;;;;11.93;10.93;;;;;;;20.81;100.00;95656.81;4974805;28;20258;-82
2022/08/28 09:16:19;;;;;;;13.95;11.77;;;;;;;20.80;100.00;95657.03;4974314;28;20220;-82
2022/08/28 09:18:47;;;;;;;12.32;11.32;;;;;;;20.84;100.00;95658.94;4973834;28;20243;-82
2022/08/28 09:21:25;;;;;;;12.40;11.30;;;;;;;20.81;100.00;95662.03;4974133;28;20259;-82
2022/08/28 09:23:53;;;;;;;11.73;10.73;;;;;;;20.91;100.00;95664.03;4974276;28;20246;-82
2022/08/28 09:26:22;;;;;;;11.45;10.45;;;;;;;20.87;100.00;95655.84;4974236;28;20239;-82
2022/08/28 09:29:00;;;;;;;12.00;10.80;;;;;;;20.78;100.00;95656.50;4974364;28;20227;-82
2022/08/28 09:31:31;;;;;;;11.45;10.45;;;;;;;20.81;100.00;95662.03;4973582;28;20260;-82
2022/08/28 09:34:18;;;;;;;11.38;10.38;;;;;;;20.84;100.00;95664.19;4974783;28;20235;-82
2022/08/28 09:36:46;;;;;;;12.15;10.98;;;;;;;20.85;100.00;95664.97;4974481;28;20275;-82
2022/08/28 09:39:17;;;;;;;12.40;11.30;;;;;;;20.91;100.00;95670.06;4974813;28;20211;-83
2022/08/28 09:44:48;;;;;;;12.75;11.65;;;;;;;20.98;100.00;95672.50;4975091;28;20203;-82
2022/08/28 09:47:33;;;;;;;12.82;11.52;;;;;;;21.03;100.00;95673.38;4974453;28;20231;-82
2022/08/28 09:50:15;;;;;;;13.55;12.07;;;;;;;21.03;100.00;95673.38;4974167;28;20220;-82
2022/08/28 09:52:43;;;;;;;12.00;11.00;;;;;;;21.02;100.00;95669.16;4974063;28;20204;-82
2022/08/28 09:55:12;;;;;;;13.75;12.32;;;;;;;21.02;100.00;95671.00;4973827;28;20205;-83
2022/08/28 09:57:43;;;;;;;47.97;43.35;;;;;;;21.06;100.00;95676.53;4973634;28;20236;-82
2022/08/28 10:00:10;;;;;;;32.17;29.20;;;;;;;21.07;100.00;95676.31;4973258;28;20668;-82
2022/08/28 10:02:44;;;;;;;16.00;14.50;;;;;;;21.08;100.00;95687.56;4973599;28;20243;-82
2022/08/28 10:05:15;;;;;;;13.82;12.57;;;;;;;21.08;100.00;95682.34;4954854;28;20263;-82
2022/08/28 10:07:49;;;;;;;13.52;12.32;;;;;;;21.09;100.00;95683.94;4953796;28;20668;-82
2022/08/28 10:10:27;;;;;;;14.27;12.98;;;;;;;21.10;100.00;95682.91;4954195;28;20232;-82
2022/08/28 10:13:02;;;;;;;14.52;13.20;;;;;;;21.12;100.00;95681.63;4954575;28;20205;-82
2022/08/28 10:15:36;;;;;;;15.15;13.75;;;;;;;21.10;100.00;95691.53;4955189;28;20204;-82
2022/08/28 10:18:19;;;;;;;14.77;13.40;;;;;;;21.12;100.00;95694.72;4954073;28;20232;-82
2022/08/28 10:20:55;;;;;;;15.32;13.80;;;;;;;21.11;100.00;95697.56;4954025;28;20704;-82
2022/08/28 10:23:30;;;;;;;15.35;13.95;;;;;;;21.07;100.00;95692.03;4954329;28;20254;-82
2022/08/28 10:26:04;;;;;;;15.43;14.02;;;;;;;21.11;100.00;95694.94;4954242;28;20803;-82
2022/08/28 10:28:43;;;;;;;15.10;13.70;;;;;;;21.15;100.00;95694.25;4954684;28;20232;-82
2022/08/28 10:31:18;;;;;;;15.48;14.00;;;;;;;21.18;100.00;95696.34;4954292;28;20228;-82
2022/08/28 10:33:59;;;;;;;15.88;14.38;;;;;;;21.19;100.00;95697.94;4955156;28;20200;-82
2022/08/28 10:36:30;;;;;;;16.63;15.02;;;;;;;21.25;100.00;95704.09;4954847;28;20225;-82
2022/08/28 10:39:09;;;;;;;17.13;15.50;;;;;;;21.28;100.00;95701.78;4954424;28;20236;-82
2022/08/28 10:41:43;;;;;;;17.15;15.45;;;;;;;21.29;100.00;95699.97;4953323;28;20204;-82
2022/08/28 10:44:13;;;;;;;17.67;16.08;;;;;;;21.32;100.00;95704.72;4952924;28;20212;-82
2022/08/28 10:46:44;;;;;;;16.90;15.07;;;;;;;21.36;100.00;95701.34;4953893;28;20276;-82
2022/08/28 10:49:19;;;;;;;16.90;15.30;;;;;;;21.42;100.00;95702.22;4954297;28;20707;-82
2022/08/28 10:51:49;;;;;;;15.70;14.27;;;;;;;21.47;99.76;95699.69;4954038;28;20224;-82
2022/08/28 10:54:23;;;;;;;17.27;15.68;;;;;;;21.52;98.86;95709.44;4954751;28;20209;-82
2022/08/28 10:56:55;;;;;;;16.92;15.32;;;;;;;21.55;99.35;95699.25;4953771;28;20240;-82
2022/08/28 10:59:23;;;;;;;33.00;29.85;;;;;;;21.64;99.70;95700.44;4954557;28;20205;-82
2022/08/28 11:01:49;;;;;;;33.20;29.80;;;;;;;21.69;99.55;95710.19;4953732;28;20205;-82
2022/08/28 11:04:19;;;;;;;22.88;20.88;;;;;;;21.76;99.48;95700.31;4966999;28;20260;-82
2022/08/28 11:06:49;;;;;;;18.17;16.42;;;;;;;21.81;99.42;95697.75;4973133;28;20286;-82
2022/08/28 11:09:28;;;;;;;18.23;16.52;;;;;;;21.82;98.69;95696.72;4977336;28;20282;-82
2022/08/28 11:11:58;;;;;;;17.65;15.93;;;;;;;21.85;99.03;95695.44;4976780;28;20227;-82
2022/08/28 11:14:30;;;;;;;17.58;15.82;;;;;;;21.88;100.00;95700.22;4977237;28;20204;-82
2022/08/28 11:17:00;;;;;;;17.05;15.40;;;;;;;21.95;99.49;95695.56;4976415;28;20257;-82
2022/08/28 11:20:00;;;;;;;18.35;16.48;;;;;;;22.00;99.31;95700.91;4976661;28;20200;-83
2022/08/28 11:22:30;;;;;;;17.67;15.98;;;;;;;22.08;99.37;95703.09;4976140;28;20751;-83
2022/08/28 11:25:05;;;;;;;19.08;17.38;;;;;;;22.00;100.00;95700.91;4976953;28;20290;-83
2022/08/28 11:27:35;;;;;;;18.63;16.73;;;;;;;21.98;100.00;95697.69;4975883;28;20239;-83
2022/08/28 11:30:19;;;;;;;19.40;17.45;;;;;;;21.96;99.38;95697.94;4976048;28;20712;-83
2022/08/28 11:33:01;;;;;;;18.17;16.58;;;;;;;21.97;99.36;95699.53;4976171;28;20208;-83
2022/08/28 11:35:48;;;;;;;17.38;15.48;;;;;;;21.98;99.07;95700.31;4977089;28;20219;-83
2022/08/28 11:39:00;;;;;;;18.10;16.25;;;;;;;22.03;97.74;95703.81;4974434;28;20679;-83
2022/08/28 11:41:30;;;;;;;17.30;15.52;;;;;;;22.09;98.23;95706.50;4975600;28;20196;-84
2022/08/28 11:44:27;;;;;;;17.88;16.15;;;;;;;22.11;97.93;95709.69;4974019;28;20637;-84
2022/08/28 11:46:57;;;;;;;17.73;16.08;;;;;;;22.18;97.50;95712.88;4977031;28;20224;-82