Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:30;;;;;;;47.90;27.15;;;6.10;99.90;;;-144.05;73.49;56980.53;5039104;28;20029;-82
2023/02/11 00:03:59;;;;;;;56.25;26.52;;;6.10;99.90;;;-144.05;73.45;56989.00;5022906;28;20507;-85
2023/02/11 00:06:30;;;;;;;45.50;25.90;;;6.10;99.90;;;-144.05;73.57;56989.00;5022266;28;20029;-84
2023/02/11 00:08:57;;;;;;;49.13;25.65;;;6.10;99.90;;;-144.05;73.40;56940.16;5040177;28;20021;-86
2023/02/11 00:11:29;;;;;;;47.92;24.33;;;6.10;99.90;;;-144.05;73.69;56955.03;5041251;28;20025;-84
2023/02/11 00:14:07;;;;;;;48.80;26.73;;;6.10;99.90;;;-144.05;73.51;56978.41;5023297;28;20033;-85
2023/02/11 00:16:33;;;;;;;56.67;26.52;;;6.00;99.90;;;-144.05;73.44;56967.78;5039636;28;20028;-82
2023/02/11 00:19:02;;;;;;;48.97;25.30;;;6.10;99.90;;;-144.05;73.84;56967.78;5038801;28;20025;-84
2023/02/11 00:21:29;;;;;;;48.47;24.58;;;6.10;99.90;;;-144.05;73.70;56967.78;5023408;28;20086;-85
2023/02/11 00:23:58;;;;;;;47.97;24.23;;;6.10;99.90;;;-144.05;73.49;56967.78;5022616;28;20053;-83
2023/02/11 00:26:31;;;;;;;53.03;26.35;;;6.10;99.90;;;-144.05;73.67;56942.28;5021725;28;20029;-86
2023/02/11 00:28:58;;;;;;;47.78;24.58;;;6.00;99.90;;;-144.05;73.86;56984.78;5022511;28;20464;-83
2023/02/11 00:31:25;;;;;;;42.53;24.35;;;6.00;99.90;;;-144.05;73.58;56967.78;5038745;28;20102;-84
2023/02/11 00:33:53;;;;;;;46.45;24.13;;;5.90;99.90;;;-144.05;73.94;56959.28;5038490;28;20053;-85
2023/02/11 00:36:26;;;;;;;50.97;25.23;;;5.90;99.90;;;-144.05;74.06;56967.78;5022318;28;20093;-83
2023/02/11 00:38:55;;;;;;;46.15;24.73;;;6.00;99.90;;;-144.05;74.16;56972.03;5039800;28;20054;-83
2023/02/11 00:41:23;;;;;;;43.72;24.63;;;6.00;99.90;;;-144.05;73.97;56961.41;5038336;28;20804;-83
2023/02/11 00:43:51;;;;;;;51.63;25.25;;;6.00;99.90;;;-144.05;73.13;56972.03;5021639;28;20033;-84
2023/02/11 00:46:17;;;;;;;47.08;23.98;;;6.00;99.90;;;-144.05;73.01;56965.66;5041731;28;20500;-87
2023/02/11 00:48:43;;;;;;;45.20;24.52;;;6.10;99.90;;;-144.05;73.72;56959.28;5021562;28;20092;-85
2023/02/11 00:51:10;;;;;;;43.85;23.45;;;6.10;99.90;;;-144.05;73.37;56976.28;5039290;28;20029;-85
2023/02/11 00:53:37;;;;;;;45.78;23.23;;;6.10;99.90;;;-144.05;73.27;56963.53;5038455;28;20034;-84
2023/02/11 00:56:03;;;;;;;49.33;25.42;;;6.10;99.90;;;-144.05;73.52;56980.53;5021786;28;20068;-85
2023/02/11 00:58:30;;;;;;;46.78;24.42;;;6.10;99.90;;;-144.05;74.02;56984.78;5021465;28;20060;-86
2023/02/11 01:00:56;;;;;;;48.92;23.70;;;6.10;99.90;;;-144.05;74.04;56986.91;5043832;22;20456;-81
2023/02/11 01:03:23;;;;;;;47.38;23.95;;;6.10;99.90;;;-144.05;73.40;56967.78;5060650;28;20071;-78
2023/02/11 01:05:49;;;;;;;43.47;23.23;;;6.20;99.90;;;-144.05;73.79;56969.91;5048652;28;20076;-78
2023/02/11 01:08:15;;;;;;;47.10;23.90;;;6.10;99.90;;;-144.05;73.09;56976.28;5037939;28;20025;-81
2023/02/11 01:10:40;;;;;;;48.60;23.70;;;6.20;99.90;;;-144.05;73.05;56969.91;5037673;28;20048;-82
2023/02/11 01:13:06;;;;;;;41.83;22.60;;;6.20;99.90;;;-144.05;72.56;56963.53;5054210;28;20029;-81
2023/02/11 01:15:32;;;;;;;47.00;23.48;;;6.20;99.90;;;-144.05;73.07;56982.66;5053908;28;20040;-82
2023/02/11 01:17:58;;;;;;;43.13;24.52;;;6.10;99.90;;;-144.05;73.49;56993.25;5053783;28;20396;-80
2023/02/11 01:20:27;;;;;;;46.40;23.25;;;6.20;99.90;;;-144.05;73.24;56969.91;5037152;28;20472;-82
2023/02/11 01:22:53;;;;;;;44.33;22.50;;;6.20;99.90;;;-144.05;72.97;56959.28;5055260;28;20057;-81
2023/02/11 01:25:19;;;;;;;43.92;21.75;;;6.20;99.90;;;-144.05;72.93;56955.03;5053809;28;20021;-80
2023/02/11 01:27:44;;;;;;;41.25;22.33;;;6.20;99.90;;;-144.05;72.63;56967.78;5053493;28;20021;-82
2023/02/11 01:30:13;;;;;;;48.25;23.08;;;6.20;99.90;;;-144.05;73.13;56972.03;5053923;28;20025;-79
2023/02/11 01:32:39;;;;;;;39.05;22.17;;;6.20;99.90;;;-144.05;73.14;56989.00;5054135;28;20029;-79
2023/02/11 01:35:06;;;;;;;45.75;23.50;;;6.20;99.90;;;-144.05;72.78;56959.28;5037799;28;20029;-80
2023/02/11 01:37:34;;;;;;;42.50;22.73;;;6.20;99.90;;;-144.05;72.63;56986.91;5037683;28;20186;-82
2023/02/11 01:40:13;;;;;;;44.95;22.15;;;6.20;99.90;;;-144.05;72.72;56959.28;5054173;28;20068;-80
2023/02/11 01:42:39;;;;;;;43.80;22.45;;;6.20;99.90;;;-144.05;72.99;56991.13;5037780;28;20427;-80
2023/02/11 01:45:56;;;;;;;46.10;22.17;;;6.20;99.90;;;-144.05;73.12;56980.53;5056380;28;20029;-81
2023/02/11 01:48:32;;;;;;;42.85;21.75;;;6.30;99.90;;;-144.05;72.83;56976.28;5054786;28;20037;-82
2023/02/11 01:51:13;;;;;;;40.30;20.60;;;6.20;99.90;;;-144.05;72.85;56984.78;5055420;28;20028;-86
2023/02/11 01:59:33;;;;;;;43.03;21.83;;;6.30;99.90;;;-144.05;72.86;56967.78;5058939;28;20067;-85
2023/02/11 02:02:10;;;;;;;35.53;21.05;;;6.20;99.90;;;-144.05;72.75;56961.41;5059297;28;20040;-82
2023/02/11 02:04:56;;;;;;;35.67;20.48;;;6.20;99.90;;;-144.05;72.83;56967.78;5061286;28;20060;-79
2023/02/11 02:07:41;;;;;;;35.30;21.23;;;6.20;99.90;;;-144.05;72.96;56965.66;5055916;28;20132;-82
2023/02/11 02:10:18;;;;;;;41.65;20.92;;;6.20;99.90;;;-144.05;73.15;56961.41;5052961;28;20056;-82
2023/02/11 02:12:44;;;;;;;42.33;21.45;;;6.20;99.90;;;-144.05;73.73;56969.91;5052807;28;20033;-82
2023/02/11 02:15:36;;;;;;;37.83;20.85;;;6.20;99.90;;;-144.05;73.72;56965.66;5052791;28;20025;-82
2023/02/11 02:18:21;;;;;;;39.95;22.27;;;6.20;99.90;;;-144.05;73.74;56984.78;5054057;28;20059;-83
2023/02/11 02:21:34;;;;;;;39.47;21.13;;;6.20;99.90;;;-144.05;74.31;56976.28;5052799;28;20108;-83
2023/02/11 02:24:43;;;;;;;38.83;21.83;;;6.20;99.90;;;-144.05;74.86;56989.00;5035977;28;20040;-82
2023/02/11 02:28:06;;;;;;;43.58;21.13;;;6.20;99.90;;;-144.05;74.38;56976.28;5054233;28;20029;-83
2023/02/11 02:31:01;;;;;;;34.20;20.77;;;6.20;99.90;;;-144.05;74.70;56967.78;5035576;28;20040;-79
2023/02/11 02:34:01;;;;;;;45.60;21.95;;;6.20;99.90;;;-144.05;74.63;56986.91;5035782;28;20060;-82
2023/02/11 02:36:42;;;;;;;50.03;22.70;;;6.20;99.90;;;-144.05;74.12;56963.53;5053788;28;20123;-82
2023/02/11 02:39:25;;;;;;;38.53;22.02;;;6.30;99.90;;;-144.05;73.87;56963.53;5051898;28;20028;-82
2023/02/11 02:41:58;;;;;;;37.15;19.77;;;6.20;99.90;;;-144.05;73.70;56972.03;5052242;28;20189;-80
2023/02/11 02:44:24;;;;;;;46.47;22.05;;;6.20;99.90;;;-144.05;74.04;56972.03;5053478;28;20029;-82
2023/02/11 02:46:50;;;;;;;41.85;22.38;;;6.20;99.90;;;-144.05;74.07;56967.78;5052183;28;20120;-81
2023/02/11 02:49:17;;;;;;;44.20;22.80;;;6.20;99.90;;;-144.05;74.12;56976.28;5051952;28;20083;-84
2023/02/11 02:52:24;;;;;;;41.67;21.70;;;6.20;99.90;;;-144.05;73.75;56959.28;5052323;28;20037;-80
2023/02/11 02:55:11;;;;;;;41.50;21.25;;;6.20;99.90;;;-144.05;73.78;56980.53;5036115;28;20047;-82
2023/02/11 02:58:13;;;;;;;42.10;22.25;;;6.20;99.90;;;-144.05;73.91;56972.03;5052058;28;20028;-82
2023/02/11 03:01:27;;;;;;;39.22;21.23;;;6.20;99.90;;;-144.05;73.85;56984.78;5051932;28;20480;-80
2023/02/11 03:04:19;;;;;;;42.50;23.80;;;6.20;99.90;;;-144.05;73.92;56976.28;5048541;28;20048;-82
2023/02/11 03:07:01;;;;;;;42.17;21.60;;;6.10;99.90;;;-144.05;74.58;56989.00;5052005;28;20071;-81
2023/02/11 03:09:50;;;;;;;40.30;22.50;;;6.10;99.90;;;-144.05;74.69;56961.41;5051549;28;20032;-81
2023/02/11 03:12:18;;;;;;;43.63;22.42;;;6.10;99.90;;;-144.05;74.78;56976.28;5052977;28;20475;-81
2023/02/11 03:14:49;;;;;;;46.65;23.38;;;6.10;99.90;;;-144.05;74.52;56978.41;5051517;28;20485;-83
2023/02/11 03:17:16;;;;;;;44.38;23.13;;;6.10;99.90;;;-144.05;74.49;56989.00;5051931;28;20032;-84
2023/02/11 03:19:49;;;;;;;42.25;22.55;;;6.10;99.90;;;-144.05;74.21;56963.53;5051094;28;20025;-81
2023/02/11 03:22:39;;;;;;;43.08;23.27;;;6.00;99.90;;;-144.05;75.05;56997.50;5051562;28;20021;-81
2023/02/11 03:25:06;;;;;;;49.63;24.15;;;6.10;99.90;;;-144.05;75.27;56978.41;5051333;28;20021;-81
2023/02/11 03:27:49;;;;;;;43.70;23.88;;;6.10;99.90;;;-144.05;74.78;56963.53;5051503;28;20583;-83
2023/02/11 03:30:27;;;;;;;48.53;24.30;;;6.10;99.90;;;-144.05;74.71;56976.28;5052481;28;20370;-84
2023/02/11 03:33:07;;;;;;;46.65;24.23;;;6.10;99.90;;;-144.05;74.79;56978.41;5052996;28;20029;-82
2023/02/11 03:36:14;;;;;;;41.47;23.58;;;6.00;99.90;;;-144.05;74.64;56989.00;5051755;28;20029;-82
2023/02/11 03:38:52;;;;;;;45.58;23.35;;;6.00;99.90;;;-144.05;75.15;56980.53;5051393;28;20503;-82
2023/02/11 03:41:23;;;;;;;41.72;23.13;;;6.00;99.90;;;-144.05;75.19;56982.66;5053262;28;20456;-81
2023/02/11 03:43:58;;;;;;;44.33;23.38;;;6.00;99.90;;;-144.05;75.11;56946.53;5052227;28;20044;-84
2023/02/11 03:46:42;;;;;;;43.83;23.58;;;6.00;99.90;;;-144.05;75.28;56978.41;5051978;28;20539;-84
2023/02/11 03:49:16;;;;;;;43.25;23.25;;;6.00;99.90;;;-144.05;75.03;56980.53;5051725;28;20040;-83
2023/02/11 03:51:43;;;;;;;42.28;23.02;;;6.00;99.90;;;-144.05;75.77;56967.78;5053509;28;20055;-83
2023/02/11 03:54:23;;;;;;;48.88;23.67;;;6.00;99.90;;;-144.05;75.65;56972.03;5052716;28;20476;-84
2023/02/11 03:56:56;;;;;;;44.67;23.23;;;6.00;99.90;;;-144.05;75.92;56978.41;5052306;28;20440;-83
2023/02/11 03:59:22;;;;;;;41.28;22.17;;;6.00;99.90;;;-144.05;75.72;56969.91;5035718;28;20039;-83
2023/02/11 04:01:48;;;;;;;43.03;22.50;;;6.00;99.90;;;-144.05;75.77;56952.91;5054206;28;20024;-86
2023/02/11 04:04:15;;;;;;;46.67;24.02;;;5.90;99.90;;;-144.05;76.21;56984.78;5053606;28;20036;-86
2023/02/11 04:06:42;;;;;;;42.95;23.35;;;5.90;99.90;;;-144.05;76.35;56986.91;5053257;28;20021;-84
2023/02/11 04:09:09;;;;;;;44.65;23.38;;;5.90;99.90;;;-144.05;77.63;56989.00;5054646;28;20033;-84
2023/02/11 04:11:35;;;;;;;44.60;23.33;;;5.90;99.90;;;-144.05;78.32;57023.00;5055577;28;20029;-83
2023/02/11 04:14:01;;;;;;;48.67;24.25;;;5.80;99.90;;;-144.05;78.72;56980.53;5038345;28;20029;-86
2023/02/11 04:16:29;;;;;;;48.88;23.48;;;5.80;99.90;;;-144.05;79.74;56978.41;5076805;28;20017;-79
2023/02/11 04:18:56;;;;;;;47.38;23.30;;;5.70;99.90;;;-144.05;80.29;57008.13;5058457;28;20175;-82
2023/02/11 04:21:22;;;;;;;54.03;24.52;;;5.70;99.90;;;-144.05;80.34;56969.91;5050645;28;20074;-82
2023/02/11 04:23:51;;;;;;;48.70;23.95;;;5.70;99.90;;;-144.05;80.22;56963.53;5050804;28;20037;-83
2023/02/11 04:26:17;;;;;;;52.00;26.42;;;5.70;99.90;;;-144.05;80.35;56965.66;5050788;28;20052;-83
2023/02/11 04:28:43;;;;;;;51.17;26.00;;;5.60;99.90;;;-144.05;81.07;56995.38;5050685;28;20033;-83
2023/02/11 04:31:10;;;;;;;54.40;25.15;;;5.60;99.90;;;-144.05;81.14;56969.91;5050867;28;20162;-81
2023/02/11 04:33:36;;;;;;;50.90;25.30;;;5.60;99.90;;;-144.05;81.41;56997.50;5052875;28;20036;-82
2023/02/11 04:36:02;;;;;;;49.40;26.10;;;5.50;99.90;;;-144.05;81.71;56980.53;5051434;28;20025;-81
2023/02/11 04:38:28;;;;;;;49.05;26.52;;;5.50;99.90;;;-144.05;81.64;56965.66;5055206;28;20090;-81
2023/02/11 04:40:54;;;;;;;57.72;28.05;;;5.50;99.90;;;-144.05;82.25;56969.91;5055419;28;20033;-81
2023/02/11 04:43:20;;;;;;;52.80;27.40;;;5.50;99.90;;;-144.05;82.74;56972.03;5055563;28;20055;-83
2023/02/11 04:45:46;;;;;;;56.38;27.08;;;5.40;99.90;;;-144.05;82.65;56967.78;5055727;28;20075;-83
2023/02/11 04:48:11;;;;;;;65.22;29.02;;;5.40;99.90;;;-144.05;83.53;56984.78;5039744;28;20036;-84
2023/02/11 04:50:37;;;;;;;61.88;28.30;;;5.40;99.90;;;-144.05;84.11;56991.13;5057377;28;20025;-83
2023/02/11 04:53:03;;;;;;;60.97;28.98;;;5.40;99.90;;;-144.05;84.96;56980.53;5056092;28;20455;-84
2023/02/11 04:55:29;;;;;;;57.67;29.30;;;5.30;99.90;;;-144.05;84.87;56980.53;5055571;28;20021;-83
2023/02/11 04:57:55;;;;;;;54.80;29.40;;;5.40;99.90;;;-144.05;85.06;56989.00;5057875;28;20025;-84
2023/02/11 05:00:21;;;;;;;60.50;30.15;;;5.30;99.90;;;-144.05;85.32;56952.91;5055375;28;20040;-83
2023/02/11 05:02:47;;;;;;;63.45;29.08;;;5.30;99.90;;;-144.05;85.02;56980.53;5055807;28;20419;-83
2023/02/11 05:05:13;;;;;;;61.70;29.13;;;5.30;99.90;;;-144.05;84.63;56982.66;5057331;28;20033;-82
2023/02/11 05:07:39;;;;;;;62.58;30.08;;;5.30;99.90;;;-144.05;84.50;56986.91;5056166;28;20025;-82
2023/02/11 05:10:05;;;;;;;60.22;31.05;;;5.30;99.90;;;-144.05;84.94;56993.25;5055704;28;20059;-82
2023/02/11 05:12:31;;;;;;;69.03;29.95;;;5.30;99.90;;;-144.05;85.63;56957.16;5055974;28;20029;-83
2023/02/11 05:14:57;;;;;;;59.50;31.00;;;5.30;99.90;;;-144.05;85.34;56999.63;5055499;28;20055;-81
2023/02/11 05:17:23;;;;;;;62.97;31.42;;;5.30;99.90;;;-144.05;85.59;56963.53;5055630;28;20033;-84
2023/02/11 05:19:48;;;;;;;62.80;30.92;;;5.30;99.90;;;-144.05;85.52;56974.16;5038100;28;20071;-82
2023/02/11 05:22:14;;;;;;;68.28;31.27;;;5.30;99.90;;;-144.05;85.68;56980.53;5056551;28;20029;-85
2023/02/11 05:24:40;;;;;;;61.70;30.95;;;5.30;99.90;;;-144.05;85.36;56982.66;5054707;28;20025;-84
2023/02/11 05:27:06;;;;;;;67.88;30.02;;;5.30;99.90;;;-144.05;85.86;56976.28;5055241;28;20464;-85
2023/02/11 05:29:32;;;;;;;64.80;31.67;;;5.30;99.90;;;-144.05;85.91;56993.25;5054860;28;20444;-82
2023/02/11 05:31:59;;;;;;;61.45;30.08;;;5.30;99.90;;;-144.05;85.72;56976.28;5054507;28;20156;-83
2023/02/11 05:34:24;;;;;;;60.45;30.80;;;5.30;99.90;;;-144.05;85.88;56997.50;5056307;28;20461;-84
2023/02/11 05:36:50;;;;;;;73.70;31.20;;;5.30;99.90;;;-144.05;86.08;56989.00;5055768;28;20057;-82
2023/02/11 05:39:16;;;;;;;61.10;30.60;;;5.30;99.90;;;-144.05;85.79;56976.28;5054053;28;20039;-84
2023/02/11 05:41:42;;;;;;;65.35;32.30;;;5.30;99.90;;;-144.05;85.37;56997.50;5054530;28;20032;-83
2023/02/11 05:44:08;;;;;;;63.25;30.98;;;5.30;99.90;;;-144.05;85.93;56982.66;5054208;28;20029;-81
2023/02/11 05:46:35;;;;;;;65.93;31.30;;;5.30;99.90;;;-144.05;85.71;57001.75;5054632;28;20337;-83
2023/02/11 05:49:01;;;;;;;60.75;30.90;;;5.30;99.90;;;-144.05;85.95;56972.03;5055157;28;20033;-84
2023/02/11 05:51:27;;;;;;;64.07;31.50;;;5.30;99.90;;;-144.05;85.57;56991.13;5054423;28;20044;-83
2023/02/11 05:53:53;;;;;;;62.97;31.65;;;5.30;99.90;;;-144.05;85.68;56993.25;5054453;28;20029;-84
2023/02/11 05:56:19;;;;;;;63.30;31.23;;;5.30;99.90;;;-144.05;85.70;56980.53;5054660;28;20021;-83
2023/02/11 05:58:45;;;;;;;64.00;31.75;;;5.30;99.90;;;-144.05;86.14;56997.50;5054480;28;20408;-81
2023/02/11 06:01:11;;;;;;;64.07;31.05;;;5.30;99.90;;;-144.05;85.72;56980.53;5054464;28;20029;-83
2023/02/11 06:03:37;;;;;;;65.18;31.45;;;5.30;99.90;;;-144.05;85.58;56997.50;5037330;28;20142;-83
2023/02/11 06:06:03;;;;;;;66.25;32.38;;;5.30;99.90;;;-144.05;85.48;56997.50;5054932;28;20480;-84
2023/02/11 06:08:29;;;;;;;72.50;31.27;;;5.40;99.90;;;-144.05;85.23;56984.78;5054919;28;20028;-85
2023/02/11 06:10:54;;;;;;;74.57;32.15;;;5.40;99.90;;;-144.05;85.40;56980.53;5055918;28;20488;-81
2023/02/11 06:13:20;;;;;;;69.95;31.33;;;5.40;99.90;;;-144.05;85.37;57016.63;5055375;28;20039;-81
2023/02/11 06:16:00;;;;;;;69.25;34.25;;;5.40;99.90;;;-144.05;84.99;56984.78;5055963;28;20035;-84
2023/02/11 06:18:26;;;;;;;65.22;31.15;;;5.40;99.90;;;-144.05;85.20;56969.91;5055566;28;20021;-85
2023/02/11 06:20:52;;;;;;;64.10;32.95;;;5.40;99.90;;;-144.05;85.17;57006.00;5057751;28;20025;-84
2023/02/11 06:23:19;;;;;;;72.40;32.75;;;5.40;99.90;;;-144.05;85.16;56959.28;5056180;28;20311;-86
2023/02/11 06:25:44;;;;;;;65.93;31.92;;;5.40;99.90;;;-144.05;84.89;56980.53;5059218;28;20108;-85
2023/02/11 06:28:10;;;;;;;69.82;33.22;;;5.40;99.90;;;-144.05;85.19;56984.78;5071909;28;20055;-79
2023/02/11 06:30:37;;;;;;;58.50;31.45;;;5.40;99.90;;;-144.05;84.66;56965.66;5072631;28;20045;-84
2023/02/11 06:33:03;;;;;;;68.03;33.97;;;5.50;99.90;;;-144.05;84.82;57008.13;5040761;28;20503;-82
2023/02/11 06:35:32;;;;;;;66.82;34.40;;;5.50;99.90;;;-144.05;84.87;56974.16;5056558;28;20029;-84
2023/02/11 06:37:58;;;;;;;73.03;34.70;;;5.40;99.90;;;-144.05;85.42;56961.41;5055594;28;20143;-84
2023/02/11 06:40:24;;;;;;;69.50;31.88;;;5.40;99.90;;;-144.05;85.17;56989.00;5055646;28;20029;-83
2023/02/11 06:42:50;;;;;;;69.65;33.60;;;5.50;99.90;;;-144.05;84.81;56980.53;5054836;28;20029;-85
2023/02/11 06:45:15;;;;;;;68.43;32.72;;;5.40;99.90;;;-144.05;85.12;56978.41;5038994;28;20041;-83
2023/02/11 06:47:41;;;;;;;70.07;33.80;;;5.50;99.90;;;-144.05;85.07;56982.66;5055033;28;20091;-85
2023/02/11 06:50:13;;;;;;;75.55;33.47;;;5.40;99.90;;;-144.05;85.12;56982.66;5053038;28;20036;-83
2023/02/11 06:52:39;;;;;;;71.45;33.65;;;5.50;99.90;;;-144.05;85.14;56976.28;5053020;28;20484;-83
2023/02/11 06:55:06;;;;;;;77.80;36.83;;;5.50;99.90;;;-144.05;84.54;56976.28;5053719;28;20110;-83
2023/02/11 06:57:32;;;;;;;70.25;32.88;;;5.50;99.90;;;-144.05;84.90;56955.03;5054295;28;20033;-79
2023/02/11 06:59:58;;;;;;;74.40;32.97;;;5.50;99.90;;;-144.05;84.88;56976.28;5051710;28;20124;-80
2023/02/11 07:02:24;;;;;;;74.75;34.22;;;5.50;99.90;;;-144.05;84.79;56976.28;5060483;22;20144;-79
2023/02/11 07:04:49;;;;;;;67.57;32.85;;;5.50;99.90;;;-144.05;85.16;56965.66;5001158;28;20029;-81
2023/02/11 07:07:15;;;;;;;77.85;34.35;;;5.50;99.90;;;-144.05;85.16;56986.91;5018392;28;20025;-80
2023/02/11 07:09:41;;;;;;;68.80;33.20;;;5.50;99.90;;;-144.05;84.76;56986.91;5015932;28;20066;-80
2023/02/11 07:12:09;;;;;;;78.13;34.33;;;5.50;99.90;;;-144.05;85.17;56978.41;4999577;28;20030;-78
2023/02/11 07:14:35;;;;;;;76.28;33.30;;;5.60;99.90;;;-144.05;85.13;56993.25;4982680;28;20031;-80
2023/02/11 07:17:02;;;;;;;80.10;33.95;;;5.50;99.90;;;-144.05;85.19;56976.28;5000457;28;20053;-79
2023/02/11 07:19:28;;;;;;;69.65;32.45;;;5.50;99.90;;;-144.05;85.13;56986.91;5015961;28;20065;-79
2023/02/11 07:21:54;;;;;;;78.85;36.28;;;5.50;99.90;;;-144.05;85.44;56974.16;4999949;28;20035;-79
2023/02/11 07:24:20;;;;;;;66.55;33.15;;;5.50;99.90;;;-144.05;85.26;56976.28;4985249;28;20042;-79
2023/02/11 07:26:46;;;;;;;71.50;32.60;;;5.50;99.90;;;-144.05;85.18;56980.53;5001214;28;20053;-82
2023/02/11 07:29:12;;;;;;;74.15;35.05;;;5.50;99.90;;;-144.05;85.31;56997.50;5001488;28;20034;-81
2023/02/11 07:31:38;;;;;;;79.90;35.22;;;5.50;99.90;;;-144.05;85.96;56991.13;4999808;28;20062;-80
2023/02/11 07:34:04;;;;;;;83.35;36.83;;;5.60;99.90;;;-144.05;85.71;56978.41;4999279;28;20439;-80
2023/02/11 07:36:33;;;;;;;84.13;38.00;;;5.60;99.90;;;-144.05;85.48;56989.00;4981856;28;20042;-80
2023/02/11 07:38:59;;;;;;;80.97;35.58;;;5.60;99.90;;;-144.05;85.12;56984.78;4980419;28;20030;-77
2023/02/11 07:41:27;;;;;;;82.60;35.25;;;5.60;99.90;;;-144.05;85.60;56976.28;4998608;28;20045;-80
2023/02/11 07:43:54;;;;;;;86.10;37.05;;;5.60;99.90;;;-144.05;86.07;56965.66;4998963;28;20022;-79
2023/02/11 07:46:26;;;;;;;89.25;38.05;;;5.60;99.90;;;-144.05;85.82;56982.66;4980535;28;20398;-81
2023/02/11 07:48:53;;;;;;;94.97;36.67;;;5.60;99.90;;;-144.05;85.77;57006.00;5013391;28;20030;-80
2023/02/11 07:51:27;;;;;;;89.97;36.08;;;5.60;99.90;;;-144.05;85.89;56967.78;4999670;28;20034;-79
2023/02/11 07:53:56;;;;;;;93.80;38.03;;;5.60;99.90;;;-144.05;85.73;56957.16;4981525;28;20041;-79
2023/02/11 07:56:22;;;;;;;87.38;36.13;;;5.60;99.90;;;-144.05;85.31;56976.28;4980596;28;20030;-81
2023/02/11 07:58:50;;;;;;;95.68;40.25;;;5.60;99.90;;;-144.05;86.00;56989.00;5013042;28;20421;-79
2023/02/11 08:01:27;;;;;;;88.32;38.30;;;5.70;99.90;;;-144.05;86.15;56969.91;4998575;28;20030;-78
2023/02/11 08:03:56;;;;;;;89.25;37.65;;;5.60;99.90;;;-144.05;85.85;56974.16;4998063;28;20026;-79
2023/02/11 08:06:28;;;;;;;95.75;38.20;;;5.70;99.90;;;-144.05;86.21;56995.38;4998902;28;20030;-79
2023/02/11 08:08:54;;;;;;;90.00;37.42;;;5.70;99.90;;;-144.05;85.79;56980.53;4998305;28;20395;-79
2023/02/11 08:11:29;;;;;;;104.25;39.03;;;5.70;99.90;;;-144.05;85.91;56969.91;4984627;28;20070;-78
2023/02/11 08:13:56;;;;;;;105.90;40.55;;;5.70;99.90;;;-144.05;85.77;56984.78;4997640;28;20497;-79
2023/02/11 08:16:30;;;;;;;101.05;38.65;;;5.70;99.90;;;-144.05;85.37;57001.75;4980300;28;20038;-82
2023/02/11 08:19:01;;;;;;;99.03;37.90;;;5.70;99.90;;;-144.05;85.40;56965.66;4982844;28;20546;-78
2023/02/11 08:21:27;;;;;;;101.88;38.17;;;5.70;99.90;;;-144.05;85.02;56974.16;5029748;28;20022;-79
2023/02/11 08:23:54;;;;;;;85.88;37.53;;;5.80;99.90;;;-144.05;85.32;56986.91;5002007;28;20053;-80
2023/02/11 08:26:28;;;;;;;99.40;38.70;;;5.80;99.90;;;-144.05;85.72;56978.41;4981614;28;20138;-79
2023/02/11 08:28:56;;;;;;;107.80;38.58;;;5.80;99.90;;;-144.05;85.57;56965.66;4999047;28;20034;-79
2023/02/11 08:31:33;;;;;;;105.45;39.00;;;5.80;99.90;;;-144.05;85.82;56982.66;4999211;28;20027;-79
2023/02/11 08:34:01;;;;;;;98.35;37.60;;;5.80;99.90;;;-144.05;85.37;56982.66;5013239;28;20446;-80
2023/02/11 08:36:34;;;;;;;100.80;39.78;;;5.80;99.90;;;-144.05;85.42;56980.53;5013558;28;20034;-79
2023/02/11 08:39:06;;;;;;;115.15;40.90;;;5.80;99.90;;;-144.05;85.54;56963.53;4996464;28;20490;-79
2023/02/11 08:41:34;;;;;;;102.75;38.20;;;5.90;99.90;;;-144.05;85.41;56974.16;4997654;28;20036;-80
2023/02/11 08:44:00;;;;;;;102.28;39.17;;;5.90;99.90;;;-144.05;85.76;56982.66;4978656;28;20037;-78
2023/02/11 08:46:28;;;;;;;110.93;40.20;;;5.90;99.90;;;-144.05;85.40;56946.53;4996986;28;20026;-80
2023/02/11 08:48:54;;;;;;;110.20;40.13;;;5.90;99.90;;;-144.05;85.16;56993.25;5011401;28;20478;-80
2023/02/11 08:51:29;;;;;;;102.45;39.67;;;5.90;99.90;;;-144.05;86.14;57003.88;4979428;28;20034;-79
2023/02/11 08:53:56;;;;;;;104.68;40.42;;;5.90;99.90;;;-144.05;85.24;56982.66;4999827;28;20026;-80
2023/02/11 08:56:23;;;;;;;98.55;39.92;;;6.00;99.90;;;-144.05;84.84;56972.03;4977644;28;20084;-79
2023/02/11 08:58:52;;;;;;;102.47;40.42;;;6.00;99.90;;;-144.05;84.59;56967.78;5009451;28;20169;-78
2023/02/11 09:01:27;;;;;;;100.45;39.30;;;6.00;99.90;;;-144.05;84.57;56984.78;5010259;28;20026;-80
2023/02/11 09:03:54;;;;;;;93.93;38.72;;;6.00;99.90;;;-144.05;84.93;56982.66;4995215;28;20494;-79
2023/02/11 09:06:22;;;;;;;101.18;41.65;;;6.10;99.90;;;-144.05;85.57;56978.41;4996406;28;20045;-80
2023/02/11 09:08:52;;;;;;;102.10;38.90;;;6.10;99.90;;;-144.05;84.56;56961.41;4977357;28;20027;-80
2023/02/11 09:11:27;;;;;;;101.78;39.10;;;6.10;99.90;;;-144.05;84.45;56969.91;4977844;28;20030;-79
2023/02/11 09:13:53;;;;;;;112.82;42.55;;;6.20;99.90;;;-144.05;84.55;56974.16;4977562;28;20053;-79
2023/02/11 09:16:28;;;;;;;111.10;42.80;;;6.20;99.90;;;-144.05;85.05;56974.16;4978252;28;20517;-78
2023/02/11 09:18:58;;;;;;;99.78;40.65;;;6.20;99.90;;;-144.05;84.96;56972.03;4995126;28;20041;-78
2023/02/11 09:21:25;;;;;;;105.35;41.00;;;6.30;99.90;;;-144.05;84.29;56982.66;4978622;28;20057;-80
2023/02/11 09:23:51;;;;;;;103.93;40.22;;;6.30;99.90;;;-144.05;84.01;57003.88;4999076;28;20164;-80
2023/02/11 09:26:25;;;;;;;99.93;39.55;;;6.40;99.90;;;-144.05;83.76;56991.13;4982859;28;20026;-80
2023/02/11 09:28:51;;;;;;;105.03;41.83;;;6.40;99.90;;;-144.05;83.37;56991.13;4998910;28;20031;-81
2023/02/11 09:31:23;;;;;;;93.10;37.95;;;6.40;99.90;;;-144.05;82.92;56950.78;4998965;28;20393;-79
2023/02/11 09:33:54;;;;;;;103.53;39.40;;;6.40;99.90;;;-144.05;83.00;56942.28;5014396;28;20026;-79
2023/02/11 09:36:27;;;;;;;92.70;39.85;;;6.50;99.90;;;-144.05;82.81;56969.91;4982612;28;20062;-78
2023/02/11 09:38:56;;;;;;;100.32;40.50;;;6.50;99.90;;;-144.05;82.67;56976.28;5000028;28;20026;-79
2023/02/11 09:42:07;;;;;;;92.82;37.97;;;6.60;99.90;;;-144.05;82.88;56993.25;4982759;28;20026;-79
2023/02/11 09:44:37;;;;;;;94.65;39.35;;;6.60;99.90;;;-144.05;82.68;56974.16;4981524;28;20034;-79
2023/02/11 09:47:35;;;;;;;94.80;38.17;;;6.60;99.90;;;-144.05;82.20;56959.28;4999093;28;20033;-80
2023/02/11 09:50:14;;;;;;;93.25;37.53;;;6.60;99.90;;;-144.05;82.11;56974.16;4998578;28;20396;-78
2023/02/11 09:53:18;;;;;;;94.03;38.40;;;6.60;99.90;;;-144.05;82.56;56980.53;4999099;28;20030;-81
2023/02/11 09:55:54;;;;;;;95.13;37.90;;;6.70;99.90;;;-144.05;82.57;56969.91;5013210;28;20077;-79
2023/02/11 09:58:32;;;;;;;96.55;40.22;;;6.70;99.90;;;-144.05;82.29;56967.78;4998284;28;20034;-78
2023/02/11 10:01:40;;;;;;;96.03;38.58;;;6.70;99.90;;;-144.05;82.00;56969.91;4999554;28;20039;-80
2023/02/11 10:04:48;;;;;;;89.15;37.05;;;6.70;99.90;;;-144.05;82.27;56976.28;5000367;28;20019;-79
2023/02/11 10:07:54;;;;;;;94.28;39.00;;;6.80;99.90;;;-144.05;82.23;56961.41;4983385;28;20023;-79
2023/02/11 10:10:51;;;;;;;101.13;38.58;;;6.80;99.90;;;-144.05;82.01;56942.28;5000058;28;20030;-80
2023/02/11 10:13:49;;;;;;;85.15;36.88;;;6.80;99.90;;;-144.05;82.16;56957.16;5000756;28;20068;-79
2023/02/11 10:17:00;;;;;;;94.65;36.60;;;6.80;99.90;;;-144.05;82.02;56959.28;4999912;28;20042;-78
2023/02/11 10:20:02;;;;;;;96.90;39.13;;;6.80;99.90;;;-144.05;81.54;56955.03;4982187;28;20061;-77
2023/02/11 10:22:51;;;;;;;89.78;37.60;;;6.90;99.90;;;-144.05;81.54;56982.66;4994950;28;20050;-79
2023/02/11 10:25:21;;;;;;;92.55;39.22;;;6.90;99.90;;;-144.05;81.47;56959.28;4999837;28;20033;-81