Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:02:16;;;;;;;;;;;;;;;13.62;100.00;97491.91;5032882;28;19959;-67
2021/11/01 00:04:44;;;;;;;;;;;;;;;13.44;100.00;97495.75;5031252;28;20011;-67
2021/11/01 00:07:24;;;;;;;;;;;;;;;13.78;100.00;97507.19;5033609;28;20316;-67
2021/11/01 00:09:51;;;;;;;;;;;;;;;13.37;100.00;97506.50;5033435;28;19921;-67
2021/11/01 00:12:16;;;;;;;;;;;;;;;13.27;100.00;97502.81;5038273;28;19913;-66
2021/11/01 00:14:42;;;;;;;;;;;;;;;12.83;100.00;97508.34;5032477;28;19940;-67
2021/11/01 00:17:07;;;;;;;;;;;;;;;13.46;100.00;97511.97;5033291;28;19913;-67
2021/11/01 00:19:33;;;;;;;;;;;;;;;13.28;100.00;97517.44;5032889;28;19913;-67
2021/11/01 00:21:58;;;;;;;;;;;;;;;13.59;100.00;97500.69;5032467;28;20008;-67
2021/11/01 00:24:26;;;;;;;;;;;;;;;13.44;100.00;97493.16;5032473;28;19913;-67
2021/11/01 00:26:52;;;;;;;;;;;;;;;13.69;100.00;97487.94;5032268;28;20376;-67
2021/11/01 00:29:17;;;;;;;;;;;;;;;13.56;100.00;97481.97;5032085;28;20029;-67
2021/11/01 00:31:43;;;;;;;;;;;;;;;13.28;100.00;97483.84;5032448;28;19913;-67
2021/11/01 00:34:08;;;;;;;;;;;;;;;13.29;100.00;97479.50;5032229;28;19920;-67
2021/11/01 00:36:33;;;;;;;;;;;;;;;13.49;100.00;97484.13;5031948;28;19913;-67
2021/11/01 00:38:59;;;;;;;;;;;;;;;13.33;100.00;97483.53;5032101;28;19917;-67
2021/11/01 00:41:24;;;;;;;;;;;;;;;13.51;100.00;97489.22;5031623;28;20014;-67
2021/11/01 00:43:50;;;;;;;;;;;;;;;13.21;100.00;97482.56;5032376;28;19921;-67
2021/11/01 00:46:16;;;;;;;;;;;;;;;13.34;100.00;97488.59;5032407;28;19913;-67
2021/11/01 00:48:41;;;;;;;;;;;;;;;13.32;100.00;97487.03;5030139;28;20544;-67
2021/11/01 00:51:07;;;;;;;;;;;;;;;13.25;100.00;97489.19;5031851;28;19913;-67
2021/11/01 00:53:34;;;;;;;;;;;;;;;13.31;100.00;97488.78;5030386;28;20008;-67
2021/11/01 00:56:00;;;;;;;;;;;;;;;13.47;100.00;97490.34;5031889;28;19920;-67
2021/11/01 00:58:26;;;;;;;;;;;;;;;13.41;100.00;97483.00;5031940;28;19996;-67
2021/11/01 01:00:52;;;;;;;;;;;;;;;13.01;100.00;97470.97;5032044;28;20005;-67
2021/11/01 01:03:17;;;;;;;;;;;;;;;13.27;100.00;97469.22;5030768;28;19920;-67
2021/11/01 01:05:43;;;;;;;;;;;;;;;13.23;100.00;97469.50;5031738;28;19913;-67
2021/11/01 01:08:15;;;;;;;;;;;;;;;13.46;100.00;97468.84;5032310;28;19963;-67
2021/11/01 01:10:41;;;;;;;;;;;;;;;13.51;100.00;97465.94;5031471;28;20019;-67
2021/11/01 01:13:07;;;;;;;;;;;;;;;13.43;100.00;97466.44;5030162;28;19944;-67
2021/11/01 01:15:49;;;;;;;;;;;;;;;13.42;100.00;97462.22;5031195;28;19966;-67
2021/11/01 01:18:19;;;;;;;;;;;;;;;13.47;100.00;97462.72;5031279;28;19913;-67
2021/11/01 01:20:48;;;;;;;;;;;;;;;13.31;100.00;97452.59;5031535;28;20008;-66
2021/11/01 01:23:15;;;;;;;;;;;;;;;12.97;100.00;97454.81;5031377;28;19921;-67
2021/11/01 01:25:45;;;;;;;;;;;;;;;13.06;100.00;97468.06;5031144;28;19928;-67
2021/11/01 01:28:11;;;;;;;;;;;;;;;13.13;100.00;97461.56;5031215;28;19958;-67
2021/11/01 01:30:39;;;;;;;;;;;;;;;13.21;100.00;97442.97;5031019;28;20770;-66
2021/11/01 01:33:09;;;;;;;;;;;;;;;12.98;100.00;97445.34;5029957;28;19920;-66
2021/11/01 01:35:36;;;;;;;;;;;;;;;12.80;100.00;97456.91;5031032;28;19913;-67
2021/11/01 01:38:02;;;;;;;;;;;;;;;12.81;100.00;97459.34;5031075;28;20443;-67
2021/11/01 01:40:28;;;;;;;;;;;;;;;12.67;100.00;97467.19;5030937;28;20285;-67
2021/11/01 01:42:53;;;;;;;;;;;;;;;12.83;100.00;97454.91;5031401;28;20099;-67
2021/11/01 01:45:19;;;;;;;;;;;;;;;12.59;100.00;97465.13;5031285;28;20267;-67
2021/11/01 01:47:44;;;;;;;;;;;;;;;12.84;100.00;97464.34;5030752;28;19909;-67
2021/11/01 01:50:13;;;;;;;;;;;;;;;12.79;100.00;97458.63;5030002;28;19975;-67
2021/11/01 01:52:39;;;;;;;;;;;;;;;12.71;100.00;97471.22;5030965;28;19967;-67
2021/11/01 01:55:11;;;;;;;;;;;;;;;12.33;100.00;97474.50;5030728;28;19913;-66
2021/11/01 01:57:36;;;;;;;;;;;;;;;12.67;100.00;97477.53;5031245;28;20300;-66
2021/11/01 02:00:07;;;;;;;;;;;;;;;12.66;100.00;97475.88;5029729;28;19913;-67
2021/11/01 02:02:33;;;;;;;;;;;;;;;12.63;100.00;97482.03;5030647;28;20402;-67
2021/11/01 02:04:58;;;;;;;;;;;;;;;12.64;100.00;97482.91;5030734;28;19944;-67
2021/11/01 02:07:34;;;;;;;;;;;;;;;12.17;100.00;97468.69;5030460;28;19975;-67
2021/11/01 02:09:59;;;;;;;;;;;;;;;12.33;100.00;97459.03;5030492;28;19921;-66
2021/11/01 02:12:30;;;;;;;;;;;;;;;12.43;100.00;97464.41;5030706;28;19913;-67
2021/11/01 02:14:56;;;;;;;;;;;;;;;12.66;100.00;97444.88;5028802;28;20375;-67
2021/11/01 02:17:22;;;;;;;;;;;;;;;12.25;100.00;97451.78;5030211;28;19913;-66
2021/11/01 02:19:49;;;;;;;;;;;;;;;12.48;100.00;97452.88;5028522;28;19917;-67
2021/11/01 02:22:38;;;;;;;;;;;;;;;12.24;100.00;97451.88;5028976;28;19920;-67
2021/11/01 02:25:05;;;;;;;;;;;;;;;12.19;100.00;97451.34;5019911;28;19952;-66
2021/11/01 02:27:37;;;;;;;;;;;;;;;12.54;100.00;97451.66;5030934;28;19940;-67
2021/11/01 02:30:06;;;;;;;;;;;;;;;12.27;100.00;97452.53;5030049;28;19921;-67
2021/11/01 02:32:31;;;;;;;;;;;;;;;12.29;100.00;97457.56;5028519;28;19913;-67
2021/11/01 02:34:57;;;;;;;;;;;;;;;12.26;100.00;97462.94;5030243;28;19913;-67
2021/11/01 02:37:22;;;;;;;;;;;;;;;12.63;100.00;97453.63;5031610;28;19940;-67
2021/11/01 02:39:56;;;;;;;;;;;;;;;12.48;100.00;97452.88;5028890;28;19913;-67
2021/11/01 02:42:24;;;;;;;;;;;;;;;12.37;100.00;97450.16;5030002;28;20316;-67
2021/11/01 02:44:59;;;;;;;;;;;;;;;12.33;100.00;97459.03;5029101;28;20007;-66
2021/11/01 02:47:26;;;;;;;;;;;;;;;12.00;100.00;97442.19;5028793;28;19924;-67
2021/11/01 02:49:51;;;;;;;;;;;;;;;12.25;100.00;97451.78;5029922;28;19921;-67
2021/11/01 02:52:17;;;;;;;;;;;;;;;12.41;100.00;97445.66;5030363;28;19913;-66
2021/11/01 02:54:42;;;;;;;;;;;;;;;12.01;100.00;97435.25;5030243;28;19917;-67
2021/11/01 02:57:08;;;;;;;;;;;;;;;12.36;100.00;97443.34;5030470;28;19956;-66
2021/11/01 02:59:33;;;;;;;;;;;;;;;12.72;100.00;97444.47;5030158;28;19920;-66
2021/11/01 03:02:08;;;;;;;;;;;;;;;12.41;100.00;97436.16;5030220;28;19913;-64
2021/11/01 03:04:33;;;;;;;;;;;;;;;12.55;100.00;97428.31;5020554;28;19917;-67
2021/11/01 03:06:59;;;;;;;;;;;;;;;12.43;100.00;97433.44;5027885;28;19919;-66
2021/11/01 03:09:25;;;;;;;;;;;;;;;12.24;100.00;97433.81;5027721;28;20511;-67
2021/11/01 03:11:57;;;;;;;;;;;;;;;11.76;100.00;97430.78;5025263;28;20141;-67
2021/11/01 03:14:27;;;;;;;;;;;;;;;11.87;100.00;97439.53;5022741;28;20333;-67
2021/11/01 03:16:55;;;;;;;;;;;;;;;11.59;100.00;97442.97;5028554;28;20296;-66
2021/11/01 03:19:21;;;;;;;;;;;;;;;11.88;100.00;97450.66;5022945;28;20290;-66
2021/11/01 03:21:47;;;;;;;;;;;;;;;11.59;100.00;97450.69;5029493;28;19917;-66
2021/11/01 03:24:13;;;;;;;;;;;;;;;11.97;100.00;97447.50;5022414;28;19928;-66
2021/11/01 03:26:39;;;;;;;;;;;;;;;12.06;100.00;97446.94;5025630;28;19917;-66
2021/11/01 03:29:05;;;;;;;;;;;;;;;11.89;100.00;97437.69;5023176;28;20317;-67
2021/11/01 03:31:33;;;;;;;;;;;;;;;11.54;100.00;97437.28;5030375;28;20479;-66
2021/11/01 03:34:03;;;;;;;;;;;;;;;11.51;100.00;97438.25;5030705;28;20059;-66
2021/11/01 03:36:28;;;;;;;;;;;;;;;11.65;100.00;97447.72;5039922;28;20000;-67
2021/11/01 03:38:56;;;;;;;;;;;;;;;11.53;100.00;97453.63;5045850;28;20428;-66
2021/11/01 03:41:23;;;;;;;;;;;;;;;12.14;100.00;97452.47;5029686;28;20384;-66
2021/11/01 03:43:56;;;;;;;;;;;;;;;11.24;100.00;97451.09;5031771;28;19917;-66
2021/11/01 03:49:05;;;;;;;;;;;;;;;11.55;100.00;97453.56;5025505;28;19924;-66
2021/11/01 03:54:02;;;;;;;;;;;;;;;11.04;100.00;97446.28;5029523;28;19971;-66
2021/11/01 03:56:31;;;;;;;;;;;;;;;11.45;100.00;97440.41;5031241;28;19929;-67
2021/11/01 03:58:56;;;;;;;;;;;;;;;11.64;100.00;97453.00;5025298;28;19917;-66
2021/11/01 04:01:25;;;;;;;;;;;;;;;11.53;100.00;97445.91;5029519;28;19982;-66
2021/11/01 04:03:50;;;;;;;;;;;;;;;11.78;100.00;97436.66;5018514;28;19928;-66
2021/11/01 04:06:18;;;;;;;;;;;;;;;11.83;100.00;97437.22;5031782;28;19917;-66
2021/11/01 04:08:44;;;;;;;;;;;;;;;12.24;100.00;97423.47;5035198;28;19917;-66
2021/11/01 04:11:12;;;;;;;;;;;;;;;11.60;100.00;97408.50;5023155;28;20024;-67
2021/11/01 04:13:38;;;;;;;;;;;;;;;11.52;100.00;97421.06;5025694;28;20356;-66
2021/11/01 04:16:14;;;;;;;;;;;;;;;11.81;100.00;97419.25;5030280;28;19952;-66
2021/11/01 04:18:54;;;;;;;;;;;;;;;11.65;100.00;97424.50;5040121;28;19971;-66
2021/11/01 04:21:20;;;;;;;;;;;;;;;11.81;100.00;97426.16;5033445;28;20233;-66
2021/11/01 04:23:45;;;;;;;;;;;;;;;12.03;100.00;97441.16;5041138;28;19936;-66
2021/11/01 04:26:14;;;;;;;;;;;;;;;11.87;100.00;97429.22;5029584;28;20520;-66
2021/11/01 04:28:40;;;;;;;;;;;;;;;11.78;100.00;97437.50;5041633;28;19968;-66
2021/11/01 04:31:11;;;;;;;;;;;;;;;11.51;100.00;97435.69;5030674;28;19971;-66
2021/11/01 04:33:37;;;;;;;;;;;;;;;11.57;100.00;97449.97;5040866;28;19920;-66
2021/11/01 04:36:02;;;;;;;;;;;;;;;11.73;100.00;97437.78;5028286;28;19917;-66
2021/11/01 04:54:53;;;;;;;;;;;;;;;11.69;100.00;97414.84;5030830;28;19920;-64
2021/11/01 04:57:19;;;;;;;;;;;;;;;11.73;100.00;97412.00;5031495;28;19921;-66
2021/11/01 04:59:45;;;;;;;;;;;;;;;11.54;100.00;97408.06;5026212;28;19917;-67
2021/11/01 05:02:10;;;;;;;;;;;;;;;11.52;100.00;97416.72;5029388;28;20326;-66
2021/11/01 05:04:37;;;;;;;;;;;;;;;11.43;100.00;97422.44;5031476;28;20360;-66
2021/11/01 05:07:03;;;;;;;;;;;;;;;11.51;100.00;97419.38;5031469;28;19913;-66
2021/11/01 05:09:34;;;;;;;;;;;;;;;11.58;100.00;97420.66;5029920;28;20300;-67
2021/11/01 05:14:52;;;;;;;;;;;;;;;11.57;100.00;97413.03;5031661;28;19936;-66
2021/11/01 05:22:31;;;;;;;;;;;;;;;11.75;100.00;97413.66;5030200;28;19913;-66
2021/11/01 05:25:15;;;;;;;;;;;;;;;11.56;100.00;97419.94;5031385;28;19920;-66
2021/11/01 05:30:13;;;;;;;;;;;;;;;11.44;100.00;97428.41;5031160;28;19927;-66
2021/11/01 05:32:41;;;;;;;;;;;;;;;11.35;100.00;97428.97;5030982;28;19913;-66
2021/11/01 05:35:10;;;;;;;;;;;;;;;11.39;100.00;97435.63;5028925;28;19921;-66
2021/11/01 05:37:41;;;;;;;;;;;;;;;11.54;100.00;97437.28;5030025;28;19936;-66
2021/11/01 05:40:10;;;;;;;;;;;;;;;11.30;100.00;97437.81;5030391;28;20269;-66
2021/11/01 05:42:35;;;;;;;;;;;;;;;11.19;100.00;97440.19;5030840;28;19920;-66
2021/11/01 05:45:00;;;;;;;;;;;;;;;11.37;100.00;97442.59;5030590;28;19913;-66
2021/11/01 05:47:26;;;;;;;;;;;;;;;10.93;100.00;97434.03;5030653;28;19944;-66
2021/11/01 05:49:57;;;;;;;;;;;;;;;11.27;100.00;97440.59;5030784;28;19921;-66
2021/11/01 05:52:27;;;;;;;;;;;;;;;10.93;100.00;97448.66;5030829;28;19940;-66
2021/11/01 05:54:56;;;;;;;;;;;;;;;11.10;100.00;97446.72;5029737;28;19983;-66
2021/11/01 05:57:45;;;;;;;;;;;;;;;10.95;100.00;97446.78;5030392;28;19982;-66
2021/11/01 06:00:21;;;;;;;;;;;;;;;11.14;100.00;97451.72;5030293;28;19921;-66
2021/11/01 06:02:50;;;;;;;;;;;;;;;10.92;100.00;97452.94;5030670;28;20311;-66
2021/11/01 06:05:52;;;;;;;;;;;;;;;11.07;100.00;97451.25;5028655;28;20322;-66
2021/11/01 06:13:30;;;;;;;;;;;;;;;10.76;100.00;97463.31;5029053;28;19917;-66
2021/11/01 06:15:57;;;;;;;;;;;;;;;10.91;100.00;97473.66;5029270;28;20532;-66
2021/11/01 06:18:29;;;;;;;;;;;;;;;11.18;100.00;97472.06;5029806;28;19941;-66
2021/11/01 06:21:03;;;;;;;;;;;;;;;11.18;100.00;97460.91;5028675;28;20003;-66
2021/11/01 06:23:29;;;;;;;;;;;;;;;11.20;100.00;97471.94;5029448;28;19989;-66
2021/11/01 06:26:04;;;;;;;;;;;;;;;11.07;100.00;97467.53;5012191;28;20356;-66
2021/11/01 06:28:29;;;;;;;;;;;;;;;11.25;100.00;97473.34;5030041;28;19925;-66
2021/11/01 06:31:11;;;;;;;;;;;;;;;11.10;100.00;97475.06;5029884;28;20204;-66
2021/11/01 06:44:23;;;;;;;;;;;;;;;11.11;100.00;97483.63;5028680;28;20384;-66
2021/11/01 06:55:32;;;;;;;;;;;;;;;11.42;100.00;97486.97;5030780;28;19963;-67
2021/11/01 08:38:02;;;;;;;;;;;;;;;11.71;100.00;97509.25;5010682;28;19960;-67
2021/11/01 09:01:42;;;;;;;;;;;;;;;12.79;100.00;97499.13;5014672;28;20517;-67
2021/11/01 09:20:18;;;;;;;;;;;;;;;13.36;100.00;97486.75;5007207;28;20043;-68
2021/11/01 09:26:13;;;;;;;;;;;;;;;13.27;100.00;97484.72;5007590;28;19924;-68
2021/11/01 09:28:34;;;;;;;;;;;;;;;13.18;100.00;97487.91;4992080;28;20868;-68
2021/11/01 09:41:28;;;;;;;;;;;;;;;14.01;100.00;97487.47;4998464;28;20000;-65
2021/11/01 09:43:56;;;;;;;;;;;;;;;13.44;100.00;97488.81;4970192;28;19926;-68
2021/11/01 09:46:22;;;;;;;;;;;;;;;13.18;100.00;97493.09;4996877;28;20261;-68
2021/11/01 09:48:52;;;;;;;;;;;;;;;13.90;100.00;97495.16;4996492;28;20043;-68
2021/11/01 09:51:17;;;;;;;;;;;;;;;12.93;100.00;97501.63;4999429;28;19925;-67
2021/11/01 09:53:47;;;;;;;;;;;;;;;13.52;100.00;97494.25;4997417;28;19921;-67
2021/11/01 10:01:30;;;;;;;;;;;;;;;13.43;100.00;97504.41;5000097;28;20376;-67
2021/11/01 10:03:55;;;;;;;;;;;;;;;13.08;100.00;97512.75;4975257;28;19921;-68
2021/11/01 10:06:26;;;;;;;;;;;;;;;12.98;100.00;97497.84;4996537;28;19928;-67
2021/11/01 10:08:54;;;;;;;;;;;;;;;13.24;100.00;97508.19;4999973;28;20433;-67
2021/11/01 10:11:22;;;;;;;;;;;;;;;13.51;100.00;97509.91;5003411;28;19917;-68
2021/11/01 10:13:57;;;;;;;;;;;;;;;13.76;100.00;97504.69;5011370;28;20316;-68
2021/11/01 10:19:35;;;;;;;;;;;;;;;13.29;100.00;97506.16;5015455;28;19966;-67
2021/11/01 10:22:03;;;;;;;;;;;;;;;13.37;100.00;97508.25;5007845;28;19940;-67
2021/11/01 10:24:38;;;;;;;;;;;;;;;13.32;100.00;97516.31;5010539;28;20319;-68
2021/11/01 10:27:14;;;;;;;;;;;;;;;13.59;100.00;97513.63;5006227;28;20245;-67
2021/11/01 10:29:59;;;;;;;;;;;;;;;14.17;100.00;97498.41;5008643;28;19929;-67
2021/11/01 10:32:25;;;;;;;;;;;;;;;14.33;100.00;97495.53;5009134;28;19975;-67
2021/11/01 10:35:03;;;;;;;;;;;;;;;13.75;100.00;97497.88;5007830;28;20469;-68
2021/11/01 10:37:36;;;;;;;;;;;;;;;13.98;100.00;97503.19;5010374;28;19917;-67
2021/11/01 10:40:06;;;;;;;;;;;;;;;15.25;100.00;97490.59;5009399;28;20014;-68
2021/11/01 10:42:40;;;;;;;;;;;;;;;14.56;100.00;97499.09;5006622;28;19943;-68
2021/11/01 10:56:54;;;;;;;;;;;;;;;12.95;100.00;97502.38;5004519;28;19928;-66
2021/11/01 11:10:48;;;;;;;;;;;;;;;13.77;100.00;97510.69;5004886;28;19922;-67
2021/11/01 11:13:02;;;;;;;;;;;;;;;13.44;100.00;97508.66;5001603;28;20004;-68
2021/11/01 11:15:29;;;;;;;;;;;;;;;13.61;100.00;97503.16;5001415;28;20392;-68
2021/11/01 11:20:48;;;;;;;;;;;;;;;13.56;100.00;97495.72;5002144;28;19919;-68
2021/11/01 11:26:15;;;;;;;;;;;;;;;13.29;100.00;97497.59;5003474;28;19928;-70
2021/11/01 11:48:43;;;;;;;;;;;;;;;15.53;100.00;97472.94;4991531;28;19929;-69
2021/11/01 11:51:09;;;;;;;;;;;;;;;14.78;100.00;97481.97;4988664;28;20300;-69
2021/11/01 11:53:34;;;;;;;;;;;;;;;15.34;100.00;97468.31;4990931;28;20392;-69
2021/11/01 11:56:05;;;;;;;;;;;;;;;14.18;100.00;97468.16;4995679;28;19983;-68
2021/11/01 11:58:39;;;;;;;;;;;;;;;14.22;100.00;97469.59;4994289;28;20095;-69
2021/11/01 12:01:23;;;;;;;;;;;;;;;15.17;100.00;97457.47;4996952;28;20032;-68
2021/11/01 12:03:48;;;;;;;;;;;;;;;14.11;100.00;97456.56;4995063;28;19917;-69
2021/11/01 12:06:17;;;;;;;;;;;;;;;14.29;100.00;97457.03;4980112;28;19917;-68
2021/11/01 12:08:45;;;;;;;;;;;;;;;14.04;100.00;97458.78;4994724;28;19921;-68
2021/11/01 12:19:10;;;;;;;;;;;;;;;15.39;100.00;97440.25;5010924;28;20191;-69
2021/11/01 12:21:39;;;;;;;;;;;;;;;15.16;100.00;97413.50;5008305;28;19945;-68
2021/11/01 12:24:11;;;;;;;;;;;;;;;14.81;100.00;97432.53;5010381;28;19921;-69
2021/11/01 12:26:39;;;;;;;;;;;;;;;15.37;100.00;97421.41;5008714;28;19922;-69
2021/11/01 12:29:07;;;;;;;;;;;;;;;15.51;100.00;97418.59;5009321;28;19940;-69
2021/11/01 12:31:32;;;;;;;;;;;;;;;14.88;100.00;97414.75;5007899;28;19916;-68
2021/11/01 12:39:24;;;;;;;;;;;;;;;14.75;100.00;97414.84;4996159;28;20032;-68
2021/11/01 12:42:08;;;;;;;;;;;;;;;14.94;100.00;97420.31;5008636;28;19948;-69
2021/11/01 12:57:46;;;;;;;;;;;;;;;14.43;100.00;97421.41;5008316;28;19979;-68
2021/11/01 13:00:12;;;;;;;;;;;;;;;14.06;100.00;97425.84;5005768;28;20398;-69
2021/11/01 13:02:46;;;;;;;;;;;;;;;14.84;100.00;97421.94;5012502;28;19924;-69
2021/11/01 13:05:17;;;;;;;;;;;;;;;14.40;100.00;97420.84;5010269;28;20381;-69
2021/11/01 13:10:27;;;;;;;;;;;;;;;14.74;100.00;97402.84;5009372;28;19921;-68
2021/11/01 13:13:22;;;;;;;;;;;;;;;15.06;100.00;97411.59;5009891;28;20376;-68
2021/11/01 13:18:22;;;;;;;;;;;;;;;14.79;100.00;97411.09;5009625;28;19960;-68
2021/11/01 13:20:53;;;;;;;;;;;;;;;14.56;100.00;97413.63;5006362;28;19921;-68
2021/11/01 13:23:19;;;;;;;;;;;;;;;14.06;100.00;97422.44;5008331;28;19917;-69
2021/11/01 13:25:53;;;;;;;;;;;;;;;14.17;100.00;97410.38;5008231;28;19944;-69
2021/11/01 13:38:46;;;;;;;;;;;;;;;13.44;100.00;97420.75;5009320;28;19921;-69
2021/11/01 13:41:16;;;;;;;;;;;;;;;13.59;100.00;97424.84;5009415;28;19972;-69
2021/11/01 13:43:44;;;;;;;;;;;;;;;13.50;100.00;97415.13;5007734;28;19917;-68
2021/11/01 13:46:11;;;;;;;;;;;;;;;14.05;100.00;97413.84;5010090;28;20435;-69
2021/11/01 13:48:36;;;;;;;;;;;;;;;14.00;100.00;97410.75;5006602;28;19933;-68
2021/11/01 13:51:14;;;;;;;;;;;;;;;13.60;100.00;97410.97;5008755;28;19943;-68
2021/11/01 13:53:57;;;;;;;;;;;;;;;13.68;100.00;97407.84;5006504;28;19931;-69
2021/11/01 13:56:29;;;;;;;;;;;;;;;13.59;100.00;97414.50;5008740;28;19924;-69
2021/11/01 13:59:10;;;;;;;;;;;;;;;13.63;100.00;97418.53;5008017;28;20032;-69
2021/11/01 14:02:40;;;;;;;;;;;;;;;13.74;100.00;97408.25;5004572;28;19925;-68
2021/11/01 14:26:57;;;;;;;;;;;;;;;13.96;100.00;97419.69;5002831;28;20292;-66
2021/11/01 15:06:30;;;;;;;;;;;;;;;13.46;100.00;97431.81;5027778;28;19913;-66
2021/11/01 15:23:44;;;;;;;;;;;;;;;13.11;100.00;97441.00;4967315;28;20009;-66
2021/11/01 15:29:06;;;;;;;;;;;;;;;13.76;100.00;97450.38;4981888;28;19913;-66
2021/11/01 15:43:04;;;;;;;;;;;;;;;14.16;100.00;97444.13;4942601;29;19937;-66
2021/11/01 16:20:33;;;;;;;;;;;;;;;13.23;100.00;97459.19;4932383;29;20401;-66
2021/11/01 16:26:11;;;;;;;;;;;;;;;13.68;100.00;97459.59;4932498;29;19926;-66
2021/11/01 16:32:06;;;;;;;;;;;;;;;13.66;100.00;97467.47;4931490;29;19954;-66
2021/11/01 16:34:45;;;;;;;;;;;;;;;13.66;100.00;97467.47;4919029;29;19929;-66
2021/11/01 16:37:37;;;;;;;;;;;;;;;12.94;100.00;97465.38;4909415;29;19967;-66
2021/11/01 16:40:01;;;;;;;;;;;;;;;13.16;100.00;97471.72;4897533;29;20470;-66
2021/11/01 16:42:36;;;;;;;;;;;;;;;13.21;100.00;97472.22;4932376;29;20286;-66
2021/11/01 16:48:07;;;;;;;;;;;;;;;13.05;100.00;97472.44;4941817;28;20009;-66
2021/11/01 16:50:33;;;;;;;;;;;;;;;13.20;100.00;97470.56;4969984;28;20452;-66
2021/11/01 16:53:00;;;;;;;;;;;;;;;13.22;100.00;97473.88;4977543;28;20365;-66
2021/11/01 16:55:33;;;;;;;;;;;;;;;13.22;100.00;97470.47;5011437;28;19921;-69
2021/11/01 16:58:45;;;;;;;;;;;;;;;13.39;100.00;97476.19;5012625;28;19928;-69
2021/11/01 17:01:03;;;;;;;;;;;;;;;12.84;100.00;97473.81;5035076;28;19924;-66
2021/11/01 17:03:53;;;;;;;;;;;;;;;12.39;100.00;97479.28;5027596;28;19921;-67
2021/11/01 17:22:50;;;;;;;;;;;;;;;12.19;100.00;97472.00;5030291;28;19919;-66
2021/11/01 17:25:32;;;;;;;;;;;;;;;12.24;100.00;97475.91;5029585;28;19917;-66
2021/11/01 17:31:03;;;;;;;;;;;;;;;12.10;100.00;97474.22;5029435;28;19932;-66
2021/11/01 18:24:51;;;;;;;;;;;;;;;12.09;100.00;97457.09;5006968;28;19991;-70
2021/11/01 18:37:24;;;;;;;;;;;;;;;10.89;100.00;97505.47;5003633;28;19974;-69
2021/11/01 18:53:15;;;;;;;;;;;;;;;10.75;100.00;97505.44;5006370;28;20356;-69
2021/11/01 18:55:42;;;;;;;;;;;;;;;10.46;100.00;97512.22;5005614;28;20297;-69
2021/11/01 18:58:07;;;;;;;;;;;;;;;10.23;100.00;97509.13;5009658;28;20291;-69
2021/11/01 19:00:34;;;;;;;;;;;;;;;10.51;100.00;97509.38;4999574;28;19922;-69
2021/11/01 19:03:00;;;;;;;;;;;;;;;10.29;100.00;97505.44;5008976;28;19921;-69
2021/11/01 19:05:50;;;;;;;;;;;;;;;10.36;100.00;97505.94;5006054;28;19925;-69
2021/11/01 19:08:48;;;;;;;;;;;;;;;10.33;100.00;97512.06;5004638;28;19921;-69
2021/11/01 20:07:25;;;;;;;;;;;;;;;9.72;100.00;97533.31;4980637;28;20020;-69
2021/11/01 21:25:51;;;;;;;;;;;;;;;9.15;100.00;97542.16;5008610;28;19924;-70
2021/11/01 21:28:17;;;;;;;;;;;;;;;9.20;100.00;97550.47;5009963;28;19921;-69
2021/11/01 21:30:42;;;;;;;;;;;;;;;9.15;100.00;97555.00;5009003;28;19972;-69
2021/11/01 21:33:09;;;;;;;;;;;;;;;9.09;100.00;97552.75;5008480;28;20318;-69
2021/11/01 21:35:42;;;;;;;;;;;;;;;9.06;100.00;97558.03;5008490;28;19975;-69
2021/11/01 21:38:07;;;;;;;;;;;;;;;9.18;100.00;97556.59;5010706;28;19921;-69
2021/11/01 21:40:33;;;;;;;;;;;;;;;9.10;100.00;97551.00;5008568;28;19972;-69
2021/11/01 21:42:58;;;;;;;;;;;;;;;9.14;100.00;97558.47;5009955;28;19928;-69
2021/11/01 21:45:23;;;;;;;;;;;;;;;9.10;100.00;97556.97;5007974;28;19979;-70
2021/11/01 21:47:49;;;;;;;;;;;;;;;9.02;100.00;97556.50;5010940;28;19921;-69
2021/11/01 21:50:15;;;;;;;;;;;;;;;9.15;100.00;97555.00;5008972;28;20415;-69
2021/11/01 21:52:43;;;;;;;;;;;;;;;8.84;100.00;97547.13;5010352;28;19925;-69
2021/11/01 21:55:09;;;;;;;;;;;;;;;9.20;100.00;97550.47;5005893;28;19962;-69
2021/11/01 21:57:40;;;;;;;;;;;;;;;9.21;100.00;97541.88;5008324;28;19921;-70
2021/11/01 22:19:21;;;;;;;;;;;;;;;9.12;100.00;97538.91;5006027;28;19963;-69
2021/11/01 22:22:09;;;;;;;;;;;;;;;8.95;100.00;97534.63;5006259;28;19921;-69
2021/11/01 22:32:42;;;;;;;;;;;;;;;9.15;100.00;97531.91;5007931;28;19976;-69
2021/11/01 22:45:30;;;;;;;;;;;;;;;9.21;100.00;97511.06;5008451;28;20448;-70
2021/11/01 22:48:29;;;;;;;;;;;;;;;9.20;100.00;97504.25;5007030;28;21030;-70
2021/11/01 22:56:49;;;;;;;;;;;;;;;9.09;100.00;97511.66;5008692;28;19975;-69
2021/11/01 22:59:14;;;;;;;;;;;;;;;9.15;100.00;97521.63;5006346;28;19923;-69
2021/11/01 23:01:41;;;;;;;;;;;;;;;9.16;100.00;97518.13;5001181;28;19918;-70
2021/11/01 23:04:31;;;;;;;;;;;;;;;9.07;100.00;97510.88;5007201;28;19921;-69
2021/11/01 23:31:35;;;;;;;;;;;;;;;9.33;100.00;97508.78;5009121;28;19972;-69
2021/11/01 23:34:02;;;;;;;;;;;;;;;9.32;100.00;97509.66;5006821;28;19925;-69
2021/11/01 23:36:28;;;;;;;;;;;;;;;9.54;100.00;97507.66;5009682;28;20291;-69
2021/11/01 23:38:53;;;;;;;;;;;;;;;9.36;100.00;97506.03;5010241;28;19996;-68
2021/11/01 23:41:20;;;;;;;;;;;;;;;9.40;100.00;97505.81;5010504;28;20397;-68
2021/11/01 23:43:47;;;;;;;;;;;;;;;9.41;100.00;97504.06;5010218;28;19914;-68
2021/11/01 23:46:12;;;;;;;;;;;;;;;9.69;100.00;97505.19;5009541;28;19921;-68
2021/11/01 23:48:38;;;;;;;;;;;;;;;9.67;100.00;97501.88;5010602;28;20004;-69
2021/11/01 23:51:03;;;;;;;;;;;;;;;9.76;100.00;97498.81;5013214;28;19925;-69
2021/11/01 23:53:45;;;;;;;;;;;;;;;9.56;100.00;97495.56;5012912;28;19924;-68
2021/11/01 23:56:11;;;;;;;;;;;;;;;9.55;100.00;97493.88;5010115;28;19933;-69
2021/11/01 23:58:37;;;;;;;;;;;;;;;9.93;100.00;97496.19;5013734;28;19922;-68
