Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:45;;;;;;;7.35;4.97;;;;;;;2.35;70.12;101543.22;1702068;81;26094;-59
2021/03/07 00:03:13;;;;;;;12.60;4.92;;;;;;;2.36;70.24;101546.30;1696605;81;28462;-58
2021/03/07 00:05:41;;;;;;;11.75;5.03;;;;;;;2.41;70.36;101551.18;1693023;81;25905;-60
2021/03/07 00:08:08;;;;;;;12.30;5.10;;;;;;;2.41;70.21;101552.50;1694372;81;25799;-58
2021/03/07 00:10:36;;;;;;;13.28;4.83;;;;;;;2.41;70.17;101548.09;1691555;81;26177;-59
2021/03/07 00:13:04;;;;;;;14.00;4.62;;;;;;;2.43;70.18;101542.81;1692277;82;25732;-59
2021/03/07 00:15:32;;;;;;;11.70;5.05;;;;;;;2.46;70.21;101542.82;1691365;81;26789;-59
2021/03/07 00:17:59;;;;;;;9.40;4.65;;;;;;;2.48;70.10;101542.39;1691962;83;25895;-59
2021/03/07 00:20:28;;;;;;;12.20;4.87;;;;;;;2.48;70.11;101539.30;1696258;81;26019;-59
2021/03/07 00:22:55;;;;;;;13.70;4.25;;;;;;;2.51;70.05;101536.67;1691653;82;25937;-59
2021/03/07 00:25:24;;;;;;;9.58;4.42;;;;;;;2.52;70.01;101546.38;1694868;81;25872;-59
2021/03/07 00:27:52;;;;;;;9.33;4.92;;;;;;;2.54;70.05;101533.16;1699563;82;28152;-58
2021/03/07 00:30:20;;;;;;;11.95;4.87;;;;;;;2.54;70.00;101536.68;1706342;81;26210;-59
2021/03/07 00:32:48;;;;;;;9.40;4.65;;;;;;;2.55;69.99;101525.22;1710219;81;26213;-59
2021/03/07 00:35:16;;;;;;;9.18;4.65;;;;;;;2.56;69.99;101520.81;1696775;81;26193;-59
2021/03/07 00:37:43;;;;;;;9.93;4.42;;;;;;;2.58;69.95;101508.47;1703928;82;25862;-59
2021/03/07 00:40:12;;;;;;;10.43;3.92;;;;;;;2.61;69.85;101508.44;1698239;81;27848;-59
2021/03/07 00:42:47;;;;;;;9.65;3.55;;;;;;;2.65;69.83;101523.89;1683866;83;25996;-59
2021/03/07 00:45:17;;;;;;;6.62;3.52;;;;;;;2.68;69.74;101497.43;1721465;81;25841;-59
2021/03/07 00:47:45;;;;;;;12.58;4.25;;;;;;;2.68;69.67;101498.75;1719167;81;26446;-59
2021/03/07 00:50:22;;;;;;;12.07;4.55;;;;;;;2.72;69.70;101499.20;1675763;81;25906;-59
2021/03/07 00:52:50;;;;;;;8.25;4.00;;;;;;;2.71;69.65;101490.38;1692657;82;27613;-59
2021/03/07 00:55:18;;;;;;;8.40;4.40;;;;;;;2.71;69.58;101481.12;1689596;81;25877;-59
2021/03/07 00:57:46;;;;;;;11.30;4.22;;;;;;;2.70;69.58;101483.32;1696654;82;25812;-59
2021/03/07 01:00:22;;;;;;;9.20;4.40;;;;;;;2.72;69.62;101468.77;1713548;81;26628;-58
2021/03/07 01:02:50;;;;;;;6.85;4.35;;;;;;;2.73;69.53;101467.45;1693143;82;25956;-59
2021/03/07 01:05:19;;;;;;;5.90;3.83;;;;;;;2.73;69.55;101483.77;1689998;81;27469;-60
2021/03/07 01:07:46;;;;;;;8.45;4.12;;;;;;;2.71;69.51;101468.33;1697802;82;25939;-60
2021/03/07 01:10:28;;;;;;;8.93;4.08;;;;;;;2.72;69.66;101474.94;1677252;81;25956;-60
2021/03/07 01:12:56;;;;;;;9.18;4.70;;;;;;;2.57;69.62;101448.03;1686983;81;26061;-60
2021/03/07 01:15:29;;;;;;;8.30;3.90;;;;;;;2.69;69.64;101455.08;1697676;81;26253;-60
2021/03/07 01:17:59;;;;;;;7.20;4.10;;;;;;;2.66;69.65;101453.75;1685715;81;27698;-60
2021/03/07 01:20:28;;;;;;;11.40;4.95;;;;;;;2.66;69.79;101453.75;1688682;81;26022;-60
2021/03/07 01:22:57;;;;;;;11.30;4.60;;;;;;;2.61;69.73;101431.69;1694764;81;25978;-60
2021/03/07 01:25:33;;;;;;;8.88;3.92;;;;;;;2.59;69.79;101426.87;1693349;81;25976;-60
2021/03/07 01:28:04;;;;;;;9.40;3.60;;;;;;;2.58;69.73;101435.69;1695414;81;25905;-60
2021/03/07 01:30:36;;;;;;;7.05;3.85;;;;;;;2.59;69.73;101424.22;1684422;81;27615;-59
2021/03/07 01:33:06;;;;;;;8.63;4.70;;;;;;;2.61;69.84;101417.13;1710157;82;25978;-60
2021/03/07 01:35:35;;;;;;;8.53;4.70;;;;;;;2.60;69.73;101416.25;1683863;81;25857;-61
2021/03/07 01:38:03;;;;;;;9.63;3.85;;;;;;;2.60;69.71;101410.95;1691497;81;26576;-60
2021/03/07 01:40:48;;;;;;;7.80;3.83;;;;;;;2.59;69.64;101407.91;1709242;81;25854;-60
2021/03/07 01:43:19;;;;;;;8.73;4.05;;;;;;;2.60;69.66;101395.08;1698636;81;27961;-58
2021/03/07 01:45:47;;;;;;;8.70;3.92;;;;;;;2.61;69.64;101399.94;1702776;81;25990;-58
2021/03/07 01:48:17;;;;;;;7.15;4.37;;;;;;;2.60;69.62;101413.60;1697534;81;25882;-59
2021/03/07 01:50:52;;;;;;;8.68;3.65;;;;;;;2.60;69.57;101386.29;1697701;82;26487;-59
2021/03/07 01:53:21;;;;;;;7.80;3.83;;;;;;;2.58;69.58;101378.35;1722620;81;25855;-59
2021/03/07 01:55:51;;;;;;;7.53;4.12;;;;;;;2.61;69.59;101377.44;1696182;81;26274;-59
2021/03/07 01:58:32;;;;;;;8.95;3.83;;;;;;;2.64;69.51;101387.14;1701040;82;25956;-59
2021/03/07 02:01:00;;;;;;;5.90;3.55;;;;;;;2.62;69.45;101377.88;1689451;83;25942;-58
2021/03/07 02:03:29;;;;;;;8.18;4.10;;;;;;;2.61;69.37;101390.23;1717229;81;26723;-58
2021/03/07 02:05:57;;;;;;;6.83;3.58;;;;;;;2.61;69.34;101365.53;1687431;83;25906;-58
2021/03/07 02:08:26;;;;;;;8.55;3.80;;;;;;;2.61;69.30;101369.05;1689064;82;27517;-58
2021/03/07 02:11:00;;;;;;;6.47;3.67;;;;;;;2.64;69.23;101362.00;1680676;83;26286;-59
2021/03/07 02:13:34;;;;;;;7.37;3.42;;;;;;;2.63;69.11;101362.44;1696398;82;26534;-59
2021/03/07 02:16:19;;;;;;;9.33;3.25;;;;;;;2.62;69.02;101350.09;1694287;81;26443;-59
2021/03/07 02:18:50;;;;;;;6.53;3.62;;;;;;;2.64;68.88;101357.59;1696499;82;25936;-59
2021/03/07 02:21:25;;;;;;;;;;;;;;;2.61;68.64;101350.53;1721070;81;27398;-58
2021/03/07 02:24:08;;;;;;;8.83;3.75;;;;;;;2.63;68.49;101344.36;1692729;82;26334;-59
2021/03/07 02:26:46;;;;;;;5.92;3.33;;;;;;;2.60;68.21;101355.37;1687715;83;25490;-59
2021/03/07 02:29:17;;;;;;;7.37;3.25;;;;;;;2.57;68.20;101348.80;1720171;81;26193;-58
2021/03/07 02:31:51;;;;;;;7.22;3.83;;;;;;;2.52;67.96;101355.85;1703812;82;25961;-59
2021/03/07 02:34:35;;;;;;;7.50;2.60;;;;;;;2.44;67.99;101351.44;1728258;81;27702;-58
2021/03/07 02:37:09;;;;;;;4.58;2.60;;;;;;;2.38;67.88;101332.47;1695042;82;25940;-59
2021/03/07 02:39:40;;;;;;;4.42;2.65;;;;;;;2.35;67.83;101339.08;1656360;83;25882;-59
2021/03/07 02:42:24;;;;;;;5.70;2.33;;;;;;;2.36;67.66;101343.92;1646905;84;28016;-59
2021/03/07 02:45:08;;;;;;;5.50;2.42;;;;;;;2.39;67.43;101341.28;1647291;85;25977;-59
2021/03/07 02:47:39;;;;;;;6.62;3.20;;;;;;;2.36;67.49;101332.91;1644071;85;28132;-59
2021/03/07 02:50:14;;;;;;;7.17;2.65;;;;;;;2.36;67.49;101325.41;1644965;85;26240;-59
2021/03/07 02:52:47;;;;;;;9.85;4.60;;;;;;;2.34;67.41;101327.17;1642129;85;25922;-59
2021/03/07 02:55:16;;;;;;;7.15;2.85;;;;;;;2.32;67.41;101324.96;1645723;85;26479;-59
2021/03/07 02:57:46;;;;;;;10.50;4.20;;;;;;;2.29;67.43;101336.42;1669972;84;25837;-58
2021/03/07 03:00:18;;;;;;;6.30;3.12;;;;;;;2.27;67.54;101323.19;1657505;84;27460;-59
2021/03/07 03:02:48;;;;;;;5.08;2.87;;;;;;;2.29;67.55;101332.45;1643346;86;25935;-58
2021/03/07 03:05:16;;;;;;;6.03;3.17;;;;;;;2.27;67.65;101331.13;1660609;84;25929;-59
2021/03/07 03:07:45;;;;;;;7.12;3.80;;;;;;;2.30;67.83;101325.41;1671504;84;26265;-58
2021/03/07 03:10:13;;;;;;;7.42;3.92;;;;;;;2.28;67.85;101317.02;1645488;84;25915;-59
2021/03/07 03:12:45;;;;;;;5.58;3.05;;;;;;;2.31;67.95;101327.17;1645977;85;27921;-59
2021/03/07 03:15:14;;;;;;;4.35;2.75;;;;;;;2.32;67.93;101335.10;1642321;84;25885;-58
2021/03/07 03:17:43;;;;;;;4.22;2.58;;;;;;;2.33;67.86;101319.67;1641158;85;25952;-59
2021/03/07 03:20:16;;;;;;;3.80;2.75;;;;;;;2.30;67.86;101309.53;1640146;85;26232;-59
2021/03/07 03:22:44;;;;;;;7.22;2.98;;;;;;;2.27;67.81;101314.38;1643870;86;25784;-59
2021/03/07 03:25:13;;;;;;;6.58;2.75;;;;;;;2.31;67.48;101311.30;1640215;85;28484;-59
2021/03/07 03:27:41;;;;;;;3.52;2.08;;;;;;;2.30;67.37;101324.08;1669061;84;26165;-59
2021/03/07 03:30:15;;;;;;;9.35;3.77;;;;;;;2.27;67.31;101304.68;1637943;85;25843;-59
2021/03/07 03:32:43;;;;;;;8.55;3.20;;;;;;;2.25;67.42;101309.09;1645565;85;26322;-58
2021/03/07 03:35:15;;;;;;;6.97;2.95;;;;;;;2.24;67.46;101295.42;1633603;84;25954;-59
2021/03/07 03:37:47;;;;;;;4.33;2.62;;;;;;;2.25;67.50;101297.18;1631999;85;28128;-58
2021/03/07 03:40:22;;;;;;;3.83;2.65;;;;;;;2.24;67.51;101294.09;1636571;85;25862;-58
2021/03/07 03:42:55;;;;;;;2.90;1.92;;;;;;;2.24;67.41;101302.47;1661633;84;26511;-59
2021/03/07 03:45:25;;;;;;;8.98;2.25;;;;;;;2.26;67.18;101339.06;1622412;85;25944;-59
2021/03/07 03:48:02;;;;;;;4.00;2.50;;;;;;;2.27;66.57;101304.68;1643322;85;26495;-59
2021/03/07 03:50:31;;;;;;;6.80;2.55;;;;;;;2.24;66.40;101295.42;1638705;84;27745;-59
2021/03/07 03:53:01;;;;;;;3.90;2.20;;;;;;;2.22;66.40;101279.11;1648065;84;25852;-59
2021/03/07 03:55:30;;;;;;;3.85;2.30;;;;;;;2.21;66.33;101303.79;1636044;85;25814;-59
2021/03/07 03:58:04;;;;;;;12.23;2.55;;;;;;;2.18;66.11;101359.33;1639163;84;26528;-58
2021/03/07 04:00:37;;;;;;;8.98;1.90;;;;;;;2.13;65.83;101288.35;1704658;81;25812;-59
2021/03/07 04:03:07;;;;;;;3.72;1.82;;;;;;;2.11;65.86;101314.80;1697402;81;28400;-59
2021/03/07 04:05:36;;;;;;;3.92;1.75;;;;;;;2.06;65.77;101305.97;1697773;81;25884;-59
2021/03/07 04:08:07;;;;;;;6.50;1.92;;;;;;;2.04;65.61;101287.89;1693463;83;25962;-59
2021/03/07 04:10:36;;;;;;;9.35;1.92;;;;;;;2.04;65.28;101290.98;1692993;81;26503;-59
2021/03/07 04:13:04;;;;;;;4.12;2.15;;;;;;;1.99;65.34;101288.77;1685243;82;26260;-59
2021/03/07 04:15:32;;;;;;;4.65;1.90;;;;;;;1.99;65.38;101276.88;1708110;81;27838;-59
2021/03/07 04:18:03;;;;;;;3.52;1.82;;;;;;;1.97;65.19;101282.16;1689132;82;26146;-59
2021/03/07 04:20:32;;;;;;;5.28;2.42;;;;;;;1.96;65.39;101273.78;1720997;80;25851;-59
2021/03/07 04:23:00;;;;;;;3.67;1.60;;;;;;;1.96;65.37;101265.85;1698415;81;25945;-59
2021/03/07 04:25:28;;;;;;;7.78;1.72;;;;;;;1.97;65.15;101264.09;1671265;81;26269;-59
2021/03/07 04:27:56;;;;;;;3.08;1.90;;;;;;;1.96;65.15;101316.08;1701300;83;27863;-59
2021/03/07 04:30:25;;;;;;;1.82;1.57;;;;;;;1.96;65.17;101259.24;1694295;81;25878;-60
2021/03/07 04:32:54;;;;;;;2.95;1.27;;;;;;;1.97;64.92;101248.23;1694786;82;25890;-59
2021/03/07 04:35:22;;;;;;;3.33;1.90;;;;;;;1.99;64.87;101259.69;1690589;83;26195;-58
2021/03/07 04:37:51;;;;;;;3.67;1.90;;;;;;;1.99;64.81;101267.18;1691510;82;25854;-59
2021/03/07 04:40:19;;;;;;;6.25;2.15;;;;;;;1.95;64.95;101260.13;1685440;81;27362;-59
2021/03/07 04:42:47;;;;;;;8.60;2.02;;;;;;;1.95;64.91;101260.13;1721818;81;26356;-59
2021/03/07 04:45:15;;;;;;;4.15;1.90;;;;;;;1.96;64.85;101247.34;1687536;81;25919;-59
2021/03/07 04:47:45;;;;;;;2.52;1.62;;;;;;;1.97;64.68;101250.87;1697672;81;25889;-58
2021/03/07 04:50:14;;;;;;;3.58;2.10;;;;;;;1.96;64.79;101252.63;1692034;81;25537;-59
2021/03/07 04:52:43;;;;;;;3.50;1.50;;;;;;;1.98;64.65;101242.94;1672230;83;26415;-58
2021/03/07 04:55:13;;;;;;;6.40;1.90;;;;;;;1.98;64.31;101266.73;1677291;82;25887;-58
2021/03/07 04:57:41;;;;;;;7.97;1.92;;;;;;;1.97;64.46;101262.33;1684930;83;25817;-59
2021/03/07 05:00:13;;;;;;;2.75;1.60;;;;;;;1.95;64.43;101269.38;1685781;82;26815;-59
2021/03/07 05:02:41;;;;;;;8.45;1.60;;;;;;;1.97;64.37;101246.91;1680929;82;26572;-58
2021/03/07 05:05:09;;;;;;;5.05;1.60;;;;;;;1.97;64.35;101272.02;1683105;82;27675;-59
2021/03/07 05:07:38;;;;;;;4.40;2.33;;;;;;;1.94;64.10;101260.56;1688227;82;26356;-59
2021/03/07 05:10:08;;;;;;;4.97;1.80;;;;;;;1.92;63.90;101246.90;1680230;83;25895;-59
2021/03/07 05:12:36;;;;;;;4.03;2.43;;;;;;;1.90;63.91;101236.33;1682028;82;25984;-59
2021/03/07 05:15:07;;;;;;;8.20;1.77;;;;;;;1.91;63.46;101282.14;1681569;83;26380;-59
2021/03/07 05:17:36;;;;;;;4.90;1.92;;;;;;;1.86;63.11;101228.39;1688840;82;27496;-59
2021/03/07 05:20:06;;;;;;;4.67;1.60;;;;;;;1.85;63.29;101231.47;1710442;82;26149;-58
2021/03/07 05:22:34;;;;;;;3.10;1.80;;;;;;;1.85;63.17;101246.45;1682788;82;36328;-60
2021/03/07 05:25:02;;;;;;;4.28;1.75;;;;;;;1.83;63.28;101232.34;1684901;83;25853;-59
2021/03/07 05:27:30;;;;;;;7.17;2.42;;;;;;;1.81;63.40;101223.09;1689394;82;25885;-59
2021/03/07 05:29:58;;;;;;;5.70;2.10;;;;;;;1.82;63.43;101239.83;1682239;83;28601;-59
2021/03/07 05:32:26;;;;;;;6.08;1.75;;;;;;;1.82;63.31;101231.91;1690790;82;25963;-59
2021/03/07 05:34:53;;;;;;;2.95;1.98;;;;;;;1.80;63.39;101229.70;1683149;82;25836;-59
2021/03/07 05:37:21;;;;;;;7.25;2.25;;;;;;;1.80;63.35;101227.94;1683866;82;26055;-59
2021/03/07 05:39:49;;;;;;;5.97;1.72;;;;;;;1.80;63.39;101223.97;1684664;83;25782;-59
2021/03/07 05:42:17;;;;;;;3.27;1.85;;;;;;;1.79;63.28;101224.85;1681442;82;28036;-59
2021/03/07 05:44:45;;;;;;;8.58;2.27;;;;;;;1.80;63.06;101241.16;1684472;83;25862;-60
2021/03/07 05:47:17;;;;;;;4.62;2.00;;;;;;;1.82;63.05;101255.69;1682373;83;25893;-59
2021/03/07 05:49:45;;;;;;;4.22;1.42;;;;;;;1.82;62.60;101214.28;1694740;83;26485;-59
2021/03/07 05:52:13;;;;;;;4.42;1.65;;;;;;;1.82;62.36;101225.30;1700349;81;26498;-59
2021/03/07 05:54:42;;;;;;;4.35;2.02;;;;;;;1.82;62.27;101235.88;1725234;81;26725;-59
2021/03/07 05:57:10;;;;;;;3.05;1.60;;;;;;;1.82;61.96;101235.43;1701571;82;26403;-59
2021/03/07 05:59:38;;;;;;;6.22;2.08;;;;;;;1.81;62.03;101224.86;1683957;81;25846;-60
2021/03/07 06:02:06;;;;;;;6.95;1.92;;;;;;;1.77;62.15;101237.63;1700490;81;26094;-59
2021/03/07 06:04:34;;;;;;;9.48;2.92;;;;;;;1.77;62.19;101215.16;1691430;81;25893;-59
2021/03/07 06:07:01;;;;;;;5.80;2.15;;;;;;;1.74;62.36;101215.16;1695997;82;27912;-57
2021/03/07 06:09:30;;;;;;;8.75;2.22;;;;;;;1.74;62.38;101213.83;1699526;81;26053;-60
2021/03/07 06:12:02;;;;;;;7.55;2.33;;;;;;;1.72;62.47;101208.98;1697378;83;25938;-59
2021/03/07 06:14:31;;;;;;;4.97;2.35;;;;;;;1.72;62.51;101208.98;1691645;82;26027;-58
2021/03/07 06:17:07;;;;;;;10.65;2.55;;;;;;;1.71;62.58;101225.72;1701608;82;25905;-58
2021/03/07 06:20:03;;;;;;;5.47;2.95;;;;;;;1.70;62.47;101226.16;1692545;83;27570;-58
2021/03/07 06:22:33;;;;;;;11.15;2.55;;;;;;;1.68;62.53;101221.75;1687999;83;26729;-58
2021/03/07 06:25:07;;;;;;;9.08;2.87;;;;;;;1.66;62.72;101218.22;1681529;81;25847;-58
2021/03/07 06:27:34;;;;;;;9.88;2.62;;;;;;;1.65;62.75;101217.78;1698514;81;25948;-58
2021/03/07 06:30:08;;;;;;;9.55;2.42;;;;;;;1.62;62.82;101235.39;1707604;81;26050;-58
2021/03/07 06:32:42;;;;;;;7.47;2.50;;;;;;;1.60;62.89;101221.73;1693162;81;27891;-58
2021/03/07 06:35:12;;;;;;;5.03;3.00;;;;;;;1.59;62.95;101232.73;1715480;81;25824;-58
2021/03/07 06:38:07;;;;;;;6.40;3.07;;;;;;;1.59;62.99;101223.93;1694004;83;26689;-58
2021/03/07 06:40:42;;;;;;;9.20;3.02;;;;;;;1.60;62.99;101237.14;1686098;81;26788;-58
2021/03/07 06:43:25;;;;;;;3.17;2.42;;;;;;;1.59;63.09;101220.84;1696309;82;25850;-58
2021/03/07 06:45:53;;;;;;;11.95;3.15;;;;;;;1.61;63.01;101233.63;1689669;82;27857;-58
2021/03/07 06:48:35;;;;;;;5.28;2.95;;;;;;;1.57;63.03;101222.60;1698047;81;26051;-58
2021/03/07 06:51:03;;;;;;;12.07;3.60;;;;;;;1.56;63.07;101225.24;1723162;81;25798;-57
2021/03/07 06:53:41;;;;;;;4.85;2.37;;;;;;;1.57;63.12;101223.92;1686635;83;25914;-57
2021/03/07 06:56:09;;;;;;;10.05;3.83;;;;;;;1.55;63.24;101227.44;1714440;82;26474;-58
2021/03/07 06:58:37;;;;;;;13.68;3.42;;;;;;;1.55;63.31;101221.72;1681477;82;27572;-58
2021/03/07 07:01:17;;;;;;;10.20;3.42;;;;;;;1.55;63.36;101230.97;1681455;83;25811;-57
2021/03/07 07:03:57;;;;;;;15.37;2.73;;;;;;;1.57;63.36;101221.72;1686409;83;26255;-58
2021/03/07 07:06:25;;;;;;;23.67;4.12;;;;;;;1.56;63.29;101227.45;1691292;82;26739;-57
2021/03/07 07:08:53;;;;;;;7.53;2.45;;;;;;;1.56;63.35;101222.59;1677537;83;25870;-58
2021/03/07 07:11:20;;;;;;;6.33;3.20;;;;;;;1.56;63.30;101240.66;1693480;83;28390;-57
2021/03/07 07:13:52;;;;;;;11.33;2.87;;;;;;;1.54;63.36;101202.78;1687761;82;25889;-57
2021/03/07 07:16:22;;;;;;;5.95;2.05;;;;;;;1.53;63.25;101245.93;1684051;82;26013;-57
2021/03/07 07:18:50;;;;;;;5.40;2.98;;;;;;;1.51;63.05;101225.67;1691511;83;25973;-57
2021/03/07 07:21:19;;;;;;;4.83;2.45;;;;;;;1.47;63.26;101211.56;1678694;82;26008;-58
2021/03/07 07:23:50;;;;;;;6.12;3.52;;;;;;;1.49;63.30;101224.34;1683136;82;28345;-57
2021/03/07 07:26:16;;;;;;;6.33;2.37;;;;;;;1.51;63.33;101218.62;1680933;83;25969;-57
2021/03/07 07:28:44;;;;;;;9.55;2.77;;;;;;;1.55;63.27;101200.58;1684336;82;25898;-57
2021/03/07 07:31:20;;;;;;;8.93;2.85;;;;;;;1.51;63.24;101217.74;1677666;83;26075;-59
2021/03/07 07:33:59;;;;;;;8.95;2.58;;;;;;;1.52;63.28;101220.39;1681531;82;26415;-58
2021/03/07 07:36:54;;;;;;;4.47;2.25;;;;;;;1.54;63.08;101233.16;1675576;82;28541;-58
2021/03/07 07:39:37;;;;;;;10.40;2.58;;;;;;;1.56;62.69;101235.38;1676638;82;26068;-58
2021/03/07 07:42:31;;;;;;;5.50;2.25;;;;;;;1.53;62.73;101197.05;1687956;83;25875;-58
2021/03/07 07:45:15;;;;;;;7.40;2.60;;;;;;;1.56;62.64;101193.09;1679612;83;26315;-59
2021/03/07 07:47:48;;;;;;;14.15;3.75;;;;;;;1.56;62.62;101178.57;1690387;83;25882;-59
2021/03/07 07:50:37;;;;;;;14.28;3.50;;;;;;;1.56;62.51;101182.53;1681970;82;28270;-58
2021/03/07 07:53:13;;;;;;;7.30;2.92;;;;;;;1.56;62.73;101195.73;1717278;81;25787;-58
2021/03/07 07:55:53;;;;;;;4.58;2.40;;;;;;;1.59;62.65;101178.58;1714006;82;25908;-59
2021/03/07 07:58:42;;;;;;;5.90;2.87;;;;;;;1.58;62.50;101182.09;1670581;81;25913;-59
2021/03/07 08:01:13;;;;;;;48.83;8.25;;;;;;;1.59;62.55;101171.97;1693059;82;25796;-59
2021/03/07 08:03:44;;;;;;;16.80;3.63;;;;;;;1.62;62.48;101168.45;1693130;81;27789;-59
2021/03/07 08:06:26;;;;;;;7.05;2.70;;;;;;;1.65;62.44;101184.75;1689974;81;25876;-58
2021/03/07 08:08:54;;;;;;;7.22;2.83;;;;;;;1.66;62.23;101173.30;1688724;81;25971;-58
2021/03/07 08:11:29;;;;;;;12.50;2.90;;;;;;;1.66;62.44;101163.61;1693169;81;26354;-58
2021/03/07 08:13:59;;;;;;;17.20;4.22;;;;;;;1.66;62.48;101156.13;1686987;81;25823;-58
2021/03/07 08:16:43;;;;;;;10.32;4.00;;;;;;;1.68;62.43;101160.97;1715031;81;27409;-58
2021/03/07 08:19:21;;;;;;;32.25;6.97;;;;;;;1.68;62.47;101160.97;1694094;81;25854;-58
2021/03/07 08:22:05;;;;;;;19.15;4.65;;;;;;;1.73;62.47;101149.97;1688108;81;25853;-58
2021/03/07 08:24:54;;;;;;;14.78;4.55;;;;;;;1.75;62.50;101153.05;1705820;81;26351;-58
2021/03/07 08:27:42;;;;;;;38.67;7.03;;;;;;;1.79;62.42;101138.95;1706835;81;25803;-58
2021/03/07 08:30:16;;;;;;;8.90;3.35;;;;;;;1.79;62.41;101136.31;1720137;81;27581;-58
2021/03/07 08:32:45;;;;;;;15.95;4.12;;;;;;;1.79;62.40;101138.08;1682638;81;25928;-59
2021/03/07 08:35:24;;;;;;;31.42;5.67;;;;;;;1.80;62.49;101149.97;1699156;81;26585;-59
2021/03/07 08:38:14;;;;;;;8.88;3.08;;;;;;;1.82;62.34;101157.90;1686957;81;25837;-60
2021/03/07 08:40:56;;;;;;;28.55;4.75;;;;;;;1.80;62.37;101136.75;1717938;81;25710;-61
2021/03/07 08:43:31;;;;;;;21.15;3.37;;;;;;;1.82;62.44;101130.15;1696343;81;28420;-61
2021/03/07 08:46:09;;;;;;;38.00;6.97;;;;;;;1.84;62.48;101133.23;1685578;81;25893;-61
2021/03/07 08:48:40;;;;;;;9.70;3.42;;;;;;;1.84;62.54;101127.06;1690912;81;25870;-58
2021/03/07 08:51:09;;;;;;;74.07;13.18;;;;;;;1.88;62.58;101128.39;1673171;81;26084;-58
2021/03/07 08:53:40;;;;;;;64.32;11.85;;;;;;;1.87;62.64;101123.10;1684034;82;25972;-60
2021/03/07 08:56:10;;;;;;;40.20;7.25;;;;;;;1.91;62.70;101115.17;1691796;81;27278;-59
2021/03/07 08:58:38;;;;;;;9.25;3.72;;;;;;;1.93;62.76;101134.99;1699601;81;25881;-58
2021/03/07 09:01:07;;;;;;;45.75;10.98;;;;;;;1.94;62.67;101128.83;1694671;81;25951;-59
2021/03/07 09:03:35;;;;;;;34.88;8.95;;;;;;;1.95;62.70;101131.47;1689479;81;25982;-60
2021/03/07 09:06:13;;;;;;;12.23;3.05;;;;;;;1.96;62.62;101141.60;1670270;81;26271;-58
2021/03/07 09:08:41;;;;;;;10.15;3.52;;;;;;;1.96;62.65;101115.17;1704838;81;27850;-58
2021/03/07 09:11:10;;;;;;;23.32;6.30;;;;;;;2.00;62.79;101127.50;1695208;81;26251;-59
2021/03/07 09:13:49;;;;;;;14.90;5.05;;;;;;;2.08;62.83;101119.56;1692885;81;25827;-58
2021/03/07 09:16:17;;;;;;;32.88;7.83;;;;;;;2.13;62.83;101117.79;1719237;81;26183;-58
2021/03/07 09:18:45;;;;;;;37.38;8.63;;;;;;;2.17;62.70;101108.53;1690553;81;25925;-59
2021/03/07 09:21:16;;;;;;;34.25;7.35;;;;;;;2.20;62.68;101099.27;1694403;81;27795;-59
2021/03/07 09:23:48;;;;;;;57.95;11.22;;;;;;;2.24;62.69;101089.56;1696255;81;26558;-63
2021/03/07 09:26:20;;;;;;;60.67;13.00;;;;;;;2.29;62.70;101098.37;1694173;81;25984;-59
2021/03/07 09:28:55;;;;;;;20.08;5.72;;;;;;;2.30;62.60;101088.23;1704531;81;25776;-59
2021/03/07 09:31:32;;;;;;;16.02;4.83;;;;;;;2.33;62.55;101082.05;1674421;81;25854;-59
2021/03/07 09:34:04;;;;;;;26.05;5.62;;;;;;;2.30;62.45;101087.34;1686942;81;27382;-58
2021/03/07 09:36:38;;;;;;;28.60;6.55;;;;;;;2.30;62.53;101100.57;1709098;81;25999;-58
2021/03/07 09:39:08;;;;;;;20.32;5.28;;;;;;;2.37;62.43;101098.34;1710428;82;25675;-59
2021/03/07 09:41:46;;;;;;;17.80;5.53;;;;;;;2.40;62.29;101078.05;1707682;81;26249;-59
2021/03/07 09:44:22;;;;;;;12.33;4.33;;;;;;;2.43;62.41;101077.16;1679931;81;26734;-59
2021/03/07 09:46:52;;;;;;;15.40;4.20;;;;;;;2.44;62.21;101102.73;1679396;82;27619;-59
2021/03/07 09:49:24;;;;;;;20.02;5.05;;;;;;;2.37;62.21;101099.67;1689132;81;25855;-59
2021/03/07 09:51:52;;;;;;;25.40;6.22;;;;;;;2.39;62.50;101082.91;1689629;83;26487;-59
2021/03/07 09:54:21;;;;;;;6.95;3.40;;;;;;;2.45;62.48;101080.69;1688754;82;26693;-59
2021/03/07 09:56:55;;;;;;;11.97;4.15;;;;;;;2.48;62.34;101085.53;1695452;83;25870;-63
2021/03/07 09:59:27;;;;;;;18.80;4.80;;;;;;;2.42;62.39;101083.34;1694906;81;28631;-60
2021/03/07 10:02:05;;;;;;;14.10;4.62;;;;;;;2.45;62.34;101090.83;1686945;82;25766;-59
2021/03/07 10:04:46;;;;;;;24.10;5.37;;;;;;;2.45;62.43;101082.89;1678741;81;26328;-59
2021/03/07 10:07:21;;;;;;;24.87;4.70;;;;;;;2.47;62.32;101085.53;1700173;81;26035;-59
2021/03/07 10:10:13;;;;;;;28.55;6.90;;;;;;;2.46;62.26;101081.13;1690581;83;25877;-59
2021/03/07 10:12:59;;;;;;;14.18;3.58;;;;;;;2.45;62.15;101081.56;1698151;81;28023;-66
2021/03/07 10:15:40;;;;;;;8.33;2.77;;;;;;;2.46;62.21;101082.01;1717070;81;26516;-59
2021/03/07 10:18:16;;;;;;;10.32;3.37;;;;;;;2.49;61.98;101081.12;1694031;82;25928;-59
2021/03/07 10:20:51;;;;;;;19.02;6.00;;;;;;;2.45;62.05;101071.43;1711635;81;25769;-60
2021/03/07 10:23:19;;;;;;;11.45;4.03;;;;;;;2.47;62.21;101074.50;1720074;81;25933;-59
2021/03/07 10:25:48;;;;;;;8.20;3.25;;;;;;;2.55;62.19;101071.39;1692231;82;25973;-60
2021/03/07 10:28:29;;;;;;;14.53;3.98;;;;;;;2.61;62.06;101088.97;1697685;81;25840;-60
2021/03/07 10:31:13;;;;;;;18.67;5.63;;;;;;;2.62;62.05;101062.95;1691862;81;25885;-59
2021/03/07 10:33:41;;;;;;;25.62;7.30;;;;;;;2.69;62.07;101055.86;1686744;82;26693;-59
2021/03/07 10:36:15;;;;;;;36.45;8.90;;;;;;;2.76;61.92;101061.56;1695603;81;25998;-59
2021/03/07 10:38:46;;;;;;;15.58;5.53;;;;;;;2.79;61.89;101065.08;1710944;81;27060;-58
2021/03/07 10:41:34;;;;;;;14.60;5.15;;;;;;;2.83;61.52;101088.00;1690208;81;26658;-59
2021/03/07 10:44:01;;;;;;;31.95;8.48;;;;;;;2.77;61.51;101085.82;1710306;81;25805;-58
2021/03/07 10:46:39;;;;;;;27.82;6.78;;;;;;;2.73;61.41;101057.61;1706848;80;25949;-60
2021/03/07 10:49:10;;;;;;;22.80;6.20;;;;;;;2.69;61.28;101056.74;1693190;82;25926;-63
2021/03/07 10:51:38;;;;;;;17.30;5.25;;;;;;;2.70;61.40;101063.80;1691039;81;28019;-59
2021/03/07 10:54:07;;;;;;;28.32;9.10;;;;;;;2.73;61.31;101061.58;1706912;81;26057;-57
2021/03/07 10:56:43;;;;;;;12.30;4.25;;;;;;;2.75;61.36;101056.72;1708923;81;25977;-57
2021/03/07 10:59:10;;;;;;;7.42;3.87;;;;;;;2.77;60.79;101077.88;1706889;81;25798;-57
2021/03/07 11:01:39;;;;;;;15.63;4.05;;;;;;;2.70;60.74;101055.86;1710575;81;25928;-61
2021/03/07 11:04:07;;;;;;;4.95;2.95;;;;;;;2.70;60.90;101054.53;1702514;81;26926;-58
2021/03/07 11:06:34;;;;;;;7.83;3.92;;;;;;;2.69;60.83;101043.52;1719519;81;25913;-59
2021/03/07 11:09:04;;;;;;;4.53;3.37;;;;;;;2.69;61.00;101049.25;1709967;81;26185;-57
2021/03/07 11:11:37;;;;;;;18.90;5.58;;;;;;;2.70;60.94;101046.59;1721564;81;25945;-61
2021/03/07 11:14:05;;;;;;;8.60;3.58;;;;;;;2.73;60.96;101028.05;1706265;81;25773;-59
2021/03/07 11:16:34;;;;;;;11.83;3.80;;;;;;;2.77;61.01;101055.38;1699899;81;28748;-58
2021/03/07 11:19:02;;;;;;;11.50;3.50;;;;;;;2.77;61.00;101039.05;1705548;81;25891;-60
2021/03/07 11:21:29;;;;;;;5.05;3.27;;;;;;;2.83;60.79;101035.50;1701525;81;25792;-60
2021/03/07 11:23:58;;;;;;;21.62;6.37;;;;;;;2.80;60.78;101036.39;1731315;80;26110;-61
2021/03/07 11:26:26;;;;;;;15.98;4.85;;;;;;;2.81;60.96;101035.95;1706945;81;26442;-59
2021/03/07 11:28:54;;;;;;;17.60;5.42;;;;;;;2.86;60.90;101031.06;1708599;81;28448;-59
2021/03/07 11:31:21;;;;;;;39.65;9.48;;;;;;;2.90;60.66;101026.19;1705792;81;25757;-59
2021/03/07 11:33:49;;;;;;;16.12;5.47;;;;;;;2.93;60.73;101029.26;1704859;81;25901;-59
2021/03/07 11:36:17;;;;;;;7.80;3.52;;;;;;;2.98;60.51;101025.26;1730002;80;25888;-59
2021/03/07 11:38:44;;;;;;;40.00;9.70;;;;;;;3.00;60.51;101016.86;1701041;82;25829;-59
2021/03/07 11:41:12;;;;;;;9.83;4.20;;;;;;;3.04;60.68;101000.95;1696997;83;28445;-59
2021/03/07 11:43:40;;;;;;;12.40;3.58;;;;;;;3.13;60.58;101024.72;1704032;83;25816;-59
2021/03/07 11:46:08;;;;;;;14.70;4.85;;;;;;;3.16;60.17;101019.84;1689490;81;26724;-59
2021/03/07 11:48:35;;;;;;;13.85;4.60;;;;;;;3.13;60.18;101007.95;1700666;81;26723;-59
2021/03/07 11:51:04;;;;;;;8.78;3.52;;;;;;;3.18;60.31;100998.20;1712793;81;26311;-60
2021/03/07 11:53:31;;;;;;;36.45;9.73;;;;;;;3.29;60.37;100995.46;1704218;82;28195;-60