Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:16;;;;;;;7.68;4.60;;;19.90;99.90;;;;;;5006731;28;20038;-71
2022/09/06 00:03:42;;;;;;;6.82;4.00;;;19.80;99.90;;;;;;5006754;28;20053;-66
2022/09/06 00:06:13;;;;;;;7.30;4.50;;;19.80;99.90;;;;;;5011118;28;20050;-71
2022/09/06 00:08:39;;;;;;;7.88;4.63;;;19.80;99.90;;;;;;5011811;28;20558;-71
2022/09/06 00:11:06;;;;;;;6.28;4.47;;;19.80;99.90;;;;;;5006409;28;20074;-72
2022/09/06 00:13:32;;;;;;;6.40;4.43;;;19.80;99.90;;;;;;5006689;28;20424;-70
2022/09/06 00:16:09;;;;;;;8.65;4.40;;;19.70;99.90;;;;;;5006436;28;20493;-71
2022/09/06 00:18:35;;;;;;;7.30;4.55;;;19.70;99.90;;;;;;5021832;28;20519;-71
2022/09/06 00:21:02;;;;;;;7.05;4.47;;;19.70;99.90;;;;;;5006790;28;20042;-72
2022/09/06 00:23:28;;;;;;;7.25;4.20;;;19.60;99.90;;;;;;5006570;28;20369;-72
2022/09/06 00:26:01;;;;;;;6.70;4.57;;;19.60;99.90;;;;;;5005261;28;20058;-71
2022/09/06 00:28:27;;;;;;;6.18;4.38;;;19.60;99.90;;;;;;5006604;28;20034;-71
2022/09/06 00:30:53;;;;;;;7.28;4.90;;;19.60;99.90;;;;;;5021228;28;20050;-71
2022/09/06 00:33:18;;;;;;;6.53;4.35;;;19.60;99.90;;;;;;5006090;28;20378;-71
2022/09/06 00:35:46;;;;;;;8.68;4.40;;;19.60;99.90;;;;;;5005752;28;20408;-71
2022/09/06 00:38:11;;;;;;;6.40;4.38;;;19.50;99.90;;;;;;5006383;28;20450;-71
2022/09/06 00:40:37;;;;;;;8.23;4.70;;;19.60;99.90;;;;;;5004578;28;20123;-71
2022/09/06 00:43:03;;;;;;;10.75;5.20;;;19.40;99.90;;;;;;5006434;28;20505;-72
2022/09/06 00:45:30;;;;;;;7.32;4.68;;;19.40;99.90;;;;;;5006118;28;20049;-72
2022/09/06 00:47:58;;;;;;;7.03;4.63;;;19.40;99.90;;;;;;5005308;28;20128;-71
2022/09/06 00:50:24;;;;;;;11.43;4.80;;;19.40;99.90;;;;;;5005948;28;20497;-71
2022/09/06 00:52:52;;;;;;;5.03;4.53;;;19.40;99.90;;;;;;5005586;28;20034;-71
2022/09/06 00:55:18;;;;;;;6.80;4.63;;;19.30;99.90;;;;;;5004869;28;20042;-71
2022/09/06 00:57:49;;;;;;;7.10;4.75;;;19.30;99.90;;;;;;5005829;28;20042;-70
2022/09/06 01:00:16;;;;;;;6.00;4.82;;;19.30;99.90;;;;;;5005967;28;20050;-67
2022/09/06 01:02:42;;;;;;;10.77;5.03;;;19.30;99.90;;;;;;5005665;28;20132;-71
2022/09/06 01:05:09;;;;;;;6.50;4.60;;;19.40;99.90;;;;;;5005869;28;20130;-72
2022/09/06 01:07:44;;;;;;;8.18;5.03;;;19.40;99.90;;;;;;5015473;28;20124;-71
2022/09/06 01:10:23;;;;;;;9.10;4.93;;;19.40;99.90;;;;;;5004648;28;20125;-70
2022/09/06 01:13:26;;;;;;;7.50;5.03;;;19.40;99.90;;;;;;5003905;28;20057;-70
2022/09/06 01:15:55;;;;;;;7.10;5.10;;;19.40;99.90;;;;;;5005328;28;20401;-70
2022/09/06 01:18:45;;;;;;;6.40;5.30;;;19.30;99.90;;;;;;5005166;28;20049;-70
2022/09/06 01:21:37;;;;;;;7.53;5.20;;;19.30;99.90;;;;;;5005690;28;20053;-70
2022/09/06 01:24:21;;;;;;;6.05;5.05;;;19.30;99.90;;;;;;5005115;28;20057;-70
2022/09/06 01:27:24;;;;;;;10.73;5.28;;;19.40;99.90;;;;;;5003065;28;20401;-70
2022/09/06 01:29:55;;;;;;;6.00;5.40;;;19.40;99.90;;;;;;5005216;28;20061;-71
2022/09/06 01:32:34;;;;;;;5.88;5.25;;;19.30;99.90;;;;;;5005237;28;20049;-70
2022/09/06 01:35:14;;;;;;;5.88;5.28;;;19.30;99.90;;;;;;5005397;28;20042;-69
2022/09/06 01:37:40;;;;;;;5.93;5.20;;;19.30;99.90;;;;;;5005150;28;20416;-70
2022/09/06 01:40:06;;;;;;;8.60;6.00;;;19.20;99.90;;;;;;5003784;28;20392;-70
2022/09/06 01:42:34;;;;;;;6.55;5.40;;;19.20;99.90;;;;;;5005326;28;20512;-68
2022/09/06 01:45:03;;;;;;;7.43;5.40;;;19.30;99.90;;;;;;5005130;28;20053;-70
2022/09/06 01:47:52;;;;;;;7.50;5.45;;;19.20;99.90;;;;;;5004282;28;20096;-71
2022/09/06 01:50:32;;;;;;;7.18;5.65;;;19.20;99.90;;;;;;5005061;28;20052;-70
2022/09/06 01:53:28;;;;;;;9.48;6.00;;;19.20;99.90;;;;;;5004511;28;20404;-70
2022/09/06 01:56:09;;;;;;;11.27;5.70;;;19.10;99.90;;;;;;5003311;28;20319;-69
2022/09/06 01:58:56;;;;;;;6.63;5.53;;;19.10;99.90;;;;;;5003514;28;20056;-68
2022/09/06 02:01:41;;;;;;;9.52;5.93;;;19.10;99.90;;;;;;5004540;28;20049;-70
2022/09/06 02:04:16;;;;;;;10.57;5.60;;;19.00;99.90;;;;;;5004730;28;20119;-69
2022/09/06 02:06:51;;;;;;;7.82;5.43;;;19.00;99.90;;;;;;5013286;28;20404;-68
2022/09/06 02:09:21;;;;;;;6.35;5.72;;;19.10;99.90;;;;;;5005187;28;20058;-71
2022/09/06 02:11:57;;;;;;;6.45;5.60;;;19.20;99.90;;;;;;5003141;28;20053;-71
2022/09/06 02:14:43;;;;;;;10.65;5.57;;;19.10;99.90;;;;;;5003582;28;20045;-70
2022/09/06 02:17:14;;;;;;;7.55;5.88;;;19.10;99.90;;;;;;5003524;28;20038;-71
2022/09/06 02:19:52;;;;;;;7.00;6.00;;;19.20;99.90;;;;;;5003009;28;20049;-71
2022/09/06 02:22:22;;;;;;;6.78;6.07;;;19.10;99.90;;;;;;5003562;28;20258;-71
2022/09/06 02:24:51;;;;;;;9.40;6.10;;;19.10;99.90;;;;;;5001755;28;20046;-70
2022/09/06 02:27:17;;;;;;;7.95;6.00;;;19.10;99.90;;;;;;5002684;28;20050;-71
2022/09/06 02:29:43;;;;;;;6.90;5.72;;;19.10;99.90;;;;;;5001891;28;20397;-69
2022/09/06 02:32:23;;;;;;;7.90;5.97;;;19.10;99.90;;;;;;5004010;28;20500;-71
2022/09/06 02:34:51;;;;;;;7.10;5.72;;;19.10;99.90;;;;;;5003703;28;20046;-71
2022/09/06 02:37:17;;;;;;;9.63;5.65;;;19.00;99.90;;;;;;5003077;28;20053;-72
2022/09/06 02:39:43;;;;;;;7.90;5.82;;;19.00;99.90;;;;;;5001717;28;20128;-73
2022/09/06 02:42:11;;;;;;;7.32;5.65;;;19.00;99.90;;;;;;5003630;28;20129;-70
2022/09/06 02:44:37;;;;;;;7.80;5.78;;;19.00;99.90;;;;;;5003027;28;20173;-69
2022/09/06 02:47:03;;;;;;;8.38;5.97;;;18.90;99.90;;;;;;5004206;28;20516;-70
2022/09/06 02:49:29;;;;;;;6.28;5.68;;;19.00;99.90;;;;;;5003799;28;20089;-70
2022/09/06 02:51:55;;;;;;;7.30;6.13;;;18.90;99.90;;;;;;5003421;28;20050;-70
2022/09/06 02:54:22;;;;;;;6.85;5.93;;;18.90;99.90;;;;;;5003443;28;20103;-70
2022/09/06 02:56:47;;;;;;;8.77;5.95;;;18.90;99.90;;;;;;5002942;28;20049;-70
2022/09/06 02:59:13;;;;;;;6.82;6.13;;;18.90;99.90;;;;;;5002342;28;20046;-69
2022/09/06 03:01:39;;;;;;;7.40;6.60;;;18.90;99.90;;;;;;5002866;28;20124;-69
2022/09/06 03:04:04;;;;;;;8.48;6.65;;;18.90;99.90;;;;;;5003623;28;20139;-70
2022/09/06 03:06:31;;;;;;;7.90;5.93;;;18.90;99.90;;;;;;5010813;28;20412;-70
2022/09/06 03:08:58;;;;;;;7.82;6.50;;;18.90;99.90;;;;;;5006023;28;20468;-70
2022/09/06 03:11:24;;;;;;;7.25;6.47;;;18.80;99.90;;;;;;5002951;28;20689;-70
2022/09/06 03:13:51;;;;;;;9.98;6.60;;;18.80;99.90;;;;;;5001868;28;20161;-69
2022/09/06 03:16:17;;;;;;;7.90;7.10;;;18.80;99.90;;;;;;5003339;28;20169;-71
2022/09/06 03:18:43;;;;;;;8.02;6.43;;;18.80;99.90;;;;;;5002936;28;20041;-70
2022/09/06 03:21:09;;;;;;;10.20;6.82;;;18.80;99.90;;;;;;5003086;28;20783;-71
2022/09/06 03:23:35;;;;;;;9.75;7.10;;;18.80;99.90;;;;;;5002912;28;20049;-69
2022/09/06 03:26:00;;;;;;;11.88;7.80;;;18.80;99.90;;;;;;5002363;28;20049;-71
2022/09/06 03:28:26;;;;;;;7.82;6.57;;;18.80;99.90;;;;;;5002523;28;20050;-71
2022/09/06 03:30:52;;;;;;;8.52;7.63;;;18.70;99.90;;;;;;5002876;28;20054;-70
2022/09/06 03:33:19;;;;;;;12.57;7.82;;;18.70;99.90;;;;;;5002838;28;20105;-70
2022/09/06 03:35:52;;;;;;;10.85;7.20;;;18.70;99.90;;;;;;5002402;28;20042;-70
2022/09/06 03:38:19;;;;;;;8.38;7.47;;;18.70;99.90;;;;;;5001934;28;20050;-69
2022/09/06 03:40:46;;;;;;;7.60;6.90;;;18.70;99.90;;;;;;5000387;28;20054;-70
2022/09/06 03:43:13;;;;;;;8.30;7.35;;;18.60;99.90;;;;;;5003034;28;20140;-70
2022/09/06 03:45:39;;;;;;;8.98;8.02;;;18.70;99.90;;;;;;5002493;28;20092;-70
2022/09/06 03:48:05;;;;;;;9.25;7.25;;;18.70;99.90;;;;;;5003026;28;20424;-70
2022/09/06 03:50:31;;;;;;;11.25;8.25;;;18.70;99.90;;;;;;5002730;28;20045;-70
2022/09/06 03:52:56;;;;;;;9.10;8.00;;;18.70;99.90;;;;;;5002878;28;20052;-70
2022/09/06 03:55:22;;;;;;;8.77;7.95;;;18.70;99.90;;;;;;5001793;28;20710;-71
2022/09/06 03:57:47;;;;;;;9.43;7.40;;;18.60;99.90;;;;;;5002219;28;20042;-70
2022/09/06 04:00:14;;;;;;;9.82;7.88;;;18.70;99.90;;;;;;5002721;28;20045;-70
2022/09/06 04:02:40;;;;;;;11.10;8.23;;;18.70;99.90;;;;;;5001664;28;20045;-70
2022/09/06 04:05:06;;;;;;;11.40;8.68;;;18.60;99.90;;;;;;5003018;28;20129;-69
2022/09/06 04:07:32;;;;;;;8.77;7.82;;;18.10;99.90;;;;;;5010173;28;20048;-69
2022/09/06 04:09:57;;;;;;;9.35;8.45;;;18.60;99.90;;;;;;5021569;28;20416;-69
2022/09/06 04:12:23;;;;;;;11.75;8.38;;;18.60;99.90;;;;;;5022310;28;20146;-70
2022/09/06 04:14:49;;;;;;;9.30;8.27;;;18.50;99.90;;;;;;5021404;28;20049;-70
2022/09/06 04:17:14;;;;;;;9.68;8.68;;;18.60;99.90;;;;;;5022491;28;20116;-69
2022/09/06 04:19:40;;;;;;;12.65;8.40;;;18.50;99.90;;;;;;5022473;28;20053;-70
2022/09/06 04:22:06;;;;;;;9.95;8.95;;;18.50;99.90;;;;;;5021917;28;20114;-70
2022/09/06 04:24:31;;;;;;;9.23;8.23;;;18.50;99.90;;;;;;5021859;28;20081;-66
2022/09/06 04:26:57;;;;;;;10.57;8.85;;;18.60;99.90;;;;;;5020716;28;20041;-71
2022/09/06 04:29:23;;;;;;;9.77;8.70;;;18.50;99.90;;;;;;5022155;28;20041;-70
2022/09/06 04:31:48;;;;;;;9.50;8.00;;;18.50;99.90;;;;;;5021364;28;20168;-71
2022/09/06 04:34:15;;;;;;;9.57;8.57;;;18.50;99.90;;;;;;5022299;28;20121;-70
2022/09/06 04:36:41;;;;;;;10.82;8.48;;;18.50;99.90;;;;;;5022086;28;20046;-70
2022/09/06 04:39:07;;;;;;;10.52;9.52;;;18.50;99.90;;;;;;5022699;28;20091;-69
2022/09/06 04:41:32;;;;;;;10.20;9.27;;;18.50;99.90;;;;;;5025477;28;20117;-70
2022/09/06 04:43:58;;;;;;;12.15;9.15;;;18.50;99.90;;;;;;5025816;28;20061;-71
2022/09/06 04:46:27;;;;;;;9.02;8.23;;;18.50;99.90;;;;;;5025547;28;20042;-70
2022/09/06 04:48:54;;;;;;;10.05;9.15;;;18.50;99.90;;;;;;5025762;28;20408;-71
2022/09/06 04:51:20;;;;;;;10.27;9.27;;;18.50;99.90;;;;;;5025992;28;20073;-70
2022/09/06 04:53:47;;;;;;;14.70;9.23;;;18.50;99.90;;;;;;5023935;28;20117;-70
2022/09/06 04:56:15;;;;;;;9.85;8.88;;;18.50;99.90;;;;;;5023348;28;20141;-71
2022/09/06 04:58:42;;;;;;;9.95;9.05;;;18.50;99.90;;;;;;5025409;28;20128;-70
2022/09/06 05:01:08;;;;;;;10.90;9.80;;;18.60;99.90;;;;;;5025665;28;20041;-70
2022/09/06 05:03:33;;;;;;;10.27;9.27;;;18.60;99.90;;;;;;5025087;28;20052;-69
2022/09/06 05:06:04;;;;;;;13.70;10.18;;;18.50;99.90;;;;;;5019476;28;20081;-70
2022/09/06 05:08:30;;;;;;;11.77;9.82;;;18.50;99.90;;;;;;5021165;28;20139;-70
2022/09/06 05:10:55;;;;;;;10.57;8.90;;;18.50;99.90;;;;;;5003998;28;20592;-71
2022/09/06 05:13:21;;;;;;;10.40;9.27;;;18.50;99.90;;;;;;5004409;28;20060;-71
2022/09/06 05:15:47;;;;;;;10.73;9.63;;;18.50;99.90;;;;;;5004876;28;20050;-70
2022/09/06 05:18:12;;;;;;;11.73;9.80;;;18.50;99.90;;;;;;5005882;28;20042;-70
2022/09/06 05:20:38;;;;;;;11.80;10.45;;;18.50;99.90;;;;;;5004793;28;20458;-69
2022/09/06 05:23:03;;;;;;;12.57;10.25;;;18.50;99.90;;;;;;5005962;28;20044;-71
2022/09/06 05:25:29;;;;;;;12.75;9.82;;;18.40;99.90;;;;;;5003665;28;20075;-69
2022/09/06 05:27:55;;;;;;;10.38;9.38;;;18.50;99.90;;;;;;5004635;28;20065;-69
2022/09/06 05:30:22;;;;;;;12.60;10.27;;;18.50;99.90;;;;;;5004963;28;20758;-70
2022/09/06 05:32:47;;;;;;;11.18;10.10;;;18.50;99.90;;;;;;5003565;28;20045;-69
2022/09/06 05:35:13;;;;;;;13.05;10.10;;;18.60;99.90;;;;;;5004696;28;20048;-69
2022/09/06 05:37:39;;;;;;;13.02;9.90;;;18.50;99.90;;;;;;5003243;28;20053;-71
2022/09/06 05:40:05;;;;;;;11.27;10.18;;;18.50;99.90;;;;;;5004188;28;20072;-68
2022/09/06 05:42:30;;;;;;;12.02;10.82;;;18.50;99.90;;;;;;5005422;28;20046;-70
2022/09/06 05:44:56;;;;;;;13.13;10.18;;;18.60;99.90;;;;;;5004177;28;20053;-70
2022/09/06 05:47:22;;;;;;;11.65;10.43;;;18.50;99.90;;;;;;5005104;28;20045;-69
2022/09/06 05:49:47;;;;;;;11.57;9.75;;;18.50;99.90;;;;;;5004823;28;20045;-69
2022/09/06 05:52:13;;;;;;;11.80;10.52;;;18.50;99.90;;;;;;5003781;28;20096;-70
2022/09/06 05:54:38;;;;;;;12.23;11.02;;;18.50;99.90;;;;;;5003819;28;20046;-69
2022/09/06 05:57:04;;;;;;;14.02;11.65;;;18.50;99.90;;;;;;5005075;28;20041;-66
2022/09/06 05:59:30;;;;;;;13.65;12.02;;;18.40;99.90;;;;;;5004783;28;20428;-67
2022/09/06 06:01:56;;;;;;;15.98;12.90;;;18.20;99.90;;;;;;5004186;28;20046;-68
2022/09/06 06:04:22;;;;;;;15.40;13.57;;;17.80;99.90;;;;;;5004415;28;20554;-68
2022/09/06 06:06:48;;;;;;;15.45;13.82;;;18.10;99.90;;;;;;5012399;28;20045;-67
2022/09/06 06:09:14;;;;;;;15.55;13.95;;;18.00;99.90;;;;;;5004261;28;20053;-68
2022/09/06 06:11:40;;;;;;;15.95;14.10;;;17.90;99.90;;;;;;5003867;28;20075;-67
2022/09/06 06:14:05;;;;;;;17.05;13.80;;;17.90;99.90;;;;;;5004108;28;20053;-68
2022/09/06 06:16:31;;;;;;;15.82;14.07;;;17.80;99.90;;;;;;5004608;28;20042;-66
2022/09/06 06:18:57;;;;;;;15.82;14.07;;;17.80;99.90;;;;;;5003665;28;20034;-69
2022/09/06 06:21:25;;;;;;;15.52;13.93;;;17.90;99.90;;;;;;5004200;28;20046;-67
2022/09/06 06:23:58;;;;;;;16.17;14.50;;;17.80;99.90;;;;;;5003992;28;20096;-68
2022/09/06 06:26:26;;;;;;;16.20;14.60;;;17.80;99.90;;;;;;5001403;28;20089;-69
2022/09/06 06:28:52;;;;;;;16.65;14.93;;;17.90;99.90;;;;;;5002801;28;20095;-67
2022/09/06 06:31:20;;;;;;;17.60;15.75;;;17.90;99.90;;;;;;5003825;28;20104;-67
2022/09/06 06:33:46;;;;;;;19.90;15.77;;;17.90;99.90;;;;;;5002006;28;20064;-67
2022/09/06 06:36:12;;;;;;;16.52;15.02;;;18.00;99.90;;;;;;5002889;28;20407;-68
2022/09/06 06:38:40;;;;;;;16.83;15.23;;;18.00;99.90;;;;;;5003809;28;20046;-67
2022/09/06 06:41:07;;;;;;;16.50;15.00;;;18.00;99.90;;;;;;5001287;28;20096;-69
2022/09/06 06:43:36;;;;;;;15.20;13.63;;;18.10;99.90;;;;;;5004033;28;20052;-68
2022/09/06 06:46:14;;;;;;;15.25;13.85;;;18.20;99.90;;;;;;5004013;28;20046;-68
2022/09/06 06:48:40;;;;;;;16.55;14.85;;;18.20;99.90;;;;;;5002875;28;20045;-69
2022/09/06 06:51:07;;;;;;;16.10;14.20;;;18.10;99.90;;;;;;5003680;28;20386;-67
2022/09/06 06:53:34;;;;;;;15.77;14.02;;;18.10;99.90;;;;;;5003637;28;20045;-69
2022/09/06 06:56:00;;;;;;;15.70;14.10;;;18.10;99.90;;;;;;5002684;28;20049;-68
2022/09/06 06:58:26;;;;;;;17.13;15.52;;;18.20;99.90;;;;;;5003538;28;20096;-69
2022/09/06 07:00:51;;;;;;;15.75;14.02;;;18.20;99.90;;;;;;5017532;28;20503;-68
2022/09/06 07:03:17;;;;;;;15.95;14.35;;;18.20;99.90;;;;;;5022727;28;20048;-68
2022/09/06 07:05:44;;;;;;;15.73;13.52;;;18.40;99.90;;;;;;5017807;28;20448;-67
2022/09/06 07:08:10;;;;;;;15.40;13.68;;;18.40;99.90;;;;;;5012086;28;20060;-67
2022/09/06 07:10:36;;;;;;;15.15;13.65;;;18.60;99.90;;;;;;5001256;28;20137;-68
2022/09/06 07:13:02;;;;;;;15.38;13.88;;;18.60;99.90;;;;;;5002112;28;20056;-68
2022/09/06 07:15:27;;;;;;;16.38;12.55;;;18.70;99.90;;;;;;5003086;28;20640;-67
2022/09/06 07:17:56;;;;;;;15.05;13.65;;;18.80;99.90;;;;;;5003171;28;20089;-68
2022/09/06 07:20:24;;;;;;;15.65;14.10;;;18.80;99.90;;;;;;5002752;28;20050;-67
2022/09/06 07:23:04;;;;;;;13.88;12.45;;;18.70;99.90;;;;;;5002831;28;20112;-68
2022/09/06 07:25:30;;;;;;;14.52;13.13;;;18.80;99.90;;;;;;5003153;28;20516;-68
2022/09/06 07:28:08;;;;;;;15.10;13.55;;;18.80;99.90;;;;;;5002423;28;20115;-68
2022/09/06 07:30:35;;;;;;;15.38;13.85;;;19.00;99.90;;;;;;5001574;28;20046;-68
2022/09/06 07:33:04;;;;;;;13.80;12.40;;;19.20;99.90;;;;;;5000898;28;20468;-69
2022/09/06 07:35:30;;;;;;;15.20;13.50;;;19.30;99.90;;;;;;5000908;28;20243;-67
2022/09/06 07:37:57;;;;;;;14.70;13.15;;;19.30;99.90;;;;;;5001536;28;20050;-68
2022/09/06 07:40:24;;;;;;;19.58;13.13;;;19.40;99.90;;;;;;5000449;28;20045;-68
2022/09/06 07:42:50;;;;;;;15.80;14.20;;;19.50;99.90;;;;;;5002485;28;20531;-68
2022/09/06 07:45:15;;;;;;;15.77;14.18;;;19.40;99.90;;;;;;5002712;28;20655;-67
2022/09/06 07:47:41;;;;;;;15.48;14.07;;;19.30;99.90;;;;;;5002565;28;20123;-69
2022/09/06 07:50:07;;;;;;;15.25;13.75;;;19.40;99.90;;;;;;5002329;28;20105;-67
2022/09/06 07:52:33;;;;;;;16.60;13.65;;;19.40;99.90;;;;;;5003118;28;20404;-68
2022/09/06 07:54:59;;;;;;;15.30;13.75;;;19.30;99.90;;;;;;5000881;28;20053;-67
2022/09/06 07:57:24;;;;;;;16.45;13.38;;;19.40;99.90;;;;;;5002070;28;20042;-67
2022/09/06 07:59:50;;;;;;;14.40;12.90;;;19.50;99.90;;;;;;5001079;28;20038;-68
2022/09/06 08:02:16;;;;;;;14.13;12.73;;;19.60;99.90;;;;;;5002717;28;20050;-67
2022/09/06 08:04:43;;;;;;;15.02;13.43;;;19.50;99.90;;;;;;5002440;28;20045;-67
2022/09/06 08:07:08;;;;;;;15.07;13.52;;;19.60;99.90;;;;;;5013013;28;20041;-69
2022/09/06 08:09:34;;;;;;;14.77;13.38;;;19.60;99.90;;;;;;5004676;28;20050;-68
2022/09/06 08:12:05;;;;;;;14.07;12.07;;;19.60;99.90;;;;;;5021700;28;20057;-69
2022/09/06 08:14:32;;;;;;;14.38;13.05;;;19.80;99.90;;;;;;5023469;28;20076;-68
2022/09/06 08:16:57;;;;;;;14.23;12.93;;;19.90;99.90;;;;;;5024994;28;20669;-70
2022/09/06 08:19:23;;;;;;;15.32;12.98;;;19.90;99.90;;;;;;5026280;28;20057;-68
2022/09/06 08:21:52;;;;;;;15.18;12.95;;;19.90;99.90;;;;;;5025588;28;20116;-70
2022/09/06 08:24:18;;;;;;;14.10;12.70;;;19.90;99.90;;;;;;5025190;28;20056;-69
2022/09/06 08:26:43;;;;;;;14.23;12.80;;;20.10;99.90;;;;;;5024677;28;20041;-69
2022/09/06 08:29:11;;;;;;;15.93;13.52;;;20.20;99.90;;;;;;5025035;28;20558;-69
2022/09/06 08:31:42;;;;;;;14.52;12.85;;;20.10;99.90;;;;;;5025392;28;20073;-68
2022/09/06 08:34:08;;;;;;;14.90;13.30;;;20.20;99.90;;;;;;5026107;28;20045;-70
2022/09/06 08:36:34;;;;;;;15.00;13.40;;;20.10;99.90;;;;;;5028591;28;20488;-68
2022/09/06 08:39:02;;;;;;;14.68;13.18;;;20.20;99.90;;;;;;5045291;28;20091;-68
2022/09/06 08:41:50;;;;;;;14.45;12.80;;;20.20;99.90;;;;;;5045999;28;20041;-70
2022/09/06 08:44:35;;;;;;;14.18;12.93;;;20.20;99.90;;;;;;5045483;28;20037;-66
2022/09/06 08:47:15;;;;;;;14.57;12.98;;;20.30;99.90;;;;;;5046178;28;20533;-69
2022/09/06 08:49:51;;;;;;;14.80;13.10;;;20.40;99.90;;;;;;5045763;28;20057;-66
2022/09/06 08:52:54;;;;;;;14.15;12.93;;;20.60;99.90;;;;;;5045633;28;20506;-67
2022/09/06 08:55:42;;;;;;;16.35;12.05;;;20.80;99.90;;;;;;5044549;28;20450;-67
2022/09/06 08:58:24;;;;;;;14.05;12.55;;;21.30;99.90;;;;;;5045136;28;20045;-66
2022/09/06 09:01:02;;;;;;;15.90;12.25;;;21.60;99.90;;;;;;5044003;28;20053;-67
2022/09/06 09:03:36;;;;;;;13.32;11.93;;;22.00;99.90;;;;;;5045205;28;20041;-66
2022/09/06 09:06:04;;;;;;;12.38;11.13;;;22.50;99.90;;;;;;5029275;28;20049;-67
2022/09/06 09:08:41;;;;;;;12.85;11.10;;;22.70;99.90;;;;;;5008890;28;20067;-66
2022/09/06 09:11:22;;;;;;;12.90;11.65;;;23.00;99.90;;;;;;5023959;28;20049;-66
2022/09/06 09:13:51;;;;;;;12.18;11.07;;;23.50;99.90;;;;;;5023836;28;20486;-66
2022/09/06 09:16:18;;;;;;;11.27;10.18;;;23.60;99.90;;;;;;5024985;28;20057;-66
2022/09/06 09:18:47;;;;;;;13.15;11.40;;;24.00;99.90;;;;;;5024524;28;20500;-66
2022/09/06 09:21:16;;;;;;;11.05;9.80;;;23.70;99.90;;;;;;5024564;28;20050;-67
2022/09/06 09:23:44;;;;;;;11.23;9.70;;;24.10;99.90;;;;;;5023618;28;20408;-67
2022/09/06 09:26:13;;;;;;;11.95;9.38;;;24.10;99.90;;;;;;5023483;28;20049;-68
2022/09/06 09:29:05;;;;;;;11.40;10.27;;;24.20;99.90;;;;;;5023875;28;20489;-67
2022/09/06 09:31:38;;;;;;;10.25;9.07;;;24.10;99.90;;;;;;5023654;28;20049;-65
2022/09/06 09:34:04;;;;;;;12.45;8.98;;;24.40;99.90;;;;;;5024249;28;20647;-66
2022/09/06 09:36:31;;;;;;;10.57;9.20;;;24.40;99.90;;;;;;5024891;28;20052;-68
2022/09/06 09:38:58;;;;;;;15.75;9.73;;;24.70;99.90;;;;;;5023659;28;20077;-68
2022/09/06 09:41:32;;;;;;;10.15;9.18;;;24.80;99.90;;;;;;5022633;28;20523;-69
2022/09/06 09:44:03;;;;;;;;;;;24.40;99.90;;;;;;5024833;28;20080;-69
2022/09/06 09:46:34;;;;;;;10.43;8.95;;;24.40;99.90;;;;;;5024548;28;19921;-68
2022/09/06 09:49:01;;;;;;;9.80;8.80;;;24.40;99.90;;;;;;5024309;28;20041;-68
2022/09/06 09:51:28;;;;;;;10.38;8.95;;;24.40;99.90;;;;;;5022980;28;20129;-68
2022/09/06 09:53:59;;;;;;;11.93;8.20;;;24.50;99.90;;;;;;5023314;28;20072;-68
2022/09/06 09:56:48;;;;;;;10.57;9.48;;;24.70;99.90;;;;;;5023397;28;20457;-69
2022/09/06 09:59:19;;;;;;;12.80;9.60;;;24.70;99.90;;;;;;5024228;28;20041;-68
2022/09/06 10:01:45;;;;;;;10.75;9.25;;;24.60;99.90;;;;;;5023417;28;20069;-68
2022/09/06 10:04:23;;;;;;;11.77;9.85;;;24.90;99.90;;;;;;5022295;28;20037;-69
2022/09/06 10:06:48;;;;;;;12.13;9.23;;;25.10;99.90;;;;;;5017833;28;20057;-69
2022/09/06 10:09:33;;;;;;;11.18;10.05;;;25.30;99.90;;;;;;5003656;28;20077;-69
2022/09/06 10:12:00;;;;;;;11.98;10.02;;;25.20;99.90;;;;;;5003737;28;20054;-69
2022/09/06 10:14:40;;;;;;;12.90;9.70;;;25.20;99.90;;;;;;5003176;28;20050;-69
2022/09/06 10:17:06;;;;;;;13.07;9.60;;;25.20;99.90;;;;;;5004013;28;20138;-69
2022/09/06 10:19:41;;;;;;;11.13;9.00;;;25.30;99.90;;;;;;5004028;28;20910;-68
2022/09/06 10:22:20;;;;;;;12.15;9.02;;;25.30;99.90;;;;;;5003582;28;20046;-68
2022/09/06 10:24:53;;;;;;;9.88;9.00;;;25.50;99.90;;;;;;5002603;28;20464;-69
2022/09/06 10:27:25;;;;;;;10.43;8.82;;;25.30;99.90;;;;;;5002962;28;20060;-69
2022/09/06 10:30:04;;;;;;;11.20;10.00;;;25.70;99.90;;;;;;5003282;28;20169;-70
2022/09/06 10:32:43;;;;;;;10.55;9.45;;;25.40;99.90;;;;;;5001919;28;20053;-69
2022/09/06 10:35:29;;;;;;;10.30;9.18;;;25.60;99.90;;;;;;5003386;28;20176;-69
2022/09/06 10:38:22;;;;;;;10.35;9.35;;;25.80;99.90;;;;;;5021120;28;20447;-69
2022/09/06 10:41:04;;;;;;;10.10;9.00;;;25.70;99.90;;;;;;5022408;28;20484;-68
2022/09/06 10:43:55;;;;;;;11.25;9.30;;;26.10;99.90;;;;;;5021092;28;20507;-67
2022/09/06 10:46:24;;;;;;;11.13;9.55;;;25.80;99.90;;;;;;4995119;28;20615;-68
2022/09/06 10:48:52;;;;;;;11.63;10.10;;;25.80;99.90;;;;;;5003221;28;20130;-67
2022/09/06 10:51:36;;;;;;;11.73;9.10;;;25.50;99.90;;;;;;5012796;28;20045;-67
2022/09/06 10:54:18;;;;;;;14.52;9.00;;;25.80;99.90;;;;;;5001069;28;20077;-72
2022/09/06 10:56:59;;;;;;;9.38;8.48;;;25.90;99.90;;;;;;5012509;28;20045;-68
2022/09/06 10:59:32;;;;;;;9.80;8.90;;;26.00;99.90;;;;;;5021181;28;20056;-67
2022/09/06 11:02:34;;;;;;;9.85;8.95;;;25.90;99.90;;;;;;5022582;28;20081;-69
2022/09/06 11:05:10;;;;;;;9.98;8.98;;;26.20;99.90;;;;;;5021616;28;20420;-69
2022/09/06 11:07:42;;;;;;;9.80;8.80;;;26.00;99.90;;;;;;5011745;28;20045;-66
2022/09/06 11:10:19;;;;;;;9.18;8.23;;;26.00;99.90;;;;;;5001847;28;20053;-68
2022/09/06 11:13:14;;;;;;;10.55;8.52;;;26.30;99.90;;;;;;5002428;28;20066;-68
2022/09/06 11:15:43;;;;;;;9.02;7.93;;;26.70;99.90;;;;;;5001102;28;20480;-68
2022/09/06 11:18:21;;;;;;;9.25;7.90;;;26.50;99.90;;;;;;5008518;28;20095;-68
2022/09/06 11:21:00;;;;;;;9.05;8.25;;;26.70;99.90;;;;;;5009094;28;20053;-68
2022/09/06 11:23:42;;;;;;;11.80;8.15;;;26.50;99.90;;;;;;5001709;28;20532;-67
2022/09/06 11:26:27;;;;;;;9.75;7.85;;;26.70;99.90;;;;;;5001587;28;20068;-69
2022/09/06 11:29:08;;;;;;;10.38;9.38;;;26.80;99.90;;;;;;5001847;28;20236;-71
2022/09/06 11:32:00;;;;;;;10.50;8.20;;;26.70;99.90;;;;;;5001103;28;20053;-66
2022/09/06 11:34:35;;;;;;;9.10;7.75;;;26.60;99.90;;;;;;5002250;28;20050;-70
2022/09/06 11:37:07;;;;;;;11.35;8.15;;;26.50;99.90;;;;;;5002326;28;20099;-68
2022/09/06 11:39:41;;;;;;;8.30;7.10;;;26.60;99.90;;;;;;5006351;28;20396;-68
2022/09/06 11:42:44;;;;;;;10.77;7.90;;;26.70;99.90;;;;;;5020143;28;20050;-67
2022/09/06 11:45:10;;;;;;;10.15;7.55;;;26.70;99.90;;;;;;5021653;28;20037;-67
2022/09/06 11:47:47;;;;;;;11.23;8.15;;;27.00;99.90;;;;;;5019619;28;20492;-67
2022/09/06 11:50:25;;;;;;;8.70;7.80;;;26.80;99.90;;;;;;5003275;28;20045;-66
2022/09/06 11:52:54;;;;;;;10.70;8.63;;;27.10;99.90;;;;;;5021509;28;20622;-68
2022/09/06 11:55:23;;;;;;;10.70;7.78;;;26.80;99.90;;;;;;5020864;28;20049;-66
2022/09/06 11:57:55;;;;;;;12.07;7.55;;;26.80;99.90;;;;;;5018633;28;20033;-68
2022/09/06 12:00:23;;;;;;;13.40;7.47;;;26.90;99.90;;;;;;5019679;28;20488;-68
2022/09/06 12:02:50;;;;;;;10.25;7.97;;;27.20;99.90;;;;;;5021086;28;20052;-67
2022/09/06 12:05:21;;;;;;;8.45;7.65;;;27.20;99.90;;;;;;5018148;28;20052;-67
2022/09/06 12:08:11;;;;;;;15.60;7.85;;;26.70;99.90;;;;;;5008751;28;20046;-66
2022/09/06 12:10:50;;;;;;;10.70;7.32;;;26.90;99.90;;;;;;5001584;28;20104;-66
2022/09/06 12:13:38;;;;;;;10.75;7.38;;;26.70;99.90;;;;;;5001841;28;20034;-65
2022/09/06 12:16:05;;;;;;;10.93;7.93;;;26.80;99.90;;;;;;5001811;28;20042;-65
2022/09/06 12:18:46;;;;;;;10.57;7.60;;;27.00;99.90;;;;;;5000527;28;20046;-67
2022/09/06 12:21:36;;;;;;;9.75;7.43;;;26.90;99.90;;;;;;5001771;28;20046;-65
2022/09/06 12:24:03;;;;;;;8.05;6.90;;;26.80;99.90;;;;;;5001088;28;20182;-66
2022/09/06 12:27:11;;;;;;;8.02;7.20;;;26.90;99.90;;;;;;5001767;28;20065;-69
2022/09/06 12:29:37;;;;;;;14.43;7.20;;;26.80;99.90;;;;;;4920538;29;20756;-67
2022/09/06 12:32:04;;;;;;;13.98;7.13;;;27.10;99.90;;;;;;4988988;28;20058;-68
2022/09/06 12:34:32;;;;;;;10.70;7.68;;;27.20;99.90;;;;;;5001763;28;20174;-69
2022/09/06 12:37:03;;;;;;;11.48;7.18;;;27.20;99.90;;;;;;5001022;28;20042;-69
2022/09/06 12:39:29;;;;;;;9.60;7.00;;;27.30;99.90;;;;;;5000677;28;20049;-68
2022/09/06 12:42:11;;;;;;;7.55;6.22;;;27.30;99.90;;;;;;5001237;28;20056;-69
2022/09/06 12:44:50;;;;;;;8.88;7.65;;;27.40;99.90;;;;;;5003412;28;20546;-68
2022/09/06 12:47:23;;;;;;;9.65;8.70;;;27.40;99.90;;;;;;5021221;28;20050;-68
2022/09/06 12:50:24;;;;;;;10.43;7.70;;;27.20;99.90;;;;;;5020728;28;20038;-68
2022/09/06 12:52:51;;;;;;;11.82;8.20;;;27.60;99.90;;;;;;5020568;28;20121;-68
2022/09/06 12:55:33;;;;;;;12.38;9.00;;;27.50;99.90;;;;;;5020339;28;20075;-68
2022/09/06 12:58:02;;;;;;;10.43;6.53;;;27.50;99.90;;;;;;5020741;28;20067;-69