Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 01:24:33;;;;;;;2.60;1.85;;;;;;;10.22;97.12;101144.16;4505367;26;20043;-76
2023/12/14 01:27:02;;;;;;;2.35;1.60;;;;;;;10.11;99.51;101139.41;4964756;28;20047;-75
2023/12/14 01:29:31;;;;;;;4.70;2.05;;;;;;;9.96;100.00;101144.88;4957461;28;20050;-76
2023/12/14 01:31:59;;;;;;;2.22;1.25;;;;;;;9.82;100.00;101142.63;4962812;28;20057;-77
2023/12/14 01:34:28;;;;;;;4.18;1.80;;;;;;;9.73;100.00;101134.53;4959903;28;20047;-77
2023/12/14 01:36:57;;;;;;;6.05;1.67;;;;;;;9.72;100.00;101145.69;4966700;28;20090;-78
2023/12/14 01:39:27;;;;;;;4.32;1.70;;;;;;;9.70;100.00;101149.03;4968293;28;20417;-76
2023/12/14 01:41:56;;;;;;;3.80;1.80;;;;;;;9.69;100.00;101144.69;4965986;28;20066;-75
2023/12/14 01:44:25;;;;;;;3.47;1.95;;;;;;;9.70;100.00;101144.75;4968157;28;20040;-76
2023/12/14 01:46:53;;;;;;;3.33;1.65;;;;;;;9.68;100.00;101154.16;4972873;28;20055;-75
2023/12/14 01:49:23;;;;;;;2.58;1.60;;;;;;;9.66;100.00;101155.78;4974677;28;20150;-75
2023/12/14 01:51:51;;;;;;;4.35;1.70;;;;;;;9.63;100.00;101160.84;4962450;28;20087;-73
2023/12/14 01:54:21;;;;;;;2.28;1.73;;;;;;;9.61;100.00;101152.16;4972364;28;20052;-74
2023/12/14 01:56:51;;;;;;;4.20;1.80;;;;;;;9.58;100.00;101165.81;4965071;28;20094;-75
2023/12/14 01:59:20;;;;;;;3.22;1.70;;;;;;;9.56;100.00;101166.59;4969600;28;20754;-76
2023/12/14 02:01:54;;;;;;;4.72;1.77;;;;;;;9.54;100.00;101166.50;4969406;28;20051;-76
2023/12/14 02:04:26;;;;;;;2.53;1.50;;;;;;;9.43;100.00;101158.31;4970683;28;20043;-76
2023/12/14 02:06:55;;;;;;;2.40;1.48;;;;;;;9.35;100.00;101164.91;4969322;28;20061;-76
2023/12/14 02:09:24;;;;;;;2.15;1.27;;;;;;;9.31;100.00;101156.97;4966191;28;20058;-75
2023/12/14 02:11:55;;;;;;;2.60;1.67;;;;;;;9.32;100.00;101156.13;4967615;28;20066;-76
2023/12/14 02:14:28;;;;;;;2.05;1.30;;;;;;;9.29;100.00;101163.75;4969173;28;20074;-76
2023/12/14 02:16:57;;;;;;;2.88;1.73;;;;;;;9.21;100.00;101160.88;4974356;28;20069;-74
2023/12/14 02:19:26;;;;;;;2.25;1.40;;;;;;;9.17;100.00;101167.59;4971867;28;20605;-76
2023/12/14 02:21:55;;;;;;;2.92;1.60;;;;;;;9.17;100.00;101164.13;4966666;28;20047;-75
2023/12/14 02:24:26;;;;;;;2.53;1.20;;;;;;;9.17;100.00;101164.13;4952019;28;20159;-74
2023/12/14 02:26:54;;;;;;;2.20;1.40;;;;;;;9.12;100.00;101170.81;4948824;28;20146;-75
2023/12/14 02:29:23;;;;;;;3.15;1.70;;;;;;;9.02;100.00;101152.38;4948148;28;20047;-74
2023/12/14 02:31:52;;;;;;;9.23;1.40;;;;;;;9.01;100.00;101168.66;4953716;28;20058;-75
2023/12/14 02:34:21;;;;;;;2.78;1.40;;;;;;;8.99;100.00;101165.13;4955558;28;20052;-76
2023/12/14 02:36:50;;;;;;;3.90;1.55;;;;;;;9.00;100.00;101166.91;4950376;28;20097;-75
2023/12/14 02:39:19;;;;;;;6.55;2.22;;;;;;;8.93;100.00;101154.56;4950970;28;20047;-74
2023/12/14 02:41:49;;;;;;;5.25;1.50;;;;;;;8.86;100.00;101146.47;4952784;28;20047;-75
2023/12/14 02:44:18;;;;;;;2.63;1.08;;;;;;;8.85;100.00;101155.91;4956325;28;20066;-74
2023/12/14 02:46:47;;;;;;;3.38;1.50;;;;;;;8.78;100.00;101148.72;4953560;28;20099;-75
2023/12/14 02:49:16;;;;;;;6.18;1.77;;;;;;;8.74;100.00;101152.00;4951652;28;20051;-74
2023/12/14 02:51:45;;;;;;;2.75;1.90;;;;;;;8.70;100.00;101142.34;4951429;28;20051;-75
2023/12/14 02:54:13;;;;;;;4.45;1.83;;;;;;;8.67;100.00;101144.81;4950146;28;20082;-75
2023/12/14 02:56:42;;;;;;;2.70;1.73;;;;;;;8.68;100.00;101144.88;4948298;28;20047;-74
2023/12/14 02:59:12;;;;;;;4.70;1.52;;;;;;;8.68;100.00;101146.56;4948772;28;20059;-75
2023/12/14 03:01:41;;;;;;;3.33;1.55;;;;;;;8.68;100.00;101139.72;4949682;28;20061;-75
2023/12/14 03:04:13;;;;;;;4.88;1.60;;;;;;;8.68;100.00;101131.06;4951573;28;20580;-74
2023/12/14 03:06:42;;;;;;;3.25;1.83;;;;;;;8.70;100.00;101134.59;4947089;28;20541;-76
2023/12/14 03:09:13;;;;;;;6.47;1.55;;;;;;;8.69;100.00;101132.84;4949845;28;20520;-74
2023/12/14 03:11:45;;;;;;;3.03;1.67;;;;;;;8.68;100.00;101146.56;4946358;28;20051;-75
2023/12/14 03:14:15;;;;;;;4.15;1.70;;;;;;;8.66;100.00;101161.09;4955515;28;20613;-74
2023/12/14 03:16:44;;;;;;;2.17;1.52;;;;;;;8.65;100.00;101164.50;4953415;28;20062;-73
2023/12/14 03:19:12;;;;;;;7.47;2.08;;;;;;;8.66;100.00;101158.50;4947402;28;20039;-75
2023/12/14 03:21:41;;;;;;;3.50;2.15;;;;;;;8.57;100.00;101154.72;4948075;28;20054;-73
2023/12/14 03:24:13;;;;;;;2.83;1.52;;;;;;;8.44;100.00;101161.84;4951656;28;20062;-74
2023/12/14 03:26:42;;;;;;;2.50;1.75;;;;;;;8.34;100.00;101153.66;4951160;28;20519;-75
2023/12/14 03:29:11;;;;;;;3.60;2.15;;;;;;;8.29;100.00;101151.69;4945084;28;20517;-74
2023/12/14 03:31:41;;;;;;;5.95;1.40;;;;;;;8.23;100.00;101147.16;4945658;28;20081;-74
2023/12/14 03:34:13;;;;;;;2.78;1.42;;;;;;;8.19;100.00;101146.13;4944097;28;20051;-74
2023/12/14 03:36:44;;;;;;;2.58;1.77;;;;;;;8.12;100.00;101156.97;4948100;28;20677;-76
2023/12/14 03:39:12;;;;;;;3.70;1.80;;;;;;;8.03;100.00;101153.97;4942894;28;20047;-74
2023/12/14 03:41:41;;;;;;;2.97;2.25;;;;;;;7.98;100.00;101160.59;4946686;28;20700;-73
2023/12/14 03:44:13;;;;;;;6.32;1.70;;;;;;;7.99;100.00;101157.19;4948100;28;20062;-73
2023/12/14 03:46:44;;;;;;;3.72;2.22;;;;;;;8.04;100.00;101160.00;4942136;28;20228;-74
2023/12/14 03:49:12;;;;;;;4.15;2.20;;;;;;;8.10;100.00;101156.00;4946808;28;20058;-73
2023/12/14 03:51:41;;;;;;;6.72;2.17;;;;;;;8.14;100.00;101155.34;4949270;28;20050;-74
2023/12/14 03:54:11;;;;;;;5.07;2.40;;;;;;;8.20;100.00;101162.50;4945328;28;20055;-73
2023/12/14 03:56:39;;;;;;;5.25;2.55;;;;;;;8.21;100.00;101179.69;4950368;28;20399;-74
2023/12/14 03:59:09;;;;;;;9.05;3.40;;;;;;;8.23;100.00;101182.38;4944633;28;20054;-73
2023/12/14 04:01:39;;;;;;;7.90;4.03;;;;;;;8.24;100.00;101186.69;4946499;28;20058;-73
2023/12/14 04:04:10;;;;;;;10.05;3.70;;;;;;;8.27;100.00;101180.00;4945796;28;20051;-73
2023/12/14 04:06:39;;;;;;;5.70;2.95;;;;;;;8.28;100.00;101168.84;4945145;28;20047;-74
2023/12/14 04:09:10;;;;;;;6.78;3.40;;;;;;;8.30;100.00;101181.81;4955528;28;20101;-74
2023/12/14 04:11:38;;;;;;;4.15;2.53;;;;;;;8.28;100.00;101183.44;4951220;28;20082;-74
2023/12/14 04:14:09;;;;;;;5.97;2.40;;;;;;;8.23;100.00;101179.78;4952618;28;20059;-73
2023/12/14 04:16:38;;;;;;;5.05;2.20;;;;;;;8.27;100.00;101189.41;4947429;28;20126;-74
2023/12/14 04:19:10;;;;;;;8.60;2.72;;;;;;;8.30;100.00;101198.16;4948263;28;20062;-74
2023/12/14 04:21:41;;;;;;;5.25;2.65;;;;;;;8.35;100.00;101203.53;4947963;28;20050;-75
2023/12/14 04:24:12;;;;;;;6.47;2.85;;;;;;;8.36;100.00;101200.13;4946495;28;20594;-74
2023/12/14 04:26:41;;;;;;;6.00;2.53;;;;;;;8.37;100.00;101204.50;4943461;28;20074;-74
2023/12/14 04:29:15;;;;;;;3.65;2.35;;;;;;;8.34;100.00;101212.09;4952173;28;20043;-73
2023/12/14 04:31:44;;;;;;;5.28;2.50;;;;;;;8.34;100.00;101206.94;4947102;28;20054;-74
2023/12/14 04:34:15;;;;;;;9.27;3.17;;;;;;;8.36;100.00;101213.03;4942780;28;20051;-74
2023/12/14 04:36:47;;;;;;;4.05;2.50;;;;;;;8.33;100.00;101220.63;4950833;28;20050;-75
2023/12/14 04:39:16;;;;;;;3.30;1.98;;;;;;;8.33;100.00;101231.81;4947716;28;20131;-74
2023/12/14 04:41:45;;;;;;;3.53;2.40;;;;;;;8.34;100.00;101214.69;4946992;28;20061;-74
2023/12/14 04:44:16;;;;;;;4.10;2.15;;;;;;;8.35;100.00;101209.56;4950221;28;20734;-74
2023/12/14 04:46:45;;;;;;;4.00;2.35;;;;;;;8.37;100.00;101194.19;4951487;28;20077;-73
2023/12/14 04:49:14;;;;;;;12.55;2.78;;;;;;;8.34;100.00;101176.00;4947464;28;20117;-72
2023/12/14 04:51:42;;;;;;;7.22;3.53;;;;;;;8.34;100.00;101187.19;4947283;28;20055;-72
2023/12/14 04:54:13;;;;;;;6.55;2.95;;;;;;;8.34;100.00;101174.28;4948101;28;20543;-73
2023/12/14 04:56:44;;;;;;;8.05;3.35;;;;;;;8.32;100.00;101162.16;4952137;28;20051;-73
2023/12/14 04:59:13;;;;;;;9.85;4.20;;;;;;;8.27;100.00;101153.31;4951384;28;20043;-72
2023/12/14 05:01:44;;;;;;;8.98;3.70;;;;;;;8.15;100.00;101154.53;4951375;28;20044;-73
2023/12/14 05:04:13;;;;;;;7.35;4.15;;;;;;;8.13;100.00;101166.47;4947484;28;20323;-74
2023/12/14 05:06:41;;;;;;;5.30;3.58;;;;;;;8.10;100.00;101158.59;4947189;28;20069;-74
2023/12/14 05:09:15;;;;;;;10.73;3.95;;;;;;;8.10;100.00;101161.16;4950803;28;20051;-73
2023/12/14 05:11:46;;;;;;;6.63;3.28;;;;;;;8.10;100.00;101186.94;4947766;28;20657;-73
2023/12/14 05:14:19;;;;;;;6.35;4.00;;;;;;;8.09;100.00;101185.19;4947211;28;20492;-72
2023/12/14 05:16:52;;;;;;;9.90;3.42;;;;;;;8.06;100.00;101186.72;4946080;28;20559;-73
2023/12/14 05:19:21;;;;;;;7.35;3.22;;;;;;;8.06;100.00;101185.00;4942246;28;20134;-74
2023/12/14 05:21:50;;;;;;;9.15;4.47;;;;;;;8.04;100.00;101181.50;4946217;28;20171;-71
2023/12/14 05:24:21;;;;;;;8.32;3.60;;;;;;;8.00;100.00;101184.75;4952198;28;20066;-74
2023/12/14 05:26:50;;;;;;;8.88;3.63;;;;;;;8.01;100.00;101194.25;4946440;28;20114;-73
2023/12/14 05:29:25;;;;;;;6.88;3.45;;;;;;;8.02;100.00;101193.44;4947469;28;20063;-75
2023/12/14 05:31:53;;;;;;;5.68;2.53;;;;;;;8.04;100.00;101199.56;4949780;28;20043;-73
2023/12/14 05:34:22;;;;;;;7.22;3.15;;;;;;;8.07;100.00;101199.69;4947192;28;20051;-73
2023/12/14 05:36:53;;;;;;;7.22;3.45;;;;;;;8.11;100.00;101195.56;4947379;28;20046;-73
2023/12/14 05:39:31;;;;;;;5.68;3.03;;;;;;;8.11;100.00;101199.03;4945920;28;20051;-74
2023/12/14 05:42:04;;;;;;;7.22;3.20;;;;;;;8.12;100.00;101199.91;4950178;28;20411;-74
2023/12/14 05:44:32;;;;;;;7.65;3.30;;;;;;;8.11;100.00;101204.19;4945170;28;20048;-74
2023/12/14 05:47:04;;;;;;;6.57;3.13;;;;;;;8.09;100.00;101202.34;4940928;28;20047;-74
2023/12/14 05:49:33;;;;;;;7.18;3.28;;;;;;;8.09;100.00;101192.03;4948371;28;20481;-74
2023/12/14 05:52:02;;;;;;;8.90;4.05;;;;;;;8.11;100.00;101193.88;4948109;28;20055;-73
2023/12/14 05:54:33;;;;;;;5.45;3.03;;;;;;;8.12;100.00;101190.47;4944586;28;20118;-74
2023/12/14 05:57:03;;;;;;;7.53;3.72;;;;;;;8.10;100.00;101192.09;4943723;28;20576;-74
2023/12/14 05:59:34;;;;;;;6.82;3.95;;;;;;;8.11;100.00;101196.44;4943246;28;20055;-73
2023/12/14 06:02:03;;;;;;;11.18;4.60;;;;;;;8.03;100.00;101195.19;4948416;28;20055;-73
2023/12/14 06:04:32;;;;;;;8.00;3.50;;;;;;;7.99;100.00;101193.28;4947878;28;20027;-72
2023/12/14 06:07:04;;;;;;;9.23;3.92;;;;;;;7.95;100.00;101200.00;4947347;28;20059;-72
2023/12/14 06:09:36;;;;;;;7.30;3.60;;;;;;;7.93;100.00;101198.16;4949868;28;20192;-72
2023/12/14 06:12:09;;;;;;;6.95;3.45;;;;;;;7.92;100.00;101207.56;4950426;28;20058;-73
2023/12/14 06:14:40;;;;;;;5.22;3.55;;;;;;;7.93;100.00;101203.31;4941879;28;20078;-73
2023/12/14 06:17:09;;;;;;;8.38;3.03;;;;;;;7.96;100.00;101194.03;4943314;28;20464;-72
2023/12/14 06:19:41;;;;;;;7.43;3.33;;;;;;;7.99;100.00;101193.28;4949673;28;20051;-73
2023/12/14 06:22:20;;;;;;;6.57;3.70;;;;;;;7.99;100.00;101188.13;4944563;28;20102;-73
2023/12/14 06:24:51;;;;;;;8.18;3.45;;;;;;;7.95;100.00;101178.50;4947636;28;20083;-73
2023/12/14 06:27:26;;;;;;;7.85;4.03;;;;;;;7.92;100.00;101176.66;4945945;28;20062;-73
2023/12/14 06:29:57;;;;;;;7.85;3.67;;;;;;;7.90;100.00;101169.66;4946261;28;20121;-73
2023/12/14 06:32:29;;;;;;;8.25;4.30;;;;;;;7.87;100.00;101172.09;4956449;28;20071;-74
2023/12/14 06:35:00;;;;;;;7.57;4.15;;;;;;;7.85;100.00;101163.41;4949482;28;20527;-74
2023/12/14 06:37:32;;;;;;;8.80;3.50;;;;;;;7.80;100.00;101175.19;4946944;28;20467;-74
2023/12/14 06:40:04;;;;;;;11.98;5.35;;;;;;;7.75;100.00;101173.28;4947924;28;20086;-74
2023/12/14 06:42:35;;;;;;;8.98;4.25;;;;;;;7.79;100.00;101165.69;4947279;28;20047;-74
2023/12/14 06:45:14;;;;;;;7.43;3.65;;;;;;;7.78;100.00;101166.50;4948300;28;20560;-73
2023/12/14 06:47:44;;;;;;;7.88;4.28;;;;;;;7.72;100.00;101170.56;4948875;28;20125;-74
2023/12/14 06:50:13;;;;;;;7.68;4.30;;;;;;;7.67;100.00;101166.00;4948873;28;20075;-75
2023/12/14 06:52:43;;;;;;;8.05;3.97;;;;;;;7.62;100.00;101176.06;4946735;28;20048;-74
2023/12/14 06:55:18;;;;;;;7.88;3.80;;;;;;;7.64;100.00;101176.16;4950737;28;20043;-73
2023/12/14 06:57:51;;;;;;;9.70;4.05;;;;;;;7.66;100.00;101185.72;4946155;28;20059;-72
2023/12/14 07:00:20;;;;;;;7.88;3.80;;;;;;;7.69;100.00;101188.44;4949839;28;20058;-74
2023/12/14 07:02:53;;;;;;;7.70;3.90;;;;;;;7.71;100.00;101191.97;4947125;28;20051;-74
2023/12/14 07:05:22;;;;;;;12.07;3.88;;;;;;;7.69;100.00;101198.75;4947013;28;20047;-74
2023/12/14 07:07:53;;;;;;;5.85;3.63;;;;;;;7.65;100.00;101194.28;4950151;28;20043;-74
2023/12/14 07:10:23;;;;;;;10.57;4.07;;;;;;;7.62;100.00;101186.38;4948699;28;20062;-74
2023/12/14 07:12:52;;;;;;;9.38;3.80;;;;;;;7.66;100.00;101195.16;4948769;28;20075;-74
2023/12/14 07:15:23;;;;;;;9.05;3.53;;;;;;;7.63;100.00;101200.13;4949267;28;20620;-74
2023/12/14 07:17:52;;;;;;;5.50;3.35;;;;;;;7.58;100.00;101205.06;4949378;28;20059;-73
2023/12/14 07:20:21;;;;;;;10.35;4.68;;;;;;;7.52;100.00;101209.94;4947379;28;20424;-73
2023/12/14 07:22:49;;;;;;;10.68;4.10;;;;;;;7.50;100.00;101211.53;4946959;28;20378;-73
2023/12/14 07:25:18;;;;;;;9.18;4.00;;;;;;;7.47;100.00;101219.13;4949886;28;20054;-73
2023/12/14 07:27:49;;;;;;;9.15;4.22;;;;;;;7.45;100.00;101218.16;4941850;28;20059;-73
2023/12/14 07:30:17;;;;;;;15.57;4.30;;;;;;;7.48;100.00;101223.47;4947661;28;20048;-74
2023/12/14 07:32:46;;;;;;;8.02;3.20;;;;;;;7.53;100.00;101216.84;4952583;28;20059;-73
2023/12/14 07:35:17;;;;;;;9.45;4.32;;;;;;;7.58;100.00;101220.50;4948115;28;20056;-74
2023/12/14 07:37:46;;;;;;;10.23;4.28;;;;;;;7.58;100.00;101215.38;4948218;28;20058;-74
2023/12/14 07:40:15;;;;;;;13.05;4.05;;;;;;;7.57;100.00;101217.88;4947301;28;20051;-74
2023/12/14 07:42:44;;;;;;;10.82;4.53;;;;;;;7.53;100.00;101212.56;4945535;28;20845;-74
2023/12/14 07:45:16;;;;;;;7.95;3.90;;;;;;;7.51;100.00;101208.16;4947934;28;20460;-74
2023/12/14 07:47:46;;;;;;;7.78;3.65;;;;;;;7.48;100.00;101208.00;4947555;28;20062;-74
2023/12/14 07:50:19;;;;;;;9.38;3.67;;;;;;;7.46;100.00;101200.19;4945940;28;20051;-73
2023/12/14 07:52:48;;;;;;;10.18;3.95;;;;;;;7.43;100.00;101204.34;4948120;28;20529;-73
2023/12/14 07:55:17;;;;;;;6.22;3.00;;;;;;;7.44;100.00;101199.25;4946885;28;20059;-74
2023/12/14 07:57:46;;;;;;;11.20;3.90;;;;;;;7.41;100.00;101200.78;4946472;28;20051;-74
2023/12/14 08:00:18;;;;;;;7.68;2.92;;;;;;;7.35;100.00;101196.22;4950439;28;20051;-74
2023/12/14 08:02:49;;;;;;;18.00;4.75;;;;;;;7.30;100.00;101198.56;4946167;29;20102;-73
2023/12/14 08:05:18;;;;;;;8.38;4.15;;;;;;;7.32;100.00;101201.22;4950492;28;20142;-73
2023/12/14 08:07:47;;;;;;;5.50;2.90;;;;;;;7.36;100.00;101197.13;4949355;28;20043;-74
2023/12/14 08:10:16;;;;;;;10.57;3.80;;;;;;;7.39;100.00;101194.69;4942329;28;20044;-74
2023/12/14 08:12:47;;;;;;;7.47;3.00;;;;;;;7.42;100.00;101193.16;4947857;28;20066;-73
2023/12/14 08:17:57;;;;;;;10.83;3.77;;;;;;;7.39;100.00;101208.44;4946687;28;20066;-73
2023/12/14 08:20:28;;;;;;;7.30;2.88;;;;;;;7.34;100.00;101200.47;4941383;28;20304;-73
2023/12/14 08:22:58;;;;;;;11.88;3.17;;;;;;;7.35;100.00;101203.94;4942679;28;20521;-74
2023/12/14 08:25:27;;;;;;;7.28;3.10;;;;;;;7.36;100.00;101194.53;4943890;28;20052;-73
2023/12/14 08:27:56;;;;;;;7.32;3.38;;;;;;;7.34;100.00;101189.31;4948333;28;20709;-74
2023/12/14 08:30:29;;;;;;;6.50;2.63;;;;;;;7.28;100.00;101184.75;4947564;28;20047;-74
2023/12/14 08:32:57;;;;;;;7.07;2.70;;;;;;;7.23;100.00;101181.03;4944102;28;20050;-74
2023/12/14 08:35:26;;;;;;;7.07;2.90;;;;;;;7.23;100.00;101183.63;4941940;28;20047;-73
2023/12/14 08:37:55;;;;;;;8.63;3.13;;;;;;;7.26;100.00;101180.31;4945478;28;20051;-73
2023/12/14 08:40:25;;;;;;;8.43;3.72;;;;;;;7.30;100.00;101177.97;4946492;28;20050;-73
2023/12/14 08:42:54;;;;;;;7.68;3.33;;;;;;;7.32;100.00;101181.50;4948061;28;20054;-73
2023/12/14 08:45:23;;;;;;;12.88;3.85;;;;;;;7.34;100.00;101179.88;4946183;28;20543;-72
2023/12/14 08:47:53;;;;;;;6.03;3.58;;;;;;;7.30;100.00;101166.78;4945383;28;20521;-73
2023/12/14 08:50:22;;;;;;;9.27;3.20;;;;;;;7.29;100.00;101165.91;4941736;28;20051;-73
2023/12/14 08:52:51;;;;;;;8.25;3.20;;;;;;;7.29;100.00;101163.34;4946347;28;20488;-74
2023/12/14 08:55:22;;;;;;;9.18;3.63;;;;;;;7.26;100.00;101160.63;4942453;28;20512;-74
2023/12/14 08:57:51;;;;;;;7.10;3.85;;;;;;;7.25;100.00;101161.41;4943129;28;20170;-74
2023/12/14 09:00:20;;;;;;;9.15;3.42;;;;;;;7.23;100.00;101157.00;4944238;28;20043;-74
2023/12/14 09:02:49;;;;;;;5.38;2.95;;;;;;;7.16;100.00;101153.25;4943029;28;20063;-73
2023/12/14 09:05:20;;;;;;;7.95;2.90;;;;;;;7.09;100.00;101154.63;4950678;28;20051;-74
2023/12/14 09:07:52;;;;;;;5.07;3.25;;;;;;;7.03;100.00;101150.88;4949405;28;20044;-73
2023/12/14 09:10:21;;;;;;;6.65;2.72;;;;;;;7.02;100.00;101161.97;4944536;28;20047;-73
2023/12/14 09:12:49;;;;;;;7.63;4.00;;;;;;;7.00;100.00;101168.72;4944913;28;20043;-73
2023/12/14 09:15:19;;;;;;;9.73;3.60;;;;;;;6.98;100.00;101167.75;4944454;28;20118;-74
2023/12/14 09:17:47;;;;;;;7.68;3.08;;;;;;;6.96;100.00;101170.25;4946380;28;20051;-74
2023/12/14 09:20:19;;;;;;;5.05;2.75;;;;;;;6.99;100.00;101169.56;4943213;28;20055;-75
2023/12/14 09:22:48;;;;;;;5.78;3.17;;;;;;;7.01;100.00;101167.91;4942489;28;20052;-72
2023/12/14 09:25:18;;;;;;;6.40;2.60;;;;;;;7.03;100.00;101163.72;4946441;28;20398;-74
2023/12/14 09:27:46;;;;;;;5.88;3.35;;;;;;;7.02;100.00;101169.69;4948607;28;20401;-75
2023/12/14 09:30:17;;;;;;;7.57;3.20;;;;;;;7.02;100.00;101186.00;4944457;28;20547;-75
2023/12/14 09:32:46;;;;;;;5.65;3.00;;;;;;;7.00;100.00;101195.34;4949057;28;20145;-74
2023/12/14 09:35:14;;;;;;;7.97;3.03;;;;;;;7.01;100.00;101207.41;4942624;28;20051;-74
2023/12/14 09:37:45;;;;;;;7.13;3.05;;;;;;;7.01;100.00;101203.94;4951125;28;20083;-74
2023/12/14 09:40:14;;;;;;;8.77;3.47;;;;;;;7.04;100.00;101198.97;4945933;28;20055;-75
2023/12/14 09:42:43;;;;;;;7.85;3.45;;;;;;;7.02;100.00;101206.59;4941130;28;20421;-73
2023/12/14 09:45:12;;;;;;;7.28;3.17;;;;;;;7.04;100.00;101209.25;4941134;28;20055;-73
2023/12/14 09:47:42;;;;;;;6.18;3.35;;;;;;;7.06;100.00;101205.94;4939933;28;20083;-74
2023/12/14 09:50:11;;;;;;;6.30;3.78;;;;;;;7.06;100.00;101207.66;4943242;28;20083;-74
2023/12/14 09:52:44;;;;;;;6.88;3.47;;;;;;;6.95;100.00;101198.50;4947041;28;20054;-74
2023/12/14 09:55:15;;;;;;;9.15;3.28;;;;;;;7.04;100.00;101220.41;4944016;28;20051;-74
2023/12/14 09:57:43;;;;;;;6.63;2.85;;;;;;;7.03;100.00;101230.63;4948493;28;20713;-73
2023/12/14 10:00:14;;;;;;;8.32;3.08;;;;;;;7.00;100.00;101227.91;4943784;28;20051;-72
2023/12/14 10:02:42;;;;;;;6.55;3.47;;;;;;;7.02;100.00;101241.72;4943841;28;20055;-73
2023/12/14 10:05:13;;;;;;;10.68;4.30;;;;;;;7.03;100.00;101248.63;4944100;28;20123;-73
2023/12/14 10:07:44;;;;;;;7.63;2.88;;;;;;;7.04;100.00;101246.16;4952450;28;20167;-72
2023/12/14 10:10:19;;;;;;;7.22;2.90;;;;;;;7.04;100.00;101237.56;4946406;28;20094;-73
2023/12/14 10:12:54;;;;;;;9.32;3.08;;;;;;;6.99;100.00;101232.16;4947910;28;20049;-73
2023/12/14 10:15:24;;;;;;;6.30;2.58;;;;;;;7.03;100.00;101222.91;4946866;28;20043;-74
2023/12/14 10:17:57;;;;;;;5.75;2.35;;;;;;;7.08;100.00;101231.78;4950298;28;20377;-74
2023/12/14 10:20:27;;;;;;;6.95;2.58;;;;;;;7.05;100.00;101216.16;4950340;29;20501;-74
2023/12/14 10:22:56;;;;;;;5.07;2.83;;;;;;;7.01;100.00;101214.22;4952155;28;20059;-73
2023/12/14 10:25:26;;;;;;;6.85;2.80;;;;;;;6.93;100.00;101191.56;4952852;28;20066;-73
2023/12/14 10:27:55;;;;;;;5.03;3.00;;;;;;;7.00;100.00;101209.91;4949326;28;20149;-74
2023/12/14 10:30:27;;;;;;;8.18;3.08;;;;;;;7.00;100.00;101213.34;4948299;28;20056;-74
2023/12/14 10:32:56;;;;;;;7.85;2.88;;;;;;;7.01;100.00;101220.28;4952754;28;20050;-74
2023/12/14 10:35:25;;;;;;;4.35;2.70;;;;;;;7.03;100.00;101215.19;4950273;28;20482;-73
2023/12/14 10:37:57;;;;;;;6.63;3.33;;;;;;;7.04;100.00;101215.28;4950207;28;20050;-74
2023/12/14 10:40:28;;;;;;;5.65;2.53;;;;;;;7.07;100.00;101219.69;4949163;28;20807;-73
2023/12/14 10:43:00;;;;;;;6.90;2.97;;;;;;;7.06;100.00;101225.66;4953495;28;20135;-74
2023/12/14 10:45:33;;;;;;;9.20;3.27;;;;;;;7.07;100.00;101225.72;4951818;28;20074;-74
2023/12/14 10:48:03;;;;;;;5.68;2.95;;;;;;;7.06;100.00;101225.66;4947568;28;20543;-74
2023/12/14 10:50:32;;;;;;;6.28;2.60;;;;;;;7.02;100.00;101228.88;4949065;28;20058;-74
2023/12/14 10:53:03;;;;;;;10.18;2.78;;;;;;;7.04;100.00;101238.44;4945535;28;20501;-73
2023/12/14 10:55:40;;;;;;;5.75;2.40;;;;;;;7.08;100.00;101247.22;4948871;28;20043;-74
2023/12/14 10:58:11;;;;;;;4.63;2.75;;;;;;;7.09;100.00;101249.84;4949993;28;20048;-74
2023/12/14 11:00:40;;;;;;;7.13;3.05;;;;;;;7.12;100.00;101243.97;4943381;28;20051;-74
2023/12/14 11:03:15;;;;;;;4.57;2.80;;;;;;;7.10;100.00;101250.72;4944426;28;20138;-74
2023/12/14 11:05:44;;;;;;;5.10;2.20;;;;;;;7.10;100.00;101255.84;4946104;28;20047;-74
2023/12/14 11:08:14;;;;;;;9.25;2.90;;;;;;;7.14;100.00;101257.78;4949873;28;20054;-73
2023/12/14 11:10:45;;;;;;;4.75;2.42;;;;;;;7.13;100.00;101251.78;4950317;28;20094;-75
2023/12/14 11:13:15;;;;;;;4.30;2.80;;;;;;;7.19;100.00;101258.91;4948964;28;20633;-73
2023/12/14 11:15:51;;;;;;;6.45;2.90;;;;;;;7.21;100.00;101264.13;4942418;28;20058;-73
2023/12/14 11:18:24;;;;;;;7.80;2.72;;;;;;;7.25;100.00;101259.22;4947776;28;20516;-74
2023/12/14 11:20:55;;;;;;;5.78;2.78;;;;;;;7.29;100.00;101253.44;4942699;28;20055;-73
2023/12/14 11:23:46;;;;;;;6.03;2.83;;;;;;;7.33;100.00;101257.06;4952126;28;20497;-74
2023/12/14 11:26:23;;;;;;;6.45;2.92;;;;;;;7.37;100.00;101261.53;4952290;28;20145;-74
2023/12/14 11:28:52;;;;;;;6.85;2.88;;;;;;;7.33;100.00;101260.50;4949876;28;20047;-74
2023/12/14 11:31:23;;;;;;;7.28;3.00;;;;;;;7.34;100.00;101263.97;4946638;28;20053;-74
2023/12/14 11:33:51;;;;;;;4.38;2.28;;;;;;;7.32;100.00;101263.88;4951231;28;20074;-75
2023/12/14 11:36:20;;;;;;;5.18;2.95;;;;;;;7.31;100.00;101256.97;4948634;28;20069;-75
2023/12/14 11:38:54;;;;;;;5.95;2.70;;;;;;;7.26;100.00;101258.44;4945771;28;20067;-74
2023/12/14 11:41:25;;;;;;;8.02;2.50;;;;;;;7.26;100.00;101266.16;4943760;28;20048;-75
2023/12/14 11:43:54;;;;;;;8.23;2.50;;;;;;;7.26;100.00;101248.16;4948211;28;20055;-74
2023/12/14 11:46:23;;;;;;;4.53;2.65;;;;;;;7.22;100.00;101245.34;4949780;28;20789;-74
2023/12/14 11:48:52;;;;;;;4.10;2.58;;;;;;;7.21;100.00;101254.72;4949890;28;20051;-74
2023/12/14 11:51:21;;;;;;;8.43;3.35;;;;;;;7.21;100.00;101259.88;4950269;28;20051;-73
2023/12/14 11:53:50;;;;;;;5.53;2.78;;;;;;;7.11;100.00;101237.06;4946089;28;20047;-74
2023/12/14 11:56:22;;;;;;;8.27;2.92;;;;;;;7.23;100.00;101257.38;4948742;28;20395;-74
2023/12/14 11:58:54;;;;;;;8.45;3.25;;;;;;;7.23;100.00;101268.56;4946642;28;20054;-72
2023/12/14 12:01:24;;;;;;;5.90;3.03;;;;;;;7.22;100.00;101266.81;4948378;28;20063;-75
2023/12/14 12:03:53;;;;;;;6.07;2.90;;;;;;;7.21;100.00;101270.16;4949161;28;20054;-75
2023/12/14 12:06:25;;;;;;;4.30;2.45;;;;;;;7.20;100.00;101275.25;4952292;28;20054;-74
2023/12/14 12:08:56;;;;;;;4.90;2.17;;;;;;;7.22;100.00;101271.94;4950812;28;20055;-74
2023/12/14 12:11:27;;;;;;;5.53;2.72;;;;;;;7.25;100.00;101276.38;4955178;28;20043;-74
2023/12/14 12:13:59;;;;;;;5.25;2.40;;;;;;;7.24;100.00;101279.72;4947286;28;20062;-73
2023/12/14 12:16:27;;;;;;;;;;;;;;;7.27;100.00;101274.75;4949070;28;20743;-74
2023/12/14 12:18:56;;;;;;;7.60;2.60;;;;;;;7.25;100.00;101277.25;4948305;28;19922;-73
2023/12/14 12:21:25;;;;;;;7.68;2.80;;;;;;;7.24;100.00;101278.06;4949225;28;20043;-74
2023/12/14 12:23:53;;;;;;;7.18;2.47;;;;;;;7.28;100.00;101287.72;4954128;28;20050;-75
2023/12/14 12:26:22;;;;;;;4.47;2.42;;;;;;;7.27;100.00;101274.75;4939515;28;20051;-74
2023/12/14 12:28:53;;;;;;;5.10;2.40;;;;;;;7.27;100.00;101275.63;4946983;28;20039;-74
2023/12/14 12:31:23;;;;;;;5.60;2.45;;;;;;;7.29;100.00;101281.75;4945546;28;20047;-74
2023/12/14 12:33:55;;;;;;;4.70;2.50;;;;;;;7.30;100.00;101283.50;4950103;28;20055;-74
2023/12/14 12:36:24;;;;;;;5.65;2.90;;;;;;;7.29;100.00;101268.00;4945188;28;20054;-74
2023/12/14 12:38:53;;;;;;;7.50;2.75;;;;;;;7.27;100.00;101264.47;4946181;28;20063;-75
2023/12/14 12:41:21;;;;;;;10.55;3.08;;;;;;;7.26;100.00;101268.72;4945440;28;20052;-74
2023/12/14 12:43:53;;;;;;;5.47;2.72;;;;;;;7.28;100.00;101280.00;4950279;28;20061;-73
2023/12/14 12:46:24;;;;;;;6.70;3.00;;;;;;;7.31;100.00;101267.28;4947068;28;20489;-74
2023/12/14 12:48:53;;;;;;;4.15;2.45;;;;;;;7.37;100.00;101255.50;4941923;28;20043;-74
2023/12/14 12:51:22;;;;;;;5.65;2.72;;;;;;;7.40;100.00;101253.06;4952370;28;20047;-73
2023/12/14 12:53:53;;;;;;;7.57;2.92;;;;;;;7.44;100.00;101255.00;4942192;28;20055;-73
2023/12/14 12:56:22;;;;;;;10.15;3.42;;;;;;;7.42;100.00;101269.50;4952300;28;20047;-74
2023/12/14 12:58:53;;;;;;;8.43;3.00;;;;;;;7.42;100.00;101259.19;4948640;28;20043;-74
2023/12/14 13:01:26;;;;;;;8.25;3.08;;;;;;;7.40;100.00;101261.72;4948809;28;20422;-73
2023/12/14 13:03:58;;;;;;;6.03;2.38;;;;;;;7.41;100.00;101262.59;4947638;28;20611;-74