Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:06;;;;;;;1.23;1.23;;;;;;;12.62;75.40;99864.88;690494;28;23492;-64
2021/05/14 00:00:30;;;;;;;1.20;1.20;;;;;;;12.61;75.46;99865.09;686663;28;138977;-64
2021/05/14 00:00:51;;;;;;;1.48;1.42;;;;;;;12.62;75.20;99861.34;690511;28;22660;-64
2021/05/14 00:01:12;;;;;;;1.40;1.40;;;;;;;12.62;75.00;99864.06;690145;28;37342;-64
2021/05/14 00:01:33;;;;;;;1.30;1.30;;;;;;;12.62;75.22;99866.75;690314;28;22418;-63
2021/05/14 00:01:55;;;;;;;1.40;1.40;;;;;;;12.62;75.01;99862.16;691096;28;21556;-64
2021/05/14 00:02:17;;;;;;;1.27;1.27;;;;;;;12.61;75.22;99851.53;691184;28;21487;-64
2021/05/14 00:02:39;;;;;;;1.48;1.48;;;;;;;12.64;74.83;99864.66;689470;28;46658;-63
2021/05/14 00:03:00;;;;;;;1.42;1.40;;;;;;;12.64;74.76;99861.94;690335;28;45295;-63
2021/05/14 00:03:21;;;;;;;1.23;1.23;;;;;;;12.64;75.11;99861.94;690977;28;24406;-64
2021/05/14 00:03:42;;;;;;;1.20;1.20;;;;;;;12.64;75.00;99866.56;691077;28;21542;-64
2021/05/14 00:04:05;;;;;;;1.30;1.30;;;;;;;12.63;75.08;99857.56;690324;28;46351;-63
2021/05/14 00:04:26;;;;;;;1.40;1.30;;;;;;;12.63;75.13;99865.69;689688;28;46549;-63
2021/05/14 00:04:47;;;;;;;1.27;1.23;;;;;;;12.62;75.13;99866.75;691054;28;11712;-64
2021/05/14 00:05:09;;;;;;;1.20;1.20;;;;;;;12.60;75.10;99861.56;690754;28;20830;-63
2021/05/14 00:05:30;;;;;;;1.33;1.33;;;;;;;12.61;75.08;99862.38;690104;28;43909;-64
2021/05/14 00:05:51;;;;;;;1.30;1.20;;;;;;;12.62;74.96;99861.34;690285;28;24305;-64
2021/05/14 00:06:12;;;;;;;1.35;1.30;;;;;;;12.62;74.79;99859.47;690963;28;22466;-64
2021/05/14 00:06:33;;;;;;;1.30;1.30;;;;;;;12.61;75.13;99857.78;690454;28;38533;-64
2021/05/14 00:06:55;;;;;;;1.27;1.27;;;;;;;12.60;74.82;99858.84;691378;28;16519;-64
2021/05/14 00:07:18;;;;;;;1.30;1.30;;;;;;;12.60;74.94;99863.41;690933;28;21582;-64
2021/05/14 00:07:39;;;;;;;1.52;1.42;;;;;;;12.60;74.79;99866.97;688599;28;69522;-64
2021/05/14 00:08:00;;;;;;;1.60;1.50;;;;;;;12.60;74.92;99860.69;691159;28;21102;-62
2021/05/14 00:08:21;;;;;;;1.35;1.35;;;;;;;12.59;75.22;99861.75;690917;28;23476;-63
2021/05/14 00:08:42;;;;;;;1.35;1.35;;;;;;;12.58;75.04;99860.09;691268;28;22400;-64
2021/05/14 00:09:04;;;;;;;1.20;1.20;;;;;;;12.59;75.36;99859.06;691687;28;21681;-63
2021/05/14 00:09:25;;;;;;;1.20;1.20;;;;;;;12.58;74.89;99860.91;689926;28;40202;-64
2021/05/14 00:09:46;;;;;;;1.30;1.30;;;;;;;12.58;75.37;99869.03;691626;28;24022;-63
2021/05/14 00:10:08;;;;;;;1.33;1.33;;;;;;;12.58;75.28;99863.63;691704;28;22449;-64
2021/05/14 00:10:30;;;;;;;1.30;1.30;;;;;;;12.58;75.36;99862.81;690128;28;46305;-63
2021/05/14 00:10:51;;;;;;;1.20;1.20;;;;;;;12.58;75.33;99865.50;690495;28;45437;-65
2021/05/14 00:11:12;;;;;;;1.20;1.08;;;;;;;12.57;75.12;99866.53;691068;28;23363;-62
2021/05/14 00:11:33;;;;;;;1.40;1.30;;;;;;;12.57;75.23;99863.84;691493;28;21525;-62
2021/05/14 00:11:55;;;;;;;1.30;1.30;;;;;;;12.57;75.43;99861.13;691584;28;22243;-64
2021/05/14 00:12:16;;;;;;;8.25;5.80;;;;;;;12.57;75.52;99861.13;690562;28;44415;-63
2021/05/14 00:12:37;;;;;;;48.90;28.15;;;;;;;12.58;75.26;99862.81;690995;28;23452;-63
2021/05/14 00:12:58;;;;;;;59.47;31.15;;;;;;;12.58;75.44;99863.63;691504;28;23377;-64
2021/05/14 00:13:20;;;;;;;73.25;37.88;;;;;;;12.58;75.43;99863.63;691357;28;22418;-65
2021/05/14 00:13:41;;;;;;;59.13;32.63;;;;;;;12.56;75.17;99862.19;690831;28;32014;-64
2021/05/14 00:14:02;;;;;;;33.42;19.13;;;;;;;12.58;75.65;99857.38;691212;28;23509;-65
2021/05/14 00:14:23;;;;;;;17.67;11.40;;;;;;;12.58;75.29;99863.63;690568;28;23469;-64
2021/05/14 00:14:44;;;;;;;6.43;5.20;;;;;;;12.55;75.52;99857.81;691785;28;22031;-64
2021/05/14 00:15:08;;;;;;;3.45;3.15;;;;;;;12.57;75.44;99863.84;692369;28;958;-64
2021/05/14 00:15:29;;;;;;;2.50;2.30;;;;;;;12.57;75.16;99863.84;689256;28;69448;-64
2021/05/14 00:15:50;;;;;;;1.80;1.70;;;;;;;12.57;75.17;99861.97;691179;28;1849;-64
2021/05/14 00:16:11;;;;;;;1.52;1.42;;;;;;;12.56;75.46;99863.00;691911;28;934;-64
2021/05/14 00:16:34;;;;;;;1.40;1.40;;;;;;;12.57;75.13;99863.84;692215;28;1049;-64
2021/05/14 00:16:55;;;;;;;1.40;1.30;;;;;;;12.57;75.39;99864.69;690798;28;47509;-64
2021/05/14 00:17:16;;;;;;;1.35;1.30;;;;;;;12.58;75.40;99870.94;691467;28;24489;-64
2021/05/14 00:17:37;;;;;;;1.17;1.17;;;;;;;12.58;75.32;99860.09;690906;28;24442;-63
2021/05/14 00:17:58;;;;;;;1.10;1.10;;;;;;;12.58;75.46;99857.38;691388;28;46347;-65
2021/05/14 00:18:20;;;;;;;1.20;1.10;;;;;;;12.56;75.30;99863.00;692305;28;20516;-64
2021/05/14 00:18:41;;;;;;;1.30;1.30;;;;;;;12.57;75.49;99861.97;692674;28;13935;-63
2021/05/14 00:19:02;;;;;;;1.05;1.05;;;;;;;12.58;75.13;99862.81;692934;28;8774;-63
2021/05/14 00:19:24;;;;;;;1.27;1.27;;;;;;;12.58;75.23;99860.91;690927;28;44085;-64
2021/05/14 00:19:46;;;;;;;1.38;1.27;;;;;;;12.59;75.17;99865.28;691850;28;41616;-64
2021/05/14 00:20:09;;;;;;;1.45;1.40;;;;;;;12.60;75.58;99866.97;691698;28;24471;-64
2021/05/14 00:20:30;;;;;;;1.30;1.30;;;;;;;12.61;75.12;99862.38;689073;28;83472;-64
2021/05/14 00:20:52;;;;;;;1.17;1.17;;;;;;;12.61;75.05;99862.38;691095;28;24325;-64
2021/05/14 00:21:13;;;;;;;1.20;1.20;;;;;;;12.62;75.19;99864.88;691420;28;10345;-64
2021/05/14 00:21:34;;;;;;;1.30;1.30;;;;;;;12.62;75.17;99864.88;691616;28;21521;-64
2021/05/14 00:21:55;;;;;;;1.27;1.27;;;;;;;12.60;75.10;99861.56;690896;28;46153;-63
2021/05/14 00:22:16;;;;;;;1.15;1.15;;;;;;;12.61;75.22;99873.22;691749;28;1046;-65
2021/05/14 00:22:37;;;;;;;1.30;1.30;;;;;;;12.62;75.30;99866.75;690354;28;23480;-61
2021/05/14 00:22:59;;;;;;;1.27;1.27;;;;;;;12.63;75.14;99868.41;691522;28;8661;-64
2021/05/14 00:23:20;;;;;;;1.30;1.30;;;;;;;12.62;75.43;99866.75;691250;28;18508;-64
2021/05/14 00:23:42;;;;;;;1.15;1.15;;;;;;;12.62;75.26;99867.59;692035;28;1280;-64
2021/05/14 00:24:04;;;;;;;1.30;1.30;;;;;;;12.64;75.02;99863.84;690411;28;40272;-65
2021/05/14 00:24:25;;;;;;;1.10;1.10;;;;;;;12.63;74.94;99860.28;690586;28;46404;-64
2021/05/14 00:24:47;;;;;;;1.27;1.27;;;;;;;12.62;74.97;99864.88;691369;28;23547;-64
2021/05/14 00:25:10;;;;;;;1.25;1.25;;;;;;;12.64;75.16;99863.84;691093;28;23507;-64
2021/05/14 00:25:31;;;;;;;1.00;1.00;;;;;;;12.64;75.22;99863.84;689839;28;67421;-64
2021/05/14 00:25:52;;;;;;;1.20;1.20;;;;;;;12.62;74.94;99867.59;691070;28;21857;-65
2021/05/14 00:26:13;;;;;;;1.10;1.10;;;;;;;12.62;74.89;99862.16;691700;28;14973;-64
2021/05/14 00:26:35;;;;;;;1.02;1.02;;;;;;;12.62;74.83;99859.47;691252;28;22432;-65
2021/05/14 00:26:56;;;;;;;1.30;1.30;;;;;;;12.65;75.18;99862.78;691688;28;44572;-64
2021/05/14 00:27:17;;;;;;;1.20;1.20;;;;;;;12.64;74.74;99863.84;692571;28;14839;-65
2021/05/14 00:27:38;;;;;;;1.10;1.10;;;;;;;12.64;74.80;99859.25;692481;28;14763;-63
2021/05/14 00:27:59;;;;;;;1.30;1.20;;;;;;;12.63;74.84;99857.56;691971;28;21514;-64
2021/05/14 00:28:20;;;;;;;1.10;1.10;;;;;;;12.62;75.16;99859.47;692749;28;14449;-64
2021/05/14 00:28:41;;;;;;;1.20;1.20;;;;;;;12.62;74.89;99859.47;692220;28;23453;-65
2021/05/14 00:29:03;;;;;;;1.20;1.20;;;;;;;12.64;74.85;99863.84;691451;28;22196;-65
2021/05/14 00:29:24;;;;;;;1.30;1.10;;;;;;;12.64;74.65;99861.13;690806;28;9129;-65
2021/05/14 00:29:45;;;;;;;1.70;1.20;;;;;;;12.65;74.73;99862.78;691475;28;22385;-64
2021/05/14 00:30:08;;;;;;;1.00;1.00;;;;;;;12.64;74.63;99855.72;690812;28;40870;-64
2021/05/14 00:30:30;;;;;;;1.02;1.02;;;;;;;12.64;75.00;99858.41;689323;28;70377;-65
2021/05/14 00:30:56;;;;;;;1.00;1.00;;;;;;;12.64;75.00;99858.41;689266;28;61001;-64
2021/05/14 00:31:18;;;;;;;1.08;1.08;;;;;;;12.62;74.73;99855.94;690629;28;23526;-64
2021/05/14 00:31:39;;;;;;;0.95;0.95;;;;;;;12.63;75.15;99857.56;690334;28;45348;-64
2021/05/14 00:32:00;;;;;;;0.98;0.98;;;;;;;12.62;75.35;99862.16;691647;28;22387;-64
2021/05/14 00:32:21;;;;;;;1.00;1.00;;;;;;;12.62;75.04;99862.16;691346;28;21244;-64
2021/05/14 00:32:44;;;;;;;1.10;1.10;;;;;;;12.63;75.08;99854.88;691061;28;23504;-65
2021/05/14 00:33:05;;;;;;;1.10;1.10;;;;;;;12.64;74.67;99858.41;690277;28;47904;-64
2021/05/14 00:33:26;;;;;;;0.98;0.98;;;;;;;12.63;74.88;99857.56;691021;28;23375;-64
2021/05/14 00:33:47;;;;;;;1.00;1.00;;;;;;;12.64;75.21;99855.72;691136;28;23408;-65
2021/05/14 00:34:08;;;;;;;1.00;1.00;;;;;;;12.62;74.79;99862.16;691411;28;7846;-65
2021/05/14 00:34:30;;;;;;;1.08;1.08;;;;;;;12.63;74.82;99857.56;691006;28;22482;-64
2021/05/14 00:34:52;;;;;;;1.05;1.05;;;;;;;12.64;74.72;99864.66;690537;28;46396;-64
2021/05/14 00:35:13;;;;;;;0.90;0.90;;;;;;;12.64;75.01;99858.41;691978;28;1581;-65
2021/05/14 00:35:35;;;;;;;1.00;1.00;;;;;;;12.64;74.91;99859.25;691829;28;15932;-64
2021/05/14 00:35:56;;;;;;;1.10;1.10;;;;;;;12.64;74.80;99861.94;691092;28;24285;-64
2021/05/14 00:36:17;;;;;;;7.72;5.35;;;;;;;12.62;74.73;99859.47;690472;28;46413;-65
2021/05/14 00:36:38;;;;;;;39.33;22.63;;;;;;;12.64;75.11;99856.53;691382;28;6960;-64
2021/05/14 00:36:59;;;;;;;37.88;22.15;;;;;;;12.66;74.67;99850.91;691106;28;23506;-64
2021/05/14 00:37:20;;;;;;;17.45;10.77;;;;;;;12.65;74.91;99851.94;690828;28;23417;-65
2021/05/14 00:37:45;;;;;;;5.30;4.75;;;;;;;12.65;74.54;99858.22;691055;28;15595;-65
2021/05/14 00:38:06;;;;;;;2.70;2.50;;;;;;;12.66;74.96;99861.75;691997;28;921;-65
2021/05/14 00:38:27;;;;;;;1.80;1.70;;;;;;;12.63;74.45;99857.56;691386;28;23934;-65
2021/05/14 00:38:48;;;;;;;1.50;1.40;;;;;;;12.64;74.74;99858.41;691604;28;22214;-65
2021/05/14 00:39:11;;;;;;;1.10;1.10;;;;;;;12.64;74.68;99861.13;690936;28;24322;-65
2021/05/14 00:39:33;;;;;;;1.20;1.20;;;;;;;12.62;75.00;99853.22;691300;28;913;-65
2021/05/14 00:39:54;;;;;;;1.17;1.17;;;;;;;12.61;74.64;99849.66;691256;28;20652;-64
2021/05/14 00:40:15;;;;;;;0.93;0.93;;;;;;;12.61;74.82;99857.78;691039;28;21471;-65
2021/05/14 00:40:36;;;;;;;1.20;1.10;;;;;;;12.62;74.88;99858.63;690753;28;46316;-65
2021/05/14 00:40:58;;;;;;;1.00;1.00;;;;;;;12.64;74.52;99855.72;691176;28;21550;-65
2021/05/14 00:41:19;;;;;;;1.35;1.00;;;;;;;12.61;74.66;99851.53;690113;28;44411;-65
2021/05/14 00:41:40;;;;;;;1.00;1.00;;;;;;;12.62;74.77;99861.34;691067;28;22378;-65
2021/05/14 00:42:01;;;;;;;0.90;0.90;;;;;;;12.62;74.72;99858.63;691560;28;22415;-65
2021/05/14 00:42:23;;;;;;;1.05;1.05;;;;;;;12.62;75.17;99854.03;691242;28;22430;-65
2021/05/14 00:42:44;;;;;;;1.40;1.30;;;;;;;12.63;74.58;99860.28;690227;28;40440;-64
2021/05/14 00:43:05;;;;;;;1.20;1.20;;;;;;;12.61;74.90;99859.66;690384;28;40129;-65
2021/05/14 00:43:26;;;;;;;1.00;1.00;;;;;;;12.64;74.60;99858.41;690986;28;18723;-64
2021/05/14 00:43:47;;;;;;;1.20;1.10;;;;;;;12.62;74.52;99859.47;691569;28;5897;-64
2021/05/14 00:44:26;;;;;;;1.20;1.20;;;;;;;12.63;74.59;99852.16;690781;28;22624;-64
2021/05/14 00:44:48;;;;;;;0.90;0.90;;;;;;;12.64;74.93;99858.41;689316;28;84213;-64
2021/05/14 00:45:11;;;;;;;1.00;1.00;;;;;;;12.65;74.89;99862.78;690675;28;44392;-64
2021/05/14 00:45:32;;;;;;;1.20;1.20;;;;;;;12.65;74.51;99865.50;690115;28;46396;-64
2021/05/14 00:45:53;;;;;;;1.10;1.10;;;;;;;12.63;74.43;99857.56;691053;28;23460;-65
2021/05/14 00:46:14;;;;;;;1.00;1.00;;;;;;;12.62;74.85;99859.47;690168;28;46306;-64
2021/05/14 00:46:35;;;;;;;0.93;0.93;;;;;;;12.62;74.73;99862.16;691383;28;12852;-65
2021/05/14 00:46:57;;;;;;;1.00;1.00;;;;;;;12.61;74.94;99855.06;691041;28;24306;-64
2021/05/14 00:47:19;;;;;;;1.00;1.00;;;;;;;12.61;74.82;99860.50;690482;28;44394;-64
2021/05/14 00:47:41;;;;;;;0.90;0.90;;;;;;;12.62;74.74;99861.34;689902;28;47356;-64
2021/05/14 00:48:02;;;;;;;0.90;0.90;;;;;;;12.61;74.92;99860.50;691224;28;22493;-62
2021/05/14 00:48:24;;;;;;;1.00;1.00;;;;;;;12.62;74.41;99858.63;691555;28;5895;-63
2021/05/14 00:48:46;;;;;;;1.00;1.00;;;;;;;12.61;74.92;99856.97;690992;28;12684;-64
2021/05/14 00:49:07;;;;;;;1.00;1.00;;;;;;;12.61;74.54;99859.66;691439;28;22427;-64
2021/05/14 00:49:28;;;;;;;1.10;1.00;;;;;;;12.58;74.79;99850.06;690699;28;23434;-65
2021/05/14 00:49:50;;;;;;;1.10;1.10;;;;;;;12.60;74.92;99864.25;691378;28;22296;-64
2021/05/14 00:50:11;;;;;;;1.20;1.20;;;;;;;12.61;74.63;99865.09;690787;28;46478;-64
2021/05/14 00:50:32;;;;;;;1.10;1.10;;;;;;;12.60;74.96;99858.84;690124;28;46565;-65
2021/05/14 00:50:54;;;;;;;1.00;1.00;;;;;;;12.60;74.48;99858.84;690938;28;18034;-65
2021/05/14 00:51:15;;;;;;;1.00;1.00;;;;;;;12.60;74.78;99856.13;690726;28;23495;-63
2021/05/14 00:51:36;;;;;;;1.00;1.00;;;;;;;12.59;74.86;99864.47;691010;28;23452;-65
2021/05/14 00:51:58;;;;;;;0.90;0.90;;;;;;;12.59;74.76;99864.47;693541;28;22470;-65
2021/05/14 00:52:20;;;;;;;1.00;1.00;;;;;;;12.58;75.16;99860.09;693084;28;47360;-64
2021/05/14 00:52:41;;;;;;;1.00;1.00;;;;;;;12.60;75.09;99860.69;692636;28;45229;-64
2021/05/14 00:53:02;;;;;;;1.10;1.10;;;;;;;12.59;74.99;99859.06;693725;28;22482;-64
2021/05/14 00:53:24;;;;;;;1.10;1.10;;;;;;;12.59;74.83;99857.16;694200;28;879;-65
2021/05/14 00:53:45;;;;;;;1.10;1.10;;;;;;;12.60;74.53;99855.28;693240;28;9957;-64
2021/05/14 00:54:08;;;;;;;0.90;0.90;;;;;;;12.59;74.53;99862.59;692832;28;1398;-65
2021/05/14 00:54:31;;;;;;;1.00;1.00;;;;;;;12.59;74.79;99862.59;692965;28;1386;-64
2021/05/14 00:54:52;;;;;;;1.08;1.00;;;;;;;12.57;74.48;99853.00;691587;28;46444;-64
2021/05/14 00:55:13;;;;;;;1.20;1.10;;;;;;;12.57;74.84;99858.41;692641;28;18361;-64
2021/05/14 00:55:34;;;;;;;1.00;1.00;;;;;;;12.55;74.78;99864.03;691555;28;47485;-64
2021/05/14 00:55:56;;;;;;;1.00;1.00;;;;;;;12.53;74.67;99858.00;691770;28;21280;-64
2021/05/14 00:56:17;;;;;;;1.10;1.02;;;;;;;12.51;74.71;99851.16;691439;28;21477;-64
2021/05/14 00:56:38;;;;;;;1.00;1.00;;;;;;;12.53;75.17;99857.19;690955;28;22466;-64
2021/05/14 00:56:59;;;;;;;1.13;1.02;;;;;;;12.53;74.87;99857.19;691039;28;23457;-64
2021/05/14 00:57:22;;;;;;;1.10;1.10;;;;;;;12.54;75.09;99856.97;692100;28;23519;-64
2021/05/14 00:57:43;;;;;;;1.02;1.02;;;;;;;12.54;74.80;99859.69;690595;28;67518;-64
2021/05/14 00:58:04;;;;;;;0.90;0.90;;;;;;;12.51;75.21;99857.41;692410;28;23470;-64
2021/05/14 00:58:25;;;;;;;1.00;1.00;;;;;;;12.52;75.16;99856.34;692587;28;23136;-65
2021/05/14 00:58:46;;;;;;;1.00;1.00;;;;;;;12.51;75.20;99859.28;692591;28;21417;-65
2021/05/14 00:59:07;;;;;;;1.00;1.00;;;;;;;12.51;75.26;99860.13;691925;28;22412;-65
2021/05/14 00:59:29;;;;;;;1.00;1.00;;;;;;;12.52;74.87;99864.47;692480;28;23432;-65
2021/05/14 00:59:50;;;;;;;0.98;0.98;;;;;;;12.53;74.99;99857.19;693301;28;46351;-65
2021/05/14 01:00:13;;;;;;;1.08;1.08;;;;;;;12.52;74.83;99853.63;693736;28;20893;-64
2021/05/14 01:00:34;;;;;;;1.10;1.10;;;;;;;12.53;74.75;99851.78;691780;28;69445;-64
2021/05/14 01:00:55;;;;;;;1.00;1.00;;;;;;;12.53;74.99;99855.31;693731;28;15727;-64
2021/05/14 01:01:26;;;;;;;0.93;0.93;;;;;;;12.53;75.10;99859.91;688056;28;116552;-65
2021/05/14 01:01:48;;;;;;;0.88;0.88;;;;;;;12.53;74.90;99857.19;691395;28;21671;-65
2021/05/14 01:02:09;;;;;;;1.10;1.10;;;;;;;12.54;74.79;99858.84;690376;28;38561;-64
2021/05/14 01:02:31;;;;;;;1.00;1.00;;;;;;;12.53;75.20;99857.19;690545;28;15510;-64
2021/05/14 01:02:53;;;;;;;1.00;1.00;;;;;;;12.51;74.97;99857.41;690388;28;46498;-65
2021/05/14 01:03:14;;;;;;;1.17;1.17;;;;;;;12.51;75.00;99860.13;691990;28;4655;-64
2021/05/14 01:03:35;;;;;;;1.08;0.93;;;;;;;12.50;75.19;99853.03;690035;28;45322;-64
2021/05/14 01:03:56;;;;;;;1.10;1.10;;;;;;;12.51;74.96;99862.81;690966;28;23556;-64
2021/05/14 01:04:18;;;;;;;1.40;1.20;;;;;;;12.51;75.22;99860.13;690237;28;23319;-64
2021/05/14 01:04:40;;;;;;;1.20;1.10;;;;;;;12.50;74.91;99861.16;690159;28;46119;-64
2021/05/14 01:05:03;;;;;;;1.00;1.00;;;;;;;12.51;75.06;99856.59;690834;28;33626;-64
2021/05/14 01:05:24;;;;;;;1.00;1.00;;;;;;;12.51;75.21;99862.00;691200;28;17501;-64
2021/05/14 01:05:46;;;;;;;1.10;1.10;;;;;;;12.52;75.28;99861.75;691137;28;19689;-64
2021/05/14 01:06:10;;;;;;;1.20;1.20;;;;;;;12.52;74.79;99859.03;693310;28;36421;-64
2021/05/14 01:06:31;;;;;;;1.10;1.10;;;;;;;12.51;74.83;99854.69;690968;28;22272;-64
2021/05/14 01:06:52;;;;;;;1.00;1.00;;;;;;;12.52;75.26;99856.34;691219;28;22369;-64
2021/05/14 01:07:14;;;;;;;1.10;1.10;;;;;;;12.51;74.94;99856.59;691500;28;14931;-65
2021/05/14 01:07:35;;;;;;;1.15;1.10;;;;;;;12.51;74.78;99854.69;690139;28;39955;-65
2021/05/14 01:07:56;;;;;;;1.27;1.20;;;;;;;12.50;75.09;99853.03;691221;28;23675;-65
2021/05/14 01:08:17;;;;;;;1.10;1.10;;;;;;;12.49;74.95;99862.22;690149;28;24177;-64
2021/05/14 01:08:39;;;;;;;1.10;1.10;;;;;;;12.49;74.84;99859.50;691210;28;23531;-64
2021/05/14 01:09:02;;;;;;;1.20;1.20;;;;;;;12.49;74.94;99858.66;690893;28;21296;-65
2021/05/14 01:09:23;;;;;;;1.30;1.30;;;;;;;12.49;75.26;99861.34;688777;28;69149;-64
2021/05/14 01:09:44;;;;;;;1.33;1.30;;;;;;;12.49;74.78;99861.34;691793;28;9777;-64
2021/05/14 01:10:07;;;;;;;1.20;1.20;;;;;;;12.50;75.25;99857.63;690503;28;43746;-64
2021/05/14 01:10:28;;;;;;;1.10;1.10;;;;;;;12.48;74.97;99855.13;690425;28;36515;-64
2021/05/14 01:10:51;;;;;;;2.00;1.10;;;;;;;12.51;75.18;99862.00;691065;28;22412;-65
2021/05/14 01:11:12;;;;;;;1.80;1.23;;;;;;;12.51;74.97;99856.59;689009;28;69392;-65
2021/05/14 01:11:33;;;;;;;1.08;1.08;;;;;;;12.51;75.30;99862.81;690915;28;23496;-64
2021/05/14 01:11:54;;;;;;;1.38;1.27;;;;;;;12.53;75.22;99860.72;690190;28;44675;-64
2021/05/14 01:12:15;;;;;;;1.40;1.30;;;;;;;12.53;75.32;99859.91;690965;28;21688;-64
2021/05/14 01:12:37;;;;;;;1.13;1.13;;;;;;;12.53;75.11;99862.63;690794;28;23417;-65
2021/05/14 01:12:58;;;;;;;1.10;1.10;;;;;;;12.50;75.12;99861.16;691929;28;10763;-64
2021/05/14 01:13:24;;;;;;;1.15;1.15;;;;;;;12.53;74.86;99862.63;691279;28;22432;-64
2021/05/14 01:13:45;;;;;;;1.10;1.10;;;;;;;12.53;74.99;99858.00;686957;28;138179;-64
2021/05/14 01:14:06;;;;;;;1.02;1.02;;;;;;;12.52;74.92;99861.75;690942;28;22400;-64
2021/05/14 01:14:27;;;;;;;1.10;1.10;;;;;;;12.51;74.92;99854.69;691154;28;22365;-63
2021/05/14 01:14:49;;;;;;;1.00;1.00;;;;;;;12.53;75.21;99854.47;690060;28;43582;-65
2021/05/14 01:15:11;;;;;;;1.13;1.13;;;;;;;12.49;74.79;99855.94;692050;28;970;-63
2021/05/14 01:15:32;;;;;;;1.00;1.00;;;;;;;12.52;75.04;99864.47;691189;28;14189;-63
2021/05/14 01:15:53;;;;;;;0.90;0.90;;;;;;;12.52;74.67;99856.34;691244;28;22212;-65
2021/05/14 01:16:15;;;;;;;0.90;0.90;;;;;;;12.52;75.00;99856.34;690902;28;19649;-64
2021/05/14 01:16:36;;;;;;;1.20;1.20;;;;;;;12.52;74.71;99852.81;690529;28;40986;-64
2021/05/14 01:16:57;;;;;;;1.20;1.20;;;;;;;12.53;74.73;99860.72;691004;28;22444;-64
2021/05/14 01:17:18;;;;;;;1.10;1.10;;;;;;;12.52;74.84;99864.47;690934;28;21532;-64
2021/05/14 01:17:39;;;;;;;1.10;1.10;;;;;;;12.51;75.03;99849.28;690414;28;23482;-63
2021/05/14 01:18:00;;;;;;;1.00;1.00;;;;;;;12.52;74.95;99853.63;691103;28;46336;-64
2021/05/14 01:18:22;;;;;;;0.93;0.93;;;;;;;12.53;75.19;99855.31;691743;28;23445;-65
2021/05/14 01:18:43;;;;;;;1.15;1.08;;;;;;;12.53;75.08;99859.91;692148;28;23496;-64
2021/05/14 01:19:04;;;;;;;1.10;1.10;;;;;;;12.51;75.30;99860.13;692344;28;22480;-64
2021/05/14 01:19:26;;;;;;;1.00;1.00;;;;;;;12.51;75.07;99853.88;691466;28;22397;-64
2021/05/14 01:19:47;;;;;;;1.10;1.10;;;;;;;12.53;74.94;99860.72;692465;28;22455;-64
2021/05/14 01:20:10;;;;;;;0.90;0.90;;;;;;;12.53;75.09;99852.59;692940;28;20871;-64
2021/05/14 01:20:38;;;;;;;1.70;1.25;;;;;;;12.55;75.18;99855.91;689301;28;60815;-64
2021/05/14 01:21:01;;;;;;;1.10;1.10;;;;;;;12.57;75.11;99855.72;690972;28;15018;-63
2021/05/14 01:21:23;;;;;;;1.00;1.00;;;;;;;12.58;75.08;99862.81;690460;28;23501;-64
2021/05/14 01:21:44;;;;;;;1.10;1.10;;;;;;;12.58;74.51;99860.09;690800;28;35969;-64
2021/05/14 01:22:05;;;;;;;0.90;0.90;;;;;;;12.58;74.65;99852.78;691381;28;20494;-65
2021/05/14 01:22:28;;;;;;;0.98;0.98;;;;;;;12.59;74.54;99854.47;691331;28;22393;-64
2021/05/14 01:22:49;;;;;;;1.10;1.10;;;;;;;12.58;74.69;99844.66;689798;28;69402;-64
2021/05/14 01:23:10;;;;;;;1.10;1.10;;;;;;;12.59;74.37;99850.94;692249;28;21299;-64
2021/05/14 01:23:31;;;;;;;1.00;1.00;;;;;;;12.58;74.57;99852.78;692441;28;21554;-64
2021/05/14 01:23:52;;;;;;;1.00;1.00;;;;;;;12.59;74.42;99853.63;689909;28;22408;-64
2021/05/14 01:24:13;;;;;;;1.10;1.10;;;;;;;12.59;74.91;99850.94;689619;28;21534;-64
2021/05/14 01:24:35;;;;;;;1.10;1.10;;;;;;;12.59;74.82;99853.63;689567;28;23294;-64
2021/05/14 01:24:56;;;;;;;1.00;1.00;;;;;;;12.60;74.66;99852.56;689842;28;23499;-65
2021/05/14 01:25:17;;;;;;;1.05;1.05;;;;;;;12.60;74.61;99855.28;689880;28;46762;-63
2021/05/14 01:25:38;;;;;;;1.00;1.00;;;;;;;12.60;74.47;99849.88;688838;28;23399;-63
2021/05/14 01:25:59;;;;;;;0.88;0.88;;;;;;;12.58;74.36;99852.78;690606;28;22162;-64
2021/05/14 01:26:21;;;;;;;1.13;1.02;;;;;;;12.57;74.46;99853.84;691734;28;898;-64
2021/05/14 01:26:43;;;;;;;1.05;1.05;;;;;;;12.57;74.82;99851.16;689851;28;46230;-63
2021/05/14 01:27:04;;;;;;;1.08;1.08;;;;;;;12.57;74.51;99851.16;690027;28;42235;-64
2021/05/14 01:27:25;;;;;;;1.00;1.00;;;;;;;12.56;74.52;99854.88;691563;28;923;-65
2021/05/14 01:27:46;;;;;;;1.00;1.00;;;;;;;12.55;74.79;99849.69;691073;28;18045;-65
2021/05/14 01:28:08;;;;;;;1.00;1.00;;;;;;;12.54;74.55;99851.56;691356;28;22505;-64
2021/05/14 01:28:29;;;;;;;1.00;1.00;;;;;;;12.54;74.75;99853.41;690374;28;47308;-64
2021/05/14 01:28:50;;;;;;;1.00;1.00;;;;;;;12.53;74.81;99855.31;692231;28;3951;-64
2021/05/14 01:29:12;;;;;;;0.90;0.90;;;;;;;12.53;74.56;99852.59;690604;28;22590;-64
2021/05/14 01:29:33;;;;;;;0.93;0.93;;;;;;;12.54;74.59;99853.41;689699;28;45347;-64
2021/05/14 01:29:55;;;;;;;1.30;1.20;;;;;;;12.54;74.99;99853.41;691812;28;842;-64
2021/05/14 01:30:17;;;;;;;1.08;1.08;;;;;;;12.51;75.22;99852.00;690871;28;23496;-64
2021/05/14 01:30:38;;;;;;;1.10;1.10;;;;;;;12.51;74.84;99853.88;689561;28;69795;-64
2021/05/14 01:30:59;;;;;;;0.90;0.90;;;;;;;12.53;74.99;99847.19;690745;28;23480;-64
2021/05/14 01:31:22;;;;;;;0.93;0.93;;;;;;;12.54;75.02;99850.72;691161;28;4001;-64
2021/05/14 01:31:44;;;;;;;1.20;1.20;;;;;;;12.54;75.19;99850.72;691470;28;1245;-64
2021/05/14 01:32:07;;;;;;;1.10;1.10;;;;;;;12.54;74.78;99854.28;691444;28;15019;-64
2021/05/14 01:32:28;;;;;;;1.00;1.00;;;;;;;12.54;75.09;99851.56;690910;28;23522;-63
2021/05/14 01:32:50;;;;;;;1.00;1.00;;;;;;;12.54;74.90;99851.56;691350;28;19541;-64
2021/05/14 01:33:11;;;;;;;0.90;0.90;;;;;;;12.53;74.91;99840.94;690519;28;47222;-64
2021/05/14 01:33:32;;;;;;;1.20;1.20;;;;;;;12.54;75.38;99846.16;690779;28;34683;-64
2021/05/14 01:33:53;;;;;;;1.20;1.20;;;;;;;12.54;75.10;99842.59;690878;28;39172;-63
2021/05/14 01:34:15;;;;;;;1.10;1.10;;;;;;;12.55;74.97;99846.97;691168;28;13709;-64
2021/05/14 01:34:36;;;;;;;1.00;1.00;;;;;;;12.54;74.92;99845.28;691065;28;22357;-62
2021/05/14 01:34:58;;;;;;;1.00;1.00;;;;;;;12.56;75.11;99848.66;691863;28;1710;-62
2021/05/14 01:35:19;;;;;;;4.70;1.13;;;;;;;12.57;75.13;99845.72;692667;28;1065;-64
2021/05/14 01:35:42;;;;;;;1.10;1.10;;;;;;;12.56;75.32;99843.22;692431;28;23524;-63
2021/05/14 01:36:04;;;;;;;1.20;1.10;;;;;;;12.55;75.02;99839.66;691485;28;45325;-62
2021/05/14 01:36:25;;;;;;;0.90;0.90;;;;;;;12.55;75.39;99841.56;691531;28;38561;-62
2021/05/14 01:36:46;;;;;;;0.90;0.90;;;;;;;12.56;74.88;99843.22;692138;28;23272;-64
2021/05/14 01:37:07;;;;;;;0.95;0.95;;;;;;;12.56;74.85;99840.53;692026;28;22397;-63
2021/05/14 01:37:28;;;;;;;1.10;1.10;;;;;;;12.57;74.73;99844.88;689901;28;46404;-63
2021/05/14 01:37:50;;;;;;;1.00;1.00;;;;;;;12.56;75.17;99835.09;691555;28;16018;-64
2021/05/14 01:38:11;;;;;;;1.00;1.00;;;;;;;12.55;74.98;99836.97;691627;28;15862;-64
2021/05/14 01:38:32;;;;;;;1.00;1.00;;;;;;;12.55;74.91;99838.84;691181;28;23441;-62
2021/05/14 01:38:54;;;;;;;1.10;1.10;;;;;;;12.55;75.06;99839.66;690936;28;21833;-64
2021/05/14 01:39:17;;;;;;;1.08;1.08;;;;;;;12.55;74.99;99839.66;690440;28;35649;-63
2021/05/14 01:39:38;;;;;;;0.95;0.95;;;;;;;12.55;75.02;99838.84;689270;28;67512;-64
2021/05/14 01:39:59;;;;;;;0.82;0.82;;;;;;;12.56;74.65;99840.53;691348;28;21534;-62
2021/05/14 01:40:20;;;;;;;0.82;0.82;;;;;;;12.54;74.72;99843.44;691232;28;22421;-63
2021/05/14 01:40:41;;;;;;;2.35;2.25;;;;;;;12.55;75.02;99844.25;690467;28;47273;-64
2021/05/14 01:41:03;;;;;;;7.82;7.10;;;;;;;12.55;74.92;99844.25;691004;28;23402;-63
2021/05/14 01:41:24;;;;;;;17.45;14.02;;;;;;;12.54;75.06;99838.03;691002;28;23411;-64
2021/05/14 01:41:45;;;;;;;26.00;20.15;;;;;;;12.54;74.89;99839.88;691152;28;21535;-62
2021/05/14 01:42:06;;;;;;;20.58;16.02;;;;;;;12.53;74.92;99836.34;691404;28;22401;-62
2021/05/14 01:42:27;;;;;;;12.05;9.88;;;;;;;12.53;74.56;99825.50;690639;28;23430;-64
2021/05/14 01:42:48;;;;;;;4.72;4.35;;;;;;;12.54;75.09;99834.47;690704;28;23506;-62