Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:23;;;;;;;29.53;27.00;;;;;;;;;;5031948;28;20925;-82
2023/05/26 00:02:49;;;;;;;35.27;31.57;;;;;;;;;;5031263;28;20468;-84
2023/05/26 00:05:20;;;;;;;34.90;23.27;;;;;;;;;;5034040;28;20445;-82
2023/05/26 00:07:46;;;;;;;30.20;20.53;;;;;;;;;;5027836;28;20437;-83
2023/05/26 00:10:12;;;;;;;29.40;24.87;;;;;;;;;;5031996;28;20526;-84
2023/05/26 00:12:39;;;;;;;37.20;28.43;;;;;;;;;;5024843;28;20984;-84
2023/05/26 00:15:05;;;;;;;31.20;27.83;;;;;;;;;;5028494;28;20496;-84
2023/05/26 00:17:31;;;;;;;36.10;32.23;;;;;;;;;;5019851;28;20474;-83
2023/05/26 00:19:59;;;;;;;33.70;30.47;;;;;;;;;;5026192;28;20435;-83
2023/05/26 00:22:26;;;;;;;33.30;30.30;;;;;;;;;;5009485;28;21012;-83
2023/05/26 00:24:52;;;;;;;27.80;25.03;;;;;;;;;;5024999;28;20418;-85
2023/05/26 00:27:18;;;;;;;29.20;26.20;;;;;;;;;;5021995;28;20494;-85
2023/05/26 00:29:44;;;;;;;49.73;45.20;;;;;;;;;;5016747;28;20473;-83
2023/05/26 00:32:11;;;;;;;43.13;39.37;;;;;;;;;;5022494;28;20430;-81
2023/05/26 00:34:37;;;;;;;42.30;34.53;;;;;;;;;;5049768;28;20418;-84
2023/05/26 00:37:03;;;;;;;46.60;42.90;;;;;;;;;;5041011;28;20430;-84
2023/05/26 00:39:30;;;;;;;40.20;36.30;;;;;;;;;;5052917;28;20427;-85
2023/05/26 00:41:57;;;;;;;45.73;41.30;;;;;;;;;;5022155;28;20435;-84
2023/05/26 00:44:23;;;;;;;50.10;45.53;;;;;;;;;;5017669;28;20493;-85
2023/05/26 00:46:49;;;;;;;108.33;98.73;;;;;;;;;;5022034;28;20439;-85
2023/05/26 00:49:15;;;;;;;57.70;52.60;;;;;;;;;;5014190;28;21105;-83
2023/05/26 00:51:43;;;;;;;143.63;131.60;;;;;;;;;;5021294;28;20498;-82
2023/05/26 00:54:12;;;;;;;36.03;32.63;;;;;;;;;;5025032;28;20427;-83
2023/05/26 00:56:38;;;;;;;39.13;35.33;;;;;;;;;;5020308;28;20440;-83
2023/05/26 00:59:04;;;;;;;48.90;44.67;;;;;;;;;;5014866;28;20521;-84
2023/05/26 01:01:34;;;;;;;39.53;35.83;;;;;;;;;;5009499;28;20419;-83
2023/05/26 01:04:00;;;;;;;46.33;42.27;;;;;;;;;;5017241;28;20512;-84
2023/05/26 01:06:26;;;;;;;45.27;38.87;;;;;;;;;;5024202;28;20458;-84
2023/05/26 01:08:52;;;;;;;40.90;37.33;;;;;;;;;;5021366;28;20430;-84
2023/05/26 01:11:26;;;;;;;49.43;45.17;;;;;;;;;;5013864;28;20466;-84
2023/05/26 01:13:54;;;;;;;52.97;47.93;;;;;;;;;;5016745;28;20442;-84
2023/05/26 01:16:22;;;;;;;48.07;44.37;;;;;;;;;;5015657;28;20514;-83
2023/05/26 01:19:00;;;;;;;57.83;52.93;;;;;;;;;;5007592;28;20485;-82
2023/05/26 01:21:29;;;;;;;56.93;52.00;;;;;;;;;;5024176;28;20437;-83
2023/05/26 01:23:58;;;;;;;62.57;57.80;;;;;;;;;;5018997;28;20775;-83
2023/05/26 01:26:26;;;;;;;63.37;57.90;;;;;;;;;;5018089;28;20777;-84
2023/05/26 01:28:55;;;;;;;57.57;52.70;;;;;;;;;;5010776;28;20996;-83
2023/05/26 01:31:21;;;;;;;49.67;45.10;;;;;;;;;;5017795;28;20471;-87
2023/05/26 01:33:47;;;;;;;38.10;34.20;;;;;;;;;;5020087;28;20438;-83
2023/05/26 01:36:13;;;;;;;48.60;44.33;;;;;;;;;;5018318;28;20423;-83
2023/05/26 01:38:39;;;;;;;42.80;38.40;;;;;;;;;;5012932;28;20953;-83
2023/05/26 01:41:23;;;;;;;36.40;29.10;;;;;;;;;;5022047;28;20949;-84
2023/05/26 01:43:58;;;;;;;27.13;24.40;;;;;;;;;;5019380;28;20479;-85
2023/05/26 01:46:26;;;;;;;31.23;23.97;;;;;;;;;;5023190;28;20429;-84
2023/05/26 01:48:54;;;;;;;29.80;26.87;;;;;;;;;;5019916;28;20511;-84
2023/05/26 01:51:21;;;;;;;32.17;20.63;;;;;;;;;;5024820;28;20466;-84
2023/05/26 01:53:51;;;;;;;30.27;25.23;;;;;;;;;;5026140;28;21031;-84
2023/05/26 01:56:18;;;;;;;33.03;24.83;;;;;;;;;;5030537;28;20780;-84
2023/05/26 01:58:45;;;;;;;34.83;31.27;;;;;;;;;;5018237;28;20449;-85
2023/05/26 02:01:11;;;;;;;36.43;33.13;;;;;;;;;;5030315;28;21199;-84
2023/05/26 02:03:37;;;;;;;43.40;32.57;;;;;;;;;;5024538;28;20438;-85
2023/05/26 02:06:03;;;;;;;40.17;36.13;;;;;;;;;;5028845;28;20434;-84
2023/05/26 02:08:29;;;;;;;41.30;37.70;;;;;;;;;;5027424;28;20465;-86
2023/05/26 02:10:55;;;;;;;43.73;39.13;;;;;;;;;;5028585;28;20828;-83
2023/05/26 02:13:21;;;;;;;52.70;47.60;;;;;;;;;;5026700;28;20418;-84
2023/05/26 02:15:47;;;;;;;35.50;31.77;;;;;;;;;;5029721;28;20430;-83
2023/05/26 02:18:15;;;;;;;37.07;33.47;;;;;;;;;;5021856;28;20470;-84
2023/05/26 02:20:41;;;;;;;48.93;41.43;;;;;;;;;;5030243;28;20434;-84
2023/05/26 02:23:07;;;;;;;35.00;31.37;;;;;;;;;;5005775;28;20457;-83
2023/05/26 02:25:33;;;;;;;37.60;31.80;;;;;;;;;;5035712;28;20434;-84
2023/05/26 02:27:59;;;;;;;22.47;12.70;;;;;;;;;;5047242;28;20442;-84
2023/05/26 02:30:25;;;;;;;23.27;16.30;;;;;;;;;;5054430;28;20470;-85
2023/05/26 02:32:52;;;;;;;18.33;12.50;;;;;;;;;;5053234;28;20446;-84
2023/05/26 02:35:17;;;;;;;20.70;12.90;;;;;;;;;;5046936;28;21139;-84
2023/05/26 02:37:43;;;;;;;23.70;18.27;;;;;;;;;;5023085;28;20447;-84
2023/05/26 02:40:10;;;;;;;24.60;15.90;;;;;;;;;;5033473;28;20893;-84
2023/05/26 02:42:36;;;;;;;22.90;17.13;;;;;;;;;;5028798;28;20446;-83
2023/05/26 02:45:02;;;;;;;20.50;14.20;;;;;;;;;;5032509;28;20937;-84
2023/05/26 02:47:28;;;;;;;24.47;15.53;;;;;;;;;;5012051;28;20451;-83
2023/05/26 02:49:54;;;;;;;26.13;15.20;;;;;;;;;;5020449;28;20504;-84
2023/05/26 02:52:21;;;;;;;25.97;17.23;;;;;;;;;;5026646;28;20430;-82
2023/05/26 02:54:47;;;;;;;23.23;18.07;;;;;;;;;;5030694;28;20413;-84
2023/05/26 02:57:13;;;;;;;27.90;13.93;;;;;;;;;;5010462;28;20511;-83
2023/05/26 02:59:39;;;;;;;27.23;16.67;;;;;;;;;;5023664;28;20430;-84
2023/05/26 03:02:05;;;;;;;20.83;12.77;;;;;;;;;;5026248;28;20469;-83
2023/05/26 03:04:31;;;;;;;28.80;14.80;;;;;;;;;;5017857;28;20897;-85
2023/05/26 03:06:57;;;;;;;18.60;16.00;;;;;;;;;;5022391;28;20492;-83
2023/05/26 03:09:22;;;;;;;28.97;18.30;;;;;;;;;;5019870;28;20423;-84
2023/05/26 03:11:48;;;;;;;64.53;56.07;;;;;;;;;;5023178;28;20469;-84
2023/05/26 03:14:15;;;;;;;27.53;18.63;;;;;;;;;;5026720;28;20929;-84
2023/05/26 03:16:40;;;;;;;58.60;49.37;;;;;;;;;;5020432;28;20418;-83
2023/05/26 03:19:06;;;;;;;25.90;21.50;;;;;;;;;;5026057;28;20493;-84
2023/05/26 03:21:35;;;;;;;29.13;26.20;;;;;;;;;;5011150;28;20443;-84
2023/05/26 03:24:01;;;;;;;32.40;29.10;;;;;;;;;;5022135;28;20481;-85
2023/05/26 03:26:27;;;;;;;35.47;32.00;;;;;;;;;;5019364;28;20526;-84
2023/05/26 03:28:53;;;;;;;59.50;53.90;;;;;;;;;;5023369;28;20438;-83
2023/05/26 03:31:19;;;;;;;39.43;35.67;;;;;;;;;;5016435;28;20473;-83
2023/05/26 03:33:45;;;;;;;38.37;34.63;;;;;;;;;;5017446;28;20450;-84
2023/05/26 03:36:12;;;;;;;57.83;52.83;;;;;;;;;;5015687;28;20443;-84
2023/05/26 03:38:37;;;;;;;48.23;43.97;;;;;;;;;;5022620;28;20521;-84
2023/05/26 03:41:03;;;;;;;56.63;51.53;;;;;;;;;;5025675;28;20521;-85
2023/05/26 03:43:29;;;;;;;54.33;49.50;;;;;;;;;;5021945;28;20500;-85
2023/05/26 03:45:55;;;;;;;63.57;58.13;;;;;;;;;;5014649;28;20473;-84
2023/05/26 03:48:21;;;;;;;40.50;36.67;;;;;;;;;;5017986;28;20539;-84
2023/05/26 03:50:47;;;;;;;45.13;40.53;;;;;;;;;;5017844;28;20668;-85
2023/05/26 03:53:13;;;;;;;50.77;44.73;;;;;;;;;;5021955;28;20807;-84
2023/05/26 03:55:39;;;;;;;42.00;36.53;;;;;;;;;;5025183;28;20450;-83
2023/05/26 03:58:05;;;;;;;41.80;34.50;;;;;;;;;;5009915;28;20457;-83
2023/05/26 04:00:32;;;;;;;43.63;35.73;;;;;;;;;;5024854;28;20517;-82
2023/05/26 04:02:58;;;;;;;42.57;37.37;;;;;;;;;;5011572;28;20442;-84
2023/05/26 04:05:24;;;;;;;38.83;35.73;;;;;;;;;;5024670;28;20843;-83
2023/05/26 04:07:50;;;;;;;46.47;41.90;;;;;;;;;;5013228;28;21217;-83
2023/05/26 04:10:16;;;;;;;59.97;54.67;;;;;;;;;;5016416;28;21265;-84
2023/05/26 04:12:42;;;;;;;50.47;45.30;;;;;;;;;;5021053;28;20442;-84
2023/05/26 04:15:09;;;;;;;50.33;45.77;;;;;;;;;;5026027;28;20438;-84
2023/05/26 04:17:35;;;;;;;53.63;48.63;;;;;;;;;;5022799;28;20450;-84
2023/05/26 04:20:01;;;;;;;47.67;43.50;;;;;;;;;;5038284;28;20438;-85
2023/05/26 04:22:27;;;;;;;39.77;35.97;;;;;;;;;;5034825;28;20459;-84
2023/05/26 04:24:53;;;;;;;45.63;41.77;;;;;;;;;;5029620;28;20420;-83
2023/05/26 04:27:19;;;;;;;62.33;56.30;;;;;;;;;;5014825;28;20442;-84
2023/05/26 04:29:45;;;;;;;66.73;60.23;;;;;;;;;;5018264;28;20418;-85
2023/05/26 04:32:11;;;;;;;62.80;56.93;;;;;;;;;;5018597;28;20435;-84
2023/05/26 04:34:38;;;;;;;69.80;64.10;;;;;;;;;;5022372;28;20937;-85
2023/05/26 04:37:04;;;;;;;56.47;51.03;;;;;;;;;;5022186;28;20457;-82
2023/05/26 04:39:34;;;;;;;80.47;73.83;;;;;;;;;;5025320;28;20446;-83
2023/05/26 04:42:02;;;;;;;61.60;56.23;;;;;;;;;;5013421;28;20441;-84
2023/05/26 04:44:29;;;;;;;87.10;77.93;;;;;;;;;;5025452;28;20425;-83
2023/05/26 04:46:55;;;;;;;68.67;62.63;;;;;;;;;;5022239;28;20438;-84
2023/05/26 04:49:25;;;;;;;22.93;15.90;;;;;;;;;;5031466;28;20870;-84
2023/05/26 04:51:55;;;;;;;56.17;50.17;;;;;;;;;;5024882;28;20516;-83
2023/05/26 04:54:21;;;;;;;41.77;37.17;;;;;;;;;;5028673;28;20448;-83
2023/05/26 04:56:47;;;;;;;85.80;76.77;;;;;;;;;;5011257;28;20430;-83
2023/05/26 04:59:13;;;;;;;41.33;37.23;;;;;;;;;;5020771;28;20759;-83
2023/05/26 05:01:39;;;;;;;98.60;89.30;;;;;;;;;;5020497;28;20446;-83
2023/05/26 05:04:06;;;;;;;49.53;45.07;;;;;;;;;;5024689;28;20898;-84
2023/05/26 05:06:32;;;;;;;58.47;53.33;;;;;;;;;;5011293;28;20435;-84
2023/05/26 05:08:58;;;;;;;55.50;50.23;;;;;;;;;;5022211;28;20415;-84
2023/05/26 05:11:24;;;;;;;45.83;41.23;;;;;;;;;;5020369;28;20982;-83
2023/05/26 05:13:51;;;;;;;59.63;54.00;;;;;;;;;;5015691;28;20438;-84
2023/05/26 05:16:17;;;;;;;47.67;39.87;;;;;;;;;;5021625;28;20469;-85
2023/05/26 05:18:42;;;;;;;52.60;44.80;;;;;;;;;;5020821;28;20442;-82
2023/05/26 05:21:09;;;;;;;42.23;37.73;;;;;;;;;;5024370;28;21178;-84
2023/05/26 05:23:34;;;;;;;43.13;38.37;;;;;;;;;;5019491;28;20435;-85
2023/05/26 05:26:01;;;;;;;38.17;33.60;;;;;;;;;;5020631;28;21025;-85
2023/05/26 05:28:27;;;;;;;38.17;32.97;;;;;;;;;;5020781;28;20447;-84
2023/05/26 05:30:53;;;;;;;35.93;32.20;;;;;;;;;;5019939;28;20548;-83
2023/05/26 05:33:19;;;;;;;35.43;24.03;;;;;;;;;;5019995;28;20489;-84
2023/05/26 05:35:45;;;;;;;39.20;29.80;;;;;;;;;;5019142;28;20438;-84
2023/05/26 05:38:12;;;;;;;60.83;32.83;;;;;;;;;;5014515;28;20887;-80
2023/05/26 05:40:38;;;;;;;31.70;28.17;;;;;;;;;;5022251;28;20433;-84
2023/05/26 05:43:04;;;;;;;35.73;28.60;;;;;;;;;;5018422;28;20454;-80
2023/05/26 05:45:30;;;;;;;32.30;28.90;;;;;;;;;;5018696;28;20430;-82
2023/05/26 05:47:56;;;;;;;42.77;26.27;;;;;;;;;;5016635;28;21025;-83
2023/05/26 05:50:22;;;;;;;38.23;22.63;;;;;;;;;;5029146;28;20497;-81
2023/05/26 05:52:48;;;;;;;38.63;29.77;;;;;;;;;;5005349;28;21008;-82
2023/05/26 05:55:14;;;;;;;45.20;39.90;;;;;;;;;;5025035;28;20534;-83
2023/05/26 05:57:40;;;;;;;63.20;57.50;;;;;;;;;;5023686;28;20436;-83
2023/05/26 06:00:07;;;;;;;40.00;33.70;;;;;;;;;;5021451;28;20430;-84
2023/05/26 06:02:34;;;;;;;37.30;33.60;;;;;;;;;;5021278;28;20434;-81
2023/05/26 06:05:00;;;;;;;24.73;16.90;;;;;;;;;;5010942;28;20492;-81
2023/05/26 06:07:26;;;;;;;30.70;26.70;;;;;;;;;;5031706;28;20506;-82
2023/05/26 06:09:52;;;;;;;32.57;28.83;;;;;;;;;;5020984;28;20743;-82
2023/05/26 06:12:18;;;;;;;42.73;38.70;;;;;;;;;;5027990;28;20442;-81
2023/05/26 06:14:44;;;;;;;46.70;42.10;;;;;;;;;;5029354;28;20439;-83
2023/05/26 06:17:10;;;;;;;48.27;42.83;;;;;;;;;;5034468;28;20426;-79
2023/05/26 06:19:36;;;;;;;130.73;119.80;;;;;;;;;;5033882;28;20860;-80
2023/05/26 06:22:02;;;;;;;44.10;39.67;;;;;;;;;;5022552;28;20406;-80
2023/05/26 06:24:28;;;;;;;61.73;55.87;;;;;;;;;;5015377;28;20437;-83
2023/05/26 06:26:54;;;;;;;43.17;38.73;;;;;;;;;;5036182;28;20920;-81
2023/05/26 06:29:20;;;;;;;48.23;41.33;;;;;;;;;;5020219;28;20497;-81
2023/05/26 06:31:46;;;;;;;50.00;45.00;;;;;;;;;;5017582;28;20458;-83
2023/05/26 06:34:12;;;;;;;44.70;40.80;;;;;;;;;;5022095;28;20468;-82
2023/05/26 06:36:38;;;;;;;44.20;40.00;;;;;;;;;;5019095;28;20442;-81
2023/05/26 06:39:04;;;;;;;47.87;43.40;;;;;;;;;;5019510;28;20504;-82
2023/05/26 06:41:30;;;;;;;43.50;34.73;;;;;;;;;;5021244;28;20471;-82
2023/05/26 06:43:56;;;;;;;42.47;38.33;;;;;;;;;;5027627;28;20499;-79
2023/05/26 06:46:22;;;;;;;39.33;35.43;;;;;;;;;;5024506;28;20873;-79
2023/05/26 06:48:48;;;;;;;47.00;37.33;;;;;;;;;;5034036;28;20461;-81
2023/05/26 06:51:14;;;;;;;38.23;18.57;;;;;;;;;;5030466;28;20556;-81
2023/05/26 06:53:40;;;;;;;19.60;9.83;;;;;;;;;;5024303;28;20443;-81
2023/05/26 06:56:06;;;;;;;17.00;8.90;;;;;;;;;;5021790;28;20465;-79
2023/05/26 06:58:32;;;;;;;23.40;11.40;;;;;;;;;;5020974;28;20467;-82
2023/05/26 07:00:59;;;;;;;25.70;13.50;;;;;;;;;;5024015;28;20494;-82
2023/05/26 07:03:26;;;;;;;24.33;12.43;;;;;;;;;;5026786;28;20461;-79
2023/05/26 07:05:52;;;;;;;18.60;12.87;;;;;;;;;;5021092;28;20446;-79
2023/05/26 07:08:18;;;;;;;34.10;19.20;;;;;;;;;;5016311;28;20917;-79
2023/05/26 07:10:44;;;;;;;25.40;16.10;;;;;;;;;;5015456;28;20536;-80
2023/05/26 07:13:10;;;;;;;25.97;15.40;;;;;;;;;;5028396;28;20441;-80
2023/05/26 07:15:39;;;;;;;31.37;13.17;;;;;;;;;;5025057;28;20446;-80
2023/05/26 07:18:05;;;;;;;26.23;15.43;;;;;;;;;;5034113;28;20637;-80
2023/05/26 07:20:31;;;;;;;31.10;13.00;;;;;;;;;;5021222;28;20541;-82
2023/05/26 07:22:57;;;;;;;25.30;14.03;;;;;;;;;;5014797;28;20597;-79
2023/05/26 07:25:23;;;;;;;45.17;19.80;;;;;;;;;;5027135;28;20422;-80
2023/05/26 07:27:49;;;;;;;22.93;14.30;;;;;;;;;;5019437;28;20679;-82
2023/05/26 07:30:15;;;;;;;20.80;12.83;;;;;;;;;;5028033;28;20458;-79
2023/05/26 07:32:41;;;;;;;23.37;11.87;;;;;;;;;;5020218;28;20507;-80
2023/05/26 07:35:08;;;;;;;20.57;11.87;;;;;;;;;;5028341;28;20410;-81
2023/05/26 07:37:34;;;;;;;18.50;10.27;;;;;;;;;;5027631;28;20452;-83
2023/05/26 07:40:00;;;;;;;20.23;9.03;;;;;;;;;;5022278;28;20866;-78
2023/05/26 07:42:26;;;;;;;20.03;8.57;;;;;;;;;;5019710;28;20488;-79
2023/05/26 07:44:52;;;;;;;16.30;7.63;;;;;;;;;;5028375;28;21069;-78
2023/05/26 07:47:18;;;;;;;14.20;9.20;;;;;;;;;;5021404;28;20478;-80
2023/05/26 07:49:44;;;;;;;19.93;12.73;;;;;;;;;;5024791;28;20451;-80
2023/05/26 07:52:10;;;;;;;19.57;12.27;;;;;;;;;;5032306;28;20611;-80
2023/05/26 07:54:39;;;;;;;15.13;9.40;;;;;;;;;;5029187;28;20612;-80
2023/05/26 07:57:05;;;;;;;17.33;11.87;;;;;;;;;;5021543;28;20459;-81
2023/05/26 07:59:31;;;;;;;17.73;11.10;;;;;;;;;;5031066;28;20434;-82
2023/05/26 08:01:57;;;;;;;18.37;11.57;;;;;;;;;;5024346;28;20439;-80
2023/05/26 08:04:25;;;;;;;14.30;8.87;;;;;;;;;;5020446;28;20437;-81
2023/05/26 08:06:51;;;;;;;12.00;8.43;;;;;;;;;;5028039;28;20446;-81
2023/05/26 08:09:17;;;;;;;11.40;8.60;;;;;;;;;;5032853;28;20961;-79
2023/05/26 08:11:43;;;;;;;12.70;8.93;;;;;;;;;;5056310;28;20820;-83
2023/05/26 08:14:10;;;;;;;14.63;9.07;;;;;;;;;;5035757;28;20439;-79
2023/05/26 08:16:36;;;;;;;16.60;8.70;;;;;;;;;;5022808;28;20490;-77
2023/05/26 08:19:02;;;;;;;15.97;9.33;;;;;;;;;;5024562;28;20462;-80
2023/05/26 08:21:28;;;;;;;13.40;7.80;;;;;;;;;;5032711;28;20418;-79
2023/05/26 08:23:54;;;;;;;16.77;8.97;;;;;;;;;;5014684;28;20443;-82
2023/05/26 08:26:20;;;;;;;15.80;8.00;;;;;;;;;;5026396;28;20452;-82
2023/05/26 08:28:46;;;;;;;11.37;9.10;;;;;;;;;;5014713;28;20439;-84
2023/05/26 08:31:14;;;;;;;15.20;9.13;;;;;;;;;;5016083;28;20479;-79
2023/05/26 08:33:40;;;;;;;14.27;7.77;;;;;;;;;;5014864;28;20530;-81
2023/05/26 08:36:06;;;;;;;19.00;12.97;;;;;;;;;;5016380;28;20665;-79
2023/05/26 08:38:32;;;;;;;12.60;8.57;;;;;;;;;;5020686;28;20454;-80
2023/05/26 08:41:00;;;;;;;21.77;18.60;;;;;;;;;;5009770;28;20827;-81
2023/05/26 08:43:33;;;;;;;14.20;8.23;;;;;;;;;;5018734;28;20494;-80
2023/05/26 08:46:02;;;;;;;26.43;18.53;;;;;;;;;;5025980;28;20418;-79
2023/05/26 08:48:28;;;;;;;15.80;10.03;;;;;;;;;;5025822;28;20534;-81
2023/05/26 08:50:55;;;;;;;13.60;7.97;;;;;;;;;;5020349;28;20772;-80
2023/05/26 08:53:23;;;;;;;14.77;9.47;;;;;;;;;;5021892;28;20500;-80
2023/05/26 08:55:52;;;;;;;15.33;8.67;;;;;;;;;;5021088;28;20479;-77
2023/05/26 08:58:19;;;;;;;16.63;8.77;;;;;;;;;;5019133;28;20600;-86
2023/05/26 09:00:48;;;;;;;11.90;8.10;;;;;;;;;;5049478;28;20421;-87
2023/05/26 09:03:14;;;;;;;15.00;9.80;;;;;;;;;;5028619;28;20490;-85
2023/05/26 09:05:40;;;;;;;15.37;11.60;;;;;;;;;;5039561;28;20428;-84
2023/05/26 09:08:06;;;;;;;15.73;9.37;;;;;;;;;;5023012;28;20434;-85
2023/05/26 09:10:35;;;;;;;13.07;7.07;;;;;;;;;;5022654;28;20471;-86
2023/05/26 09:13:03;;;;;;;12.03;6.43;;;;;;;;;;5024515;28;20435;-82
2023/05/26 09:15:29;;;;;;;17.00;8.07;;;;;;;;;;5028992;28;20488;-85
2023/05/26 09:17:55;;;;;;;19.40;8.17;;;;;;;;;;5028830;28;20431;-85
2023/05/26 09:20:22;;;;;;;19.60;8.60;;;;;;;;;;5031972;28;20502;-87
2023/05/26 09:22:48;;;;;;;18.07;8.80;;;;;;;;;;5021605;28;20439;-86
2023/05/26 09:25:17;;;;;;;10.40;6.50;;;;;;;;;;5018933;28;20509;-84
2023/05/26 09:27:47;;;;;;;9.80;7.27;;;;;;;;;;5017897;28;21021;-79
2023/05/26 09:30:13;;;;;;;14.43;8.00;;;;;;;;;;5024490;28;20453;-80
2023/05/26 09:32:39;;;;;;;14.17;8.20;;;;;;;;;;5012835;28;20450;-86
2023/05/26 09:35:05;;;;;;;10.40;7.00;;;;;;;;;;5019662;28;20806;-87
2023/05/26 09:37:32;;;;;;;14.57;7.50;;;;;;;;;;5028886;28;20458;-83
2023/05/26 09:40:08;;;;;;;12.27;7.27;;;;;;;;;;5030118;28;20430;-85
2023/05/26 09:42:35;;;;;;;16.70;7.17;;;;;;;;;;5023578;28;20442;-86
2023/05/26 09:45:02;;;;;;;13.00;7.30;;;;;;;;;;5016613;28;20453;-80
2023/05/26 09:47:32;;;;;;;12.10;7.20;;;;;;;;;;5020197;28;20450;-82
2023/05/26 09:50:08;;;;;;;11.03;8.13;;;;;;;;;;5021406;28;20446;-87
2023/05/26 09:52:34;;;;;;;16.17;8.10;;;;;;;;;;5025082;28;20442;-78
2023/05/26 09:55:00;;;;;;;12.27;7.07;;;;;;;;;;5016960;28;20469;-81
2023/05/26 09:57:28;;;;;;;11.97;7.77;;;;;;;;;;5022105;28;21186;-81
2023/05/26 09:59:54;;;;;;;10.67;6.67;;;;;;;;;;5017167;28;20747;-79
2023/05/26 10:02:21;;;;;;;12.07;7.43;;;;;;;;;;5031671;28;20470;-79
2023/05/26 10:04:49;;;;;;;15.77;7.80;;;;;;;;;;5029463;28;20455;-80
2023/05/26 10:07:19;;;;;;;20.37;7.97;;;;;;;;;;5034764;28;21178;-80
2023/05/26 10:09:50;;;;;;;10.53;6.87;;;;;;;;;;5030070;28;20473;-81
2023/05/26 10:12:17;;;;;;;17.63;7.00;;;;;;;;;;5022097;28;20427;-82
2023/05/26 10:14:43;;;;;;;13.23;7.43;;;;;;;;;;5022667;28;20446;-81
2023/05/26 10:17:09;;;;;;;15.13;7.23;;;;;;;;;;5026882;28;20435;-85
2023/05/26 10:19:36;;;;;;;11.63;6.00;;;;;;;;;;5023997;28;21004;-80
2023/05/26 10:22:05;;;;;;;14.10;6.37;;;;;;;;;;5029612;28;20511;-82
2023/05/26 10:24:33;;;;;;;14.10;7.90;;;;;;;;;;5020571;28;20949;-88
2023/05/26 10:27:05;;;;;;;12.37;6.57;;;;;;;;;;5028196;28;20406;-86
2023/05/26 10:29:44;;;;;;;13.70;7.67;;;;;;;;;;5035324;28;20448;-87
2023/05/26 10:32:30;;;;;;;10.40;6.03;;;;;;;;;;5037380;28;20478;-86
2023/05/26 10:34:56;;;;;;;10.30;6.80;;;;;;;;;;5042334;28;20433;-84
2023/05/26 10:37:26;;;;;;;16.43;8.37;;;;;;;;;;5047506;28;20437;-85
2023/05/26 10:39:52;;;;;;;12.90;8.20;;;;;;;;;;5025828;28;20441;-86
2023/05/26 10:42:19;;;;;;;12.97;7.40;;;;;;;;;;5030714;28;20498;-78
2023/05/26 10:44:47;;;;;;;17.50;8.63;;;;;;;;;;5012915;28;20826;-79
2023/05/26 10:47:14;;;;;;;14.00;5.70;;;;;;;;;;5035089;28;20430;-79
2023/05/26 10:49:40;;;;;;;15.97;8.60;;;;;;;;;;5026511;28;20465;-86
2023/05/26 10:52:15;;;;;;;12.23;8.60;;;;;;;;;;5032860;28;20723;-88
2023/05/26 10:54:47;;;;;;;10.30;6.80;;;;;;;;;;5036929;28;20449;-86
2023/05/26 10:57:28;;;;;;;13.80;9.10;;;;;;;;;;5031003;28;20414;-83
2023/05/26 10:59:54;;;;;;;17.00;8.30;;;;;;;;;;5035712;28;20468;-86
2023/05/26 11:02:21;;;;;;;13.00;6.83;;;;;;;;;;5029133;28;20930;-88
2023/05/26 11:04:48;;;;;;;15.30;8.47;;;;;;;;;;5030214;28;20407;-87
2023/05/26 11:07:26;;;;;;;8.50;7.53;;;;;;;;;;5024385;28;20433;-88
2023/05/26 11:09:59;;;;;;;9.60;6.33;;;;;;;;;;5041438;28;20536;-81
2023/05/26 11:12:25;;;;;;;16.17;11.87;;;;;;;;;;5030412;28;20501;-86
2023/05/26 11:14:51;;;;;;;9.57;6.60;;;;;;;;;;5030633;28;20763;-85
2023/05/26 11:17:19;;;;;;;10.80;8.10;;;;;;;;;;5032516;28;20782;-83
2023/05/26 11:19:54;;;;;;;12.00;7.10;;;;;;;;;;5030974;28;20430;-83
2023/05/26 11:22:21;;;;;;;15.63;13.47;;;;;;;;;;5026277;28;20945;-85
2023/05/26 11:24:50;;;;;;;11.00;8.73;;;;;;;;;;5025191;28;20412;-83
2023/05/26 11:27:16;;;;;;;11.53;7.63;;;;;;;;;;5020508;28;20953;-82
2023/05/26 11:29:42;;;;;;;14.00;7.90;;;;;;;;;;5038705;28;20445;-86
2023/05/26 11:32:08;;;;;;;11.30;9.17;;;;;;;;;;5035421;28;20462;-84
2023/05/26 11:34:34;;;;;;;10.60;6.77;;;;;;;;;;5044697;28;20450;-85
2023/05/26 11:37:01;;;;;;;11.73;6.37;;;;;;;;;;5029784;28;20734;-85
2023/05/26 11:39:34;;;;;;;16.00;6.50;;;;;;;;;;5020804;28;20496;-85
2023/05/26 11:42:07;;;;;;;11.83;7.07;;;;;;;;;;5031953;28;20506;-86
2023/05/26 11:44:33;;;;;;;13.57;7.57;;;;;;;;;;5034296;28;20933;-86
2023/05/26 11:46:59;;;;;;;14.43;6.80;;;;;;;;;;5028295;28;20797;-84
2023/05/26 11:49:25;;;;;;;14.80;7.03;;;;;;;;;;5030500;28;20434;-84
2023/05/26 11:51:51;;;;;;;8.47;6.37;;;;;;;;;;5033938;28;20509;-83
2023/05/26 11:54:20;;;;;;;17.90;7.40;;;;;;;;;;5034084;28;20427;-81
2023/05/26 11:56:47;;;;;;;10.73;6.30;;;;;;;;;;5058574;28;20431;-82
2023/05/26 11:59:20;;;;;;;8.70;6.97;;;;;;;;;;5056382;28;20557;-85
2023/05/26 12:01:47;;;;;;;13.03;7.90;;;;;;;;;;5065892;28;20421;-84
2023/05/26 12:04:13;;;;;;;9.33;6.57;;;;;;;;;;5032190;28;20788;-84
2023/05/26 12:06:40;;;;;;;12.87;6.60;;;;;;;;;;5025520;28;20410;-84
2023/05/26 12:09:11;;;;;;;14.17;11.40;;;;;;;;;;5027127;28;20430;-82
2023/05/26 12:11:42;;;;;;;11.87;7.03;;;;;;;;;;5033369;28;20564;-84
2023/05/26 12:14:12;;;;;;;15.73;11.63;;;;;;;;;;5027953;28;20433;-85
2023/05/26 12:16:39;;;;;;;9.60;6.00;;;;;;;;;;5036510;28;20429;-84
2023/05/26 12:19:10;;;;;;;15.53;11.03;;;;;;;;;;5031894;28;20436;-84
2023/05/26 12:21:43;;;;;;;9.20;6.40;;;;;;;;;;5034191;28;20414;-84
2023/05/26 12:24:09;;;;;;;17.60;13.13;;;;;;;;;;5020775;28;20449;-85
2023/05/26 12:26:36;;;;;;;11.67;8.60;;;;;;;;;;5033075;28;20415;-83
2023/05/26 12:29:15;;;;;;;13.50;11.57;;;;;;;;;;5030886;28;20439;-85
2023/05/26 12:31:45;;;;;;;13.13;7.50;;;;;;;;;;5017208;28;20948;-80
2023/05/26 12:34:13;;;;;;;11.20;6.50;;;;;;;;;;5028497;28;20420;-86
2023/05/26 12:36:39;;;;;;;10.83;8.00;;;;;;;;;;5035376;28;20495;-85
2023/05/26 12:39:06;;;;;;;13.47;6.90;;;;;;;;;;5033133;28;20963;-85
2023/05/26 12:41:32;;;;;;;12.23;6.53;;;;;;;;;;5023342;28;20581;-84
2023/05/26 12:44:00;;;;;;;9.90;6.07;;;;;;;;;;5026977;28;20430;-86
2023/05/26 12:46:26;;;;;;;9.43;5.27;;;;;;;;;;5017907;28;20851;-82
2023/05/26 12:48:52;;;;;;;12.90;5.63;;;;;;;;;;5026679;28;20447;-83
2023/05/26 12:51:19;;;;;;;7.50;6.30;;;;;;;;;;5028552;28;20468;-84
2023/05/26 12:53:45;;;;;;;5.33;4.83;;;;;;;;;;5029743;28;20521;-83
2023/05/26 12:56:14;;;;;;;9.77;6.40;;;;;;;;;;5026359;28;20442;-83
2023/05/26 12:58:41;;;;;;;17.33;7.30;;;;;;;;;;5028836;28;20431;-84
2023/05/26 13:01:08;;;;;;;7.60;5.80;;;;;;;;;;5026720;28;20446;-84
2023/05/26 13:03:34;;;;;;;16.23;6.50;;;;;;;;;;5023183;28;20435;-84
2023/05/26 13:06:01;;;;;;;11.63;5.73;;;;;;;;;;5019440;28;21247;-81
2023/05/26 13:08:27;;;;;;;12.17;6.60;;;;;;;;;;5019453;28;20460;-82
2023/05/26 13:10:54;;;;;;;11.13;6.83;;;;;;;;;;5016355;28;20477;-82
2023/05/26 13:13:20;;;;;;;6.73;5.30;;;;;;;;;;5035472;28;20414;-79
2023/05/26 13:15:46;;;;;;;10.77;6.20;;;;;;;;;;5028326;28;20589;-81
2023/05/26 13:18:12;;;;;;;8.30;6.80;;;;;;;;;;5025781;28;21052;-82
2023/05/26 13:20:38;;;;;;;16.53;7.00;;;;;;;;;;5025535;28;20563;-82
2023/05/26 13:23:04;;;;;;;9.40;5.40;;;;;;;;;;5025187;28;20418;-82
2023/05/26 13:25:30;;;;;;;7.43;5.53;;;;;;;;;;5019255;28;20446;-82
2023/05/26 13:27:57;;;;;;;7.07;5.63;;;;;;;;;;5026735;28;20426;-81
2023/05/26 13:30:27;;;;;;;6.50;5.10;;;;;;;;;;5024125;28;20471;-81
2023/05/26 13:32:53;;;;;;;14.13;6.33;;;;;;;;;;5022084;28;20410;-79
2023/05/26 13:35:20;;;;;;;9.80;5.83;;;;;;;;;;5023996;28;20434;-77
2023/05/26 13:37:46;;;;;;;7.33;6.37;;;;;;;;;;5028496;28;20429;-81
2023/05/26 13:40:12;;;;;;;8.50;6.70;;;;;;;;;;5025746;28;20514;-81
2023/05/26 13:42:39;;;;;;;6.77;5.20;;;;;;;;;;5019841;28;20940;-81
2023/05/26 13:45:06;;;;;;;7.63;5.80;;;;;;;;;;5025775;28;20525;-80
2023/05/26 13:47:33;;;;;;;13.23;7.40;;;;;;;;;;5025109;28;20980;-82
2023/05/26 13:50:02;;;;;;;16.63;5.67;;;;;;;;;;5028592;28;20529;-82
2023/05/26 13:52:29;;;;;;;8.80;6.03;;;;;;;;;;5036694;28;20427;-82
2023/05/26 13:54:55;;;;;;;9.90;6.47;;;;;;;;;;5052837;28;20629;-81
2023/05/26 13:57:22;;;;;;;11.03;5.23;;;;;;;;;;5040654;28;20894;-83
2023/05/26 13:59:48;;;;;;;7.97;5.70;;;;;;;;;;5038042;28;20433;-81
2023/05/26 14:02:14;;;;;;;8.90;4.87;;;;;;;;;;5014725;28;20434;-80
2023/05/26 14:04:44;;;;;;;7.60;4.90;;;;;;;;;;5034994;28;20434;-84
2023/05/26 14:07:10;;;;;;;6.73;6.07;;;;;;;;;;5028774;28;20441;-83
2023/05/26 14:09:36;;;;;;;9.20;5.30;;;;;;;;;;5020797;28;20485;-85
2023/05/26 14:12:02;;;;;;;7.20;4.73;;;;;;;;;;5019010;28;20477;-84
2023/05/26 14:14:28;;;;;;;10.30;5.20;;;;;;;;;;5029780;28;20423;-85
2023/05/26 14:16:54;;;;;;;7.30;5.97;;;;;;;;;;5023624;28;20519;-85
2023/05/26 14:19:21;;;;;;;5.63;4.60;;;;;;;;;;5030392;28;20498;-84
2023/05/26 14:21:47;;;;;;;5.50;5.10;;;;;;;;;;5019277;28;20553;-84