Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:20;;;;;;;19.65;15.38;;;;;;;21.30;65.71;99943.06;6220330;23;20035;-78
2021/09/12 00:03:47;;;;;;;19.10;16.00;;;;;;;21.30;65.89;99950.28;6220322;23;20028;-78
2021/09/12 00:06:14;;;;;;;17.75;15.65;;;;;;;21.30;65.92;99944.94;6219921;23;20051;-78
2021/09/12 00:08:40;;;;;;;17.35;14.82;;;;;;;21.29;65.79;99948.56;6220121;23;20024;-78
2021/09/12 00:11:09;;;;;;;17.17;15.20;;;;;;;21.28;66.34;99952.25;6220371;23;20028;-78
2021/09/12 00:13:36;;;;;;;16.33;14.55;;;;;;;21.28;65.83;99957.59;6219876;23;20043;-79
2021/09/12 00:16:03;;;;;;;18.00;15.15;;;;;;;21.26;65.92;99955.06;6219966;23;20439;-79
2021/09/12 00:18:30;;;;;;;18.50;16.20;;;;;;;21.25;66.05;99952.56;6220233;23;20103;-78
2021/09/12 00:20:57;;;;;;;17.20;14.88;;;;;;;21.24;65.98;99942.84;6220085;23;20028;-78
2021/09/12 00:23:23;;;;;;;17.27;15.25;;;;;;;21.22;65.92;99943.84;6219828;23;20028;-78
2021/09/12 00:25:50;;;;;;;17.58;14.95;;;;;;;21.20;65.87;99948.50;6219340;23;20020;-78
2021/09/12 00:28:19;;;;;;;20.67;16.48;;;;;;;21.18;66.31;99944.28;6219604;23;20028;-78
2021/09/12 00:30:46;;;;;;;19.00;16.48;;;;;;;21.17;65.99;99946.16;6219921;23;20020;-78
2021/09/12 00:33:12;;;;;;;19.75;15.93;;;;;;;21.16;66.19;99946.28;6219847;23;20078;-78
2021/09/12 00:35:39;;;;;;;20.42;16.65;;;;;;;21.15;66.29;99942.75;6219737;23;20027;-79
2021/09/12 00:38:07;;;;;;;20.17;16.10;;;;;;;21.14;66.27;99943.75;6220011;23;20028;-78
2021/09/12 00:40:36;;;;;;;18.25;15.85;;;;;;;21.14;66.43;99951.78;6219909;23;20035;-78
2021/09/12 00:43:02;;;;;;;16.38;14.68;;;;;;;21.15;66.28;99942.75;6219658;23;20035;-79
2021/09/12 00:45:32;;;;;;;18.50;15.60;;;;;;;21.14;66.58;99937.56;6219401;23;20057;-78
2021/09/12 00:47:59;;;;;;;19.10;16.15;;;;;;;21.15;66.29;99941.94;6219997;23;20034;-78
2021/09/12 00:50:26;;;;;;;19.88;16.33;;;;;;;21.15;66.35;99947.28;6220016;23;20024;-78
2021/09/12 00:53:00;;;;;;;20.90;16.45;;;;;;;21.12;66.84;99935.03;6220036;23;20055;-79
2021/09/12 00:55:29;;;;;;;20.40;15.98;;;;;;;21.14;66.19;99935.72;6215032;23;20020;-78
2021/09/12 00:57:56;;;;;;;19.38;17.02;;;;;;;21.15;65.91;99939.25;6219696;23;20020;-78
2021/09/12 01:00:23;;;;;;;19.80;15.88;;;;;;;21.14;66.17;99933.06;6219498;23;20027;-78
2021/09/12 01:02:50;;;;;;;18.83;15.52;;;;;;;21.14;66.20;99929.53;6219279;23;20026;-78
2021/09/12 01:05:17;;;;;;;18.67;15.60;;;;;;;21.13;66.12;99933.19;6219617;23;20103;-78
2021/09/12 01:07:46;;;;;;;21.33;16.85;;;;;;;21.14;66.19;99934.88;6219929;23;20050;-78
2021/09/12 01:10:19;;;;;;;19.00;16.35;;;;;;;21.11;66.61;99936.03;6219818;23;20032;-78
2021/09/12 01:12:46;;;;;;;21.80;16.35;;;;;;;21.15;66.20;99941.94;6219819;23;20035;-78
2021/09/12 01:15:13;;;;;;;20.70;16.77;;;;;;;21.14;66.32;99927.72;6245951;23;20027;-78
2021/09/12 01:17:40;;;;;;;21.05;17.02;;;;;;;21.14;66.36;99925.03;6219773;23;20343;-78
2021/09/12 01:20:07;;;;;;;21.42;17.38;;;;;;;21.15;66.36;99923.22;6219670;23;20318;-78
2021/09/12 01:22:34;;;;;;;22.98;17.73;;;;;;;21.15;66.40;99926.69;6219428;23;20034;-78
2021/09/12 01:25:01;;;;;;;23.92;19.55;;;;;;;21.15;66.35;99924.03;6218925;23;20024;-79
2021/09/12 01:27:27;;;;;;;23.95;19.15;;;;;;;21.15;66.36;99918.66;6220313;23;20103;-79
2021/09/12 01:30:00;;;;;;;22.98;19.55;;;;;;;21.13;66.92;99912.66;6219301;23;20020;-79
2021/09/12 01:32:26;;;;;;;26.90;20.23;;;;;;;21.16;66.37;99923.03;6246089;23;20027;-79
2021/09/12 01:34:53;;;;;;;25.88;20.23;;;;;;;21.16;66.32;99917.66;6219193;23;20034;-78
2021/09/12 01:37:20;;;;;;;25.42;20.20;;;;;;;21.16;66.51;99919.53;6219251;23;20016;-78
2021/09/12 01:39:46;;;;;;;27.27;21.83;;;;;;;21.15;66.40;99918.66;6219766;23;20031;-78
2021/09/12 01:42:13;;;;;;;24.75;20.83;;;;;;;21.16;66.46;99922.19;6219338;23;20027;-79
2021/09/12 01:44:52;;;;;;;25.88;20.48;;;;;;;21.13;66.97;99922.50;6219330;23;20035;-78
2021/09/12 01:47:18;;;;;;;25.63;21.42;;;;;;;21.16;66.48;99917.66;6219603;23;20316;-78
2021/09/12 01:49:48;;;;;;;26.52;20.75;;;;;;;21.15;66.90;99916.00;6219679;23;20028;-78
2021/09/12 01:52:15;;;;;;;27.88;21.35;;;;;;;21.18;66.65;99915.69;6221497;23;20028;-78
2021/09/12 01:54:42;;;;;;;25.92;21.83;;;;;;;21.18;66.71;99914.84;6221420;23;20028;-78
2021/09/12 01:57:10;;;;;;;26.33;21.90;;;;;;;21.19;66.70;99916.53;6221057;23;20020;-78
2021/09/12 01:59:37;;;;;;;27.98;22.70;;;;;;;21.18;66.57;99909.50;6221134;23;20030;-78
2021/09/12 02:02:03;;;;;;;26.33;21.88;;;;;;;21.19;66.52;99912.03;6221295;23;20439;-78
2021/09/12 02:04:32;;;;;;;29.85;23.15;;;;;;;21.18;66.77;99922.88;6220952;23;20034;-78
2021/09/12 02:06:58;;;;;;;27.42;22.52;;;;;;;21.17;66.51;99908.66;6220950;23;20027;-78
2021/09/12 02:09:27;;;;;;;31.48;22.98;;;;;;;21.16;66.52;99909.63;6247890;23;20043;-78
2021/09/12 02:11:54;;;;;;;28.92;23.48;;;;;;;21.14;66.38;99914.31;6221384;23;20047;-78
2021/09/12 02:14:21;;;;;;;31.05;23.50;;;;;;;21.13;66.46;99911.78;6220826;23;20034;-78
2021/09/12 02:16:48;;;;;;;25.20;21.40;;;;;;;21.11;66.64;99913.78;6247443;23;20026;-78
2021/09/12 02:19:15;;;;;;;29.83;22.90;;;;;;;21.09;66.67;99916.63;6221359;23;20020;-78
2021/09/12 02:21:42;;;;;;;27.90;21.73;;;;;;;21.08;66.52;99909.56;6221433;23;20020;-78
2021/09/12 02:24:09;;;;;;;31.95;23.20;;;;;;;21.06;66.66;99904.38;6220762;23;20111;-78
2021/09/12 02:26:37;;;;;;;25.88;20.40;;;;;;;21.05;66.73;99907.22;6221052;23;20024;-78
2021/09/12 02:29:03;;;;;;;25.75;20.20;;;;;;;21.04;66.62;99911.72;6221082;23;20042;-78
2021/09/12 02:31:30;;;;;;;25.80;20.75;;;;;;;21.04;66.67;99913.56;6220799;23;20047;-79
2021/09/12 02:34:00;;;;;;;26.42;22.60;;;;;;;21.02;67.18;99911.03;6220732;23;20028;-78
2021/09/12 02:36:27;;;;;;;27.50;22.27;;;;;;;21.02;66.76;99905.69;6220726;23;20016;-79
2021/09/12 02:38:54;;;;;;;26.77;23.52;;;;;;;21.02;66.65;99913.72;6220772;23;20034;-78
2021/09/12 02:41:20;;;;;;;29.63;22.38;;;;;;;21.01;66.84;99914.69;6221070;23;20020;-78
2021/09/12 02:43:47;;;;;;;29.60;21.55;;;;;;;21.01;66.87;99917.34;6220711;23;20445;-78
2021/09/12 02:46:16;;;;;;;28.60;22.75;;;;;;;21.00;66.83;99915.69;6247683;23;20332;-78
2021/09/12 02:48:45;;;;;;;27.65;22.67;;;;;;;21.00;67.11;99921.03;6221113;23;20024;-78
2021/09/12 02:51:12;;;;;;;27.65;22.23;;;;;;;21.01;66.93;99919.22;6220473;23;20020;-78
2021/09/12 02:53:39;;;;;;;32.38;23.63;;;;;;;21.02;66.71;99921.75;6220949;23;20032;-78
2021/09/12 02:56:05;;;;;;;28.38;23.02;;;;;;;21.02;66.73;99920.88;6220353;23;20024;-78
2021/09/12 02:58:32;;;;;;;29.70;23.55;;;;;;;21.02;66.68;99927.09;6219598;23;20020;-78
2021/09/12 03:01:01;;;;;;;33.25;22.33;;;;;;;21.01;66.81;99930.75;6246783;23;20032;-78
2021/09/12 03:03:28;;;;;;;30.00;21.25;;;;;;;21.01;66.77;99928.06;6221001;23;20103;-78
2021/09/12 03:05:57;;;;;;;27.60;21.20;;;;;;;21.00;66.83;99928.25;6247232;23;20443;-78
2021/09/12 03:08:24;;;;;;;28.85;21.40;;;;;;;21.01;66.40;99924.56;6221087;23;20020;-78
2021/09/12 03:10:51;;;;;;;25.88;21.58;;;;;;;20.99;66.43;99929.22;6220913;23;20447;-79
2021/09/12 03:13:18;;;;;;;29.58;21.63;;;;;;;20.96;66.44;99933.88;6220574;23;20020;-78
2021/09/12 03:15:45;;;;;;;27.52;21.50;;;;;;;20.93;66.16;99934.19;6220565;23;20035;-78
2021/09/12 03:18:13;;;;;;;28.80;20.40;;;;;;;20.90;66.36;99934.47;6220813;23;20375;-78
2021/09/12 03:20:39;;;;;;;29.35;21.42;;;;;;;20.88;66.30;99935.63;6220313;23;20028;-78
2021/09/12 03:23:06;;;;;;;26.42;20.30;;;;;;;20.86;66.46;99929.56;6220501;23;20346;-78
2021/09/12 03:25:33;;;;;;;30.48;21.20;;;;;;;20.82;66.34;99932.53;6220510;23;20024;-78
2021/09/12 03:28:00;;;;;;;34.35;22.58;;;;;;;20.80;66.34;99926.50;6220580;23;20031;-78
2021/09/12 03:30:27;;;;;;;28.38;21.00;;;;;;;20.79;66.27;99932.81;6220766;23;20032;-79
2021/09/12 03:32:53;;;;;;;28.75;21.27;;;;;;;20.77;66.44;99921.44;6220058;23;20024;-78
2021/09/12 03:35:20;;;;;;;27.63;20.77;;;;;;;20.77;66.47;99923.25;6220307;23;20035;-78
2021/09/12 03:37:47;;;;;;;27.20;21.10;;;;;;;20.75;66.11;99928.75;6220142;23;20024;-78
2021/09/12 03:40:14;;;;;;;25.92;19.05;;;;;;;;;;6221301;23;20042;-78
2021/09/12 03:42:40;;;;;;;27.10;20.17;;;;;;;20.72;66.27;99922.88;6220131;23;20024;-79
2021/09/12 03:45:07;;;;;;;27.27;18.52;;;;;;;20.68;66.29;99917.00;6219996;23;20031;-78
2021/09/12 03:47:34;;;;;;;22.48;17.63;;;;;;;20.66;66.09;99918.97;6220063;23;20031;-78
2021/09/12 03:50:01;;;;;;;27.42;17.17;;;;;;;20.64;66.26;99921.78;6220096;23;20056;-78
2021/09/12 03:52:28;;;;;;;21.58;15.80;;;;;;;20.61;66.02;99918.56;6220543;23;20028;-78
2021/09/12 03:54:54;;;;;;;27.38;16.77;;;;;;;20.59;66.24;99915.22;6220328;23;20427;-78
2021/09/12 03:57:23;;;;;;;23.55;15.68;;;;;;;20.57;66.12;99924.22;6220009;23;20024;-78
2021/09/12 03:59:53;;;;;;;23.48;15.32;;;;;;;20.54;66.42;99921.84;6220687;23;20470;-78
2021/09/12 04:02:20;;;;;;;21.45;15.40;;;;;;;20.54;66.32;99918.34;6220580;23;20032;-78
2021/09/12 04:04:47;;;;;;;25.63;15.98;;;;;;;20.55;66.09;99925.34;6219851;23;20031;-78
2021/09/12 04:07:14;;;;;;;25.20;15.45;;;;;;;20.53;66.10;99928.16;6220268;23;20020;-78
2021/09/12 04:09:40;;;;;;;23.50;16.08;;;;;;;20.52;66.30;99926.50;6220778;23;20027;-79
2021/09/12 04:12:10;;;;;;;23.95;16.17;;;;;;;20.51;66.32;99927.50;6247139;23;20024;-78
2021/09/12 04:14:36;;;;;;;23.55;15.70;;;;;;;20.51;66.38;99932.00;6219779;23;20028;-78
2021/09/12 04:17:05;;;;;;;24.10;15.52;;;;;;;20.48;66.38;99927.78;6220238;23;20778;-79
2021/09/12 04:19:32;;;;;;;24.67;15.82;;;;;;;20.48;66.49;99924.28;6220055;23;20020;-78
2021/09/12 04:22:00;;;;;;;21.33;15.05;;;;;;;20.46;66.35;99919.09;6220069;23;20024;-78
2021/09/12 04:24:27;;;;;;;22.67;14.85;;;;;;;20.45;66.42;99922.75;6219591;23;20028;-78
2021/09/12 04:26:54;;;;;;;24.15;15.05;;;;;;;20.44;66.22;99919.22;6219790;23;20031;-78
2021/09/12 04:29:22;;;;;;;22.20;14.15;;;;;;;20.44;66.30;99921.03;6219732;23;20043;-78
2021/09/12 04:31:48;;;;;;;25.92;14.75;;;;;;;20.43;66.34;99917.56;6219634;23;20027;-78
2021/09/12 04:34:15;;;;;;;20.50;13.90;;;;;;;20.43;66.31;99919.38;6219926;23;20342;-78
2021/09/12 04:36:42;;;;;;;26.98;15.25;;;;;;;20.41;66.29;99918.69;6220055;23;20347;-78
2021/09/12 04:39:09;;;;;;;18.60;14.05;;;;;;;20.39;66.11;99915.31;6220330;23;20059;-78
2021/09/12 04:41:36;;;;;;;21.15;14.05;;;;;;;20.40;66.30;99930.34;6246255;23;20034;-78
2021/09/12 04:44:03;;;;;;;18.63;13.27;;;;;;;20.37;66.03;99926.13;6219290;23;20027;-78
2021/09/12 04:46:30;;;;;;;22.15;14.23;;;;;;;20.36;66.06;99923.63;6219781;23;20026;-78
2021/09/12 04:48:56;;;;;;;20.48;13.23;;;;;;;20.34;66.04;99922.94;6219724;23;20076;-78
2021/09/12 04:51:24;;;;;;;22.85;13.57;;;;;;;20.32;66.11;99925.75;6219823;23;20027;-78
2021/09/12 04:53:51;;;;;;;20.15;14.18;;;;;;;20.30;65.84;99925.88;6219016;23;20024;-78
2021/09/12 04:56:18;;;;;;;21.80;13.30;;;;;;;20.28;65.90;99930.56;6219384;23;20317;-78
2021/09/12 04:58:45;;;;;;;22.88;13.30;;;;;;;20.26;65.96;99932.53;6219373;23;20034;-78
2021/09/12 05:01:11;;;;;;;24.25;14.15;;;;;;;20.26;65.87;99926.34;6219918;23;20028;-78
2021/09/12 05:03:41;;;;;;;19.80;12.93;;;;;;;20.24;65.97;99929.16;6220385;23;20403;-78
2021/09/12 05:06:11;;;;;;;21.73;13.02;;;;;;;20.21;66.04;99924.09;6219903;23;20399;-78
2021/09/12 05:08:38;;;;;;;20.35;13.02;;;;;;;20.21;65.92;99924.09;6219161;23;20026;-78
2021/09/12 05:11:06;;;;;;;22.48;13.07;;;;;;;20.19;65.83;99923.44;6219229;23;20020;-78
2021/09/12 05:13:35;;;;;;;19.58;12.15;;;;;;;20.18;65.92;99929.72;6219652;23;20075;-78
2021/09/12 05:16:02;;;;;;;20.92;12.13;;;;;;;20.16;65.58;99932.56;6246609;23;20020;-78
2021/09/12 05:18:30;;;;;;;20.20;12.02;;;;;;;20.14;65.72;99931.88;6219595;23;20024;-78
2021/09/12 05:20:57;;;;;;;20.05;11.95;;;;;;;20.13;65.65;99942.69;6219719;23;20024;-78
2021/09/12 05:23:24;;;;;;;22.60;12.77;;;;;;;20.11;65.77;99944.69;6219724;23;20435;-78
2021/09/12 05:25:51;;;;;;;22.13;12.75;;;;;;;20.08;65.76;99948.50;6221213;23;20027;-79
2021/09/12 05:28:18;;;;;;;20.27;11.93;;;;;;;20.08;65.76;99950.31;6221898;23;20343;-78
2021/09/12 05:30:46;;;;;;;18.60;12.18;;;;;;;20.06;65.93;99950.44;6221549;23;20028;-78
2021/09/12 05:33:16;;;;;;;20.90;12.43;;;;;;;20.05;65.93;99946.97;6221426;23;20070;-78
2021/09/12 05:35:43;;;;;;;19.88;12.13;;;;;;;20.07;65.62;99954.81;6221982;23;20024;-78
2021/09/12 05:38:10;;;;;;;15.60;11.30;;;;;;;20.08;65.84;99956.50;6221295;23;20028;-78
2021/09/12 05:40:46;;;;;;;18.50;11.27;;;;;;;20.05;65.68;99959.47;6221412;23;20020;-79
2021/09/12 05:43:14;;;;;;;18.77;11.38;;;;;;;20.08;65.55;99953.84;6221337;23;20026;-78
2021/09/12 05:45:41;;;;;;;16.45;11.65;;;;;;;20.10;65.61;99959.00;6221553;23;20020;-78
2021/09/12 05:48:08;;;;;;;15.52;10.88;;;;;;;20.10;65.59;99956.34;6221684;23;20020;-78
2021/09/12 05:50:34;;;;;;;17.52;11.68;;;;;;;20.10;65.46;99957.19;6221470;23;20024;-79
2021/09/12 05:53:06;;;;;;;18.95;11.18;;;;;;;20.07;64.96;99965.50;6248074;23;20024;-78
2021/09/12 05:55:42;;;;;;;18.67;11.57;;;;;;;20.05;65.29;99957.66;6221195;23;20024;-78
2021/09/12 05:58:09;;;;;;;14.57;10.38;;;;;;;20.08;64.99;99966.34;6221627;23;20367;-78
2021/09/12 06:00:36;;;;;;;13.88;10.95;;;;;;;20.08;65.11;99969.88;6221673;23;20506;-78
2021/09/12 06:03:03;;;;;;;20.25;10.65;;;;;;;20.08;65.00;99964.53;6221612;23;20060;-78
2021/09/12 06:05:31;;;;;;;17.55;10.98;;;;;;;20.08;64.83;99971.69;6221198;23;20074;-78
2021/09/12 06:07:58;;;;;;;13.57;10.05;;;;;;;20.08;65.03;99969.00;6221021;23;20027;-78
2021/09/12 06:10:24;;;;;;;19.25;11.05;;;;;;;20.07;64.89;99976.19;6221567;23;20098;-78
2021/09/12 06:12:51;;;;;;;16.15;10.40;;;;;;;20.08;64.90;99963.66;6221354;23;20434;-78
2021/09/12 06:15:18;;;;;;;17.38;10.05;;;;;;;20.08;65.02;99967.19;6221553;23;20436;-78
2021/09/12 06:17:50;;;;;;;16.40;10.48;;;;;;;20.07;64.62;99975.34;6221550;23;20031;-78
2021/09/12 06:20:17;;;;;;;13.32;9.05;;;;;;;20.10;64.68;99978.56;6220938;23;20027;-78
2021/09/12 06:22:46;;;;;;;16.50;10.73;;;;;;;20.12;64.64;99978.44;6221272;23;20028;-78
2021/09/12 06:25:14;;;;;;;15.63;9.05;;;;;;;20.14;64.41;99977.28;6220810;23;20103;-78
2021/09/12 06:27:41;;;;;;;15.38;8.90;;;;;;;20.15;64.15;99978.16;6220920;23;20025;-78
2021/09/12 06:30:11;;;;;;;17.67;9.80;;;;;;;20.13;63.99;99978.28;6221216;23;20343;-78
2021/09/12 06:32:38;;;;;;;15.90;8.95;;;;;;;20.15;63.81;99978.97;6247904;23;20050;-78
2021/09/12 06:35:06;;;;;;;14.43;9.18;;;;;;;20.15;63.77;99984.31;6221228;23;20469;-78
2021/09/12 06:37:39;;;;;;;13.00;8.57;;;;;;;20.12;63.48;99979.28;6220543;23;20016;-78
2021/09/12 06:40:06;;;;;;;14.50;8.70;;;;;;;20.15;63.51;99976.31;6221265;23;20343;-78
2021/09/12 06:42:33;;;;;;;17.23;8.57;;;;;;;20.14;63.39;99987.13;6220671;23;20035;-78
2021/09/12 06:45:00;;;;;;;16.58;9.93;;;;;;;20.13;63.14;99985.44;6220979;23;20028;-78
2021/09/12 06:47:27;;;;;;;17.05;8.68;;;;;;;20.10;62.95;99978.56;6220817;23;20024;-78
2021/09/12 06:50:06;;;;;;;12.85;7.93;;;;;;;20.05;63.17;99987.03;6221345;23;20030;-78
2021/09/12 06:52:32;;;;;;;14.13;8.30;;;;;;;20.08;63.09;99982.38;6220988;23;20470;-78
2021/09/12 06:54:59;;;;;;;11.93;7.97;;;;;;;20.07;62.67;99983.38;6220590;23;20024;-78
2021/09/12 06:57:35;;;;;;;13.82;8.20;;;;;;;20.04;62.58;99984.50;6222052;23;20028;-79
2021/09/12 07:00:04;;;;;;;13.10;7.80;;;;;;;20.06;62.79;99993.22;6220790;23;20027;-78
2021/09/12 07:02:30;;;;;;;10.38;7.38;;;;;;;20.05;62.70;99979.03;6247803;23;20046;-78
2021/09/12 07:04:57;;;;;;;12.07;6.93;;;;;;;20.05;62.45;99981.69;6220646;23;20063;-78
2021/09/12 07:07:26;;;;;;;12.55;7.47;;;;;;;20.04;62.10;99984.50;6221259;23;20486;-78
2021/09/12 07:09:53;;;;;;;11.40;7.65;;;;;;;20.05;62.20;99988.84;6220624;23;20024;-78
2021/09/12 07:12:20;;;;;;;13.02;7.22;;;;;;;20.03;61.82;99988.13;6220671;23;20027;-78
2021/09/12 07:14:46;;;;;;;9.77;7.22;;;;;;;20.02;62.00;99994.47;6220937;23;20346;-79
2021/09/12 07:17:13;;;;;;;12.07;7.25;;;;;;;20.01;62.16;99992.81;6220998;23;20026;-78
2021/09/12 07:19:45;;;;;;;11.65;7.30;;;;;;;19.96;61.69;99990.50;6220812;23;20020;-78
2021/09/12 07:22:12;;;;;;;10.55;6.22;;;;;;;19.99;62.02;99994.75;6220675;23;20024;-78
2021/09/12 07:24:48;;;;;;;10.32;6.63;;;;;;;19.93;61.19;99996.16;6220429;23;20027;-78
2021/09/12 07:27:15;;;;;;;10.55;6.60;;;;;;;19.97;61.55;99988.69;6220717;23;20339;-78
2021/09/12 07:29:52;;;;;;;13.80;6.53;;;;;;;19.96;61.68;99981.66;6131896;23;20053;-78
2021/09/12 07:32:18;;;;;;;12.85;6.60;;;;;;;19.96;61.74;99985.16;6129685;23;20029;-79
2021/09/12 07:34:45;;;;;;;8.25;5.40;;;;;;;19.96;61.29;99989.69;6129289;23;20022;-78
2021/09/12 07:37:12;;;;;;;8.88;5.75;;;;;;;19.97;61.06;99991.38;6129793;23;20017;-78
2021/09/12 07:39:39;;;;;;;10.13;6.03;;;;;;;19.96;61.05;99985.16;6130237;23;20029;-78
2021/09/12 07:42:06;;;;;;;9.43;6.10;;;;;;;19.98;61.38;99987.69;6129737;23;20413;-78
2021/09/12 07:44:43;;;;;;;8.75;5.78;;;;;;;19.97;61.22;99986.88;6129804;23;20029;-78
2021/09/12 07:47:09;;;;;;;15.88;6.30;;;;;;;20.03;61.51;99985.47;6142954;23;20020;-78
2021/09/12 07:49:36;;;;;;;11.07;5.78;;;;;;;20.06;61.21;99982.50;6219630;23;20054;-78
2021/09/12 07:52:03;;;;;;;8.13;5.20;;;;;;;20.11;61.74;99982.09;6247119;23;20020;-78
2021/09/12 07:54:30;;;;;;;9.07;5.30;;;;;;;20.15;61.61;99989.66;6219828;23;20020;-78
2021/09/12 07:56:58;;;;;;;9.77;5.53;;;;;;;20.21;61.69;99990.06;6220597;23;20075;-78
2021/09/12 07:59:27;;;;;;;9.48;5.70;;;;;;;20.26;61.55;99990.50;6246489;23;20020;-78
2021/09/12 08:01:54;;;;;;;9.77;5.60;;;;;;;20.31;61.06;99985.56;6220350;23;20108;-78
2021/09/12 08:04:21;;;;;;;7.25;5.00;;;;;;;20.36;60.99;99991.31;6220517;23;20419;-78
2021/09/12 08:06:48;;;;;;;8.27;5.28;;;;;;;20.41;60.58;99994.38;6220352;23;20332;-78
2021/09/12 08:09:16;;;;;;;11.40;5.13;;;;;;;20.44;59.77;100002.13;6246585;23;20034;-78
2021/09/12 08:11:42;;;;;;;9.90;5.60;;;;;;;20.49;59.73;100007.03;6220272;23;20450;-78
2021/09/12 08:14:09;;;;;;;8.57;4.90;;;;;;;20.51;59.29;100013.06;6220314;23;20346;-78
2021/09/12 08:16:39;;;;;;;10.10;4.65;;;;;;;20.52;59.32;100013.91;6220260;23;20028;-78
2021/09/12 08:19:06;;;;;;;8.80;4.90;;;;;;;20.55;59.46;100006.44;6220044;23;20095;-78
2021/09/12 08:21:32;;;;;;;6.30;4.50;;;;;;;20.57;59.43;100011.63;6219837;23;20034;-79
2021/09/12 08:24:10;;;;;;;9.30;4.07;;;;;;;20.57;59.03;100009.78;6219872;23;20024;-78
2021/09/12 08:26:36;;;;;;;7.72;4.28;;;;;;;20.65;59.41;100010.91;6220132;23;20034;-78
2021/09/12 08:29:03;;;;;;;6.60;4.15;;;;;;;20.69;59.27;100018.50;6220235;23;20020;-78
2021/09/12 08:31:36;;;;;;;7.97;4.40;;;;;;;20.72;59.00;100012.00;6220151;23;20440;-78
2021/09/12 08:34:03;;;;;;;9.52;4.85;;;;;;;20.80;59.09;100017.47;6219815;23;20107;-78
2021/09/12 08:36:30;;;;;;;9.90;4.25;;;;;;;20.86;58.90;100007.16;6219675;23;20035;-79
2021/09/12 08:39:11;;;;;;;8.13;3.72;;;;;;;20.86;58.35;100013.31;6219779;23;20017;-79
2021/09/12 08:41:38;;;;;;;8.40;4.40;;;;;;;20.95;58.25;100020.50;6219611;23;20020;-79
2021/09/12 08:44:06;;;;;;;6.13;4.55;;;;;;;21.01;58.37;100011.03;6219397;23;20027;-78
2021/09/12 08:46:35;;;;;;;7.00;3.63;;;;;;;21.06;57.68;100016.78;6219400;23;20030;-79
2021/09/12 08:49:02;;;;;;;10.20;4.78;;;;;;;21.15;58.42;100012.34;6218469;23;20023;-79
2021/09/12 08:51:29;;;;;;;6.43;4.25;;;;;;;21.21;58.05;100006.41;6218729;23;20038;-79
2021/09/12 08:54:00;;;;;;;9.73;4.63;;;;;;;21.26;57.48;100016.66;6218369;23;20028;-79
2021/09/12 08:56:26;;;;;;;10.10;4.38;;;;;;;21.34;58.11;100011.38;6219545;23;20512;-79
2021/09/12 08:58:53;;;;;;;6.40;4.28;;;;;;;21.40;58.37;100020.66;6218791;23;20462;-79
2021/09/12 09:01:33;;;;;;;7.35;3.58;;;;;;;21.43;57.70;100022.19;6219551;23;20024;-79
2021/09/12 09:04:03;;;;;;;6.38;2.90;;;;;;;21.54;58.20;100019.28;6219548;23;20099;-79
2021/09/12 09:06:35;;;;;;;6.95;3.25;;;;;;;21.59;56.89;100026.84;6219333;23;20067;-79
2021/09/12 09:09:19;;;;;;;4.68;3.10;;;;;;;21.64;56.50;100018.38;6153474;23;20053;-79
2021/09/12 09:11:45;;;;;;;8.00;3.33;;;;;;;21.73;56.55;100026.38;6129119;23;20036;-79
2021/09/12 09:14:17;;;;;;;4.50;2.67;;;;;;;21.78;56.21;100027.72;6128899;23;20105;-79
2021/09/12 09:16:52;;;;;;;7.80;3.38;;;;;;;21.83;56.31;100025.44;6129153;23;20080;-79
2021/09/12 09:19:19;;;;;;;7.68;2.90;;;;;;;21.92;57.10;100024.50;6128912;23;20022;-79
2021/09/12 09:21:48;;;;;;;4.50;3.00;;;;;;;21.98;55.84;100029.22;6128767;23;20367;-79
2021/09/12 09:24:22;;;;;;;9.23;2.95;;;;;;;22.04;54.73;100026.91;6128677;23;20031;-78
2021/09/12 09:26:54;;;;;;;6.65;2.70;;;;;;;22.08;54.71;100034.50;6158150;23;20035;-79
2021/09/12 09:29:26;;;;;;;7.50;2.92;;;;;;;22.13;54.82;100032.19;6219830;23;20043;-79
2021/09/12 09:32:13;;;;;;;6.78;3.00;;;;;;;22.15;54.81;100037.38;6219496;23;20035;-79
2021/09/12 09:34:41;;;;;;;9.65;2.83;;;;;;;22.22;55.43;100035.78;6219261;23;20035;-79
2021/09/12 09:37:19;;;;;;;6.43;2.90;;;;;;;22.23;54.93;100033.91;6219505;23;20020;-79
2021/09/12 09:39:48;;;;;;;10.55;3.15;;;;;;;22.30;54.64;100034.13;6219403;23;20020;-79
2021/09/12 09:42:36;;;;;;;6.78;2.80;;;;;;;22.31;54.41;100033.16;6219584;23;20443;-79
2021/09/12 09:45:05;;;;;;;5.85;2.70;;;;;;;22.37;54.15;100044.09;6219004;23;20028;-79
2021/09/12 09:47:32;;;;;;;5.38;2.45;;;;;;;22.41;53.84;100033.03;6219480;23;20669;-79
2021/09/12 09:50:10;;;;;;;4.90;2.38;;;;;;;22.42;53.45;100022.13;6219871;23;20411;-79
2021/09/12 09:52:37;;;;;;;5.80;2.38;;;;;;;22.50;54.20;100027.56;6219319;23;20029;-79
2021/09/12 09:55:05;;;;;;;3.65;2.10;;;;;;;22.54;53.86;100022.69;6219302;23;20032;-79
2021/09/12 09:57:34;;;;;;;7.63;2.72;;;;;;;22.60;54.05;100023.94;6219757;23;20488;-79
2021/09/12 10:00:04;;;;;;;4.15;2.30;;;;;;;22.66;53.61;100031.38;6219736;23;20032;-79
2021/09/12 10:02:35;;;;;;;5.68;2.85;;;;;;;22.71;52.95;100031.72;6246192;23;20020;-79
2021/09/12 10:05:10;;;;;;;5.10;2.70;;;;;;;22.77;53.14;100023.00;6219456;23;20028;-79
2021/09/12 10:07:40;;;;;;;4.53;2.92;;;;;;;22.88;54.03;100034.47;6219225;23;20024;-78
2021/09/12 10:10:13;;;;;;;4.45;2.47;;;;;;;22.94;53.91;100033.81;6219682;23;20521;-79
2021/09/12 10:13:02;;;;;;;4.60;2.70;;;;;;;23.01;53.25;100024.13;6220722;23;20020;-79
2021/09/12 10:15:40;;;;;;;6.03;2.70;;;;;;;23.12;51.09;100031.03;6221158;23;20344;-79
2021/09/12 10:18:09;;;;;;;6.75;2.50;;;;;;;23.23;53.06;100029.03;6221338;23;20038;-79
2021/09/12 10:20:40;;;;;;;6.15;3.15;;;;;;;23.27;52.46;100031.25;6221046;23;20020;-79
2021/09/12 10:23:12;;;;;;;6.40;2.72;;;;;;;23.35;52.19;100027.75;6221380;23;20028;-79
2021/09/12 10:25:47;;;;;;;4.22;2.22;;;;;;;23.38;52.45;100027.44;6220757;23;20028;-79
2021/09/12 10:28:36;;;;;;;5.63;2.60;;;;;;;23.43;51.89;100035.00;6221193;23;20026;-79
2021/09/12 10:31:28;;;;;;;2.92;2.33;;;;;;;23.51;52.20;100026.13;6221018;23;20034;-79
2021/09/12 10:34:06;;;;;;;4.72;2.38;;;;;;;23.58;51.26;100031.66;6220627;23;20032;-79
2021/09/12 10:36:33;;;;;;;4.70;2.40;;;;;;;23.65;51.48;100021.91;6220706;23;20034;-79
2021/09/12 10:39:32;;;;;;;7.68;2.28;;;;;;;23.64;51.22;100026.47;6221069;23;20031;-79
2021/09/12 10:42:12;;;;;;;3.47;2.03;;;;;;;23.69;50.86;100017.88;6221163;23;20024;-79
2021/09/12 10:44:40;;;;;;;6.30;1.95;;;;;;;23.76;51.02;100018.06;6220592;23;20027;-79
2021/09/12 10:47:12;;;;;;;6.85;2.30;;;;;;;23.80;50.71;100016.72;6220977;23;20024;-79
2021/09/12 10:49:39;;;;;;;7.65;2.38;;;;;;;23.88;51.46;100013.22;6221284;23;20443;-79
2021/09/12 10:52:10;;;;;;;4.75;2.05;;;;;;;23.98;52.01;100018.38;6220793;23;20028;-79
2021/09/12 10:55:06;;;;;;;6.68;2.47;;;;;;;24.05;51.09;100017.56;6220764;23;20024;-79
2021/09/12 10:57:35;;;;;;;7.28;2.45;;;;;;;24.21;50.43;100023.94;6221094;23;20059;-79
2021/09/12 11:00:07;;;;;;;3.70;2.10;;;;;;;24.29;49.06;100015.84;6220629;23;20032;-80
2021/09/12 11:02:33;;;;;;;5.75;2.40;;;;;;;24.41;50.73;100023.56;6247783;23;20029;-79
2021/09/12 11:05:25;;;;;;;5.43;2.90;;;;;;;24.48;50.39;100019.16;6220206;23;20035;-79
2021/09/12 11:07:54;;;;;;;4.10;2.20;;;;;;;24.68;50.11;100019.63;6220602;23;20028;-79
2021/09/12 11:10:54;;;;;;;6.22;2.40;;;;;;;24.88;50.61;100015.69;6220633;23;20028;-79
2021/09/12 11:13:25;;;;;;;4.93;2.40;;;;;;;25.17;50.43;100019.59;6157340;23;20043;-80
2021/09/12 11:16:19;;;;;;;3.40;2.00;;;;;;;25.47;50.81;100017.03;6220313;23;20106;-80
2021/09/12 11:19:03;;;;;;;5.97;2.35;;;;;;;25.85;49.00;100006.34;6220984;23;20020;-80
2021/09/12 11:21:39;;;;;;;5.38;2.20;;;;;;;26.22;48.93;100008.34;6220336;23;20020;-79
2021/09/12 11:24:12;;;;;;;6.13;2.13;;;;;;;26.55;48.28;100013.41;6220277;23;20343;-82
2021/09/12 11:26:47;;;;;;;3.88;2.17;;;;;;;26.86;47.34;100009.66;6220772;23;20419;-83
2021/09/12 11:29:18;;;;;;;4.05;1.92;;;;;;;27.17;46.25;100008.59;6220684;23;20025;-82
2021/09/12 11:32:22;;;;;;;5.97;1.90;;;;;;;27.44;46.91;100006.16;6220220;23;20024;-83