Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:59;;;;;;;1.20;1.20;;;;;;;10.52;50.36;94207.13;5052107;28;20202;-80
2022/04/18 00:04:26;;;;;;;1.60;1.50;;;;;;;10.73;50.34;94237.47;5051836;28;20693;-80
2022/04/18 00:06:53;;;;;;;1.40;1.30;;;;;;;10.72;50.45;94229.00;5051353;28;20222;-81
2022/04/18 00:09:19;;;;;;;1.30;1.30;;;;;;;10.76;50.31;94222.63;5051706;28;20222;-80
2022/04/18 00:11:46;;;;;;;1.10;1.10;;;;;;;10.78;50.40;94230.94;5051394;28;20210;-81
2022/04/18 00:14:13;;;;;;;1.10;1.10;;;;;;;10.77;50.50;94229.34;5052642;28;20200;-80
2022/04/18 00:16:42;;;;;;;1.30;1.30;;;;;;;10.74;50.63;94229.66;5051923;28;20198;-80
2022/04/18 00:19:08;;;;;;;1.60;1.50;;;;;;;10.69;50.86;94234.41;5052392;28;20187;-81
2022/04/18 00:21:35;;;;;;;1.20;1.20;;;;;;;10.68;50.88;94237.94;5052264;28;20662;-81
2022/04/18 00:24:02;;;;;;;1.20;1.20;;;;;;;10.67;50.94;94225.31;5051939;28;20231;-80
2022/04/18 00:26:29;;;;;;;1.30;1.20;;;;;;;10.62;50.91;94222.38;5051295;28;20191;-81
2022/04/18 00:28:56;;;;;;;1.27;1.20;;;;;;;10.68;50.86;94217.47;5050661;28;20203;-81
2022/04/18 00:31:23;;;;;;;1.47;1.43;;;;;;;10.69;51.08;94221.63;5051360;28;20191;-80
2022/04/18 00:33:51;;;;;;;1.40;1.40;;;;;;;10.64;50.81;94212.81;5050916;28;20199;-81
2022/04/18 00:36:17;;;;;;;1.23;1.23;;;;;;;10.51;51.04;94197.84;5051126;28;20191;-81
2022/04/18 00:38:44;;;;;;;1.33;1.33;;;;;;;10.61;50.91;94219.00;5050694;28;20200;-80
2022/04/18 00:41:12;;;;;;;1.43;1.33;;;;;;;10.62;51.05;94222.38;5050814;28;20191;-80
2022/04/18 00:43:40;;;;;;;1.67;1.57;;;;;;;10.61;50.83;94215.66;5050380;28;20214;-81
2022/04/18 00:46:07;;;;;;;1.50;1.40;;;;;;;10.54;50.74;94203.47;5050729;28;20278;-80
2022/04/18 00:48:34;;;;;;;1.30;1.30;;;;;;;10.59;50.87;94218.38;5050654;28;20269;-80
2022/04/18 00:51:05;;;;;;;1.60;1.50;;;;;;;10.56;50.76;94213.53;5050944;28;20202;-79
2022/04/18 00:53:32;;;;;;;3.37;1.50;;;;;;;10.51;50.91;94202.97;5050226;28;20202;-80
2022/04/18 00:55:59;;;;;;;1.50;1.40;;;;;;;10.56;50.85;94208.44;5050517;28;20666;-80
2022/04/18 00:58:26;;;;;;;1.43;1.33;;;;;;;10.54;50.82;94211.16;5050542;28;20612;-80
2022/04/18 01:00:54;;;;;;;1.43;1.40;;;;;;;10.54;50.83;94210.34;5050140;28;20191;-81
2022/04/18 01:03:21;;;;;;;1.50;1.40;;;;;;;10.54;50.59;94207.78;5050732;28;20207;-81
2022/04/18 01:05:49;;;;;;;1.87;1.77;;;;;;;10.55;50.79;94209.41;5050577;28;20187;-80
2022/04/18 01:08:17;;;;;;;1.50;1.40;;;;;;;10.53;50.54;94195.94;5050562;28;20231;-81
2022/04/18 01:10:45;;;;;;;2.73;1.50;;;;;;;10.53;50.74;94203.59;5049956;28;20198;-81
2022/04/18 01:13:12;;;;;;;1.40;1.40;;;;;;;10.51;50.63;94195.31;5049594;28;20241;-81
2022/04/18 01:15:39;;;;;;;1.20;1.20;;;;;;;10.50;50.48;94202.19;5049730;28;20195;-81
2022/04/18 01:18:05;;;;;;;1.80;1.70;;;;;;;10.51;50.50;94198.66;5050580;28;20269;-81
2022/04/18 01:20:35;;;;;;;1.50;1.40;;;;;;;10.47;50.60;94199.09;5050174;28;20183;-81
2022/04/18 01:23:07;;;;;;;1.63;1.53;;;;;;;10.46;50.46;94197.50;5051186;28;20191;-80
2022/04/18 01:31:02;;;;;;;1.63;1.53;;;;;;;10.45;50.49;94181.38;5049856;28;20177;-81
2022/04/18 01:33:30;;;;;;;1.57;1.47;;;;;;;10.45;50.63;94185.69;5049943;28;20202;-80
2022/04/18 01:35:57;;;;;;;1.50;1.50;;;;;;;10.44;50.54;94182.31;5049824;28;20226;-81
2022/04/18 01:38:25;;;;;;;1.57;1.47;;;;;;;10.37;50.54;94170.28;5050496;28;20183;-80
2022/04/18 01:40:52;;;;;;;1.50;1.50;;;;;;;10.42;50.59;94174.00;5049943;28;20191;-81
2022/04/18 01:43:19;;;;;;;1.63;1.60;;;;;;;10.38;50.60;94169.34;5049614;28;20183;-80
2022/04/18 01:45:46;;;;;;;1.60;1.53;;;;;;;10.27;50.53;94144.81;5049995;28;20206;-80
2022/04/18 01:48:14;;;;;;;1.40;1.40;;;;;;;10.46;50.44;94167.63;5050703;28;20191;-80
2022/04/18 01:50:40;;;;;;;1.57;1.50;;;;;;;10.48;50.61;94167.47;5051842;28;20617;-79
2022/04/18 01:53:08;;;;;;;1.50;1.40;;;;;;;10.49;50.66;94156.28;5052164;28;20191;-81
2022/04/18 01:55:37;;;;;;;1.87;1.50;;;;;;;10.53;50.45;94163.53;5052498;28;20198;-81
2022/04/18 01:58:05;;;;;;;1.80;1.70;;;;;;;10.47;50.53;94147.97;5050952;28;20244;-80
2022/04/18 02:00:32;;;;;;;1.70;1.60;;;;;;;10.51;50.44;94152.63;5050542;28;20547;-80
2022/04/18 02:02:59;;;;;;;1.70;1.60;;;;;;;10.48;50.52;94150.38;5049792;28;20218;-80
2022/04/18 02:05:26;;;;;;;1.53;1.50;;;;;;;10.48;50.62;94152.13;5049937;28;20313;-80
2022/04/18 02:07:53;;;;;;;1.97;1.77;;;;;;;10.49;50.65;94154.56;5049594;28;20261;-80
2022/04/18 02:10:20;;;;;;;1.60;1.50;;;;;;;10.49;50.75;94149.44;5050109;28;20245;-80
2022/04/18 02:12:49;;;;;;;1.70;1.60;;;;;;;10.45;50.69;94137.91;5050084;28;20187;-81
2022/04/18 02:15:16;;;;;;;1.37;1.37;;;;;;;10.49;50.66;94148.63;5050323;28;20190;-80
2022/04/18 02:17:43;;;;;;;1.70;1.60;;;;;;;10.49;50.67;94141.78;5052868;28;20187;-80
2022/04/18 02:20:10;;;;;;;1.60;1.50;;;;;;;10.50;50.62;94143.38;5049982;28;20194;-80
2022/04/18 02:22:37;;;;;;;1.60;1.50;;;;;;;10.45;50.91;94130.25;5049471;28;20215;-80
2022/04/18 02:25:04;;;;;;;1.67;1.57;;;;;;;10.49;50.57;94136.66;5049251;28;20223;-81
2022/04/18 02:27:31;;;;;;;1.40;1.40;;;;;;;10.48;50.52;94132.47;5049136;28;20198;-80
2022/04/18 02:29:59;;;;;;;1.50;1.43;;;;;;;10.44;50.57;94115.03;5049298;28;20571;-81
2022/04/18 02:35:11;;;;;;;1.60;1.50;;;;;;;10.49;50.35;94130.72;5049486;28;20264;-80
2022/04/18 02:37:38;;;;;;;1.60;1.50;;;;;;;10.44;50.66;94138.84;5048866;28;20191;-81
2022/04/18 02:40:06;;;;;;;1.60;1.50;;;;;;;10.38;50.63;94136.09;5050418;28;20194;-80
2022/04/18 02:42:33;;;;;;;1.70;1.60;;;;;;;10.30;50.79;94124.88;5053026;28;20210;-81
2022/04/18 02:45:01;;;;;;;1.50;1.40;;;;;;;10.34;50.56;94122.03;5052894;28;20227;-81
2022/04/18 02:47:28;;;;;;;1.77;1.57;;;;;;;10.37;50.71;94127.63;5053171;28;20554;-81
2022/04/18 02:49:55;;;;;;;1.37;1.37;;;;;;;10.36;50.61;94131.13;5053138;28;20190;-81
2022/04/18 02:52:22;;;;;;;1.40;1.30;;;;;;;10.28;50.83;94126.78;5053129;28;20183;-81
2022/04/18 02:54:49;;;;;;;1.40;1.40;;;;;;;10.30;50.69;94129.19;5053119;28;20814;-82
2022/04/18 02:57:15;;;;;;;1.23;1.23;;;;;;;10.27;50.73;94126.91;5052532;28;20262;-81
2022/04/18 02:59:42;;;;;;;1.40;1.40;;;;;;;10.24;50.65;94129.75;5052495;28;20191;-81
2022/04/18 03:02:11;;;;;;;1.43;1.43;;;;;;;10.17;50.77;94124.44;5053146;28;20194;-81
2022/04/18 03:04:37;;;;;;;1.40;1.40;;;;;;;10.15;50.92;94126.34;5052674;28;20226;-81
2022/04/18 03:07:05;;;;;;;1.40;1.30;;;;;;;9.97;51.01;94107.66;5053137;28;20187;-82
2022/04/18 03:09:32;;;;;;;1.47;1.47;;;;;;;10.01;51.22;94125.09;5052009;28;20223;-80
2022/04/18 03:12:01;;;;;;;1.23;1.23;;;;;;;9.93;51.08;94119.13;5052598;28;20214;-82
2022/04/18 03:14:28;;;;;;;1.57;1.47;;;;;;;9.93;51.30;94114.03;5052342;28;20281;-80
2022/04/18 03:16:55;;;;;;;1.30;1.30;;;;;;;9.90;51.44;94116.91;5052478;28;20194;-80
2022/04/18 03:19:24;;;;;;;1.20;1.20;;;;;;;9.82;51.24;94099.75;5052323;28;20191;-80
2022/04/18 03:21:50;;;;;;;1.40;1.30;;;;;;;9.92;51.28;94120.09;5052617;28;20183;-80
2022/04/18 03:24:17;;;;;;;1.30;1.30;;;;;;;9.92;51.46;94127.75;5052079;28;20197;-80
2022/04/18 03:26:45;;;;;;;1.30;1.30;;;;;;;9.85;51.37;94113.97;5052383;28;20179;-80
2022/04/18 03:29:12;;;;;;;1.20;1.20;;;;;;;9.85;51.62;94116.53;5051744;28;20195;-80
2022/04/18 03:31:38;;;;;;;1.30;1.23;;;;;;;9.90;51.70;94125.34;5052334;28;20222;-80
2022/04/18 03:34:05;;;;;;;1.20;1.20;;;;;;;9.89;51.60;94130.63;5052408;28;20195;-80
2022/04/18 03:42:03;;;;;;;1.30;1.30;;;;;;;9.82;51.75;94127.84;5052126;28;20240;-80
2022/04/18 03:44:29;;;;;;;1.33;1.30;;;;;;;9.85;51.64;94130.09;5051809;28;20261;-80
2022/04/18 03:46:57;;;;;;;1.20;1.20;;;;;;;9.80;51.75;94122.88;5051426;28;20194;-80
2022/04/18 03:49:24;;;;;;;1.50;1.50;;;;;;;9.79;51.71;94128.91;5051798;28;20628;-80
2022/04/18 03:51:52;;;;;;;1.80;1.70;;;;;;;9.74;51.67;94117.56;5051581;28;20183;-79
2022/04/18 03:54:19;;;;;;;1.30;1.30;;;;;;;9.77;51.83;94127.47;5051366;28;20194;-80
2022/04/18 03:56:46;;;;;;;1.67;1.57;;;;;;;9.66;51.72;94113.16;5051815;28;20195;-80
2022/04/18 03:59:13;;;;;;;1.23;1.23;;;;;;;9.68;51.71;94116.41;5051630;28;20195;-80
2022/04/18 04:01:40;;;;;;;1.63;1.53;;;;;;;9.65;51.80;94110.78;5051645;28;20187;-81
2022/04/18 04:04:07;;;;;;;2.77;1.43;;;;;;;9.77;51.77;94128.28;5051262;28;20577;-80
2022/04/18 04:06:34;;;;;;;1.60;1.50;;;;;;;9.77;51.78;94130.03;5050959;28;20210;-80
2022/04/18 04:09:02;;;;;;;1.50;1.40;;;;;;;9.77;51.77;94125.72;5051386;28;20227;-80
2022/04/18 04:11:29;;;;;;;1.60;1.50;;;;;;;9.77;51.80;94138.50;5051104;28;20183;-81
2022/04/18 04:13:56;;;;;;;1.40;1.40;;;;;;;9.79;51.69;94144.25;5051697;28;20191;-81
2022/04/18 04:16:23;;;;;;;1.33;1.33;;;;;;;9.79;51.78;94133.22;5050866;28;20198;-81
2022/04/18 04:18:50;;;;;;;1.70;1.60;;;;;;;9.77;51.79;94141.03;5051752;28;20223;-80
2022/04/18 04:21:17;;;;;;;1.80;1.70;;;;;;;9.80;51.76;94139.94;5050542;28;20216;-79
2022/04/18 04:23:44;;;;;;;1.70;1.60;;;;;;;9.80;51.64;94134.81;5050630;28;20187;-80
2022/04/18 04:26:12;;;;;;;1.90;1.80;;;;;;;9.82;51.84;94132.16;5051337;28;20229;-80
2022/04/18 04:28:39;;;;;;;1.80;1.70;;;;;;;9.84;51.72;94141.25;5051517;28;20187;-80
2022/04/18 04:31:06;;;;;;;1.73;1.63;;;;;;;9.85;51.63;94135.22;5050840;28;20191;-79
2022/04/18 04:33:32;;;;;;;2.13;1.93;;;;;;;9.77;51.70;94127.47;5051083;28;20662;-79
2022/04/18 04:36:00;;;;;;;2.53;1.70;;;;;;;9.85;51.58;94136.97;5051249;28;20260;-82
2022/04/18 04:38:27;;;;;;;2.60;2.10;;;;;;;9.77;51.79;94125.72;5051027;28;20187;-80
2022/04/18 04:40:55;;;;;;;2.27;2.00;;;;;;;9.91;51.55;94144.81;5051149;28;20541;-84
2022/04/18 04:43:27;;;;;;;1.90;1.80;;;;;;;9.95;51.64;94143.59;5050671;28;20697;-78
2022/04/18 04:45:54;;;;;;;3.77;2.13;;;;;;;9.89;51.58;94133.16;5032531;28;20605;-86
2022/04/18 04:48:24;;;;;;;2.00;1.90;;;;;;;10.00;51.35;94148.25;5050694;28;20643;-81
2022/04/18 04:50:51;;;;;;;1.90;1.80;;;;;;;9.95;51.39;94130.03;5051061;28;20190;-82
2022/04/18 04:53:18;;;;;;;1.77;1.67;;;;;;;10.13;51.31;94145.31;5050914;28;20187;-88
2022/04/18 04:55:45;;;;;;;2.93;2.27;;;;;;;10.06;51.24;94129.78;5054524;28;20191;-82
2022/04/18 04:58:13;;;;;;;2.43;2.23;;;;;;;9.84;51.17;94089.38;5050906;28;20631;-82
2022/04/18 05:00:42;;;;;;;1.83;1.73;;;;;;;10.25;51.11;94149.28;5049992;28;20613;-82
2022/04/18 05:03:10;;;;;;;2.80;2.37;;;;;;;10.28;50.80;94139.56;5049672;28;20195;-80
2022/04/18 05:05:37;;;;;;;4.30;2.77;;;;;;;10.36;50.89;94145.66;5051544;28;20363;-84
2022/04/18 05:08:04;;;;;;;2.23;2.10;;;;;;;10.43;50.73;94146.69;5051266;28;20195;-87
2022/04/18 05:10:31;;;;;;;2.10;2.00;;;;;;;10.32;50.48;94117.06;5050600;28;20198;-85
2022/04/18 05:12:58;;;;;;;2.57;2.37;;;;;;;10.50;50.72;94148.50;5049974;28;20230;-82
2022/04/18 05:15:26;;;;;;;2.83;2.50;;;;;;;10.56;50.67;94144.53;5050346;28;20195;-82
2022/04/18 05:17:55;;;;;;;2.30;2.20;;;;;;;10.61;50.42;94147.41;5050783;28;20190;-81
2022/04/18 05:20:22;;;;;;;2.50;2.33;;;;;;;10.68;50.21;94153.53;5050300;28;20658;-82
2022/04/18 05:22:50;;;;;;;2.50;2.30;;;;;;;10.77;50.14;94147.50;5051619;28;20578;-82
2022/04/18 05:25:17;;;;;;;2.47;2.27;;;;;;;10.81;49.92;94148.00;5051736;28;20218;-81
2022/04/18 05:27:44;;;;;;;2.70;2.50;;;;;;;10.87;49.58;94154.28;5050363;28;20599;-82
2022/04/18 05:30:11;;;;;;;2.40;2.20;;;;;;;10.94;49.43;94148.41;5050278;28;20179;-81
2022/04/18 05:32:38;;;;;;;2.00;1.90;;;;;;;11.00;49.13;94149.53;5051260;28;20198;-82
2022/04/18 05:35:07;;;;;;;2.40;2.20;;;;;;;11.09;49.16;94150.38;5050475;28;20639;-81
2022/04/18 05:37:36;;;;;;;2.40;2.20;;;;;;;11.01;48.96;94140.91;5051050;28;20195;-81
2022/04/18 05:40:03;;;;;;;2.60;2.40;;;;;;;11.12;48.78;94148.31;5050054;28;20187;-81
2022/04/18 05:42:30;;;;;;;2.50;2.30;;;;;;;11.15;48.78;94153.13;5050114;28;20214;-80
2022/04/18 05:44:57;;;;;;;2.37;2.23;;;;;;;11.27;48.58;94156.22;5049449;28;20187;-82
2022/04/18 05:47:27;;;;;;;2.30;2.03;;;;;;;11.16;48.62;94141.94;5049788;28;20549;-81
2022/04/18 05:49:53;;;;;;;2.20;2.10;;;;;;;11.37;48.41;94166.31;5049852;28;20187;-83
2022/04/18 05:52:22;;;;;;;2.10;2.00;;;;;;;11.41;48.54;94165.84;5050231;28;20190;-83
2022/04/18 05:54:51;;;;;;;2.33;2.13;;;;;;;11.33;48.71;94152.22;5049621;28;20198;-82
2022/04/18 05:57:21;;;;;;;2.13;1.93;;;;;;;11.47;48.56;94174.66;5049831;28;20191;-81
2022/04/18 05:59:49;;;;;;;3.40;2.37;;;;;;;11.48;48.50;94166.00;5049159;28;20194;-82
2022/04/18 06:02:16;;;;;;;2.20;2.00;;;;;;;11.56;48.19;94179.63;5050309;28;20278;-82
2022/04/18 06:04:43;;;;;;;2.37;2.17;;;;;;;11.63;47.97;94172.16;5049651;28;20187;-80
2022/04/18 06:07:09;;;;;;;2.73;2.53;;;;;;;11.69;47.97;94163.81;5049178;28;20573;-88
2022/04/18 06:09:38;;;;;;;2.67;2.47;;;;;;;11.84;47.81;94176.84;5049366;28;20214;-81
2022/04/18 06:12:07;;;;;;;2.77;2.10;;;;;;;11.96;47.41;94180.72;5049533;28;20195;-80
2022/04/18 06:14:34;;;;;;;2.70;2.30;;;;;;;12.09;47.11;94177.69;5048232;28;20194;-81
2022/04/18 06:17:03;;;;;;;2.57;2.10;;;;;;;12.17;47.21;94159.72;5053221;28;20211;-81
2022/04/18 06:19:29;;;;;;;2.80;1.97;;;;;;;12.46;47.30;94173.81;5051018;28;20199;-82
2022/04/18 06:21:56;;;;;;;3.07;2.50;;;;;;;12.49;47.40;94151.22;5050805;28;20202;-82
2022/04/18 06:24:23;;;;;;;3.23;2.73;;;;;;;12.89;47.11;94179.53;5053176;28;20183;-80
2022/04/18 06:26:54;;;;;;;3.13;2.60;;;;;;;13.12;47.26;94180.41;5053581;28;20242;-80
2022/04/18 06:29:21;;;;;;;2.53;2.23;;;;;;;13.26;47.50;94163.56;5053354;28;20198;-82
2022/04/18 06:31:49;;;;;;;2.30;2.10;;;;;;;13.56;47.42;94169.69;5052699;28;20576;-82
2022/04/18 06:34:18;;;;;;;3.53;2.43;;;;;;;13.79;47.24;94178.22;5052681;28;20187;-81
2022/04/18 06:36:45;;;;;;;2.50;2.30;;;;;;;13.99;46.97;94178.59;5052487;28;20194;-79
2022/04/18 06:39:11;;;;;;;2.47;2.27;;;;;;;14.15;46.15;94180.22;5052293;28;20191;-84
2022/04/18 06:41:38;;;;;;;2.53;2.33;;;;;;;14.26;46.15;94179.03;5052820;28;20564;-82
2022/04/18 06:44:07;;;;;;;3.83;2.40;;;;;;;14.35;45.66;94180.56;5051807;28;20183;-81
2022/04/18 06:46:34;;;;;;;2.87;2.33;;;;;;;14.43;45.47;94187.41;5051355;28;20233;-84
2022/04/18 06:49:00;;;;;;;2.30;2.10;;;;;;;14.38;45.00;94161.38;5052495;28;20195;-81
2022/04/18 06:51:27;;;;;;;2.60;2.40;;;;;;;14.54;44.39;94180.09;5052451;28;20187;-80
2022/04/18 06:53:54;;;;;;;2.97;2.40;;;;;;;14.62;44.38;94181.00;5051086;28;20224;-81
2022/04/18 06:59:05;;;;;;;3.40;3.10;;;;;;;14.73;44.06;94180.59;5052382;28;20617;-87
2022/04/18 07:01:33;;;;;;;3.27;2.73;;;;;;;14.64;43.67;94169.56;5052299;28;20199;-86
2022/04/18 07:04:00;;;;;;;2.90;2.60;;;;;;;14.79;43.36;94182.44;5052110;28;20191;-84
2022/04/18 07:06:29;;;;;;;3.00;2.47;;;;;;;14.81;43.62;94185.66;5053266;28;20211;-83
2022/04/18 07:08:56;;;;;;;2.40;2.17;;;;;;;14.86;43.49;94190.28;5049812;28;20227;-85
2022/04/18 07:11:22;;;;;;;3.27;2.87;;;;;;;14.86;43.31;94188.50;5051136;28;20195;-87
2022/04/18 07:13:49;;;;;;;3.80;2.40;;;;;;;14.84;43.42;94184.50;5051781;28;20210;-85
2022/04/18 07:16:18;;;;;;;2.97;2.50;;;;;;;14.79;43.23;94182.44;5050913;28;20684;-83
2022/04/18 07:18:49;;;;;;;3.30;3.00;;;;;;;14.80;43.23;94186.63;5051367;28;20234;-82
2022/04/18 07:21:16;;;;;;;4.47;2.50;;;;;;;14.77;43.13;94192.94;5052044;28;20195;-79
2022/04/18 07:23:43;;;;;;;2.70;2.50;;;;;;;14.78;43.21;94196.31;5051527;28;20293;-86
2022/04/18 07:26:10;;;;;;;2.80;2.50;;;;;;;14.72;43.03;94186.69;5050814;28;20637;-82
2022/04/18 07:28:38;;;;;;;3.00;2.43;;;;;;;14.77;43.05;94194.72;5051341;28;20206;-83
2022/04/18 07:31:06;;;;;;;2.67;2.43;;;;;;;14.78;43.02;94186.81;5050866;28;20191;-84
2022/04/18 07:33:34;;;;;;;2.13;2.03;;;;;;;14.78;42.78;94179.06;5050524;28;20210;-83
2022/04/18 07:36:03;;;;;;;2.63;2.30;;;;;;;14.72;43.08;94168.66;5050976;28;20194;-81
2022/04/18 07:41:25;;;;;;;3.53;2.60;;;;;;;14.88;42.76;94183.97;4992242;28;20189;-85
2022/04/18 07:43:53;;;;;;;3.20;2.90;;;;;;;14.78;42.52;94166.22;5047393;28;20206;-82
2022/04/18 07:46:21;;;;;;;3.03;2.73;;;;;;;14.70;42.38;94153.41;5050821;28;20203;-83
2022/04/18 07:48:50;;;;;;;3.60;2.40;;;;;;;14.99;42.48;94195.63;5051284;28;20666;-83
2022/04/18 07:51:34;;;;;;;2.60;2.40;;;;;;;14.97;42.50;94205.28;5051412;28;20267;-80
2022/04/18 07:54:03;;;;;;;2.70;2.50;;;;;;;14.58;42.35;94151.44;5051714;28;20194;-85
2022/04/18 07:56:30;;;;;;;3.63;2.40;;;;;;;14.83;42.23;94200.91;5053411;28;20191;-82
2022/04/18 07:58:57;;;;;;;4.20;2.10;;;;;;;14.82;42.22;94207.06;5053662;28;20198;-82
2022/04/18 08:01:23;;;;;;;2.00;1.90;;;;;;;14.79;42.10;94198.69;5052888;28;20183;-81
2022/04/18 08:03:53;;;;;;;2.40;2.20;;;;;;;14.77;42.03;94184.41;5054060;28;20202;-85
2022/04/18 08:06:22;;;;;;;2.10;2.00;;;;;;;14.78;42.17;94201.44;5054980;28;20223;-82
2022/04/18 08:08:48;;;;;;;2.20;2.00;;;;;;;14.77;41.96;94190.34;5052843;28;20249;-80
2022/04/18 08:11:17;;;;;;;2.03;1.90;;;;;;;14.59;42.02;94164.13;5051461;28;20187;-85
2022/04/18 08:13:46;;;;;;;2.07;1.97;;;;;;;14.76;41.91;94193.88;5051673;28;20198;-79
2022/04/18 08:16:14;;;;;;;2.70;1.97;;;;;;;14.76;42.03;94201.59;5052207;28;20232;-80
2022/04/18 08:18:44;;;;;;;3.07;2.07;;;;;;;14.73;42.05;94193.47;5055553;28;20202;-82
2022/04/18 08:21:11;;;;;;;3.83;3.33;;;;;;;14.82;42.23;94200.13;5050891;28;20191;-82
2022/04/18 08:23:40;;;;;;;3.20;2.90;;;;;;;14.80;42.12;94194.34;5050944;28;20191;-80
2022/04/18 08:26:06;;;;;;;3.70;3.10;;;;;;;14.92;42.17;94203.22;5051898;28;20246;-87
2022/04/18 08:28:33;;;;;;;2.90;2.70;;;;;;;15.01;41.91;94215.03;5052173;28;20202;-82
2022/04/18 08:31:04;;;;;;;3.10;2.80;;;;;;;14.86;41.92;94167.09;5052199;28;20183;-81
2022/04/18 08:33:33;;;;;;;3.37;3.00;;;;;;;15.12;42.00;94195.00;5051721;28;20191;-81
2022/04/18 08:36:01;;;;;;;3.37;2.73;;;;;;;15.16;42.10;94198.81;5050430;28;20198;-84
2022/04/18 08:38:28;;;;;;;4.47;2.93;;;;;;;15.04;41.88;94180.44;5052642;28;20179;-88
2022/04/18 08:41:05;;;;;;;5.53;3.23;;;;;;;15.14;41.72;94211.06;5051522;28;20183;-84
2022/04/18 08:43:32;;;;;;;3.50;2.40;;;;;;;15.11;41.89;94206.25;5054638;28;20413;-84
2022/04/18 08:45:59;;;;;;;2.50;2.30;;;;;;;14.59;41.79;94138.41;5051306;28;20209;-83
2022/04/18 08:54:00;;;;;;;2.50;2.30;;;;;;;14.76;41.41;94205.97;5050313;28;20198;-80
2022/04/18 08:56:30;;;;;;;3.40;2.20;;;;;;;14.65;41.74;94204.63;5051573;28;20197;-84
2022/04/18 08:58:57;;;;;;;2.57;2.37;;;;;;;14.62;41.58;94210.09;5051120;28;20203;-84
2022/04/18 09:01:24;;;;;;;4.40;2.60;;;;;;;14.54;42.00;94208.41;5048687;28;20702;-88
2022/04/18 09:03:51;;;;;;;4.63;3.67;;;;;;;14.50;41.74;94208.91;5051188;28;20206;-86
2022/04/18 09:06:18;;;;;;;3.03;2.80;;;;;;;14.35;41.88;94190.06;5050668;28;20203;-84
2022/04/18 09:08:47;;;;;;;6.57;5.37;;;;;;;14.40;42.26;94201.41;5051876;28;20219;-82
2022/04/18 09:11:29;;;;;;;3.93;3.63;;;;;;;14.09;41.96;94155.22;5053616;28;20565;-87
2022/04/18 09:13:59;;;;;;;3.10;2.50;;;;;;;14.41;41.84;94199.63;5053349;28;20183;-83
2022/04/18 09:16:29;;;;;;;3.10;2.70;;;;;;;14.06;41.60;94153.75;5051924;28;20195;-83
2022/04/18 09:19:09;;;;;;;3.27;2.80;;;;;;;14.39;41.99;94199.81;5057275;28;20233;-85
2022/04/18 09:21:42;;;;;;;2.67;2.47;;;;;;;14.27;41.92;94191.69;5059106;28;20199;-85
2022/04/18 09:24:24;;;;;;;2.80;2.60;;;;;;;14.33;42.00;94197.91;5054652;28;20218;-85
2022/04/18 09:26:55;;;;;;;2.87;2.60;;;;;;;14.31;41.96;94197.31;5057741;28;20236;-88
2022/04/18 09:29:22;;;;;;;2.23;2.13;;;;;;;14.17;41.97;94174.91;5050070;28;20214;-83
2022/04/18 09:31:54;;;;;;;2.67;2.30;;;;;;;14.20;41.89;94172.78;5051556;28;20186;-82
2022/04/18 09:34:21;;;;;;;1.87;1.77;;;;;;;14.27;41.90;94193.47;5049829;28;20560;-82
2022/04/18 09:36:48;;;;;;;1.90;1.80;;;;;;;14.20;41.97;94175.34;5050325;28;20268;-83
2022/04/18 09:39:26;;;;;;;2.50;2.13;;;;;;;14.30;42.00;94193.94;5051495;28;20193;-80
2022/04/18 09:42:08;;;;;;;6.20;1.90;;;;;;;14.28;41.88;94185.59;5052386;28;20191;-78
2022/04/18 09:44:35;;;;;;;2.20;1.90;;;;;;;14.32;41.89;94188.63;5052217;28;20183;-80
2022/04/18 09:47:02;;;;;;;1.97;1.87;;;;;;;14.32;42.10;94183.47;5052466;28;20207;-82
2022/04/18 09:49:37;;;;;;;2.80;1.90;;;;;;;14.26;41.62;94166.97;5053400;28;20202;-78
2022/04/18 09:52:09;;;;;;;2.00;1.90;;;;;;;14.38;41.75;94184.53;5055686;28;20649;-83
2022/04/18 09:54:36;;;;;;;3.57;1.93;;;;;;;14.26;41.43;94169.53;5058326;28;20181;-80
2022/04/18 09:57:06;;;;;;;2.23;2.03;;;;;;;14.34;41.77;94176.41;5057334;28;20186;-81
2022/04/18 09:59:39;;;;;;;1.80;1.67;;;;;;;14.32;41.67;94178.31;5055633;28;20191;-83
2022/04/18 10:02:12;;;;;;;3.57;1.93;;;;;;;14.22;41.71;94163.13;5053619;28;20209;-81
2022/04/18 10:04:40;;;;;;;2.00;1.90;;;;;;;14.28;41.63;94164.22;5054477;28;20205;-80
2022/04/18 10:07:08;;;;;;;2.23;2.03;;;;;;;14.30;41.41;94175.13;5055812;28;20245;-81
2022/04/18 10:09:41;;;;;;;2.37;2.20;;;;;;;14.30;41.45;94167.44;5055373;28;20241;-83
2022/04/18 10:12:11;;;;;;;3.03;1.90;;;;;;;14.25;41.44;94154.28;5055789;28;20194;-82
2022/04/18 10:14:38;;;;;;;1.80;1.70;;;;;;;14.29;41.55;94161.47;5054535;28;20231;-79
2022/04/18 10:17:08;;;;;;;2.23;1.87;;;;;;;14.36;41.54;94166.72;5052581;28;20236;-81
2022/04/18 10:19:54;;;;;;;2.00;1.90;;;;;;;14.41;41.52;94159.28;5055545;28;20194;-82
2022/04/18 10:22:49;;;;;;;2.40;2.20;;;;;;;14.44;41.44;94165.84;5054351;28;20581;-82
2022/04/18 10:25:43;;;;;;;2.20;1.70;;;;;;;14.46;41.55;94156.97;5055618;28;20194;-81
2022/04/18 10:28:18;;;;;;;2.17;1.97;;;;;;;14.47;41.46;94156.03;5054977;28;20588;-84
2022/04/18 10:30:49;;;;;;;2.20;2.00;;;;;;;14.47;41.41;94157.78;5052123;28;20183;-80
2022/04/18 10:33:17;;;;;;;1.70;1.60;;;;;;;14.42;41.38;94154.91;5055636;28;20195;-81
2022/04/18 10:35:53;;;;;;;1.90;1.80;;;;;;;14.44;41.27;94161.50;5057253;28;20583;-84
2022/04/18 10:38:24;;;;;;;1.90;1.80;;;;;;;14.44;41.20;94151.22;5057400;28;20627;-80
2022/04/18 10:41:14;;;;;;;1.97;1.77;;;;;;;14.47;41.18;94157.78;5056700;28;20183;-82
2022/04/18 10:44:01;;;;;;;2.00;1.90;;;;;;;14.48;41.12;94154.25;5053333;28;20195;-78
2022/04/18 10:46:28;;;;;;;2.17;2.03;;;;;;;14.50;41.07;94160.81;5054749;28;20191;-79
2022/04/18 10:49:00;;;;;;;1.80;1.70;;;;;;;14.50;41.17;94160.03;5055129;28;20550;-80
2022/04/18 10:51:34;;;;;;;1.60;1.50;;;;;;;14.48;41.33;94160.22;5053910;28;20245;-79
2022/04/18 10:54:10;;;;;;;1.60;1.50;;;;;;;14.47;41.08;94157.78;5055185;28;20559;-79
2022/04/18 10:56:52;;;;;;;3.57;1.90;;;;;;;14.31;41.15;94130.44;5054510;28;20197;-77
2022/04/18 10:59:22;;;;;;;2.03;1.60;;;;;;;14.30;41.39;94141.69;5054598;28;20199;-77
2022/04/18 11:01:49;;;;;;;2.30;1.70;;;;;;;14.25;41.07;94147.38;5051413;28;20202;-77
2022/04/18 11:04:23;;;;;;;1.80;1.67;;;;;;;14.24;41.15;94147.53;5048829;28;20191;-78
2022/04/18 11:07:02;;;;;;;1.93;1.83;;;;;;;14.19;41.15;94147.25;5052102;28;20221;-77
2022/04/18 11:09:31;;;;;;;1.90;1.80;;;;;;;14.13;41.15;94138.47;5051928;28;20600;-79
2022/04/18 11:12:08;;;;;;;1.80;1.70;;;;;;;14.13;41.31;94145.38;5049456;28;20203;-78
2022/04/18 11:14:54;;;;;;;1.67;1.57;;;;;;;14.06;41.33;94150.41;5050456;28;20214;-78
2022/04/18 11:17:32;;;;;;;2.00;1.80;;;;;;;13.99;41.30;94145.16;5051671;28;20214;-78
2022/04/18 11:20:29;;;;;;;1.87;1.77;;;;;;;13.97;41.19;94149.66;5051312;28;20194;-77
2022/04/18 11:23:30;;;;;;;2.13;1.60;;;;;;;13.90;41.15;94140.22;5049836;28;20612;-78
2022/04/18 11:26:00;;;;;;;2.50;1.93;;;;;;;13.85;41.16;94139.94;4970969;28;20201;-79
2022/04/18 11:28:34;;;;;;;2.30;2.00;;;;;;;13.78;41.27;94137.28;4987574;28;20660;-78
2022/04/18 11:31:09;;;;;;;2.10;1.90;;;;;;;13.78;41.23;94139.84;4979094;28;20224;-79
2022/04/18 11:33:42;;;;;;;1.93;1.83;;;;;;;13.79;41.31;94138.88;4970695;28;20201;-79
2022/04/18 11:36:12;;;;;;;2.30;2.00;;;;;;;13.78;41.12;94127.00;4970300;28;20372;-79
2022/04/18 11:38:39;;;;;;;2.10;1.90;;;;;;;13.83;40.93;94129.84;4975564;28;20212;-78
2022/04/18 11:41:10;;;;;;;3.27;1.80;;;;;;;13.96;41.02;94135.22;4973429;28;20687;-77
2022/04/18 11:43:37;;;;;;;2.07;1.90;;;;;;;14.00;40.85;94133.09;4979697;28;20697;-79
2022/04/18 11:46:07;;;;;;;1.90;1.80;;;;;;;14.07;40.66;94136.56;4970311;28;20189;-76
2022/04/18 11:48:35;;;;;;;1.67;1.57;;;;;;;14.12;40.64;94130.91;4969821;28;20232;-77
2022/04/18 11:51:02;;;;;;;1.83;1.70;;;;;;;14.13;40.74;94123.03;4978724;28;20194;-78
2022/04/18 11:53:32;;;;;;;1.63;1.53;;;;;;;14.13;40.61;94117.09;4969782;28;20190;-78
2022/04/18 11:55:59;;;;;;;2.33;1.70;;;;;;;14.19;40.77;94124.91;4982489;28;20249;-77
2022/04/18 11:58:25;;;;;;;1.90;1.80;;;;;;;14.20;40.79;94129.06;5050716;28;20199;-77
2022/04/18 12:09:11;;;;;;;3.47;2.13;;;;;;;14.18;40.81;94123.31;5048113;28;20380;-78
2022/04/18 12:11:39;;;;;;;4.80;2.07;;;;;;;13.98;41.06;94084.41;5049942;28;20199;-75
2022/04/18 12:14:06;;;;;;;3.17;1.90;;;;;;;14.16;41.20;94116.72;5050312;28;20580;-77
2022/04/18 12:16:33;;;;;;;2.20;2.00;;;;;;;14.15;41.06;94115.13;5049731;28;20183;-77