Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:00;;;;;;;15.35;1.77;;;7.00;99.90;;;;;;5031729;28;20030;-52
2023/12/20 00:03:26;;;;;;;15.13;2.00;;;6.90;99.90;;;;;;5031176;28;20045;-51
2023/12/20 00:05:52;;;;;;;16.13;2.20;;;6.90;99.90;;;;;;5031231;28;20049;-51
2023/12/20 00:08:18;;;;;;;7.18;1.50;;;7.20;99.90;;;;;;5031203;28;20041;-51
2023/12/20 00:10:44;;;;;;;13.88;1.70;;;7.30;99.90;;;;;;5031584;28;20037;-48
2023/12/20 00:13:10;;;;;;;13.50;1.33;;;6.80;99.90;;;;;;5031417;28;20791;-50
2023/12/20 00:15:36;;;;;;;9.95;1.38;;;7.60;99.90;;;;;;5031277;28;20034;-51
2023/12/20 00:18:02;;;;;;;10.85;1.65;;;7.00;99.90;;;;;;5031682;28;20132;-49
2023/12/20 00:20:28;;;;;;;15.93;1.50;;;6.60;99.90;;;;;;5031249;28;20116;-51
2023/12/20 00:22:57;;;;;;;13.00;2.60;;;6.80;99.90;;;;;;5031212;28;20107;-53
2023/12/20 00:25:24;;;;;;;13.65;2.13;;;7.30;99.90;;;;;;5031307;28;20034;-51
2023/12/20 00:27:49;;;;;;;9.55;1.88;;;7.00;99.90;;;;;;5030999;28;20080;-52
2023/12/20 00:30:15;;;;;;;13.82;1.60;;;7.20;99.90;;;;;;5031240;28;20072;-52
2023/12/20 00:32:46;;;;;;;13.73;1.98;;;7.00;99.90;;;;;;5030923;28;20033;-49
2023/12/20 00:35:15;;;;;;;12.40;1.48;;;7.40;99.90;;;;;;5030335;28;20509;-50
2023/12/20 00:37:42;;;;;;;7.70;1.50;;;7.20;99.90;;;;;;5030812;28;20095;-48
2023/12/20 00:40:08;;;;;;;11.27;1.98;;;7.50;99.90;;;;;;5030961;28;20099;-50
2023/12/20 00:42:34;;;;;;;17.83;2.10;;;7.50;99.90;;;;;;5027307;28;20446;-48
2023/12/20 00:45:00;;;;;;;15.82;2.45;;;7.70;99.90;;;;;;5030613;28;20088;-52
2023/12/20 00:47:26;;;;;;;17.85;1.92;;;7.50;99.90;;;;;;5030164;28;20037;-51
2023/12/20 00:49:51;;;;;;;17.60;2.47;;;6.90;99.90;;;;;;5030608;28;20095;-50
2023/12/20 00:52:18;;;;;;;9.82;2.17;;;7.10;99.90;;;;;;5030072;28;20103;-52
2023/12/20 00:54:44;;;;;;;24.67;1.85;;;6.90;99.90;;;;;;5030943;28;20072;-51
2023/12/20 00:57:10;;;;;;;13.23;2.20;;;6.80;99.90;;;;;;5030954;28;20037;-52
2023/12/20 00:59:35;;;;;;;25.08;2.42;;;7.00;99.90;;;;;;5031069;28;20087;-50
2023/12/20 01:02:01;;;;;;;15.85;2.20;;;7.10;99.90;;;;;;5030916;28;20068;-52
2023/12/20 01:04:27;;;;;;;17.63;2.08;;;7.50;99.90;;;;;;5030316;28;20029;-52
2023/12/20 01:06:53;;;;;;;15.57;2.70;;;7.50;99.90;;;;;;5028724;28;20481;-47
2023/12/20 01:09:19;;;;;;;23.30;2.30;;;7.10;99.90;;;;;;5027324;28;20041;-52
2023/12/20 01:11:46;;;;;;;16.23;2.08;;;7.70;99.90;;;;;;5029211;28;20481;-52
2023/12/20 01:14:12;;;;;;;20.38;2.40;;;7.30;99.90;;;;;;5030618;28;20056;-50
2023/12/20 01:16:38;;;;;;;13.45;2.72;;;7.80;99.90;;;;;;5030889;28;20393;-49
2023/12/20 01:19:03;;;;;;;20.75;2.10;;;7.40;99.90;;;;;;5030832;28;20045;-50
2023/12/20 01:21:29;;;;;;;16.35;1.90;;;7.60;99.90;;;;;;5030609;28;20163;-52
2023/12/20 01:23:55;;;;;;;13.38;2.13;;;7.30;99.90;;;;;;5029329;28;20037;-51
2023/12/20 01:26:20;;;;;;;15.10;2.20;;;7.10;99.90;;;;;;5027154;28;20046;-51
2023/12/20 01:28:46;;;;;;;17.85;2.20;;;7.50;99.90;;;;;;5029010;28;20033;-50
2023/12/20 01:31:12;;;;;;;17.83;2.13;;;7.00;99.90;;;;;;5030679;28;20130;-49
2023/12/20 01:33:37;;;;;;;11.40;1.95;;;7.40;99.90;;;;;;5030271;28;20092;-50
2023/12/20 01:36:04;;;;;;;10.48;1.23;;;7.50;99.90;;;;;;5029704;28;20485;-50
2023/12/20 01:38:29;;;;;;;19.55;2.42;;;7.40;99.90;;;;;;5030669;28;20041;-51
2023/12/20 01:40:55;;;;;;;14.90;1.95;;;7.30;99.90;;;;;;5029157;28;20037;-48
2023/12/20 01:43:21;;;;;;;16.25;1.77;;;7.30;99.90;;;;;;5030301;28;20045;-53
2023/12/20 01:45:47;;;;;;;9.93;1.85;;;7.50;99.90;;;;;;5030923;28;20045;-50
2023/12/20 01:48:14;;;;;;;16.48;2.25;;;7.00;99.90;;;;;;5049153;28;20124;-52
2023/12/20 01:50:41;;;;;;;15.63;2.05;;;7.10;99.90;;;;;;5049425;28;20480;-51
2023/12/20 01:53:10;;;;;;;16.52;2.42;;;7.30;99.90;;;;;;5049698;28;20033;-51
2023/12/20 01:55:39;;;;;;;17.92;3.95;;;7.40;99.90;;;;;;5033874;28;20535;-52
2023/12/20 01:58:09;;;;;;;12.95;1.98;;;7.10;99.90;;;;;;5033895;28;20045;-56
2023/12/20 02:00:36;;;;;;;14.23;1.85;;;7.40;99.90;;;;;;5034030;28;20287;-56
2023/12/20 02:03:02;;;;;;;13.50;1.98;;;7.00;99.90;;;;;;5033870;28;20042;-51
2023/12/20 02:05:32;;;;;;;12.75;1.58;;;7.10;99.90;;;;;;5033917;28;20140;-53
2023/12/20 02:07:58;;;;;;;11.10;1.88;;;6.90;99.90;;;;;;5031763;28;20049;-52
2023/12/20 02:10:25;;;;;;;12.93;1.73;;;7.30;99.90;;;;;;5033884;28;20071;-50
2023/12/20 02:12:50;;;;;;;16.45;2.15;;;7.40;99.90;;;;;;5030930;28;20037;-53
2023/12/20 02:15:16;;;;;;;20.75;3.03;;;7.50;99.90;;;;;;5033900;28;20033;-55
2023/12/20 02:17:43;;;;;;;24.85;2.92;;;7.60;99.90;;;;;;5032344;28;20030;-54
2023/12/20 02:20:08;;;;;;;13.98;2.30;;;7.10;99.90;;;;;;5033900;28;20087;-53
2023/12/20 02:22:34;;;;;;;23.45;2.92;;;7.60;99.90;;;;;;5032755;28;20544;-51
2023/12/20 02:25:00;;;;;;;17.00;3.10;;;7.30;99.90;;;;;;5033744;28;20113;-50
2023/12/20 02:27:25;;;;;;;19.52;2.92;;;7.70;99.90;;;;;;5033106;28;20037;-52
2023/12/20 02:29:51;;;;;;;14.15;2.40;;;7.00;99.90;;;;;;5033516;28;20041;-52
2023/12/20 02:32:18;;;;;;;24.90;3.78;;;7.10;99.90;;;;;;5033636;28;20129;-51
2023/12/20 02:34:44;;;;;;;19.98;2.30;;;7.60;99.90;;;;;;5014217;28;20061;-51
2023/12/20 02:37:09;;;;;;;18.00;2.90;;;7.10;99.90;;;;;;5032952;28;20045;-52
2023/12/20 02:39:35;;;;;;;22.92;2.97;;;7.50;99.90;;;;;;5033125;28;20052;-52
2023/12/20 02:42:00;;;;;;;17.80;2.78;;;7.60;99.90;;;;;;5031041;28;20030;-50
2023/12/20 02:44:26;;;;;;;19.63;3.17;;;7.00;99.90;;;;;;5032866;28;20053;-50
2023/12/20 02:46:52;;;;;;;23.45;2.85;;;7.10;99.90;;;;;;5031664;28;20041;-53
2023/12/20 02:49:18;;;;;;;20.25;2.53;;;7.20;99.90;;;;;;5031944;28;20069;-51
2023/12/20 02:51:43;;;;;;;27.67;3.28;;;7.20;99.90;;;;;;5031918;28;20087;-52
2023/12/20 02:54:09;;;;;;;26.38;3.25;;;7.20;99.90;;;;;;5032633;28;20030;-53
2023/12/20 02:56:35;;;;;;;23.45;3.13;;;7.70;99.90;;;;;;5030601;28;20052;-51
2023/12/20 02:59:01;;;;;;;29.40;2.78;;;7.40;99.90;;;;;;5031488;28;20460;-51
2023/12/20 03:01:27;;;;;;;24.20;2.90;;;7.30;99.90;;;;;;5031401;28;20366;-49
2023/12/20 03:03:53;;;;;;;23.40;3.72;;;7.30;99.90;;;;;;5033053;28;20100;-52
2023/12/20 03:06:19;;;;;;;14.48;2.95;;;7.50;99.90;;;;;;5032174;28;20092;-50
2023/12/20 03:08:45;;;;;;;23.48;3.55;;;7.30;99.90;;;;;;5032684;28;20399;-49
2023/12/20 03:11:11;;;;;;;23.52;2.95;;;7.80;99.90;;;;;;5032708;28;20524;-52
2023/12/20 03:13:36;;;;;;;26.92;3.83;;;7.50;99.90;;;;;;5032673;28;20125;-52
2023/12/20 03:16:11;;;;;;;21.08;3.53;;;7.90;99.90;;;;;;5032310;28;20128;-51
2023/12/20 03:18:37;;;;;;;21.98;3.05;;;7.90;99.90;;;;;;5032588;28;20507;-51
2023/12/20 03:21:04;;;;;;;21.08;3.17;;;7.60;99.90;;;;;;5032778;28;20045;-52
2023/12/20 03:23:32;;;;;;;18.75;2.72;;;7.80;99.90;;;;;;5032648;28;20076;-52
2023/12/20 03:26:01;;;;;;;24.00;3.65;;;7.90;99.90;;;;;;5032520;28;20042;-51
2023/12/20 03:28:27;;;;;;;23.02;3.08;;;7.40;99.90;;;;;;5032060;28;20140;-51
2023/12/20 03:30:53;;;;;;;26.90;3.58;;;7.90;99.90;;;;;;5031324;28;20033;-50
2023/12/20 03:33:18;;;;;;;28.83;4.05;;;7.90;99.90;;;;;;5031133;28;20083;-48
2023/12/20 03:35:44;;;;;;;22.08;3.63;;;7.60;99.90;;;;;;5032446;28;20404;-53
2023/12/20 03:38:10;;;;;;;25.23;3.15;;;7.80;99.90;;;;;;5030586;28;20048;-51
2023/12/20 03:40:35;;;;;;;31.40;3.40;;;8.00;99.90;;;;;;5031154;28;20076;-50
2023/12/20 03:43:01;;;;;;;20.60;3.13;;;7.40;99.90;;;;;;5029881;28;20064;-49
2023/12/20 03:45:27;;;;;;;19.70;2.70;;;7.80;99.90;;;;;;5045614;28;20408;-51
2023/12/20 03:47:56;;;;;;;26.60;3.40;;;7.90;99.90;;;;;;5032050;28;20053;-54
2023/12/20 03:50:26;;;;;;;30.15;4.65;;;7.90;99.90;;;;;;5029918;28;20033;-49
2023/12/20 03:52:52;;;;;;;23.02;3.47;;;8.10;99.90;;;;;;5031764;28;20029;-46
2023/12/20 03:55:17;;;;;;;22.80;3.72;;;8.10;99.90;;;;;;5032048;28;20037;-50
2023/12/20 03:57:43;;;;;;;23.95;3.45;;;8.00;99.90;;;;;;5031424;28;20045;-53
2023/12/20 04:00:13;;;;;;;24.40;3.17;;;7.90;99.90;;;;;;5031809;28;20191;-52
2023/12/20 04:02:39;;;;;;;20.80;3.17;;;7.60;99.90;;;;;;5031226;28;20037;-52
2023/12/20 04:05:06;;;;;;;30.10;3.88;;;7.60;99.90;;;;;;5031786;28;20045;-49
2023/12/20 04:07:32;;;;;;;21.05;2.70;;;7.80;99.90;;;;;;5031425;28;20037;-50
2023/12/20 04:09:57;;;;;;;23.35;3.58;;;7.90;99.90;;;;;;5030855;28;20052;-52
2023/12/20 04:12:23;;;;;;;22.73;2.92;;;7.70;99.90;;;;;;5031311;28;20389;-52
2023/12/20 04:14:49;;;;;;;17.55;3.33;;;7.80;99.90;;;;;;5030569;28;20107;-52
2023/12/20 04:17:17;;;;;;;23.08;3.28;;;7.80;99.90;;;;;;5030202;28;20049;-51
2023/12/20 04:19:43;;;;;;;22.70;3.22;;;7.40;99.90;;;;;;5031515;28;20076;-50
2023/12/20 04:22:09;;;;;;;21.85;3.08;;;7.30;99.90;;;;;;5030452;28;20041;-50
2023/12/20 04:24:34;;;;;;;24.50;2.83;;;7.50;99.90;;;;;;5029768;28;20473;-50
2023/12/20 04:27:01;;;;;;;23.80;3.15;;;7.40;99.90;;;;;;5026197;28;20041;-50
2023/12/20 04:29:26;;;;;;;18.20;3.13;;;7.30;99.90;;;;;;5030429;28;20130;-50
2023/12/20 04:31:52;;;;;;;26.08;3.53;;;7.80;99.90;;;;;;5031201;28;20081;-50
2023/12/20 04:34:18;;;;;;;15.30;2.50;;;7.70;99.90;;;;;;5030691;28;20500;-50
2023/12/20 04:36:44;;;;;;;26.55;3.60;;;7.60;99.90;;;;;;5030971;28;20037;-51
2023/12/20 04:39:11;;;;;;;30.30;4.15;;;7.60;99.90;;;;;;5031050;28;20091;-50
2023/12/20 04:41:36;;;;;;;22.65;3.20;;;7.60;99.90;;;;;;5031060;28;20044;-51
2023/12/20 04:44:02;;;;;;;22.73;3.92;;;7.80;99.90;;;;;;5030573;28;20049;-51
2023/12/20 04:46:28;;;;;;;24.13;3.85;;;7.80;99.90;;;;;;5031124;28;20049;-50
2023/12/20 04:48:53;;;;;;;23.00;3.20;;;8.00;99.90;;;;;;5029480;28;20068;-51
2023/12/20 04:51:20;;;;;;;34.08;5.10;;;8.00;99.90;;;;;;5030946;28;20041;-51
2023/12/20 04:53:45;;;;;;;25.98;3.40;;;7.70;99.90;;;;;;5030983;28;20095;-52
2023/12/20 04:56:11;;;;;;;33.50;4.22;;;8.00;99.90;;;;;;5030806;28;20389;-49
2023/12/20 04:58:37;;;;;;;24.38;3.50;;;8.30;99.90;;;;;;5029366;28;20096;-51
2023/12/20 05:01:05;;;;;;;24.15;3.53;;;7.70;99.90;;;;;;5030815;28;20073;-50
2023/12/20 05:03:30;;;;;;;22.20;3.42;;;8.10;99.90;;;;;;5030536;28;20045;-51
2023/12/20 05:05:56;;;;;;;27.25;3.60;;;8.00;99.90;;;;;;5045754;28;20053;-52
2023/12/20 05:08:22;;;;;;;19.15;3.42;;;7.70;99.90;;;;;;5030702;28;20083;-50
2023/12/20 05:10:48;;;;;;;20.98;3.13;;;7.80;99.90;;;;;;5030088;28;20034;-53
2023/12/20 05:13:14;;;;;;;25.40;3.63;;;8.10;99.90;;;;;;5029066;28;20037;-51
2023/12/20 05:15:39;;;;;;;21.58;3.38;;;7.80;99.90;;;;;;5030818;28;20078;-50
2023/12/20 05:18:05;;;;;;;18.23;2.72;;;8.20;99.90;;;;;;5031198;28;20095;-49
2023/12/20 05:20:31;;;;;;;23.70;4.20;;;7.80;99.90;;;;;;5031971;28;20042;-51
2023/12/20 05:22:56;;;;;;;25.30;3.25;;;8.20;99.90;;;;;;5034855;28;20089;-51
2023/12/20 05:25:22;;;;;;;24.95;2.83;;;8.20;99.90;;;;;;5034230;28;20034;-49
2023/12/20 05:27:48;;;;;;;26.83;2.85;;;7.90;99.90;;;;;;5034317;28;20037;-52
2023/12/20 05:30:14;;;;;;;30.73;3.85;;;8.30;99.90;;;;;;5034741;28;20041;-51
2023/12/20 05:32:39;;;;;;;25.58;3.78;;;7.90;99.90;;;;;;5034764;28;20036;-50
2023/12/20 05:35:06;;;;;;;24.98;3.75;;;8.30;99.90;;;;;;5033357;28;20539;-53
2023/12/20 05:37:31;;;;;;;18.90;3.78;;;8.00;99.90;;;;;;5034058;28;20124;-50
2023/12/20 05:39:57;;;;;;;22.83;3.58;;;8.30;99.90;;;;;;5034439;28;20500;-51
2023/12/20 05:42:22;;;;;;;23.02;3.10;;;8.20;99.90;;;;;;5034272;28;20508;-51
2023/12/20 05:44:48;;;;;;;24.58;3.92;;;8.30;99.90;;;;;;5034002;28;20064;-50
2023/12/20 05:47:14;;;;;;;27.67;3.65;;;8.00;99.90;;;;;;5034192;28;20095;-49
2023/12/20 05:49:40;;;;;;;23.15;3.35;;;8.30;99.90;;;;;;5032228;28;20081;-51
2023/12/20 05:52:05;;;;;;;24.33;2.95;;;8.00;99.90;;;;;;5029869;28;20029;-52
2023/12/20 05:54:31;;;;;;;25.85;2.90;;;7.90;99.90;;;;;;5016166;28;20095;-50
2023/12/20 05:56:57;;;;;;;21.00;3.35;;;8.20;99.90;;;;;;5028394;28;20041;-50
2023/12/20 05:59:22;;;;;;;15.43;2.60;;;7.90;99.90;;;;;;5031262;28;20371;-50
2023/12/20 06:01:48;;;;;;;21.27;3.25;;;7.90;99.90;;;;;;5034197;28;20041;-50
2023/12/20 06:04:14;;;;;;;22.75;3.75;;;7.90;99.90;;;;;;5032969;28;20481;-52
2023/12/20 06:06:43;;;;;;;23.33;3.88;;;8.00;99.90;;;;;;5033585;28;20073;-48
2023/12/20 06:09:09;;;;;;;26.80;2.97;;;8.00;99.90;;;;;;5034179;28;20401;-52
2023/12/20 06:11:35;;;;;;;19.33;2.60;;;8.10;99.90;;;;;;5033857;28;20041;-51
2023/12/20 06:14:01;;;;;;;12.73;2.50;;;8.30;99.90;;;;;;5033433;28;20437;-51
2023/12/20 06:16:26;;;;;;;19.77;3.05;;;8.30;99.90;;;;;;5033693;28;20450;-51
2023/12/20 06:18:52;;;;;;;21.52;3.50;;;8.10;99.90;;;;;;5033667;28;20048;-52
2023/12/20 06:21:18;;;;;;;21.38;2.95;;;8.30;99.90;;;;;;5048048;28;20065;-50
2023/12/20 06:23:43;;;;;;;29.02;3.60;;;8.10;99.90;;;;;;5031029;28;20041;-53
2023/12/20 06:26:09;;;;;;;22.00;3.25;;;8.10;99.90;;;;;;5033427;28;20041;-53
2023/12/20 06:28:35;;;;;;;23.48;3.00;;;8.20;99.90;;;;;;5033554;28;20042;-50
2023/12/20 06:31:00;;;;;;;19.85;2.85;;;8.50;99.90;;;;;;5033687;28;20362;-52
2023/12/20 06:33:26;;;;;;;21.75;4.43;;;8.60;99.90;;;;;;5032370;28;20033;-52
2023/12/20 06:35:52;;;;;;;20.58;3.17;;;8.20;99.90;;;;;;5033626;28;20041;-51
2023/12/20 06:38:19;;;;;;;23.85;3.20;;;8.50;99.90;;;;;;5032805;28;20041;-48
2023/12/20 06:40:45;;;;;;;19.20;3.22;;;8.50;99.90;;;;;;5032433;28;20049;-50
2023/12/20 06:43:11;;;;;;;22.67;4.43;;;8.40;99.90;;;;;;5029993;28;20048;-52
2023/12/20 06:45:37;;;;;;;23.13;3.35;;;8.20;99.90;;;;;;5032808;28;20060;-52
2023/12/20 06:48:03;;;;;;;21.25;2.85;;;8.30;99.90;;;;;;5032145;28;20041;-50
2023/12/20 06:50:29;;;;;;;19.45;2.67;;;8.40;99.90;;;;;;5032987;28;20037;-50
2023/12/20 06:52:55;;;;;;;23.45;3.75;;;8.40;99.90;;;;;;5032842;28;20057;-51
2023/12/20 06:55:20;;;;;;;23.27;2.72;;;8.40;99.90;;;;;;5032946;28;20382;-52
2023/12/20 06:57:46;;;;;;;17.60;2.80;;;8.20;99.90;;;;;;5032848;28;20819;-50
2023/12/20 07:00:12;;;;;;;26.05;4.22;;;8.20;99.90;;;;;;5032113;28;20048;-49
2023/12/20 07:02:38;;;;;;;21.10;3.03;;;8.30;99.90;;;;;;5032933;28;20041;-50
2023/12/20 07:05:04;;;;;;;19.00;2.78;;;8.40;99.90;;;;;;5032074;28;20041;-50
2023/12/20 07:07:30;;;;;;;24.30;4.00;;;8.20;99.90;;;;;;5032191;28;20037;-53
2023/12/20 07:09:55;;;;;;;18.75;3.20;;;8.20;99.90;;;;;;5032004;28;20520;-50
2023/12/20 07:12:21;;;;;;;21.63;3.50;;;8.30;99.90;;;;;;5031609;28;20037;-51
2023/12/20 07:14:47;;;;;;;21.83;3.15;;;8.50;99.90;;;;;;5031752;28;20474;-49
2023/12/20 07:17:15;;;;;;;22.20;3.47;;;8.40;99.90;;;;;;5031950;28;20045;-50
2023/12/20 07:19:41;;;;;;;19.38;3.40;;;8.20;99.90;;;;;;5031163;28;20052;-50
2023/12/20 07:22:07;;;;;;;24.40;3.22;;;8.50;99.90;;;;;;5031952;28;20053;-49
2023/12/20 07:24:33;;;;;;;24.45;3.78;;;8.20;99.90;;;;;;5031593;28;20045;-51
2023/12/20 07:27:02;;;;;;;27.10;3.28;;;8.50;99.90;;;;;;5029369;28;20037;-52
2023/12/20 07:29:27;;;;;;;26.15;3.35;;;8.20;99.90;;;;;;5031437;28;20033;-48
2023/12/20 07:31:54;;;;;;;28.17;3.80;;;8.30;99.90;;;;;;5031785;28;20088;-53
2023/12/20 07:34:20;;;;;;;12.93;2.67;;;8.30;99.90;;;;;;5031720;28;20416;-51
2023/12/20 07:36:46;;;;;;;23.23;3.47;;;8.80;99.90;;;;;;5031192;28;20045;-52
2023/12/20 07:39:12;;;;;;;18.88;3.35;;;8.40;99.90;;;;;;5031689;28;20409;-50
2023/12/20 07:41:38;;;;;;;18.25;3.22;;;8.60;99.90;;;;;;5031935;28;20037;-49
2023/12/20 07:44:04;;;;;;;26.85;3.30;;;8.30;99.90;;;;;;5029879;28;20106;-50
2023/12/20 07:46:30;;;;;;;25.83;3.78;;;8.20;99.90;;;;;;5030203;28;20413;-50
2023/12/20 07:48:56;;;;;;;27.58;3.38;;;8.30;99.90;;;;;;5031667;28;20038;-52
2023/12/20 07:51:23;;;;;;;23.35;3.45;;;8.40;99.90;;;;;;5030022;28;20088;-50
2023/12/20 07:53:48;;;;;;;25.80;2.70;;;8.30;99.90;;;;;;5026146;28;20397;-53
2023/12/20 07:56:18;;;;;;;20.00;3.08;;;8.60;99.90;;;;;;5031185;28;20037;-50
2023/12/20 07:58:45;;;;;;;22.98;4.13;;;8.40;99.90;;;;;;5030746;28;20049;-48
2023/12/20 08:01:11;;;;;;;19.70;2.83;;;8.50;99.90;;;;;;5021195;28;20088;-49
2023/12/20 08:03:38;;;;;;;31.00;4.70;;;8.50;99.90;;;;;;5023100;28;20136;-50
2023/12/20 08:06:04;;;;;;;17.60;3.05;;;8.50;99.90;;;;;;5023172;28;20095;-49
2023/12/20 08:08:29;;;;;;;26.30;3.45;;;8.50;99.90;;;;;;5022501;28;20459;-51
2023/12/20 08:10:57;;;;;;;24.27;3.33;;;8.80;99.90;;;;;;5023120;28;20091;-51
2023/12/20 08:13:25;;;;;;;21.95;3.10;;;8.80;99.90;;;;;;5022093;28;20065;-51
2023/12/20 08:15:52;;;;;;;25.50;5.03;;;8.80;99.90;;;;;;5022989;28;20366;-49
2023/12/20 08:18:17;;;;;;;20.75;3.40;;;8.60;99.90;;;;;;5021184;28;20029;-49
2023/12/20 08:20:43;;;;;;;18.10;3.30;;;8.70;99.90;;;;;;5021933;28;20095;-51
2023/12/20 08:23:09;;;;;;;25.98;3.65;;;8.70;99.90;;;;;;5021529;28;20065;-52
2023/12/20 08:25:34;;;;;;;28.10;4.57;;;8.90;99.90;;;;;;5023397;28;20095;-48
2023/12/20 08:28:02;;;;;;;23.00;3.35;;;8.90;99.90;;;;;;5019722;28;20060;-49
2023/12/20 08:30:27;;;;;;;25.35;3.53;;;8.70;99.90;;;;;;5022019;28;20119;-51
2023/12/20 08:32:53;;;;;;;20.08;3.20;;;8.90;99.90;;;;;;5022610;28;20064;-53
2023/12/20 08:35:19;;;;;;;19.65;3.03;;;8.90;99.90;;;;;;5023428;28;20029;-50
2023/12/20 08:37:45;;;;;;;24.38;3.30;;;9.00;99.90;;;;;;5022254;28;20041;-51
2023/12/20 08:40:11;;;;;;;17.98;3.40;;;9.00;99.90;;;;;;5022259;28;20504;-53
2023/12/20 08:42:36;;;;;;;17.98;3.15;;;9.00;99.90;;;;;;5023097;28;20073;-50
2023/12/20 08:45:04;;;;;;;16.45;2.75;;;8.80;99.90;;;;;;5017339;28;20782;-51
2023/12/20 08:47:30;;;;;;;22.73;3.50;;;8.80;99.90;;;;;;5021580;28;20078;-51
2023/12/20 08:49:58;;;;;;;24.27;3.90;;;8.80;99.90;;;;;;5023324;28;20459;-51
2023/12/20 08:52:23;;;;;;;21.00;3.72;;;8.80;99.90;;;;;;5021833;28;20215;-51
2023/12/20 08:54:51;;;;;;;26.45;4.32;;;8.90;99.90;;;;;;5021167;28;20112;-52
2023/12/20 08:57:21;;;;;;;20.70;3.00;;;8.80;99.90;;;;;;5022610;28;20128;-50
2023/12/20 08:59:47;;;;;;;22.25;3.65;;;9.00;99.90;;;;;;5020903;28;20134;-51
2023/12/20 09:02:14;;;;;;;19.33;3.40;;;9.00;99.90;;;;;;5023715;28;20540;-50
2023/12/20 09:04:39;;;;;;;21.27;4.00;;;8.90;99.90;;;;;;5023006;28;20033;-53
2023/12/20 09:07:05;;;;;;;18.67;3.58;;;8.90;99.90;;;;;;5022572;28;20045;-52
2023/12/20 09:09:32;;;;;;;24.55;3.00;;;9.10;99.90;;;;;;5022024;28;20088;-53
2023/12/20 09:11:58;;;;;;;23.98;3.35;;;9.00;99.90;;;;;;5021874;28;20385;-52
2023/12/20 09:14:23;;;;;;;17.02;3.00;;;9.10;99.90;;;;;;5022570;28;20032;-51
2023/12/20 09:16:51;;;;;;;19.85;4.13;;;9.30;99.90;;;;;;5023308;28;20048;-49
2023/12/20 09:19:17;;;;;;;23.38;3.22;;;9.10;99.90;;;;;;5021484;28;20099;-51
2023/12/20 09:21:43;;;;;;;19.70;3.13;;;8.90;99.90;;;;;;5022897;28;20424;-51
2023/12/20 09:24:08;;;;;;;21.92;3.80;;;9.20;99.90;;;;;;5022890;28;20037;-49
2023/12/20 09:26:34;;;;;;;20.42;2.97;;;9.10;99.90;;;;;;5021804;28;20085;-51
2023/12/20 09:29:00;;;;;;;20.73;2.97;;;9.00;99.90;;;;;;5021859;28;20053;-48
2023/12/20 09:31:26;;;;;;;17.95;3.05;;;9.20;99.90;;;;;;5022505;28;20316;-52
2023/12/20 09:33:52;;;;;;;22.25;2.92;;;9.10;99.90;;;;;;5022745;28;20453;-53
2023/12/20 09:36:18;;;;;;;25.77;3.40;;;9.30;99.90;;;;;;5021737;28;20029;-51
2023/12/20 09:38:43;;;;;;;17.88;3.22;;;9.10;99.90;;;;;;5017712;28;20048;-51
2023/12/20 09:41:09;;;;;;;17.63;2.80;;;9.30;99.90;;;;;;5022354;28;20037;-50
2023/12/20 09:43:37;;;;;;;27.27;3.55;;;9.20;99.90;;;;;;5022643;28;20478;-48
2023/12/20 09:46:07;;;;;;;23.38;3.05;;;9.50;99.90;;;;;;5021244;28;20053;-52
2023/12/20 09:48:33;;;;;;;23.05;3.22;;;9.50;99.90;;;;;;5022835;28;20370;-51
2023/12/20 09:50:59;;;;;;;20.67;2.97;;;9.40;99.90;;;;;;5022027;28;20045;-51
2023/12/20 09:53:29;;;;;;;21.52;3.28;;;9.50;99.90;;;;;;5022569;28;20485;-50
2023/12/20 09:56:00;;;;;;;18.88;2.50;;;9.50;99.90;;;;;;5020766;28;20481;-49
2023/12/20 09:58:25;;;;;;;19.80;3.10;;;9.60;99.90;;;;;;5019095;28;20041;-50
2023/12/20 10:00:52;;;;;;;24.00;3.05;;;9.60;99.90;;;;;;5019452;28;20108;-51
2023/12/20 10:03:23;;;;;;;22.48;3.30;;;9.50;99.90;;;;;;5021103;28;20048;-49
2023/12/20 10:05:53;;;;;;;22.58;3.85;;;9.60;99.90;;;;;;5019451;28;20044;-53
2023/12/20 10:08:21;;;;;;;24.95;3.42;;;9.60;99.90;;;;;;5023062;28;20514;-52
2023/12/20 10:10:47;;;;;;;14.82;2.75;;;10.70;99.90;;;;;;5023793;28;20025;-54
2023/12/20 10:13:13;;;;;;;12.52;2.17;;;9.30;99.90;;;;;;5023038;28;20044;-49
2023/12/20 10:15:40;;;;;;;12.80;2.25;;;8.70;99.90;;;;;;5039613;28;20045;-55
2023/12/20 10:18:06;;;;;;;7.88;1.70;;;8.30;99.90;;;;;;5023515;28;20079;-55
2023/12/20 10:20:32;;;;;;;10.88;1.40;;;7.70;99.90;;;;;;5026822;28;20038;-53
2023/12/20 10:22:59;;;;;;;12.13;1.48;;;7.90;99.90;;;;;;5026992;28;20452;-53
2023/12/20 10:25:25;;;;;;;15.20;1.48;;;7.40;99.90;;;;;;5027336;28;20489;-52
2023/12/20 10:28:09;;;;;;;8.65;1.38;;;7.60;99.90;;;;;;5033088;28;20030;-50
2023/12/20 10:30:35;;;;;;;15.27;1.92;;;7.40;99.90;;;;;;5033252;28;20138;-54
2023/12/20 10:33:01;;;;;;;10.90;1.60;;;7.70;99.90;;;;;;5033475;28;20084;-53
2023/12/20 10:35:27;;;;;;;16.65;1.70;;;7.70;99.90;;;;;;5033436;28;20036;-53
2023/12/20 10:37:56;;;;;;;11.68;1.48;;;7.90;99.90;;;;;;5028236;28;20119;-53
2023/12/20 10:40:22;;;;;;;12.07;1.30;;;7.80;99.90;;;;;;5030433;28;20153;-49
2023/12/20 10:42:50;;;;;;;12.75;1.65;;;7.90;99.90;;;;;;5032894;28;20065;-49
2023/12/20 10:45:17;;;;;;;10.75;1.30;;;7.60;99.90;;;;;;5032585;28;20053;-52
2023/12/20 10:47:46;;;;;;;14.55;1.50;;;7.30;99.90;;;;;;5045149;28;20553;-51
2023/12/20 10:50:12;;;;;;;18.15;1.85;;;7.40;99.90;;;;;;5030103;28;20040;-51
2023/12/20 10:52:38;;;;;;;11.07;2.08;;;7.90;99.90;;;;;;5044652;28;20124;-52
2023/12/20 10:55:05;;;;;;;12.18;1.80;;;7.90;99.90;;;;;;5028506;28;20116;-51
2023/12/20 10:57:30;;;;;;;9.70;1.58;;;7.70;99.90;;;;;;5032743;28;20472;-50
2023/12/20 11:00:04;;;;;;;9.73;1.65;;;7.40;99.90;;;;;;5030677;28;20139;-51
2023/12/20 11:02:33;;;;;;;15.40;1.70;;;7.80;99.90;;;;;;5030577;28;20026;-51
2023/12/20 11:05:25;;;;;;;8.63;1.80;;;7.40;99.90;;;;;;5031416;28;20120;-50
2023/12/20 11:08:16;;;;;;;11.18;1.15;;;7.50;99.90;;;;;;5025920;28;20508;-52
2023/12/20 11:10:56;;;;;;;12.63;1.25;;;7.90;99.90;;;;;;5030828;28;20045;-52
2023/12/20 11:13:35;;;;;;;14.93;1.60;;;7.50;99.90;;;;;;5031642;28;20485;-52
2023/12/20 11:16:02;;;;;;;16.38;2.38;;;7.70;99.90;;;;;;5030948;28;20064;-55
2023/12/20 11:18:31;;;;;;;11.38;1.73;;;6.60;99.90;;;;;;5032379;28;20041;-54
2023/12/20 11:21:05;;;;;;;11.82;1.70;;;9.10;99.90;;;;;;5032679;28;20531;-53
2023/12/20 11:23:33;;;;;;;7.30;0.95;;;7.40;99.90;;;;;;5029951;28;20119;-53
2023/12/20 11:25:59;;;;;;;6.25;1.42;;;7.40;99.90;;;;;;5032177;28;20517;-51
2023/12/20 11:28:26;;;;;;;54.88;3.60;;;8.00;99.90;;;;;;5021733;28;20076;-53
2023/12/20 11:30:52;;;;;;;14.02;1.70;;;7.50;99.90;;;;;;5019152;28;20101;-54
2023/12/20 11:33:25;;;;;;;11.85;1.15;;;7.70;99.90;;;;;;5024842;28;20135;-52
2023/12/20 11:35:51;;;;;;;14.05;1.48;;;7.70;99.90;;;;;;5030231;28;20047;-50
2023/12/20 11:38:17;;;;;;;13.23;1.48;;;8.10;99.90;;;;;;5028732;28;20037;-54
2023/12/20 11:40:43;;;;;;;11.20;1.27;;;7.70;99.90;;;;;;5031824;28;20504;-53
2023/12/20 11:43:09;;;;;;;11.77;1.65;;;8.00;99.90;;;;;;5031340;28;20047;-51
2023/12/20 11:45:35;;;;;;;13.93;1.10;;;7.80;99.90;;;;;;5028428;28;20150;-51
2023/12/20 11:48:06;;;;;;;10.35;1.80;;;8.10;99.90;;;;;;5030104;28;20129;-51
2023/12/20 11:50:31;;;;;;;11.50;1.73;;;8.10;99.90;;;;;;5031564;28;20409;-52
2023/12/20 11:52:57;;;;;;;11.85;1.30;;;7.80;99.90;;;;;;5029984;28;20116;-53
2023/12/20 11:55:23;;;;;;;8.32;1.98;;;8.20;99.90;;;;;;5031511;28;20042;-53
2023/12/20 11:57:50;;;;;;;14.45;1.55;;;7.70;99.90;;;;;;5027963;28;20045;-54
2023/12/20 12:00:16;;;;;;;11.55;1.95;;;8.30;99.90;;;;;;5026890;28;20543;-51
2023/12/20 12:02:42;;;;;;;12.30;1.10;;;8.10;99.90;;;;;;5027408;28;20052;-52
2023/12/20 12:05:08;;;;;;;13.20;1.60;;;8.00;99.90;;;;;;5020781;28;20050;-52
2023/12/20 12:07:35;;;;;;;8.32;1.17;;;7.70;99.90;;;;;;5022045;28;20041;-49
2023/12/20 12:10:01;;;;;;;11.13;1.30;;;7.60;99.90;;;;;;5021541;28;20034;-53
2023/12/20 12:12:27;;;;;;;9.27;1.48;;;7.90;99.90;;;;;;5021386;28;20099;-51
2023/12/20 12:14:54;;;;;;;12.77;2.17;;;7.70;99.90;;;;;;5028412;28;20043;-51
2023/12/20 12:17:20;;;;;;;8.48;1.35;;;7.80;99.90;;;;;;5027891;28;20497;-53
2023/12/20 12:19:46;;;;;;;8.77;1.23;;;7.70;99.90;;;;;;5025547;28;20044;-52
2023/12/20 12:22:15;;;;;;;10.52;1.33;;;8.10;99.90;;;;;;5024675;28;20095;-55
2023/12/20 12:24:44;;;;;;;13.15;1.55;;;7.70;99.90;;;;;;5024402;28;20386;-51
2023/12/20 12:27:11;;;;;;;8.85;1.40;;;8.20;99.90;;;;;;5022398;28;20423;-51
2023/12/20 12:29:38;;;;;;;5.43;0.95;;;8.10;99.90;;;;;;5036811;28;20389;-52
2023/12/20 12:32:07;;;;;;;6.53;1.17;;;8.00;99.90;;;;;;5023259;28;20052;-52
2023/12/20 12:34:34;;;;;;;12.32;1.33;;;8.20;99.90;;;;;;5027909;28;20041;-49
2023/12/20 12:37:01;;;;;;;9.55;1.30;;;7.90;99.90;;;;;;5030578;28;20368;-52
2023/12/20 12:39:26;;;;;;;9.25;1.40;;;7.90;99.90;;;;;;5024886;28;20037;-51
2023/12/20 12:41:53;;;;;;;10.85;1.10;;;8.20;99.90;;;;;;5030061;28;20048;-48
2023/12/20 12:44:19;;;;;;;8.43;1.20;;;7.90;99.90;;;;;;5030060;28;20049;-53