Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:14;;;;;;;140.00;132.33;;;14.30;99.90;;;;;;5035703;28;20187;-82
2022/10/15 00:03:42;;;;;;;88.67;83.87;;;14.30;99.90;;;;;;5033902;28;20215;-80
2022/10/15 00:06:14;;;;;;;47.73;44.93;;;14.30;99.90;;;;;;5035677;28;20270;-82
2022/10/15 00:08:41;;;;;;;48.10;45.60;;;14.30;99.90;;;;;;5053011;28;20186;-79
2022/10/15 00:11:15;;;;;;;53.47;50.33;;;14.30;99.90;;;;;;5051909;28;20191;-82
2022/10/15 00:13:42;;;;;;;57.30;53.97;;;14.30;99.90;;;;;;5036211;28;20611;-83
2022/10/15 00:16:11;;;;;;;51.80;48.60;;;14.30;99.90;;;;;;5036571;28;20312;-83
2022/10/15 00:18:38;;;;;;;52.83;50.00;;;14.30;99.90;;;;;;5034900;28;20233;-83
2022/10/15 00:21:06;;;;;;;44.33;41.80;;;14.30;99.90;;;;;;5040509;28;20197;-81
2022/10/15 00:23:33;;;;;;;63.60;60.10;;;14.40;99.90;;;;;;5051909;28;20218;-80
2022/10/15 00:26:13;;;;;;;76.67;72.63;;;14.30;99.90;;;;;;5037571;28;20179;-81
2022/10/15 00:28:39;;;;;;;53.03;49.80;;;14.30;99.90;;;;;;5035166;28;20556;-82
2022/10/15 00:31:09;;;;;;;46.10;43.50;;;14.30;99.90;;;;;;5035955;28;20591;-82
2022/10/15 00:33:35;;;;;;;34.57;32.77;;;14.40;99.90;;;;;;5040074;28;20207;-82
2022/10/15 00:36:03;;;;;;;48.90;46.20;;;14.40;99.90;;;;;;5036157;28;20270;-82
2022/10/15 00:38:29;;;;;;;28.33;26.53;;;14.40;99.90;;;;;;5034667;28;20190;-81
2022/10/15 00:40:56;;;;;;;15.10;14.27;;;14.40;99.90;;;;;;5033451;28;20195;-82
2022/10/15 00:43:48;;;;;;;12.57;11.93;;;14.40;99.90;;;;;;5033909;28;20222;-82
2022/10/15 00:46:19;;;;;;;13.33;12.63;;;14.40;99.90;;;;;;5035608;28;20278;-82
2022/10/15 00:48:48;;;;;;;11.17;10.67;;;14.40;99.90;;;;;;5032724;28;20175;-82
2022/10/15 00:51:17;;;;;;;11.73;10.83;;;14.40;99.90;;;;;;5050115;28;20167;-80
2022/10/15 00:53:43;;;;;;;17.00;15.87;;;14.40;99.90;;;;;;5029878;28;20254;-81
2022/10/15 00:56:09;;;;;;;12.93;12.33;;;14.40;99.90;;;;;;5025277;28;20176;-82
2022/10/15 00:58:35;;;;;;;22.27;20.93;;;14.40;99.90;;;;;;5025032;28;20629;-80
2022/10/15 01:01:01;;;;;;;27.57;26.17;;;14.40;99.90;;;;;;5040089;28;20265;-81
2022/10/15 01:03:27;;;;;;;34.40;32.70;;;14.40;99.90;;;;;;5047129;28;20221;-82
2022/10/15 01:05:53;;;;;;;46.67;44.07;;;14.40;99.90;;;;;;5046920;28;20179;-82
2022/10/15 01:08:19;;;;;;;67.70;64.17;;;14.40;99.90;;;;;;5042334;28;20213;-83
2022/10/15 01:11:06;;;;;;;137.60;130.40;;;14.40;99.90;;;;;;5036278;28;20266;-83
2022/10/15 01:14:03;;;;;;;114.13;108.33;;;14.40;99.90;;;;;;5036936;28;20593;-81
2022/10/15 01:16:47;;;;;;;52.90;50.10;;;14.50;99.90;;;;;;5035716;28;20205;-83
2022/10/15 01:19:50;;;;;;;34.33;32.50;;;14.50;99.90;;;;;;5034836;28;20187;-83
2022/10/15 01:22:28;;;;;;;21.07;19.93;;;14.50;99.90;;;;;;5015310;28;20651;-82
2022/10/15 01:25:03;;;;;;;12.70;12.00;;;14.50;99.90;;;;;;5014037;28;20886;-81
2022/10/15 01:27:35;;;;;;;12.13;11.43;;;14.50;99.90;;;;;;5021084;28;20217;-80
2022/10/15 01:30:20;;;;;;;9.93;9.47;;;14.50;99.90;;;;;;5054559;28;20178;-80
2022/10/15 01:33:12;;;;;;;12.63;11.93;;;14.50;99.90;;;;;;5041090;28;20206;-81
2022/10/15 01:35:38;;;;;;;29.50;27.90;;;14.50;99.90;;;;;;5044187;28;20203;-80
2022/10/15 01:38:31;;;;;;;50.13;47.43;;;14.50;99.90;;;;;;5030861;28;20270;-79
2022/10/15 01:41:00;;;;;;;55.60;52.63;;;14.50;99.90;;;;;;5032535;28;20202;-82
2022/10/15 01:43:47;;;;;;;102.80;97.53;;;14.50;99.90;;;;;;5033336;28;20245;-82
2022/10/15 01:46:24;;;;;;;116.70;110.80;;;14.50;99.90;;;;;;5032678;28;20225;-81
2022/10/15 01:48:53;;;;;;;147.87;140.33;;;14.50;99.90;;;;;;5031291;28;20278;-82
2022/10/15 01:51:22;;;;;;;71.63;68.03;;;14.50;99.90;;;;;;5033167;28;20179;-82
2022/10/15 01:53:49;;;;;;;54.13;51.37;;;14.50;99.90;;;;;;5033397;28;20623;-82
2022/10/15 01:56:20;;;;;;;66.53;63.23;;;14.50;99.90;;;;;;5033182;28;20179;-81
2022/10/15 01:58:49;;;;;;;65.77;61.87;;;14.60;99.90;;;;;;5031374;28;20213;-82
2022/10/15 02:01:15;;;;;;;85.17;80.77;;;14.60;99.90;;;;;;5033945;28;20179;-81
2022/10/15 02:03:49;;;;;;;132.80;125.97;;;14.60;99.90;;;;;;5033674;28;20214;-81
2022/10/15 02:06:27;;;;;;;147.33;139.80;;;14.70;99.90;;;;;;5032280;28;20178;-80
2022/10/15 02:09:03;;;;;;;182.20;172.10;;;14.70;99.90;;;;;;5036264;28;20186;-83
2022/10/15 02:11:33;;;;;;;220.83;209.23;;;14.70;99.90;;;;;;5040608;28;20182;-81
2022/10/15 02:14:10;;;;;;;277.60;262.83;;;14.70;99.90;;;;;;5040033;28;20272;-82
2022/10/15 02:16:46;;;;;;;348.80;329.77;;;14.70;99.90;;;;;;5039079;28;20241;-80
2022/10/15 02:19:48;;;;;;;296.63;280.33;;;14.70;99.90;;;;;;5047982;28;20600;-80
2022/10/15 02:22:23;;;;;;;263.77;249.80;;;14.80;99.90;;;;;;5026752;28;20248;-81
2022/10/15 02:25:01;;;;;;;205.40;194.57;;;14.80;99.90;;;;;;5038997;28;20216;-82
2022/10/15 02:27:28;;;;;;;151.23;143.30;;;14.80;99.90;;;;;;5037902;28;20255;-81
2022/10/15 02:29:56;;;;;;;33.27;31.00;;;14.80;99.90;;;;;;5039408;28;20179;-81
2022/10/15 02:32:24;;;;;;;28.30;26.87;;;14.80;99.90;;;;;;5041998;28;20183;-80
2022/10/15 02:34:52;;;;;;;15.23;13.83;;;14.80;99.90;;;;;;5056130;28;20179;-78
2022/10/15 02:37:26;;;;;;;14.07;13.47;;;14.80;99.90;;;;;;5053809;28;20328;-81
2022/10/15 02:39:52;;;;;;;10.13;9.20;;;14.80;99.90;;;;;;5044754;28;20179;-80
2022/10/15 02:42:18;;;;;;;6.87;6.57;;;14.90;99.90;;;;;;5047798;28;20190;-82
2022/10/15 02:44:44;;;;;;;19.17;18.00;;;14.90;99.90;;;;;;5039821;28;20683;-79
2022/10/15 02:47:10;;;;;;;28.33;27.07;;;14.90;99.90;;;;;;5038726;28;20553;-80
2022/10/15 02:49:36;;;;;;;29.23;27.37;;;14.90;99.90;;;;;;5038809;28;20179;-79
2022/10/15 02:52:03;;;;;;;33.87;32.17;;;14.90;99.90;;;;;;5038873;28;20171;-80
2022/10/15 02:54:29;;;;;;;33.70;32.17;;;14.90;99.90;;;;;;5039207;28;20231;-81
2022/10/15 02:56:54;;;;;;;38.13;36.10;;;14.90;99.90;;;;;;5037959;28;20666;-82
2022/10/15 02:59:20;;;;;;;37.23;35.30;;;14.90;99.90;;;;;;5038152;28;20269;-80
2022/10/15 03:01:46;;;;;;;37.30;35.50;;;14.90;99.90;;;;;;5053714;28;20713;-79
2022/10/15 03:04:12;;;;;;;27.27;25.97;;;14.90;99.90;;;;;;5033528;28;20214;-82
2022/10/15 03:06:38;;;;;;;33.87;32.30;;;14.90;99.90;;;;;;5040810;28;20266;-81
2022/10/15 03:09:04;;;;;;;27.97;26.57;;;14.90;99.90;;;;;;5038800;28;20175;-81
2022/10/15 03:11:30;;;;;;;27.20;25.90;;;14.90;99.90;;;;;;5038214;28;20659;-81
2022/10/15 03:13:56;;;;;;;33.47;31.90;;;14.90;99.90;;;;;;5037821;28;20211;-81
2022/10/15 03:16:21;;;;;;;60.23;57.33;;;14.90;99.90;;;;;;5056454;23;20254;-81
2022/10/15 03:18:47;;;;;;;94.20;89.83;;;14.90;99.90;;;;;;5037481;28;20179;-78
2022/10/15 03:21:13;;;;;;;82.57;78.67;;;15.00;99.90;;;;;;5033601;28;20175;-80
2022/10/15 03:23:38;;;;;;;110.60;105.20;;;15.00;99.90;;;;;;5034121;28;20211;-81
2022/10/15 03:26:04;;;;;;;100.00;95.13;;;15.00;99.90;;;;;;5033781;28;20580;-80
2022/10/15 03:28:30;;;;;;;79.60;75.80;;;15.00;99.90;;;;;;5038621;28;20203;-79
2022/10/15 03:30:56;;;;;;;66.57;63.27;;;15.00;99.90;;;;;;5048262;28;20209;-81
2022/10/15 03:33:22;;;;;;;66.93;63.67;;;15.00;99.90;;;;;;5048081;28;20175;-78
2022/10/15 03:35:48;;;;;;;85.17;80.30;;;15.00;99.90;;;;;;5033844;28;20230;-79
2022/10/15 03:38:14;;;;;;;94.00;89.03;;;15.00;99.90;;;;;;5034263;28;20183;-79
2022/10/15 03:40:39;;;;;;;84.63;80.53;;;15.00;99.90;;;;;;5035333;28;20183;-78
2022/10/15 03:43:05;;;;;;;69.23;65.83;;;15.10;99.90;;;;;;5043450;28;20187;-81
2022/10/15 03:45:31;;;;;;;69.83;66.47;;;15.10;99.90;;;;;;5036376;28;20282;-79
2022/10/15 03:47:57;;;;;;;54.23;51.60;;;15.00;99.90;;;;;;5034597;28;20241;-80
2022/10/15 03:50:22;;;;;;;66.07;62.97;;;15.10;99.90;;;;;;5034744;28;20191;-80
2022/10/15 03:52:48;;;;;;;54.73;52.13;;;15.10;99.90;;;;;;5033238;28;20179;-79
2022/10/15 03:55:14;;;;;;;58.07;55.27;;;15.10;99.90;;;;;;5033647;28;20209;-80
2022/10/15 03:57:41;;;;;;;49.17;46.77;;;15.10;99.90;;;;;;5035213;28;20256;-80
2022/10/15 04:00:08;;;;;;;43.53;41.43;;;15.10;99.90;;;;;;5044352;28;20226;-77
2022/10/15 04:02:34;;;;;;;50.07;47.50;;;15.10;99.90;;;;;;5052941;28;20495;-80
2022/10/15 04:04:59;;;;;;;50.70;48.30;;;15.10;99.90;;;;;;5040206;28;20749;-80
2022/10/15 04:07:25;;;;;;;58.17;55.33;;;15.10;99.90;;;;;;5034243;28;20179;-80
2022/10/15 04:09:51;;;;;;;60.17;57.13;;;15.10;99.90;;;;;;5041236;28;20198;-80
2022/10/15 04:12:17;;;;;;;56.47;53.70;;;15.20;99.90;;;;;;5033435;28;20179;-80
2022/10/15 04:14:44;;;;;;;51.60;49.20;;;15.20;99.90;;;;;;5034344;28;20179;-79
2022/10/15 04:17:10;;;;;;;53.60;51.00;;;15.20;99.90;;;;;;5034989;28;20669;-81
2022/10/15 04:19:36;;;;;;;70.40;67.00;;;15.20;99.90;;;;;;5033131;28;20178;-81
2022/10/15 04:22:02;;;;;;;53.17;50.60;;;15.20;99.90;;;;;;5032771;28;20179;-81
2022/10/15 04:24:27;;;;;;;33.23;31.57;;;15.20;99.90;;;;;;5032892;28;20207;-80
2022/10/15 04:26:53;;;;;;;38.00;36.23;;;15.30;99.90;;;;;;5032779;28;20209;-81
2022/10/15 04:29:19;;;;;;;48.33;46.03;;;15.30;99.90;;;;;;5032617;28;20222;-80
2022/10/15 04:31:45;;;;;;;48.20;45.80;;;15.30;99.90;;;;;;5032550;28;20222;-80
2022/10/15 04:34:11;;;;;;;46.43;44.10;;;15.30;99.90;;;;;;5032354;28;20198;-81
2022/10/15 04:36:36;;;;;;;29.93;28.40;;;15.20;99.90;;;;;;5032847;28;20206;-81
2022/10/15 04:39:03;;;;;;;22.03;20.93;;;15.20;99.90;;;;;;5033512;28;20561;-81
2022/10/15 04:41:29;;;;;;;20.70;19.80;;;15.30;99.90;;;;;;5032561;28;20194;-80
2022/10/15 04:43:56;;;;;;;47.13;44.93;;;15.30;99.90;;;;;;5035681;28;20195;-79
2022/10/15 04:46:22;;;;;;;33.77;32.00;;;15.30;99.90;;;;;;5045277;28;20199;-80
2022/10/15 04:48:48;;;;;;;43.00;40.73;;;15.30;99.90;;;;;;5034104;28;20229;-80
2022/10/15 04:51:17;;;;;;;35.00;33.37;;;15.30;99.90;;;;;;5032799;28;20206;-80
2022/10/15 04:53:43;;;;;;;32.33;30.77;;;15.30;99.90;;;;;;5033931;28;20179;-81
2022/10/15 04:56:16;;;;;;;37.30;35.43;;;15.30;99.90;;;;;;5033133;28;20203;-81
2022/10/15 04:58:43;;;;;;;54.53;51.83;;;15.30;99.90;;;;;;5032823;28;20190;-81
2022/10/15 05:01:12;;;;;;;104.17;99.10;;;15.30;99.90;;;;;;5042147;28;20290;-80
2022/10/15 05:03:40;;;;;;;128.87;122.53;;;15.30;99.90;;;;;;5042984;28;20211;-78
2022/10/15 05:06:09;;;;;;;121.60;115.57;;;15.30;99.90;;;;;;5035927;28;20611;-79
2022/10/15 05:08:36;;;;;;;49.03;46.57;;;15.30;99.90;;;;;;5033436;28;20179;-81
2022/10/15 05:11:04;;;;;;;35.97;34.23;;;15.30;99.90;;;;;;5032786;28;20183;-81
2022/10/15 05:13:31;;;;;;;37.47;35.57;;;15.30;99.90;;;;;;5033259;28;20194;-79
2022/10/15 05:16:07;;;;;;;42.40;40.37;;;15.30;99.90;;;;;;5032943;28;20664;-80
2022/10/15 05:18:32;;;;;;;38.33;36.47;;;15.30;99.90;;;;;;5033034;28;20182;-79
2022/10/15 05:21:00;;;;;;;38.23;36.17;;;15.30;99.90;;;;;;5031466;28;20696;-80
2022/10/15 05:23:26;;;;;;;32.93;31.33;;;15.30;99.90;;;;;;5032263;28;20210;-79
2022/10/15 05:25:52;;;;;;;31.17;29.40;;;15.30;99.90;;;;;;5038619;28;20722;-76
2022/10/15 05:28:18;;;;;;;32.50;30.90;;;15.30;99.90;;;;;;5010736;28;20394;-77
2022/10/15 05:30:44;;;;;;;33.00;31.10;;;15.30;99.90;;;;;;5011615;28;20598;-77
2022/10/15 05:33:10;;;;;;;42.27;40.17;;;15.30;99.90;;;;;;5010416;28;20195;-77
2022/10/15 05:35:36;;;;;;;38.23;36.27;;;15.30;99.90;;;;;;5010060;28;20191;-77
2022/10/15 05:38:03;;;;;;;52.93;50.43;;;15.30;99.90;;;;;;5009972;28;20183;-77
2022/10/15 05:40:29;;;;;;;44.27;41.93;;;15.30;99.90;;;;;;5018497;28;20194;-76
2022/10/15 05:42:55;;;;;;;40.27;37.73;;;15.30;99.90;;;;;;5041029;28;20240;-76
2022/10/15 05:45:21;;;;;;;32.67;30.87;;;15.30;99.90;;;;;;5026774;28;20805;-77
2022/10/15 05:47:47;;;;;;;37.93;36.00;;;15.30;99.90;;;;;;5010372;28;20274;-76
2022/10/15 05:50:13;;;;;;;37.13;35.23;;;15.30;99.90;;;;;;5010360;28;20180;-77
2022/10/15 05:52:39;;;;;;;32.43;30.87;;;15.30;99.90;;;;;;5011014;28;20550;-77
2022/10/15 05:55:05;;;;;;;33.40;31.73;;;15.30;99.90;;;;;;5010354;28;20206;-76
2022/10/15 05:57:31;;;;;;;28.57;27.23;;;15.30;99.90;;;;;;5014083;28;20252;-77
2022/10/15 05:59:56;;;;;;;29.70;27.90;;;15.30;99.90;;;;;;5038118;28;20175;-80
2022/10/15 06:02:22;;;;;;;27.77;26.20;;;15.30;99.90;;;;;;5036258;28;20183;-80
2022/10/15 06:04:48;;;;;;;26.10;24.60;;;15.30;99.90;;;;;;5034385;28;20298;-82
2022/10/15 06:07:14;;;;;;;28.80;27.30;;;15.30;99.90;;;;;;5034639;28;20199;-82
2022/10/15 06:09:40;;;;;;;38.87;36.77;;;15.30;99.90;;;;;;5034808;28;20179;-82
2022/10/15 06:12:06;;;;;;;46.60;43.93;;;15.30;99.90;;;;;;5035026;28;20191;-84
2022/10/15 06:14:31;;;;;;;45.83;43.63;;;15.30;99.90;;;;;;5034005;28;20178;-82
2022/10/15 06:16:57;;;;;;;28.97;27.63;;;15.30;99.90;;;;;;5033447;28;20887;-81
2022/10/15 06:19:23;;;;;;;21.20;20.20;;;15.30;99.90;;;;;;5033024;28;20225;-82
2022/10/15 06:21:48;;;;;;;41.27;39.27;;;15.30;99.90;;;;;;5033149;28;20190;-81
2022/10/15 06:24:15;;;;;;;48.23;45.67;;;15.30;99.90;;;;;;5032808;28;20582;-81
2022/10/15 06:26:41;;;;;;;55.70;52.90;;;15.30;99.90;;;;;;5033868;28;20225;-83
2022/10/15 06:29:07;;;;;;;52.90;50.23;;;15.30;99.90;;;;;;5034876;28;20175;-81
2022/10/15 06:31:32;;;;;;;61.83;58.60;;;15.30;99.90;;;;;;5038091;28;20190;-80
2022/10/15 06:33:58;;;;;;;70.40;66.33;;;15.30;99.90;;;;;;5031215;28;20210;-80
2022/10/15 06:36:24;;;;;;;64.50;61.10;;;15.30;99.90;;;;;;5034839;28;20203;-80
2022/10/15 06:38:50;;;;;;;59.73;56.80;;;15.30;99.90;;;;;;5032105;28;20266;-81
2022/10/15 06:41:16;;;;;;;49.53;47.03;;;15.30;99.90;;;;;;5033241;28;20217;-81
2022/10/15 06:43:43;;;;;;;43.23;40.60;;;15.30;99.90;;;;;;5050035;28;20206;-81
2022/10/15 06:46:09;;;;;;;42.53;40.53;;;15.30;99.90;;;;;;5042140;28;20203;-82
2022/10/15 06:48:35;;;;;;;46.30;44.13;;;15.30;99.90;;;;;;5037071;28;20264;-82
2022/10/15 06:51:01;;;;;;;44.90;42.57;;;15.30;99.90;;;;;;5033799;28;20198;-82
2022/10/15 06:53:28;;;;;;;54.30;51.63;;;15.30;99.90;;;;;;5032434;28;20269;-82
2022/10/15 06:55:58;;;;;;;55.80;52.83;;;15.30;99.90;;;;;;5036110;28;20333;-80
2022/10/15 06:58:24;;;;;;;55.50;52.80;;;15.40;99.90;;;;;;5037855;28;20194;-81
2022/10/15 07:00:50;;;;;;;73.30;69.13;;;15.40;99.90;;;;;;5038773;28;20636;-81
2022/10/15 07:03:16;;;;;;;69.33;65.70;;;15.40;99.90;;;;;;5048830;28;20194;-82
2022/10/15 07:05:42;;;;;;;72.90;69.10;;;15.40;99.90;;;;;;5037903;28;20282;-82
2022/10/15 07:08:08;;;;;;;49.47;46.90;;;15.40;99.90;;;;;;5036820;28;20647;-82
2022/10/15 07:10:33;;;;;;;44.53;42.00;;;15.40;99.90;;;;;;5043166;28;20910;-82
2022/10/15 07:13:00;;;;;;;86.17;81.80;;;15.50;99.90;;;;;;5050555;28;20183;-80
2022/10/15 07:15:26;;;;;;;75.60;71.70;;;15.50;99.90;;;;;;5039185;28;20218;-83
2022/10/15 07:17:55;;;;;;;69.13;65.80;;;15.50;99.90;;;;;;5038288;28;20194;-83
2022/10/15 07:20:21;;;;;;;64.03;60.63;;;15.60;99.90;;;;;;5039552;28;20185;-81
2022/10/15 07:22:47;;;;;;;28.47;27.07;;;15.60;99.90;;;;;;5050963;28;20167;-82
2022/10/15 07:25:14;;;;;;;14.50;13.70;;;15.60;99.90;;;;;;5045609;28;20272;-81
2022/10/15 07:27:39;;;;;;;11.60;10.80;;;15.60;99.90;;;;;;5038400;28;20590;-82
2022/10/15 07:30:07;;;;;;;10.73;10.13;;;15.70;99.90;;;;;;5036024;28;20187;-81
2022/10/15 07:32:33;;;;;;;9.50;9.07;;;15.70;99.90;;;;;;5035352;28;20187;-81
2022/10/15 07:34:59;;;;;;;21.17;19.00;;;15.70;99.90;;;;;;5036796;28;20215;-80
2022/10/15 07:37:25;;;;;;;27.63;26.03;;;15.70;99.90;;;;;;5039697;28;20179;-81
2022/10/15 07:39:50;;;;;;;20.20;19.27;;;15.70;99.90;;;;;;5038654;28;20229;-81
2022/10/15 07:42:16;;;;;;;8.63;7.93;;;15.60;99.90;;;;;;5036853;28;20237;-81
2022/10/15 07:44:42;;;;;;;11.07;10.53;;;15.70;99.90;;;;;;5036485;28;20187;-80
2022/10/15 07:47:07;;;;;;;44.10;41.93;;;15.70;99.90;;;;;;5034919;28;20179;-79
2022/10/15 07:49:33;;;;;;;65.87;62.70;;;15.70;99.90;;;;;;5036795;28;20526;-80
2022/10/15 07:51:59;;;;;;;59.57;56.60;;;15.80;99.90;;;;;;5034932;28;20187;-80
2022/10/15 07:54:25;;;;;;;56.47;53.47;;;15.80;99.90;;;;;;5036989;28;20293;-80
2022/10/15 07:56:50;;;;;;;59.13;55.53;;;15.90;99.90;;;;;;5036202;28;20290;-80
2022/10/15 07:59:16;;;;;;;62.30;59.00;;;16.00;99.90;;;;;;5035863;28;20238;-80
2022/10/15 08:01:42;;;;;;;68.00;64.50;;;16.10;99.90;;;;;;5036063;28;20186;-80
2022/10/15 08:04:07;;;;;;;61.07;57.87;;;16.30;99.90;;;;;;5035381;28;20205;-80
2022/10/15 08:06:34;;;;;;;33.93;32.20;;;16.40;99.90;;;;;;5033589;28;20217;-79
2022/10/15 08:08:59;;;;;;;26.57;25.13;;;16.60;99.90;;;;;;5033275;28;20274;-79
2022/10/15 08:11:25;;;;;;;105.30;99.53;;;16.70;99.90;;;;;;5033389;28;20844;-79
2022/10/15 08:13:52;;;;;;;164.80;156.03;;;16.90;99.90;;;;;;5042360;28;20263;-80
2022/10/15 08:16:18;;;;;;;249.20;235.60;;;17.00;99.90;;;;;;5040305;28;20211;-79
2022/10/15 08:18:44;;;;;;;104.40;98.77;;;17.00;99.90;;;;;;5043019;28;20213;-77
2022/10/15 08:21:11;;;;;;;33.03;30.87;;;17.00;99.90;;;;;;5035976;28;20179;-80
2022/10/15 08:23:36;;;;;;;23.50;21.73;;;17.00;99.90;;;;;;5035549;28;20205;-80
2022/10/15 08:26:03;;;;;;;30.37;28.87;;;16.90;99.90;;;;;;5034751;28;20269;-79
2022/10/15 08:28:30;;;;;;;25.90;24.40;;;16.90;99.90;;;;;;5035493;28;20189;-80
2022/10/15 08:30:57;;;;;;;22.40;20.80;;;16.90;99.90;;;;;;5043010;28;20244;-78
2022/10/15 08:33:23;;;;;;;20.80;19.63;;;16.80;99.90;;;;;;5045135;28;20281;-77
2022/10/15 08:35:49;;;;;;;20.40;19.13;;;16.80;99.90;;;;;;5046519;28;20720;-78
2022/10/15 08:38:15;;;;;;;18.93;17.00;;;16.80;99.90;;;;;;5033503;28;20239;-77
2022/10/15 08:40:46;;;;;;;17.87;16.00;;;16.70;99.90;;;;;;5034111;28;20241;-78
2022/10/15 08:43:35;;;;;;;16.97;15.77;;;16.70;99.90;;;;;;5032181;28;20187;-78
2022/10/15 08:46:13;;;;;;;19.87;18.63;;;16.60;99.90;;;;;;5025204;28;20235;-78
2022/10/15 08:48:49;;;;;;;21.57;20.37;;;16.50;99.90;;;;;;5033956;28;20183;-78
2022/10/15 08:51:45;;;;;;;25.53;24.23;;;16.50;99.90;;;;;;5034125;28;20183;-78
2022/10/15 08:54:18;;;;;;;19.73;18.40;;;16.40;99.90;;;;;;5012623;28;20222;-79
2022/10/15 08:56:49;;;;;;;18.50;17.40;;;16.40;99.90;;;;;;5012583;28;20266;-80
2022/10/15 08:59:37;;;;;;;30.73;29.23;;;16.40;99.90;;;;;;5014922;28;20179;-79
2022/10/15 09:02:15;;;;;;;26.00;24.57;;;16.50;99.90;;;;;;5016826;28;20237;-79
2022/10/15 09:04:52;;;;;;;23.93;22.80;;;16.50;99.90;;;;;;5044455;28;20183;-79
2022/10/15 09:08:01;;;;;;;28.10;26.50;;;16.60;99.90;;;;;;5034016;28;20225;-78
2022/10/15 09:10:34;;;;;;;26.60;25.30;;;16.70;99.90;;;;;;5035118;28;20555;-79
2022/10/15 09:13:08;;;;;;;23.30;21.90;;;16.80;99.90;;;;;;5034532;28;20189;-79
2022/10/15 09:15:45;;;;;;;17.23;16.43;;;16.90;99.90;;;;;;5063300;22;20231;-77
2022/10/15 09:18:19;;;;;;;10.73;10.10;;;16.80;99.90;;;;;;5070265;28;20272;-79
2022/10/15 09:20:45;;;;;;;11.73;10.97;;;16.70;99.90;;;;;;5072123;28;20561;-78
2022/10/15 09:23:17;;;;;;;11.33;10.63;;;16.70;99.90;;;;;;5086588;28;20257;-79
2022/10/15 09:25:48;;;;;;;12.60;11.77;;;16.60;99.90;;;;;;5054715;28;20214;-79
2022/10/15 09:28:17;;;;;;;16.73;16.03;;;16.50;99.90;;;;;;5054823;28;20182;-77
2022/10/15 09:30:54;;;;;;;17.83;16.90;;;16.50;99.90;;;;;;5058000;28;20273;-78
2022/10/15 09:33:20;;;;;;;18.33;17.23;;;16.60;99.90;;;;;;5077789;28;20181;-79
2022/10/15 09:36:00;;;;;;;17.13;16.03;;;16.70;99.90;;;;;;5086484;28;20193;-76
2022/10/15 09:38:45;;;;;;;19.13;18.13;;;16.80;99.90;;;;;;5069664;28;20185;-77
2022/10/15 09:41:59;;;;;;;11.13;10.73;;;16.90;99.90;;;;;;5069189;28;20268;-77
2022/10/15 09:44:31;;;;;;;9.40;8.80;;;17.00;99.90;;;;;;5051447;28;20647;-76
2022/10/15 09:46:57;;;;;;;29.00;27.13;;;17.20;99.90;;;;;;5050478;28;20206;-78
2022/10/15 09:49:26;;;;;;;34.83;33.00;;;17.30;99.90;;;;;;5066276;28;20185;-75
2022/10/15 09:52:21;;;;;;;48.53;46.03;;;17.40;99.90;;;;;;5067879;28;20178;-77
2022/10/15 09:55:09;;;;;;;33.27;31.67;;;17.60;99.90;;;;;;5049440;28;20271;-75
2022/10/15 09:57:37;;;;;;;36.27;34.20;;;17.70;99.90;;;;;;5051462;28;20638;-75
2022/10/15 10:00:13;;;;;;;58.47;53.60;;;17.80;99.90;;;;;;5049725;28;20189;-77
2022/10/15 10:02:39;;;;;;;78.23;74.27;;;18.00;99.90;;;;;;5058186;28;20262;-76
2022/10/15 10:05:27;;;;;;;75.63;71.80;;;18.00;99.90;;;;;;5071298;28;20208;-76
2022/10/15 10:08:23;;;;;;;102.27;97.30;;;17.90;99.90;;;;;;5065698;28;20189;-75
2022/10/15 10:10:54;;;;;;;112.53;106.67;;;18.00;99.90;;;;;;5063015;28;20234;-76
2022/10/15 10:13:30;;;;;;;95.63;90.80;;;18.00;99.90;;;;;;5069561;28;20269;-76
2022/10/15 10:16:05;;;;;;;72.87;69.23;;;17.90;99.90;;;;;;5068986;28;20732;-75
2022/10/15 10:18:31;;;;;;;178.00;168.60;;;17.90;99.90;;;;;;5070131;28;20181;-76
2022/10/15 10:21:00;;;;;;;122.27;115.20;;;17.90;99.90;;;;;;5070468;28;20201;-74
2022/10/15 10:23:34;;;;;;;99.27;94.17;;;17.90;99.90;;;;;;5068905;28;20181;-75
2022/10/15 10:26:03;;;;;;;73.03;69.37;;;17.90;99.90;;;;;;5069949;28;20197;-75
2022/10/15 10:28:45;;;;;;;75.07;71.33;;;17.90;99.90;;;;;;5069852;28;20184;-76
2022/10/15 10:31:11;;;;;;;54.27;51.47;;;17.90;99.90;;;;;;5074595;28;20192;-75
2022/10/15 10:33:51;;;;;;;54.83;52.03;;;17.90;99.90;;;;;;5074328;28;20276;-74
2022/10/15 10:36:33;;;;;;;54.50;51.67;;;17.90;99.90;;;;;;5074173;28;20229;-76
2022/10/15 10:39:25;;;;;;;85.87;81.67;;;17.90;99.90;;;;;;5072972;28;20182;-75
2022/10/15 10:42:04;;;;;;;102.60;97.73;;;17.90;99.90;;;;;;5074684;28;20600;-74
2022/10/15 10:44:35;;;;;;;62.10;59.03;;;18.00;99.90;;;;;;5074106;28;20565;-74
2022/10/15 10:47:14;;;;;;;107.70;102.50;;;18.10;99.90;;;;;;5072409;28;20678;-75
2022/10/15 10:49:45;;;;;;;71.30;67.80;;;18.30;99.90;;;;;;5072995;28;20185;-75
2022/10/15 10:52:24;;;;;;;54.70;51.90;;;18.50;99.90;;;;;;5072775;28;20258;-76
2022/10/15 10:55:18;;;;;;;51.70;49.03;;;18.70;99.90;;;;;;5073042;28;20185;-76
2022/10/15 10:57:54;;;;;;;73.13;69.40;;;18.90;99.90;;;;;;5064136;28;20194;-75
2022/10/15 11:00:24;;;;;;;139.77;132.67;;;19.10;99.90;;;;;;5072591;28;20177;-76
2022/10/15 11:02:51;;;;;;;71.57;67.80;;;19.20;99.90;;;;;;5072252;28;20178;-74
2022/10/15 11:05:28;;;;;;;60.60;57.40;;;19.20;99.90;;;;;;5072481;28;20206;-75
2022/10/15 11:08:27;;;;;;;24.83;23.30;;;19.10;99.90;;;;;;5072455;28;20185;-76
2022/10/15 11:11:06;;;;;;;35.93;33.97;;;19.00;99.90;;;;;;5039549;28;20190;-75
2022/10/15 11:13:44;;;;;;;39.00;37.10;;;18.90;99.90;;;;;;5073281;28;20185;-75
2022/10/15 11:16:24;;;;;;;27.87;26.40;;;18.80;99.90;;;;;;5073239;28;20220;-77
2022/10/15 11:19:14;;;;;;;46.03;43.63;;;18.80;99.90;;;;;;5073214;28;20230;-76
2022/10/15 11:22:01;;;;;;;19.97;18.97;;;18.70;99.90;;;;;;5072369;28;20302;-75
2022/10/15 11:24:30;;;;;;;49.47;46.97;;;18.70;99.90;;;;;;5073036;28;20205;-75
2022/10/15 11:27:23;;;;;;;41.47;39.33;;;18.80;99.90;;;;;;5071550;28;20251;-75
2022/10/15 11:30:07;;;;;;;57.67;54.70;;;19.10;99.90;;;;;;5074122;28;20565;-73
2022/10/15 11:32:50;;;;;;;27.13;25.77;;;19.40;99.90;;;;;;5074526;28;20181;-75
2022/10/15 11:35:41;;;;;;;20.60;19.67;;;19.80;99.90;;;;;;5072356;28;20276;-75
2022/10/15 11:38:44;;;;;;;20.10;19.13;;;20.20;99.90;;;;;;5072906;28;20556;-74
2022/10/15 11:41:19;;;;;;;25.20;24.03;;;20.30;99.90;;;;;;5072752;28;20567;-75
2022/10/15 11:43:48;;;;;;;39.10;37.00;;;20.30;99.90;;;;;;5072667;28;20203;-75
2022/10/15 11:46:37;;;;;;;78.83;74.93;;;20.70;99.90;;;;;;5071769;28;20201;-77
2022/10/15 11:49:12;;;;;;;21.50;20.37;;;21.40;99.90;;;;;;5072584;28;20178;-75
2022/10/15 11:52:02;;;;;;;7.60;7.30;;;21.70;99.90;;;;;;5073078;28;20280;-75
2022/10/15 11:54:32;;;;;;;18.67;17.83;;;21.50;99.90;;;;;;5072795;28;20185;-74
2022/10/15 11:56:59;;;;;;;5.20;4.90;;;22.00;99.90;;;;;;5072791;28;20197;-75
2022/10/15 11:59:42;;;;;;;9.60;9.10;;;22.40;99.90;;;;;;5072699;28;20647;-74
2022/10/15 12:02:22;;;;;;;9.80;9.27;;;22.40;99.90;;;;;;5072611;28;20181;-75
2022/10/15 12:05:17;;;;;;;6.70;6.40;;;21.90;99.90;;;;;;5057183;28;20205;-74
2022/10/15 12:07:46;;;;;;;4.63;4.33;;;21.60;99.90;;;;;;5063104;28;20534;-70
2022/10/15 12:10:11;;;;;;;7.33;7.03;;;21.50;99.90;;;;;;5072622;28;20630;-70
2022/10/15 12:12:58;;;;;;;7.03;6.60;;;21.40;99.90;;;;;;5072162;28;20185;-71
2022/10/15 12:15:46;;;;;;;5.00;4.70;;;21.40;99.90;;;;;;5072066;28;20181;-71
2022/10/15 12:18:41;;;;;;;15.67;14.90;;;21.40;99.90;;;;;;5072115;28;20186;-71
2022/10/15 12:21:32;;;;;;;7.47;6.93;;;21.10;99.90;;;;;;5071539;28;20189;-71
2022/10/15 12:23:59;;;;;;;6.50;6.20;;;20.80;99.90;;;;;;5070375;28;20202;-75
2022/10/15 12:26:32;;;;;;;8.93;8.43;;;20.90;99.90;;;;;;5071077;28;20197;-75
2022/10/15 12:29:04;;;;;;;13.93;12.77;;;22.20;99.90;;;;;;5070878;28;20197;-75
2022/10/15 12:31:52;;;;;;;27.88;26.27;;;23.00;99.90;;;;;;5070519;28;20189;-75
2022/10/15 12:34:28;;;;;;;20.20;18.92;;;23.50;99.90;;;;;;5070790;28;20185;-75
2022/10/15 12:37:03;;;;;;;14.40;13.57;;;23.40;99.90;;;;;;5070456;28;20339;-74
2022/10/15 12:39:29;;;;;;;19.58;18.42;;;23.10;99.90;;;;;;5071599;28;20189;-75
2022/10/15 12:41:55;;;;;;;15.35;14.57;;;23.80;99.90;;;;;;5072073;28;20180;-76
2022/10/15 12:44:26;;;;;;;17.05;16.23;;;23.50;99.90;;;;;;5071458;28;20595;-76
2022/10/15 12:46:52;;;;;;;24.00;22.90;;;23.10;99.90;;;;;;5070337;28;20681;-75