Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:25;;;;;;;22.42;16.30;;;;;;;17.85;100.00;69400.66;5013841;28;20049;-60
2022/08/01 00:02:50;;;;;;;21.30;17.40;;;;;;;17.76;100.00;69391.25;5031078;28;20594;-60
2022/08/01 00:05:16;;;;;;;22.73;14.95;;;;;;;17.77;100.00;69741.81;5028900;28;20057;-61
2022/08/01 00:07:41;;;;;;;23.75;14.85;;;;;;;17.79;100.00;69742.94;5031185;28;20036;-61
2022/08/01 00:10:10;;;;;;;24.77;14.88;;;;;;;17.77;100.00;70091.31;5029626;28;20041;-61
2022/08/01 00:12:35;;;;;;;14.27;12.75;;;;;;;17.72;100.00;70435.25;5019044;28;20029;-59
2022/08/01 00:15:01;;;;;;;17.63;12.88;;;;;;;17.70;100.00;71132.09;5009963;28;20042;-60
2022/08/01 00:17:26;;;;;;;20.90;14.35;;;;;;;17.68;100.00;71479.41;5009701;28;20485;-60
2022/08/01 00:19:52;;;;;;;18.73;13.10;;;;;;;17.65;100.00;72175.19;5009758;28;20069;-60
2022/08/01 00:22:17;;;;;;;18.80;14.43;;;;;;;17.65;100.00;72175.19;5017824;28;20196;-60
2022/08/01 00:24:42;;;;;;;20.23;13.95;;;;;;;17.66;100.00;72175.75;5009851;28;20053;-60
2022/08/01 00:27:08;;;;;;;17.80;12.55;;;;;;;17.67;100.00;72176.91;5010755;28;20099;-59
2022/08/01 00:29:33;;;;;;;17.05;13.30;;;;;;;17.65;100.00;71825.56;5009803;28;20041;-60
2022/08/01 00:31:58;;;;;;;17.42;14.63;;;;;;;17.66;100.00;71826.72;5022976;28;20396;-59
2022/08/01 00:34:24;;;;;;;20.05;13.85;;;;;;;17.64;100.00;71824.41;5028877;28;20034;-59
2022/08/01 00:36:49;;;;;;;19.27;13.95;;;;;;;17.63;100.00;71473.69;5024999;28;20026;-59
2022/08/01 00:39:15;;;;;;;16.90;13.10;;;;;;;17.60;100.00;71120.75;5009527;28;20033;-62
2022/08/01 00:41:40;;;;;;;24.20;14.48;;;;;;;17.64;100.00;71125.28;5017330;28;20431;-60
2022/08/01 00:44:05;;;;;;;22.30;14.70;;;;;;;17.67;100.00;71128.69;5011018;28;20477;-60
2022/08/01 00:46:31;;;;;;;18.33;14.23;;;;;;;17.65;100.00;71475.97;5013373;28;20679;-61
2022/08/01 00:48:57;;;;;;;17.05;13.45;;;;;;;17.62;100.00;71472.56;5021565;28;20029;-61
2022/08/01 00:51:23;;;;;;;20.23;13.13;;;;;;;17.63;100.00;71823.28;5015807;28;20045;-60
2022/08/01 00:53:50;;;;;;;17.92;14.15;;;;;;;17.63;100.00;71823.28;5030505;28;20083;-61
2022/08/01 00:56:16;;;;;;;16.75;14.95;;;;;;;17.60;100.00;71819.84;5028936;28;20044;-60
2022/08/01 00:58:42;;;;;;;19.77;13.85;;;;;;;17.62;100.00;72171.72;5030414;28;20108;-60
2022/08/01 01:01:07;;;;;;;16.13;13.25;;;;;;;17.62;100.00;72171.72;5020845;28;20100;-60
2022/08/01 01:03:33;;;;;;;15.20;12.55;;;;;;;17.61;100.00;72520.19;5024849;28;20037;-60
2022/08/01 01:06:34;;;;;;;23.10;14.73;;;;;;;17.58;100.00;72866.38;5028853;28;20037;-59
2022/08/01 01:09:23;;;;;;;21.85;13.63;;;;;;;17.57;100.00;73214.88;5013741;28;20037;-60
2022/08/01 01:12:01;;;;;;;16.63;12.13;;;;;;;17.56;100.00;73213.69;5022176;28;20650;-60
2022/08/01 01:14:56;;;;;;;16.77;13.23;;;;;;;17.54;100.00;73561.63;5022830;28;20030;-60
2022/08/01 01:17:27;;;;;;;15.10;12.00;;;;;;;17.53;100.00;73559.88;5009082;28;20049;-60
2022/08/01 01:19:55;;;;;;;22.50;12.23;;;;;;;17.51;100.00;73557.53;5031386;28;20530;-60
2022/08/01 01:23:05;;;;;;;13.50;11.23;;;;;;;17.54;100.00;73211.34;5032873;28;20040;-60
2022/08/01 01:25:41;;;;;;;18.27;10.73;;;;;;;17.47;100.00;73552.81;5029377;28;20489;-60
2022/08/01 01:28:27;;;;;;;16.95;12.15;;;;;;;17.49;100.00;73904.84;5032911;28;20082;-60
2022/08/01 01:30:57;;;;;;;15.32;11.60;;;;;;;17.46;100.00;73901.91;5031594;28;20046;-60
2022/08/01 01:33:25;;;;;;;15.10;10.38;;;;;;;17.50;100.00;73556.34;5033324;28;20438;-61
2022/08/01 01:35:56;;;;;;;14.68;10.32;;;;;;;17.50;100.00;73556.91;5032067;28;20496;-60
2022/08/01 01:38:25;;;;;;;20.10;10.38;;;;;;;17.46;100.00;73901.31;5033704;28;20507;-59
2022/08/01 01:40:52;;;;;;;16.58;10.25;;;;;;;17.45;100.00;73900.72;5031209;28;20516;-60
2022/08/01 01:43:19;;;;;;;19.02;11.32;;;;;;;17.43;100.00;73898.94;5033669;28;20030;-59
2022/08/01 01:45:46;;;;;;;13.43;11.35;;;;;;;17.46;100.00;73901.31;5028340;28;20038;-59
2022/08/01 01:48:18;;;;;;;14.88;10.82;;;;;;;17.47;100.00;73552.81;5013566;28;20034;-59
2022/08/01 01:50:46;;;;;;;15.40;10.63;;;;;;;17.47;100.00;73552.81;5015564;28;20040;-59
2022/08/01 01:53:13;;;;;;;17.75;12.73;;;;;;;17.47;100.00;72853.56;5033538;28;20040;-59
2022/08/01 01:55:41;;;;;;;13.82;10.88;;;;;;;17.47;100.00;72154.44;5031847;28;20041;-59
2022/08/01 01:58:08;;;;;;;18.37;12.77;;;;;;;17.46;100.00;71804.38;5033421;28;20025;-60
2022/08/01 02:00:35;;;;;;;16.05;10.88;;;;;;;17.43;100.00;71452.06;5025621;28;20069;-59
2022/08/01 02:03:04;;;;;;;14.18;9.60;;;;;;;17.45;100.00;71453.75;5033246;28;20106;-61
2022/08/01 02:05:30;;;;;;;18.17;11.48;;;;;;;17.47;100.00;71106.00;5031526;28;20038;-61
2022/08/01 02:07:56;;;;;;;16.25;10.60;;;;;;;17.44;100.00;71453.19;5032949;28;20079;-61
2022/08/01 02:10:23;;;;;;;18.05;11.70;;;;;;;17.42;100.00;71800.38;5029921;28;20562;-61
2022/08/01 02:12:50;;;;;;;20.80;10.27;;;;;;;17.42;100.00;72149.28;5024054;28;20084;-61
2022/08/01 02:15:17;;;;;;;12.98;10.25;;;;;;;17.40;100.00;72147.56;5029034;28;20037;-61
2022/08/01 02:17:46;;;;;;;13.27;10.57;;;;;;;17.40;100.00;72147.56;5033087;28;20132;-61
2022/08/01 02:20:13;;;;;;;16.00;9.85;;;;;;;17.39;100.00;72146.41;5030329;28;20033;-61
2022/08/01 02:23:05;;;;;;;12.77;10.15;;;;;;;17.39;100.00;71796.94;5032841;28;20112;-62
2022/08/01 02:25:42;;;;;;;11.63;9.52;;;;;;;17.41;100.00;71449.78;5021169;28;20042;-62
2022/08/01 02:28:12;;;;;;;11.32;9.05;;;;;;;17.39;100.00;71098.06;5020390;28;20049;-62
2022/08/01 02:30:41;;;;;;;12.40;9.32;;;;;;;17.40;100.00;71099.22;5030774;28;20033;-61
2022/08/01 02:33:11;;;;;;;20.65;9.48;;;;;;;17.40;100.00;70749.81;5032343;28;20108;-61
2022/08/01 02:35:40;;;;;;;12.60;10.32;;;;;;;17.40;100.00;70749.81;5031366;28;20125;-62
2022/08/01 02:38:09;;;;;;;12.88;8.52;;;;;;;17.44;100.00;70404.97;5013553;28;20088;-62
2022/08/01 02:40:37;;;;;;;20.50;9.65;;;;;;;17.39;100.00;70399.34;5016229;28;20132;-63
2022/08/01 02:43:04;;;;;;;14.55;9.40;;;;;;;17.40;100.00;70399.91;5032577;28;20029;-62
2022/08/01 02:45:32;;;;;;;14.57;9.52;;;;;;;17.44;100.00;70055.63;5011282;28;20046;-63
2022/08/01 02:48:10;;;;;;;13.23;9.10;;;;;;;17.43;100.00;70403.28;5012661;28;20382;-62
2022/08/01 02:50:36;;;;;;;12.25;10.07;;;;;;;17.41;100.00;70750.94;5015247;28;20037;-61
2022/08/01 02:53:03;;;;;;;14.32;9.48;;;;;;;17.40;100.00;70749.81;5017425;28;20505;-61
2022/08/01 02:55:32;;;;;;;14.70;9.10;;;;;;;17.42;100.00;70751.53;5010326;28;20518;-61
2022/08/01 02:57:59;;;;;;;17.25;8.95;;;;;;;17.42;100.00;70402.16;5012767;28;20377;-61
2022/08/01 03:00:27;;;;;;;13.48;9.95;;;;;;;17.36;100.00;71094.09;5010896;28;20061;-62
2022/08/01 03:02:54;;;;;;;12.45;9.60;;;;;;;17.31;100.00;71438.38;5030614;28;20080;-62
2022/08/01 03:05:21;;;;;;;15.65;10.15;;;;;;;17.28;100.00;71434.97;5025802;28;20072;-62
2022/08/01 03:07:47;;;;;;;12.18;9.05;;;;;;;17.29;100.00;70737.44;5032265;28;20045;-61
2022/08/01 03:10:15;;;;;;;11.30;8.50;;;;;;;17.28;100.00;70387.00;5025376;28;20054;-62
2022/08/01 03:12:43;;;;;;;10.40;7.05;;;;;;;17.26;100.00;69686.31;5012629;28;20029;-61
2022/08/01 03:15:10;;;;;;;10.50;8.43;;;;;;;17.24;100.00;69334.91;5021597;28;20058;-61
2022/08/01 03:17:37;;;;;;;7.40;6.25;;;;;;;17.23;100.00;68635.56;5013300;28;20025;-60
2022/08/01 03:20:04;;;;;;;7.60;6.47;;;;;;;17.23;100.00;68635.56;5030561;28;20373;-60
2022/08/01 03:22:32;;;;;;;7.32;5.78;;;;;;;17.21;100.00;67586.28;5031445;28;20029;-60
2022/08/01 03:25:00;;;;;;;7.43;5.68;;;;;;;17.16;100.00;67231.97;5029051;28;20167;-63
2022/08/01 03:27:26;;;;;;;6.57;5.25;;;;;;;17.15;100.00;66882.53;5030579;28;20045;-63
2022/08/01 03:29:55;;;;;;;5.13;4.68;;;;;;;17.15;100.00;66533.13;5030250;28;20041;-62
2022/08/01 03:32:21;;;;;;;9.02;5.88;;;;;;;17.08;100.00;66177.97;5030373;28;20032;-63
2022/08/01 03:34:46;;;;;;;8.35;6.40;;;;;;;17.05;100.00;65826.03;5021661;28;20520;-63
2022/08/01 03:37:19;;;;;;;9.57;6.50;;;;;;;17.07;100.00;65828.13;5011512;28;20022;-63
2022/08/01 03:39:50;;;;;;;7.65;6.30;;;;;;;17.03;100.00;65475.22;5026239;28;20045;-63
2022/08/01 03:42:23;;;;;;;11.10;7.50;;;;;;;17.09;100.00;65132.75;5011782;28;20058;-63
2022/08/01 03:44:54;;;;;;;9.63;7.32;;;;;;;17.10;100.00;64436.41;5023456;28;20572;-62
2022/08/01 03:47:25;;;;;;;10.85;8.02;;;;;;;17.11;100.00;64088.78;5030846;28;20064;-62
2022/08/01 03:49:52;;;;;;;10.80;8.32;;;;;;;17.09;100.00;63738.16;5029314;28;20512;-61
2022/08/01 03:52:18;;;;;;;9.75;8.75;;;;;;;17.12;100.00;63392.59;5031306;28;20034;-62
2022/08/01 03:54:49;;;;;;;10.88;8.18;;;;;;;17.11;100.00;63391.59;5028803;28;20041;-61
2022/08/01 03:57:15;;;;;;;11.38;8.93;;;;;;;-146.58;100.00;69501.63;5015205;28;20030;-62
2022/08/01 03:59:42;;;;;;;8.13;7.13;;;;;;;-146.58;100.00;69501.63;5011432;28;20382;-62
2022/08/01 04:02:08;;;;;;;9.70;7.95;;;;;;;-146.58;100.00;69501.63;5011108;28;20075;-59
2022/08/01 04:04:33;;;;;;;14.13;9.30;;;;;;;-146.58;100.00;69501.63;5012387;28;20071;-59
2022/08/01 04:07:03;;;;;;;7.47;6.00;;;;;;;-146.58;100.00;69501.63;5015819;28;20026;-62
2022/08/01 04:09:30;;;;;;;7.82;6.68;;;;;;;-146.58;100.00;69501.63;5012796;28;20064;-60
2022/08/01 04:11:56;;;;;;;8.52;5.78;;;;;;;-146.58;100.00;69501.63;5021986;28;20060;-60
2022/08/01 04:14:21;;;;;;;11.50;7.80;;;;;;;-146.58;100.00;69501.63;5016641;28;20623;-60
2022/08/01 04:16:47;;;;;;;19.20;7.55;;;;;;;-146.58;100.00;69501.63;5018581;28;20075;-60
2022/08/01 04:19:12;;;;;;;10.18;6.57;;;;;;;-146.58;100.00;69501.63;5019842;28;20446;-60
2022/08/01 04:21:37;;;;;;;8.90;5.40;;;;;;;-146.58;100.00;69501.63;5017461;28;20022;-58
2022/08/01 04:24:15;;;;;;;8.18;5.55;;;;;;;-146.58;100.00;69501.63;5025345;28;20479;-58
2022/08/01 04:26:44;;;;;;;8.27;6.30;;;;;;;-146.58;100.00;69501.63;5029489;28;20046;-58
2022/08/01 04:29:11;;;;;;;7.20;5.85;;;;;;;-146.58;100.00;69501.63;5025516;28;21007;-57
2022/08/01 04:31:39;;;;;;;5.72;5.07;;;;;;;-146.58;100.00;69501.63;5021226;28;20053;-58
2022/08/01 04:34:06;;;;;;;9.20;6.43;;;;;;;-146.58;100.00;69501.63;5031051;28;20038;-58
2022/08/01 04:36:34;;;;;;;6.47;5.85;;;;;;;-146.58;100.00;69501.63;5020470;28;20044;-58
2022/08/01 04:39:00;;;;;;;;;;;;;;;-146.58;100.00;69501.63;5031103;28;20032;-57
2022/08/01 04:41:26;;;;;;;7.03;6.13;;;;;;;-146.58;100.00;69501.63;5029049;28;19913;-58
2022/08/01 04:43:52;;;;;;;7.10;6.47;;;;;;;-146.58;100.00;69501.63;5024712;28;20056;-58
2022/08/01 04:46:18;;;;;;;10.73;7.05;;;;;;;-146.58;100.00;69501.63;5016317;28;20041;-59
2022/08/01 04:48:44;;;;;;;8.60;5.30;;;;;;;-146.58;100.00;69501.63;5019687;28;20041;-59
2022/08/01 04:51:17;;;;;;;12.32;6.60;;;;;;;-146.58;100.00;69501.63;5021099;28;20045;-59
2022/08/01 04:53:45;;;;;;;6.68;5.30;;;;;;;-146.58;100.00;69501.63;5031644;28;20104;-59
2022/08/01 04:56:12;;;;;;;8.45;5.80;;;;;;;-146.58;100.00;69501.63;5023003;28;20034;-59
2022/08/01 04:58:39;;;;;;;10.77;7.65;;;;;;;-146.58;100.00;69501.63;5014243;28;20022;-59
2022/08/01 05:01:05;;;;;;;6.15;5.65;;;;;;;-146.58;100.00;69501.63;5011665;28;20133;-59
2022/08/01 05:03:30;;;;;;;6.75;5.55;;;;;;;-146.58;100.00;69501.63;5013930;28;20056;-59
2022/08/01 05:05:55;;;;;;;8.27;6.22;;;;;;;-146.58;100.00;69501.63;5018658;28;20088;-59
2022/08/01 05:08:21;;;;;;;12.82;5.55;;;;;;;-146.58;100.00;69501.63;5013303;28;20041;-59
2022/08/01 05:10:46;;;;;;;5.93;5.13;;;;;;;-146.58;100.00;69501.63;5012652;28;20038;-58
2022/08/01 05:13:11;;;;;;;5.47;4.53;;;;;;;-146.58;100.00;69501.63;5013848;28;20429;-59
2022/08/01 05:15:37;;;;;;;7.50;5.70;;;;;;;-146.58;100.00;69501.63;5021434;28;20045;-59
2022/08/01 05:18:03;;;;;;;7.35;5.10;;;;;;;-146.58;100.00;69501.63;5020411;28;20144;-58
2022/08/01 05:20:28;;;;;;;6.13;5.30;;;;;;;-146.58;100.00;69501.63;5011674;28;20065;-58
2022/08/01 05:22:54;;;;;;;5.30;4.80;;;;;;;-146.58;100.00;69501.63;5018249;28;20508;-58
2022/08/01 05:25:19;;;;;;;6.25;5.47;;;;;;;-146.58;100.00;69501.63;5020133;28;20544;-58
2022/08/01 05:27:44;;;;;;;4.95;4.25;;;;;;;-146.58;100.00;69501.63;5018545;28;20112;-59
2022/08/01 05:30:10;;;;;;;5.88;4.85;;;;;;;-146.58;100.00;69501.63;5013999;28;20045;-59
2022/08/01 05:32:36;;;;;;;6.32;4.40;;;;;;;-146.58;100.00;69501.63;5023796;28;20030;-59
2022/08/01 05:35:02;;;;;;;6.85;4.35;;;;;;;-146.58;100.00;69501.63;5016079;28;20049;-59
2022/08/01 05:37:28;;;;;;;5.00;4.35;;;;;;;-146.58;100.00;69501.63;5019386;28;20026;-58
2022/08/01 05:39:53;;;;;;;4.63;4.22;;;;;;;-146.58;100.00;69501.63;5020732;28;20406;-59
2022/08/01 05:42:18;;;;;;;5.55;4.75;;;;;;;-146.58;100.00;69501.63;5021178;28;20023;-59
2022/08/01 05:44:44;;;;;;;7.80;5.25;;;;;;;-146.58;100.00;69501.63;5021490;28;20056;-59
2022/08/01 05:47:09;;;;;;;6.38;5.03;;;;;;;-146.58;100.00;69501.63;5021222;28;20033;-59
2022/08/01 05:49:34;;;;;;;6.32;4.40;;;;;;;-146.58;100.00;69501.63;5017794;28;20038;-59
2022/08/01 05:52:01;;;;;;;4.95;4.35;;;;;;;-146.58;100.00;69501.63;5020542;28;20469;-59
2022/08/01 05:54:27;;;;;;;5.25;4.68;;;;;;;-146.58;100.00;69501.63;5016727;28;20049;-59
2022/08/01 05:56:52;;;;;;;7.25;4.47;;;;;;;-146.58;100.00;69501.63;5021586;28;20064;-62
2022/08/01 05:59:18;;;;;;;5.47;4.68;;;;;;;-146.58;100.00;69501.63;5014822;28;20504;-60
2022/08/01 06:01:43;;;;;;;5.10;4.45;;;;;;;-146.58;100.00;69501.63;5021313;28;20030;-60
2022/08/01 06:04:08;;;;;;;6.97;5.13;;;;;;;-146.58;100.00;69501.63;5029811;28;20025;-59
2022/08/01 06:06:34;;;;;;;7.57;4.75;;;;;;;-146.58;100.00;69501.63;5015501;28;20065;-60
2022/08/01 06:08:59;;;;;;;7.93;5.13;;;;;;;-146.58;100.00;69501.63;5018258;28;20040;-58
2022/08/01 06:11:24;;;;;;;7.90;4.00;;;;;;;-146.58;100.00;69501.63;5012739;28;20412;-58
2022/08/01 06:13:50;;;;;;;6.18;3.97;;;;;;;16.59;100.00;59859.06;5030746;28;20041;-58
2022/08/01 06:16:16;;;;;;;6.57;4.18;;;;;;;16.56;100.00;59856.22;5029066;28;20554;-58
2022/08/01 06:18:41;;;;;;;6.15;4.40;;;;;;;16.52;100.00;59852.44;5030626;28;20068;-58
2022/08/01 06:21:06;;;;;;;8.02;4.95;;;;;;;16.45;100.00;59498.84;5010083;28;20034;-58
2022/08/01 06:23:32;;;;;;;11.98;4.38;;;;;;;16.39;100.00;59493.22;5011264;28;20385;-58
2022/08/01 06:25:58;;;;;;;4.70;4.28;;;;;;;16.35;100.00;59141.63;5011115;28;20049;-58
2022/08/01 06:28:23;;;;;;;5.72;4.38;;;;;;;16.44;100.00;58802.25;5028238;28;20547;-58
2022/08/01 06:30:49;;;;;;;6.32;5.18;;;;;;;16.45;100.00;58455.41;5016755;28;20046;-58
2022/08/01 06:33:15;;;;;;;8.98;5.30;;;;;;;16.46;100.00;58108.56;5012176;28;20033;-58
2022/08/01 06:35:40;;;;;;;8.95;6.10;;;;;;;16.56;100.00;57769.06;5010011;28;20047;-58
2022/08/01 06:38:05;;;;;;;9.98;5.82;;;;;;;16.57;100.00;57422.22;5014129;28;20052;-58
2022/08/01 06:40:31;;;;;;;8.38;5.25;;;;;;;16.63;100.00;57079.91;5010594;28;20815;-58
2022/08/01 06:42:57;;;;;;;8.65;4.55;;;;;;;16.63;100.00;56732.16;5020755;28;20076;-58
2022/08/01 06:45:22;;;;;;;6.30;5.18;;;;;;;16.68;100.00;56388.91;5024554;28;20492;-58
2022/08/01 06:47:48;;;;;;;11.48;6.80;;;;;;;16.70;100.00;56042.53;5020234;28;20021;-58
2022/08/01 06:50:14;;;;;;;10.63;5.10;;;;;;;16.77;100.00;56049.19;5022491;28;20048;-58
2022/08/01 06:52:40;;;;;;;7.22;5.82;;;;;;;16.87;100.00;55361.63;5012019;28;20033;-58
2022/08/01 06:55:06;;;;;;;11.50;5.95;;;;;;;16.85;100.00;55012.59;5021234;28;20464;-58
2022/08/01 06:57:31;;;;;;;9.30;5.30;;;;;;;16.81;100.00;55357.25;5026912;28;20579;-58
2022/08/01 06:59:57;;;;;;;9.18;6.72;;;;;;;16.98;100.00;55023.47;5009506;28;20033;-58
2022/08/01 07:02:23;;;;;;;8.38;5.57;;;;;;;17.07;100.00;54683.50;5012730;28;20501;-58
2022/08/01 07:04:48;;;;;;;7.90;5.88;;;;;;;17.05;100.00;54681.75;5010409;28;20048;-58
2022/08/01 07:07:14;;;;;;;7.07;6.38;;;;;;;17.18;100.00;54692.53;5010180;28;20025;-58
2022/08/01 07:09:42;;;;;;;7.60;6.85;;;;;;;17.23;100.00;54696.41;5023076;28;20432;-58
2022/08/01 07:12:08;;;;;;;8.32;6.97;;;;;;;17.29;100.00;54702.00;5028201;28;20104;-58
2022/08/01 07:14:33;;;;;;;9.70;6.90;;;;;;;17.20;100.00;55389.59;5012443;28;20624;-58
2022/08/01 07:16:58;;;;;;;10.20;7.65;;;;;;;17.30;100.00;56094.34;5011709;28;20029;-58
2022/08/01 07:19:24;;;;;;;8.65;6.97;;;;;;;17.15;100.00;57125.03;5015161;28;20033;-58
2022/08/01 07:21:49;;;;;;;12.57;8.35;;;;;;;17.13;100.00;58168.34;5017339;28;20034;-58
2022/08/01 07:24:14;;;;;;;7.38;6.63;;;;;;;17.09;100.00;58860.91;5023951;28;20037;-58
2022/08/01 07:26:42;;;;;;;8.60;7.80;;;;;;;17.13;100.00;59561.09;5018292;28;20030;-58
2022/08/01 07:29:07;;;;;;;8.52;6.85;;;;;;;17.20;100.00;59566.72;5026251;28;20037;-57
2022/08/01 07:31:33;;;;;;;6.70;5.97;;;;;;;17.20;100.00;59567.19;5021805;28;20025;-58
2022/08/01 07:33:58;;;;;;;9.63;7.82;;;;;;;17.17;100.00;59912.66;5018873;28;20075;-58
2022/08/01 07:36:23;;;;;;;8.23;7.43;;;;;;;17.10;100.00;60254.75;5027909;28;20044;-58
2022/08/01 07:38:49;;;;;;;7.57;6.88;;;;;;;17.08;100.00;60601.16;5011353;28;20631;-58
2022/08/01 07:41:14;;;;;;;8.15;7.32;;;;;;;17.06;100.00;60599.22;5010907;28;20428;-58
2022/08/01 07:43:39;;;;;;;9.68;8.77;;;;;;;16.99;100.00;60592.50;5018503;28;20033;-58
2022/08/01 07:46:05;;;;;;;10.82;8.77;;;;;;;17.01;100.00;60246.19;5015722;28;20128;-58
2022/08/01 07:48:31;;;;;;;9.68;6.90;;;;;;;16.87;100.00;60232.78;5030349;28;20419;-58
2022/08/01 07:50:56;;;;;;;12.95;7.80;;;;;;;16.88;100.00;60233.75;5020041;28;20038;-58
2022/08/01 07:53:22;;;;;;;8.88;8.05;;;;;;;17.00;100.00;59548.84;5023378;28;20021;-58
2022/08/01 07:55:48;;;;;;;9.43;7.20;;;;;;;17.03;100.00;58855.34;5028497;28;20651;-58
2022/08/01 07:58:13;;;;;;;8.80;6.60;;;;;;;16.97;100.00;59197.84;5028319;28;20496;-58
2022/08/01 08:00:39;;;;;;;11.65;6.35;;;;;;;17.05;100.00;59901.75;5027731;28;20622;-58
2022/08/01 08:03:04;;;;;;;12.10;5.47;;;;;;;16.98;100.00;61287.63;5030777;28;20040;-58
2022/08/01 08:05:29;;;;;;;9.85;5.18;;;;;;;17.01;100.00;63033.03;5027982;28;20512;-58
2022/08/01 08:07:55;;;;;;;8.68;5.43;;;;;;;17.01;100.00;64078.63;5029738;28;20408;-58
2022/08/01 08:10:20;;;;;;;13.20;5.78;;;;;;;17.24;100.00;64101.00;5016085;28;20042;-58
2022/08/01 08:12:46;;;;;;;7.28;5.95;;;;;;;17.32;100.00;63760.41;5009683;28;20036;-58
2022/08/01 08:15:12;;;;;;;7.20;5.13;;;;;;;17.38;100.00;64464.06;5022717;28;20663;-58
2022/08/01 08:17:38;;;;;;;14.38;5.43;;;;;;;17.40;100.00;65512.19;5030742;28;20104;-58
2022/08/01 08:20:06;;;;;;;21.20;5.60;;;;;;;17.43;100.00;66562.75;5026951;28;20540;-58
2022/08/01 08:22:32;;;;;;;8.48;5.60;;;;;;;17.43;100.00;67609.94;5023192;28;20037;-58
2022/08/01 08:24:57;;;;;;;6.03;5.43;;;;;;;17.47;100.00;68660.69;5017421;28;20497;-58
2022/08/01 08:27:22;;;;;;;9.77;5.68;;;;;;;17.43;100.00;69006.66;5019046;28;20046;-58
2022/08/01 08:29:48;;;;;;;9.65;5.68;;;;;;;17.45;100.00;69008.28;5028293;28;20033;-58
2022/08/01 08:32:13;;;;;;;5.30;4.55;;;;;;;17.32;100.00;71090.13;5033636;28;20017;-58
2022/08/01 08:34:38;;;;;;;8.63;6.63;;;;;;;17.25;100.00;73877.69;5019584;28;20038;-58
2022/08/01 08:37:04;;;;;;;7.78;6.35;;;;;;;17.31;100.00;72836.16;5014979;28;20084;-58
2022/08/01 08:39:29;;;;;;;13.57;5.75;;;;;;;17.16;100.00;72818.72;5012996;28;20041;-58
2022/08/01 08:41:59;;;;;;;9.52;5.75;;;;;;;17.07;100.00;70713.75;5018028;28;20103;-59
2022/08/01 08:44:24;;;;;;;9.23;6.38;;;;;;;17.09;100.00;70017.66;5015833;28;20480;-58
2022/08/01 08:46:51;;;;;;;12.07;7.22;;;;;;;17.08;100.00;68620.28;5024895;28;20029;-58
2022/08/01 08:49:20;;;;;;;8.93;5.93;;;;;;;17.21;100.00;66888.38;5031697;28;20101;-58
2022/08/01 08:51:48;;;;;;;9.52;5.43;;;;;;;17.12;100.00;68973.69;5030020;28;20048;-58
2022/08/01 08:54:14;;;;;;;;;;;;;;;17.26;100.00;71782.03;5021956;28;20034;-59
2022/08/01 08:56:41;;;;;;;9.80;4.68;;;;;;;17.33;100.00;74585.81;5032823;28;19909;-58
2022/08/01 08:59:06;;;;;;;14.45;4.63;;;;;;;17.27;100.00;82979.22;5032194;28;20021;-58
2022/08/01 09:01:35;;;;;;;14.75;5.38;;;;;;;17.44;100.00;87209.66;5030399;28;20369;-58
2022/08/01 09:04:03;;;;;;;11.93;5.82;;;;;;;17.46;100.00;97398.16;5032238;28;20033;-58
2022/08/01 09:06:29;;;;;;;11.18;5.43;;;;;;;17.56;100.00;103046.28;5031353;28;20073;-58
2022/08/01 09:08:55;;;;;;;9.07;5.35;;;;;;;17.65;100.00;100947.88;5022075;28;20077;-58
2022/08/01 09:11:20;;;;;;;9.63;5.57;;;;;;;17.61;100.00;106226.53;5031028;28;20652;-58
2022/08/01 09:14:13;;;;;;;11.30;5.45;;;;;;;17.47;100.00;117851.38;5022756;28;20029;-59
2022/08/01 09:16:44;;;;;;;8.07;4.53;;;;;;;17.40;100.00;120668.63;5031303;28;20037;-58
2022/08/01 09:19:18;;;;;;;12.25;5.40;;;;;;;17.52;100.00;116447.09;5014222;28;20117;-58
2022/08/01 09:22:00;;;;;;;9.48;4.45;;;;;;;17.67;100.00;114001.72;5021102;28;20034;-58
2022/08/01 09:24:26;;;;;;;15.55;6.63;;;;;;;17.65;100.00;124254.75;5018004;28;20033;-58
2022/08/01 09:26:52;;;;;;;15.43;6.25;;;;;;;17.66;100.00;134186.38;5014605;28;20050;-58
2022/08/01 09:29:21;;;;;;;12.00;4.50;;;;;;;17.82;100.00;140971.81;5025621;28;20036;-58
2022/08/01 09:31:47;;;;;;;10.85;6.30;;;;;;;17.85;100.00;148455.34;5020020;28;20017;-58
2022/08/01 09:34:13;;;;;;;8.85;5.95;;;;;;;18.15;100.00;137133.75;5011853;28;20116;-59
2022/08/01 09:36:55;;;;;;;6.50;5.10;;;;;;;18.57;100.00;143989.88;5015574;28;20020;-58
2022/08/01 09:39:30;;;;;;;5.32;4.13;;;;;;;18.86;100.00;165500.72;5012567;28;20040;-58
2022/08/01 09:41:58;;;;;;;14.45;5.30;;;;;;;-146.58;100.00;69501.63;5025344;28;20480;-58
2022/08/01 09:44:43;;;;;;;11.65;4.55;;;;;;;-146.58;100.00;69501.63;5031593;28;20049;-58
2022/08/01 09:47:10;;;;;;;10.73;4.45;;;;;;;19.57;100.00;165686.63;5023543;28;20033;-58
2022/08/01 09:49:39;;;;;;;8.38;4.45;;;;;;;19.03;100.00;165545.53;5012326;28;20034;-58
2022/08/01 09:52:14;;;;;;;8.80;3.22;;;;;;;18.84;100.00;165496.63;5031865;28;20075;-58
2022/08/01 09:54:40;;;;;;;5.55;3.67;;;;;;;18.59;100.00;165430.19;5029218;28;20044;-58
2022/08/01 09:57:12;;;;;;;12.90;4.40;;;;;;;18.48;100.00;165400.38;5030850;28;20025;-58
2022/08/01 09:59:41;;;;;;;5.10;3.40;;;;;;;18.71;100.00;165462.75;5031193;28;20033;-58
2022/08/01 10:02:08;;;;;;;12.90;4.68;;;;;;;18.97;100.00;165529.28;5027375;28;20033;-58
2022/08/01 10:04:33;;;;;;;9.07;3.22;;;;;;;19.45;100.00;165656.75;5011184;28;20040;-58
2022/08/01 10:07:07;;;;;;;16.73;4.35;;;;;;;19.77;100.00;165739.56;5014229;28;20017;-58
2022/08/01 10:09:35;;;;;;;11.98;3.78;;;;;;;19.99;100.00;165796.59;5011522;28;20501;-58
2022/08/01 10:12:01;;;;;;;7.53;3.63;;;;;;;19.96;100.00;165791.16;5012943;28;20104;-58
2022/08/01 10:14:29;;;;;;;10.15;3.05;;;;;;;-146.58;100.00;69501.63;5011716;28;20042;-59
2022/08/01 10:16:56;;;;;;;9.70;3.13;;;;;;;-146.58;100.00;69501.63;5015094;28;20041;-58
2022/08/01 10:19:24;;;;;;;12.27;2.50;;;;;;;-146.58;100.00;69501.63;5022580;28;20034;-59
2022/08/01 10:21:53;;;;;;;9.52;2.53;;;;;;;-146.58;100.00;69501.63;5023749;28;20061;-58
2022/08/01 10:24:20;;;;;;;13.40;5.10;;;;;;;-146.58;100.00;69501.63;5016461;28;20032;-58
2022/08/01 10:26:48;;;;;;;7.32;2.90;;;;;;;-146.58;100.00;69501.63;5020093;28;20026;-58
2022/08/01 10:29:18;;;;;;;9.75;2.05;;;;;;;-146.58;100.00;69501.63;5030773;28;20034;-58
2022/08/01 10:31:44;;;;;;;10.73;3.03;;;;;;;-146.58;100.00;69501.63;5030678;28;20070;-58
2022/08/01 10:34:11;;;;;;;5.03;2.35;;;;;;;20.98;100.00;166057.25;5011100;28;20022;-58
2022/08/01 10:36:38;;;;;;;7.28;1.70;;;;;;;20.88;100.00;166032.84;5012419;28;20029;-58
2022/08/01 10:39:05;;;;;;;5.78;2.03;;;;;;;20.77;100.00;166002.97;5012957;28;20492;-58
2022/08/01 10:41:33;;;;;;;3.53;1.85;;;;;;;20.91;100.00;166039.63;5010648;28;20777;-58
2022/08/01 10:44:00;;;;;;;7.60;1.90;;;;;;;21.02;100.00;166068.16;5019308;28;20025;-58
2022/08/01 10:46:25;;;;;;;11.20;2.05;;;;;;;21.00;100.00;166062.72;5030472;28;20472;-58
2022/08/01 10:49:00;;;;;;;6.70;2.03;;;;;;;20.87;100.00;166030.13;5030968;28;20068;-58
2022/08/01 10:51:27;;;;;;;8.63;3.78;;;;;;;21.29;100.00;166138.75;5030546;28;20098;-58
2022/08/01 10:53:54;;;;;;;5.10;1.95;;;;;;;21.74;100.00;166258.31;5032197;28;20469;-58
2022/08/01 10:56:21;;;;;;;8.40;2.17;;;;;;;21.66;100.00;166236.59;5016838;28;20065;-58
2022/08/01 10:58:48;;;;;;;8.80;4.00;;;;;;;22.09;100.00;166349.34;5015927;28;20025;-58
2022/08/01 11:01:18;;;;;;;10.07;3.13;;;;;;;22.43;100.00;166440.44;5023904;28;20073;-58
2022/08/01 11:03:55;;;;;;;7.32;2.38;;;;;;;22.49;100.00;166456.75;5012039;28;20084;-58
2022/08/01 11:06:26;;;;;;;11.00;2.70;;;;;;;22.63;100.00;166493.44;5010289;28;20520;-58
2022/08/01 11:08:56;;;;;;;10.30;2.40;;;;;;;22.42;100.00;166437.72;5012311;28;20033;-58
2022/08/01 11:11:22;;;;;;;8.73;3.13;;;;;;;21.82;100.00;166280.06;5012792;28;20045;-58
2022/08/01 11:14:11;;;;;;;12.00;4.90;;;;;;;21.82;100.00;166280.06;5026409;28;20049;-58
2022/08/01 11:16:38;;;;;;;8.52;3.65;;;;;;;21.46;100.00;166184.94;5010454;28;20066;-58