Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:16;;;;;;;;;21.00;21.00;;;;;16.41;43.93;100007.00;5075723;27;45702;-64
2022/04/25 00:04:41;;;;;;;;;24.67;23.33;;;;;16.43;44.41;100015.72;5065617;27;45570;-66
2022/04/25 00:07:08;;;;;;;;;20.67;20.67;;;;;16.38;44.88;100020.47;5057982;28;45525;-65
2022/04/25 00:09:37;;;;;;;;;17.67;16.00;;;;;16.34;44.79;100016.34;5057570;28;45560;-65
2022/04/25 00:12:12;;;;;;;;;20.67;20.67;;;;;16.29;44.82;100016.66;5070014;28;45556;-65
2022/04/25 00:14:52;;;;;;;;;19.67;16.67;;;;;16.22;44.93;100019.84;5081612;27;46209;-62
2022/04/25 00:17:27;;;;;;;;;18.33;18.33;;;;;16.25;44.07;100014.31;5080961;27;45371;-63
2022/04/25 00:19:54;;;;;;;;;18.67;16.33;;;;;16.24;44.35;100015.28;5062349;27;45421;-64
2022/04/25 00:22:19;;;;;;;;;20.67;17.00;;;;;16.20;44.51;100009.34;5073204;27;45711;-64
2022/04/25 00:24:47;;;;;;;;;19.00;19.00;;;;;16.20;44.75;100000.50;5059926;28;45468;-63
2022/04/25 00:27:13;;;;;;;;;15.00;14.33;;;;;16.17;44.14;100001.56;5068632;28;45435;-65
2022/04/25 00:29:38;;;;;;;;;15.33;14.67;;;;;16.12;44.59;100004.56;5059229;27;45381;-64
2022/04/25 00:32:04;;;;;;;;;16.67;15.67;;;;;16.12;44.11;99999.25;5058166;28;45541;-64
2022/04/25 00:34:30;;;;;;;;;18.00;17.33;;;;;16.19;44.08;99998.81;5056500;28;45389;-67
2022/04/25 00:36:55;;;;;;;;;17.33;17.33;;;;;16.19;44.27;100004.97;5058506;27;45549;-65
2022/04/25 00:39:20;;;;;;;;;20.33;20.33;;;;;16.21;44.68;100004.88;5075226;27;45296;-64
2022/04/25 00:41:46;;;;;;;;;22.00;19.00;;;;;16.23;44.11;100003.81;5069372;27;45487;-66
2022/04/25 00:44:12;;;;;;;;;22.00;19.67;;;;;16.10;44.36;99987.88;5067509;27;46515;-64
2022/04/25 00:46:42;;;;;;;;;17.67;16.33;;;;;16.21;44.05;100004.88;5082505;27;45450;-64
2022/04/25 00:49:07;;;;;;;;;22.33;22.33;;;;;16.17;44.00;100008.69;5088792;27;45372;-66
2022/04/25 00:51:32;;;;;;;;;21.33;16.67;;;;;16.08;44.81;100000.41;5070043;27;45394;-65
2022/04/25 00:53:58;;;;;;;;;19.33;19.33;;;;;16.09;44.11;99996.81;5070870;28;45401;-65
2022/04/25 00:56:25;;;;;;;;;21.67;20.33;;;;;16.15;44.06;100011.47;5059090;27;45338;-65
2022/04/25 00:58:51;;;;;;;;;19.00;18.00;;;;;16.16;43.97;100007.00;5070370;27;45582;-65
2022/04/25 01:01:16;;;;;;;;;24.00;21.00;;;;;16.09;44.37;100017.16;5074642;28;45637;-64
2022/04/25 01:03:42;;;;;;;;;20.33;20.33;;;;;16.05;44.21;100019.19;5067004;28;45981;-65
2022/04/25 01:06:07;;;;;;;;;18.67;18.67;;;;;15.96;44.85;100009.19;5074488;28;45437;-65
2022/04/25 01:08:34;;;;;;;;;22.33;21.00;;;;;15.89;44.41;100015.84;5089975;27;45476;-63
2022/04/25 01:11:02;;;;;;;;;16.33;15.00;;;;;15.83;45.50;100008.31;5077045;28;45472;-64
2022/04/25 01:13:28;;;;;;;;;18.67;18.33;;;;;15.83;44.68;100005.66;5081881;27;45520;-65
2022/04/25 01:15:53;;;;;;;;;19.00;16.00;;;;;15.86;44.12;100003.66;5085536;27;45336;-65
2022/04/25 01:18:18;;;;;;;;;25.33;21.33;;;;;15.84;44.20;100016.16;5073935;28;45193;-65
2022/04/25 01:20:44;;;;;;;;;18.00;17.00;;;;;15.80;44.62;100019.13;5070352;27;45532;-65
2022/04/25 01:28:58;;;;;;;;;18.67;18.67;;;;;15.87;45.07;100007.16;5056441;28;45447;-65
2022/04/25 01:31:24;;;;;;;;;14.67;14.67;;;;;15.81;45.45;99997.81;5060269;28;45442;-64
2022/04/25 01:33:49;;;;;;;;;20.00;17.33;;;;;15.77;44.28;100000.75;5060282;28;45647;-65
2022/04/25 01:36:15;;;;;;;;;20.67;16.00;;;;;15.71;45.92;100006.47;5060193;27;45370;-64
2022/04/25 01:38:40;;;;;;;;;17.67;17.67;;;;;15.71;44.99;100001.16;5059431;28;45664;-64
2022/04/25 01:41:06;;;;;;;;;18.67;17.33;;;;;15.66;45.06;100004.06;5062379;28;45502;-64
2022/04/25 01:43:37;;;;;;;;;13.33;12.33;;;;;15.63;45.60;100007.78;5060272;27;47193;-64
2022/04/25 01:46:03;;;;;;;;;20.00;18.00;;;;;15.70;45.42;100015.38;5070784;28;45418;-64
2022/04/25 01:48:29;;;;;;;;;18.00;18.00;;;;;15.75;45.13;100007.97;5061132;27;45443;-64
2022/04/25 01:50:55;;;;;;;;;18.00;16.67;;;;;15.77;46.18;100017.53;5071085;28;45571;-64
2022/04/25 01:53:20;;;;;;;;;20.00;17.67;;;;;15.72;45.53;100011.69;5057236;27;47316;-65
2022/04/25 01:55:46;;;;;;;;;20.67;19.00;;;;;15.63;45.83;100015.72;5075848;28;45475;-64
2022/04/25 01:58:11;;;;;;;;;20.67;19.67;;;;;15.68;46.27;100021.63;5074241;28;45443;-64
2022/04/25 02:00:36;;;;;;;;;21.33;20.00;;;;;15.62;45.65;100019.34;5076368;28;45404;-65
2022/04/25 02:03:02;;;;;;;;;19.33;17.67;;;;;15.59;46.18;100027.50;5075622;28;45845;-64
2022/04/25 02:05:27;;;;;;;;;18.00;14.67;;;;;15.51;46.36;100024.50;5067794;28;45431;-64
2022/04/25 02:07:52;;;;;;;;;16.67;16.67;;;;;15.52;46.19;100026.19;5058022;28;45841;-64
2022/04/25 02:10:18;;;;;;;;;18.67;16.33;;;;;15.56;45.52;100029.50;5066649;27;45598;-64
2022/04/25 02:12:43;;;;;;;;;20.67;18.67;;;;;15.58;46.00;100033.78;5075102;28;46169;-64
2022/04/25 02:15:12;;;;;;;;;20.67;20.67;;;;;15.57;46.20;100025.91;5063893;27;45421;-64
2022/04/25 02:17:38;;;;;;;;;18.33;15.00;;;;;15.54;46.19;100031.41;5064616;28;45518;-64
2022/04/25 02:20:04;;;;;;;;;21.33;18.33;;;;;15.49;47.03;100028.19;5071719;28;45626;-65
2022/04/25 02:22:29;;;;;;;;;18.33;16.33;;;;;15.37;45.85;100022.75;5069347;28;46745;-65
2022/04/25 02:24:55;;;;;;;;;19.00;17.67;;;;;15.41;46.91;100032.19;5070351;27;45431;-64
2022/04/25 02:27:21;;;;;;;;;17.33;16.33;;;;;15.42;47.13;100028.59;5059595;28;45476;-63
2022/04/25 02:29:48;;;;;;;;;16.33;16.33;;;;;15.39;47.37;100033.22;5075574;27;45434;-65
2022/04/25 02:32:13;;;;;;;;;20.67;18.00;;;;;15.37;46.49;100033.34;5075323;27;45663;-64
2022/04/25 02:34:40;;;;;;;;;18.00;16.00;;;;;15.28;47.72;100027.78;5069232;27;45485;-65
2022/04/25 02:37:06;;;;;;;;;19.33;18.00;;;;;15.29;47.78;100037.44;5072282;28;45474;-65
2022/04/25 02:39:32;;;;;;;;;18.00;18.00;;;;;15.23;47.85;100030.72;5069050;28;45560;-65
2022/04/25 02:41:58;;;;;;;;;16.33;15.67;;;;;15.18;47.42;100027.53;5061353;28;45434;-65
2022/04/25 02:44:23;;;;;;;;;18.00;15.33;;;;;15.18;48.02;100038.13;5060894;28;45537;-64
2022/04/25 02:46:48;;;;;;;;;18.67;18.67;;;;;15.21;47.30;100041.44;5072319;28;45414;-65
2022/04/25 02:49:14;;;;;;;;;15.00;15.00;;;;;15.23;47.80;100034.25;5073863;27;45563;-65
2022/04/25 02:51:39;;;;;;;;;20.33;19.33;;;;;15.11;47.38;100016.47;5068833;28;45401;-65
2022/04/25 02:54:05;;;;;;;;;18.67;18.33;;;;;15.23;46.98;100038.66;5074066;27;45453;-65
2022/04/25 02:56:31;;;;;;;;;21.33;20.00;;;;;15.20;47.45;100039.72;5057137;28;45434;-65
2022/04/25 02:58:56;;;;;;;;;21.00;21.00;;;;;15.05;48.54;100037.22;5071799;28;45353;-65
2022/04/25 03:01:21;;;;;;;;;18.00;18.00;;;;;14.97;48.61;100035.88;5069427;28;46015;-65
2022/04/25 03:03:47;;;;;;;;;19.33;18.67;;;;;14.89;49.51;100035.50;5069333;27;45473;-64
2022/04/25 03:06:12;;;;;;;;;21.00;19.33;;;;;14.80;49.48;100038.72;5073867;28;45340;-64
2022/04/25 03:08:39;;;;;;;;;21.67;19.33;;;;;14.78;49.42;100051.22;5069416;27;45565;-65
2022/04/25 03:11:07;;;;;;;;;18.33;18.33;;;;;14.71;49.87;100044.59;5053886;28;45502;-65
2022/04/25 03:13:34;;;;;;;;;21.67;21.67;;;;;14.69;49.48;100042.00;5064385;28;45430;-65
2022/04/25 03:16:00;;;;;;;;;18.33;18.33;;;;;14.77;49.29;100049.50;5061073;28;45379;-64
2022/04/25 03:18:25;;;;;;;;;23.00;21.33;;;;;14.73;49.17;100051.50;5054888;28;45467;-65
2022/04/25 03:20:51;;;;;;;;;21.00;20.00;;;;;14.75;49.74;100054.06;5054488;28;45481;-64
2022/04/25 03:23:22;;;;;;;;;21.00;20.67;;;;;14.67;49.13;100057.16;5053645;28;45472;-65
2022/04/25 03:25:49;;;;;;;;;21.67;20.33;;;;;14.70;49.82;100049.03;5028271;28;45457;-64
2022/04/25 03:28:15;;;;;;;;;21.67;21.67;;;;;14.66;50.95;100055.44;5066363;28;45584;-64
2022/04/25 03:30:44;;;;;;;;;24.67;23.00;;;;;14.70;50.08;100050.84;5063026;27;45568;-65
2022/04/25 03:33:13;;;;;;;;;17.67;16.33;;;;;14.76;50.00;100046.00;5069459;27;45649;-64
2022/04/25 03:35:40;;;;;;;;;22.00;22.00;;;;;14.69;50.23;100039.38;5061849;27;45383;-65
2022/04/25 03:38:06;;;;;;;;;21.67;19.67;;;;;14.72;49.97;100054.22;5060869;28;45605;-64
2022/04/25 03:40:35;;;;;;;;;20.33;19.33;;;;;14.65;50.89;100061.69;5070715;27;46451;-65
2022/04/25 03:43:02;;;;;;;;;22.33;20.67;;;;;14.66;50.04;100065.19;5072425;27;46076;-64
2022/04/25 03:45:28;;;;;;;;;27.33;23.33;;;;;14.58;51.34;100049.75;5072632;27;45637;-64
2022/04/25 03:47:55;;;;;;;;;23.00;21.33;;;;;14.61;50.62;100056.66;5072453;27;45547;-63
2022/04/25 03:50:20;;;;;;;;;24.67;19.33;;;;;14.63;50.58;100068.88;5075149;27;45447;-64
2022/04/25 03:52:46;;;;;;;;;17.67;15.67;;;;;14.58;51.02;100060.34;5077687;27;45561;-64
2022/04/25 03:58:01;;;;;;;;;23.33;23.33;;;;;14.48;51.15;100064.47;5057862;28;45429;-64
2022/04/25 04:00:27;;;;;;;;;26.00;23.67;;;;;14.46;51.78;100067.22;5066094;28;46443;-64
2022/04/25 04:02:53;;;;;;;;;26.33;24.33;;;;;14.41;52.13;100057.84;5062997;28;45552;-67
2022/04/25 04:05:18;;;;;;;;;16.33;16.00;;;;;14.33;52.66;100071.53;5073397;27;45406;-63
2022/04/25 04:07:45;;;;;;;;;23.67;22.33;;;;;14.30;52.27;100061.13;5072031;28;45513;-63
2022/04/25 04:10:11;;;;;;;;;24.67;22.67;;;;;14.36;52.41;100076.63;5074566;28;46231;-65
2022/04/25 04:12:38;;;;;;;;;24.00;22.00;;;;;14.39;52.38;100075.59;5057487;28;45419;-65
2022/04/25 04:15:05;;;;;;;;;21.67;21.67;;;;;14.40;52.30;100078.16;5061534;28;45370;-65
2022/04/25 04:17:32;;;;;;;;;24.67;23.00;;;;;14.35;52.23;100072.31;5059238;28;45580;-63
2022/04/25 04:19:57;;;;;;;;;25.00;22.33;;;;;14.26;52.70;100075.47;5060673;28;46329;-64
2022/04/25 04:22:25;;;;;;;;;25.67;24.33;;;;;14.20;52.57;100071.41;5073532;28;45380;-64
2022/04/25 04:24:51;;;;;;;;;21.00;20.33;;;;;14.30;52.18;100079.66;5065890;27;45308;-65
2022/04/25 04:27:16;;;;;;;;;28.00;27.33;;;;;14.17;52.96;100073.38;5057440;28;45412;-65
2022/04/25 04:29:43;;;;;;;;;24.67;22.33;;;;;14.11;53.01;100074.59;5059240;28;46076;-65
2022/04/25 04:32:10;;;;;;;;;26.67;23.67;;;;;14.14;52.60;100087.63;5073025;27;45880;-65
2022/04/25 04:34:36;;;;;;;;;25.00;24.33;;;;;14.21;52.83;100093.41;5062404;28;45539;-65
2022/04/25 04:37:05;;;;;;;;;33.33;28.33;;;;;14.19;52.84;100095.31;5065890;27;45511;-64
2022/04/25 04:39:33;;;;;;;;;21.00;19.67;;;;;14.02;53.59;100089.19;5074953;27;45655;-65
2022/04/25 04:41:58;;;;;;;;;26.00;23.67;;;;;14.09;53.04;100100.28;5068860;27;45433;-65
2022/04/25 04:44:24;;;;;;;;;29.67;25.33;;;;;14.04;53.75;100104.97;5056805;28;45501;-65
2022/04/25 04:46:49;;;;;;;;;29.33;28.33;;;;;13.99;53.82;100112.31;5062932;28;45470;-65
2022/04/25 04:49:15;;;;;;;;;23.00;23.00;;;;;14.01;53.41;100113.09;5078047;27;48082;-65
2022/04/25 04:51:41;;;;;;;;;28.67;27.33;;;;;13.92;53.91;100106.53;5058625;28;45521;-64
2022/04/25 04:54:07;;;;;;;;;25.00;22.67;;;;;13.98;53.29;100118.56;5072574;27;45432;-64
2022/04/25 04:56:33;;;;;;;;;31.00;27.67;;;;;13.91;53.74;100105.66;5069140;28;45532;-64
2022/04/25 04:58:59;;;;;;;;;29.67;29.67;;;;;13.89;54.42;100120.78;5063989;28;45820;-65
2022/04/25 05:01:25;;;;;;;;;33.67;28.67;;;;;13.93;54.06;100127.56;5061692;27;45563;-65
2022/04/25 05:03:52;;;;;;;;;31.67;30.33;;;;;13.86;54.24;100128.88;5063182;28;45811;-65
2022/04/25 05:06:17;;;;;;;;;30.67;30.00;;;;;13.82;54.78;100132.63;5057350;27;45521;-64
2022/04/25 05:08:43;;;;;;;;;31.67;31.67;;;;;13.83;54.13;100136.13;5058353;28;46768;-65
2022/04/25 05:11:10;;;;;;;;;34.00;33.00;;;;;13.84;54.25;100143.97;5063224;28;45489;-65
2022/04/25 05:13:36;;;;;;;;;38.75;34.00;;;;;13.86;55.00;100146.50;5074705;27;45423;-65
2022/04/25 05:16:02;;;;;;;;;39.25;32.75;;;;;13.82;55.27;100145.84;5061803;27;45499;-64
2022/04/25 05:18:28;;;;;;;;;35.00;30.50;;;;;13.66;55.15;100139.72;5069407;28;45832;-64
2022/04/25 05:20:54;;;;;;;;;39.00;35.75;;;;;13.60;54.91;100155.91;5064834;27;45450;-65
2022/04/25 05:23:19;;;;;;;;;30.75;30.75;;;;;13.54;55.41;100151.81;5064007;27;45418;-65
2022/04/25 05:25:45;;;;;;;;;41.00;34.75;;;;;13.59;55.54;100155.03;5056089;28;45643;-64
2022/04/25 05:28:10;;;;;;;;;34.25;31.75;;;;;13.66;54.95;100155.56;5068293;28;47918;-64
2022/04/25 05:30:35;;;;;;;;;35.50;34.00;;;;;13.62;55.54;100159.28;5065900;27;45603;-64
2022/04/25 05:33:04;;;;;;;;;40.50;36.00;;;;;13.50;55.92;100154.72;5075630;27;45857;-65
2022/04/25 05:35:31;;;;;;;;;43.00;35.00;;;;;13.47;55.91;100167.13;5064783;27;45607;-65
2022/04/25 05:37:57;;;;;;;;;37.75;35.00;;;;;13.57;55.34;100170.16;5061288;28;45522;-65
2022/04/25 05:40:24;;;;;;;;;33.00;31.50;;;;;13.58;55.53;100163.91;5062104;27;45393;-65
2022/04/25 05:42:50;;;;;;;;;31.00;29.50;;;;;13.66;54.84;100171.41;5058554;28;45622;-65
2022/04/25 05:45:21;;;;;;;;;38.00;34.75;;;;;13.63;55.14;100176.88;5063825;27;45596;-65
2022/04/25 05:47:47;;;;;;;;;39.00;35.50;;;;;13.63;55.28;100176.88;5059791;28;46958;-65
2022/04/25 05:53:00;;;;;;;;;43.25;36.00;;;;;13.57;55.13;100182.50;5060274;28;45609;-65
2022/04/25 05:55:28;;;;;;;;;45.00;39.00;;;;;13.46;55.69;100185.72;5070516;27;45521;-67
2022/04/25 05:57:54;;;;;;;;;42.75;37.00;;;;;13.53;55.22;100192.38;5064434;27;45425;-64
2022/04/25 06:00:19;;;;;;;;;42.50;35.50;;;;;13.58;55.15;100192.97;5069745;28;45661;-64
2022/04/25 06:02:46;;;;;;;;;42.25;38.00;;;;;13.56;54.91;100196.63;5069039;28;45684;-64
2022/04/25 06:05:11;;;;;;;;;44.25;36.75;;;;;13.55;55.33;100200.22;5070978;27;45436;-65
2022/04/25 06:07:41;;;;;;;;;42.25;37.50;;;;;13.56;55.66;100204.56;5071867;27;46223;-63
2022/04/25 06:10:07;;;;;;;;;44.00;38.25;;;;;13.58;54.76;100200.06;5060804;28;45382;-64
2022/04/25 06:12:38;;;;;;;;;43.75;37.50;;;;;13.56;55.40;100204.56;5062909;28;45573;-64
2022/04/25 06:15:05;;;;;;;;;40.75;37.75;;;;;13.55;55.81;100208.16;5056722;28;45462;-64
2022/04/25 06:17:30;;;;;;;;;40.50;36.50;;;;;13.47;55.66;100198.84;5074303;27;46205;-65
2022/04/25 06:20:14;;;;;;;;;50.00;42.75;;;;;13.51;55.68;100206.59;5063701;27;45546;-65
2022/04/25 06:22:51;;;;;;;;;48.00;39.50;;;;;13.41;56.28;100211.53;5074539;28;45354;-65
2022/04/25 06:25:16;;;;;;;;;50.50;40.75;;;;;13.45;56.03;100211.28;5067711;28;45461;-65
2022/04/25 06:27:41;;;;;;;;;52.50;43.50;;;;;13.39;55.84;100201.03;5066652;28;46024;-63
2022/04/25 06:30:07;;;;;;;;;43.75;38.25;;;;;13.38;55.75;100204.63;5067106;28;47051;-65
2022/04/25 06:32:33;;;;;;;;;44.75;39.00;;;;;13.39;55.23;100206.31;5055140;28;45534;-64
2022/04/25 06:34:59;;;;;;;;;46.75;40.25;;;;;13.38;55.75;100217.84;5062626;28;45724;-65
2022/04/25 06:37:24;;;;;;;;;47.25;39.00;;;;;13.43;55.78;100218.44;5066505;28;45799;-63
2022/04/25 06:39:49;;;;;;;;;43.75;38.50;;;;;13.44;55.30;100224.56;5058903;28;45602;-66
2022/04/25 06:42:15;;;;;;;;;50.50;42.00;;;;;13.45;55.56;100223.63;5067935;27;45453;-64
2022/04/25 06:44:40;;;;;;;;;54.25;43.75;;;;;13.53;55.29;100229.34;5056476;28;45391;-68
2022/04/25 06:47:06;;;;;;;;;47.25;39.50;;;;;13.56;55.33;100215.97;5059646;28;45516;-68
2022/04/25 06:49:31;;;;;;;;;50.00;42.00;;;;;13.62;54.97;100222.72;5058669;28;45556;-67
2022/04/25 06:51:59;;;;;;;;;48.75;41.50;;;;;13.54;55.17;100236.38;5067818;28;45500;-68
2022/04/25 06:54:30;;;;;;;;;51.25;43.25;;;;;13.50;55.00;100234.81;5070872;28;45609;-68
2022/04/25 06:56:57;;;;;;;;;47.25;40.25;;;;;13.52;55.17;100229.47;5065588;27;46024;-68
2022/04/25 06:59:23;;;;;;;;;48.00;40.25;;;;;13.57;54.81;100230.06;5064316;28;45556;-68
2022/04/25 07:01:50;;;;;;;;;43.75;38.50;;;;;13.49;54.87;100235.75;5066560;28;45493;-66
2022/04/25 07:04:17;;;;;;;;;50.25;42.25;;;;;13.47;55.40;100232.34;5068073;28;45594;-66
2022/04/25 07:06:44;;;;;;;;;49.75;43.00;;;;;13.48;55.47;100240.16;5067591;28;45801;-66
2022/04/25 07:09:13;;;;;;;;;51.25;41.25;;;;;13.54;55.21;100235.50;5065721;28;45517;-66
2022/04/25 07:11:46;;;;;;;;;51.25;42.25;;;;;13.53;54.69;100244.38;5062883;27;45430;-66
2022/04/25 07:14:15;;;;;;;;;53.50;43.25;;;;;13.59;54.97;100251.94;5068818;27;45659;-63
2022/04/25 07:16:44;;;;;;;;;53.00;42.00;;;;;13.50;54.38;100244.53;5073469;27;45460;-64
2022/04/25 07:19:10;;;;;;;;;48.00;39.50;;;;;13.44;54.54;100251.84;5063919;28;45501;-60
2022/04/25 07:29:48;;;;;;;;;51.50;43.25;;;;;13.42;54.18;100258.97;5060827;28;45375;-60
2022/04/25 07:32:16;;;;;;;;;44.50;38.50;;;;;13.46;54.71;100262.34;5059905;28;45694;-64
2022/04/25 07:34:43;;;;;;;;;51.00;42.25;;;;;13.46;54.64;100262.34;5057696;28;45572;-62
2022/04/25 07:37:09;;;;;;;;;52.75;43.75;;;;;13.47;54.16;100278.09;5058288;28;45935;-62
2022/04/25 07:39:35;;;;;;;;;53.75;45.00;;;;;13.44;54.55;100272.13;5057705;28;45564;-62
2022/04/25 07:42:00;;;;;;;;;54.00;43.00;;;;;13.46;54.68;100281.69;5057915;28;45430;-62
2022/04/25 07:44:26;;;;;;;;;51.00;43.50;;;;;13.44;53.97;100278.25;5074495;28;45604;-65
2022/04/25 07:46:53;;;;;;;;;53.00;45.00;;;;;13.41;54.21;100289.00;5077526;28;45444;-65
2022/04/25 07:49:18;;;;;;;;;54.75;45.50;;;;;13.41;54.80;100283.72;5066883;28;45414;-65
2022/04/25 07:51:43;;;;;;;;;56.50;46.25;;;;;13.37;54.35;100290.06;5072625;28;45362;-63
2022/04/25 07:54:09;;;;;;;;;52.50;43.50;;;;;13.42;54.24;100285.41;5063078;27;45562;-64
2022/04/25 07:56:38;;;;;;;;;49.75;42.75;;;;;13.43;54.50;100284.50;5061831;28;45580;-66
2022/04/25 07:59:05;;;;;;;;;52.25;44.00;;;;;13.52;53.95;100291.06;5063563;28;45416;-66
2022/04/25 08:01:31;;;;;;;;;46.50;41.50;;;;;13.57;54.31;100286.41;5064759;28;45590;-62
2022/04/25 08:03:57;;;;;;;;;55.25;45.50;;;;;13.55;53.94;100285.63;5063384;28;45434;-65
2022/04/25 08:06:22;;;;;;;;;54.75;41.50;;;;;13.64;54.27;100282.47;5072429;28;46333;-63
2022/04/25 08:08:52;;;;;;;;;53.75;44.75;;;;;13.69;53.55;100284.88;5057070;28;45411;-63
2022/04/25 08:11:19;;;;;;;;;51.50;44.00;;;;;13.72;53.81;100294.44;5068712;27;45502;-64
2022/04/25 08:19:13;;;;;;;;;50.25;42.00;;;;;13.87;53.05;100307.69;5073288;28;45560;-63
2022/04/25 08:21:40;;;;;;;;;54.00;44.25;;;;;13.85;52.87;100304.28;5057330;28;45471;-63
2022/04/25 08:24:06;;;;;;;;;53.50;46.00;;;;;13.86;53.43;100305.13;5058023;28;45421;-63
2022/04/25 08:26:31;;;;;;;;;47.75;41.50;;;;;13.85;52.99;100296.34;5057357;28;45435;-63
2022/04/25 08:28:56;;;;;;;;;50.00;41.25;;;;;13.91;53.37;100301.28;5066463;28;45382;-62
2022/04/25 08:31:22;;;;;;;;;53.00;43.50;;;;;14.04;53.21;100311.22;5061101;27;45497;-65
2022/04/25 08:33:48;;;;;;;;;53.25;43.00;;;;;14.10;52.62;100313.50;5060236;28;45316;-65
2022/04/25 08:36:16;;;;;;;;;48.00;40.50;;;;;14.10;52.44;100318.81;5074890;28;46140;-64
2022/04/25 08:38:43;;;;;;;;;54.75;45.00;;;;;14.17;52.41;100314.06;5057125;27;45446;-63
2022/04/25 08:41:10;;;;;;;;;48.00;40.75;;;;;14.22;52.77;100320.78;5057589;28;45396;-63
2022/04/25 08:43:38;;;;;;;;;45.50;40.00;;;;;14.26;52.20;100330.25;5063858;28;45660;-65
2022/04/25 08:46:07;;;;;;;;;46.50;39.75;;;;;14.26;51.66;100326.75;5059066;28;45506;-63
2022/04/25 08:48:34;;;;;;;;;45.75;39.75;;;;;14.21;51.69;100324.38;5057020;28;45534;-62
2022/04/25 08:51:00;;;;;;;;;43.50;38.50;;;;;14.24;51.93;100323.34;5057069;28;45445;-62
2022/04/25 08:53:27;;;;;;;;;49.25;40.00;;;;;14.30;52.05;100328.31;5057162;28;45474;-63
2022/04/25 08:55:54;;;;;;;;;47.00;39.00;;;;;14.35;52.40;100327.13;5062870;28;46430;-65
2022/04/25 08:58:22;;;;;;;;;48.75;42.00;;;;;14.41;51.39;100327.72;5057891;27;45500;-65
2022/04/25 09:00:47;;;;;;;;;56.25;45.00;;;;;14.48;51.13;100334.34;5063650;28;45439;-62
2022/04/25 09:03:13;;;;;;;;;47.75;41.00;;;;;14.56;51.33;100332.16;5060768;28;45599;-65
2022/04/25 09:05:39;;;;;;;;;49.00;41.25;;;;;14.60;51.23;100330.22;5074899;28;45453;-65
2022/04/25 09:08:04;;;;;;;;;43.50;38.75;;;;;14.54;50.62;100334.06;5057227;27;45319;-66
2022/04/25 09:10:30;;;;;;;;;45.25;39.00;;;;;14.41;50.45;100333.00;5061200;28;45414;-64
2022/04/25 09:12:58;;;;;;;;;45.25;38.75;;;;;14.38;50.91;100343.78;5056447;28;45362;-63
2022/04/25 09:15:24;;;;;;;;;42.25;38.00;;;;;14.47;51.07;100332.66;5062974;28;45515;-62
2022/04/25 09:17:49;;;;;;;;;49.75;40.00;;;;;14.45;51.22;100331.88;5081374;27;45792;-65
2022/04/25 09:20:15;;;;;;;;;48.25;41.25;;;;;14.49;51.28;100339.56;5071517;28;45481;-64
2022/04/25 09:22:41;;;;;;;;;44.75;39.75;;;;;14.36;50.62;100336.75;5068923;27;45699;-65
2022/04/25 09:25:11;;;;;;;;;50.75;42.00;;;;;14.38;51.37;100343.78;5073364;28;46166;-62
2022/04/25 09:27:38;;;;;;;;;43.00;38.00;;;;;14.40;51.43;100345.41;5058946;27;45398;-64
2022/04/25 09:30:14;;;;;;;;;42.00;38.00;;;;;14.38;51.14;100343.78;5068518;27;45602;-64
2022/04/25 09:32:40;;;;;;;;;45.50;40.00;;;;;14.41;50.79;100344.44;5072241;27;45486;-64
2022/04/25 09:35:37;;;;;;;;;48.25;40.75;;;;;14.47;50.14;100343.25;5079931;27;45418;-63
2022/04/25 09:38:08;;;;;;;;;45.25;38.50;;;;;14.53;50.36;100345.56;5072952;27;45472;-62
2022/04/25 09:40:35;;;;;;;;;49.00;41.00;;;;;14.62;50.97;100360.09;5094341;27;45433;-63
2022/04/25 09:43:27;;;;;;;;;48.00;40.00;;;;;14.61;50.24;100351.28;5077251;27;45644;-62
2022/04/25 09:46:18;;;;;;;;;48.50;38.50;;;;;14.67;50.86;100356.25;5089391;27;46295;-63
2022/04/25 09:49:01;;;;;;;;;43.50;38.00;;;;;14.74;50.39;100356.75;5065606;27;45524;-66
2022/04/25 09:51:27;;;;;;;;;44.50;39.50;;;;;14.77;49.47;100357.44;5056350;28;45539;-64
2022/04/25 09:53:53;;;;;;;;;46.25;38.25;;;;;14.81;49.97;100350.19;5055034;28;45513;-63
2022/04/25 09:56:24;;;;;;;;;46.50;37.50;;;;;14.84;49.45;100357.94;5055741;28;45493;-63
2022/04/25 09:59:08;;;;;;;;;41.25;36.25;;;;;14.80;49.36;100359.94;5055588;28;45461;-61
2022/04/25 10:01:39;;;;;;;;;40.25;35.00;;;;;14.86;49.05;100358.72;5055426;28;45370;-63
2022/04/25 10:04:24;;;;;;;;;34.75;32.75;;;;;14.80;48.84;100359.94;5055514;28;45511;-64
2022/04/25 10:06:49;;;;;;;;;41.50;37.75;;;;;14.78;48.68;100359.16;5055254;28;46631;-64
2022/04/25 10:09:17;;;;;;;;;41.75;34.00;;;;;14.88;50.09;100366.56;5055235;28;45378;-63
2022/04/25 10:11:43;;;;;;;;;38.50;34.75;;;;;14.92;49.28;100357.50;5055398;28;45374;-64
2022/04/25 10:14:10;;;;;;;;;36.75;34.25;;;;;14.89;48.72;100363.84;5055413;28;45493;-64
2022/04/25 10:16:36;;;;;;;;;41.00;35.25;;;;;14.90;49.14;100365.53;5054038;28;46128;-66
2022/04/25 10:19:02;;;;;;;;;38.50;34.50;;;;;14.91;48.49;100364.59;5054111;28;45489;-65
2022/04/25 10:21:29;;;;;;;;;35.50;34.00;;;;;15.01;49.04;100360.47;5054774;28;45434;-65
2022/04/25 10:23:57;;;;;;;;;46.25;38.00;;;;;15.16;48.81;100364.03;5054901;28;45403;-63
2022/04/25 10:26:30;;;;;;;;;41.00;35.75;;;;;15.30;49.17;100365.88;5054944;28;46159;-65
2022/04/25 10:29:07;;;;;;;;;35.50;33.00;;;;;15.37;48.14;100366.38;5054942;28;45382;-65
2022/04/25 10:31:38;;;;;;;;;40.00;35.00;;;;;15.51;48.66;100363.75;5054953;28;45425;-66
2022/04/25 10:34:04;;;;;;;;;37.33;34.67;;;;;15.62;48.08;100371.06;5055024;28;45495;-65
2022/04/25 10:36:39;;;;;;;;;34.67;32.67;;;;;15.64;46.75;100369.19;5054769;28;45329;-65
2022/04/25 10:39:20;;;;;;;;;35.75;33.75;;;;;15.54;46.88;100370.69;5054789;28;45413;-63
2022/04/25 10:44:45;;;;;;;;;36.00;33.00;;;;;15.44;46.06;100367.72;5054792;28;45450;-62
2022/04/25 10:47:14;;;;;;;;;37.33;32.00;;;;;15.43;46.15;100361.56;5054212;28;46034;-62
2022/04/25 10:49:59;;;;;;;;;33.00;31.00;;;;;15.46;46.24;100360.53;5053255;28;45736;-65
2022/04/25 10:55:40;;;;;;;;;28.67;28.00;;;;;15.59;45.17;100365.97;5054277;28;45331;-65
2022/04/25 10:58:07;;;;;;;;;34.00;31.67;;;;;15.61;45.66;100364.91;5054751;28;45690;-64
2022/04/25 11:00:36;;;;;;;;;27.33;25.33;;;;;15.65;44.98;100374.38;5057718;28;45520;-65
2022/04/25 11:03:06;;;;;;;;;28.33;28.33;;;;;15.64;45.78;100367.38;5057739;28;45387;-63
2022/04/25 11:05:33;;;;;;;;;27.33;27.33;;;;;15.67;43.69;100380.44;5057670;28;45462;-65
2022/04/25 11:08:20;;;;;;;;;27.33;26.00;;;;;15.76;45.07;100378.22;5057576;28;46346;-62
2022/04/25 11:10:57;;;;;;;;;28.67;25.33;;;;;15.77;43.49;100375.50;5056139;28;45394;-61
2022/04/25 11:13:26;;;;;;;;;29.00;28.33;;;;;15.77;44.04;100371.97;5057310;28;45405;-63
2022/04/25 11:15:53;;;;;;;;;27.00;27.00;;;;;15.82;43.96;100367.22;5062239;28;45550;-64
2022/04/25 11:18:37;;;;;;;;;24.00;20.67;;;;;15.93;44.71;100362.13;5077178;27;46083;-64
2022/04/25 11:21:11;;;;;;;;;56.00;45.50;;;;;15.99;43.79;100371.53;5078363;28;45501;-65
2022/04/25 11:23:45;;;;;;;;;45.75;38.25;;;;;16.02;43.30;100374.84;5070418;27;45788;-66
2022/04/25 11:26:36;;;;;;;;;46.00;38.50;;;;;16.09;43.00;100376.16;5059866;28;45640;-64
2022/04/25 11:29:08;;;;;;;;;28.33;26.33;;;;;16.13;41.81;100366.22;5067635;28;47432;-65
2022/04/25 11:31:38;;;;;;;;;44.00;38.75;;;;;16.16;43.80;100365.16;5057868;28;45509;-66
2022/04/25 11:34:11;;;;;;;;;33.00;32.00;;;;;16.27;43.38;100368.00;5075901;28;45440;-66
2022/04/25 11:36:45;;;;;;;;;26.67;26.67;;;;;16.26;42.06;100372.47;5071067;27;45514;-60
2022/04/25 11:40:00;;;;;;;;;23.00;21.67;;;;;16.20;41.32;100377.28;5085237;27;45399;-63
2022/04/25 11:42:03;;;;;;;;;24.33;23.33;;;;;16.12;41.20;100373.31;5090580;27;45500;-64
2022/04/25 11:44:28;;;;;;;;;23.67;21.67;;;;;16.16;41.29;100370.47;5078171;27;45391;-63