Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:09;;;;;;;2.92;0.60;;;20.80;75.50;;;;;;10447908;28;20040;-90
2022/08/10 00:07:11;;;;;;;5.65;0.90;;;20.80;75.70;;;;;;10443045;28;20116;-90
2022/08/10 00:12:13;;;;;;;1.58;0.75;;;20.70;76.30;;;;;;10447582;28;20063;-90
2022/08/10 00:17:15;;;;;;;1.98;0.70;;;21.30;77.10;;;;;;10428718;28;20654;-90
2022/08/10 00:22:17;;;;;;;3.90;0.77;;;20.40;76.80;;;;;;10444230;28;20575;-89
2022/08/10 00:27:19;;;;;;;3.17;0.80;;;20.40;77.80;;;;;;10453697;28;20067;-89
2022/08/10 00:32:40;;;;;;;1.88;0.70;;;20.60;78.40;;;;;;10459937;28;20061;-89
2022/08/10 00:37:42;;;;;;;2.20;0.70;;;21.10;79.30;;;;;;10424817;28;20048;-89
2022/08/10 00:42:57;;;;;;;0.90;0.60;;;20.20;79.50;;;;;;10442142;28;20044;-90
2022/08/10 00:47:58;;;;;;;4.72;0.73;;;20.00;80.40;;;;;;10434309;28;20055;-90
2022/08/10 00:53:03;;;;;;;1.25;0.70;;;19.90;80.40;;;;;;10444725;28;20053;-90
2022/08/10 00:58:06;;;;;;;0.90;0.63;;;20.80;82.00;;;;;;10440999;28;20083;-90
2022/08/10 01:03:08;;;;;;;2.92;0.90;;;19.70;82.20;;;;;;10435686;28;20076;-90
2022/08/10 01:08:46;;;;;;;1.88;0.80;;;19.60;82.80;;;;;;10434470;28;20098;-90
2022/08/10 01:14:05;;;;;;;1.20;0.60;;;19.50;83.40;;;;;;10431456;28;20059;-90
2022/08/10 01:19:49;;;;;;;1.90;0.82;;;19.20;84.20;;;;;;10431936;28;20041;-90
2022/08/10 01:25:15;;;;;;;3.20;1.10;;;19.40;84.60;;;;;;10467746;28;20128;-90
2022/08/10 01:30:19;;;;;;;2.03;0.70;;;19.30;85.00;;;;;;10451391;28;20561;-88
2022/08/10 01:35:34;;;;;;;1.60;0.82;;;19.10;85.80;;;;;;10459275;28;20279;-89
2022/08/10 01:40:43;;;;;;;2.08;0.73;;;19.20;86.20;;;;;;10465602;28;20140;-89
2022/08/10 01:45:51;;;;;;;2.08;0.80;;;19.10;86.40;;;;;;10451425;28;20056;-89
2022/08/10 01:50:57;;;;;;;1.33;0.70;;;18.60;86.40;;;;;;10440221;28;20052;-90
2022/08/10 01:56:02;;;;;;;1.05;0.68;;;19.30;87.40;;;;;;10432221;28;20072;-89
2022/08/10 02:01:06;;;;;;;2.30;0.70;;;19.00;87.70;;;;;;10412954;28;20032;-89
2022/08/10 02:06:10;;;;;;;6.95;0.75;;;19.20;88.20;;;;;;10446974;28;20049;-90
2022/08/10 02:11:13;;;;;;;3.40;0.77;;;18.90;88.20;;;;;;10448497;28;20036;-90
2022/08/10 02:16:18;;;;;;;4.18;1.13;;;18.80;89.20;;;;;;10451423;28;20068;-90
2022/08/10 02:21:23;;;;;;;3.55;0.82;;;18.70;90.10;;;;;;10456812;28;20135;-90
2022/08/10 02:26:25;;;;;;;1.77;0.73;;;18.70;90.30;;;;;;10451469;28;20048;-89
2022/08/10 02:31:28;;;;;;;1.60;0.63;;;18.90;90.80;;;;;;10412507;28;20049;-89
2022/08/10 02:36:35;;;;;;;4.45;0.80;;;18.60;90.90;;;;;;10454486;28;20102;-89
2022/08/10 02:41:41;;;;;;;1.52;0.70;;;18.70;91.10;;;;;;10453224;28;20059;-89
2022/08/10 02:47:16;;;;;;;1.67;1.00;;;18.60;91.50;;;;;;10445736;28;20045;-89
2022/08/10 02:52:27;;;;;;;3.10;0.68;;;18.50;91.90;;;;;;10438612;28;20052;-89
2022/08/10 02:57:35;;;;;;;2.17;0.65;;;18.50;92.40;;;;;;10432707;28;20510;-89
2022/08/10 03:03:00;;;;;;;4.88;1.13;;;18.40;92.70;;;;;;10457484;28;20064;-89
2022/08/10 03:08:05;;;;;;;2.63;0.73;;;18.40;93.20;;;;;;10408949;28;20100;-89
2022/08/10 03:13:11;;;;;;;1.95;1.00;;;18.30;93.60;;;;;;10442408;28;20051;-89
2022/08/10 03:18:14;;;;;;;1.10;0.73;;;18.30;93.90;;;;;;10428606;28;20055;-88
2022/08/10 03:23:20;;;;;;;4.22;1.10;;;18.20;94.10;;;;;;10449646;28;20566;-89
2022/08/10 03:28:27;;;;;;;2.60;1.00;;;18.20;94.50;;;;;;10444330;28;20123;-89
2022/08/10 03:33:37;;;;;;;2.67;0.90;;;18.80;95.10;;;;;;10443266;28;20083;-89
2022/08/10 03:38:39;;;;;;;1.38;1.00;;;18.00;95.30;;;;;;10438218;28;20041;-89
2022/08/10 03:43:46;;;;;;;1.42;0.80;;;17.90;96.00;;;;;;10446579;28;20078;-89
2022/08/10 03:48:51;;;;;;;5.10;1.27;;;17.10;96.30;;;;;;10442547;28;20053;-90
2022/08/10 03:53:53;;;;;;;4.90;1.50;;;18.00;96.80;;;;;;10427718;28;20045;-90
2022/08/10 03:59:10;;;;;;;3.05;1.23;;;17.80;97.20;;;;;;10456525;28;20054;-89
2022/08/10 04:04:12;;;;;;;5.60;1.30;;;17.60;97.60;;;;;;10456423;28;20037;-89
2022/08/10 04:09:29;;;;;;;2.30;1.40;;;17.60;98.30;;;;;;10458407;28;20105;-87
2022/08/10 04:14:51;;;;;;;1.52;0.80;;;17.50;98.50;;;;;;10455532;28;20501;-87
2022/08/10 04:19:57;;;;;;;3.42;0.88;;;17.50;98.80;;;;;;10465916;28;20463;-87
2022/08/10 04:25:03;;;;;;;4.25;1.10;;;17.50;99.20;;;;;;10449403;28;20494;-87
2022/08/10 04:30:06;;;;;;;2.05;1.00;;;17.50;99.70;;;;;;10446912;28;20079;-88
2022/08/10 04:35:09;;;;;;;2.65;0.80;;;17.40;99.90;;;;;;10436021;28;20127;-88
2022/08/10 04:40:12;;;;;;;1.95;1.20;;;17.40;99.90;;;;;;10450980;28;20040;-86
2022/08/10 04:45:32;;;;;;;3.15;1.48;;;17.40;99.90;;;;;;10443068;28;20048;-87
2022/08/10 04:50:52;;;;;;;7.40;1.17;;;17.40;99.90;;;;;;10455452;28;20049;-87
2022/08/10 04:55:57;;;;;;;2.00;0.93;;;17.30;99.90;;;;;;10468455;28;20124;-87
2022/08/10 05:00:58;;;;;;;1.38;1.05;;;17.30;99.90;;;;;;10439590;28;20067;-86
2022/08/10 05:06:00;;;;;;;7.85;1.02;;;16.90;99.90;;;;;;10454774;28;20067;-87
2022/08/10 05:11:03;;;;;;;3.55;1.33;;;17.40;99.90;;;;;;10452036;28;20048;-87
2022/08/10 05:16:05;;;;;;;4.78;1.02;;;17.50;99.90;;;;;;10392630;28;20147;-87
2022/08/10 05:21:06;;;;;;;2.58;0.90;;;17.50;99.90;;;;;;10431550;28;20072;-87
2022/08/10 05:26:08;;;;;;;4.50;1.00;;;17.80;99.90;;;;;;10446573;28;20044;-87
2022/08/10 05:31:10;;;;;;;2.55;0.80;;;17.80;99.90;;;;;;10434536;28;20078;-87
2022/08/10 05:36:19;;;;;;;2.78;1.02;;;17.80;99.90;;;;;;10470652;28;20067;-87
2022/08/10 05:41:21;;;;;;;2.83;0.98;;;18.60;99.90;;;;;;10443047;28;20049;-89
2022/08/10 05:46:23;;;;;;;6.75;1.00;;;18.10;99.90;;;;;;10447247;28;20662;-88
2022/08/10 05:51:29;;;;;;;3.25;0.90;;;18.20;99.90;;;;;;10452322;28;20036;-88
2022/08/10 05:56:35;;;;;;;3.17;1.10;;;19.50;99.90;;;;;;10432389;28;20508;-88
2022/08/10 06:01:59;;;;;;;4.72;1.00;;;18.50;99.90;;;;;;10409747;28;20078;-88
2022/08/10 06:07:26;;;;;;;1.75;0.90;;;18.80;99.90;;;;;;10426219;28;20057;-88
2022/08/10 06:12:29;;;;;;;2.85;0.95;;;18.80;99.90;;;;;;10449119;28;20049;-88
2022/08/10 06:17:51;;;;;;;1.40;0.73;;;19.00;99.90;;;;;;10452081;28;20041;-87
2022/08/10 06:23:04;;;;;;;2.35;0.93;;;19.20;99.90;;;;;;10451571;28;20079;-88
2022/08/10 06:28:08;;;;;;;4.97;1.45;;;19.90;99.90;;;;;;10458471;28;20087;-88
2022/08/10 06:33:11;;;;;;;1.20;0.70;;;19.70;99.90;;;;;;10454726;28;20103;-86
2022/08/10 06:38:15;;;;;;;2.65;0.93;;;19.90;99.90;;;;;;10439377;28;20132;-87
2022/08/10 06:43:19;;;;;;;1.13;0.70;;;20.50;99.90;;;;;;10425586;28;20037;-87
2022/08/10 06:48:28;;;;;;;1.73;0.70;;;20.40;99.30;;;;;;10432839;28;20111;-87
2022/08/10 06:53:34;;;;;;;6.78;1.65;;;20.80;98.60;;;;;;10463762;28;20532;-88
2022/08/10 06:59:02;;;;;;;1.80;0.75;;;21.10;98.30;;;;;;10442393;28;20060;-88
2022/08/10 07:04:10;;;;;;;5.03;0.60;;;21.30;95.90;;;;;;10427224;28;20052;-88
2022/08/10 07:09:16;;;;;;;2.88;0.80;;;21.40;95.50;;;;;;10434311;28;20045;-88
2022/08/10 07:14:20;;;;;;;1.35;0.70;;;21.80;95.70;;;;;;10441234;28;20128;-88
2022/08/10 07:19:24;;;;;;;2.70;0.60;;;21.90;95.00;;;;;;10465836;28;20036;-88
2022/08/10 07:24:27;;;;;;;1.85;0.70;;;22.00;93.90;;;;;;10430881;28;20075;-88
2022/08/10 07:29:30;;;;;;;3.78;0.80;;;22.10;93.20;;;;;;10451567;28;20045;-88
2022/08/10 07:34:54;;;;;;;1.50;0.70;;;22.40;92.50;;;;;;10441049;28;20041;-88
2022/08/10 07:39:58;;;;;;;6.20;0.50;;;22.60;92.40;;;;;;10441753;28;20074;-88
2022/08/10 07:45:05;;;;;;;1.02;0.70;;;23.40;92.00;;;;;;10439678;28;20613;-88
2022/08/10 07:50:11;;;;;;;4.22;1.52;;;22.90;91.60;;;;;;10447317;28;20072;-88
2022/08/10 07:55:17;;;;;;;3.67;0.63;;;23.00;91.30;;;;;;10443540;28;20049;-87
2022/08/10 08:00:19;;;;;;;1.50;0.47;;;23.20;90.40;;;;;;10429723;28;20068;-88
2022/08/10 08:05:25;;;;;;;2.78;0.70;;;23.40;90.50;;;;;;10420226;28;20041;-88
2022/08/10 08:10:47;;;;;;;5.13;1.10;;;23.60;90.30;;;;;;10450408;28;20060;-88
2022/08/10 08:15:52;;;;;;;6.53;0.70;;;23.90;89.40;;;;;;10448881;28;20084;-88
2022/08/10 08:21:15;;;;;;;2.35;0.50;;;23.80;89.40;;;;;;10455644;28;20115;-88
2022/08/10 08:26:37;;;;;;;2.20;0.60;;;24.10;88.20;;;;;;10452252;28;20057;-88
2022/08/10 08:31:41;;;;;;;1.25;0.60;;;24.40;86.90;;;;;;10433326;28;20041;-88
2022/08/10 08:37:04;;;;;;;0.70;0.40;;;24.50;87.30;;;;;;10431726;28;20025;-88
2022/08/10 08:42:14;;;;;;;1.42;0.50;;;24.90;84.90;;;;;;10429570;28;20480;-87
2022/08/10 08:47:51;;;;;;;1.63;0.50;;;24.90;85.90;;;;;;10441699;28;20120;-88
2022/08/10 08:53:24;;;;;;;0.73;0.50;;;25.10;83.90;;;;;;10452170;28;20040;-88
2022/08/10 08:59:27;;;;;;;2.05;0.65;;;25.30;83.10;;;;;;10469744;28;20067;-88
2022/08/10 09:05:02;;;;;;;5.13;0.60;;;25.40;81.60;;;;;;10458198;28;20075;-88
2022/08/10 09:10:34;;;;;;;3.42;0.68;;;25.60;81.50;;;;;;10438539;28;20131;-88
2022/08/10 09:16:02;;;;;;;2.92;0.60;;;25.80;81.40;;;;;;10434721;28;20098;-87
2022/08/10 09:21:46;;;;;;;1.23;0.45;;;25.90;80.40;;;;;;10466982;28;20120;-88
2022/08/10 09:27:18;;;;;;;1.23;0.50;;;26.20;80.50;;;;;;10461025;28;20132;-88
2022/08/10 09:32:28;;;;;;;3.05;0.60;;;26.50;78.90;;;;;;10455948;28;20117;-88
2022/08/10 09:38:12;;;;;;;1.58;0.35;;;26.70;79.10;;;;;;10465410;28;20063;-88
2022/08/10 09:43:35;;;;;;;0.45;0.30;;;27.00;75.40;;;;;;10427704;28;20083;-88
2022/08/10 09:48:57;;;;;;;0.68;0.40;;;27.10;74.20;;;;;;10444760;28;20069;-88
2022/08/10 09:54:27;;;;;;;0.85;0.35;;;27.10;73.60;;;;;;10452780;28;20037;-89
2022/08/10 09:59:43;;;;;;;2.05;0.50;;;27.00;72.00;;;;;;10445724;28;20053;-88
2022/08/10 10:05:29;;;;;;;2.03;0.50;;;27.30;72.20;;;;;;10458940;28;20049;-88
2022/08/10 10:10:57;;;;;;;0.82;0.40;;;27.50;72.80;;;;;;10461279;28;20049;-88
2022/08/10 10:16:13;;;;;;;0.50;0.30;;;27.70;70.00;;;;;;10439103;28;20514;-88
2022/08/10 10:21:14;;;;;;;;;;;28.00;70.80;;;;;;10443713;28;20045;-88
2022/08/10 10:26:49;;;;;;;0.65;0.45;;;28.20;69.60;;;;;;10451872;28;19970;-88
2022/08/10 10:32:15;;;;;;;3.55;0.50;;;28.50;69.50;;;;;;10447025;28;20128;-88
2022/08/10 10:37:21;;;;;;;0.75;0.40;;;28.70;67.70;;;;;;10458967;28;20510;-88
2022/08/10 10:42:54;;;;;;;1.37;0.40;;;28.90;66.10;;;;;;10452978;28;20049;-88
2022/08/10 10:48:08;;;;;;;0.65;0.30;;;28.80;65.10;;;;;;10453144;28;20051;-88
2022/08/10 10:53:23;;;;;;;6.38;0.95;;;28.60;64.50;;;;;;10451380;28;20093;-88
2022/08/10 10:58:45;;;;;;;1.80;0.30;;;29.30;63.60;;;;;;10458366;28;20053;-88
2022/08/10 11:04:10;;;;;;;5.32;0.40;;;29.30;60.90;;;;;;10436666;28;20376;-88
2022/08/10 11:09:21;;;;;;;1.07;0.40;;;29.20;62.60;;;;;;10441992;28;20045;-88
2022/08/10 11:14:54;;;;;;;0.50;0.20;;;29.20;61.10;;;;;;10442071;28;20178;-88
2022/08/10 11:20:11;;;;;;;5.97;0.40;;;29.60;60.20;;;;;;10448291;28;20045;-88
2022/08/10 11:25:23;;;;;;;0.90;0.30;;;29.90;58.30;;;;;;10445436;28;20062;-88
2022/08/10 11:30:32;;;;;;;0.60;0.30;;;30.40;56.70;;;;;;10449233;28;20040;-88
2022/08/10 11:35:49;;;;;;;4.15;2.17;;;30.40;56.90;;;;;;10435201;28;20055;-88
2022/08/10 11:41:13;;;;;;;2.92;0.47;;;31.00;56.90;;;;;;10447478;28;20055;-89
2022/08/10 11:46:41;;;;;;;0.55;0.30;;;31.30;55.40;;;;;;10440781;28;20040;-88
2022/08/10 11:52:09;;;;;;;0.52;0.35;;;31.10;52.90;;;;;;10443550;28;20136;-88
2022/08/10 11:57:11;;;;;;;0.68;0.30;;;31.40;53.00;;;;;;10438899;28;20078;-88
2022/08/10 12:02:20;;;;;;;4.10;0.40;;;31.50;53.90;;;;;;10456886;28;20082;-88
2022/08/10 12:07:25;;;;;;;0.85;0.30;;;31.60;54.70;;;;;;10443611;28;20072;-89
2022/08/10 12:13:07;;;;;;;0.50;0.30;;;31.80;54.00;;;;;;10455192;28;20138;-88
2022/08/10 12:18:16;;;;;;;2.45;0.30;;;32.00;53.10;;;;;;10443420;28;20465;-88
2022/08/10 12:23:44;;;;;;;2.75;0.40;;;31.90;54.10;;;;;;10459547;28;20051;-88
2022/08/10 12:29:11;;;;;;;0.60;0.30;;;31.60;53.60;;;;;;10411370;28;20055;-88
2022/08/10 12:34:30;;;;;;;0.90;0.30;;;32.10;53.30;;;;;;10432883;28;20061;-88
2022/08/10 12:39:42;;;;;;;2.28;0.40;;;31.90;53.80;;;;;;10457844;28;20383;-88
2022/08/10 12:44:57;;;;;;;2.38;1.30;;;32.00;52.30;;;;;;10459932;28;20048;-87
2022/08/10 12:50:11;;;;;;;0.70;0.32;;;32.10;52.90;;;;;;10472374;28;20044;-88
2022/08/10 12:55:36;;;;;;;2.60;0.30;;;32.00;52.50;;;;;;10447729;28;20465;-88
2022/08/10 13:00:38;;;;;;;0.88;0.38;;;32.20;52.30;;;;;;10457169;28;20045;-88
2022/08/10 13:06:04;;;;;;;8.63;0.52;;;32.20;52.60;;;;;;10453812;28;20073;-86
2022/08/10 13:11:10;;;;;;;5.60;0.52;;;32.30;52.00;;;;;;10449991;28;20055;-86
2022/08/10 13:16:33;;;;;;;0.65;0.28;;;32.50;51.40;;;;;;10464047;28;20049;-85
2022/08/10 13:21:37;;;;;;;0.75;0.40;;;32.30;51.70;;;;;;10425702;28;20056;-88
2022/08/10 13:26:48;;;;;;;2.30;0.40;;;32.20;51.40;;;;;;10423106;28;20056;-87
2022/08/10 13:32:12;;;;;;;0.80;0.70;;;32.20;50.90;;;;;;10430245;28;20053;-87
2022/08/10 13:37:18;;;;;;;5.13;0.47;;;32.20;51.60;;;;;;10451916;28;20095;-88
2022/08/10 13:42:24;;;;;;;0.63;0.30;;;32.40;51.20;;;;;;10451778;28;20510;-88
2022/08/10 13:47:34;;;;;;;5.85;0.60;;;32.20;50.80;;;;;;10450529;28;20048;-88
2022/08/10 13:52:54;;;;;;;4.90;0.30;;;32.20;50.60;;;;;;10455240;28;20045;-88
2022/08/10 13:58:01;;;;;;;0.40;0.40;;;32.40;50.50;;;;;;10466774;28;20053;-88
2022/08/10 14:03:15;;;;;;;1.00;0.30;;;32.70;50.60;;;;;;10452262;28;20060;-88
2022/08/10 14:08:22;;;;;;;2.90;0.30;;;33.00;49.90;;;;;;10463579;28;20048;-88
2022/08/10 14:13:26;;;;;;;1.05;0.25;;;33.20;49.80;;;;;;10431486;28;20072;-88
2022/08/10 14:18:33;;;;;;;2.83;0.40;;;33.70;49.40;;;;;;10444279;28;20049;-86
2022/08/10 14:23:45;;;;;;;2.00;0.30;;;33.90;48.00;;;;;;10432100;28;20044;-86
2022/08/10 14:29:06;;;;;;;3.33;0.40;;;34.10;48.20;;;;;;10452793;28;20430;-86
2022/08/10 14:34:09;;;;;;;;;;;34.30;48.20;;;;;;10468576;28;20166;-87
2022/08/10 14:39:19;;;;;;;0.38;0.28;;;34.90;47.80;;;;;;10462871;28;20359;-86
2022/08/10 14:44:22;;;;;;;0.47;0.30;;;35.00;46.70;;;;;;10446218;28;20040;-86
2022/08/10 14:49:27;;;;;;;1.00;0.20;;;35.20;47.60;;;;;;10428415;28;20041;-86
2022/08/10 14:54:31;;;;;;;2.20;0.63;;;34.70;46.70;;;;;;10466952;28;20487;-86
2022/08/10 14:59:39;;;;;;;0.80;0.30;;;35.10;47.00;;;;;;10460017;28;20742;-86
2022/08/10 15:05:02;;;;;;;1.00;0.40;;;35.20;46.50;;;;;;10433199;28;20045;-86
2022/08/10 15:10:15;;;;;;;2.75;0.20;;;35.50;48.30;;;;;;10446784;28;20076;-86
2022/08/10 15:15:23;;;;;;;2.88;0.30;;;35.40;49.90;;;;;;10449323;28;20044;-86
2022/08/10 15:20:30;;;;;;;0.40;0.30;;;35.60;50.00;;;;;;10448528;28;20098;-86
2022/08/10 15:25:37;;;;;;;0.65;0.35;;;35.80;49.40;;;;;;10428636;28;20111;-86
2022/08/10 15:30:48;;;;;;;2.90;0.50;;;35.40;49.20;;;;;;10452584;28;20084;-86
2022/08/10 15:41:15;;;;;;;7.63;0.52;;;35.30;49.20;;;;;;10441011;28;20028;-86
2022/08/10 15:46:30;;;;;;;5.30;0.30;;;35.40;49.20;;;;;;10430429;28;20098;-86
2022/08/10 15:51:41;;;;;;;1.23;0.40;;;35.40;48.30;;;;;;10473807;28;20060;-86
2022/08/10 15:57:01;;;;;;;2.40;0.30;;;35.20;48.60;;;;;;10460167;28;20052;-86
2022/08/10 16:02:10;;;;;;;1.08;0.40;;;35.10;49.00;;;;;;10438743;28;20060;-86
2022/08/10 16:07:24;;;;;;;4.65;0.50;;;35.00;48.50;;;;;;10439331;28;20110;-86
2022/08/10 16:12:57;;;;;;;3.95;0.60;;;34.90;49.20;;;;;;10466124;28;20060;-86
2022/08/10 16:18:11;;;;;;;3.15;0.30;;;35.00;49.00;;;;;;10458912;28;20100;-86
2022/08/10 16:23:16;;;;;;;0.88;0.30;;;35.10;49.30;;;;;;10469353;28;20033;-86
2022/08/10 16:28:20;;;;;;;5.15;0.60;;;35.10;49.30;;;;;;10448120;28;20052;-86
2022/08/10 16:33:31;;;;;;;1.25;0.40;;;35.00;49.70;;;;;;10442509;28;20053;-86
2022/08/10 16:38:54;;;;;;;2.20;0.45;;;34.70;49.70;;;;;;10471774;28;20048;-86
2022/08/10 16:43:58;;;;;;;1.58;0.40;;;34.70;49.50;;;;;;10448225;28;20040;-87
2022/08/10 16:49:01;;;;;;;;;;;34.70;49.50;;;;;;10436394;28;20128;-87
2022/08/10 16:54:03;;;;;;;3.78;0.50;;;34.70;49.50;;;;;;10452290;28;19920;-87
2022/08/10 16:59:07;;;;;;;1.10;0.35;;;34.30;49.30;;;;;;10447115;28;20048;-87
2022/08/10 17:04:20;;;;;;;0.70;0.38;;;34.20;50.50;;;;;;10461892;28;20406;-87
2022/08/10 17:09:26;;;;;;;1.80;0.40;;;34.10;51.20;;;;;;10461241;28;20040;-87
2022/08/10 17:14:28;;;;;;;2.88;0.57;;;34.30;50.60;;;;;;10455467;28;20124;-87
2022/08/10 17:19:36;;;;;;;0.43;0.40;;;34.10;50.20;;;;;;10451807;28;20132;-86
2022/08/10 17:24:45;;;;;;;0.70;0.50;;;33.80;50.90;;;;;;10438420;28;20086;-87
2022/08/10 17:29:51;;;;;;;1.80;0.50;;;33.60;51.40;;;;;;10439521;28;20049;-86
2022/08/10 17:35:10;;;;;;;2.53;0.50;;;33.50;51.70;;;;;;10454958;28;20226;-86
2022/08/10 17:40:17;;;;;;;1.25;0.47;;;33.20;51.50;;;;;;10474352;28;20045;-86
2022/08/10 17:45:25;;;;;;;1.75;0.57;;;33.10;51.90;;;;;;10437806;28;20447;-87
2022/08/10 17:50:49;;;;;;;1.13;0.50;;;33.00;52.10;;;;;;10455083;28;20052;-86
2022/08/10 17:55:56;;;;;;;2.05;0.50;;;33.10;52.70;;;;;;10434271;28;20048;-86
2022/08/10 18:01:01;;;;;;;4.82;0.60;;;32.40;52.90;;;;;;10457881;28;20040;-90
2022/08/10 18:06:27;;;;;;;3.03;0.50;;;32.10;53.90;;;;;;10395894;28;20046;-90
2022/08/10 18:11:33;;;;;;;1.10;0.80;;;32.00;56.10;;;;;;10396838;28;20051;-90
2022/08/10 18:16:38;;;;;;;1.83;0.50;;;31.30;55.80;;;;;;10439545;28;20106;-90
2022/08/10 18:21:46;;;;;;;2.20;0.40;;;30.60;56.30;;;;;;10440788;28;20049;-89
2022/08/10 18:26:52;;;;;;;2.65;0.52;;;30.20;58.90;;;;;;10382986;28;20029;-89
2022/08/10 18:32:02;;;;;;;2.75;0.50;;;29.90;59.20;;;;;;10461323;28;20053;-89
2022/08/10 18:37:08;;;;;;;1.83;0.70;;;29.50;59.30;;;;;;10423498;28;20071;-89
2022/08/10 18:42:47;;;;;;;2.65;0.50;;;29.10;59.50;;;;;;10402863;28;20049;-89
2022/08/10 18:48:17;;;;;;;5.35;0.73;;;28.70;61.20;;;;;;10369348;28;20048;-90
2022/08/10 18:53:31;;;;;;;6.47;0.63;;;28.30;60.10;;;;;;10247305;28;20045;-89
2022/08/10 18:58:41;;;;;;;4.15;0.65;;;28.20;60.60;;;;;;10360897;28;20534;-89
2022/08/10 19:04:22;;;;;;;4.10;0.63;;;27.80;61.80;;;;;;10417391;28;20449;-89
2022/08/10 19:09:46;;;;;;;3.60;0.60;;;27.50;60.70;;;;;;10302239;28;20072;-89
2022/08/10 19:15:06;;;;;;;2.53;0.60;;;27.30;60.90;;;;;;10352415;28;20048;-91
2022/08/10 19:20:22;;;;;;;3.50;0.50;;;27.10;61.50;;;;;;10378629;28;20047;-92
2022/08/10 19:25:43;;;;;;;1.48;0.55;;;26.90;61.20;;;;;;10355094;28;20044;-91
2022/08/10 19:31:39;;;;;;;2.35;0.52;;;26.80;61.50;;;;;;10250304;28;20052;-92
2022/08/10 19:37:15;;;;;;;3.08;0.60;;;26.40;62.00;;;;;;10352514;28;20044;-92
2022/08/10 19:42:33;;;;;;;1.63;0.50;;;26.20;62.10;;;;;;10420063;28;20041;-92
2022/08/10 19:47:43;;;;;;;0.80;0.50;;;26.10;62.50;;;;;;10426248;28;20049;-91
2022/08/10 19:53:06;;;;;;;1.10;0.60;;;25.80;62.80;;;;;;10403624;28;20775;-91
2022/08/10 19:58:24;;;;;;;1.70;0.57;;;25.80;63.30;;;;;;10363365;28;20048;-91
2022/08/10 20:03:45;;;;;;;1.65;0.70;;;25.80;63.50;;;;;;10387771;28;20053;-91
2022/08/10 20:08:59;;;;;;;0.70;0.50;;;25.40;63.70;;;;;;10334388;28;20077;-90
2022/08/10 20:14:12;;;;;;;5.88;0.50;;;25.30;63.90;;;;;;10414075;28;20066;-91
2022/08/10 20:19:45;;;;;;;1.45;0.65;;;25.20;64.80;;;;;;10422475;28;20124;-87
2022/08/10 20:25:10;;;;;;;3.05;0.80;;;25.70;65.50;;;;;;10423598;28;20045;-87
2022/08/10 20:30:16;;;;;;;1.00;0.40;;;24.80;64.50;;;;;;10408681;28;20070;-87
2022/08/10 20:35:25;;;;;;;4.47;0.60;;;24.80;65.70;;;;;;10401649;28;20056;-89
2022/08/10 20:40:55;;;;;;;3.38;0.75;;;24.70;64.90;;;;;;10420584;28;20025;-90
2022/08/10 20:46:23;;;;;;;1.58;0.60;;;24.60;66.00;;;;;;10439757;28;20081;-90
2022/08/10 20:51:41;;;;;;;1.98;0.63;;;24.50;65.60;;;;;;10445436;28;20105;-87
2022/08/10 20:57:43;;;;;;;1.40;0.68;;;24.50;66.10;;;;;;10437113;28;20029;-87
2022/08/10 21:03:16;;;;;;;3.33;0.70;;;24.30;66.20;;;;;;10403403;28;20751;-87
2022/08/10 21:08:41;;;;;;;0.68;0.52;;;24.20;66.00;;;;;;10446724;28;20178;-87
2022/08/10 21:14:17;;;;;;;3.17;0.65;;;24.00;66.30;;;;;;10423338;28;20447;-88
2022/08/10 21:19:44;;;;;;;2.38;0.88;;;23.90;66.40;;;;;;10437547;28;20067;-90
2022/08/10 21:25:11;;;;;;;0.90;0.57;;;24.00;66.80;;;;;;10416601;28;20120;-87
2022/08/10 23:07:21;;;;;;;1.35;0.63;;;22.20;71.00;;;;;;10437545;28;20049;-89
2022/08/10 23:12:38;;;;;;;3.50;0.90;;;22.20;71.50;;;;;;10440796;28;20076;-89
2022/08/10 23:23:15;;;;;;;2.08;0.75;;;21.90;71.70;;;;;;10463531;28;20075;-89
2022/08/10 23:28:26;;;;;;;1.92;0.70;;;21.90;71.70;;;;;;10443881;28;20057;-89
2022/08/10 23:33:56;;;;;;;7.47;0.70;;;21.90;72.00;;;;;;10455804;28;20056;-89
2022/08/10 23:39:01;;;;;;;1.08;0.77;;;21.80;72.20;;;;;;10433318;28;20124;-89
2022/08/10 23:44:24;;;;;;;1.40;0.95;;;22.00;72.40;;;;;;10438272;28;20064;-90
2022/08/10 23:49:33;;;;;;;1.48;0.80;;;22.60;72.80;;;;;;10429018;28;20076;-90
2022/08/10 23:54:42;;;;;;;3.05;0.68;;;23.00;73.50;;;;;;10446071;28;20049;-89
2022/08/10 23:59:54;;;;;;;3.60;0.98;;;21.30;72.40;;;;;;10445376;28;20055;-89
