Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:24;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5035101;28;20269;-77
2021/01/04 00:02:49;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5036610;28;20273;-77
2021/01/04 00:05:39;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5055135;28;20278;-76
2021/01/04 00:08:44;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5056603;28;20169;-77
2021/01/04 00:11:22;;;;;;;0.32;0.32;;;2.70;99.90;;;;;;5054625;28;20204;-78
2021/01/04 00:14:29;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5055643;28;20173;-78
2021/01/04 00:17:22;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4976157;28;20218;-78
2021/01/04 00:20:09;;;;;;;0.77;0.77;;;2.70;99.90;;;;;;5036663;28;20201;-76
2021/01/04 00:23:11;;;;;;;0.82;0.82;;;2.70;99.90;;;;;;5037451;28;20210;-78
2021/01/04 00:25:36;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5036537;28;20217;-78
2021/01/04 00:28:11;;;;;;;0.37;0.37;;;2.70;99.90;;;;;;5034789;28;20209;-77
2021/01/04 00:30:43;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5035495;28;20565;-77
2021/01/04 00:33:33;;;;;;;3.10;2.90;;;2.80;99.90;;;;;;5036488;28;20291;-76
2021/01/04 00:36:02;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5034882;28;20177;-77
2021/01/04 00:38:55;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5034928;28;20247;-77
2021/01/04 00:41:28;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5044274;28;20304;-77
2021/01/04 00:43:56;;;;;;;1.92;1.83;;;2.80;99.90;;;;;;5054908;28;20173;-77
2021/01/04 00:46:42;;;;;;;1.23;1.23;;;2.70;99.90;;;;;;5056339;28;20201;-78
2021/01/04 00:49:14;;;;;;;0.82;0.82;;;2.60;99.90;;;;;;5053871;28;20177;-78
2021/01/04 00:52:21;;;;;;;0.88;0.88;;;2.60;99.90;;;;;;5054351;28;20209;-77
2021/01/04 00:54:59;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;5055666;28;20232;-78
2021/01/04 00:57:30;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5055123;28;20256;-77
2021/01/04 01:00:14;;;;;;;0.35;0.35;;;2.50;99.90;;;;;;5056023;28;20533;-77
2021/01/04 01:03:11;;;;;;;0.45;0.45;;;2.60;99.90;;;;;;5034503;28;20209;-78
2021/01/04 01:05:54;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5034145;28;20208;-78
2021/01/04 01:08:24;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5034999;28;20186;-78
2021/01/04 01:10:54;;;;;;;2.35;2.25;;;2.60;99.90;;;;;;5034526;28;20252;-79
2021/01/04 01:13:29;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5033922;28;20179;-78
2021/01/04 01:16:01;;;;;;;1.15;1.15;;;2.50;99.90;;;;;;5035596;28;20168;-78
2021/01/04 01:18:48;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5033845;28;20212;-79
2021/01/04 01:21:14;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5034563;28;20201;-78
2021/01/04 01:23:41;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5037974;28;20248;-78
2021/01/04 01:26:16;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5054649;28;20174;-78
2021/01/04 01:29:06;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;5054777;28;20208;-78
2021/01/04 01:31:40;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5054074;28;20197;-79
2021/01/04 01:34:23;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5052963;28;20215;-77
2021/01/04 01:37:14;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5054863;28;20165;-76
2021/01/04 01:40:10;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5054554;28;20196;-77
2021/01/04 01:42:54;;;;;;;0.43;0.43;;;2.40;99.90;;;;;;5054221;28;20196;-78
2021/01/04 01:45:29;;;;;;;2.72;2.58;;;2.40;99.90;;;;;;5053086;28;20169;-77
2021/01/04 01:48:14;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5053743;28;20165;-77
2021/01/04 01:50:59;;;;;;;1.15;1.15;;;2.50;99.90;;;;;;5053342;28;20201;-77
2021/01/04 01:53:40;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5043620;28;20178;-77
2021/01/04 01:56:15;;;;;;;0.35;0.35;;;2.40;99.90;;;;;;5034347;28;20166;-78
2021/01/04 01:58:52;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5033107;28;20538;-77
2021/01/04 02:01:44;;;;;;;0.35;0.35;;;2.40;99.90;;;;;;5033640;28;20228;-77
2021/01/04 02:04:21;;;;;;;0.68;0.68;;;2.40;99.90;;;;;;5052642;28;20177;-76
2021/01/04 02:07:14;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5054019;28;20166;-76
2021/01/04 02:09:49;;;;;;;0.55;0.55;;;2.40;99.90;;;;;;5054007;28;20203;-78
2021/01/04 02:12:56;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5053676;28;20185;-78
2021/01/04 02:15:29;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4956163;28;20645;-78
2021/01/04 02:18:10;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5036324;28;20193;-78
2021/01/04 02:20:54;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5033591;28;20170;-78
2021/01/04 02:23:25;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5033963;28;20172;-78
2021/01/04 02:25:57;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5033846;28;20203;-77
2021/01/04 02:28:27;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5033976;28;20200;-78
2021/01/04 02:30:53;;;;;;;1.27;1.10;;;2.40;99.90;;;;;;5031832;28;20216;-78
2021/01/04 02:33:21;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5047425;28;20534;-78
2021/01/04 02:35:48;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5053406;28;20188;-77
2021/01/04 02:38:19;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5052281;28;20177;-77
2021/01/04 02:40:44;;;;;;;2.05;1.98;;;2.30;99.90;;;;;;5052911;28;20696;-77
2021/01/04 02:43:10;;;;;;;1.43;0.97;;;2.30;99.90;;;;;;5053370;28;20204;-77
2021/01/04 02:45:36;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5053457;28;20177;-77
2021/01/04 02:48:25;;;;;;;0.77;0.77;;;2.30;99.90;;;;;;5039765;28;20857;-77
2021/01/04 02:51:12;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5041295;28;20604;-77
2021/01/04 02:53:46;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5053666;28;20180;-76
2021/01/04 02:56:39;;;;;;;1.25;1.25;;;2.40;99.90;;;;;;5053168;28;20172;-77
2021/01/04 02:59:23;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5052257;28;20166;-77
2021/01/04 03:01:59;;;;;;;1.20;1.05;;;2.40;99.90;;;;;;5046824;28;20292;-78
2021/01/04 03:04:26;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5033367;28;20189;-78
2021/01/04 03:07:02;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5033132;28;20173;-76
2021/01/04 03:09:29;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5033374;28;20170;-77
2021/01/04 03:12:01;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5032494;28;20206;-78
2021/01/04 03:14:55;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5031762;28;20177;-77
2021/01/04 03:17:37;;;;;;;0.38;0.38;;;2.20;99.90;;;;;;5043466;28;20173;-77
2021/01/04 03:20:08;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5052483;28;20178;-77
2021/01/04 03:22:36;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5052787;28;20235;-76
2021/01/04 03:25:01;;;;;;;1.15;1.10;;;2.20;99.90;;;;;;5053618;28;20176;-78
2021/01/04 03:27:32;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5056931;28;20176;-77
2021/01/04 03:29:58;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5055060;28;20280;-76
2021/01/04 03:32:24;;;;;;;6.72;1.58;;;2.20;99.90;;;;;;5042128;28;20232;-76
2021/01/04 03:34:50;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5036632;28;20190;-76
2021/01/04 03:37:16;;;;;;;0.80;0.70;;;2.20;99.90;;;;;;5037213;28;20166;-77
2021/01/04 03:39:44;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5036876;28;20853;-78
2021/01/04 03:42:11;;;;;;;0.43;0.43;;;2.30;99.90;;;;;;5036416;28;20255;-77
2021/01/04 03:44:37;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5036695;28;20166;-79
2021/01/04 03:47:02;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5036586;28;20642;-77
2021/01/04 03:49:28;;;;;;;3.17;2.57;;;2.20;99.90;;;;;;5055213;28;20665;-78
2021/01/04 03:51:56;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5055872;28;20215;-77
2021/01/04 03:54:23;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5056342;28;20173;-77
2021/01/04 03:56:49;;;;;;;0.75;0.75;;;2.10;99.90;;;;;;5056031;28;20248;-77
2021/01/04 03:59:15;;;;;;;1.93;1.90;;;2.10;99.90;;;;;;5056341;28;20647;-77
2021/01/04 04:01:48;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5055750;28;20236;-77
2021/01/04 04:04:14;;;;;;;4.25;1.30;;;2.10;99.90;;;;;;5056513;28;20193;-76
2021/01/04 04:06:39;;;;;;;1.37;1.27;;;2.20;99.90;;;;;;5058211;28;20196;-76
2021/01/04 04:09:05;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5056533;28;20700;-77
2021/01/04 04:11:31;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5042899;28;20248;-77
2021/01/04 04:13:56;;;;;;;2.90;2.70;;;2.20;99.90;;;;;;5036339;28;20166;-78
2021/01/04 04:16:22;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5036206;28;20194;-78
2021/01/04 04:18:47;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5035849;28;20177;-76
2021/01/04 04:21:14;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5034282;28;20239;-76
2021/01/04 04:23:40;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5047056;28;20647;-78
2021/01/04 04:26:13;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5055944;28;20529;-78
2021/01/04 04:28:39;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5056151;28;20660;-77
2021/01/04 04:31:05;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5054037;28;20205;-79
2021/01/04 04:33:30;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5054209;28;20173;-77
2021/01/04 04:35:56;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5035628;28;20174;-78
2021/01/04 04:38:22;;;;;;;1.23;1.23;;;2.30;99.90;;;;;;5034380;28;20219;-77
2021/01/04 04:40:50;;;;;;;1.83;1.73;;;2.30;99.90;;;;;;5035536;28;20256;-78
2021/01/04 04:43:27;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5035755;28;20163;-77
2021/01/04 04:45:54;;;;;;;0.38;0.38;;;2.40;99.90;;;;;;5035804;28;20177;-78
2021/01/04 04:48:39;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5035848;28;20193;-77
2021/01/04 04:51:11;;;;;;;0.45;0.45;;;2.40;99.90;;;;;;5035304;28;20217;-76
2021/01/04 04:53:55;;;;;;;0.68;0.68;;;2.40;99.90;;;;;;5040719;28;20568;-77
2021/01/04 04:56:32;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5060898;28;20231;-77
2021/01/04 04:59:31;;;;;;;0.38;0.38;;;2.50;99.90;;;;;;5068339;28;20195;-77
2021/01/04 05:02:18;;;;;;;0.85;0.85;;;2.60;99.90;;;;;;5065142;28;20204;-77
2021/01/04 05:04:56;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5064382;28;20258;-78
2021/01/04 05:07:50;;;;;;;1.40;1.35;;;2.50;99.90;;;;;;5059751;28;20169;-77
2021/01/04 05:10:34;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5037092;28;20662;-78
2021/01/04 05:13:15;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5040330;28;20225;-78
2021/01/04 05:15:49;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5039398;28;20636;-77
2021/01/04 05:18:40;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5036341;28;20165;-77
2021/01/04 05:21:23;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5034896;28;20566;-77
2021/01/04 05:24:16;;;;;;;4.45;2.05;;;2.30;99.90;;;;;;5044774;28;20215;-76
2021/01/04 05:26:48;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5054915;28;20527;-76
2021/01/04 05:29:32;;;;;;;1.17;1.15;;;2.40;99.90;;;;;;5054928;28;20170;-77
2021/01/04 05:32:16;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5054083;28;20204;-77
2021/01/04 05:34:57;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;5053308;28;20172;-77
2021/01/04 05:37:28;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5054482;28;20545;-77
2021/01/04 05:39:54;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5034442;28;20245;-77
2021/01/04 05:42:27;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5034375;28;20698;-76
2021/01/04 05:45:02;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5034387;28;20166;-74
2021/01/04 05:47:58;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5034407;28;20574;-75
2021/01/04 05:50:51;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5034080;28;20190;-79
2021/01/04 05:53:16;;;;;;;0.68;0.68;;;2.40;99.90;;;;;;5035110;28;20634;-77
2021/01/04 05:55:42;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5034409;28;20253;-77
2021/01/04 05:58:19;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5034453;28;20177;-75
2021/01/04 06:00:45;;;;;;;0.85;0.85;;;2.30;99.90;;;;;;5033178;28;20204;-77
2021/01/04 06:03:20;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5052746;28;20250;-75
2021/01/04 06:05:47;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;5053938;28;20164;-78
2021/01/04 06:08:39;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5052751;28;20174;-76
2021/01/04 06:11:10;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5050568;28;20213;-77
2021/01/04 06:13:42;;;;;;;0.45;0.45;;;2.30;99.90;;;;;;5053076;28;20203;-75
2021/01/04 06:16:14;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;5046553;28;20662;-77
2021/01/04 06:18:50;;;;;;;1.60;1.50;;;2.30;99.90;;;;;;5031810;28;20170;-77
2021/01/04 06:21:41;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;5032526;28;20328;-76
2021/01/04 06:24:09;;;;;;;0.35;0.35;;;2.20;99.90;;;;;;5033693;28;20206;-73
2021/01/04 06:26:35;;;;;;;1.30;1.30;;;2.20;99.90;;;;;;5033684;28;20166;-75
2021/01/04 06:29:04;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5032327;28;20219;-76
2021/01/04 06:31:32;;;;;;;0.45;0.45;;;2.20;99.90;;;;;;5042458;28;20522;-72
2021/01/04 06:34:01;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5053344;28;20233;-73
2021/01/04 06:36:29;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5053599;28;20185;-74
2021/01/04 06:39:10;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5053739;28;20491;-72
2021/01/04 06:41:35;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5053125;28;20204;-70
2021/01/04 06:44:29;;;;;;;3.07;2.87;;;2.10;99.90;;;;;;5053219;28;20529;-72
2021/01/04 06:47:24;;;;;;;1.08;1.08;;;2.10;99.90;;;;;;5048583;28;20649;-75
2021/01/04 06:50:21;;;;;;;0.68;0.68;;;2.10;99.90;;;;;;5053357;28;20178;-71
2021/01/04 06:53:19;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5053187;28;20193;-74
2021/01/04 06:56:08;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5053351;28;20184;-73
2021/01/04 06:59:00;;;;;;;0.57;0.57;;;2.20;99.90;;;;;;5051905;28;20181;-73
2021/01/04 07:02:02;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5038258;28;20209;-74
2021/01/04 07:05:01;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5033355;28;20204;-73
2021/01/04 07:08:00;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5033262;28;20177;-75
2021/01/04 07:10:34;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5032532;28;20239;-73
2021/01/04 07:13:18;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5033043;28;20260;-74
2021/01/04 07:16:17;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5031984;28;20182;-73
2021/01/04 07:19:09;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5033036;28;20162;-75
2021/01/04 07:21:43;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5032579;28;20198;-74
2021/01/04 07:24:36;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5040931;28;20541;-76
2021/01/04 07:27:11;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5052978;28;20540;-74
2021/01/04 07:30:00;;;;;;;0.85;0.85;;;2.20;99.90;;;;;;5053141;28;20587;-76
2021/01/04 07:32:56;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5050973;28;20237;-75
2021/01/04 07:35:37;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5051433;28;20178;-74
2021/01/04 07:38:22;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5052878;28;20518;-74
2021/01/04 07:40:59;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5052408;28;20534;-76
2021/01/04 07:43:56;;;;;;;0.95;0.95;;;2.30;99.90;;;;;;5052896;28;20230;-76
2021/01/04 07:46:34;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5052802;28;20166;-76
2021/01/04 07:49:37;;;;;;;0.95;0.95;;;2.30;99.90;;;;;;5047465;28;20260;-76
2021/01/04 07:52:31;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5050799;28;20209;-78
2021/01/04 07:55:23;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5052871;28;20586;-75
2021/01/04 07:58:01;;;;;;;0.63;0.63;;;2.40;99.90;;;;;;5051110;28;20205;-76
2021/01/04 08:00:37;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5052036;28;20653;-77
2021/01/04 08:03:31;;;;;;;0.30;0.28;;;2.30;99.90;;;;;;5052383;28;20361;-75
2021/01/04 08:06:35;;;;;;;0.38;0.38;;;2.40;99.90;;;;;;5043138;28;20186;-77
2021/01/04 08:09:28;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5035578;28;20610;-75
2021/01/04 08:11:56;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5032844;28;20202;-78
2021/01/04 08:14:46;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5047339;28;20158;-76
2021/01/04 08:17:19;;;;;;;0.45;0.45;;;2.40;99.90;;;;;;5036715;28;20206;-74
2021/01/04 08:19:47;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5034704;28;20224;-76
2021/01/04 08:22:38;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5036512;28;20787;-76
2021/01/04 08:25:10;;;;;;;0.77;0.77;;;2.40;99.90;;;;;;5035922;28;20496;-75
2021/01/04 08:28:07;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5039099;28;20165;-73
2021/01/04 08:30:43;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5055335;28;20232;-75
2021/01/04 08:33:31;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5053912;28;20621;-74
2021/01/04 08:35:57;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5055771;28;20526;-75
2021/01/04 08:38:25;;;;;;;1.80;1.70;;;2.40;99.90;;;;;;5055775;28;20168;-75
2021/01/04 08:41:06;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5055032;28;20645;-76
2021/01/04 08:43:41;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5054506;28;20235;-73
2021/01/04 08:46:11;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5055667;28;20169;-71
2021/01/04 08:48:37;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5041649;28;20182;-74
2021/01/04 08:51:26;;;;;;;0.75;0.75;;;2.60;99.90;;;;;;5035226;28;20277;-72
2021/01/04 08:54:03;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5035507;28;20262;-72
2021/01/04 08:56:39;;;;;;;1.30;1.30;;;2.60;99.90;;;;;;5035415;28;20174;-73
2021/01/04 08:59:19;;;;;;;0.77;0.77;;;2.70;99.90;;;;;;5034486;28;20192;-73
2021/01/04 09:01:53;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5034843;28;20312;-70
2021/01/04 09:04:45;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5034012;28;20166;-73
2021/01/04 09:07:19;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5031418;28;20273;-74
2021/01/04 09:09:45;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5035034;28;20165;-72
2021/01/04 09:12:19;;;;;;;0.77;0.77;;;2.80;99.90;;;;;;5051445;28;20216;-73
2021/01/04 09:14:47;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5055141;28;20157;-70
2021/01/04 09:17:22;;;;;;;0.38;0.38;;;2.90;99.90;;;;;;5055004;28;20537;-74
2021/01/04 09:19:59;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5054624;28;20172;-73
2021/01/04 09:22:25;;;;;;;1.23;1.23;;;2.80;99.90;;;;;;5050849;28;20192;-73
2021/01/04 09:24:51;;;;;;;1.90;1.00;;;2.90;99.90;;;;;;5032482;28;20409;-70
2021/01/04 09:27:27;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5034787;28;20194;-69
2021/01/04 09:29:57;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5047390;28;20173;-70
2021/01/04 09:32:42;;;;;;;1.83;1.58;;;3.00;99.90;;;;;;5054994;28;20189;-72
2021/01/04 09:35:18;;;;;;;0.35;0.35;;;3.00;99.90;;;;;;5054531;28;20161;-71
2021/01/04 09:37:43;;;;;;;1.05;1.05;;;3.00;99.90;;;;;;5054611;28;20242;-69
2021/01/04 09:40:16;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5054250;28;20173;-72
2021/01/04 09:42:41;;;;;;;3.00;1.48;;;3.10;99.90;;;;;;5054616;28;20432;-72
2021/01/04 09:45:14;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5037056;28;20181;-70
2021/01/04 09:48:03;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5034681;28;20158;-70
2021/01/04 09:50:44;;;;;;;0.45;0.45;;;3.10;99.90;;;;;;5034265;28;20209;-71
2021/01/04 09:53:28;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5034466;28;20170;-69
2021/01/04 09:56:12;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5034234;28;20162;-69
2021/01/04 09:58:41;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5034129;28;20162;-71
2021/01/04 10:01:18;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5033536;28;20186;-69
2021/01/04 10:04:02;;;;;;;0.35;0.35;;;3.20;99.90;;;;;;5032895;28;20186;-69
2021/01/04 10:06:36;;;;;;;0.30;0.25;;;3.20;99.90;;;;;;5036192;28;20170;-72
2021/01/04 10:09:07;;;;;;;1.05;1.00;;;3.20;99.90;;;;;;5052770;28;20572;-73
2021/01/04 10:11:33;;;;;;;11.05;1.90;;;3.20;99.90;;;;;;5053469;28;20205;-71
2021/01/04 10:14:12;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5053890;28;20174;-72
2021/01/04 10:16:43;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5053585;28;20204;-71
2021/01/04 10:19:11;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5053829;28;20195;-72
2021/01/04 10:21:52;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5052172;28;20608;-73
2021/01/04 10:24:29;;;;;;;1.17;1.15;;;3.40;99.90;;;;;;5054110;28;20173;-72
2021/01/04 10:27:01;;;;;;;1.35;0.73;;;3.40;99.90;;;;;;5054085;28;20214;-71
2021/01/04 10:29:27;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;5053328;28;20180;-73
2021/01/04 10:32:06;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5052691;28;20232;-73
2021/01/04 10:34:41;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5053171;28;20173;-74
2021/01/04 10:37:38;;;;;;;1.08;1.08;;;3.50;99.90;;;;;;5052029;28;20223;-77
2021/01/04 10:40:11;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;5034198;28;20185;-76
2021/01/04 10:42:39;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5033782;28;20229;-74
2021/01/04 10:45:07;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5033562;28;20515;-74
2021/01/04 10:47:52;;;;;;;0.55;0.55;;;3.50;99.90;;;;;;5041022;28;20608;-74
2021/01/04 10:50:40;;;;;;;1.48;1.13;;;3.60;99.90;;;;;;5052697;28;20193;-74
2021/01/04 10:53:12;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5049756;28;20258;-74
2021/01/04 10:55:51;;;;;;;0.30;0.25;;;3.60;99.90;;;;;;5053790;28;20169;-73
2021/01/04 10:58:23;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5051870;28;20169;-75
2021/01/04 11:01:12;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5041329;28;20170;-75
2021/01/04 11:03:44;;;;;;;0.75;0.75;;;3.60;99.90;;;;;;5033061;28;20197;-76
2021/01/04 11:06:33;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5032937;28;20177;-73
2021/01/04 11:09:09;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5041440;28;20533;-72
2021/01/04 11:11:50;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5052405;28;20201;-73
2021/01/04 11:14:21;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;5052870;28;20164;-75
2021/01/04 11:16:56;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5051444;28;20656;-73
2021/01/04 11:19:34;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5051718;28;20176;-73
2021/01/04 11:22:17;;;;;;;0.85;0.85;;;3.40;99.90;;;;;;5032433;28;20229;-75
2021/01/04 11:24:43;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5033251;28;20202;-72
2021/01/04 11:27:09;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5032437;28;20228;-72
2021/01/04 11:29:38;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5032873;28;20192;-73
2021/01/04 11:32:05;;;;;;;1.13;1.02;;;3.40;99.90;;;;;;5032192;28;20210;-73
2021/01/04 11:34:31;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5031509;28;20178;-72
2021/01/04 11:36:56;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5033074;28;20166;-71
2021/01/04 11:39:23;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5033953;28;20173;-69
2021/01/04 11:41:49;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5033099;28;20186;-71
2021/01/04 11:44:14;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5047666;28;20653;-70
2021/01/04 11:46:40;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5056874;28;20173;-71
2021/01/04 11:49:06;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5042454;28;20253;-72
2021/01/04 11:51:31;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5038105;28;20214;-71
2021/01/04 11:53:57;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5040918;28;20166;-73
2021/01/04 11:56:28;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5037512;28;20403;-72
2021/01/04 11:58:55;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5035354;28;20170;-71
2021/01/04 12:01:21;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5036430;28;20209;-73
2021/01/04 12:03:46;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5038564;28;20240;-71
2021/01/04 12:06:12;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5039144;28;20804;-72
2021/01/04 12:08:39;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5037941;28;20202;-72
2021/01/04 12:11:05;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5055738;28;20239;-73
2021/01/04 12:13:31;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5054984;28;20174;-73
2021/01/04 12:15:57;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5055633;28;20573;-74
2021/01/04 12:18:23;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5026746;28;20190;-74
2021/01/04 12:20:49;;;;;;;0.47;0.47;;;3.50;99.90;;;;;;5036483;28;20178;-75
2021/01/04 12:23:15;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5036493;28;20178;-72
2021/01/04 12:25:41;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5035808;28;20198;-75
2021/01/04 12:28:07;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5035707;28;20272;-74
2021/01/04 12:30:33;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5047077;28;20456;-72
2021/01/04 12:33:00;;;;;;;0.88;0.82;;;3.50;99.90;;;;;;5048530;28;20222;-71
2021/01/04 12:35:26;;;;;;;2.47;0.75;;;3.50;99.90;;;;;;5035948;28;20253;-71
2021/01/04 12:37:52;;;;;;;1.02;1.02;;;3.50;99.90;;;;;;5034488;28;20213;-71
2021/01/04 12:40:20;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5033887;28;20209;-72
2021/01/04 12:42:46;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5035095;28;20932;-72
2021/01/04 12:45:15;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5035019;28;20188;-72
2021/01/04 12:47:41;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5035748;28;20489;-70
2021/01/04 12:50:07;;;;;;;1.00;0.63;;;3.30;99.90;;;;;;5033610;28;20198;-71
2021/01/04 12:52:34;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5036582;28;20281;-73
2021/01/04 12:55:00;;;;;;;1.50;1.27;;;3.30;99.90;;;;;;5035181;28;20205;-73
2021/01/04 12:57:25;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5033771;28;20171;-71
2021/01/04 12:59:51;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5031648;28;20193;-73
2021/01/04 13:02:18;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5032368;28;20217;-73
2021/01/04 13:04:45;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5033319;28;20170;-73
2021/01/04 13:07:12;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5034420;28;20193;-71
2021/01/04 13:09:39;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5034797;28;20166;-72
2021/01/04 13:12:06;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5044573;28;20201;-72
2021/01/04 13:14:32;;;;;;;1.05;0.73;;;3.10;99.90;;;;;;5054755;28;20165;-72
2021/01/04 13:16:58;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5054750;28;20165;-72
2021/01/04 13:19:29;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5054912;28;20300;-70
2021/01/04 13:21:59;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5054516;28;20186;-72
2021/01/04 13:24:25;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5052855;28;20219;-74
2021/01/04 13:26:53;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5053364;28;20192;-72
2021/01/04 13:29:23;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5053516;28;20177;-72
2021/01/04 13:31:49;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5054212;28;20232;-72
2021/01/04 13:34:15;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5054290;28;20663;-72
2021/01/04 13:36:41;;;;;;;0.77;0.77;;;3.00;99.90;;;;;;5054560;28;20165;-71
2021/01/04 13:39:07;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5054128;28;20223;-71
2021/01/04 13:41:34;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5052610;28;20201;-72